Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/27 00:00:13;;;;;;;19.87;10.40;;;15.90;92.10;;;;;;5036073;28;20478;-75
2022/05/27 00:02:40;;;;;;;27.27;7.37;;;15.80;91.80;;;;;;5030878;28;20881;-74
2022/05/27 00:05:07;;;;;;;17.83;10.50;;;15.80;91.80;;;;;;5038704;28;20487;-73
2022/05/27 00:07:34;;;;;;;7.90;5.83;;;15.70;91.70;;;;;;5040206;28;21087;-75
2022/05/27 00:10:01;;;;;;;22.27;7.80;;;15.70;91.70;;;;;;5048270;28;20482;-72
2022/05/27 00:12:28;;;;;;;15.47;6.80;;;15.60;91.80;;;;;;5039187;28;20856;-72
2022/05/27 00:14:54;;;;;;;12.50;7.17;;;15.50;91.80;;;;;;5034469;28;20483;-72
2022/05/27 00:17:22;;;;;;;16.37;5.27;;;15.30;92.50;;;;;;5039561;28;20486;-75
2022/05/27 00:19:49;;;;;;;16.20;8.40;;;15.20;92.50;;;;;;5040357;28;20475;-73
2022/05/27 00:22:16;;;;;;;15.30;9.40;;;15.20;92.90;;;;;;5037968;28;20557;-73
2022/05/27 00:24:43;;;;;;;19.33;7.47;;;15.20;92.90;;;;;;5038705;28;20492;-73
2022/05/27 00:27:10;;;;;;;20.93;12.00;;;15.10;92.80;;;;;;5030572;28;20850;-73
2022/05/27 00:29:37;;;;;;;11.63;6.83;;;12.80;91.60;;;;;;5055370;28;20960;-73
2022/05/27 00:32:05;;;;;;;26.23;9.63;;;15.20;92.20;;;;;;5049043;28;20483;-73
2022/05/27 00:34:34;;;;;;;9.00;5.63;;;15.20;92.10;;;;;;5056636;28;20482;-74
2022/05/27 00:37:03;;;;;;;13.83;7.97;;;15.20;92.00;;;;;;5054893;28;20484;-73
2022/05/27 00:39:30;;;;;;;8.40;5.40;;;15.10;91.90;;;;;;5054431;28;20494;-74
2022/05/27 00:41:57;;;;;;;8.87;5.53;;;15.20;91.90;;;;;;5056749;28;20730;-75
2022/05/27 00:44:23;;;;;;;6.77;5.00;;;15.10;92.50;;;;;;5058585;28;20494;-75
2022/05/27 00:46:50;;;;;;;10.83;6.20;;;15.00;92.80;;;;;;5055107;28;20482;-72
2022/05/27 00:49:23;;;;;;;7.70;5.50;;;15.00;92.60;;;;;;5058406;28;20482;-73
2022/05/27 00:51:55;;;;;;;12.70;7.53;;;15.00;92.40;;;;;;5058605;28;21362;-76
2022/05/27 00:54:25;;;;;;;8.87;4.40;;;15.00;92.20;;;;;;5065556;28;20476;-74
2022/05/27 00:56:56;;;;;;;6.60;5.43;;;15.00;92.10;;;;;;5045156;28;20987;-73
2022/05/27 00:59:29;;;;;;;11.67;4.00;;;14.90;92.10;;;;;;5058493;28;20478;-75
2022/05/27 01:01:55;;;;;;;8.00;5.10;;;14.90;92.10;;;;;;5042599;28;20482;-73
2022/05/27 01:04:24;;;;;;;7.53;5.50;;;14.90;92.10;;;;;;5057952;28;20834;-74
2022/05/27 01:06:52;;;;;;;4.87;4.37;;;15.00;92.20;;;;;;5057691;28;21061;-76
2022/05/27 01:09:19;;;;;;;7.13;6.10;;;;;;;;;;5053411;28;20719;-75
2022/05/27 01:12:07;;;;;;;13.83;5.07;;;15.00;92.30;;;;;;5047060;28;20498;-74
2022/05/27 01:14:47;;;;;;;6.73;4.60;;;14.80;92.50;;;;;;5045036;28;20466;-74
2022/05/27 01:17:21;;;;;;;13.40;5.57;;;14.80;92.60;;;;;;5053146;28;21751;-75
2022/05/27 01:20:19;;;;;;;8.50;4.83;;;14.80;92.50;;;;;;5043229;28;20482;-74
2022/05/27 01:23:03;;;;;;;9.37;5.63;;;14.70;93.00;;;;;;5055874;28;20484;-73
2022/05/27 01:26:14;;;;;;;10.03;5.97;;;14.60;93.60;;;;;;5045169;28;20497;-74
2022/05/27 01:28:45;;;;;;;24.87;6.40;;;14.60;94.00;;;;;;5047354;28;20477;-75
2022/05/27 01:31:25;;;;;;;12.37;8.93;;;14.60;94.80;;;;;;5059937;28;20478;-73
2022/05/27 01:34:01;;;;;;;29.67;5.80;;;14.50;93.20;;;;;;5058204;28;20497;-74
2022/05/27 01:36:34;;;;;;;10.07;5.40;;;14.50;94.40;;;;;;5059756;28;20970;-74
2022/05/27 01:39:09;;;;;;;10.70;7.50;;;14.40;94.90;;;;;;5053570;28;20981;-73
2022/05/27 01:41:44;;;;;;;8.87;5.43;;;14.50;94.10;;;;;;5048420;28;20869;-72
2022/05/27 01:44:15;;;;;;;13.87;9.80;;;14.50;93.70;;;;;;5055242;28;20478;-75
2022/05/27 01:46:45;;;;;;;6.90;5.23;;;14.60;93.70;;;;;;5043302;28;20470;-75
2022/05/27 01:49:21;;;;;;;14.07;7.40;;;14.60;93.70;;;;;;5062955;28;21361;-73
2022/05/27 01:51:54;;;;;;;12.87;4.70;;;14.70;93.60;;;;;;5055917;28;20486;-73
2022/05/27 01:54:27;;;;;;;7.73;5.10;;;14.60;93.30;;;;;;5060235;28;20478;-74
2022/05/27 01:56:57;;;;;;;7.60;4.90;;;14.50;94.10;;;;;;5058684;28;20830;-72
2022/05/27 01:59:30;;;;;;;6.17;5.10;;;14.50;93.70;;;;;;5059929;28;20480;-76
2022/05/27 02:02:04;;;;;;;7.07;5.57;;;14.50;93.30;;;;;;5052626;28;20502;-73
2022/05/27 02:04:36;;;;;;;15.00;5.40;;;14.50;93.60;;;;;;5059069;28;20501;-76
2022/05/27 02:07:06;;;;;;;14.97;9.60;;;14.40;93.20;;;;;;5053970;28;20478;-73
2022/05/27 02:09:38;;;;;;;9.53;5.57;;;14.50;93.00;;;;;;5058561;28;20478;-72
2022/05/27 02:12:10;;;;;;;10.13;7.77;;;14.50;93.10;;;;;;5057376;28;20883;-75
2022/05/27 02:14:42;;;;;;;14.70;5.87;;;14.50;93.10;;;;;;5059748;28;20486;-74
2022/05/27 02:17:14;;;;;;;10.90;7.30;;;14.50;93.30;;;;;;5035198;28;20501;-74
2022/05/27 02:19:49;;;;;;;7.13;4.63;;;14.50;93.40;;;;;;5056772;28;20481;-72
2022/05/27 02:22:18;;;;;;;17.93;7.50;;;14.50;93.60;;;;;;5059195;28;20484;-72
2022/05/27 02:24:49;;;;;;;8.37;5.40;;;14.40;94.20;;;;;;5060330;28;20489;-74
2022/05/27 02:27:20;;;;;;;9.70;6.93;;;15.10;94.70;;;;;;5056524;28;20493;-73
2022/05/27 02:29:51;;;;;;;8.50;6.70;;;14.40;94.20;;;;;;5059149;28;20528;-75
2022/05/27 02:32:24;;;;;;;7.27;5.17;;;14.50;94.10;;;;;;5058783;28;20484;-75
2022/05/27 02:35:09;;;;;;;15.93;5.60;;;14.40;94.80;;;;;;5055074;28;20477;-76
2022/05/27 02:37:39;;;;;;;10.80;5.80;;;14.50;94.70;;;;;;5061432;28;20588;-73
2022/05/27 02:40:10;;;;;;;16.27;5.43;;;14.50;94.80;;;;;;5058607;28;20994;-74
2022/05/27 02:42:55;;;;;;;10.17;6.80;;;14.60;95.20;;;;;;5057990;28;20478;-73
2022/05/27 02:45:31;;;;;;;23.93;9.50;;;14.60;95.70;;;;;;5046278;28;20501;-75
2022/05/27 02:48:09;;;;;;;13.37;8.63;;;14.60;96.40;;;;;;5055142;28;20516;-75
2022/05/27 02:50:42;;;;;;;18.47;8.03;;;14.60;97.10;;;;;;5049760;28;20492;-74
2022/05/27 02:53:17;;;;;;;24.80;12.63;;;14.50;97.30;;;;;;5059319;28;20528;-74
2022/05/27 02:55:55;;;;;;;14.07;8.97;;;14.60;97.80;;;;;;5061467;28;20547;-75
2022/05/27 02:58:22;;;;;;;14.97;8.80;;;14.60;97.90;;;;;;5050144;28;20930;-75
2022/05/27 03:00:49;;;;;;;13.90;9.17;;;14.70;98.10;;;;;;5049638;28;20469;-75
2022/05/27 03:03:17;;;;;;;23.73;10.23;;;14.70;98.40;;;;;;5062266;28;20477;-75
2022/05/27 03:05:58;;;;;;;10.63;8.23;;;14.70;98.20;;;;;;5047745;28;20564;-74
2022/05/27 03:08:31;;;;;;;33.57;9.40;;;14.80;98.10;;;;;;5048736;28;20488;-76
2022/05/27 03:11:05;;;;;;;16.27;9.77;;;14.80;98.20;;;;;;5059369;28;20498;-73
2022/05/27 03:14:02;;;;;;;11.90;8.03;;;14.80;98.20;;;;;;5057018;28;20478;-75
2022/05/27 03:16:37;;;;;;;11.10;7.83;;;14.80;98.40;;;;;;5042442;28;20565;-73
2022/05/27 03:19:25;;;;;;;21.10;8.73;;;14.90;98.40;;;;;;5061709;28;20486;-73
2022/05/27 03:21:58;;;;;;;13.20;8.23;;;14.90;98.30;;;;;;5046640;28;20483;-74
2022/05/27 03:24:37;;;;;;;15.70;9.90;;;14.90;98.40;;;;;;5029013;28;20489;-76
2022/05/27 03:27:11;;;;;;;13.60;9.57;;;15.00;98.30;;;;;;5012882;28;20478;-73
2022/05/27 03:29:49;;;;;;;12.23;9.27;;;15.00;98.50;;;;;;5052835;28;20480;-75
2022/05/27 03:32:23;;;;;;;12.27;8.50;;;15.00;98.60;;;;;;5062505;28;20493;-74
2022/05/27 03:34:56;;;;;;;17.40;8.00;;;15.10;98.40;;;;;;5057505;28;20482;-75
2022/05/27 03:37:30;;;;;;;11.50;7.37;;;15.10;98.30;;;;;;5052788;28;20491;-75
2022/05/27 03:40:04;;;;;;;19.37;8.73;;;15.20;98.40;;;;;;5041977;28;20547;-75
2022/05/27 03:42:32;;;;;;;14.37;7.77;;;15.10;98.20;;;;;;5062736;28;20579;-75
2022/05/27 03:45:06;;;;;;;9.30;6.93;;;15.10;98.30;;;;;;5055793;28;20977;-74
2022/05/27 03:47:33;;;;;;;9.63;5.90;;;15.10;98.20;;;;;;5037286;28;20487;-75
2022/05/27 03:50:01;;;;;;;15.00;8.27;;;15.20;98.20;;;;;;5033506;28;21104;-75
2022/05/27 03:52:35;;;;;;;28.73;8.87;;;15.20;98.10;;;;;;5037896;28;20494;-73
2022/05/27 03:55:02;;;;;;;19.80;10.63;;;;;;;;;;5025366;28;20810;-75
2022/05/27 03:57:29;;;;;;;11.27;7.20;;;15.30;98.10;;;;;;5047869;28;20486;-73
2022/05/27 03:59:56;;;;;;;21.13;9.60;;;15.30;98.00;;;;;;5039145;28;20478;-75
2022/05/27 04:02:22;;;;;;;8.33;6.30;;;15.30;98.00;;;;;;5051762;28;20836;-74
2022/05/27 04:04:49;;;;;;;10.17;7.47;;;15.40;97.90;;;;;;5024975;28;20482;-76
2022/05/27 04:07:17;;;;;;;19.57;7.37;;;15.40;98.00;;;;;;5020514;28;20494;-73
2022/05/27 04:09:44;;;;;;;28.37;9.50;;;15.40;97.90;;;;;;5018913;28;20525;-72
2022/05/27 04:12:11;;;;;;;16.27;10.93;;;15.30;98.10;;;;;;5054805;28;20573;-70
2022/05/27 04:14:38;;;;;;;19.33;7.33;;;15.30;98.10;;;;;;5061102;28;20486;-74
2022/05/27 04:19:46;;;;;;;38.77;9.20;;;15.30;98.20;;;;;;5050797;28;20505;-72
2022/05/27 04:22:14;;;;;;;15.10;9.83;;;15.30;98.40;;;;;;5057429;28;20640;-74
2022/05/27 04:24:42;;;;;;;12.73;8.40;;;15.30;98.40;;;;;;5049004;28;20463;-71
2022/05/27 04:27:09;;;;;;;15.70;9.93;;;15.30;98.40;;;;;;5055851;28;20531;-72
2022/05/27 04:29:39;;;;;;;15.33;6.97;;;15.30;98.50;;;;;;5049573;28;20486;-72
2022/05/27 04:32:07;;;;;;;14.87;10.17;;;15.30;98.60;;;;;;5060237;28;20486;-73
2022/05/27 04:34:34;;;;;;;18.10;7.53;;;15.30;98.50;;;;;;5061093;28;20479;-72
2022/05/27 04:37:01;;;;;;;15.03;9.20;;;15.40;98.60;;;;;;5059062;28;20494;-75
2022/05/27 04:39:28;;;;;;;9.10;6.40;;;15.40;98.40;;;;;;5061273;28;20501;-75
2022/05/27 04:41:56;;;;;;;13.53;7.13;;;15.40;98.50;;;;;;5060044;28;20494;-73
2022/05/27 04:44:23;;;;;;;11.00;6.67;;;15.40;98.50;;;;;;5053177;28;20498;-73
2022/05/27 04:46:49;;;;;;;13.27;9.23;;;15.40;98.60;;;;;;5054901;28;20525;-75
2022/05/27 04:51:57;;;;;;;12.37;8.03;;;15.40;98.40;;;;;;5052600;28;20531;-75
2022/05/27 04:54:24;;;;;;;12.17;7.60;;;15.50;98.20;;;;;;5046019;28;20862;-75
2022/05/27 04:56:51;;;;;;;10.90;8.07;;;15.50;98.20;;;;;;5053591;28;20479;-73
2022/05/27 04:59:19;;;;;;;9.57;7.13;;;15.50;98.20;;;;;;5055866;28;21508;-72
2022/05/27 05:01:45;;;;;;;21.07;7.47;;;15.50;98.40;;;;;;5044508;28;21014;-71
2022/05/27 05:04:12;;;;;;;11.77;8.20;;;15.50;98.30;;;;;;5041883;28;20498;-77
2022/05/27 05:06:39;;;;;;;14.63;7.27;;;15.40;98.10;;;;;;5057374;28;20471;-77
2022/05/27 05:09:06;;;;;;;13.90;8.73;;;15.50;98.20;;;;;;5054881;28;20496;-75
2022/05/27 05:11:33;;;;;;;10.73;7.93;;;15.50;98.00;;;;;;5049522;28;20497;-73
2022/05/27 05:14:00;;;;;;;13.10;8.77;;;;;;;;;;5053995;28;20832;-76
2022/05/27 05:16:28;;;;;;;7.50;5.53;;;15.60;98.20;;;;;;5060138;28;20490;-72
2022/05/27 05:18:55;;;;;;;9.50;7.53;;;15.60;98.10;;;;;;5052624;28;20482;-75
2022/05/27 05:21:22;;;;;;;8.97;6.80;;;15.60;98.20;;;;;;5059878;28;20528;-72
2022/05/27 05:23:49;;;;;;;33.53;7.40;;;15.50;98.00;;;;;;5060003;28;20487;-72
2022/05/27 05:26:16;;;;;;;14.33;8.40;;;15.60;98.10;;;;;;5058941;28;20488;-73
2022/05/27 05:28:43;;;;;;;9.63;7.60;;;15.60;97.90;;;;;;5050333;28;20483;-75
2022/05/27 05:31:16;;;;;;;23.23;8.60;;;15.50;98.00;;;;;;5045096;28;20530;-70
2022/05/27 05:33:44;;;;;;;10.30;7.37;;;15.60;97.80;;;;;;5031241;28;20487;-70
2022/05/27 05:36:11;;;;;;;13.20;7.33;;;15.70;97.70;;;;;;5043138;28;20487;-72
2022/05/27 05:38:38;;;;;;;18.20;7.17;;;15.70;97.50;;;;;;5045042;28;20561;-75
2022/05/27 05:41:05;;;;;;;9.87;6.70;;;15.70;97.40;;;;;;5055274;28;20481;-72
2022/05/27 05:43:32;;;;;;;9.80;6.97;;;15.70;97.20;;;;;;5052503;28;20482;-72
2022/05/27 05:45:59;;;;;;;15.40;6.37;;;15.80;97.00;;;;;;5039754;28;20479;-71
2022/05/27 05:48:26;;;;;;;9.40;7.13;;;15.80;96.70;;;;;;5058146;28;20972;-72
2022/05/27 05:50:54;;;;;;;9.70;7.07;;;15.70;96.60;;;;;;5057606;28;20475;-75
2022/05/27 05:53:21;;;;;;;16.03;5.83;;;15.80;96.50;;;;;;5056382;28;20481;-72
2022/05/27 05:55:48;;;;;;;8.90;6.27;;;15.80;96.30;;;;;;5051986;28;20487;-73
2022/05/27 05:58:14;;;;;;;7.07;5.90;;;15.80;96.50;;;;;;5059028;28;21105;-75
2022/05/27 06:00:41;;;;;;;19.53;5.90;;;15.80;96.10;;;;;;5059405;28;21169;-75
2022/05/27 06:03:08;;;;;;;7.93;5.90;;;15.80;96.10;;;;;;5054408;28;21026;-72
2022/05/27 06:05:37;;;;;;;9.87;7.97;;;;;;;;;;5048457;28;20471;-71
2022/05/27 06:08:06;;;;;;;14.20;5.10;;;15.80;95.90;;;;;;5062419;28;20498;-69
2022/05/27 06:10:33;;;;;;;8.00;5.80;;;15.90;95.90;;;;;;5062564;28;20995;-72
2022/05/27 06:12:59;;;;;;;10.17;7.43;;;15.90;95.90;;;;;;5052207;28;20474;-73
2022/05/27 06:15:26;;;;;;;16.53;6.43;;;16.00;96.00;;;;;;5050512;28;20489;-72
2022/05/27 06:17:53;;;;;;;7.00;5.40;;;15.90;95.90;;;;;;5062179;28;20867;-74
2022/05/27 06:20:20;;;;;;;7.47;5.23;;;16.00;96.10;;;;;;5062331;28;20563;-75
2022/05/27 06:22:47;;;;;;;16.33;6.33;;;16.10;96.00;;;;;;5061629;28;20470;-75
2022/05/27 06:25:15;;;;;;;8.47;6.23;;;16.20;95.70;;;;;;5057735;28;20479;-73
2022/05/27 06:27:42;;;;;;;9.97;5.83;;;16.30;96.10;;;;;;5049544;28;20981;-75
2022/05/27 06:35:40;;;;;;;11.30;6.47;;;16.50;95.40;;;;;;5060628;28;20923;-71
2022/05/27 06:38:07;;;;;;;7.03;5.47;;;16.50;95.30;;;;;;5048699;28;20494;-73
2022/05/27 06:40:35;;;;;;;20.07;5.20;;;16.50;95.40;;;;;;5048131;28;20505;-70
2022/05/27 06:43:02;;;;;;;10.83;8.03;;;16.60;95.60;;;;;;5040054;28;20668;-71
2022/05/27 06:45:29;;;;;;;7.40;6.10;;;16.60;95.10;;;;;;5058296;28;20539;-74
2022/05/27 06:47:56;;;;;;;11.03;5.27;;;16.60;95.30;;;;;;5060461;28;20871;-71
2022/05/27 06:50:22;;;;;;;8.80;5.40;;;16.60;95.30;;;;;;5046528;28;20474;-74
2022/05/27 06:52:50;;;;;;;7.27;6.17;;;16.60;95.10;;;;;;5054271;28;20475;-71
2022/05/27 06:55:17;;;;;;;11.43;5.10;;;16.60;95.40;;;;;;5058832;28;20487;-73
2022/05/27 06:57:45;;;;;;;4.63;3.93;;;16.60;95.60;;;;;;5049100;28;21106;-75
2022/05/27 07:00:13;;;;;;;7.77;5.97;;;16.60;95.10;;;;;;5060549;28;21077;-73
2022/05/27 07:02:40;;;;;;;16.60;5.33;;;16.60;95.10;;;;;;5058051;28;20517;-71
2022/05/27 07:05:08;;;;;;;11.40;7.20;;;16.60;95.20;;;;;;5055845;28;20502;-71
2022/05/27 07:07:35;;;;;;;9.20;4.87;;;16.60;95.70;;;;;;5059668;28;20486;-75
2022/05/27 07:10:02;;;;;;;17.57;6.67;;;16.70;95.90;;;;;;5047691;28;20467;-72
2022/05/27 07:12:28;;;;;;;6.43;5.47;;;16.70;95.60;;;;;;5061410;28;20479;-73
2022/05/27 07:14:56;;;;;;;7.67;6.00;;;16.70;95.90;;;;;;5047812;28;21132;-73
2022/05/27 07:17:23;;;;;;;9.33;5.70;;;16.80;95.80;;;;;;5011716;28;20491;-73
2022/05/27 07:19:50;;;;;;;9.73;7.00;;;16.90;96.00;;;;;;5041833;28;20475;-72
2022/05/27 07:22:17;;;;;;;8.33;6.83;;;16.80;95.90;;;;;;5002223;28;20474;-70
2022/05/27 07:24:43;;;;;;;16.03;5.60;;;16.90;95.60;;;;;;5037035;28;20476;-73
2022/05/27 07:27:10;;;;;;;11.73;9.40;;;16.90;95.30;;;;;;5002905;28;20495;-74
2022/05/27 07:29:37;;;;;;;15.83;7.07;;;17.00;95.70;;;;;;5013160;28;20475;-70
2022/05/27 07:32:06;;;;;;;19.13;8.70;;;17.00;95.00;;;;;;5032966;28;20481;-74
2022/05/27 07:34:33;;;;;;;8.03;6.13;;;17.00;95.10;;;;;;5017612;28;21087;-72
2022/05/27 07:37:00;;;;;;;8.43;6.80;;;17.10;94.90;;;;;;5012042;28;21013;-71
2022/05/27 07:39:27;;;;;;;12.67;5.30;;;17.10;94.90;;;;;;5018033;28;20471;-74
2022/05/27 07:41:54;;;;;;;8.00;6.00;;;17.10;94.70;;;;;;5034483;28;20467;-74
2022/05/27 07:44:20;;;;;;;8.40;6.80;;;17.10;94.60;;;;;;5040508;28;20480;-74
2022/05/27 07:46:50;;;;;;;24.17;6.73;;;17.20;94.20;;;;;;5040813;28;21061;-75
2022/05/27 07:49:18;;;;;;;7.30;6.30;;;17.30;94.10;;;;;;5036734;28;20497;-72
2022/05/27 07:51:46;;;;;;;7.60;6.47;;;;;;;;;;5054717;28;20949;-74
2022/05/27 07:54:13;;;;;;;10.63;7.50;;;17.20;93.30;;;;;;5047726;28;20481;-73
2022/05/27 07:56:40;;;;;;;9.67;6.53;;;17.30;93.50;;;;;;5033903;28;20475;-73
2022/05/27 07:59:07;;;;;;;5.20;4.53;;;;;;;;;;5039127;28;21043;-72
2022/05/27 08:01:36;;;;;;;10.40;8.53;;;17.30;93.80;;;;;;5041553;28;20482;-73
2022/05/27 08:04:02;;;;;;;8.60;6.30;;;17.30;93.30;;;;;;5033708;28;20550;-71
2022/05/27 08:06:31;;;;;;;6.17;5.57;;;17.30;93.40;;;;;;5042167;28;20473;-72
2022/05/27 08:08:57;;;;;;;6.60;5.07;;;17.40;93.80;;;;;;5045111;28;22922;-72
2022/05/27 08:11:24;;;;;;;8.00;6.07;;;17.40;93.40;;;;;;5038996;28;20521;-72
2022/05/27 08:13:51;;;;;;;6.63;5.93;;;17.40;93.20;;;;;;5045725;28;20489;-73
2022/05/27 08:16:18;;;;;;;11.07;7.27;;;17.40;93.50;;;;;;5041460;28;20482;-71
2022/05/27 08:18:45;;;;;;;7.00;6.00;;;17.50;93.80;;;;;;5041435;28;20489;-71
2022/05/27 08:21:12;;;;;;;5.43;4.73;;;17.40;93.00;;;;;;5033419;28;20796;-74
2022/05/27 08:23:40;;;;;;;8.20;6.40;;;17.60;92.50;;;;;;5034097;28;20945;-73
2022/05/27 08:26:07;;;;;;;13.43;4.93;;;17.60;92.30;;;;;;5049934;28;20475;-72
2022/05/27 08:28:33;;;;;;;8.53;5.27;;;17.50;92.60;;;;;;5045128;28;20467;-74
2022/05/27 08:31:00;;;;;;;9.80;7.10;;;17.50;92.30;;;;;;5035916;28;20490;-76
2022/05/27 08:38:00;;;;;;;7.23;5.47;;;17.50;92.20;;;;;;5040269;28;20483;-74
2022/05/27 08:39:23;;;;;;;5.03;4.03;;;17.50;91.70;;;;;;5000061;28;20502;-74
2022/05/27 08:42:05;;;;;;;6.33;4.63;;;17.50;91.80;;;;;;5014939;28;20996;-74
2022/05/27 08:44:41;;;;;;;11.20;4.67;;;17.00;91.70;;;;;;5031462;28;20490;-70
2022/05/27 08:47:19;;;;;;;7.70;6.37;;;17.50;91.90;;;;;;5042235;28;20489;-74
2022/05/27 08:50:03;;;;;;;9.80;4.20;;;17.40;92.50;;;;;;5043564;28;20503;-76
2022/05/27 08:52:35;;;;;;;5.77;4.90;;;17.50;92.80;;;;;;5024854;28;21137;-73
2022/05/27 08:59:26;;;;;;;16.93;6.23;;;17.60;93.10;;;;;;5044085;28;21323;-72
2022/05/27 09:00:40;;;;;;;5.23;4.73;;;17.90;92.80;;;;;;5032995;28;20499;-71
2022/05/27 09:03:09;;;;;;;7.63;6.27;;;18.00;92.50;;;;;;5041026;28;20476;-74
2022/05/27 09:05:41;;;;;;;12.30;8.50;;;18.00;92.90;;;;;;5038935;28;20479;-74
2022/05/27 09:08:16;;;;;;;11.00;6.77;;;18.00;92.90;;;;;;5032916;28;20871;-72
2022/05/27 09:10:56;;;;;;;14.70;5.13;;;18.10;92.00;;;;;;5030828;28;20880;-72
2022/05/27 09:13:30;;;;;;;8.90;5.87;;;18.20;92.50;;;;;;5039024;28;20486;-76
2022/05/27 09:16:01;;;;;;;15.73;5.17;;;18.10;91.60;;;;;;5024631;28;20475;-72
2022/05/27 09:18:35;;;;;;;9.10;6.80;;;18.00;92.10;;;;;;5042285;28;20546;-71
2022/05/27 09:21:11;;;;;;;11.63;7.80;;;18.20;92.10;;;;;;5042709;28;20943;-76
2022/05/27 09:24:01;;;;;;;9.80;6.17;;;18.40;91.60;;;;;;5037390;28;20494;-70
2022/05/27 09:26:38;;;;;;;17.83;6.87;;;18.50;91.20;;;;;;5039208;28;20467;-71
2022/05/27 09:29:21;;;;;;;16.00;8.90;;;18.60;91.10;;;;;;5037419;28;20476;-71
2022/05/27 09:31:54;;;;;;;14.20;5.50;;;18.70;91.30;;;;;;5040596;28;20974;-75
2022/05/27 09:34:23;;;;;;;8.87;6.50;;;18.70;91.10;;;;;;5042536;28;20838;-75
2022/05/27 09:36:54;;;;;;;10.13;6.93;;;18.70;91.00;;;;;;5038309;28;20470;-76
2022/05/27 09:39:24;;;;;;;8.00;5.73;;;18.60;90.60;;;;;;5030420;28;20480;-74
2022/05/27 09:42:03;;;;;;;8.60;6.40;;;18.70;90.50;;;;;;5046086;28;21040;-73
2022/05/27 09:44:35;;;;;;;9.50;7.03;;;18.50;90.10;;;;;;5037895;28;20738;-72
2022/05/27 09:47:04;;;;;;;12.73;8.47;;;18.30;90.60;;;;;;5042161;28;20822;-77
2022/05/27 09:49:31;;;;;;;31.77;6.63;;;18.40;91.00;;;;;;5035826;28;21022;-69
2022/05/27 09:51:58;;;;;;;8.97;6.47;;;18.30;90.80;;;;;;5033824;28;20553;-75
2022/05/27 09:54:36;;;;;;;10.10;6.60;;;18.20;90.90;;;;;;5033638;28;20845;-71
2022/05/27 09:57:17;;;;;;;9.10;5.40;;;18.30;91.50;;;;;;5025672;28;20475;-69
2022/05/27 09:59:45;;;;;;;9.53;6.30;;;18.30;91.30;;;;;;5038189;28;21037;-74
2022/05/27 10:02:19;;;;;;;16.33;5.77;;;18.40;91.90;;;;;;5050045;28;20494;-75
2022/05/27 10:04:51;;;;;;;9.80;6.57;;;18.40;91.40;;;;;;5043204;28;20479;-74
2022/05/27 10:07:29;;;;;;;7.87;3.93;;;18.30;91.10;;;;;;5039428;28;20474;-73
2022/05/27 10:09:56;;;;;;;10.40;6.10;;;18.20;90.90;;;;;;5037592;28;20486;-73
2022/05/27 10:12:32;;;;;;;11.70;6.93;;;18.10;91.30;;;;;;5047345;28;20868;-72
2022/05/27 10:14:59;;;;;;;10.33;6.47;;;18.10;91.50;;;;;;5044553;28;20471;-74
2022/05/27 10:17:35;;;;;;;9.63;5.57;;;18.10;91.60;;;;;;5039933;28;20484;-72
2022/05/27 10:20:18;;;;;;;15.87;6.77;;;18.10;91.70;;;;;;5044074;28;20467;-74
2022/05/27 10:22:57;;;;;;;10.17;6.57;;;;;;;;;;5028146;28;20590;-74
2022/05/27 10:25:33;;;;;;;8.73;5.43;;;18.20;92.40;;;;;;5042997;28;20480;-72
2022/05/27 10:28:01;;;;;;;11.00;7.10;;;18.20;92.20;;;;;;5046750;28;20485;-72
2022/05/27 10:30:30;;;;;;;34.50;6.33;;;18.40;92.60;;;;;;5035218;28;20488;-71
2022/05/27 10:33:14;;;;;;;12.53;7.20;;;18.40;92.80;;;;;;5036322;28;20764;-73
2022/05/27 10:35:41;;;;;;;12.67;7.40;;;18.50;92.20;;;;;;5038709;28;20477;-72
2022/05/27 10:38:34;;;;;;;19.20;8.80;;;18.60;92.30;;;;;;5035045;28;20479;-72
2022/05/27 10:41:05;;;;;;;25.00;8.30;;;18.70;92.20;;;;;;5045357;28;20473;-75
2022/05/27 10:43:54;;;;;;;11.50;6.97;;;14.70;91.20;;;;;;5042281;28;20487;-73
2022/05/27 10:46:29;;;;;;;16.47;5.20;;;18.90;92.00;;;;;;5032864;28;21011;-73
2022/05/27 10:49:30;;;;;;;12.70;8.07;;;19.00;92.50;;;;;;5053426;28;20921;-71
2022/05/27 10:52:09;;;;;;;14.23;6.00;;;19.10;92.10;;;;;;5020759;28;20469;-70
2022/05/27 10:54:47;;;;;;;11.87;6.60;;;19.00;91.60;;;;;;5044828;28;20482;-74
2022/05/27 11:03:43;;;;;;;11.33;6.23;;;19.10;91.90;;;;;;5036642;28;20482;-73
2022/05/27 11:06:20;;;;;;;33.87;8.17;;;19.00;92.70;;;;;;5029447;28;20503;-71
2022/05/27 11:09:00;;;;;;;11.63;6.50;;;19.00;91.80;;;;;;5046074;28;20474;-72
2022/05/27 11:11:37;;;;;;;16.80;5.57;;;19.00;91.90;;;;;;5040194;28;20982;-72
2022/05/27 11:17:35;;;;;;;12.97;6.90;;;17.50;91.80;;;;;;5040970;28;20490;-72
2022/05/27 11:20:34;;;;;;;13.27;8.70;;;19.00;92.40;;;;;;5040980;28;20488;-72
2022/05/27 11:23:13;;;;;;;22.37;5.87;;;19.10;92.30;;;;;;5020701;28;20480;-75
2022/05/27 11:25:54;;;;;;;15.20;10.10;;;18.90;91.50;;;;;;5052361;28;21535;-76
2022/05/27 11:28:48;;;;;;;14.03;4.40;;;18.70;92.00;;;;;;5028471;28;20832;-71
2022/05/27 11:31:25;;;;;;;10.43;6.17;;;18.50;91.80;;;;;;5040060;28;21068;-72
2022/05/27 11:34:01;;;;;;;8.70;5.90;;;18.30;92.00;;;;;;5032567;28;21129;-71
2022/05/27 11:36:46;;;;;;;9.40;6.40;;;18.20;92.00;;;;;;5034643;28;20471;-72
2022/05/27 11:39:47;;;;;;;17.70;8.23;;;18.20;92.20;;;;;;5035800;28;21002;-73
2022/05/27 11:42:30;;;;;;;13.10;7.27;;;18.10;92.70;;;;;;5026613;28;20475;-70
2022/05/27 11:45:06;;;;;;;8.30;5.33;;;18.10;93.20;;;;;;5028642;28;20480;-70
2022/05/27 11:48:01;;;;;;;11.40;7.17;;;18.20;93.20;;;;;;5019887;28;21054;-73
2022/05/27 11:50:57;;;;;;;8.63;5.90;;;18.30;93.30;;;;;;5023851;28;20558;-70
2022/05/27 11:53:37;;;;;;;7.27;5.43;;;18.90;95.30;;;;;;5013899;28;20486;-73
2022/05/27 11:56:14;;;;;;;15.60;10.10;;;19.10;92.80;;;;;;5013769;28;20896;-75
2022/05/27 11:58:51;;;;;;;17.37;5.60;;;21.00;94.30;;;;;;5020113;28;20480;-74
2022/05/27 12:01:30;;;;;;;8.73;5.10;;;19.70;93.30;;;;;;5018828;28;20686;-74
2022/05/27 12:04:05;;;;;;;12.70;5.00;;;19.80;92.50;;;;;;5010711;28;20491;-73
2022/05/27 12:06:38;;;;;;;10.53;7.10;;;19.90;92.20;;;;;;5002356;28;20896;-72
2022/05/27 12:09:09;;;;;;;18.83;10.13;;;19.90;92.10;;;;;;5023501;28;20475;-73
2022/05/27 12:11:40;;;;;;;12.10;7.60;;;19.90;92.30;;;;;;5028821;28;20470;-75
2022/05/27 12:14:13;;;;;;;12.33;8.40;;;19.90;92.80;;;;;;5024086;28;20847;-70
2022/05/27 12:16:43;;;;;;;15.60;7.17;;;19.80;91.70;;;;;;5026983;28;20847;-75
2022/05/27 12:19:13;;;;;;;11.77;8.07;;;19.70;91.70;;;;;;5027412;28;20483;-74
2022/05/27 12:21:44;;;;;;;16.37;6.90;;;19.50;92.40;;;;;;5024289;28;20490;-74
2022/05/27 12:24:19;;;;;;;10.90;6.70;;;19.30;92.10;;;;;;5017384;28;20483;-72
2022/05/27 12:26:51;;;;;;;11.17;7.53;;;19.10;92.30;;;;;;5023664;28;20634;-72
2022/05/27 12:29:21;;;;;;;6.67;5.17;;;18.90;92.40;;;;;;5014971;28;21020;-72
2022/05/27 12:31:49;;;;;;;12.17;8.53;;;18.80;92.60;;;;;;5022484;28;20484;-73
2022/05/27 12:34:35;;;;;;;15.73;6.37;;;18.70;93.30;;;;;;5027935;28;20478;-72
2022/05/27 12:37:21;;;;;;;13.10;8.20;;;18.70;93.30;;;;;;5046536;28;20475;-73
2022/05/27 12:39:51;;;;;;;10.80;5.70;;;18.60;93.00;;;;;;5024261;28;20994;-72
2022/05/27 12:42:20;;;;;;;9.33;6.00;;;18.60;93.20;;;;;;5021817;28;20494;-74
2022/05/27 12:44:49;;;;;;;10.53;6.77;;;16.20;92.70;;;;;;5025938;28;20489;-71
2022/05/27 12:47:19;;;;;;;10.03;6.60;;;18.30;93.90;;;;;;5028745;28;20480;-74
2022/05/27 12:49:48;;;;;;;13.00;8.13;;;18.20;93.80;;;;;;5025777;28;20705;-74
2022/05/27 12:52:55;;;;;;;18.10;7.30;;;18.20;94.40;;;;;;5017742;28;20483;-73
2022/05/27 13:01:29;;;;;;;13.23;8.63;;;18.80;94.20;;;;;;5036872;28;21316;-72
2022/05/27 13:03:59;;;;;;;8.90;4.80;;;18.80;94.60;;;;;;5036086;28;20487;-73
2022/05/27 13:07:06;;;;;;;11.50;7.47;;;18.90;94.90;;;;;;5041955;28;22420;-72
2022/05/27 13:09:38;;;;;;;13.03;8.03;;;18.80;94.60;;;;;;5022580;28;20475;-74
2022/05/27 13:12:06;;;;;;;14.57;7.17;;;18.80;95.10;;;;;;5026679;28;20475;-74
2022/05/27 13:14:55;;;;;;;9.50;6.70;;;19.10;95.70;;;;;;5044321;28;20864;-71
2022/05/27 13:17:32;;;;;;;33.53;7.53;;;19.50;96.30;;;;;;5039003;28;20482;-71
2022/05/27 13:20:07;;;;;;;9.47;6.50;;;19.70;94.20;;;;;;5038409;28;20580;-73
2022/05/27 13:22:36;;;;;;;12.90;6.20;;;20.00;93.70;;;;;;5039788;28;21236;-73
2022/05/27 13:25:26;;;;;;;13.97;9.57;;;19.90;93.10;;;;;;5041425;28;20579;-70
2022/05/27 13:27:57;;;;;;;9.77;6.80;;;19.80;93.60;;;;;;5034967;28;21277;-73
2022/05/27 13:30:45;;;;;;;7.53;5.80;;;19.70;93.30;;;;;;5045672;28;20888;-71
2022/05/27 13:33:14;;;;;;;22.83;8.73;;;17.90;92.70;;;;;;5037227;28;20482;-73
2022/05/27 13:35:45;;;;;;;15.43;8.87;;;19.60;93.50;;;;;;5040851;28;20484;-71
2022/05/27 13:38:16;;;;;;;12.30;7.80;;;19.40;93.00;;;;;;5037616;28;20483;-72
2022/05/27 13:40:44;;;;;;;12.03;7.43;;;19.20;93.00;;;;;;5035119;28;20587;-71