Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/25 00:02:08;;;;;;;12.10;2.50;;;2.70;99.90;;;;;;4875875;29;20104;-92
2022/02/25 00:04:34;;;;;;;13.48;2.28;;;2.80;99.90;;;;;;4871331;29;20034;-91
2022/02/25 00:06:59;;;;;;;8.35;1.20;;;2.90;99.90;;;;;;4871339;29;20050;-91
2022/02/25 00:09:25;;;;;;;4.55;0.70;;;2.90;99.90;;;;;;4873286;29;20116;-91
2022/02/25 00:11:51;;;;;;;11.70;1.20;;;2.90;99.90;;;;;;4873286;29;20043;-91
2022/02/25 00:14:17;;;;;;;4.35;1.20;;;3.00;99.90;;;;;;4872997;29;20041;-91
2022/02/25 00:16:42;;;;;;;10.93;2.65;;;3.10;99.90;;;;;;4872191;29;20029;-90
2022/02/25 00:19:08;;;;;;;19.73;1.85;;;3.20;99.90;;;;;;4873991;29;20165;-91
2022/02/25 00:21:34;;;;;;;11.85;2.08;;;3.20;99.90;;;;;;4874357;29;20026;-90
2022/02/25 00:24:00;;;;;;;10.30;1.70;;;3.30;99.90;;;;;;4871389;29;20026;-92
2022/02/25 00:26:25;;;;;;;11.52;1.40;;;3.30;99.90;;;;;;4872155;29;20030;-90
2022/02/25 00:28:51;;;;;;;12.88;1.67;;;3.30;99.90;;;;;;4872687;29;20050;-91
2022/02/25 00:31:17;;;;;;;10.77;1.40;;;3.30;99.90;;;;;;4873516;29;20025;-91
2022/02/25 00:33:43;;;;;;;6.30;1.20;;;3.40;99.90;;;;;;4871702;29;20047;-90
2022/02/25 00:36:09;;;;;;;5.03;1.15;;;3.40;99.90;;;;;;4873233;29;20025;-91
2022/02/25 00:38:35;;;;;;;11.68;2.42;;;3.40;99.90;;;;;;4870367;29;20043;-90
2022/02/25 00:41:01;;;;;;;8.73;1.60;;;3.50;99.90;;;;;;4871493;29;20036;-91
2022/02/25 00:43:27;;;;;;;7.97;2.00;;;3.50;99.90;;;;;;4871977;29;20084;-90
2022/02/25 00:45:52;;;;;;;9.82;1.98;;;3.40;99.90;;;;;;4872502;29;20033;-90
2022/02/25 00:48:18;;;;;;;9.32;1.90;;;3.50;99.90;;;;;;4873284;29;20033;-90
2022/02/25 00:50:44;;;;;;;14.10;1.90;;;3.50;99.90;;;;;;4870466;29;20369;-90
2022/02/25 00:53:10;;;;;;;20.40;2.30;;;3.50;99.90;;;;;;4873915;29;20177;-90
2022/02/25 00:55:36;;;;;;;20.00;4.55;;;3.50;99.90;;;;;;4871593;29;20026;-90
2022/02/25 00:58:02;;;;;;;13.52;2.10;;;3.50;99.90;;;;;;4871495;29;20029;-90
2022/02/25 01:00:28;;;;;;;14.55;2.83;;;3.50;99.90;;;;;;4873754;29;20026;-90
2022/02/25 01:02:53;;;;;;;15.48;2.00;;;3.50;99.90;;;;;;4871949;29;20035;-91
2022/02/25 01:05:19;;;;;;;17.90;4.28;;;3.50;99.90;;;;;;4873106;29;20076;-90
2022/02/25 01:07:46;;;;;;;23.10;2.50;;;3.50;99.90;;;;;;4872872;29;20025;-90
2022/02/25 01:10:14;;;;;;;18.90;2.50;;;3.60;99.90;;;;;;4873167;29;20044;-90
2022/02/25 01:12:40;;;;;;;22.23;3.03;;;3.60;99.90;;;;;;4872377;29;20052;-91
2022/02/25 01:15:07;;;;;;;24.35;4.07;;;3.60;99.90;;;;;;4870402;29;20029;-92
2022/02/25 01:17:33;;;;;;;12.10;2.75;;;3.60;99.90;;;;;;4872027;29;20560;-92
2022/02/25 01:20:00;;;;;;;13.40;2.08;;;3.70;99.90;;;;;;4872462;29;20041;-91
2022/02/25 01:22:26;;;;;;;28.52;2.95;;;3.70;99.90;;;;;;4872755;29;20041;-91
2022/02/25 01:24:52;;;;;;;19.30;2.33;;;3.70;99.90;;;;;;4871764;29;20068;-91
2022/02/25 01:27:18;;;;;;;13.73;2.65;;;3.70;99.90;;;;;;4871044;29;20029;-92
2022/02/25 01:29:44;;;;;;;12.00;2.03;;;3.70;99.90;;;;;;4870888;29;20018;-93
2022/02/25 01:32:10;;;;;;;8.27;1.85;;;3.70;99.90;;;;;;4873249;29;20040;-91
2022/02/25 01:34:36;;;;;;;23.40;3.22;;;3.70;99.90;;;;;;4871291;29;20518;-91
2022/02/25 01:37:02;;;;;;;25.58;2.90;;;3.70;99.90;;;;;;4872266;29;20029;-89
2022/02/25 01:39:28;;;;;;;20.08;2.88;;;3.80;99.90;;;;;;4870142;29;20036;-91
2022/02/25 01:41:55;;;;;;;20.13;2.33;;;3.90;99.90;;;;;;4869955;29;20112;-91
2022/02/25 01:44:27;;;;;;;13.00;2.35;;;3.90;99.90;;;;;;4872472;29;20476;-91
2022/02/25 01:46:55;;;;;;;18.75;2.75;;;3.90;99.90;;;;;;4869792;29;20040;-92
2022/02/25 01:49:22;;;;;;;19.10;2.38;;;3.90;99.90;;;;;;4872075;29;20025;-91
2022/02/25 01:51:53;;;;;;;15.80;2.65;;;3.90;99.90;;;;;;4870820;29;20036;-90
2022/02/25 01:54:18;;;;;;;16.20;2.78;;;3.90;99.90;;;;;;4870447;29;20029;-92
2022/02/25 01:56:44;;;;;;;30.90;3.60;;;4.00;99.90;;;;;;4870028;29;20036;-91
2022/02/25 01:59:11;;;;;;;22.80;4.18;;;4.00;99.90;;;;;;4871008;29;20161;-91
2022/02/25 02:01:37;;;;;;;11.18;2.35;;;4.00;99.90;;;;;;4870686;29;20025;-91
2022/02/25 02:04:04;;;;;;;12.98;1.63;;;4.00;99.90;;;;;;4871791;29;20021;-90
2022/02/25 02:06:31;;;;;;;17.02;2.22;;;4.00;99.90;;;;;;4870967;29;20488;-90
2022/02/25 02:08:57;;;;;;;11.55;1.75;;;4.00;99.90;;;;;;4870569;29;20025;-90
2022/02/25 02:11:39;;;;;;;19.08;2.28;;;4.00;99.90;;;;;;4871871;29;20033;-89
2022/02/25 02:14:08;;;;;;;9.85;2.33;;;4.10;99.90;;;;;;4878138;29;20092;-90
2022/02/25 02:16:34;;;;;;;15.02;2.00;;;4.00;99.90;;;;;;4871498;29;20053;-89
2022/02/25 02:19:01;;;;;;;15.18;2.78;;;4.10;99.90;;;;;;4873638;29;20120;-90
2022/02/25 02:21:29;;;;;;;16.95;2.05;;;4.10;99.90;;;;;;4883040;29;20093;-90
2022/02/25 02:23:58;;;;;;;14.07;2.00;;;4.10;99.90;;;;;;4879587;29;20555;-89
2022/02/25 02:26:25;;;;;;;12.50;1.98;;;4.10;99.90;;;;;;4875234;29;20041;-90
2022/02/25 02:28:52;;;;;;;17.75;2.38;;;4.10;99.90;;;;;;4881396;29;20092;-90
2022/02/25 02:31:18;;;;;;;19.95;3.05;;;4.10;99.90;;;;;;4881194;29;20037;-90
2022/02/25 02:33:45;;;;;;;21.20;3.15;;;4.00;99.90;;;;;;4875053;29;20559;-90
2022/02/25 02:36:11;;;;;;;12.00;2.25;;;4.00;99.90;;;;;;4878285;29;20034;-89
2022/02/25 02:38:38;;;;;;;22.05;3.47;;;4.00;99.90;;;;;;4870412;29;20168;-90
2022/02/25 02:41:05;;;;;;;14.65;2.55;;;4.00;99.90;;;;;;4868378;29;20033;-90
2022/02/25 02:43:30;;;;;;;20.08;2.47;;;4.00;99.90;;;;;;4871474;29;20026;-90
2022/02/25 02:45:56;;;;;;;11.75;2.22;;;4.00;99.90;;;;;;4869375;29;20092;-91
2022/02/25 02:48:23;;;;;;;26.08;2.28;;;4.00;99.90;;;;;;4871090;29;20025;-89
2022/02/25 02:50:49;;;;;;;16.75;2.10;;;4.00;99.90;;;;;;4869821;29;20384;-90
2022/02/25 02:53:15;;;;;;;24.58;3.30;;;3.90;99.90;;;;;;4867438;29;20031;-90
2022/02/25 02:55:43;;;;;;;16.42;2.45;;;4.00;99.90;;;;;;4868499;29;20052;-90
2022/02/25 02:58:09;;;;;;;19.98;2.75;;;4.00;99.90;;;;;;4871917;29;20037;-89
2022/02/25 03:00:37;;;;;;;6.50;1.27;;;3.90;99.90;;;;;;4872897;29;20026;-89
2022/02/25 03:03:03;;;;;;;21.00;4.72;;;3.90;99.90;;;;;;4868785;29;20089;-90
2022/02/25 03:05:29;;;;;;;14.73;2.10;;;4.00;99.90;;;;;;4870651;29;20056;-89
2022/02/25 03:07:55;;;;;;;24.42;3.35;;;3.90;99.90;;;;;;4871343;29;20033;-89
2022/02/25 03:10:20;;;;;;;16.17;2.33;;;4.00;99.90;;;;;;4871069;29;20199;-90
2022/02/25 03:12:46;;;;;;;27.80;2.72;;;3.90;99.90;;;;;;4869015;29;20053;-90
2022/02/25 03:15:13;;;;;;;14.07;2.03;;;4.00;99.90;;;;;;4872525;29;20037;-90
2022/02/25 03:17:39;;;;;;;8.63;1.80;;;4.00;99.90;;;;;;4874528;29;20044;-90
2022/02/25 03:20:07;;;;;;;20.27;2.03;;;4.00;99.90;;;;;;4873228;29;20022;-91
2022/02/25 03:22:33;;;;;;;23.33;2.70;;;4.00;99.90;;;;;;4875160;29;20022;-91
2022/02/25 03:25:00;;;;;;;14.98;2.00;;;4.00;99.90;;;;;;4872481;29;20483;-90
2022/02/25 03:27:26;;;;;;;15.65;2.13;;;4.00;99.90;;;;;;4880290;29;20510;-90
2022/02/25 03:29:52;;;;;;;7.47;1.45;;;4.00;99.90;;;;;;4873370;29;20027;-90
2022/02/25 03:32:19;;;;;;;21.60;2.13;;;4.00;99.90;;;;;;4874241;29;20032;-90
2022/02/25 03:34:45;;;;;;;17.30;2.45;;;4.00;99.90;;;;;;4872079;29;20036;-90
2022/02/25 03:37:11;;;;;;;10.38;1.65;;;4.00;99.90;;;;;;4873380;29;20049;-90
2022/02/25 03:39:37;;;;;;;15.20;1.98;;;3.90;99.90;;;;;;4873448;29;20025;-88
2022/02/25 03:42:03;;;;;;;29.90;2.65;;;3.90;99.90;;;;;;4874673;29;20029;-89
2022/02/25 03:44:29;;;;;;;24.48;2.63;;;4.00;99.90;;;;;;4873337;29;20427;-89
2022/02/25 03:46:55;;;;;;;17.45;2.30;;;4.00;99.90;;;;;;4873174;29;20117;-90
2022/02/25 03:49:21;;;;;;;9.00;1.85;;;4.00;99.90;;;;;;4871888;29;20033;-89
2022/02/25 03:51:47;;;;;;;9.10;1.63;;;4.00;99.90;;;;;;4874194;29;20025;-89
2022/02/25 03:54:13;;;;;;;7.55;2.03;;;4.00;99.90;;;;;;4872989;29;20030;-89
2022/02/25 03:56:38;;;;;;;17.75;2.42;;;4.10;99.90;;;;;;4874285;29;20027;-89
2022/02/25 03:59:05;;;;;;;22.25;1.88;;;4.10;99.90;;;;;;4873632;29;20025;-89
2022/02/25 04:01:31;;;;;;;9.48;1.58;;;4.10;99.90;;;;;;4871263;29;20050;-90
2022/02/25 04:03:57;;;;;;;17.63;2.60;;;4.10;99.90;;;;;;4872829;29;20022;-89
2022/02/25 04:06:24;;;;;;;13.52;1.70;;;4.10;99.90;;;;;;4871065;29;20030;-89
2022/02/25 04:08:49;;;;;;;14.30;1.75;;;4.10;99.90;;;;;;4872338;29;20025;-89
2022/02/25 04:11:15;;;;;;;24.40;2.45;;;4.10;99.90;;;;;;4870395;29;20041;-89
2022/02/25 04:13:41;;;;;;;23.58;2.28;;;4.10;99.90;;;;;;4870936;29;20066;-89
2022/02/25 04:16:07;;;;;;;13.32;2.72;;;4.10;99.90;;;;;;4874060;29;20032;-89
2022/02/25 04:18:33;;;;;;;14.63;2.85;;;4.10;99.90;;;;;;4872037;29;20025;-89
2022/02/25 04:20:59;;;;;;;10.27;2.05;;;4.10;99.90;;;;;;4872867;29;20415;-91
2022/02/25 04:23:25;;;;;;;16.98;2.42;;;4.10;99.90;;;;;;4873060;29;20035;-89
2022/02/25 04:25:51;;;;;;;18.38;1.75;;;4.10;99.90;;;;;;4871360;29;20045;-89
2022/02/25 04:28:17;;;;;;;17.13;2.20;;;4.10;99.90;;;;;;4874119;29;20037;-88
2022/02/25 04:30:43;;;;;;;21.08;3.13;;;4.10;99.90;;;;;;4872914;29;20380;-89
2022/02/25 04:33:09;;;;;;;20.95;2.33;;;4.10;99.90;;;;;;4870587;29;20050;-89
2022/02/25 04:35:35;;;;;;;17.92;2.22;;;4.10;99.90;;;;;;4869188;29;20548;-89
2022/02/25 04:38:01;;;;;;;23.15;2.53;;;4.10;99.90;;;;;;4870319;29;20034;-89
2022/02/25 04:40:27;;;;;;;20.02;2.53;;;4.10;99.90;;;;;;4872786;29;20029;-88
2022/02/25 04:42:53;;;;;;;13.73;2.10;;;4.10;99.90;;;;;;4871332;29;20021;-89
2022/02/25 04:45:19;;;;;;;14.57;2.00;;;4.10;99.90;;;;;;4869823;29;20052;-88
2022/02/25 04:47:45;;;;;;;27.17;2.78;;;4.20;99.90;;;;;;4872126;29;20025;-89
2022/02/25 04:50:12;;;;;;;17.40;2.38;;;4.20;99.90;;;;;;4870000;29;20060;-88
2022/02/25 04:52:39;;;;;;;21.02;2.28;;;4.20;99.90;;;;;;4872173;29;20060;-88
2022/02/25 04:55:05;;;;;;;23.42;4.38;;;4.20;99.90;;;;;;4870111;29;20049;-89
2022/02/25 04:57:31;;;;;;;21.08;2.17;;;4.20;99.90;;;;;;4871668;29;20484;-89
2022/02/25 04:59:56;;;;;;;13.38;2.15;;;4.20;99.90;;;;;;4872307;29;20024;-89
2022/02/25 05:02:22;;;;;;;25.92;2.45;;;4.20;99.90;;;;;;4869752;29;20056;-90
2022/02/25 05:04:48;;;;;;;22.27;3.67;;;4.20;99.90;;;;;;4874492;29;20499;-89
2022/02/25 05:07:13;;;;;;;23.30;2.70;;;4.20;99.90;;;;;;4870922;29;20033;-90
2022/02/25 05:09:39;;;;;;;14.73;2.28;;;4.20;99.90;;;;;;4871338;29;20033;-89
2022/02/25 05:12:05;;;;;;;19.27;1.90;;;4.20;99.90;;;;;;4871575;29;20049;-89
2022/02/25 05:23:05;;;;;;;18.88;1.95;;;4.20;99.90;;;;;;4850597;29;20034;-91
2022/02/25 05:25:32;;;;;;;26.45;2.67;;;4.20;99.90;;;;;;4851599;29;20090;-89
2022/02/25 05:27:57;;;;;;;17.75;2.03;;;4.20;99.90;;;;;;4852386;29;20161;-89
2022/02/25 05:30:24;;;;;;;14.55;2.88;;;4.20;99.90;;;;;;4850105;29;20116;-89
2022/02/25 05:32:50;;;;;;;6.78;1.58;;;4.20;99.90;;;;;;4851810;29;20021;-89
2022/02/25 05:35:18;;;;;;;25.50;2.20;;;4.20;99.90;;;;;;4852388;29;20045;-89
2022/02/25 05:37:45;;;;;;;11.85;2.00;;;4.20;99.90;;;;;;4852632;29;20603;-90
2022/02/25 05:40:13;;;;;;;20.88;2.08;;;4.20;99.90;;;;;;4851021;29;20146;-90
2022/02/25 05:42:41;;;;;;;8.60;1.88;;;4.20;99.90;;;;;;4850523;29;20044;-89
2022/02/25 05:45:08;;;;;;;14.18;1.80;;;4.20;99.90;;;;;;4850008;29;20500;-89
2022/02/25 05:47:34;;;;;;;21.75;2.15;;;4.20;99.90;;;;;;4850983;29;20080;-89
2022/02/25 05:50:02;;;;;;;17.08;2.08;;;4.20;99.90;;;;;;4851495;29;20126;-88
2022/02/25 05:52:27;;;;;;;15.20;2.15;;;4.20;99.90;;;;;;4849839;29;20112;-90
2022/02/25 05:54:53;;;;;;;13.52;2.03;;;4.20;99.90;;;;;;4865938;29;20097;-90
2022/02/25 05:57:18;;;;;;;25.55;3.08;;;4.20;99.90;;;;;;4869040;29;20037;-89
2022/02/25 05:59:44;;;;;;;17.90;2.00;;;4.20;99.90;;;;;;4868896;29;20033;-89
2022/02/25 06:02:10;;;;;;;16.30;1.85;;;4.20;99.90;;;;;;4869161;29;20025;-89
2022/02/25 06:04:36;;;;;;;22.55;2.30;;;4.20;99.90;;;;;;4871992;29;20420;-88
2022/02/25 06:07:03;;;;;;;15.00;2.92;;;4.20;99.90;;;;;;4870550;29;20041;-89
2022/02/25 06:09:28;;;;;;;21.88;2.67;;;4.20;99.90;;;;;;4871267;29;20120;-89
2022/02/25 06:11:54;;;;;;;9.25;1.55;;;4.20;99.90;;;;;;4870211;29;20112;-90
2022/02/25 06:14:20;;;;;;;6.80;1.17;;;4.10;99.90;;;;;;4870521;29;20503;-90
2022/02/25 06:16:46;;;;;;;13.43;1.58;;;4.00;99.90;;;;;;4885242;29;20029;-89
2022/02/25 06:19:12;;;;;;;19.40;1.67;;;3.90;99.90;;;;;;4891032;29;20048;-92
2022/02/25 06:21:37;;;;;;;15.35;2.72;;;3.80;99.90;;;;;;4887710;29;20085;-90
2022/02/25 06:24:04;;;;;;;9.65;1.52;;;3.70;99.90;;;;;;4885946;29;20056;-89
2022/02/25 06:26:29;;;;;;;10.98;1.65;;;3.70;99.90;;;;;;4884173;29;20065;-89
2022/02/25 06:28:55;;;;;;;22.88;2.58;;;3.70;99.90;;;;;;4879482;29;20028;-89
2022/02/25 06:31:21;;;;;;;12.32;1.77;;;3.80;99.90;;;;;;4879467;29;20025;-89
2022/02/25 06:33:47;;;;;;;10.38;2.08;;;3.80;99.90;;;;;;4880604;29;20033;-90
2022/02/25 06:36:13;;;;;;;18.52;2.53;;;3.80;99.90;;;;;;4880638;29;20025;-89
2022/02/25 06:38:39;;;;;;;18.95;2.80;;;3.90;99.90;;;;;;4883201;29;20037;-89
2022/02/25 06:41:05;;;;;;;25.55;2.63;;;3.90;99.90;;;;;;4881664;29;20116;-89
2022/02/25 06:43:31;;;;;;;20.27;2.15;;;4.00;99.90;;;;;;4878860;29;20039;-90
2022/02/25 06:45:56;;;;;;;17.45;1.83;;;4.00;99.90;;;;;;4878865;29;20041;-91
2022/02/25 06:48:22;;;;;;;13.93;2.20;;;4.00;99.90;;;;;;4878821;29;20027;-88
2022/02/25 06:50:48;;;;;;;22.85;2.30;;;4.00;99.90;;;;;;4878766;29;20053;-89
2022/02/25 06:53:14;;;;;;;9.60;1.67;;;4.00;99.90;;;;;;4878568;29;20025;-89
2022/02/25 06:55:40;;;;;;;18.63;1.98;;;4.00;99.90;;;;;;4879304;29;20044;-89
2022/02/25 06:58:06;;;;;;;16.70;2.58;;;4.00;99.90;;;;;;4879170;29;20025;-89
2022/02/25 07:00:34;;;;;;;17.52;2.75;;;4.00;99.90;;;;;;4879123;29;20033;-88
2022/02/25 07:03:00;;;;;;;17.63;2.90;;;4.00;99.90;;;;;;4880359;29;20490;-91
2022/02/25 07:05:26;;;;;;;9.45;1.70;;;4.00;99.90;;;;;;4878904;29;20029;-88
2022/02/25 07:07:52;;;;;;;21.15;2.70;;;4.00;99.90;;;;;;4879256;29;20390;-89
2022/02/25 07:10:18;;;;;;;12.35;2.30;;;4.00;99.90;;;;;;4879204;29;20025;-91
2022/02/25 07:12:44;;;;;;;15.40;1.95;;;4.00;99.90;;;;;;4878874;29;20056;-90
2022/02/25 07:15:10;;;;;;;21.15;2.17;;;4.00;99.90;;;;;;4878831;29;20033;-90
2022/02/25 07:17:36;;;;;;;22.95;2.22;;;4.00;99.90;;;;;;4878736;29;20502;-90
2022/02/25 07:20:03;;;;;;;21.85;3.58;;;4.10;99.90;;;;;;4879102;29;20033;-91
2022/02/25 07:22:29;;;;;;;11.10;1.75;;;4.10;99.90;;;;;;4878901;29;20041;-90
2022/02/25 07:24:55;;;;;;;15.60;1.90;;;4.10;99.90;;;;;;4878992;29;20078;-91
2022/02/25 07:27:21;;;;;;;21.58;2.75;;;4.10;99.90;;;;;;4879046;29;20029;-92
2022/02/25 07:29:47;;;;;;;11.82;1.90;;;4.10;99.90;;;;;;4879192;29;20040;-89
2022/02/25 07:32:13;;;;;;;22.33;2.53;;;4.10;99.90;;;;;;4879149;29;20391;-90
2022/02/25 07:34:39;;;;;;;12.88;2.22;;;4.10;99.90;;;;;;4878753;29;20168;-88
2022/02/25 07:37:05;;;;;;;12.30;1.50;;;4.10;99.90;;;;;;4878940;29;20033;-91
2022/02/25 07:39:32;;;;;;;13.75;1.77;;;4.10;99.90;;;;;;4879007;29;20065;-90
2022/02/25 07:41:58;;;;;;;14.35;1.70;;;4.20;99.90;;;;;;4878668;29;20043;-89
2022/02/25 07:44:23;;;;;;;20.10;2.50;;;4.20;99.90;;;;;;4878571;29;20037;-91
2022/02/25 07:46:49;;;;;;;18.30;2.50;;;4.20;99.90;;;;;;4878366;29;20140;-90
2022/02/25 07:49:15;;;;;;;12.27;2.72;;;4.20;99.90;;;;;;4878377;29;20021;-90
2022/02/25 07:51:40;;;;;;;11.90;1.60;;;4.30;99.90;;;;;;4878790;29;20038;-90
2022/02/25 07:54:06;;;;;;;15.65;1.90;;;4.30;99.90;;;;;;4878516;29;20025;-90
2022/02/25 07:56:32;;;;;;;18.88;1.92;;;4.30;99.90;;;;;;4878837;29;20391;-90
2022/02/25 07:58:57;;;;;;;18.05;2.92;;;4.40;99.90;;;;;;4878338;29;20037;-88
2022/02/25 08:01:23;;;;;;;13.70;2.00;;;4.40;99.90;;;;;;4880485;29;20551;-90
2022/02/25 08:03:49;;;;;;;10.48;2.13;;;4.40;99.90;;;;;;4882295;29;20033;-89
2022/02/25 08:06:14;;;;;;;15.27;1.77;;;4.50;99.90;;;;;;4881677;29;20142;-90
2022/02/25 08:08:40;;;;;;;13.75;1.65;;;4.50;99.90;;;;;;4881742;29;20055;-91
2022/02/25 08:11:06;;;;;;;19.05;1.80;;;4.60;99.90;;;;;;4881867;29;20081;-90
2022/02/25 08:13:32;;;;;;;11.02;2.03;;;4.60;99.90;;;;;;4882118;29;20080;-89
2022/02/25 08:15:59;;;;;;;17.85;2.22;;;4.60;99.90;;;;;;4881764;29;20063;-90
2022/02/25 08:18:25;;;;;;;15.02;1.88;;;4.60;99.90;;;;;;4881218;29;20435;-89
2022/02/25 08:20:51;;;;;;;18.40;2.42;;;4.70;99.90;;;;;;4882630;29;20057;-90
2022/02/25 08:23:17;;;;;;;14.20;2.20;;;4.70;99.90;;;;;;4881513;29;20052;-89
2022/02/25 08:25:43;;;;;;;26.35;2.13;;;4.70;99.90;;;;;;4881411;29;20600;-90
2022/02/25 08:28:10;;;;;;;19.17;2.42;;;4.70;99.90;;;;;;4881219;29;20025;-89
2022/02/25 08:30:37;;;;;;;16.70;2.25;;;4.80;99.90;;;;;;4881236;29;20039;-89
2022/02/25 08:33:04;;;;;;;28.40;3.45;;;4.90;99.90;;;;;;4882374;29;20044;-89
2022/02/25 08:35:32;;;;;;;11.20;2.28;;;4.90;99.90;;;;;;4881263;29;20376;-89
2022/02/25 08:37:58;;;;;;;20.17;2.83;;;4.90;99.90;;;;;;4881377;29;20029;-90
2022/02/25 08:40:25;;;;;;;20.27;2.50;;;4.90;99.90;;;;;;4881272;29;20547;-89
2022/02/25 08:42:51;;;;;;;23.60;4.15;;;4.90;99.90;;;;;;4881098;29;20025;-89
2022/02/25 08:45:17;;;;;;;15.23;1.80;;;5.00;99.90;;;;;;4880853;29;20514;-89
2022/02/25 08:47:45;;;;;;;13.90;2.50;;;5.00;99.90;;;;;;4880997;29;20052;-89
2022/02/25 08:50:14;;;;;;;13.07;1.83;;;5.10;99.90;;;;;;4880909;29;20029;-89
2022/02/25 08:52:41;;;;;;;17.63;2.15;;;5.10;99.90;;;;;;4880880;29;20039;-88
2022/02/25 08:55:07;;;;;;;16.92;2.20;;;5.20;99.90;;;;;;4880654;29;20035;-89
2022/02/25 08:57:33;;;;;;;10.45;2.10;;;5.20;99.90;;;;;;4880915;29;20060;-89
2022/02/25 08:59:59;;;;;;;11.32;2.63;;;5.20;99.90;;;;;;4880759;29;20574;-89
2022/02/25 09:02:24;;;;;;;18.42;2.92;;;5.30;99.90;;;;;;4880565;29;20057;-90
2022/02/25 09:04:50;;;;;;;16.10;2.03;;;5.30;99.90;;;;;;4880725;29;20547;-90
2022/02/25 09:07:16;;;;;;;17.88;2.28;;;5.30;99.90;;;;;;4880519;29;20037;-90
2022/02/25 09:09:42;;;;;;;14.63;2.22;;;5.40;99.90;;;;;;4880767;29;20025;-90
2022/02/25 09:12:10;;;;;;;17.35;2.15;;;5.40;99.90;;;;;;4879478;29;20128;-89
2022/02/25 09:14:35;;;;;;;13.20;2.20;;;5.50;99.90;;;;;;4880675;29;20487;-89
2022/02/25 09:17:01;;;;;;;17.35;2.92;;;5.50;99.90;;;;;;4880405;29;20029;-89
2022/02/25 09:19:27;;;;;;;13.85;1.80;;;5.60;99.90;;;;;;4880348;29;20033;-90
2022/02/25 09:21:52;;;;;;;16.52;1.85;;;5.60;99.90;;;;;;4880251;29;20040;-90
2022/02/25 09:24:21;;;;;;;21.23;2.25;;;5.70;99.90;;;;;;4880435;29;20032;-88
2022/02/25 09:26:47;;;;;;;19.33;2.13;;;5.70;99.90;;;;;;4880326;29;20068;-89
2022/02/25 09:29:13;;;;;;;13.02;2.22;;;5.70;99.90;;;;;;4880257;29;20025;-89
2022/02/25 09:31:39;;;;;;;26.08;2.30;;;5.70;99.90;;;;;;4880189;29;20039;-89
2022/02/25 09:34:05;;;;;;;21.50;2.72;;;5.70;99.90;;;;;;4880386;29;20037;-89
2022/02/25 09:36:32;;;;;;;24.52;2.40;;;5.70;99.90;;;;;;4880357;29;20021;-90
2022/02/25 09:38:57;;;;;;;19.05;2.47;;;5.80;99.90;;;;;;4880430;29;20064;-90
2022/02/25 09:41:23;;;;;;;18.13;2.97;;;5.90;99.90;;;;;;4881412;29;20487;-89
2022/02/25 09:43:49;;;;;;;13.23;1.95;;;5.90;99.90;;;;;;4886421;29;20032;-89
2022/02/25 09:46:15;;;;;;;16.52;2.97;;;6.00;99.90;;;;;;4898602;29;20043;-90
2022/02/25 09:48:41;;;;;;;16.55;2.13;;;6.10;99.90;;;;;;4894342;29;20127;-90
2022/02/25 09:51:07;;;;;;;15.98;2.20;;;6.20;99.90;;;;;;4891449;29;20037;-89
2022/02/25 09:53:34;;;;;;;17.15;2.22;;;6.40;99.90;;;;;;4889594;29;20025;-90
2022/02/25 09:56:01;;;;;;;22.98;4.03;;;6.50;99.90;;;;;;4886860;29;20064;-89
2022/02/25 09:58:26;;;;;;;16.60;1.95;;;6.70;99.90;;;;;;4886623;29;20033;-89
2022/02/25 10:00:52;;;;;;;13.57;2.15;;;6.80;99.90;;;;;;4874569;29;20557;-90
2022/02/25 10:03:19;;;;;;;12.52;1.85;;;7.00;99.90;;;;;;4872924;29;20040;-89
2022/02/25 10:05:46;;;;;;;14.35;2.10;;;7.20;99.90;;;;;;4872986;29;20468;-89
2022/02/25 10:08:18;;;;;;;18.23;1.80;;;7.40;99.90;;;;;;4874539;29;20037;-90
2022/02/25 10:10:55;;;;;;;19.05;3.28;;;7.60;99.90;;;;;;4867273;29;20484;-89
2022/02/25 10:13:23;;;;;;;18.42;2.15;;;7.80;99.90;;;;;;4893086;29;20475;-90
2022/02/25 10:15:52;;;;;;;14.95;2.45;;;8.00;99.90;;;;;;4867567;29;20064;-91
2022/02/25 10:18:26;;;;;;;7.85;1.65;;;8.20;99.90;;;;;;4868711;29;20029;-91
2022/02/25 10:21:02;;;;;;;10.55;1.95;;;8.30;99.90;;;;;;4873330;29;20108;-91
2022/02/25 10:23:34;;;;;;;16.95;3.50;;;8.50;99.90;;;;;;4876976;29;20468;-90
2022/02/25 10:26:12;;;;;;;12.40;2.38;;;8.60;99.90;;;;;;4868964;29;20048;-90
2022/02/25 10:28:41;;;;;;;10.68;1.98;;;8.80;99.90;;;;;;4869395;29;20025;-90
2022/02/25 10:31:21;;;;;;;12.43;1.75;;;8.80;99.90;;;;;;4869376;29;20080;-92
2022/02/25 10:34:09;;;;;;;16.20;2.08;;;8.80;99.90;;;;;;4893563;29;20032;-90
2022/02/25 10:36:47;;;;;;;10.48;1.98;;;8.90;99.90;;;;;;4872096;29;20072;-90
2022/02/25 10:39:21;;;;;;;15.93;2.00;;;9.00;99.90;;;;;;4869372;29;20077;-89
2022/02/25 10:42:12;;;;;;;9.93;1.63;;;9.00;99.90;;;;;;4868005;29;20026;-89
2022/02/25 10:44:42;;;;;;;12.32;1.98;;;9.10;99.90;;;;;;4871952;29;20403;-90
2022/02/25 10:47:24;;;;;;;15.98;1.80;;;9.10;99.90;;;;;;4868624;29;20516;-89
2022/02/25 10:50:08;;;;;;;24.88;2.95;;;9.10;99.90;;;;;;4870317;29;20025;-89
2022/02/25 10:52:36;;;;;;;16.13;2.97;;;9.10;99.90;;;;;;4876407;29;20391;-89
2022/02/25 10:55:05;;;;;;;18.92;3.85;;;9.20;99.90;;;;;;4870826;29;20036;-89
2022/02/25 10:57:34;;;;;;;19.50;2.22;;;9.40;99.90;;;;;;4874678;29;20035;-89
2022/02/25 11:00:01;;;;;;;14.52;1.73;;;9.70;99.90;;;;;;4876972;29;20029;-90
2022/02/25 11:02:39;;;;;;;13.85;1.92;;;10.00;99.90;;;;;;4877465;29;20020;-89
2022/02/25 11:05:10;;;;;;;13.73;2.17;;;10.20;99.90;;;;;;4878304;29;20029;-89
2022/02/25 11:07:41;;;;;;;12.10;2.28;;;10.30;99.80;;;;;;4877429;29;20039;-89
2022/02/25 11:10:09;;;;;;;10.77;1.38;;;10.40;99.10;;;;;;4877626;29;20048;-88
2022/02/25 11:12:38;;;;;;;11.13;1.38;;;10.60;98.80;;;;;;4876664;29;20064;-89
2022/02/25 11:15:05;;;;;;;8.85;1.63;;;10.70;97.10;;;;;;4876826;29;20036;-90
2022/02/25 11:17:35;;;;;;;15.75;3.13;;;10.60;96.00;;;;;;4880439;29;20037;-91
2022/02/25 11:20:02;;;;;;;15.55;2.97;;;10.50;93.90;;;;;;4877176;29;20029;-91
2022/02/25 11:22:29;;;;;;;19.63;2.50;;;10.40;94.00;;;;;;4877900;29;20041;-88
2022/02/25 11:24:57;;;;;;;14.30;1.85;;;10.30;93.90;;;;;;4888760;29;20105;-90
2022/02/25 11:27:23;;;;;;;15.07;2.47;;;10.30;93.10;;;;;;4877662;29;20037;-89
2022/02/25 11:30:05;;;;;;;11.55;1.85;;;10.50;92.80;;;;;;4877147;29;20527;-89
2022/02/25 11:32:36;;;;;;;13.90;2.25;;;10.60;92.70;;;;;;4876577;29;20092;-89
2022/02/25 11:35:23;;;;;;;13.27;1.77;;;10.80;91.80;;;;;;4878656;29;20017;-89
2022/02/25 11:37:52;;;;;;;6.22;1.70;;;11.10;91.70;;;;;;4875864;29;20479;-90
2022/02/25 11:40:49;;;;;;;12.98;1.65;;;11.30;90.80;;;;;;4882060;29;20025;-90
2022/02/25 11:43:16;;;;;;;11.73;1.60;;;11.40;90.10;;;;;;4878619;29;20029;-89
2022/02/25 11:45:53;;;;;;;13.38;1.88;;;11.50;88.30;;;;;;4881901;29;20100;-88
2022/02/25 11:48:39;;;;;;;15.48;1.98;;;11.40;87.70;;;;;;4883189;29;20104;-89
2022/02/25 11:51:06;;;;;;;12.82;2.17;;;11.40;87.40;;;;;;4881812;29;20120;-89
2022/02/25 11:53:32;;;;;;;12.15;1.88;;;11.60;87.40;;;;;;4881977;29;20032;-88
2022/02/25 11:56:15;;;;;;;11.05;1.90;;;11.90;87.10;;;;;;4881714;29;20566;-88
2022/02/25 11:58:48;;;;;;;20.83;2.35;;;12.10;86.60;;;;;;4881651;29;20479;-91
2022/02/25 12:01:17;;;;;;;10.25;2.22;;;12.50;85.80;;;;;;4881119;29;20587;-89
2022/02/25 12:04:07;;;;;;;10.00;1.80;;;12.90;83.70;;;;;;4880264;29;20025;-89
2022/02/25 12:06:55;;;;;;;7.78;1.40;;;13.00;80.20;;;;;;4880236;29;20036;-88
2022/02/25 12:09:53;;;;;;;13.65;2.33;;;13.00;79.00;;;;;;4878892;29;20221;-90
2022/02/25 12:12:28;;;;;;;10.35;1.60;;;13.00;77.20;;;;;;4868914;29;20083;-90
2022/02/25 12:15:23;;;;;;;11.23;1.60;;;13.00;77.00;;;;;;4877816;29;20484;-92
2022/02/25 12:17:55;;;;;;;12.95;2.08;;;13.10;76.00;;;;;;4878892;29;20470;-92
2022/02/25 12:20:33;;;;;;;13.75;2.33;;;13.20;74.80;;;;;;4880361;29;20041;-92
2022/02/25 12:23:03;;;;;;;14.48;2.33;;;13.20;75.10;;;;;;4874404;29;20025;-91
2022/02/25 12:25:44;;;;;;;17.38;3.03;;;13.30;75.60;;;;;;4880005;29;20058;-91
2022/02/25 12:28:28;;;;;;;12.57;1.73;;;13.30;74.70;;;;;;4880910;29;20499;-91
2022/02/25 12:30:57;;;;;;;12.18;1.83;;;13.00;74.80;;;;;;4880834;29;20033;-90
2022/02/25 12:33:32;;;;;;;9.50;1.50;;;12.80;75.80;;;;;;4881211;29;20143;-90
2022/02/25 12:36:03;;;;;;;17.23;2.63;;;12.80;76.90;;;;;;4880284;29;20037;-91
2022/02/25 12:38:30;;;;;;;15.98;2.40;;;13.10;77.70;;;;;;4879009;29;20029;-90
2022/02/25 12:41:18;;;;;;;13.70;2.63;;;13.40;78.00;;;;;;4879647;29;20054;-90
2022/02/25 12:43:48;;;;;;;6.82;1.92;;;13.80;76.70;;;;;;4879245;29;20025;-91
2022/02/25 12:46:15;;;;;;;11.75;2.20;;;14.20;76.10;;;;;;4881295;29;20033;-91
2022/02/25 12:48:41;;;;;;;7.43;1.77;;;14.40;74.90;;;;;;4879065;29;20074;-89
2022/02/25 12:51:07;;;;;;;14.25;2.03;;;14.40;73.30;;;;;;4880702;29;20067;-92
2022/02/25 12:53:55;;;;;;;8.43;2.10;;;14.40;72.00;;;;;;4879786;29;20036;-91
2022/02/25 12:56:23;;;;;;;7.80;1.58;;;14.60;72.30;;;;;;4881404;29;20055;-91
2022/02/25 12:58:50;;;;;;;9.18;1.73;;;14.90;71.60;;;;;;4880571;29;20482;-91