Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/28 00:01:15;;;;;;;11.25;9.38;;;;;;;7.76;68.13;101454.03;5111270;27;20054;-53
2022/04/28 00:03:45;;;;;;;12.75;9.57;;;;;;;7.71;68.44;101452.09;5112382;28;20103;-55
2022/04/28 00:06:12;;;;;;;11.85;9.90;;;;;;;7.66;68.22;101446.50;5111938;28;20062;-52
2022/04/28 00:08:40;;;;;;;11.13;9.68;;;;;;;7.64;68.72;101455.13;5112371;28;20052;-51
2022/04/28 00:11:11;;;;;;;12.65;9.65;;;;;;;7.60;68.04;101461.44;5110816;28;20471;-52
2022/04/28 00:13:39;;;;;;;14.45;10.90;;;;;;;7.53;68.39;101467.25;5112676;28;20055;-52
2022/04/28 00:16:06;;;;;;;12.57;9.57;;;;;;;7.52;68.77;101465.59;5111137;28;20051;-51
2022/04/28 00:18:34;;;;;;;12.93;9.30;;;;;;;7.51;68.51;101464.72;5112168;28;20051;-52
2022/04/28 00:21:01;;;;;;;10.85;8.38;;;;;;;7.50;68.05;101473.34;5111552;28;20059;-51
2022/04/28 00:23:28;;;;;;;13.77;10.32;;;;;;;7.51;68.54;101469.44;5111627;28;20052;-50
2022/04/28 00:25:55;;;;;;;13.05;9.32;;;;;;;7.48;69.00;101461.69;5111386;28;20411;-54
2022/04/28 00:28:24;;;;;;;12.23;9.95;;;;;;;7.45;69.05;101454.72;5112138;28;20052;-52
2022/04/28 00:30:52;;;;;;;14.68;9.90;;;;;;;7.41;68.47;101464.69;5111099;28;20071;-53
2022/04/28 00:33:20;;;;;;;12.70;8.60;;;;;;;7.41;69.12;101466.63;5112247;28;20048;-51
2022/04/28 00:35:47;;;;;;;12.05;9.80;;;;;;;7.37;69.20;101457.16;5111625;28;20070;-50
2022/04/28 00:38:15;;;;;;;12.68;9.73;;;;;;;7.37;69.18;101471.03;5111809;28;20063;-54
2022/04/28 00:40:42;;;;;;;12.57;9.18;;;;;;;7.36;69.00;101466.59;5111844;28;20047;-54
2022/04/28 00:43:28;;;;;;;11.02;9.10;;;;;;;7.34;68.82;101463.25;5111833;28;20072;-51
2022/04/28 00:45:57;;;;;;;13.27;10.07;;;;;;;7.29;69.02;101462.13;5111187;28;20064;-54
2022/04/28 00:51:12;;;;;;;12.57;9.80;;;;;;;7.26;68.52;101467.38;5099112;28;20059;-52
2022/04/28 00:53:44;;;;;;;14.63;10.60;;;;;;;7.21;68.89;101465.41;5112171;28;20040;-53
2022/04/28 00:56:11;;;;;;;12.50;9.60;;;;;;;7.18;69.48;101471.50;5111056;28;20074;-51
2022/04/28 00:58:40;;;;;;;14.13;9.48;;;;;;;7.19;68.69;101472.31;5111343;28;20500;-50
2022/04/28 01:01:09;;;;;;;13.02;9.60;;;;;;;7.18;68.57;101465.94;5111371;28;20044;-50
2022/04/28 01:03:36;;;;;;;14.10;9.68;;;;;;;7.16;68.70;101472.84;5111546;28;20056;-50
2022/04/28 01:06:04;;;;;;;13.40;9.25;;;;;;;7.11;69.13;101468.94;5111120;28;20047;-51
2022/04/28 01:08:32;;;;;;;13.98;8.50;;;;;;;7.08;69.00;101465.88;5111784;28;20056;-51
2022/04/28 01:11:00;;;;;;;12.48;8.57;;;;;;;7.06;68.78;101468.09;5111442;28;20476;-51
2022/04/28 01:13:28;;;;;;;13.80;10.02;;;;;;;7.02;68.53;101472.47;5110867;28;20051;-50
2022/04/28 01:15:55;;;;;;;11.20;8.23;;;;;;;7.01;68.53;101470.78;5111567;28;20055;-53
2022/04/28 01:18:24;;;;;;;13.18;9.40;;;;;;;6.97;69.21;101469.66;5111312;28;20415;-56
2022/04/28 01:20:52;;;;;;;10.25;8.70;;;;;;;6.93;69.34;101469.38;5112209;28;20056;-51
2022/04/28 01:23:20;;;;;;;11.10;8.60;;;;;;;6.93;69.06;101474.06;5114931;28;20420;-53
2022/04/28 01:25:48;;;;;;;13.93;8.88;;;;;;;6.90;68.93;101480.97;5115176;28;20051;-51
2022/04/28 01:28:15;;;;;;;12.05;9.23;;;;;;;6.83;69.01;101481.19;5114008;27;20043;-50
2022/04/28 01:30:42;;;;;;;13.57;9.88;;;;;;;6.79;69.61;101473.69;5104151;28;20051;-55
2022/04/28 01:33:10;;;;;;;13.20;10.25;;;;;;;6.77;69.32;101473.94;5115462;28;20048;-53
2022/04/28 01:35:37;;;;;;;15.45;10.88;;;;;;;6.73;69.29;101478.34;5115334;28;20464;-53
2022/04/28 01:38:05;;;;;;;12.80;9.63;;;;;;;6.70;70.04;101476.13;5115107;28;20403;-50
2022/04/28 01:40:33;;;;;;;13.25;11.18;;;;;;;6.70;70.00;101476.94;5114783;28;20203;-55
2022/04/28 01:43:00;;;;;;;13.82;10.60;;;;;;;6.72;69.73;101479.44;5097319;28;20043;-50
2022/04/28 01:45:28;;;;;;;13.20;8.88;;;;;;;6.71;69.95;101484.13;5114598;28;20065;-51
2022/04/28 01:47:55;;;;;;;12.18;9.27;;;;;;;6.72;69.73;101487.75;5114337;28;20047;-53
2022/04/28 01:50:23;;;;;;;13.20;9.65;;;;;;;6.68;69.59;101492.97;5114662;28;20058;-53
2022/04/28 01:55:36;;;;;;;12.77;9.65;;;;;;;6.59;69.54;101491.78;5117839;27;20062;-50
2022/04/28 01:58:04;;;;;;;12.68;10.15;;;;;;;6.58;70.07;101483.75;5114949;28;20048;-55
2022/04/28 02:00:32;;;;;;;12.35;8.90;;;;;;;6.56;69.79;101492.31;5114240;27;20062;-52
2022/04/28 02:02:59;;;;;;;11.95;9.75;;;;;;;6.53;70.22;101487.31;5115526;28;20051;-52
2022/04/28 02:05:26;;;;;;;14.18;8.98;;;;;;;6.53;69.91;101489.22;5114050;28;20384;-52
2022/04/28 02:07:54;;;;;;;11.13;9.45;;;;;;;6.50;69.86;101488.66;5114498;28;20062;-52
2022/04/28 02:10:21;;;;;;;14.63;9.95;;;;;;;6.50;69.94;101491.41;5112373;28;20450;-54
2022/04/28 02:12:50;;;;;;;11.80;9.23;;;;;;;6.48;69.29;101488.06;5113882;28;20055;-51
2022/04/28 02:15:17;;;;;;;12.55;9.65;;;;;;;6.45;69.54;101491.38;5113902;28;20047;-55
2022/04/28 02:17:45;;;;;;;15.75;10.40;;;;;;;6.43;69.82;101485.28;5113451;28;20055;-50
2022/04/28 02:20:12;;;;;;;14.98;9.13;;;;;;;6.39;69.30;101481.34;5113651;28;20095;-54
2022/04/28 02:22:40;;;;;;;13.05;10.18;;;;;;;6.33;69.63;101487.94;5113153;28;20496;-51
2022/04/28 02:25:08;;;;;;;13.07;9.90;;;;;;;6.29;70.10;101487.59;5113938;28;20063;-55
2022/04/28 02:27:36;;;;;;;13.20;9.65;;;;;;;6.30;69.58;101494.00;5114196;28;20052;-55
2022/04/28 02:30:06;;;;;;;15.95;10.93;;;;;;;6.29;69.85;101486.78;5114347;28;20051;-53
2022/04/28 02:35:15;;;;;;;13.77;10.32;;;;;;;6.22;70.26;101492.53;5099861;28;20050;-57
2022/04/28 02:37:42;;;;;;;13.73;10.88;;;;;;;6.18;69.95;101491.38;5112982;27;20051;-54
2022/04/28 02:40:11;;;;;;;14.20;10.73;;;;;;;6.20;70.37;101485.59;5113870;28;20044;-56
2022/04/28 02:42:38;;;;;;;15.15;9.88;;;;;;;6.20;70.20;101488.34;5113859;28;20043;-55
2022/04/28 02:45:07;;;;;;;12.25;8.95;;;;;;;6.19;69.88;101492.19;5113857;28;20047;-51
2022/04/28 02:47:35;;;;;;;12.27;9.40;;;;;;;6.17;69.56;101491.63;5114096;28;20043;-51
2022/04/28 02:50:04;;;;;;;17.20;10.85;;;;;;;6.13;70.03;101491.28;5113562;28;20063;-53
2022/04/28 02:52:32;;;;;;;14.18;10.45;;;;;;;6.07;69.76;101495.97;5112642;28;20055;-54
2022/04/28 02:54:59;;;;;;;12.52;9.63;;;;;;;6.01;70.34;101494.22;5113449;28;20420;-54
2022/04/28 02:57:26;;;;;;;12.38;9.15;;;;;;;6.03;70.41;101489.28;5113320;28;20044;-50
2022/04/28 02:59:54;;;;;;;13.15;9.85;;;;;;;6.03;69.94;101494.81;5113830;27;20051;-55
2022/04/28 03:02:24;;;;;;;14.68;10.77;;;;;;;6.04;70.02;101496.47;5113093;28;20381;-56
2022/04/28 03:04:52;;;;;;;16.25;10.50;;;;;;;6.02;70.71;101487.59;5113726;28;20048;-55
2022/04/28 03:12:49;;;;;;;14.45;10.32;;;;;;;5.98;70.39;101493.91;5113431;28;20512;-56
2022/04/28 03:15:17;;;;;;;16.38;10.85;;;;;;;5.97;70.24;101495.84;5113149;28;20058;-56
2022/04/28 03:17:45;;;;;;;14.68;10.65;;;;;;;5.94;70.12;101495.47;5112943;28;20369;-53
2022/04/28 03:20:13;;;;;;;15.07;10.40;;;;;;;5.89;70.28;101497.09;5113095;28;20059;-56
2022/04/28 03:22:40;;;;;;;12.95;10.27;;;;;;;5.87;70.27;101501.22;5111599;27;20051;-54
2022/04/28 03:25:08;;;;;;;14.43;11.63;;;;;;;5.86;70.18;101505.91;5112638;28;20074;-51
2022/04/28 03:27:36;;;;;;;15.80;11.00;;;;;;;5.82;70.67;101503.91;5113393;28;20047;-55
2022/04/28 03:30:04;;;;;;;16.80;12.48;;;;;;;5.77;70.47;101507.44;5112822;28;20051;-55
2022/04/28 03:32:32;;;;;;;15.85;11.68;;;;;;;5.72;70.67;101506.56;5112613;28;20050;-54
2022/04/28 03:35:00;;;;;;;16.75;12.18;;;;;;;5.68;70.67;101507.06;5112860;28;20055;-52
2022/04/28 03:37:28;;;;;;;15.13;11.23;;;;;;;5.71;70.98;101513.97;5111227;28;20395;-54
2022/04/28 03:39:55;;;;;;;16.98;11.90;;;;;;;5.70;70.86;101506.81;5112724;28;20059;-56
2022/04/28 03:42:22;;;;;;;15.82;12.50;;;;;;;5.64;71.35;101514.19;5112880;28;20047;-55
2022/04/28 03:44:49;;;;;;;13.63;11.73;;;;;;;5.66;71.45;101506.47;5112068;28;20436;-54
2022/04/28 03:47:17;;;;;;;15.10;11.60;;;;;;;5.69;71.21;101517.03;5112689;28;20421;-55
2022/04/28 03:49:44;;;;;;;16.83;11.25;;;;;;;5.68;70.53;101500.69;5112626;28;20043;-54
2022/04/28 03:52:13;;;;;;;15.27;11.57;;;;;;;5.68;70.89;101509.81;5110905;28;20040;-55
2022/04/28 03:54:40;;;;;;;16.58;12.30;;;;;;;5.57;71.15;101507.19;5112783;28;20434;-55
2022/04/28 03:57:07;;;;;;;16.42;10.48;;;;;;;5.56;70.91;101517.38;5112345;28;20052;-53
2022/04/28 03:59:35;;;;;;;15.15;11.48;;;;;;;5.55;70.94;101515.72;5112560;28;20063;-54
2022/04/28 04:02:02;;;;;;;18.60;12.50;;;;;;;5.53;70.66;101504.09;5112554;28;20389;-53
2022/04/28 04:04:29;;;;;;;17.73;11.40;;;;;;;5.52;70.83;101507.09;5112048;28;20377;-56
2022/04/28 04:06:57;;;;;;;14.35;10.23;;;;;;;5.54;70.61;101508.50;5111665;27;20416;-55
2022/04/28 04:09:26;;;;;;;14.15;11.07;;;;;;;5.53;70.64;101506.84;5112431;28;20056;-55
2022/04/28 04:11:53;;;;;;;16.50;12.65;;;;;;;5.53;70.78;101512.38;5112737;28;20044;-51
2022/04/28 04:14:20;;;;;;;17.85;12.35;;;;;;;5.48;70.79;101504.00;5111946;28;20056;-53
2022/04/28 04:16:47;;;;;;;17.83;13.60;;;;;;;5.45;70.59;101504.53;5111624;28;20063;-56
2022/04/28 04:19:15;;;;;;;18.05;12.23;;;;;;;5.45;71.24;101510.06;5112007;28;20055;-53
2022/04/28 04:21:42;;;;;;;15.90;11.85;;;;;;;5.46;71.09;101514.50;5110947;28;20043;-55
2022/04/28 04:24:10;;;;;;;17.25;12.90;;;;;;;5.45;70.96;101510.88;5111372;28;20062;-53
2022/04/28 04:26:38;;;;;;;17.25;12.75;;;;;;;5.46;71.17;101520.03;5111352;28;20078;-53
2022/04/28 04:29:27;;;;;;;17.67;12.65;;;;;;;5.46;71.28;101517.25;5111919;28;20051;-55
2022/04/28 04:34:39;;;;;;;14.60;11.75;;;;;;;5.47;71.26;101518.91;5117925;28;20414;-54
2022/04/28 04:37:06;;;;;;;18.70;12.77;;;;;;;5.48;71.09;101521.44;5110951;28;20047;-55
2022/04/28 04:39:33;;;;;;;16.52;11.20;;;;;;;5.53;70.80;101520.66;5111455;28;20052;-55
2022/04/28 04:42:02;;;;;;;15.63;11.75;;;;;;;5.51;71.05;101522.84;5112322;28;20043;-51
2022/04/28 04:44:30;;;;;;;15.70;11.32;;;;;;;5.57;70.50;101532.88;5111590;28;20055;-53
2022/04/28 04:46:57;;;;;;;14.05;11.18;;;;;;;5.62;70.72;101530.19;5111681;28;20050;-52
2022/04/28 04:49:24;;;;;;;15.65;11.15;;;;;;;5.63;70.95;101534.63;5111405;28;20060;-55
2022/04/28 04:51:52;;;;;;;16.60;12.18;;;;;;;5.66;70.75;101534.09;5108972;28;20071;-53
2022/04/28 04:54:21;;;;;;;18.23;12.80;;;;;;;5.69;70.35;101530.00;5111681;28;20048;-52
2022/04/28 04:56:48;;;;;;;17.10;12.25;;;;;;;5.73;70.85;101533.09;5114004;28;20058;-52
2022/04/28 04:59:17;;;;;;;18.70;13.13;;;;;;;5.80;70.48;101537.34;5115025;28;20047;-53
2022/04/28 05:01:44;;;;;;;20.50;13.30;;;;;;;5.85;70.56;101540.16;5112887;28;20066;-54
2022/04/28 05:04:11;;;;;;;19.20;12.95;;;;;;;5.94;70.35;101542.50;5113921;28;20044;-56
2022/04/28 05:06:39;;;;;;;17.85;13.32;;;;;;;5.98;70.75;101547.28;5112599;28;20052;-55
2022/04/28 05:09:06;;;;;;;18.23;12.98;;;;;;;6.02;70.79;101553.13;5114777;28;20059;-53
2022/04/28 05:11:34;;;;;;;15.57;12.02;;;;;;;6.04;70.55;101557.31;5114579;28;20051;-56
2022/04/28 05:14:01;;;;;;;18.00;13.05;;;;;;;6.15;70.63;101562.97;5115967;28;20376;-55
2022/04/28 05:16:30;;;;;;;17.38;12.40;;;;;;;6.23;70.73;101565.28;5113962;28;20410;-53
2022/04/28 05:18:57;;;;;;;21.67;14.70;;;;;;;6.28;70.68;101562.59;5115498;28;20388;-51
2022/04/28 05:21:24;;;;;;;17.73;14.15;;;;;;;6.32;70.91;101563.75;5112207;28;20062;-54
2022/04/28 05:23:52;;;;;;;19.30;13.98;;;;;;;6.38;70.46;101559.91;5113289;28;20055;-55
2022/04/28 05:26:19;;;;;;;21.40;14.57;;;;;;;6.48;70.09;101567.50;5114007;28;20408;-57
2022/04/28 05:28:47;;;;;;;19.58;13.68;;;;;;;6.60;70.48;101561.84;5115377;28;20070;-54
2022/04/28 05:31:14;;;;;;;15.85;12.98;;;;;;;6.69;70.36;101571.31;5114467;28;20047;-56
2022/04/28 05:33:43;;;;;;;18.30;13.15;;;;;;;6.81;69.53;101566.47;5114520;28;20059;-56
2022/04/28 05:36:14;;;;;;;17.23;13.20;;;;;;;6.90;69.38;101564.88;5113644;28;20066;-54
2022/04/28 05:38:41;;;;;;;21.13;15.30;;;;;;;6.98;69.25;101562.75;5114769;27;20063;-52
2022/04/28 05:41:09;;;;;;;18.88;12.85;;;;;;;7.06;69.20;101570.56;5121643;27;20480;-55
2022/04/28 05:46:24;;;;;;;20.48;14.88;;;;;;;7.24;68.75;101569.31;5114274;28;20074;-54
2022/04/28 05:48:53;;;;;;;19.75;15.10;;;;;;;7.29;68.80;101564.66;5115422;28;20052;-56
2022/04/28 05:51:21;;;;;;;22.50;16.40;;;;;;;7.42;69.00;101568.91;5116098;27;20048;-53
2022/04/28 05:53:48;;;;;;;20.08;14.45;;;;;;;7.52;68.69;101576.47;5113515;28;20055;-56
2022/04/28 05:56:16;;;;;;;18.65;15.00;;;;;;;7.62;69.03;101564.59;5113840;27;20047;-53
2022/04/28 05:58:43;;;;;;;18.20;14.07;;;;;;;7.68;68.29;101575.44;5111364;28;20052;-57
2022/04/28 06:01:10;;;;;;;17.45;14.25;;;;;;;7.82;68.37;101575.81;5114718;28;20388;-55
2022/04/28 06:03:39;;;;;;;20.95;14.82;;;;;;;7.91;67.88;101574.19;5114624;28;20423;-51
2022/04/28 06:06:08;;;;;;;19.48;15.32;;;;;;;8.04;68.68;101581.22;5113943;28;20054;-53
2022/04/28 06:08:38;;;;;;;21.30;15.73;;;;;;;8.12;67.71;101575.13;5112966;28;20074;-52
2022/04/28 06:11:05;;;;;;;;;;;;;;;8.20;68.29;101586.84;5115087;28;20051;-52
2022/04/28 06:13:33;;;;;;;18.90;14.55;;;;;;;8.33;67.96;101581.59;5114043;28;19924;-56
2022/04/28 06:16:01;;;;;;;16.40;13.32;;;;;;;8.50;67.72;101581.44;5114887;28;20435;-56
2022/04/28 06:18:29;;;;;;;16.33;13.38;;;;;;;8.63;67.88;101579.22;5112536;27;20971;-55
2022/04/28 06:20:56;;;;;;;17.63;13.75;;;;;;;8.75;67.31;101582.56;5111017;28;20050;-51
2022/04/28 06:23:25;;;;;;;18.95;13.82;;;;;;;8.92;67.17;101590.66;5112840;28;20582;-56
2022/04/28 06:25:53;;;;;;;17.30;13.90;;;;;;;9.03;67.15;101583.16;5114172;28;20062;-55
2022/04/28 06:28:21;;;;;;;18.58;14.55;;;;;;;9.15;66.63;101589.28;5112594;27;20495;-56
2022/04/28 06:30:48;;;;;;;16.33;12.75;;;;;;;9.31;66.97;101590.16;5112299;28;20095;-55
2022/04/28 06:33:15;;;;;;;18.33;12.93;;;;;;;9.40;66.76;101593.19;5112909;28;20051;-57
2022/04/28 06:35:42;;;;;;;18.75;14.00;;;;;;;9.51;66.60;101589.28;5113817;28;20070;-57
2022/04/28 06:38:10;;;;;;;21.10;14.13;;;;;;;9.60;66.51;101592.34;5114161;28;20044;-54
2022/04/28 06:40:38;;;;;;;17.08;12.50;;;;;;;9.71;65.28;101594.00;5113137;28;20052;-55
2022/04/28 06:43:06;;;;;;;17.38;13.15;;;;;;;9.83;65.44;101600.09;5112291;27;20039;-56
2022/04/28 06:45:33;;;;;;;17.35;12.48;;;;;;;9.95;64.62;101594.19;5111788;28;20048;-51
2022/04/28 06:48:01;;;;;;;17.35;13.45;;;;;;;10.08;64.54;101593.63;5098997;28;20051;-48
2022/04/28 06:50:28;;;;;;;16.83;12.38;;;;;;;10.18;63.55;101594.69;5090425;28;20060;-50
2022/04/28 06:52:56;;;;;;;17.50;12.60;;;;;;;10.26;62.95;101594.94;5104840;28;20454;-53
2022/04/28 06:55:23;;;;;;;16.40;12.73;;;;;;;10.35;62.20;101595.19;5102973;28;20047;-51
2022/04/28 06:57:52;;;;;;;17.02;13.02;;;;;;;10.47;62.08;101595.69;5100849;28;20090;-53
2022/04/28 07:00:19;;;;;;;16.07;11.93;;;;;;;10.67;61.04;101594.78;5103325;28;20059;-49
2022/04/28 07:02:47;;;;;;;14.45;12.40;;;;;;;10.86;60.15;101594.13;5093708;28;20056;-49
2022/04/28 07:05:15;;;;;;;15.70;12.27;;;;;;;11.03;59.03;101597.31;5093599;27;20055;-51
2022/04/28 07:07:42;;;;;;;17.95;13.10;;;;;;;11.14;58.72;101601.69;5104752;28;20575;-49
2022/04/28 07:10:10;;;;;;;18.17;12.75;;;;;;;11.29;58.61;101605.50;5097653;28;20055;-49
2022/04/28 07:12:41;;;;;;;21.70;13.25;;;;;;;11.58;57.66;101605.53;5087299;28;20064;-51
2022/04/28 07:15:10;;;;;;;16.80;12.73;;;;;;;12.07;56.61;101610.06;5103190;28;20051;-49
2022/04/28 07:17:37;;;;;;;16.90;11.98;;;;;;;12.74;54.88;101609.22;5104437;28;20056;-51
2022/04/28 07:20:06;;;;;;;14.73;11.77;;;;;;;13.46;53.27;101610.94;5097007;28;20055;-51
2022/04/28 07:22:33;;;;;;;13.18;11.20;;;;;;;14.15;51.30;101605.44;5106970;27;20127;-53
2022/04/28 07:25:01;;;;;;;16.83;11.57;;;;;;;14.77;48.59;101611.44;5092513;28;20488;-51
2022/04/28 07:27:28;;;;;;;14.98;11.60;;;;;;;15.41;47.78;101613.28;5092856;28;20052;-52
2022/04/28 07:29:55;;;;;;;14.77;11.30;;;;;;;16.10;46.78;101612.91;5096023;28;20400;-53
2022/04/28 07:32:27;;;;;;;14.73;11.68;;;;;;;17.01;43.82;101614.16;5098443;28;20062;-54
2022/04/28 07:34:54;;;;;;;13.48;10.65;;;;;;;17.94;42.32;101622.34;5100356;27;20063;-50
2022/04/28 07:37:21;;;;;;;13.02;10.32;;;;;;;18.79;41.20;101616.66;5104054;27;20048;-51
2022/04/28 07:39:48;;;;;;;16.13;11.27;;;;;;;19.66;38.45;101617.88;5099880;27;20055;-51
2022/04/28 07:42:16;;;;;;;12.80;10.38;;;;;;;20.52;37.47;101617.22;5099746;28;20070;-54
2022/04/28 07:44:43;;;;;;;14.80;11.50;;;;;;;21.49;35.18;101616.19;5096066;28;20047;-52
2022/04/28 07:47:10;;;;;;;12.05;9.38;;;;;;;22.15;34.73;101611.06;5095336;27;20392;-51
2022/04/28 07:49:39;;;;;;;12.35;10.93;;;;;;;23.04;32.93;101612.44;5103896;27;20068;-51
2022/04/28 07:52:09;;;;;;;12.02;10.80;;;;;;;23.72;30.95;101618.69;5101668;28;20141;-50
2022/04/28 07:54:37;;;;;;;11.35;10.25;;;;;;;24.49;29.77;101608.31;5100447;28;20052;-54
2022/04/28 07:57:04;;;;;;;12.48;11.18;;;;;;;25.13;28.77;101608.41;5090402;28;20055;-50
2022/04/28 07:59:31;;;;;;;12.70;9.73;;;;;;;25.61;28.11;101611.47;5097811;28;20067;-50
2022/04/28 08:01:59;;;;;;;10.70;9.63;;;;;;;26.37;27.13;101617.94;5100325;28;20066;-54
2022/04/28 08:04:26;;;;;;;11.40;9.82;;;;;;;27.20;26.00;101613.59;5098467;28;20495;-55
2022/04/28 08:06:55;;;;;;;12.40;10.80;;;;;;;27.97;24.43;101613.47;5099798;27;20499;-54
2022/04/28 08:09:23;;;;;;;11.07;9.90;;;;;;;28.17;24.30;101616.75;5103590;27;20051;-49
2022/04/28 08:11:50;;;;;;;11.60;10.02;;;;;;;28.67;22.88;101622.50;5096900;28;20051;-52
2022/04/28 08:14:17;;;;;;;11.00;9.93;;;;;;;28.93;22.95;101619.16;5103877;27;20066;-54
2022/04/28 08:16:46;;;;;;;12.00;10.02;;;;;;;29.54;23.27;101629.59;5094365;28;20056;-50
2022/04/28 08:19:13;;;;;;;11.55;10.40;;;;;;;30.09;21.74;101625.19;5095155;28;20098;-56
2022/04/28 08:21:40;;;;;;;11.23;10.13;;;;;;;30.37;21.84;101632.00;5094620;28;20059;-56
2022/04/28 08:24:09;;;;;;;12.23;10.63;;;;;;;30.58;21.83;101631.00;5089173;28;20066;-55
2022/04/28 08:26:36;;;;;;;;;;;;;;;30.71;21.12;101632.88;5098379;28;20155;-54
2022/04/28 08:29:04;;;;;;;14.07;10.93;;;;;;;31.45;20.54;101626.75;5094637;28;19927;-56
2022/04/28 08:31:31;;;;;;;10.98;9.88;;;;;;;31.90;19.66;101631.47;5101025;28;20395;-53
2022/04/28 08:33:59;;;;;;;11.02;9.93;;;;;;;32.39;19.29;101620.41;5085536;28;20066;-55
2022/04/28 08:36:26;;;;;;;10.73;9.63;;;;;;;32.66;19.01;101620.38;5089917;28;20052;-55
2022/04/28 08:38:54;;;;;;;12.77;10.02;;;;;;;33.15;18.55;101616.97;5095298;28;20056;-56
2022/04/28 08:41:31;;;;;;;11.40;10.25;;;;;;;33.86;18.09;101619.56;5093549;28;20044;-56
2022/04/28 08:44:00;;;;;;;10.70;9.73;;;;;;;34.47;17.27;101624.66;5095475;28;20054;-57
2022/04/28 08:49:14;;;;;;;11.00;9.80;;;;;;;35.75;16.30;101621.47;5094715;28;20428;-57
2022/04/28 08:51:44;;;;;;;11.90;10.73;;;;;;;36.32;15.33;101622.50;5090387;28;20064;-55
2022/04/28 08:54:12;;;;;;;10.38;8.98;;;;;;;36.81;14.93;101623.31;5096677;28;20665;-56
2022/04/28 08:56:42;;;;;;;9.82;8.93;;;;;;;37.50;14.56;101623.19;5103819;28;20066;-57
2022/04/28 08:59:10;;;;;;;10.77;9.73;;;;;;;38.29;13.90;101622.94;5089478;28;20055;-57
2022/04/28 09:01:37;;;;;;;;;;;;;;;37.63;14.06;101631.03;5086810;28;20485;-55
2022/04/28 09:04:05;;;;;;;10.15;9.15;;;;;;;39.08;13.42;101621.56;5103562;28;19920;-57
2022/04/28 09:06:35;;;;;;;11.35;9.63;;;;;;;39.63;12.39;101629.41;5099270;28;20052;-53
2022/04/28 09:09:05;;;;;;;9.98;8.88;;;;;;;40.01;12.80;101636.75;5097538;28;20062;-56
2022/04/28 09:11:36;;;;;;;10.90;9.90;;;;;;;40.70;11.66;101632.78;5104451;28;20434;-57
2022/04/28 09:14:13;;;;;;;10.48;9.48;;;;;;;40.98;11.17;101636.28;5098194;28;20044;-57
2022/04/28 09:16:43;;;;;;;9.80;8.90;;;;;;;41.30;11.57;101621.22;5093446;28;20054;-56
2022/04/28 09:19:13;;;;;;;10.05;9.18;;;;;;;41.64;11.26;101624.78;5111907;28;20051;-57
2022/04/28 09:21:41;;;;;;;9.98;8.95;;;;;;;41.58;11.05;101624.66;5109791;28;20051;-56
2022/04/28 09:24:10;;;;;;;11.48;10.13;;;;;;;41.48;11.28;101621.03;5106723;28;20062;-57
2022/04/28 09:26:38;;;;;;;8.75;7.80;;;;;;;41.63;10.73;101620.25;5107467;28;20051;-57
2022/04/28 09:29:12;;;;;;;9.63;8.70;;;;;;;42.15;11.05;101626.41;5098092;28;20047;-57
2022/04/28 09:31:41;;;;;;;8.63;7.80;;;;;;;42.66;10.29;101627.94;5091696;28;20500;-58
2022/04/28 09:34:10;;;;;;;7.82;7.07;;;;;;;42.83;10.60;101625.19;5083591;28;20052;-58
2022/04/28 09:36:38;;;;;;;9.75;8.82;;;;;;;43.29;10.14;101618.56;5098686;28;20047;-57
2022/04/28 09:39:07;;;;;;;8.75;7.88;;;;;;;43.24;9.81;101615.53;5085585;28;20048;-58
2022/04/28 09:44:22;;;;;;;9.55;8.65;;;;;;;42.38;10.63;101615.84;5107206;28;20059;-56
2022/04/28 09:46:51;;;;;;;9.70;8.80;;;;;;;42.57;10.31;101610.50;5107050;28;20059;-58
2022/04/28 09:49:23;;;;;;;10.52;9.43;;;;;;;42.77;10.12;101619.25;5104376;27;20063;-56
2022/04/28 09:51:57;;;;;;;8.25;7.55;;;;;;;43.05;9.92;101609.22;5099701;28;20051;-58
2022/04/28 09:54:29;;;;;;;10.30;8.70;;;;;;;43.31;9.69;101606.31;5104660;28;20488;-58
2022/04/28 09:56:57;;;;;;;9.27;8.18;;;;;;;43.58;9.65;101611.63;5089379;28;20044;-58
2022/04/28 09:59:28;;;;;;;9.52;8.13;;;;;;;43.25;9.26;101606.25;5100334;27;20060;-58
2022/04/28 10:01:55;;;;;;;8.80;7.90;;;;;;;43.29;8.95;101603.09;5091007;28;20055;-58
2022/04/28 10:04:22;;;;;;;;;;;;;;;42.54;10.01;101605.66;5100448;28;20507;-58
2022/04/28 10:06:50;;;;;;;9.32;8.52;;;;;;;42.89;9.57;101598.94;5100800;27;19931;-56
2022/04/28 10:09:18;;;;;;;;;;;;;;;42.42;9.84;101598.00;5098924;28;20062;-58
2022/04/28 10:11:48;;;;;;;8.40;7.60;;;;;;;42.97;9.88;101597.16;5091864;27;19924;-57
2022/04/28 10:14:16;;;;;;;9.38;8.57;;;;;;;43.38;8.99;101597.03;5103261;27;20044;-57
2022/04/28 10:16:48;;;;;;;8.20;7.40;;;;;;;43.73;8.58;101596.81;5102500;28;20051;-58
2022/04/28 10:19:22;;;;;;;10.02;8.10;;;;;;;43.79;9.53;101588.06;5100174;28;20059;-58
2022/04/28 10:21:53;;;;;;;10.13;9.20;;;;;;;43.80;8.85;101592.59;5101990;27;20056;-58
2022/04/28 10:32:55;;;;;;;10.38;9.27;;;;;;;42.82;9.12;101596.41;5098674;28;20055;-58
2022/04/28 10:35:43;;;;;;;8.80;8.10;;;;;;;43.01;8.70;101594.81;5098053;27;20044;-58
2022/04/28 10:38:15;;;;;;;9.65;8.75;;;;;;;43.46;8.58;101592.31;5095286;28;20052;-57
2022/04/28 10:40:44;;;;;;;9.82;8.95;;;;;;;43.27;8.65;101591.88;5104998;28;20059;-58
2022/04/28 10:43:24;;;;;;;10.30;9.40;;;;;;;43.32;8.60;101585.25;5098534;28;20058;-57
2022/04/28 10:45:53;;;;;;;9.82;8.82;;;;;;;43.15;8.73;101593.84;5091691;27;20505;-58
2022/04/28 10:48:28;;;;;;;10.43;9.52;;;;;;;43.56;8.97;101596.66;5101556;28;20810;-58
2022/04/28 10:51:15;;;;;;;10.20;9.25;;;;;;;42.85;9.12;101589.56;5091091;28;20059;-58
2022/04/28 10:54:08;;;;;;;9.52;8.70;;;;;;;42.18;9.26;101582.25;5090474;28;20060;-58
2022/04/28 10:57:02;;;;;;;9.70;8.80;;;;;;;42.13;8.94;101591.78;5102517;28;20419;-58
2022/04/28 10:59:34;;;;;;;9.13;8.25;;;;;;;42.16;9.34;101589.97;5078480;28;20079;-58
2022/04/28 11:02:49;;;;;;;9.32;8.43;;;;;;;42.49;9.54;101591.75;5096216;28;20059;-58
2022/04/28 11:05:38;;;;;;;10.27;9.48;;;;;;;42.43;9.24;101591.69;5106834;27;20051;-58
2022/04/28 11:08:09;;;;;;;9.15;8.35;;;;;;;42.07;9.54;101585.03;5112035;27;20506;-58
2022/04/28 11:11:12;;;;;;;9.13;8.32;;;;;;;42.26;9.35;101596.50;5107766;28;20055;-58
2022/04/28 11:13:49;;;;;;;9.90;9.10;;;;;;;42.12;9.04;101592.28;5094782;27;20070;-58
2022/04/28 11:16:17;;;;;;;9.57;8.63;;;;;;;41.91;9.64;101577.59;5076507;28;20055;-58
2022/04/28 11:18:44;;;;;;;9.95;8.93;;;;;;;41.73;10.05;101589.56;5097713;28;20388;-58
2022/04/28 11:21:14;;;;;;;11.05;10.05;;;;;;;41.74;9.54;101591.97;5096367;27;20059;-59
2022/04/28 11:23:45;;;;;;;10.57;9.57;;;;;;;41.56;9.84;101586.34;5102305;28;20066;-59
2022/04/28 11:26:14;;;;;;;10.60;9.60;;;;;;;41.56;9.98;101590.06;5096290;27;20059;-58
2022/04/28 11:28:42;;;;;;;11.55;10.43;;;;;;;41.09;9.61;101588.94;5104345;28;20424;-58
2022/04/28 11:31:12;;;;;;;11.52;10.55;;;;;;;41.03;10.49;101588.00;5095387;28;20393;-58
2022/04/28 11:33:42;;;;;;;10.30;9.40;;;;;;;40.66;11.00;101588.34;5096158;28;20058;-58
2022/04/28 11:36:19;;;;;;;10.75;9.65;;;;;;;40.81;10.63;101590.53;5093302;28;20502;-58
2022/04/28 11:38:51;;;;;;;11.00;10.00;;;;;;;40.65;10.20;101577.16;5100330;28;20098;-58
2022/04/28 11:41:25;;;;;;;10.20;9.30;;;;;;;40.66;10.73;101570.81;5093757;28;20477;-58
2022/04/28 11:43:53;;;;;;;9.93;9.07;;;;;;;40.93;10.19;101571.88;5090044;28;20079;-58
2022/04/28 11:46:20;;;;;;;11.10;10.00;;;;;;;40.82;10.31;101580.44;5089832;28;20052;-58
2022/04/28 11:48:52;;;;;;;11.82;10.73;;;;;;;40.77;9.96;101579.03;5087233;28;20052;-57
2022/04/28 11:51:25;;;;;;;11.85;10.70;;;;;;;40.35;10.42;101571.22;5097696;28;20043;-57
2022/04/28 11:53:54;;;;;;;10.27;9.38;;;;;;;40.45;10.44;101569.06;5098669;28;20067;-57
2022/04/28 11:56:25;;;;;;;10.10;9.18;;;;;;;40.35;10.59;101572.03;5091345;28;20055;-57
2022/04/28 11:58:54;;;;;;;9.45;8.70;;;;;;;40.11;10.75;101569.09;5089198;28;20063;-57
2022/04/28 12:01:22;;;;;;;11.55;10.38;;;;;;;40.02;10.57;101559.56;5090221;28;20062;-57
2022/04/28 12:03:51;;;;;;;10.48;9.48;;;;;;;40.08;11.56;101575.91;5094909;28;20489;-57