Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/07 00:02:12;;;;;;;1.40;1.00;;;;;;;;;;6071179;23;20442;-83
2023/11/07 00:05:06;;;;;;;1.47;0.93;;;;;;;;;;6062019;23;20413;-82
2023/11/07 00:07:50;;;;;;;2.00;1.00;;;;;;;;;;6061858;23;20776;-82
2023/11/07 00:10:44;;;;;;;2.80;1.03;;;;;;;;;;6092191;23;20424;-82
2023/11/07 00:13:28;;;;;;;2.40;0.93;;;;;;;;;;6067586;23;20405;-85
2023/11/07 00:16:07;;;;;;;2.40;0.80;;;;;;;;;;6069707;23;20421;-83
2023/11/07 00:18:53;;;;;;;3.30;1.07;;;;;;;;;;6073508;23;20614;-81
2023/11/07 00:21:28;;;;;;;1.47;0.83;;;;;;;;;;6097090;23;20404;-85
2023/11/07 00:24:11;;;;;;;1.50;0.77;;;;;;;;;;6071035;23;20432;-82
2023/11/07 00:26:53;;;;;;;2.67;0.90;;;;;;;;;;6078978;23;20408;-83
2023/11/07 00:29:34;;;;;;;3.43;0.97;;;;;;;;;;6071773;23;20413;-84
2023/11/07 00:32:24;;;;;;;2.07;1.10;;;;;;;;;;6096864;23;20986;-84
2023/11/07 00:35:53;;;;;;;1.47;0.73;;;;;;;;;;6096212;23;20432;-83
2023/11/07 00:38:35;;;;;;;2.23;1.07;;;;;;;;;;6070839;23;21178;-81
2023/11/07 00:41:13;;;;;;;1.97;1.00;;;;;;;;;;6070004;23;20424;-83
2023/11/07 00:44:00;;;;;;;5.63;1.10;;;;;;;;;;6070081;23;20405;-86
2023/11/07 00:46:40;;;;;;;2.10;1.10;;;;;;;;;;6072196;23;20412;-83
2023/11/07 00:49:15;;;;;;;0.80;0.77;;;;;;;;;;6068094;23;20427;-86
2023/11/07 00:52:08;;;;;;;3.73;1.10;;;;;;;;;;6059870;23;20421;-84
2023/11/07 00:55:11;;;;;;;1.60;0.63;;;;;;;;;;6065298;23;20445;-83
2023/11/07 00:57:46;;;;;;;1.27;1.07;;;;;;;;;;6090781;23;20446;-84
2023/11/07 01:00:39;;;;;;;1.53;1.37;;;;;;;;;;6087772;23;20512;-83
2023/11/07 01:03:22;;;;;;;1.70;0.97;;;;;;;;;;6069022;23;20441;-84
2023/11/07 01:06:05;;;;;;;1.67;0.87;;;;;;;;;;6079136;23;20999;-83
2023/11/07 01:08:48;;;;;;;1.00;1.00;;;;;;;;;;6087021;23;20444;-82
2023/11/07 01:11:31;;;;;;;2.43;1.00;;;;;;;;;;6087529;23;20488;-82
2023/11/07 01:14:32;;;;;;;1.60;1.00;;;;;;;;;;6086103;23;20404;-82
2023/11/07 01:17:18;;;;;;;1.90;1.30;;;;;;;;;;6068637;23;20473;-85
2023/11/07 01:20:11;;;;;;;1.80;1.00;;;;;;;;;;6087628;23;20433;-85
2023/11/07 01:23:06;;;;;;;1.60;0.90;;;;;;;;;;6089238;23;20469;-85
2023/11/07 01:25:56;;;;;;;1.13;0.77;;;;;;;;;;6088852;23;20666;-84
2023/11/07 01:28:50;;;;;;;3.17;0.70;;;;;;;;;;6092885;23;20417;-83
2023/11/07 01:31:31;;;;;;;0.70;0.70;;;;;;;;;;6095256;23;20416;-84
2023/11/07 01:34:23;;;;;;;;;;;;;;;;;;;;;
2023/11/07 01:37:03;;;;;;;4.23;0.80;;;;;;;;;;6080038;23;20812;-84
2023/11/07 01:40:05;;;;;;;1.80;0.80;;;;;;;;;;6084358;23;20518;-86
2023/11/07 01:43:21;;;;;;;2.50;0.87;;;;;;;;;;6091509;23;20432;-85
2023/11/07 01:46:25;;;;;;;2.70;0.90;;;;;;;;;;6060068;23;20489;-84
2023/11/07 01:49:07;;;;;;;;;;;;;;;;;;;;;
2023/11/07 01:52:00;;;;;;;2.90;1.03;;;;;;;;;;6045602;23;20561;-84
2023/11/07 01:54:41;;;;;;;0.90;0.70;;;;;;;;;;6090133;23;20453;-82
2023/11/07 01:57:28;;;;;;;2.70;1.20;;;;;;;;;;6073396;23;20408;-80
2023/11/07 02:00:18;;;;;;;1.10;0.57;;;;;;;;;;6099428;23;20459;-81
2023/11/07 02:02:59;;;;;;;1.30;0.83;;;;;;;;;;6070856;23;20471;-82
2023/11/07 02:05:51;;;;;;;2.00;1.13;;;;;;;;;;6070769;23;20467;-84
2023/11/07 02:08:29;;;;;;;0.70;0.70;;;;;;;;;;6076517;23;20389;-83
2023/11/07 02:11:17;;;;;;;2.10;0.80;;;;;;;;;;6098018;23;20509;-84
2023/11/07 02:14:00;;;;;;;1.50;0.83;;;;;;;;;;6070734;23;20862;-83
2023/11/07 02:16:31;;;;;;;2.73;1.20;;;;;;;;;;6071395;23;20447;-83
2023/11/07 02:19:36;;;;;;;1.50;0.60;;;;;;;;;;6074353;23;20484;-83
2023/11/07 02:22:22;;;;;;;1.43;0.80;;;;;;;;;;6055878;23;20421;-83
2023/11/07 02:25:30;;;;;;;1.47;0.70;;;;;;;;;;6075146;23;20444;-84
2023/11/07 02:28:15;;;;;;;1.53;0.73;;;;;;;;;;6071914;23;20507;-85
2023/11/07 02:37:07;;;;;;;0.73;0.73;;;;;;;;;;6088827;23;20441;-86
2023/11/07 02:40:03;;;;;;;1.60;0.90;;;;;;;;;;6096079;23;20455;-85
2023/11/07 02:42:56;;;;;;;0.70;0.70;;;;;;;;;;6096164;23;20495;-86
2023/11/07 02:45:39;;;;;;;0.80;0.80;;;;;;;;;;6071385;23;20436;-83
2023/11/07 02:48:24;;;;;;;2.00;0.80;;;;;;;;;;6071813;23;20495;-83
2023/11/07 02:51:05;;;;;;;2.00;0.80;;;;;;;;;;6072825;23;20413;-81
2023/11/07 02:53:36;;;;;;;1.23;0.70;;;;;;;;;;6069596;23;20500;-83
2023/11/07 02:56:42;;;;;;;0.87;0.70;;;;;;;;;;6071058;23;20412;-85
2023/11/07 02:59:18;;;;;;;1.47;0.97;;;;;;;;;;6061853;23;20432;-83
2023/11/07 03:02:06;;;;;;;0.70;0.70;;;;;;;;;;6049221;23;20504;-85
2023/11/07 03:04:42;;;;;;;1.37;0.90;;;;;;;;;;6074431;23;20420;-83
2023/11/07 03:07:37;;;;;;;2.00;0.80;;;;;;;;;;6098844;23;20428;-83
2023/11/07 03:10:19;;;;;;;1.53;0.60;;;;;;;;;;6072428;23;20400;-84
2023/11/07 03:13:02;;;;;;;0.73;0.73;;;;;;;;;;6069483;23;20477;-83
2023/11/07 03:16:05;;;;;;;2.60;1.00;;;;;;;;;;6070505;23;20468;-85
2023/11/07 03:18:50;;;;;;;1.53;1.20;;;;;;;;;;6049863;23;20926;-83
2023/11/07 03:21:28;;;;;;;0.77;0.77;;;;;;;;;;6065919;23;20422;-84
2023/11/07 03:24:08;;;;;;;1.77;1.10;;;;;;;;;;6068809;23;20415;-86
2023/11/07 03:26:40;;;;;;;1.87;0.73;;;;;;;;;;6098740;23;20440;-84
2023/11/07 03:29:11;;;;;;;2.57;0.70;;;;;;;;;;6073370;23;20918;-86
2023/11/07 03:31:45;;;;;;;2.27;0.90;;;;;;;;;;6074556;23;20424;-83
2023/11/07 03:34:26;;;;;;;2.80;1.47;;;;;;;;;;6070602;23;20468;-84
2023/11/07 03:37:07;;;;;;;1.17;0.70;;;;;;;;;;6087112;23;20463;-83
2023/11/07 03:39:37;;;;;;;1.83;0.70;;;;;;;;;;6061652;23;20919;-82
2023/11/07 03:42:18;;;;;;;1.03;0.83;;;;;;;;;;6081746;23;20487;-82
2023/11/07 03:44:55;;;;;;;0.70;0.70;;;;;;;;;;6062007;23;20440;-81
2023/11/07 03:47:31;;;;;;;0.80;0.77;;;;;;;;;;6063693;23;20421;-84
2023/11/07 03:50:10;;;;;;;1.77;1.17;;;;;;;;;;6063564;23;20482;-83
2023/11/07 03:52:43;;;;;;;0.70;0.70;;;;;;;;;;6088576;23;20444;-83
2023/11/07 03:55:22;;;;;;;1.50;0.97;;;;;;;;;;6065301;23;20539;-84
2023/11/07 03:58:03;;;;;;;3.37;0.90;;;;;;;;;;6088334;23;20419;-84
2023/11/07 04:00:40;;;;;;;1.83;0.93;;;;;;;;;;6088781;23;20449;-86
2023/11/07 04:03:22;;;;;;;2.33;1.07;;;;;;;;;;6090653;23;20416;-83
2023/11/07 04:05:59;;;;;;;2.13;0.90;;;;;;;;;;6065401;23;20492;-85
2023/11/07 04:08:54;;;;;;;2.20;0.70;;;;;;;;;;6090811;23;20870;-85
2023/11/07 04:11:40;;;;;;;1.97;0.87;;;;;;;;;;6068078;23;20405;-84
2023/11/07 04:14:21;;;;;;;1.57;0.80;;;;;;;;;;6067562;23;20443;-84
2023/11/07 04:16:53;;;;;;;1.17;0.93;;;;;;;;;;6065982;23;20412;-82
2023/11/07 04:19:44;;;;;;;1.30;0.80;;;;;;;;;;6090325;23;20444;-84
2023/11/07 04:22:19;;;;;;;1.40;0.93;;;;;;;;;;6081858;23;20465;-86
2023/11/07 04:24:59;;;;;;;3.70;1.00;;;;;;;;;;6088521;23;20441;-85
2023/11/07 04:27:48;;;;;;;1.13;0.70;;;;;;;;;;6085524;23;20405;-84
2023/11/07 04:36:51;;;;;;;0.90;0.70;;;;;;;;;;6123118;23;20435;-83
2023/11/07 04:39:21;;;;;;;0.50;0.50;;;;;;;;;;6120282;23;20411;-85
2023/11/07 04:42:01;;;;;;;0.97;0.70;;;;;;;;;;6128649;23;20415;-86
2023/11/07 04:47:39;;;;;;;0.73;0.53;;;;;;;;;;6095309;23;20499;-83
2023/11/07 04:50:36;;;;;;;0.60;0.60;;;;;;;;;;6096361;23;20394;-85
2023/11/07 04:53:07;;;;;;;1.43;0.80;;;;;;;;;;6093599;23;21337;-83
2023/11/07 04:56:05;;;;;;;0.80;0.70;;;;;;;;;;6095811;23;20823;-85
2023/11/07 04:58:49;;;;;;;1.40;0.60;;;;;;;;;;6092330;23;20419;-83
2023/11/07 05:01:31;;;;;;;0.70;0.70;;;;;;;;;;6090075;23;21361;-87
2023/11/07 05:04:27;;;;;;;0.60;0.60;;;;;;;;;;6095974;23;20414;-84
2023/11/07 05:10:04;;;;;;;1.67;1.07;;;;;;;;;;6106219;23;20407;-82
2023/11/07 05:13:00;;;;;;;0.83;0.77;;;;;;;;;;6087028;23;20424;-83
2023/11/07 05:15:31;;;;;;;0.93;0.77;;;;;;;;;;6119120;23;20444;-85
2023/11/07 05:18:29;;;;;;;1.00;0.87;;;;;;;;;;6094620;23;20419;-84
2023/11/07 05:21:10;;;;;;;1.37;0.67;;;;;;;;;;6094223;23;20447;-84
2023/11/07 05:23:46;;;;;;;1.00;0.80;;;;;;;;;;6119386;23;20411;-83
2023/11/07 05:26:22;;;;;;;0.90;0.67;;;;;;;;;;6093495;23;20499;-84
2023/11/07 05:29:29;;;;;;;1.03;0.73;;;;;;;;;;6123174;23;20404;-84
2023/11/07 05:32:13;;;;;;;1.07;0.80;;;;;;;;;;6106252;23;20419;-85
2023/11/07 05:34:53;;;;;;;2.00;1.13;;;;;;;;;;6104124;23;20519;-85
2023/11/07 05:37:33;;;;;;;1.03;0.60;;;;;;;;;;6104947;23;20422;-85
2023/11/07 05:43:45;;;;;;;0.70;0.50;;;;;;;;;;5953113;24;20416;-83
2023/11/07 05:46:23;;;;;;;0.90;0.90;;;;;;;;;;6028865;23;20408;-85
2023/11/07 05:49:22;;;;;;;1.23;0.67;;;;;;;;;;6117367;23;20884;-86
2023/11/07 05:52:13;;;;;;;2.10;0.80;;;;;;;;;;6118373;23;20399;-85
2023/11/07 05:55:06;;;;;;;2.23;1.10;;;;;;;;;;6119087;23;20491;-87
2023/11/07 05:57:38;;;;;;;1.60;1.27;;;;;;;;;;6119068;23;20415;-86
2023/11/07 06:00:21;;;;;;;1.70;1.07;;;;;;;;;;6104029;23;20450;-82
2023/11/07 06:03:05;;;;;;;1.20;1.10;;;;;;;;;;6100338;23;20416;-82
2023/11/07 06:05:35;;;;;;;1.10;0.93;;;;;;;;;;6104653;23;20482;-85
2023/11/07 06:08:09;;;;;;;2.20;1.00;;;;;;;;;;6094392;23;21098;-83
2023/11/07 06:10:41;;;;;;;1.33;0.90;;;;;;;;;;6094033;23;20396;-84
2023/11/07 06:13:13;;;;;;;2.83;1.07;;;;;;;;;;6094376;23;20417;-85
2023/11/07 06:15:56;;;;;;;1.40;1.20;;;;;;;;;;6107666;23;20463;-83
2023/11/07 06:18:33;;;;;;;0.97;0.80;;;;;;;;;;6061984;23;20923;-83
2023/11/07 06:21:11;;;;;;;1.13;0.83;;;;;;;;;;6066039;23;20528;-84
2023/11/07 06:23:44;;;;;;;1.10;1.10;;;;;;;;;;6061724;23;20414;-83
2023/11/07 06:26:41;;;;;;;0.80;0.80;;;;;;;;;;6060312;23;20476;-83
2023/11/07 06:29:38;;;;;;;3.80;0.83;;;;;;;;;;5982819;23;20831;-81
2023/11/07 06:32:29;;;;;;;2.00;1.27;;;;;;;;;;5980820;23;20487;-82
2023/11/07 06:35:09;;;;;;;0.87;0.80;;;;;;;;;;5918390;24;20442;-83
2023/11/07 06:37:46;;;;;;;1.70;0.70;;;;;;;;;;5919781;24;20425;-82
2023/11/07 06:40:17;;;;;;;5.27;0.70;;;;;;;;;;5917709;24;20453;-82
2023/11/07 06:42:56;;;;;;;1.73;0.70;;;;;;;;;;5925078;24;21341;-84
2023/11/07 06:45:42;;;;;;;1.80;1.17;;;;;;;;;;5973605;24;20444;-83
2023/11/07 06:48:14;;;;;;;1.47;0.57;;;;;;;;;;5978143;24;20471;-85
2023/11/07 06:51:14;;;;;;;2.23;0.93;;;;;;;;;;5969723;24;20503;-84
2023/11/07 06:54:00;;;;;;;1.10;1.03;;;;;;;;;;6036311;23;20409;-83
2023/11/07 06:56:59;;;;;;;1.17;1.03;;;;;;;;;;6061336;23;20413;-82
2023/11/07 07:00:31;;;;;;;;;;;;;;;;;;;;;
2023/11/07 07:03:05;;;;;;;1.07;0.90;;;;;;;;;;6065831;23;20497;-85
2023/11/07 07:06:11;;;;;;;1.97;0.93;;;;;;;;;;6020368;23;20494;-83
2023/11/07 07:08:42;;;;;;;1.13;0.80;;;;;;;;;;5990600;23;20429;-83
2023/11/07 07:11:41;;;;;;;1.20;0.77;;;;;;;;;;6048771;23;20489;-84
2023/11/07 07:14:29;;;;;;;4.97;1.10;;;;;;;;;;6052266;23;20446;-84
2023/11/07 07:17:22;;;;;;;0.90;0.90;;;;;;;;;;6040774;23;20425;-82
2023/11/07 07:20:36;;;;;;;0.73;0.70;;;;;;;;;;6032118;23;20530;-83
2023/11/07 07:23:24;;;;;;;1.10;0.80;;;;;;;;;;6027430;23;20462;-84
2023/11/07 07:26:12;;;;;;;1.83;0.90;;;;;;;;;;6026536;23;20413;-84
2023/11/07 07:28:52;;;;;;;0.83;0.70;;;;;;;;;;6033637;23;20422;-84
2023/11/07 07:31:37;;;;;;;;;;;;;;;;;;;;;
2023/11/07 07:37:46;;;;;;;1.00;0.80;;;;;;;;;;6034423;23;20426;-84
2023/11/07 07:41:22;;;;;;;1.60;0.90;;;;;;;;;;6030019;23;20850;-83
2023/11/07 07:44:04;;;;;;;;;;;;;;;;;;;;;
2023/11/07 07:46:46;;;;;;;1.47;1.03;;;;;;;;;;6046335;23;20418;-84
2023/11/07 07:49:36;;;;;;;1.10;1.00;;;;;;;;;;6042262;23;20390;-83
2023/11/07 07:52:54;;;;;;;;;;;;;;;;;;;;;
2023/11/07 07:55:32;;;;;;;2.00;0.90;;;;;;;;;;6023911;23;21520;-81
2023/11/07 07:58:28;;;;;;;3.33;1.07;;;;;;;;;;6031359;23;20983;-82
2023/11/07 08:01:28;;;;;;;2.03;1.83;;;;;;;;;;6026554;23;20446;-79
2023/11/07 08:04:58;;;;;;;2.07;1.00;;;;;;;;;;5936246;24;20434;-84
2023/11/07 08:10:52;;;;;;;2.10;1.23;;;;;;;;;;6083879;23;20417;-85
2023/11/07 08:13:49;;;;;;;1.43;1.00;;;;;;;;;;6085686;23;20493;-83
2023/11/07 08:16:32;;;;;;;1.50;0.80;;;;;;;;;;6072587;23;20951;-83
2023/11/07 08:19:46;;;;;;;1.10;0.80;;;;;;;;;;6048070;23;20397;-86
2023/11/07 08:25:18;;;;;;;1.17;0.80;;;;;;;;;;6076485;23;20460;-83
2023/11/07 08:28:08;;;;;;;0.73;0.60;;;;;;;;;;6069143;23;20508;-84
2023/11/07 08:30:59;;;;;;;0.60;0.60;;;;;;;;;;6068723;23;20414;-82
2023/11/07 08:33:52;;;;;;;0.80;0.80;;;;;;;;;;6067314;23;20496;-82
2023/11/07 08:36:37;;;;;;;0.57;0.57;;;;;;;;;;6066484;23;20425;-84
2023/11/07 08:49:37;;;;;;;1.33;0.80;;;;;;;;;;5956064;24;20492;-82
2023/11/07 08:52:19;;;;;;;0.70;0.70;;;;;;;;;;5966488;24;20443;-84
2023/11/07 08:54:54;;;;;;;1.37;0.80;;;;;;;;;;5982652;24;20770;-84
2023/11/07 08:57:31;;;;;;;0.70;0.70;;;;;;;;;;5977094;24;21017;-82
2023/11/07 09:00:40;;;;;;;1.07;0.80;;;;;;;;;;5953716;24;20424;-82
2023/11/07 09:03:38;;;;;;;2.97;0.97;;;;;;;;;;5877445;24;20427;-85
2023/11/07 09:06:38;;;;;;;2.73;1.00;;;;;;;;;;5912541;24;20463;-85
2023/11/07 09:09:37;;;;;;;0.70;0.70;;;;;;;;;;5934941;24;20422;-85
2023/11/07 09:12:59;;;;;;;1.77;1.10;;;;;;;;;;5935231;24;20476;-83
2023/11/07 09:16:08;;;;;;;;;;;;;;;;;;;;;
2023/11/07 09:21:53;;;;;;;3.50;1.07;;;;;;;;;;5903634;24;20455;-86
2023/11/07 09:24:43;;;;;;;1.90;0.80;;;;;;;;;;5896061;24;20543;-83
2023/11/07 09:28:01;;;;;;;;;;;;;;;;;;;;;
2023/11/07 09:33:55;;;;;;;1.97;1.00;;;;;;;;;;5993344;23;20422;-85
2023/11/07 09:36:42;;;;;;;1.10;0.80;;;;;;;;;;6045067;23;20415;-86
2023/11/07 09:39:41;;;;;;;0.70;0.53;;;;;;;;;;6051128;23;20410;-84
2023/11/07 09:42:23;;;;;;;0.60;0.60;;;;;;;;;;6049447;23;20964;-82
2023/11/07 09:45:46;;;;;;;3.40;0.90;;;;;;;;;;6046038;23;20435;-82
2023/11/07 09:48:39;;;;;;;1.10;0.73;;;;;;;;;;5934184;24;20409;-86
2023/11/07 09:51:22;;;;;;;1.70;0.70;;;;;;;;;;5992558;23;20413;-85
2023/11/07 09:54:42;;;;;;;1.57;0.67;;;;;;;;;;6045833;23;20453;-84
2023/11/07 09:57:36;;;;;;;1.33;0.60;;;;;;;;;;6048058;23;20418;-81
2023/11/07 10:00:27;;;;;;;3.67;1.00;;;;;;;;;;6053947;23;20410;-83
2023/11/07 10:03:15;;;;;;;0.60;0.60;;;;;;;;;;6056589;23;20437;-83
2023/11/07 10:06:06;;;;;;;1.00;0.70;;;;;;;;;;6073978;23;20538;-84
2023/11/07 10:09:18;;;;;;;1.80;0.70;;;;;;;;;;6087219;23;20437;-85
2023/11/07 10:11:53;;;;;;;0.60;0.60;;;;;;;;;;6077496;23;20405;-83
2023/11/07 10:15:07;;;;;;;1.10;0.70;;;;;;;;;;6064223;23;20492;-83
2023/11/07 10:21:43;;;;;;;1.03;0.60;;;;;;;;;;6098008;23;20499;-86
2023/11/07 10:54:58;;;;;;;0.60;0.50;;;;;;;;;;5892524;23;20498;-82
2023/11/07 11:04:57;;;;;;;1.40;0.80;;;;;;;;;;6084289;23;20613;-80
2023/11/07 11:16:02;;;;;;;;;;;;;;;;;;;;;
2023/11/07 11:28:41;;;;;;;3.20;0.77;;;;;;;;;;6123084;23;20447;-81
2023/11/07 11:31:24;;;;;;;1.37;0.60;;;;;;;;;;6125413;23;20995;-84
2023/11/07 11:37:58;;;;;;;1.53;0.70;;;;;;;;;;6032386;23;20429;-81
2023/11/07 11:40:52;;;;;;;0.93;0.83;;;;;;;;;;6065123;23;20410;-83
2023/11/07 11:44:16;;;;;;;1.03;0.60;;;;;;;;;;6073517;23;20408;-82
2023/11/07 11:50:13;;;;;;;1.73;0.70;;;;;;;;;;6014930;23;20438;-82
2023/11/07 11:52:48;;;;;;;1.37;0.80;;;;;;;;;;6102621;23;20439;-83
2023/11/07 11:55:49;;;;;;;1.20;0.70;;;;;;;;;;6046674;23;20434;-80
2023/11/07 11:59:12;;;;;;;3.87;1.00;;;;;;;;;;6089669;23;20423;-82
2023/11/07 12:01:55;;;;;;;4.90;1.20;;;;;;;;;;6105283;23;20463;-84
2023/11/07 12:04:38;;;;;;;1.03;0.53;;;;;;;;;;6105270;23;20510;-83
2023/11/07 12:07:10;;;;;;;1.50;0.60;;;;;;;;;;6103777;23;20415;-83
2023/11/07 12:09:44;;;;;;;1.80;0.73;;;;;;;;;;6106303;23;21197;-80
2023/11/07 12:12:15;;;;;;;1.00;0.57;;;;;;;;;;6106899;23;20402;-82
2023/11/07 12:14:50;;;;;;;1.87;0.77;;;;;;;;;;6104906;23;20438;-83
2023/11/07 12:17:22;;;;;;;1.43;0.70;;;;;;;;;;6109154;23;20423;-84
2023/11/07 12:19:50;;;;;;;1.23;1.13;;;;;;;;;;6108254;23;20419;-82
2023/11/07 12:22:17;;;;;;;2.40;0.70;;;;;;;;;;6108922;23;20453;-83
2023/11/07 12:24:48;;;;;;;1.87;0.57;;;;;;;;;;6095823;23;20431;-82
2023/11/07 12:27:23;;;;;;;2.47;0.97;;;;;;;;;;6114756;23;20447;-81
2023/11/07 12:29:57;;;;;;;2.50;0.60;;;;;;;;;;6134568;23;20415;-84
2023/11/07 12:32:28;;;;;;;0.80;0.70;;;;;;;;;;6109835;23;20423;-83
2023/11/07 12:34:58;;;;;;;1.03;0.67;;;;;;;;;;6117959;23;20416;-85
2023/11/07 12:37:33;;;;;;;1.07;0.63;;;;;;;;;;6146913;23;20412;-83
2023/11/07 12:40:12;;;;;;;2.00;0.90;;;;;;;;;;6147207;23;20395;-84
2023/11/07 12:42:40;;;;;;;2.00;0.90;;;;;;;;;;6121151;23;20447;-82
2023/11/07 12:45:08;;;;;;;1.47;0.80;;;;;;;;;;6119833;23;20419;-82
2023/11/07 12:47:36;;;;;;;0.80;0.80;;;;;;;;;;6114698;23;20431;-83
2023/11/07 12:50:04;;;;;;;1.87;1.07;;;;;;;;;;6116455;23;20418;-81
2023/11/07 12:52:33;;;;;;;1.47;0.60;;;;;;;;;;6122110;23;20399;-83
2023/11/07 12:55:52;;;;;;;0.90;0.70;;;;;;;;;;6106734;23;20436;-83
2023/11/07 12:58:34;;;;;;;2.00;0.90;;;;;;;;;;6111319;23;20423;-83
2023/11/07 13:01:13;;;;;;;2.07;0.73;;;;;;;;;;6113107;23;20426;-83
2023/11/07 13:12:55;;;;;;;0.70;0.60;;;;;;;;;;6131201;23;20419;-83
2023/11/07 13:15:47;;;;;;;1.10;0.90;;;;;;;;;;6116698;23;20423;-87
2023/11/07 13:18:56;;;;;;;1.00;0.90;;;;;;;;;;6110449;23;20410;-83
2023/11/07 13:21:54;;;;;;;0.87;0.50;;;;;;;;;;6107218;23;20443;-85
2023/11/07 13:24:51;;;;;;;1.20;0.50;;;;;;;;;;6094974;23;20432;-83
2023/11/07 13:27:37;;;;;;;0.90;0.60;;;;;;;;;;6110358;23;20451;-84
2023/11/07 13:30:35;;;;;;;2.43;0.60;;;;;;;;;;6112655;23;20983;-84
2023/11/07 13:33:26;;;;;;;0.70;0.63;;;;;;;;;;6105842;23;20431;-84
2023/11/07 13:36:14;;;;;;;;;;;;;;;;;;;;;
2023/11/07 13:38:54;;;;;;;2.90;0.70;;;;;;;;;;6132555;23;20395;-83
2023/11/07 13:41:27;;;;;;;1.03;0.60;;;;;;;;;;6107007;23;20445;-83
2023/11/07 13:44:16;;;;;;;1.60;0.60;;;;;;;;;;6107037;23;20451;-83
2023/11/07 13:47:48;;;;;;;1.13;0.70;;;;;;;;;;6116734;23;20404;-85
2023/11/07 13:50:52;;;;;;;1.13;0.60;;;;;;;;;;5968544;24;20419;-83
2023/11/07 13:57:31;;;;;;;1.20;0.50;;;;;;;;;;5942579;24;20412;-85
2023/11/07 14:00:18;;;;;;;1.80;0.80;;;;;;;;;;5976735;24;21064;-82
2023/11/07 14:03:02;;;;;;;0.80;0.70;;;;;;;;;;5925824;24;20448;-86
2023/11/07 14:05:54;;;;;;;1.50;0.63;;;;;;;;;;5993675;24;20439;-84
2023/11/07 14:08:35;;;;;;;1.80;0.97;;;;;;;;;;5993372;23;20427;-82
2023/11/07 14:14:37;;;;;;;1.80;1.07;;;;;;;;;;5991651;24;20450;-85
2023/11/07 14:27:50;;;;;;;1.07;0.67;;;;;;;;;;6134411;23;20456;-82
2023/11/07 14:50:37;;;;;;;;;;;;;;;;;;;;;
2023/11/07 15:04:38;;;;;;;;;;;;;;;;;;;;;
2023/11/07 16:07:07;;;;;;;1.33;0.63;;;;;;;;;;6372514;22;20254;-84
2023/11/07 16:10:15;;;;;;;;;;;;;;;;;;;;;
2023/11/07 16:12:58;;;;;;;1.73;0.93;;;;;;;;;;6321840;22;20492;-82
2023/11/07 16:15:46;;;;;;;0.73;0.73;;;;;;;;;;6261064;22;20453;-81
2023/11/07 16:19:09;;;;;;;1.73;1.27;;;;;;;;;;6278726;22;20454;-81
2023/11/07 16:21:53;;;;;;;;;;;;;;;;;;;;;
2023/11/07 16:25:03;;;;;;;;;;;;;;;;;;;;;
2023/11/07 16:28:07;;;;;;;;;;;;;;;;;;;;;
2023/11/07 16:31:19;;;;;;;1.50;1.20;;;;;;;;;;6143232;22;20390;-80
2023/11/07 16:34:24;;;;;;;1.07;0.87;;;;;;;;;;6212125;22;20390;-83
2023/11/07 16:37:41;;;;;;;2.67;1.37;;;;;;;;;;6250118;22;20399;-83
2023/11/07 16:40:43;;;;;;;4.20;1.57;;;;;;;;;;6280385;22;21010;-83
2023/11/07 16:47:00;;;;;;;;;;;;;;;;;;;;;
2023/11/07 16:59:43;;;;;;;;;;;;;;;;;;;;;
2023/11/07 17:02:48;;;;;;;1.30;1.20;;;;;;;;;;6287121;22;20429;-85
2023/11/07 17:05:40;;;;;;;2.93;1.53;;;;;;;;;;6267819;22;20494;-82
2023/11/07 17:11:59;;;;;;;1.47;1.17;;;;;;;;;;6163146;23;20382;-84
2023/11/07 17:14:49;;;;;;;3.80;1.37;;;;;;;;;;6286466;22;20469;-84
2023/11/07 17:17:51;;;;;;;;;;;;;;;;;;;;;
2023/11/07 17:27:07;;;;;;;3.53;1.20;;;;;;;;;;6291529;22;20866;-83
2023/11/07 17:30:18;;;;;;;1.33;1.23;;;;;;;;;;6285321;22;20391;-82
2023/11/07 17:33:10;;;;;;;;;;;;;;;;;;;;;
2023/11/07 17:36:23;;;;;;;3.00;2.00;;;;;;;;;;6273872;22;20446;-86
2023/11/07 17:39:17;;;;;;;3.27;1.27;;;;;;;;;;6261568;22;20397;-84
2023/11/07 17:42:30;;;;;;;2.90;1.10;;;;;;;;;;6306589;22;20429;-82
2023/11/07 17:45:26;;;;;;;0.93;0.93;;;;;;;;;;6290509;22;20398;-85
2023/11/07 17:48:01;;;;;;;3.50;1.37;;;;;;;;;;6306557;22;20411;-82
2023/11/07 17:50:51;;;;;;;1.80;0.90;;;;;;;;;;6246304;23;20412;-83
2023/11/07 17:53:52;;;;;;;2.70;0.93;;;;;;;;;;6236999;22;20407;-82
2023/11/07 17:57:44;;;;;;;;;;;;;;;;;;;;;
2023/11/07 18:00:49;;;;;;;1.53;1.10;;;;;;;;;;6245547;22;20923;-85
2023/11/07 18:03:52;;;;;;;1.47;1.00;;;;;;;;;;6282496;22;20395;-82
2023/11/07 18:14:10;;;;;;;;;;;;;;;;;;;;;
2023/11/07 18:17:20;;;;;;;7.00;1.27;;;;;;;;;;6281881;22;20391;-83
2023/11/07 18:20:34;;;;;;;1.47;1.03;;;;;;;;;;6303744;22;20414;-84
2023/11/07 18:23:18;;;;;;;1.00;0.90;;;;;;;;;;6251087;22;20437;-85
2023/11/07 18:30:33;;;;;;;1.37;0.70;;;;;;;;;;6251594;22;20581;-82
2023/11/07 18:36:16;;;;;;;2.87;0.80;;;;;;;;;;6281906;22;20486;-82
2023/11/07 18:39:20;;;;;;;0.60;0.50;;;;;;;;;;6214266;22;20428;-83
2023/11/07 18:42:15;;;;;;;;;;;;;;;;;;;;;
2023/11/07 18:45:05;;;;;;;1.10;0.70;;;;;;;;;;6276511;22;20787;-84
2023/11/07 18:51:34;;;;;;;1.20;0.80;;;;;;;;;;6186753;23;20492;-83
2023/11/07 18:54:51;;;;;;;0.70;0.70;;;;;;;;;;6165778;23;20474;-83
2023/11/07 18:57:48;;;;;;;1.37;1.27;;;;;;;;;;6167346;23;21038;-82
2023/11/07 19:00:45;;;;;;;0.90;0.80;;;;;;;;;;6135934;23;20418;-80
2023/11/07 19:03:56;;;;;;;1.43;0.70;;;;;;;;;;6114098;23;20417;-83
2023/11/07 19:10:19;;;;;;;0.70;0.70;;;;;;;;;;6088721;23;20432;-81
2023/11/07 19:16:56;;;;;;;0.70;0.70;;;;;;;;;;6019804;23;20454;-83
2023/11/07 19:19:49;;;;;;;1.47;0.70;;;;;;;;;;6018913;23;20430;-82
2023/11/07 19:22:54;;;;;;;0.53;0.50;;;;;;;;;;5940327;24;20481;-85
2023/11/07 19:31:34;;;;;;;1.50;0.87;;;;;;;;;;6328427;22;20407;-84
2023/11/07 19:34:34;;;;;;;1.90;0.90;;;;;;;;;;6316512;22;20473;-85
2023/11/07 19:40:54;;;;;;;1.47;0.80;;;;;;;;;;6295178;22;20426;-85
2023/11/07 19:43:38;;;;;;;1.20;1.10;;;;;;;;;;6320126;22;20411;-85
2023/11/07 19:46:49;;;;;;;1.07;0.97;;;;;;;;;;6315700;22;20730;-86
2023/11/07 19:49:40;;;;;;;0.90;0.70;;;;;;;;;;6297370;22;20406;-84
2023/11/07 19:52:42;;;;;;;;;;;;;;;;;;;;;
2023/11/07 19:55:59;;;;;;;1.50;0.80;;;;;;;;;;6256114;22;20765;-85
2023/11/07 20:02:40;;;;;;;2.40;1.20;;;;;;;;;;6310912;22;20385;-84
2023/11/07 20:09:05;;;;;;;1.17;0.97;;;;;;;;;;6145560;23;20427;-84
2023/11/07 20:28:14;;;;;;;2.70;1.50;;;;;;;;;;6280013;22;20446;-83
2023/11/07 20:48:34;;;;;;;2.73;1.70;;;;;;;;;;6235985;23;20441;-85
2023/11/07 20:52:02;;;;;;;2.50;1.93;;;;;;;;;;6234875;23;20372;-86
2023/11/07 20:55:25;;;;;;;5.37;1.63;;;;;;;;;;6193469;23;20427;-84
2023/11/07 20:58:41;;;;;;;3.47;1.77;;;;;;;;;;6228754;23;20409;-85
2023/11/07 21:01:45;;;;;;;1.93;1.47;;;;;;;;;;6123534;23;20403;-86
2023/11/07 21:04:40;;;;;;;3.63;1.90;;;;;;;;;;6175492;23;20499;-85
2023/11/07 21:13:11;;;;;;;2.20;1.93;;;;;;;;;;6280112;22;20463;-84
2023/11/07 21:16:00;;;;;;;2.50;2.00;;;;;;;;;;6276878;22;20477;-87
2023/11/07 21:19:35;;;;;;;3.90;2.00;;;;;;;;;;6276421;22;20414;-85
2023/11/07 21:22:58;;;;;;;3.60;2.13;;;;;;;;;;6228796;22;20416;-85
2023/11/07 21:26:12;;;;;;;3.00;1.93;;;;;;;;;;6185789;23;20418;-87
2023/11/07 21:29:07;;;;;;;3.67;2.70;;;;;;;;;;6115572;23;20767;-85
2023/11/07 21:32:32;;;;;;;4.03;2.30;;;;;;;;;;6118582;23;20399;-84
2023/11/07 21:38:14;;;;;;;8.47;2.33;;;;;;;;;;6307398;22;20434;-85
2023/11/07 21:41:21;;;;;;;2.13;2.00;;;;;;;;;;6261037;22;20387;-87
2023/11/07 21:44:18;;;;;;;2.23;1.80;;;;;;;;;;6299248;22;20404;-85
2023/11/07 21:50:05;;;;;;;4.97;2.07;;;;;;;;;;6273483;22;20449;-86
2023/11/07 21:52:52;;;;;;;2.20;1.93;;;;;;;;;;6302284;22;20436;-84
2023/11/07 21:56:14;;;;;;;2.33;1.80;;;;;;;;;;6278564;22;20468;-84
2023/11/07 22:02:11;;;;;;;2.67;1.73;;;;;;;;;;6143214;23;20382;-88
2023/11/07 22:05:12;;;;;;;3.00;1.70;;;;;;;;;;6146224;23;20439;-85
2023/11/07 22:14:47;;;;;;;3.27;1.30;;;;;;;;;;6144630;23;20390;-83
2023/11/07 22:17:29;;;;;;;1.13;1.03;;;;;;;;;;6119419;23;20431;-84
2023/11/07 22:23:41;;;;;;;1.57;1.20;;;;;;;;;;6142241;23;20494;-84
2023/11/07 22:26:34;;;;;;;0.70;0.70;;;;;;;;;;6215433;22;20405;-84
2023/11/07 22:29:30;;;;;;;1.67;0.80;;;;;;;;;;6260410;22;20426;-83
2023/11/07 22:32:23;;;;;;;1.00;1.00;;;;;;;;;;6270026;22;20407;-85
2023/11/07 22:35:44;;;;;;;3.13;1.27;;;;;;;;;;6294678;22;20461;-83
2023/11/07 22:44:49;;;;;;;1.50;0.90;;;;;;;;;;6290155;22;20461;-86
2023/11/07 22:47:51;;;;;;;1.20;0.80;;;;;;;;;;6269535;22;20858;-85
2023/11/07 22:50:56;;;;;;;1.20;0.90;;;;;;;;;;6120615;23;20408;-85
2023/11/07 22:53:47;;;;;;;1.00;0.80;;;;;;;;;;6148167;23;20421;-82
2023/11/07 22:56:39;;;;;;;1.10;0.80;;;;;;;;;;6317505;22;20438;-81
2023/11/07 22:59:11;;;;;;;0.93;0.90;;;;;;;;;;6312868;22;20472;-82
2023/11/07 23:02:18;;;;;;;2.60;1.13;;;;;;;;;;6289399;22;20429;-81
2023/11/07 23:05:23;;;;;;;;;;;;;;;;;;;;;
2023/11/07 23:08:13;;;;;;;4.73;1.10;;;;;;;;;;6235438;23;20376;-84
2023/11/07 23:11:00;;;;;;;1.37;0.70;;;;;;;;;;6215776;23;20400;-85
2023/11/07 23:13:40;;;;;;;0.70;0.70;;;;;;;;;;6222807;23;20446;-82
2023/11/07 23:17:00;;;;;;;;;;;;;;;;;;;;;
2023/11/07 23:19:47;;;;;;;1.40;0.80;;;;;;;;;;6244165;23;20499;-84
2023/11/07 23:22:28;;;;;;;0.90;0.70;;;;;;;;;;6182071;23;20404;-83
2023/11/07 23:25:12;;;;;;;2.00;0.77;;;;;;;;;;6222307;23;20501;-84
2023/11/07 23:27:53;;;;;;;0.80;0.80;;;;;;;;;;6195733;23;20523;-84
2023/11/07 23:30:39;;;;;;;2.93;0.73;;;;;;;;;;6227383;23;20436;-83
2023/11/07 23:33:39;;;;;;;1.43;0.80;;;;;;;;;;6244018;23;20401;-84