Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/16 00:00:13;;;;;;;5.63;3.70;;;;;;;22.82;56.68;98092.28;6941478;28;20244;-80
2022/08/16 00:03:35;;;;;;;5.77;3.73;;;;;;;22.72;56.83;98100.69;6929356;28;20237;-80
2022/08/16 00:06:57;;;;;;;4.30;3.90;;;;;;;22.50;57.92;98105.19;6929674;28;20271;-80
2022/08/16 00:10:20;;;;;;;5.43;3.87;;;;;;;22.09;58.67;98087.63;6929555;28;20211;-80
2022/08/16 00:13:42;;;;;;;5.27;4.00;;;;;;;22.37;58.33;98100.41;6933327;28;20224;-80
2022/08/16 00:17:04;;;;;;;4.40;4.00;;;;;;;22.80;56.44;98089.03;6930788;28;20267;-80
2022/08/16 00:20:27;;;;;;;7.10;3.60;;;;;;;22.93;56.13;98098.41;6936731;28;20207;-80
2022/08/16 00:23:48;;;;;;;4.87;3.60;;;;;;;22.88;56.00;98099.31;6930815;28;20762;-80
2022/08/16 00:27:10;;;;;;;5.90;4.93;;;;;;;22.34;57.51;98109.22;6927070;28;20250;-80
2022/08/16 00:30:32;;;;;;;6.13;5.53;;;;;;;22.38;57.93;98110.28;6925002;28;20236;-80
2022/08/16 00:33:53;;;;;;;7.60;5.00;;;;;;;21.92;59.10;98104.63;6925548;28;20314;-80
2022/08/16 00:37:17;;;;;;;6.70;5.03;;;;;;;22.41;57.81;98104.19;6925247;28;20275;-80
2022/08/16 00:40:42;;;;;;;5.00;3.87;;;;;;;22.59;56.88;98104.19;6924983;28;20214;-80
2022/08/16 00:44:09;;;;;;;4.67;4.23;;;;;;;22.12;58.76;98118.06;6925353;28;20310;-81
2022/08/16 00:47:31;;;;;;;4.77;4.37;;;;;;;21.89;58.95;98102.44;6924781;28;20294;-80
2022/08/16 00:50:53;;;;;;;5.63;4.30;;;;;;;22.36;58.06;98099.59;6925066;28;20261;-80
2022/08/16 00:54:15;;;;;;;4.53;4.10;;;;;;;22.07;57.73;98038.50;6924520;28;20226;-80
2022/08/16 00:57:37;;;;;;;4.40;4.00;;;;;;;22.71;56.75;98107.31;6924581;28;20239;-80
2022/08/16 01:00:59;;;;;;;7.30;3.80;;;;;;;22.76;56.17;98112.72;6925390;28;20627;-80
2022/08/16 01:04:23;;;;;;;4.20;3.80;;;;;;;22.02;58.41;98120.94;6926622;28;20285;-80
2022/08/16 01:07:46;;;;;;;5.00;3.80;;;;;;;22.09;58.47;98102.19;6925702;28;20205;-80
2022/08/16 01:11:09;;;;;;;5.77;4.57;;;;;;;22.05;58.63;98122.28;6926885;28;20213;-80
2022/08/16 01:14:35;;;;;;;5.33;3.83;;;;;;;22.40;57.62;98108.03;6928852;28;20222;-80
2022/08/16 01:17:57;;;;;;;4.07;3.63;;;;;;;22.26;57.94;98105.25;6931197;28;20205;-80
2022/08/16 01:21:29;;;;;;;4.47;4.07;;;;;;;22.09;58.94;98107.69;6930733;28;20276;-80
2022/08/16 01:24:55;;;;;;;4.00;3.70;;;;;;;22.19;58.94;98128.69;6924881;28;20221;-80
2022/08/16 01:28:19;;;;;;;4.50;4.17;;;;;;;22.52;57.94;98119.44;6947553;28;20644;-80
2022/08/16 01:31:41;;;;;;;7.43;4.60;;;;;;;21.87;58.79;98118.41;6953294;28;20688;-80
2022/08/16 01:35:05;;;;;;;4.73;4.10;;;;;;;22.05;59.29;98120.34;6952077;28;20366;-80
2022/08/16 01:38:31;;;;;;;4.63;4.23;;;;;;;22.19;58.61;98126.75;6952169;28;20247;-80
2022/08/16 01:41:53;;;;;;;4.50;4.10;;;;;;;22.32;57.82;98111.47;6953009;28;20618;-80
2022/08/16 01:45:16;;;;;;;3.73;3.43;;;;;;;22.19;58.58;98129.50;6959561;28;20281;-81
2022/08/16 01:48:37;;;;;;;4.43;4.03;;;;;;;22.03;59.27;98124.50;6950021;28;20211;-79
2022/08/16 01:52:01;;;;;;;5.27;4.30;;;;;;;21.80;59.68;98130.84;6948703;28;20231;-79
2022/08/16 01:55:24;;;;;;;5.50;4.33;;;;;;;21.73;60.51;98127.63;6948979;28;20220;-79
2022/08/16 01:58:47;;;;;;;4.60;4.20;;;;;;;21.43;60.95;98128.75;6950927;28;20268;-79
2022/08/16 02:02:09;;;;;;;4.77;4.03;;;;;;;21.94;59.56;98116.13;6969037;28;20238;-78
2022/08/16 02:05:31;;;;;;;4.47;4.07;;;;;;;22.36;58.38;98115.25;6958499;28;20233;-79
2022/08/16 02:08:54;;;;;;;4.20;3.90;;;;;;;22.28;57.55;98116.75;6953145;28;20236;-79
2022/08/16 02:12:16;;;;;;;5.07;4.30;;;;;;;22.33;57.42;98111.19;6954558;28;20211;-79
2022/08/16 02:15:40;;;;;;;6.33;4.27;;;;;;;22.13;57.90;98088.69;6954553;28;20672;-80
2022/08/16 02:19:01;;;;;;;6.10;4.57;;;;;;;21.46;59.26;98098.03;6954178;28;20234;-79
2022/08/16 02:22:24;;;;;;;7.73;5.03;;;;;;;21.49;60.38;98121.31;6955549;28;20223;-79
2022/08/16 02:25:47;;;;;;;4.77;4.37;;;;;;;21.84;59.13;98113.50;6963307;28;20225;-79
2022/08/16 02:29:09;;;;;;;5.37;4.70;;;;;;;21.42;59.92;98107.94;6967593;28;20285;-79
2022/08/16 02:32:33;;;;;;;5.73;4.53;;;;;;;21.87;59.00;98104.69;6967575;28;20199;-79
2022/08/16 02:35:54;;;;;;;4.87;4.43;;;;;;;21.42;59.89;98099.69;6969002;28;20275;-79
2022/08/16 02:39:18;;;;;;;5.60;5.10;;;;;;;21.18;60.12;98085.16;6972719;28;20248;-79
2022/08/16 02:42:39;;;;;;;5.70;5.00;;;;;;;21.42;60.61;98099.69;6972663;28;20207;-79
2022/08/16 02:46:02;;;;;;;6.10;4.90;;;;;;;21.47;60.65;98107.88;6972572;28;20203;-79
2022/08/16 02:49:25;;;;;;;6.33;4.77;;;;;;;21.87;59.50;98096.44;6962315;28;20203;-79
2022/08/16 02:52:47;;;;;;;7.27;5.30;;;;;;;21.87;58.86;98095.63;6954650;28;20239;-79
2022/08/16 02:56:11;;;;;;;4.67;4.27;;;;;;;22.05;58.44;98101.13;6955115;28;20236;-79
2022/08/16 02:59:32;;;;;;;7.03;5.10;;;;;;;21.53;59.05;98094.94;6954672;28;20280;-80
2022/08/16 03:02:55;;;;;;;5.13;4.73;;;;;;;21.76;59.15;98099.59;6956366;28;20273;-79
2022/08/16 03:06:19;;;;;;;5.60;4.73;;;;;;;21.59;59.46;98072.63;6956140;28;20210;-79
2022/08/16 03:09:41;;;;;;;4.87;4.47;;;;;;;21.97;57.87;98081.75;6956939;28;20208;-79
2022/08/16 03:13:03;;;;;;;6.43;4.50;;;;;;;22.19;57.68;98093.78;6956812;28;20254;-79
2022/08/16 03:16:25;;;;;;;5.47;4.33;;;;;;;22.16;57.62;98096.31;6956562;28;20221;-79
2022/08/16 03:19:47;;;;;;;4.80;4.40;;;;;;;21.75;58.76;98084.25;6951595;28;20224;-79
2022/08/16 03:23:10;;;;;;;5.17;4.77;;;;;;;21.86;58.73;98091.25;6951081;28;20365;-79
2022/08/16 03:26:32;;;;;;;6.20;4.63;;;;;;;21.70;58.48;98093.38;6951855;28;20828;-79
2022/08/16 03:29:53;;;;;;;4.57;4.13;;;;;;;21.84;58.23;98066.03;6947618;28;20228;-79
2022/08/16 03:33:15;;;;;;;5.30;4.60;;;;;;;22.13;57.63;98073.00;6924357;28;20256;-79
2022/08/16 03:36:37;;;;;;;5.73;4.70;;;;;;;21.90;57.99;98082.13;6923790;28;20217;-80
2022/08/16 03:40:00;;;;;;;6.97;4.43;;;;;;;21.89;58.02;98082.44;6922381;28;20280;-79
2022/08/16 03:43:22;;;;;;;5.83;4.47;;;;;;;22.04;57.23;98073.97;6922804;28;20229;-79
2022/08/16 03:46:44;;;;;;;4.53;4.13;;;;;;;21.98;57.13;98083.38;6922396;28;20348;-79
2022/08/16 03:50:08;;;;;;;5.17;4.73;;;;;;;21.53;58.05;98071.03;6921530;28;20253;-79
2022/08/16 03:53:30;;;;;;;6.43;4.90;;;;;;;21.26;59.87;98086.47;6924219;28;20278;-79
2022/08/16 03:56:53;;;;;;;6.03;5.40;;;;;;;21.06;60.48;98083.09;6928448;28;20278;-79
2022/08/16 04:00:17;;;;;;;7.57;5.50;;;;;;;20.99;61.33;98082.63;6928499;28;20231;-79
2022/08/16 04:03:39;;;;;;;5.53;5.03;;;;;;;21.04;60.80;98088.06;6929768;28;20227;-79
2022/08/16 04:07:01;;;;;;;6.20;5.60;;;;;;;21.39;60.30;98078.34;6930288;28;20302;-78
2022/08/16 04:10:24;;;;;;;6.10;5.10;;;;;;;21.08;60.16;98074.28;6936163;28;20212;-79
2022/08/16 04:13:47;;;;;;;5.70;5.10;;;;;;;21.16;59.90;98058.34;6938937;28;20274;-80
2022/08/16 04:17:08;;;;;;;5.73;4.97;;;;;;;21.30;59.11;98076.56;6929885;28;20212;-79
2022/08/16 04:20:31;;;;;;;9.57;4.67;;;;;;;21.38;59.33;98087.69;6921490;28;20231;-79
2022/08/16 04:23:52;;;;;;;5.20;4.70;;;;;;;21.13;60.15;98084.41;6923341;28;20243;-79
2022/08/16 04:27:14;;;;;;;5.83;5.03;;;;;;;21.39;59.02;98094.00;6923379;28;20250;-79
2022/08/16 04:30:37;;;;;;;8.53;5.07;;;;;;;21.56;59.06;98092.44;6923125;28;20238;-79
2022/08/16 04:33:59;;;;;;;5.53;5.03;;;;;;;21.45;58.30;98065.38;6923054;28;20255;-79
2022/08/16 04:37:20;;;;;;;5.57;5.03;;;;;;;21.47;58.48;98083.19;6923309;28;20616;-79
2022/08/16 04:40:42;;;;;;;6.00;5.50;;;;;;;21.23;59.25;98098.81;6922691;28;20807;-79
2022/08/16 04:44:04;;;;;;;6.77;5.17;;;;;;;21.65;58.43;98087.91;6923244;28;20236;-79
2022/08/16 04:47:30;;;;;;;6.10;4.60;;;;;;;21.89;57.34;98107.94;6923421;28;20302;-79
2022/08/16 04:50:52;;;;;;;7.00;4.93;;;;;;;21.61;57.89;98116.22;6922730;28;20215;-79
2022/08/16 04:54:13;;;;;;;6.60;5.10;;;;;;;21.65;58.02;98107.13;6923564;28;20228;-79
2022/08/16 04:57:36;;;;;;;5.00;4.60;;;;;;;21.44;58.26;98096.69;6922961;28;20411;-79
2022/08/16 05:00:57;;;;;;;5.70;5.10;;;;;;;21.42;58.78;98115.34;6923077;28;20257;-79
2022/08/16 05:04:20;;;;;;;5.17;4.70;;;;;;;21.82;57.71;98106.66;6924938;28;20233;-79
2022/08/16 05:07:42;;;;;;;5.13;4.73;;;;;;;21.75;58.55;98108.94;6924705;28;20242;-79
2022/08/16 05:11:06;;;;;;;5.77;4.93;;;;;;;21.97;57.92;98121.03;6923342;28;20228;-80
2022/08/16 05:14:28;;;;;;;5.30;4.90;;;;;;;21.74;58.57;98119.13;6923383;28;20224;-79
2022/08/16 05:17:49;;;;;;;5.63;5.13;;;;;;;22.01;58.38;98126.75;6922013;28;20230;-79
2022/08/16 05:21:12;;;;;;;6.07;4.90;;;;;;;21.85;58.43;98108.81;6922518;28;20208;-79
2022/08/16 05:24:34;;;;;;;5.53;5.07;;;;;;;21.88;59.53;98130.19;6921642;28;20255;-79
2022/08/16 05:27:56;;;;;;;5.00;4.60;;;;;;;22.44;57.38;98134.69;6924534;28;20266;-79
2022/08/16 05:31:18;;;;;;;4.97;4.57;;;;;;;22.74;56.48;98127.88;6923268;28;20655;-80
2022/08/16 05:34:39;;;;;;;6.73;5.07;;;;;;;22.71;56.06;98134.78;6921128;28;20259;-82
2022/08/16 05:38:02;;;;;;;4.63;4.27;;;;;;;22.93;55.68;98132.22;6941907;28;20229;-80
2022/08/16 05:41:24;;;;;;;5.10;4.67;;;;;;;23.08;54.60;98128.41;6946113;28;20342;-80
2022/08/16 05:44:45;;;;;;;5.20;4.70;;;;;;;22.51;57.52;98140.59;6940973;28;20234;-80
2022/08/16 05:48:07;;;;;;;6.83;5.20;;;;;;;22.53;56.64;98108.16;6948702;28;20219;-79
2022/08/16 05:51:28;;;;;;;5.20;4.70;;;;;;;22.64;57.20;98125.28;6947236;28;20212;-79
2022/08/16 05:54:51;;;;;;;5.33;4.83;;;;;;;23.02;55.77;98121.38;6944592;28;20228;-79
2022/08/16 05:58:13;;;;;;;5.63;4.73;;;;;;;23.24;55.71;98108.59;6956780;28;20226;-79
2022/08/16 06:01:35;;;;;;;5.00;4.40;;;;;;;23.07;55.72;98124.03;6954351;28;20208;-78
2022/08/16 06:04:56;;;;;;;5.73;4.87;;;;;;;22.48;57.01;98119.22;6948335;28;20230;-78
2022/08/16 06:08:18;;;;;;;5.43;4.73;;;;;;;23.01;56.16;98126.03;6947767;28;20200;-78
2022/08/16 06:11:41;;;;;;;5.20;4.70;;;;;;;23.68;54.46;98136.38;6948038;28;20293;-78
2022/08/16 06:15:05;;;;;;;4.90;4.50;;;;;;;23.55;54.58;98111.59;6940262;28;20222;-79
2022/08/16 06:18:27;;;;;;;4.70;4.30;;;;;;;24.20;53.71;98141.34;6975030;28;20232;-79
2022/08/16 06:21:48;;;;;;;4.90;4.50;;;;;;;24.44;52.64;98130.09;6975242;28;20214;-79
2022/08/16 06:25:11;;;;;;;5.90;4.43;;;;;;;24.63;52.79;98139.03;6975515;28;20244;-79
2022/08/16 06:28:34;;;;;;;6.90;4.07;;;;;;;24.84;51.64;98137.44;6974856;28;20217;-79
2022/08/16 06:31:56;;;;;;;6.93;4.47;;;;;;;25.24;51.32;98122.66;6975151;28;20249;-79
2022/08/16 06:35:17;;;;;;;4.47;3.93;;;;;;;26.42;47.81;98140.84;6974205;28;20233;-79
2022/08/16 06:38:39;;;;;;;4.23;3.90;;;;;;;26.31;47.41;98134.78;6946452;28;20315;-79
2022/08/16 06:42:01;;;;;;;5.77;4.43;;;;;;;26.32;47.60;98128.13;6947137;28;20723;-80
2022/08/16 06:45:24;;;;;;;6.47;4.00;;;;;;;27.04;46.19;98125.56;6927652;28;20230;-79
2022/08/16 06:48:45;;;;;;;4.73;4.07;;;;;;;26.59;45.55;98085.56;6921142;28;20201;-79
2022/08/16 06:52:07;;;;;;;4.50;4.10;;;;;;;26.72;45.17;98085.41;6943296;28;20220;-79
2022/08/16 06:55:30;;;;;;;3.80;3.50;;;;;;;27.09;44.24;98126.22;6937378;28;20236;-81
2022/08/16 06:58:52;;;;;;;5.13;4.07;;;;;;;27.37;44.01;98130.25;6939824;28;20266;-81
2022/08/16 07:02:16;;;;;;;4.50;4.00;;;;;;;27.41;44.17;98131.22;6946856;28;20246;-80
2022/08/16 07:05:39;;;;;;;3.33;3.03;;;;;;;28.29;42.85;98144.06;6943362;28;20692;-79
2022/08/16 07:09:01;;;;;;;4.13;3.73;;;;;;;28.25;42.89;98147.84;6934057;28;20201;-80
2022/08/16 07:12:23;;;;;;;4.00;3.13;;;;;;;28.06;42.56;98145.50;6946924;28;20243;-80
2022/08/16 07:15:44;;;;;;;4.50;3.47;;;;;;;28.22;42.19;98141.03;6946214;28;20201;-80
2022/08/16 07:19:07;;;;;;;4.93;3.43;;;;;;;27.45;44.59;98139.69;6945038;28;20598;-80
2022/08/16 07:22:29;;;;;;;3.40;3.13;;;;;;;26.96;45.75;98145.78;6946568;28;20738;-80
2022/08/16 07:25:50;;;;;;;8.30;3.93;;;;;;;28.72;41.28;98136.28;6954342;28;20193;-79
2022/08/16 07:29:12;;;;;;;3.97;3.57;;;;;;;29.34;39.96;98139.84;6962916;28;20207;-80
2022/08/16 07:32:34;;;;;;;5.53;4.00;;;;;;;28.90;39.84;98096.13;6941401;28;20252;-80
2022/08/16 07:35:57;;;;;;;4.20;3.80;;;;;;;30.24;38.50;98133.06;6936042;28;20213;-80
2022/08/16 07:39:19;;;;;;;3.73;3.40;;;;;;;30.83;37.04;98133.34;6949729;28;20294;-80
2022/08/16 07:42:41;;;;;;;4.10;3.70;;;;;;;28.62;39.58;98100.66;6950008;28;20233;-79
2022/08/16 07:46:02;;;;;;;6.03;3.50;;;;;;;29.20;39.74;98119.88;6950402;28;20654;-80
2022/08/16 07:49:24;;;;;;;5.77;4.00;;;;;;;29.88;37.81;98090.50;6951531;28;20212;-79
2022/08/16 07:52:48;;;;;;;5.27;3.40;;;;;;;30.63;36.56;98118.41;6966928;28;20236;-80
2022/08/16 07:56:09;;;;;;;5.70;3.13;;;;;;;30.68;36.49;98120.97;6950485;28;20196;-79
2022/08/16 07:59:31;;;;;;;5.93;4.23;;;;;;;29.94;36.99;98128.84;6948621;28;20792;-80
2022/08/16 08:02:54;;;;;;;4.53;3.60;;;;;;;30.02;37.55;98152.16;6947672;28;20227;-80
2022/08/16 08:06:16;;;;;;;6.83;3.73;;;;;;;30.74;35.56;98129.88;6936086;28;20206;-80
2022/08/16 08:09:39;;;;;;;5.03;3.97;;;;;;;30.42;35.26;98131.63;6949479;28;20687;-79
2022/08/16 08:13:01;;;;;;;4.50;3.57;;;;;;;31.24;34.54;98122.63;6948956;28;20222;-80
2022/08/16 08:16:23;;;;;;;5.73;3.97;;;;;;;31.60;33.60;98124.41;6947900;28;20237;-80
2022/08/16 08:19:46;;;;;;;4.33;3.93;;;;;;;30.58;36.18;98126.97;6948866;28;20227;-80
2022/08/16 08:23:08;;;;;;;3.90;3.47;;;;;;;30.66;36.48;98145.53;6949758;28;20253;-80
2022/08/16 08:26:31;;;;;;;4.20;3.80;;;;;;;31.53;35.11;98152.06;6949846;28;20541;-79
2022/08/16 08:29:52;;;;;;;5.70;3.90;;;;;;;31.75;33.99;98137.56;6950372;28;20294;-80
2022/08/16 08:33:14;;;;;;;6.53;3.67;;;;;;;30.84;35.90;98149.66;6950334;28;20237;-79
2022/08/16 08:36:36;;;;;;;3.73;3.40;;;;;;;31.25;34.45;98156.88;6949474;28;20220;-80
2022/08/16 08:39:57;;;;;;;6.30;3.90;;;;;;;30.09;36.23;98158.78;6949284;28;20274;-80
2022/08/16 08:43:21;;;;;;;8.00;4.57;;;;;;;30.57;35.06;98157.94;6948849;28;20333;-80
2022/08/16 08:46:42;;;;;;;4.40;3.97;;;;;;;31.86;33.22;98150.63;6948105;28;20214;-80
2022/08/16 08:50:04;;;;;;;4.43;4.03;;;;;;;32.77;31.46;98169.66;6942653;28;20225;-80
2022/08/16 08:53:26;;;;;;;7.00;4.33;;;;;;;32.41;31.40;98149.63;6948154;28;20241;-80
2022/08/16 08:56:47;;;;;;;6.40;4.13;;;;;;;31.89;32.62;98166.66;6949930;28;20201;-80
2022/08/16 09:00:12;;;;;;;4.03;3.53;;;;;;;32.35;32.15;98168.66;6948959;28;20689;-79
2022/08/16 09:03:35;;;;;;;4.40;4.00;;;;;;;32.12;31.99;98161.22;6949127;28;20316;-80
2022/08/16 09:06:57;;;;;;;5.20;4.30;;;;;;;30.08;34.78;98176.59;6934628;28;20237;-80
2022/08/16 09:10:19;;;;;;;4.10;3.70;;;;;;;31.43;33.03;98172.91;6920980;28;20228;-79
2022/08/16 09:13:43;;;;;;;4.33;3.97;;;;;;;31.77;32.40;98161.16;6940178;28;20224;-80
2022/08/16 09:17:06;;;;;;;4.47;4.03;;;;;;;30.55;34.31;98166.63;6949136;28;20199;-81
2022/08/16 09:20:28;;;;;;;4.13;3.73;;;;;;;30.38;35.33;98175.22;6948453;28;20230;-80
2022/08/16 09:23:50;;;;;;;5.40;4.30;;;;;;;30.72;34.74;98183.09;6944892;28;20237;-78
2022/08/16 09:27:12;;;;;;;6.20;4.20;;;;;;;30.94;34.18;98156.72;6948160;28;20214;-78
2022/08/16 09:30:34;;;;;;;4.87;4.00;;;;;;;31.35;33.78;98157.19;6948209;28;20218;-78
2022/08/16 09:33:57;;;;;;;6.40;4.00;;;;;;;31.80;32.60;98162.41;6948782;28;20283;-80
2022/08/16 09:37:18;;;;;;;4.37;3.83;;;;;;;32.50;31.49;98156.66;6948305;28;20209;-79
2022/08/16 09:40:41;;;;;;;5.60;3.90;;;;;;;33.70;29.19;98157.25;6947724;28;20248;-78
2022/08/16 09:44:03;;;;;;;8.00;6.30;;;;;;;32.92;29.53;98159.63;6947801;28;20236;-78
2022/08/16 09:47:24;;;;;;;6.07;4.10;;;;;;;31.99;31.17;98141.00;6926945;28;20209;-79
2022/08/16 09:50:47;;;;;;;5.10;4.53;;;;;;;33.03;30.20;98161.47;6923458;28;20216;-79
2022/08/16 09:54:10;;;;;;;7.23;5.03;;;;;;;33.62;29.06;98147.94;6947672;28;20234;-79
2022/08/16 09:57:31;;;;;;;4.37;3.80;;;;;;;34.12;27.85;98153.25;6948847;28;20216;-78
2022/08/16 10:00:53;;;;;;;4.30;3.90;;;;;;;33.90;28.83;98145.66;6948653;28;20267;-79
2022/08/16 10:04:16;;;;;;;4.40;3.97;;;;;;;32.95;29.96;98142.94;6949896;28;20731;-78
2022/08/16 10:07:39;;;;;;;4.03;3.50;;;;;;;31.45;32.14;98150.28;6941040;28;20229;-78
2022/08/16 10:14:40;;;;;;;3.67;3.30;;;;;;;32.30;30.56;98129.84;6921540;28;20595;-79
2022/08/16 10:18:07;;;;;;;5.83;3.93;;;;;;;31.67;31.61;98158.84;6925021;28;20236;-79
2022/08/16 10:21:30;;;;;;;4.10;3.70;;;;;;;32.10;31.15;98156.03;6929138;28;20233;-79
2022/08/16 10:24:53;;;;;;;3.87;3.50;;;;;;;32.38;30.28;98136.41;6926208;28;20370;-80
2022/08/16 10:28:15;;;;;;;4.40;3.70;;;;;;;32.37;30.49;98160.72;6945007;28;20305;-78
2022/08/16 10:31:37;;;;;;;4.20;3.47;;;;;;;32.82;29.33;98161.00;6947840;28;20287;-79
2022/08/16 10:34:59;;;;;;;5.77;3.67;;;;;;;33.29;29.05;98150.47;6947339;28;20324;-79
2022/08/16 10:38:20;;;;;;;7.10;3.87;;;;;;;33.13;28.62;98155.28;6947276;28;20254;-79
2022/08/16 10:41:43;;;;;;;4.13;3.50;;;;;;;33.06;28.94;98157.13;6947592;28;20320;-79
2022/08/16 10:45:06;;;;;;;5.13;3.47;;;;;;;33.77;28.04;98151.81;6948545;28;20233;-78
2022/08/16 10:48:28;;;;;;;5.23;3.90;;;;;;;32.18;29.99;98157.81;6944915;28;20463;-78
2022/08/16 10:51:50;;;;;;;4.10;3.70;;;;;;;33.36;28.68;98161.00;6922430;28;20218;-78
2022/08/16 10:55:12;;;;;;;4.10;3.70;;;;;;;32.81;29.67;98159.38;6920521;28;20229;-78
2022/08/16 10:58:36;;;;;;;4.33;3.90;;;;;;;32.73;30.05;98170.72;6924284;28;20697;-78
2022/08/16 11:01:58;;;;;;;4.10;3.70;;;;;;;32.80;29.28;98168.13;6927143;28;20221;-78
2022/08/16 11:05:20;;;;;;;6.93;3.70;;;;;;;31.43;31.03;98172.13;6926403;28;20220;-78
2022/08/16 11:08:42;;;;;;;5.37;3.47;;;;;;;31.70;31.36;98169.28;6952994;28;20214;-78
2022/08/16 11:12:05;;;;;;;5.20;3.93;;;;;;;32.74;29.63;98147.22;6952297;28;20227;-78
2022/08/16 11:15:28;;;;;;;3.83;3.43;;;;;;;32.72;29.56;98172.69;6952718;28;20235;-79
2022/08/16 11:18:49;;;;;;;4.20;3.80;;;;;;;32.92;29.41;98163.22;6951589;28;20265;-79
2022/08/16 11:22:11;;;;;;;5.63;3.67;;;;;;;33.03;28.71;98161.47;6928539;28;20725;-79
2022/08/16 11:25:33;;;;;;;6.13;3.47;;;;;;;32.76;29.17;98173.63;6925038;28;20702;-79
2022/08/16 11:28:56;;;;;;;5.53;3.90;;;;;;;31.42;30.56;98170.50;6923928;28;20212;-79
2022/08/16 11:32:19;;;;;;;5.10;3.80;;;;;;;31.21;31.00;98165.16;6924725;28;20519;-79
2022/08/16 11:35:41;;;;;;;6.33;4.17;;;;;;;31.15;31.24;98155.38;6951279;28;20232;-79
2022/08/16 11:39:02;;;;;;;5.20;3.60;;;;;;;31.84;30.95;98154.97;6950546;28;20304;-79
2022/08/16 11:42:24;;;;;;;3.57;3.27;;;;;;;34.03;27.74;98151.88;6965528;28;20768;-79
2022/08/16 11:45:46;;;;;;;4.37;3.27;;;;;;;34.47;26.73;98144.63;6952695;28;20251;-79
2022/08/16 11:49:09;;;;;;;5.53;3.20;;;;;;;34.62;26.06;98141.69;6950623;28;20241;-78
2022/08/16 11:52:31;;;;;;;3.77;3.00;;;;;;;33.63;27.42;98131.94;6950036;28;20214;-79
2022/08/16 11:55:52;;;;;;;5.43;3.40;;;;;;;33.20;28.21;98143.47;6950798;28;20291;-79
2022/08/16 11:59:14;;;;;;;3.60;3.27;;;;;;;33.96;27.57;98144.16;6950118;28;20264;-80
2022/08/16 12:02:36;;;;;;;5.23;3.70;;;;;;;33.99;27.47;98121.06;6950368;28;20214;-80
2022/08/16 12:06:01;;;;;;;4.20;3.53;;;;;;;34.53;26.92;98124.34;6925954;28;20207;-80
2022/08/16 12:09:23;;;;;;;5.17;3.30;;;;;;;31.84;29.62;98139.03;6922067;28;20668;-80
2022/08/16 12:12:46;;;;;;;3.87;3.20;;;;;;;33.64;27.73;98145.56;6920945;28;20207;-80
2022/08/16 12:16:08;;;;;;;6.33;3.50;;;;;;;33.54;27.45;98129.38;6922505;28;20250;-79
2022/08/16 12:19:29;;;;;;;4.80;3.20;;;;;;;33.59;27.11;98134.69;6921928;28;20215;-80
2022/08/16 12:22:52;;;;;;;4.70;2.93;;;;;;;33.86;26.82;98119.63;6930668;28;20270;-79
2022/08/16 12:26:14;;;;;;;5.53;3.20;;;;;;;34.57;26.01;98132.78;6949132;28;20210;-80
2022/08/16 12:29:35;;;;;;;4.43;3.50;;;;;;;33.87;27.23;98126.00;6948443;28;20222;-79
2022/08/16 12:32:58;;;;;;;3.43;3.10;;;;;;;33.53;27.32;98132.53;6949662;28;20235;-80
2022/08/16 12:36:20;;;;;;;3.70;3.33;;;;;;;33.85;26.63;98109.59;6949937;28;20223;-79
2022/08/16 12:39:43;;;;;;;3.87;3.30;;;;;;;34.01;25.89;98126.28;6949467;28;20738;-79
2022/08/16 12:43:07;;;;;;;4.00;3.00;;;;;;;34.60;25.55;98118.84;6949329;28;20230;-80
2022/08/16 12:46:28;;;;;;;3.80;3.10;;;;;;;34.70;24.88;98095.78;6950461;28;20210;-78
2022/08/16 12:49:49;;;;;;;4.10;3.00;;;;;;;35.36;25.07;98109.88;6950620;28;20239;-80
2022/08/16 12:53:11;;;;;;;3.43;3.03;;;;;;;34.74;24.80;98087.41;6950827;28;20300;-80
2022/08/16 12:56:37;;;;;;;3.50;2.70;;;;;;;34.56;24.92;98103.19;6950776;28;20809;-80
2022/08/16 12:59:59;;;;;;;5.73;3.10;;;;;;;34.38;25.54;98108.50;6949902;28;20215;-80
2022/08/16 13:03:21;;;;;;;4.00;2.97;;;;;;;33.79;25.97;98093.53;6949959;28;20234;-80
2022/08/16 13:06:43;;;;;;;3.73;3.00;;;;;;;34.32;25.55;98100.81;6950432;28;20254;-80
2022/08/16 13:10:08;;;;;;;4.07;3.00;;;;;;;34.41;24.88;98095.75;6950674;28;20228;-80
2022/08/16 13:13:33;;;;;;;3.60;3.20;;;;;;;34.28;24.99;98069.97;6950443;28;20258;-80
2022/08/16 13:16:55;;;;;;;4.90;3.27;;;;;;;34.42;25.10;98078.56;6956804;28;20210;-80
2022/08/16 13:20:19;;;;;;;3.60;3.30;;;;;;;34.69;24.45;98080.16;6962493;28;20238;-81
2022/08/16 13:23:41;;;;;;;3.57;2.80;;;;;;;35.65;23.31;98082.91;6949503;28;20230;-80
2022/08/16 13:27:02;;;;;;;3.23;2.87;;;;;;;35.84;23.25;98080.72;6948364;28;20207;-80
2022/08/16 13:30:26;;;;;;;3.13;2.80;;;;;;;34.51;24.48;98087.50;6948988;28;20242;-80
2022/08/16 13:33:47;;;;;;;60.33;38.93;;;;;;;34.85;24.35;98086.38;6949117;28;20588;-80
2022/08/16 13:37:09;;;;;;;5.60;3.30;;;;;;;34.63;24.25;98089.25;6949855;28;20258;-80
2022/08/16 13:40:30;;;;;;;3.40;3.10;;;;;;;34.40;24.55;98080.13;6947999;28;20230;-79
2022/08/16 13:43:52;;;;;;;4.27;2.93;;;;;;;34.84;23.78;98053.19;6948386;28;20235;-80
2022/08/16 13:47:15;;;;;;;5.03;2.77;;;;;;;33.91;24.98;98076.53;6948284;28;20203;-78
2022/08/16 13:50:36;;;;;;;4.77;2.87;;;;;;;33.38;25.59;98083.16;6947559;28;20238;-80
2022/08/16 13:54:01;;;;;;;5.73;3.53;;;;;;;34.48;24.46;98071.47;6947440;28;20658;-78
2022/08/16 13:57:38;;;;;;;3.33;3.03;;;;;;;34.99;24.46;98074.56;7054478;27;20575;-77
2022/08/16 14:01:02;;;;;;;4.87;3.10;;;;;;;35.49;23.31;98059.94;7054303;28;20215;-78
2022/08/16 14:04:25;;;;;;;3.70;2.90;;;;;;;35.07;23.77;98065.84;7055113;28;20832;-78
2022/08/16 14:07:47;;;;;;;4.43;3.07;;;;;;;33.36;25.53;98061.16;7048071;28;20224;-78
2022/08/16 14:11:09;;;;;;;3.83;3.33;;;;;;;33.82;25.60;98064.78;7027280;28;20208;-78
2022/08/16 14:14:34;;;;;;;5.13;3.47;;;;;;;34.72;24.22;98053.41;7026266;28;20236;-78
2022/08/16 14:17:55;;;;;;;3.40;3.00;;;;;;;34.24;24.74;98038.28;7025889;28;20190;-79
2022/08/16 14:21:17;;;;;;;3.10;2.80;;;;;;;34.60;24.52;98048.81;7027212;28;20268;-78
2022/08/16 14:24:39;;;;;;;3.87;3.00;;;;;;;34.21;24.69;98032.63;7026691;28;20261;-77
2022/08/16 14:28:00;;;;;;;4.03;3.33;;;;;;;34.87;23.72;98044.81;7026119;28;20347;-78
2022/08/16 14:31:26;;;;;;;3.47;2.77;;;;;;;34.34;24.44;98048.06;7027249;28;20209;-79
2022/08/16 14:34:48;;;;;;;5.27;3.40;;;;;;;34.63;23.96;98050.88;7026741;28;20270;-78
2022/08/16 14:38:09;;;;;;;3.73;3.27;;;;;;;35.43;23.02;98039.84;7026197;28;20212;-79
2022/08/16 14:41:31;;;;;;;4.33;3.10;;;;;;;35.23;23.59;98034.81;7025784;28;20232;-78
2022/08/16 14:44:52;;;;;;;3.83;2.83;;;;;;;34.75;24.04;98033.84;7025945;28;20263;-78
2022/08/16 14:48:16;;;;;;;4.00;3.43;;;;;;;33.75;25.26;98043.09;7028912;28;20209;-79
2022/08/16 14:51:37;;;;;;;4.20;3.37;;;;;;;34.75;24.29;98033.03;7054162;28;20674;-78
2022/08/16 14:54:59;;;;;;;3.50;3.20;;;;;;;34.76;24.08;98035.47;7054176;28;20232;-78
2022/08/16 14:58:20;;;;;;;4.23;3.63;;;;;;;34.01;24.53;98051.53;7051888;28;20230;-79
2022/08/16 15:01:44;;;;;;;5.27;3.37;;;;;;;34.38;24.30;98030.13;7053432;28;20285;-78
2022/08/16 15:05:09;;;;;;;2.90;2.70;;;;;;;33.93;24.88;98052.59;7054527;28;20232;-78
2022/08/16 15:08:31;;;;;;;4.67;3.20;;;;;;;33.38;25.52;98044.03;7037903;28;20277;-78
2022/08/16 15:11:53;;;;;;;5.17;3.10;;;;;;;34.37;24.55;98045.28;7034379;28;20220;-78
2022/08/16 15:15:19;;;;;;;4.97;3.13;;;;;;;35.07;23.64;98037.03;7035363;28;20240;-78
2022/08/16 15:18:40;;;;;;;5.40;3.23;;;;;;;34.83;24.29;98043.16;7048696;28;20173;-80
2022/08/16 15:22:03;;;;;;;4.00;3.20;;;;;;;35.10;23.48;98034.28;7042324;28;20193;-78
2022/08/16 15:25:27;;;;;;;6.73;3.47;;;;;;;35.04;23.29;98035.81;7034023;28;20794;-79
2022/08/16 15:28:49;;;;;;;3.23;2.93;;;;;;;35.10;23.68;98031.47;7033137;28;20246;-78
2022/08/16 15:32:11;;;;;;;3.40;2.90;;;;;;;34.62;23.78;98034.44;7034106;28;20251;-79
2022/08/16 15:35:32;;;;;;;3.40;3.07;;;;;;;34.32;24.19;98047.63;7031948;28;20378;-79
2022/08/16 15:38:57;;;;;;;5.47;3.33;;;;;;;34.26;24.09;98033.13;7009439;28;20651;-78
2022/08/16 15:42:19;;;;;;;3.50;3.20;;;;;;;34.18;23.95;98048.19;7006353;28;20237;-79
2022/08/16 15:49:20;;;;;;;5.03;3.13;;;;;;;33.86;24.87;98023.72;7004945;28;20185;-78
2022/08/16 15:52:42;;;;;;;3.60;3.30;;;;;;;33.77;24.86;98035.16;7006441;28;20205;-79
2022/08/16 15:56:06;;;;;;;3.70;3.37;;;;;;;34.61;24.17;98030.03;7004749;28;20236;-79
2022/08/16 15:59:27;;;;;;;4.20;3.10;;;;;;;33.96;24.27;98046.25;7009622;28;20608;-78