Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/21 00:00:08;;;;;;;23.73;13.40;;;6.10;1.00;;;;;;5054730;28;20932;-85
2022/12/21 00:03:15;;;;;;;24.87;13.40;;;6.10;1.00;;;;;;5056263;28;20977;-84
2022/12/21 00:06:15;;;;;;;21.90;12.97;;;6.20;1.00;;;;;;5054941;28;20492;-85
2022/12/21 00:15:24;;;;;;;22.03;12.40;;;6.30;1.00;;;;;;5054640;28;20409;-84
2022/12/21 00:18:09;;;;;;;21.00;13.17;;;6.20;1.00;;;;;;5053872;28;20852;-78
2022/12/21 00:20:39;;;;;;;19.90;12.57;;;6.30;1.00;;;;;;5042414;28;20314;-78
2022/12/21 00:23:21;;;;;;;21.23;12.80;;;6.30;1.00;;;;;;5053280;28;20445;-78
2022/12/21 00:25:48;;;;;;;28.63;12.17;;;6.30;1.00;;;;;;5049332;28;20423;-77
2022/12/21 00:28:28;;;;;;;50.13;14.23;;;6.30;1.00;;;;;;5052424;28;20480;-78
2022/12/21 00:31:08;;;;;;;42.77;13.87;;;6.30;1.00;;;;;;5067377;28;20179;-78
2022/12/21 00:33:57;;;;;;;20.63;11.90;;;6.30;1.00;;;;;;5054017;28;20417;-78
2022/12/21 00:36:26;;;;;;;17.70;11.70;;;6.30;1.00;;;;;;5046493;28;20825;-78
2022/12/21 00:38:53;;;;;;;24.50;13.47;;;6.30;1.00;;;;;;5053120;28;20445;-78
2022/12/21 00:41:24;;;;;;;21.87;12.30;;;6.30;1.00;;;;;;5034425;28;20430;-78
2022/12/21 00:44:03;;;;;;;26.40;14.30;;;6.40;1.00;;;;;;5055673;28;20468;-77
2022/12/21 00:46:31;;;;;;;18.33;12.63;;;6.30;1.00;;;;;;5056123;28;20414;-78
2022/12/21 00:52:19;;;;;;;22.20;13.97;;;6.40;1.00;;;;;;5064725;28;20425;-85
2022/12/21 00:58:22;;;;;;;23.43;13.70;;;6.40;1.00;;;;;;5049941;28;20948;-85
2022/12/21 01:00:59;;;;;;;24.63;12.90;;;6.30;1.00;;;;;;5054201;28;20427;-85
2022/12/21 01:03:34;;;;;;;20.73;13.20;;;6.30;1.00;;;;;;5040096;28;20465;-77
2022/12/21 01:06:22;;;;;;;25.00;13.37;;;6.30;1.00;;;;;;5073201;28;20879;-78
2022/12/21 01:08:52;;;;;;;21.00;12.97;;;6.40;1.00;;;;;;5047992;28;20928;-77
2022/12/21 01:11:23;;;;;;;21.83;13.00;;;6.40;1.00;;;;;;5055579;28;20414;-78
2022/12/21 01:13:51;;;;;;;22.70;13.33;;;6.40;1.00;;;;;;5053348;28;20406;-78
2022/12/21 01:16:25;;;;;;;18.03;12.17;;;6.40;1.00;;;;;;5050136;28;20430;-78
2022/12/21 01:22:12;;;;;;;22.27;11.90;;;6.40;1.00;;;;;;5054664;28;20447;-84
2022/12/21 01:28:45;;;;;;;18.87;11.90;;;6.40;1.00;;;;;;5033890;28;20191;-84
2022/12/21 01:37:54;;;;;;;23.77;13.63;;;6.40;1.00;;;;;;5072081;28;20396;-85
2022/12/21 01:47:14;;;;;;;35.03;14.57;;;6.40;1.00;;;;;;5060894;28;20566;-85
2022/12/21 01:49:40;;;;;;;26.33;14.33;;;6.40;1.00;;;;;;5034605;28;20386;-84
2022/12/21 01:52:51;;;;;;;26.30;15.30;;;6.40;1.00;;;;;;5066487;28;20414;-85
2022/12/21 01:55:57;;;;;;;23.27;13.57;;;6.40;1.00;;;;;;5049997;28;20462;-85
2022/12/21 01:58:25;;;;;;;25.60;13.77;;;6.40;1.00;;;;;;5074763;28;20413;-85
2022/12/21 02:07:35;;;;;;;22.73;13.23;;;6.50;1.00;;;;;;5062902;28;20444;-85
2022/12/21 02:10:21;;;;;;;24.53;13.30;;;6.50;1.00;;;;;;5047849;28;20430;-84
2022/12/21 02:16:27;;;;;;;23.33;13.80;;;6.50;1.00;;;;;;5068771;28;20413;-85
2022/12/21 02:22:36;;;;;;;24.40;13.47;;;6.50;1.00;;;;;;5061627;28;20416;-85
2022/12/21 02:25:28;;;;;;;58.97;13.37;;;6.50;1.00;;;;;;5056960;28;20994;-85
2022/12/21 02:28:22;;;;;;;21.10;13.27;;;6.50;1.00;;;;;;5054232;28;20408;-85
2022/12/21 02:31:28;;;;;;;28.00;15.27;;;6.50;1.00;;;;;;5057454;28;20422;-84
2022/12/21 02:34:21;;;;;;;25.10;14.90;;;6.50;1.00;;;;;;5056193;28;20504;-84
2022/12/21 02:40:36;;;;;;;27.70;14.90;;;6.60;1.00;;;;;;5060687;28;20520;-85
2022/12/21 02:46:34;;;;;;;29.10;14.67;;;6.60;1.00;;;;;;5060274;28;20510;-85
2022/12/21 02:52:35;;;;;;;37.23;15.10;;;6.50;1.00;;;;;;5056531;28;20538;-85
2022/12/21 02:58:24;;;;;;;63.27;16.80;;;6.60;1.00;;;;;;5074418;28;20404;-85
2022/12/21 03:01:27;;;;;;;27.90;15.20;;;6.60;1.00;;;;;;5063933;28;20444;-85
2022/12/21 03:04:28;;;;;;;29.80;14.60;;;6.60;1.00;;;;;;5056447;28;20467;-85
2022/12/21 03:07:31;;;;;;;28.00;15.40;;;6.70;1.00;;;;;;5054432;28;20503;-77
2022/12/21 03:10:39;;;;;;;26.80;15.17;;;6.70;1.00;;;;;;5039971;28;20444;-77
2022/12/21 03:13:43;;;;;;;25.73;15.40;;;6.70;1.00;;;;;;5069303;28;20870;-78
2022/12/21 03:16:23;;;;;;;29.10;16.20;;;6.90;14.70;;;;;;5055328;28;20491;-77
2022/12/21 03:19:02;;;;;;;28.40;16.50;;;7.10;30.10;;;;;;5054411;28;20536;-78
2022/12/21 03:21:40;;;;;;;32.47;16.40;;;7.20;40.70;;;;;;5034897;28;20869;-77
2022/12/21 03:24:30;;;;;;;28.00;17.70;;;7.50;40.70;;;;;;5064807;28;20465;-77
2022/12/21 03:27:18;;;;;;;39.83;19.70;;;7.70;61.20;;;;;;5063152;28;20425;-78
2022/12/21 03:30:14;;;;;;;48.47;19.10;;;7.90;70.20;;;;;;5044935;28;20506;-78
2022/12/21 03:33:01;;;;;;;39.80;19.87;;;8.10;82.60;;;;;;5051269;28;20425;-79
2022/12/21 03:39:01;;;;;;;36.30;19.63;;;8.40;94.00;;;;;;5062236;28;20400;-86
2022/12/21 03:45:04;;;;;;;40.73;20.93;;;8.70;98.30;;;;;;5053254;28;20501;-87
2022/12/21 03:48:00;;;;;;;39.97;21.43;;;8.70;99.90;;;;;;5055467;28;20941;-87
2022/12/21 03:50:34;;;;;;;39.00;20.70;;;8.80;99.90;;;;;;5055933;28;20410;-86
2022/12/21 03:53:37;;;;;;;40.90;20.83;;;8.90;99.90;;;;;;5055256;28;20461;-86
2022/12/21 03:56:25;;;;;;;41.00;19.70;;;9.00;99.90;;;;;;5055290;28;20463;-86
2022/12/21 03:59:21;;;;;;;39.40;21.83;;;9.00;99.90;;;;;;5060546;28;20432;-86
2022/12/21 04:05:51;;;;;;;46.77;21.07;;;9.00;99.40;;;;;;5049909;28;20989;-80
2022/12/21 04:08:45;;;;;;;43.77;20.73;;;9.20;99.90;;;;;;5062290;28;20434;-80
2022/12/21 04:14:33;;;;;;;35.27;20.17;;;9.30;99.00;;;;;;5064647;28;20406;-79
2022/12/21 04:16:59;;;;;;;45.13;22.00;;;9.30;97.20;;;;;;5034803;28;20542;-78
2022/12/21 04:28:07;;;;;;;43.00;21.17;;;9.30;96.90;;;;;;5059047;28;20217;-79
2022/12/21 04:28:07;;;;;;;42.70;21.33;;;9.20;96.30;;;;;;5054637;28;20841;-79
2022/12/21 04:30:42;;;;;;;43.60;21.00;;;9.20;97.00;;;;;;5055915;28;20438;-79
2022/12/21 04:33:18;;;;;;;46.90;21.63;;;9.20;98.70;;;;;;5054216;28;20437;-80
2022/12/21 04:38:57;;;;;;;39.40;20.27;;;9.30;99.60;;;;;;5068238;28;20421;-86
2022/12/21 04:41:23;;;;;;;41.33;19.97;;;9.40;98.30;;;;;;5054594;28;20420;-86
2022/12/21 04:43:51;;;;;;;36.90;19.83;;;9.40;96.10;;;;;;5055668;28;20550;-86
2022/12/21 04:46:17;;;;;;;37.73;20.43;;;9.40;94.70;;;;;;5048667;28;20214;-86
2022/12/21 04:48:51;;;;;;;40.50;19.83;;;9.40;96.90;;;;;;5044418;28;20981;-86
2022/12/21 04:51:28;;;;;;;47.17;20.60;;;9.40;93.40;;;;;;5051168;28;20421;-80
2022/12/21 04:53:58;;;;;;;47.90;21.10;;;9.40;93.80;;;;;;5045914;28;20425;-80
2022/12/21 04:56:57;;;;;;;40.00;20.07;;;9.50;94.00;;;;;;5034542;28;20415;-84
2022/12/21 04:59:57;;;;;;;40.07;18.50;;;9.60;92.70;;;;;;5050387;28;20471;-80
2022/12/21 05:02:34;;;;;;;34.30;19.13;;;9.60;90.40;;;;;;5060284;28;20425;-80
2022/12/21 05:04:59;;;;;;;34.60;19.30;;;9.60;87.70;;;;;;5057646;28;20460;-81
2022/12/21 05:11:21;;;;;;;34.10;17.57;;;9.60;82.10;;;;;;5062074;28;20181;-89
2022/12/21 05:13:58;;;;;;;35.47;18.60;;;9.50;80.50;;;;;;5012238;28;20427;-84
2022/12/21 05:16:31;;;;;;;33.30;17.87;;;9.50;84.50;;;;;;5028607;28;20544;-88
2022/12/21 05:19:27;;;;;;;37.87;18.90;;;9.50;88.40;;;;;;5032243;28;20434;-88
2022/12/21 05:22:27;;;;;;;39.27;18.50;;;9.50;86.10;;;;;;5024393;28;20433;-88
2022/12/21 05:25:27;;;;;;;29.20;17.27;;;9.50;84.30;;;;;;5028729;28;20545;-88
2022/12/21 05:27:53;;;;;;;39.80;17.83;;;9.50;84.70;;;;;;5022238;28;20431;-89
2022/12/21 05:30:28;;;;;;;41.87;18.67;;;9.50;87.80;;;;;;5011808;28;20435;-89
2022/12/21 05:33:27;;;;;;;33.47;17.80;;;9.50;87.20;;;;;;5014645;28;20185;-89
2022/12/21 05:36:04;;;;;;;41.10;19.10;;;9.50;87.70;;;;;;5041711;28;20489;-89
2022/12/21 05:39:09;;;;;;;36.17;18.30;;;9.50;90.50;;;;;;5022247;28;20445;-88
2022/12/21 05:41:35;;;;;;;37.10;18.07;;;9.40;90.20;;;;;;5023367;28;20462;-77
2022/12/21 05:44:04;;;;;;;35.23;19.40;;;9.50;91.70;;;;;;5040477;28;20485;-76
2022/12/21 05:46:46;;;;;;;33.60;17.83;;;9.60;91.90;;;;;;5048102;28;20619;-76
2022/12/21 05:49:22;;;;;;;39.53;18.27;;;9.50;89.40;;;;;;5013416;28;20938;-77
2022/12/21 05:51:52;;;;;;;38.70;18.97;;;9.50;91.50;;;;;;5076211;28;20448;-76
2022/12/21 05:54:22;;;;;;;36.80;17.63;;;9.50;92.20;;;;;;5075760;28;20428;-76
2022/12/21 05:56:48;;;;;;;39.37;18.20;;;9.60;92.00;;;;;;5046963;28;20422;-77
2022/12/21 05:59:16;;;;;;;30.73;16.63;;;9.70;91.70;;;;;;5071893;28;20499;-75
2022/12/21 06:01:59;;;;;;;36.97;17.93;;;9.60;91.10;;;;;;5056376;28;20566;-76
2022/12/21 06:04:25;;;;;;;29.10;16.40;;;9.60;91.00;;;;;;5059538;28;20445;-76
2022/12/21 06:06:52;;;;;;;30.00;16.70;;;9.60;90.90;;;;;;5059983;28;20732;-76
2022/12/21 06:09:23;;;;;;;33.00;16.77;;;9.70;90.50;;;;;;5073095;28;20408;-76
2022/12/21 06:11:52;;;;;;;31.27;15.80;;;9.80;88.90;;;;;;5063952;28;20429;-77
2022/12/21 06:14:22;;;;;;;29.07;15.57;;;9.80;90.80;;;;;;5058381;28;20835;-77
2022/12/21 06:16:47;;;;;;;28.60;17.17;;;9.70;84.80;;;;;;5052575;28;20433;-76
2022/12/21 06:19:22;;;;;;;38.90;16.37;;;9.70;86.80;;;;;;5057488;28;20481;-76
2022/12/21 06:21:48;;;;;;;34.83;17.33;;;9.70;90.50;;;;;;5059594;28;20175;-76
2022/12/21 06:24:16;;;;;;;29.80;17.10;;;9.70;89.90;;;;;;5057406;28;20453;-76
2022/12/21 06:26:58;;;;;;;31.13;16.33;;;9.70;94.00;;;;;;5079442;28;20428;-77
2022/12/21 06:29:34;;;;;;;34.20;16.57;;;9.70;94.90;;;;;;5066862;28;20915;-76
2022/12/21 06:32:16;;;;;;;29.23;16.03;;;9.80;94.40;;;;;;5077005;28;20446;-77
2022/12/21 06:34:52;;;;;;;29.47;15.90;;;9.70;94.20;;;;;;5059029;28;20925;-77
2022/12/21 06:37:22;;;;;;;32.03;16.07;;;9.70;94.50;;;;;;5063033;28;20413;-77
2022/12/21 06:39:58;;;;;;;32.47;15.80;;;9.70;95.00;;;;;;5057567;28;21223;-76
2022/12/21 06:42:28;;;;;;;45.60;16.60;;;9.80;95.10;;;;;;5048177;28;20928;-78
2022/12/21 06:44:58;;;;;;;31.63;17.20;;;9.80;96.40;;;;;;5066389;28;20515;-76
2022/12/21 06:47:28;;;;;;;37.07;16.77;;;9.80;97.10;;;;;;5052923;28;20442;-77
2022/12/21 06:50:22;;;;;;;30.43;16.00;;;9.70;96.10;;;;;;5067182;28;20417;-76
2022/12/21 06:52:52;;;;;;;27.30;15.17;;;9.80;97.10;;;;;;5064007;28;20408;-76
2022/12/21 06:55:28;;;;;;;32.47;17.47;;;9.80;95.80;;;;;;5057887;28;20428;-77
2022/12/21 06:57:58;;;;;;;30.03;16.40;;;9.80;95.20;;;;;;5071696;28;20499;-77
2022/12/21 07:00:28;;;;;;;25.27;15.43;;;9.80;95.60;;;;;;5065886;28;20464;-77
2022/12/21 07:02:58;;;;;;;34.93;16.87;;;9.80;95.70;;;;;;5069180;28;20417;-76
2022/12/21 07:05:34;;;;;;;33.07;16.90;;;9.80;95.80;;;;;;5053555;28;20924;-77
2022/12/21 07:08:10;;;;;;;32.87;18.17;;;9.80;95.20;;;;;;5057044;28;20500;-76
2022/12/21 07:10:40;;;;;;;32.00;17.97;;;9.70;97.50;;;;;;5055613;28;20748;-76
2022/12/21 07:13:28;;;;;;;37.63;19.10;;;9.60;98.40;;;;;;5070582;28;20403;-77
2022/12/21 07:15:58;;;;;;;58.50;20.10;;;9.70;99.90;;;;;;5048968;28;20431;-76
2022/12/21 07:18:24;;;;;;;35.27;19.20;;;9.70;99.90;;;;;;5045596;28;20566;-77
2022/12/21 07:21:03;;;;;;;33.90;19.20;;;9.80;99.90;;;;;;5058504;28;20511;-76
2022/12/21 07:23:37;;;;;;;37.53;19.37;;;9.90;99.10;;;;;;5062880;28;20948;-77
2022/12/21 07:26:17;;;;;;;33.70;18.97;;;9.80;98.40;;;;;;5063312;28;20483;-76
2022/12/21 07:28:58;;;;;;;37.47;19.07;;;9.80;98.20;;;;;;5058195;28;20425;-81
2022/12/21 07:31:28;;;;;;;41.20;19.63;;;9.80;98.90;;;;;;5066906;28;20457;-81
2022/12/21 07:33:58;;;;;;;38.23;19.40;;;9.80;99.50;;;;;;5075254;28;20732;-80
2022/12/21 07:36:57;;;;;;;40.90;20.93;;;9.90;99.20;;;;;;5060961;28;20809;-80
2022/12/21 07:39:57;;;;;;;44.57;20.30;;;9.90;99.70;;;;;;5082347;28;20806;-89
2022/12/21 07:42:28;;;;;;;39.10;19.80;;;9.90;99.90;;;;;;5066923;28;20413;-87
2022/12/21 07:44:58;;;;;;;35.90;19.60;;;9.90;99.90;;;;;;5067735;28;20465;-88
2022/12/21 07:47:58;;;;;;;38.90;19.50;;;10.00;99.80;;;;;;5055103;28;20406;-88
2022/12/21 07:50:28;;;;;;;32.60;19.07;;;10.00;99.90;;;;;;5055005;28;20503;-88
2022/12/21 07:53:33;;;;;;;35.23;18.80;;;10.00;99.10;;;;;;5061535;28;20425;-88
2022/12/21 07:56:07;;;;;;;36.83;18.90;;;10.00;98.00;;;;;;5061259;28;20876;-80
2022/12/21 07:58:46;;;;;;;36.10;18.83;;;10.00;97.90;;;;;;5059626;28;20422;-80
2022/12/21 08:01:25;;;;;;;38.30;19.70;;;9.90;98.60;;;;;;5053838;28;20400;-79
2022/12/21 08:04:09;;;;;;;39.70;17.90;;;10.00;99.90;;;;;;5054892;28;20980;-79
2022/12/21 08:06:57;;;;;;;31.90;17.40;;;10.00;99.60;;;;;;5034609;28;20387;-80
2022/12/21 08:09:28;;;;;;;30.97;17.47;;;10.10;99.60;;;;;;5047046;28;20467;-88
2022/12/21 08:11:58;;;;;;;32.70;16.80;;;10.20;98.20;;;;;;5075356;28;20869;-88
2022/12/21 08:14:28;;;;;;;33.27;15.43;;;10.20;96.60;;;;;;5089542;28;20941;-88
2022/12/21 08:16:54;;;;;;;34.13;16.70;;;10.30;97.20;;;;;;5062632;28;20507;-88
2022/12/21 08:19:20;;;;;;;34.97;15.93;;;10.30;96.60;;;;;;5065795;28;20924;-88
2022/12/21 08:21:58;;;;;;;26.07;15.00;;;10.30;96.00;;;;;;5053882;28;20507;-88
2022/12/21 08:24:23;;;;;;;28.50;15.10;;;10.20;94.60;;;;;;5074476;28;20818;-79
2022/12/21 08:26:58;;;;;;;31.93;15.40;;;10.20;96.10;;;;;;5037881;28;20430;-79
2022/12/21 08:29:28;;;;;;;26.87;13.67;;;10.10;98.10;;;;;;5049225;28;20202;-79
2022/12/21 08:31:58;;;;;;;28.63;14.30;;;10.30;98.90;;;;;;5062371;28;20405;-79
2022/12/21 08:34:28;;;;;;;30.00;13.30;;;10.30;97.70;;;;;;5057972;28;20434;-79
2022/12/21 08:36:58;;;;;;;25.57;13.10;;;10.40;98.70;;;;;;5053314;28;20917;-80
2022/12/21 08:39:28;;;;;;;29.13;13.27;;;10.30;97.20;;;;;;5057561;28;20886;-88
2022/12/21 08:42:27;;;;;;;26.57;13.03;;;10.30;99.40;;;;;;5074604;28;20532;-88
2022/12/21 08:44:53;;;;;;;23.80;12.30;;;10.30;98.70;;;;;;5042199;28;20457;-88
2022/12/21 08:48:09;;;;;;;24.00;13.13;;;10.40;98.40;;;;;;5037869;28;20414;-88
2022/12/21 08:50:58;;;;;;;24.60;11.93;;;10.50;97.30;;;;;;5047621;28;20229;-88
2022/12/21 08:53:28;;;;;;;20.50;11.30;;;10.60;97.00;;;;;;5053452;28;20425;-88
2022/12/21 08:56:27;;;;;;;36.67;11.50;;;10.60;95.80;;;;;;5054465;28;20422;-88
2022/12/21 09:02:15;;;;;;;15.00;9.83;;;10.60;92.20;;;;;;5053539;28;20421;-87
2022/12/21 09:08:22;;;;;;;17.97;9.83;;;10.70;93.00;;;;;;5045529;28;20409;-88
2022/12/21 09:11:19;;;;;;;15.93;9.30;;;10.60;92.10;;;;;;5076930;28;20443;-89
2022/12/21 09:14:27;;;;;;;15.70;9.07;;;10.70;93.00;;;;;;4998084;28;20420;-88
2022/12/21 09:16:53;;;;;;;16.30;9.30;;;10.80;92.20;;;;;;4988457;28;20440;-88
2022/12/21 09:19:28;;;;;;;11.80;8.07;;;10.80;90.30;;;;;;5011898;28;20443;-88
2022/12/21 09:21:58;;;;;;;11.93;8.57;;;10.80;90.30;;;;;;5022445;28;20238;-86
2022/12/21 09:24:40;;;;;;;14.70;9.60;;;10.80;89.30;;;;;;5004369;28;20997;-87
2022/12/21 09:27:10;;;;;;;20.23;8.47;;;10.90;91.20;;;;;;5005491;28;20423;-88
2022/12/21 09:36:19;;;;;;;12.43;8.17;;;10.90;86.50;;;;;;5025206;28;20390;-88
2022/12/21 09:39:16;;;;;;;12.97;7.90;;;11.00;83.20;;;;;;5002354;28;20415;-88
2022/12/21 09:45:18;;;;;;;19.63;8.40;;;10.90;86.70;;;;;;5012118;28;20463;-89
2022/12/21 09:48:28;;;;;;;11.80;8.20;;;10.90;89.00;;;;;;5021429;28;20454;-89
2022/12/21 09:51:34;;;;;;;17.10;7.73;;;11.00;89.20;;;;;;5038098;28;20438;-89
2022/12/21 09:57:48;;;;;;;13.47;7.90;;;11.10;87.20;;;;;;5058612;28;20459;-88
2022/12/21 10:04:09;;;;;;;11.20;7.20;;;11.10;76.80;;;;;;5060052;28;20978;-89
2022/12/21 10:07:04;;;;;;;10.07;7.33;;;11.00;84.40;;;;;;5068216;28;20465;-90
2022/12/21 10:09:53;;;;;;;16.00;8.03;;;11.10;89.60;;;;;;5052780;28;20420;-90
2022/12/21 10:12:50;;;;;;;14.30;7.10;;;11.30;91.10;;;;;;5067642;28;20414;-79
2022/12/21 10:15:54;;;;;;;12.43;7.60;;;11.30;84.30;;;;;;5060802;28;20427;-80
2022/12/21 10:18:40;;;;;;;16.00;6.93;;;11.40;79.90;;;;;;5017926;28;20462;-81
2022/12/21 10:21:43;;;;;;;16.07;8.73;;;11.40;75.90;;;;;;5022345;28;20447;-79
2022/12/21 10:24:26;;;;;;;11.67;8.00;;;11.60;71.00;;;;;;5011341;28;20463;-80
2022/12/21 10:27:15;;;;;;;12.33;7.40;;;12.20;64.80;;;;;;5014609;28;20441;-79
2022/12/21 10:29:51;;;;;;;9.90;7.60;;;11.60;63.60;;;;;;5014128;28;20844;-78
2022/12/21 10:32:25;;;;;;;13.37;7.97;;;11.60;61.60;;;;;;4995283;28;20417;-82
2022/12/21 10:35:26;;;;;;;10.90;7.73;;;11.50;61.00;;;;;;5018638;28;20870;-84
2022/12/21 10:38:29;;;;;;;12.50;7.63;;;11.60;55.10;;;;;;5021817;28;20853;-79
2022/12/21 10:40:55;;;;;;;12.67;8.17;;;11.70;57.20;;;;;;5020539;28;20447;-72
2022/12/21 10:43:22;;;;;;;11.67;7.60;;;11.70;54.80;;;;;;5013614;28;20561;-73
2022/12/21 10:45:48;;;;;;;15.37;8.27;;;11.70;45.70;;;;;;5012372;28;20432;-73
2022/12/21 10:48:14;;;;;;;10.20;7.80;;;11.80;48.60;;;;;;5013741;28;20900;-72
2022/12/21 10:50:49;;;;;;;13.00;7.80;;;12.00;47.50;;;;;;5014006;28;20490;-73
2022/12/21 10:53:26;;;;;;;11.73;7.13;;;12.10;43.80;;;;;;5015938;28;20190;-73
2022/12/21 10:55:58;;;;;;;13.93;7.03;;;12.30;44.00;;;;;;5043648;28;20417;-72
2022/12/21 10:58:34;;;;;;;9.10;6.80;;;12.50;44.10;;;;;;5054398;28;20408;-72
2022/12/21 11:01:04;;;;;;;9.73;6.70;;;12.40;33.70;;;;;;5054863;28;20939;-72
2022/12/21 11:03:39;;;;;;;10.77;6.80;;;12.40;27.80;;;;;;5057542;28;20461;-73
2022/12/21 11:06:13;;;;;;;10.87;6.67;;;12.40;24.60;;;;;;5055651;28;20426;-72
2022/12/21 11:08:57;;;;;;;13.10;6.60;;;12.60;26.00;;;;;;5050133;28;20434;-72
2022/12/21 11:11:32;;;;;;;8.90;6.03;;;12.70;20.40;;;;;;5052512;28;20438;-72
2022/12/21 11:14:02;;;;;;;12.00;7.03;;;12.80;14.30;;;;;;5048700;28;20437;-72
2022/12/21 11:16:30;;;;;;;7.87;6.07;;;12.70;9.00;;;;;;5057826;28;20457;-72
2022/12/21 11:19:03;;;;;;;8.90;6.43;;;12.80;8.10;;;;;;5058737;28;20449;-73
2022/12/21 11:21:48;;;;;;;9.10;7.03;;;12.60;6.50;;;;;;5051724;28;20448;-74
2022/12/21 11:24:24;;;;;;;12.57;6.20;;;12.50;11.60;;;;;;5053145;28;20907;-73
2022/12/21 11:26:56;;;;;;;8.63;5.83;;;12.60;14.40;;;;;;5057106;28;20433;-75
2022/12/21 11:30:04;;;;;;;9.37;6.57;;;12.60;16.90;;;;;;5054983;28;20441;-86
2022/12/21 11:32:30;;;;;;;9.60;6.27;;;12.60;18.90;;;;;;5048140;28;20438;-87
2022/12/21 11:41:50;;;;;;;9.70;5.60;;;13.00;1.50;;;;;;5050849;28;20393;-87
2022/12/21 11:44:17;;;;;;;8.73;5.80;;;13.00;1.10;;;;;;5051936;28;20469;-87
2022/12/21 11:47:22;;;;;;;14.80;5.80;;;12.80;3.60;;;;;;5046505;28;20838;-87
2022/12/21 11:53:41;;;;;;;7.10;5.93;;;12.90;1.00;;;;;;5062626;28;20424;-85
2022/12/21 12:00:16;;;;;;;11.50;5.80;;;12.70;1.00;;;;;;5046435;28;20505;-87
2022/12/21 12:03:03;;;;;;;8.77;5.80;;;12.90;3.70;;;;;;5041844;28;20438;-87
2022/12/21 12:06:22;;;;;;;7.63;6.00;;;13.00;1.00;;;;;;5055145;28;20570;-87
2022/12/21 12:13:04;;;;;;;7.87;5.70;;;12.90;1.00;;;;;;5070681;28;20404;-87
2022/12/21 12:26:10;;;;;;;9.73;6.20;;;12.50;9.10;;;;;;5066046;28;20881;-86
2022/12/21 12:32:24;;;;;;;8.50;6.13;;;12.70;6.10;;;;;;5062151;28;20450;-78
2022/12/21 12:35:13;;;;;;;10.47;5.83;;;12.70;8.90;;;;;;4981508;28;20432;-79
2022/12/21 12:37:58;;;;;;;6.77;5.63;;;12.60;7.60;;;;;;4985205;28;20473;-78
2022/12/21 12:41:19;;;;;;;7.03;5.53;;;12.40;9.20;;;;;;4988220;28;20666;-78
2022/12/21 12:44:28;;;;;;;6.93;6.00;;;12.30;16.20;;;;;;4934782;29;20468;-86
2022/12/21 12:47:01;;;;;;;14.53;5.73;;;12.30;17.60;;;;;;4935749;29;20803;-86
2022/12/21 12:49:41;;;;;;;8.00;5.60;;;12.30;18.80;;;;;;4946866;29;20394;-87
2022/12/21 12:56:16;;;;;;;12.47;6.10;;;12.10;19.30;;;;;;4936526;29;20464;-85
2022/12/21 12:59:03;;;;;;;8.70;5.90;;;12.00;19.20;;;;;;4934345;29;20435;-77
2022/12/21 13:01:43;;;;;;;10.43;5.37;;;11.90;26.50;;;;;;4945817;29;20418;-77
2022/12/21 13:04:51;;;;;;;9.10;6.10;;;11.90;30.60;;;;;;4936903;29;20482;-77
2022/12/21 13:07:22;;;;;;;8.97;6.33;;;11.90;43.60;;;;;;4915253;29;20448;-79
2022/12/21 13:10:39;;;;;;;7.10;5.33;;;11.90;43.80;;;;;;4920436;29;20452;-79
2022/12/21 13:13:37;;;;;;;7.30;5.40;;;11.90;43.50;;;;;;4953266;29;20841;-75
2022/12/21 13:16:24;;;;;;;10.20;5.53;;;12.10;38.10;;;;;;4942213;28;20434;-72
2022/12/21 13:18:56;;;;;;;20.77;5.50;;;12.10;29.40;;;;;;4930938;29;20552;-73
2022/12/21 13:21:25;;;;;;;8.57;5.20;;;12.30;25.50;;;;;;4933261;29;20442;-73
2022/12/21 13:24:17;;;;;;;6.17;5.00;;;12.30;23.30;;;;;;4929500;29;20478;-70
2022/12/21 13:26:49;;;;;;;8.30;4.83;;;12.30;22.80;;;;;;4920678;29;20468;-70
2022/12/21 13:30:05;;;;;;;5.83;4.90;;;12.30;17.20;;;;;;4906597;29;20489;-70
2022/12/21 13:32:37;;;;;;;11.47;4.63;;;12.20;15.70;;;;;;4872334;29;20809;-70
2022/12/21 13:35:17;;;;;;;6.50;4.50;;;11.90;17.10;;;;;;4875627;29;20442;-70
2022/12/21 13:37:46;;;;;;;6.60;4.97;;;11.90;20.70;;;;;;4876706;29;20625;-70
2022/12/21 13:40:21;;;;;;;8.57;4.60;;;11.80;19.70;;;;;;4872313;29;20528;-69
2022/12/21 13:42:56;;;;;;;8.10;4.67;;;11.80;16.00;;;;;;4870309;29;21059;-69
2022/12/21 13:45:34;;;;;;;4.53;3.70;;;11.60;20.70;;;;;;4873169;29;20473;-70
2022/12/21 13:48:01;;;;;;;10.47;4.47;;;11.50;27.00;;;;;;4887769;29;20466;-70
2022/12/21 13:50:40;;;;;;;5.17;4.50;;;11.40;29.70;;;;;;4914466;29;20439;-71
2022/12/21 13:53:59;;;;;;;6.77;4.10;;;11.40;32.90;;;;;;4919735;29;20790;-70
2022/12/21 14:00:28;;;;;;;4.17;3.40;;;11.60;36.80;;;;;;4919760;29;20448;-82
2022/12/21 14:03:31;;;;;;;5.67;3.43;;;11.70;38.20;;;;;;4903097;29;20537;-82
2022/12/21 14:06:34;;;;;;;4.17;3.77;;;11.70;31.20;;;;;;4911664;29;20494;-83
2022/12/21 14:09:21;;;;;;;7.10;3.50;;;11.60;25.70;;;;;;4983635;28;20451;-83
2022/12/21 14:12:11;;;;;;;6.73;3.57;;;11.60;29.30;;;;;;5015117;28;20480;-82
2022/12/21 14:15:13;;;;;;;5.27;3.00;;;11.60;28.50;;;;;;5025474;28;20446;-79
2022/12/21 14:17:49;;;;;;;3.50;2.80;;;11.60;27.00;;;;;;5012572;28;20459;-78
2022/12/21 14:20:29;;;;;;;7.10;2.80;;;11.60;25.50;;;;;;5013941;28;20434;-78
2022/12/21 14:22:58;;;;;;;3.50;3.20;;;11.50;28.90;;;;;;5026377;28;20835;-79
2022/12/21 14:25:40;;;;;;;2.50;2.30;;;11.60;26.40;;;;;;5017458;28;20495;-78
2022/12/21 14:34:59;;;;;;;4.13;2.47;;;11.60;20.30;;;;;;5041702;28;20433;-82
2022/12/21 14:38:10;;;;;;;8.67;2.83;;;11.60;23.50;;;;;;5041632;28;20410;-81
2022/12/21 14:41:25;;;;;;;2.63;2.23;;;11.60;20.70;;;;;;5072929;28;20416;-82
2022/12/21 14:44:40;;;;;;;2.33;2.13;;;11.60;21.90;;;;;;5028691;28;20857;-82
2022/12/21 14:47:28;;;;;;;2.33;2.13;;;11.60;17.30;;;;;;5030776;28;20517;-82
2022/12/21 14:50:22;;;;;;;3.63;2.10;;;11.70;15.50;;;;;;5038674;28;20431;-82
2022/12/21 14:53:28;;;;;;;4.60;2.20;;;11.70;11.30;;;;;;5059967;28;20409;-82
2022/12/21 14:59:58;;;;;;;2.00;1.83;;;11.70;8.60;;;;;;5053190;28;20487;-79
2022/12/21 15:02:51;;;;;;;7.70;2.30;;;11.70;9.50;;;;;;5029367;28;20423;-79
2022/12/21 15:05:38;;;;;;;2.50;2.30;;;11.60;9.30;;;;;;5062450;28;20853;-79
2022/12/21 15:08:14;;;;;;;2.07;1.97;;;11.60;9.60;;;;;;5053051;28;20469;-79
2022/12/21 15:10:43;;;;;;;6.37;2.10;;;11.40;11.10;;;;;;5044026;28;20498;-79
2022/12/21 15:13:52;;;;;;;4.93;2.40;;;11.30;14.20;;;;;;5046593;28;20519;-84
2022/12/21 15:16:32;;;;;;;8.90;2.77;;;11.20;16.00;;;;;;5040425;28;20426;-85
2022/12/21 15:23:12;;;;;;;2.50;2.23;;;11.20;14.70;;;;;;5065303;28;20434;-85
2022/12/21 15:29:03;;;;;;;4.23;2.40;;;11.00;21.60;;;;;;5073218;28;20492;-79
2022/12/21 15:32:19;;;;;;;2.70;2.33;;;11.00;19.70;;;;;;5062763;28;21005;-79
2022/12/21 15:35:10;;;;;;;3.70;2.40;;;11.00;18.10;;;;;;5033575;28;20457;-78
2022/12/21 15:37:47;;;;;;;2.50;2.30;;;11.00;15.10;;;;;;5030566;28;20445;-78
2022/12/21 15:40:24;;;;;;;5.70;2.33;;;10.90;12.40;;;;;;5017805;28;20529;-79
2022/12/21 15:43:02;;;;;;;4.50;2.70;;;10.90;10.90;;;;;;5042285;28;20421;-82
2022/12/21 15:49:25;;;;;;;6.43;3.83;;;10.70;14.70;;;;;;5026719;28;20417;-88
2022/12/21 15:52:00;;;;;;;5.73;2.73;;;10.50;18.60;;;;;;4969785;28;20558;-89
2022/12/21 15:54:29;;;;;;;3.07;2.77;;;10.40;33.80;;;;;;4969957;28;20962;-87
2022/12/21 15:57:05;;;;;;;5.37;2.70;;;10.40;42.20;;;;;;4987171;28;20433;-85
2022/12/21 15:59:53;;;;;;;4.20;2.97;;;10.40;42.20;;;;;;4974258;28;20483;-87
2022/12/21 16:02:31;;;;;;;2.70;2.50;;;10.40;42.20;;;;;;4974375;28;20461;-85
2022/12/21 16:05:19;;;;;;;2.20;2.10;;;10.20;46.10;;;;;;4972972;28;20495;-85
2022/12/21 16:08:15;;;;;;;4.10;2.47;;;10.20;42.10;;;;;;4986483;28;20820;-86
2022/12/21 16:11:19;;;;;;;2.80;2.60;;;10.20;42.10;;;;;;4994190;28;20485;-83
2022/12/21 16:13:45;;;;;;;2.60;2.33;;;10.10;42.00;;;;;;5020411;28;20431;-84
2022/12/21 16:16:32;;;;;;;5.27;2.57;;;10.10;42.00;;;;;;4984943;28;20796;-86
2022/12/21 16:18:59;;;;;;;4.07;2.17;;;10.10;41.90;;;;;;5022785;28;21032;-76
2022/12/21 16:21:44;;;;;;;5.43;2.27;;;10.10;42.00;;;;;;4995617;28;20840;-76
2022/12/21 16:24:24;;;;;;;2.60;2.33;;;10.10;41.90;;;;;;5012138;28;20525;-75
2022/12/21 16:27:24;;;;;;;4.97;2.03;;;10.00;33.00;;;;;;5018548;28;20411;-75
2022/12/21 16:29:57;;;;;;;5.27;2.37;;;9.90;32.70;;;;;;5064965;28;20433;-74
2022/12/21 16:32:24;;;;;;;1.97;1.87;;;9.90;33.90;;;;;;5065688;28;20425;-74
2022/12/21 16:35:00;;;;;;;2.40;2.20;;;9.80;42.70;;;;;;5053468;28;20472;-74
2022/12/21 16:37:29;;;;;;;3.90;2.10;;;9.80;42.60;;;;;;5053097;28;20443;-74
2022/12/21 16:40:00;;;;;;;2.10;1.90;;;9.80;42.60;;;;;;5053068;28;20466;-74
2022/12/21 16:42:35;;;;;;;4.83;1.90;;;9.80;30.70;;;;;;5052118;28;20471;-74
2022/12/21 16:45:21;;;;;;;4.87;2.70;;;9.80;24.10;;;;;;5053483;28;20975;-74