Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:01:03;;;;;;;8.48;3.20;;;7.90;99.90;;;;;;5028841;28;20037;-83
2023/01/04 00:03:30;;;;;;;5.57;3.30;;;7.90;99.90;;;;;;5027456;28;20211;-82
2023/01/04 00:06:01;;;;;;;7.13;2.97;;;7.90;99.90;;;;;;5027447;28;20148;-83
2023/01/04 00:08:27;;;;;;;5.78;3.20;;;7.90;99.90;;;;;;5029967;28;20038;-83
2023/01/04 00:10:59;;;;;;;6.68;3.42;;;7.90;99.90;;;;;;5028666;28;20049;-83
2023/01/04 00:13:24;;;;;;;9.15;3.35;;;7.90;99.90;;;;;;5028841;28;20045;-83
2023/01/04 00:15:50;;;;;;;6.32;3.25;;;8.00;99.90;;;;;;5028090;28;20052;-82
2023/01/04 00:18:15;;;;;;;8.43;4.18;;;8.00;99.90;;;;;;5025108;28;20135;-83
2023/01/04 00:20:41;;;;;;;7.32;2.90;;;8.00;99.90;;;;;;5008303;28;20042;-82
2023/01/04 00:23:06;;;;;;;9.55;3.25;;;8.00;99.90;;;;;;5008919;28;20444;-83
2023/01/04 00:25:32;;;;;;;9.98;3.65;;;8.00;99.90;;;;;;5008992;28;20046;-83
2023/01/04 00:27:57;;;;;;;6.97;3.42;;;8.00;99.90;;;;;;5008346;28;20057;-82
2023/01/04 00:30:23;;;;;;;8.15;3.13;;;8.00;99.90;;;;;;5008702;28;20368;-82
2023/01/04 00:33:07;;;;;;;5.28;3.28;;;8.00;99.90;;;;;;5012303;28;20413;-82
2023/01/04 00:35:33;;;;;;;6.15;3.15;;;8.00;99.90;;;;;;5015317;28;20049;-82
2023/01/04 00:38:00;;;;;;;7.15;2.92;;;8.00;99.90;;;;;;5028204;28;20584;-83
2023/01/04 00:40:25;;;;;;;7.55;3.10;;;8.00;99.90;;;;;;5028465;28;20052;-83
2023/01/04 00:42:53;;;;;;;4.60;3.25;;;7.90;99.90;;;;;;5029301;28;20403;-83
2023/01/04 00:45:19;;;;;;;7.93;3.17;;;7.90;99.90;;;;;;5027145;28;20067;-83
2023/01/04 00:47:44;;;;;;;7.97;3.47;;;7.80;99.90;;;;;;5027105;28;20044;-83
2023/01/04 00:50:10;;;;;;;6.70;3.13;;;7.80;99.90;;;;;;4995222;28;20052;-84
2023/01/04 00:52:35;;;;;;;6.68;3.08;;;7.70;99.90;;;;;;5015126;28;20096;-84
2023/01/04 00:55:01;;;;;;;6.68;3.40;;;7.70;99.90;;;;;;5026507;28;20056;-84
2023/01/04 00:57:26;;;;;;;5.60;3.33;;;7.70;99.90;;;;;;5027451;28;20496;-83
2023/01/04 00:59:52;;;;;;;5.20;2.90;;;7.70;99.90;;;;;;5026708;28;20054;-83
2023/01/04 01:02:17;;;;;;;7.88;3.67;;;7.60;99.90;;;;;;5027421;28;20049;-83
2023/01/04 01:04:43;;;;;;;7.95;3.72;;;7.70;99.90;;;;;;5020044;28;20058;-84
2023/01/04 01:07:09;;;;;;;6.90;3.67;;;7.70;99.90;;;;;;5017344;28;20046;-83
2023/01/04 01:09:34;;;;;;;6.63;3.22;;;7.60;99.90;;;;;;5026748;28;20085;-84
2023/01/04 01:12:00;;;;;;;12.90;3.40;;;7.60;99.90;;;;;;5027109;28;20056;-84
2023/01/04 01:14:25;;;;;;;4.35;2.88;;;7.60;99.90;;;;;;5026912;28;20407;-84
2023/01/04 01:16:51;;;;;;;7.55;3.40;;;7.70;99.90;;;;;;5028772;28;20045;-83
2023/01/04 01:19:18;;;;;;;9.10;3.80;;;7.60;99.90;;;;;;5027123;28;20475;-84
2023/01/04 01:21:43;;;;;;;8.38;3.90;;;7.50;99.90;;;;;;5027820;28;20192;-84
2023/01/04 01:24:16;;;;;;;8.10;3.38;;;7.70;99.90;;;;;;5014516;28;20200;-83
2023/01/04 01:26:42;;;;;;;7.75;3.17;;;7.70;99.90;;;;;;5006031;28;20046;-84
2023/01/04 01:29:07;;;;;;;5.15;3.10;;;8.20;99.90;;;;;;5012053;28;20044;-83
2023/01/04 01:31:33;;;;;;;5.45;3.08;;;8.60;99.90;;;;;;5010748;28;20053;-84
2023/01/04 01:34:01;;;;;;;5.22;3.08;;;7.80;99.90;;;;;;5013134;28;20404;-84
2023/01/04 01:36:26;;;;;;;5.80;3.15;;;7.80;99.90;;;;;;5011413;28;20041;-83
2023/01/04 01:38:53;;;;;;;5.85;3.05;;;8.00;99.90;;;;;;5027321;28;20110;-83
2023/01/04 01:41:27;;;;;;;6.90;3.15;;;7.70;99.90;;;;;;5026271;28;20053;-83
2023/01/04 01:43:56;;;;;;;8.15;4.13;;;7.70;99.90;;;;;;5026650;28;20141;-83
2023/01/04 01:46:29;;;;;;;7.63;3.08;;;7.70;99.90;;;;;;5026867;28;20515;-83
2023/01/04 01:49:01;;;;;;;6.03;3.50;;;7.70;99.90;;;;;;5042998;28;20045;-83
2023/01/04 01:51:28;;;;;;;7.03;3.50;;;7.70;99.90;;;;;;5026019;28;20053;-84
2023/01/04 01:54:01;;;;;;;6.82;3.42;;;7.70;99.90;;;;;;5026561;28;20052;-84
2023/01/04 01:56:29;;;;;;;4.90;2.92;;;7.80;99.90;;;;;;5026475;28;20064;-83
2023/01/04 01:58:56;;;;;;;4.15;3.25;;;7.70;99.90;;;;;;5025926;28;20053;-83
2023/01/04 02:01:22;;;;;;;6.00;3.00;;;7.80;99.90;;;;;;5026524;28;20140;-84
2023/01/04 02:03:47;;;;;;;8.20;3.22;;;7.70;99.90;;;;;;5026074;28;20049;-84
2023/01/04 02:06:20;;;;;;;5.53;3.28;;;7.70;99.90;;;;;;5025794;28;20048;-84
2023/01/04 02:08:48;;;;;;;6.03;2.83;;;7.80;99.90;;;;;;5010132;28;20045;-84
2023/01/04 02:11:14;;;;;;;6.00;3.50;;;7.80;99.90;;;;;;5027703;28;20064;-84
2023/01/04 02:16:38;;;;;;;3.90;2.83;;;7.80;99.90;;;;;;5027526;28;20475;-84
2023/01/04 02:19:26;;;;;;;4.85;2.85;;;7.80;99.90;;;;;;5026258;28;20049;-84
2023/01/04 02:22:29;;;;;;;5.53;2.83;;;7.80;99.90;;;;;;5022285;28;20080;-84
2023/01/04 02:25:38;;;;;;;4.60;2.38;;;7.80;99.90;;;;;;5026425;28;20057;-85
2023/01/04 02:28:36;;;;;;;3.63;2.60;;;7.80;99.90;;;;;;5026053;28;20049;-84
2023/01/04 02:31:32;;;;;;;3.38;2.47;;;7.80;99.90;;;;;;5009971;28;20065;-85
2023/01/04 02:34:25;;;;;;;4.18;2.40;;;7.80;99.90;;;;;;5020008;28;20120;-86
2023/01/04 02:37:17;;;;;;;3.97;2.60;;;7.80;99.90;;;;;;5017304;28;20041;-85
2023/01/04 02:40:10;;;;;;;3.92;2.65;;;9.00;99.90;;;;;;5013733;28;20053;-85
2023/01/04 02:45:31;;;;;;;4.32;2.50;;;7.90;99.90;;;;;;5025577;28;19921;-85
2023/01/04 02:50:59;;;;;;;2.58;2.38;;;7.90;99.90;;;;;;5025735;28;20077;-85
2023/01/04 02:53:37;;;;;;;3.45;2.65;;;8.00;99.90;;;;;;5026343;28;20053;-85
2023/01/04 02:56:56;;;;;;;3.28;2.22;;;8.00;99.90;;;;;;5026003;28;20049;-84
2023/01/04 02:59:58;;;;;;;3.65;2.60;;;8.00;99.90;;;;;;5025654;28;20049;-84
2023/01/04 03:08:56;;;;;;;2.33;2.10;;;8.10;99.90;;;;;;5021091;28;20124;-84
2023/01/04 03:14:35;;;;;;;3.78;2.15;;;8.20;99.90;;;;;;5006095;28;20061;-84
2023/01/04 03:17:04;;;;;;;3.30;2.53;;;9.00;99.90;;;;;;5019009;28;20045;-83
2023/01/04 03:36:36;;;;;;;4.90;2.50;;;8.50;99.90;;;;;;5009360;28;20503;-83
2023/01/04 03:48:32;;;;;;;2.95;2.55;;;8.70;99.90;;;;;;5029520;28;20058;-83
2023/01/04 03:51:13;;;;;;;2.90;2.45;;;8.80;99.90;;;;;;5011674;28;20500;-84
2023/01/04 03:53:46;;;;;;;3.03;2.55;;;8.80;99.90;;;;;;5027591;28;20128;-83
2023/01/04 03:56:14;;;;;;;3.30;2.75;;;8.90;99.90;;;;;;5028707;28;20049;-84
2023/01/04 03:58:40;;;;;;;3.15;2.50;;;9.00;99.90;;;;;;5029112;28;20475;-83
2023/01/04 04:01:05;;;;;;;2.35;2.10;;;8.90;99.90;;;;;;5007490;28;20044;-83
2023/01/04 04:09:00;;;;;;;2.75;2.20;;;9.00;99.90;;;;;;5022470;28;20602;-83
2023/01/04 04:11:29;;;;;;;2.42;2.20;;;9.00;99.90;;;;;;5011728;28;20037;-83
2023/01/04 04:13:55;;;;;;;4.10;2.33;;;9.00;99.90;;;;;;5028396;28;20103;-83
2023/01/04 04:16:20;;;;;;;2.60;2.30;;;9.10;99.90;;;;;;5028112;28;20046;-83
2023/01/04 04:18:47;;;;;;;2.55;2.35;;;9.10;99.90;;;;;;5028649;28;20083;-84
2023/01/04 04:21:13;;;;;;;2.50;2.30;;;9.10;99.90;;;;;;5028990;28;20064;-83
2023/01/04 04:23:39;;;;;;;4.28;2.63;;;9.10;99.90;;;;;;5010118;28;20104;-83
2023/01/04 04:26:05;;;;;;;2.90;2.55;;;9.10;99.90;;;;;;5021443;28;20365;-83
2023/01/04 04:28:31;;;;;;;3.10;2.80;;;9.10;99.90;;;;;;5007570;28;20046;-82
2023/01/04 04:30:56;;;;;;;2.75;2.30;;;9.20;99.90;;;;;;5007491;28;20469;-82
2023/01/04 04:33:22;;;;;;;3.45;2.60;;;9.20;99.90;;;;;;5008354;28;20048;-83
2023/01/04 04:35:52;;;;;;;3.35;2.50;;;9.20;99.90;;;;;;5008699;28;20050;-82
2023/01/04 04:38:18;;;;;;;2.90;2.60;;;9.30;99.90;;;;;;5009286;28;20046;-82
2023/01/04 04:43:29;;;;;;;3.88;2.95;;;9.30;99.90;;;;;;5008735;28;20112;-82
2023/01/04 04:45:55;;;;;;;2.97;2.75;;;9.30;99.90;;;;;;5008163;28;20448;-85
2023/01/04 04:48:20;;;;;;;3.22;2.90;;;9.40;99.90;;;;;;5008950;28;20345;-83
2023/01/04 04:50:46;;;;;;;3.17;2.88;;;9.40;99.90;;;;;;5008351;28;20054;-84
2023/01/04 04:53:12;;;;;;;2.70;2.47;;;9.40;99.90;;;;;;5008152;28;20124;-85
2023/01/04 04:55:37;;;;;;;3.55;3.17;;;9.40;99.90;;;;;;5009109;28;20398;-84
2023/01/04 04:58:03;;;;;;;4.07;3.38;;;9.50;99.90;;;;;;5009583;28;20050;-84
2023/01/04 05:00:28;;;;;;;4.80;3.72;;;9.50;99.90;;;;;;5011480;28;20041;-85
2023/01/04 05:03:00;;;;;;;4.30;3.60;;;9.50;99.90;;;;;;5028240;28;20053;-84
2023/01/04 05:05:26;;;;;;;4.50;3.60;;;9.60;99.90;;;;;;5027452;28;20053;-85
2023/01/04 05:07:52;;;;;;;4.30;3.90;;;9.60;99.90;;;;;;5027351;28;20506;-85
2023/01/04 05:10:17;;;;;;;4.47;4.07;;;9.60;99.90;;;;;;5011070;28;20042;-85
2023/01/04 05:13:01;;;;;;;4.63;3.55;;;9.60;99.90;;;;;;5021833;28;20052;-85
2023/01/04 05:15:36;;;;;;;4.88;3.70;;;9.70;99.90;;;;;;5010501;28;20042;-84
2023/01/04 05:18:03;;;;;;;6.15;4.40;;;9.70;99.90;;;;;;5010867;28;20476;-85
2023/01/04 05:20:29;;;;;;;5.05;4.05;;;9.70;99.90;;;;;;5027850;28;20045;-85
2023/01/04 05:22:54;;;;;;;6.15;4.32;;;9.80;99.90;;;;;;5027652;28;20810;-85
2023/01/04 05:25:20;;;;;;;5.13;4.40;;;9.80;99.90;;;;;;5027421;28;20135;-85
2023/01/04 05:27:46;;;;;;;5.53;4.40;;;9.80;99.90;;;;;;5022042;28;20077;-84
2023/01/04 05:32:57;;;;;;;5.55;5.03;;;9.90;99.90;;;;;;5026339;28;20053;-85
2023/01/04 05:35:23;;;;;;;5.53;5.00;;;9.90;99.90;;;;;;5027846;28;20053;-86
2023/01/04 05:37:49;;;;;;;5.68;5.05;;;9.90;99.90;;;;;;5029084;28;20495;-86
2023/01/04 05:40:15;;;;;;;6.03;5.28;;;10.00;99.90;;;;;;5008556;28;20056;-86
2023/01/04 05:42:41;;;;;;;8.07;5.65;;;10.00;99.90;;;;;;5024474;28;20060;-86
2023/01/04 05:45:07;;;;;;;7.30;5.50;;;10.50;99.90;;;;;;5027060;28;20446;-86
2023/01/04 05:47:33;;;;;;;7.63;5.28;;;10.00;99.90;;;;;;5028484;28;20085;-86
2023/01/04 05:49:58;;;;;;;6.20;5.18;;;10.00;99.90;;;;;;5009844;28;20067;-85
2023/01/04 05:52:24;;;;;;;9.40;4.97;;;10.10;99.90;;;;;;5027138;28;20060;-86
2023/01/04 05:54:50;;;;;;;6.70;5.50;;;10.10;99.90;;;;;;5026617;28;20042;-86
2023/01/04 05:57:17;;;;;;;7.95;5.63;;;10.60;99.90;;;;;;5026250;28;20072;-86
2023/01/04 05:59:43;;;;;;;6.43;4.90;;;10.20;99.90;;;;;;5026353;28;20046;-86
2023/01/04 06:02:22;;;;;;;7.95;5.05;;;10.20;99.90;;;;;;5008638;28;20069;-85
2023/01/04 06:04:47;;;;;;;7.93;5.55;;;11.00;99.90;;;;;;5022195;28;20538;-86
2023/01/04 06:07:14;;;;;;;6.40;5.32;;;10.20;99.90;;;;;;5006123;28;20069;-87
2023/01/04 06:09:40;;;;;;;5.95;4.90;;;10.80;99.90;;;;;;5007405;28;20405;-86
2023/01/04 06:12:05;;;;;;;8.02;5.32;;;10.20;99.90;;;;;;4991689;28;20338;-85
2023/01/04 06:14:31;;;;;;;5.30;4.65;;;10.20;99.90;;;;;;5018121;28;20120;-86
2023/01/04 06:16:57;;;;;;;6.30;4.50;;;10.20;99.90;;;;;;5008434;28;20428;-85
2023/01/04 06:19:23;;;;;;;5.95;4.28;;;10.30;99.90;;;;;;5027230;28;20051;-86
2023/01/04 06:21:48;;;;;;;4.38;3.97;;;10.30;99.90;;;;;;5026399;28;20407;-87
2023/01/04 06:24:14;;;;;;;7.70;4.38;;;10.30;99.90;;;;;;5025934;28;20073;-87
2023/01/04 06:26:39;;;;;;;6.50;4.90;;;10.40;99.90;;;;;;5026484;28;20045;-85
2023/01/04 06:29:06;;;;;;;5.57;3.90;;;10.40;99.90;;;;;;5009976;28;20046;-87
2023/01/04 06:31:34;;;;;;;5.10;3.72;;;10.40;99.90;;;;;;5020407;28;20447;-86
2023/01/04 06:34:00;;;;;;;7.43;4.03;;;10.40;99.90;;;;;;5040780;28;20061;-84
2023/01/04 06:36:26;;;;;;;3.92;3.33;;;10.40;99.90;;;;;;5023780;28;20049;-85
2023/01/04 06:38:57;;;;;;;4.22;3.80;;;10.40;99.90;;;;;;5008859;28;20435;-88
2023/01/04 06:41:22;;;;;;;5.80;3.60;;;10.40;99.90;;;;;;5015934;28;20046;-86
2023/01/04 06:43:51;;;;;;;4.22;3.60;;;10.40;99.90;;;;;;5015867;28;20046;-87
2023/01/04 06:46:16;;;;;;;4.72;3.33;;;10.50;99.90;;;;;;5023277;28;20472;-86
2023/01/04 06:48:42;;;;;;;3.80;3.20;;;10.40;99.90;;;;;;5023228;28;20034;-87
2023/01/04 06:51:08;;;;;;;3.10;2.70;;;10.40;99.90;;;;;;5008470;28;20060;-89
2023/01/04 06:53:36;;;;;;;3.95;2.97;;;10.50;99.90;;;;;;5011347;28;20118;-88
2023/01/04 06:56:05;;;;;;;3.17;2.83;;;10.50;99.90;;;;;;5029731;28;20041;-88
2023/01/04 06:58:31;;;;;;;4.95;3.47;;;10.40;99.90;;;;;;5024959;28;20077;-88
2023/01/04 07:00:56;;;;;;;3.50;3.20;;;10.50;99.90;;;;;;5012160;28;20093;-88
2023/01/04 07:03:22;;;;;;;3.97;3.22;;;10.40;99.90;;;;;;5019315;28;20041;-88
2023/01/04 07:05:47;;;;;;;3.13;2.63;;;10.40;99.90;;;;;;5010004;28;20053;-87
2023/01/04 07:08:14;;;;;;;3.25;2.78;;;10.50;99.90;;;;;;5046505;28;20038;-87
2023/01/04 07:10:40;;;;;;;2.72;2.47;;;10.30;99.90;;;;;;5013502;28;20045;-89
2023/01/04 07:13:06;;;;;;;3.70;3.17;;;10.50;99.90;;;;;;5001913;28;20074;-89
2023/01/04 07:15:32;;;;;;;3.20;2.90;;;10.50;99.90;;;;;;5035594;28;20400;-86
2023/01/04 07:17:57;;;;;;;4.78;2.55;;;10.40;99.90;;;;;;5026028;28;20045;-86
2023/01/04 07:20:24;;;;;;;3.00;2.70;;;10.50;99.90;;;;;;5028090;28;20045;-87
2023/01/04 07:22:50;;;;;;;3.65;2.70;;;10.60;99.90;;;;;;5028549;28;20084;-86
2023/01/04 07:25:16;;;;;;;2.53;2.33;;;11.30;99.90;;;;;;5007505;28;20137;-86
2023/01/04 07:27:41;;;;;;;2.58;2.33;;;10.50;99.90;;;;;;5009781;28;20136;-87
2023/01/04 07:30:08;;;;;;;2.65;2.38;;;10.60;99.90;;;;;;5018344;28;20034;-87
2023/01/04 07:32:33;;;;;;;2.28;2.08;;;10.60;99.90;;;;;;5000769;28;20448;-86
2023/01/04 07:34:59;;;;;;;2.95;2.65;;;10.60;99.90;;;;;;5012393;28;20132;-86
2023/01/04 07:37:25;;;;;;;2.95;2.53;;;11.20;99.90;;;;;;5012437;28;20046;-86
2023/01/04 07:39:50;;;;;;;2.63;2.33;;;10.60;99.90;;;;;;5027480;28;20048;-87
2023/01/04 07:42:17;;;;;;;2.45;2.00;;;10.60;99.90;;;;;;5012914;28;20403;-88
2023/01/04 07:44:43;;;;;;;3.17;2.78;;;10.60;99.90;;;;;;5027319;28;20050;-87
2023/01/04 07:47:09;;;;;;;3.25;2.45;;;10.60;99.90;;;;;;5027767;28;20099;-88
2023/01/04 07:49:35;;;;;;;6.50;4.03;;;10.60;99.90;;;;;;5013345;28;20380;-86
2023/01/04 07:52:00;;;;;;;13.32;6.90;;;10.60;99.90;;;;;;5027370;28;20489;-86
2023/01/04 07:54:26;;;;;;;2.30;2.10;;;10.70;99.90;;;;;;5029368;28;20040;-86
2023/01/04 07:56:52;;;;;;;8.75;5.63;;;10.60;99.90;;;;;;5012075;28;20057;-87
2023/01/04 07:59:19;;;;;;;3.63;2.60;;;10.70;99.90;;;;;;5012612;28;20041;-86
2023/01/04 08:01:46;;;;;;;3.33;2.53;;;10.70;99.90;;;;;;5012473;28;20089;-87
2023/01/04 08:04:13;;;;;;;4.00;2.53;;;10.70;99.90;;;;;;5028598;28;20503;-88
2023/01/04 08:06:41;;;;;;;2.58;2.38;;;11.10;99.90;;;;;;5009071;28;20085;-88
2023/01/04 08:09:07;;;;;;;2.97;2.70;;;10.70;99.90;;;;;;5018225;28;20046;-87
2023/01/04 08:11:34;;;;;;;3.30;3.00;;;10.70;99.90;;;;;;5005462;28;20041;-86
2023/01/04 08:13:59;;;;;;;3.97;2.92;;;10.70;99.90;;;;;;5025638;28;20044;-87
2023/01/04 08:16:30;;;;;;;3.95;3.40;;;11.80;99.90;;;;;;5025332;28;20050;-88
2023/01/04 08:18:57;;;;;;;3.53;3.00;;;10.70;99.90;;;;;;5023008;28;20128;-88
2023/01/04 08:21:24;;;;;;;4.30;3.13;;;10.80;99.90;;;;;;5029098;28;20073;-87
2023/01/04 08:23:51;;;;;;;3.92;2.83;;;11.90;99.90;;;;;;5025029;28;20478;-86
2023/01/04 08:26:20;;;;;;;5.32;3.15;;;10.80;99.90;;;;;;5017981;28;20045;-88
2023/01/04 08:28:47;;;;;;;4.53;2.90;;;10.70;99.90;;;;;;5029352;28;20057;-89
2023/01/04 08:31:28;;;;;;;3.33;2.88;;;10.80;99.90;;;;;;5025288;28;20050;-87
2023/01/04 08:33:55;;;;;;;4.38;3.47;;;10.80;99.90;;;;;;5028332;28;20111;-93
2023/01/04 08:36:27;;;;;;;4.13;3.45;;;10.00;99.90;;;;;;5030824;28;20063;-91
2023/01/04 08:38:55;;;;;;;4.68;3.30;;;10.80;99.90;;;;;;5028556;28;20438;-91
2023/01/04 08:41:21;;;;;;;3.78;3.20;;;10.80;99.90;;;;;;5021099;28;20037;-90
2023/01/04 08:43:47;;;;;;;4.25;2.88;;;10.80;99.90;;;;;;5024753;28;20064;-89
2023/01/04 08:46:13;;;;;;;3.15;2.80;;;10.80;99.90;;;;;;5019243;28;20126;-91
2023/01/04 08:48:39;;;;;;;3.00;2.47;;;10.90;99.90;;;;;;5031479;28;20541;-92
2023/01/04 08:51:15;;;;;;;2.53;2.30;;;10.80;99.90;;;;;;5018736;28;20046;-90
2023/01/04 08:53:41;;;;;;;3.00;2.33;;;10.80;99.90;;;;;;5025579;28;20063;-90
2023/01/04 08:56:07;;;;;;;3.05;2.20;;;10.80;99.90;;;;;;5030413;28;20046;-91
2023/01/04 08:58:35;;;;;;;2.88;2.08;;;10.90;99.90;;;;;;5032085;28;20037;-92
2023/01/04 09:01:06;;;;;;;2.90;2.40;;;10.90;99.90;;;;;;5030887;28;20053;-92
2023/01/04 09:03:32;;;;;;;3.25;2.03;;;10.90;99.90;;;;;;5031893;28;20045;-90
2023/01/04 09:06:05;;;;;;;1.95;1.75;;;10.90;99.90;;;;;;5030056;28;20045;-92
2023/01/04 09:08:32;;;;;;;2.42;2.22;;;10.90;99.90;;;;;;5019781;28;20053;-90
2023/01/04 09:11:06;;;;;;;2.58;2.05;;;11.40;99.90;;;;;;5019763;28;20041;-92
2023/01/04 09:13:33;;;;;;;3.65;2.33;;;11.70;99.90;;;;;;5024300;28;20136;-92
2023/01/04 09:16:00;;;;;;;2.15;1.83;;;10.90;99.90;;;;;;5027767;28;20077;-90
2023/01/04 09:18:26;;;;;;;2.10;1.83;;;11.00;99.90;;;;;;5029768;28;20081;-91
2023/01/04 09:20:52;;;;;;;3.40;1.60;;;11.00;99.90;;;;;;5030857;28;20080;-89
2023/01/04 09:23:17;;;;;;;1.98;1.38;;;10.90;99.90;;;;;;5024181;28;20115;-92
2023/01/04 09:25:43;;;;;;;1.77;1.20;;;11.30;99.90;;;;;;5014169;28;20049;-90
2023/01/04 09:28:09;;;;;;;1.60;1.30;;;11.00;99.90;;;;;;5038104;28;20045;-86
2023/01/04 09:30:37;;;;;;;2.15;1.30;;;11.10;99.90;;;;;;5010392;28;20076;-88
2023/01/04 09:33:03;;;;;;;1.42;1.33;;;11.00;99.90;;;;;;5029026;28;20042;-87
2023/01/04 09:35:28;;;;;;;1.88;1.20;;;11.00;99.90;;;;;;5019694;28;20030;-87
2023/01/04 09:37:55;;;;;;;2.42;1.20;;;11.00;99.90;;;;;;5009147;28;20099;-87
2023/01/04 09:40:30;;;;;;;1.52;1.42;;;11.00;99.90;;;;;;5013931;28;20034;-88
2023/01/04 09:42:56;;;;;;;1.30;1.20;;;11.20;99.90;;;;;;5028845;28;20045;-87
2023/01/04 09:45:25;;;;;;;1.75;1.10;;;11.00;99.90;;;;;;5027598;28;20063;-88
2023/01/04 09:47:57;;;;;;;1.40;1.30;;;11.00;99.90;;;;;;5023749;28;20055;-88
2023/01/04 09:50:49;;;;;;;1.35;1.25;;;11.00;99.90;;;;;;5019938;28;20061;-88
2023/01/04 09:53:46;;;;;;;1.42;1.33;;;11.00;99.90;;;;;;5009129;28;20046;-88
2023/01/04 09:56:25;;;;;;;3.03;1.40;;;11.10;99.90;;;;;;5009328;28;20104;-88
2023/01/04 09:58:52;;;;;;;1.90;1.27;;;11.40;99.90;;;;;;5009187;28;20175;-90
2023/01/04 10:01:23;;;;;;;1.90;1.40;;;11.00;99.90;;;;;;4993780;28;20050;-88
2023/01/04 10:04:04;;;;;;;1.88;1.50;;;11.00;99.90;;;;;;5017734;28;20428;-88
2023/01/04 10:06:32;;;;;;;1.40;1.30;;;11.00;99.90;;;;;;5007790;28;20054;-87
2023/01/04 10:09:02;;;;;;;2.03;1.60;;;11.00;99.90;;;;;;5007607;28;20050;-90
2023/01/04 10:11:43;;;;;;;1.50;1.40;;;11.00;99.90;;;;;;5007967;28;20128;-88
2023/01/04 10:14:26;;;;;;;2.33;1.48;;;11.00;99.90;;;;;;5007498;28;20080;-91
2023/01/04 10:16:55;;;;;;;2.45;1.50;;;11.10;99.90;;;;;;5016990;28;20553;-89
2023/01/04 10:19:38;;;;;;;2.90;1.35;;;11.00;99.90;;;;;;5027666;28;20046;-90
2023/01/04 10:22:20;;;;;;;1.67;1.58;;;11.10;99.90;;;;;;5011042;28;20129;-90
2023/01/04 10:24:55;;;;;;;2.70;1.97;;;11.50;99.90;;;;;;5029411;28;20467;-92
2023/01/04 10:27:27;;;;;;;2.13;1.75;;;11.40;99.90;;;;;;5029917;28;20051;-90
2023/01/04 10:30:24;;;;;;;2.45;2.00;;;11.10;99.90;;;;;;5033249;28;20049;-92
2023/01/04 10:33:14;;;;;;;4.72;2.22;;;11.10;99.90;;;;;;5033665;28;20060;-89
2023/01/04 10:35:44;;;;;;;3.15;1.92;;;11.20;99.90;;;;;;5030193;28;20077;-90
2023/01/04 10:38:35;;;;;;;5.68;2.33;;;11.30;99.90;;;;;;5018791;28;20098;-89
2023/01/04 10:41:09;;;;;;;3.90;1.90;;;11.20;99.90;;;;;;5032419;28;20115;-94
2023/01/04 10:43:45;;;;;;;8.23;2.60;;;11.60;99.90;;;;;;5027021;28;20046;-93
2023/01/04 10:46:19;;;;;;;8.48;2.40;;;11.30;99.90;;;;;;5033352;28;20041;-90
2023/01/04 10:49:05;;;;;;;9.85;3.28;;;11.40;99.90;;;;;;5025249;28;20042;-89
2023/01/04 10:51:49;;;;;;;12.55;3.10;;;11.40;99.90;;;;;;5023380;28;20567;-91
2023/01/04 10:54:39;;;;;;;12.90;2.53;;;11.40;99.90;;;;;;5024701;28;20069;-90
2023/01/04 10:57:08;;;;;;;8.23;2.00;;;11.50;99.90;;;;;;5033454;28;20063;-91
2023/01/04 10:59:41;;;;;;;11.60;3.45;;;11.50;99.90;;;;;;5032774;28;20042;-89
2023/01/04 11:02:20;;;;;;;;;;;11.50;99.90;;;;;;5032089;28;20175;-89
2023/01/04 11:04:57;;;;;;;10.48;2.75;;;11.50;99.90;;;;;;5033286;28;19928;-91
2023/01/04 11:07:52;;;;;;;11.52;2.80;;;11.50;99.90;;;;;;5012800;28;20041;-89
2023/01/04 11:10:27;;;;;;;9.90;2.70;;;11.60;99.90;;;;;;5002965;28;20045;-90
2023/01/04 11:12:56;;;;;;;11.82;2.72;;;11.50;99.90;;;;;;5034244;28;20142;-91
2023/01/04 11:15:22;;;;;;;9.68;2.20;;;11.60;99.90;;;;;;5033557;28;20551;-91
2023/01/04 11:17:49;;;;;;;8.80;2.30;;;11.60;99.90;;;;;;5012256;28;20100;-91
2023/01/04 11:20:14;;;;;;;8.88;2.00;;;11.70;99.90;;;;;;5024498;28;20041;-91
2023/01/04 11:22:59;;;;;;;8.70;2.25;;;11.70;99.90;;;;;;5027598;28;20057;-89
2023/01/04 11:25:26;;;;;;;10.95;2.67;;;11.80;99.90;;;;;;5022472;28;20175;-90
2023/01/04 11:28:01;;;;;;;8.88;2.50;;;11.80;99.90;;;;;;5026824;28;20368;-89
2023/01/04 11:30:50;;;;;;;9.65;2.88;;;11.80;99.90;;;;;;5003748;28;20057;-89
2023/01/04 11:33:21;;;;;;;9.75;2.88;;;11.90;99.90;;;;;;5015706;28;20495;-93
2023/01/04 11:35:53;;;;;;;8.80;3.00;;;11.90;99.90;;;;;;5031195;28;20068;-90
2023/01/04 11:38:23;;;;;;;7.45;2.13;;;12.00;99.90;;;;;;5020402;28;20120;-93
2023/01/04 11:40:56;;;;;;;12.48;2.70;;;12.60;99.90;;;;;;5028894;28;20695;-90
2023/01/04 11:43:23;;;;;;;11.75;2.50;;;12.10;99.90;;;;;;5030842;28;20041;-90
2023/01/04 11:45:57;;;;;;;11.75;2.63;;;12.30;99.90;;;;;;5037563;28;20038;-91
2023/01/04 11:48:50;;;;;;;9.18;2.70;;;12.10;99.90;;;;;;5013197;28;20471;-89
2023/01/04 11:51:31;;;;;;;7.85;2.40;;;12.00;99.90;;;;;;5017617;28;20058;-89
2023/01/04 11:54:12;;;;;;;9.75;2.78;;;12.10;99.90;;;;;;5010795;28;20104;-88
2023/01/04 11:56:38;;;;;;;9.75;2.42;;;12.20;99.90;;;;;;5010275;28;20081;-89
2023/01/04 11:59:15;;;;;;;9.27;2.40;;;12.20;99.90;;;;;;5027363;28;20081;-89
2023/01/04 12:01:49;;;;;;;7.43;2.00;;;12.20;99.90;;;;;;5011834;28;20056;-88
2023/01/04 12:04:22;;;;;;;8.77;2.63;;;12.20;99.90;;;;;;5016900;28;20420;-89
2023/01/04 12:06:58;;;;;;;10.43;2.60;;;12.20;99.90;;;;;;5011423;28;20072;-88
2023/01/04 12:09:24;;;;;;;10.45;3.00;;;12.20;99.90;;;;;;5010705;28;20173;-89
2023/01/04 12:11:55;;;;;;;8.88;2.40;;;12.20;99.90;;;;;;5010167;28;20054;-90
2023/01/04 12:14:31;;;;;;;9.77;2.72;;;12.20;99.90;;;;;;5014930;28;20448;-88
2023/01/04 12:17:10;;;;;;;13.25;3.45;;;12.20;99.90;;;;;;5013156;28;20042;-87
2023/01/04 12:19:38;;;;;;;8.85;3.33;;;12.20;99.90;;;;;;5030815;28;20103;-88
2023/01/04 12:22:23;;;;;;;7.20;2.78;;;12.20;99.90;;;;;;5029634;28;20463;-88
2023/01/04 12:24:50;;;;;;;8.18;2.53;;;12.20;99.90;;;;;;5030825;28;20053;-88
2023/01/04 12:27:16;;;;;;;8.60;3.22;;;12.20;99.90;;;;;;5030867;28;20046;-89
2023/01/04 12:29:55;;;;;;;6.60;2.33;;;12.20;99.90;;;;;;5022573;28;20108;-90
2023/01/04 12:32:26;;;;;;;8.10;1.65;;;12.20;99.90;;;;;;5011480;28;20420;-89
2023/01/04 12:34:52;;;;;;;5.22;1.58;;;12.20;99.90;;;;;;5011754;28;20057;-90
2023/01/04 12:37:44;;;;;;;3.80;1.35;;;12.30;99.90;;;;;;4993660;28;20077;-88
2023/01/04 12:40:44;;;;;;;3.95;1.30;;;12.30;99.90;;;;;;5005138;28;20046;-89
2023/01/04 12:43:17;;;;;;;2.70;0.82;;;12.20;99.90;;;;;;5019582;28;20419;-89
2023/01/04 12:49:02;;;;;;;3.95;1.00;;;12.20;99.90;;;;;;5018619;28;20463;-90
2023/01/04 12:51:23;;;;;;;2.15;0.90;;;12.20;99.90;;;;;;5009798;28;20500;-90
2023/01/04 12:53:51;;;;;;;3.83;1.42;;;12.20;99.90;;;;;;5008285;28;20050;-89
2023/01/04 12:56:16;;;;;;;4.43;1.10;;;12.20;99.90;;;;;;5008078;28;20053;-89
2023/01/04 12:59:07;;;;;;;3.53;1.67;;;12.20;99.90;;;;;;5008724;28;20041;-90
2023/01/04 13:01:33;;;;;;;3.00;1.48;;;12.20;99.90;;;;;;5028499;28;20091;-87
2023/01/04 13:04:03;;;;;;;6.20;1.58;;;12.20;99.90;;;;;;5029889;28;20072;-88
2023/01/04 13:06:32;;;;;;;7.43;2.00;;;12.20;99.90;;;;;;5030109;28;20419;-91
2023/01/04 13:08:58;;;;;;;6.10;2.00;;;12.20;99.90;;;;;;5028121;28;20099;-89
2023/01/04 13:11:56;;;;;;;5.47;1.55;;;12.20;99.90;;;;;;5028397;28;20049;-89
2023/01/04 13:14:45;;;;;;;7.78;2.63;;;12.70;99.90;;;;;;5026778;28;20361;-89
2023/01/04 13:17:20;;;;;;;4.78;2.03;;;12.20;99.90;;;;;;5018304;28;20053;-91
2023/01/04 13:19:46;;;;;;;9.38;2.15;;;12.20;99.90;;;;;;5007402;28;20130;-88
2023/01/04 13:22:22;;;;;;;10.23;2.83;;;12.10;99.90;;;;;;5006508;28;20424;-89
2023/01/04 13:24:49;;;;;;;10.45;2.13;;;12.80;99.90;;;;;;5006473;28;20065;-89
2023/01/04 13:27:21;;;;;;;15.57;3.75;;;12.20;99.90;;;;;;5008206;28;20050;-89
2023/01/04 13:29:49;;;;;;;13.50;2.92;;;11.80;99.90;;;;;;5026514;28;20041;-89
2023/01/04 13:32:19;;;;;;;11.05;2.63;;;12.20;99.90;;;;;;5026984;28;20377;-90
2023/01/04 13:35:11;;;;;;;11.18;2.33;;;12.20;99.90;;;;;;5025935;28;20056;-90
2023/01/04 13:37:41;;;;;;;13.50;2.87;;;12.20;99.90;;;;;;5030116;28;20045;-91
2023/01/04 13:40:16;;;;;;;13.90;3.08;;;12.20;99.90;;;;;;5013408;28;20400;-91
2023/01/04 13:42:48;;;;;;;17.15;2.70;;;12.20;99.90;;;;;;5031887;28;20055;-91
2023/01/04 13:45:40;;;;;;;10.77;2.90;;;12.00;99.90;;;;;;5029113;28;20053;-89
2023/01/04 13:48:12;;;;;;;13.85;3.70;;;12.20;99.90;;;;;;5041557;28;20073;-90
2023/01/04 13:50:46;;;;;;;11.45;2.60;;;12.20;99.90;;;;;;5010333;28;20484;-89
2023/01/04 13:53:20;;;;;;;10.68;2.78;;;12.20;99.90;;;;;;4993487;28;20422;-88
2023/01/04 13:55:53;;;;;;;18.25;3.67;;;12.10;99.90;;;;;;5009954;28;20096;-88
2023/01/04 13:58:24;;;;;;;15.75;3.30;;;12.20;99.90;;;;;;5014163;28;20555;-90
2023/01/04 14:01:02;;;;;;;8.07;2.70;;;12.20;99.90;;;;;;4997416;28;20128;-89
2023/01/04 14:03:47;;;;;;;15.18;3.45;;;12.10;99.90;;;;;;5009758;28;20045;-90
2023/01/04 14:06:26;;;;;;;11.95;3.17;;;12.10;99.90;;;;;;5010703;28;20053;-90
2023/01/04 14:09:04;;;;;;;13.95;3.00;;;12.00;99.90;;;;;;5010165;28;20068;-88