Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/19 00:01:40;;;;;;;0.20;0.20;;;;;;;8.13;100.00;100233.81;4972551;28;20253;-73
2023/02/19 00:04:20;;;;;;;1.00;1.00;;;;;;;8.14;100.00;100231.91;4972200;28;20182;-75
2023/02/19 00:06:46;;;;;;;2.63;2.27;;;;;;;8.14;100.00;100231.91;4972502;28;20182;-76
2023/02/19 00:09:13;;;;;;;1.27;1.17;;;;;;;8.14;100.00;100231.91;4972359;28;20689;-75
2023/02/19 00:11:40;;;;;;;5.80;2.07;;;;;;;8.13;100.00;100230.28;4972648;28;20181;-74
2023/02/19 00:14:06;;;;;;;2.47;2.27;;;;;;;8.13;100.00;100238.47;4972065;28;20178;-76
2023/02/19 00:16:34;;;;;;;1.90;1.80;;;;;;;8.14;100.00;100234.63;4972291;28;20178;-74
2023/02/19 00:19:02;;;;;;;2.17;2.07;;;;;;;8.10;100.00;100223.53;4972089;28;20661;-73
2023/02/19 00:21:28;;;;;;;3.00;2.23;;;;;;;8.10;100.00;100230.88;4972168;28;20626;-77
2023/02/19 00:23:55;;;;;;;0.77;0.77;;;;;;;8.10;100.00;100219.97;4972316;28;20590;-76
2023/02/19 00:26:21;;;;;;;0.67;0.67;;;;;;;8.10;100.00;100223.53;4972133;28;20477;-77
2023/02/19 00:28:49;;;;;;;1.13;0.50;;;;;;;8.10;100.00;100211.81;4972113;28;20235;-78
2023/02/19 00:31:23;;;;;;;1.67;1.57;;;;;;;8.09;100.00;100210.22;4971918;28;20197;-76
2023/02/19 00:33:51;;;;;;;2.13;1.83;;;;;;;8.12;100.00;100205.00;4971929;28;20316;-75
2023/02/19 00:36:16;;;;;;;4.67;1.87;;;;;;;8.15;100.00;100201.66;4971626;28;20621;-76
2023/02/19 00:38:43;;;;;;;1.53;1.30;;;;;;;8.15;100.00;100203.59;4971793;28;20316;-74
2023/02/19 00:41:19;;;;;;;1.23;1.23;;;;;;;8.19;100.00;100202.66;4970551;28;20268;-72
2023/02/19 00:43:48;;;;;;;0.67;0.67;;;;;;;8.21;100.00;100197.72;4971694;28;20182;-73
2023/02/19 00:46:24;;;;;;;2.77;2.07;;;;;;;8.23;100.00;100203.69;4971658;28;20265;-75
2023/02/19 00:48:51;;;;;;;2.87;2.67;;;;;;;8.25;100.00;100193.31;4971756;28;20213;-77
2023/02/19 00:51:18;;;;;;;5.63;3.93;;;;;;;8.29;100.00;100185.34;4971784;28;20193;-74
2023/02/19 00:53:43;;;;;;;2.93;2.60;;;;;;;8.35;100.00;100187.69;4970009;28;20182;-77
2023/02/19 00:56:09;;;;;;;2.63;2.43;;;;;;;8.37;100.00;100181.13;4971549;28;20240;-77
2023/02/19 00:58:34;;;;;;;5.63;3.00;;;;;;;8.38;100.00;100171.84;4971576;28;20217;-74
2023/02/19 01:01:00;;;;;;;1.73;1.63;;;;;;;8.38;100.00;100155.53;4970444;28;20276;-74
2023/02/19 01:03:25;;;;;;;11.23;4.23;;;;;;;8.38;100.00;100147.34;4970590;28;20177;-74
2023/02/19 01:05:51;;;;;;;5.83;5.30;;;;;;;8.39;100.00;100133.47;4971273;28;20642;-75
2023/02/19 01:08:17;;;;;;;6.43;4.23;;;;;;;8.36;100.00;100144.94;4971567;28;20533;-77
2023/02/19 01:10:42;;;;;;;6.67;4.90;;;;;;;8.32;100.00;100139.28;4971574;28;20224;-77
2023/02/19 01:13:07;;;;;;;4.43;4.03;;;;;;;8.33;100.00;100135.44;4971724;28;20211;-73
2023/02/19 01:15:33;;;;;;;6.63;5.80;;;;;;;8.34;100.00;100145.25;4971381;28;20312;-73
2023/02/19 01:17:59;;;;;;;4.67;4.27;;;;;;;8.33;100.00;100146.31;4971302;28;20217;-77
2023/02/19 01:20:25;;;;;;;2.40;2.20;;;;;;;8.32;100.00;100144.72;4970393;28;20189;-74
2023/02/19 01:22:50;;;;;;;5.03;4.53;;;;;;;8.33;100.00;100134.63;4971420;28;20318;-73
2023/02/19 01:25:16;;;;;;;3.17;2.83;;;;;;;8.33;100.00;100124.56;4971175;28;20190;-75
2023/02/19 01:27:41;;;;;;;5.00;4.03;;;;;;;8.34;100.00;100120.75;4971423;28;20189;-76
2023/02/19 01:30:07;;;;;;;4.30;3.90;;;;;;;8.37;100.00;100126.69;4971354;28;20180;-74
2023/02/19 01:32:32;;;;;;;2.13;1.97;;;;;;;8.39;100.00;100124.47;4971407;28;20177;-76
2023/02/19 01:34:57;;;;;;;3.53;3.23;;;;;;;8.39;100.00;100111.69;4971075;28;20265;-77
2023/02/19 01:37:23;;;;;;;5.40;2.50;;;;;;;8.40;100.00;100134.28;4971281;28;20336;-74
2023/02/19 01:39:48;;;;;;;3.97;3.20;;;;;;;8.41;100.00;100127.72;4971165;28;20174;-75
2023/02/19 01:42:15;;;;;;;10.83;4.00;;;;;;;8.39;100.00;100148.97;4971272;28;20236;-74
2023/02/19 01:44:44;;;;;;;6.37;3.03;;;;;;;8.39;100.00;100143.53;4971138;28;20177;-74
2023/02/19 01:47:09;;;;;;;2.97;2.67;;;;;;;8.38;100.00;100150.06;4971244;28;20181;-76
2023/02/19 01:49:47;;;;;;;2.80;2.60;;;;;;;8.33;100.00;100146.31;4971273;28;20188;-74
2023/02/19 01:52:21;;;;;;;2.97;2.67;;;;;;;8.29;100.00;100129.00;4971010;28;20454;-77
2023/02/19 01:54:48;;;;;;;2.70;2.50;;;;;;;8.23;100.00;100135.63;4971053;28;20221;-77
2023/02/19 01:57:19;;;;;;;4.63;4.23;;;;;;;8.21;100.00;100135.13;4971088;28;20642;-76
2023/02/19 01:59:48;;;;;;;5.47;3.83;;;;;;;8.20;100.00;100125.38;4971173;28;20182;-77
2023/02/19 02:02:14;;;;;;;3.87;3.43;;;;;;;8.19;100.00;100121.03;4970995;28;20321;-78
2023/02/19 02:04:40;;;;;;;4.67;4.03;;;;;;;8.21;100.00;100116.09;4970833;28;20689;-77
2023/02/19 02:10:18;;;;;;;5.63;2.63;;;;;;;8.21;100.00;100121.53;4971069;28;20264;-77
2023/02/19 02:12:38;;;;;;;0.77;0.77;;;;;;;8.24;100.00;100134.53;4970897;28;20192;-79
2023/02/19 02:15:04;;;;;;;1.50;1.40;;;;;;;8.22;100.00;100119.63;4970855;28;20170;-74
2023/02/19 02:17:58;;;;;;;1.37;0.30;;;;;;;8.12;100.00;100104.31;4972788;28;20204;-76
2023/02/19 02:21:02;;;;;;;3.30;1.27;;;;;;;8.04;100.00;100105.03;4973463;28;20589;-76
2023/02/19 02:24:09;;;;;;;1.60;1.50;;;;;;;7.94;100.00;100110.66;4974448;28;20333;-74
2023/02/19 02:26:53;;;;;;;0.80;0.80;;;;;;;7.91;100.00;100101.19;4974284;28;20649;-76
2023/02/19 02:29:35;;;;;;;7.13;3.53;;;;;;;7.87;100.00;100093.94;4974619;28;20184;-77
2023/02/19 02:32:10;;;;;;;0.67;0.67;;;;;;;7.83;100.00;100090.22;4974185;28;20236;-76
2023/02/19 02:34:44;;;;;;;1.80;1.70;;;;;;;7.84;100.00;100095.34;4973880;28;20193;-77
2023/02/19 02:37:12;;;;;;;1.53;1.40;;;;;;;7.88;100.00;100095.56;4974043;28;20225;-76
2023/02/19 02:39:38;;;;;;;2.10;1.90;;;;;;;7.92;100.00;100107.44;4973952;28;20549;-77
2023/02/19 02:47:43;;;;;;;1.13;1.03;;;;;;;7.97;100.00;100099.19;4974204;28;20545;-77
2023/02/19 02:50:23;;;;;;;2.80;2.57;;;;;;;8.01;100.00;100094.75;4973904;28;20839;-76
2023/02/19 02:55:43;;;;;;;10.00;2.77;;;;;;;8.13;100.00;100095.06;4973701;28;20660;-78
2023/02/19 02:58:10;;;;;;;2.97;2.73;;;;;;;8.21;100.00;100104.41;4973468;28;20304;-76
2023/02/19 03:03:25;;;;;;;4.00;3.07;;;;;;;8.24;100.00;100112.75;4973688;28;20490;-77
2023/02/19 03:05:55;;;;;;;4.43;2.20;;;;;;;8.27;100.00;100087.69;4973427;28;20178;-76
2023/02/19 03:08:40;;;;;;;2.80;2.60;;;;;;;8.26;100.00;100094.25;4973561;28;20182;-78
2023/02/19 03:19:40;;;;;;;4.80;2.03;;;;;;;8.32;100.00;100106.63;4973657;28;20188;-77
2023/02/19 03:22:36;;;;;;;2.00;1.90;;;;;;;8.33;100.00;100100.06;4973413;28;20634;-75
2023/02/19 03:28:00;;;;;;;3.47;3.27;;;;;;;8.34;100.00;100103.63;4973519;28;20189;-75
2023/02/19 03:30:32;;;;;;;3.70;2.23;;;;;;;8.34;100.00;100112.59;4973240;28;20485;-77
2023/02/19 03:33:22;;;;;;;1.73;1.60;;;;;;;8.37;100.00;100104.91;4973287;28;20581;-77
2023/02/19 03:36:03;;;;;;;1.40;1.30;;;;;;;8.39;100.00;100103.53;4966625;28;20549;-77
2023/02/19 03:38:50;;;;;;;1.63;1.53;;;;;;;8.38;100.00;100117.41;4972912;28;20755;-77
2023/02/19 03:41:22;;;;;;;3.47;1.47;;;;;;;8.38;100.00;100114.69;4972987;28;20201;-77
2023/02/19 03:43:54;;;;;;;1.10;1.07;;;;;;;8.37;100.00;100113.09;4972879;28;20178;-76
2023/02/19 03:46:35;;;;;;;0.90;0.90;;;;;;;8.38;100.00;100131.03;4972734;28;20660;-76
2023/02/19 03:49:22;;;;;;;0.00;0.00;;;;;;;8.38;100.00;100126.38;4972860;28;20186;-76
2023/02/19 03:51:56;;;;;;;1.43;1.33;;;;;;;8.37;100.00;100122.06;4972617;28;20185;-78
2023/02/19 03:54:39;;;;;;;4.13;1.57;;;;;;;8.38;100.00;100128.31;4972776;28;20540;-77
2023/02/19 03:57:46;;;;;;;0.60;0.53;;;;;;;8.37;100.00;100123.97;4972730;28;20637;-78
2023/02/19 04:00:21;;;;;;;1.90;1.43;;;;;;;8.35;100.00;100137.88;4965092;28;20189;-76
2023/02/19 04:02:58;;;;;;;0.93;0.87;;;;;;;8.37;100.00;100156.63;4972652;28;20173;-78
2023/02/19 04:05:31;;;;;;;3.23;2.13;;;;;;;7.70;100.00;100176.13;4972379;28;20174;-77
2023/02/19 04:08:02;;;;;;;0.20;0.20;;;;;;;6.83;100.00;100163.91;4972828;28;20228;-77
2023/02/19 04:10:29;;;;;;;0.00;0.00;;;;;;;6.52;100.00;100170.84;4972557;28;20269;-77
2023/02/19 04:13:11;;;;;;;0.00;0.00;;;;;;;6.53;100.00;100183.31;4972397;28;20707;-76
2023/02/19 04:15:40;;;;;;;0.00;0.00;;;;;;;6.35;100.00;100174.00;4972214;28;20186;-75
2023/02/19 04:18:14;;;;;;;0.00;0.00;;;;;;;6.25;100.00;100187.72;4972205;28;20237;-78
2023/02/19 04:20:43;;;;;;;0.00;0.00;;;;;;;6.31;100.00;100183.03;4972851;28;20518;-76
2023/02/19 04:23:10;;;;;;;0.47;0.47;;;;;;;6.04;100.00;100194.44;4972113;28;20544;-76
2023/02/19 04:25:38;;;;;;;0.00;0.00;;;;;;;6.01;100.00;100200.44;4972028;28;20174;-76
2023/02/19 04:28:04;;;;;;;0.10;0.10;;;;;;;6.12;100.00;100199.25;4972301;28;20185;-78
2023/02/19 04:30:29;;;;;;;0.00;0.00;;;;;;;5.93;100.00;100218.97;4972242;28;20170;-77
2023/02/19 04:32:55;;;;;;;0.00;0.00;;;;;;;5.86;100.00;100223.88;4970888;28;20545;-73
2023/02/19 04:35:20;;;;;;;0.00;0.00;;;;;;;5.84;100.00;100217.94;4971801;28;20240;-77
2023/02/19 04:37:45;;;;;;;0.00;0.00;;;;;;;5.86;100.00;100223.88;4971877;28;20288;-77
2023/02/19 04:40:10;;;;;;;0.00;0.00;;;;;;;5.79;100.00;100226.13;4971589;28;20657;-77
2023/02/19 04:42:36;;;;;;;0.10;0.03;;;;;;;5.76;100.00;100229.38;4971894;28;20201;-77
2023/02/19 04:45:01;;;;;;;0.00;0.00;;;;;;;5.69;100.00;100242.47;4971666;28;20511;-76
2023/02/19 04:47:26;;;;;;;0.00;0.00;;;;;;;5.74;100.00;100234.28;4971909;28;20178;-78
2023/02/19 04:49:52;;;;;;;0.00;0.00;;;;;;;5.75;100.00;100245.91;4971935;28;20181;-78
2023/02/19 04:52:17;;;;;;;0.00;0.00;;;;;;;5.62;100.00;100245.47;4971548;28;20216;-72
2023/02/19 04:54:42;;;;;;;0.00;0.00;;;;;;;5.53;100.00;100249.09;4971888;28;20654;-73
2023/02/19 04:57:08;;;;;;;0.00;0.00;;;;;;;5.48;100.00;100255.34;4970493;28;20205;-74
2023/02/19 04:59:33;;;;;;;0.00;0.00;;;;;;;5.46;100.00;100254.81;4971754;28;20178;-71
2023/02/19 05:01:58;;;;;;;0.00;0.00;;;;;;;5.59;100.00;100258.78;4971834;28;20178;-78
2023/02/19 05:04:24;;;;;;;0.00;0.00;;;;;;;5.50;100.00;100265.91;4971906;28;20197;-78
2023/02/19 05:06:49;;;;;;;0.20;0.20;;;;;;;5.39;100.00;100270.59;4971837;28;20181;-78
2023/02/19 05:09:14;;;;;;;0.00;0.00;;;;;;;5.33;100.00;100269.78;4971653;28;20257;-76
2023/02/19 05:11:40;;;;;;;0.03;0.00;;;;;;;5.26;100.00;100279.34;4971595;28;20189;-77
2023/02/19 05:14:05;;;;;;;0.20;0.20;;;;;;;5.23;100.00;100283.41;4970115;28;20477;-76
2023/02/19 05:16:32;;;;;;;0.00;0.00;;;;;;;5.23;100.00;100288.84;4971660;28;20272;-78
2023/02/19 05:18:58;;;;;;;0.00;0.00;;;;;;;5.22;100.00;100291.84;4971355;28;20198;-78
2023/02/19 05:21:23;;;;;;;0.00;0.00;;;;;;;5.19;100.00;100309.41;4971630;28;20534;-79
2023/02/19 05:23:49;;;;;;;0.00;0.00;;;;;;;5.11;100.00;100318.16;4971484;28;20182;-75
2023/02/19 05:26:17;;;;;;;0.13;0.13;;;;;;;5.11;100.00;100330.88;4971267;28;20202;-76
2023/02/19 05:28:44;;;;;;;0.00;0.00;;;;;;;5.11;100.00;100334.38;4970274;28;20178;-77
2023/02/19 05:31:10;;;;;;;0.00;0.00;;;;;;;5.12;100.00;100346.84;4970136;28;20186;-72
2023/02/19 05:33:36;;;;;;;0.00;0.00;;;;;;;5.10;100.00;100330.06;4971402;28;20189;-78
2023/02/19 05:36:08;;;;;;;0.00;0.00;;;;;;;5.00;100.00;100338.22;4971317;28;20316;-78
2023/02/19 05:38:35;;;;;;;0.00;0.00;;;;;;;4.98;100.00;100340.41;4971313;28;20217;-77
2023/02/19 05:41:27;;;;;;;0.00;0.00;;;;;;;4.97;100.00;100344.19;4971424;28;20178;-77
2023/02/19 05:43:54;;;;;;;0.00;0.00;;;;;;;4.98;100.00;100357.44;4970123;28;20200;-78
2023/02/19 05:46:21;;;;;;;0.00;0.00;;;;;;;4.95;100.00;100347.19;4970999;28;20194;-78
2023/02/19 05:48:48;;;;;;;0.00;0.00;;;;;;;4.96;100.00;100353.41;4971303;28;20181;-73
2023/02/19 05:51:16;;;;;;;0.00;0.00;;;;;;;4.73;100.00;100355.63;4971277;28;20174;-78
2023/02/19 05:53:42;;;;;;;0.00;0.00;;;;;;;4.69;100.00;100359.97;4974971;28;20656;-78
2023/02/19 05:56:26;;;;;;;0.00;0.00;;;;;;;4.62;100.00;100359.44;4974814;28;20640;-78
2023/02/19 05:58:53;;;;;;;0.00;0.00;;;;;;;4.60;100.00;100369.72;4974820;28;20679;-76
2023/02/19 06:01:20;;;;;;;0.00;0.00;;;;;;;4.63;100.00;100381.88;4974876;28;20538;-75
2023/02/19 06:03:46;;;;;;;0.00;0.00;;;;;;;4.58;100.00;100382.72;4974604;28;20705;-78
2023/02/19 06:06:16;;;;;;;0.00;0.00;;;;;;;4.56;100.00;100382.19;4975028;28;20240;-78
2023/02/19 06:08:42;;;;;;;0.00;0.00;;;;;;;4.54;100.00;100392.47;4975147;28;20182;-77
2023/02/19 06:11:08;;;;;;;0.00;0.00;;;;;;;4.57;100.00;100401.94;4974633;28;20186;-72
2023/02/19 06:13:33;;;;;;;0.10;0.00;;;;;;;4.55;100.00;100406.81;4974724;28;20189;-76
2023/02/19 06:15:58;;;;;;;0.10;0.10;;;;;;;4.44;100.00;100409.50;4974647;28;20700;-72
2023/02/19 06:18:24;;;;;;;0.20;0.20;;;;;;;4.29;100.00;100424.94;4973188;28;20216;-73
2023/02/19 06:20:49;;;;;;;0.00;0.00;;;;;;;4.16;100.00;100432.50;4974646;28;20177;-76
2023/02/19 06:23:14;;;;;;;0.00;0.00;;;;;;;4.14;100.00;100448.19;4974476;28;20258;-72
2023/02/19 06:25:40;;;;;;;0.00;0.00;;;;;;;4.10;100.00;100454.41;4974161;28;20185;-78
2023/02/19 06:28:08;;;;;;;0.00;0.00;;;;;;;4.09;100.00;100461.69;4974262;28;20178;-76
2023/02/19 06:30:33;;;;;;;0.53;0.30;;;;;;;3.94;100.00;100471.66;4974320;28;20178;-73
2023/02/19 06:32:58;;;;;;;0.20;0.20;;;;;;;3.79;100.00;100470.53;4974462;28;20193;-71
2023/02/19 06:35:24;;;;;;;0.00;0.00;;;;;;;3.82;100.00;100480.81;4973832;28;20200;-72
2023/02/19 06:37:49;;;;;;;0.00;0.00;;;;;;;3.91;100.00;100485.72;4974119;28;20202;-71
2023/02/19 06:40:15;;;;;;;0.00;0.00;;;;;;;3.92;100.00;100481.94;4974084;28;20236;-73
2023/02/19 06:42:40;;;;;;;0.00;0.00;;;;;;;3.81;100.00;100490.00;4974163;28;20605;-72
2023/02/19 06:45:06;;;;;;;1.40;0.60;;;;;;;3.74;100.00;100497.53;4973889;28;20257;-74
2023/02/19 06:47:32;;;;;;;0.10;0.10;;;;;;;3.69;100.00;100511.03;4974015;28;20182;-72
2023/02/19 06:49:59;;;;;;;0.10;0.10;;;;;;;3.67;100.00;100512.38;4974132;28;20178;-74
2023/02/19 06:52:25;;;;;;;0.00;0.00;;;;;;;3.64;100.00;100524.53;4973976;28;20262;-72
2023/02/19 06:54:51;;;;;;;0.07;0.07;;;;;;;3.50;100.00;100526.06;4973672;28;20194;-74
2023/02/19 06:57:17;;;;;;;0.00;0.00;;;;;;;3.53;100.00;100533.66;4973827;28;20201;-73
2023/02/19 06:59:42;;;;;;;0.43;0.40;;;;;;;3.44;100.00;100543.31;4973771;28;20178;-74
2023/02/19 07:02:10;;;;;;;0.00;0.00;;;;;;;3.42;100.00;100556.25;4973641;28;20181;-71
2023/02/19 07:04:35;;;;;;;0.20;0.20;;;;;;;3.34;100.00;100559.47;4973490;28;20225;-72
2023/02/19 07:07:01;;;;;;;0.00;0.00;;;;;;;3.19;100.00;100571.78;4973745;28;20223;-72
2023/02/19 07:09:27;;;;;;;2.73;0.30;;;;;;;3.00;100.00;100586.75;4973481;28;20209;-71
2023/02/19 07:11:53;;;;;;;0.00;0.00;;;;;;;3.01;100.00;100595.66;4973653;28;20181;-73
2023/02/19 07:14:19;;;;;;;0.20;0.20;;;;;;;2.96;100.00;100597.25;4972052;28;20182;-73
2023/02/19 07:16:46;;;;;;;0.30;0.30;;;;;;;2.95;100.00;100608.31;4973551;28;20232;-75
2023/02/19 07:19:12;;;;;;;0.00;0.00;;;;;;;2.89;100.00;100603.91;4973411;28;20216;-73
2023/02/19 07:21:37;;;;;;;0.00;0.00;;;;;;;2.88;100.00;100619.28;4973366;28;20174;-74
2023/02/19 07:24:04;;;;;;;0.40;0.40;;;;;;;2.98;100.00;100630.19;4972954;28;20185;-74
2023/02/19 07:26:30;;;;;;;0.00;0.00;;;;;;;2.94;100.00;100641.75;4973284;28;20185;-76
2023/02/19 07:28:56;;;;;;;0.00;0.00;;;;;;;2.97;100.00;100649.34;4973274;28;20182;-78
2023/02/19 07:31:22;;;;;;;0.10;0.10;;;;;;;2.92;100.00;100654.69;4973380;28;20185;-71
2023/02/19 07:33:48;;;;;;;0.00;0.00;;;;;;;3.00;100.00;100667.69;4973275;28;20548;-72
2023/02/19 07:36:16;;;;;;;0.33;0.10;;;;;;;3.01;100.00;100674.72;4972939;28;20190;-72
2023/02/19 07:38:42;;;;;;;0.10;0.00;;;;;;;2.92;100.00;100681.69;4972969;28;20215;-74
2023/02/19 07:41:07;;;;;;;0.00;0.00;;;;;;;2.86;100.00;100686.19;4971886;28;20174;-70
2023/02/19 07:43:35;;;;;;;0.00;0.00;;;;;;;3.02;100.00;100689.84;4973025;28;20184;-71
2023/02/19 07:46:10;;;;;;;0.00;0.00;;;;;;;3.21;100.00;100701.13;4972817;28;20182;-72
2023/02/19 07:48:36;;;;;;;0.00;0.00;;;;;;;2.95;100.00;100706.25;4973437;28;20181;-72
2023/02/19 07:51:02;;;;;;;4.00;0.63;;;;;;;3.04;100.00;100716.59;4971503;28;20178;-72
2023/02/19 07:53:28;;;;;;;0.00;0.00;;;;;;;2.99;100.00;100712.78;4972798;28;20184;-71
2023/02/19 07:55:59;;;;;;;0.20;0.10;;;;;;;2.95;100.00;100717.06;4972621;28;20178;-72
2023/02/19 07:58:25;;;;;;;0.00;0.00;;;;;;;3.02;100.00;100724.13;4972595;28;20244;-71
2023/02/19 08:00:50;;;;;;;0.00;0.00;;;;;;;2.98;100.00;100727.34;4972828;28;20205;-70
2023/02/19 08:03:15;;;;;;;0.00;0.00;;;;;;;3.08;100.00;100725.81;4972561;28;20670;-72
2023/02/19 08:05:42;;;;;;;0.10;0.10;;;;;;;3.17;100.00;100729.66;4972380;28;20228;-71
2023/02/19 08:08:09;;;;;;;0.10;0.10;;;;;;;3.20;100.00;100735.41;4972499;28;20177;-73
2023/02/19 08:13:23;;;;;;;0.17;0.17;;;;;;;3.10;100.00;100740.69;4972811;28;20240;-71
2023/02/19 08:15:49;;;;;;;0.00;0.00;;;;;;;2.93;100.00;100735.38;4971493;28;20178;-71
2023/02/19 08:18:16;;;;;;;1.27;0.57;;;;;;;2.96;100.00;100753.75;4972162;28;20244;-71
2023/02/19 08:20:42;;;;;;;0.00;0.00;;;;;;;2.97;100.00;100750.00;4972755;28;20233;-71
2023/02/19 08:23:07;;;;;;;0.00;0.00;;;;;;;3.09;100.00;100757.13;4972433;28;20178;-72
2023/02/19 08:25:33;;;;;;;0.00;0.00;;;;;;;3.38;100.00;100765.78;4972066;28;20177;-71
2023/02/19 08:27:59;;;;;;;0.00;0.00;;;;;;;3.54;100.00;100779.19;4972536;28;20640;-72
2023/02/19 08:30:26;;;;;;;0.00;0.00;;;;;;;3.33;100.00;100771.97;4972567;28;20257;-72
2023/02/19 08:32:51;;;;;;;0.13;0.13;;;;;;;3.59;100.00;100781.91;4972113;28;20232;-71
2023/02/19 08:35:17;;;;;;;0.00;0.00;;;;;;;3.77;100.00;100786.16;4971921;28;20642;-71
2023/02/19 08:37:42;;;;;;;0.10;0.10;;;;;;;3.83;100.00;100795.09;4971858;28;20288;-75
2023/02/19 08:40:08;;;;;;;1.50;0.67;;;;;;;3.82;100.00;100788.88;4972162;28;20724;-74
2023/02/19 08:42:33;;;;;;;0.00;0.00;;;;;;;3.87;100.00;100796.22;4972004;28;20170;-73
2023/02/19 08:44:58;;;;;;;0.00;0.00;;;;;;;3.83;100.00;100812.13;4971804;28;20178;-72
2023/02/19 08:47:24;;;;;;;0.10;0.10;;;;;;;3.91;100.00;100818.16;4972126;28;20595;-71
2023/02/19 08:49:49;;;;;;;0.00;0.00;;;;;;;3.94;100.00;100813.03;4970615;28;20177;-73
2023/02/19 08:52:14;;;;;;;0.00;0.00;;;;;;;3.82;100.00;100815.09;4970597;28;20265;-70
2023/02/19 08:54:40;;;;;;;0.00;0.00;;;;;;;3.80;100.00;100817.25;4971772;28;20185;-72
2023/02/19 08:57:05;;;;;;;0.00;0.00;;;;;;;3.93;100.00;100816.81;4971803;28;20170;-72
2023/02/19 08:59:31;;;;;;;0.00;0.00;;;;;;;4.07;100.00;100811.78;4972192;28;20196;-73
2023/02/19 09:01:59;;;;;;;0.00;0.00;;;;;;;4.05;100.00;100819.31;4971691;28;20178;-72
2023/02/19 09:04:24;;;;;;;0.00;0.00;;;;;;;4.06;100.00;100827.19;4971469;28;20671;-72
2023/02/19 09:06:50;;;;;;;2.63;0.47;;;;;;;4.10;100.00;100822.91;4970382;28;20186;-75
2023/02/19 09:09:15;;;;;;;0.00;0.00;;;;;;;4.14;100.00;100831.28;4971668;28;20189;-71
2023/02/19 09:11:41;;;;;;;0.00;0.00;;;;;;;4.23;100.00;100834.34;4971628;28;20182;-71
2023/02/19 09:14:06;;;;;;;2.13;1.27;;;;;;;4.13;100.00;100829.66;4971302;28;20197;-74
2023/02/19 09:16:35;;;;;;;3.27;1.50;;;;;;;4.01;100.00;100834.44;4971531;28;20250;-71
2023/02/19 09:19:01;;;;;;;0.77;0.63;;;;;;;4.00;100.00;100847.13;4971363;28;20272;-72
2023/02/19 09:21:27;;;;;;;0.07;0.07;;;;;;;3.82;100.00;100837.53;4971663;28;20181;-72
2023/02/19 09:23:52;;;;;;;0.30;0.20;;;;;;;3.91;100.00;100851.41;4970227;28;20511;-71
2023/02/19 09:26:17;;;;;;;0.00;0.00;;;;;;;3.97;100.00;100863.88;4973132;28;20593;-70
2023/02/19 09:28:43;;;;;;;0.00;0.00;;;;;;;4.00;100.00;100884.16;4975341;28;20173;-74
2023/02/19 09:31:11;;;;;;;0.80;0.80;;;;;;;4.01;100.00;100878.50;4975723;28;20189;-72
2023/02/19 09:33:37;;;;;;;0.00;0.00;;;;;;;4.12;100.00;100888.34;4975557;28;20192;-71
2023/02/19 09:36:03;;;;;;;0.00;0.00;;;;;;;4.12;100.00;100884.81;4975068;28;20186;-72
2023/02/19 09:38:29;;;;;;;0.00;0.00;;;;;;;4.26;100.00;100893.31;4973924;28;20413;-71
2023/02/19 09:41:04;;;;;;;0.00;0.00;;;;;;;4.37;100.00;100892.31;4975323;28;20642;-72
2023/02/19 09:43:30;;;;;;;0.00;0.00;;;;;;;4.44;100.00;100891.00;4973794;28;20720;-72
2023/02/19 09:46:16;;;;;;;0.00;0.00;;;;;;;4.52;100.00;100895.13;4975287;28;20268;-73
2023/02/19 09:48:42;;;;;;;0.27;0.27;;;;;;;4.51;100.00;100893.50;4975097;28;20190;-71
2023/02/19 09:51:09;;;;;;;0.00;0.00;;;;;;;4.58;100.00;100902.22;4975135;28;20522;-74
2023/02/19 09:53:43;;;;;;;0.00;0.00;;;;;;;4.53;100.00;100912.19;4973835;28;20178;-71
2023/02/19 09:56:08;;;;;;;0.40;0.40;;;;;;;4.59;100.00;100924.66;4974810;28;20186;-71
2023/02/19 09:58:39;;;;;;;0.10;0.10;;;;;;;4.70;100.00;100932.59;4974884;28;20260;-71
2023/02/19 10:01:06;;;;;;;0.00;0.00;;;;;;;4.65;100.00;100931.75;4974934;28;20174;-71
2023/02/19 10:03:40;;;;;;;0.00;0.00;;;;;;;4.58;100.00;100939.28;4974926;28;20193;-72
2023/02/19 10:06:10;;;;;;;0.20;0.20;;;;;;;4.29;100.00;100946.88;4974629;28;20170;-71
2023/02/19 10:08:36;;;;;;;0.00;0.00;;;;;;;4.37;100.00;100946.44;4973341;28;20174;-75
2023/02/19 10:11:04;;;;;;;0.10;0.10;;;;;;;4.73;100.00;100955.63;4974774;28;20176;-73
2023/02/19 10:13:34;;;;;;;0.17;0.17;;;;;;;4.99;100.00;100973.66;4974616;28;20184;-72
2023/02/19 10:16:02;;;;;;;0.00;0.00;;;;;;;5.12;100.00;100977.81;4974521;28;20220;-74
2023/02/19 10:18:37;;;;;;;0.00;0.00;;;;;;;5.02;100.00;100983.16;4974534;28;20202;-72
2023/02/19 10:21:02;;;;;;;0.00;0.00;;;;;;;4.98;100.00;100990.19;4974515;28;20177;-71
2023/02/19 10:23:27;;;;;;;0.00;0.00;;;;;;;5.05;100.00;100990.75;4974523;28;20182;-72
2023/02/19 10:25:57;;;;;;;0.00;0.00;;;;;;;4.96;100.00;100997.75;4974284;28;20182;-71
2023/02/19 10:28:27;;;;;;;0.10;0.10;;;;;;;5.02;100.00;101007.53;4974418;28;20581;-71
2023/02/19 10:30:55;;;;;;;0.13;0.13;;;;;;;5.05;100.00;101018.66;4974302;28;20201;-71
2023/02/19 10:33:21;;;;;;;0.00;0.00;;;;;;;5.13;100.00;101028.19;4974256;28;20688;-72
2023/02/19 10:36:05;;;;;;;0.10;0.10;;;;;;;5.16;100.00;101035.78;4973914;28;20633;-73
2023/02/19 10:38:37;;;;;;;0.20;0.20;;;;;;;5.26;100.00;101032.34;4973406;28;20252;-71
2023/02/19 10:41:12;;;;;;;1.03;0.30;;;;;;;5.23;100.00;101044.53;4974158;28;20189;-70
2023/02/19 10:43:41;;;;;;;0.53;0.43;;;;;;;5.24;100.00;101048.88;4974127;28;20531;-75
2023/02/19 10:46:22;;;;;;;2.37;2.30;;;;;;;5.21;100.00;101062.94;4973911;28;20213;-76
2023/02/19 10:49:00;;;;;;;0.60;0.60;;;;;;;5.26;100.00;101056.72;4974000;28;20599;-72
2023/02/19 10:51:37;;;;;;;0.10;0.10;;;;;;;5.12;100.00;101063.66;4974238;28;20277;-72
2023/02/19 10:54:18;;;;;;;0.20;0.20;;;;;;;5.34;100.00;101059.75;4973714;28;20184;-71
2023/02/19 10:56:44;;;;;;;0.30;0.30;;;;;;;5.51;100.00;101061.50;4973962;28;20229;-71
2023/02/19 10:59:14;;;;;;;1.23;0.87;;;;;;;5.59;100.00;101060.97;4973701;28;20303;-76
2023/02/19 11:02:02;;;;;;;0.73;0.73;;;;;;;5.40;100.00;101048.97;4973815;28;20781;-76
2023/02/19 11:04:34;;;;;;;0.23;0.23;;;;;;;5.49;100.00;101053.59;4973570;28;20697;-78
2023/02/19 11:07:12;;;;;;;0.00;0.00;;;;;;;5.38;100.00;101047.31;4973800;28;20498;-79
2023/02/19 11:09:41;;;;;;;2.03;1.37;;;;;;;5.36;100.00;101040.53;4972314;28;20270;-76
2023/02/19 11:12:09;;;;;;;0.00;0.00;;;;;;;5.45;100.00;101048.97;4973664;28;20213;-76
2023/02/19 11:14:34;;;;;;;0.10;0.10;;;;;;;5.45;100.00;101048.97;4973331;28;20749;-77
2023/02/19 11:17:05;;;;;;;0.17;0.17;;;;;;;5.63;100.00;101051.22;4973553;28;20170;-75
2023/02/19 11:19:43;;;;;;;0.00;0.00;;;;;;;5.49;99.49;101056.31;4973569;28;21148;-79
2023/02/19 11:22:29;;;;;;;0.57;0.57;;;;;;;5.41;97.75;101054.13;4973470;28;20232;-74
2023/02/19 11:25:00;;;;;;;0.33;0.33;;;;;;;5.36;97.14;101057.63;4973286;28;20177;-75
2023/02/19 11:27:25;;;;;;;0.00;0.00;;;;;;;5.64;98.91;101047.44;4973776;28;20186;-76
2023/02/19 11:29:51;;;;;;;0.30;0.30;;;;;;;5.59;98.72;101061.78;4973287;28;20204;-71
2023/02/19 11:32:19;;;;;;;0.93;0.93;;;;;;;5.46;98.98;101073.09;4973344;28;20182;-72
2023/02/19 11:34:44;;;;;;;0.50;0.33;;;;;;;5.36;98.72;101071.16;4972848;28;20214;-71
2023/02/19 11:37:19;;;;;;;0.00;0.00;;;;;;;5.44;98.82;101083.38;4973514;28;20208;-71
2023/02/19 11:39:49;;;;;;;0.10;0.10;;;;;;;5.64;99.01;101097.09;4973499;28;20205;-72
2023/02/19 11:42:38;;;;;;;0.73;0.43;;;;;;;5.90;96.41;101076.34;4972963;28;20542;-72
2023/02/19 11:45:21;;;;;;;0.20;0.20;;;;;;;6.02;94.81;101073.41;4972831;28;20199;-73
2023/02/19 11:48:18;;;;;;;0.00;0.00;;;;;;;5.89;92.43;101071.97;4973033;28;20181;-75
2023/02/19 11:51:04;;;;;;;0.33;0.20;;;;;;;5.69;91.52;101066.47;4970611;28;20214;-76
2023/02/19 11:53:36;;;;;;;0.00;0.00;;;;;;;5.64;91.53;101077.25;4972734;28;20174;-72
2023/02/19 11:56:35;;;;;;;3.13;2.93;;;;;;;5.80;91.87;101070.88;4972488;28;20177;-73
2023/02/19 11:59:12;;;;;;;0.00;0.00;;;;;;;5.76;91.41;101079.75;4954851;28;20697;-71
2023/02/19 12:01:55;;;;;;;0.10;0.10;;;;;;;5.93;91.53;101083.13;4972732;28;20192;-74
2023/02/19 12:04:41;;;;;;;0.40;0.40;;;;;;;6.15;92.04;101074.81;4972347;28;20258;-73
2023/02/19 12:07:22;;;;;;;0.13;0.13;;;;;;;6.36;92.32;101076.50;4972602;28;20207;-71