Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/01 00:00:18;;;;;;;6.10;4.60;;;;;;;21.08;42.99;102181.77;113581;1208;59304;-80
2021/10/01 00:02:44;;;;;;;7.30;4.30;;;;;;;21.08;42.98;102178.19;113567;1208;71963;-81
2021/10/01 00:05:10;;;;;;;6.60;4.30;;;;;;;21.07;42.90;102179.13;113647;1208;59458;-81
2021/10/01 00:07:36;;;;;;;7.00;4.60;;;;;;;21.07;42.93;102178.58;113655;1208;59424;-81
2021/10/01 00:10:02;;;;;;;6.80;4.60;;;;;;;21.08;43.07;102182.86;113603;1209;59416;-80
2021/10/01 00:12:28;;;;;;;5.80;4.50;;;;;;;21.07;43.08;102182.34;113389;1209;60037;-80
2021/10/01 00:14:53;;;;;;;8.00;4.90;;;;;;;21.07;43.06;102184.31;113433;1208;59280;-80
2021/10/01 00:17:19;;;;;;;6.30;4.90;;;;;;;21.07;43.13;102183.95;113655;1209;59288;-80
2021/10/01 00:19:45;;;;;;;6.20;4.40;;;;;;;21.07;43.21;102180.75;113404;1208;60243;-80
2021/10/01 00:22:11;;;;;;;6.00;4.50;;;;;;;21.07;42.98;102179.30;113609;1208;59364;-80
2021/10/01 00:24:36;;;;;;;6.30;4.40;;;;;;;21.07;43.35;102176.10;113558;1208;59308;-80
2021/10/01 00:27:02;;;;;;;6.90;4.60;;;;;;;21.07;43.09;102173.39;113431;1208;59299;-80
2021/10/01 00:29:29;;;;;;;7.60;4.60;;;;;;;21.06;43.17;102171.82;113594;1208;59301;-80
2021/10/01 00:31:54;;;;;;;7.60;4.70;;;;;;;21.06;43.25;102172.00;113559;1209;59306;-80
2021/10/01 00:34:20;;;;;;;7.00;4.60;;;;;;;21.06;43.32;102173.08;113458;1209;59388;-80
2021/10/01 00:36:46;;;;;;;7.40;4.70;;;;;;;21.07;43.15;102176.11;113551;1208;73082;-80
2021/10/01 00:39:12;;;;;;;6.60;4.60;;;;;;;21.06;43.24;102174.52;113375;1208;59323;-80
2021/10/01 00:41:38;;;;;;;5.90;4.10;;;;;;;21.06;43.30;102176.30;113614;1209;59311;-80
2021/10/01 00:44:04;;;;;;;6.70;4.50;;;;;;;21.06;43.32;102175.59;113568;1208;59440;-81
2021/10/01 00:46:30;;;;;;;6.80;4.50;;;;;;;21.06;43.29;102173.98;113563;1208;59419;-80
2021/10/01 00:48:56;;;;;;;6.20;4.60;;;;;;;21.06;43.20;102172.55;113576;1208;59392;-80
2021/10/01 00:51:23;;;;;;;5.80;4.60;;;;;;;21.06;43.40;102169.72;113575;1209;60251;-80
2021/10/01 00:53:49;;;;;;;6.30;4.60;;;;;;;21.06;43.27;102165.41;113598;1208;60117;-80
2021/10/01 00:56:15;;;;;;;7.00;4.30;;;;;;;21.06;43.42;102165.59;113559;1209;60124;-80
2021/10/01 00:58:41;;;;;;;6.30;4.60;;;;;;;21.05;43.37;102164.36;113639;1208;60217;-80
2021/10/01 01:01:10;;;;;;;7.20;4.50;;;;;;;21.05;43.31;102160.95;113574;1208;60097;-80
2021/10/01 01:03:39;;;;;;;6.30;4.60;;;;;;;21.05;43.42;102160.44;113608;1208;60175;-80
2021/10/01 01:06:49;;;;;;;6.50;4.50;;;;;;;21.05;43.50;102157.23;113579;1208;74179;-81
2021/10/01 01:09:47;;;;;;;6.30;4.30;;;;;;;21.04;43.44;102155.65;113592;1208;60201;-81
2021/10/01 01:12:19;;;;;;;5.90;4.20;;;;;;;21.03;43.48;102155.69;113340;1209;60127;-81
2021/10/01 01:15:09;;;;;;;6.60;4.40;;;;;;;21.04;43.43;102155.46;113600;1208;72392;-80
2021/10/01 01:17:40;;;;;;;7.70;4.50;;;;;;;21.04;43.40;102158.15;113596;1208;73637;-80
2021/10/01 01:20:22;;;;;;;5.70;4.50;;;;;;;21.03;43.45;102156.92;113623;1208;61092;-80
2021/10/01 01:23:36;;;;;;;6.50;4.50;;;;;;;21.04;43.44;102154.95;113609;1208;60328;-80
2021/10/01 01:26:43;;;;;;;6.80;4.50;;;;;;;21.03;43.52;102158.92;113300;1211;73944;-80
2021/10/01 01:29:31;;;;;;;6.50;4.50;;;;;;;21.03;43.46;102161.98;113132;1214;74550;-80
2021/10/01 01:31:57;;;;;;;7.90;4.50;;;;;;;21.03;43.67;102164.98;113158;1214;60291;-80
2021/10/01 01:34:37;;;;;;;8.50;4.50;;;;;;;21.03;43.66;102163.21;113139;1214;60284;-80
2021/10/01 01:37:10;;;;;;;9.40;4.70;;;;;;;21.03;43.50;102162.31;113103;1215;73539;-80
2021/10/01 01:39:36;;;;;;;8.20;4.40;;;;;;;21.03;43.39;102161.42;113097;1216;74518;-81
2021/10/01 01:42:02;;;;;;;7.70;4.30;;;;;;;21.03;43.66;102163.02;113101;1216;60402;-81
2021/10/01 01:44:28;;;;;;;6.50;4.60;;;;;;;21.03;43.72;102161.06;113043;1218;60132;-80
2021/10/01 01:46:55;;;;;;;6.10;4.20;;;;;;;21.03;43.66;102159.98;113011;1217;60274;-80
2021/10/01 01:49:21;;;;;;;7.40;4.50;;;;;;;21.03;43.60;102157.66;113050;1218;60146;-80
2021/10/01 01:51:46;;;;;;;6.40;4.30;;;;;;;21.03;43.67;102156.25;113049;1217;60139;-80
2021/10/01 01:54:12;;;;;;;6.80;4.10;;;;;;;21.03;43.47;102159.99;113064;1216;60334;-80
2021/10/01 01:56:41;;;;;;;6.80;4.10;;;;;;;21.03;43.65;102158.02;113045;1214;60382;-80
2021/10/01 01:59:07;;;;;;;6.30;3.90;;;;;;;21.03;43.63;102156.59;113118;1214;60183;-79
2021/10/01 02:01:32;;;;;;;6.10;4.30;;;;;;;21.03;43.65;102157.67;113104;1215;60914;-79
2021/10/01 02:03:59;;;;;;;5.90;4.20;;;;;;;21.03;43.66;102158.90;113152;1214;60324;-79
2021/10/01 02:06:25;;;;;;;6.50;4.50;;;;;;;21.03;43.66;102158.40;113185;1212;60191;-80
2021/10/01 02:08:51;;;;;;;6.50;4.10;;;;;;;21.02;43.63;102161.46;113336;1209;60162;-80
2021/10/01 02:11:17;;;;;;;5.10;4.00;;;;;;;21.03;43.49;102160.75;113323;1209;60621;-80
2021/10/01 02:13:43;;;;;;;6.30;3.90;;;;;;;21.02;43.51;102157.54;113352;1209;60105;-81
2021/10/01 02:16:09;;;;;;;6.50;4.10;;;;;;;21.03;43.84;102159.67;113489;1208;61037;-81
2021/10/01 02:18:36;;;;;;;6.20;4.30;;;;;;;21.02;43.60;102158.45;113382;1209;60170;-80
2021/10/01 02:21:02;;;;;;;5.70;4.10;;;;;;;21.02;43.65;102159.34;113624;1208;69286;-80
2021/10/01 02:23:27;;;;;;;5.80;4.10;;;;;;;21.02;43.57;102164.33;113444;1208;60152;-80
2021/10/01 02:28:42;;;;;;;6.20;4.20;;;;;;;21.02;43.69;102169.18;113609;1208;72504;-80
2021/10/01 02:31:14;;;;;;;6.20;4.60;;;;;;;21.02;43.62;102168.48;113395;1209;73814;-80
2021/10/01 02:33:41;;;;;;;6.70;4.40;;;;;;;21.02;43.65;102165.45;113561;1208;60929;-80
2021/10/01 02:36:08;;;;;;;6.50;4.10;;;;;;;21.02;43.78;102164.01;113393;1209;60244;-80
2021/10/01 02:38:33;;;;;;;6.40;4.40;;;;;;;21.01;43.68;102165.10;113367;1208;60137;-80
2021/10/01 02:40:59;;;;;;;5.20;3.90;;;;;;;21.01;43.80;102163.48;113414;1209;60153;-80
2021/10/01 02:43:25;;;;;;;5.40;4.30;;;;;;;21.01;43.67;102162.42;113445;1208;60257;-80
2021/10/01 02:45:50;;;;;;;7.90;4.20;;;;;;;21.01;43.57;102163.48;113442;1208;60124;-80
2021/10/01 02:48:16;;;;;;;6.10;4.00;;;;;;;21.01;43.59;102164.92;113587;1208;60094;-80
2021/10/01 02:50:42;;;;;;;5.30;3.90;;;;;;;21.01;43.74;102162.79;113442;1208;60169;-80
2021/10/01 02:53:16;;;;;;;6.20;4.00;;;;;;;21.01;43.71;102164.39;113412;1208;73377;-81
2021/10/01 02:55:58;;;;;;;5.80;4.10;;;;;;;21.01;43.73;102166.02;113617;1208;61842;-81
2021/10/01 02:58:45;;;;;;;6.30;4.00;;;;;;;21.01;43.74;102165.48;113590;1208;60166;-80
2021/10/01 03:01:11;;;;;;;6.40;4.20;;;;;;;21.01;43.78;102163.34;113626;1200;72621;-80
2021/10/01 03:03:43;;;;;;;6.20;3.90;;;;;;;21.01;43.73;102162.98;113575;1208;60169;-80
2021/10/01 03:06:10;;;;;;;7.40;4.20;;;;;;;21.01;43.76;102159.59;113403;1208;60117;-81
2021/10/01 03:08:35;;;;;;;5.80;4.00;;;;;;;21.00;43.78;102158.34;113619;1207;60134;-80
2021/10/01 03:11:01;;;;;;;6.80;4.00;;;;;;;21.00;43.71;102160.14;113406;1209;60204;-80
2021/10/01 03:13:27;;;;;;;5.20;3.90;;;;;;;21.01;43.65;102159.77;113419;1209;60183;-80
2021/10/01 03:15:54;;;;;;;6.30;3.90;;;;;;;21.00;43.83;102160.50;113617;1208;60169;-80
2021/10/01 03:18:19;;;;;;;5.40;3.90;;;;;;;21.00;43.69;102159.25;113439;1208;60582;-80
2021/10/01 03:20:46;;;;;;;5.50;4.00;;;;;;;21.00;43.72;102158.74;113584;1208;60150;-81
2021/10/01 03:23:14;;;;;;;6.10;4.00;;;;;;;21.00;43.74;102161.24;113578;1208;60160;-80
2021/10/01 03:25:39;;;;;;;5.70;4.10;;;;;;;20.99;43.74;102156.44;113408;1208;60140;-80
2021/10/01 03:28:06;;;;;;;5.90;4.00;;;;;;;20.99;43.73;102160.56;113605;1208;60230;-80
2021/10/01 03:30:32;;;;;;;6.10;3.90;;;;;;;20.99;43.58;102158.42;113607;1208;60810;-80
2021/10/01 03:32:57;;;;;;;6.20;3.90;;;;;;;20.99;43.66;102160.39;113378;1209;60174;-80
2021/10/01 03:35:23;;;;;;;6.10;4.20;;;;;;;20.99;43.72;102159.28;113628;1208;60239;-80
2021/10/01 03:37:52;;;;;;;5.50;3.70;;;;;;;20.99;43.83;102152.52;113422;1208;60133;-80
2021/10/01 03:40:20;;;;;;;6.20;4.10;;;;;;;20.99;43.71;102157.70;113621;1208;60998;-81
2021/10/01 03:42:45;;;;;;;6.40;4.10;;;;;;;20.98;43.63;102155.05;113633;1208;72454;-80
2021/10/01 03:45:12;;;;;;;5.70;4.20;;;;;;;20.99;43.57;102157.00;113390;1209;60004;-80
2021/10/01 03:47:37;;;;;;;6.80;4.00;;;;;;;20.98;43.58;102153.45;113586;1208;60194;-80
2021/10/01 03:50:03;;;;;;;6.70;4.10;;;;;;;20.98;43.59;102152.76;113633;1200;60284;-81
2021/10/01 03:52:29;;;;;;;8.30;3.90;;;;;;;20.97;43.44;102152.61;113570;1208;60063;-80
2021/10/01 03:54:55;;;;;;;5.60;3.70;;;;;;;20.97;43.33;102149.23;113581;1208;60200;-80
2021/10/01 03:57:21;;;;;;;6.10;3.60;;;;;;;20.96;43.28;102154.29;113412;1208;60913;-80
2021/10/01 03:59:46;;;;;;;6.70;3.90;;;;;;;20.94;43.13;102154.91;113419;1209;60146;-80
2021/10/01 04:02:12;;;;;;;6.50;3.50;;;;;;;20.92;43.07;102154.09;113407;1208;61991;-80
2021/10/01 04:04:38;;;;;;;8.40;4.00;;;;;;;20.90;42.85;102155.09;113584;1208;60127;-80
2021/10/01 04:07:04;;;;;;;6.90;3.90;;;;;;;20.88;42.59;102153.38;113606;1208;59990;-80
2021/10/01 04:09:30;;;;;;;5.80;3.80;;;;;;;20.88;42.51;102157.71;113600;1208;59057;-80
2021/10/01 04:11:57;;;;;;;6.90;4.00;;;;;;;20.88;42.21;102158.83;113371;1208;60249;-79
2021/10/01 04:14:23;;;;;;;5.60;3.70;;;;;;;20.88;42.33;102156.62;113622;1208;60861;-79
2021/10/01 04:16:48;;;;;;;9.00;3.80;;;;;;;20.88;42.13;102158.95;113402;1209;60197;-79
2021/10/01 04:19:14;;;;;;;6.40;3.70;;;;;;;20.88;42.12;102161.45;113397;1208;60127;-79
2021/10/01 04:21:40;;;;;;;6.60;3.80;;;;;;;20.89;41.98;102163.40;113473;1208;60165;-79
2021/10/01 04:24:06;;;;;;;5.60;3.50;;;;;;;20.89;41.82;102172.40;113323;1208;61444;-80
2021/10/01 04:26:31;;;;;;;6.50;4.10;;;;;;;20.90;41.90;102171.31;113278;1209;60084;-79
2021/10/01 04:28:57;;;;;;;7.80;3.80;;;;;;;20.89;41.85;102172.49;113266;1203;61003;-79
2021/10/01 04:31:23;;;;;;;6.10;3.90;;;;;;;20.89;41.72;102173.73;113266;1208;60143;-79
2021/10/01 04:33:48;;;;;;;6.30;3.90;;;;;;;20.88;41.70;102178.64;113271;1209;60117;-79
2021/10/01 04:36:14;;;;;;;8.00;3.80;;;;;;;20.87;41.73;102178.52;113303;1209;60120;-79
2021/10/01 04:38:41;;;;;;;6.80;4.00;;;;;;;20.85;41.79;102179.86;113103;1209;72168;-79
2021/10/01 04:41:07;;;;;;;7.90;3.60;;;;;;;20.84;41.57;102180.47;113272;1208;73521;-80
2021/10/01 04:43:32;;;;;;;8.40;4.30;;;;;;;20.81;41.54;102181.11;112978;1209;60236;-80
2021/10/01 04:45:59;;;;;;;10.40;4.00;;;;;;;20.81;41.51;102183.46;113016;1193;60153;-80
2021/10/01 04:48:25;;;;;;;7.80;4.30;;;;;;;20.79;41.44;102184.08;112856;1208;58972;-80
2021/10/01 04:50:50;;;;;;;8.10;4.50;;;;;;;20.78;41.13;102190.22;112988;1209;60162;-81
2021/10/01 04:53:16;;;;;;;9.00;4.20;;;;;;;20.77;41.14;102191.67;112881;1208;60610;-80
2021/10/01 04:55:42;;;;;;;9.90;4.00;;;;;;;20.76;40.93;102190.64;112856;1208;60129;-84
2021/10/01 04:58:08;;;;;;;13.60;4.40;;;;;;;20.76;40.78;102193.54;113181;1208;60221;-81
2021/10/01 05:00:35;;;;;;;10.20;4.60;;;;;;;20.75;40.66;102194.48;113185;1208;60132;-83
2021/10/01 05:03:00;;;;;;;9.00;4.20;;;;;;;20.74;40.27;102196.11;113150;1208;73896;-83
2021/10/01 05:05:26;;;;;;;11.70;4.10;;;;;;;20.72;40.09;102193.89;113339;1208;59327;-83
2021/10/01 05:07:52;;;;;;;14.00;4.50;;;;;;;20.66;39.69;102193.79;113163;1203;60121;-84
2021/10/01 05:10:18;;;;;;;11.10;4.70;;;;;;;20.61;39.23;102196.69;113235;1209;60150;-83
2021/10/01 05:12:44;;;;;;;10.70;4.20;;;;;;;20.60;39.02;102200.70;113192;1208;60978;-82
2021/10/01 05:15:12;;;;;;;12.00;4.40;;;;;;;20.60;38.87;102200.52;113188;1209;59030;-84
2021/10/01 05:17:38;;;;;;;8.40;4.40;;;;;;;20.60;38.73;102209.61;113187;1200;60189;-83
2021/10/01 05:20:06;;;;;;;9.80;5.00;;;;;;;20.60;38.65;102206.38;113174;1208;60205;-82
2021/10/01 05:22:32;;;;;;;9.90;4.10;;;;;;;20.61;38.70;102206.52;113147;1209;60156;-82
2021/10/01 05:24:58;;;;;;;8.80;4.60;;;;;;;20.61;38.47;102208.49;113133;1208;60147;-83
2021/10/01 05:27:24;;;;;;;15.50;4.60;;;;;;;20.61;38.23;102210.13;113204;1208;60195;-83
2021/10/01 05:29:49;;;;;;;12.40;4.70;;;;;;;20.57;38.20;102214.75;113177;1209;60183;-83
2021/10/01 05:32:15;;;;;;;16.80;4.80;;;;;;;20.46;37.74;102213.14;113191;1208;59014;-83
2021/10/01 05:34:41;;;;;;;12.60;5.20;;;;;;;20.37;37.91;102214.80;113217;1208;60240;-81
2021/10/01 05:37:07;;;;;;;9.40;4.60;;;;;;;20.31;37.92;102215.26;113226;1208;59344;-82
2021/10/01 05:39:32;;;;;;;8.70;4.40;;;;;;;20.22;37.73;102217.80;113180;1208;60162;-82
2021/10/01 05:41:58;;;;;;;14.20;4.90;;;;;;;20.12;37.88;102222.52;113157;1208;60123;-83
2021/10/01 05:44:24;;;;;;;13.50;4.80;;;;;;;20.01;37.64;102222.70;113141;1208;60192;-81
2021/10/01 05:46:49;;;;;;;10.70;4.60;;;;;;;19.85;37.55;102226.76;113192;1209;60242;-83
2021/10/01 05:49:26;;;;;;;10.60;4.90;;;;;;;19.72;37.54;102235.51;113209;1208;63507;-83
2021/10/01 05:54:41;;;;;;;10.20;4.60;;;;;;;19.57;37.34;102237.58;113336;1208;71285;-84
2021/10/01 05:57:08;;;;;;;18.30;5.10;;;;;;;19.54;37.18;102237.51;113305;1208;74726;-83
2021/10/01 05:59:39;;;;;;;12.20;4.90;;;;;;;19.55;37.12;102233.56;113152;1208;60760;-85
2021/10/01 06:02:06;;;;;;;18.40;4.90;;;;;;;19.57;36.99;102234.18;113102;1208;60069;-82
2021/10/01 06:04:32;;;;;;;7.60;4.40;;;;;;;19.51;36.87;102235.16;113131;1209;72550;-83
2021/10/01 06:06:57;;;;;;;12.20;4.70;;;;;;;19.45;36.93;102233.09;113284;1208;59005;-81
2021/10/01 06:09:24;;;;;;;8.00;4.00;;;;;;;19.39;36.55;102233.66;113190;1209;60166;-84
2021/10/01 06:11:50;;;;;;;11.30;4.80;;;;;;;19.41;36.67;102236.29;113204;1200;60175;-83
2021/10/01 06:14:33;;;;;;;;;;;;;;;;;;;;;
2021/10/01 06:17:05;;;;;;;13.10;4.30;;;;;;;19.59;36.73;102237.13;113198;1208;74839;-83
2021/10/01 06:19:42;;;;;;;10.90;4.30;;;;;;;19.67;36.71;102240.36;113194;1209;61799;-85
2021/10/01 06:22:10;;;;;;;8.90;4.50;;;;;;;19.74;36.57;102233.64;113337;1208;60140;-80
2021/10/01 06:24:56;;;;;;;10.30;4.30;;;;;;;19.81;36.53;102236.08;113432;1208;74734;-86
2021/10/01 06:27:27;;;;;;;10.50;4.50;;;;;;;19.86;36.50;102234.03;113230;1209;74704;-83
2021/10/01 06:29:54;;;;;;;11.80;4.60;;;;;;;19.92;36.44;102235.03;113277;1208;61385;-82
2021/10/01 06:32:21;;;;;;;11.70;4.40;;;;;;;19.96;36.32;102240.23;113203;1208;60906;-84
2021/10/01 06:34:47;;;;;;;9.00;4.50;;;;;;;19.99;36.23;102239.56;113181;1208;60265;-82
2021/10/01 06:37:15;;;;;;;13.10;4.60;;;;;;;20.02;36.18;102242.65;113135;1208;60329;-83
2021/10/01 06:39:41;;;;;;;12.20;4.80;;;;;;;20.05;36.13;102243.75;113183;1208;61504;-82
2021/10/01 06:42:07;;;;;;;11.80;4.60;;;;;;;20.09;36.21;102245.90;113132;1208;60143;-82
2021/10/01 06:44:34;;;;;;;15.40;4.90;;;;;;;20.13;36.35;102249.13;113167;1209;60233;-83
2021/10/01 06:47:17;;;;;;;10.30;4.30;;;;;;;20.16;36.11;102248.64;113409;1208;60120;-83
2021/10/01 08:18:18;;;;;;;14.30;4.10;;;;;;;20.32;35.79;102242.58;113132;1211;61031;-85
2021/10/01 08:19:32;;;;;;;;;;;;;;;;;;;;;
2021/10/01 08:23:05;;;;;;;;;;;;;;;;;;;;;
2021/10/01 08:29:51;;;;;;;;;;;;;;;;;;;;;
2021/10/01 08:32:55;;;;;;;6.70;3.20;;;;;;;20.39;35.32;102223.48;111448;1225;72467;-80
2021/10/01 08:36:23;;;;;;;;;;;;;;;;;;;;;
2021/10/01 08:40:17;;;;;;;9.30;3.80;;;;;;;20.42;35.24;102220.11;111306;1227;60152;-83
2021/10/01 08:43:08;;;;;;;;;;;;;;;;;;;;;
2021/10/01 08:46:41;;;;;;;9.00;3.50;;;;;;;20.43;35.11;102215.61;111055;1232;73791;-80
2021/10/01 08:49:55;;;;;;;;;;;;;;;;;;;;;
2021/10/01 08:53:09;;;;;;;8.80;3.50;;;;;;;20.37;34.94;102209.61;110079;1238;60430;-80
2021/10/01 08:55:36;;;;;;;13.60;3.70;;;;;;;20.33;34.93;102208.54;110052;1235;72118;-80
2021/10/01 08:58:25;;;;;;;;;;;;;;;;;;;;;
2021/10/01 09:01:02;;;;;;;11.60;3.80;;;;;;;20.32;34.92;102202.89;110390;1233;60452;-80
2021/10/01 09:03:40;;;;;;;11.90;3.50;;;;;;;20.30;34.90;102200.67;110420;1232;60173;-79
2021/10/01 09:07:26;;;;;;;;;;;;;;;;;;;;;
2021/10/01 09:10:50;;;;;;;11.90;3.80;;;;;;;19.93;34.57;102198.92;110846;1227;74571;-80
2021/10/01 09:13:51;;;;;;;;;;;;;;;;;;;;;
2021/10/01 09:17:09;;;;;;;11.20;3.70;;;;;;;19.72;34.46;102196.04;110392;1234;60249;-80
2021/10/01 09:20:29;;;;;;;8.80;3.40;;;;;;;19.74;34.58;102195.79;110590;1233;73445;-80
2021/10/01 09:23:54;;;;;;;12.60;3.40;;;;;;;19.82;34.68;102189.05;110689;1231;73865;-81
2021/10/01 09:27:21;;;;;;;;;;;;;;;;;;;;;
2021/10/01 09:31:00;;;;;;;;;;;;;;;;;;;;;
2021/10/01 09:34:28;;;;;;;;;;;;;;;19.96;34.83;102185.55;111762;1225;72546;-82
2021/10/01 09:42:05;;;;;;;;;;;;;;;;;;;;;
2021/10/01 09:45:25;;;;;;;7.80;3.10;;;;;;;19.98;34.91;102179.56;110571;1231;60243;-80
2021/10/01 09:49:07;;;;;;;;;;;;;;;;;;;;;
2021/10/01 09:52:15;;;;;;;6.00;3.20;;;;;;;20.05;34.80;102176.05;110864;1230;73809;-80
2021/10/01 09:55:08;;;;;;;10.60;3.40;;;;;;;20.00;34.58;102173.04;110915;1228;60295;-79
2021/10/01 09:58:50;;;;;;;9.20;3.30;;;;;;;19.86;34.40;102171.52;111159;1228;60725;-80
2021/10/01 10:02:13;;;;;;;;;;;;;;;;;;;;;
2021/10/01 10:05:19;;;;;;;10.80;3.40;;;;;;;19.54;34.19;102174.64;110933;1228;74892;-81
2021/10/01 10:08:25;;;;;;;9.50;3.10;;;;;;;19.40;34.17;102170.08;111096;1228;60152;-80
2021/10/01 10:11:21;;;;;;;;;;;;;;;;;;;;;
2021/10/01 10:14:00;;;;;;;8.90;3.10;;;;;;;19.50;34.46;102167.35;111103;1228;72644;-81
2021/10/01 10:21:19;;;;;;;7.70;3.00;;;;;;;19.72;34.83;102167.27;111190;1228;61583;-80
2021/10/01 10:24:42;;;;;;;;;;;;;;;;;;;;;
2021/10/01 10:28:11;;;;;;;6.60;3.10;;;;;;;19.86;34.85;102161.87;110522;1233;72636;-82
2021/10/01 10:31:19;;;;;;;7.60;3.10;;;;;;;19.94;34.87;102150.44;110220;1235;73573;-81
2021/10/01 10:35:01;;;;;;;;;;;;;;;;;;;;;
2021/10/01 10:38:38;;;;;;;;;;;;;;;;;;;;;
2021/10/01 10:42:27;;;;;;;;;;;;;;;;;;;;;
2021/10/01 10:46:19;;;;;;;5.50;2.60;;;;;;;19.92;34.35;102136.43;109934;1242;74990;-80
2021/10/01 10:52:47;;;;;;;;;;;;;;;;;;;;;
2021/10/01 10:56:15;;;;;;;8.00;3.40;;;;;;;19.83;34.15;102132.01;108746;1251;71401;-80
2021/10/01 10:59:24;;;;;;;;;;;;;;;;;;;;;
2021/10/01 11:02:18;;;;;;;8.20;3.20;;;;;;;19.74;34.09;102121.46;110487;1245;61440;-80
2021/10/01 11:05:21;;;;;;;9.00;3.10;;;;;;;19.80;34.14;102117.84;110935;1240;58650;-79
2021/10/01 11:08:51;;;;;;;8.70;3.20;;;;;;;19.83;34.08;102111.28;110009;1240;64556;-81
2021/10/01 11:12:09;;;;;;;10.40;3.10;;;;;;;19.87;33.94;102116.45;109965;1236;73020;-81
2021/10/01 11:15:15;;;;;;;;;;;;;;;;;;;;;
2021/10/01 11:18:53;;;;;;;8.90;3.60;;;;;;;19.79;33.73;102116.23;109773;1240;61058;-81
2021/10/01 11:22:17;;;;;;;5.30;3.20;;;;;;;19.76;33.83;102111.00;109890;1236;73857;-80
2021/10/01 11:25:16;;;;;;;;;;;;;;;;;;;;;
2021/10/01 11:28:49;;;;;;;6.00;3.90;;;;;;;19.71;33.64;102106.93;110759;1234;60240;-82
2021/10/01 11:36:10;;;;;;;12.50;4.50;;;;;;;19.71;33.62;102101.25;110749;1235;72555;-82
2021/10/01 11:40:31;;;;;;;12.50;4.20;;;;;;;19.64;33.47;102102.63;110306;1238;72599;-82
2021/10/01 11:43:42;;;;;;;;;;;;;;;;;;;;;
2021/10/01 11:46:55;;;;;;;;;;;;;;;;;;;;;
2021/10/01 11:50:52;;;;;;;11.90;4.00;;;;;;;19.66;33.36;102090.94;109035;1250;73206;-80
2021/10/01 11:54:06;;;;;;;6.90;4.20;;;;;;;19.72;33.38;102079.95;109497;1247;75161;-81
2021/10/01 11:57:46;;;;;;;;;;;;;;;;;;;;;
2021/10/01 12:05:18;;;;;;;7.10;3.50;;;;;;;19.74;33.51;102078.42;108963;1250;72900;-78
2021/10/01 12:08:45;;;;;;;11.00;3.90;;;;;;;19.83;33.55;102074.84;109506;1246;74801;-80
2021/10/01 12:15:26;;;;;;;;;;;;;;;20.02;33.79;102072.15;109601;1246;60381;-79
2021/10/01 12:19:05;;;;;;;6.70;3.60;;;;;;;20.10;33.92;102068.40;109847;1241;71336;-80
2021/10/01 12:22:54;;;;;;;;;;;;;;;;;;;;;
2021/10/01 12:26:46;;;;;;;9.00;3.10;;;;;;;20.21;34.04;102058.06;110377;1236;60979;-80
2021/10/01 12:30:03;;;;;;;;;;;;;;;;;;;;;
2021/10/01 12:33:32;;;;;;;9.20;3.20;;;;;;;20.30;34.07;102049.41;109915;1242;71217;-80
2021/10/01 12:37:16;;;;;;;;;;;;;;;;;;;;;
2021/10/01 12:40:45;;;;;;;;;;;;;;;;;;;;;
2021/10/01 12:45:13;;;;;;;7.30;3.40;;;;;;;20.40;34.06;102045.32;110138;1242;60230;-86
2021/10/01 12:51:43;;;;;;;9.10;3.70;;;;;;;20.43;33.97;102038.75;109631;1248;72744;-80
2021/10/01 12:55:12;;;;;;;;;;;;;;;;;;;;;
2021/10/01 12:59:00;;;;;;;;;;;;;;;;;;;;;
2021/10/01 13:02:46;;;;;;;;;;;;;;;;;;;;;
2021/10/01 13:05:55;;;;;;;;;;;;;;;;;;;;;
2021/10/01 13:09:12;;;;;;;;;;;;;;;;;;;;;
2021/10/01 13:13:01;;;;;;;;;;;;;;;;;;;;;
2021/10/01 13:19:46;;;;;;;;;;;;;;;;;;;;;
2021/10/01 13:23:00;;;;;;;;;;;;;;;;;;;;;
2021/10/01 13:26:27;;;;;;;;;;;;;;;;;;;;;
2021/10/01 13:33:41;;;;;;;;;;;;;;;20.62;34.61;102008.87;109838;1246;72612;-84
2021/10/01 13:45:41;;;;;;;;;;;;;;;;;;;;;
2021/10/01 13:49:32;;;;;;;7.20;3.40;;;;;;;20.68;34.67;102001.05;113161;1214;73210;-82
2021/10/01 14:00:19;;;;;;;;;;;;;;;;;;;;;
2021/10/01 14:07:42;;;;;;;8.20;3.40;;;;;;;20.70;35.33;102002.02;110278;1240;59025;-81
2021/10/01 14:10:42;;;;;;;;;;;;;;;;;;;;;
2021/10/01 14:18:16;;;;;;;5.60;3.50;;;;;;;20.71;35.95;101994.80;109661;1247;72456;-81
2021/10/01 14:21:02;;;;;;;9.30;3.60;;;;;;;20.72;36.08;101995.88;109567;1251;60243;-84
2021/10/01 14:24:43;;;;;;;;;;;;;;;;;;;;;
2021/10/01 14:28:09;;;;;;;;;;;;;;;;;;;;;
2021/10/01 14:35:15;;;;;;;;;;;;;;;;;;;;;
2021/10/01 14:39:27;;;;;;;6.30;3.10;;;;;;;20.72;36.70;101989.08;109760;1247;59396;-81
2021/10/01 14:46:34;;;;;;;;;;;;;;;;;;;;;
2021/10/01 14:50:47;;;;;;;4.90;3.00;;;;;;;20.72;37.16;101987.46;110444;1241;61504;-86
2021/10/01 14:53:59;;;;;;;;;;;;;;;;;;;;;
2021/10/01 15:04:36;;;;;;;;;;;;;;;;;;;;;
2021/10/01 15:16:10;;;;;;;5.80;2.70;;;;;;;20.73;37.76;101989.20;111331;1233;70324;-86
2021/10/01 15:23:09;;;;;;;5.40;3.00;;;;;;;20.73;37.77;101992.79;110548;1240;60116;-89
2021/10/01 15:26:30;;;;;;;;;;;;;;;;;;;;;
2021/10/01 15:34:11;;;;;;;;;;;;;;;;;;;;;
2021/10/01 15:37:10;;;;;;;;;;;;;;;20.73;38.16;102000.63;110249;1243;60387;-86
2021/10/01 15:40:52;;;;;;;;;;;;;;;;;;;;;
2021/10/01 15:44:18;;;;;;;;;;;;;;;;;;;;;
2021/10/01 15:51:32;;;;;;;4.30;2.70;;;;;;;20.73;38.54;102004.41;109787;1246;60094;-81
2021/10/01 15:55:22;;;;;;;6.00;3.10;;;;;;;20.73;38.64;102000.98;109958;1244;60000;-87
2021/10/01 15:58:42;;;;;;;8.20;2.90;;;;;;;20.73;38.74;102006.52;110418;1239;72380;-85
2021/10/01 16:02:57;;;;;;;5.70;3.00;;;;;;;20.73;38.88;102007.98;110204;1243;72260;-86
2021/10/01 16:06:18;;;;;;;;;;;;;;;;;;;;;
2021/10/01 16:09:45;;;;;;;5.20;3.00;;;;;;;20.74;39.05;102009.36;109487;1248;59668;-82
2021/10/01 16:13:23;;;;;;;;;;;;;;;;;;;;;
2021/10/01 16:16:30;;;;;;;3.70;2.60;;;;;;;20.75;39.21;102012.00;109565;1249;73314;-82
2021/10/01 16:19:44;;;;;;;;;;;;;;;;;;;;;
2021/10/01 16:23:22;;;;;;;;;;;;;;;;;;;;;
2021/10/01 16:30:45;;;;;;;;;;;;;;;;;;;;;
2021/10/01 16:34:58;;;;;;;;;;;;;;;;;;;;;
2021/10/01 16:38:24;;;;;;;;;;;;;;;;;;;;;
2021/10/01 16:45:39;;;;;;;4.60;3.00;;;;;;;20.76;39.92;102014.77;112133;1226;60291;-88
2021/10/01 16:49:31;;;;;;;;;;;;;;;20.76;39.97;102016.04;111724;1230;71313;-85
2021/10/01 17:04:11;;;;;;;5.20;2.90;;;;;;;20.75;40.07;102023.42;113012;1219;70677;-81
2021/10/01 17:07:22;;;;;;;;;;;;;;;;;;;;;
2021/10/01 17:11:03;;;;;;;;;;;;;;;;;;;;;
2021/10/01 17:14:39;;;;;;;;;;;;;;;;;;;;;
2021/10/01 17:19:01;;;;;;;5.40;2.80;;;;;;;20.74;40.47;102031.89;111628;1228;72216;-82
2021/10/01 17:22:48;;;;;;;5.10;3.00;;;;;;;20.74;40.42;102033.31;111301;1231;59213;-81
2021/10/01 17:30:10;;;;;;;7.00;3.10;;;;;;;20.73;40.62;102032.45;110593;1237;71319;-83
2021/10/01 17:33:22;;;;;;;;;;;;;;;;;;;;;
2021/10/01 17:40:57;;;;;;;6.40;3.30;;;;;;;20.79;40.87;102041.47;113141;1209;605227;-79
2021/10/01 17:51:53;;;;;;;;;;;;;;;;;;;;;
2021/10/01 17:55:53;;;;;;;5.70;2.90;;;;;;;20.74;41.06;102050.32;110947;1235;71177;-81
2021/10/01 18:25:01;;;;;;;8.80;3.50;;;;;;;20.79;41.08;102069.39;113206;1208;600549;-89
2021/10/01 18:28:47;;;;;;;5.40;3.30;;;;;;;20.75;41.19;102069.42;113591;1208;70770;-80
2021/10/01 18:32:07;;;;;;;;;;;;;;;;;;;;;
2021/10/01 18:39:41;;;;;;;;;;;;;;;;;;;;;
2021/10/01 18:43:18;;;;;;;;;;;;;;;;;;;;;
2021/10/01 18:50:53;;;;;;;5.40;3.20;;;;;;;20.72;41.26;102079.91;110627;1239;59255;-83
2021/10/01 19:01:34;;;;;;;7.60;3.40;;;;;;;20.76;41.22;102070.09;113070;1208;601070;-80
2021/10/01 19:08:52;;;;;;;;;;;;;;;;;;;;;
2021/10/01 19:31:39;;;;;;;;;;;;;;;;;;;;;
2021/10/01 19:35:18;;;;;;;;;;;;;;;;;;;;;
2021/10/01 19:38:25;;;;;;;5.70;4.10;;;;;;;20.73;41.15;102090.80;111292;1233;72611;-85
2021/10/01 19:42:37;;;;;;;9.60;4.10;;;;;;;20.73;41.17;102088.65;111138;1234;70861;-81
2021/10/01 19:49:32;;;;;;;;;;;;;;;;;;;;;
2021/10/01 19:53:42;;;;;;;6.00;3.60;;;;;;;20.76;41.13;102089.40;112985;1209;600043;-83
2021/10/01 20:11:40;;;;;;;;;;;;;;;;;;;;;
2021/10/01 20:49:49;;;;;;;6.40;3.70;;;;;;;20.70;41.24;102101.70;110665;1238;71020;-87
2021/10/01 20:56:39;;;;;;;6.70;4.00;;;;;;;20.69;41.37;102101.54;110428;1239;59361;-82
2021/10/01 21:35:49;;;;;;;8.10;4.30;;;;;;;20.68;41.66;102094.77;110352;1240;59516;-88
2021/10/01 21:41:37;;;;;;;;;;;;;;;;;;;;;
2021/10/01 21:48:31;;;;;;;;;;;;;;;;;;;;;