Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/13 00:01:19;;;;;;;11.25;8.70;;;;;;;18.45;72.25;100664.16;5037450;28;20053;-62
2021/08/13 00:03:46;;;;;;;10.27;9.17;;;;;;;18.41;72.37;100660.44;5049011;28;20482;-63
2021/08/13 00:06:13;;;;;;;10.88;8.70;;;;;;;18.38;72.73;100652.72;5053083;28;20052;-63
2021/08/13 00:08:41;;;;;;;11.88;9.05;;;;;;;18.37;72.54;100653.88;5050611;28;20487;-62
2021/08/13 00:11:08;;;;;;;12.77;8.30;;;;;;;18.35;72.55;100654.25;5049061;28;20494;-62
2021/08/13 00:13:36;;;;;;;10.23;8.45;;;;;;;18.34;72.58;100651.81;5039642;28;20045;-62
2021/08/13 00:16:03;;;;;;;12.68;8.48;;;;;;;18.34;72.66;100657.44;5034111;28;20056;-63
2021/08/13 00:18:32;;;;;;;8.75;7.32;;;;;;;18.30;72.58;100653.72;5040658;28;20049;-62
2021/08/13 00:21:00;;;;;;;14.50;9.25;;;;;;;18.25;72.47;100655.63;5052719;28;20057;-61
2021/08/13 00:23:28;;;;;;;9.93;8.15;;;;;;;18.23;72.43;100655.16;5046660;28;20049;-61
2021/08/13 00:25:56;;;;;;;10.15;8.73;;;;;;;18.20;72.71;100664.31;5035022;28;20064;-61
2021/08/13 00:28:23;;;;;;;13.13;8.15;;;;;;;18.18;72.94;100663.06;5047524;28;20056;-61
2021/08/13 00:30:50;;;;;;;12.57;8.75;;;;;;;18.17;73.14;100678.34;5035663;28;20049;-62
2021/08/13 00:33:17;;;;;;;12.95;8.60;;;;;;;18.12;73.23;100673.78;5036159;28;20056;-62
2021/08/13 00:35:46;;;;;;;11.70;9.68;;;;;;;18.10;73.63;100678.13;5033763;28;20076;-61
2021/08/13 00:38:13;;;;;;;10.80;8.93;;;;;;;18.09;73.52;100680.13;5048730;28;20053;-62
2021/08/13 00:40:41;;;;;;;10.57;8.68;;;;;;;18.08;73.53;100686.97;5038336;28;20053;-62
2021/08/13 00:43:08;;;;;;;10.57;8.65;;;;;;;18.12;73.03;100679.44;5033325;28;20367;-62
2021/08/13 00:45:36;;;;;;;10.80;8.20;;;;;;;18.07;73.19;100679.69;5033107;28;20053;-62
2021/08/13 00:48:04;;;;;;;12.07;8.88;;;;;;;18.02;73.03;100683.59;5050461;28;20049;-62
2021/08/13 00:50:32;;;;;;;9.90;8.33;;;;;;;18.01;73.31;100679.09;5032741;28;20080;-62
2021/08/13 00:53:02;;;;;;;10.23;8.60;;;;;;;17.98;73.29;100670.56;5032522;28;20503;-62
2021/08/13 00:55:30;;;;;;;11.77;9.10;;;;;;;17.94;73.46;100666.84;5051548;28;20057;-62
2021/08/13 00:57:58;;;;;;;10.45;8.43;;;;;;;17.94;73.41;100675.28;5051378;28;20060;-62
2021/08/13 01:00:28;;;;;;;13.02;9.05;;;;;;;17.98;73.30;100673.41;5051083;28;20398;-62
2021/08/13 01:02:55;;;;;;;10.50;8.40;;;;;;;17.93;73.28;100668.84;5032625;28;20052;-63
2021/08/13 01:05:22;;;;;;;10.25;8.40;;;;;;;17.90;73.48;100668.72;5032485;28;20056;-62
2021/08/13 01:07:50;;;;;;;13.13;9.40;;;;;;;17.88;73.77;100671.09;5032485;28;20068;-62
2021/08/13 01:10:20;;;;;;;13.15;9.13;;;;;;;17.88;73.79;100673.91;5038388;28;20060;-61
2021/08/13 01:12:57;;;;;;;17.15;9.02;;;;;;;17.85;74.01;100673.44;5047454;28;20367;-62
2021/08/13 01:15:28;;;;;;;9.55;8.55;;;;;;;17.85;73.92;100670.63;5046413;28;20049;-62
2021/08/13 01:18:02;;;;;;;11.45;8.60;;;;;;;17.85;73.99;100667.81;5043782;28;20049;-62
2021/08/13 01:20:57;;;;;;;11.35;8.75;;;;;;;17.84;74.25;100663.34;5051224;28;20063;-62
2021/08/13 01:23:30;;;;;;;11.10;8.50;;;;;;;17.88;73.83;100665.44;5050453;28;20049;-62
2021/08/13 01:26:02;;;;;;;11.98;8.32;;;;;;;17.85;73.91;100662.19;5034645;28;20053;-62
2021/08/13 01:28:37;;;;;;;11.20;8.80;;;;;;;17.81;73.92;100666.84;5052589;28;20491;-62
2021/08/13 01:31:13;;;;;;;11.27;8.80;;;;;;;17.80;74.11;100658.75;5044408;28;20048;-62
2021/08/13 01:33:44;;;;;;;12.13;8.95;;;;;;;17.76;74.35;100672.72;5052450;28;20064;-61
2021/08/13 01:36:14;;;;;;;11.32;8.65;;;;;;;17.76;74.49;100663.47;5054336;28;20052;-62
2021/08/13 01:38:45;;;;;;;12.13;8.70;;;;;;;17.73;74.49;100661.38;5055370;28;20057;-62
2021/08/13 01:41:14;;;;;;;10.50;8.75;;;;;;;17.73;74.31;100669.84;5047158;28;20049;-63
2021/08/13 01:43:44;;;;;;;10.48;9.13;;;;;;;17.70;74.34;100660.09;5055869;28;20052;-62
2021/08/13 01:46:13;;;;;;;12.23;9.55;;;;;;;17.73;74.17;100664.19;5038417;28;20417;-62
2021/08/13 01:48:42;;;;;;;13.93;8.60;;;;;;;17.71;74.03;100655.28;5036460;28;20053;-62
2021/08/13 01:51:14;;;;;;;;;;;;;;;17.61;74.03;100668.69;5053284;28;20053;-62
2021/08/13 01:53:46;;;;;;;11.00;9.40;;;;;;;17.62;74.40;100672.34;5056117;28;19927;-62
2021/08/13 01:56:13;;;;;;;9.50;8.35;;;;;;;17.64;74.42;100667.16;5050551;28;20057;-62
2021/08/13 01:58:42;;;;;;;11.00;8.82;;;;;;;17.64;74.10;100664.34;5036337;28;20054;-61
2021/08/13 02:01:10;;;;;;;10.50;8.25;;;;;;;17.60;74.26;100652.16;5036225;28;20054;-62
2021/08/13 02:03:39;;;;;;;11.50;8.30;;;;;;;17.63;74.04;100660.69;5035794;28;20406;-62
2021/08/13 02:06:09;;;;;;;12.95;8.57;;;;;;;17.64;73.62;100656.72;5035919;28;20061;-62
2021/08/13 02:08:40;;;;;;;12.65;8.68;;;;;;;17.64;73.80;100658.72;5045953;28;20486;-62
2021/08/13 02:11:09;;;;;;;10.68;8.98;;;;;;;17.63;73.78;100660.69;5038711;28;20061;-62
2021/08/13 02:13:37;;;;;;;10.57;8.88;;;;;;;17.61;74.00;100662.25;5035108;28;20057;-62
2021/08/13 02:16:10;;;;;;;10.33;8.43;;;;;;;17.56;74.00;100656.88;5036203;28;20056;-63
2021/08/13 02:18:43;;;;;;;11.60;9.27;;;;;;;17.52;74.28;100655.94;5040175;28;20495;-63
2021/08/13 02:21:15;;;;;;;12.00;9.57;;;;;;;17.50;74.46;100652.66;5035829;28;20065;-62
2021/08/13 02:23:43;;;;;;;12.05;9.90;;;;;;;17.47;74.88;100667.44;5047724;28;20505;-61
2021/08/13 02:26:10;;;;;;;11.80;9.73;;;;;;;17.49;75.20;100665.09;5039448;28;20045;-63
2021/08/13 02:28:38;;;;;;;11.00;9.20;;;;;;;17.50;74.97;100664.75;5037707;28;20494;-62
2021/08/13 02:31:05;;;;;;;10.73;8.50;;;;;;;17.52;75.02;100661.56;5035547;28;20525;-62
2021/08/13 02:33:33;;;;;;;10.52;8.00;;;;;;;17.52;74.27;100658.75;5052550;28;20056;-61
2021/08/13 02:36:07;;;;;;;10.00;8.60;;;;;;;17.54;74.37;100654.41;5046764;28;20053;-62
2021/08/13 02:38:48;;;;;;;11.32;9.13;;;;;;;17.57;74.29;100652.88;5039510;28;20057;-61
2021/08/13 02:41:17;;;;;;;13.65;8.77;;;;;;;17.54;74.26;100645.16;5035189;28;20073;-61
2021/08/13 02:43:50;;;;;;;10.77;8.70;;;;;;;17.54;74.23;100645.94;5035237;28;20057;-61
2021/08/13 02:46:21;;;;;;;11.25;9.77;;;;;;;17.52;74.72;100642.69;5046490;28;20409;-62
2021/08/13 02:48:49;;;;;;;13.00;9.88;;;;;;;17.54;74.41;100640.31;5044994;28;20053;-61
2021/08/13 02:51:19;;;;;;;13.50;9.00;;;;;;;17.53;74.35;100635.84;5047656;28;20060;-62
2021/08/13 02:53:49;;;;;;;11.52;9.65;;;;;;;17.47;74.39;100636.47;5055538;28;20500;-62
2021/08/13 02:56:19;;;;;;;10.63;9.10;;;;;;;17.44;74.63;100647.28;5045362;28;20056;-62
2021/08/13 02:58:51;;;;;;;10.88;9.25;;;;;;;17.38;75.06;100639.44;5039403;28;20494;-61
2021/08/13 03:01:22;;;;;;;11.57;9.93;;;;;;;17.36;75.17;100645.41;5052016;28;20057;-62
2021/08/13 03:03:52;;;;;;;13.90;10.80;;;;;;;17.35;75.42;100645.78;5049019;28;20482;-62
2021/08/13 03:06:21;;;;;;;12.70;9.82;;;;;;;17.36;75.59;100645.41;5053764;28;20071;-62
2021/08/13 03:08:51;;;;;;;15.40;9.65;;;;;;;17.38;75.47;100654.31;5039520;28;20132;-62
2021/08/13 03:11:20;;;;;;;11.35;9.40;;;;;;;17.33;75.30;100657.41;5043796;28;20056;-61
2021/08/13 03:13:50;;;;;;;13.70;9.63;;;;;;;17.31;75.43;100644.84;5053814;28;20060;-61
2021/08/13 03:16:18;;;;;;;11.73;10.05;;;;;;;17.27;75.34;100647.56;5035934;28;20516;-62
2021/08/13 03:18:46;;;;;;;12.95;10.40;;;;;;;17.30;75.42;100651.66;5034794;28;20061;-62
2021/08/13 03:21:14;;;;;;;16.50;9.98;;;;;;;17.28;75.44;100646.38;5050656;28;20063;-62
2021/08/13 03:23:42;;;;;;;12.98;10.65;;;;;;;17.28;75.39;100648.38;5052292;28;20494;-62
2021/08/13 03:26:11;;;;;;;16.48;12.38;;;;;;;17.26;75.24;100657.19;5054347;28;20063;-61
2021/08/13 03:28:39;;;;;;;12.60;10.68;;;;;;;17.24;75.32;100653.91;5051769;28;22112;-61
2021/08/13 03:31:06;;;;;;;13.63;10.60;;;;;;;17.26;75.04;100648.75;5035126;28;20064;-62
2021/08/13 03:33:33;;;;;;;10.93;9.82;;;;;;;17.27;74.99;100656.00;5039591;28;20054;-63
2021/08/13 03:36:01;;;;;;;13.55;10.55;;;;;;;17.29;75.12;100658.47;5034292;28;20422;-62
2021/08/13 03:38:29;;;;;;;10.93;9.32;;;;;;;17.27;74.86;100658.81;5049788;28;20053;-62
2021/08/13 03:40:56;;;;;;;11.13;9.93;;;;;;;17.25;75.01;100661.16;5040093;28;20064;-62
2021/08/13 03:43:26;;;;;;;10.98;9.82;;;;;;;17.28;74.91;100654.00;5046200;28;20053;-62
2021/08/13 03:45:53;;;;;;;11.98;9.52;;;;;;;17.30;74.93;100651.66;5052297;28;20048;-62
2021/08/13 03:48:20;;;;;;;13.68;10.77;;;;;;;17.29;74.95;100658.47;5052568;28;20052;-62
2021/08/13 03:50:47;;;;;;;13.20;10.65;;;;;;;17.27;74.89;100655.19;5033319;28;20053;-62
2021/08/13 03:53:14;;;;;;;14.55;10.80;;;;;;;17.29;75.15;100656.47;5033905;28;20060;-62
2021/08/13 03:55:42;;;;;;;12.48;10.05;;;;;;;17.29;75.24;100655.66;5033790;28;20494;-62
2021/08/13 03:58:09;;;;;;;11.80;9.90;;;;;;;17.27;75.06;100656.00;5034058;28;20053;-62
2021/08/13 04:00:38;;;;;;;13.52;10.90;;;;;;;17.28;75.25;100666.06;5035580;28;20060;-62
2021/08/13 04:03:05;;;;;;;11.57;10.27;;;;;;;17.34;75.15;100670.28;5043628;28;20493;-62
2021/08/13 04:05:32;;;;;;;10.15;8.80;;;;;;;17.36;74.93;100661.50;5040822;28;20848;-62
2021/08/13 04:08:00;;;;;;;10.93;8.68;;;;;;;17.35;74.93;100663.50;5046588;28;20052;-62
2021/08/13 04:10:27;;;;;;;9.88;8.77;;;;;;;17.32;75.14;100660.56;5053167;28;20064;-62
2021/08/13 04:12:55;;;;;;;12.45;9.68;;;;;;;17.32;75.00;100661.38;5038044;28;20053;-62
2021/08/13 04:15:25;;;;;;;10.52;8.48;;;;;;;17.32;74.83;100655.75;5035303;28;20049;-61
2021/08/13 04:17:54;;;;;;;11.10;9.52;;;;;;;17.25;75.17;100649.91;5053388;28;20056;-62
2021/08/13 04:20:21;;;;;;;12.43;10.25;;;;;;;17.23;75.37;100646.63;5047676;28;20057;-62
2021/08/13 04:22:49;;;;;;;12.63;10.55;;;;;;;17.21;75.12;100648.97;5051550;28;20060;-62
2021/08/13 04:25:17;;;;;;;12.90;10.38;;;;;;;17.23;75.06;100646.63;5050951;28;20076;-62
2021/08/13 04:27:44;;;;;;;12.00;9.95;;;;;;;17.22;75.02;100642.19;5053178;28;20132;-62
2021/08/13 04:30:13;;;;;;;11.68;9.32;;;;;;;17.24;74.74;100643.47;5052594;28;20057;-62
2021/08/13 04:32:42;;;;;;;11.43;9.30;;;;;;;17.25;74.48;100639.47;5036357;28;20057;-62
2021/08/13 04:35:11;;;;;;;12.57;10.02;;;;;;;17.25;74.62;100635.84;5049892;28;20060;-62
2021/08/13 04:37:39;;;;;;;11.80;10.50;;;;;;;17.21;74.81;100634.91;5052476;28;20071;-62
2021/08/13 04:40:07;;;;;;;11.73;10.52;;;;;;;17.22;74.89;100628.94;5035896;28;20057;-62
2021/08/13 04:42:35;;;;;;;12.95;10.55;;;;;;;17.26;74.84;100634.69;5036630;28;20055;-62
2021/08/13 04:45:05;;;;;;;15.27;10.55;;;;;;;17.26;74.88;100629.03;5042154;28;20061;-62
2021/08/13 04:47:32;;;;;;;10.15;9.15;;;;;;;17.27;74.94;100636.28;5052172;28;20057;-62
2021/08/13 04:49:59;;;;;;;13.40;10.07;;;;;;;17.28;74.78;100629.47;5052589;28;20057;-61
2021/08/13 04:52:28;;;;;;;12.50;10.30;;;;;;;17.32;74.57;100629.59;5053132;28;20049;-59
2021/08/13 04:54:56;;;;;;;10.32;8.88;;;;;;;17.36;74.51;100625.69;5052282;28;20071;-61
2021/08/13 04:57:23;;;;;;;11.90;9.13;;;;;;;17.41;74.25;100631.09;5053538;28;20048;-61
2021/08/13 04:59:50;;;;;;;10.20;9.05;;;;;;;17.45;74.11;100626.38;5051624;28;20060;-61
2021/08/13 05:02:22;;;;;;;12.15;9.70;;;;;;;17.42;74.65;100635.53;5035577;28;20056;-61
2021/08/13 05:04:57;;;;;;;11.73;9.27;;;;;;;17.48;75.11;100638.94;5039886;28;20054;-62
2021/08/13 05:07:24;;;;;;;12.30;9.77;;;;;;;17.58;75.24;100637.63;5033420;28;20053;-62
2021/08/13 05:09:53;;;;;;;14.50;10.07;;;;;;;17.67;74.55;100646.72;5045599;28;20068;-60
2021/08/13 05:12:20;;;;;;;12.00;8.93;;;;;;;17.70;74.23;100648.00;5037322;28;20491;-60
2021/08/13 05:14:48;;;;;;;14.73;8.70;;;;;;;17.79;73.77;100641.03;5038979;28;20064;-63
2021/08/13 05:17:15;;;;;;;10.73;8.52;;;;;;;17.89;73.66;100633.25;5043391;28;20049;-61
2021/08/13 05:19:42;;;;;;;10.90;7.97;;;;;;;17.99;73.45;100638.38;5036966;28;20422;-59
2021/08/13 05:22:11;;;;;;;10.80;8.38;;;;;;;18.09;72.77;100637.03;5040197;28;20044;-61
2021/08/13 05:24:39;;;;;;;9.30;7.63;;;;;;;18.17;72.74;100634.03;5036288;28;20049;-62
2021/08/13 05:27:07;;;;;;;9.98;8.13;;;;;;;18.25;72.28;100647.16;5036631;28;20058;-62
2021/08/13 05:29:35;;;;;;;8.77;7.78;;;;;;;18.36;71.72;100643.78;5036468;28;20076;-61
2021/08/13 05:32:02;;;;;;;13.13;9.15;;;;;;;18.50;71.85;100641.34;5032130;28;20494;-62
2021/08/13 05:34:30;;;;;;;9.55;8.40;;;;;;;18.55;71.48;100645.88;5044176;28;20052;-62
2021/08/13 05:36:57;;;;;;;11.65;8.52;;;;;;;18.67;71.50;100645.78;5052315;28;20053;-62
2021/08/13 05:39:24;;;;;;;10.95;8.75;;;;;;;18.79;70.95;100654.19;5045289;28;20053;-62
2021/08/13 05:41:54;;;;;;;12.00;9.35;;;;;;;18.88;70.46;100651.16;5044782;28;20053;-62
2021/08/13 05:44:23;;;;;;;12.73;9.75;;;;;;;18.94;70.88;100646.03;5047145;28;20053;-62
2021/08/13 05:46:50;;;;;;;12.52;9.30;;;;;;;18.98;70.95;100655.41;5051763;28;20502;-62
2021/08/13 05:49:18;;;;;;;13.73;9.50;;;;;;;19.17;70.83;100657.47;5047557;28;20406;-62
2021/08/13 05:51:45;;;;;;;10.65;9.30;;;;;;;19.30;70.46;100650.53;5050350;28;20045;-62
2021/08/13 05:54:13;;;;;;;12.55;11.25;;;;;;;19.47;70.62;100649.28;5046420;28;20056;-62
2021/08/13 05:56:40;;;;;;;11.57;10.35;;;;;;;19.56;70.69;100646.22;5035599;28;20172;-62
2021/08/13 05:59:07;;;;;;;15.05;12.15;;;;;;;19.68;70.31;100648.91;5034795;28;20049;-62
2021/08/13 06:01:36;;;;;;;13.38;11.98;;;;;;;19.85;69.93;100654.13;5035545;28;20049;-62
2021/08/13 06:04:03;;;;;;;14.30;11.48;;;;;;;19.93;69.89;100648.59;5043190;28;20052;-62
2021/08/13 06:06:31;;;;;;;13.52;11.60;;;;;;;20.05;69.68;100648.44;5045832;28;20390;-62
2021/08/13 06:08:58;;;;;;;12.32;10.13;;;;;;;20.12;69.33;100657.06;5037690;28;20061;-61
2021/08/13 06:11:25;;;;;;;12.80;10.23;;;;;;;20.21;69.11;100649.13;5035451;28;20073;-62
2021/08/13 06:13:53;;;;;;;15.23;10.18;;;;;;;20.30;68.86;100650.91;5039819;28;20045;-62
2021/08/13 06:16:21;;;;;;;12.40;10.18;;;;;;;20.38;68.64;100658.34;5041001;28;20052;-62
2021/08/13 06:18:49;;;;;;;12.07;9.95;;;;;;;20.52;68.06;100658.59;5039575;28;20072;-62
2021/08/13 06:21:19;;;;;;;13.48;10.18;;;;;;;20.48;68.29;100655.69;5037724;28;20052;-62
2021/08/13 06:23:47;;;;;;;13.98;11.02;;;;;;;20.70;67.87;100653.25;5040824;28;20053;-62
2021/08/13 06:26:14;;;;;;;14.70;10.57;;;;;;;20.81;67.64;100659.06;5037531;28;20068;-62
2021/08/13 06:28:42;;;;;;;13.07;10.88;;;;;;;20.97;67.43;100654.09;5039917;28;20053;-62
2021/08/13 06:31:09;;;;;;;15.55;10.00;;;;;;;21.19;66.73;100657.25;5040766;28;20049;-62
2021/08/13 06:33:37;;;;;;;13.15;10.18;;;;;;;21.45;66.01;100662.91;5041614;28;21942;-62
2021/08/13 06:36:06;;;;;;;12.68;10.35;;;;;;;21.67;65.43;100666.84;5041016;28;20080;-62
2021/08/13 06:38:33;;;;;;;11.65;10.00;;;;;;;21.86;64.71;100663.03;5038994;28;20226;-62
2021/08/13 06:41:00;;;;;;;13.30;9.70;;;;;;;22.08;63.50;100663.25;5038772;28;20056;-63
2021/08/13 06:43:28;;;;;;;11.60;9.82;;;;;;;22.28;62.90;100659.03;5042452;28;20057;-62
2021/08/13 06:45:56;;;;;;;13.52;9.80;;;;;;;22.43;62.12;100662.84;5042748;28;20050;-62
2021/08/13 06:48:23;;;;;;;11.82;9.40;;;;;;;22.55;62.36;100664.53;5043111;28;20049;-62
2021/08/13 06:50:50;;;;;;;13.32;8.98;;;;;;;22.78;62.09;100664.34;5043497;28;20053;-62
2021/08/13 06:53:30;;;;;;;13.70;9.20;;;;;;;23.05;60.75;100667.00;5040189;28;20406;-63
2021/08/13 06:55:58;;;;;;;12.50;9.60;;;;;;;23.33;60.67;100659.88;5035417;28;20062;-62
2021/08/13 06:58:25;;;;;;;11.73;9.25;;;;;;;23.66;59.79;100667.34;5039680;28;20061;-62
2021/08/13 07:00:52;;;;;;;11.75;9.73;;;;;;;23.99;59.44;100654.91;5041017;28;20387;-63
2021/08/13 07:03:20;;;;;;;8.85;6.63;;;;;;;24.30;58.86;100664.75;5042572;28;20064;-65
2021/08/13 07:05:47;;;;;;;9.93;7.82;;;;;;;24.52;57.59;100664.78;5040522;28;20053;-65
2021/08/13 07:08:14;;;;;;;10.85;8.05;;;;;;;24.08;58.09;100663.88;5039101;28;20384;-66
2021/08/13 07:10:43;;;;;;;13.80;8.30;;;;;;;24.33;57.53;100679.38;5049144;28;20053;-66
2021/08/13 07:13:11;;;;;;;11.50;8.48;;;;;;;24.49;57.23;100668.47;5051640;28;20048;-65
2021/08/13 07:15:38;;;;;;;13.38;8.73;;;;;;;24.77;56.26;100659.09;5048775;28;20052;-66
2021/08/13 07:18:06;;;;;;;10.90;8.27;;;;;;;24.28;56.79;100654.97;5037387;28;20049;-66
2021/08/13 07:20:33;;;;;;;11.95;8.48;;;;;;;24.64;56.40;100652.19;5049908;28;20052;-66
2021/08/13 07:23:01;;;;;;;13.98;8.98;;;;;;;24.52;56.17;100642.00;5050214;28;20064;-66
2021/08/13 07:25:28;;;;;;;9.45;7.45;;;;;;;24.95;55.40;100647.69;5050570;28;20052;-66
2021/08/13 07:27:57;;;;;;;11.73;7.95;;;;;;;25.18;54.74;100646.41;5051875;28;20515;-66
2021/08/13 07:30:25;;;;;;;10.32;7.38;;;;;;;25.55;53.86;100650.81;5052338;28;20072;-66
2021/08/13 07:32:52;;;;;;;9.90;7.88;;;;;;;25.70;53.46;100646.69;5046112;28;20060;-66
2021/08/13 07:35:20;;;;;;;11.75;7.07;;;;;;;26.21;52.14;100641.56;5051592;28;20049;-67
2021/08/13 07:37:47;;;;;;;9.30;7.72;;;;;;;26.65;51.41;100642.91;5043384;28;20474;-66
2021/08/13 07:40:14;;;;;;;11.10;7.78;;;;;;;26.91;51.10;100641.41;5052400;28;20057;-66
2021/08/13 07:42:42;;;;;;;9.68;7.32;;;;;;;27.19;50.15;100645.22;5051577;28;20079;-66
2021/08/13 07:45:12;;;;;;;10.93;8.00;;;;;;;27.45;49.38;100646.59;5051985;28;20060;-66
2021/08/13 07:48:12;;;;;;;13.65;9.48;;;;;;;27.76;49.13;100647.44;5046074;28;20490;-62
2021/08/13 07:50:39;;;;;;;9.82;8.35;;;;;;;28.61;47.30;100647.47;5042792;28;20056;-62
2021/08/13 07:53:07;;;;;;;16.08;10.65;;;;;;;29.24;46.30;100651.72;5051883;28;20060;-62
2021/08/13 07:55:35;;;;;;;11.48;7.97;;;;;;;29.57;45.64;100658.44;5047058;28;20053;-62
2021/08/13 07:58:02;;;;;;;11.70;8.37;;;;;;;30.01;44.39;100652.59;5049110;28;20402;-62
2021/08/13 08:00:31;;;;;;;11.02;8.13;;;;;;;30.65;42.87;100648.22;5053559;28;20483;-62
2021/08/13 08:02:58;;;;;;;11.82;7.60;;;;;;;31.22;41.40;100636.47;5042566;28;20087;-63
2021/08/13 08:05:26;;;;;;;10.23;8.25;;;;;;;31.82;39.91;100648.34;5033853;28;20056;-62
2021/08/13 08:07:53;;;;;;;11.88;8.30;;;;;;;31.95;39.74;100652.03;5033411;28;20061;-62
2021/08/13 08:10:20;;;;;;;13.88;8.60;;;;;;;32.31;39.54;100653.03;5034126;28;20052;-62
2021/08/13 08:12:47;;;;;;;11.32;8.38;;;;;;;32.93;37.57;100653.44;5033300;28;20397;-63
2021/08/13 08:15:15;;;;;;;15.73;8.50;;;;;;;33.57;36.49;100661.88;5033644;28;20057;-63
2021/08/13 08:17:44;;;;;;;13.13;8.88;;;;;;;34.12;35.22;100673.06;5032569;28;20394;-63
2021/08/13 08:20:11;;;;;;;;;;;;;;;34.32;35.22;100671.84;5033759;28;20062;-62
2021/08/13 08:22:39;;;;;;;10.43;7.78;;;;;;;34.44;33.79;100678.78;5045093;28;19943;-63
2021/08/13 08:25:07;;;;;;;9.98;8.13;;;;;;;34.30;33.84;100681.00;5039381;28;20103;-63
2021/08/13 08:27:37;;;;;;;11.70;8.05;;;;;;;34.40;33.59;100693.44;5033085;28;20045;-62
2021/08/13 08:30:06;;;;;;;10.48;8.40;;;;;;;34.29;33.45;100696.75;5033324;28;20406;-62
2021/08/13 08:32:33;;;;;;;;;;;;;;;33.24;35.57;100684.56;5033254;28;20049;-62
2021/08/13 08:35:01;;;;;;;12.93;9.63;;;;;;;33.47;35.51;100691.94;5033076;28;19920;-62
2021/08/13 08:37:28;;;;;;;;;;;;;;;33.26;35.76;100698.50;5032751;28;20386;-62
2021/08/13 08:39:56;;;;;;;12.93;9.27;;;;;;;34.03;35.11;100703.94;5035097;28;19932;-62
2021/08/13 08:42:23;;;;;;;9.20;8.18;;;;;;;34.38;33.33;100707.56;5041181;28;20404;-62
2021/08/13 08:44:52;;;;;;;14.13;9.30;;;;;;;34.39;32.96;100705.47;5039315;28;20057;-63
2021/08/13 08:47:21;;;;;;;9.90;8.80;;;;;;;34.68;33.62;100705.13;5033461;28;20512;-62
2021/08/13 08:49:50;;;;;;;11.07;8.02;;;;;;;34.95;32.68;100702.31;5040217;28;20052;-62
2021/08/13 08:52:19;;;;;;;13.68;7.90;;;;;;;35.94;32.14;100707.03;5052169;28;20053;-62
2021/08/13 08:54:47;;;;;;;10.85;7.88;;;;;;;36.49;30.33;100705.28;5052527;28;20057;-62
2021/08/13 08:57:15;;;;;;;13.57;8.05;;;;;;;37.18;28.75;100713.00;5042483;28;20048;-62
2021/08/13 08:59:43;;;;;;;9.10;7.45;;;;;;;37.51;28.67;100717.13;5042859;28;20061;-62
2021/08/13 09:02:11;;;;;;;10.20;7.97;;;;;;;38.53;26.58;100716.94;5032847;28;20061;-62
2021/08/13 09:04:38;;;;;;;;;;;;;;;37.65;28.22;100718.50;5047285;28;20053;-63
2021/08/13 09:07:07;;;;;;;10.30;7.43;;;;;;;38.34;27.29;100725.88;5051755;28;19925;-62
2021/08/13 09:09:36;;;;;;;8.25;7.32;;;;;;;39.26;26.75;100734.72;5052927;28;20048;-63
2021/08/13 09:12:09;;;;;;;10.98;8.50;;;;;;;40.16;24.55;100729.97;5049846;28;20068;-63
2021/08/13 09:14:38;;;;;;;9.50;7.30;;;;;;;40.84;24.08;100736.38;5033529;28;20061;-63
2021/08/13 09:17:06;;;;;;;8.60;7.70;;;;;;;39.86;24.93;100736.03;5035372;28;20060;-63
2021/08/13 09:19:41;;;;;;;9.52;7.30;;;;;;;40.50;24.15;100725.22;5052509;28;20060;-63
2021/08/13 09:22:11;;;;;;;10.18;7.28;;;;;;;40.69;23.52;100725.63;5048477;28;20065;-63
2021/08/13 09:24:42;;;;;;;9.30;7.60;;;;;;;40.40;24.67;100728.84;5033132;28;20406;-64
2021/08/13 09:27:22;;;;;;;8.77;7.50;;;;;;;41.24;23.16;100740.34;5032119;28;20056;-64
2021/08/13 09:30:08;;;;;;;9.18;7.63;;;;;;;41.32;23.01;100738.53;5032449;28;20064;-63
2021/08/13 09:32:36;;;;;;;8.40;7.50;;;;;;;41.63;22.37;100740.53;5032123;28;20065;-67
2021/08/13 09:35:07;;;;;;;8.93;7.53;;;;;;;42.13;22.07;100747.88;5032421;28;20076;-64
2021/08/13 09:37:35;;;;;;;9.88;8.45;;;;;;;42.53;21.62;100748.72;5031953;28;20050;-63
2021/08/13 09:40:06;;;;;;;11.20;8.80;;;;;;;42.58;21.77;100748.69;5033634;28;20383;-63
2021/08/13 09:42:35;;;;;;;10.65;8.45;;;;;;;42.08;22.28;100777.91;5039494;28;20347;-62
2021/08/13 09:45:06;;;;;;;11.73;9.05;;;;;;;41.00;23.34;100772.88;5052921;28;20057;-63
2021/08/13 09:47:44;;;;;;;13.00;9.40;;;;;;;40.92;23.64;100772.56;5051660;28;20056;-63
2021/08/13 09:50:12;;;;;;;;;;;;;;;41.30;22.82;100779.19;5056269;28;20516;-63
2021/08/13 09:52:40;;;;;;;10.95;9.43;;;;;;;40.93;23.42;100774.16;5056198;28;19921;-63
2021/08/13 09:55:11;;;;;;;;;;;;;;;39.69;24.64;100790.41;5056612;28;20053;-63
2021/08/13 09:57:46;;;;;;;11.98;10.75;;;;;;;38.24;25.56;100788.41;5055550;28;19944;-63
2021/08/13 10:00:15;;;;;;;12.27;10.98;;;;;;;37.31;26.83;100797.00;5056676;28;20060;-63
2021/08/13 10:02:43;;;;;;;13.55;12.20;;;;;;;35.84;28.86;100794.50;5053904;28;20601;-63
2021/08/13 10:05:19;;;;;;;13.35;11.95;;;;;;;34.81;30.67;100810.00;5056748;28;20504;-64
2021/08/13 10:07:51;;;;;;;13.55;11.30;;;;;;;35.69;30.02;100803.03;5055020;28;20052;-64
2021/08/13 10:10:24;;;;;;;15.10;11.50;;;;;;;35.21;30.36;100797.63;5056352;28;20482;-68
2021/08/13 10:12:53;;;;;;;12.75;11.27;;;;;;;35.09;30.45;100802.22;5047510;28;20053;-65
2021/08/13 10:15:31;;;;;;;15.50;12.50;;;;;;;35.39;29.76;100785.28;5047573;28;20060;-65
2021/08/13 10:17:59;;;;;;;;;;;;;;;36.53;28.93;100776.38;5054676;28;20049;-64
2021/08/13 10:20:28;;;;;;;13.55;11.18;;;;;;;36.71;28.05;100778.44;5051243;28;19932;-64
2021/08/13 10:22:55;;;;;;;13.70;10.85;;;;;;;36.66;28.42;100776.19;5040654;28;20060;-64
2021/08/13 10:25:24;;;;;;;15.18;11.95;;;;;;;37.04;27.36;100780.53;5038365;28;20057;-64
2021/08/13 10:27:53;;;;;;;13.30;11.38;;;;;;;37.69;26.66;100783.84;5044326;28;20478;-64
2021/08/13 10:30:21;;;;;;;16.40;12.05;;;;;;;37.04;27.70;100776.81;5055613;28;20113;-64
2021/08/13 10:32:51;;;;;;;13.35;11.93;;;;;;;36.71;27.44;100771.84;5053601;28;20406;-64
2021/08/13 10:35:19;;;;;;;14.05;12.60;;;;;;;36.85;27.80;100768.19;5035218;28;20049;-64
2021/08/13 10:37:47;;;;;;;13.30;12.00;;;;;;;37.71;26.47;100757.19;5034557;28;20466;-63
2021/08/13 10:40:14;;;;;;;13.57;11.82;;;;;;;37.86;26.40;100755.09;5035718;28;20057;-64
2021/08/13 10:42:46;;;;;;;14.02;12.10;;;;;;;37.38;25.68;100758.88;5043316;28;20064;-63
2021/08/13 10:45:20;;;;;;;15.93;12.90;;;;;;;37.09;26.20;100761.63;5055331;28;20414;-63
2021/08/13 10:47:55;;;;;;;15.02;12.48;;;;;;;36.30;27.16;100757.56;5051393;28;20049;-63
2021/08/13 10:50:23;;;;;;;14.55;12.80;;;;;;;35.90;28.71;100749.88;5054939;28;20045;-63
2021/08/13 10:52:50;;;;;;;12.97;11.57;;;;;;;35.59;28.87;100747.13;5045526;28;20064;-63
2021/08/13 10:55:48;;;;;;;14.35;12.10;;;;;;;35.63;29.69;100755.66;5035571;28;20794;-63
2021/08/13 10:58:45;;;;;;;13.70;11.88;;;;;;;36.16;28.32;100761.97;5047438;28;20045;-63
2021/08/13 11:01:17;;;;;;;14.55;11.68;;;;;;;37.50;27.82;100751.19;5054954;28;20056;-64
2021/08/13 11:04:06;;;;;;;15.52;11.50;;;;;;;38.43;26.78;100748.25;5040706;28;20053;-65
2021/08/13 11:06:47;;;;;;;14.40;11.38;;;;;;;40.36;24.11;100753.25;5034423;28;20057;-63
2021/08/13 11:09:32;;;;;;;12.63;11.15;;;;;;;40.89;22.87;100750.25;5036684;28;20056;-64
2021/08/13 11:12:08;;;;;;;13.40;11.18;;;;;;;40.48;23.17;100750.44;5034657;28;20057;-64
2021/08/13 11:14:47;;;;;;;14.13;12.10;;;;;;;41.34;21.97;100753.44;5035113;28;20490;-64
2021/08/13 11:17:33;;;;;;;14.43;10.98;;;;;;;41.78;22.05;100763.72;5037468;28;20053;-64
2021/08/13 11:20:04;;;;;;;11.45;9.45;;;;;;;41.58;22.92;100761.78;5046388;28;20494;-64
2021/08/13 11:22:35;;;;;;;16.05;11.45;;;;;;;40.60;23.28;100772.56;5040423;28;20049;-65
2021/08/13 11:25:05;;;;;;;13.57;12.27;;;;;;;39.77;24.87;100776.97;5049640;28;20048;-65
2021/08/13 11:27:32;;;;;;;13.98;12.35;;;;;;;39.55;24.25;100771.69;5034150;28;20052;-65