Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/01 00:01:31;;;;;;;7.90;2.55;;;;;;;;;;5030804;28;20036;-65
2023/09/01 00:03:57;;;;;;;6.30;2.22;;;;;;;;;;5032546;28;20037;-64
2023/09/01 00:06:22;;;;;;;6.03;2.22;;;;;;;;;;5026374;28;20114;-65
2023/09/01 00:08:47;;;;;;;7.43;2.05;;;;;;;;;;5014228;28;20047;-65
2023/09/01 00:11:13;;;;;;;4.43;2.08;;;;;;;;;;5029832;28;20033;-65
2023/09/01 00:13:38;;;;;;;5.72;2.20;;;;;;;;;;5026679;28;20473;-64
2023/09/01 00:16:03;;;;;;;6.68;2.60;;;;;;;;;;5014028;28;20046;-64
2023/09/01 00:18:30;;;;;;;6.03;2.42;;;;;;;;;;5015149;28;20112;-64
2023/09/01 00:21:03;;;;;;;5.03;2.00;;;;;;;;;;5033634;28;20036;-64
2023/09/01 00:23:29;;;;;;;5.47;2.13;;;;;;;;;;5049690;28;20119;-64
2023/09/01 00:25:55;;;;;;;6.55;2.58;;;;;;;;;;5055937;28;20649;-64
2023/09/01 00:28:20;;;;;;;6.57;2.10;;;;;;;;;;5055452;28;20052;-64
2023/09/01 00:30:55;;;;;;;6.32;2.08;;;;;;;;;;5057270;28;20117;-65
2023/09/01 00:33:24;;;;;;;8.20;2.10;;;;;;;;;;5057460;28;20029;-65
2023/09/01 00:35:53;;;;;;;7.13;2.05;;;;;;;;;;5057431;28;20123;-65
2023/09/01 00:38:19;;;;;;;5.78;1.80;;;;;;;;;;5035910;28;20033;-65
2023/09/01 00:40:47;;;;;;;4.38;1.60;;;;;;;;;;5028360;28;20051;-65
2023/09/01 00:43:12;;;;;;;5.70;1.80;;;;;;;;;;5033325;28;20032;-64
2023/09/01 00:45:38;;;;;;;5.70;2.03;;;;;;;;;;5054422;28;20029;-64
2023/09/01 00:48:04;;;;;;;5.30;1.80;;;;;;;;;;5054397;28;20059;-64
2023/09/01 00:50:29;;;;;;;3.42;1.63;;;;;;;;;;5034701;28;20110;-64
2023/09/01 00:52:54;;;;;;;4.32;1.95;;;;;;;;;;5020988;28;20064;-65
2023/09/01 00:55:20;;;;;;;7.07;2.22;;;;;;;;;;5056737;28;20268;-65
2023/09/01 00:57:45;;;;;;;4.45;1.80;;;;;;;;;;5052746;28;20047;-65
2023/09/01 01:00:11;;;;;;;4.25;1.90;;;;;;;;;;5058126;28;20079;-65
2023/09/01 01:02:36;;;;;;;5.55;2.03;;;;;;;;;;5030021;28;20033;-65
2023/09/01 01:05:13;;;;;;;5.10;1.90;;;;;;;;;;5053509;28;20033;-65
2023/09/01 01:07:43;;;;;;;7.18;2.10;;;;;;;;;;5053239;28;20206;-65
2023/09/01 01:10:08;;;;;;;6.07;2.05;;;;;;;;;;5053459;28;20146;-65
2023/09/01 01:12:43;;;;;;;5.47;2.45;;;;;;;;;;5055430;28;20148;-65
2023/09/01 01:15:10;;;;;;;9.15;2.08;;;;;;;;;;5054899;28;20055;-65
2023/09/01 01:17:39;;;;;;;4.50;2.00;;;;;;;;;;5033986;28;20057;-66
2023/09/01 01:20:13;;;;;;;7.55;1.85;;;;;;;;;;5055586;28;20150;-65
2023/09/01 01:22:41;;;;;;;6.22;2.10;;;;;;;;;;5055898;28;20408;-64
2023/09/01 01:25:08;;;;;;;5.60;1.88;;;;;;;;;;5053678;28;20035;-65
2023/09/01 01:27:33;;;;;;;5.05;2.10;;;;;;;;;;5041530;28;20037;-64
2023/09/01 01:30:00;;;;;;;6.10;2.10;;;;;;;;;;5037056;28;20052;-64
2023/09/01 01:32:26;;;;;;;7.25;2.20;;;;;;;;;;5054901;28;20071;-64
2023/09/01 01:35:01;;;;;;;6.32;2.33;;;;;;;;;;5028159;28;20120;-64
2023/09/01 01:37:33;;;;;;;5.30;2.00;;;;;;;;;;5050443;28;20017;-64
2023/09/01 01:40:01;;;;;;;6.15;2.30;;;;;;;;;;5028300;28;21883;-65
2023/09/01 01:42:28;;;;;;;9.07;2.55;;;;;;;;;;5033387;28;20114;-64
2023/09/01 01:44:57;;;;;;;6.80;2.38;;;;;;;;;;5008891;28;20112;-64
2023/09/01 01:47:24;;;;;;;4.97;2.03;;;;;;;;;;5030281;28;20032;-63
2023/09/01 01:49:50;;;;;;;8.23;2.67;;;;;;;;;;5043089;28;20021;-65
2023/09/01 01:52:15;;;;;;;5.22;2.40;;;;;;;;;;5051775;28;20025;-65
2023/09/01 01:54:40;;;;;;;7.80;2.95;;;;;;;;;;5031129;28;20022;-64
2023/09/01 01:57:05;;;;;;;6.50;3.05;;;;;;;;;;5051247;28;20105;-65
2023/09/01 01:59:31;;;;;;;8.23;3.40;;;;;;;;;;5035089;28;20314;-65
2023/09/01 02:01:56;;;;;;;6.63;3.70;;;;;;;;;;5029004;28;20039;-65
2023/09/01 02:04:21;;;;;;;8.05;4.10;;;;;;;;;;5052203;28;20606;-65
2023/09/01 02:06:47;;;;;;;10.40;5.13;;;;;;;;;;5032906;28;20032;-65
2023/09/01 02:09:14;;;;;;;11.65;6.82;;;;;;;;;;5054804;28;20039;-63
2023/09/01 02:11:39;;;;;;;13.80;6.38;;;;;;;;;;5053959;28;20040;-65
2023/09/01 02:14:07;;;;;;;13.38;6.32;;;;;;;;;;5046293;28;20363;-65
2023/09/01 02:16:32;;;;;;;11.40;6.50;;;;;;;;;;5028405;28;20041;-65
2023/09/01 02:18:58;;;;;;;10.48;5.07;;;;;;;;;;5048914;28;20463;-65
2023/09/01 02:21:23;;;;;;;12.05;4.97;;;;;;;;;;5033931;28;20036;-65
2023/09/01 02:23:51;;;;;;;10.73;4.88;;;;;;;;;;5049281;28;20094;-65
2023/09/01 02:26:17;;;;;;;13.35;6.28;;;;;;;;;;5049849;28;20074;-65
2023/09/01 02:28:43;;;;;;;15.23;6.45;;;;;;;;;;5052595;28;20519;-65
2023/09/01 02:31:10;;;;;;;13.60;7.40;;;;;;;;;;5050625;28;20055;-65
2023/09/01 02:33:36;;;;;;;11.00;7.00;;;;;;;;;;5034054;28;20039;-65
2023/09/01 02:36:36;;;;;;;13.25;7.25;;;;;;;;;;5050079;28;20048;-65
2023/09/01 02:39:04;;;;;;;15.00;7.55;;;;;;;;;;4993762;28;20069;-65
2023/09/01 02:41:30;;;;;;;14.55;7.65;;;;;;;;;;5041777;28;20028;-64
2023/09/01 02:43:55;;;;;;;17.17;8.10;;;;;;;;;;5048627;28;20055;-64
2023/09/01 02:46:20;;;;;;;26.55;14.38;;;;;;;;;;5028930;28;20087;-64
2023/09/01 02:48:46;;;;;;;29.05;14.88;;;;;;;;;;5053879;28;20071;-64
2023/09/01 02:51:11;;;;;;;26.92;14.70;;;;;;;;;;5054017;28;20118;-64
2023/09/01 02:53:39;;;;;;;28.20;15.15;;;;;;;;;;5052569;28;20551;-64
2023/09/01 02:56:06;;;;;;;29.10;16.20;;;;;;;;;;5050142;28;20048;-64
2023/09/01 02:58:32;;;;;;;32.78;17.15;;;;;;;;;;5052371;28;20028;-64
2023/09/01 03:00:57;;;;;;;27.02;14.98;;;;;;;;;;5053380;28;20056;-64
2023/09/01 03:03:22;;;;;;;29.15;16.05;;;;;;;;;;5053877;28;20259;-63
2023/09/01 03:05:49;;;;;;;27.08;15.48;;;;;;;;;;5052285;28;20044;-63
2023/09/01 03:08:14;;;;;;;28.65;16.23;;;;;;;;;;5053538;28;20039;-64
2023/09/01 03:10:40;;;;;;;25.50;16.30;;;;;;;;;;5011539;28;20037;-65
2023/09/01 03:13:05;;;;;;;30.27;15.48;;;;;;;;;;5053091;28;20059;-64
2023/09/01 03:15:31;;;;;;;24.08;12.63;;;;;;;;;;5052353;28;20040;-64
2023/09/01 03:17:56;;;;;;;21.45;12.20;;;;;;;;;;5027949;28;20986;-64
2023/09/01 03:20:24;;;;;;;23.98;11.82;;;;;;;;;;5054290;28;20249;-64
2023/09/01 03:22:49;;;;;;;21.90;11.73;;;;;;;;;;5052180;28;20378;-64
2023/09/01 03:25:15;;;;;;;20.70;11.55;;;;;;;;;;5051088;28;20090;-64
2023/09/01 03:27:40;;;;;;;21.58;11.93;;;;;;;;;;5052403;28;20427;-64
2023/09/01 03:30:09;;;;;;;22.75;11.40;;;;;;;;;;5033507;28;20039;-64
2023/09/01 03:32:34;;;;;;;21.67;11.88;;;;;;;;;;5051230;28;20032;-64
2023/09/01 03:35:00;;;;;;;22.45;12.02;;;;;;;;;;5025134;28;20079;-64
2023/09/01 03:37:25;;;;;;;20.48;11.00;;;;;;;;;;5041330;28;20097;-64
2023/09/01 03:39:51;;;;;;;23.17;11.80;;;;;;;;;;5054882;28;20060;-65
2023/09/01 03:42:16;;;;;;;21.73;12.27;;;;;;;;;;5051504;28;20109;-65
2023/09/01 03:44:41;;;;;;;23.80;13.13;;;;;;;;;;5052532;28;20168;-63
2023/09/01 03:47:08;;;;;;;22.88;13.50;;;;;;;;;;5050659;28;20409;-64
2023/09/01 03:49:34;;;;;;;23.15;14.07;;;;;;;;;;5033100;28;20202;-63
2023/09/01 03:51:59;;;;;;;27.75;16.77;;;;;;;;;;5049026;28;20036;-64
2023/09/01 03:54:24;;;;;;;34.70;18.02;;;;;;;;;;5052497;28;20420;-63
2023/09/01 03:56:50;;;;;;;38.45;20.77;;;;;;;;;;5027731;28;20409;-66
2023/09/01 03:59:15;;;;;;;32.22;18.92;;;;;;;;;;5034761;28;20219;-64
2023/09/01 04:01:43;;;;;;;32.40;17.45;;;;;;;;;;5031431;28;20108;-64
2023/09/01 04:04:08;;;;;;;28.10;17.38;;;;;;;;;;5056119;28;20600;-64
2023/09/01 04:06:33;;;;;;;25.65;15.13;;;;;;;;;;5057016;28;20202;-64
2023/09/01 04:08:59;;;;;;;25.05;14.38;;;;;;;;;;5035016;28;20044;-64
2023/09/01 04:11:26;;;;;;;22.08;12.40;;;;;;;;;;5053749;28;20124;-64
2023/09/01 04:13:52;;;;;;;22.35;13.38;;;;;;;;;;5052996;28;20032;-63
2023/09/01 04:16:17;;;;;;;21.67;13.68;;;;;;;;;;5034071;28;20113;-64
2023/09/01 04:18:42;;;;;;;22.33;13.23;;;;;;;;;;5054904;28;20404;-64
2023/09/01 04:21:08;;;;;;;23.45;13.23;;;;;;;;;;5052781;28;20033;-64
2023/09/01 04:23:33;;;;;;;19.98;12.50;;;;;;;;;;5035728;28;20109;-65
2023/09/01 04:26:00;;;;;;;24.63;13.48;;;;;;;;;;5053063;28;20039;-65
2023/09/01 04:28:28;;;;;;;20.00;12.77;;;;;;;;;;5056122;28;20166;-64
2023/09/01 04:30:53;;;;;;;22.27;12.15;;;;;;;;;;5035525;28;20036;-65
2023/09/01 04:33:18;;;;;;;25.65;13.43;;;;;;;;;;5055998;28;20043;-65
2023/09/01 04:35:44;;;;;;;25.45;14.23;;;;;;;;;;5033634;28;20552;-64
2023/09/01 04:38:09;;;;;;;23.25;13.45;;;;;;;;;;5055602;28;20056;-65
2023/09/01 04:40:36;;;;;;;24.58;15.13;;;;;;;;;;5036411;28;20150;-65
2023/09/01 04:43:02;;;;;;;24.60;14.55;;;;;;;;;;5024147;28;20119;-65
2023/09/01 04:45:27;;;;;;;26.80;14.23;;;;;;;;;;5052128;28;20038;-65
2023/09/01 04:47:53;;;;;;;22.90;14.07;;;;;;;;;;5057653;28;20035;-64
2023/09/01 04:50:18;;;;;;;22.88;14.23;;;;;;;;;;5056352;28;20543;-64
2023/09/01 04:52:43;;;;;;;25.60;13.48;;;;;;;;;;5053020;28;20052;-65
2023/09/01 04:55:09;;;;;;;24.00;14.23;;;;;;;;;;5052400;28;20040;-64
2023/09/01 04:57:35;;;;;;;21.08;13.65;;;;;;;;;;5054558;28;20040;-65
2023/09/01 05:00:02;;;;;;;25.30;13.25;;;;;;;;;;5036490;28;20151;-64
2023/09/01 05:02:27;;;;;;;18.83;12.85;;;;;;;;;;5035616;28;20096;-65
2023/09/01 05:04:52;;;;;;;21.50;13.73;;;;;;;;;;5053646;28;20428;-66
2023/09/01 05:07:17;;;;;;;23.40;12.77;;;;;;;;;;5055337;28;20032;-66
2023/09/01 05:09:45;;;;;;;25.13;13.57;;;;;;;;;;5055881;28;20454;-66
2023/09/01 05:12:10;;;;;;;20.85;13.18;;;;;;;;;;5055897;28;20036;-66
2023/09/01 05:14:36;;;;;;;24.55;13.40;;;;;;;;;;5053439;28;20032;-66
2023/09/01 05:17:01;;;;;;;25.50;13.60;;;;;;;;;;5056674;28;20037;-66
2023/09/01 05:19:26;;;;;;;21.63;12.80;;;;;;;;;;5052158;28;20062;-66
2023/09/01 05:21:52;;;;;;;22.38;13.38;;;;;;;;;;5054368;28;20400;-66
2023/09/01 05:24:17;;;;;;;22.05;13.45;;;;;;;;;;5053314;28;20067;-66
2023/09/01 05:26:42;;;;;;;25.95;14.43;;;;;;;;;;5046858;28;20131;-66
2023/09/01 05:29:07;;;;;;;20.85;12.40;;;;;;;;;;5055000;28;20048;-66
2023/09/01 05:31:33;;;;;;;20.55;12.50;;;;;;;;;;5056365;28;20604;-65
2023/09/01 05:33:58;;;;;;;21.38;12.77;;;;;;;;;;5050412;28;20133;-66
2023/09/01 05:36:23;;;;;;;24.88;13.00;;;;;;;;;;5052119;28;20153;-65
2023/09/01 05:38:51;;;;;;;26.40;12.57;;;;;;;;;;5034418;28;20044;-66
2023/09/01 05:41:16;;;;;;;20.77;11.75;;;;;;;;;;5009026;28;20033;-67
2023/09/01 05:43:41;;;;;;;22.13;11.25;;;;;;;;;;5055265;28;20036;-66
2023/09/01 05:46:07;;;;;;;20.92;11.60;;;;;;;;;;5052976;28;20044;-67
2023/09/01 05:48:32;;;;;;;20.27;11.45;;;;;;;;;;5033066;28;20094;-66
2023/09/01 05:50:57;;;;;;;17.08;10.65;;;;;;;;;;5021451;28;20280;-67
2023/09/01 05:53:23;;;;;;;16.55;9.80;;;;;;;;;;5053953;28;20068;-67
2023/09/01 05:55:48;;;;;;;19.23;10.50;;;;;;;;;;5053164;28;20048;-67
2023/09/01 05:58:14;;;;;;;22.52;10.50;;;;;;;;;;5034061;28;20111;-67
2023/09/01 06:00:39;;;;;;;23.58;10.20;;;;;;;;;;5034847;28;20523;-68
2023/09/01 06:03:04;;;;;;;20.20;9.98;;;;;;;;;;5048706;28;20033;-67
2023/09/01 06:05:30;;;;;;;17.65;9.70;;;;;;;;;;5022961;28;20036;-67
2023/09/01 06:07:55;;;;;;;20.50;10.07;;;;;;;;;;5052463;28;20035;-65
2023/09/01 06:10:21;;;;;;;22.10;10.70;;;;;;;;;;5033116;28;20040;-66
2023/09/01 06:12:46;;;;;;;20.65;10.65;;;;;;;;;;5054504;28;20037;-66
2023/09/01 06:15:11;;;;;;;18.50;9.77;;;;;;;;;;5030046;28;20052;-67
2023/09/01 06:17:37;;;;;;;21.00;10.20;;;;;;;;;;5053628;28;20025;-66
2023/09/01 06:20:04;;;;;;;20.65;9.65;;;;;;;;;;5053338;28;20032;-67
2023/09/01 06:22:29;;;;;;;17.42;9.60;;;;;;;;;;5023008;28;20426;-65
2023/09/01 06:24:55;;;;;;;23.67;9.88;;;;;;;;;;5009751;28;20035;-66
2023/09/01 06:27:20;;;;;;;18.60;9.25;;;;;;;;;;5015698;28;20029;-69
2023/09/01 06:29:45;;;;;;;20.83;9.65;;;;;;;;;;5024161;28;20041;-66
2023/09/01 06:32:11;;;;;;;20.83;9.52;;;;;;;;;;5010305;28;20107;-66
2023/09/01 06:34:40;;;;;;;19.63;9.32;;;;;;;;;;5011958;28;20124;-66
2023/09/01 06:37:05;;;;;;;18.20;9.20;;;;;;;;;;5012986;28;20040;-66
2023/09/01 06:39:31;;;;;;;16.60;9.48;;;;;;;;;;5030470;28;20036;-66
2023/09/01 06:41:56;;;;;;;17.85;9.55;;;;;;;;;;5023633;28;20037;-66
2023/09/01 06:44:22;;;;;;;15.63;9.32;;;;;;;;;;5020939;28;20104;-66
2023/09/01 06:46:47;;;;;;;16.55;9.10;;;;;;;;;;4982354;28;20094;-66
2023/09/01 06:49:12;;;;;;;19.08;9.52;;;;;;;;;;5028506;28;20131;-66
2023/09/01 06:51:37;;;;;;;16.30;8.38;;;;;;;;;;5031490;28;20071;-66
2023/09/01 06:54:03;;;;;;;22.02;10.43;;;;;;;;;;5009938;28;20048;-66
2023/09/01 06:56:28;;;;;;;25.42;10.18;;;;;;;;;;5014241;28;20374;-67
2023/09/01 06:58:53;;;;;;;17.42;9.70;;;;;;;;;;5031251;28;20082;-66
2023/09/01 07:01:19;;;;;;;20.85;10.13;;;;;;;;;;5028959;28;20041;-66
2023/09/01 07:03:44;;;;;;;20.52;9.55;;;;;;;;;;4996363;28;20342;-65
2023/09/01 07:06:09;;;;;;;15.93;9.05;;;;;;;;;;5031697;28;21240;-65
2023/09/01 07:08:35;;;;;;;17.33;9.30;;;;;;;;;;5012320;28;20060;-65
2023/09/01 07:11:01;;;;;;;15.68;8.23;;;;;;;;;;5028146;28;20506;-63
2023/09/01 07:13:26;;;;;;;16.25;8.55;;;;;;;;;;5035629;28;20191;-65
2023/09/01 07:15:51;;;;;;;15.93;8.52;;;;;;;;;;5016718;28;20041;-65
2023/09/01 07:18:17;;;;;;;15.15;8.23;;;;;;;;;;5025546;28;20112;-65
2023/09/01 07:20:45;;;;;;;18.00;8.77;;;;;;;;;;5033519;28;20090;-65
2023/09/01 07:23:10;;;;;;;21.75;10.57;;;;;;;;;;5040974;28;20118;-65
2023/09/01 07:25:36;;;;;;;18.15;9.40;;;;;;;;;;5037952;28;20041;-65
2023/09/01 07:28:01;;;;;;;18.70;9.90;;;;;;;;;;5023905;28;20045;-65
2023/09/01 07:30:29;;;;;;;16.95;9.25;;;;;;;;;;5035539;28;20037;-65
2023/09/01 07:32:54;;;;;;;13.23;8.23;;;;;;;;;;5034020;28;20501;-65
2023/09/01 07:35:20;;;;;;;12.90;7.53;;;;;;;;;;5037478;28;20043;-65
2023/09/01 07:37:45;;;;;;;15.88;6.68;;;;;;;;;;5036595;28;20118;-65
2023/09/01 07:40:10;;;;;;;14.88;7.65;;;;;;;;;;5038683;28;20528;-65
2023/09/01 07:42:36;;;;;;;15.93;7.60;;;;;;;;;;5039718;28;20032;-65
2023/09/01 07:45:02;;;;;;;12.35;7.38;;;;;;;;;;5028835;28;20033;-65
2023/09/01 07:47:28;;;;;;;14.25;7.53;;;;;;;;;;5031878;28;20048;-65
2023/09/01 07:49:53;;;;;;;15.85;7.75;;;;;;;;;;5031161;28;20078;-65
2023/09/01 07:52:18;;;;;;;14.38;7.35;;;;;;;;;;5034322;28;20033;-65
2023/09/01 07:54:44;;;;;;;13.80;7.07;;;;;;;;;;5024613;28;20052;-65
2023/09/01 07:57:09;;;;;;;13.90;6.35;;;;;;;;;;5026141;28;20044;-65
2023/09/01 07:59:34;;;;;;;14.15;6.95;;;;;;;;;;5032298;28;20033;-64
2023/09/01 08:01:59;;;;;;;11.60;6.43;;;;;;;;;;5034752;28;20128;-65
2023/09/01 08:04:29;;;;;;;12.68;6.38;;;;;;;;;;5037242;28;20036;-65
2023/09/01 08:06:55;;;;;;;13.05;6.45;;;;;;;;;;5040209;28;20041;-65
2023/09/01 08:09:20;;;;;;;14.60;6.70;;;;;;;;;;5041745;28;20033;-65
2023/09/01 08:11:45;;;;;;;14.27;6.72;;;;;;;;;;5039112;28;20052;-65
2023/09/01 08:14:11;;;;;;;13.38;6.82;;;;;;;;;;5034774;28;20040;-65
2023/09/01 08:16:36;;;;;;;14.07;6.40;;;;;;;;;;5035630;28;20486;-65
2023/09/01 08:19:03;;;;;;;11.32;5.45;;;;;;;;;;5033074;28;20029;-65
2023/09/01 08:21:30;;;;;;;9.40;4.97;;;;;;;;;;5015712;28;20114;-65
2023/09/01 08:23:55;;;;;;;11.88;5.55;;;;;;;;;;5033775;28;20068;-65
2023/09/01 08:26:21;;;;;;;9.10;4.70;;;;;;;;;;5031451;28;20034;-64
2023/09/01 08:28:46;;;;;;;9.52;4.38;;;;;;;;;;5028610;28;20037;-66
2023/09/01 08:31:11;;;;;;;12.35;5.60;;;;;;;;;;5034786;28;20039;-66
2023/09/01 08:33:36;;;;;;;11.00;5.35;;;;;;;;;;5032764;28;20033;-67
2023/09/01 08:36:05;;;;;;;10.65;5.07;;;;;;;;;;5034755;28;20136;-65
2023/09/01 08:38:31;;;;;;;12.07;5.50;;;;;;;;;;5031440;28;20064;-66
2023/09/01 08:41:00;;;;;;;9.45;5.28;;;;;;;;;;5008184;28;20536;-66
2023/09/01 08:43:26;;;;;;;10.75;5.45;;;;;;;;;;5039190;28;20083;-66
2023/09/01 08:45:52;;;;;;;10.68;5.53;;;;;;;;;;5039599;28;20033;-64
2023/09/01 08:48:17;;;;;;;10.88;5.10;;;;;;;;;;5034299;28;20485;-64
2023/09/01 08:50:45;;;;;;;11.13;5.28;;;;;;;;;;5032631;28;20185;-65
2023/09/01 08:53:10;;;;;;;8.75;4.90;;;;;;;;;;5039113;28;20595;-65
2023/09/01 08:55:37;;;;;;;9.38;5.00;;;;;;;;;;5028919;28;20076;-65
2023/09/01 08:58:05;;;;;;;10.75;5.25;;;;;;;;;;5031313;28;20034;-65
2023/09/01 09:00:31;;;;;;;8.77;4.93;;;;;;;;;;5027931;28;20047;-64
2023/09/01 09:02:56;;;;;;;10.52;5.20;;;;;;;;;;5025627;28;20045;-66
2023/09/01 09:05:22;;;;;;;9.60;5.25;;;;;;;;;;5002106;28;20033;-65
2023/09/01 09:08:01;;;;;;;8.85;4.80;;;;;;;;;;5023433;28;20033;-65
2023/09/01 09:10:46;;;;;;;8.02;4.97;;;;;;;;;;5019854;28;20522;-67
2023/09/01 09:13:21;;;;;;;10.30;4.95;;;;;;;;;;5031237;28;20087;-67
2023/09/01 09:16:07;;;;;;;11.32;5.22;;;;;;;;;;5028654;28;20580;-66
2023/09/01 09:18:33;;;;;;;9.88;5.38;;;;;;;;;;5005086;28;20683;-66
2023/09/01 09:20:59;;;;;;;9.27;5.07;;;;;;;;;;5026543;28;20087;-66
2023/09/01 09:23:41;;;;;;;9.07;4.63;;;;;;;;;;5036465;28;20045;-66
2023/09/01 09:26:07;;;;;;;8.80;4.60;;;;;;;;;;5048300;28;20068;-68
2023/09/01 09:28:33;;;;;;;8.13;4.50;;;;;;;;;;5054760;28;20064;-65
2023/09/01 09:31:00;;;;;;;9.95;4.55;;;;;;;;;;5030896;28;20123;-65
2023/09/01 09:33:34;;;;;;;11.02;4.93;;;;;;;;;;5025096;28;20044;-68
2023/09/01 09:36:00;;;;;;;9.00;4.50;;;;;;;;;;5044487;28;20037;-65
2023/09/01 09:38:44;;;;;;;7.40;4.35;;;;;;;;;;5035664;28;20040;-66
2023/09/01 09:41:09;;;;;;;7.55;4.63;;;;;;;;;;5038476;28;20040;-65
2023/09/01 09:43:44;;;;;;;7.47;4.43;;;;;;;;;;5047387;28;20036;-67
2023/09/01 09:46:09;;;;;;;9.35;4.40;;;;;;;;;;5033443;28;20460;-65
2023/09/01 09:48:37;;;;;;;7.65;4.10;;;;;;;;;;5043497;28;20033;-65
2023/09/01 09:51:04;;;;;;;6.68;4.35;;;;;;;;;;5046047;28;20532;-66
2023/09/01 09:53:31;;;;;;;7.93;4.05;;;;;;;;;;5046224;28;20041;-67
2023/09/01 09:55:57;;;;;;;9.00;4.20;;;;;;;;;;5046257;28;20283;-66
2023/09/01 09:58:39;;;;;;;5.90;4.00;;;;;;;;;;5047642;28;20033;-66
2023/09/01 10:01:07;;;;;;;9.40;4.43;;;;;;;;;;5045799;28;20033;-67
2023/09/01 10:03:32;;;;;;;7.40;4.03;;;;;;;;;;5040735;28;20033;-67
2023/09/01 10:05:58;;;;;;;6.32;3.70;;;;;;;;;;5037189;28;20033;-67
2023/09/01 10:08:24;;;;;;;6.57;4.10;;;;;;;;;;5044850;28;20037;-66
2023/09/01 10:10:50;;;;;;;7.75;4.50;;;;;;;;;;5041733;28;20066;-67
2023/09/01 10:13:18;;;;;;;7.63;4.45;;;;;;;;;;5054522;28;20036;-67
2023/09/01 10:15:46;;;;;;;9.45;5.00;;;;;;;;;;5046474;28;20233;-68
2023/09/01 10:18:11;;;;;;;9.38;4.90;;;;;;;;;;5059844;28;20044;-67
2023/09/01 10:20:40;;;;;;;5.95;4.53;;;;;;;;;;5040433;28;20489;-68
2023/09/01 10:23:06;;;;;;;8.52;4.80;;;;;;;;;;5058588;28;20051;-67
2023/09/01 10:25:34;;;;;;;7.97;4.50;;;;;;;;;;5038759;28;20129;-67
2023/09/01 10:28:00;;;;;;;7.70;4.88;;;;;;;;;;5048628;28;20548;-67
2023/09/01 10:30:30;;;;;;;10.73;4.85;;;;;;;;;;5049391;28;20112;-67
2023/09/01 10:33:06;;;;;;;7.03;4.32;;;;;;;;;;5052962;28;20045;-67
2023/09/01 10:35:45;;;;;;;7.18;4.70;;;;;;;;;;5035539;28;20437;-67
2023/09/01 10:38:11;;;;;;;6.90;4.60;;;;;;;;;;5046157;28;20043;-67
2023/09/01 10:40:47;;;;;;;7.55;4.65;;;;;;;;;;5041893;28;20036;-68
2023/09/01 10:43:12;;;;;;;6.38;4.50;;;;;;;;;;5052023;28;20116;-68
2023/09/01 10:45:38;;;;;;;9.25;4.63;;;;;;;;;;5056152;28;20111;-68
2023/09/01 10:48:04;;;;;;;8.70;5.07;;;;;;;;;;5035128;28;20209;-66
2023/09/01 10:50:33;;;;;;;9.07;4.75;;;;;;;;;;5054744;28;20151;-67
2023/09/01 10:53:17;;;;;;;7.50;4.90;;;;;;;;;;5048115;28;20086;-67
2023/09/01 10:56:01;;;;;;;8.73;5.00;;;;;;;;;;5056434;28;20051;-67
2023/09/01 10:58:36;;;;;;;7.10;4.60;;;;;;;;;;5045990;28;20041;-67
2023/09/01 11:01:20;;;;;;;12.70;4.78;;;;;;;;;;5034145;28;20033;-67
2023/09/01 11:03:45;;;;;;;8.27;4.57;;;;;;;;;;5046448;28;20044;-67
2023/09/01 11:06:11;;;;;;;6.65;3.92;;;;;;;;;;5045457;28;20504;-68
2023/09/01 11:08:38;;;;;;;6.78;4.10;;;;;;;;;;5055683;28;20047;-68
2023/09/01 11:11:07;;;;;;;7.72;4.07;;;;;;;;;;5028905;28;20493;-68
2023/09/01 11:13:33;;;;;;;6.93;4.00;;;;;;;;;;5055347;28;20397;-68
2023/09/01 11:16:06;;;;;;;7.03;3.97;;;;;;;;;;5046927;28;20045;-68
2023/09/01 11:18:32;;;;;;;7.28;4.28;;;;;;;;;;5038303;28;20040;-68
2023/09/01 11:21:00;;;;;;;8.05;4.07;;;;;;;;;;5019670;28;20042;-68
2023/09/01 11:23:27;;;;;;;5.75;3.80;;;;;;;;;;5054070;28;20284;-68
2023/09/01 11:25:56;;;;;;;5.70;3.33;;;;;;;;;;5055881;28;20052;-68
2023/09/01 11:28:22;;;;;;;6.55;3.88;;;;;;;;;;5052981;28;20044;-68
2023/09/01 11:30:53;;;;;;;5.35;3.50;;;;;;;;;;5037812;28;20037;-68
2023/09/01 11:33:20;;;;;;;5.60;3.03;;;;;;;;;;5042763;28;20059;-68
2023/09/01 11:35:45;;;;;;;6.55;3.75;;;;;;;;;;5057460;28;20052;-68
2023/09/01 11:38:16;;;;;;;5.82;3.20;;;;;;;;;;5037226;28;20497;-68
2023/09/01 11:40:42;;;;;;;5.90;3.42;;;;;;;;;;5052121;28;20490;-68
2023/09/01 11:43:08;;;;;;;5.18;3.22;;;;;;;;;;5027591;28;20049;-66
2023/09/01 11:45:33;;;;;;;6.25;3.35;;;;;;;;;;5020079;28;20041;-67
2023/09/01 11:47:59;;;;;;;5.57;3.60;;;;;;;;;;5051893;28;20120;-68
2023/09/01 11:50:24;;;;;;;5.53;3.25;;;;;;;;;;5056241;28;20067;-67
2023/09/01 11:52:50;;;;;;;8.15;3.83;;;;;;;;;;5050106;28;20040;-67
2023/09/01 11:55:32;;;;;;;5.88;3.45;;;;;;;;;;5039888;28;20035;-67
2023/09/01 11:57:57;;;;;;;6.25;3.45;;;;;;;;;;5053189;28;20545;-67
2023/09/01 12:00:33;;;;;;;5.95;3.22;;;;;;;;;;5031837;28;20116;-67
2023/09/01 12:02:59;;;;;;;4.65;2.80;;;;;;;;;;5036820;28;20059;-66
2023/09/01 12:05:28;;;;;;;6.03;2.70;;;;;;;;;;5037366;28;20037;-67
2023/09/01 12:07:54;;;;;;;5.25;3.45;;;;;;;;;;5050867;28;20028;-68
2023/09/01 12:10:23;;;;;;;7.90;4.40;;;;;;;;;;5057567;28;20081;-68
2023/09/01 12:12:49;;;;;;;5.88;3.72;;;;;;;;;;5019287;28;20037;-68
2023/09/01 12:15:14;;;;;;;6.65;3.55;;;;;;;;;;5052626;28;20032;-67
2023/09/01 12:17:41;;;;;;;7.05;4.10;;;;;;;;;;5043027;28;20041;-68
2023/09/01 12:20:07;;;;;;;6.85;3.78;;;;;;;;;;5056203;28;20033;-67
2023/09/01 12:22:32;;;;;;;7.00;3.10;;;;;;;;;;5052670;28;20091;-67
2023/09/01 12:24:58;;;;;;;6.70;3.70;;;;;;;;;;5043793;28;20144;-67
2023/09/01 12:27:23;;;;;;;6.22;3.65;;;;;;;;;;5042152;28;20029;-67
2023/09/01 12:29:49;;;;;;;7.15;3.92;;;;;;;;;;5042256;28;20037;-68
2023/09/01 12:32:14;;;;;;;7.45;3.78;;;;;;;;;;5041785;28;20033;-68
2023/09/01 12:34:43;;;;;;;8.00;3.80;;;;;;;;;;5045084;28;20268;-66
2023/09/01 12:37:09;;;;;;;6.25;3.50;;;;;;;;;;5041377;28;20094;-66
2023/09/01 12:39:34;;;;;;;6.88;3.95;;;;;;;;;;5057060;28;20417;-67
2023/09/01 12:42:00;;;;;;;7.82;3.65;;;;;;;;;;5052022;28;20025;-67
2023/09/01 12:44:27;;;;;;;8.57;3.47;;;;;;;;;;5058606;28;20040;-66
2023/09/01 12:46:53;;;;;;;4.55;3.58;;;;;;;;;;5039148;28;20127;-66
2023/09/01 12:49:18;;;;;;;6.35;3.78;;;;;;;;;;5036744;28;20464;-66
2023/09/01 12:51:43;;;;;;;6.13;3.72;;;;;;;;;;5043113;28;20029;-66
2023/09/01 12:54:09;;;;;;;5.45;3.53;;;;;;;;;;5044009;28;20032;-66
2023/09/01 12:56:34;;;;;;;6.38;3.50;;;;;;;;;;5043087;28;20042;-67
2023/09/01 12:58:59;;;;;;;7.55;3.78;;;;;;;;;;5060087;28;20111;-67
2023/09/01 13:01:25;;;;;;;7.15;4.85;;;;;;;;;;5027125;28;20059;-66
2023/09/01 13:03:50;;;;;;;8.90;4.10;;;;;;;;;;5041822;28;20044;-66
2023/09/01 13:06:15;;;;;;;5.90;3.65;;;;;;;;;;5042974;28;20036;-68
2023/09/01 13:08:41;;;;;;;8.20;3.90;;;;;;;;;;5059675;28;20024;-68
2023/09/01 13:11:09;;;;;;;6.30;3.65;;;;;;;;;;5034353;28;20505;-66
2023/09/01 13:13:35;;;;;;;7.88;3.90;;;;;;;;;;5045389;28;20322;-66
2023/09/01 13:16:00;;;;;;;6.95;4.20;;;;;;;;;;5042357;28;20052;-66
2023/09/01 13:18:25;;;;;;;7.00;4.20;;;;;;;;;;5047813;28;20047;-66
2023/09/01 13:20:50;;;;;;;8.50;4.25;;;;;;;;;;5039632;28;20057;-66
2023/09/01 13:23:16;;;;;;;7.50;4.35;;;;;;;;;;5047862;28;20318;-66
2023/09/01 13:25:41;;;;;;;9.02;5.00;;;;;;;;;;5027665;28;20406;-66
2023/09/01 13:28:09;;;;;;;7.53;4.88;;;;;;;;;;5050424;28;20033;-67
2023/09/01 13:30:36;;;;;;;7.75;4.57;;;;;;;;;;5056733;28;20041;-66
2023/09/01 13:33:02;;;;;;;9.27;4.95;;;;;;;;;;5042059;28;20132;-66
2023/09/01 13:35:27;;;;;;;8.32;4.97;;;;;;;;;;5042800;28;20036;-66
2023/09/01 13:37:55;;;;;;;8.93;5.38;;;;;;;;;;5050576;28;20037;-69
2023/09/01 13:47:06;;;;;;;10.80;5.60;;;;;;;;;;5052424;28;20035;-66
2023/09/01 13:49:31;;;;;;;8.85;5.68;;;;;;;;;;5039090;28;20032;-66
2023/09/01 13:51:56;;;;;;;7.45;4.82;;;;;;;;;;5057951;28;20086;-66
2023/09/01 13:54:21;;;;;;;9.02;5.40;;;;;;;;;;5049307;28;20508;-67
2023/09/01 13:56:49;;;;;;;8.02;5.05;;;;;;;;;;5028263;28;20101;-67
2023/09/01 13:59:16;;;;;;;8.27;4.90;;;;;;;;;;5048258;28;20041;-67
2023/09/01 14:01:42;;;;;;;9.88;5.38;;;;;;;;;;5050395;28;20131;-67
2023/09/01 14:04:07;;;;;;;7.53;5.30;;;;;;;;;;5022378;28;20025;-67
2023/09/01 14:06:33;;;;;;;9.43;5.75;;;;;;;;;;5017884;28;20070;-67
2023/09/01 14:09:00;;;;;;;10.63;5.50;;;;;;;;;;5041906;28;20086;-68
2023/09/01 14:11:25;;;;;;;10.27;7.32;;;;;;;;;;5036450;28;20029;-66
2023/09/01 14:13:50;;;;;;;11.20;6.47;;;;;;;;;;5029513;28;20044;-66
2023/09/01 14:16:18;;;;;;;9.18;6.38;;;;;;;;;;5054622;28;20497;-67
2023/09/01 14:18:43;;;;;;;10.93;6.75;;;;;;;;;;5038330;28;20111;-67
2023/09/01 14:21:09;;;;;;;8.45;6.07;;;;;;;;;;5038242;28;20115;-67
2023/09/01 14:23:34;;;;;;;9.40;6.20;;;;;;;;;;5050330;28;20044;-67
2023/09/01 14:25:59;;;;;;;8.95;5.55;;;;;;;;;;5053455;28;20556;-66
2023/09/01 14:28:25;;;;;;;7.90;5.07;;;;;;;;;;5049299;28;20033;-67
2023/09/01 14:30:50;;;;;;;9.48;4.88;;;;;;;;;;5051466;28;20127;-67
2023/09/01 14:33:16;;;;;;;10.10;6.13;;;;;;;;;;5055848;28;20071;-66
2023/09/01 14:35:41;;;;;;;14.27;9.40;;;;;;;;;;5055039;28;20044;-66
2023/09/01 14:38:07;;;;;;;14.57;8.52;;;;;;;;;;5053772;28;20485;-68