Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/10 00:01:23;;;;;;;37.90;24.15;;;19.60;29.40;;;;;;5014342;28;20053;-64
2023/02/10 00:03:51;;;;;;;37.75;22.83;;;19.60;29.40;;;;;;5013528;28;20053;-66
2023/02/10 00:06:20;;;;;;;36.35;22.67;;;19.60;29.40;;;;;;5013917;28;20545;-64
2023/02/10 00:08:52;;;;;;;38.15;23.83;;;19.60;29.40;;;;;;5013913;28;20050;-64
2023/02/10 00:11:19;;;;;;;39.50;24.02;;;19.60;29.40;;;;;;5014356;28;20054;-64
2023/02/10 00:13:47;;;;;;;35.78;23.25;;;19.60;29.40;;;;;;5014629;28;20129;-64
2023/02/10 00:16:15;;;;;;;35.35;23.40;;;19.60;29.40;;;;;;5014208;28;20104;-62
2023/02/10 00:18:42;;;;;;;36.92;23.75;;;19.60;29.30;;;;;;5014962;28;20081;-62
2023/02/10 00:21:13;;;;;;;34.85;23.60;;;19.60;29.30;;;;;;5013873;28;20205;-62
2023/02/10 00:23:41;;;;;;;37.85;23.13;;;19.60;29.30;;;;;;5014437;28;20471;-62
2023/02/10 00:26:11;;;;;;;37.33;23.67;;;19.60;29.30;;;;;;5014506;28;20100;-62
2023/02/10 00:28:39;;;;;;;37.35;22.42;;;19.60;29.30;;;;;;5013404;28;20050;-64
2023/02/10 00:31:08;;;;;;;34.17;22.20;;;19.60;29.30;;;;;;5013713;28;20045;-64
2023/02/10 00:33:35;;;;;;;37.05;24.05;;;19.60;29.30;;;;;;5013236;28;20049;-64
2023/02/10 00:36:07;;;;;;;35.97;22.33;;;19.60;29.30;;;;;;5013323;28;20052;-64
2023/02/10 00:38:35;;;;;;;39.63;23.25;;;19.50;29.30;;;;;;5013706;28;20104;-64
2023/02/10 00:41:04;;;;;;;37.08;23.05;;;19.50;29.30;;;;;;5013777;28;20046;-64
2023/02/10 00:43:32;;;;;;;37.35;22.38;;;19.50;29.30;;;;;;5013708;28;20469;-64
2023/02/10 00:45:59;;;;;;;36.53;22.80;;;19.50;29.30;;;;;;5013577;28;20100;-65
2023/02/10 00:48:26;;;;;;;37.28;23.45;;;19.50;29.30;;;;;;5013878;28;20050;-64
2023/02/10 00:50:53;;;;;;;35.88;22.98;;;19.50;29.30;;;;;;5013148;28;20490;-64
2023/02/10 00:53:20;;;;;;;35.70;23.42;;;19.50;29.70;;;;;;5012621;28;20486;-64
2023/02/10 00:55:48;;;;;;;34.92;21.83;;;19.50;29.30;;;;;;5013680;28;20050;-64
2023/02/10 00:58:15;;;;;;;36.15;22.92;;;19.50;29.30;;;;;;5013421;28;20490;-64
2023/02/10 01:00:42;;;;;;;35.38;23.10;;;19.50;29.30;;;;;;5014181;28;20089;-64
2023/02/10 01:03:10;;;;;;;34.83;23.08;;;19.50;29.30;;;;;;5013017;28;20085;-64
2023/02/10 01:05:37;;;;;;;37.22;23.73;;;19.50;29.30;;;;;;5013082;28;20065;-64
2023/02/10 01:08:04;;;;;;;35.08;21.95;;;19.40;29.20;;;;;;5013814;28;20056;-64
2023/02/10 01:10:35;;;;;;;35.88;22.25;;;19.40;29.20;;;;;;5012988;28;20157;-64
2023/02/10 01:13:04;;;;;;;33.67;22.25;;;19.40;29.20;;;;;;5013390;28;20046;-65
2023/02/10 01:15:31;;;;;;;33.45;21.83;;;19.40;29.30;;;;;;5013676;28;20046;-64
2023/02/10 01:17:58;;;;;;;33.88;21.85;;;19.40;29.20;;;;;;5013216;28;20049;-64
2023/02/10 01:20:26;;;;;;;35.97;22.58;;;19.40;29.20;;;;;;5013269;28;20132;-64
2023/02/10 01:22:53;;;;;;;34.03;21.63;;;19.40;29.20;;;;;;5013502;28;20056;-64
2023/02/10 01:25:20;;;;;;;31.63;20.52;;;19.40;29.20;;;;;;5012852;28;20045;-64
2023/02/10 01:27:47;;;;;;;33.50;22.13;;;19.40;29.20;;;;;;5013774;28;20056;-64
2023/02/10 01:30:15;;;;;;;31.33;21.05;;;19.40;29.20;;;;;;5012725;28;20125;-64
2023/02/10 01:32:42;;;;;;;32.72;20.65;;;19.40;29.20;;;;;;5012740;28;20049;-63
2023/02/10 01:35:09;;;;;;;32.90;21.17;;;19.40;29.20;;;;;;5012244;28;20050;-64
2023/02/10 01:37:37;;;;;;;34.85;22.45;;;19.40;29.20;;;;;;5012915;28;20490;-64
2023/02/10 01:40:05;;;;;;;31.52;21.27;;;19.40;29.20;;;;;;5012632;28;20433;-64
2023/02/10 01:42:32;;;;;;;32.17;21.45;;;19.40;29.20;;;;;;5012477;28;20076;-64
2023/02/10 01:45:22;;;;;;;32.65;20.40;;;19.40;29.20;;;;;;5012660;28;20053;-64
2023/02/10 01:47:51;;;;;;;29.10;19.67;;;19.40;29.20;;;;;;5013170;28;20129;-64
2023/02/10 01:50:21;;;;;;;33.03;21.23;;;19.40;29.20;;;;;;5012355;28;20470;-64
2023/02/10 01:52:49;;;;;;;31.38;20.40;;;19.40;29.20;;;;;;5012305;28;20505;-61
2023/02/10 01:55:20;;;;;;;31.20;20.20;;;19.40;29.20;;;;;;5012410;28;20536;-64
2023/02/10 01:57:48;;;;;;;;;;;19.40;29.20;;;;;;5013208;28;20132;-64
2023/02/10 02:00:16;;;;;;;31.02;20.33;;;19.40;29.20;;;;;;5012673;28;19921;-65
2023/02/10 02:02:44;;;;;;;29.73;20.13;;;19.40;29.20;;;;;;5012891;28;20096;-64
2023/02/10 02:05:33;;;;;;;31.63;20.27;;;19.40;29.20;;;;;;5012698;28;20054;-65
2023/02/10 02:08:18;;;;;;;29.10;18.83;;;19.40;29.20;;;;;;5012482;28;20457;-64
2023/02/10 02:11:05;;;;;;;30.90;20.67;;;19.40;29.20;;;;;;5012257;28;20056;-64
2023/02/10 02:13:57;;;;;;;28.83;18.08;;;19.40;29.20;;;;;;5012626;28;20077;-64
2023/02/10 02:16:47;;;;;;;28.08;18.17;;;19.40;29.10;;;;;;5012271;28;20056;-64
2023/02/10 02:19:42;;;;;;;29.38;19.05;;;19.40;29.10;;;;;;5012683;28;20053;-64
2023/02/10 02:22:45;;;;;;;29.27;19.10;;;19.40;29.20;;;;;;5011443;28;20080;-64
2023/02/10 02:25:40;;;;;;;28.13;17.45;;;19.40;29.10;;;;;;5011855;28;20458;-64
2023/02/10 02:28:33;;;;;;;26.98;19.05;;;19.40;29.10;;;;;;5012323;28;20050;-64
2023/02/10 02:31:39;;;;;;;28.90;19.60;;;19.40;29.10;;;;;;5014029;28;20050;-64
2023/02/10 02:34:17;;;;;;;25.45;17.10;;;19.40;29.10;;;;;;5004290;28;20136;-64
2023/02/10 02:36:59;;;;;;;27.02;17.92;;;19.30;29.00;;;;;;5016351;28;20057;-64
2023/02/10 02:39:27;;;;;;;26.48;17.90;;;19.30;29.00;;;;;;5016336;28;20053;-64
2023/02/10 02:42:17;;;;;;;25.08;17.77;;;19.30;29.00;;;;;;5016456;28;20059;-64
2023/02/10 02:44:47;;;;;;;30.13;18.85;;;19.30;29.00;;;;;;4998843;28;20078;-64
2023/02/10 02:47:27;;;;;;;;;;;19.30;29.00;;;;;;5016101;28;20093;-64
2023/02/10 02:50:34;;;;;;;26.70;18.23;;;19.30;29.00;;;;;;5016289;28;19972;-64
2023/02/10 02:53:19;;;;;;;27.52;16.90;;;19.30;29.00;;;;;;5001554;28;20136;-64
2023/02/10 02:56:01;;;;;;;22.70;16.30;;;19.30;29.00;;;;;;5015850;28;20125;-64
2023/02/10 02:58:43;;;;;;;24.98;16.77;;;19.20;29.00;;;;;;5015931;28;20081;-64
2023/02/10 03:01:15;;;;;;;26.60;16.85;;;19.30;29.00;;;;;;4999827;28;20046;-64
2023/02/10 03:03:42;;;;;;;23.63;16.45;;;19.30;29.00;;;;;;5015894;28;20054;-64
2023/02/10 03:06:09;;;;;;;23.25;15.88;;;19.30;29.00;;;;;;5015718;28;20046;-64
2023/02/10 03:08:40;;;;;;;26.08;17.52;;;19.20;29.00;;;;;;5016166;28;20499;-64
2023/02/10 03:11:07;;;;;;;23.27;15.65;;;19.20;28.90;;;;;;5016016;28;20052;-64
2023/02/10 03:13:34;;;;;;;24.38;16.30;;;19.20;29.00;;;;;;5015804;28;20056;-64
2023/02/10 03:16:03;;;;;;;23.05;15.25;;;19.30;29.00;;;;;;5015253;28;20081;-64
2023/02/10 03:18:30;;;;;;;23.95;15.73;;;19.20;28.90;;;;;;5015440;28;20058;-64
2023/02/10 03:20:57;;;;;;;21.17;15.32;;;19.20;28.90;;;;;;5016043;28;20042;-64
2023/02/10 03:23:24;;;;;;;23.80;16.20;;;19.20;29.20;;;;;;5015675;28;20053;-64
2023/02/10 03:25:51;;;;;;;21.13;14.60;;;19.20;28.90;;;;;;5015866;28;20052;-64
2023/02/10 03:28:18;;;;;;;21.33;13.65;;;19.20;28.90;;;;;;5015552;28;20133;-64
2023/02/10 03:30:50;;;;;;;22.35;14.45;;;19.20;28.90;;;;;;5015640;28;20045;-64
2023/02/10 03:33:17;;;;;;;20.92;14.73;;;19.20;28.90;;;;;;5014127;28;20060;-64
2023/02/10 03:35:45;;;;;;;21.98;14.65;;;19.20;28.90;;;;;;5015206;28;20046;-64
2023/02/10 03:38:14;;;;;;;22.85;14.75;;;19.20;28.90;;;;;;4998108;28;20050;-64
2023/02/10 03:40:41;;;;;;;22.45;14.88;;;19.20;28.90;;;;;;5014647;28;20058;-64
2023/02/10 03:43:08;;;;;;;21.90;14.43;;;19.20;28.90;;;;;;5013676;28;20081;-64
2023/02/10 03:45:38;;;;;;;20.05;13.38;;;19.20;28.90;;;;;;5015465;28;20088;-64
2023/02/10 03:48:05;;;;;;;20.67;13.65;;;19.20;28.90;;;;;;5015543;28;20054;-64
2023/02/10 03:50:32;;;;;;;21.83;14.27;;;19.10;28.90;;;;;;5014250;28;20060;-65
2023/02/10 03:52:59;;;;;;;23.15;15.50;;;19.20;28.90;;;;;;5015282;28;20045;-64
2023/02/10 03:55:26;;;;;;;20.77;13.25;;;19.20;28.90;;;;;;5015324;28;20050;-64
2023/02/10 03:57:53;;;;;;;21.83;14.45;;;19.20;28.90;;;;;;5015269;28;20050;-64
2023/02/10 04:00:21;;;;;;;20.48;13.60;;;19.20;28.90;;;;;;5015085;28;20387;-64
2023/02/10 04:02:48;;;;;;;20.10;13.80;;;19.20;28.90;;;;;;5014911;28;20538;-64
2023/02/10 04:05:15;;;;;;;18.63;12.80;;;19.20;28.90;;;;;;5014776;28;20054;-64
2023/02/10 04:07:42;;;;;;;19.42;13.43;;;19.20;28.90;;;;;;5014870;28;20046;-64
2023/02/10 04:10:09;;;;;;;20.02;12.68;;;19.20;28.90;;;;;;5014678;28;20050;-64
2023/02/10 04:12:37;;;;;;;18.55;12.63;;;19.20;28.90;;;;;;5014947;28;20111;-64
2023/02/10 04:15:05;;;;;;;19.60;12.65;;;19.20;28.90;;;;;;5014708;28;20100;-64
2023/02/10 04:17:33;;;;;;;19.70;13.13;;;19.20;28.90;;;;;;5014332;28;20053;-65
2023/02/10 04:20:00;;;;;;;17.15;12.77;;;19.20;28.90;;;;;;5014829;28;20049;-64
2023/02/10 04:22:27;;;;;;;20.83;12.82;;;19.20;28.90;;;;;;5014134;28;20049;-64
2023/02/10 04:24:54;;;;;;;18.80;12.52;;;19.20;28.90;;;;;;5014190;28;20156;-64
2023/02/10 04:27:21;;;;;;;16.60;11.48;;;19.20;28.90;;;;;;5014262;28;20073;-64
2023/02/10 04:29:48;;;;;;;18.23;11.65;;;19.20;28.80;;;;;;5013588;28;20478;-64
2023/02/10 04:32:16;;;;;;;17.33;11.90;;;19.20;28.80;;;;;;5013890;28;20128;-64
2023/02/10 04:34:43;;;;;;;18.55;12.70;;;19.20;28.80;;;;;;5012625;28;20084;-64
2023/02/10 04:37:10;;;;;;;15.68;11.05;;;19.20;28.80;;;;;;5013129;28;20050;-64
2023/02/10 04:39:37;;;;;;;17.30;11.73;;;19.20;28.80;;;;;;5012751;28;20498;-64
2023/02/10 04:42:04;;;;;;;17.02;12.20;;;19.20;28.70;;;;;;5009127;28;20401;-64
2023/02/10 04:44:31;;;;;;;15.88;11.93;;;19.20;28.70;;;;;;5013972;28;20049;-64
2023/02/10 04:46:58;;;;;;;17.88;11.98;;;19.20;28.70;;;;;;5012991;28;20045;-64
2023/02/10 04:49:26;;;;;;;17.08;11.48;;;19.20;28.80;;;;;;5013547;28;20049;-64
2023/02/10 04:51:54;;;;;;;17.92;11.55;;;19.10;28.70;;;;;;5012469;28;20504;-64
2023/02/10 04:54:22;;;;;;;16.77;11.68;;;19.10;28.70;;;;;;5013185;28;20134;-64
2023/02/10 04:56:49;;;;;;;15.52;10.65;;;19.10;28.70;;;;;;5029229;28;20050;-64
2023/02/10 04:59:16;;;;;;;15.93;11.50;;;19.10;28.70;;;;;;5012961;28;20060;-64
2023/02/10 05:01:43;;;;;;;16.27;11.30;;;19.10;28.70;;;;;;5012736;28;20473;-64
2023/02/10 05:04:10;;;;;;;17.42;11.32;;;19.10;28.70;;;;;;5012860;28;20073;-64
2023/02/10 05:06:38;;;;;;;15.65;10.45;;;19.10;28.70;;;;;;5013012;28;20045;-64
2023/02/10 05:09:05;;;;;;;15.20;10.48;;;19.10;28.70;;;;;;5013070;28;20453;-64
2023/02/10 05:11:32;;;;;;;13.75;10.25;;;19.10;28.70;;;;;;5013063;28;20100;-64
2023/02/10 05:13:59;;;;;;;16.17;11.43;;;19.10;28.70;;;;;;4994030;28;20454;-64
2023/02/10 05:16:26;;;;;;;16.25;11.13;;;19.10;28.70;;;;;;5011562;28;20462;-64
2023/02/10 05:18:54;;;;;;;15.88;10.85;;;19.10;28.70;;;;;;5013089;28;20100;-64
2023/02/10 05:21:21;;;;;;;13.50;9.57;;;19.10;28.70;;;;;;5012547;28;20056;-64
2023/02/10 05:23:48;;;;;;;16.30;10.82;;;19.10;28.70;;;;;;5012336;28;20046;-64
2023/02/10 05:26:15;;;;;;;15.80;11.27;;;19.10;28.70;;;;;;5008262;28;20052;-64
2023/02/10 05:28:42;;;;;;;15.55;10.02;;;19.10;28.60;;;;;;4993208;28;20438;-64
2023/02/10 05:31:09;;;;;;;16.27;10.63;;;19.00;28.60;;;;;;5011141;28;20056;-64
2023/02/10 05:33:36;;;;;;;15.88;10.07;;;19.10;28.70;;;;;;5011718;28;20053;-64
2023/02/10 05:36:05;;;;;;;13.80;9.80;;;19.00;28.60;;;;;;4995536;28;20050;-64
2023/02/10 05:38:32;;;;;;;14.18;10.52;;;19.00;28.60;;;;;;5010216;28;20049;-64
2023/02/10 05:40:59;;;;;;;15.30;10.98;;;19.00;28.40;;;;;;5019096;28;20509;-64
2023/02/10 05:43:26;;;;;;;15.60;11.70;;;19.00;28.40;;;;;;5012130;28;20056;-64
2023/02/10 05:45:54;;;;;;;16.80;11.20;;;18.90;28.70;;;;;;5012698;28;20045;-64
2023/02/10 05:48:21;;;;;;;17.30;11.00;;;18.90;28.30;;;;;;5013323;28;20054;-64
2023/02/10 05:50:51;;;;;;;14.35;10.57;;;18.80;28.30;;;;;;5013074;28;20401;-65
2023/02/10 05:53:19;;;;;;;16.13;11.38;;;18.80;28.30;;;;;;5014545;28;20417;-64
2023/02/10 05:55:46;;;;;;;17.30;10.65;;;18.80;28.40;;;;;;5025505;28;20049;-64
2023/02/10 05:58:13;;;;;;;13.02;10.18;;;18.80;28.40;;;;;;5031954;28;20089;-64
2023/02/10 06:00:41;;;;;;;13.15;9.95;;;18.80;28.50;;;;;;5013817;28;20070;-64
2023/02/10 06:03:08;;;;;;;15.40;10.85;;;18.80;28.50;;;;;;5012840;28;20056;-63
2023/02/10 06:05:35;;;;;;;16.48;11.23;;;18.70;28.50;;;;;;5009049;28;20058;-64
2023/02/10 06:08:03;;;;;;;15.52;10.60;;;18.70;28.50;;;;;;5012974;28;20432;-64
2023/02/10 06:10:30;;;;;;;16.05;10.95;;;18.80;28.60;;;;;;5015138;28;20157;-63
2023/02/10 06:12:57;;;;;;;15.23;11.10;;;18.80;28.60;;;;;;4995688;28;20050;-64
2023/02/10 06:15:24;;;;;;;15.25;10.43;;;18.80;28.60;;;;;;5011561;28;20497;-64
2023/02/10 06:17:52;;;;;;;15.10;10.85;;;18.90;28.60;;;;;;5017222;28;20085;-65
2023/02/10 06:20:19;;;;;;;15.77;10.95;;;18.90;28.60;;;;;;5016495;28;20056;-64
2023/02/10 06:22:46;;;;;;;16.88;11.50;;;18.90;28.60;;;;;;5009702;28;20107;-64
2023/02/10 06:25:13;;;;;;;18.23;11.20;;;18.90;28.60;;;;;;5007277;28;20041;-63
2023/02/10 06:27:40;;;;;;;18.02;11.98;;;19.00;28.70;;;;;;5009291;28;20061;-64
2023/02/10 06:30:08;;;;;;;17.42;11.40;;;19.00;28.60;;;;;;5013309;28;20050;-65
2023/02/10 06:32:35;;;;;;;19.92;13.70;;;19.10;28.70;;;;;;5015712;28;20076;-65
2023/02/10 06:35:03;;;;;;;20.30;13.38;;;19.20;28.70;;;;;;5012684;28;20038;-64
2023/02/10 06:37:30;;;;;;;20.65;13.77;;;19.20;28.70;;;;;;5011487;28;20048;-66
2023/02/10 06:39:58;;;;;;;20.77;14.25;;;19.20;28.90;;;;;;4990578;28;20053;-66
2023/02/10 06:42:25;;;;;;;18.48;13.93;;;19.30;28.90;;;;;;5015255;28;20100;-64
2023/02/10 06:44:52;;;;;;;20.23;14.05;;;19.40;28.80;;;;;;5007553;28;20060;-66
2023/02/10 06:47:19;;;;;;;23.10;15.90;;;19.40;28.80;;;;;;5004392;28;20053;-66
2023/02/10 06:49:47;;;;;;;22.58;15.23;;;19.40;28.80;;;;;;5008027;28;20322;-65
2023/02/10 06:52:14;;;;;;;19.58;15.02;;;19.50;28.80;;;;;;5009886;28;20081;-64
2023/02/10 06:54:44;;;;;;;22.38;14.57;;;19.50;28.80;;;;;;4989200;28;20050;-66
2023/02/10 06:57:11;;;;;;;26.35;16.23;;;19.60;28.80;;;;;;5002597;28;20077;-64
2023/02/10 06:59:38;;;;;;;25.92;16.38;;;19.60;28.90;;;;;;5004305;28;20375;-67
2023/02/10 07:02:09;;;;;;;27.40;18.38;;;19.60;29.20;;;;;;5006465;28;20058;-69
2023/02/10 07:04:36;;;;;;;27.52;18.00;;;19.70;29.20;;;;;;5004596;28;20518;-64
2023/02/10 07:07:05;;;;;;;27.35;18.67;;;19.70;29.70;;;;;;5006406;28;20502;-63
2023/02/10 07:09:32;;;;;;;29.92;19.15;;;19.80;30.00;;;;;;5008136;28;20076;-60
2023/02/10 07:11:59;;;;;;;31.33;19.20;;;19.90;30.30;;;;;;4999329;28;20524;-61
2023/02/10 07:14:26;;;;;;;28.83;19.20;;;19.90;30.50;;;;;;5005770;28;20069;-61
2023/02/10 07:16:53;;;;;;;30.13;19.70;;;20.00;30.60;;;;;;5006831;28;20108;-62
2023/02/10 07:19:21;;;;;;;33.58;20.33;;;20.00;30.60;;;;;;5006890;28;20482;-66
2023/02/10 07:21:48;;;;;;;33.42;20.45;;;20.10;30.80;;;;;;5002524;28;20180;-65
2023/02/10 07:24:15;;;;;;;38.05;21.20;;;20.10;30.90;;;;;;5007211;28;20053;-64
2023/02/10 07:26:43;;;;;;;30.67;20.65;;;20.20;30.70;;;;;;5003712;28;20065;-65
2023/02/10 07:29:11;;;;;;;31.35;20.27;;;20.20;30.50;;;;;;5006664;28;20137;-65
2023/02/10 07:31:39;;;;;;;33.88;21.45;;;20.30;30.50;;;;;;5005367;28;20041;-65
2023/02/10 07:34:07;;;;;;;37.97;21.30;;;20.30;30.40;;;;;;5005885;28;20133;-63
2023/02/10 07:36:36;;;;;;;34.53;21.65;;;20.40;30.50;;;;;;5004413;28;20140;-63
2023/02/10 07:39:03;;;;;;;33.80;22.58;;;20.40;30.50;;;;;;5005719;28;20478;-66
2023/02/10 07:41:30;;;;;;;38.45;22.65;;;20.50;30.40;;;;;;5000467;28;20052;-64
2023/02/10 07:43:58;;;;;;;33.25;22.65;;;20.50;30.60;;;;;;5003278;28;20052;-64
2023/02/10 07:46:25;;;;;;;37.63;23.70;;;20.60;30.80;;;;;;5002241;28;20045;-66
2023/02/10 07:48:53;;;;;;;35.28;22.70;;;20.60;30.70;;;;;;5001903;28;20092;-63
2023/02/10 07:51:20;;;;;;;34.10;22.65;;;20.60;30.10;;;;;;5005323;28;20060;-69
2023/02/10 07:53:47;;;;;;;35.35;23.85;;;20.70;30.00;;;;;;5002818;28;20050;-63
2023/02/10 07:56:14;;;;;;;35.50;23.40;;;20.70;29.70;;;;;;5001908;28;20096;-63
2023/02/10 07:58:41;;;;;;;36.13;23.38;;;20.80;29.60;;;;;;5003398;28;20057;-64
2023/02/10 08:01:10;;;;;;;36.78;22.90;;;20.80;29.70;;;;;;5003676;28;20162;-64
2023/02/10 08:03:38;;;;;;;37.35;23.60;;;20.80;29.70;;;;;;5003385;28;20085;-63
2023/02/10 08:06:05;;;;;;;37.17;23.83;;;20.90;29.70;;;;;;5004141;28;20053;-63
2023/02/10 08:08:33;;;;;;;36.50;24.95;;;20.90;29.60;;;;;;4990165;28;20046;-64
2023/02/10 08:11:04;;;;;;;36.08;23.83;;;21.00;29.50;;;;;;5004870;28;20065;-65
2023/02/10 08:13:33;;;;;;;35.72;23.35;;;21.00;29.30;;;;;;5003809;28;20142;-65
2023/02/10 08:16:04;;;;;;;34.25;23.85;;;21.00;29.20;;;;;;5001405;28;20556;-63
2023/02/10 08:18:32;;;;;;;32.28;23.27;;;21.00;29.20;;;;;;5000842;28;20140;-64
2023/02/10 08:21:00;;;;;;;34.85;23.85;;;21.00;29.20;;;;;;5001852;28;20375;-63
2023/02/10 08:23:27;;;;;;;36.08;24.50;;;21.10;29.30;;;;;;5005047;28;20516;-64
2023/02/10 08:25:55;;;;;;;37.92;25.55;;;21.10;29.40;;;;;;5003022;28;20046;-65
2023/02/10 08:28:22;;;;;;;35.33;24.88;;;21.20;29.50;;;;;;5003338;28;20054;-69
2023/02/10 08:30:49;;;;;;;38.83;24.55;;;21.20;29.90;;;;;;5000736;28;20512;-67
2023/02/10 08:33:17;;;;;;;33.15;22.75;;;21.20;29.50;;;;;;5002479;28;20147;-66
2023/02/10 08:35:44;;;;;;;34.60;23.88;;;21.30;29.60;;;;;;5001498;28;20125;-66
2023/02/10 08:38:12;;;;;;;36.60;25.05;;;21.30;29.60;;;;;;5005104;28;20409;-63
2023/02/10 08:40:40;;;;;;;32.38;22.45;;;21.30;29.60;;;;;;5003501;28;20524;-64
2023/02/10 08:43:07;;;;;;;32.78;22.75;;;21.40;29.60;;;;;;5000496;28;20049;-63
2023/02/10 08:45:37;;;;;;;33.35;23.90;;;21.40;29.60;;;;;;4998077;28;20084;-63
2023/02/10 08:48:04;;;;;;;;;;;21.50;29.50;;;;;;5000912;28;20058;-63
2023/02/10 08:50:31;;;;;;;32.97;21.60;;;21.50;29.60;;;;;;4999727;28;19932;-63
2023/02/10 08:52:59;;;;;;;32.58;21.60;;;21.50;29.50;;;;;;4998828;28;20053;-63
2023/02/10 08:55:26;;;;;;;31.55;21.02;;;21.60;29.40;;;;;;4998467;28;21576;-63
2023/02/10 08:57:54;;;;;;;32.78;22.73;;;21.60;29.40;;;;;;4998090;28;20375;-63
2023/02/10 09:00:21;;;;;;;32.45;22.30;;;21.60;29.40;;;;;;4998973;28;20056;-64
2023/02/10 09:02:51;;;;;;;31.55;21.30;;;21.70;29.40;;;;;;5000421;28;20054;-63
2023/02/10 09:05:21;;;;;;;33.92;22.10;;;21.70;29.40;;;;;;5003899;28;20061;-64
2023/02/10 09:07:48;;;;;;;30.42;20.92;;;21.70;29.30;;;;;;5003662;28;20060;-62
2023/02/10 09:10:16;;;;;;;30.48;20.75;;;21.80;29.40;;;;;;5002128;28;20093;-62
2023/02/10 09:12:43;;;;;;;30.45;21.58;;;21.80;29.50;;;;;;5002123;28;20045;-64
2023/02/10 09:15:11;;;;;;;29.58;20.60;;;21.80;29.60;;;;;;5003764;28;20053;-63
2023/02/10 09:17:38;;;;;;;32.65;21.30;;;21.90;29.60;;;;;;5002341;28;20465;-63
2023/02/10 09:20:07;;;;;;;34.85;21.60;;;21.90;29.40;;;;;;5004476;28;20161;-63
2023/02/10 09:22:34;;;;;;;30.15;21.05;;;21.90;29.30;;;;;;5003512;28;20137;-63
2023/02/10 09:25:01;;;;;;;29.73;20.42;;;22.00;29.40;;;;;;5001094;28;20058;-63
2023/02/10 09:27:29;;;;;;;30.77;20.25;;;21.90;29.20;;;;;;4987022;28;20104;-62
2023/02/10 09:29:56;;;;;;;31.52;20.50;;;22.00;29.10;;;;;;4985697;28;20049;-63
2023/02/10 09:32:24;;;;;;;29.40;20.65;;;22.00;29.10;;;;;;5004114;28;20512;-62
2023/02/10 09:34:51;;;;;;;31.67;20.40;;;22.00;29.10;;;;;;4998099;28;20050;-61
2023/02/10 09:37:18;;;;;;;31.73;20.15;;;22.10;29.10;;;;;;4989531;28;20165;-62
2023/02/10 09:39:45;;;;;;;28.92;19.27;;;22.10;29.00;;;;;;5002800;28;20056;-61
2023/02/10 09:42:51;;;;;;;28.45;20.20;;;22.10;29.10;;;;;;5003453;28;20046;-64
2023/02/10 09:45:25;;;;;;;29.88;19.40;;;22.20;29.00;;;;;;4995260;28;20045;-62
2023/02/10 09:48:16;;;;;;;28.27;19.77;;;22.20;28.90;;;;;;5002046;28;20061;-62
2023/02/10 09:51:06;;;;;;;27.63;18.33;;;22.20;28.80;;;;;;5006503;28;20038;-62
2023/02/10 09:53:33;;;;;;;27.05;19.30;;;22.30;28.90;;;;;;5002194;28;20050;-62
2023/02/10 09:56:05;;;;;;;27.08;18.80;;;22.30;28.80;;;;;;5002424;28;20042;-62
2023/02/10 09:58:49;;;;;;;25.85;18.38;;;22.30;28.60;;;;;;5002788;28;20042;-62
2023/02/10 10:01:26;;;;;;;23.60;17.65;;;22.30;28.50;;;;;;5005968;28;20111;-62
2023/02/10 10:04:01;;;;;;;20.67;14.63;;;22.30;28.50;;;;;;5002251;28;20045;-64
2023/02/10 10:06:31;;;;;;;25.40;16.45;;;22.40;28.40;;;;;;5002147;28;20068;-61
2023/02/10 10:09:26;;;;;;;25.67;16.92;;;22.40;28.30;;;;;;5002809;28;20042;-61
2023/02/10 10:11:54;;;;;;;25.33;16.90;;;22.50;28.30;;;;;;5005574;28;20058;-63
2023/02/10 10:14:39;;;;;;;24.92;16.30;;;22.50;28.20;;;;;;5004635;28;20493;-63
2023/02/10 10:17:38;;;;;;;25.08;16.08;;;22.50;28.20;;;;;;5002174;28;20050;-62
2023/02/10 10:20:39;;;;;;;22.85;15.15;;;22.50;28.20;;;;;;4987846;28;20053;-61
2023/02/10 10:23:30;;;;;;;21.55;13.88;;;22.60;28.20;;;;;;5000479;28;20177;-64
2023/02/10 10:26:36;;;;;;;18.42;13.50;;;22.60;28.20;;;;;;4999243;28;20089;-62
2023/02/10 10:29:23;;;;;;;21.70;14.65;;;22.60;28.10;;;;;;5002715;28;20054;-60
2023/02/10 10:32:06;;;;;;;22.85;13.95;;;22.70;28.10;;;;;;5003816;28;20565;-61
2023/02/10 10:34:39;;;;;;;21.60;14.80;;;22.70;28.00;;;;;;4999177;28;20050;-62
2023/02/10 10:37:15;;;;;;;22.40;14.93;;;22.70;28.20;;;;;;5002490;28;20133;-63
2023/02/10 10:39:46;;;;;;;22.10;14.75;;;22.70;27.90;;;;;;5000083;28;20054;-64
2023/02/10 10:42:23;;;;;;;23.45;15.02;;;22.80;27.90;;;;;;5002067;28;20490;-64
2023/02/10 10:45:02;;;;;;;23.85;16.02;;;22.80;27.90;;;;;;4998375;28;20050;-62
2023/02/10 10:47:43;;;;;;;24.88;15.82;;;22.80;27.80;;;;;;5005459;28;20398;-63
2023/02/10 10:50:15;;;;;;;24.30;16.33;;;22.80;27.80;;;;;;5007245;28;20130;-63
2023/02/10 10:52:45;;;;;;;23.80;14.95;;;22.90;27.80;;;;;;5004635;28;20049;-61
2023/02/10 10:55:35;;;;;;;23.33;14.85;;;22.90;27.70;;;;;;5009744;28;20089;-64
2023/02/10 10:58:26;;;;;;;23.92;15.57;;;22.90;27.60;;;;;;5011206;28;20069;-63
2023/02/10 11:00:54;;;;;;;;;;;23.00;27.70;;;;;;4994314;28;20050;-62
2023/02/10 11:03:22;;;;;;;24.83;14.07;;;22.90;27.60;;;;;;5008929;28;19973;-63
2023/02/10 11:06:07;;;;;;;22.98;14.50;;;23.00;27.60;;;;;;4986909;28;20485;-62
2023/02/10 11:08:43;;;;;;;21.73;13.50;;;23.00;27.70;;;;;;5010832;28;20140;-62
2023/02/10 11:11:14;;;;;;;20.88;13.05;;;23.00;27.70;;;;;;5009693;28;20042;-62
2023/02/10 11:13:57;;;;;;;18.05;12.10;;;23.00;27.70;;;;;;5008924;28;20107;-62
2023/02/10 11:16:25;;;;;;;17.70;12.35;;;23.00;27.60;;;;;;5009883;28;20057;-62
2023/02/10 11:18:59;;;;;;;18.77;12.75;;;23.10;27.60;;;;;;5011415;28;20041;-62
2023/02/10 11:21:36;;;;;;;20.42;12.50;;;23.10;27.50;;;;;;5008117;28;20493;-63
2023/02/10 11:24:26;;;;;;;17.75;11.70;;;23.10;27.50;;;;;;5008723;28;20056;-63
2023/02/10 11:26:56;;;;;;;18.13;12.27;;;23.10;27.40;;;;;;5007735;28;20042;-62
2023/02/10 11:29:28;;;;;;;16.50;11.27;;;23.10;27.30;;;;;;4993432;28;20054;-60
2023/02/10 11:31:56;;;;;;;17.50;10.15;;;23.10;27.30;;;;;;5005910;28;20889;-63
2023/02/10 11:34:44;;;;;;;16.58;10.30;;;23.10;27.20;;;;;;5007684;28;20058;-62
2023/02/10 11:37:30;;;;;;;15.30;10.82;;;23.10;27.20;;;;;;5005195;28;20041;-65
2023/02/10 11:40:01;;;;;;;13.82;10.02;;;23.10;27.10;;;;;;5006016;28;20571;-65
2023/02/10 11:42:33;;;;;;;14.02;10.00;;;23.20;27.10;;;;;;5002372;28;20049;-62
2023/02/10 11:45:16;;;;;;;14.75;9.32;;;23.10;27.10;;;;;;5005088;28;20050;-61
2023/02/10 11:47:44;;;;;;;14.07;9.13;;;23.10;27.00;;;;;;5006980;28;20057;-63
2023/02/10 11:50:23;;;;;;;12.68;8.02;;;23.20;27.10;;;;;;5004136;28;20049;-62
2023/02/10 11:52:50;;;;;;;13.50;8.40;;;23.20;27.20;;;;;;4990511;28;20060;-60
2023/02/10 11:55:18;;;;;;;10.60;8.52;;;23.30;27.10;;;;;;5004177;28;20918;-62
2023/02/10 12:01:14;;;;;;;10.00;7.43;;;23.30;27.00;;;;;;5001331;28;20500;-62
2023/02/10 12:03:59;;;;;;;10.45;8.13;;;23.30;26.90;;;;;;4993555;28;20137;-61
2023/02/10 12:06:36;;;;;;;12.00;7.78;;;23.40;26.90;;;;;;5005271;28;20046;-60
2023/02/10 12:09:34;;;;;;;16.30;8.35;;;23.40;26.80;;;;;;5004137;28;20394;-61
2023/02/10 12:12:13;;;;;;;10.25;7.57;;;23.40;26.70;;;;;;5000957;28;20064;-61
2023/02/10 12:15:10;;;;;;;9.88;6.95;;;23.40;26.70;;;;;;5001057;28;20046;-61
2023/02/10 12:18:12;;;;;;;9.60;6.72;;;23.40;26.70;;;;;;5001107;28;20556;-63
2023/02/10 12:21:18;;;;;;;11.00;7.20;;;23.40;26.70;;;;;;5005569;28;20145;-61
2023/02/10 12:24:04;;;;;;;12.02;7.20;;;23.50;26.70;;;;;;5003627;28;21060;-60
2023/02/10 12:26:51;;;;;;;8.48;6.65;;;23.50;27.10;;;;;;5005897;28;20060;-62
2023/02/10 12:29:43;;;;;;;10.27;7.00;;;23.50;26.70;;;;;;4982842;28;20049;-60
2023/02/10 12:32:36;;;;;;;10.77;6.97;;;23.50;26.60;;;;;;5005074;28;20551;-62
2023/02/10 12:35:22;;;;;;;10.43;6.40;;;23.60;26.60;;;;;;5004113;28;20050;-62
2023/02/10 12:38:19;;;;;;;8.45;6.55;;;23.60;26.60;;;;;;5004772;28;20166;-62
2023/02/10 12:41:14;;;;;;;9.30;6.97;;;23.60;26.60;;;;;;4983531;28;20454;-62
2023/02/10 12:44:09;;;;;;;8.48;6.60;;;23.60;26.50;;;;;;4999982;28;20050;-61
2023/02/10 12:47:04;;;;;;;11.60;7.85;;;23.70;26.60;;;;;;5001380;28;20049;-60
2023/02/10 12:50:05;;;;;;;9.20;6.72;;;23.70;26.70;;;;;;5004520;28;20085;-62
2023/02/10 12:52:42;;;;;;;11.35;6.88;;;23.70;26.80;;;;;;5000535;28;20132;-61
2023/02/10 12:55:20;;;;;;;9.63;6.65;;;23.70;26.80;;;;;;5000786;28;20064;-62
2023/02/10 12:58:12;;;;;;;9.38;6.00;;;23.70;26.80;;;;;;5000739;28;20968;-62
2023/02/10 13:00:46;;;;;;;12.43;6.05;;;23.70;26.70;;;;;;5002430;28;20113;-60