Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/08 00:01:38;;;;;;;9.95;7.97;;;3.70;76.90;;;;;;4996666;28;20030;-76
2021/05/08 00:04:04;;;;;;;10.50;7.40;;;4.00;77.60;;;;;;4998979;28;20022;-75
2021/05/08 00:06:33;;;;;;;10.95;8.55;;;4.20;77.30;;;;;;4965604;28;20041;-75
2021/05/08 00:08:59;;;;;;;13.25;8.70;;;4.20;77.20;;;;;;4987996;28;20076;-75
2021/05/08 00:11:24;;;;;;;13.73;9.85;;;4.20;77.10;;;;;;4984592;28;20030;-75
2021/05/08 00:13:50;;;;;;;11.25;8.02;;;4.00;75.90;;;;;;4980253;28;20030;-76
2021/05/08 00:16:15;;;;;;;12.13;9.23;;;4.10;78.20;;;;;;4978047;28;20029;-75
2021/05/08 00:18:41;;;;;;;13.30;8.02;;;4.10;78.20;;;;;;4986921;28;20041;-75
2021/05/08 00:21:06;;;;;;;12.30;8.05;;;4.20;78.60;;;;;;4994671;28;20049;-76
2021/05/08 00:23:32;;;;;;;13.27;7.82;;;4.10;78.30;;;;;;4981459;28;20034;-75
2021/05/08 00:25:57;;;;;;;12.18;8.75;;;4.20;78.80;;;;;;4994303;28;20057;-75
2021/05/08 00:28:23;;;;;;;12.90;9.55;;;4.10;78.50;;;;;;4982074;28;20493;-75
2021/05/08 00:30:48;;;;;;;13.10;9.57;;;3.90;79.20;;;;;;4982585;28;20115;-75
2021/05/08 00:33:14;;;;;;;12.43;7.78;;;3.80;78.70;;;;;;4978406;28;20080;-76
2021/05/08 00:35:39;;;;;;;14.52;8.25;;;3.80;80.20;;;;;;4970347;28;20038;-76
2021/05/08 00:38:05;;;;;;;14.13;8.38;;;3.80;79.20;;;;;;4978781;28;20085;-76
2021/05/08 00:40:31;;;;;;;13.50;10.05;;;3.90;80.00;;;;;;4985399;28;20045;-77
2021/05/08 00:42:56;;;;;;;12.57;10.02;;;3.60;78.40;;;;;;5001180;28;20041;-77
2021/05/08 00:45:22;;;;;;;16.25;10.68;;;3.30;79.50;;;;;;4995658;28;20053;-76
2021/05/08 00:47:48;;;;;;;17.73;11.40;;;3.20;79.80;;;;;;5000033;28;20029;-77
2021/05/08 00:50:18;;;;;;;15.45;11.82;;;3.10;79.40;;;;;;4978805;28;20173;-77
2021/05/08 00:52:43;;;;;;;12.48;9.95;;;3.10;79.70;;;;;;4996723;28;20037;-77
2021/05/08 00:55:09;;;;;;;16.50;11.38;;;3.30;81.10;;;;;;4995246;28;20382;-77
2021/05/08 00:57:35;;;;;;;14.68;10.73;;;3.30;80.00;;;;;;4976789;28;20035;-76
2021/05/08 01:00:02;;;;;;;15.00;11.38;;;3.20;80.10;;;;;;4987519;28;20063;-76
2021/05/08 01:02:28;;;;;;;16.85;12.10;;;3.10;80.00;;;;;;4991217;28;20439;-74
2021/05/08 01:04:54;;;;;;;16.30;11.98;;;2.90;80.90;;;;;;4982937;28;20037;-75
2021/05/08 01:07:19;;;;;;;18.10;12.10;;;2.90;80.60;;;;;;4978987;28;20044;-75
2021/05/08 01:09:45;;;;;;;18.35;13.15;;;2.80;80.70;;;;;;4992632;28;20042;-74
2021/05/08 01:12:11;;;;;;;11.43;9.23;;;2.80;82.50;;;;;;4979973;28;20145;-74
2021/05/08 01:14:37;;;;;;;21.00;13.13;;;3.00;81.80;;;;;;4980090;28;20177;-75
2021/05/08 01:17:02;;;;;;;17.08;13.07;;;3.00;80.70;;;;;;4965885;28;20037;-75
2021/05/08 01:19:29;;;;;;;17.00;11.93;;;2.90;82.10;;;;;;4978098;28;20180;-75
2021/05/08 01:21:55;;;;;;;15.98;10.88;;;2.80;83.20;;;;;;4981778;28;20037;-75
2021/05/08 01:24:20;;;;;;;15.25;11.00;;;2.90;82.60;;;;;;4997415;28;20041;-75
2021/05/08 01:26:46;;;;;;;18.23;13.05;;;3.20;82.70;;;;;;4992441;28;20353;-75
2021/05/08 01:29:11;;;;;;;16.20;11.90;;;3.20;81.60;;;;;;4982469;28;20501;-75
2021/05/08 01:31:37;;;;;;;17.67;12.60;;;3.10;81.90;;;;;;4991437;28;20049;-74
2021/05/08 01:34:03;;;;;;;17.67;11.35;;;3.10;81.80;;;;;;4979903;28;20030;-75
2021/05/08 01:36:31;;;;;;;15.48;11.15;;;3.10;82.40;;;;;;4981537;28;20137;-76
2021/05/08 01:38:57;;;;;;;12.05;9.25;;;3.20;82.30;;;;;;4978792;28;20026;-74
2021/05/08 01:41:22;;;;;;;14.25;9.52;;;3.20;82.40;;;;;;4964905;28;20511;-75
2021/05/08 01:43:48;;;;;;;17.20;11.88;;;3.30;81.80;;;;;;4981103;28;20537;-76
2021/05/08 01:46:14;;;;;;;18.45;12.43;;;3.30;80.80;;;;;;4995340;28;20612;-76
2021/05/08 01:48:39;;;;;;;16.83;12.18;;;3.10;81.80;;;;;;4981158;28;20034;-76
2021/05/08 01:51:05;;;;;;;13.95;9.73;;;3.00;82.80;;;;;;4993583;28;20083;-76
2021/05/08 01:53:30;;;;;;;18.73;13.10;;;3.10;82.30;;;;;;4992253;28;20095;-75
2021/05/08 01:55:56;;;;;;;16.00;12.77;;;3.20;82.30;;;;;;4992116;28;20029;-75
2021/05/08 01:58:22;;;;;;;18.80;12.15;;;3.20;82.30;;;;;;4979764;28;20042;-75
2021/05/08 02:00:48;;;;;;;19.17;13.27;;;3.20;82.30;;;;;;4995820;28;20030;-75
2021/05/08 02:03:14;;;;;;;19.65;13.52;;;3.00;83.10;;;;;;4985858;28;20037;-75
2021/05/08 02:05:40;;;;;;;17.25;12.93;;;2.80;84.40;;;;;;4981132;28;20037;-75
2021/05/08 02:08:08;;;;;;;19.60;13.85;;;2.90;84.50;;;;;;4980762;28;20038;-75
2021/05/08 02:10:37;;;;;;;16.05;10.90;;;2.90;84.20;;;;;;4980600;28;20044;-75
2021/05/08 02:13:03;;;;;;;16.38;11.60;;;3.10;83.50;;;;;;4981441;28;20042;-77
2021/05/08 02:15:29;;;;;;;18.05;13.43;;;3.10;82.50;;;;;;4978748;28;20374;-76
2021/05/08 02:17:54;;;;;;;17.90;13.15;;;3.10;81.90;;;;;;4979753;28;20081;-74
2021/05/08 02:20:27;;;;;;;17.92;12.45;;;2.90;82.80;;;;;;4993803;28;20084;-75
2021/05/08 02:22:57;;;;;;;17.25;11.85;;;2.80;83.40;;;;;;4977050;28;20121;-75
2021/05/08 02:25:23;;;;;;;18.73;12.98;;;2.80;82.60;;;;;;4977994;28;20544;-75
2021/05/08 02:27:48;;;;;;;19.42;13.18;;;2.80;81.60;;;;;;4978972;28;20117;-75
2021/05/08 02:30:16;;;;;;;20.30;13.10;;;2.40;81.70;;;;;;4980106;28;20508;-75
2021/05/08 02:32:42;;;;;;;18.85;13.65;;;2.10;84.50;;;;;;4947287;28;20043;-75
2021/05/08 02:35:08;;;;;;;18.25;13.45;;;2.10;87.20;;;;;;4991317;28;20065;-74
2021/05/08 02:37:34;;;;;;;19.73;13.93;;;2.30;86.20;;;;;;4962396;28;20072;-76
2021/05/08 02:40:00;;;;;;;20.45;14.07;;;2.30;84.60;;;;;;4965283;28;20077;-75
2021/05/08 02:42:26;;;;;;;18.63;13.70;;;2.10;84.70;;;;;;4962105;28;20253;-75
2021/05/08 02:44:51;;;;;;;22.40;14.52;;;2.00;86.00;;;;;;4979138;28;20036;-75
2021/05/08 02:47:17;;;;;;;19.23;13.73;;;1.80;87.20;;;;;;4962730;28;20093;-75
2021/05/08 02:49:49;;;;;;;21.48;14.15;;;1.80;87.00;;;;;;4965474;28;20170;-75
2021/05/08 02:52:16;;;;;;;21.60;14.07;;;1.90;87.80;;;;;;4960642;28;20034;-75
2021/05/08 02:54:41;;;;;;;23.00;14.68;;;2.00;87.20;;;;;;4984213;28;20039;-75
2021/05/08 02:57:07;;;;;;;26.17;15.00;;;1.90;88.00;;;;;;4981264;28;20034;-75
2021/05/08 02:59:32;;;;;;;22.20;14.13;;;1.90;87.90;;;;;;4995585;28;20038;-76
2021/05/08 03:01:58;;;;;;;24.55;14.45;;;1.90;88.50;;;;;;4995780;28;20040;-76
2021/05/08 03:04:24;;;;;;;21.90;14.73;;;1.80;88.00;;;;;;4995352;28;20481;-77
2021/05/08 03:06:49;;;;;;;37.45;17.27;;;1.70;87.70;;;;;;4982562;28;20451;-76
2021/05/08 03:09:15;;;;;;;19.08;14.38;;;1.70;88.50;;;;;;4983566;28;20515;-76
2021/05/08 03:11:41;;;;;;;20.33;14.55;;;1.80;87.60;;;;;;4993516;28;20541;-76
2021/05/08 03:14:07;;;;;;;20.48;14.73;;;1.70;87.20;;;;;;4996711;28;20504;-76
2021/05/08 03:16:32;;;;;;;22.63;15.02;;;1.70;88.70;;;;;;4982768;28;20064;-76
2021/05/08 03:18:58;;;;;;;22.63;15.13;;;1.60;89.70;;;;;;4973443;28;20088;-76
2021/05/08 03:21:23;;;;;;;23.08;15.32;;;1.70;89.20;;;;;;4997290;28;20557;-77
2021/05/08 03:23:49;;;;;;;21.92;15.00;;;1.70;89.70;;;;;;4971160;28;20030;-76
2021/05/08 03:26:14;;;;;;;24.52;16.00;;;1.90;87.30;;;;;;4996308;28;20023;-76
2021/05/08 03:28:40;;;;;;;28.55;15.45;;;1.90;87.30;;;;;;4996775;28;20092;-76
2021/05/08 03:31:05;;;;;;;25.95;16.40;;;1.80;88.20;;;;;;4998496;28;20789;-77
2021/05/08 03:33:31;;;;;;;29.33;16.58;;;1.80;89.10;;;;;;4968148;28;20046;-76
2021/05/08 03:35:56;;;;;;;25.23;16.48;;;1.90;88.90;;;;;;4991748;28;20037;-76
2021/05/08 03:38:22;;;;;;;30.15;16.67;;;1.90;88.30;;;;;;4978382;28;20038;-77
2021/05/08 03:40:47;;;;;;;26.00;16.98;;;1.90;87.90;;;;;;4995981;28;20593;-76
2021/05/08 03:43:13;;;;;;;27.17;17.30;;;1.90;89.00;;;;;;4995718;28;20046;-77
2021/05/08 03:45:38;;;;;;;25.77;16.42;;;1.90;89.40;;;;;;4964738;28;20087;-76
2021/05/08 03:48:04;;;;;;;21.45;15.85;;;2.00;89.20;;;;;;4968849;28;20069;-76
2021/05/08 03:50:30;;;;;;;25.90;17.23;;;1.90;89.40;;;;;;4996698;28;20045;-77
2021/05/08 03:52:55;;;;;;;31.90;17.02;;;2.00;90.00;;;;;;4954225;28;20034;-77
2021/05/08 03:55:21;;;;;;;26.67;16.95;;;2.10;89.70;;;;;;4976908;28;20089;-77
2021/05/08 03:57:47;;;;;;;24.08;16.17;;;2.20;88.60;;;;;;4994931;28;20172;-76
2021/05/08 04:00:13;;;;;;;28.02;17.13;;;2.20;88.40;;;;;;4979396;28;20033;-77
2021/05/08 04:02:39;;;;;;;22.83;16.55;;;2.10;88.90;;;;;;4990436;28;20456;-77
2021/05/08 04:05:04;;;;;;;24.02;13.73;;;2.00;89.00;;;;;;4967387;28;20056;-77
2021/05/08 04:07:30;;;;;;;22.55;15.45;;;2.10;87.90;;;;;;4964650;28;20038;-77
2021/05/08 04:09:55;;;;;;;24.48;15.70;;;2.10;87.00;;;;;;4964256;28;20034;-77
2021/05/08 04:12:21;;;;;;;21.33;12.82;;;2.20;86.90;;;;;;4981261;28;20041;-77
2021/05/08 04:14:46;;;;;;;22.40;15.18;;;2.20;85.60;;;;;;4950435;28;20030;-78
2021/05/08 04:17:12;;;;;;;20.42;14.52;;;2.40;86.40;;;;;;4993926;28;20026;-77
2021/05/08 04:19:38;;;;;;;23.05;15.63;;;2.40;85.60;;;;;;4980148;28;20061;-77
2021/05/08 04:22:03;;;;;;;23.77;15.98;;;2.40;86.20;;;;;;4983115;28;20033;-77
2021/05/08 04:24:29;;;;;;;22.15;14.60;;;2.40;86.60;;;;;;4949222;28;20038;-77
2021/05/08 04:26:54;;;;;;;22.65;16.00;;;2.40;86.20;;;;;;4991348;28;20473;-77
2021/05/08 04:29:20;;;;;;;25.40;15.32;;;2.50;86.60;;;;;;4958567;28;20054;-77
2021/05/08 04:31:45;;;;;;;24.27;16.17;;;2.50;86.90;;;;;;4979096;28;20100;-77
2021/05/08 04:34:11;;;;;;;25.10;16.10;;;2.50;86.70;;;;;;4976658;28;20535;-77
2021/05/08 04:36:36;;;;;;;26.00;17.27;;;2.50;88.60;;;;;;4971156;28;20138;-77
2021/05/08 04:39:03;;;;;;;24.30;17.45;;;2.40;88.80;;;;;;4981964;28;20049;-77
2021/05/08 04:41:28;;;;;;;25.67;16.92;;;2.50;89.10;;;;;;4980073;28;20049;-77
2021/05/08 04:43:54;;;;;;;30.48;19.63;;;2.60;88.90;;;;;;4998875;28;20034;-77
2021/05/08 04:46:22;;;;;;;34.10;20.45;;;2.60;89.60;;;;;;4995457;28;20034;-77
2021/05/08 04:48:48;;;;;;;32.25;20.50;;;2.70;87.90;;;;;;4997280;28;20139;-77
2021/05/08 04:51:13;;;;;;;31.63;19.10;;;2.70;88.50;;;;;;4985553;28;20030;-77
2021/05/08 04:53:39;;;;;;;31.48;19.38;;;2.80;89.80;;;;;;4980177;28;20041;-77
2021/05/08 04:56:04;;;;;;;30.55;20.20;;;2.80;89.30;;;;;;4975349;28;20508;-77
2021/05/08 04:58:30;;;;;;;27.13;18.15;;;2.80;89.40;;;;;;4996111;28;20058;-77
2021/05/08 05:00:55;;;;;;;26.35;17.67;;;2.90;87.60;;;;;;4968290;28;20025;-78
2021/05/08 05:03:21;;;;;;;28.50;18.17;;;2.90;88.10;;;;;;4996161;28;20038;-77
2021/05/08 05:05:46;;;;;;;37.03;20.38;;;2.90;88.90;;;;;;4979310;28;20049;-77
2021/05/08 05:08:20;;;;;;;33.65;21.42;;;3.00;88.70;;;;;;4992190;28;20557;-78
2021/05/08 05:10:52;;;;;;;39.90;22.45;;;3.20;89.20;;;;;;4993374;28;20038;-78
2021/05/08 05:13:18;;;;;;;32.33;20.38;;;3.40;89.00;;;;;;4963977;28;20038;-78
2021/05/08 05:15:43;;;;;;;34.25;22.65;;;3.60;89.90;;;;;;4992353;28;20272;-77
2021/05/08 05:18:09;;;;;;;34.95;20.95;;;3.70;90.00;;;;;;4993980;28;20053;-78
2021/05/08 05:20:36;;;;;;;34.15;21.52;;;3.90;89.60;;;;;;4990356;28;20034;-77
2021/05/08 05:23:01;;;;;;;30.40;20.13;;;4.10;90.10;;;;;;4980505;28;20117;-78
2021/05/08 05:25:27;;;;;;;29.58;19.48;;;4.30;90.40;;;;;;4994044;28;20542;-77
2021/05/08 05:27:53;;;;;;;31.02;18.48;;;4.50;90.10;;;;;;4969556;28;20061;-77
2021/05/08 05:30:20;;;;;;;18.92;11.77;;;4.80;86.70;;;;;;4978881;28;20033;-77
2021/05/08 05:32:46;;;;;;;19.63;13.88;;;5.00;84.20;;;;;;4994533;28;20040;-78
2021/05/08 05:35:13;;;;;;;17.27;11.52;;;5.20;85.50;;;;;;4976457;28;20058;-77
2021/05/08 05:37:38;;;;;;;15.77;11.05;;;5.40;84.30;;;;;;4963922;28;20136;-77
2021/05/08 05:40:04;;;;;;;26.25;17.42;;;5.60;84.90;;;;;;4978340;28;20026;-77
2021/05/08 05:42:30;;;;;;;23.27;16.08;;;5.90;85.30;;;;;;4979152;28;20061;-77
2021/05/08 05:44:55;;;;;;;21.60;14.85;;;6.00;83.50;;;;;;4986955;28;20117;-78
2021/05/08 05:47:21;;;;;;;23.50;15.88;;;6.30;84.20;;;;;;4964933;28;20050;-77
2021/05/08 05:49:48;;;;;;;22.58;15.60;;;6.40;81.90;;;;;;4996008;28;20105;-77
2021/05/08 05:52:14;;;;;;;22.25;14.60;;;6.60;82.50;;;;;;4992409;28;20061;-77
2021/05/08 05:54:41;;;;;;;19.85;14.23;;;6.90;81.80;;;;;;4988712;28;20034;-77
2021/05/08 05:57:07;;;;;;;20.98;14.57;;;7.10;81.90;;;;;;4979137;28;20484;-77
2021/05/08 05:59:32;;;;;;;18.63;13.40;;;7.20;81.10;;;;;;4981204;28;20042;-77
2021/05/08 06:01:58;;;;;;;15.07;11.93;;;7.40;80.30;;;;;;4975589;28;20026;-77
2021/05/08 06:04:23;;;;;;;17.10;11.25;;;7.60;79.20;;;;;;4961992;28;20050;-77
2021/05/08 06:06:49;;;;;;;16.17;11.63;;;7.60;79.10;;;;;;4991875;28;20052;-77
2021/05/08 06:09:15;;;;;;;14.73;9.88;;;7.70;78.90;;;;;;4996739;28;20396;-77
2021/05/08 06:11:40;;;;;;;15.45;10.82;;;7.70;78.80;;;;;;4970322;28;20053;-77
2021/05/08 06:14:06;;;;;;;15.63;10.25;;;7.70;78.90;;;;;;4975250;28;20061;-77
2021/05/08 06:16:31;;;;;;;14.68;10.63;;;7.80;78.10;;;;;;4974192;28;20026;-78
2021/05/08 06:18:57;;;;;;;13.90;8.15;;;8.10;77.40;;;;;;4954633;28;20030;-77
2021/05/08 06:21:22;;;;;;;14.30;10.82;;;8.10;77.10;;;;;;4993055;28;20485;-77
2021/05/08 06:23:48;;;;;;;12.70;8.88;;;8.30;76.90;;;;;;4962675;28;20509;-78
2021/05/08 06:26:13;;;;;;;14.40;8.82;;;8.50;76.10;;;;;;4977310;28;20042;-78
2021/05/08 06:28:39;;;;;;;11.35;7.93;;;8.60;75.70;;;;;;4992527;28;20038;-77
2021/05/08 06:31:04;;;;;;;11.32;7.40;;;8.80;75.50;;;;;;4964046;28;20053;-78
2021/05/08 06:33:30;;;;;;;9.60;7.15;;;9.10;74.40;;;;;;4957182;28;20034;-78
2021/05/08 06:35:55;;;;;;;12.43;7.00;;;9.20;73.70;;;;;;4969905;28;20508;-79
2021/05/08 06:38:22;;;;;;;11.98;7.30;;;9.30;73.40;;;;;;4982097;28;20050;-78
2021/05/08 06:40:48;;;;;;;7.85;5.85;;;9.40;72.80;;;;;;4995356;28;20398;-77
2021/05/08 06:43:13;;;;;;;9.20;5.70;;;9.70;71.70;;;;;;4998050;28;20027;-78
2021/05/08 06:45:39;;;;;;;7.93;5.53;;;9.80;71.60;;;;;;4979869;28;20129;-77
2021/05/08 06:48:07;;;;;;;8.70;5.22;;;10.00;68.80;;;;;;4982917;28;20117;-77
2021/05/08 06:50:33;;;;;;;9.52;5.82;;;10.20;70.50;;;;;;4973445;28;20549;-78
2021/05/08 06:52:58;;;;;;;9.30;5.68;;;10.50;68.00;;;;;;4979597;28;20126;-77
2021/05/08 06:55:24;;;;;;;9.35;5.15;;;10.70;67.40;;;;;;4977665;28;20432;-78
2021/05/08 06:57:49;;;;;;;7.50;5.07;;;11.00;67.20;;;;;;4997300;28;20406;-77
2021/05/08 07:00:18;;;;;;;6.88;4.57;;;11.00;66.30;;;;;;4985462;28;20038;-78
2021/05/08 07:02:44;;;;;;;7.03;4.55;;;11.10;65.50;;;;;;4982635;28;20117;-78
2021/05/08 07:05:10;;;;;;;6.00;4.70;;;11.20;65.80;;;;;;4966574;28;20125;-78
2021/05/08 07:07:35;;;;;;;7.15;3.95;;;11.40;65.60;;;;;;4977278;28;20443;-78
2021/05/08 07:10:03;;;;;;;6.95;3.97;;;11.60;64.40;;;;;;4978801;28;20430;-78
2021/05/08 07:12:28;;;;;;;6.45;4.05;;;11.70;64.50;;;;;;4976664;28;20462;-78
2021/05/08 07:14:54;;;;;;;4.63;3.25;;;12.10;65.40;;;;;;4991898;28;20030;-78
2021/05/08 07:17:19;;;;;;;6.00;3.97;;;12.40;65.90;;;;;;4968357;28;20030;-77
2021/05/08 07:19:45;;;;;;;6.85;3.95;;;12.40;65.00;;;;;;4979146;28;20147;-78
2021/05/08 07:22:10;;;;;;;7.00;3.67;;;12.40;63.50;;;;;;4978721;28;20034;-78
2021/05/08 07:24:36;;;;;;;5.97;3.47;;;12.60;61.50;;;;;;4960680;28;20135;-78
2021/05/08 07:27:02;;;;;;;8.48;3.97;;;12.60;61.60;;;;;;4983282;28;20037;-78
2021/05/08 07:29:27;;;;;;;4.90;3.53;;;12.80;60.90;;;;;;4998166;28;20058;-78
2021/05/08 07:31:53;;;;;;;9.00;4.57;;;12.80;60.20;;;;;;4995220;28;20117;-78
2021/05/08 07:34:18;;;;;;;7.70;3.40;;;13.00;61.20;;;;;;4990091;28;20042;-79
2021/05/08 07:36:44;;;;;;;4.30;2.90;;;13.10;62.90;;;;;;4969877;28;20069;-79
2021/05/08 07:39:09;;;;;;;3.67;2.63;;;13.30;61.40;;;;;;5001457;28;20084;-79
2021/05/08 07:41:35;;;;;;;5.40;3.20;;;13.40;61.10;;;;;;4987989;28;20377;-79
2021/05/08 07:44:00;;;;;;;5.75;3.10;;;13.40;60.70;;;;;;4983529;28;20122;-79
2021/05/08 07:46:26;;;;;;;4.78;2.42;;;13.30;59.30;;;;;;4994660;28;20030;-79
2021/05/08 07:48:51;;;;;;;4.78;2.83;;;13.50;59.60;;;;;;4982356;28;20037;-79
2021/05/08 07:51:17;;;;;;;5.75;2.80;;;13.20;57.80;;;;;;4990715;28;20026;-79
2021/05/08 07:53:42;;;;;;;7.10;3.20;;;13.30;58.50;;;;;;4978728;28;20035;-79
2021/05/08 07:56:08;;;;;;;4.78;2.63;;;13.10;57.00;;;;;;5001680;28;20041;-79
2021/05/08 07:58:34;;;;;;;4.82;3.08;;;13.30;57.90;;;;;;4993990;28;20042;-79
2021/05/08 08:00:59;;;;;;;6.10;2.42;;;13.70;58.10;;;;;;4987336;28;20041;-79
2021/05/08 08:03:25;;;;;;;4.80;2.25;;;13.50;57.00;;;;;;4973021;28;20026;-79
2021/05/08 08:05:50;;;;;;;3.67;2.22;;;13.50;56.20;;;;;;5001918;28;20436;-79
2021/05/08 08:08:16;;;;;;;6.47;3.22;;;13.70;56.70;;;;;;4982303;28;20076;-79
2021/05/08 08:10:41;;;;;;;3.13;2.40;;;14.10;57.40;;;;;;4998446;28;20030;-79
2021/05/08 08:13:07;;;;;;;8.38;2.97;;;13.90;56.80;;;;;;4979196;28;20029;-79
2021/05/08 08:15:33;;;;;;;7.63;2.70;;;14.10;55.30;;;;;;4992451;28;20030;-79
2021/05/08 08:17:58;;;;;;;6.93;3.22;;;14.20;56.60;;;;;;4970901;28;20465;-79
2021/05/08 08:20:24;;;;;;;4.30;2.35;;;14.50;56.40;;;;;;4980366;28;20095;-79
2021/05/08 08:22:49;;;;;;;6.50;2.58;;;14.60;56.00;;;;;;4981498;28;20347;-79
2021/05/08 08:25:15;;;;;;;4.15;2.38;;;14.60;54.60;;;;;;4991909;28;20102;-79
2021/05/08 08:27:41;;;;;;;2.83;1.75;;;14.70;54.50;;;;;;4968127;28;20501;-79
2021/05/08 08:30:11;;;;;;;3.55;1.88;;;14.70;55.20;;;;;;4977016;28;20030;-79
2021/05/08 08:32:36;;;;;;;3.58;2.40;;;14.70;52.90;;;;;;4966228;28;20042;-79
2021/05/08 08:35:02;;;;;;;4.57;2.50;;;15.00;53.50;;;;;;4983283;28;20030;-80
2021/05/08 08:37:28;;;;;;;6.35;2.55;;;15.30;53.10;;;;;;4964239;28;20026;-79
2021/05/08 08:39:53;;;;;;;6.22;2.83;;;15.30;52.50;;;;;;5001582;28;20037;-79
2021/05/08 08:42:19;;;;;;;5.53;2.40;;;15.50;54.20;;;;;;4980192;28;20038;-79
2021/05/08 08:44:44;;;;;;;6.68;2.80;;;15.40;53.10;;;;;;4979030;28;20041;-79
2021/05/08 08:49:57;;;;;;;5.20;3.00;;;15.50;52.30;;;;;;5000889;28;20028;-79
2021/05/08 08:52:22;;;;;;;4.50;2.35;;;15.90;52.60;;;;;;4998120;28;20509;-79
2021/05/08 08:54:48;;;;;;;5.63;2.17;;;16.20;52.60;;;;;;4999043;28;20072;-80
2021/05/08 08:57:14;;;;;;;4.40;2.35;;;16.20;52.20;;;;;;4966641;28;20081;-79
2021/05/08 08:59:39;;;;;;;3.40;2.20;;;16.20;53.70;;;;;;4997882;28;20041;-80
2021/05/08 09:02:05;;;;;;;4.95;2.25;;;15.60;50.60;;;;;;4979574;28;20034;-80
2021/05/08 09:04:30;;;;;;;3.42;2.20;;;15.60;51.30;;;;;;4992737;28;20377;-79
2021/05/08 09:06:56;;;;;;;4.85;2.15;;;15.70;51.70;;;;;;4975504;28;20492;-79
2021/05/08 09:09:22;;;;;;;3.97;2.63;;;16.00;53.50;;;;;;4977117;28;20450;-79
2021/05/08 09:11:55;;;;;;;4.43;2.38;;;15.90;50.80;;;;;;4995822;28;20026;-80
2021/05/08 09:14:34;;;;;;;4.90;2.53;;;16.40;52.40;;;;;;4979607;28;20041;-80
2021/05/08 09:17:08;;;;;;;5.05;2.20;;;16.30;50.60;;;;;;4993365;28;20030;-80
2021/05/08 09:19:35;;;;;;;5.60;2.40;;;16.30;50.70;;;;;;4999473;28;20034;-80
2021/05/08 09:22:31;;;;;;;4.03;2.63;;;16.40;50.00;;;;;;4995709;28;20057;-80
2021/05/08 09:25:00;;;;;;;3.92;2.38;;;16.30;50.10;;;;;;5005577;28;20033;-80
2021/05/08 09:27:52;;;;;;;3.25;1.52;;;16.20;49.60;;;;;;4983032;28;20049;-80
2021/05/08 09:30:23;;;;;;;3.95;2.33;;;16.20;49.40;;;;;;4992016;28;20076;-79
2021/05/08 09:32:57;;;;;;;4.22;1.95;;;16.40;49.70;;;;;;4996273;28;20544;-80
2021/05/08 09:35:28;;;;;;;4.13;2.45;;;16.40;50.30;;;;;;4984663;28;20122;-79
2021/05/08 09:38:18;;;;;;;4.55;2.38;;;16.80;50.20;;;;;;4963582;28;20026;-79
2021/05/08 09:40:45;;;;;;;5.55;2.55;;;16.90;49.60;;;;;;4997526;28;20429;-79
2021/05/08 09:43:12;;;;;;;4.85;1.92;;;16.50;50.50;;;;;;4977165;28;20057;-79
2021/05/08 09:45:39;;;;;;;5.72;2.03;;;17.00;49.90;;;;;;4983099;28;20026;-79
2021/05/08 09:48:21;;;;;;;5.85;2.35;;;17.30;48.70;;;;;;4965005;28;20038;-79
2021/05/08 09:50:47;;;;;;;4.20;2.08;;;17.50;48.40;;;;;;4979253;28;20054;-79
2021/05/08 09:53:33;;;;;;;4.05;2.10;;;18.00;50.40;;;;;;4978006;28;20077;-79
2021/05/08 09:55:59;;;;;;;6.00;2.40;;;18.10;47.40;;;;;;4966378;28;20508;-79
2021/05/08 09:58:26;;;;;;;2.10;1.75;;;18.00;46.10;;;;;;4979779;28;20032;-79
2021/05/08 10:00:52;;;;;;;7.78;2.42;;;18.40;45.30;;;;;;4977878;28;20064;-79
2021/05/08 10:03:18;;;;;;;7.57;3.38;;;18.50;46.90;;;;;;4973655;28;20042;-79
2021/05/08 10:06:08;;;;;;;4.75;2.53;;;18.70;46.30;;;;;;5004242;28;20038;-80
2021/05/08 10:08:33;;;;;;;3.83;2.35;;;18.80;44.70;;;;;;4992804;28;20035;-78
2021/05/08 10:10:59;;;;;;;5.38;2.67;;;18.60;43.60;;;;;;4987879;28;20099;-79
2021/05/08 10:13:27;;;;;;;3.03;1.83;;;19.10;46.20;;;;;;4968182;28;20057;-79
2021/05/08 10:15:52;;;;;;;4.57;2.50;;;19.20;43.60;;;;;;4970837;28;20093;-79
2021/05/08 10:18:18;;;;;;;2.10;1.75;;;19.30;44.40;;;;;;5002996;28;20031;-79
2021/05/08 10:20:43;;;;;;;2.90;2.15;;;19.30;42.90;;;;;;4969513;28;20027;-79
2021/05/08 10:23:12;;;;;;;5.35;2.28;;;19.50;41.90;;;;;;4985211;28;20093;-79
2021/05/08 10:25:38;;;;;;;6.57;2.35;;;19.50;41.90;;;;;;4995658;28;20038;-78
2021/05/08 10:28:04;;;;;;;4.32;2.20;;;19.80;41.90;;;;;;4969403;28;20045;-79
2021/05/08 10:30:37;;;;;;;4.03;2.03;;;20.20;41.50;;;;;;4972590;28;20374;-79
2021/05/08 10:33:10;;;;;;;4.20;2.55;;;20.00;41.20;;;;;;4983635;28;20052;-79
2021/05/08 10:35:46;;;;;;;6.25;2.55;;;20.00;41.40;;;;;;4980258;28;20034;-79
2021/05/08 10:38:23;;;;;;;2.85;1.77;;;20.20;41.70;;;;;;4999816;28;20041;-79
2021/05/08 10:40:49;;;;;;;4.55;2.08;;;20.60;40.60;;;;;;4980788;28;20031;-79
2021/05/08 10:43:38;;;;;;;5.15;2.38;;;20.40;40.20;;;;;;4999143;28;20050;-79
2021/05/08 10:46:04;;;;;;;2.25;1.40;;;20.20;39.00;;;;;;4990951;28;20588;-79
2021/05/08 10:48:30;;;;;;;4.15;2.20;;;20.70;40.50;;;;;;4994113;28;20054;-79
2021/05/08 10:50:58;;;;;;;5.65;2.05;;;20.80;41.20;;;;;;4967579;28;20435;-79
2021/05/08 10:53:40;;;;;;;4.28;2.17;;;20.10;39.60;;;;;;4985727;28;20551;-79
2021/05/08 10:56:06;;;;;;;5.53;2.38;;;20.30;39.50;;;;;;4981384;28;20108;-79
2021/05/08 10:58:36;;;;;;;7.47;3.08;;;20.30;39.60;;;;;;4982605;28;20472;-79
2021/05/08 11:01:09;;;;;;;2.90;1.90;;;20.10;39.30;;;;;;4985322;28;20119;-79
2021/05/08 11:03:47;;;;;;;5.03;2.05;;;20.60;39.80;;;;;;4967995;28;20098;-79
2021/05/08 11:06:16;;;;;;;8.63;3.10;;;20.90;42.00;;;;;;5000901;28;20489;-79
2021/05/08 11:08:43;;;;;;;4.30;2.58;;;20.90;39.80;;;;;;4987397;28;20039;-79
2021/05/08 11:11:12;;;;;;;4.85;2.70;;;20.60;40.20;;;;;;4973509;28;20038;-79
2021/05/08 11:13:45;;;;;;;3.40;2.00;;;20.90;39.10;;;;;;4996750;28;20085;-79
2021/05/08 11:16:16;;;;;;;4.32;1.83;;;20.80;39.60;;;;;;5004807;28;20113;-79
2021/05/08 11:18:44;;;;;;;4.32;1.58;;;19.80;39.50;;;;;;4991327;28;20072;-79
2021/05/08 11:21:18;;;;;;;2.63;1.50;;;19.50;39.80;;;;;;4991516;28;20052;-79
2021/05/08 11:23:48;;;;;;;2.17;1.83;;;19.60;39.50;;;;;;4999636;28;20105;-79
2021/05/08 11:26:26;;;;;;;5.50;1.50;;;20.30;40.00;;;;;;4969353;28;20031;-79
2021/05/08 11:29:16;;;;;;;2.58;1.83;;;20.00;38.50;;;;;;5000009;28;20026;-80
2021/05/08 11:31:48;;;;;;;4.78;2.10;;;19.30;40.40;;;;;;4652238;28;9999674;-80
2021/05/08 11:34:26;;;;;;;2.20;1.40;;;19.40;39.50;;;;;;4999304;28;20030;-81
2021/05/08 11:37:09;;;;;;;1.17;1.05;;;19.50;39.70;;;;;;4982806;28;20042;-80
2021/05/08 11:39:41;;;;;;;1.50;1.15;;;19.00;38.70;;;;;;4975770;28;20089;-80
2021/05/08 11:42:14;;;;;;;3.05;1.50;;;19.30;37.90;;;;;;4990128;28;20029;-80
2021/05/08 11:44:41;;;;;;;5.38;1.58;;;19.70;38.60;;;;;;4982578;28;20115;-80
2021/05/08 11:50:02;;;;;;;3.17;2.10;;;19.50;38.60;;;;;;4983846;28;20073;-80
2021/05/08 11:52:36;;;;;;;1.13;0.90;;;20.00;38.60;;;;;;4979616;28;20042;-80
2021/05/08 11:55:03;;;;;;;2.42;1.35;;;19.30;39.00;;;;;;4994110;28;20113;-81
2021/05/08 11:57:29;;;;;;;2.03;1.27;;;19.10;39.90;;;;;;4981446;28;20437;-81
2021/05/08 11:59:55;;;;;;;4.60;1.35;;;19.30;40.40;;;;;;4971089;28;20045;-80
2021/05/08 12:02:22;;;;;;;2.53;1.50;;;19.30;40.30;;;;;;4958097;28;20038;-81
2021/05/08 12:04:55;;;;;;;4.65;1.70;;;19.10;40.90;;;;;;4970011;28;20653;-80
2021/05/08 12:07:27;;;;;;;3.28;1.33;;;19.50;40.70;;;;;;4986780;28;20037;-81
2021/05/08 12:10:12;;;;;;;4.30;1.67;;;19.70;40.20;;;;;;4970212;28;20073;-80
2021/05/08 12:12:56;;;;;;;5.43;1.55;;;19.70;40.40;;;;;;4969895;28;20037;-79
2021/05/08 12:15:31;;;;;;;3.75;1.33;;;19.50;40.50;;;;;;4984863;28;20038;-81
2021/05/08 12:17:58;;;;;;;3.28;1.88;;;19.30;40.90;;;;;;4987039;28;20031;-80
2021/05/08 12:20:25;;;;;;;4.00;1.70;;;19.50;40.60;;;;;;4964611;28;20078;-80
2021/05/08 12:22:54;;;;;;;4.47;1.90;;;19.30;40.80;;;;;;4985079;28;20034;-80
2021/05/08 12:25:21;;;;;;;4.88;1.38;;;18.90;41.20;;;;;;4996973;28;20042;-80
2021/05/08 12:27:46;;;;;;;2.08;1.45;;;18.90;42.40;;;;;;4947614;28;20042;-81
2021/05/08 12:30:13;;;;;;;1.67;1.42;;;19.00;42.30;;;;;;4985486;28;20113;-81
2021/05/08 12:32:51;;;;;;;3.00;1.40;;;18.70;43.10;;;;;;4983848;28;20092;-80
2021/05/08 12:35:19;;;;;;;2.60;1.10;;;18.50;43.40;;;;;;4975201;28;20104;-80
2021/05/08 12:37:46;;;;;;;3.80;1.48;;;18.20;45.10;;;;;;4963516;28;20263;-80
2021/05/08 12:40:11;;;;;;;1.85;1.20;;;17.90;45.50;;;;;;4979551;28;20037;-80
2021/05/08 12:42:44;;;;;;;2.55;1.48;;;18.20;46.80;;;;;;4959454;28;20039;-80
2021/05/08 12:45:10;;;;;;;3.08;1.48;;;18.20;46.10;;;;;;4971508;28;20035;-80
2021/05/08 12:47:46;;;;;;;3.05;1.75;;;18.30;46.50;;;;;;4964114;28;20038;-80
2021/05/08 12:50:13;;;;;;;;;;;17.80;48.00;;;;;;4997048;28;20034;-80