Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/24 00:02:51;;;;;;;1.13;0.70;;;;;;;5.11;95.16;100080.88;10296875;28;20043;-85
2022/11/24 00:07:52;;;;;;;0.77;0.60;;;;;;;5.06;95.09;100071.22;10301738;28;20039;-84
2022/11/24 00:12:54;;;;;;;1.98;1.17;;;;;;;5.04;95.27;100068.56;10285359;28;20049;-84
2022/11/24 00:17:56;;;;;;;0.85;0.73;;;;;;;5.00;95.25;100066.75;10293579;28;20504;-85
2022/11/24 00:22:57;;;;;;;3.75;1.20;;;;;;;4.86;95.41;100068.94;10299152;28;20046;-84
2022/11/24 00:27:59;;;;;;;0.88;0.50;;;;;;;4.75;95.50;100071.22;10298124;28;20487;-85
2022/11/24 00:33:00;;;;;;;1.10;0.80;;;;;;;4.73;95.48;100075.50;10314630;28;20133;-84
2022/11/24 00:38:02;;;;;;;5.15;0.98;;;;;;;4.70;95.62;100072.81;10303379;28;20034;-84
2022/11/24 00:43:03;;;;;;;0.80;0.60;;;;;;;4.62;95.62;100076.88;10300766;28;20468;-84
2022/11/24 00:48:05;;;;;;;0.47;0.47;;;;;;;4.57;95.63;100087.13;10299329;28;20039;-84
2022/11/24 00:53:06;;;;;;;0.40;0.40;;;;;;;4.56;95.71;100095.75;10296886;28;20042;-84
2022/11/24 00:58:08;;;;;;;1.42;0.57;;;;;;;4.58;95.94;100098.38;10297424;28;20161;-85
2022/11/24 01:03:11;;;;;;;2.05;1.70;;;;;;;4.62;96.12;100088.97;10289161;28;20062;-84
2022/11/24 01:08:12;;;;;;;2.17;1.23;;;;;;;4.55;96.09;100098.28;10289982;28;20027;-84
2022/11/24 01:13:14;;;;;;;0.55;0.50;;;;;;;4.58;95.96;100095.78;10292230;28;20286;-84
2022/11/24 01:18:15;;;;;;;1.17;1.02;;;;;;;4.59;96.58;100111.41;10289059;28;20042;-85
2022/11/24 01:23:17;;;;;;;1.00;0.88;;;;;;;4.54;96.33;100123.31;10294281;28;20088;-84
2022/11/24 01:28:18;;;;;;;1.67;1.10;;;;;;;4.48;96.33;100112.78;10293893;28;20419;-84
2022/11/24 01:33:20;;;;;;;0.93;0.70;;;;;;;4.36;96.22;100120.16;10275654;28;20059;-84
2022/11/24 01:38:21;;;;;;;1.85;1.13;;;;;;;4.28;96.57;100108.66;10283430;28;20680;-85
2022/11/24 01:43:23;;;;;;;2.28;1.60;;;;;;;4.12;96.37;100122.88;10286495;28;20047;-83
2022/11/24 01:48:39;;;;;;;0.93;0.68;;;;;;;4.03;96.36;100113.94;10297449;28;20054;-84
2022/11/24 01:53:44;;;;;;;0.47;0.40;;;;;;;3.93;96.54;100121.38;10292960;28;20050;-84
2022/11/24 01:58:47;;;;;;;1.17;1.02;;;;;;;3.83;96.48;100133.16;10295865;28;20030;-84
2022/11/24 02:03:50;;;;;;;1.50;1.05;;;;;;;3.69;96.56;100137.84;10279089;28;20038;-85
2022/11/24 02:08:59;;;;;;;2.83;1.38;;;;;;;3.58;96.56;100144.34;10263570;28;20034;-85
2022/11/24 02:14:02;;;;;;;0.82;0.47;;;;;;;3.47;96.59;100156.94;10286866;28;20503;-85
2022/11/24 02:19:16;;;;;;;0.75;0.60;;;;;;;3.33;96.66;100165.06;10301703;28;20030;-85
2022/11/24 02:24:36;;;;;;;1.25;0.90;;;;;;;3.24;96.66;100175.06;10287226;28;20495;-85
2022/11/24 02:29:39;;;;;;;0.60;0.60;;;;;;;3.14;96.63;100175.59;10305014;28;20034;-85
2022/11/24 02:34:41;;;;;;;0.73;0.68;;;;;;;2.96;96.65;100184.41;10294656;28;20050;-84
2022/11/24 02:39:42;;;;;;;1.25;0.90;;;;;;;2.89;96.62;100181.53;10279709;28;20046;-84
2022/11/24 02:44:57;;;;;;;0.70;0.50;;;;;;;2.87;96.85;100199.56;10291403;28;20050;-85
2022/11/24 02:50:08;;;;;;;1.15;0.95;;;;;;;2.82;96.92;100199.41;10304861;28;20093;-83
2022/11/24 02:55:10;;;;;;;1.42;0.77;;;;;;;2.80;96.89;100205.31;10298953;28;20090;-84
2022/11/24 03:00:12;;;;;;;0.28;0.17;;;;;;;2.98;97.15;100206.03;10290010;28;20094;-82
2022/11/24 03:05:13;;;;;;;0.40;0.40;;;;;;;3.30;97.15;100206.38;10308291;28;20046;-83
2022/11/24 03:10:15;;;;;;;0.30;0.30;;;;;;;3.28;97.04;100205.41;10297475;28;20038;-83
2022/11/24 03:15:17;;;;;;;4.30;1.75;;;;;;;3.19;97.16;100211.13;10289008;28;20436;-84
2022/11/24 03:20:18;;;;;;;0.80;0.80;;;;;;;3.06;97.43;100215.78;10302091;28;20110;-84
2022/11/24 03:25:20;;;;;;;3.88;1.55;;;;;;;2.87;97.41;100222.84;10289733;28;20749;-83
2022/11/24 03:30:21;;;;;;;1.40;0.80;;;;;;;2.76;97.57;100221.53;10291056;28;20045;-83
2022/11/24 03:35:23;;;;;;;0.47;0.45;;;;;;;2.64;97.71;100228.00;10286505;28;20592;-84
2022/11/24 03:40:24;;;;;;;0.75;0.70;;;;;;;2.55;97.43;100232.78;10289284;28;20038;-84
2022/11/24 03:45:26;;;;;;;1.08;0.98;;;;;;;2.46;97.56;100232.41;10294784;28;20038;-83
2022/11/24 03:50:55;;;;;;;0.88;0.80;;;;;;;2.56;97.41;100247.47;10288486;28;20033;-83
2022/11/24 03:55:57;;;;;;;0.63;0.50;;;;;;;2.62;97.68;100250.28;10270709;28;20046;-83
2022/11/24 04:00:58;;;;;;;0.55;0.55;;;;;;;2.65;97.77;100259.88;10288245;28;20047;-83
2022/11/24 04:06:00;;;;;;;4.43;1.98;;;;;;;2.65;97.51;100259.88;10287239;28;20290;-84
2022/11/24 04:11:02;;;;;;;4.30;0.88;;;;;;;2.71;97.74;100262.72;10287850;28;20050;-84
2022/11/24 04:16:04;;;;;;;1.08;0.95;;;;;;;2.72;97.87;100271.34;10295991;28;20098;-83
2022/11/24 04:21:06;;;;;;;0.80;0.75;;;;;;;2.70;98.05;100273.88;10307383;28;20042;-84
2022/11/24 04:26:07;;;;;;;0.52;0.45;;;;;;;2.79;97.91;100273.34;10294592;28;20051;-83
2022/11/24 04:31:09;;;;;;;1.42;0.95;;;;;;;2.87;97.98;100278.84;10303290;28;20035;-83
2022/11/24 04:36:11;;;;;;;0.73;0.73;;;;;;;3.07;98.11;100279.66;10308887;28;20035;-84
2022/11/24 04:41:12;;;;;;;0.75;0.68;;;;;;;3.15;98.13;100278.22;10297157;28;20041;-83
2022/11/24 04:46:14;;;;;;;0.30;0.30;;;;;;;3.19;98.20;100287.88;10330727;28;20105;-83
2022/11/24 04:51:15;;;;;;;0.88;0.65;;;;;;;3.32;98.30;100297.88;10299871;28;20034;-84
2022/11/24 04:56:17;;;;;;;0.47;0.32;;;;;;;3.66;98.56;100314.69;10285321;28;20039;-83
2022/11/24 05:01:18;;;;;;;0.45;0.45;;;;;;;3.66;98.56;100314.69;10295307;28;20414;-83
2022/11/24 05:06:20;;;;;;;0.35;0.35;;;;;;;4.12;98.67;100317.19;10302223;28;20413;-83
2022/11/24 05:11:22;;;;;;;0.65;0.52;;;;;;;4.35;98.98;100313.69;10278722;28;20043;-83
2022/11/24 05:16:24;;;;;;;0.40;0.40;;;;;;;4.48;99.02;100320.19;10273051;28;20642;-84
2022/11/24 05:21:26;;;;;;;2.17;0.95;;;;;;;4.63;98.99;100334.50;10278359;28;20090;-83
2022/11/24 05:26:28;;;;;;;1.05;0.77;;;;;;;4.77;99.13;100341.94;10288403;28;20152;-83
2022/11/24 05:31:29;;;;;;;1.58;0.63;;;;;;;4.82;99.08;100354.16;10297131;28;20043;-84
2022/11/24 05:41:51;;;;;;;0.40;0.40;;;;;;;4.93;99.36;100358.00;10289028;28;20038;-83
2022/11/24 05:46:52;;;;;;;1.67;0.82;;;;;;;4.87;99.43;100361.25;10296084;28;20105;-84
2022/11/24 05:51:54;;;;;;;1.05;0.73;;;;;;;4.88;99.22;100357.84;10291169;28;20053;-83
2022/11/24 05:56:55;;;;;;;2.40;1.80;;;;;;;4.85;99.58;100368.13;10292096;28;20035;-83
2022/11/24 06:01:57;;;;;;;0.98;0.73;;;;;;;4.85;99.51;100369.81;10281163;28;20038;-85
2022/11/24 06:07:00;;;;;;;2.70;1.80;;;;;;;4.84;99.40;100371.53;10264493;28;20234;-84
2022/11/24 06:12:02;;;;;;;0.15;0.15;;;;;;;4.84;99.21;100375.84;10271957;28;20042;-85
2022/11/24 06:17:05;;;;;;;0.10;0.10;;;;;;;4.83;99.36;100377.53;10266871;28;20426;-86
2022/11/24 06:22:07;;;;;;;0.55;0.52;;;;;;;4.74;99.38;100391.13;10284359;28;20045;-84
2022/11/24 06:27:08;;;;;;;1.73;0.47;;;;;;;4.68;99.26;100390.88;10299333;28;20098;-84
2022/11/24 06:32:10;;;;;;;0.30;0.30;;;;;;;4.67;99.05;100396.91;10278545;28;20239;-85
2022/11/24 06:37:11;;;;;;;2.08;0.95;;;;;;;4.66;99.06;100408.09;10307893;28;20488;-84
2022/11/24 06:42:17;;;;;;;0.45;0.40;;;;;;;4.69;99.05;100413.41;10295817;28;20042;-84
2022/11/24 06:47:18;;;;;;;1.73;0.98;;;;;;;4.68;99.21;100423.72;10308250;28;20050;-84
2022/11/24 06:52:20;;;;;;;0.77;0.60;;;;;;;4.74;99.08;100426.53;10311689;28;20043;-84
2022/11/24 06:57:21;;;;;;;0.90;0.28;;;;;;;4.80;99.05;100436.25;10302012;28;20424;-84
2022/11/24 07:02:23;;;;;;;0.30;0.30;;;;;;;4.88;99.05;100445.16;10312798;28;20079;-84
2022/11/24 07:07:24;;;;;;;0.65;0.60;;;;;;;4.94;99.18;100453.19;10299955;28;20524;-85
2022/11/24 07:12:28;;;;;;;0.35;0.32;;;;;;;4.95;99.27;100462.72;10308506;28;20086;-84
2022/11/24 07:17:29;;;;;;;2.60;1.67;;;;;;;4.95;99.27;100462.72;10282176;28;20058;-84
2022/11/24 07:22:31;;;;;;;0.65;0.43;;;;;;;4.90;99.08;100485.91;10320041;28;20046;-84
2022/11/24 07:27:33;;;;;;;0.82;0.63;;;;;;;4.93;99.22;100496.38;10318835;28;20073;-85
2022/11/24 07:32:34;;;;;;;0.47;0.47;;;;;;;5.00;99.05;100499.19;10304120;28;20050;-85
2022/11/24 07:37:36;;;;;;;0.70;0.57;;;;;;;5.02;99.07;100515.72;10300666;28;20396;-86
2022/11/24 07:42:37;;;;;;;0.40;0.30;;;;;;;5.10;99.04;100515.16;10292840;28;20043;-84
2022/11/24 07:47:39;;;;;;;3.22;0.43;;;;;;;5.09;99.06;100528.09;10299735;28;20043;-85
2022/11/24 07:52:41;;;;;;;1.17;0.65;;;;;;;5.07;98.80;100534.91;10301156;28;20129;-84
2022/11/24 07:57:42;;;;;;;1.20;0.60;;;;;;;5.08;98.95;100536.69;10291070;28;20086;-85
2022/11/24 08:02:44;;;;;;;0.22;0.20;;;;;;;5.08;98.91;100547.94;10299761;28;20086;-85
2022/11/24 08:07:46;;;;;;;0.45;0.30;;;;;;;5.20;98.86;100549.22;10298637;28;20088;-84
2022/11/24 08:12:47;;;;;;;0.35;0.30;;;;;;;5.27;99.01;100552.09;10304422;28;20043;-85
2022/11/24 08:17:49;;;;;;;0.50;0.50;;;;;;;5.34;98.76;100554.88;10299126;28;20133;-85
2022/11/24 08:22:50;;;;;;;4.93;0.55;;;;;;;5.41;98.84;100560.34;10291909;28;20047;-85
2022/11/24 08:27:52;;;;;;;0.70;0.50;;;;;;;5.42;98.96;100567.31;10289709;28;20580;-84
2022/11/24 08:32:53;;;;;;;0.47;0.30;;;;;;;5.48;98.63;100570.13;10302710;28;20062;-86
2022/11/24 08:37:55;;;;;;;0.95;0.88;;;;;;;5.52;98.86;100578.00;10307510;28;20085;-85
2022/11/24 08:43:03;;;;;;;0.65;0.65;;;;;;;5.59;98.59;100585.19;10310686;28;20125;-84
2022/11/24 08:48:05;;;;;;;0.63;0.50;;;;;;;5.65;98.47;100588.00;10316517;28;20568;-84
2022/11/24 08:53:06;;;;;;;0.70;0.40;;;;;;;5.76;98.50;100593.53;10307933;28;20094;-85
2022/11/24 08:58:08;;;;;;;2.10;0.88;;;;;;;5.90;98.37;100599.19;10312153;28;20051;-84
2022/11/24 09:03:10;;;;;;;2.10;1.20;;;;;;;5.90;98.25;100594.91;10313834;28;20050;-84
2022/11/24 09:08:12;;;;;;;0.20;0.20;;;;;;;5.87;98.28;100596.50;10307824;28;20058;-85
2022/11/24 09:13:13;;;;;;;1.45;1.33;;;;;;;5.96;98.19;100601.97;10299231;28;20046;-83
2022/11/24 09:18:15;;;;;;;2.97;0.95;;;;;;;6.02;98.06;100610.03;10295501;28;20492;-84
2022/11/24 09:23:16;;;;;;;4.38;1.05;;;;;;;6.12;98.06;100616.41;10309058;28;20039;-84
2022/11/24 09:28:18;;;;;;;5.28;0.60;;;;;;;6.13;97.76;100618.19;10314119;28;20035;-84
2022/11/24 09:33:19;;;;;;;14.48;1.95;;;;;;;6.27;97.66;100616.03;10313160;28;20050;-85
2022/11/24 09:38:21;;;;;;;1.95;0.85;;;;;;;-147.53;100.00;57128.34;10297902;28;20063;-84
2022/11/24 09:43:39;;;;;;;0.40;0.40;;;;;;;-147.53;100.00;57128.34;10317615;28;20102;-84
2022/11/24 09:48:46;;;;;;;4.90;1.40;;;;;;;-147.53;100.00;57128.34;10295567;28;20054;-83
2022/11/24 09:54:00;;;;;;;2.25;0.80;;;;;;;-147.53;100.00;57128.34;10319466;28;20118;-84
2022/11/24 09:59:13;;;;;;;3.88;1.13;;;;;;;-147.53;100.00;57128.34;10290838;28;20049;-83
2022/11/24 10:04:31;;;;;;;0.88;0.35;;;;;;;-147.53;100.00;57128.34;10271953;28;20567;-83
2022/11/24 10:09:43;;;;;;;1.55;0.95;;;;;;;-147.53;100.00;57128.34;10302460;28;20050;-83
2022/11/24 10:15:03;;;;;;;1.40;0.85;;;;;;;-147.53;100.00;57128.34;10288646;28;20055;-84
2022/11/24 10:20:09;;;;;;;3.33;1.70;;;;;;;-147.53;100.00;57128.34;10308953;28;20053;-83
2022/11/24 10:25:25;;;;;;;2.03;1.02;;;;;;;-147.53;100.00;57128.34;10312976;28;20051;-84
2022/11/24 10:30:26;;;;;;;5.35;2.05;;;;;;;-147.53;100.00;57128.34;10297954;28;20134;-83
2022/11/24 10:35:37;;;;;;;1.52;1.05;;;;;;;-147.53;100.00;57128.34;10297383;28;20107;-83
2022/11/24 10:41:00;;;;;;;3.80;1.30;;;;;;;-147.53;100.00;57128.34;10296455;28;20043;-84
2022/11/24 10:46:18;;;;;;;6.25;1.33;;;;;;;-147.53;100.00;57128.34;10296190;28;20062;-84
2022/11/24 10:51:36;;;;;;;1.55;0.80;;;;;;;6.27;97.66;100616.03;10297364;28;20118;-84
2022/11/24 10:56:41;;;;;;;3.05;1.02;;;;;;;9.17;89.48;100683.63;10300022;28;20102;-84
2022/11/24 11:01:43;;;;;;;1.23;0.77;;;;;;;9.13;88.66;100693.13;10307504;28;20051;-83
2022/11/24 11:06:45;;;;;;;2.53;0.90;;;;;;;9.28;88.33;100689.97;10299107;28;20063;-84
2022/11/24 11:11:47;;;;;;;3.40;0.75;;;;;;;9.32;88.04;100707.47;10288923;28;20472;-85
2022/11/24 11:16:55;;;;;;;1.33;0.60;;;;;;;9.33;87.67;100718.81;10276102;28;20042;-85
2022/11/24 11:22:02;;;;;;;2.63;0.95;;;;;;;9.36;87.43;100727.56;10293961;28;20031;-84
2022/11/24 11:27:16;;;;;;;2.75;1.05;;;;;;;9.00;86.81;100728.53;10305414;28;20044;-85
2022/11/24 11:32:26;;;;;;;0.35;0.35;;;;;;;8.91;87.00;100741.38;10305760;28;20055;-86
2022/11/24 11:37:49;;;;;;;4.28;0.60;;;;;;;8.72;86.85;100745.31;10297169;28;20531;-83
2022/11/24 11:43:11;;;;;;;2.03;0.55;;;;;;;8.63;86.82;100748.59;10302364;28;20046;-83
2022/11/24 11:48:39;;;;;;;2.20;1.08;;;;;;;8.87;87.30;100764.78;10326659;28;20053;-85
2022/11/24 11:54:17;;;;;;;2.47;1.05;;;;;;;9.24;87.55;100766.50;10292372;28;20047;-83
2022/11/24 11:59:45;;;;;;;4.13;0.90;;;;;;;9.41;87.00;100758.16;10292860;28;20567;-83
2022/11/24 12:04:58;;;;;;;2.85;0.77;;;;;;;9.46;86.58;100764.38;10287673;28;20055;-83
2022/11/24 12:10:20;;;;;;;5.50;0.50;;;;;;;9.24;85.85;100768.25;10303397;28;20106;-85
2022/11/24 12:15:24;;;;;;;1.75;0.98;;;;;;;9.18;85.67;100776.84;10301241;28;20054;-84
2022/11/24 12:20:54;;;;;;;2.20;0.77;;;;;;;9.17;85.72;100775.06;10308871;28;20039;-83
2022/11/24 12:26:08;;;;;;;1.80;1.08;;;;;;;9.18;85.80;100784.66;10320829;28;20061;-83
2022/11/24 12:31:27;;;;;;;2.20;1.33;;;;;;;9.08;85.97;100795.75;10299038;28;20054;-83
2022/11/24 12:36:54;;;;;;;1.88;0.80;;;;;;;9.02;86.06;100797.38;10300386;28;20046;-85
2022/11/24 12:42:14;;;;;;;3.08;0.73;;;;;;;8.90;85.71;100798.81;10291276;28;20071;-84
2022/11/24 12:47:27;;;;;;;2.67;1.17;;;;;;;8.82;85.83;100812.56;10309419;28;20039;-84
2022/11/24 12:52:36;;;;;;;3.58;0.90;;;;;;;8.73;85.67;100811.47;10287118;28;20042;-85
2022/11/24 12:57:54;;;;;;;1.10;0.63;;;;;;;8.70;85.65;100821.81;10344032;28;20042;-83
2022/11/24 13:03:18;;;;;;;1.35;1.02;;;;;;;8.66;85.82;100824.34;10343043;28;20038;-84
2022/11/24 13:08:20;;;;;;;1.25;0.68;;;;;;;8.65;85.82;100811.28;10339787;28;20431;-83
2022/11/24 13:13:28;;;;;;;3.17;1.42;;;;;;;8.60;85.72;100811.16;10319552;28;20086;-84
2022/11/24 13:18:52;;;;;;;0.80;0.70;;;;;;;8.59;85.93;100806.78;10338356;28;20077;-84
2022/11/24 13:23:59;;;;;;;3.08;1.63;;;;;;;8.55;85.86;100824.94;10292741;28;20042;-84
2022/11/24 13:29:03;;;;;;;5.13;1.88;;;;;;;8.57;85.92;100823.22;10308593;28;20099;-85
2022/11/24 13:34:40;;;;;;;2.83;1.15;;;;;;;8.47;86.07;100825.59;10305340;28;20046;-83
2022/11/24 13:40:06;;;;;;;1.05;0.70;;;;;;;8.46;85.72;100828.19;10302784;28;20035;-83
2022/11/24 13:45:49;;;;;;;1.63;0.85;;;;;;;8.39;86.21;100831.44;10288416;28;20057;-84
2022/11/24 13:50:53;;;;;;;2.95;1.45;;;;;;;8.30;86.34;100839.88;10304420;28;20049;-84
2022/11/24 13:55:59;;;;;;;1.98;1.08;;;;;;;8.29;86.70;100839.00;10326133;28;20065;-85
2022/11/24 14:01:14;;;;;;;1.55;1.02;;;;;;;-147.53;100.00;57128.34;10292280;28;20063;-85
2022/11/24 14:06:27;;;;;;;2.47;1.05;;;;;;;8.29;86.70;100839.00;10304688;28;20038;-84
2022/11/24 14:11:28;;;;;;;1.13;0.95;;;;;;;8.11;87.01;100854.16;10295735;28;20046;-85
2022/11/24 14:16:30;;;;;;;3.55;1.05;;;;;;;8.07;87.15;100852.31;10282450;28;20047;-84
2022/11/24 14:21:43;;;;;;;7.47;1.95;;;;;;;7.99;87.40;100853.78;10311159;28;20046;-85
2022/11/24 14:26:45;;;;;;;1.88;0.98;;;;;;;7.93;87.35;100854.53;10314536;28;20088;-84
2022/11/24 14:31:58;;;;;;;2.83;1.20;;;;;;;7.82;87.90;100858.53;10330600;28;20046;-85
2022/11/24 14:37:00;;;;;;;1.35;0.90;;;;;;;7.74;88.10;100859.16;10306792;28;20043;-84
2022/11/24 14:42:19;;;;;;;1.13;0.77;;;;;;;7.68;88.22;100868.53;10308825;28;20272;-84
2022/11/24 14:47:37;;;;;;;1.48;0.85;;;;;;;7.59;88.65;100874.34;10304960;28;20039;-85
2022/11/24 14:52:52;;;;;;;2.28;1.00;;;;;;;7.50;88.76;100882.78;10280098;28;20105;-84
2022/11/24 14:57:54;;;;;;;2.15;1.05;;;;;;;7.37;89.17;100885.81;10302278;28;20047;-85
2022/11/24 15:03:01;;;;;;;1.75;1.20;;;;;;;7.25;89.18;100892.44;10299234;28;20039;-86
2022/11/24 15:08:03;;;;;;;7.78;2.30;;;;;;;7.19;89.45;100897.44;10293935;28;20133;-85
2022/11/24 15:13:15;;;;;;;3.75;1.65;;;;;;;7.05;89.57;100901.28;10302815;28;20129;-85
2022/11/24 15:18:32;;;;;;;3.42;1.40;;;;;;;6.86;89.90;100905.91;10340468;28;20084;-84
2022/11/24 15:23:34;;;;;;;5.05;2.55;;;;;;;6.66;90.08;100906.91;10282532;28;20050;-85
2022/11/24 15:28:37;;;;;;;5.38;2.28;;;;;;;6.52;90.43;100912.53;10313263;28;20045;-84
2022/11/24 15:33:39;;;;;;;3.80;2.03;;;;;;;6.32;90.61;100906.63;10308456;28;20062;-84
2022/11/24 15:38:41;;;;;;;3.65;1.92;;;;;;;6.16;90.82;100920.75;10292443;28;20051;-85
2022/11/24 15:43:43;;;;;;;6.80;2.30;;;;;;;6.02;91.01;100921.97;10306063;28;20057;-84
2022/11/24 15:48:45;;;;;;;2.90;1.63;;;;;;;5.92;91.09;100935.41;10292484;28;20042;-85
2022/11/24 15:53:52;;;;;;;2.47;1.20;;;;;;;6.01;91.67;100931.47;10301257;28;20404;-84
2022/11/24 15:59:02;;;;;;;4.38;1.38;;;;;;;6.05;91.94;100949.78;10306856;28;20073;-84
2022/11/24 16:04:04;;;;;;;3.65;2.40;;;;;;;6.12;92.41;100950.06;10307156;28;20046;-84
2022/11/24 16:09:11;;;;;;;1.40;1.15;;;;;;;6.17;92.84;100961.53;10305410;28;20632;-84
2022/11/24 16:14:12;;;;;;;6.20;2.28;;;;;;;6.22;93.04;100964.31;10308015;28;20042;-83
2022/11/24 16:19:14;;;;;;;5.10;2.13;;;;;;;6.29;93.39;100968.91;10309704;28;20039;-84
2022/11/24 16:24:16;;;;;;;4.70;2.55;;;;;;;6.36;93.61;100977.81;10304425;28;20046;-83
2022/11/24 16:29:19;;;;;;;4.25;2.45;;;;;;;6.44;93.44;100984.22;10309113;28;20039;-83
2022/11/24 16:34:21;;;;;;;2.50;1.58;;;;;;;6.45;93.68;100983.34;10300504;28;20053;-84
2022/11/24 16:39:22;;;;;;;3.35;1.85;;;;;;;6.46;93.57;100982.53;10276654;28;20038;-85
2022/11/24 16:44:24;;;;;;;2.92;1.92;;;;;;;6.52;93.96;100982.75;10263118;28;20145;-85
2022/11/24 16:49:25;;;;;;;5.38;2.20;;;;;;;6.55;94.09;100984.59;10280820;28;20420;-85
2022/11/24 16:54:27;;;;;;;4.53;3.03;;;;;;;6.52;94.00;100987.09;10304220;28;20144;-84
2022/11/24 16:59:28;;;;;;;3.45;2.13;;;;;;;6.48;93.76;100986.06;10308705;28;20039;-84
2022/11/24 17:04:30;;;;;;;4.53;2.10;;;;;;;6.32;93.84;100995.03;10310437;28;20106;-86
2022/11/24 17:09:31;;;;;;;4.72;2.38;;;;;;;6.13;93.74;100993.44;10308760;28;20065;-83
2022/11/24 17:14:40;;;;;;;3.78;2.10;;;;;;;5.94;94.02;100996.13;10293426;28;20068;-83
2022/11/24 17:19:42;;;;;;;4.68;2.35;;;;;;;5.69;93.99;100999.44;10312455;28;20066;-85
2022/11/24 17:24:44;;;;;;;4.43;1.60;;;;;;;5.54;93.85;100999.72;10320442;28;20623;-85
2022/11/24 17:29:45;;;;;;;5.90;2.35;;;;;;;5.39;94.20;101000.88;10280254;28;20050;-84
2022/11/24 17:34:47;;;;;;;4.85;2.28;;;;;;;5.33;94.12;100995.44;10295382;28;20050;-83
2022/11/24 17:39:48;;;;;;;3.53;1.73;;;;;;;5.31;94.15;100990.19;10310003;28;21873;-82
2022/11/24 17:45:10;;;;;;;4.28;1.98;;;;;;;5.22;94.34;101004.47;10313097;28;20043;-83
2022/11/24 17:50:11;;;;;;;5.45;2.08;;;;;;;5.07;94.36;101012.50;10303164;28;20562;-83
2022/11/24 17:55:13;;;;;;;3.33;2.05;;;;;;;5.01;94.54;101007.91;10314382;28;20046;-84
2022/11/24 18:00:15;;;;;;;5.60;2.95;;;;;;;4.93;94.67;100998.91;10312074;28;20046;-83
2022/11/24 18:05:16;;;;;;;4.20;2.75;;;;;;;4.78;94.93;101002.59;10299597;28;20552;-82
2022/11/24 18:10:18;;;;;;;1.98;1.30;;;;;;;4.70;94.87;101005.69;10282495;28;20418;-84
2022/11/24 18:15:20;;;;;;;2.45;1.48;;;;;;;4.64;94.89;101013.19;10289716;28;20051;-83
2022/11/24 18:20:21;;;;;;;3.65;2.40;;;;;;;4.63;95.17;101009.72;10294827;28;20050;-84
2022/11/24 18:25:23;;;;;;;1.63;1.13;;;;;;;4.61;95.21;101006.19;10324349;28;20058;-84
2022/11/24 18:30:24;;;;;;;1.85;1.35;;;;;;;4.58;95.49;101006.94;10297910;28;20620;-84
2022/11/24 18:35:26;;;;;;;2.90;1.58;;;;;;;4.53;95.62;101007.53;10278926;28;20505;-84
2022/11/24 18:40:28;;;;;;;3.58;1.88;;;;;;;4.56;95.68;101000.78;10266791;28;20133;-84
2022/11/24 18:45:29;;;;;;;4.18;2.30;;;;;;;4.58;95.81;100995.69;10268566;28;20040;-83
2022/11/24 18:50:32;;;;;;;2.63;1.63;;;;;;;4.50;96.00;101004.81;10243504;28;20151;-83
2022/11/24 18:55:33;;;;;;;3.97;2.88;;;;;;;4.50;96.17;101007.38;10270542;28;20437;-85
2022/11/24 19:00:35;;;;;;;4.05;2.17;;;;;;;4.46;96.07;101006.38;10249791;29;20386;-84
2022/11/24 19:05:36;;;;;;;1.63;1.10;;;;;;;4.55;96.34;101013.69;10263694;28;20047;-83
2022/11/24 19:10:38;;;;;;;3.33;1.73;;;;;;;4.76;96.45;101011.16;10269952;29;20465;-82
2022/11/24 19:15:40;;;;;;;1.92;1.48;;;;;;;4.86;96.76;101013.31;10275875;28;20046;-83
2022/11/24 19:20:41;;;;;;;2.53;1.60;;;;;;;4.91;96.71;101010.97;10277377;29;20492;-83
2022/11/24 19:25:43;;;;;;;5.25;1.48;;;;;;;4.93;96.93;101019.69;10282231;28;20050;-85
2022/11/24 19:30:45;;;;;;;2.08;1.17;;;;;;;5.04;97.22;101017.53;10285095;28;20046;-84
2022/11/24 19:35:46;;;;;;;3.78;1.35;;;;;;;4.89;97.24;101018.63;10272763;28;20562;-84
2022/11/24 19:40:48;;;;;;;2.92;1.88;;;;;;;4.80;97.48;101022.56;10274463;29;20075;-86
2022/11/24 19:45:49;;;;;;;6.07;2.63;;;;;;;4.70;97.67;101029.94;10281336;28;20043;-84
2022/11/24 19:50:58;;;;;;;3.78;2.03;;;;;;;4.67;97.34;101041.88;10275393;28;20043;-85
2022/11/24 19:56:27;;;;;;;1.75;1.27;;;;;;;4.70;97.26;101048.09;10258960;28;20045;-84
2022/11/24 20:01:38;;;;;;;3.55;1.63;;;;;;;4.69;97.38;101056.69;10275381;28;20043;-84
2022/11/24 20:06:42;;;;;;;1.23;1.02;;;;;;;4.74;97.42;101057.78;10271203;28;20070;-84
2022/11/24 20:11:44;;;;;;;1.92;1.48;;;;;;;4.73;97.45;101057.72;10277865;29;20071;-85
2022/11/24 20:16:46;;;;;;;3.50;2.05;;;;;;;4.63;97.44;101059.00;10283650;28;20043;-85
2022/11/24 20:21:49;;;;;;;4.85;2.75;;;;;;;4.57;97.45;101059.59;10279126;28;20055;-85
2022/11/24 20:26:55;;;;;;;5.15;2.10;;;;;;;4.51;97.47;101059.31;10285861;28;20050;-84
2022/11/24 20:31:57;;;;;;;3.92;2.58;;;;;;;4.43;97.55;101060.69;10321056;28;20050;-83
2022/11/24 20:36:58;;;;;;;2.88;1.83;;;;;;;4.41;97.52;101063.22;10318253;28;20073;-84
2022/11/24 20:42:00;;;;;;;3.88;2.33;;;;;;;4.37;97.63;101061.28;10317698;28;20031;-84
2022/11/24 20:47:03;;;;;;;4.18;1.58;;;;;;;4.30;97.69;101067.00;10320787;28;20074;-83
2022/11/24 20:52:05;;;;;;;1.90;0.98;;;;;;;4.25;97.55;101063.31;10316828;28;20054;-85
2022/11/24 20:57:06;;;;;;;1.90;1.33;;;;;;;4.20;97.52;101069.97;10315483;28;20062;-84
2022/11/24 21:02:09;;;;;;;1.83;1.02;;;;;;;4.17;97.62;101075.00;10319801;28;20043;-84
2022/11/24 21:07:12;;;;;;;3.03;1.67;;;;;;;4.18;97.58;101069.03;10317079;28;20039;-84
2022/11/24 21:12:13;;;;;;;1.92;1.10;;;;;;;4.13;97.76;101073.06;10319781;28;20051;-82
2022/11/24 21:17:15;;;;;;;3.22;1.05;;;;;;;4.06;97.60;101066.72;10319052;28;20042;-83
2022/11/24 21:22:16;;;;;;;3.78;1.33;;;;;;;4.15;97.63;101055.91;10319733;28;20105;-85
2022/11/24 21:27:18;;;;;;;2.00;1.40;;;;;;;4.16;97.81;101063.75;10326302;28;20042;-84
2022/11/24 21:32:19;;;;;;;3.58;2.08;;;;;;;4.13;97.95;101065.31;10321272;28;20043;-84
2022/11/24 21:37:21;;;;;;;1.50;1.13;;;;;;;4.16;97.96;101058.59;10318689;28;20070;-85
2022/11/24 21:42:22;;;;;;;4.75;1.75;;;;;;;4.18;97.79;101051.75;10309744;28;20035;-82
2022/11/24 21:47:24;;;;;;;3.30;2.35;;;;;;;4.17;98.09;101060.34;10325719;28;20054;-85
2022/11/24 21:52:25;;;;;;;2.65;1.83;;;;;;;4.26;98.06;101052.09;10316386;28;20047;-84
2022/11/24 21:57:27;;;;;;;2.15;1.35;;;;;;;4.27;98.00;101056.50;10317712;28;20066;-84
2022/11/24 22:02:28;;;;;;;4.47;2.22;;;;;;;4.22;98.06;101065.75;10317570;28;20043;-85
2022/11/24 22:07:31;;;;;;;3.03;1.52;;;;;;;4.19;98.08;101048.34;10317347;28;20047;-84
2022/11/24 22:12:32;;;;;;;2.78;1.80;;;;;;;4.13;98.00;101062.72;10316964;28;20035;-84
2022/11/24 22:17:34;;;;;;;2.53;1.80;;;;;;;4.09;98.08;101061.69;10313106;28;20114;-85
2022/11/24 22:22:35;;;;;;;1.90;1.20;;;;;;;4.05;97.99;101058.06;10313529;28;20114;-83
2022/11/24 22:27:37;;;;;;;3.65;2.28;;;;;;;4.03;97.92;101051.91;10320273;28;20081;-85
2022/11/24 22:32:38;;;;;;;2.28;1.80;;;;;;;4.00;98.04;101045.72;10351153;28;20519;-85
2022/11/24 22:37:40;;;;;;;1.13;0.90;;;;;;;4.05;98.09;101055.47;10345366;28;20046;-84
2022/11/24 22:42:41;;;;;;;2.00;1.58;;;;;;;4.02;97.90;101052.75;10335637;28;20072;-84
2022/11/24 22:47:43;;;;;;;3.08;1.73;;;;;;;4.05;97.94;101046.81;10351569;28;20050;-84
2022/11/24 22:52:44;;;;;;;0.65;0.63;;;;;;;4.07;97.95;101033.09;10346324;28;20046;-84
2022/11/24 22:57:45;;;;;;;5.50;2.97;;;;;;;4.09;97.82;101027.13;10341569;28;20608;-85
2022/11/24 23:02:49;;;;;;;1.98;1.27;;;;;;;4.11;98.11;101025.47;10348906;28;20507;-84
2022/11/24 23:07:50;;;;;;;4.97;2.13;;;;;;;4.16;97.91;101030.06;10333018;28;20050;-86
2022/11/24 23:12:54;;;;;;;1.48;1.20;;;;;;;4.10;98.06;101032.38;10339025;28;20102;-85
2022/11/24 23:17:55;;;;;;;2.45;1.48;;;;;;;4.07;97.74;101027.94;10335960;28;20066;-83
2022/11/24 23:22:58;;;;;;;5.22;1.60;;;;;;;4.10;97.61;101028.88;10340197;28;20676;-82
2022/11/24 23:28:00;;;;;;;2.30;1.42;;;;;;;4.06;97.66;101028.72;10337039;28;20058;-84
2022/11/24 23:33:02;;;;;;;3.17;1.73;;;;;;;4.09;97.69;101034.91;10359133;28;20066;-85
2022/11/24 23:38:03;;;;;;;1.58;1.15;;;;;;;4.10;97.71;101027.19;10346504;28;20047;-83
2022/11/24 23:43:08;;;;;;;2.80;0.80;;;;;;;4.07;97.46;101009.78;10353447;28;20034;-85