Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/24 00:00:53;;;;;;;33.13;29.88;;;19.90;99.90;;;;;;5081418;28;20048;-58
2022/08/24 00:03:19;;;;;;;32.90;29.40;;;19.80;99.90;;;;;;5087550;28;20097;-58
2022/08/24 00:05:44;;;;;;;28.08;25.25;;;19.70;99.90;;;;;;5087788;28;20052;-58
2022/08/24 00:08:10;;;;;;;30.40;27.20;;;19.70;99.90;;;;;;5089404;28;20040;-56
2022/08/24 00:10:36;;;;;;;28.30;25.42;;;19.70;99.90;;;;;;5062656;28;20049;-57
2022/08/24 00:13:02;;;;;;;28.33;25.40;;;19.70;99.90;;;;;;5081531;28;20055;-57
2022/08/24 00:15:27;;;;;;;28.33;25.50;;;19.70;99.90;;;;;;5087442;28;20074;-58
2022/08/24 00:17:53;;;;;;;28.55;25.60;;;19.60;99.90;;;;;;5085632;28;20383;-57
2022/08/24 00:20:19;;;;;;;27.85;25.13;;;19.70;99.90;;;;;;5073688;28;20131;-56
2022/08/24 00:22:45;;;;;;;33.13;26.73;;;19.70;99.90;;;;;;5087646;28;20444;-58
2022/08/24 00:25:12;;;;;;;27.13;24.42;;;19.70;99.90;;;;;;5087510;28;20060;-59
2022/08/24 00:27:38;;;;;;;26.20;23.45;;;19.60;99.90;;;;;;5086988;28;20439;-58
2022/08/24 00:30:07;;;;;;;28.30;25.23;;;19.60;99.90;;;;;;5088706;28;20062;-58
2022/08/24 00:32:33;;;;;;;30.98;27.75;;;19.60;99.90;;;;;;5089029;28;20127;-55
2022/08/24 00:34:59;;;;;;;27.40;24.48;;;19.60;99.90;;;;;;5088958;28;20123;-57
2022/08/24 00:37:27;;;;;;;28.13;23.92;;;19.60;99.90;;;;;;5074342;28;20048;-57
2022/08/24 00:39:53;;;;;;;29.50;26.40;;;19.60;99.90;;;;;;5068610;28;20118;-56
2022/08/24 00:42:18;;;;;;;29.70;26.38;;;19.60;99.90;;;;;;5068730;28;20056;-55
2022/08/24 00:44:45;;;;;;;33.28;24.45;;;19.60;99.90;;;;;;5068385;28;20478;-56
2022/08/24 00:47:16;;;;;;;28.90;25.73;;;19.60;99.90;;;;;;5068742;28;20055;-56
2022/08/24 00:49:53;;;;;;;33.05;27.85;;;19.60;99.90;;;;;;5068703;28;20072;-57
2022/08/24 00:52:30;;;;;;;26.15;23.30;;;19.60;99.90;;;;;;5068627;28;20063;-56
2022/08/24 00:55:01;;;;;;;27.30;23.60;;;19.50;99.90;;;;;;5066532;28;20060;-56
2022/08/24 00:57:34;;;;;;;27.58;24.75;;;19.50;99.90;;;;;;5068004;28;20063;-55
2022/08/24 01:00:07;;;;;;;26.07;22.90;;;19.50;99.90;;;;;;5068350;28;20427;-57
2022/08/24 01:02:37;;;;;;;23.95;21.48;;;19.50;99.90;;;;;;5088390;28;20052;-55
2022/08/24 01:05:06;;;;;;;23.85;21.27;;;19.40;99.90;;;;;;5086709;28;20447;-55
2022/08/24 01:07:34;;;;;;;25.02;22.30;;;19.40;99.90;;;;;;5088786;28;20040;-56
2022/08/24 01:10:05;;;;;;;26.17;23.48;;;19.40;99.90;;;;;;5086465;28;20043;-56
2022/08/24 01:12:33;;;;;;;25.77;22.98;;;19.40;99.90;;;;;;5068601;28;20063;-55
2022/08/24 01:15:00;;;;;;;23.58;21.13;;;19.40;99.90;;;;;;5069156;28;20075;-58
2022/08/24 01:20:12;;;;;;;25.17;22.48;;;19.30;99.90;;;;;;5070009;28;20051;-58
2022/08/24 01:23:06;;;;;;;24.83;22.20;;;19.20;99.90;;;;;;5070868;28;20925;-58
2022/08/24 01:25:35;;;;;;;26.33;23.35;;;19.20;99.90;;;;;;5067835;28;20052;-57
2022/08/24 01:28:07;;;;;;;24.08;21.50;;;19.10;99.90;;;;;;5067660;28;20055;-57
2022/08/24 01:30:34;;;;;;;25.85;22.05;;;19.10;99.90;;;;;;5067833;28;20516;-55
2022/08/24 01:33:02;;;;;;;26.60;23.52;;;19.10;99.90;;;;;;5067149;28;20052;-56
2022/08/24 01:35:30;;;;;;;27.35;23.73;;;19.00;99.90;;;;;;5078480;28;20055;-56
2022/08/24 01:38:00;;;;;;;25.38;22.67;;;19.00;99.90;;;;;;5068844;28;20118;-60
2022/08/24 01:40:34;;;;;;;25.30;22.73;;;19.00;99.90;;;;;;5067407;28;20491;-58
2022/08/24 01:43:03;;;;;;;27.80;24.80;;;18.90;99.90;;;;;;5067249;28;20487;-55
2022/08/24 01:45:29;;;;;;;27.90;23.77;;;18.90;99.90;;;;;;5067070;28;20132;-56
2022/08/24 01:47:57;;;;;;;25.58;22.83;;;18.90;99.90;;;;;;5067076;28;20362;-55
2022/08/24 01:50:23;;;;;;;23.52;21.13;;;18.80;99.90;;;;;;5070458;28;20036;-55
2022/08/24 01:52:51;;;;;;;24.17;21.48;;;18.80;99.90;;;;;;5087738;28;20075;-58
2022/08/24 01:55:17;;;;;;;22.83;20.33;;;18.80;99.90;;;;;;5087335;28;20451;-56
2022/08/24 01:57:43;;;;;;;29.58;26.30;;;18.70;99.90;;;;;;5087681;28;20055;-57
2022/08/24 02:00:13;;;;;;;31.45;26.92;;;18.70;99.90;;;;;;5086083;28;20060;-58
2022/08/24 02:02:40;;;;;;;29.10;25.33;;;18.50;99.90;;;;;;5067360;28;20048;-59
2022/08/24 02:05:06;;;;;;;24.60;22.10;;;18.40;99.90;;;;;;5067196;28;20047;-56
2022/08/24 02:07:32;;;;;;;25.85;23.10;;;18.40;99.90;;;;;;5078646;28;20093;-58
2022/08/24 02:09:58;;;;;;;26.98;24.13;;;18.40;99.90;;;;;;5087411;28;20047;-55
2022/08/24 02:12:24;;;;;;;29.02;25.92;;;18.40;99.90;;;;;;5086171;28;20048;-55
2022/08/24 02:14:50;;;;;;;25.52;22.98;;;18.50;99.90;;;;;;5087016;28;20052;-56
2022/08/24 02:17:17;;;;;;;25.90;22.88;;;18.40;99.90;;;;;;5086726;28;20557;-59
2022/08/24 02:19:43;;;;;;;29.48;25.33;;;18.60;99.90;;;;;;5068557;28;20123;-58
2022/08/24 02:22:09;;;;;;;22.63;20.20;;;18.40;99.90;;;;;;5084004;28;20050;-56
2022/08/24 02:24:36;;;;;;;18.90;17.02;;;18.40;99.90;;;;;;5086694;28;20052;-57
2022/08/24 02:27:02;;;;;;;18.23;16.23;;;18.40;99.90;;;;;;5087025;28;20676;-58
2022/08/24 02:29:28;;;;;;;19.33;17.25;;;18.30;99.90;;;;;;5068124;28;20097;-58
2022/08/24 02:31:54;;;;;;;21.48;18.40;;;18.30;99.90;;;;;;5086694;28;20048;-55
2022/08/24 02:34:20;;;;;;;20.92;18.80;;;18.20;99.90;;;;;;5086981;28;20547;-55
2022/08/24 02:36:46;;;;;;;19.85;17.67;;;18.20;99.90;;;;;;5077883;28;20301;-55
2022/08/24 02:39:11;;;;;;;20.23;18.10;;;18.20;99.90;;;;;;5066629;28;20052;-59
2022/08/24 02:41:37;;;;;;;20.88;18.67;;;18.20;99.90;;;;;;5066698;28;20040;-59
2022/08/24 02:44:03;;;;;;;19.17;17.15;;;18.10;99.90;;;;;;5068267;28;20048;-59
2022/08/24 02:46:30;;;;;;;21.35;19.13;;;18.10;99.90;;;;;;5070758;28;20044;-58
2022/08/24 02:48:58;;;;;;;28.02;22.30;;;18.10;99.90;;;;;;5069507;28;20052;-57
2022/08/24 02:51:32;;;;;;;24.83;21.75;;;18.10;99.90;;;;;;5080580;28;20036;-56
2022/08/24 02:53:58;;;;;;;25.13;21.30;;;18.10;99.90;;;;;;5090470;28;20458;-59
2022/08/24 02:56:25;;;;;;;23.50;21.10;;;18.00;99.90;;;;;;5090979;28;20036;-59
2022/08/24 02:58:51;;;;;;;26.02;19.92;;;18.00;99.90;;;;;;5090321;28;20589;-57
2022/08/24 03:01:17;;;;;;;21.67;19.45;;;18.00;99.90;;;;;;5088795;28;20123;-56
2022/08/24 03:03:45;;;;;;;17.52;15.73;;;18.00;99.90;;;;;;5090743;28;20494;-58
2022/08/24 03:06:11;;;;;;;22.95;19.85;;;17.90;99.90;;;;;;5090607;28;20055;-55
2022/08/24 03:08:37;;;;;;;27.33;24.10;;;17.90;99.90;;;;;;5088934;28;20044;-59
2022/08/24 03:11:04;;;;;;;26.38;22.42;;;17.90;99.90;;;;;;5083108;28;20480;-56
2022/08/24 03:13:31;;;;;;;26.50;23.60;;;17.80;99.90;;;;;;5070143;28;20124;-58
2022/08/24 03:15:58;;;;;;;28.20;25.00;;;17.70;99.90;;;;;;5070225;28;20091;-55
2022/08/24 03:18:25;;;;;;;29.13;26.00;;;17.60;99.90;;;;;;5078635;28;20040;-61
2022/08/24 03:20:52;;;;;;;26.63;23.73;;;17.50;99.90;;;;;;5089944;28;20044;-61
2022/08/24 03:23:18;;;;;;;28.55;25.48;;;17.50;99.90;;;;;;5088296;28;20398;-61
2022/08/24 03:25:44;;;;;;;25.60;22.90;;;17.40;99.90;;;;;;5090595;28;20052;-61
2022/08/24 03:28:11;;;;;;;27.67;23.10;;;17.40;99.90;;;;;;5089925;28;20075;-61
2022/08/24 03:30:39;;;;;;;28.13;23.60;;;17.40;99.90;;;;;;5089186;28;20490;-60
2022/08/24 03:33:06;;;;;;;23.75;21.38;;;17.40;99.90;;;;;;5090068;28;20044;-61
2022/08/24 03:35:32;;;;;;;23.48;21.08;;;17.40;99.90;;;;;;5090240;28;20054;-60
2022/08/24 03:37:59;;;;;;;25.77;21.85;;;17.40;99.90;;;;;;5070441;28;20491;-58
2022/08/24 03:40:25;;;;;;;22.92;20.25;;;17.30;99.90;;;;;;5067782;28;20059;-56
2022/08/24 03:42:51;;;;;;;21.75;19.35;;;17.40;99.90;;;;;;5069652;28;20044;-57
2022/08/24 03:45:17;;;;;;;19.98;17.67;;;17.40;99.90;;;;;;5069407;28;20473;-58
2022/08/24 03:47:44;;;;;;;17.48;15.70;;;17.40;99.90;;;;;;5069224;28;20040;-55
2022/08/24 03:50:11;;;;;;;18.15;15.82;;;17.30;99.90;;;;;;5069653;28;20044;-57
2022/08/24 03:52:36;;;;;;;18.75;14.48;;;17.30;99.90;;;;;;5087711;28;20048;-56
2022/08/24 03:55:04;;;;;;;14.80;13.38;;;17.30;99.90;;;;;;5089910;28;20047;-58
2022/08/24 03:57:30;;;;;;;17.10;15.18;;;17.30;99.90;;;;;;5088000;28;20079;-56
2022/08/24 03:59:56;;;;;;;17.27;15.63;;;17.30;99.90;;;;;;5089788;28;20136;-57
2022/08/24 04:02:22;;;;;;;19.95;17.85;;;17.30;99.90;;;;;;5073441;28;20123;-58
2022/08/24 04:04:47;;;;;;;18.08;16.30;;;17.30;99.90;;;;;;5068691;28;20060;-55
2022/08/24 04:07:13;;;;;;;18.73;16.92;;;17.20;99.90;;;;;;5069234;28;20044;-56
2022/08/24 04:09:39;;;;;;;19.00;16.90;;;17.20;99.90;;;;;;5101763;28;20559;-59
2022/08/24 04:12:05;;;;;;;16.23;14.52;;;17.20;99.90;;;;;;5081300;28;20079;-56
2022/08/24 04:14:31;;;;;;;15.98;14.32;;;17.20;99.90;;;;;;5089018;28;20460;-59
2022/08/24 04:16:56;;;;;;;14.80;12.95;;;17.20;99.90;;;;;;5089739;28;20054;-56
2022/08/24 04:19:22;;;;;;;14.20;12.82;;;17.20;99.90;;;;;;5073213;28;20127;-55
2022/08/24 04:21:48;;;;;;;19.48;16.55;;;17.20;99.90;;;;;;5077709;28;20056;-59
2022/08/24 04:24:13;;;;;;;18.17;16.15;;;17.10;99.90;;;;;;5088795;28;20044;-56
2022/08/24 04:26:40;;;;;;;19.98;17.88;;;17.10;99.90;;;;;;5089008;28;20044;-58
2022/08/24 04:29:08;;;;;;;23.27;20.92;;;17.00;99.90;;;;;;5088569;28;20367;-56
2022/08/24 04:31:39;;;;;;;28.08;22.55;;;16.90;99.90;;;;;;5087894;28;20040;-58
2022/08/24 04:34:06;;;;;;;24.13;21.73;;;16.90;99.90;;;;;;5087424;28;20383;-55
2022/08/24 04:36:33;;;;;;;26.13;23.40;;;16.80;99.90;;;;;;5095932;28;20047;-55
2022/08/24 04:38:59;;;;;;;23.48;21.08;;;16.80;99.90;;;;;;5088093;28;20623;-56
2022/08/24 04:41:25;;;;;;;25.42;22.92;;;16.80;99.90;;;;;;5087588;28;20067;-55
2022/08/24 04:43:52;;;;;;;24.83;22.48;;;16.80;99.90;;;;;;5088331;28;20075;-55
2022/08/24 04:46:19;;;;;;;28.58;25.60;;;16.80;99.90;;;;;;5088793;28;20121;-55
2022/08/24 04:48:47;;;;;;;24.70;22.33;;;16.80;99.90;;;;;;5087106;28;20052;-55
2022/08/24 04:51:16;;;;;;;26.65;23.85;;;16.70;99.90;;;;;;5086148;28;20498;-56
2022/08/24 04:53:43;;;;;;;28.83;25.15;;;16.70;99.90;;;;;;5068546;28;20178;-56
2022/08/24 04:56:15;;;;;;;25.40;22.83;;;16.60;99.90;;;;;;5068256;28;20060;-56
2022/08/24 04:58:40;;;;;;;22.88;20.67;;;16.70;99.90;;;;;;5068546;28;20051;-60
2022/08/24 05:01:18;;;;;;;21.95;19.90;;;16.70;99.90;;;;;;5068898;28;20044;-61
2022/08/24 05:03:47;;;;;;;20.58;18.67;;;16.70;99.90;;;;;;5088552;28;20059;-58
2022/08/24 05:06:15;;;;;;;22.13;20.02;;;16.80;99.90;;;;;;5087933;28;20497;-56
2022/08/24 05:08:41;;;;;;;18.45;16.65;;;16.90;99.90;;;;;;5088200;28;20557;-55
2022/08/24 05:11:07;;;;;;;18.08;16.30;;;17.00;99.90;;;;;;5087454;28;20048;-56
2022/08/24 05:13:34;;;;;;;21.30;19.13;;;17.00;99.90;;;;;;5066603;28;20052;-61
2022/08/24 05:16:00;;;;;;;20.25;18.25;;;17.00;99.90;;;;;;5066630;28;20066;-57
2022/08/24 05:18:28;;;;;;;18.48;16.88;;;17.00;99.90;;;;;;5076027;28;20091;-60
2022/08/24 05:20:55;;;;;;;18.35;16.55;;;17.10;99.90;;;;;;5088203;28;20075;-57
2022/08/24 05:23:21;;;;;;;18.20;16.50;;;17.20;99.90;;;;;;5087238;28;20089;-60
2022/08/24 05:25:46;;;;;;;19.60;17.08;;;17.30;99.90;;;;;;5087991;28;20113;-60
2022/08/24 05:28:12;;;;;;;17.15;15.48;;;17.40;99.90;;;;;;5087907;28;20043;-61
2022/08/24 05:30:38;;;;;;;16.63;14.93;;;17.40;99.90;;;;;;5087865;28;20105;-55
2022/08/24 05:33:04;;;;;;;16.90;15.13;;;17.50;99.90;;;;;;5087250;28;20052;-55
2022/08/24 05:35:29;;;;;;;16.80;15.23;;;17.60;99.90;;;;;;5081521;28;20121;-55
2022/08/24 05:37:55;;;;;;;18.45;16.63;;;17.70;99.90;;;;;;5069058;28;20362;-56
2022/08/24 05:40:22;;;;;;;17.38;15.73;;;17.80;99.90;;;;;;5066748;28;20044;-55
2022/08/24 05:42:48;;;;;;;19.95;17.95;;;17.90;99.90;;;;;;5080824;28;20066;-55
2022/08/24 05:45:13;;;;;;;19.27;15.75;;;18.00;99.90;;;;;;5087019;28;20543;-55
2022/08/24 05:47:39;;;;;;;18.20;16.50;;;18.10;99.90;;;;;;5087464;28;20051;-55
2022/08/24 05:50:06;;;;;;;18.38;16.60;;;18.20;99.90;;;;;;5087102;28;20055;-55
2022/08/24 05:52:34;;;;;;;18.60;16.90;;;18.30;99.90;;;;;;5075794;28;20036;-60
2022/08/24 05:55:00;;;;;;;17.67;15.77;;;18.50;99.90;;;;;;5067050;28;20060;-60
2022/08/24 05:57:32;;;;;;;17.75;16.15;;;18.60;99.90;;;;;;5066580;28;20518;-59
2022/08/24 05:59:57;;;;;;;17.15;15.60;;;18.70;99.90;;;;;;5066777;28;20048;-59
2022/08/24 06:02:23;;;;;;;24.48;17.25;;;18.90;99.90;;;;;;5067028;28;20513;-55
2022/08/24 06:04:49;;;;;;;16.60;15.10;;;19.00;99.90;;;;;;5066064;28;20149;-58
2022/08/24 06:07:15;;;;;;;18.08;16.25;;;19.00;99.90;;;;;;5067258;28;20044;-57
2022/08/24 06:09:41;;;;;;;17.20;15.63;;;19.20;99.90;;;;;;5066808;28;20044;-56
2022/08/24 06:12:08;;;;;;;17.75;16.05;;;19.30;99.90;;;;;;5073605;28;20113;-57
2022/08/24 06:14:34;;;;;;;18.95;17.25;;;19.30;99.90;;;;;;5086800;28;20127;-56
2022/08/24 06:17:03;;;;;;;24.00;18.38;;;19.20;99.90;;;;;;5087367;28;20051;-59
2022/08/24 06:19:29;;;;;;;18.75;17.13;;;19.30;99.90;;;;;;5069235;28;20059;-56
2022/08/24 06:21:55;;;;;;;19.70;17.90;;;19.30;99.90;;;;;;5068889;28;20041;-58
2022/08/24 06:27:20;;;;;;;20.92;18.73;;;19.40;99.90;;;;;;5079714;28;20044;-55
2022/08/24 06:27:20;;;;;;;22.88;20.60;;;19.50;99.90;;;;;;5086556;28;20043;-56
2022/08/24 06:29:50;;;;;;;22.05;19.88;;;19.70;99.90;;;;;;5086245;28;20409;-57
2022/08/24 06:32:16;;;;;;;21.83;19.83;;;20.00;99.90;;;;;;5084179;28;20044;-57
2022/08/24 06:34:41;;;;;;;21.55;19.67;;;20.10;99.90;;;;;;5086133;28;20079;-56
2022/08/24 06:37:07;;;;;;;21.25;19.15;;;20.30;99.90;;;;;;5073658;28;20087;-56
2022/08/24 06:39:33;;;;;;;26.67;23.35;;;20.50;99.90;;;;;;5066144;28;20090;-58
2022/08/24 06:41:58;;;;;;;26.67;22.98;;;20.60;99.90;;;;;;5063142;28;20565;-58
2022/08/24 06:44:24;;;;;;;24.55;22.23;;;20.70;99.90;;;;;;5066579;28;20545;-55
2022/08/24 06:46:51;;;;;;;28.30;25.42;;;20.90;99.90;;;;;;5066382;28;20056;-58
2022/08/24 06:49:17;;;;;;;25.77;23.08;;;21.20;99.90;;;;;;5065711;28;20160;-58
2022/08/24 06:51:44;;;;;;;26.95;24.02;;;21.40;99.90;;;;;;5075536;28;20116;-58
2022/08/24 06:54:10;;;;;;;29.95;26.88;;;21.80;99.90;;;;;;5085555;28;20078;-58
2022/08/24 06:56:36;;;;;;;29.30;25.17;;;22.20;99.90;;;;;;5085561;28;20604;-56
2022/08/24 06:59:03;;;;;;;36.10;28.25;;;22.50;99.90;;;;;;5084840;28;20056;-56
2022/08/24 07:01:29;;;;;;;30.35;25.98;;;22.90;99.90;;;;;;5084212;28;20452;-55
2022/08/24 07:03:55;;;;;;;29.92;26.75;;;23.20;99.90;;;;;;5085065;28;20072;-56
2022/08/24 07:06:23;;;;;;;30.42;25.05;;;23.40;99.90;;;;;;5085718;28;20040;-56
2022/08/24 07:08:49;;;;;;;32.33;26.58;;;23.70;99.90;;;;;;5069071;28;20056;-57
2022/08/24 07:11:17;;;;;;;32.22;26.40;;;24.00;99.90;;;;;;5066148;28;20056;-56
2022/08/24 07:13:46;;;;;;;28.33;25.42;;;24.10;99.90;;;;;;5064928;28;20045;-57
2022/08/24 07:16:13;;;;;;;24.52;21.92;;;24.40;99.90;;;;;;5065234;28;20052;-55
2022/08/24 07:18:39;;;;;;;26.42;23.48;;;24.50;99.90;;;;;;5074153;28;20044;-58
2022/08/24 07:21:05;;;;;;;28.23;25.20;;;24.60;99.90;;;;;;5085440;28;20055;-57
2022/08/24 07:23:31;;;;;;;26.05;23.25;;;24.80;99.90;;;;;;5084636;28;20052;-57
2022/08/24 07:26:08;;;;;;;25.60;22.95;;;25.00;99.90;;;;;;5084918;28;20243;-57
2022/08/24 07:28:38;;;;;;;25.55;22.90;;;25.10;99.90;;;;;;5084695;28;20119;-55
2022/08/24 07:31:05;;;;;;;24.13;21.52;;;25.30;99.90;;;;;;5088446;28;20044;-56
2022/08/24 07:33:32;;;;;;;23.05;20.33;;;25.50;99.90;;;;;;5077837;28;20063;-55
2022/08/24 07:35:58;;;;;;;22.00;19.77;;;25.80;99.90;;;;;;5081086;28;20174;-55
2022/08/24 07:38:24;;;;;;;23.50;19.42;;;25.90;99.90;;;;;;5076405;28;20119;-58
2022/08/24 07:40:50;;;;;;;22.98;19.65;;;26.00;99.90;;;;;;5074545;28;20044;-56
2022/08/24 07:43:16;;;;;;;19.73;17.73;;;26.10;99.90;;;;;;5076728;28;20044;-57
2022/08/24 07:45:42;;;;;;;18.50;16.63;;;26.20;99.90;;;;;;5077635;28;20402;-58
2022/08/24 07:48:08;;;;;;;16.95;15.32;;;26.30;99.90;;;;;;5077156;28;20043;-56
2022/08/24 07:50:34;;;;;;;15.05;13.57;;;26.50;99.90;;;;;;5076815;28;20055;-57
2022/08/24 07:53:00;;;;;;;13.77;11.32;;;26.80;99.90;;;;;;5079234;28;20050;-58
2022/08/24 07:55:25;;;;;;;11.27;10.02;;;27.10;99.90;;;;;;5077414;28;20080;-57
2022/08/24 07:57:51;;;;;;;10.50;7.82;;;27.20;99.90;;;;;;5077630;28;20541;-55
2022/08/24 08:00:19;;;;;;;9.82;8.60;;;26.70;99.90;;;;;;5077221;28;20439;-56
2022/08/24 08:02:45;;;;;;;13.27;8.20;;;27.10;99.90;;;;;;5077008;28;20079;-55
2022/08/24 08:05:13;;;;;;;12.63;8.75;;;27.20;99.90;;;;;;5077688;28;20048;-57
2022/08/24 08:07:39;;;;;;;14.63;7.38;;;27.70;99.90;;;;;;5077986;28;20589;-57
2022/08/24 08:10:06;;;;;;;11.13;8.90;;;28.10;99.90;;;;;;5076990;28;20305;-57
2022/08/24 08:12:33;;;;;;;10.05;7.53;;;28.00;99.90;;;;;;5076729;28;20073;-62
2022/08/24 08:15:00;;;;;;;9.48;7.95;;;28.60;99.90;;;;;;5074436;28;20048;-60
2022/08/24 08:17:26;;;;;;;10.38;7.90;;;29.20;99.90;;;;;;5074648;28;20500;-61
2022/08/24 08:19:51;;;;;;;10.20;9.13;;;29.50;99.90;;;;;;5073675;28;20044;-61
2022/08/24 08:25:01;;;;;;;7.78;6.75;;;29.80;99.90;;;;;;5074430;28;20051;-61
2022/08/24 08:27:27;;;;;;;7.80;6.72;;;29.90;99.90;;;;;;5075917;28;20365;-57
2022/08/24 08:29:54;;;;;;;8.05;7.22;;;29.90;99.90;;;;;;5075193;28;20036;-57
2022/08/24 08:32:20;;;;;;;6.47;5.88;;;29.90;99.90;;;;;;5075428;28;20065;-56
2022/08/24 08:34:46;;;;;;;7.20;6.30;;;30.20;99.90;;;;;;5079585;28;20464;-56
2022/08/24 08:37:13;;;;;;;7.53;6.28;;;30.70;99.90;;;;;;5074499;28;20136;-56
2022/08/24 08:39:39;;;;;;;9.73;6.75;;;31.20;99.90;;;;;;5078946;28;20032;-56
2022/08/24 08:42:22;;;;;;;6.78;6.15;;;31.20;99.90;;;;;;5077097;28;20043;-57
2022/08/24 08:45:21;;;;;;;7.43;6.22;;;31.30;99.90;;;;;;5085077;28;20044;-55
2022/08/24 08:48:16;;;;;;;8.05;6.50;;;31.60;99.90;;;;;;5056883;28;20154;-56
2022/08/24 08:51:04;;;;;;;7.50;5.45;;;31.40;99.90;;;;;;5085529;28;20123;-55
2022/08/24 08:53:57;;;;;;;7.28;5.78;;;31.40;99.90;;;;;;5083327;28;20044;-56
2022/08/24 08:56:53;;;;;;;7.43;6.57;;;31.70;99.90;;;;;;5086770;28;20036;-56
2022/08/24 08:59:44;;;;;;;7.43;4.88;;;32.00;99.90;;;;;;5080446;28;20356;-57
2022/08/24 09:02:24;;;;;;;7.90;6.28;;;32.00;99.90;;;;;;5067995;28;20059;-58
2022/08/24 09:05:17;;;;;;;8.32;4.57;;;31.70;99.80;;;;;;5070475;28;20102;-58
2022/08/24 09:08:19;;;;;;;5.40;3.95;;;32.60;99.40;;;;;;5085831;28;20494;-58
2022/08/24 09:11:22;;;;;;;4.90;4.40;;;32.40;99.00;;;;;;5085069;28;20439;-58
2022/08/24 09:14:16;;;;;;;6.78;4.63;;;32.60;98.30;;;;;;5067905;28;20143;-59
2022/08/24 09:16:51;;;;;;;7.63;5.32;;;33.10;97.50;;;;;;5076067;28;20051;-58
2022/08/24 09:19:19;;;;;;;9.02;4.32;;;33.00;98.10;;;;;;5078360;28;20055;-58
2022/08/24 09:22:14;;;;;;;4.60;4.03;;;32.80;99.20;;;;;;5071344;28;20131;-58
2022/08/24 09:24:51;;;;;;;7.93;5.13;;;33.20;98.30;;;;;;5066803;28;20132;-58
2022/08/24 09:27:59;;;;;;;5.57;4.70;;;33.60;96.80;;;;;;5077538;28;20805;-56
2022/08/24 09:30:31;;;;;;;5.45;4.57;;;33.30;96.80;;;;;;5066794;28;20458;-56
2022/08/24 09:32:57;;;;;;;4.28;3.88;;;33.70;97.90;;;;;;5074851;28;20309;-58
2022/08/24 09:36:01;;;;;;;6.20;4.20;;;34.00;98.20;;;;;;5070365;28;20055;-56
2022/08/24 09:38:57;;;;;;;5.88;4.78;;;34.20;96.20;;;;;;5084607;28;20150;-56
2022/08/24 09:41:44;;;;;;;9.30;4.70;;;33.80;96.10;;;;;;5067160;28;20490;-56
2022/08/24 09:44:22;;;;;;;5.40;4.70;;;33.60;96.30;;;;;;5066932;28;20135;-56
2022/08/24 09:46:51;;;;;;;8.30;5.70;;;33.80;96.00;;;;;;5085266;28;20498;-56
2022/08/24 09:49:55;;;;;;;6.30;3.50;;;33.40;96.10;;;;;;5080772;28;20096;-58
2022/08/24 09:52:50;;;;;;;7.38;5.50;;;32.90;96.60;;;;;;5076954;28;20500;-57
2022/08/24 09:55:37;;;;;;;7.20;5.10;;;33.80;96.40;;;;;;5067478;28;20056;-57
2022/08/24 09:58:06;;;;;;;11.98;5.72;;;33.60;95.80;;;;;;5085036;28;20048;-56
2022/08/24 10:00:46;;;;;;;7.57;5.30;;;33.80;96.70;;;;;;5084999;28;20044;-58
2022/08/24 10:03:22;;;;;;;5.78;4.95;;;33.80;95.60;;;;;;5074071;28;20131;-56
2022/08/24 10:06:10;;;;;;;7.50;4.30;;;33.60;95.90;;;;;;5077895;28;20140;-58
2022/08/24 10:08:48;;;;;;;8.10;5.82;;;33.40;96.90;;;;;;5087107;28;20051;-57
2022/08/24 10:11:33;;;;;;;7.70;5.07;;;33.80;95.20;;;;;;5084190;28;20063;-56
2022/08/24 10:14:16;;;;;;;4.22;3.65;;;34.00;95.30;;;;;;5066339;28;20061;-57
2022/08/24 10:16:53;;;;;;;;;;;34.30;94.70;;;;;;5071158;28;20048;-56
2022/08/24 10:19:38;;;;;;;7.65;4.47;;;33.00;95.50;;;;;;5070181;28;19973;-56
2022/08/24 10:22:22;;;;;;;9.13;5.97;;;34.30;95.20;;;;;;5072933;28;20105;-56
2022/08/24 10:25:14;;;;;;;5.40;3.83;;;34.20;94.40;;;;;;5066869;28;20124;-56
2022/08/24 10:28:04;;;;;;;5.75;4.45;;;33.80;95.30;;;;;;5052182;28;20506;-57
2022/08/24 10:30:43;;;;;;;5.43;3.45;;;33.60;95.10;;;;;;5073940;28;20105;-56
2022/08/24 10:33:21;;;;;;;6.30;3.53;;;34.20;95.50;;;;;;5084101;28;20059;-56
2022/08/24 10:36:06;;;;;;;4.75;2.95;;;34.30;94.90;;;;;;5085369;28;20112;-57
2022/08/24 10:41:52;;;;;;;5.20;3.42;;;33.40;94.80;;;;;;5082181;28;20051;-56
2022/08/24 10:44:33;;;;;;;4.93;3.38;;;33.50;95.10;;;;;;5078966;28;20618;-59
2022/08/24 10:47:21;;;;;;;10.82;3.97;;;33.80;94.80;;;;;;5083688;28;20568;-59
2022/08/24 10:49:58;;;;;;;3.63;2.95;;;33.70;94.40;;;;;;5065785;28;20174;-64
2022/08/24 10:53:11;;;;;;;4.15;3.25;;;33.90;95.00;;;;;;5066316;28;20049;-63
2022/08/24 10:55:38;;;;;;;3.53;2.17;;;33.90;94.70;;;;;;5065755;28;20118;-58
2022/08/24 10:58:18;;;;;;;5.55;3.45;;;34.50;95.50;;;;;;5065857;28;20490;-64
2022/08/24 11:00:44;;;;;;;3.53;2.53;;;34.40;94.40;;;;;;5080103;28;20210;-58
2022/08/24 11:03:22;;;;;;;6.85;2.80;;;34.20;95.00;;;;;;5085923;28;20565;-63
2022/08/24 11:05:57;;;;;;;3.10;2.80;;;34.20;94.50;;;;;;5088544;28;20048;-64
2022/08/24 11:08:32;;;;;;;6.35;3.22;;;34.30;94.30;;;;;;5086660;28;20517;-57
2022/08/24 11:11:09;;;;;;;6.03;3.53;;;34.10;94.50;;;;;;5088470;28;20110;-56
2022/08/24 11:13:37;;;;;;;2.67;2.47;;;34.50;94.40;;;;;;5070640;28;20062;-57
2022/08/24 11:16:08;;;;;;;6.07;2.00;;;34.60;94.50;;;;;;5075685;28;20060;-57
2022/08/24 11:19:06;;;;;;;4.32;3.08;;;34.20;94.70;;;;;;5073534;28;20044;-57
2022/08/24 11:21:51;;;;;;;6.50;3.25;;;34.10;93.70;;;;;;5080582;28;20063;-56
2022/08/24 11:24:17;;;;;;;4.82;2.85;;;34.00;94.30;;;;;;5079469;28;20747;-57
2022/08/24 11:27:07;;;;;;;4.13;2.80;;;34.70;94.50;;;;;;5072096;28;20052;-56
2022/08/24 11:29:51;;;;;;;4.35;2.70;;;37.00;93.10;;;;;;5068358;28;20048;-64
2022/08/24 11:32:37;;;;;;;7.47;3.03;;;39.10;91.10;;;;;;5069519;28;20087;-63
2022/08/24 11:35:27;;;;;;;2.65;2.42;;;38.00;90.20;;;;;;5076700;28;20050;-65
2022/08/24 11:38:15;;;;;;;2.45;2.25;;;36.00;91.40;;;;;;5084264;28;20051;-64
2022/08/24 11:40:48;;;;;;;4.78;2.95;;;34.60;92.10;;;;;;5087067;28;20150;-59
2022/08/24 11:43:20;;;;;;;3.65;2.50;;;33.10;93.50;;;;;;5087879;28;20397;-64
2022/08/24 11:46:18;;;;;;;3.88;2.47;;;33.70;93.90;;;;;;5070572;28;20105;-64
2022/08/24 11:48:44;;;;;;;2.90;2.65;;;34.80;93.00;;;;;;5081817;28;20087;-64
2022/08/24 11:51:29;;;;;;;6.75;2.95;;;33.90;93.60;;;;;;5087885;28;20497;-64
2022/08/24 11:53:57;;;;;;;4.25;2.60;;;36.00;93.20;;;;;;5067104;28;20049;-61
2022/08/24 11:56:47;;;;;;;23.08;5.18;;;35.60;91.70;;;;;;5073956;28;20067;-63
2022/08/24 11:59:35;;;;;;;5.38;2.78;;;34.10;92.90;;;;;;5047533;28;20086;-57
2022/08/24 12:02:10;;;;;;;28.15;5.10;;;33.10;93.80;;;;;;5087531;28;20112;-61
2022/08/24 12:04:46;;;;;;;3.08;2.13;;;33.30;94.10;;;;;;5088046;28;20044;-58
2022/08/24 12:07:21;;;;;;;2.65;2.45;;;34.60;94.60;;;;;;5069344;28;20048;-56
2022/08/24 12:09:56;;;;;;;6.15;2.30;;;35.50;93.30;;;;;;5089385;28;20141;-57
2022/08/24 12:12:30;;;;;;;2.50;1.90;;;37.60;92.20;;;;;;5077732;28;20407;-57
2022/08/24 12:15:05;;;;;;;2.33;2.13;;;39.10;91.00;;;;;;5075782;28;20055;-57
2022/08/24 12:17:38;;;;;;;2.50;2.20;;;40.40;89.40;;;;;;5067516;28;20052;-57
2022/08/24 12:20:43;;;;;;;3.45;2.10;;;40.00;87.20;;;;;;5067308;28;20455;-56
2022/08/24 12:23:42;;;;;;;2.70;1.80;;;41.10;87.40;;;;;;5083514;28;20051;-57
2022/08/24 12:26:18;;;;;;;5.78;2.17;;;41.20;85.00;;;;;;5080473;28;20548;-57
2022/08/24 12:28:51;;;;;;;3.38;1.90;;;38.30;84.90;;;;;;5067531;28;20052;-56
2022/08/24 12:31:35;;;;;;;5.57;2.70;;;41.60;86.20;;;;;;5081265;28;20119;-56
2022/08/24 12:34:07;;;;;;;2.45;1.80;;;40.10;85.40;;;;;;5086959;28;20052;-56
2022/08/24 12:36:45;;;;;;;3.05;1.80;;;37.50;86.40;;;;;;5091387;28;20513;-58
2022/08/24 12:39:35;;;;;;;5.57;2.13;;;37.20;88.30;;;;;;5068434;28;20082;-56
2022/08/24 12:42:16;;;;;;;2.10;1.50;;;36.80;89.70;;;;;;5068390;28;20534;-60
2022/08/24 12:45:12;;;;;;;1.55;1.45;;;37.50;89.90;;;;;;5080613;28;20047;-60
2022/08/24 12:48:06;;;;;;;3.55;1.77;;;36.70;89.40;;;;;;5069847;28;20045;-59
2022/08/24 12:50:58;;;;;;;1.73;1.40;;;36.70;90.10;;;;;;5042312;28;20060;-60
2022/08/24 12:53:56;;;;;;;3.42;1.30;;;37.00;88.20;;;;;;5073810;28;20144;-60
2022/08/24 12:57:02;;;;;;;3.17;1.67;;;36.50;89.40;;;;;;5039502;28;20507;-56
2022/08/24 12:59:49;;;;;;;3.17;1.10;;;37.60;88.80;;;;;;5067690;28;20053;-59
2022/08/24 13:02:17;;;;;;;1.95;1.30;;;36.00;89.60;;;;;;5066694;28;20120;-56
2022/08/24 13:04:52;;;;;;;2.05;1.55;;;36.00;90.50;;;;;;5080741;28;20379;-56
2022/08/24 13:07:18;;;;;;;2.03;1.65;;;36.70;88.80;;;;;;5069849;28;20528;-56