Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/07 00:01:19;;;;;;;1.83;1.15;;;;;;;17.59;57.24;100144.53;5010052;28;20052;-81
2022/09/07 00:03:45;;;;;;;1.85;1.08;;;;;;;18.14;57.18;100236.84;5009846;28;20492;-82
2022/09/07 00:06:12;;;;;;;2.58;1.50;;;;;;;18.11;56.71;100239.66;5021894;28;20034;-82
2022/09/07 00:08:39;;;;;;;2.13;1.40;;;;;;;17.78;56.27;100194.53;5000513;28;20041;-81
2022/09/07 00:11:09;;;;;;;2.55;1.23;;;;;;;17.80;55.77;100201.56;5024742;28;20034;-83
2022/09/07 00:13:37;;;;;;;2.00;1.42;;;;;;;17.62;56.58;100208.44;5028103;28;20033;-82
2022/09/07 00:16:06;;;;;;;3.90;2.13;;;;;;;17.60;56.53;100198.78;5009838;28;20543;-82
2022/09/07 00:18:32;;;;;;;2.47;1.27;;;;;;;17.56;56.41;100203.31;5009261;28;20034;-82
2022/09/07 00:21:04;;;;;;;2.45;1.20;;;;;;;17.42;57.97;100168.28;5022701;28;20140;-81
2022/09/07 00:23:30;;;;;;;2.22;1.23;;;;;;;17.56;58.46;100218.47;5029053;28;20095;-82
2022/09/07 00:26:08;;;;;;;7.70;1.90;;;;;;;17.51;58.66;100206.16;5019104;28;20038;-82
2022/09/07 00:28:34;;;;;;;2.45;1.58;;;;;;;17.51;58.79;100205.28;4991642;28;20554;-82
2022/09/07 00:31:00;;;;;;;2.50;1.50;;;;;;;17.56;60.14;100242.47;5004441;28;20067;-83
2022/09/07 00:33:26;;;;;;;2.35;1.50;;;;;;;17.67;60.34;100211.84;5022273;28;20065;-83
2022/09/07 00:35:52;;;;;;;1.73;1.25;;;;;;;17.57;60.51;100185.53;5009252;28;20049;-83
2022/09/07 00:38:18;;;;;;;1.58;1.20;;;;;;;17.40;60.33;100175.47;5025452;28;20858;-83
2022/09/07 00:40:43;;;;;;;1.30;1.20;;;;;;;17.34;59.29;100192.56;5029337;28;20037;-83
2022/09/07 00:43:16;;;;;;;3.13;1.40;;;;;;;17.61;59.24;100224.50;5011239;28;20041;-83
2022/09/07 00:45:42;;;;;;;4.80;1.30;;;;;;;17.50;59.37;100188.44;5023151;28;20029;-83
2022/09/07 00:48:13;;;;;;;1.98;1.40;;;;;;;17.70;59.59;100222.41;5005136;28;20044;-83
2022/09/07 00:50:51;;;;;;;2.35;1.38;;;;;;;17.43;60.29;100170.91;5016809;28;20096;-83
2022/09/07 00:53:22;;;;;;;2.70;1.38;;;;;;;17.46;60.26;100181.47;4991343;28;20505;-83
2022/09/07 00:55:51;;;;;;;2.85;1.35;;;;;;;17.32;60.49;100179.28;5008784;28;20582;-83
2022/09/07 00:58:19;;;;;;;5.07;1.73;;;;;;;17.28;60.49;100166.97;5023542;28;20034;-83
2022/09/07 01:00:46;;;;;;;1.35;1.02;;;;;;;17.44;60.70;100182.44;5027944;28;20033;-84
2022/09/07 01:03:15;;;;;;;2.28;1.20;;;;;;;17.65;60.44;100212.81;5028978;28;20029;-84
2022/09/07 01:06:21;;;;;;;2.50;1.27;;;;;;;17.91;60.68;100261.72;5028716;28;20061;-84
2022/09/07 01:08:48;;;;;;;2.50;1.35;;;;;;;17.30;61.27;100186.47;5010793;28;20053;-84
2022/09/07 01:11:16;;;;;;;1.35;1.00;;;;;;;17.45;61.06;100222.38;5009141;28;20044;-84
2022/09/07 01:13:44;;;;;;;2.60;1.77;;;;;;;17.34;61.09;100213.88;5008800;28;20132;-84
2022/09/07 01:16:15;;;;;;;2.05;1.20;;;;;;;17.70;61.47;100267.75;5008986;28;20504;-84
2022/09/07 01:19:22;;;;;;;3.30;1.55;;;;;;;17.14;61.70;100174.59;5027213;28;20039;-84
2022/09/07 01:22:03;;;;;;;2.50;1.40;;;;;;;17.69;61.80;100267.81;5009939;28;20025;-82
2022/09/07 01:24:46;;;;;;;1.67;1.15;;;;;;;17.33;61.83;100221.03;5028483;28;20030;-82
2022/09/07 01:27:39;;;;;;;1.17;0.90;;;;;;;17.65;61.94;100260.81;5027816;28;20507;-83
2022/09/07 01:30:09;;;;;;;4.93;1.30;;;;;;;17.65;62.31;100269.69;5027678;28;20103;-83
2022/09/07 01:32:47;;;;;;;2.35;1.42;;;;;;;17.59;62.67;100269.91;5028342;28;20033;-83
2022/09/07 01:35:37;;;;;;;1.77;1.23;;;;;;;16.80;62.53;100194.34;5027699;28;20099;-82
2022/09/07 01:38:15;;;;;;;2.08;1.48;;;;;;;17.20;61.94;100266.81;5021058;28;20413;-82
2022/09/07 01:41:11;;;;;;;3.25;1.33;;;;;;;17.44;61.85;100259.75;5008185;28;20049;-83
2022/09/07 01:44:13;;;;;;;3.92;1.27;;;;;;;17.51;61.64;100255.97;5008250;28;20026;-83
2022/09/07 01:46:44;;;;;;;2.00;1.40;;;;;;;17.04;61.69;100218.47;5008989;28;20038;-82
2022/09/07 01:49:28;;;;;;;6.18;1.88;;;;;;;16.78;61.75;100207.72;5022376;28;20470;-83
2022/09/07 01:52:01;;;;;;;1.73;1.20;;;;;;;16.67;62.24;100156.59;5027642;28;20116;-82
2022/09/07 01:54:48;;;;;;;2.53;1.88;;;;;;;17.21;62.56;100253.44;5009798;28;20578;-82
2022/09/07 01:57:22;;;;;;;1.48;1.00;;;;;;;16.82;61.99;100205.81;5018782;28;20060;-82
2022/09/07 02:00:09;;;;;;;2.15;1.58;;;;;;;16.69;62.24;100212.47;5009299;28;20120;-83
2022/09/07 02:03:12;;;;;;;3.30;1.73;;;;;;;17.06;62.63;100240.63;5027247;28;20041;-83
2022/09/07 02:05:57;;;;;;;1.85;1.23;;;;;;;17.00;63.19;100239.03;4984429;28;20052;-83
2022/09/07 02:08:59;;;;;;;2.53;1.52;;;;;;;16.85;63.47;100243.00;4996292;28;20504;-83
2022/09/07 02:11:36;;;;;;;2.78;1.52;;;;;;;16.40;63.79;100172.50;5007535;28;20046;-83
2022/09/07 02:14:24;;;;;;;2.97;1.50;;;;;;;16.57;63.55;100179.97;4990444;28;20030;-83
2022/09/07 02:16:57;;;;;;;4.20;1.58;;;;;;;16.42;64.07;100170.69;5007480;28;20068;-83
2022/09/07 02:19:27;;;;;;;2.28;1.60;;;;;;;16.75;63.52;100199.81;5007471;28;20061;-83
2022/09/07 02:22:02;;;;;;;2.92;1.70;;;;;;;16.54;63.87;100184.53;5022061;28;20075;-83
2022/09/07 02:24:34;;;;;;;3.88;2.20;;;;;;;16.47;64.54;100189.19;4990198;28;20068;-83
2022/09/07 02:27:06;;;;;;;2.80;1.75;;;;;;;16.13;64.09;100126.34;5026877;28;20095;-82
2022/09/07 02:29:31;;;;;;;3.03;1.48;;;;;;;16.38;64.53;100189.47;4989956;28;20080;-82
2022/09/07 02:31:57;;;;;;;2.42;1.65;;;;;;;16.62;64.93;100230.41;5007121;28;20497;-82
2022/09/07 02:34:23;;;;;;;6.05;1.65;;;;;;;16.13;64.95;100158.28;5006838;28;20042;-82
2022/09/07 02:36:50;;;;;;;3.35;1.83;;;;;;;16.53;65.24;100223.63;5009024;28;20088;-83
2022/09/07 02:39:16;;;;;;;4.30;1.77;;;;;;;16.54;64.98;100221.81;5022091;28;20053;-83
2022/09/07 02:41:43;;;;;;;3.58;2.50;;;;;;;16.41;64.44;100176.94;5007330;28;20034;-83
2022/09/07 02:44:19;;;;;;;5.70;1.70;;;;;;;16.16;64.95;100151.97;4995456;28;20044;-83
2022/09/07 02:47:08;;;;;;;6.70;1.83;;;;;;;16.77;64.63;100239.72;5023581;28;20037;-83
2022/09/07 02:49:56;;;;;;;10.93;1.85;;;;;;;16.73;64.74;100228.31;5006684;28;20033;-82
2022/09/07 02:52:36;;;;;;;2.72;1.98;;;;;;;16.65;65.36;100228.56;5007224;28;20128;-83
2022/09/07 02:55:25;;;;;;;3.13;1.80;;;;;;;16.72;64.76;100223.88;5007284;28;20038;-82
2022/09/07 02:58:21;;;;;;;5.85;1.95;;;;;;;16.71;65.18;100226.59;5006833;28;20029;-82
2022/09/07 03:01:12;;;;;;;3.58;1.92;;;;;;;16.53;64.90;100180.13;5000002;28;20034;-82
2022/09/07 03:03:56;;;;;;;7.13;2.10;;;;;;;16.71;65.23;100221.28;5017601;28;20059;-83
2022/09/07 03:06:29;;;;;;;5.53;2.22;;;;;;;16.26;64.97;100164.09;5005810;28;20049;-82
2022/09/07 03:08:58;;;;;;;4.45;2.55;;;;;;;16.02;65.56;100139.09;5007096;28;20042;-82
2022/09/07 03:11:24;;;;;;;3.40;2.28;;;;;;;16.08;66.25;100185.03;5002478;28;20464;-83
2022/09/07 03:13:49;;;;;;;3.08;1.90;;;;;;;15.98;66.60;100169.41;5012602;28;20030;-82
2022/09/07 03:16:15;;;;;;;3.05;1.83;;;;;;;16.03;66.04;100165.66;5026033;28;20111;-83
2022/09/07 03:18:41;;;;;;;;;;;;;;;16.32;65.26;100224.28;5026522;28;20034;-83
2022/09/07 03:21:07;;;;;;;3.20;1.83;;;;;;;15.72;65.96;100149.69;5025642;28;19939;-83
2022/09/07 03:23:33;;;;;;;3.55;1.90;;;;;;;15.92;65.40;100189.91;5007924;28;20034;-84
2022/09/07 03:25:58;;;;;;;;;;;;;;;16.25;65.71;100226.22;5016271;28;20067;-84
2022/09/07 03:28:23;;;;;;;3.88;1.80;;;;;;;16.06;65.47;100208.13;5029885;28;20449;-82
2022/09/07 03:30:49;;;;;;;3.00;1.63;;;;;;;15.62;65.58;100141.13;5019979;28;20033;-82
2022/09/07 03:33:15;;;;;;;6.07;3.20;;;;;;;15.78;65.81;100167.31;4992683;28;20504;-82
2022/09/07 03:35:45;;;;;;;11.93;2.70;;;;;;;15.75;65.64;100165.56;5012862;28;20515;-82
2022/09/07 03:38:11;;;;;;;4.18;2.10;;;;;;;15.93;66.02;100201.47;5029267;28;20068;-82
2022/09/07 03:40:37;;;;;;;4.88;2.28;;;;;;;15.87;65.54;100191.84;5007751;28;20033;-82
2022/09/07 03:43:02;;;;;;;;;;;;;;;16.06;66.25;100237.41;5013494;28;20046;-83
2022/09/07 03:45:28;;;;;;;4.00;2.17;;;;;;;15.62;66.17;100209.41;4992747;28;19921;-81
2022/09/07 03:47:53;;;;;;;;;;;;;;;15.97;66.16;100253.63;5010297;28;20073;-81
2022/09/07 03:50:19;;;;;;;5.10;2.42;;;;;;;15.54;67.14;100236.22;5010308;28;19921;-82
2022/09/07 03:52:45;;;;;;;5.63;2.22;;;;;;;15.50;66.55;100189.34;5024258;28;20419;-82
2022/09/07 03:55:10;;;;;;;6.15;3.28;;;;;;;15.56;66.56;100192.69;5025463;28;20504;-83
2022/09/07 03:57:36;;;;;;;3.70;2.50;;;;;;;15.86;66.06;100216.69;5014282;28;20036;-82
2022/09/07 04:00:04;;;;;;;4.95;2.78;;;;;;;15.71;66.31;100209.16;5029025;28;20048;-82
2022/09/07 04:02:29;;;;;;;8.80;2.75;;;;;;;15.89;66.48;100235.22;5025861;28;20033;-82
2022/09/07 04:04:55;;;;;;;4.35;2.67;;;;;;;15.78;66.75;100224.03;5025922;28;20111;-82
2022/09/07 04:07:20;;;;;;;5.90;3.40;;;;;;;15.53;66.85;100192.78;5026633;28;20408;-85
2022/09/07 04:09:47;;;;;;;6.00;3.40;;;;;;;15.38;67.82;100182.56;5024612;28;20080;-84
2022/09/07 04:12:13;;;;;;;4.65;2.70;;;;;;;15.44;67.19;100190.38;5009861;28;20449;-83
2022/09/07 04:14:39;;;;;;;5.03;2.83;;;;;;;16.18;67.34;100273.44;4994371;28;20120;-83
2022/09/07 04:17:04;;;;;;;;;;;;;;;16.22;67.02;100274.22;5026598;28;20072;-83
2022/09/07 04:19:29;;;;;;;4.30;2.70;;;;;;;15.84;67.40;100228.31;5011022;28;19925;-82
2022/09/07 04:21:55;;;;;;;;;;;;;;;16.15;67.91;100285.97;5016024;28;20057;-83
2022/09/07 04:24:20;;;;;;;2.80;2.15;;;;;;;15.55;67.73;100177.66;5009882;28;20004;-83
2022/09/07 04:26:46;;;;;;;4.43;2.75;;;;;;;15.84;67.21;100245.13;4991860;28;20061;-85
2022/09/07 04:29:12;;;;;;;11.63;2.60;;;;;;;16.15;67.37;100288.66;5012378;28;20092;-85
2022/09/07 04:31:38;;;;;;;5.38;2.88;;;;;;;15.81;67.37;100244.38;5010895;28;20026;-84
2022/09/07 04:34:05;;;;;;;6.63;3.60;;;;;;;15.92;67.17;100232.50;5022905;28;20040;-84
2022/09/07 04:36:31;;;;;;;6.15;2.67;;;;;;;16.17;66.90;100295.66;5010774;28;20045;-84
2022/09/07 04:38:59;;;;;;;9.40;2.63;;;;;;;15.72;67.18;100235.69;5007998;28;20054;-84
2022/09/07 04:41:25;;;;;;;4.72;3.00;;;;;;;16.01;66.96;100295.22;5013348;28;20037;-84
2022/09/07 04:43:56;;;;;;;5.47;2.75;;;;;;;15.73;66.47;100258.69;4999011;28;20543;-85
2022/09/07 04:46:27;;;;;;;7.90;3.35;;;;;;;15.51;66.23;100236.28;5009334;28;20044;-85
2022/09/07 04:48:55;;;;;;;19.33;3.50;;;;;;;15.43;67.27;100235.59;5011169;28;20041;-84
2022/09/07 04:51:23;;;;;;;15.93;4.03;;;;;;;15.80;67.66;100298.47;5010759;28;20038;-83
2022/09/07 04:53:50;;;;;;;7.25;3.00;;;;;;;15.71;67.26;100260.53;5028659;28;20099;-85
2022/09/07 04:56:18;;;;;;;6.18;3.25;;;;;;;16.17;67.94;100310.75;5028746;28;20045;-84
2022/09/07 04:58:45;;;;;;;6.93;2.75;;;;;;;15.97;67.07;100276.72;5010152;28;20051;-85
2022/09/07 05:01:13;;;;;;;3.70;2.75;;;;;;;15.61;67.45;100213.84;4991283;28;20057;-84
2022/09/07 05:03:38;;;;;;;10.35;2.88;;;;;;;15.96;67.68;100245.69;4995817;28;20036;-84
2022/09/07 05:06:06;;;;;;;6.60;3.45;;;;;;;15.76;67.73;100209.88;5039195;28;20427;-85
2022/09/07 05:08:41;;;;;;;4.00;2.58;;;;;;;16.24;67.19;100259.97;5028538;28;20040;-84
2022/09/07 05:11:07;;;;;;;9.43;4.63;;;;;;;16.21;66.90;100214.81;5011465;28;20072;-85
2022/09/07 05:13:33;;;;;;;5.13;3.17;;;;;;;16.52;65.63;100244.97;5010005;28;20460;-85
2022/09/07 05:16:00;;;;;;;6.53;3.97;;;;;;;16.81;64.25;100262.69;5006242;28;20132;-85
2022/09/07 05:18:26;;;;;;;5.10;2.88;;;;;;;16.67;64.25;100231.16;5020904;28;20444;-85
2022/09/07 05:20:52;;;;;;;7.22;2.90;;;;;;;16.92;63.97;100270.38;5024770;28;20041;-85
2022/09/07 05:23:17;;;;;;;4.28;3.00;;;;;;;16.86;63.62;100259.88;5015565;28;20037;-84
2022/09/07 05:25:44;;;;;;;5.50;2.72;;;;;;;17.15;64.13;100274.97;5009080;28;20061;-84
2022/09/07 05:28:11;;;;;;;6.43;3.35;;;;;;;17.29;63.74;100222.03;5002014;28;20487;-85
2022/09/07 05:30:37;;;;;;;8.80;3.00;;;;;;;17.89;63.62;100267.97;5006484;28;20022;-84
2022/09/07 05:33:03;;;;;;;9.05;3.28;;;;;;;18.31;62.40;100281.63;5012277;28;20038;-85
2022/09/07 05:35:28;;;;;;;4.82;2.88;;;;;;;18.75;60.13;100263.88;5006424;28;20044;-85
2022/09/07 05:37:54;;;;;;;6.75;2.90;;;;;;;18.88;58.50;100244.69;5012300;28;20029;-84
2022/09/07 05:40:21;;;;;;;6.68;3.03;;;;;;;18.92;58.94;100260.53;5027597;28;20415;-84
2022/09/07 05:42:46;;;;;;;12.23;3.05;;;;;;;18.92;56.97;100247.19;5025752;28;20044;-84
2022/09/07 05:45:12;;;;;;;4.22;3.05;;;;;;;19.07;58.12;100277.75;5034054;28;20033;-84
2022/09/07 05:47:38;;;;;;;7.80;2.78;;;;;;;19.24;58.17;100254.78;5026429;28;20084;-84
2022/09/07 05:50:07;;;;;;;4.47;3.03;;;;;;;19.42;56.91;100234.44;5026934;28;20099;-84
2022/09/07 05:52:33;;;;;;;7.10;3.78;;;;;;;19.72;56.44;100258.09;5026646;28;20033;-84
2022/09/07 05:54:59;;;;;;;7.15;3.47;;;;;;;19.88;57.18;100277.06;5026612;28;20270;-84
2022/09/07 05:57:25;;;;;;;4.35;2.78;;;;;;;19.98;57.97;100273.03;5027075;28;20570;-86
2022/09/07 05:59:50;;;;;;;4.78;2.85;;;;;;;20.06;56.76;100265.50;5009780;28;20428;-85
2022/09/07 06:02:16;;;;;;;5.97;3.22;;;;;;;20.24;56.40;100260.28;5009349;28;20126;-86
2022/09/07 06:04:42;;;;;;;4.60;3.15;;;;;;;20.25;55.40;100203.06;5027205;28;20175;-85
2022/09/07 06:07:11;;;;;;;4.72;3.05;;;;;;;20.81;54.76;100229.00;5026107;28;20037;-82
2022/09/07 06:09:37;;;;;;;5.07;3.42;;;;;;;20.90;53.48;100211.59;5026649;28;20271;-82
2022/09/07 06:12:04;;;;;;;4.78;3.10;;;;;;;21.00;53.54;100214.69;5008764;28;20549;-82
2022/09/07 06:14:30;;;;;;;7.93;2.92;;;;;;;21.11;53.52;100234.63;5026360;28;20116;-81
2022/09/07 06:16:56;;;;;;;11.15;3.22;;;;;;;21.91;52.57;100277.16;5008255;28;20053;-81
2022/09/07 06:19:22;;;;;;;7.43;2.53;;;;;;;22.06;51.71;100248.56;5026103;28;20076;-82
2022/09/07 06:21:47;;;;;;;8.75;2.72;;;;;;;21.79;51.19;100235.69;5009220;28;20029;-82
2022/09/07 06:24:13;;;;;;;6.43;2.22;;;;;;;22.33;50.55;100255.16;5027201;28;20056;-82
2022/09/07 06:26:39;;;;;;;4.70;2.47;;;;;;;22.70;49.38;100273.75;5009068;28;20033;-82
2022/09/07 06:29:04;;;;;;;2.10;1.67;;;;;;;22.67;48.29;100247.03;5026293;28;20029;-83
2022/09/07 06:31:30;;;;;;;6.47;4.63;;;;;;;22.67;48.11;100277.47;5008872;28;20032;-83
2022/09/07 06:33:56;;;;;;;4.68;3.28;;;;;;;22.54;48.47;100206.56;5026545;28;20029;-83
2022/09/07 06:36:26;;;;;;;4.95;2.92;;;;;;;22.96;46.82;100205.03;5026125;28;20044;-82
2022/09/07 06:38:54;;;;;;;3.13;2.42;;;;;;;23.11;45.88;100223.94;5026306;28;20058;-83
2022/09/07 06:41:27;;;;;;;6.05;3.13;;;;;;;23.19;46.81;100224.38;5008934;28;20064;-83
2022/09/07 06:43:54;;;;;;;7.32;2.90;;;;;;;23.44;45.86;100239.91;5009016;28;20057;-82
2022/09/07 06:46:20;;;;;;;4.18;3.03;;;;;;;23.37;46.39;100228.66;5027156;28;20033;-83
2022/09/07 06:48:45;;;;;;;9.13;2.97;;;;;;;23.63;45.95;100236.97;5026655;28;20116;-83
2022/09/07 06:51:18;;;;;;;5.57;3.53;;;;;;;23.50;45.08;100209.06;5026889;28;20041;-83
2022/09/07 06:53:46;;;;;;;7.00;3.33;;;;;;;23.15;46.10;100215.59;5026638;28;20030;-83
2022/09/07 06:56:18;;;;;;;4.55;2.92;;;;;;;23.74;45.56;100229.13;5008985;28;20038;-83
2022/09/07 06:58:44;;;;;;;11.55;5.85;;;;;;;24.13;45.52;100278.81;5027009;28;20061;-83
2022/09/07 07:01:15;;;;;;;4.65;2.53;;;;;;;24.37;45.00;100248.56;5012831;28;20112;-83
2022/09/07 07:03:41;;;;;;;7.75;4.45;;;;;;;24.19;44.39;100217.41;5031185;28;20563;-83
2022/09/07 07:06:08;;;;;;;10.05;6.00;;;;;;;24.70;43.85;100214.16;5030586;28;20029;-83
2022/09/07 07:08:34;;;;;;;9.18;6.88;;;;;;;24.70;42.72;100239.31;5030473;28;20040;-81
2022/09/07 07:11:07;;;;;;;9.55;3.45;;;;;;;25.00;42.15;100263.41;5012702;28;20416;-84
2022/09/07 07:13:34;;;;;;;5.10;3.15;;;;;;;24.74;42.15;100224.66;5030728;28;20032;-83
2022/09/07 07:16:10;;;;;;;3.88;3.15;;;;;;;24.87;42.79;100310.19;5030710;28;20033;-83
2022/09/07 07:18:36;;;;;;;4.93;1.95;;;;;;;24.73;42.13;100220.25;5030438;28;20034;-82
2022/09/07 07:21:09;;;;;;;4.78;1.98;;;;;;;24.95;42.10;100267.38;5030480;28;20072;-82
2022/09/07 07:23:35;;;;;;;2.60;1.48;;;;;;;24.80;42.53;100290.84;5030268;28;20033;-82
2022/09/07 07:26:13;;;;;;;4.13;1.92;;;;;;;24.66;42.35;100227.00;5030334;28;20041;-83
2022/09/07 07:28:46;;;;;;;5.68;2.05;;;;;;;24.96;42.47;100255.59;5030212;28;20033;-84
2022/09/07 07:31:13;;;;;;;6.47;1.52;;;;;;;24.59;42.78;100252.63;5012455;28;20837;-82
2022/09/07 07:33:40;;;;;;;2.03;1.50;;;;;;;25.05;40.58;100284.69;5012176;28;20731;-82
2022/09/07 07:36:08;;;;;;;1.83;1.15;;;;;;;25.27;41.38;100259.84;5030177;28;20503;-81
2022/09/07 07:38:33;;;;;;;4.07;1.48;;;;;;;25.32;40.19;100246.91;5023962;28;20057;-82
2022/09/07 07:40:59;;;;;;;2.75;1.40;;;;;;;25.39;39.29;100260.84;5010515;28;20037;-82
2022/09/07 07:43:24;;;;;;;6.35;2.10;;;;;;;25.49;39.16;100239.50;5010374;28;20116;-83
2022/09/07 07:45:50;;;;;;;5.15;1.52;;;;;;;25.80;41.50;100280.63;5010682;28;20030;-84
2022/09/07 07:48:16;;;;;;;4.28;1.48;;;;;;;25.99;39.49;100304.53;5010328;28;20570;-82
2022/09/07 07:50:41;;;;;;;2.42;1.73;;;;;;;25.61;38.70;100256.69;5010188;28;20068;-82
2022/09/07 07:53:06;;;;;;;3.03;1.67;;;;;;;25.51;39.87;100232.16;5010236;28;20088;-82
2022/09/07 07:55:32;;;;;;;3.60;1.95;;;;;;;25.70;39.65;100259.63;4992100;28;20030;-82
2022/09/07 07:57:58;;;;;;;3.00;1.80;;;;;;;25.94;40.50;100263.44;5009735;28;20038;-83
2022/09/07 08:00:23;;;;;;;3.95;1.88;;;;;;;26.28;39.87;100270.03;4992759;28;20467;-84
2022/09/07 08:02:49;;;;;;;5.07;1.50;;;;;;;26.20;39.90;100281.41;5009870;28;20033;-84
2022/09/07 08:05:15;;;;;;;1.90;1.27;;;;;;;26.68;39.15;100256.34;5009039;28;20547;-83
2022/09/07 08:07:41;;;;;;;2.35;1.67;;;;;;;26.49;39.69;100259.47;5010139;28;20026;-83
2022/09/07 08:10:09;;;;;;;2.40;1.73;;;;;;;26.80;37.21;100263.56;5009822;28;20101;-83
2022/09/07 08:12:35;;;;;;;2.75;1.48;;;;;;;26.84;37.73;100264.19;5009860;28;20464;-83
2022/09/07 08:15:01;;;;;;;2.72;1.60;;;;;;;26.88;38.98;100259.41;5009941;28;20084;-83
2022/09/07 08:17:26;;;;;;;3.53;1.38;;;;;;;26.32;37.26;100238.22;5009644;28;20034;-84
2022/09/07 08:19:54;;;;;;;2.30;1.55;;;;;;;25.86;37.84;100231.53;4991609;28;20558;-83
2022/09/07 08:22:20;;;;;;;2.67;1.65;;;;;;;26.46;37.12;100297.56;4992005;28;20034;-83
2022/09/07 08:24:45;;;;;;;1.90;1.42;;;;;;;26.08;38.63;100209.28;5009061;28;20674;-83
2022/09/07 08:27:12;;;;;;;3.63;1.70;;;;;;;26.32;37.45;100228.28;5009914;28;20571;-84
2022/09/07 08:29:37;;;;;;;1.48;1.35;;;;;;;26.30;36.45;100237.47;5009630;28;20121;-84
2022/09/07 08:32:05;;;;;;;4.10;1.60;;;;;;;26.14;37.01;100254.81;5009150;28;20113;-85
2022/09/07 08:34:31;;;;;;;1.88;1.48;;;;;;;25.88;38.46;100241.25;5009945;28;20037;-83
2022/09/07 08:36:56;;;;;;;2.95;1.45;;;;;;;25.98;39.45;100262.25;5009833;28;20030;-83
2022/09/07 08:39:22;;;;;;;2.67;1.75;;;;;;;26.74;36.83;100280.25;4991581;28;20527;-83
2022/09/07 08:42:01;;;;;;;1.92;1.67;;;;;;;26.29;39.08;100231.22;5009107;28;20030;-85
2022/09/07 08:44:32;;;;;;;2.33;1.42;;;;;;;26.38;37.44;100230.50;5009280;28;20041;-82
2022/09/07 08:47:13;;;;;;;1.30;1.15;;;;;;;26.78;36.39;100207.81;4991641;28;20041;-84
2022/09/07 08:49:48;;;;;;;3.70;1.40;;;;;;;26.02;38.04;100207.88;5009031;28;20955;-83
2022/09/07 08:52:28;;;;;;;2.15;1.42;;;;;;;26.55;37.93;100269.00;5009132;28;20501;-84
2022/09/07 08:55:02;;;;;;;3.15;1.65;;;;;;;26.57;37.13;100262.53;4991284;28;20037;-82
2022/09/07 08:57:36;;;;;;;6.05;1.58;;;;;;;26.49;36.74;100199.13;5008954;28;20030;-83
2022/09/07 09:00:16;;;;;;;1.83;1.42;;;;;;;25.84;36.91;100185.72;5009093;28;20534;-85
2022/09/07 09:02:42;;;;;;;2.17;1.40;;;;;;;25.87;37.12;100217.03;4991188;28;20030;-85
2022/09/07 09:05:23;;;;;;;3.13;1.83;;;;;;;25.36;38.65;100153.06;5009165;28;20088;-83
2022/09/07 09:08:24;;;;;;;3.47;2.00;;;;;;;25.90;37.92;100249.25;5008600;28;20096;-85
2022/09/07 09:11:12;;;;;;;3.00;1.33;;;;;;;25.32;38.58;100189.38;5005819;28;20052;-84
2022/09/07 09:13:57;;;;;;;2.65;1.20;;;;;;;25.41;39.15;100242.75;5008813;28;20034;-84
2022/09/07 09:16:31;;;;;;;1.25;0.90;;;;;;;25.22;40.24;100199.88;5008869;28;20030;-84
2022/09/07 09:19:15;;;;;;;2.92;1.30;;;;;;;26.16;36.27;100230.34;5008238;28;20030;-84
2022/09/07 09:21:42;;;;;;;2.15;1.17;;;;;;;25.71;33.54;100177.59;5007356;28;20104;-83
2022/09/07 09:24:16;;;;;;;1.42;0.82;;;;;;;25.53;31.00;100197.78;5008649;28;20571;-86
2022/09/07 09:26:47;;;;;;;2.10;0.73;;;;;;;25.62;32.32;100189.06;5007992;28;20393;-87
2022/09/07 09:29:19;;;;;;;1.35;0.90;;;;;;;25.94;34.03;100195.88;5008441;28;20127;-85
2022/09/07 09:31:44;;;;;;;1.42;0.98;;;;;;;26.26;33.63;100196.28;5007393;28;20041;-84
2022/09/07 09:34:13;;;;;;;2.88;1.15;;;;;;;26.32;33.68;100228.28;5020770;28;20534;-85
2022/09/07 09:36:50;;;;;;;2.72;1.50;;;;;;;26.35;34.00;100173.94;4995001;28;20033;-85
2022/09/07 09:39:32;;;;;;;1.55;1.02;;;;;;;26.24;35.38;100198.22;4978705;28;20042;-84
2022/09/07 09:42:20;;;;;;;2.30;1.42;;;;;;;25.80;35.45;100118.50;4984300;28;20129;-84
2022/09/07 09:44:46;;;;;;;1.63;0.75;;;;;;;26.11;36.25;100197.41;4979295;28;20585;-84
2022/09/07 09:47:29;;;;;;;2.20;1.42;;;;;;;26.11;37.92;100170.38;4970221;28;20158;-84
2022/09/07 09:49:56;;;;;;;2.63;1.10;;;;;;;26.38;34.37;100175.56;4968405;28;20034;-85
2022/09/07 09:52:23;;;;;;;1.98;1.40;;;;;;;26.10;34.40;100174.88;4970312;28;20030;-81
2022/09/07 09:54:50;;;;;;;1.65;1.02;;;;;;;26.31;33.72;100148.13;4968974;28;20568;-83
2022/09/07 09:57:50;;;;;;;1.98;0.88;;;;;;;26.11;34.94;100154.16;4970449;28;20027;-84
2022/09/07 10:00:18;;;;;;;1.35;0.95;;;;;;;25.95;34.54;100136.31;4982323;28;20134;-84
2022/09/07 10:03:03;;;;;;;1.95;1.17;;;;;;;26.09;35.25;100117.28;4987276;28;20101;-84
2022/09/07 10:05:47;;;;;;;2.88;1.33;;;;;;;26.27;35.68;100135.81;4986932;28;20046;-84
2022/09/07 10:08:20;;;;;;;3.38;1.83;;;;;;;25.99;33.68;100145.94;4987748;28;20039;-84
2022/09/07 10:11:06;;;;;;;2.20;1.00;;;;;;;26.02;34.20;100136.75;4988137;28;20030;-85
2022/09/07 10:13:35;;;;;;;3.88;1.10;;;;;;;25.67;34.54;100107.69;4988214;28;20038;-83
2022/09/07 10:16:06;;;;;;;3.47;1.63;;;;;;;26.33;33.36;100151.56;4970070;28;20508;-83
2022/09/07 10:18:36;;;;;;;2.03;1.20;;;;;;;25.94;33.61;100129.16;4987621;28;20054;-86
2022/09/07 10:21:25;;;;;;;1.85;1.20;;;;;;;26.36;36.56;100162.16;4987529;28;20102;-86
2022/09/07 10:24:09;;;;;;;2.03;1.10;;;;;;;26.53;32.42;100160.91;4969641;28;20524;-86
2022/09/07 10:26:38;;;;;;;1.65;0.90;;;;;;;26.17;32.03;100108.59;4969422;28;20034;-85
2022/09/07 10:29:15;;;;;;;3.03;1.40;;;;;;;26.41;31.79;100145.59;4987063;28;20036;-87
2022/09/07 10:32:20;;;;;;;2.70;1.30;;;;;;;26.32;32.74;100146.28;4968996;28;20489;-86
2022/09/07 10:34:58;;;;;;;1.42;0.98;;;;;;;25.87;32.90;100090.03;4984473;28;20054;-86
2022/09/07 10:37:42;;;;;;;2.53;1.10;;;;;;;26.55;32.57;100133.75;4986986;28;20034;-85
2022/09/07 10:40:39;;;;;;;4.20;1.58;;;;;;;26.12;33.66;100061.25;4999957;28;20104;-84
2022/09/07 10:43:11;;;;;;;6.20;1.65;;;;;;;26.27;33.48;100079.91;4987657;28;20042;-84
2022/09/07 10:45:52;;;;;;;4.35;1.38;;;;;;;26.74;33.21;100136.84;4990624;28;20030;-85
2022/09/07 10:48:49;;;;;;;1.35;1.17;;;;;;;26.59;33.31;100127.16;4993359;28;20521;-85
2022/09/07 10:51:43;;;;;;;2.10;1.30;;;;;;;26.36;33.71;100074.78;4995998;28;20535;-86
2022/09/07 10:54:21;;;;;;;2.65;1.35;;;;;;;27.08;32.64;100122.56;4985984;28;20455;-85
2022/09/07 10:56:59;;;;;;;6.13;1.38;;;;;;;27.00;33.21;100114.16;4996058;28;20491;-86
2022/09/07 11:00:00;;;;;;;0.98;0.95;;;;;;;26.99;32.02;100118.72;4991006;28;20042;-87
2022/09/07 11:02:42;;;;;;;2.47;1.30;;;;;;;26.68;33.53;100120.19;4982359;28;20145;-87
2022/09/07 11:05:31;;;;;;;2.60;1.45;;;;;;;26.00;33.65;100026.06;4994327;28;20925;-83
2022/09/07 11:08:26;;;;;;;3.00;1.77;;;;;;;26.38;37.63;100049.34;4987017;28;20128;-84
2022/09/07 11:11:21;;;;;;;1.60;1.13;;;;;;;27.32;32.95;100100.84;4995766;28;20038;-84
2022/09/07 11:13:51;;;;;;;2.50;1.52;;;;;;;26.84;33.17;100076.59;5005140;28;20030;-83
2022/09/07 11:16:25;;;;;;;2.15;1.20;;;;;;;26.74;33.61;100065.63;4998377;28;20034;-84
2022/09/07 11:19:10;;;;;;;3.33;1.83;;;;;;;27.24;33.49;100116.81;4987108;28;20716;-84
2022/09/07 11:21:54;;;;;;;2.80;1.23;;;;;;;26.74;32.10;100019.63;4995592;28;20035;-84
2022/09/07 11:24:33;;;;;;;2.20;1.20;;;;;;;26.67;34.92;100032.75;4989775;28;20110;-84
2022/09/07 11:27:11;;;;;;;3.50;1.88;;;;;;;27.18;31.79;100055.88;4997748;28;20292;-85
2022/09/07 11:30:27;;;;;;;2.03;1.35;;;;;;;27.43;32.01;100037.72;5000458;28;20030;-85
2022/09/07 11:33:00;;;;;;;17.52;1.90;;;;;;;26.84;33.68;100045.00;4970637;28;20046;-85
2022/09/07 11:35:44;;;;;;;2.38;1.42;;;;;;;26.84;33.53;100087.44;4976710;28;20223;-84
2022/09/07 11:38:24;;;;;;;2.20;1.20;;;;;;;26.53;32.00;100017.56;4986907;28;20417;-85
2022/09/07 11:41:06;;;;;;;1.13;1.02;;;;;;;26.65;32.34;99993.25;4995408;28;20506;-85
2022/09/07 11:43:41;;;;;;;2.05;1.60;;;;;;;26.85;32.43;100021.50;5005424;28;20111;-84
2022/09/07 11:46:42;;;;;;;3.05;1.23;;;;;;;26.89;32.85;100022.97;5009002;28;20038;-87
2022/09/07 11:49:18;;;;;;;2.92;1.65;;;;;;;26.90;32.04;100022.00;4973067;28;20859;-86
2022/09/07 11:51:54;;;;;;;3.22;1.15;;;;;;;27.20;31.55;100050.34;5008547;28;20061;-83