Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/23 00:00:49;;;;;;;6.50;4.00;;;14.40;99.90;;;;;;4991897;28;20061;-75
2022/07/23 00:03:15;;;;;;;6.65;4.22;;;14.30;99.90;;;;;;4996831;28;20492;-75
2022/07/23 00:05:41;;;;;;;4.22;3.72;;;14.20;99.90;;;;;;4990888;28;20045;-75
2022/07/23 00:08:07;;;;;;;6.03;3.85;;;14.30;99.90;;;;;;4997877;28;20049;-75
2022/07/23 00:10:34;;;;;;;8.68;4.18;;;14.10;99.90;;;;;;5022876;28;20072;-76
2022/07/23 00:12:59;;;;;;;5.45;4.00;;;14.20;99.90;;;;;;4996592;28;20542;-75
2022/07/23 00:15:25;;;;;;;6.43;4.45;;;14.10;99.90;;;;;;4977453;28;20133;-75
2022/07/23 00:17:51;;;;;;;6.43;4.50;;;14.00;99.90;;;;;;4981480;28;20045;-76
2022/07/23 00:20:17;;;;;;;5.13;4.63;;;14.00;99.90;;;;;;4993223;28;20080;-75
2022/07/23 00:22:51;;;;;;;7.13;4.68;;;13.90;99.90;;;;;;4997376;28;20451;-75
2022/07/23 00:25:16;;;;;;;8.50;4.40;;;13.90;99.90;;;;;;5026748;28;20049;-76
2022/07/23 00:27:43;;;;;;;7.38;4.65;;;13.80;99.90;;;;;;4994737;28;20037;-76
2022/07/23 00:30:09;;;;;;;6.50;4.28;;;13.80;99.90;;;;;;5023068;28;20041;-76
2022/07/23 00:32:58;;;;;;;5.78;4.40;;;13.70;99.90;;;;;;4993021;28;20042;-75
2022/07/23 00:35:30;;;;;;;4.85;4.07;;;13.70;99.90;;;;;;4990549;28;20046;-76
2022/07/23 00:37:58;;;;;;;6.85;4.38;;;13.60;99.90;;;;;;5009456;28;20041;-75
2022/07/23 00:40:24;;;;;;;4.85;4.13;;;13.60;99.90;;;;;;4991004;28;20104;-75
2022/07/23 00:42:50;;;;;;;5.53;4.57;;;13.50;99.90;;;;;;5009846;28;20054;-75
2022/07/23 00:45:16;;;;;;;7.85;5.05;;;13.50;99.90;;;;;;4991821;28;20074;-76
2022/07/23 00:47:41;;;;;;;9.18;5.03;;;13.40;99.90;;;;;;4991421;28;20051;-76
2022/07/23 00:50:10;;;;;;;5.13;4.63;;;13.40;99.90;;;;;;4994421;28;20072;-77
2022/07/23 00:52:37;;;;;;;5.75;4.75;;;13.40;99.90;;;;;;4976352;28;20042;-77
2022/07/23 00:55:08;;;;;;;4.68;4.22;;;13.30;99.90;;;;;;4998142;28;20073;-76
2022/07/23 00:57:34;;;;;;;6.07;4.72;;;13.30;99.90;;;;;;4992135;28;20185;-76
2022/07/23 01:00:00;;;;;;;6.63;4.60;;;13.20;99.90;;;;;;5031833;28;20485;-75
2022/07/23 01:02:26;;;;;;;8.82;4.60;;;13.20;99.90;;;;;;4993064;28;20121;-75
2022/07/23 01:04:52;;;;;;;7.90;4.60;;;13.20;99.90;;;;;;4981882;28;20096;-76
2022/07/23 01:07:19;;;;;;;4.72;4.30;;;13.10;99.90;;;;;;4996097;28;20038;-76
2022/07/23 01:09:45;;;;;;;5.30;4.70;;;13.10;99.90;;;;;;5032901;28;20044;-76
2022/07/23 01:12:12;;;;;;;5.25;4.32;;;13.10;99.90;;;;;;5011713;28;20064;-76
2022/07/23 01:14:37;;;;;;;6.60;4.47;;;13.00;99.90;;;;;;5012474;28;20047;-75
2022/07/23 01:17:03;;;;;;;4.53;3.97;;;13.00;99.90;;;;;;4979802;28;20057;-75
2022/07/23 01:19:29;;;;;;;6.30;4.18;;;12.90;99.90;;;;;;4980081;28;20046;-75
2022/07/23 01:21:57;;;;;;;5.55;3.85;;;12.90;99.90;;;;;;5011787;28;20480;-75
2022/07/23 01:24:22;;;;;;;5.45;4.03;;;12.80;99.90;;;;;;5010536;28;20053;-75
2022/07/23 01:26:49;;;;;;;5.75;4.10;;;12.80;99.90;;;;;;5000297;28;20053;-75
2022/07/23 01:29:15;;;;;;;6.43;4.43;;;12.80;99.90;;;;;;5012684;28;20477;-75
2022/07/23 01:31:42;;;;;;;6.72;4.70;;;12.70;99.90;;;;;;4996400;28;20395;-76
2022/07/23 01:34:08;;;;;;;6.18;4.15;;;12.70;99.90;;;;;;4980018;28;20046;-76
2022/07/23 01:36:35;;;;;;;5.85;4.28;;;12.70;99.90;;;;;;4995575;28;20129;-75
2022/07/23 01:39:01;;;;;;;5.05;4.32;;;12.70;99.90;;;;;;4993720;28;20046;-75
2022/07/23 01:41:26;;;;;;;5.65;4.55;;;12.70;99.90;;;;;;4997291;28;20386;-75
2022/07/23 01:43:52;;;;;;;4.95;4.40;;;12.70;99.90;;;;;;5009870;28;20141;-75
2022/07/23 01:46:17;;;;;;;5.30;4.72;;;12.60;99.90;;;;;;5031766;28;20038;-75
2022/07/23 01:48:43;;;;;;;5.00;4.22;;;12.60;99.90;;;;;;5026686;28;20066;-75
2022/07/23 01:51:09;;;;;;;7.63;4.70;;;12.60;99.90;;;;;;5017609;28;20145;-76
2022/07/23 01:53:35;;;;;;;6.03;4.55;;;12.50;99.90;;;;;;4993070;28;20037;-76
2022/07/23 01:56:01;;;;;;;5.93;4.25;;;12.60;99.90;;;;;;5033191;28;20099;-75
2022/07/23 01:58:27;;;;;;;7.38;4.10;;;12.60;99.90;;;;;;4994729;28;20612;-75
2022/07/23 02:00:53;;;;;;;4.97;4.22;;;12.50;99.90;;;;;;5009702;28;20137;-75
2022/07/23 02:03:20;;;;;;;6.53;4.43;;;12.50;99.90;;;;;;4997066;28;20136;-75
2022/07/23 02:05:45;;;;;;;4.95;4.13;;;12.40;99.90;;;;;;4981261;28;20122;-75
2022/07/23 02:08:11;;;;;;;5.53;4.38;;;12.50;99.90;;;;;;5028533;28;20144;-75
2022/07/23 02:10:37;;;;;;;5.47;4.20;;;12.40;99.90;;;;;;4997140;28;20041;-75
2022/07/23 02:13:03;;;;;;;5.03;4.10;;;12.40;99.90;;;;;;4981259;28;20084;-75
2022/07/23 02:15:29;;;;;;;5.55;4.43;;;12.30;99.90;;;;;;4994637;28;20045;-75
2022/07/23 02:17:55;;;;;;;4.47;4.07;;;12.30;99.90;;;;;;5010171;28;20034;-75
2022/07/23 02:20:21;;;;;;;5.63;4.43;;;12.30;99.90;;;;;;4994902;28;20486;-75
2022/07/23 02:22:47;;;;;;;4.70;4.30;;;12.30;99.90;;;;;;4998966;28;20126;-75
2022/07/23 02:25:13;;;;;;;5.22;4.10;;;12.30;99.90;;;;;;5027593;28;20403;-75
2022/07/23 02:27:38;;;;;;;4.50;4.05;;;12.20;99.90;;;;;;4996151;28;20150;-75
2022/07/23 02:30:05;;;;;;;4.82;4.20;;;12.20;99.90;;;;;;5008615;28;20559;-75
2022/07/23 02:32:30;;;;;;;5.70;4.07;;;12.20;99.90;;;;;;5011432;28;20061;-75
2022/07/23 02:34:56;;;;;;;5.25;3.75;;;12.20;99.90;;;;;;5022802;28;20041;-76
2022/07/23 02:37:22;;;;;;;4.95;3.63;;;12.20;99.90;;;;;;5015888;28;20531;-75
2022/07/23 02:39:48;;;;;;;4.90;3.97;;;12.20;99.90;;;;;;5023944;28;20355;-75
2022/07/23 02:42:15;;;;;;;3.97;3.65;;;12.20;99.90;;;;;;5025151;28;20034;-75
2022/07/23 02:44:41;;;;;;;4.38;3.60;;;12.20;99.90;;;;;;4994399;28;20065;-76
2022/07/23 02:47:07;;;;;;;6.35;3.65;;;12.20;99.90;;;;;;5011971;28;20354;-75
2022/07/23 02:49:32;;;;;;;4.57;3.72;;;12.10;99.90;;;;;;4993922;28;20050;-76
2022/07/23 02:51:58;;;;;;;6.53;3.85;;;12.10;99.90;;;;;;4996572;28;20068;-75
2022/07/23 02:54:24;;;;;;;5.03;4.40;;;12.10;99.90;;;;;;5027382;28;20157;-75
2022/07/23 02:56:51;;;;;;;5.15;3.88;;;12.10;99.90;;;;;;5028602;28;20486;-76
2022/07/23 02:59:17;;;;;;;5.05;3.72;;;12.10;99.90;;;;;;5030070;28;20038;-76
2022/07/23 03:01:44;;;;;;;5.22;4.07;;;12.10;99.90;;;;;;4990605;28;20140;-76
2022/07/23 03:04:10;;;;;;;5.95;4.32;;;12.00;99.90;;;;;;5013905;28;20041;-76
2022/07/23 03:06:36;;;;;;;7.35;5.50;;;12.00;99.90;;;;;;5025900;28;20445;-75
2022/07/23 03:09:02;;;;;;;6.80;4.22;;;11.90;99.90;;;;;;4998505;28;20137;-75
2022/07/23 03:11:28;;;;;;;5.70;4.97;;;11.90;99.90;;;;;;4994241;28;20624;-75
2022/07/23 03:13:54;;;;;;;8.38;4.65;;;11.90;99.90;;;;;;5009260;28;20121;-75
2022/07/23 03:16:19;;;;;;;7.30;5.15;;;11.90;99.90;;;;;;5027244;28;20081;-75
2022/07/23 03:18:45;;;;;;;5.70;5.07;;;11.90;99.90;;;;;;5028486;28;20515;-75
2022/07/23 03:21:10;;;;;;;6.18;4.78;;;11.80;99.90;;;;;;4966881;28;20137;-74
2022/07/23 03:23:36;;;;;;;5.25;4.75;;;11.80;99.90;;;;;;4990819;28;20051;-74
2022/07/23 03:26:02;;;;;;;9.50;4.88;;;11.80;99.90;;;;;;5007872;28;20061;-74
2022/07/23 03:28:28;;;;;;;5.55;4.45;;;11.80;99.90;;;;;;4991789;28;20049;-74
2022/07/23 03:30:53;;;;;;;5.95;4.88;;;11.80;99.90;;;;;;4992002;28;20038;-74
2022/07/23 03:33:20;;;;;;;5.00;4.60;;;11.80;99.90;;;;;;5026647;28;20038;-74
2022/07/23 03:35:46;;;;;;;5.88;4.85;;;11.70;99.90;;;;;;4991886;28;20034;-75
2022/07/23 03:38:13;;;;;;;5.63;4.85;;;11.70;99.90;;;;;;4994809;28;20045;-75
2022/07/23 03:40:39;;;;;;;7.10;4.95;;;11.70;99.90;;;;;;4995194;28;20042;-75
2022/07/23 03:43:05;;;;;;;7.63;5.32;;;11.60;99.90;;;;;;4976448;28;20436;-75
2022/07/23 03:45:32;;;;;;;5.57;5.05;;;11.60;99.90;;;;;;4979621;28;20037;-75
2022/07/23 03:47:57;;;;;;;5.65;5.05;;;11.60;99.90;;;;;;4993112;28;20417;-75
2022/07/23 03:50:23;;;;;;;8.80;5.38;;;11.60;99.90;;;;;;5014302;28;20050;-75
2022/07/23 03:52:49;;;;;;;5.50;4.50;;;11.50;99.90;;;;;;4994056;28;20117;-75
2022/07/23 03:55:15;;;;;;;6.00;4.68;;;11.60;99.90;;;;;;4996668;28;20127;-75
2022/07/23 03:57:41;;;;;;;4.90;4.07;;;11.50;99.90;;;;;;4995468;28;20054;-74
2022/07/23 04:00:09;;;;;;;5.65;4.60;;;11.50;99.90;;;;;;5011485;28;20138;-74
2022/07/23 04:02:36;;;;;;;4.85;3.88;;;11.50;99.90;;;;;;4993754;28;20049;-75
2022/07/23 04:05:02;;;;;;;4.85;4.35;;;11.50;99.90;;;;;;4995665;28;20038;-74
2022/07/23 04:07:28;;;;;;;6.30;4.65;;;11.50;99.90;;;;;;4990838;28;20054;-74
2022/07/23 04:09:54;;;;;;;6.72;5.03;;;11.40;99.90;;;;;;4993692;28;20042;-74
2022/07/23 04:12:20;;;;;;;8.30;5.15;;;11.50;99.90;;;;;;4991332;28;20039;-75
2022/07/23 04:14:45;;;;;;;6.55;4.70;;;11.50;99.90;;;;;;4991677;28;20038;-74
2022/07/23 04:17:12;;;;;;;6.15;5.00;;;11.50;99.90;;;;;;4991995;28;20044;-74
2022/07/23 04:19:41;;;;;;;5.03;4.53;;;11.50;99.90;;;;;;4990832;28;20111;-75
2022/07/23 04:22:07;;;;;;;7.35;5.20;;;11.60;99.90;;;;;;5009002;28;20049;-75
2022/07/23 04:24:33;;;;;;;4.93;4.47;;;11.60;99.90;;;;;;4991682;28;20458;-75
2022/07/23 04:26:59;;;;;;;7.03;4.95;;;11.60;99.90;;;;;;5028988;28;20073;-75
2022/07/23 04:29:25;;;;;;;9.07;5.40;;;11.60;99.90;;;;;;5022516;28;20042;-75
2022/07/23 04:31:51;;;;;;;6.95;5.57;;;11.70;99.90;;;;;;5008006;28;20393;-75
2022/07/23 04:34:16;;;;;;;5.20;4.72;;;11.70;99.90;;;;;;5008083;28;20526;-75
2022/07/23 04:36:42;;;;;;;6.03;5.07;;;11.70;99.90;;;;;;4995857;28;20108;-75
2022/07/23 04:39:08;;;;;;;6.80;5.63;;;11.80;99.90;;;;;;4994536;28;20125;-75
2022/07/23 04:41:34;;;;;;;6.53;5.03;;;11.90;99.90;;;;;;4997772;28;20080;-75
2022/07/23 04:44:00;;;;;;;7.30;4.82;;;12.00;99.90;;;;;;4996429;28;20072;-75
2022/07/23 04:46:26;;;;;;;5.70;4.72;;;12.10;99.90;;;;;;4996349;28;20121;-74
2022/07/23 04:48:52;;;;;;;8.90;5.10;;;12.10;99.90;;;;;;4994032;28;20148;-74
2022/07/23 04:51:17;;;;;;;7.47;4.97;;;12.20;99.90;;;;;;5014324;28;20046;-74
2022/07/23 04:53:43;;;;;;;6.15;4.38;;;12.30;99.90;;;;;;5012904;28;20045;-74
2022/07/23 04:56:09;;;;;;;6.28;5.00;;;12.40;99.90;;;;;;4997224;28;20502;-75
2022/07/23 04:58:35;;;;;;;7.35;5.18;;;12.50;99.90;;;;;;4997214;28;20187;-75
2022/07/23 05:01:01;;;;;;;6.00;5.40;;;12.50;99.90;;;;;;5014790;28;20104;-74
2022/07/23 05:03:26;;;;;;;7.18;4.90;;;12.60;99.90;;;;;;5018227;28;20049;-74
2022/07/23 05:05:52;;;;;;;6.85;5.55;;;12.70;99.90;;;;;;4979117;28;20164;-74
2022/07/23 05:08:18;;;;;;;7.80;5.07;;;12.80;99.90;;;;;;5031523;28;20073;-75
2022/07/23 05:10:43;;;;;;;43.97;38.45;;;12.90;99.90;;;;;;5028409;28;20076;-75
2022/07/23 05:13:09;;;;;;;50.85;43.10;;;13.30;99.90;;;;;;5014821;28;20052;-75
2022/07/23 05:15:35;;;;;;;15.15;13.55;;;13.80;99.90;;;;;;5025974;28;20042;-75
2022/07/23 05:18:01;;;;;;;8.52;7.45;;;14.20;99.90;;;;;;5028603;28;20482;-75
2022/07/23 05:20:26;;;;;;;6.03;4.80;;;14.40;99.90;;;;;;5028834;28;20125;-79
2022/07/23 05:22:52;;;;;;;7.57;5.15;;;14.60;99.90;;;;;;4997258;28;20073;-75
2022/07/23 05:25:18;;;;;;;5.35;4.60;;;15.00;99.90;;;;;;4995690;28;20465;-75
2022/07/23 05:27:43;;;;;;;8.48;4.50;;;15.30;99.90;;;;;;5001461;28;20115;-75
2022/07/23 05:30:10;;;;;;;5.28;4.57;;;15.30;99.90;;;;;;5011266;28;20077;-75
2022/07/23 05:32:38;;;;;;;6.07;4.57;;;15.10;99.90;;;;;;5012671;28;20046;-75
2022/07/23 05:35:06;;;;;;;6.28;4.65;;;15.00;99.90;;;;;;4996372;28;20176;-75
2022/07/23 05:37:32;;;;;;;6.60;4.53;;;14.90;99.90;;;;;;4993903;28;20038;-75
2022/07/23 05:40:07;;;;;;;11.07;5.15;;;14.80;99.90;;;;;;4996465;28;20030;-75
2022/07/23 05:42:33;;;;;;;7.25;4.80;;;14.70;99.90;;;;;;5011640;28;20405;-75
2022/07/23 05:44:59;;;;;;;7.47;5.28;;;14.60;99.90;;;;;;4997318;28;20045;-75
2022/07/23 05:47:25;;;;;;;5.55;4.50;;;14.60;99.90;;;;;;5012930;28;20529;-75
2022/07/23 05:49:50;;;;;;;6.43;5.28;;;14.60;99.90;;;;;;5011548;28;20487;-75
2022/07/23 05:52:16;;;;;;;8.55;5.00;;;14.70;99.90;;;;;;4995302;28;20425;-75
2022/07/23 05:54:42;;;;;;;6.20;4.82;;;14.90;99.90;;;;;;5031388;28;20050;-75
2022/07/23 05:57:08;;;;;;;8.18;4.60;;;15.00;99.90;;;;;;4995516;28;20157;-75
2022/07/23 05:59:33;;;;;;;6.80;4.97;;;15.00;99.90;;;;;;5012380;28;20140;-75
2022/07/23 06:01:59;;;;;;;5.57;4.55;;;15.10;99.90;;;;;;5021981;28;20045;-75
2022/07/23 06:04:25;;;;;;;6.32;4.80;;;15.20;99.90;;;;;;5029196;28;20046;-75
2022/07/23 06:06:51;;;;;;;5.22;4.57;;;15.20;99.90;;;;;;4995463;28;20038;-75
2022/07/23 06:09:16;;;;;;;6.50;5.10;;;15.30;99.90;;;;;;5011862;28;20042;-75
2022/07/23 06:11:42;;;;;;;5.82;5.13;;;15.40;99.90;;;;;;4978725;28;20057;-75
2022/07/23 06:14:08;;;;;;;7.50;4.13;;;15.50;99.90;;;;;;4996102;28;20104;-75
2022/07/23 06:16:33;;;;;;;5.65;4.60;;;15.60;99.90;;;;;;5028174;28;20034;-75
2022/07/23 06:18:59;;;;;;;7.05;4.35;;;15.70;99.90;;;;;;5012275;28;20398;-75
2022/07/23 06:21:25;;;;;;;5.65;4.15;;;15.80;99.90;;;;;;5026062;28;20053;-75
2022/07/23 06:23:50;;;;;;;5.60;4.25;;;16.00;99.90;;;;;;4995814;28;20045;-75
2022/07/23 06:26:16;;;;;;;7.07;4.35;;;16.10;99.90;;;;;;4979496;28;20064;-75
2022/07/23 06:28:42;;;;;;;4.07;3.67;;;16.20;99.90;;;;;;5026164;28;20421;-75
2022/07/23 06:31:07;;;;;;;6.15;3.40;;;16.30;99.90;;;;;;5012972;28;20064;-75
2022/07/23 06:33:33;;;;;;;3.72;2.75;;;16.50;99.90;;;;;;5026474;28;20149;-75
2022/07/23 06:35:59;;;;;;;5.30;2.60;;;16.60;99.90;;;;;;4983108;28;20048;-75
2022/07/23 06:38:25;;;;;;;3.42;1.70;;;16.70;99.90;;;;;;4993766;28;20060;-75
2022/07/23 06:40:51;;;;;;;3.75;1.60;;;16.80;99.90;;;;;;4998566;28;20045;-75
2022/07/23 06:43:17;;;;;;;5.10;1.50;;;16.90;99.90;;;;;;5028719;28;20479;-76
2022/07/23 06:45:42;;;;;;;3.38;1.40;;;17.00;99.90;;;;;;5013118;28;20077;-75
2022/07/23 06:48:08;;;;;;;7.25;1.50;;;17.00;99.90;;;;;;4995255;28;20041;-75
2022/07/23 06:50:34;;;;;;;5.13;1.45;;;17.10;99.90;;;;;;5013960;28;20045;-76
2022/07/23 06:53:00;;;;;;;4.03;1.10;;;17.10;99.90;;;;;;4994249;28;20038;-76
2022/07/23 06:55:26;;;;;;;6.47;1.10;;;17.20;99.90;;;;;;4995515;28;20042;-76
2022/07/23 06:57:52;;;;;;;3.88;0.95;;;17.20;99.90;;;;;;4992947;28;20096;-75
2022/07/23 07:00:18;;;;;;;2.42;0.95;;;17.30;99.90;;;;;;5010540;28;20046;-74
2022/07/23 07:02:43;;;;;;;3.95;0.68;;;17.40;99.90;;;;;;5009402;28;20038;-76
2022/07/23 07:05:09;;;;;;;5.43;0.70;;;17.40;99.90;;;;;;4993265;28;20030;-74
2022/07/23 07:07:35;;;;;;;2.90;0.50;;;17.50;99.90;;;;;;5026313;28;20100;-74
2022/07/23 07:10:05;;;;;;;3.10;0.70;;;17.70;99.90;;;;;;4994662;28;20514;-76
2022/07/23 07:12:30;;;;;;;3.20;0.60;;;17.80;99.90;;;;;;4994231;28;20046;-76
2022/07/23 07:14:57;;;;;;;3.15;0.70;;;17.90;99.90;;;;;;4991454;28;20112;-76
2022/07/23 07:17:23;;;;;;;4.82;0.50;;;18.00;99.90;;;;;;4997436;28;20505;-76
2022/07/23 07:19:48;;;;;;;4.43;0.50;;;18.10;99.90;;;;;;4988722;28;20149;-76
2022/07/23 07:22:14;;;;;;;21.42;16.38;;;18.10;99.90;;;;;;5034532;28;20520;-76
2022/07/23 07:24:40;;;;;;;24.70;20.98;;;18.30;99.90;;;;;;5027530;28;20054;-76
2022/07/23 07:27:05;;;;;;;27.42;23.60;;;18.40;99.90;;;;;;5012779;28;20065;-76
2022/07/23 07:29:31;;;;;;;5.80;3.72;;;18.50;99.90;;;;;;5010915;28;20413;-76
2022/07/23 07:31:57;;;;;;;11.85;6.65;;;18.50;99.90;;;;;;4999221;28;20076;-74
2022/07/23 07:34:22;;;;;;;2.25;0.65;;;18.40;99.90;;;;;;5009317;28;20045;-74
2022/07/23 07:36:49;;;;;;;2.65;0.43;;;18.40;99.90;;;;;;5014451;28;20041;-74
2022/07/23 07:39:15;;;;;;;1.27;0.38;;;18.60;99.90;;;;;;4977258;28;20045;-74
2022/07/23 07:41:41;;;;;;;2.60;0.50;;;18.70;99.90;;;;;;5027834;28;20088;-74
2022/07/23 07:44:06;;;;;;;2.33;0.35;;;18.80;99.90;;;;;;4990356;28;20048;-74
2022/07/23 07:46:32;;;;;;;2.78;0.38;;;18.80;99.90;;;;;;5025274;28;20126;-75
2022/07/23 07:48:58;;;;;;;1.77;0.57;;;19.00;99.90;;;;;;4978340;28;20054;-75
2022/07/23 07:51:24;;;;;;;3.05;0.43;;;19.30;99.90;;;;;;5027467;28;20129;-75
2022/07/23 07:53:49;;;;;;;111.75;100.20;;;19.40;99.90;;;;;;4992483;28;20044;-75
2022/07/23 07:56:15;;;;;;;1.38;1.13;;;19.40;99.90;;;;;;5005019;28;20430;-74
2022/07/23 07:58:40;;;;;;;3.38;0.60;;;19.10;99.90;;;;;;4993825;28;20410;-74
2022/07/23 08:01:06;;;;;;;3.38;0.55;;;18.90;99.90;;;;;;5025159;28;20084;-75
2022/07/23 08:03:32;;;;;;;1.77;0.50;;;18.90;99.90;;;;;;5029623;28;20057;-75
2022/07/23 08:05:58;;;;;;;1.73;0.60;;;19.10;99.90;;;;;;5008219;28;20048;-75
2022/07/23 08:08:24;;;;;;;1.38;0.43;;;19.40;99.90;;;;;;4998683;28;20092;-75
2022/07/23 08:10:50;;;;;;;1.20;0.30;;;19.60;99.90;;;;;;5025448;28;20041;-74
2022/07/23 08:13:16;;;;;;;2.83;0.40;;;19.70;99.90;;;;;;4997764;28;20222;-74
2022/07/23 08:15:42;;;;;;;3.50;0.40;;;19.60;99.90;;;;;;4990083;28;20044;-74
2022/07/23 08:18:08;;;;;;;1.30;0.22;;;19.40;99.90;;;;;;4995888;28;20065;-74
2022/07/23 08:20:34;;;;;;;1.08;0.20;;;19.70;99.90;;;;;;5025706;28;20777;-75
2022/07/23 08:23:04;;;;;;;2.05;0.28;;;20.10;99.90;;;;;;4978280;28;20129;-75
2022/07/23 08:25:36;;;;;;;1.15;0.20;;;20.80;99.90;;;;;;5022664;28;20051;-75
2022/07/23 08:28:04;;;;;;;2.00;0.30;;;21.40;99.90;;;;;;4993727;28;20050;-75
2022/07/23 08:30:31;;;;;;;1.00;0.25;;;22.00;99.90;;;;;;5024830;28;20213;-75
2022/07/23 08:33:02;;;;;;;24.35;22.15;;;22.50;99.90;;;;;;4983396;28;20046;-75
2022/07/23 08:35:29;;;;;;;1.80;0.47;;;23.00;98.50;;;;;;4993470;28;20100;-74
2022/07/23 08:37:56;;;;;;;4.95;3.50;;;23.40;93.30;;;;;;4994588;28;20429;-74
2022/07/23 08:40:23;;;;;;;38.08;34.50;;;23.20;92.00;;;;;;5010609;28;20510;-76
2022/07/23 08:42:50;;;;;;;1.67;0.30;;;22.80;90.40;;;;;;4973085;28;20077;-74
2022/07/23 08:45:21;;;;;;;1.48;0.17;;;22.90;88.80;;;;;;4991826;28;20446;-75
2022/07/23 08:47:52;;;;;;;1.92;0.22;;;22.90;86.70;;;;;;4974444;28;20040;-74
2022/07/23 08:50:19;;;;;;;0.68;0.20;;;22.80;83.00;;;;;;4994637;28;20447;-74
2022/07/23 08:52:45;;;;;;;1.45;0.10;;;22.50;83.70;;;;;;4992225;28;20121;-74
2022/07/23 08:55:12;;;;;;;2.22;0.20;;;22.50;88.00;;;;;;5025450;28;20129;-75
2022/07/23 08:57:37;;;;;;;1.83;0.32;;;22.60;90.40;;;;;;4992294;28;20084;-75
2022/07/23 09:00:06;;;;;;;0.95;0.32;;;22.40;90.10;;;;;;5026213;28;20418;-74
2022/07/23 09:02:39;;;;;;;1.05;0.20;;;22.20;89.00;;;;;;5011071;28;20054;-74
2022/07/23 09:05:06;;;;;;;0.98;0.15;;;22.30;88.40;;;;;;4976377;28;20038;-74
2022/07/23 09:07:31;;;;;;;1.70;0.10;;;22.70;88.10;;;;;;5007787;28;20041;-75
2022/07/23 09:10:09;;;;;;;1.92;0.38;;;23.30;86.10;;;;;;5025819;28;20044;-73
2022/07/23 09:12:35;;;;;;;1.73;0.20;;;23.60;77.40;;;;;;4987332;28;20513;-74
2022/07/23 09:15:11;;;;;;;0.35;0.10;;;23.40;76.30;;;;;;4976541;28;20042;-74
2022/07/23 09:17:42;;;;;;;0.95;0.20;;;23.20;78.30;;;;;;5024315;28;20037;-75
2022/07/23 09:20:10;;;;;;;0.68;0.10;;;23.50;76.70;;;;;;5028220;28;20037;-75
2022/07/23 09:22:37;;;;;;;1.02;0.10;;;23.80;77.40;;;;;;5011164;28;20041;-75
2022/07/23 09:25:09;;;;;;;0.38;0.10;;;23.80;74.90;;;;;;5028914;28;20498;-75
2022/07/23 09:27:55;;;;;;;0.68;0.20;;;23.70;73.40;;;;;;4990234;28;20073;-75
2022/07/23 09:30:23;;;;;;;1.27;0.20;;;23.20;71.60;;;;;;5028934;28;20045;-75
2022/07/23 09:33:07;;;;;;;0.80;0.20;;;22.90;74.40;;;;;;4997606;28;20057;-75
2022/07/23 09:35:46;;;;;;;;;;;22.40;72.80;;;;;;5031165;28;20140;-75
2022/07/23 09:38:13;;;;;;;1.33;0.15;;;22.00;71.80;;;;;;4995526;28;19925;-75
2022/07/23 09:40:39;;;;;;;1.00;0.10;;;22.00;78.50;;;;;;4996875;28;20029;-75
2022/07/23 09:43:04;;;;;;;0.80;0.15;;;22.70;80.30;;;;;;4995709;28;20394;-75
2022/07/23 09:45:30;;;;;;;0.82;0.20;;;23.40;78.00;;;;;;5012233;28;20050;-75
2022/07/23 09:48:16;;;;;;;0.85;0.20;;;23.90;75.10;;;;;;5029052;28;20045;-75
2022/07/23 09:50:43;;;;;;;1.10;0.30;;;23.80;69.00;;;;;;4994669;28;20197;-75
2022/07/23 09:53:10;;;;;;;2.20;0.30;;;23.80;70.10;;;;;;4989896;28;20057;-75
2022/07/23 09:55:37;;;;;;;0.70;0.20;;;23.90;69.00;;;;;;5029386;28;20068;-75
2022/07/23 09:58:11;;;;;;;1.23;0.20;;;23.80;69.30;;;;;;4996396;28;20117;-75
2022/07/23 10:00:37;;;;;;;;;;;23.50;68.00;;;;;;4993731;28;20080;-75
2022/07/23 10:03:05;;;;;;;1.27;0.20;;;23.30;69.40;;;;;;5034301;28;19918;-75
2022/07/23 10:05:32;;;;;;;0.98;0.10;;;23.00;72.50;;;;;;4987273;28;20069;-75
2022/07/23 10:08:01;;;;;;;1.17;0.30;;;23.10;73.00;;;;;;5000948;28;20084;-75
2022/07/23 10:10:28;;;;;;;0.47;0.20;;;23.50;72.50;;;;;;4994851;28;20478;-75
2022/07/23 10:15:20;;;;;;;0.80;0.10;;;23.40;71.10;;;;;;5026520;28;20129;-75
2022/07/23 10:17:47;;;;;;;0.77;0.22;;;23.30;71.60;;;;;;4999096;28;20133;-75
2022/07/23 10:20:13;;;;;;;2.38;0.30;;;23.50;72.50;;;;;;5028131;28;20072;-75
2022/07/23 10:23:07;;;;;;;1.88;0.30;;;24.00;73.20;;;;;;4982960;28;20660;-75
2022/07/23 10:25:40;;;;;;;1.83;0.32;;;24.60;67.30;;;;;;5007475;28;20046;-75
2022/07/23 10:28:18;;;;;;;2.40;0.38;;;24.70;67.80;;;;;;5026731;28;20081;-75
2022/07/23 10:31:20;;;;;;;1.00;0.30;;;24.60;66.40;;;;;;4993443;28;20041;-75
2022/07/23 10:34:24;;;;;;;0.70;0.20;;;24.70;65.50;;;;;;4994021;28;20033;-74
2022/07/23 10:37:25;;;;;;;1.13;0.20;;;24.70;62.10;;;;;;4996282;28;20041;-74
2022/07/23 10:40:10;;;;;;;2.13;0.30;;;24.40;65.10;;;;;;5026847;28;20140;-74
2022/07/23 10:42:37;;;;;;;1.75;0.20;;;24.10;65.60;;;;;;5027981;28;20038;-74
2022/07/23 10:45:24;;;;;;;1.48;0.45;;;24.10;67.40;;;;;;4992464;28;20082;-74
2022/07/23 10:47:50;;;;;;;1.38;0.30;;;24.00;66.50;;;;;;5029111;28;20177;-74
2022/07/23 10:50:30;;;;;;;1.00;0.30;;;24.00;66.80;;;;;;4977722;28;20382;-74
2022/07/23 10:53:13;;;;;;;1.52;0.45;;;23.80;66.40;;;;;;5031758;28;20042;-74
2022/07/23 10:55:41;;;;;;;1.65;0.40;;;23.70;66.10;;;;;;4991163;28;20084;-74
2022/07/23 10:58:07;;;;;;;2.03;0.47;;;23.80;68.60;;;;;;4995754;28;20042;-74
2022/07/23 11:00:34;;;;;;;1.52;0.47;;;24.20;68.80;;;;;;4992802;28;20068;-74
2022/07/23 11:03:02;;;;;;;1.35;0.40;;;24.60;68.20;;;;;;4994371;28;20090;-74
2022/07/23 11:05:45;;;;;;;1.75;0.50;;;25.10;66.40;;;;;;5010897;28;20030;-74
2022/07/23 11:08:16;;;;;;;0.80;0.30;;;25.70;63.20;;;;;;5029485;28;20046;-74
2022/07/23 11:10:52;;;;;;;3.38;0.80;;;26.00;64.20;;;;;;5028283;28;20042;-74
2022/07/23 11:13:24;;;;;;;1.55;0.40;;;26.10;62.10;;;;;;5007653;28;20095;-74
2022/07/23 11:16:05;;;;;;;0.98;0.50;;;26.00;59.80;;;;;;4991869;28;20042;-74
2022/07/23 11:18:40;;;;;;;1.98;0.40;;;25.60;61.10;;;;;;4994513;28;20154;-74
2022/07/23 11:21:26;;;;;;;1.70;0.50;;;25.10;62.90;;;;;;4994035;28;20054;-74
2022/07/23 11:24:03;;;;;;;1.70;0.35;;;24.80;61.80;;;;;;4997089;28;20567;-74
2022/07/23 11:26:41;;;;;;;1.17;0.30;;;24.50;64.80;;;;;;4994865;28;20069;-74
2022/07/23 11:29:25;;;;;;;1.55;0.40;;;24.30;66.50;;;;;;4989205;28;20041;-74
2022/07/23 11:32:00;;;;;;;1.25;0.30;;;24.10;66.60;;;;;;5007831;28;20084;-74
2022/07/23 11:34:33;;;;;;;1.60;0.40;;;24.10;67.90;;;;;;4985836;28;20426;-74
2022/07/23 11:36:59;;;;;;;1.35;0.52;;;24.50;66.70;;;;;;5025464;28;20037;-74
2022/07/23 11:39:27;;;;;;;2.20;0.52;;;24.60;64.70;;;;;;4993385;28;20052;-74
2022/07/23 11:41:53;;;;;;;0.77;0.43;;;24.30;64.30;;;;;;4976769;28;20347;-74
2022/07/23 11:44:26;;;;;;;1.75;0.60;;;24.30;65.40;;;;;;4995943;28;20451;-74
2022/07/23 11:47:13;;;;;;;2.88;0.57;;;24.30;66.90;;;;;;5007402;28;20042;-74
2022/07/23 11:49:55;;;;;;;1.02;0.65;;;24.30;64.20;;;;;;5028996;28;20064;-74
2022/07/23 11:52:22;;;;;;;2.58;0.90;;;24.00;64.90;;;;;;4970041;28;20036;-73
2022/07/23 11:54:52;;;;;;;1.60;0.50;;;23.80;66.50;;;;;;4976683;28;20064;-73
2022/07/23 11:57:19;;;;;;;1.52;0.68;;;23.70;67.10;;;;;;4993955;28;20045;-73
2022/07/23 11:59:49;;;;;;;1.88;0.60;;;23.60;66.60;;;;;;4993727;28;20049;-73
2022/07/23 12:02:14;;;;;;;1.67;0.68;;;23.50;67.70;;;;;;4995331;28;20443;-73
2022/07/23 12:04:48;;;;;;;1.63;0.57;;;23.60;68.60;;;;;;4993282;28;20176;-73
2022/07/23 12:07:36;;;;;;;1.65;0.65;;;23.90;68.00;;;;;;5008872;28;20228;-73
2022/07/23 12:10:22;;;;;;;2.75;0.70;;;23.90;66.30;;;;;;4993209;28;20042;-73
2022/07/23 12:12:53;;;;;;;2.17;0.70;;;24.20;67.00;;;;;;4994373;28;20066;-73
2022/07/23 12:15:25;;;;;;;1.65;0.60;;;24.40;66.70;;;;;;5027578;28;20133;-73
2022/07/23 12:17:52;;;;;;;1.58;0.60;;;24.40;67.20;;;;;;4993028;28;20064;-73
2022/07/23 12:20:24;;;;;;;1.17;0.63;;;24.20;66.60;;;;;;4989260;28;20496;-73
2022/07/23 12:22:52;;;;;;;0.80;0.50;;;24.00;68.70;;;;;;5028383;28;20154;-73
2022/07/23 12:25:20;;;;;;;2.05;0.65;;;23.80;67.40;;;;;;4993264;28;20133;-73
2022/07/23 12:28:03;;;;;;;1.88;0.57;;;23.50;67.70;;;;;;4992870;28;20472;-73
2022/07/23 12:30:42;;;;;;;1.25;0.73;;;23.40;70.30;;;;;;5002376;28;20153;-73
2022/07/23 12:33:10;;;;;;;1.60;0.60;;;23.40;69.20;;;;;;5009061;28;20057;-74
2022/07/23 12:35:45;;;;;;;0.75;0.63;;;23.50;72.00;;;;;;4976869;28;20053;-74
2022/07/23 12:38:17;;;;;;;1.23;0.80;;;24.10;69.10;;;;;;5023984;28;20049;-73
2022/07/23 12:40:53;;;;;;;1.00;0.68;;;24.40;69.40;;;;;;4975757;28;20097;-73
2022/07/23 12:43:36;;;;;;;2.63;0.85;;;24.50;68.00;;;;;;4993123;28;20057;-73
2022/07/23 12:46:10;;;;;;;1.15;0.70;;;24.80;68.60;;;;;;5026627;28;20073;-73
2022/07/23 12:48:38;;;;;;;1.35;0.63;;;24.90;68.70;;;;;;4993974;28;20041;-73
2022/07/23 12:51:04;;;;;;;1.33;0.70;;;25.00;68.30;;;;;;5021952;28;20052;-73
2022/07/23 12:53:44;;;;;;;2.15;0.85;;;24.80;67.60;;;;;;4994972;28;20041;-73