Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/06 00:02:16;;;;;;;12.60;11.65;;;13.40;87.70;;;;;;5214854;28;20057;-75
2021/06/06 00:04:49;;;;;;;12.88;11.70;;;13.40;87.40;;;;;;5181118;28;20041;-74
2021/06/06 00:07:20;;;;;;;12.63;11.52;;;13.40;87.80;;;;;;5181828;28;20134;-74
2021/06/06 00:09:52;;;;;;;12.50;11.60;;;13.30;88.20;;;;;;5217033;28;20036;-76
2021/06/06 00:12:25;;;;;;;12.55;11.55;;;13.30;88.00;;;;;;5214868;28;20139;-74
2021/06/06 00:14:57;;;;;;;12.05;11.15;;;13.30;88.90;;;;;;5183300;28;20106;-74
2021/06/06 00:17:29;;;;;;;12.57;11.60;;;13.30;88.10;;;;;;5181068;28;20136;-75
2021/06/06 00:20:04;;;;;;;12.10;11.20;;;13.20;87.90;;;;;;5214954;28;20107;-75
2021/06/06 00:22:37;;;;;;;12.35;11.18;;;13.20;87.80;;;;;;5215928;28;20111;-76
2021/06/06 00:25:12;;;;;;;11.82;11.02;;;13.20;87.80;;;;;;5215707;28;20444;-75
2021/06/06 00:27:44;;;;;;;12.05;11.15;;;13.20;87.60;;;;;;5216711;28;20108;-75
2021/06/06 00:30:16;;;;;;;11.93;11.10;;;13.20;87.60;;;;;;5193063;28;20048;-75
2021/06/06 00:32:49;;;;;;;12.23;11.32;;;13.20;87.90;;;;;;5196170;28;20049;-76
2021/06/06 00:35:23;;;;;;;12.40;11.25;;;13.20;87.40;;;;;;5193568;28;20639;-76
2021/06/06 00:37:55;;;;;;;11.88;10.98;;;13.30;87.30;;;;;;5215371;28;20029;-75
2021/06/06 00:40:31;;;;;;;12.30;11.30;;;13.20;87.20;;;;;;5194217;28;20040;-75
2021/06/06 00:43:06;;;;;;;11.65;10.75;;;13.20;87.40;;;;;;5214008;28;20067;-75
2021/06/06 00:45:44;;;;;;;;;;;13.20;87.50;;;;;;5215948;28;20041;-74
2021/06/06 00:48:20;;;;;;;12.13;11.15;;;13.20;87.80;;;;;;5191191;28;19917;-74
2021/06/06 00:51:00;;;;;;;12.25;11.35;;;13.20;87.90;;;;;;5197182;28;20087;-74
2021/06/06 00:53:42;;;;;;;12.18;11.18;;;13.20;88.10;;;;;;5199660;28;20041;-74
2021/06/06 00:56:20;;;;;;;12.90;11.90;;;13.20;88.30;;;;;;5187404;28;20055;-74
2021/06/06 00:58:55;;;;;;;12.10;11.20;;;13.10;88.40;;;;;;5215893;28;20041;-73
2021/06/06 01:01:30;;;;;;;12.60;11.70;;;13.10;88.70;;;;;;5194015;28;20451;-73
2021/06/06 01:04:05;;;;;;;12.93;12.02;;;13.10;89.00;;;;;;5217076;28;20040;-73
2021/06/06 01:06:42;;;;;;;12.77;11.88;;;13.10;89.50;;;;;;5214826;28;20044;-73
2021/06/06 01:09:19;;;;;;;12.55;11.63;;;13.10;88.90;;;;;;5197009;28;20072;-74
2021/06/06 01:11:55;;;;;;;12.23;11.13;;;13.10;88.60;;;;;;5215601;28;20661;-74
2021/06/06 01:14:58;;;;;;;12.27;11.38;;;13.00;88.70;;;;;;5218828;28;20087;-73
2021/06/06 01:18:08;;;;;;;12.30;11.40;;;13.00;88.50;;;;;;5218298;28;20068;-72
2021/06/06 01:21:19;;;;;;;12.43;11.43;;;13.10;88.30;;;;;;5218902;28;20089;-73
2021/06/06 01:24:10;;;;;;;12.60;11.60;;;13.10;88.60;;;;;;5214959;28;20045;-73
2021/06/06 01:26:49;;;;;;;12.90;11.80;;;13.20;88.70;;;;;;5185531;28;20118;-72
2021/06/06 01:29:25;;;;;;;13.05;12.00;;;13.20;88.20;;;;;;5219616;28;20037;-73
2021/06/06 01:32:12;;;;;;;12.68;11.57;;;13.20;88.90;;;;;;5200521;28;20045;-72
2021/06/06 01:34:50;;;;;;;12.85;11.95;;;13.20;88.40;;;;;;5219519;28;20797;-74
2021/06/06 01:37:24;;;;;;;12.40;11.50;;;13.20;88.40;;;;;;5184714;28;20136;-72
2021/06/06 01:40:04;;;;;;;12.50;11.57;;;13.10;88.40;;;;;;5200996;28;20045;-73
2021/06/06 01:42:40;;;;;;;12.60;11.70;;;13.20;88.40;;;;;;5195987;28;20504;-72
2021/06/06 01:45:24;;;;;;;12.45;11.48;;;13.10;88.50;;;;;;5201615;28;20064;-75
2021/06/06 01:48:00;;;;;;;12.98;11.88;;;13.10;88.30;;;;;;5220087;28;20037;-74
2021/06/06 01:50:40;;;;;;;12.93;11.90;;;13.10;88.20;;;;;;5195654;28;20429;-74
2021/06/06 01:53:15;;;;;;;12.25;11.35;;;13.20;87.90;;;;;;5217884;28;20033;-74
2021/06/06 01:55:52;;;;;;;12.63;11.70;;;13.20;88.30;;;;;;5191476;28;20630;-75
2021/06/06 01:58:25;;;;;;;13.00;12.00;;;13.10;88.40;;;;;;5201219;28;20052;-74
2021/06/06 02:01:19;;;;;;;12.57;11.68;;;13.20;88.70;;;;;;5199549;28;20056;-74
2021/06/06 02:03:56;;;;;;;12.82;11.93;;;13.20;88.70;;;;;;5202143;28;20049;-74
2021/06/06 02:06:56;;;;;;;12.77;11.88;;;13.10;88.90;;;;;;5204864;28;20037;-73
2021/06/06 02:09:42;;;;;;;12.82;11.70;;;13.10;88.70;;;;;;5218726;28;20040;-72
2021/06/06 02:12:41;;;;;;;12.73;11.77;;;13.20;88.40;;;;;;5216962;28;20087;-71
2021/06/06 02:15:21;;;;;;;12.57;11.68;;;13.20;88.50;;;;;;5202586;28;20055;-71
2021/06/06 02:18:07;;;;;;;12.57;11.68;;;13.20;88.10;;;;;;5195930;28;20053;-71
2021/06/06 02:20:44;;;;;;;13.88;12.73;;;13.20;88.10;;;;;;5196557;28;20583;-71
2021/06/06 02:23:21;;;;;;;13.00;12.07;;;13.20;88.40;;;;;;5196512;28;20393;-72
2021/06/06 02:26:17;;;;;;;12.80;11.90;;;13.20;88.60;;;;;;5220680;28;20041;-71
2021/06/06 02:28:59;;;;;;;13.43;12.32;;;13.20;88.70;;;;;;5198942;28;20044;-70
2021/06/06 02:31:49;;;;;;;13.55;12.50;;;13.20;87.90;;;;;;5206116;28;20048;-71
2021/06/06 02:34:35;;;;;;;13.55;12.45;;;13.20;88.90;;;;;;5207611;28;20055;-71
2021/06/06 02:37:24;;;;;;;13.32;12.23;;;13.10;89.20;;;;;;5222243;28;20067;-71
2021/06/06 02:40:07;;;;;;;13.20;12.20;;;13.10;88.80;;;;;;5221356;28;20095;-71
2021/06/06 02:42:43;;;;;;;13.65;12.52;;;13.10;89.30;;;;;;5194638;28;20102;-72
2021/06/06 02:45:29;;;;;;;13.18;12.18;;;13.00;89.50;;;;;;5229656;28;20033;-70
2021/06/06 02:48:16;;;;;;;13.25;12.25;;;13.00;89.10;;;;;;5206249;28;20586;-70
2021/06/06 02:50:49;;;;;;;13.00;12.10;;;13.00;88.80;;;;;;5200241;28;20053;-71
2021/06/06 02:53:25;;;;;;;13.20;12.20;;;13.10;89.20;;;;;;5218511;28;20055;-71
2021/06/06 02:56:12;;;;;;;12.80;11.85;;;13.10;89.70;;;;;;5200302;28;20048;-71
2021/06/06 02:58:50;;;;;;;13.25;12.25;;;13.00;89.00;;;;;;5217524;28;20083;-72
2021/06/06 03:01:30;;;;;;;12.95;12.02;;;13.00;88.80;;;;;;5218945;28;20571;-70
2021/06/06 03:04:14;;;;;;;13.10;12.10;;;13.00;89.00;;;;;;5198781;28;20045;-71
2021/06/06 03:06:52;;;;;;;13.27;12.23;;;13.10;88.70;;;;;;5217047;28;20033;-71
2021/06/06 03:09:25;;;;;;;13.18;12.05;;;13.10;88.90;;;;;;5201006;28;20508;-73
2021/06/06 03:12:09;;;;;;;13.23;12.10;;;13.10;89.30;;;;;;5205180;28;20732;-71
2021/06/06 03:14:48;;;;;;;13.00;12.00;;;13.10;89.10;;;;;;5215118;28;20059;-71
2021/06/06 03:17:29;;;;;;;;;;;13.10;88.90;;;;;;5199078;28;20106;-71
2021/06/06 03:20:19;;;;;;;12.93;11.93;;;13.10;88.60;;;;;;5215346;28;19924;-71
2021/06/06 03:22:52;;;;;;;12.50;11.60;;;13.10;88.30;;;;;;5197814;28;20041;-71
2021/06/06 03:25:41;;;;;;;12.95;12.05;;;13.10;88.40;;;;;;5199794;28;20114;-74
2021/06/06 03:28:16;;;;;;;12.95;11.95;;;13.10;88.40;;;;;;5189742;28;20157;-72
2021/06/06 03:30:53;;;;;;;12.93;11.93;;;13.20;89.10;;;;;;5200437;28;20041;-74
2021/06/06 03:33:49;;;;;;;13.18;12.18;;;13.20;88.30;;;;;;5180423;28;20025;-72
2021/06/06 03:36:37;;;;;;;13.00;12.00;;;13.20;88.30;;;;;;5197501;28;20095;-73
2021/06/06 03:39:26;;;;;;;13.25;12.25;;;13.20;88.30;;;;;;5191721;28;20048;-73
2021/06/06 03:42:00;;;;;;;13.50;12.40;;;13.20;88.30;;;;;;5198479;28;20065;-73
2021/06/06 03:44:36;;;;;;;13.52;12.52;;;13.20;88.10;;;;;;5217866;28;20134;-73
2021/06/06 03:47:08;;;;;;;13.38;12.27;;;13.20;87.90;;;;;;5218023;28;20083;-73
2021/06/06 03:49:41;;;;;;;13.15;12.15;;;13.20;87.90;;;;;;5198387;28;20099;-73
2021/06/06 03:52:13;;;;;;;13.13;12.13;;;13.20;88.40;;;;;;5199478;28;20057;-74
2021/06/06 03:54:46;;;;;;;12.98;11.98;;;13.10;88.80;;;;;;5200999;28;20476;-74
2021/06/06 03:57:18;;;;;;;13.63;12.52;;;13.10;88.30;;;;;;5200508;28;20056;-73
2021/06/06 03:59:52;;;;;;;13.35;12.35;;;13.10;88.40;;;;;;5199645;28;20052;-74
2021/06/06 04:02:24;;;;;;;13.60;12.48;;;13.10;88.70;;;;;;5200141;28;20053;-73
2021/06/06 04:04:57;;;;;;;14.00;13.00;;;13.10;88.60;;;;;;5218871;28;20033;-74
2021/06/06 04:07:29;;;;;;;14.00;13.00;;;13.10;88.50;;;;;;5218300;28;20057;-75
2021/06/06 04:10:05;;;;;;;13.98;12.98;;;13.10;88.40;;;;;;5198135;28;20049;-75
2021/06/06 04:12:38;;;;;;;13.52;12.48;;;13.10;88.60;;;;;;5199271;28;20045;-74
2021/06/06 04:15:11;;;;;;;13.90;12.80;;;13.10;88.50;;;;;;5217678;28;20048;-74
2021/06/06 04:17:44;;;;;;;13.68;12.68;;;13.10;88.60;;;;;;5218777;28;20048;-74
2021/06/06 04:20:20;;;;;;;13.70;12.60;;;13.10;88.40;;;;;;5217804;28;20888;-74
2021/06/06 04:22:54;;;;;;;13.40;12.40;;;13.10;88.50;;;;;;5174791;28;20052;-74
2021/06/06 04:25:28;;;;;;;13.25;12.18;;;13.10;88.70;;;;;;5199815;28;20056;-74
2021/06/06 04:28:00;;;;;;;13.50;12.50;;;13.10;88.70;;;;;;5217650;28;20448;-74
2021/06/06 04:30:33;;;;;;;13.30;12.30;;;13.00;88.80;;;;;;5199702;28;20045;-74
2021/06/06 04:33:07;;;;;;;14.00;12.95;;;13.10;88.90;;;;;;5200675;28;20048;-73
2021/06/06 04:35:43;;;;;;;13.75;12.75;;;13.10;88.90;;;;;;5199836;28;20120;-74
2021/06/06 04:38:20;;;;;;;13.77;12.77;;;13.00;89.00;;;;;;5200106;28;20132;-74
2021/06/06 04:40:58;;;;;;;13.80;12.80;;;12.90;89.50;;;;;;5199153;28;20065;-75
2021/06/06 04:43:32;;;;;;;14.10;13.00;;;12.90;89.80;;;;;;5192056;28;20071;-73
2021/06/06 04:46:06;;;;;;;13.73;12.63;;;12.90;89.60;;;;;;5219466;28;20047;-73
2021/06/06 04:48:41;;;;;;;13.98;12.80;;;12.90;89.80;;;;;;5205166;28;20071;-74
2021/06/06 04:51:19;;;;;;;13.85;12.70;;;13.00;89.60;;;;;;5220794;28;20037;-73
2021/06/06 04:53:59;;;;;;;13.80;12.80;;;13.00;89.80;;;;;;5203116;28;20053;-73
2021/06/06 04:56:32;;;;;;;13.77;12.68;;;13.10;89.90;;;;;;5198936;28;20045;-73
2021/06/06 04:59:07;;;;;;;14.90;13.75;;;13.10;89.80;;;;;;5203955;28;20049;-72
2021/06/06 05:01:40;;;;;;;14.02;12.90;;;13.10;90.20;;;;;;5198673;28;20113;-72
2021/06/06 05:04:15;;;;;;;14.60;13.50;;;13.20;90.20;;;;;;5202554;28;20063;-73
2021/06/06 05:06:47;;;;;;;15.25;14.05;;;13.10;90.20;;;;;;5219692;28;20721;-73
2021/06/06 05:09:23;;;;;;;15.20;14.00;;;13.00;90.90;;;;;;5186796;28;20158;-72
2021/06/06 05:12:04;;;;;;;15.00;13.90;;;13.00;91.20;;;;;;5196275;28;20143;-72
2021/06/06 05:14:37;;;;;;;15.00;13.90;;;13.00;91.60;;;;;;5186523;28;20136;-73
2021/06/06 05:17:10;;;;;;;14.70;13.50;;;13.00;91.20;;;;;;5200083;28;20045;-73
2021/06/06 05:19:50;;;;;;;15.55;14.13;;;13.00;91.30;;;;;;5219841;28;20033;-75
2021/06/06 05:22:23;;;;;;;14.68;13.57;;;13.00;91.00;;;;;;5194733;28;20076;-74
2021/06/06 05:24:57;;;;;;;14.98;13.80;;;13.10;91.00;;;;;;5199199;28;20111;-75
2021/06/06 05:27:33;;;;;;;14.73;13.52;;;13.10;91.10;;;;;;5197994;28;20055;-73
2021/06/06 05:30:08;;;;;;;15.00;13.90;;;13.00;90.90;;;;;;5217226;28;20112;-73
2021/06/06 05:32:40;;;;;;;15.02;13.60;;;13.10;90.80;;;;;;5218206;28;20064;-74
2021/06/06 05:35:12;;;;;;;14.23;13.23;;;13.10;91.00;;;;;;5218407;28;20041;-74
2021/06/06 05:37:45;;;;;;;14.73;13.60;;;13.20;90.50;;;;;;5201912;28;20029;-73
2021/06/06 05:40:18;;;;;;;14.32;13.25;;;13.10;90.60;;;;;;5194237;28;21954;-74
2021/06/06 05:42:50;;;;;;;14.63;13.52;;;13.20;90.80;;;;;;5213923;28;20076;-74
2021/06/06 05:45:23;;;;;;;14.82;13.30;;;13.10;90.40;;;;;;5216995;28;20056;-74
2021/06/06 05:47:56;;;;;;;14.15;13.05;;;13.10;90.80;;;;;;5200516;28;20068;-75
2021/06/06 05:50:31;;;;;;;14.40;13.40;;;13.00;90.90;;;;;;5218883;28;20037;-76
2021/06/06 05:53:22;;;;;;;14.90;13.80;;;13.00;91.40;;;;;;5218182;28;20049;-76
2021/06/06 05:55:55;;;;;;;14.13;13.02;;;13.10;91.30;;;;;;5220460;28;20117;-77
2021/06/06 05:58:27;;;;;;;14.55;13.45;;;13.00;91.20;;;;;;5200786;28;20048;-74
2021/06/06 06:01:00;;;;;;;13.95;12.95;;;13.00;91.40;;;;;;5196393;28;20125;-76
2021/06/06 06:03:33;;;;;;;13.63;12.63;;;13.00;91.50;;;;;;5184232;28;20037;-75
2021/06/06 06:06:06;;;;;;;14.27;13.25;;;13.00;91.70;;;;;;5218267;28;20139;-75
2021/06/06 06:08:42;;;;;;;14.20;13.07;;;13.00;91.90;;;;;;5216988;28;20049;-74
2021/06/06 06:11:18;;;;;;;14.13;13.07;;;13.10;91.80;;;;;;5218757;28;20062;-74
2021/06/06 06:13:52;;;;;;;13.60;12.60;;;13.10;91.90;;;;;;5184982;28;20049;-73
2021/06/06 06:16:32;;;;;;;14.23;13.13;;;13.20;91.60;;;;;;5199960;28;20041;-75
2021/06/06 06:19:08;;;;;;;14.35;13.35;;;13.20;91.60;;;;;;5216310;28;20041;-74
2021/06/06 06:21:42;;;;;;;14.05;12.95;;;13.30;91.10;;;;;;5214113;28;20571;-76
2021/06/06 06:24:14;;;;;;;14.20;13.07;;;13.40;90.50;;;;;;5216324;28;20044;-75
2021/06/06 06:26:46;;;;;;;13.93;12.82;;;13.40;90.70;;;;;;5217342;28;20048;-75
2021/06/06 06:29:25;;;;;;;13.95;12.95;;;13.40;91.80;;;;;;5216555;28;20103;-73
2021/06/06 06:32:09;;;;;;;14.55;13.45;;;13.30;90.50;;;;;;5217067;28;20416;-75
2021/06/06 06:34:45;;;;;;;14.13;13.02;;;13.30;90.80;;;;;;5199440;28;20160;-73
2021/06/06 06:37:18;;;;;;;13.88;12.88;;;13.30;91.00;;;;;;5199963;28;20593;-74
2021/06/06 06:39:50;;;;;;;14.30;13.20;;;13.30;91.40;;;;;;5218124;28;20033;-73
2021/06/06 06:42:22;;;;;;;14.25;13.23;;;13.30;91.30;;;;;;5217363;28;20037;-73
2021/06/06 06:44:54;;;;;;;13.75;12.75;;;13.30;90.80;;;;;;5217681;28;20543;-75
2021/06/06 06:47:28;;;;;;;13.98;12.98;;;13.30;91.00;;;;;;5215977;28;20586;-74
2021/06/06 06:50:00;;;;;;;14.88;13.77;;;13.30;91.20;;;;;;5199535;28;20578;-74
2021/06/06 06:52:36;;;;;;;14.00;13.00;;;13.20;91.20;;;;;;5195386;28;20178;-75
2021/06/06 06:55:14;;;;;;;13.93;12.93;;;13.20;91.50;;;;;;5217311;28;20037;-75
2021/06/06 06:57:50;;;;;;;14.63;13.52;;;13.10;91.60;;;;;;5217364;28;20048;-74
2021/06/06 07:00:32;;;;;;;14.48;13.38;;;13.10;91.90;;;;;;5217064;28;20049;-74
2021/06/06 07:03:12;;;;;;;14.48;13.48;;;13.10;92.00;;;;;;5217540;28;20504;-75
2021/06/06 07:05:44;;;;;;;14.02;13.02;;;13.10;92.30;;;;;;5215854;28;20072;-74
2021/06/06 07:08:19;;;;;;;14.82;13.73;;;13.10;92.10;;;;;;5199230;28;20099;-75
2021/06/06 07:10:52;;;;;;;14.60;13.38;;;13.20;92.90;;;;;;5206931;28;20110;-74
2021/06/06 07:13:25;;;;;;;15.07;13.98;;;13.20;92.60;;;;;;5216618;28;20040;-74
2021/06/06 07:16:02;;;;;;;14.70;13.70;;;13.20;92.10;;;;;;5215567;28;20053;-75
2021/06/06 07:18:34;;;;;;;15.40;14.15;;;13.20;92.70;;;;;;5198917;28;20079;-75
2021/06/06 07:21:15;;;;;;;14.70;13.60;;;13.20;92.80;;;;;;5196771;28;20045;-74
2021/06/06 07:23:48;;;;;;;14.18;13.07;;;13.20;92.30;;;;;;5212349;28;20068;-76
2021/06/06 07:26:44;;;;;;;14.70;13.60;;;13.20;92.60;;;;;;5214741;28;20044;-74
2021/06/06 07:29:22;;;;;;;14.85;13.75;;;13.30;93.40;;;;;;5182711;28;20128;-76
2021/06/06 07:31:55;;;;;;;14.48;13.38;;;13.30;92.10;;;;;;5214652;28;20573;-75
2021/06/06 07:34:29;;;;;;;14.40;13.30;;;13.30;92.70;;;;;;5212687;28;20086;-73
2021/06/06 07:37:06;;;;;;;14.65;13.50;;;13.40;92.10;;;;;;5212280;28;20053;-74
2021/06/06 07:39:40;;;;;;;14.57;13.38;;;13.30;91.50;;;;;;5218352;28;20612;-77
2021/06/06 07:42:13;;;;;;;14.60;13.50;;;13.20;91.60;;;;;;5216567;28;20044;-75
2021/06/06 07:44:46;;;;;;;15.38;14.18;;;13.20;91.60;;;;;;5215324;28;20041;-78
2021/06/06 07:47:18;;;;;;;15.07;13.88;;;13.20;92.00;;;;;;5217088;28;20128;-78
2021/06/06 07:49:50;;;;;;;14.82;13.73;;;13.20;92.10;;;;;;5215562;28;20052;-78
2021/06/06 07:52:23;;;;;;;14.80;13.60;;;13.20;91.80;;;;;;5213436;28;20094;-76
2021/06/06 07:54:55;;;;;;;14.68;13.55;;;13.30;91.90;;;;;;5198073;28;20044;-75
2021/06/06 07:57:27;;;;;;;14.73;13.55;;;13.30;91.80;;;;;;5180861;28;20040;-77
2021/06/06 07:59:58;;;;;;;15.38;14.05;;;13.40;91.80;;;;;;5217187;28;20094;-76
2021/06/06 08:02:30;;;;;;;14.60;13.50;;;13.40;91.50;;;;;;5197512;28;20040;-78
2021/06/06 08:05:03;;;;;;;14.77;13.57;;;13.40;90.80;;;;;;5212733;28;20073;-77
2021/06/06 08:07:36;;;;;;;14.35;13.35;;;13.40;90.60;;;;;;5214681;28;20151;-77
2021/06/06 08:10:11;;;;;;;14.57;13.32;;;13.40;90.40;;;;;;5216326;28;20124;-75
2021/06/06 08:12:45;;;;;;;14.15;13.15;;;13.40;90.50;;;;;;5214551;28;20123;-78
2021/06/06 08:15:19;;;;;;;14.40;13.30;;;13.50;90.80;;;;;;5215571;28;20090;-76
2021/06/06 08:17:51;;;;;;;14.38;13.27;;;13.50;91.00;;;;;;5199709;28;20056;-78
2021/06/06 08:20:30;;;;;;;14.00;12.93;;;13.50;89.90;;;;;;5194984;28;20124;-78
2021/06/06 08:23:02;;;;;;;14.10;13.00;;;13.40;90.20;;;;;;5182270;28;20084;-79
2021/06/06 08:25:35;;;;;;;14.10;13.10;;;13.50;90.00;;;;;;5182760;28;20057;-80
2021/06/06 08:28:08;;;;;;;14.45;13.25;;;13.50;90.10;;;;;;5215495;28;20202;-78
2021/06/06 08:30:42;;;;;;;14.48;13.38;;;13.50;90.30;;;;;;5193958;28;20155;-77
2021/06/06 08:33:15;;;;;;;14.30;13.30;;;13.50;90.80;;;;;;5215289;28;20048;-78
2021/06/06 08:36:00;;;;;;;14.70;13.52;;;13.60;89.90;;;;;;5196532;28;20077;-78
2021/06/06 08:38:33;;;;;;;14.80;13.60;;;13.50;90.60;;;;;;5216819;28;20075;-78
2021/06/06 08:41:19;;;;;;;15.45;14.35;;;13.50;91.10;;;;;;5213319;28;20052;-77
2021/06/06 08:44:20;;;;;;;14.90;13.75;;;13.60;91.00;;;;;;5187757;28;20828;-76
2021/06/06 08:46:57;;;;;;;15.20;14.10;;;13.70;91.40;;;;;;5216724;28;20154;-77
2021/06/06 08:50:05;;;;;;;14.75;13.65;;;13.80;90.50;;;;;;5198715;28;20534;-78
2021/06/06 08:52:54;;;;;;;15.00;13.90;;;13.90;90.40;;;;;;5166600;28;20056;-79
2021/06/06 08:55:44;;;;;;;15.30;14.20;;;14.00;90.40;;;;;;5191551;28;21599;-77
2021/06/06 08:58:16;;;;;;;;;;;14.10;90.80;;;;;;5216702;28;20481;-78
2021/06/06 09:00:55;;;;;;;15.30;14.10;;;14.20;91.30;;;;;;5216196;28;19924;-79
2021/06/06 09:03:29;;;;;;;15.80;14.60;;;14.30;91.40;;;;;;5191202;28;20075;-78
2021/06/06 09:06:06;;;;;;;15.63;14.50;;;14.40;90.90;;;;;;5216007;28;20316;-79
2021/06/06 09:08:39;;;;;;;14.98;13.75;;;14.50;90.50;;;;;;5217533;28;20040;-77
2021/06/06 09:11:15;;;;;;;14.88;13.77;;;14.50;90.20;;;;;;5215041;28;20073;-77
2021/06/06 09:13:46;;;;;;;15.10;14.00;;;14.50;88.70;;;;;;5199446;28;20142;-78
2021/06/06 09:16:22;;;;;;;14.60;13.50;;;14.50;89.40;;;;;;5212432;28;20053;-78
2021/06/06 09:19:05;;;;;;;14.43;13.30;;;14.50;89.00;;;;;;5214954;28;20182;-79
2021/06/06 09:21:52;;;;;;;14.88;13.77;;;14.40;88.70;;;;;;5214503;28;20037;-78
2021/06/06 09:24:43;;;;;;;14.45;13.35;;;14.40;89.90;;;;;;5213475;28;20045;-77
2021/06/06 09:27:26;;;;;;;15.02;13.90;;;14.30;89.00;;;;;;5196483;28;20049;-77
2021/06/06 09:30:06;;;;;;;14.23;13.23;;;14.30;88.10;;;;;;5217102;28;20029;-77
2021/06/06 09:32:39;;;;;;;14.40;13.40;;;14.20;88.00;;;;;;5194424;28;20720;-77
2021/06/06 09:35:23;;;;;;;14.77;13.68;;;14.30;88.80;;;;;;5219139;28;20048;-77
2021/06/06 09:38:01;;;;;;;14.60;13.50;;;14.40;89.10;;;;;;5220657;28;20064;-76
2021/06/06 09:40:38;;;;;;;13.88;12.88;;;14.30;87.90;;;;;;5218453;28;20057;-76
2021/06/06 09:43:28;;;;;;;14.23;13.23;;;14.40;88.80;;;;;;5218474;28;20516;-75
2021/06/06 09:46:04;;;;;;;14.25;13.25;;;14.40;88.70;;;;;;5218944;28;20505;-77
2021/06/06 09:48:41;;;;;;;13.93;12.93;;;14.40;88.00;;;;;;5217988;28;20515;-78
2021/06/06 09:51:26;;;;;;;14.15;13.15;;;14.40;88.70;;;;;;5215662;28;20041;-77
2021/06/06 09:54:17;;;;;;;13.98;12.98;;;14.50;88.40;;;;;;5218152;28;20068;-76
2021/06/06 09:56:52;;;;;;;14.60;13.60;;;14.40;87.70;;;;;;5199004;28;20094;-78
2021/06/06 09:59:34;;;;;;;14.30;13.30;;;14.30;88.10;;;;;;5219381;28;20525;-78
2021/06/06 10:02:12;;;;;;;14.20;13.20;;;14.20;88.70;;;;;;5199032;28;20059;-77
2021/06/06 10:04:45;;;;;;;14.30;13.30;;;14.30;89.40;;;;;;5215268;28;20064;-76
2021/06/06 10:07:34;;;;;;;14.55;13.55;;;14.20;88.40;;;;;;5193186;28;20037;-77
2021/06/06 10:10:16;;;;;;;14.52;13.32;;;14.20;89.20;;;;;;5216528;28;20045;-75
2021/06/06 10:12:49;;;;;;;14.32;13.20;;;14.30;88.90;;;;;;5217616;28;20041;-75
2021/06/06 10:15:30;;;;;;;14.60;13.50;;;14.20;89.00;;;;;;5217498;28;20080;-76
2021/06/06 10:18:24;;;;;;;13.85;12.85;;;14.30;88.90;;;;;;5217783;28;20041;-77
2021/06/06 10:21:20;;;;;;;14.27;13.27;;;14.40;89.50;;;;;;5199212;28;20516;-77
2021/06/06 10:24:13;;;;;;;22.60;20.80;;;14.30;89.60;;;;;;5216903;28;20124;-76
2021/06/06 10:26:56;;;;;;;14.20;13.20;;;14.30;89.60;;;;;;5187716;28;20041;-76
2021/06/06 10:29:34;;;;;;;15.23;14.13;;;14.30;87.60;;;;;;5215747;28;20120;-75
2021/06/06 10:32:22;;;;;;;14.48;13.25;;;14.30;89.60;;;;;;5215152;28;20455;-76
2021/06/06 10:35:03;;;;;;;14.55;13.45;;;14.30;88.60;;;;;;5200099;28;20124;-75
2021/06/06 10:37:35;;;;;;;14.82;13.73;;;14.30;88.80;;;;;;5218539;28;20045;-77
2021/06/06 10:40:31;;;;;;;15.82;14.52;;;14.40;89.10;;;;;;5217723;28;20452;-76
2021/06/06 10:43:10;;;;;;;16.58;15.38;;;14.40;89.20;;;;;;5216928;28;20106;-77
2021/06/06 10:46:11;;;;;;;14.93;13.82;;;14.50;89.50;;;;;;5191716;28;20135;-76
2021/06/06 10:49:08;;;;;;;15.25;14.00;;;14.70;89.40;;;;;;5218690;28;20075;-76
2021/06/06 10:51:48;;;;;;;15.05;13.85;;;14.80;89.30;;;;;;5217963;28;20049;-78
2021/06/06 10:54:40;;;;;;;15.02;13.93;;;14.90;88.00;;;;;;5191717;28;20049;-76
2021/06/06 10:57:29;;;;;;;14.50;13.43;;;14.80;88.20;;;;;;5216115;28;20080;-77
2021/06/06 11:00:01;;;;;;;15.10;13.90;;;14.90;88.20;;;;;;5199171;28;20130;-77
2021/06/06 11:02:50;;;;;;;15.15;13.95;;;14.90;88.70;;;;;;5217177;28;20147;-77
2021/06/06 11:05:48;;;;;;;14.50;13.40;;;15.00;88.00;;;;;;5218538;28;20500;-77
2021/06/06 11:08:30;;;;;;;15.07;13.95;;;15.10;88.40;;;;;;5218465;28;20131;-78
2021/06/06 11:11:28;;;;;;;14.60;13.50;;;15.10;87.80;;;;;;5215286;28;20103;-78
2021/06/06 11:14:02;;;;;;;14.85;13.75;;;15.10;87.10;;;;;;5199395;28;20496;-78
2021/06/06 11:16:44;;;;;;;14.80;13.70;;;15.20;88.30;;;;;;5199520;28;20048;-77
2021/06/06 11:19:19;;;;;;;14.98;13.88;;;15.20;88.20;;;;;;5217815;28;20098;-77
2021/06/06 11:22:02;;;;;;;15.32;14.20;;;15.20;87.90;;;;;;5215244;28;20068;-77
2021/06/06 11:24:39;;;;;;;14.80;13.70;;;15.30;87.60;;;;;;5197790;28;20052;-78
2021/06/06 11:27:11;;;;;;;15.80;14.70;;;15.30;87.60;;;;;;5199576;28;20124;-78
2021/06/06 11:30:22;;;;;;;15.98;14.68;;;15.30;87.40;;;;;;5216711;28;20124;-77
2021/06/06 11:32:59;;;;;;;14.77;13.68;;;15.30;86.50;;;;;;5212839;28;20064;-76
2021/06/06 11:35:34;;;;;;;15.00;13.90;;;15.30;86.40;;;;;;5215597;28;20421;-77
2021/06/06 11:38:18;;;;;;;15.10;14.00;;;15.30;87.10;;;;;;5217461;28;20048;-77
2021/06/06 11:41:03;;;;;;;15.52;14.30;;;15.30;87.70;;;;;;5196804;28;20408;-76
2021/06/06 11:43:52;;;;;;;15.60;14.50;;;15.40;87.50;;;;;;5217448;28;20044;-75
2021/06/06 11:46:47;;;;;;;15.45;14.32;;;15.40;86.20;;;;;;5197684;28;20140;-77
2021/06/06 11:49:38;;;;;;;15.70;14.50;;;15.40;86.50;;;;;;5205956;28;20130;-77
2021/06/06 11:52:35;;;;;;;14.48;13.38;;;15.50;88.00;;;;;;5212843;28;20051;-77
2021/06/06 11:55:21;;;;;;;14.82;13.73;;;15.60;86.90;;;;;;5194672;28;20239;-76
2021/06/06 11:58:08;;;;;;;15.30;14.20;;;15.60;87.20;;;;;;5191697;28;20041;-76
2021/06/06 12:00:51;;;;;;;15.35;14.25;;;15.80;87.30;;;;;;5216249;28;20117;-78
2021/06/06 12:03:38;;;;;;;14.65;13.65;;;15.80;86.10;;;;;;5193370;28;20072;-76
2021/06/06 12:06:19;;;;;;;15.23;14.02;;;15.90;85.40;;;;;;5198864;28;20067;-77
2021/06/06 12:08:58;;;;;;;15.68;14.48;;;16.00;86.30;;;;;;5191690;28;20586;-77
2021/06/06 12:11:35;;;;;;;15.30;14.20;;;16.10;87.00;;;;;;5195625;28;20107;-78
2021/06/06 12:14:17;;;;;;;15.10;14.00;;;16.10;86.30;;;;;;5211941;28;20154;-77
2021/06/06 12:16:56;;;;;;;14.63;13.63;;;16.20;85.70;;;;;;5212508;28;20041;-77
2021/06/06 12:19:48;;;;;;;14.63;13.63;;;16.10;84.10;;;;;;5195803;28;20563;-77
2021/06/06 12:22:29;;;;;;;14.95;13.85;;;16.10;85.00;;;;;;5214120;28;21868;-77
2021/06/06 12:25:11;;;;;;;14.82;13.73;;;16.10;84.10;;;;;;5213839;28;20041;-77
2021/06/06 12:27:47;;;;;;;14.82;13.73;;;16.20;84.80;;;;;;5214440;28;20075;-74
2021/06/06 12:30:42;;;;;;;14.48;13.38;;;16.20;84.70;;;;;;5193535;28;20033;-77
2021/06/06 12:33:34;;;;;;;14.50;13.40;;;16.30;84.60;;;;;;5194286;28;20055;-76
2021/06/06 12:36:15;;;;;;;14.77;13.68;;;16.20;83.60;;;;;;5216046;28;20069;-77
2021/06/06 12:38:49;;;;;;;14.82;13.73;;;16.30;83.40;;;;;;5214615;28;20127;-79
2021/06/06 12:41:21;;;;;;;14.48;13.48;;;16.30;82.40;;;;;;5195157;28;20351;-77
2021/06/06 12:43:56;;;;;;;14.57;13.57;;;16.30;84.10;;;;;;5197719;28;20570;-77
2021/06/06 12:46:29;;;;;;;14.35;13.35;;;16.30;84.10;;;;;;5213928;28;20060;-75
2021/06/06 12:49:04;;;;;;;14.60;13.45;;;16.40;83.50;;;;;;5216171;28;20048;-77
2021/06/06 12:51:49;;;;;;;14.25;13.25;;;16.40;83.60;;;;;;5214763;28;20124;-78
2021/06/06 12:54:26;;;;;;;14.75;13.65;;;16.40;83.30;;;;;;5197581;28;20054;-78
2021/06/06 12:57:13;;;;;;;14.40;13.40;;;16.40;83.00;;;;;;5214742;28;20397;-78
2021/06/06 12:59:47;;;;;;;14.75;13.75;;;16.40;83.50;;;;;;5197756;28;20077;-78
2021/06/06 13:02:22;;;;;;;14.65;13.55;;;16.50;83.60;;;;;;5196372;28;20072;-78
2021/06/06 13:05:11;;;;;;;14.52;13.52;;;16.50;84.10;;;;;;5215095;28;20139;-77
2021/06/06 13:07:55;;;;;;;15.02;13.93;;;16.60;83.00;;;;;;5218432;28;20073;-76
2021/06/06 13:10:53;;;;;;;13.90;12.90;;;16.60;83.00;;;;;;5201354;28;20037;-76
2021/06/06 13:13:50;;;;;;;14.40;13.35;;;16.60;82.90;;;;;;5192166;28;20069;-76
2021/06/06 13:16:37;;;;;;;14.95;13.85;;;16.60;84.10;;;;;;5207457;28;20658;-76
2021/06/06 13:19:15;;;;;;;14.77;13.68;;;16.60;84.50;;;;;;5216393;28;20124;-75
2021/06/06 13:21:55;;;;;;;15.70;14.50;;;16.60;84.00;;;;;;5200089;28;20110;-75
2021/06/06 13:24:42;;;;;;;14.88;13.80;;;16.70;83.70;;;;;;5216904;28;20029;-75
2021/06/06 13:27:20;;;;;;;15.32;14.23;;;16.60;83.30;;;;;;5217033;28;20443;-76
2021/06/06 13:29:55;;;;;;;14.85;13.85;;;16.60;83.80;;;;;;5218198;28;20033;-77