Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/27 00:01:12;;;;;;;6.90;6.30;;;;;;;;;;5115007;28;20479;-66
2021/07/27 00:03:38;;;;;;;6.05;5.50;;;;;;;;;;5114914;28;20042;-66
2021/07/27 00:06:04;;;;;;;6.90;5.80;;;;;;;;;;5114937;28;20391;-66
2021/07/27 00:08:30;;;;;;;5.97;5.45;;;;;;;;;;5114862;28;20077;-66
2021/07/27 00:10:55;;;;;;;6.22;5.72;;;;;;;;;;5114816;28;20467;-67
2021/07/27 00:13:20;;;;;;;6.13;5.53;;;;;;;;;;5096418;28;20035;-66
2021/07/27 00:15:46;;;;;;;6.65;6.05;;;;;;;;;;5114808;28;20395;-66
2021/07/27 00:18:12;;;;;;;6.95;6.35;;;;;;;;;;5114607;28;20038;-67
2021/07/27 00:20:37;;;;;;;7.10;6.40;;;;;;;;;;5114703;28;20066;-67
2021/07/27 00:23:03;;;;;;;7.22;5.68;;;;;;;;;;5114609;28;20039;-66
2021/07/27 00:25:28;;;;;;;7.10;6.40;;;;;;;;;;5114688;28;20068;-66
2021/07/27 00:27:53;;;;;;;8.55;6.32;;;;;;;;;;5114480;28;20035;-66
2021/07/27 00:30:19;;;;;;;6.97;6.20;;;;;;;;;;5114099;28;20038;-66
2021/07/27 00:32:44;;;;;;;6.47;5.88;;;;;;;;;;5114388;28;20039;-66
2021/07/27 00:35:11;;;;;;;6.82;6.13;;;;;;;;;;5114273;28;20028;-66
2021/07/27 00:37:41;;;;;;;5.82;5.40;;;;;;;;;;5113888;28;20104;-66
2021/07/27 00:40:07;;;;;;;6.03;5.53;;;;;;;;;;5114373;28;20039;-66
2021/07/27 00:42:40;;;;;;;6.35;5.60;;;;;;;;;;5095956;28;20123;-66
2021/07/27 00:45:06;;;;;;;5.50;5.00;;;;;;;;;;5114268;28;20040;-66
2021/07/27 00:47:31;;;;;;;6.90;5.38;;;;;;;;;;5114233;28;20467;-66
2021/07/27 00:49:57;;;;;;;5.95;5.43;;;;;;;;;;5114120;28;20082;-66
2021/07/27 00:52:22;;;;;;;7.65;6.65;;;;;;;;;;5114160;28;20027;-66
2021/07/27 00:54:48;;;;;;;7.75;6.82;;;;;;;;;;5095956;28;20048;-66
2021/07/27 00:57:16;;;;;;;10.05;6.78;;;;;;;;;;5113650;28;20027;-66
2021/07/27 00:59:43;;;;;;;6.90;6.05;;;;;;;;;;5114061;28;20376;-66
2021/07/27 01:02:08;;;;;;;8.52;6.30;;;;;;;;;;5113956;28;20030;-66
2021/07/27 01:04:34;;;;;;;8.02;6.82;;;;;;;;;;5113937;28;20043;-66
2021/07/27 01:07:00;;;;;;;8.07;6.90;;;;;;;;;;5113916;28;20398;-66
2021/07/27 01:09:28;;;;;;;8.52;7.47;;;;;;;;;;5113915;28;20055;-67
2021/07/27 01:11:57;;;;;;;8.80;7.47;;;;;;;;;;5113888;28;20035;-66
2021/07/27 01:14:23;;;;;;;9.57;8.13;;;;;;;;;;5113786;28;20398;-66
2021/07/27 01:16:48;;;;;;;9.38;7.65;;;;;;;;;;5113744;28;20015;-66
2021/07/27 01:42:04;;;;;;;7.30;6.38;;;;;;;;;;5113524;28;20023;-66
2021/07/27 01:43:53;;;;;;;7.47;6.70;;;;;;;;;;5113545;28;20058;-66
2021/07/27 01:46:22;;;;;;;7.43;6.72;;;;;;;;;;5113314;28;20038;-67
2021/07/27 01:48:47;;;;;;;7.50;6.82;;;;;;;;;;5113438;28;20043;-66
2021/07/27 01:51:16;;;;;;;8.43;6.93;;;;;;;;;;5113416;28;20027;-67
2021/07/27 01:53:49;;;;;;;7.25;6.57;;;;;;;;;;5113346;28;20476;-66
2021/07/27 01:56:16;;;;;;;8.25;7.55;;;;;;;;;;5113441;28;20407;-67
2021/07/27 01:58:42;;;;;;;12.23;7.43;;;;;;;;;;5113364;28;20486;-66
2021/07/27 02:01:07;;;;;;;8.23;6.78;;;;;;;;;;5113249;28;20036;-66
2021/07/27 02:03:32;;;;;;;7.60;6.93;;;;;;;;;;5094887;28;20126;-67
2021/07/27 02:05:58;;;;;;;8.18;7.28;;;;;;;;;;5113276;28;20502;-66
2021/07/27 02:08:24;;;;;;;10.70;7.05;;;;;;;;;;5114359;28;20161;-66
2021/07/27 02:10:57;;;;;;;8.82;7.47;;;;;;;;;;5099031;28;20039;-66
2021/07/27 02:13:29;;;;;;;8.35;7.32;;;;;;;;;;5117118;28;20128;-66
2021/07/27 02:15:55;;;;;;;10.10;7.10;;;;;;;;;;5117122;28;20031;-66
2021/07/27 02:18:21;;;;;;;7.22;6.53;;;;;;;;;;5116952;28;20364;-66
2021/07/27 02:20:46;;;;;;;7.97;6.97;;;;;;;;;;5116831;28;20067;-66
2021/07/27 02:23:11;;;;;;;7.40;6.70;;;;;;;;;;5098675;28;20042;-66
2021/07/27 02:25:37;;;;;;;8.27;7.10;;;;;;;;;;5116946;28;20047;-66
2021/07/27 02:28:02;;;;;;;9.35;7.38;;;;;;;;;;5116878;28;20030;-66
2021/07/27 02:30:31;;;;;;;8.82;7.93;;;;;;;;;;5116706;28;20402;-66
2021/07/27 02:32:56;;;;;;;8.80;7.80;;;;;;;;;;5116765;28;20024;-66
2021/07/27 02:35:22;;;;;;;10.57;8.20;;;;;;;;;;5116867;28;20475;-67
2021/07/27 02:37:47;;;;;;;10.57;8.18;;;;;;;;;;5116371;28;20384;-67
2021/07/27 02:40:13;;;;;;;9.23;8.32;;;;;;;;;;5098419;28;20032;-66
2021/07/27 02:42:39;;;;;;;10.75;8.77;;;;;;;;;;5098328;28;20027;-66
2021/07/27 02:45:08;;;;;;;10.18;9.02;;;;;;;;;;5116723;28;20383;-66
2021/07/27 02:47:34;;;;;;;14.77;8.75;;;;;;;;;;5116458;28;20034;-66
2021/07/27 02:50:00;;;;;;;14.15;9.60;;;;;;;;;;5116337;28;20039;-66
2021/07/27 02:52:25;;;;;;;13.52;9.63;;;;;;;;;;5116539;28;20031;-66
2021/07/27 02:54:50;;;;;;;12.77;10.15;;;;;;;;;;5116295;28;20040;-66
2021/07/27 02:57:16;;;;;;;13.43;9.23;;;;;;;;;;5098189;28;20038;-66
2021/07/27 02:59:41;;;;;;;11.13;8.68;;;;;;;;;;5097942;28;20070;-67
2021/07/27 03:02:08;;;;;;;13.50;8.57;;;;;;;;;;5116230;28;20436;-67
2021/07/27 03:04:33;;;;;;;9.65;8.65;;;;;;;;;;5116139;28;20042;-67
2021/07/27 03:06:58;;;;;;;12.15;9.32;;;;;;;;;;5116091;28;20475;-67
2021/07/27 03:09:26;;;;;;;11.82;10.15;;;;;;;;;;5115976;28;20032;-67
2021/07/27 03:11:52;;;;;;;12.48;10.18;;;;;;;;;;5116012;28;20467;-67
2021/07/27 03:14:20;;;;;;;12.50;10.20;;;;;;;;;;5115454;28;20036;-67
2021/07/27 03:16:45;;;;;;;15.25;10.93;;;;;;;;;;5115886;28;20027;-67
2021/07/27 03:19:11;;;;;;;13.40;11.00;;;;;;;;;;5115476;28;20389;-67
2021/07/27 03:21:36;;;;;;;10.60;9.50;;;;;;;;;;5115852;28;20032;-67
2021/07/27 03:24:02;;;;;;;10.48;8.80;;;;;;;;;;5115746;28;20065;-67
2021/07/27 03:26:27;;;;;;;10.13;9.05;;;;;;;;;;5115697;28;20031;-67
2021/07/27 03:28:53;;;;;;;10.63;9.60;;;;;;;;;;5115564;28;20036;-67
2021/07/27 03:31:18;;;;;;;11.98;10.02;;;;;;;;;;5115657;28;20498;-67
2021/07/27 03:33:46;;;;;;;10.05;9.02;;;;;;;;;;5115469;28;20580;-67
2021/07/27 03:36:11;;;;;;;10.82;8.55;;;;;;;;;;5115574;28;20023;-67
2021/07/27 03:38:37;;;;;;;8.95;8.05;;;;;;;;;;5115384;28;20502;-67
2021/07/27 03:41:03;;;;;;;10.40;7.68;;;;;;;;;;5115463;28;20459;-67
2021/07/27 03:43:29;;;;;;;9.45;8.50;;;;;;;;;;5115271;28;20398;-67
2021/07/27 03:45:54;;;;;;;9.93;8.93;;;;;;;;;;5115154;28;20022;-67
2021/07/27 03:48:19;;;;;;;9.02;8.15;;;;;;;;;;5115185;28;20503;-67
2021/07/27 03:50:45;;;;;;;10.82;9.68;;;;;;;;;;5097106;28;20471;-67
2021/07/27 03:53:13;;;;;;;12.82;11.13;;;;;;;;;;5115211;28;20443;-67
2021/07/27 03:55:39;;;;;;;10.27;8.98;;;;;;;;;;5115210;28;20024;-67
2021/07/27 03:58:04;;;;;;;9.45;8.55;;;;;;;;;;5115144;28;20462;-67
2021/07/27 04:00:32;;;;;;;9.20;8.23;;;;;;;;;;5096774;28;20026;-67
2021/07/27 04:02:58;;;;;;;9.73;8.60;;;;;;;;;;5114893;28;20402;-67
2021/07/27 04:05:23;;;;;;;8.27;7.47;;;;;;;;;;5114974;28;20133;-67
2021/07/27 04:07:49;;;;;;;11.98;7.32;;;;;;;;;;5114887;28;20441;-67
2021/07/27 04:10:16;;;;;;;8.07;7.25;;;;;;;;;;5114894;28;20031;-67
2021/07/27 04:12:41;;;;;;;8.50;7.45;;;;;;;;;;5114781;28;20119;-67
2021/07/27 04:15:07;;;;;;;9.38;7.90;;;;;;;;;;5114680;28;20511;-67
2021/07/27 04:17:33;;;;;;;8.77;7.88;;;;;;;;;;5114637;28;20040;-67
2021/07/27 04:19:58;;;;;;;9.07;8.18;;;;;;;;;;5114594;28;20023;-67
2021/07/27 04:22:24;;;;;;;8.45;7.68;;;;;;;;;;5114754;28;20039;-67
2021/07/27 04:24:49;;;;;;;9.48;7.38;;;;;;;;;;5114639;28;20447;-67
2021/07/27 04:27:22;;;;;;;10.30;7.35;;;;;;;;;;5114625;28;20467;-67
2021/07/27 04:29:47;;;;;;;7.57;6.88;;;;;;;;;;5114666;28;20031;-67
2021/07/27 04:32:13;;;;;;;6.78;6.18;;;;;;;;;;5113722;28;20077;-67
2021/07/27 04:34:38;;;;;;;7.38;6.70;;;;;;;;;;5114239;28;20372;-67
2021/07/27 04:37:04;;;;;;;8.98;7.20;;;;;;;;;;5113948;28;20043;-67
2021/07/27 04:39:29;;;;;;;10.32;7.10;;;;;;;;;;5114543;28;20032;-67
2021/07/27 04:41:55;;;;;;;9.35;7.10;;;;;;;;;;5114205;28;20078;-67
2021/07/27 04:44:20;;;;;;;8.07;7.28;;;;;;;;;;5114253;28;20031;-67
2021/07/27 04:46:47;;;;;;;8.48;7.75;;;;;;;;;;5114068;28;20478;-67
2021/07/27 04:49:16;;;;;;;8.38;7.43;;;;;;;;;;5114080;28;20122;-67
2021/07/27 04:51:41;;;;;;;7.72;6.95;;;;;;;;;;5114236;28;20129;-67
2021/07/27 04:54:12;;;;;;;7.88;7.13;;;;;;;;;;5113987;28;20123;-67
2021/07/27 04:56:38;;;;;;;8.48;6.90;;;;;;;;;;5114086;28;20110;-67
2021/07/27 04:59:03;;;;;;;10.20;7.70;;;;;;;;;;5114010;28;20496;-67
2021/07/27 05:01:29;;;;;;;9.63;7.70;;;;;;;;;;5113818;28;20031;-67
2021/07/27 05:03:58;;;;;;;8.65;7.85;;;;;;;;;;5113860;28;20052;-67
2021/07/27 05:06:24;;;;;;;9.37;8.23;;;;;;;;;;5113990;28;20039;-67
2021/07/27 05:08:49;;;;;;;8.68;7.32;;;;;;;;;;5095666;28;20487;-66
2021/07/27 05:11:15;;;;;;;9.15;7.30;;;;;;;;;;5113747;28;20070;-67
2021/07/27 05:13:40;;;;;;;8.98;7.95;;;;;;;;;;5095441;28;20073;-67
2021/07/27 05:16:07;;;;;;;8.82;7.93;;;;;;;;;;5113853;28;20034;-67
2021/07/27 05:18:33;;;;;;;9.65;8.73;;;;;;;;;;5113637;28;20019;-67
2021/07/27 05:20:58;;;;;;;10.77;9.73;;;;;;;;;;5113589;28;20038;-66
2021/07/27 05:23:24;;;;;;;11.88;9.63;;;;;;;;;;5113551;28;20028;-67
2021/07/27 05:25:50;;;;;;;13.07;8.80;;;;;;;;;;5113525;28;20032;-67
2021/07/27 05:28:15;;;;;;;9.75;8.73;;;;;;;;;;5113653;28;20023;-66
2021/07/27 05:30:40;;;;;;;10.75;8.70;;;;;;;;;;5113582;28;20096;-66
2021/07/27 05:33:06;;;;;;;11.15;8.98;;;;;;;;;;5113454;28;20032;-67
2021/07/27 05:35:31;;;;;;;15.43;10.43;;;;;;;;;;5113429;28;20032;-67
2021/07/27 05:37:57;;;;;;;14.23;10.82;;;;;;;;;;5113351;28;20044;-67
2021/07/27 05:40:22;;;;;;;12.95;10.60;;;;;;;;;;5113538;28;20046;-66
2021/07/27 05:42:48;;;;;;;15.60;11.50;;;;;;;;;;5115495;28;20488;-67
2021/07/27 05:45:13;;;;;;;12.73;10.98;;;;;;;;;;5099462;28;20487;-67
2021/07/27 05:47:38;;;;;;;13.55;10.73;;;;;;;;;;5099527;28;20054;-66
2021/07/27 05:50:08;;;;;;;11.82;10.63;;;;;;;;;;5099413;28;20051;-67
2021/07/27 05:52:33;;;;;;;13.02;9.93;;;;;;;;;;5117728;28;20074;-67
2021/07/27 05:54:59;;;;;;;12.27;11.00;;;;;;;;;;5117373;28;20067;-67
2021/07/27 05:57:24;;;;;;;12.88;10.45;;;;;;;;;;5117447;28;20398;-67
2021/07/27 05:59:52;;;;;;;13.43;10.82;;;;;;;;;;5117354;28;20439;-67
2021/07/27 06:02:21;;;;;;;13.35;10.20;;;;;;;;;;5117407;28;20051;-67
2021/07/27 06:04:46;;;;;;;12.35;10.68;;;;;;;;;;5117421;28;20035;-67
2021/07/27 06:07:11;;;;;;;15.50;10.73;;;;;;;;;;5117280;28;20028;-67
2021/07/27 06:09:37;;;;;;;11.45;10.40;;;;;;;;;;5117188;28;20109;-67
2021/07/27 06:12:03;;;;;;;13.77;11.05;;;;;;;;;;5117202;28;20490;-67
2021/07/27 06:14:28;;;;;;;13.45;10.63;;;;;;;;;;5117121;28;20043;-67
2021/07/27 06:16:54;;;;;;;13.75;10.30;;;;;;;;;;5117244;28;20023;-67
2021/07/27 06:19:19;;;;;;;11.15;10.00;;;;;;;;;;5117133;28;20043;-66
2021/07/27 06:21:45;;;;;;;11.82;10.23;;;;;;;;;;5117037;28;20035;-66
2021/07/27 06:24:11;;;;;;;11.68;10.30;;;;;;;;;;5117021;28;20035;-67
2021/07/27 06:26:37;;;;;;;12.35;9.98;;;;;;;;;;5116897;28;20035;-67
2021/07/27 06:29:04;;;;;;;10.98;9.82;;;;;;;;;;5098835;28;20047;-67
2021/07/27 06:31:29;;;;;;;12.82;10.65;;;;;;;;;;5116727;28;20034;-67
2021/07/27 06:33:55;;;;;;;15.18;9.82;;;;;;;;;;5116653;28;20036;-67
2021/07/27 06:36:20;;;;;;;10.85;8.13;;;;;;;;;;5116531;28;20031;-67
2021/07/27 06:38:46;;;;;;;12.02;8.38;;;;;;;;;;5116653;28;20042;-67
2021/07/27 06:41:13;;;;;;;9.27;7.93;;;;;;;;;;5116637;28;20360;-67
2021/07/27 06:43:41;;;;;;;7.82;7.05;;;;;;;;;;5116483;28;20036;-66
2021/07/27 06:46:07;;;;;;;8.15;7.35;;;;;;;;;;5098348;28;20028;-67
2021/07/27 06:48:33;;;;;;;9.52;7.47;;;;;;;;;;5116123;28;20502;-67
2021/07/27 06:51:06;;;;;;;9.63;7.07;;;;;;;;;;5116431;28;20028;-67
2021/07/27 06:53:32;;;;;;;7.30;6.35;;;;;;;;;;5115792;28;20043;-67
2021/07/27 06:55:57;;;;;;;6.68;6.07;;;;;;;;;;5116007;28;20031;-67
2021/07/27 06:58:22;;;;;;;7.40;6.70;;;;;;;;;;5116384;28;20039;-67
2021/07/27 07:00:48;;;;;;;6.22;5.72;;;;;;;;;;5116396;28;20175;-67
2021/07/27 07:03:14;;;;;;;6.20;5.68;;;;;;;;;;5116166;28;20112;-67
2021/07/27 07:05:42;;;;;;;6.93;6.28;;;;;;;;;;5116346;28;20042;-67
2021/07/27 07:08:07;;;;;;;7.28;5.60;;;;;;;;;;5116160;28;20108;-67
2021/07/27 07:10:33;;;;;;;6.05;5.45;;;;;;;;;;5116102;28;20035;-67
2021/07/27 07:12:58;;;;;;;6.22;5.45;;;;;;;;;;5116213;28;20395;-67
2021/07/27 07:15:24;;;;;;;5.68;5.00;;;;;;;;;;5115929;28;20031;-67
2021/07/27 07:17:49;;;;;;;5.68;5.28;;;;;;;;;;5116021;28;20036;-66
2021/07/27 07:20:15;;;;;;;6.93;5.63;;;;;;;;;;5115869;28;20023;-66
2021/07/27 07:22:40;;;;;;;6.20;5.65;;;;;;;;;;5115995;28;20092;-66
2021/07/27 07:25:06;;;;;;;6.65;5.72;;;;;;;;;;5115820;28;20440;-66
2021/07/27 07:27:32;;;;;;;7.82;6.22;;;;;;;;;;5097483;28;20035;-66
2021/07/27 07:29:57;;;;;;;6.57;5.82;;;;;;;;;;5115687;28;20032;-66
2021/07/27 07:32:23;;;;;;;6.25;5.68;;;;;;;;;;5115617;28;20035;-66
2021/07/27 07:34:48;;;;;;;5.25;4.85;;;;;;;;;;5115611;28;20038;-66
2021/07/27 07:37:14;;;;;;;6.05;5.45;;;;;;;;;;5096893;28;20035;-66
2021/07/27 07:39:40;;;;;;;6.22;5.72;;;;;;;;;;5115521;28;20061;-67
2021/07/27 07:42:05;;;;;;;6.00;5.28;;;;;;;;;;5115225;28;20038;-67
2021/07/27 07:44:31;;;;;;;4.30;3.90;;;;;;;;;;5115585;28;20055;-66
2021/07/27 07:46:57;;;;;;;3.58;3.28;;;;;;;;;;5115490;28;20042;-66
2021/07/27 07:49:22;;;;;;;3.15;2.95;;;;;;;;;;5115281;28;20027;-66
2021/07/27 07:51:50;;;;;;;4.45;3.35;;;;;;;;;;5115298;28;20513;-66
2021/07/27 07:54:15;;;;;;;3.58;3.30;;;;;;;;;;5115228;28;20410;-66
2021/07/27 07:56:41;;;;;;;3.42;3.20;;;;;;;;;;5115169;28;20495;-66
2021/07/27 07:59:07;;;;;;;3.67;3.42;;;;;;;;;;5096766;28;20028;-66
2021/07/27 08:01:33;;;;;;;4.22;3.92;;;;;;;;;;5096879;28;20076;-66
2021/07/27 08:03:58;;;;;;;4.28;3.78;;;;;;;;;;5114863;28;20076;-66
2021/07/27 08:06:25;;;;;;;4.95;3.80;;;;;;;;;;5113980;28;20107;-66
2021/07/27 08:08:50;;;;;;;4.80;4.40;;;;;;;;;;5114872;28;20035;-67
2021/07/27 08:11:16;;;;;;;4.60;4.20;;;;;;;;;;5114771;28;20122;-66
2021/07/27 08:13:41;;;;;;;4.88;4.47;;;;;;;;;;5114733;28;20027;-66
2021/07/27 08:16:07;;;;;;;5.07;4.68;;;;;;;;;;5114705;28;20028;-67
2021/07/27 08:18:32;;;;;;;5.25;4.78;;;;;;;;;;5096524;28;20055;-67
2021/07/27 08:20:58;;;;;;;5.22;4.72;;;;;;;;;;5114935;28;20039;-66
2021/07/27 08:23:23;;;;;;;5.35;4.88;;;;;;;;;;5114607;28;20093;-67
2021/07/27 08:25:50;;;;;;;5.65;5.25;;;;;;;;;;5114532;28;20040;-67
2021/07/27 08:28:16;;;;;;;5.88;5.28;;;;;;;;;;5096552;28;20027;-66
2021/07/27 08:30:42;;;;;;;5.65;5.10;;;;;;;;;;5096262;28;20031;-67
2021/07/27 08:33:07;;;;;;;6.43;5.93;;;;;;;;;;5096258;28;20034;-67
2021/07/27 08:35:33;;;;;;;6.30;5.82;;;;;;;;;;5114355;28;20044;-67
2021/07/27 08:37:58;;;;;;;5.53;5.13;;;;;;;;;;5113866;28;20051;-66
2021/07/27 08:40:24;;;;;;;5.80;5.38;;;;;;;;;;5114504;28;20042;-67
2021/07/27 08:42:49;;;;;;;6.40;5.80;;;;;;;;;;5114450;28;20035;-66
2021/07/27 08:45:16;;;;;;;6.32;5.80;;;;;;;;;;5114646;28;20040;-66
2021/07/27 08:47:43;;;;;;;6.05;5.45;;;;;;;;;;5114134;28;20394;-66
2021/07/27 08:50:09;;;;;;;6.32;5.82;;;;;;;;;;5114126;28;20035;-67
2021/07/27 08:52:35;;;;;;;5.95;5.55;;;;;;;;;;5114259;28;20080;-67
2021/07/27 08:55:00;;;;;;;6.40;5.80;;;;;;;;;;5113972;28;20028;-66
2021/07/27 08:57:25;;;;;;;6.50;5.93;;;;;;;;;;5095730;28;20020;-67
2021/07/27 08:59:53;;;;;;;6.90;6.40;;;;;;;;;;5113980;28;20036;-66
2021/07/27 09:02:31;;;;;;;6.32;5.70;;;;;;;;;;5113993;28;20036;-66
2021/07/27 09:05:22;;;;;;;6.30;5.80;;;;;;;;;;5113861;28;20096;-66
2021/07/27 09:07:48;;;;;;;5.40;5.00;;;;;;;;;;5109218;28;20046;-66
2021/07/27 09:10:14;;;;;;;5.65;5.15;;;;;;;;;;5113888;28;20102;-66
2021/07/27 09:12:50;;;;;;;6.05;5.55;;;;;;;;;;5113819;28;20505;-66
2021/07/27 09:15:18;;;;;;;6.28;5.72;;;;;;;;;;5113907;28;20429;-66
2021/07/27 09:17:50;;;;;;;6.78;6.13;;;;;;;;;;5113324;28;20102;-67
2021/07/27 09:20:30;;;;;;;6.05;5.30;;;;;;;;;;5113575;28;20032;-67
2021/07/27 09:22:57;;;;;;;5.97;5.38;;;;;;;;;;5113792;28;20039;-66
2021/07/27 09:25:25;;;;;;;5.95;5.45;;;;;;;;;;5113650;28;20558;-67
2021/07/27 09:28:03;;;;;;;5.60;5.10;;;;;;;;;;5113725;28;20059;-67
2021/07/27 09:30:29;;;;;;;5.95;5.35;;;;;;;;;;5113705;28;20075;-66
2021/07/27 09:32:55;;;;;;;6.72;5.78;;;;;;;;;;5112998;28;20038;-67
2021/07/27 09:35:21;;;;;;;6.10;5.60;;;;;;;;;;5113333;28;20044;-67
2021/07/27 09:38:00;;;;;;;6.20;5.60;;;;;;;;;;5113013;28;20039;-67
2021/07/27 09:40:25;;;;;;;7.55;6.82;;;;;;;;;;5113588;28;20032;-67
2021/07/27 09:42:51;;;;;;;6.78;6.07;;;;;;;;;;5113482;28;20090;-66
2021/07/27 09:45:16;;;;;;;6.93;6.32;;;;;;;;;;5113372;28;20035;-67
2021/07/27 09:47:42;;;;;;;8.93;6.70;;;;;;;;;;5095369;28;20051;-66
2021/07/27 09:50:08;;;;;;;9.75;6.88;;;;;;;;;;5113429;28;20399;-66
2021/07/27 09:52:33;;;;;;;7.43;6.72;;;;;;;;;;5113553;28;20118;-66
2021/07/27 09:55:01;;;;;;;7.90;7.00;;;;;;;;;;5113259;28;20047;-66
2021/07/27 09:57:26;;;;;;;8.55;7.50;;;;;;;;;;5113472;28;20054;-66
2021/07/27 09:59:52;;;;;;;12.10;7.85;;;;;;;;;;5095266;28;20064;-66
2021/07/27 10:02:18;;;;;;;11.15;8.32;;;;;;;;;;5113323;28;20464;-66
2021/07/27 10:04:46;;;;;;;8.57;7.57;;;;;;;;;;5113376;28;20043;-66
2021/07/27 10:07:11;;;;;;;8.93;7.88;;;;;;;;;;5113274;28;20028;-66
2021/07/27 10:09:37;;;;;;;10.82;8.82;;;;;;;;;;5113254;28;20046;-67
2021/07/27 10:12:13;;;;;;;12.65;9.07;;;;;;;;;;5113165;28;20028;-67
2021/07/27 10:14:45;;;;;;;9.02;7.65;;;;;;;;;;5113217;28;20185;-66
2021/07/27 10:17:14;;;;;;;12.25;8.73;;;;;;;;;;5095140;28;20486;-66
2021/07/27 10:19:51;;;;;;;11.93;7.88;;;;;;;;;;5113205;28;20020;-66
2021/07/27 10:22:17;;;;;;;10.68;8.18;;;;;;;;;;5113193;28;20183;-66
2021/07/27 10:24:46;;;;;;;11.75;8.35;;;;;;;;;;5094995;28;20055;-66
2021/07/27 10:27:23;;;;;;;10.70;7.50;;;;;;;;;;5112836;28;20110;-67
2021/07/27 10:29:49;;;;;;;11.15;8.02;;;;;;;;;;5114908;28;20089;-66
2021/07/27 10:32:15;;;;;;;12.00;8.68;;;;;;;;;;5116725;28;20019;-66
2021/07/27 10:34:41;;;;;;;14.32;8.38;;;;;;;;;;5116672;28;20035;-66
2021/07/27 10:37:07;;;;;;;13.77;8.00;;;;;;;;;;5116105;28;20142;-67
2021/07/27 10:39:33;;;;;;;14.30;8.63;;;;;;;;;;5098488;28;20046;-66
2021/07/27 10:42:06;;;;;;;12.95;9.35;;;;;;;;;;5116685;28;20027;-67
2021/07/27 10:44:35;;;;;;;10.23;8.05;;;;;;;;;;5116590;28;20031;-67
2021/07/27 10:47:01;;;;;;;11.63;7.85;;;;;;;;;;5116627;28;20066;-67
2021/07/27 10:49:27;;;;;;;10.80;8.88;;;;;;;;;;5116492;28;20063;-67
2021/07/27 10:51:54;;;;;;;11.65;7.47;;;;;;;;;;5116269;28;20036;-66
2021/07/27 10:54:30;;;;;;;13.07;8.35;;;;;;;;;;5098240;28;20034;-66
2021/07/27 10:56:59;;;;;;;10.07;7.75;;;;;;;;;;5116357;28;20039;-66
2021/07/27 10:59:26;;;;;;;11.93;7.93;;;;;;;;;;5116396;28;20118;-67
2021/07/27 11:01:53;;;;;;;9.25;7.63;;;;;;;;;;5116301;28;20024;-67
2021/07/27 11:04:20;;;;;;;10.27;7.47;;;;;;;;;;5116198;28;20039;-66
2021/07/27 11:06:46;;;;;;;8.07;6.97;;;;;;;;;;5116223;28;20035;-67
2021/07/27 11:09:12;;;;;;;8.93;7.47;;;;;;;;;;5116226;28;20439;-67
2021/07/27 11:11:45;;;;;;;9.90;7.75;;;;;;;;;;5116240;28;20538;-67
2021/07/27 11:14:21;;;;;;;11.98;7.40;;;;;;;;;;5115953;28;20071;-67
2021/07/27 11:16:47;;;;;;;9.70;7.00;;;;;;;;;;5097929;28;20035;-66
2021/07/27 11:19:25;;;;;;;8.73;6.95;;;;;;;;;;5115874;28;20103;-66
2021/07/27 11:21:52;;;;;;;8.73;7.18;;;;;;;;;;5115759;28;20032;-67
2021/07/27 11:24:19;;;;;;;8.00;7.22;;;;;;;;;;5115844;28;20032;-67
2021/07/27 11:26:48;;;;;;;8.23;7.35;;;;;;;;;;5115686;28;20110;-67
2021/07/27 11:29:14;;;;;;;9.45;7.70;;;;;;;;;;5115745;28;20036;-66
2021/07/27 11:31:46;;;;;;;10.38;7.63;;;;;;;;;;5115539;28;20077;-66
2021/07/27 11:34:11;;;;;;;8.98;7.75;;;;;;;;;;5115654;28;20039;-67
2021/07/27 11:36:37;;;;;;;9.48;7.32;;;;;;;;;;5115408;28;20069;-67
2021/07/27 11:39:03;;;;;;;8.00;7.20;;;;;;;;;;5115667;28;20041;-67
2021/07/27 11:41:29;;;;;;;9.10;7.15;;;;;;;;;;5097125;28;20131;-66
2021/07/27 11:43:56;;;;;;;8.82;6.95;;;;;;;;;;5097436;28;20078;-66
2021/07/27 11:46:29;;;;;;;8.80;7.53;;;;;;;;;;5097256;28;20020;-67
2021/07/27 11:48:55;;;;;;;9.10;7.93;;;;;;;;;;5115414;28;20040;-67
2021/07/27 11:51:30;;;;;;;9.30;7.45;;;;;;;;;;5115444;28;20372;-67
2021/07/27 11:53:56;;;;;;;9.90;8.57;;;;;;;;;;5115080;28;20122;-67
2021/07/27 11:56:21;;;;;;;10.68;7.93;;;;;;;;;;5115184;28;20121;-66
2021/07/27 11:58:48;;;;;;;9.93;8.20;;;;;;;;;;5115073;28;20092;-67
2021/07/27 12:01:14;;;;;;;9.65;8.65;;;;;;;;;;5096801;28;20177;-67
2021/07/27 12:03:41;;;;;;;9.55;8.65;;;;;;;;;;5115085;28;20040;-67
2021/07/27 12:06:10;;;;;;;10.07;8.98;;;;;;;;;;5115063;28;20521;-67
2021/07/27 12:08:36;;;;;;;9.75;8.68;;;;;;;;;;5115094;28;20032;-67
2021/07/27 12:11:01;;;;;;;9.82;8.48;;;;;;;;;;5115072;28;20041;-66
2021/07/27 12:13:29;;;;;;;9.57;8.68;;;;;;;;;;5114571;28;20499;-67
2021/07/27 12:15:54;;;;;;;11.45;9.02;;;;;;;;;;5115051;28;20038;-66
2021/07/27 12:18:20;;;;;;;11.10;9.68;;;;;;;;;;5114761;28;20035;-66
2021/07/27 12:20:46;;;;;;;12.10;10.13;;;;;;;;;;5114802;28;20475;-66
2021/07/27 12:23:13;;;;;;;12.93;9.45;;;;;;;;;;5114648;28;20070;-67
2021/07/27 12:25:38;;;;;;;10.43;9.38;;;;;;;;;;5114530;28;20031;-66
2021/07/27 12:28:04;;;;;;;11.13;9.05;;;;;;;;;;5096193;28;20564;-67
2021/07/27 12:30:31;;;;;;;11.85;9.32;;;;;;;;;;5114451;28;20483;-67
2021/07/27 12:32:57;;;;;;;10.02;8.15;;;;;;;;;;5114456;28;20051;-66
2021/07/27 12:35:22;;;;;;;10.38;8.90;;;;;;;;;;5114393;28;20039;-67
2021/07/27 12:37:48;;;;;;;9.05;7.35;;;;;;;;;;5113932;28;20042;-67
2021/07/27 12:40:13;;;;;;;8.35;7.40;;;;;;;;;;5114301;28;20035;-67
2021/07/27 12:42:40;;;;;;;8.43;6.97;;;;;;;;;;5114343;28;20028;-67
2021/07/27 12:45:06;;;;;;;9.30;7.55;;;;;;;;;;5114157;28;20043;-67
2021/07/27 12:47:34;;;;;;;8.18;7.47;;;;;;;;;;5114298;28;20031;-67
2021/07/27 12:50:00;;;;;;;10.48;7.60;;;;;;;;;;5114275;28;20032;-67
2021/07/27 12:52:25;;;;;;;10.00;7.97;;;;;;;;;;5113514;28;20398;-67
2021/07/27 12:54:51;;;;;;;7.45;6.70;;;;;;;;;;5113959;28;20042;-67
2021/07/27 12:57:17;;;;;;;8.90;7.47;;;;;;;;;;5114152;28;20024;-67
2021/07/27 12:59:43;;;;;;;7.93;6.90;;;;;;;;;;5114012;28;20035;-67
2021/07/27 13:02:10;;;;;;;7.50;6.72;;;;;;;;;;5113955;28;20031;-67
2021/07/27 13:04:35;;;;;;;9.85;7.20;;;;;;;;;;5113836;28;20112;-67
2021/07/27 13:07:01;;;;;;;7.78;7.03;;;;;;;;;;5113872;28;20490;-67
2021/07/27 13:09:26;;;;;;;7.93;7.22;;;;;;;;;;5113378;28;20483;-67
2021/07/27 13:11:51;;;;;;;7.65;6.95;;;;;;;;;;5114030;28;20038;-67
2021/07/27 13:14:18;;;;;;;8.15;7.45;;;;;;;;;;5113622;28;20126;-67
2021/07/27 13:16:43;;;;;;;8.15;7.35;;;;;;;;;;5113611;28;20059;-68
2021/07/27 13:19:10;;;;;;;9.07;7.97;;;;;;;;;;5113824;28;20463;-67
2021/07/27 13:21:36;;;;;;;8.57;7.68;;;;;;;;;;5113772;28;20055;-67
2021/07/27 13:24:03;;;;;;;8.57;6.90;;;;;;;;;;5113702;28;20032;-66
2021/07/27 13:26:32;;;;;;;8.27;7.57;;;;;;;;;;5095416;28;20038;-67
2021/07/27 13:28:58;;;;;;;8.88;7.97;;;;;;;;;;5113857;28;20058;-66
2021/07/27 13:31:23;;;;;;;8.50;7.70;;;;;;;;;;5113619;28;20483;-67
2021/07/27 13:33:50;;;;;;;8.93;8.02;;;;;;;;;;5113392;28;20081;-67
2021/07/27 13:36:15;;;;;;;10.07;9.02;;;;;;;;;;5113624;28;20076;-67
2021/07/27 13:38:42;;;;;;;9.85;8.65;;;;;;;;;;5113475;28;20036;-66
2021/07/27 13:41:08;;;;;;;9.57;8.63;;;;;;;;;;5113659;28;20062;-67
2021/07/27 13:43:33;;;;;;;10.38;8.60;;;;;;;;;;5113584;28;20059;-67
2021/07/27 13:45:59;;;;;;;12.07;9.25;;;;;;;;;;5113579;28;20073;-67
2021/07/27 13:48:25;;;;;;;10.02;8.80;;;;;;;;;;5113435;28;20032;-67
2021/07/27 13:50:50;;;;;;;11.15;8.52;;;;;;;;;;5113411;28;20023;-66
2021/07/27 13:53:16;;;;;;;9.02;7.78;;;;;;;;;;5113392;28;20490;-67
2021/07/27 13:55:42;;;;;;;9.93;8.32;;;;;;;;;;5113271;28;20035;-67
2021/07/27 13:58:10;;;;;;;10.13;8.43;;;;;;;;;;5113395;28;20040;-67
2021/07/27 14:00:36;;;;;;;9.90;8.77;;;;;;;;;;5113373;28;20028;-67
2021/07/27 14:03:02;;;;;;;9.00;8.00;;;;;;;;;;5095776;28;20032;-67
2021/07/27 14:05:28;;;;;;;10.48;8.70;;;;;;;;;;5117054;28;20027;-67
2021/07/27 14:07:55;;;;;;;9.68;8.57;;;;;;;;;;5117574;28;20044;-67
2021/07/27 14:10:20;;;;;;;11.45;8.77;;;;;;;;;;5117334;28;20035;-66
2021/07/27 14:12:46;;;;;;;10.13;9.10;;;;;;;;;;5117396;28;20081;-67
2021/07/27 14:15:11;;;;;;;8.85;7.95;;;;;;;;;;5098908;28;20032;-67
2021/07/27 14:17:37;;;;;;;8.52;7.78;;;;;;;;;;5099139;28;20114;-67
2021/07/27 14:20:03;;;;;;;7.43;6.63;;;;;;;;;;5117138;28;20539;-67
2021/07/27 14:22:29;;;;;;;9.60;7.35;;;;;;;;;;5117029;28;20032;-67
2021/07/27 14:24:54;;;;;;;8.38;7.55;;;;;;;;;;5116999;28;20387;-67
2021/07/27 14:27:20;;;;;;;8.88;8.18;;;;;;;;;;5116925;28;20392;-67
2021/07/27 14:29:45;;;;;;;9.20;8.27;;;;;;;;;;5116932;28;20035;-67
2021/07/27 14:32:11;;;;;;;7.40;6.80;;;;;;;;;;5116873;28;20036;-67
2021/07/27 14:34:38;;;;;;;6.65;6.10;;;;;;;;;;5116798;28;20027;-67
2021/07/27 14:37:04;;;;;;;5.60;5.20;;;;;;;;;;5116383;28;20493;-67
2021/07/27 14:39:30;;;;;;;5.63;5.03;;;;;;;;;;5098852;28;20080;-67
2021/07/27 14:41:56;;;;;;;5.65;5.15;;;;;;;;;;5116556;28;20032;-67
2021/07/27 14:44:22;;;;;;;4.88;4.45;;;;;;;;;;5116671;28;20027;-67
2021/07/27 14:46:47;;;;;;;4.97;4.45;;;;;;;;;;5098449;28;20509;-67
2021/07/27 14:49:12;;;;;;;4.53;4.15;;;;;;;;;;5116514;28;20088;-67
2021/07/27 14:51:38;;;;;;;5.20;4.75;;;;;;;;;;5116470;28;20088;-67
2021/07/27 14:54:03;;;;;;;4.30;4.00;;;;;;;;;;5116271;28;20053;-67
2021/07/27 14:56:29;;;;;;;5.70;4.15;;;;;;;;;;5116374;28;20183;-67