Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/05 00:02:10;;;;;;;3.58;0.90;;;;;;;;;;5283729;28;20733;-71
2023/06/05 00:04:41;;;;;;;2.78;0.90;;;;;;;;;;5281981;28;20021;-72
2023/06/05 00:07:12;;;;;;;2.78;0.70;;;;;;;;;;5283263;28;20024;-72
2023/06/05 00:09:43;;;;;;;2.33;0.65;;;;;;;;;;5282471;28;20452;-73
2023/06/05 00:12:14;;;;;;;2.88;0.80;;;;;;;;;;5282725;28;20017;-71
2023/06/05 00:14:46;;;;;;;2.72;0.80;;;;;;;;;;5282906;28;20020;-72
2023/06/05 00:17:17;;;;;;;3.75;0.90;;;;;;;;;;5283557;28;20024;-72
2023/06/05 00:19:48;;;;;;;2.35;0.70;;;;;;;;;;5281625;28;20618;-71
2023/06/05 00:22:20;;;;;;;3.05;0.85;;;;;;;;;;5282886;28;20021;-71
2023/06/05 00:24:52;;;;;;;2.92;0.90;;;;;;;;;;5282201;28;20032;-71
2023/06/05 00:27:23;;;;;;;4.22;0.88;;;;;;;;;;5282258;28;20016;-71
2023/06/05 00:29:54;;;;;;;3.93;1.07;;;;;;;;;;5282395;28;20092;-72
2023/06/05 00:32:26;;;;;;;4.80;1.00;;;;;;;;;;5281933;28;20369;-71
2023/06/05 00:34:57;;;;;;;2.90;0.70;;;;;;;;;;5282198;28;20025;-71
2023/06/05 00:37:28;;;;;;;4.00;1.30;;;;;;;;;;5282627;28;20356;-71
2023/06/05 00:39:59;;;;;;;4.03;0.80;;;;;;;;;;5281389;28;20618;-71
2023/06/05 00:42:31;;;;;;;3.40;0.90;;;;;;;;;;5282476;28;20028;-71
2023/06/05 00:45:02;;;;;;;5.05;1.10;;;;;;;;;;5282164;28;20028;-71
2023/06/05 00:47:33;;;;;;;3.47;1.23;;;;;;;;;;5281657;28;20464;-72
2023/06/05 00:50:06;;;;;;;2.40;0.85;;;;;;;;;;5282332;28;20016;-71
2023/06/05 00:52:38;;;;;;;2.20;0.93;;;;;;;;;;5282184;28;20016;-71
2023/06/05 00:55:10;;;;;;;2.83;0.80;;;;;;;;;;5281357;28;20027;-71
2023/06/05 00:57:44;;;;;;;3.13;0.90;;;;;;;;;;5281682;28;20396;-73
2023/06/05 01:00:15;;;;;;;3.75;1.00;;;;;;;;;;5282525;28;20028;-71
2023/06/05 01:02:47;;;;;;;2.10;0.70;;;;;;;;;;5280963;28;20020;-71
2023/06/05 01:05:19;;;;;;;4.38;1.38;;;;;;;;;;5282309;28;20021;-71
2023/06/05 01:07:50;;;;;;;2.42;1.00;;;;;;;;;;5280924;28;20040;-72
2023/06/05 01:10:22;;;;;;;3.47;1.10;;;;;;;;;;5282190;28;20074;-72
2023/06/05 01:12:53;;;;;;;2.85;1.00;;;;;;;;;;5281506;28;20008;-72
2023/06/05 01:15:28;;;;;;;3.95;1.20;;;;;;;;;;5281489;28;20020;-72
2023/06/05 01:18:00;;;;;;;2.55;1.08;;;;;;;;;;5281501;28;20266;-72
2023/06/05 01:20:32;;;;;;;3.72;1.05;;;;;;;;;;5281793;28;20459;-72
2023/06/05 01:23:06;;;;;;;3.35;1.20;;;;;;;;;;5280951;28;20098;-72
2023/06/05 01:25:40;;;;;;;4.82;1.30;;;;;;;;;;5281806;28;20027;-72
2023/06/05 01:28:23;;;;;;;2.92;1.30;;;;;;;;;;5282143;28;20013;-72
2023/06/05 01:31:00;;;;;;;2.60;1.00;;;;;;;;;;5280682;28;20391;-72
2023/06/05 01:33:44;;;;;;;4.68;1.10;;;;;;;;;;5281674;28;20056;-72
2023/06/05 01:36:15;;;;;;;2.72;1.20;;;;;;;;;;5281279;28;20021;-72
2023/06/05 01:38:48;;;;;;;2.88;1.10;;;;;;;;;;5281309;28;20017;-72
2023/06/05 01:41:19;;;;;;;2.95;1.00;;;;;;;;;;5281901;28;20434;-72
2023/06/05 01:43:51;;;;;;;3.40;1.20;;;;;;;;;;5280378;28;20111;-72
2023/06/05 01:46:22;;;;;;;3.88;1.60;;;;;;;;;;5282136;28;20099;-73
2023/06/05 01:48:54;;;;;;;3.28;1.10;;;;;;;;;;5281324;28;20101;-71
2023/06/05 01:51:25;;;;;;;3.63;1.30;;;;;;;;;;5285308;28;20021;-72
2023/06/05 01:53:57;;;;;;;2.67;1.40;;;;;;;;;;5285331;28;20097;-72
2023/06/05 01:56:30;;;;;;;4.15;1.38;;;;;;;;;;5285944;28;20291;-72
2023/06/05 01:59:06;;;;;;;3.50;1.70;;;;;;;;;;5284994;28;20024;-72
2023/06/05 02:01:37;;;;;;;3.95;1.50;;;;;;;;;;5285738;28;20352;-72
2023/06/05 02:04:09;;;;;;;3.45;1.23;;;;;;;;;;5284499;28;20033;-72
2023/06/05 02:06:43;;;;;;;4.72;1.55;;;;;;;;;;5285334;28;20479;-72
2023/06/05 02:09:14;;;;;;;3.63;1.25;;;;;;;;;;5285774;28;20065;-71
2023/06/05 02:11:46;;;;;;;3.33;1.67;;;;;;;;;;5284239;28;20099;-71
2023/06/05 02:14:19;;;;;;;3.35;1.73;;;;;;;;;;5285627;28;20479;-71
2023/06/05 02:16:50;;;;;;;3.70;1.80;;;;;;;;;;5284869;28;20091;-71
2023/06/05 02:19:22;;;;;;;4.73;1.93;;;;;;;;;;5285004;28;20472;-71
2023/06/05 02:21:54;;;;;;;3.88;2.03;;;;;;;;;;5284942;28;20278;-71
2023/06/05 02:24:26;;;;;;;4.25;1.77;;;;;;;;;;5285406;28;20028;-72
2023/06/05 02:26:57;;;;;;;4.25;1.90;;;;;;;;;;5283898;28;20008;-72
2023/06/05 02:29:28;;;;;;;3.33;1.60;;;;;;;;;;5285515;28;20028;-72
2023/06/05 02:31:59;;;;;;;6.32;2.22;;;;;;;;;;5284002;28;20016;-72
2023/06/05 02:34:30;;;;;;;3.13;1.95;;;;;;;;;;5284972;28;20013;-72
2023/06/05 02:37:02;;;;;;;3.40;1.70;;;;;;;;;;5284837;28;20020;-72
2023/06/05 02:39:34;;;;;;;2.35;1.70;;;;;;;;;;5283932;28;20020;-72
2023/06/05 02:42:08;;;;;;;3.45;1.67;;;;;;;;;;5284944;28;20039;-72
2023/06/05 02:44:39;;;;;;;4.82;1.83;;;;;;;;;;5284525;28;20055;-72
2023/06/05 02:47:10;;;;;;;3.40;2.22;;;;;;;;;;5284233;28;20013;-73
2023/06/05 02:49:41;;;;;;;3.03;2.10;;;;;;;;;;5284368;28;20123;-73
2023/06/05 02:52:13;;;;;;;3.90;2.17;;;;;;;;;;5284843;28;20021;-72
2023/06/05 02:54:44;;;;;;;3.03;2.35;;;;;;;;;;5283537;28;20274;-72
2023/06/05 02:57:17;;;;;;;4.13;2.83;;;;;;;;;;5284612;28;20302;-72
2023/06/05 02:59:48;;;;;;;4.80;2.60;;;;;;;;;;5284224;28;20251;-72
2023/06/05 03:02:19;;;;;;;5.37;2.47;;;;;;;;;;5283903;28;20017;-72
2023/06/05 03:04:53;;;;;;;4.95;2.22;;;;;;;;;;5283787;28;20302;-72
2023/06/05 03:07:24;;;;;;;4.88;3.00;;;;;;;;;;5283954;28;20730;-72
2023/06/05 03:09:55;;;;;;;5.57;2.80;;;;;;;;;;5284018;28;20032;-72
2023/06/05 03:12:26;;;;;;;2.95;2.42;;;;;;;;;;5284447;28;20278;-72
2023/06/05 03:14:57;;;;;;;3.38;2.33;;;;;;;;;;5283191;28;20052;-72
2023/06/05 03:17:28;;;;;;;4.20;2.47;;;;;;;;;;5284267;28;20270;-72
2023/06/05 03:20:00;;;;;;;5.77;2.63;;;;;;;;;;5283808;28;20471;-72
2023/06/05 03:22:31;;;;;;;4.28;2.75;;;;;;;;;;5283164;28;20668;-72
2023/06/05 03:25:03;;;;;;;4.95;3.10;;;;;;;;;;5283862;28;20032;-72
2023/06/05 03:27:34;;;;;;;5.00;2.95;;;;;;;;;;5283768;28;20013;-72
2023/06/05 03:30:08;;;;;;;5.85;2.88;;;;;;;;;;5283164;28;20020;-72
2023/06/05 03:32:40;;;;;;;5.50;2.90;;;;;;;;;;5283315;28;20051;-73
2023/06/05 03:35:11;;;;;;;5.95;2.80;;;;;;;;;;5283144;28;20028;-72
2023/06/05 03:37:42;;;;;;;3.75;2.40;;;;;;;;;;5283438;28;20096;-72
2023/06/05 03:40:13;;;;;;;3.63;2.87;;;;;;;;;;5283841;28;20266;-72
2023/06/05 03:42:44;;;;;;;3.78;3.17;;;;;;;;;;5282391;28;20346;-72
2023/06/05 03:45:16;;;;;;;5.07;3.50;;;;;;;;;;5284283;28;20437;-72
2023/06/05 03:47:48;;;;;;;3.63;2.92;;;;;;;;;;5283255;28;20251;-72
2023/06/05 03:50:20;;;;;;;6.53;3.78;;;;;;;;;;5282785;28;20016;-72
2023/06/05 03:52:52;;;;;;;3.45;2.80;;;;;;;;;;5282937;28;20043;-73
2023/06/05 03:55:23;;;;;;;4.30;3.47;;;;;;;;;;5283543;28;20572;-72
2023/06/05 03:57:56;;;;;;;5.17;3.63;;;;;;;;;;5282287;28;20040;-72
2023/06/05 04:00:27;;;;;;;4.40;3.33;;;;;;;;;;5283369;28;20269;-72
2023/06/05 04:02:59;;;;;;;4.90;3.50;;;;;;;;;;5282721;28;20455;-72
2023/06/05 04:05:31;;;;;;;5.45;3.80;;;;;;;;;;5282377;28;20077;-72
2023/06/05 04:08:02;;;;;;;4.53;3.72;;;;;;;;;;5283073;28;20020;-72
2023/06/05 04:10:33;;;;;;;7.10;3.50;;;;;;;;;;5282213;28;20017;-71
2023/06/05 04:13:05;;;;;;;5.10;3.92;;;;;;;;;;5282270;28;20016;-72
2023/06/05 04:15:37;;;;;;;11.23;3.88;;;;;;;;;;5282730;28;20082;-72
2023/06/05 04:18:08;;;;;;;5.30;3.92;;;;;;;;;;5281949;28;20491;-71
2023/06/05 04:20:39;;;;;;;4.67;3.50;;;;;;;;;;5282477;28;20383;-70
2023/06/05 04:23:10;;;;;;;5.60;3.73;;;;;;;;;;5282797;28;20345;-71
2023/06/05 04:25:45;;;;;;;5.50;4.18;;;;;;;;;;5281562;28;20271;-72
2023/06/05 04:28:16;;;;;;;5.85;4.28;;;;;;;;;;5283098;28;20034;-71
2023/06/05 04:30:47;;;;;;;6.05;4.00;;;;;;;;;;5282306;28;20029;-72
2023/06/05 04:33:18;;;;;;;6.10;3.58;;;;;;;;;;5282190;28;20353;-72
2023/06/05 04:35:49;;;;;;;6.67;4.13;;;;;;;;;;5282255;28;20021;-72
2023/06/05 04:38:22;;;;;;;6.03;4.50;;;;;;;;;;5281696;28;20253;-72
2023/06/05 04:40:54;;;;;;;6.85;4.57;;;;;;;;;;5282197;28;20021;-72
2023/06/05 04:43:25;;;;;;;5.40;4.68;;;;;;;;;;5282377;28;20032;-72
2023/06/05 04:45:56;;;;;;;8.52;5.07;;;;;;;;;;5281260;28;20430;-72
2023/06/05 04:48:28;;;;;;;7.38;4.68;;;;;;;;;;5282468;28;20104;-72
2023/06/05 04:50:59;;;;;;;6.28;4.57;;;;;;;;;;5281742;28;20030;-72
2023/06/05 04:53:31;;;;;;;5.70;5.20;;;;;;;;;;5281555;28;20012;-72
2023/06/05 04:56:02;;;;;;;7.90;5.97;;;;;;;;;;5281827;28;20067;-72
2023/06/05 04:58:33;;;;;;;6.07;5.47;;;;;;;;;;5282140;28;20456;-72
2023/06/05 05:01:05;;;;;;;6.90;5.10;;;;;;;;;;5281229;28;20027;-71
2023/06/05 05:03:36;;;;;;;7.60;4.63;;;;;;;;;;5281826;28;20294;-71
2023/06/05 05:06:09;;;;;;;9.07;5.88;;;;;;;;;;5282130;28;20013;-71
2023/06/05 05:08:40;;;;;;;6.38;5.47;;;;;;;;;;5280818;28;20467;-72
2023/06/05 05:11:12;;;;;;;6.40;5.70;;;;;;;;;;5282094;28;20104;-72
2023/06/05 05:13:43;;;;;;;6.85;5.95;;;;;;;;;;5280786;28;20024;-72
2023/06/05 05:16:15;;;;;;;7.80;5.18;;;;;;;;;;5282352;28;20062;-72
2023/06/05 05:18:46;;;;;;;7.13;5.47;;;;;;;;;;5281700;28;20100;-72
2023/06/05 05:21:18;;;;;;;6.53;5.38;;;;;;;;;;5281258;28;20044;-72
2023/06/05 05:23:49;;;;;;;7.20;6.50;;;;;;;;;;5280641;28;20119;-71
2023/06/05 05:26:21;;;;;;;9.00;5.50;;;;;;;;;;5281859;28;20020;-71
2023/06/05 05:28:53;;;;;;;7.45;5.43;;;;;;;;;;5280767;28;20024;-72
2023/06/05 05:31:24;;;;;;;6.82;6.10;;;;;;;;;;5281810;28;20074;-72
2023/06/05 05:33:55;;;;;;;6.65;5.93;;;;;;;;;;5281441;28;20507;-72
2023/06/05 05:36:27;;;;;;;7.35;6.00;;;;;;;;;;5280940;28;20351;-72
2023/06/05 05:38:58;;;;;;;7.15;6.32;;;;;;;;;;5281009;28;20031;-72
2023/06/05 05:41:29;;;;;;;7.50;6.18;;;;;;;;;;5281904;28;20100;-72
2023/06/05 05:44:00;;;;;;;7.78;6.80;;;;;;;;;;5280732;28;20028;-72
2023/06/05 05:46:31;;;;;;;16.60;7.28;;;;;;;;;;5281408;28;20020;-72
2023/06/05 05:49:02;;;;;;;7.00;6.35;;;;;;;;;;5280780;28;20455;-72
2023/06/05 05:51:34;;;;;;;7.75;6.88;;;;;;;;;;5281327;28;20021;-72
2023/06/05 05:54:05;;;;;;;7.18;6.40;;;;;;;;;;5281515;28;20118;-72
2023/06/05 05:56:36;;;;;;;9.40;6.40;;;;;;;;;;5280464;28;20071;-72
2023/06/05 05:59:07;;;;;;;9.60;6.53;;;;;;;;;;5281300;28;20013;-72
2023/06/05 06:01:38;;;;;;;8.13;6.47;;;;;;;;;;5281013;28;20277;-73
2023/06/05 06:04:10;;;;;;;7.45;6.68;;;;;;;;;;5281035;28;20036;-73
2023/06/05 06:06:41;;;;;;;10.00;7.80;;;;;;;;;;5281132;28;20012;-73
2023/06/05 06:09:15;;;;;;;9.48;6.93;;;;;;;;;;5281483;28;20107;-73
2023/06/05 06:11:46;;;;;;;7.53;6.63;;;;;;;;;;5280135;28;20027;-72
2023/06/05 06:14:17;;;;;;;9.25;6.55;;;;;;;;;;5281356;28;20025;-73
2023/06/05 06:16:50;;;;;;;9.05;7.65;;;;;;;;;;5280295;28;20348;-73
2023/06/05 06:19:23;;;;;;;8.85;6.95;;;;;;;;;;5281402;28;20024;-73
2023/06/05 06:21:54;;;;;;;7.50;6.75;;;;;;;;;;5280732;28;20017;-73
2023/06/05 06:24:26;;;;;;;8.68;7.72;;;;;;;;;;5280379;28;20048;-73
2023/06/05 06:26:57;;;;;;;8.80;7.07;;;;;;;;;;5280614;28;20073;-73
2023/06/05 06:29:30;;;;;;;7.43;6.65;;;;;;;;;;5281419;28;20031;-72
2023/06/05 06:32:02;;;;;;;8.02;7.03;;;;;;;;;;5280229;28;20099;-73
2023/06/05 06:34:33;;;;;;;7.78;6.43;;;;;;;;;;5281105;28;20096;-73
2023/06/05 06:37:04;;;;;;;7.05;6.15;;;;;;;;;;5284211;28;20024;-72
2023/06/05 06:39:35;;;;;;;8.02;7.22;;;;;;;;;;5284050;28;20259;-72
2023/06/05 06:42:07;;;;;;;8.17;6.87;;;;;;;;;;5284829;28;20104;-72
2023/06/05 06:44:39;;;;;;;10.02;6.88;;;;;;;;;;5284526;28;20309;-72
2023/06/05 06:47:10;;;;;;;9.13;7.43;;;;;;;;;;5284074;28;20012;-72
2023/06/05 06:49:42;;;;;;;8.95;6.78;;;;;;;;;;5284100;28;20027;-73
2023/06/05 06:52:13;;;;;;;7.95;6.45;;;;;;;;;;5283904;28;20052;-72
2023/06/05 06:54:44;;;;;;;9.02;7.70;;;;;;;;;;5284257;28;20028;-73
2023/06/05 06:57:15;;;;;;;9.67;7.20;;;;;;;;;;5284585;28;20057;-73
2023/06/05 06:59:46;;;;;;;13.38;7.50;;;;;;;;;;5283320;28;20369;-72
2023/06/05 07:02:18;;;;;;;10.95;8.05;;;;;;;;;;5284562;28;20262;-73
2023/06/05 07:04:49;;;;;;;7.57;6.78;;;;;;;;;;5284135;28;20380;-73
2023/06/05 07:07:21;;;;;;;11.68;7.18;;;;;;;;;;5283721;28;20013;-72
2023/06/05 07:09:52;;;;;;;8.57;7.65;;;;;;;;;;5283963;28;20027;-73
2023/06/05 07:12:23;;;;;;;8.50;7.18;;;;;;;;;;5284317;28;20066;-72
2023/06/05 07:14:54;;;;;;;7.78;6.93;;;;;;;;;;5282877;28;20099;-73
2023/06/05 07:17:29;;;;;;;11.00;7.55;;;;;;;;;;5284602;28;20027;-73
2023/06/05 07:20:00;;;;;;;7.85;6.93;;;;;;;;;;5284001;28;20365;-73
2023/06/05 07:22:31;;;;;;;7.95;7.15;;;;;;;;;;5283201;28;20096;-72
2023/06/05 07:25:03;;;;;;;8.48;6.35;;;;;;;;;;5283823;28;20124;-73
2023/06/05 07:27:35;;;;;;;8.32;6.80;;;;;;;;;;5283299;28;20012;-72
2023/06/05 07:30:07;;;;;;;9.10;7.45;;;;;;;;;;5283816;28;20073;-72
2023/06/05 07:32:38;;;;;;;8.77;6.68;;;;;;;;;;5283396;28;20414;-72
2023/06/05 07:35:09;;;;;;;9.57;7.05;;;;;;;;;;5283133;28;20463;-72
2023/06/05 07:37:41;;;;;;;7.53;6.17;;;;;;;;;;5283118;28;20028;-72
2023/06/05 07:40:12;;;;;;;9.70;7.30;;;;;;;;;;5279356;28;20274;-72
2023/06/05 07:42:44;;;;;;;7.47;6.75;;;;;;;;;;5281851;28;20016;-71
2023/06/05 07:45:15;;;;;;;10.90;7.10;;;;;;;;;;5283254;28;20126;-72
2023/06/05 07:47:46;;;;;;;7.13;6.43;;;;;;;;;;5281822;28;20028;-73
2023/06/05 07:50:17;;;;;;;7.65;6.63;;;;;;;;;;5282769;28;20266;-75
2023/06/05 07:52:49;;;;;;;7.07;6.38;;;;;;;;;;5281348;28;20020;-74
2023/06/05 07:55:20;;;;;;;9.30;6.00;;;;;;;;;;5282587;28;20021;-76
2023/06/05 07:57:53;;;;;;;6.65;5.93;;;;;;;;;;5282894;28;20395;-75
2023/06/05 08:00:25;;;;;;;9.85;6.20;;;;;;;;;;5283102;28;20687;-75
2023/06/05 08:02:58;;;;;;;7.43;5.78;;;;;;;;;;5281367;28;20023;-74
2023/06/05 08:05:29;;;;;;;10.63;6.30;;;;;;;;;;5283367;28;20383;-74
2023/06/05 08:08:01;;;;;;;8.68;5.75;;;;;;;;;;5282785;28;20027;-74
2023/06/05 08:10:32;;;;;;;6.18;5.57;;;;;;;;;;5281992;28;20016;-74
2023/06/05 08:13:03;;;;;;;7.03;5.83;;;;;;;;;;5282838;28;20043;-74
2023/06/05 08:15:35;;;;;;;6.00;5.37;;;;;;;;;;5282984;28;20283;-74
2023/06/05 08:18:06;;;;;;;9.55;5.88;;;;;;;;;;5282104;28;20266;-74
2023/06/05 08:20:37;;;;;;;6.80;6.10;;;;;;;;;;5282782;28;20024;-75
2023/06/05 08:23:08;;;;;;;5.13;4.50;;;;;;;;;;5282368;28;20305;-74
2023/06/05 08:25:39;;;;;;;8.95;5.55;;;;;;;;;;5281414;28;20286;-74
2023/06/05 08:28:10;;;;;;;7.75;5.55;;;;;;;;;;5282872;28;20021;-74
2023/06/05 08:30:42;;;;;;;6.72;5.38;;;;;;;;;;5281428;28;20016;-75
2023/06/05 08:33:13;;;;;;;7.35;4.82;;;;;;;;;;5282738;28;20258;-74
2023/06/05 08:35:44;;;;;;;6.30;4.97;;;;;;;;;;5281941;28;20023;-75
2023/06/05 08:38:15;;;;;;;7.15;5.05;;;;;;;;;;5281665;28;20686;-75
2023/06/05 08:40:50;;;;;;;7.17;4.33;;;;;;;;;;5282337;28;20032;-75
2023/06/05 08:43:21;;;;;;;5.85;3.80;;;;;;;;;;5282549;28;20305;-75
2023/06/05 08:45:54;;;;;;;6.40;4.07;;;;;;;;;;5281172;28;20012;-75
2023/06/05 08:48:25;;;;;;;7.55;5.35;;;;;;;;;;5282464;28;20266;-75
2023/06/05 08:50:58;;;;;;;6.60;4.05;;;;;;;;;;5281365;28;20063;-75
2023/06/05 08:53:34;;;;;;;7.50;4.60;;;;;;;;;;5280328;28;20459;-78
2023/06/05 08:56:06;;;;;;;5.72;3.15;;;;;;;;;;5281675;28;20403;-77
2023/06/05 08:58:37;;;;;;;6.32;2.60;;;;;;;;;;5280670;28;20025;-74
2023/06/05 09:01:09;;;;;;;7.85;3.03;;;;;;;;;;5281904;28;20017;-75
2023/06/05 09:03:40;;;;;;;5.35;2.55;;;;;;;;;;5281650;28;20021;-75
2023/06/05 09:06:11;;;;;;;5.75;2.63;;;;;;;;;;5281590;28;20020;-74
2023/06/05 09:08:44;;;;;;;5.93;3.10;;;;;;;;;;5281487;28;20009;-75
2023/06/05 09:11:21;;;;;;;4.72;2.78;;;;;;;;;;5282068;28;20066;-74
2023/06/05 09:14:00;;;;;;;5.32;2.25;;;;;;;;;;5280681;28;20098;-72
2023/06/05 09:16:37;;;;;;;3.00;2.38;;;;;;;;;;5281870;28;20013;-72
2023/06/05 09:19:09;;;;;;;2.70;2.00;;;;;;;;;;5281717;28;20046;-72
2023/06/05 09:21:51;;;;;;;7.22;2.15;;;;;;;;;;5280721;28;20117;-72
2023/06/05 09:24:24;;;;;;;5.35;2.22;;;;;;;;;;5282183;28;20037;-72
2023/06/05 09:27:00;;;;;;;4.65;1.50;;;;;;;;;;5280874;28;20074;-72
2023/06/05 09:29:36;;;;;;;4.57;2.63;;;;;;;;;;5281652;28;20480;-72
2023/06/05 09:32:08;;;;;;;4.25;2.22;;;;;;;;;;5281426;28;20021;-72
2023/06/05 09:34:40;;;;;;;4.80;1.70;;;;;;;;;;5280434;28;20020;-73
2023/06/05 09:37:12;;;;;;;8.35;1.83;;;;;;;;;;5281999;28;20529;-73
2023/06/05 09:39:43;;;;;;;4.55;1.90;;;;;;;;;;5281377;28;20052;-73
2023/06/05 09:42:14;;;;;;;4.27;1.50;;;;;;;;;;5281059;28;20102;-73
2023/06/05 09:44:57;;;;;;;11.27;1.88;;;;;;;;;;5280892;28;20036;-73
2023/06/05 09:47:28;;;;;;;3.92;1.98;;;;;;;;;;5281965;28;20094;-72
2023/06/05 09:49:59;;;;;;;3.05;1.65;;;;;;;;;;5280552;28;20048;-72
2023/06/05 09:52:35;;;;;;;7.60;1.90;;;;;;;;;;5281479;28;20021;-73
2023/06/05 09:55:06;;;;;;;2.15;1.45;;;;;;;;;;5280436;28;20020;-73
2023/06/05 09:57:37;;;;;;;5.60;1.52;;;;;;;;;;5281559;28;20387;-73
2023/06/05 10:00:11;;;;;;;3.60;1.30;;;;;;;;;;5281215;28;20025;-72
2023/06/05 10:02:43;;;;;;;4.35;1.38;;;;;;;;;;5280168;28;20021;-73
2023/06/05 10:05:14;;;;;;;4.95;1.88;;;;;;;;;;5281538;28;20028;-72
2023/06/05 10:07:47;;;;;;;3.83;1.23;;;;;;;;;;5280770;28;20027;-72
2023/06/05 10:10:19;;;;;;;3.67;1.20;;;;;;;;;;5281553;28;20024;-72
2023/06/05 10:12:50;;;;;;;6.03;1.45;;;;;;;;;;5284815;28;20021;-72
2023/06/05 10:15:21;;;;;;;4.43;1.42;;;;;;;;;;5285371;28;20023;-72
2023/06/05 10:17:52;;;;;;;3.65;1.30;;;;;;;;;;5283900;28;20372;-72
2023/06/05 10:20:24;;;;;;;4.23;1.70;;;;;;;;;;5285301;28;20021;-72
2023/06/05 10:22:56;;;;;;;3.40;1.70;;;;;;;;;;5284697;28;20410;-72
2023/06/05 10:25:27;;;;;;;3.35;1.40;;;;;;;;;;5284548;28;20036;-72
2023/06/05 10:28:15;;;;;;;4.55;1.50;;;;;;;;;;5284615;28;20021;-72
2023/06/05 10:30:55;;;;;;;4.10;1.75;;;;;;;;;;5283760;28;20020;-72
2023/06/05 10:33:41;;;;;;;4.20;2.00;;;;;;;;;;5284942;28;20020;-73
2023/06/05 10:36:39;;;;;;;4.80;1.80;;;;;;;;;;5284894;28;20017;-72
2023/06/05 10:39:12;;;;;;;4.55;1.92;;;;;;;;;;5284244;28;20345;-72
2023/06/05 10:41:43;;;;;;;4.05;1.70;;;;;;;;;;5284522;28;20491;-73
2023/06/05 10:44:14;;;;;;;3.78;1.92;;;;;;;;;;5284248;28;20032;-72
2023/06/05 10:46:45;;;;;;;6.38;1.85;;;;;;;;;;5284104;28;20044;-72
2023/06/05 10:49:19;;;;;;;6.97;2.07;;;;;;;;;;5284838;28;20435;-73
2023/06/05 10:51:51;;;;;;;6.07;1.70;;;;;;;;;;5283648;28;20107;-73
2023/06/05 10:54:22;;;;;;;4.57;1.90;;;;;;;;;;5284581;28;20096;-73
2023/06/05 10:57:02;;;;;;;5.60;2.17;;;;;;;;;;5283884;28;20127;-73
2023/06/05 10:59:35;;;;;;;6.38;1.60;;;;;;;;;;5283683;28;20097;-71
2023/06/05 11:02:06;;;;;;;5.88;2.17;;;;;;;;;;5284389;28;20027;-73
2023/06/05 11:04:46;;;;;;;40.40;4.20;;;;;;;;;;5284248;28;20028;-72
2023/06/05 11:07:28;;;;;;;5.63;1.80;;;;;;;;;;5283723;28;20033;-73
2023/06/05 11:10:02;;;;;;;4.13;1.23;;;;;;;;;;5283787;28;20033;-73
2023/06/05 11:12:42;;;;;;;5.03;1.67;;;;;;;;;;5283240;28;20494;-70
2023/06/05 11:15:14;;;;;;;4.03;1.30;;;;;;;;;;5284345;28;20028;-71
2023/06/05 11:17:46;;;;;;;7.45;2.45;;;;;;;;;;5283695;28;20520;-70
2023/06/05 11:20:21;;;;;;;7.53;1.88;;;;;;;;;;5283324;28;20107;-69
2023/06/05 11:22:55;;;;;;;4.90;1.30;;;;;;;;;;5282041;28;20016;-70
2023/06/05 11:25:27;;;;;;;3.28;1.52;;;;;;;;;;5284139;28;20090;-70
2023/06/05 11:28:07;;;;;;;4.90;1.65;;;;;;;;;;5282650;28;20101;-70
2023/06/05 11:30:45;;;;;;;5.07;1.50;;;;;;;;;;5283526;28;20506;-69
2023/06/05 11:33:17;;;;;;;6.82;1.10;;;;;;;;;;5283150;28;20401;-70
2023/06/05 11:35:50;;;;;;;3.25;1.50;;;;;;;;;;5282653;28;20024;-72
2023/06/05 11:38:22;;;;;;;4.28;1.30;;;;;;;;;;5283660;28;20107;-71
2023/06/05 11:40:53;;;;;;;6.72;1.67;;;;;;;;;;5282509;28;20502;-72
2023/06/05 11:43:25;;;;;;;5.30;1.77;;;;;;;;;;5283331;28;20020;-71
2023/06/05 11:45:57;;;;;;;8.52;1.38;;;;;;;;;;5283180;28;20020;-70
2023/06/05 11:48:29;;;;;;;3.97;1.20;;;;;;;;;;5282968;28;20349;-70
2023/06/05 11:51:02;;;;;;;3.55;1.50;;;;;;;;;;5283120;28;20062;-70
2023/06/05 11:53:33;;;;;;;4.60;1.42;;;;;;;;;;5283134;28;20087;-71
2023/06/05 11:56:12;;;;;;;3.95;1.17;;;;;;;;;;5282108;28;20175;-72
2023/06/05 11:58:43;;;;;;;;;;;;;;;;;;5283445;28;20021;-72
2023/06/05 12:01:17;;;;;;;;;;;;;;;;;;5283803;28;20006;-71
2023/06/05 12:03:48;;;;;;;;;;;;;;;;;;5282236;28;19912;-72
2023/06/05 12:06:21;;;;;;;;;;;;;;;;;;5283486;28;20244;-71
2023/06/05 12:08:53;;;;;;;;;;;;;;;;;;5282343;28;20041;-72
2023/06/05 12:11:25;;;;;;;;;;;;;;;;;;5283749;28;20387;-72
2023/06/05 12:13:56;;;;;;;;;;;;;;;;;;5282938;28;20005;-72
2023/06/05 12:16:27;;;;;;;;;;;;;;;;;;5283357;28;19947;-71
2023/06/05 12:18:58;;;;;;;;;;;;;;;;;;5282620;28;20287;-72
2023/06/05 12:21:29;;;;;;;;;;;;;;;;;;5283174;28;19918;-72
2023/06/05 12:24:00;;;;;;;;;;;;;;;;;;5282219;28;19951;-72
2023/06/05 12:26:32;;;;;;;;;;;;;;;;;;5283093;28;19905;-72
2023/06/05 12:29:04;;;;;;;;;;;;;;;;;;5282845;28;19912;-72
2023/06/05 12:31:35;;;;;;;;;;;;;;;;;;5282028;28;19904;-72
2023/06/05 12:34:06;;;;;;;;;;;;;;;;;;5282654;28;20377;-72
2023/06/05 12:36:37;;;;;;;;;;;;;;;;;;5282209;28;19908;-72
2023/06/05 12:39:10;;;;;;;;;;;;;;;;;;5282717;28;19911;-72
2023/06/05 12:41:41;;;;;;;;;;;;;;;;;;5282326;28;19905;-72
2023/06/05 12:44:12;;;;;;;;;;;;;;;;;;5282279;28;19919;-72
2023/06/05 12:46:44;;;;;;;;;;;;;;;;;;5282505;28;19905;-72
2023/06/05 12:49:15;;;;;;;;;;;;;;;;;;5282648;28;19904;-72
2023/06/05 12:51:46;;;;;;;;;;;;;;;;;;5281434;28;20432;-72
2023/06/05 12:54:19;;;;;;;;;;;;;;;;;;5282421;28;20325;-72
2023/06/05 12:56:50;;;;;;;;;;;;;;;;;;5281826;28;20415;-72
2023/06/05 12:59:21;;;;;;;;;;;;;;;;;;5281925;28;19983;-72
2023/06/05 13:01:52;;;;;;;;;;;;;;;;;;5281785;28;19909;-72
2023/06/05 13:04:24;;;;;;;;;;;;;;;;;;5282103;28;19989;-72
2023/06/05 13:06:55;;;;;;;;;;;;;;;;;;5281041;28;19905;-72
2023/06/05 13:09:26;;;;;;;;;;;;;;;;;;5282613;28;19931;-72
2023/06/05 13:12:01;;;;;;;;;;;;;;;;;;5281281;28;19962;-72
2023/06/05 13:14:33;;;;;;;;;;;;;;;;;;5282062;28;19904;-72
2023/06/05 13:17:04;;;;;;;;;;;;;;;;;;5281915;28;20369;-72
2023/06/05 13:19:35;;;;;;;;;;;;;;;;;;5281592;28;20429;-72
2023/06/05 13:22:06;;;;;;;;;;;;;;;;;;5281903;28;19916;-72
2023/06/05 13:24:37;;;;;;;;;;;;;;;;;;5282058;28;19944;-71
2023/06/05 13:27:08;;;;;;;;;;;;;;;;;;5281409;28;20004;-72
2023/06/05 13:29:39;;;;;;;;;;;;;;;;;;5281707;28;20351;-72
2023/06/05 13:32:10;;;;;;;;;;;;;;;;;;5282124;28;20322;-72
2023/06/05 13:34:41;;;;;;;;;;;;;;;;;;5281067;28;19911;-72
2023/06/05 13:37:13;;;;;;;;;;;;;;;;;;5282236;28;20368;-72
2023/06/05 13:39:44;;;;;;;;;;;;;;;;;;5281599;28;19905;-72
2023/06/05 13:42:15;;;;;;;;;;;;;;;;;;5281511;28;19904;-72
2023/06/05 13:44:46;;;;;;;;;;;;;;;;;;5281585;28;20380;-72
2023/06/05 13:47:17;;;;;;;;;;;;;;;;;;5285051;28;19915;-72
2023/06/05 13:49:48;;;;;;;;;;;;;;;;;;5285276;28;19904;-70
2023/06/05 13:52:19;;;;;;;;;;;;;;;;;;5286340;28;19908;-70
2023/06/05 13:54:51;;;;;;;;;;;;;;;;;;5284838;28;19908;-71
2023/06/05 13:57:22;;;;;;;;;;;;;;;;;;5286095;28;19916;-71
2023/06/05 13:59:55;;;;;;;;;;;;;;;;;;5285715;28;20306;-71
2023/06/05 14:02:26;;;;;;;;;;;;;;;;;;5285422;28;20394;-72
2023/06/05 14:04:57;;;;;;;;;;;;;;;;;;5285315;28;19958;-72
2023/06/05 14:07:29;;;;;;;;;;;;;;;;;;5286276;28;19939;-71
2023/06/05 14:10:00;;;;;;;;;;;;;;;;;;5284921;28;19900;-71
2023/06/05 14:12:31;;;;;;;;;;;;;;;;;;5285595;28;20252;-72
2023/06/05 14:15:02;;;;;;;;;;;;;;;;;;5285339;28;20011;-71
2023/06/05 14:17:33;;;;;;;;;;;;;;;;;;5285125;28;20013;-71
2023/06/05 14:20:04;;;;;;;;;;;;;;;;;;5285489;28;20267;-71
2023/06/05 14:22:35;;;;;;;;;;;;;;;;;;5285053;28;19900;-73
2023/06/05 14:25:07;;;;;;;;;;;;;;;;;;5285480;28;19923;-72
2023/06/05 14:27:38;;;;;;;;;;;;;;;;;;5285382;28;19904;-71
2023/06/05 14:30:09;;;;;;;;;;;;;;;;;;5284383;28;19908;-71
2023/06/05 14:32:41;;;;;;;;;;;;;;;;;;5284876;28;19999;-71
2023/06/05 14:35:13;;;;;;;;;;;;;;;;;;5285364;28;19904;-71
2023/06/05 14:37:44;;;;;;;;;;;;;;;;;;5284092;28;20366;-71
2023/06/05 14:40:16;;;;;;;;;;;;;;;;;;5285273;28;19905;-70
2023/06/05 14:42:47;;;;;;;;;;;;;;;;;;5284670;28;19912;-70
2023/06/05 14:45:18;;;;;;;;;;;;;;;;;;5284695;28;19916;-70
2023/06/05 14:47:50;;;;;;;;;;;;;;;;;;5284801;28;19934;-71
2023/06/05 14:50:21;;;;;;;;;;;;;;;;;;5284538;28;19928;-70
2023/06/05 14:52:52;;;;;;;;;;;;;;;;;;5284415;28;19950;-70
2023/06/05 14:55:24;;;;;;;;;;;;;;;;;;5285124;28;19916;-71
2023/06/05 14:57:55;;;;;;;;;;;;;;;;;;5283667;28;19991;-71
2023/06/05 15:00:26;;;;;;;;;;;;;;;;;;5285101;28;19908;-71
2023/06/05 15:02:57;;;;;;;;;;;;;;;;;;5284410;28;19930;-71
2023/06/05 15:05:28;;;;;;;;;;;;;;;;;;5283722;28;19912;-71
2023/06/05 15:07:59;;;;;;;;;;;;;;;;;;5284113;28;19958;-71
2023/06/05 15:10:31;;;;;;;;;;;;;;;;;;5284449;28;19904;-71
2023/06/05 15:13:02;;;;;;;;;;;;;;;;;;5283459;28;20036;-71
2023/06/05 15:15:33;;;;;;;;;;;;;;;;;;5284302;28;19908;-72
2023/06/05 15:18:05;;;;;;;;;;;;;;;;;;5284090;28;19904;-71
2023/06/05 15:20:36;;;;;;;;;;;;;;;;;;5283432;28;19958;-70
2023/06/05 15:23:07;;;;;;;;;;;;;;;;;;5284285;28;19909;-71
2023/06/05 15:25:38;;;;;;;;;;;;;;;;;;5283211;28;19912;-71
2023/06/05 15:28:09;;;;;;;;;;;;;;;;;;5284299;28;20414;-71
2023/06/05 15:30:40;;;;;;;;;;;;;;;;;;5283680;28;20016;-71
2023/06/05 15:33:11;;;;;;;;;;;;;;;;;;5283742;28;19904;-72
2023/06/05 15:35:44;;;;;;;;;;;;;;;;;;5283719;28;19911;-71
2023/06/05 15:38:15;;;;;;;;;;;;;;;;;;5284301;28;19904;-72
2023/06/05 15:40:46;;;;;;;;;;;;;;;;;;5282810;28;20355;-72