Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/10 17:39:38;;;;;;;1.47;1.37;;;20.90;96.10;;;;;;5089823;28;20977;-68
2022/10/10 17:42:05;;;;;;;1.70;1.53;;;20.90;96.40;;;;;;5089333;28;20434;-69
2022/10/10 17:44:32;;;;;;;2.60;2.40;;;20.90;96.30;;;;;;5088855;28;20463;-65
2022/10/10 17:46:59;;;;;;;2.20;1.97;;;20.90;96.10;;;;;;5088983;28;20493;-68
2022/10/10 17:49:26;;;;;;;2.20;2.00;;;21.00;95.80;;;;;;5089134;28;21027;-66
2022/10/10 17:51:53;;;;;;;2.60;2.40;;;21.10;95.50;;;;;;5100392;22;20508;-66
2022/10/10 17:54:20;;;;;;;3.67;2.87;;;21.10;95.40;;;;;;5028606;28;20446;-70
2022/10/10 17:56:48;;;;;;;2.43;2.17;;;21.10;95.20;;;;;;5028949;28;20605;-67
2022/10/10 17:59:15;;;;;;;2.23;2.03;;;21.20;95.10;;;;;;5028703;28;20583;-68
2022/10/10 18:01:42;;;;;;;2.37;2.20;;;21.20;94.90;;;;;;5028681;28;20556;-67
2022/10/10 18:04:09;;;;;;;2.07;1.97;;;21.20;94.70;;;;;;5028576;28;20448;-69
2022/10/10 18:06:37;;;;;;;2.93;2.67;;;21.20;94.70;;;;;;5028721;28;20876;-69
2022/10/10 18:09:04;;;;;;;2.80;2.50;;;21.30;94.60;;;;;;5028820;28;20491;-68
2022/10/10 18:11:32;;;;;;;3.33;3.10;;;21.30;94.60;;;;;;5028499;28;21021;-70
2022/10/10 18:14:00;;;;;;;3.13;2.87;;;21.30;94.50;;;;;;5028593;28;20492;-69
2022/10/10 18:16:31;;;;;;;3.50;3.20;;;21.30;94.40;;;;;;5032501;28;20532;-74
2022/10/10 18:18:58;;;;;;;4.87;3.17;;;21.20;94.20;;;;;;5031847;28;20485;-71
2022/10/10 18:21:26;;;;;;;3.23;2.93;;;21.20;94.50;;;;;;5028512;28;20445;-66
2022/10/10 18:23:54;;;;;;;3.10;2.77;;;21.20;94.70;;;;;;5028587;28;20450;-66
2022/10/10 18:26:28;;;;;;;2.90;2.70;;;21.30;94.90;;;;;;5028474;28;20504;-66
2022/10/10 18:28:55;;;;;;;2.80;2.60;;;21.30;94.60;;;;;;5028424;28;20997;-66
2022/10/10 18:31:26;;;;;;;2.60;2.40;;;21.40;94.50;;;;;;5028472;28;20441;-67
2022/10/10 18:33:53;;;;;;;4.77;2.70;;;21.40;94.50;;;;;;5028165;28;20438;-66
2022/10/10 18:36:23;;;;;;;3.00;2.70;;;21.40;94.40;;;;;;5028320;28;20489;-66
2022/10/10 18:38:50;;;;;;;2.50;2.30;;;21.50;94.40;;;;;;5028340;28;20513;-67
2022/10/10 18:41:19;;;;;;;2.93;2.23;;;21.50;94.30;;;;;;5028208;28;20533;-67
2022/10/10 18:43:47;;;;;;;2.57;2.20;;;21.50;94.20;;;;;;5027934;28;20471;-66
2022/10/10 18:46:16;;;;;;;4.80;2.60;;;21.50;94.20;;;;;;5028430;28;20445;-70
2022/10/10 18:48:46;;;;;;;3.97;2.60;;;21.50;94.20;;;;;;5027846;28;20480;-65
2022/10/10 18:51:15;;;;;;;3.00;2.73;;;21.50;94.20;;;;;;5014646;28;20529;-69
2022/10/10 18:53:44;;;;;;;3.80;3.00;;;21.50;94.40;;;;;;5014465;28;20474;-69
2022/10/10 18:56:12;;;;;;;4.00;2.77;;;21.50;94.00;;;;;;5015218;28;20446;-68
2022/10/10 18:58:40;;;;;;;4.00;2.60;;;21.50;94.00;;;;;;5014614;28;21030;-70
2022/10/10 19:01:10;;;;;;;4.20;3.00;;;21.50;94.00;;;;;;5014876;28;20541;-73
2022/10/10 19:03:37;;;;;;;3.20;3.00;;;21.50;94.00;;;;;;5015251;28;20470;-72
2022/10/10 19:06:08;;;;;;;2.70;2.40;;;21.50;93.90;;;;;;5015652;28;20541;-73
2022/10/10 19:08:35;;;;;;;3.33;2.00;;;21.50;94.00;;;;;;5015026;28;20445;-70
2022/10/10 19:11:03;;;;;;;2.17;2.00;;;21.50;94.00;;;;;;5014891;28;20537;-70
2022/10/10 19:13:30;;;;;;;2.57;1.90;;;21.50;93.90;;;;;;5014377;28;20493;-70
2022/10/10 19:16:03;;;;;;;2.83;2.30;;;21.50;94.00;;;;;;5014390;28;20446;-70
2022/10/10 19:18:30;;;;;;;3.47;2.47;;;21.50;94.00;;;;;;5014364;28;20482;-70
2022/10/10 19:20:59;;;;;;;2.70;2.07;;;21.50;94.00;;;;;;5014445;28;20537;-70
2022/10/10 19:23:29;;;;;;;4.80;2.57;;;21.50;94.10;;;;;;5013790;28;20536;-71
2022/10/10 19:25:56;;;;;;;2.13;1.93;;;21.50;93.40;;;;;;5014029;28;20962;-70
2022/10/10 19:28:23;;;;;;;3.93;2.63;;;21.50;94.00;;;;;;5014116;28;20815;-72
2022/10/10 19:30:50;;;;;;;3.50;2.47;;;21.50;94.00;;;;;;5014295;28;20450;-72
2022/10/10 19:33:17;;;;;;;2.77;2.27;;;21.50;94.00;;;;;;5014095;28;20983;-69
2022/10/10 19:35:46;;;;;;;2.20;2.00;;;21.50;93.90;;;;;;5014476;28;20493;-69
2022/10/10 19:38:13;;;;;;;1.73;1.63;;;21.50;93.80;;;;;;5014132;28;20481;-70
2022/10/10 19:40:45;;;;;;;1.93;1.83;;;21.50;93.70;;;;;;5013517;28;20463;-69
2022/10/10 19:43:12;;;;;;;2.30;1.70;;;21.50;93.70;;;;;;5020758;28;20504;-73
2022/10/10 19:45:40;;;;;;;3.23;2.50;;;21.50;93.70;;;;;;5033793;28;20481;-69
2022/10/10 19:48:07;;;;;;;2.37;2.10;;;21.50;93.70;;;;;;5019567;28;20450;-69
2022/10/10 19:50:37;;;;;;;2.50;2.30;;;21.50;93.60;;;;;;5013700;28;20442;-70
2022/10/10 19:53:04;;;;;;;2.63;2.27;;;21.50;93.60;;;;;;5013354;28;20561;-71
2022/10/10 19:55:31;;;;;;;2.07;1.87;;;21.50;93.90;;;;;;5013469;28;20457;-71
2022/10/10 19:57:59;;;;;;;2.47;2.27;;;21.50;93.50;;;;;;5013792;28;20442;-72
2022/10/10 20:00:26;;;;;;;2.47;2.23;;;21.50;93.40;;;;;;5013586;28;20460;-72
2022/10/10 20:02:53;;;;;;;2.37;1.60;;;21.50;93.40;;;;;;5012718;28;20549;-71
2022/10/10 20:05:20;;;;;;;1.90;1.60;;;21.50;93.70;;;;;;5013428;28;20450;-72
2022/10/10 20:07:49;;;;;;;2.00;1.83;;;21.50;93.30;;;;;;5013308;28;20931;-70
2022/10/10 20:10:16;;;;;;;2.50;2.13;;;21.50;93.30;;;;;;5013439;28;20596;-72
2022/10/10 20:12:43;;;;;;;3.10;2.03;;;21.50;93.30;;;;;;5013161;28;20963;-74
2022/10/10 20:15:11;;;;;;;1.80;1.63;;;21.50;93.20;;;;;;5013627;28;20537;-74
2022/10/10 20:17:40;;;;;;;2.00;1.67;;;21.50;93.20;;;;;;5013714;28;20894;-73
2022/10/10 20:20:08;;;;;;;1.40;1.30;;;21.50;93.20;;;;;;5013618;28;20482;-75
2022/10/10 20:22:35;;;;;;;2.77;1.90;;;21.50;93.40;;;;;;5013623;28;20466;-70
2022/10/10 20:25:02;;;;;;;3.60;1.80;;;21.40;92.90;;;;;;5013083;28;20446;-71
2022/10/10 20:27:29;;;;;;;1.60;1.50;;;21.40;92.70;;;;;;5013245;28;20536;-68
2022/10/10 20:29:56;;;;;;;1.67;1.33;;;21.40;93.20;;;;;;5013140;28;20446;-68
2022/10/10 20:32:24;;;;;;;1.60;1.50;;;21.40;93.70;;;;;;5013227;28;20462;-71
2022/10/10 20:34:51;;;;;;;1.90;1.73;;;21.40;93.70;;;;;;5012908;28;20446;-71
2022/10/10 20:37:18;;;;;;;1.90;1.37;;;21.40;93.70;;;;;;5013327;28;20450;-72
2022/10/10 20:39:45;;;;;;;2.10;1.90;;;21.40;93.70;;;;;;5013439;28;20486;-71
2022/10/10 20:42:12;;;;;;;1.70;1.50;;;21.40;93.70;;;;;;5013031;28;20553;-72
2022/10/10 20:44:39;;;;;;;2.87;1.77;;;21.40;93.70;;;;;;5013161;28;20482;-71
2022/10/10 20:47:06;;;;;;;2.70;1.57;;;21.40;93.70;;;;;;5013145;28;20454;-72
2022/10/10 20:49:35;;;;;;;1.40;1.30;;;21.40;93.70;;;;;;5013567;28;20505;-73
2022/10/10 20:52:02;;;;;;;1.37;1.27;;;21.40;93.60;;;;;;5012922;28;20991;-74
2022/10/10 20:54:29;;;;;;;1.70;1.50;;;21.40;93.60;;;;;;5013172;28;20450;-70
2022/10/10 20:56:56;;;;;;;1.67;1.20;;;21.40;93.50;;;;;;5012633;28;20561;-70
2022/10/10 20:59:24;;;;;;;3.07;1.83;;;21.40;93.40;;;;;;5013395;28;20485;-72
2022/10/10 21:01:51;;;;;;;1.50;1.40;;;21.40;93.40;;;;;;5013304;28;20506;-74
2022/10/10 21:04:19;;;;;;;1.93;1.70;;;21.40;93.40;;;;;;5012534;28;20512;-72
2022/10/10 21:06:47;;;;;;;1.03;1.00;;;21.40;93.40;;;;;;5012820;28;20478;-72
2022/10/10 21:09:15;;;;;;;1.67;1.30;;;21.40;93.30;;;;;;5012864;28;20615;-71
2022/10/10 21:11:42;;;;;;;2.20;1.53;;;21.40;93.30;;;;;;5012300;28;20992;-71
2022/10/10 21:14:10;;;;;;;1.50;1.40;;;21.40;93.30;;;;;;5011669;28;20456;-71
2022/10/10 21:16:39;;;;;;;5.50;2.90;;;21.40;93.30;;;;;;5012343;28;20533;-71
2022/10/10 21:19:08;;;;;;;1.70;1.60;;;21.40;93.30;;;;;;5012448;28;20525;-71
2022/10/10 21:21:36;;;;;;;1.30;1.20;;;21.40;93.70;;;;;;5012526;28;20452;-72
2022/10/10 21:24:06;;;;;;;1.53;1.10;;;21.40;93.30;;;;;;5011948;28;20541;-72
2022/10/10 21:26:33;;;;;;;1.67;1.57;;;21.40;93.30;;;;;;5012480;28;20450;-73
2022/10/10 21:29:01;;;;;;;1.93;1.70;;;21.40;93.40;;;;;;5012427;28;20439;-70
