Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/29 00:01:35;;;;;;;0.40;0.40;;;;;;;;;;5051536;28;21006;-65
2021/10/29 00:04:01;;;;;;;0.50;0.50;;;;;;;;;;5052191;28;20426;-65
2021/10/29 00:06:29;;;;;;;0.40;0.40;;;;;;;;;;5051815;28;20422;-65
2021/10/29 00:08:55;;;;;;;0.40;0.40;;;;;;;;;;5050063;28;20465;-65
2021/10/29 00:11:21;;;;;;;0.40;0.40;;;;;;;;;;5051999;28;20207;-65
2021/10/29 00:13:47;;;;;;;0.40;0.40;;;;;;;;;;5052147;28;20190;-65
2021/10/29 00:16:13;;;;;;;0.40;0.40;;;;;;;;;;5051511;28;20176;-65
2021/10/29 00:18:39;;;;;;;0.40;0.40;;;;;;;;;;5052053;28;20176;-65
2021/10/29 00:21:05;;;;;;;0.40;0.40;;;;;;;;;;5051322;28;20209;-65
2021/10/29 00:23:31;;;;;;;0.40;0.40;;;;;;;;;;5051661;28;20475;-65
2021/10/29 00:25:58;;;;;;;0.40;0.40;;;;;;;;;;5051978;28;20485;-65
2021/10/29 00:28:24;;;;;;;0.40;0.40;;;;;;;;;;5051730;28;21239;-65
2021/10/29 00:30:50;;;;;;;0.40;0.40;;;;;;;;;;5049290;28;20211;-65
2021/10/29 00:33:16;;;;;;;0.37;0.37;;;;;;;;;;5050926;28;20693;-65
2021/10/29 00:35:42;;;;;;;0.40;0.40;;;;;;;;;;5051763;28;20467;-65
2021/10/29 00:38:09;;;;;;;0.40;0.40;;;;;;;;;;5051499;28;20558;-65
2021/10/29 00:40:35;;;;;;;0.40;0.40;;;;;;;;;;5051651;28;20256;-65
2021/10/29 00:43:01;;;;;;;0.40;0.40;;;;;;;;;;5051521;28;20274;-65
2021/10/29 00:45:27;;;;;;;0.40;0.40;;;;;;;;;;5051764;28;20176;-65
2021/10/29 00:47:53;;;;;;;0.40;0.40;;;;;;;;;;5051173;28;20368;-65
2021/10/29 00:50:20;;;;;;;0.40;0.40;;;;;;;;;;5050983;28;20449;-65
2021/10/29 00:52:46;;;;;;;0.40;0.40;;;;;;;;;;5051279;28;21263;-65
2021/10/29 00:55:14;;;;;;;0.30;0.30;;;;;;;;;;5051475;28;20187;-65
2021/10/29 00:57:40;;;;;;;0.40;0.40;;;;;;;;;;5051205;28;20800;-65
2021/10/29 01:00:07;;;;;;;0.40;0.40;;;;;;;;;;5051335;28;20226;-65
2021/10/29 01:02:33;;;;;;;0.40;0.40;;;;;;;;;;5050442;28;20187;-65
2021/10/29 01:05:02;;;;;;;0.40;0.40;;;;;;;;;;5051369;28;20172;-65
2021/10/29 01:07:28;;;;;;;0.40;0.40;;;;;;;;;;5049168;28;20421;-65
2021/10/29 01:09:54;;;;;;;0.40;0.40;;;;;;;;;;5050991;28;20202;-65
2021/10/29 01:12:20;;;;;;;0.40;0.40;;;;;;;;;;5050933;28;20421;-65
2021/10/29 01:14:52;;;;;;;0.50;0.50;;;;;;;;;;5051280;28;20762;-65
2021/10/29 01:17:18;;;;;;;0.40;0.40;;;;;;;;;;5051323;28;20987;-65
2021/10/29 01:19:46;;;;;;;0.40;0.40;;;;;;;;;;5050131;28;20191;-65
2021/10/29 01:22:12;;;;;;;0.50;0.50;;;;;;;;;;5049636;28;20550;-65
2021/10/29 01:24:38;;;;;;;0.40;0.40;;;;;;;;;;5050999;28;20187;-65
2021/10/29 01:27:11;;;;;;;0.40;0.40;;;;;;;;;;5051293;28;20822;-65
2021/10/29 01:29:38;;;;;;;0.50;0.50;;;;;;;;;;5050603;28;20697;-65
2021/10/29 01:32:04;;;;;;;0.40;0.40;;;;;;;;;;5050583;28;20658;-65
2021/10/29 01:34:32;;;;;;;0.40;0.40;;;;;;;;;;5050619;28;20183;-65
2021/10/29 01:36:58;;;;;;;0.50;0.50;;;;;;;;;;5051036;28;20259;-65
2021/10/29 01:39:24;;;;;;;0.40;0.40;;;;;;;;;;5050993;28;20268;-65
2021/10/29 01:41:50;;;;;;;0.40;0.40;;;;;;;;;;5050839;28;20430;-65
2021/10/29 01:44:16;;;;;;;0.40;0.40;;;;;;;;;;5053828;28;20421;-65
2021/10/29 01:46:42;;;;;;;0.50;0.50;;;;;;;;;;5055069;28;20445;-65
2021/10/29 01:49:08;;;;;;;0.50;0.50;;;;;;;;;;5054228;28;20522;-65
2021/10/29 01:51:34;;;;;;;0.50;0.50;;;;;;;;;;5054664;28;20957;-65
2021/10/29 01:54:00;;;;;;;0.50;0.50;;;;;;;;;;5054331;28;20595;-65
2021/10/29 01:56:27;;;;;;;0.40;0.40;;;;;;;;;;5054473;28;20208;-65
2021/10/29 01:58:53;;;;;;;0.40;0.40;;;;;;;;;;5054622;28;20550;-65
2021/10/29 02:01:19;;;;;;;0.40;0.40;;;;;;;;;;5054162;28;20215;-65
2021/10/29 02:03:45;;;;;;;0.40;0.40;;;;;;;;;;5054232;28;20180;-65
2021/10/29 02:06:11;;;;;;;0.40;0.40;;;;;;;;;;5054416;28;20480;-65
2021/10/29 02:08:37;;;;;;;0.40;0.40;;;;;;;;;;5054329;28;20689;-65
2021/10/29 02:11:03;;;;;;;0.40;0.40;;;;;;;;;;5053683;28;20270;-65
2021/10/29 02:13:30;;;;;;;0.40;0.40;;;;;;;;;;5054288;28;20187;-65
2021/10/29 02:15:56;;;;;;;0.40;0.40;;;;;;;;;;5054252;28;20210;-65
2021/10/29 02:18:22;;;;;;;0.40;0.40;;;;;;;;;;5054505;28;20175;-65
2021/10/29 02:20:48;;;;;;;0.40;0.40;;;;;;;;;;5053722;28;20205;-65
2021/10/29 02:23:14;;;;;;;0.40;0.40;;;;;;;;;;5054354;28;20261;-65
2021/10/29 02:25:44;;;;;;;0.40;0.40;;;;;;;;;;5053900;28;20419;-65
2021/10/29 02:28:14;;;;;;;0.40;0.40;;;;;;;;;;5054175;28;20230;-65
2021/10/29 02:30:40;;;;;;;0.40;0.40;;;;;;;;;;5053261;28;20302;-65
2021/10/29 02:33:06;;;;;;;0.40;0.40;;;;;;;;;;5053764;28;20263;-65
2021/10/29 02:35:32;;;;;;;0.40;0.40;;;;;;;;;;5053852;28;20702;-65
2021/10/29 02:37:58;;;;;;;0.40;0.40;;;;;;;;;;5053794;28;20214;-65
2021/10/29 02:40:24;;;;;;;0.40;0.40;;;;;;;;;;5052976;28;20601;-65
2021/10/29 02:42:50;;;;;;;0.40;0.40;;;;;;;;;;5054006;28;20418;-65
2021/10/29 02:45:16;;;;;;;0.40;0.40;;;;;;;;;;5053597;28;20425;-65
2021/10/29 02:47:46;;;;;;;0.40;0.40;;;;;;;;;;5053569;28;20504;-65
2021/10/29 02:50:13;;;;;;;0.40;0.40;;;;;;;;;;5053235;28;20465;-65
2021/10/29 02:52:39;;;;;;;0.40;0.40;;;;;;;;;;5053558;28;20171;-65
2021/10/29 02:55:05;;;;;;;0.40;0.40;;;;;;;;;;5052229;28;20679;-65
2021/10/29 02:57:31;;;;;;;0.40;0.40;;;;;;;;;;5053212;28;20797;-65
2021/10/29 02:59:57;;;;;;;0.40;0.40;;;;;;;;;;5053404;28;20755;-65
2021/10/29 03:02:23;;;;;;;0.40;0.40;;;;;;;;;;5053276;28;20184;-65
2021/10/29 03:04:48;;;;;;;0.40;0.40;;;;;;;;;;5054630;28;20484;-65
2021/10/29 03:07:14;;;;;;;0.40;0.40;;;;;;;;;;5052606;28;20444;-65
2021/10/29 03:09:41;;;;;;;0.40;0.40;;;;;;;;;;5053274;28;21106;-65
2021/10/29 03:12:07;;;;;;;0.40;0.40;;;;;;;;;;5052896;28;20425;-65
2021/10/29 03:14:33;;;;;;;0.40;0.40;;;;;;;;;;5053307;28;20557;-65
2021/10/29 03:16:59;;;;;;;0.40;0.40;;;;;;;;;;5053069;28;20190;-65
2021/10/29 03:19:25;;;;;;;0.40;0.40;;;;;;;;;;5052741;28;20659;-65
2021/10/29 03:21:51;;;;;;;0.40;0.40;;;;;;;;;;5052367;28;20995;-65
2021/10/29 03:24:17;;;;;;;0.40;0.40;;;;;;;;;;5052874;28;20401;-65
2021/10/29 03:26:43;;;;;;;0.40;0.40;;;;;;;;;;5053171;28;20417;-65
2021/10/29 03:29:09;;;;;;;0.40;0.40;;;;;;;;;;5052816;28;20210;-65
2021/10/29 03:31:34;;;;;;;0.40;0.40;;;;;;;;;;5051830;28;20519;-65
2021/10/29 03:34:01;;;;;;;0.50;0.50;;;;;;;;;;5052994;28;20516;-65
2021/10/29 03:36:27;;;;;;;0.40;0.40;;;;;;;;;;5052340;28;20406;-65
2021/10/29 03:38:59;;;;;;;0.40;0.40;;;;;;;;;;5052574;28;20980;-65
2021/10/29 03:41:28;;;;;;;0.60;0.60;;;;;;;;;;5052230;28;20449;-65
2021/10/29 03:43:58;;;;;;;0.40;0.40;;;;;;;;;;5052858;28;20256;-65
2021/10/29 03:46:26;;;;;;;0.40;0.40;;;;;;;;;;5052449;28;20659;-65
2021/10/29 03:51:33;;;;;;;0.40;0.40;;;;;;;;;;5049549;28;20195;-65
2021/10/29 03:54:13;;;;;;;0.50;0.50;;;;;;;;;;5052675;28;20171;-65
2021/10/29 03:56:45;;;;;;;0.40;0.40;;;;;;;;;;5051883;28;20187;-65
2021/10/29 03:59:11;;;;;;;0.40;0.40;;;;;;;;;;5052356;28;20692;-65
2021/10/29 04:01:38;;;;;;;0.40;0.40;;;;;;;;;;5051849;28;20207;-65
2021/10/29 04:04:04;;;;;;;0.40;0.40;;;;;;;;;;5052005;28;20230;-65
2021/10/29 04:06:30;;;;;;;0.40;0.40;;;;;;;;;;5052344;28;20255;-65
2021/10/29 04:08:56;;;;;;;0.40;0.40;;;;;;;;;;5051772;28;20246;-65
2021/10/29 04:11:25;;;;;;;0.50;0.50;;;;;;;;;;5051966;28;20199;-65
2021/10/29 04:13:51;;;;;;;0.50;0.50;;;;;;;;;;5052177;28;20167;-65
2021/10/29 04:16:19;;;;;;;0.40;0.40;;;;;;;;;;5051933;28;20175;-65
2021/10/29 04:18:45;;;;;;;0.60;0.60;;;;;;;;;;5052024;28;20232;-65
2021/10/29 04:21:11;;;;;;;0.50;0.50;;;;;;;;;;5051098;28;20206;-65
2021/10/29 04:23:37;;;;;;;0.60;0.60;;;;;;;;;;5051534;28;20727;-65
2021/10/29 04:26:03;;;;;;;0.50;0.50;;;;;;;;;;5050647;28;20460;-65
2021/10/29 04:28:29;;;;;;;0.40;0.40;;;;;;;;;;5051572;28;20466;-65
2021/10/29 04:30:56;;;;;;;0.50;0.50;;;;;;;;;;5051051;28;20211;-65
2021/10/29 04:33:22;;;;;;;0.40;0.40;;;;;;;;;;5051667;28;20174;-65
2021/10/29 04:35:51;;;;;;;0.50;0.50;;;;;;;;;;5051364;28;20179;-66
2021/10/29 04:38:17;;;;;;;0.40;0.40;;;;;;;;;;5051561;28;20447;-65
2021/10/29 04:40:43;;;;;;;0.50;0.50;;;;;;;;;;5051431;28;20222;-65
2021/10/29 04:43:10;;;;;;;0.50;0.50;;;;;;;;;;5051284;28;20681;-64
2021/10/29 04:45:36;;;;;;;0.40;0.40;;;;;;;;;;5051380;28;20193;-64
2021/10/29 04:48:03;;;;;;;0.50;0.50;;;;;;;;;;5051510;28;20198;-64
2021/10/29 04:50:29;;;;;;;0.40;0.40;;;;;;;;;;5051450;28;20191;-64
2021/10/29 04:52:55;;;;;;;0.40;0.40;;;;;;;;;;5051001;28;21784;-65
2021/10/29 04:55:21;;;;;;;0.40;0.40;;;;;;;;;;5051162;28;20182;-65
2021/10/29 04:57:47;;;;;;;0.40;0.40;;;;;;;;;;5051517;28;20202;-65
2021/10/29 05:00:14;;;;;;;0.40;0.40;;;;;;;;;;5051134;28;20220;-65
2021/10/29 05:02:40;;;;;;;0.40;0.40;;;;;;;;;;5050950;28;20486;-65
2021/10/29 05:05:07;;;;;;;0.50;0.50;;;;;;;;;;5051366;28;20181;-65
2021/10/29 05:07:34;;;;;;;0.40;0.40;;;;;;;;;;5049167;28;20770;-65
2021/10/29 05:10:00;;;;;;;0.40;0.40;;;;;;;;;;5050954;28;20200;-65
2021/10/29 05:12:26;;;;;;;0.40;0.40;;;;;;;;;;5051310;28;20572;-65
2021/10/29 05:14:53;;;;;;;0.50;0.50;;;;;;;;;;5051470;28;20175;-65
2021/10/29 05:17:19;;;;;;;0.40;0.40;;;;;;;;;;5051434;28;20186;-65
2021/10/29 05:19:45;;;;;;;0.40;0.40;;;;;;;;;;5054761;28;20178;-65
2021/10/29 05:22:11;;;;;;;0.60;0.60;;;;;;;;;;5054907;28;20254;-65
2021/10/29 05:24:37;;;;;;;0.40;0.40;;;;;;;;;;5055276;28;20247;-65
2021/10/29 05:27:03;;;;;;;0.40;0.40;;;;;;;;;;5042652;28;20314;-65
2021/10/29 05:29:29;;;;;;;0.50;0.50;;;;;;;;;;5035220;28;20214;-65
2021/10/29 05:31:58;;;;;;;0.50;0.50;;;;;;;;;;5035191;28;20180;-65
2021/10/29 05:34:24;;;;;;;0.40;0.40;;;;;;;;;;5035469;28;20407;-65
2021/10/29 05:36:50;;;;;;;0.50;0.50;;;;;;;;;;5035474;28;20172;-65
2021/10/29 05:39:16;;;;;;;0.45;0.45;;;;;;;;;;5053529;28;20512;-65
2021/10/29 05:41:47;;;;;;;0.40;0.40;;;;;;;;;;5054582;28;20234;-65
2021/10/29 05:44:14;;;;;;;0.40;0.40;;;;;;;;;;5055115;28;20713;-65
2021/10/29 05:46:42;;;;;;;0.50;0.50;;;;;;;;;;5054448;28;20178;-65
2021/10/29 05:49:12;;;;;;;0.40;0.40;;;;;;;;;;5054650;28;20755;-65
2021/10/29 05:51:42;;;;;;;0.50;0.50;;;;;;;;;;5054371;28;20183;-65
2021/10/29 05:54:13;;;;;;;0.50;0.50;;;;;;;;;;5053889;28;20233;-65
2021/10/29 05:56:39;;;;;;;0.40;0.40;;;;;;;;;;5053128;28;20205;-65
2021/10/29 05:59:05;;;;;;;0.40;0.40;;;;;;;;;;5053131;28;20276;-65
2021/10/29 06:01:32;;;;;;;0.40;0.40;;;;;;;;;;5054296;28;20198;-65
2021/10/29 06:03:58;;;;;;;0.40;0.40;;;;;;;;;;5054253;28;20182;-65
2021/10/29 06:06:24;;;;;;;0.40;0.40;;;;;;;;;;5054494;28;20175;-65
2021/10/29 06:08:50;;;;;;;0.40;0.40;;;;;;;;;;5054561;28;20646;-65
2021/10/29 06:11:16;;;;;;;0.40;0.40;;;;;;;;;;5053535;28;20200;-65
2021/10/29 06:13:42;;;;;;;0.50;0.50;;;;;;;;;;5053955;28;20510;-65
2021/10/29 06:16:10;;;;;;;0.50;0.50;;;;;;;;;;5054246;28;20470;-65
2021/10/29 06:18:36;;;;;;;0.50;0.50;;;;;;;;;;5054087;28;20222;-65
2021/10/29 06:21:02;;;;;;;0.40;0.40;;;;;;;;;;5053806;28;20687;-65
2021/10/29 06:23:37;;;;;;;0.40;0.40;;;;;;;;;;5054359;28;20519;-65
2021/10/29 06:26:11;;;;;;;0.40;0.40;;;;;;;;;;5053316;28;20670;-65
2021/10/29 06:28:37;;;;;;;0.40;0.40;;;;;;;;;;5053148;28;20198;-65
2021/10/29 06:31:03;;;;;;;0.60;0.60;;;;;;;;;;5052457;28;20218;-65
2021/10/29 06:33:29;;;;;;;0.40;0.40;;;;;;;;;;5051206;28;20231;-65
2021/10/29 06:35:56;;;;;;;0.40;0.40;;;;;;;;;;5054126;28;20183;-65
2021/10/29 06:38:22;;;;;;;0.40;0.40;;;;;;;;;;5053716;28;20442;-65
2021/10/29 06:40:50;;;;;;;0.40;0.40;;;;;;;;;;5052954;28;20769;-65
2021/10/29 06:43:24;;;;;;;0.40;0.40;;;;;;;;;;5051906;28;20781;-65
2021/10/29 06:59:23;;;;;;;0.40;0.40;;;;;;;;;;5053588;28;20887;-65
2021/10/29 07:02:02;;;;;;;0.50;0.50;;;;;;;;;;5053437;28;20229;-65
2021/10/29 07:40:23;;;;;;;0.40;0.40;;;;;;;;;;5052342;28;20218;-65
2021/10/29 07:45:20;;;;;;;0.43;0.43;;;;;;;;;;5052739;28;20520;-65
2021/10/29 07:47:46;;;;;;;0.40;0.40;;;;;;;;;;5052613;28;20172;-65
2021/10/29 07:50:14;;;;;;;0.40;0.40;;;;;;;;;;5052311;28;20540;-65
2021/10/29 07:52:43;;;;;;;0.40;0.40;;;;;;;;;;5052566;28;20171;-65
2021/10/29 07:55:11;;;;;;;0.40;0.40;;;;;;;;;;5052689;28;20263;-66
2021/10/29 07:57:37;;;;;;;0.40;0.40;;;;;;;;;;5052624;28;20202;-65
2021/10/29 08:00:04;;;;;;;0.47;0.47;;;;;;;;;;5052269;28;20192;-65
2021/10/29 08:02:31;;;;;;;0.40;0.40;;;;;;;;;;5052425;28;20542;-66
2021/10/29 08:04:57;;;;;;;0.40;0.40;;;;;;;;;;5052374;28;20217;-65
2021/10/29 08:07:23;;;;;;;0.40;0.40;;;;;;;;;;5052438;28;20257;-65
2021/10/29 08:09:49;;;;;;;0.40;0.40;;;;;;;;;;5050973;28;20204;-66
2021/10/29 08:12:16;;;;;;;0.40;0.40;;;;;;;;;;5051923;28;20552;-66
2021/10/29 08:14:44;;;;;;;0.40;0.40;;;;;;;;;;5052126;28;20251;-65
2021/10/29 08:17:10;;;;;;;0.50;0.50;;;;;;;;;;5052178;28;20541;-66
2021/10/29 08:19:36;;;;;;;0.40;0.40;;;;;;;;;;5051939;28;20223;-66
2021/10/29 08:22:03;;;;;;;0.40;0.40;;;;;;;;;;5051841;28;20258;-66
2021/10/29 08:24:30;;;;;;;0.40;0.40;;;;;;;;;;5051943;28;20183;-65
2021/10/29 08:26:57;;;;;;;0.40;0.40;;;;;;;;;;5052010;28;20680;-65
2021/10/29 08:29:23;;;;;;;0.40;0.40;;;;;;;;;;5051849;28;20670;-66
2021/10/29 08:31:50;;;;;;;0.40;0.40;;;;;;;;;;5051377;28;20212;-65
2021/10/29 08:34:16;;;;;;;0.40;0.40;;;;;;;;;;5051804;28;20172;-66
2021/10/29 08:36:44;;;;;;;0.40;0.40;;;;;;;;;;5051852;28;20225;-66
2021/10/29 08:39:11;;;;;;;0.40;0.40;;;;;;;;;;5051996;28;20176;-65
2021/10/29 08:41:39;;;;;;;0.40;0.40;;;;;;;;;;5051639;28;20196;-65
2021/10/29 08:44:07;;;;;;;0.40;0.40;;;;;;;;;;5051823;28;20598;-66
2021/10/29 08:46:34;;;;;;;0.40;0.40;;;;;;;;;;5051723;28;20192;-65
2021/10/29 08:49:01;;;;;;;0.40;0.40;;;;;;;;;;5051465;28;20232;-65
2021/10/29 08:51:28;;;;;;;0.40;0.40;;;;;;;;;;5051614;28;20203;-66
2021/10/29 08:53:55;;;;;;;0.40;0.40;;;;;;;;;;5050779;28;20247;-66
2021/10/29 08:56:21;;;;;;;0.40;0.40;;;;;;;;;;5051684;28;20191;-66
2021/10/29 08:59:03;;;;;;;0.40;0.40;;;;;;;;;;5050776;28;20255;-66
2021/10/29 09:01:29;;;;;;;0.40;0.40;;;;;;;;;;5051183;28;20713;-65
2021/10/29 09:04:02;;;;;;;0.30;0.30;;;;;;;;;;5051376;28;20705;-65
2021/10/29 09:31:53;;;;;;;0.30;0.30;;;;;;;;;;5050699;28;20217;-64
2021/10/29 09:34:15;;;;;;;0.40;0.40;;;;;;;;;;5049111;28;20420;-63
2021/10/29 09:36:43;;;;;;;0.40;0.40;;;;;;;;;;5051094;28;20409;-63
2021/10/29 09:39:19;;;;;;;0.40;0.40;;;;;;;;;;5051015;28;20411;-63
2021/10/29 09:41:45;;;;;;;0.30;0.30;;;;;;;;;;5050766;28;20568;-66
2021/10/29 09:44:17;;;;;;;0.30;0.30;;;;;;;;;;5050738;28;20203;-66
2021/10/29 09:46:51;;;;;;;0.40;0.40;;;;;;;;;;5050051;28;20643;-66
2021/10/29 09:49:23;;;;;;;0.40;0.40;;;;;;;;;;5049851;28;20208;-66
2021/10/29 09:51:54;;;;;;;0.30;0.30;;;;;;;;;;5050706;28;20259;-63
2021/10/29 09:54:31;;;;;;;0.40;0.40;;;;;;;;;;5051049;28;20172;-63
2021/10/29 09:56:57;;;;;;;0.30;0.30;;;;;;;;;;5050871;28;20219;-66
2021/10/29 09:59:24;;;;;;;0.30;0.30;;;;;;;;;;5050928;28;20932;-63
2021/10/29 10:01:50;;;;;;;0.30;0.30;;;;;;;;;;5050603;28;20430;-66
2021/10/29 10:04:18;;;;;;;0.30;0.30;;;;;;;;;;5051981;28;20970;-66
2021/10/29 10:06:44;;;;;;;0.30;0.30;;;;;;;;;;5053247;28;20777;-66
2021/10/29 10:09:10;;;;;;;0.30;0.30;;;;;;;;;;5054528;28;20876;-66
2021/10/29 10:11:41;;;;;;;0.40;0.40;;;;;;;;;;5054259;28;20435;-66
2021/10/29 10:14:09;;;;;;;0.30;0.30;;;;;;;;;;5053621;28;20385;-66
2021/10/29 10:16:35;;;;;;;0.30;0.30;;;;;;;;;;5053517;28;20403;-66
2021/10/29 10:19:01;;;;;;;0.30;0.30;;;;;;;;;;5054477;28;20420;-66
2021/10/29 10:21:33;;;;;;;0.40;0.40;;;;;;;;;;5054181;28;20426;-66
2021/10/29 10:24:01;;;;;;;0.30;0.30;;;;;;;;;;5054313;28;20381;-66
2021/10/29 10:43:37;;;;;;;0.30;0.20;;;;;;;;;;5054196;28;20910;-64
2021/10/29 10:48:45;;;;;;;0.30;0.20;;;;;;;;;;5054082;28;20968;-64
2021/10/29 10:54:26;;;;;;;0.20;0.20;;;;;;;;;;5040705;28;20422;-64
2021/10/29 10:57:19;;;;;;;0.20;0.20;;;;;;;;;;5053782;28;20484;-64
2021/10/29 11:02:37;;;;;;;0.20;0.20;;;;;;;;;;5051740;28;20422;-65
2021/10/29 11:10:14;;;;;;;0.20;0.20;;;;;;;;;;5053381;28;20527;-65
2021/10/29 11:12:40;;;;;;;0.20;0.20;;;;;;;;;;5053522;28;20402;-65
2021/10/29 11:15:08;;;;;;;0.20;0.20;;;;;;;;;;5053125;28;20386;-65
2021/10/29 11:17:44;;;;;;;0.20;0.20;;;;;;;;;;5052789;28;20405;-65
2021/10/29 11:20:11;;;;;;;0.20;0.20;;;;;;;;;;5052998;28;20421;-65
2021/10/29 11:22:44;;;;;;;0.20;0.20;;;;;;;;;;5053146;28;20402;-65
2021/10/29 11:25:14;;;;;;;0.20;0.20;;;;;;;;;;5053267;28;20421;-65
2021/10/29 11:27:42;;;;;;;0.20;0.20;;;;;;;;;;5053062;28;20443;-65
2021/10/29 11:30:08;;;;;;;0.20;0.20;;;;;;;;;;5052933;28;20508;-65
2021/10/29 11:32:35;;;;;;;0.20;0.20;;;;;;;;;;5053065;28;20418;-65
2021/10/29 11:35:02;;;;;;;0.20;0.20;;;;;;;;;;5052918;28;20408;-65
2021/10/29 11:37:32;;;;;;;0.20;0.20;;;;;;;;;;5052997;28;20860;-65
2021/10/29 11:39:58;;;;;;;0.20;0.20;;;;;;;;;;5052823;28;20431;-65
2021/10/29 11:42:25;;;;;;;0.20;0.20;;;;;;;;;;5052466;28;20887;-65
2021/10/29 11:44:51;;;;;;;0.20;0.20;;;;;;;;;;5052664;28;20471;-65
2021/10/29 11:47:17;;;;;;;0.20;0.20;;;;;;;;;;5052716;28;20411;-65
2021/10/29 11:49:43;;;;;;;0.20;0.20;;;;;;;;;;5052579;28;20463;-65
2021/10/29 11:52:09;;;;;;;0.20;0.20;;;;;;;;;;5052415;28;20405;-65
2021/10/29 11:54:38;;;;;;;0.20;0.20;;;;;;;;;;5052653;28;20807;-65
2021/10/29 12:07:37;;;;;;;0.20;0.20;;;;;;;;;;5052901;28;20406;-65
2021/10/29 12:10:03;;;;;;;0.20;0.20;;;;;;;;;;5052464;28;21020;-65
2021/10/29 12:12:29;;;;;;;0.20;0.20;;;;;;;;;;5052248;28;20514;-65
2021/10/29 12:14:59;;;;;;;0.20;0.20;;;;;;;;;;5051935;28;20747;-65
2021/10/29 12:17:35;;;;;;;0.20;0.20;;;;;;;;;;5052281;28;20411;-65
2021/10/29 12:20:05;;;;;;;0.20;0.20;;;;;;;;;;5052136;28;20426;-65
2021/10/29 12:28:07;;;;;;;0.20;0.20;;;;;;;;;;5035919;28;20449;-65
2021/10/29 12:30:41;;;;;;;0.20;0.20;;;;;;;;;;5051725;28;20448;-65
2021/10/29 12:39:03;;;;;;;0.20;0.20;;;;;;;;;;5052124;28;20480;-65
2021/10/29 12:52:59;;;;;;;0.20;0.20;;;;;;;;;;5051949;28;20376;-63
2021/10/29 13:03:42;;;;;;;0.30;0.30;;;;;;;;;;5051657;28;20409;-64
2021/10/29 13:06:08;;;;;;;0.30;0.30;;;;;;;;;;5051472;28;20406;-64
2021/10/29 13:08:39;;;;;;;0.30;0.30;;;;;;;;;;5051450;28;20939;-64
2021/10/29 13:11:05;;;;;;;0.30;0.30;;;;;;;;;;5051156;28;20459;-64
2021/10/29 13:13:40;;;;;;;0.20;0.20;;;;;;;;;;5051376;28;20411;-65
2021/10/29 13:16:14;;;;;;;0.30;0.30;;;;;;;;;;5051313;28;20422;-65
2021/10/29 13:26:44;;;;;;;0.30;0.30;;;;;;;;;;5051403;28;20416;-64
2021/10/29 13:50:58;;;;;;;0.30;0.30;;;;;;;;;;5054730;28;20388;-64
2021/10/29 13:53:44;;;;;;;0.30;0.30;;;;;;;;;;5054959;28;20494;-64
2021/10/29 13:56:23;;;;;;;0.30;0.30;;;;;;;;;;5054906;28;20429;-64
2021/10/29 13:59:05;;;;;;;0.30;0.30;;;;;;;;;;5054860;28;20380;-64
2021/10/29 14:28:50;;;;;;;0.30;0.30;;;;;;;;;;5054335;28;20521;-65
2021/10/29 14:31:27;;;;;;;0.30;0.30;;;;;;;;;;5053872;28;20453;-65
2021/10/29 14:34:01;;;;;;;0.30;0.30;;;;;;;;;;5054442;28;20416;-65
2021/10/29 14:36:38;;;;;;;0.30;0.30;;;;;;;;;;5054343;28;20456;-65
2021/10/29 14:39:10;;;;;;;0.30;0.30;;;;;;;;;;5054132;28;20402;-65
2021/10/29 14:44:22;;;;;;;0.30;0.30;;;;;;;;;;5054262;28;20410;-64
2021/10/29 14:47:00;;;;;;;0.30;0.30;;;;;;;;;;5053355;28;20385;-64
2021/10/29 15:03:06;;;;;;;0.40;0.40;;;;;;;;;;5053958;28;20493;-66
2021/10/29 15:05:53;;;;;;;0.30;0.30;;;;;;;;;;5070033;22;20427;-63
2021/10/29 15:30:35;;;;;;;0.40;0.40;;;;;;;;;;5013490;28;20267;-65
2021/10/29 15:46:15;;;;;;;0.30;0.30;;;;;;;;;;5013366;28;20452;-65
2021/10/29 15:51:19;;;;;;;0.40;0.40;;;;;;;;;;5013673;28;20383;-65
2021/10/29 15:53:46;;;;;;;0.30;0.30;;;;;;;;;;5013858;28;20472;-68
2021/10/29 15:56:25;;;;;;;0.30;0.30;;;;;;;;;;5017169;28;20986;-65
2021/10/29 16:01:31;;;;;;;0.35;0.35;;;;;;;;;;5016246;28;20183;-65
2021/10/29 16:17:00;;;;;;;0.30;0.30;;;;;;;;;;5015142;28;20193;-65
2021/10/29 16:17:48;;;;;;;0.40;0.40;;;;;;;;;;5012949;28;20212;-64
2021/10/29 16:20:14;;;;;;;0.38;0.38;;;;;;;;;;5012623;28;20185;-65
2021/10/29 16:22:40;;;;;;;0.40;0.40;;;;;;;;;;5012744;28;20181;-65
2021/10/29 16:25:09;;;;;;;0.30;0.30;;;;;;;;;;5012617;28;20228;-65
2021/10/29 16:30:07;;;;;;;0.40;0.40;;;;;;;;;;5026950;28;20212;-65
2021/10/29 16:35:18;;;;;;;0.40;0.40;;;;;;;;;;5032176;28;20208;-65
2021/10/29 16:37:44;;;;;;;0.40;0.40;;;;;;;;;;5032270;28;20656;-65
2021/10/29 16:40:11;;;;;;;0.40;0.40;;;;;;;;;;5031927;28;20189;-65
2021/10/29 16:42:37;;;;;;;0.40;0.40;;;;;;;;;;5032154;28;20179;-65
2021/10/29 16:45:04;;;;;;;0.30;0.30;;;;;;;;;;5032019;28;20697;-65
2021/10/29 16:47:30;;;;;;;0.40;0.40;;;;;;;;;;5031990;28;20498;-65
2021/10/29 16:49:57;;;;;;;0.40;0.40;;;;;;;;;;5031753;28;20247;-65
2021/10/29 16:52:23;;;;;;;0.40;0.40;;;;;;;;;;5031942;28;20199;-65
2021/10/29 16:54:49;;;;;;;0.40;0.40;;;;;;;;;;5031859;28;20200;-65
2021/10/29 16:57:15;;;;;;;0.40;0.40;;;;;;;;;;5031874;28;20777;-65
2021/10/29 16:59:41;;;;;;;0.40;0.40;;;;;;;;;;5023864;28;20431;-65
2021/10/29 17:02:08;;;;;;;0.40;0.40;;;;;;;;;;5010281;28;20186;-64
2021/10/29 17:04:34;;;;;;;0.40;0.40;;;;;;;;;;5011685;28;20490;-65
2021/10/29 17:07:00;;;;;;;0.40;0.40;;;;;;;;;;5009545;28;20292;-65
2021/10/29 17:09:27;;;;;;;0.40;0.40;;;;;;;;;;5011458;28;20464;-65
2021/10/29 17:11:54;;;;;;;0.40;0.40;;;;;;;;;;5011682;28;20815;-63
2021/10/29 17:14:20;;;;;;;0.40;0.40;;;;;;;;;;5010144;28;20253;-65
2021/10/29 17:16:47;;;;;;;0.40;0.40;;;;;;;;;;5010847;28;20221;-64
2021/10/29 17:19:13;;;;;;;0.30;0.30;;;;;;;;;;5011170;28;20404;-65
2021/10/29 17:21:39;;;;;;;0.40;0.40;;;;;;;;;;5011262;28;20545;-65
2021/10/29 17:24:05;;;;;;;0.30;0.30;;;;;;;;;;5010718;28;20192;-65
2021/10/29 17:26:32;;;;;;;0.40;0.40;;;;;;;;;;5011589;28;20432;-65
2021/10/29 17:28:59;;;;;;;0.32;0.32;;;;;;;;;;5011043;28;21002;-65
2021/10/29 17:31:25;;;;;;;0.38;0.38;;;;;;;;;;5011216;28;20166;-65
2021/10/29 17:33:51;;;;;;;0.40;0.40;;;;;;;;;;5011493;28;20648;-65
2021/10/29 17:36:17;;;;;;;0.40;0.40;;;;;;;;;;5011419;28;20435;-65
2021/10/29 17:38:44;;;;;;;0.40;0.40;;;;;;;;;;5011080;28;20424;-64
2021/10/29 17:41:10;;;;;;;0.40;0.40;;;;;;;;;;5017380;28;20637;-65
2021/10/29 17:43:36;;;;;;;0.40;0.40;;;;;;;;;;5024274;28;20526;-65
2021/10/29 17:46:02;;;;;;;0.40;0.40;;;;;;;;;;5030999;28;20247;-64
2021/10/29 17:48:29;;;;;;;0.40;0.40;;;;;;;;;;5030795;28;20255;-63
2021/10/29 17:50:55;;;;;;;0.40;0.40;;;;;;;;;;5030711;28;20243;-63
2021/10/29 17:53:23;;;;;;;0.40;0.40;;;;;;;;;;5021708;28;20182;-63
2021/10/29 17:55:49;;;;;;;0.35;0.35;;;;;;;;;;5021595;28;20796;-63
2021/10/29 17:58:15;;;;;;;0.40;0.40;;;;;;;;;;5020317;28;20688;-63
2021/10/29 18:00:45;;;;;;;0.40;0.40;;;;;;;;;;5018619;28;20233;-63
2021/10/29 18:03:10;;;;;;;0.40;0.40;;;;;;;;;;5016974;28;20193;-63
2021/10/29 18:05:37;;;;;;;0.40;0.40;;;;;;;;;;5021049;28;20723;-63
2021/10/29 18:08:07;;;;;;;0.40;0.40;;;;;;;;;;5019587;28;20419;-64
2021/10/29 18:10:34;;;;;;;0.40;0.40;;;;;;;;;;5019718;28;20174;-63
2021/10/29 18:13:01;;;;;;;0.40;0.40;;;;;;;;;;5019420;28;20199;-63
2021/10/29 18:15:28;;;;;;;0.40;0.40;;;;;;;;;;5020836;28;20207;-63
2021/10/29 18:17:54;;;;;;;0.40;0.40;;;;;;;;;;5020167;28;20192;-63
2021/10/29 18:20:20;;;;;;;0.40;0.40;;;;;;;;;;5018452;28;20181;-63
2021/10/29 18:22:46;;;;;;;0.40;0.40;;;;;;;;;;5021379;28;20462;-63
2021/10/29 18:25:11;;;;;;;0.40;0.40;;;;;;;;;;5020294;28;20430;-65
2021/10/29 18:27:38;;;;;;;0.40;0.40;;;;;;;;;;5023661;28;20412;-63
2021/10/29 18:30:05;;;;;;;0.40;0.40;;;;;;;;;;5024563;28;20197;-63
2021/10/29 18:32:31;;;;;;;0.40;0.40;;;;;;;;;;5020674;28;20249;-63
2021/10/29 18:34:57;;;;;;;0.40;0.40;;;;;;;;;;5023405;28;20219;-63
2021/10/29 18:37:23;;;;;;;0.40;0.40;;;;;;;;;;5023553;28;20217;-63
2021/10/29 18:39:49;;;;;;;0.40;0.40;;;;;;;;;;5023498;28;20228;-63
2021/10/29 18:42:15;;;;;;;0.40;0.40;;;;;;;;;;5023769;28;20173;-63
2021/10/29 18:44:41;;;;;;;0.40;0.40;;;;;;;;;;5021965;28;20660;-63
2021/10/29 18:47:08;;;;;;;0.50;0.50;;;;;;;;;;5020778;28;20288;-63
2021/10/29 18:49:34;;;;;;;0.40;0.40;;;;;;;;;;5022495;28;20200;-66
2021/10/29 18:52:01;;;;;;;0.40;0.40;;;;;;;;;;5023585;28;20268;-65
2021/10/29 18:54:28;;;;;;;0.30;0.30;;;;;;;;;;5021730;28;20665;-65
2021/10/29 18:56:54;;;;;;;0.40;0.40;;;;;;;;;;5023383;28;20212;-65
2021/10/29 18:59:20;;;;;;;0.40;0.40;;;;;;;;;;5021542;28;20177;-65
2021/10/29 19:01:48;;;;;;;0.40;0.40;;;;;;;;;;5021152;28;20514;-65
2021/10/29 19:04:14;;;;;;;0.40;0.40;;;;;;;;;;5021436;28;20427;-65
2021/10/29 19:06:40;;;;;;;0.40;0.40;;;;;;;;;;5028744;28;20217;-64
2021/10/29 19:09:07;;;;;;;0.40;0.40;;;;;;;;;;5019052;28;20311;-65
2021/10/29 19:11:40;;;;;;;0.40;0.40;;;;;;;;;;5013102;28;20186;-65
2021/10/29 19:14:06;;;;;;;0.40;0.40;;;;;;;;;;5013426;28;20623;-65
2021/10/29 19:16:33;;;;;;;0.40;0.40;;;;;;;;;;5012721;28;20669;-65
2021/10/29 19:18:59;;;;;;;0.40;0.40;;;;;;;;;;5012598;28;20185;-65
2021/10/29 19:21:25;;;;;;;0.40;0.40;;;;;;;;;;5019877;28;20270;-65
2021/10/29 19:23:51;;;;;;;0.40;0.40;;;;;;;;;;5021754;28;20298;-65
2021/10/29 19:26:18;;;;;;;0.40;0.40;;;;;;;;;;5022660;28;20633;-65
2021/10/29 19:28:44;;;;;;;0.43;0.43;;;;;;;;;;5023433;28;20499;-65