Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/27 00:01:49;;;;;;;17.50;6.45;;;6.00;99.90;;;;;;4993079;28;20073;-80
2022/11/27 00:04:15;;;;;;;19.67;6.95;;;6.00;99.90;;;;;;4977491;28;20049;-80
2022/11/27 00:06:40;;;;;;;19.38;7.40;;;6.00;99.90;;;;;;4977931;28;20049;-80
2022/11/27 00:09:10;;;;;;;18.73;6.60;;;6.00;99.90;;;;;;4976803;28;20523;-80
2022/11/27 00:11:38;;;;;;;16.52;6.70;;;5.90;99.90;;;;;;4984595;28;20042;-80
2022/11/27 00:14:05;;;;;;;17.83;6.60;;;5.90;99.90;;;;;;4978982;28;20065;-80
2022/11/27 00:16:30;;;;;;;15.65;6.40;;;5.90;99.90;;;;;;4956620;28;20370;-79
2022/11/27 00:18:56;;;;;;;19.52;6.75;;;5.90;99.90;;;;;;4980208;28;20042;-80
2022/11/27 00:21:24;;;;;;;21.65;6.78;;;6.00;99.90;;;;;;4983034;28;20035;-79
2022/11/27 00:23:52;;;;;;;16.95;6.22;;;6.00;99.90;;;;;;4977798;28;20077;-80
2022/11/27 00:26:18;;;;;;;17.90;6.97;;;5.90;99.90;;;;;;4978132;28;20049;-80
2022/11/27 00:28:43;;;;;;;14.35;6.10;;;5.80;99.90;;;;;;4977490;28;20404;-80
2022/11/27 00:31:18;;;;;;;20.15;7.22;;;5.80;99.90;;;;;;4974045;28;20121;-79
2022/11/27 00:33:44;;;;;;;19.67;6.78;;;5.90;99.90;;;;;;4978047;28;20448;-79
2022/11/27 00:36:11;;;;;;;17.50;6.45;;;5.90;99.90;;;;;;4978395;28;20038;-79
2022/11/27 00:38:37;;;;;;;14.73;6.43;;;5.90;99.90;;;;;;4982740;28;20093;-80
2022/11/27 00:41:13;;;;;;;20.27;6.32;;;5.80;99.90;;;;;;4980353;28;20109;-81
2022/11/27 00:43:39;;;;;;;17.73;6.88;;;5.80;99.90;;;;;;4977274;28;20113;-80
2022/11/27 00:46:04;;;;;;;19.27;6.35;;;5.90;99.90;;;;;;4980428;28;20100;-80
2022/11/27 00:48:31;;;;;;;12.68;6.10;;;5.90;99.90;;;;;;4977499;28;20526;-79
2022/11/27 00:51:04;;;;;;;18.60;6.25;;;5.80;99.90;;;;;;4982316;28;20038;-80
2022/11/27 00:53:30;;;;;;;18.85;6.15;;;5.80;99.90;;;;;;4976236;28;20106;-79
2022/11/27 00:55:56;;;;;;;17.92;5.85;;;5.80;99.90;;;;;;4986729;28;20046;-80
2022/11/27 00:58:22;;;;;;;15.95;6.35;;;5.80;99.90;;;;;;4983486;28;20093;-79
2022/11/27 01:00:59;;;;;;;21.05;6.75;;;5.70;99.90;;;;;;4977354;28;20034;-79
2022/11/27 01:03:26;;;;;;;18.92;6.28;;;5.70;99.90;;;;;;4960963;28;20065;-80
2022/11/27 01:05:51;;;;;;;17.17;6.47;;;5.70;99.90;;;;;;4971862;28;20044;-80
2022/11/27 01:08:20;;;;;;;15.32;5.85;;;5.70;99.90;;;;;;4976636;28;20423;-79
2022/11/27 01:10:55;;;;;;;15.05;6.07;;;5.60;99.90;;;;;;5012897;28;20060;-79
2022/11/27 01:13:33;;;;;;;15.63;6.05;;;5.60;99.90;;;;;;4988419;28;20050;-80
2022/11/27 01:16:05;;;;;;;14.30;6.43;;;5.60;99.90;;;;;;4983767;28;20058;-80
2022/11/27 01:18:32;;;;;;;12.68;5.93;;;5.60;99.90;;;;;;4972649;28;20554;-80
2022/11/27 01:20:57;;;;;;;16.13;6.82;;;5.50;99.90;;;;;;4979530;28;20052;-79
2022/11/27 01:23:23;;;;;;;13.88;6.00;;;5.50;99.90;;;;;;4980837;28;20042;-79
2022/11/27 01:25:51;;;;;;;18.88;6.38;;;5.50;99.90;;;;;;4980857;28;20034;-80
2022/11/27 01:28:17;;;;;;;16.65;6.70;;;5.50;99.90;;;;;;4979173;28;20039;-80
2022/11/27 01:30:42;;;;;;;16.20;6.60;;;5.50;99.90;;;;;;4980717;28;20042;-80
2022/11/27 01:33:08;;;;;;;18.75;6.93;;;5.50;99.90;;;;;;4980652;28;20050;-80
2022/11/27 01:35:33;;;;;;;20.38;7.10;;;5.40;99.90;;;;;;4980868;28;20038;-79
2022/11/27 01:37:59;;;;;;;12.73;6.35;;;5.50;99.90;;;;;;4984764;28;20539;-80
2022/11/27 01:40:24;;;;;;;19.77;6.93;;;5.50;99.90;;;;;;4987498;28;20042;-80
2022/11/27 01:42:50;;;;;;;15.50;6.55;;;5.40;99.90;;;;;;4990878;28;20038;-80
2022/11/27 01:45:18;;;;;;;18.10;6.72;;;5.40;99.90;;;;;;4983390;28;20145;-80
2022/11/27 01:47:51;;;;;;;15.85;7.28;;;5.40;99.90;;;;;;4989618;28;20042;-81
2022/11/27 01:50:25;;;;;;;14.65;6.35;;;5.40;99.90;;;;;;4988822;28;20052;-80
2022/11/27 01:52:56;;;;;;;18.77;6.35;;;5.40;99.90;;;;;;4963789;28;20038;-79
2022/11/27 01:55:33;;;;;;;17.23;7.22;;;5.30;99.90;;;;;;4978413;28;20070;-80
2022/11/27 01:58:07;;;;;;;18.20;6.90;;;5.40;99.90;;;;;;5012754;28;20496;-80
2022/11/27 02:00:32;;;;;;;15.18;6.90;;;5.40;99.90;;;;;;4983536;28;20484;-80
2022/11/27 02:02:58;;;;;;;16.60;6.60;;;5.40;99.90;;;;;;4979992;28;20080;-80
2022/11/27 02:05:27;;;;;;;16.45;7.35;;;5.30;99.90;;;;;;4979335;28;20101;-81
2022/11/27 02:07:53;;;;;;;16.75;7.20;;;5.40;99.90;;;;;;4980047;28;20041;-80
2022/11/27 02:10:20;;;;;;;16.20;6.93;;;5.30;99.90;;;;;;4978516;28;20053;-81
2022/11/27 02:13:23;;;;;;;22.83;7.72;;;5.40;99.90;;;;;;4980659;28;20042;-80
2022/11/27 02:16:17;;;;;;;15.30;6.50;;;5.30;99.90;;;;;;4980852;28;20062;-79
2022/11/27 02:19:12;;;;;;;;;;;5.40;99.90;;;;;;4998034;28;20034;-81
2022/11/27 02:21:49;;;;;;;16.05;6.60;;;5.40;99.90;;;;;;4979254;28;19964;-80
2022/11/27 02:24:47;;;;;;;14.23;6.57;;;5.40;99.90;;;;;;4982086;28;20378;-79
2022/11/27 02:27:37;;;;;;;17.02;7.00;;;5.40;99.90;;;;;;4978038;28;20070;-80
2022/11/27 02:30:05;;;;;;;17.67;6.90;;;5.40;99.90;;;;;;4979119;28;20045;-80
2022/11/27 02:33:00;;;;;;;15.02;6.80;;;5.40;99.90;;;;;;4979873;28;20095;-79
2022/11/27 02:35:29;;;;;;;17.02;6.88;;;5.40;99.90;;;;;;4966821;28;20034;-79
2022/11/27 02:38:07;;;;;;;20.15;7.43;;;5.50;99.90;;;;;;4978999;28;20117;-80
2022/11/27 02:40:42;;;;;;;15.95;6.47;;;5.50;99.90;;;;;;4983823;28;20030;-80
2022/11/27 02:43:13;;;;;;;16.70;7.43;;;5.40;99.90;;;;;;5011752;28;20048;-80
2022/11/27 02:45:42;;;;;;;18.38;7.15;;;5.40;99.90;;;;;;4984207;28;20049;-80
2022/11/27 02:48:10;;;;;;;18.73;6.97;;;5.40;99.90;;;;;;4978415;28;20094;-81
2022/11/27 02:50:39;;;;;;;17.92;6.43;;;5.50;99.90;;;;;;4974201;28;20121;-81
2022/11/27 02:53:38;;;;;;;15.43;6.20;;;5.50;99.90;;;;;;4964112;28;20077;-79
2022/11/27 02:56:11;;;;;;;16.52;6.57;;;5.50;99.90;;;;;;4963378;28;20052;-80
2022/11/27 02:58:39;;;;;;;13.70;7.13;;;5.50;99.90;;;;;;4967366;28;20416;-79
2022/11/27 03:01:06;;;;;;;20.27;6.68;;;5.50;99.90;;;;;;4998835;28;20097;-80
2022/11/27 03:03:36;;;;;;;14.45;6.47;;;5.50;99.90;;;;;;4990367;28;20046;-79
2022/11/27 03:06:07;;;;;;;13.05;5.93;;;5.60;99.90;;;;;;4965828;28;20121;-80
2022/11/27 03:08:54;;;;;;;16.08;6.97;;;5.50;99.90;;;;;;4973064;28;20038;-80
2022/11/27 03:11:20;;;;;;;17.92;6.95;;;5.50;99.90;;;;;;4985754;28;20050;-80
2022/11/27 03:13:54;;;;;;;15.27;6.70;;;5.60;99.90;;;;;;4978764;28;20049;-80
2022/11/27 03:16:26;;;;;;;18.30;6.22;;;5.50;99.90;;;;;;4983403;28;20050;-80
2022/11/27 03:19:06;;;;;;;15.13;6.85;;;5.60;99.90;;;;;;4978013;28;20053;-79
2022/11/27 03:21:39;;;;;;;15.73;6.40;;;5.60;99.90;;;;;;4970386;28;20030;-79
2022/11/27 03:24:06;;;;;;;20.77;6.57;;;5.60;99.90;;;;;;4989992;28;20507;-80
2022/11/27 03:26:31;;;;;;;16.25;6.45;;;5.60;99.90;;;;;;4979300;28;20308;-81
2022/11/27 03:29:00;;;;;;;14.45;5.90;;;5.60;99.90;;;;;;4985818;28;20042;-79
2022/11/27 03:31:26;;;;;;;14.43;5.68;;;5.70;99.90;;;;;;4981345;28;20508;-80
2022/11/27 03:33:53;;;;;;;16.65;6.43;;;5.60;99.90;;;;;;4976614;28;20088;-78
2022/11/27 03:36:20;;;;;;;15.60;5.75;;;5.70;99.90;;;;;;4994673;28;20568;-79
2022/11/27 03:38:48;;;;;;;19.13;6.30;;;5.70;99.90;;;;;;4977950;28;20510;-79
2022/11/27 03:41:29;;;;;;;14.63;5.75;;;5.70;99.90;;;;;;4979000;28;20067;-77
2022/11/27 03:44:08;;;;;;;13.35;6.10;;;5.70;99.90;;;;;;4981670;28;20038;-78
2022/11/27 03:46:48;;;;;;;17.25;6.00;;;5.70;99.90;;;;;;5005624;28;20547;-80
2022/11/27 03:49:34;;;;;;;15.60;5.80;;;5.70;99.90;;;;;;4978456;28;20120;-80
2022/11/27 03:52:29;;;;;;;13.90;6.03;;;5.70;99.90;;;;;;4982800;28;20069;-79
2022/11/27 03:55:06;;;;;;;16.42;5.43;;;5.70;99.90;;;;;;4964262;28;20131;-80
2022/11/27 03:57:37;;;;;;;13.45;5.45;;;5.70;99.90;;;;;;5006584;28;20550;-79
2022/11/27 04:00:07;;;;;;;15.02;5.30;;;5.70;99.90;;;;;;4983237;28;20049;-80
2022/11/27 04:02:50;;;;;;;12.00;5.63;;;5.70;99.90;;;;;;4973271;28;20038;-80
2022/11/27 04:05:17;;;;;;;11.25;5.47;;;5.70;99.90;;;;;;4961293;28;20042;-79
2022/11/27 04:07:42;;;;;;;11.63;5.28;;;5.70;99.90;;;;;;4958393;28;20042;-78
2022/11/27 04:10:09;;;;;;;13.70;5.85;;;5.70;99.90;;;;;;4983666;28;20037;-81
2022/11/27 04:12:35;;;;;;;14.15;5.25;;;5.70;99.90;;;;;;4986947;28;20037;-80
2022/11/27 04:15:00;;;;;;;12.15;5.47;;;5.80;99.90;;;;;;4979463;28;20034;-79
2022/11/27 04:17:26;;;;;;;11.75;5.45;;;5.70;99.90;;;;;;4978659;28;20045;-79
2022/11/27 04:19:52;;;;;;;15.02;5.28;;;5.70;99.90;;;;;;4980603;28;20385;-79
2022/11/27 04:22:17;;;;;;;14.25;5.25;;;5.70;99.90;;;;;;4961225;28;20052;-80
2022/11/27 04:24:43;;;;;;;13.10;4.78;;;5.70;99.90;;;;;;4987767;28;20103;-80
2022/11/27 04:27:09;;;;;;;13.48;4.72;;;5.60;99.90;;;;;;4969987;28;20046;-79
2022/11/27 04:29:35;;;;;;;11.32;5.15;;;5.70;99.90;;;;;;4976558;28;20125;-80
2022/11/27 04:32:01;;;;;;;12.48;5.30;;;5.70;99.90;;;;;;4977579;28;20093;-79
2022/11/27 04:34:27;;;;;;;9.63;4.85;;;5.70;99.90;;;;;;4976729;28;20045;-80
2022/11/27 04:36:52;;;;;;;11.90;5.13;;;5.70;99.90;;;;;;4986109;28;20041;-79
2022/11/27 04:39:18;;;;;;;12.52;4.88;;;5.70;99.90;;;;;;4977267;28;20038;-79
2022/11/27 04:41:43;;;;;;;11.45;5.10;;;5.70;99.90;;;;;;4976705;28;20030;-80
2022/11/27 04:44:10;;;;;;;13.65;4.88;;;5.70;99.90;;;;;;4981691;28;20038;-79
2022/11/27 04:46:36;;;;;;;11.73;4.75;;;5.70;99.90;;;;;;4989786;28;20513;-79
2022/11/27 04:49:02;;;;;;;12.68;4.60;;;5.70;99.90;;;;;;4982279;28;20069;-80
2022/11/27 04:51:27;;;;;;;13.45;5.32;;;5.70;99.90;;;;;;4982196;28;20038;-79
2022/11/27 04:53:53;;;;;;;13.23;4.72;;;5.70;99.90;;;;;;5003208;28;20048;-79
2022/11/27 04:56:18;;;;;;;13.43;4.63;;;5.70;99.90;;;;;;4971468;28;20044;-80
2022/11/27 04:58:44;;;;;;;11.05;4.60;;;5.70;99.90;;;;;;4967328;28;20555;-79
2022/11/27 05:01:09;;;;;;;11.27;4.57;;;5.70;99.90;;;;;;4981870;28;20405;-80
2022/11/27 05:03:35;;;;;;;13.50;4.75;;;5.70;99.90;;;;;;4983372;28;20396;-79
2022/11/27 05:06:01;;;;;;;13.32;4.45;;;5.70;99.90;;;;;;4985749;28;20037;-80
2022/11/27 05:08:29;;;;;;;13.23;4.25;;;5.70;99.90;;;;;;4986881;28;20085;-79
2022/11/27 05:11:02;;;;;;;11.45;4.30;;;5.70;99.90;;;;;;4986683;28;20532;-80
2022/11/27 05:13:28;;;;;;;10.00;4.40;;;5.70;99.90;;;;;;4989859;28;20038;-80
2022/11/27 05:15:54;;;;;;;8.45;4.18;;;5.70;99.90;;;;;;4992724;28;20034;-80
2022/11/27 05:18:19;;;;;;;12.25;4.30;;;5.60;99.90;;;;;;4987849;28;20053;-80
2022/11/27 05:20:45;;;;;;;10.00;4.15;;;5.70;99.90;;;;;;4981188;28;20030;-79
2022/11/27 05:23:10;;;;;;;10.57;4.70;;;5.60;99.90;;;;;;4981269;28;20038;-80
2022/11/27 05:25:36;;;;;;;14.77;4.97;;;5.60;99.90;;;;;;4987508;28;20030;-80
2022/11/27 05:28:01;;;;;;;10.73;4.55;;;5.60;99.90;;;;;;4981489;28;20045;-79
2022/11/27 05:30:27;;;;;;;9.50;4.13;;;5.60;99.90;;;;;;4985646;28;20459;-79
2022/11/27 05:32:53;;;;;;;11.23;4.20;;;5.60;99.90;;;;;;4981599;28;20125;-80
2022/11/27 05:35:18;;;;;;;10.63;4.53;;;5.60;99.90;;;;;;4987172;28;20033;-80
2022/11/27 05:37:44;;;;;;;13.18;4.43;;;5.60;99.90;;;;;;4980089;28;20034;-80
2022/11/27 05:40:09;;;;;;;15.30;4.15;;;5.60;99.90;;;;;;4981028;28;20077;-79
2022/11/27 05:42:35;;;;;;;12.88;4.25;;;5.60;99.90;;;;;;4987588;28;20077;-80
2022/11/27 05:45:00;;;;;;;11.15;4.15;;;5.60;99.90;;;;;;4979584;28;20030;-80
2022/11/27 05:47:26;;;;;;;12.07;4.40;;;5.60;99.90;;;;;;4980678;28;20042;-79
2022/11/27 05:49:52;;;;;;;8.43;3.92;;;5.60;99.90;;;;;;4960934;28;20045;-79
2022/11/27 05:52:17;;;;;;;9.50;3.85;;;5.50;99.90;;;;;;4982481;28;20038;-79
2022/11/27 05:54:43;;;;;;;7.95;4.25;;;5.60;99.90;;;;;;4971446;28;20066;-79
2022/11/27 05:57:08;;;;;;;9.50;3.47;;;5.50;99.90;;;;;;4985614;28;20072;-79
2022/11/27 05:59:34;;;;;;;10.25;4.10;;;5.60;99.90;;;;;;4978703;28;20034;-80
2022/11/27 06:01:59;;;;;;;12.65;4.78;;;5.50;99.90;;;;;;4982206;28;20183;-80
2022/11/27 06:04:25;;;;;;;12.20;4.47;;;5.60;99.90;;;;;;4979911;28;20027;-78
2022/11/27 06:06:50;;;;;;;10.25;4.00;;;5.50;99.90;;;;;;4979515;28;20034;-80
2022/11/27 06:09:16;;;;;;;8.57;4.05;;;5.50;99.90;;;;;;4982040;28;20038;-80
2022/11/27 06:11:41;;;;;;;13.05;3.92;;;5.50;99.90;;;;;;4981482;28;20711;-80
2022/11/27 06:14:08;;;;;;;11.45;4.03;;;5.50;99.90;;;;;;4982784;28;20081;-80
2022/11/27 06:16:34;;;;;;;13.05;4.53;;;5.50;99.90;;;;;;4979740;28;20041;-79
2022/11/27 06:18:59;;;;;;;9.65;3.63;;;5.50;99.90;;;;;;4979488;28;20086;-80
2022/11/27 06:21:25;;;;;;;8.77;3.53;;;5.50;99.90;;;;;;4983431;28;20030;-80
2022/11/27 06:23:55;;;;;;;8.20;3.88;;;5.50;99.90;;;;;;4977965;28;20492;-79
2022/11/27 06:26:23;;;;;;;8.95;3.90;;;5.50;99.90;;;;;;4977923;28;20125;-80
2022/11/27 06:28:49;;;;;;;13.20;3.97;;;5.50;99.90;;;;;;4979909;28;20436;-79
2022/11/27 06:31:18;;;;;;;12.90;3.92;;;5.60;99.90;;;;;;4979161;28;20065;-79
2022/11/27 06:33:43;;;;;;;14.07;4.18;;;5.50;99.90;;;;;;4966663;28;20042;-80
2022/11/27 06:36:09;;;;;;;9.95;3.80;;;5.60;99.90;;;;;;4983739;28;20092;-81
2022/11/27 06:38:36;;;;;;;6.93;3.50;;;5.60;99.90;;;;;;4985908;28;20049;-80
2022/11/27 06:41:03;;;;;;;11.15;4.03;;;5.50;99.90;;;;;;4991295;28;20053;-81
2022/11/27 06:43:29;;;;;;;11.40;3.80;;;5.50;99.90;;;;;;4990043;28;20095;-79
2022/11/27 06:45:59;;;;;;;10.57;4.20;;;5.60;99.90;;;;;;4980920;28;20188;-80
2022/11/27 06:48:25;;;;;;;9.50;4.00;;;5.60;99.90;;;;;;5011141;28;20182;-79
2022/11/27 06:50:50;;;;;;;10.45;3.92;;;5.60;99.90;;;;;;4977738;28;20039;-80
2022/11/27 06:53:17;;;;;;;8.27;4.18;;;5.60;99.90;;;;;;4979787;28;20046;-81
2022/11/27 06:55:43;;;;;;;9.55;3.90;;;5.50;99.90;;;;;;4981989;28;20134;-80
2022/11/27 06:58:09;;;;;;;9.27;4.25;;;5.50;99.90;;;;;;4979930;28;20432;-80
2022/11/27 07:00:34;;;;;;;14.32;4.95;;;5.50;99.90;;;;;;4977938;28;20522;-80
2022/11/27 07:03:00;;;;;;;11.10;5.03;;;5.50;99.90;;;;;;4982203;28;20033;-80
2022/11/27 07:05:25;;;;;;;10.57;3.92;;;5.50;99.90;;;;;;4987052;28;20077;-79
2022/11/27 07:07:51;;;;;;;8.90;3.85;;;5.50;99.90;;;;;;4982988;28;20137;-80
2022/11/27 07:10:16;;;;;;;6.97;4.07;;;5.50;99.90;;;;;;4978588;28;20026;-80
2022/11/27 07:12:42;;;;;;;10.95;4.00;;;5.50;99.90;;;;;;4978467;28;20039;-79
2022/11/27 07:15:08;;;;;;;10.15;4.00;;;5.50;99.90;;;;;;4981629;28;20108;-80
2022/11/27 07:17:33;;;;;;;8.32;4.45;;;5.50;99.90;;;;;;4978794;28;20034;-79
2022/11/27 07:19:59;;;;;;;9.05;4.50;;;5.50;99.90;;;;;;5007908;28;20053;-81
2022/11/27 07:22:24;;;;;;;10.00;4.45;;;5.50;99.90;;;;;;4984125;28;20057;-79
2022/11/27 07:24:50;;;;;;;6.72;3.42;;;5.50;99.90;;;;;;4978214;28;20400;-79
2022/11/27 07:27:15;;;;;;;11.88;4.70;;;5.50;99.90;;;;;;4986541;28;20038;-79
2022/11/27 07:29:41;;;;;;;8.85;3.75;;;5.50;99.90;;;;;;4978546;28;20033;-78
2022/11/27 07:32:06;;;;;;;10.02;3.67;;;5.60;99.90;;;;;;4981124;28;20077;-80
2022/11/27 07:34:32;;;;;;;7.90;3.65;;;5.50;99.90;;;;;;4984607;28;20038;-79
2022/11/27 07:36:57;;;;;;;8.40;4.10;;;5.50;99.90;;;;;;4978686;28;20037;-81
2022/11/27 07:39:23;;;;;;;9.50;3.75;;;5.50;99.90;;;;;;4976810;28;20042;-80
2022/11/27 07:41:49;;;;;;;9.15;3.95;;;5.50;99.90;;;;;;4979017;28;20412;-80
2022/11/27 07:44:14;;;;;;;9.25;4.03;;;5.50;99.90;;;;;;4982132;28;20037;-80
2022/11/27 07:46:40;;;;;;;10.70;4.30;;;5.50;99.90;;;;;;4979558;28;20042;-82
2022/11/27 07:49:05;;;;;;;9.27;4.13;;;5.60;99.90;;;;;;4979943;28;20042;-82
2022/11/27 07:51:31;;;;;;;9.05;4.40;;;5.60;99.90;;;;;;4996077;28;20084;-81
2022/11/27 07:53:58;;;;;;;12.63;4.40;;;5.60;99.90;;;;;;4979428;28;20053;-80
2022/11/27 07:56:23;;;;;;;10.52;4.35;;;5.60;99.90;;;;;;4978971;28;20049;-80
2022/11/27 07:58:49;;;;;;;10.73;4.43;;;5.60;99.90;;;;;;4962072;28;20412;-80
2022/11/27 08:01:17;;;;;;;10.27;4.63;;;5.70;99.90;;;;;;4994411;28;20093;-81
2022/11/27 08:03:43;;;;;;;7.65;4.05;;;5.70;99.90;;;;;;4979211;28;20038;-80
2022/11/27 08:06:20;;;;;;;8.57;4.85;;;5.60;99.90;;;;;;4979141;28;20081;-81
2022/11/27 08:08:46;;;;;;;11.60;4.68;;;5.70;99.90;;;;;;4978076;28;20158;-80
2022/11/27 08:11:23;;;;;;;11.85;4.82;;;5.70;99.90;;;;;;4979113;28;20507;-81
2022/11/27 08:13:49;;;;;;;8.15;4.18;;;5.70;99.90;;;;;;4960019;28;20620;-80
2022/11/27 08:16:15;;;;;;;9.88;4.15;;;5.70;99.90;;;;;;4982694;28;20560;-81
2022/11/27 08:18:41;;;;;;;9.75;4.40;;;5.80;99.90;;;;;;4972834;28;20046;-80
2022/11/27 08:21:07;;;;;;;10.32;4.40;;;5.80;99.90;;;;;;4978913;28;20036;-80
2022/11/27 08:23:33;;;;;;;10.70;4.50;;;5.80;99.90;;;;;;4975516;28;20058;-80
2022/11/27 08:25:58;;;;;;;11.95;4.47;;;5.80;99.90;;;;;;4977971;28;20030;-80
2022/11/27 08:28:24;;;;;;;10.02;4.32;;;5.80;99.90;;;;;;4964120;28;20038;-80
2022/11/27 08:30:57;;;;;;;9.95;4.43;;;5.80;99.90;;;;;;4978060;28;20239;-80
2022/11/27 08:33:23;;;;;;;9.40;4.70;;;5.70;99.90;;;;;;4977688;28;20100;-80
2022/11/27 08:35:49;;;;;;;8.18;4.10;;;5.80;99.90;;;;;;4977953;28;20038;-80
2022/11/27 08:38:14;;;;;;;11.52;4.40;;;5.80;99.90;;;;;;4982818;28;20102;-80
2022/11/27 08:40:40;;;;;;;9.73;4.82;;;5.70;99.90;;;;;;4979283;28;20070;-79
2022/11/27 08:43:05;;;;;;;12.32;4.70;;;5.80;99.90;;;;;;4993501;28;20046;-80
2022/11/27 08:45:31;;;;;;;9.05;4.55;;;5.80;99.90;;;;;;4980760;28;20026;-80
2022/11/27 08:47:57;;;;;;;9.25;5.50;;;5.70;99.90;;;;;;4977739;28;20571;-80
2022/11/27 08:50:23;;;;;;;8.77;4.93;;;5.80;99.90;;;;;;4976145;28;20046;-79
2022/11/27 08:52:48;;;;;;;9.73;4.70;;;5.80;99.90;;;;;;4974336;28;20489;-79
2022/11/27 08:55:14;;;;;;;11.90;5.45;;;5.70;99.90;;;;;;4985536;28;20035;-80
2022/11/27 08:57:39;;;;;;;10.38;5.03;;;5.80;99.90;;;;;;4964113;28;20046;-80
2022/11/27 09:00:06;;;;;;;11.02;5.15;;;5.80;99.90;;;;;;4978480;28;20038;-81
2022/11/27 09:02:33;;;;;;;14.85;5.28;;;5.70;99.90;;;;;;4979231;28;20083;-81
2022/11/27 09:04:58;;;;;;;13.10;5.15;;;5.80;99.90;;;;;;4990004;28;20046;-81
2022/11/27 09:07:27;;;;;;;14.18;5.95;;;5.80;99.90;;;;;;4978257;28;20070;-82
2022/11/27 09:09:53;;;;;;;13.52;5.40;;;5.70;99.90;;;;;;4974240;28;20522;-81
2022/11/27 09:12:18;;;;;;;11.70;5.28;;;5.80;99.90;;;;;;4958140;28;20043;-81
2022/11/27 09:14:44;;;;;;;10.40;5.40;;;5.80;99.90;;;;;;4983769;28;20038;-82
2022/11/27 09:17:09;;;;;;;12.80;5.47;;;5.80;99.90;;;;;;4971990;28;21389;-80
2022/11/27 09:19:35;;;;;;;13.52;5.70;;;5.70;99.90;;;;;;4974337;28;20039;-81
2022/11/27 09:22:00;;;;;;;11.77;5.72;;;5.80;99.90;;;;;;4977594;28;20484;-80
2022/11/27 09:24:26;;;;;;;12.23;5.65;;;5.80;99.90;;;;;;5005586;28;20038;-80
2022/11/27 09:26:52;;;;;;;11.02;5.53;;;5.80;99.90;;;;;;4975470;28;20095;-79
2022/11/27 09:29:17;;;;;;;12.52;6.07;;;5.80;99.90;;;;;;4977504;28;20050;-81
2022/11/27 09:31:43;;;;;;;8.90;5.07;;;5.80;99.90;;;;;;4981538;28;20065;-82
2022/11/27 09:34:08;;;;;;;11.35;5.60;;;5.80;99.90;;;;;;4970764;28;20492;-81
2022/11/27 09:36:34;;;;;;;11.18;5.68;;;5.80;99.90;;;;;;4987808;28;20112;-79
2022/11/27 09:38:59;;;;;;;15.75;6.43;;;5.80;99.90;;;;;;4986533;28;20035;-80
2022/11/27 09:41:50;;;;;;;14.45;6.40;;;5.80;99.90;;;;;;4981148;28;20555;-81
2022/11/27 09:44:15;;;;;;;11.40;5.53;;;5.80;99.90;;;;;;4986663;28;20042;-80
2022/11/27 09:46:42;;;;;;;13.18;6.05;;;5.80;99.90;;;;;;4984748;28;20042;-79
2022/11/27 09:49:18;;;;;;;12.88;5.93;;;5.80;99.90;;;;;;4978067;28;20038;-81
2022/11/27 09:52:10;;;;;;;11.57;5.22;;;5.80;99.90;;;;;;4979183;28;20066;-82
2022/11/27 09:54:53;;;;;;;13.38;6.47;;;5.80;99.90;;;;;;4978734;28;20092;-82
2022/11/27 09:57:32;;;;;;;12.63;5.30;;;5.80;99.90;;;;;;4980770;28;20097;-81
2022/11/27 10:00:01;;;;;;;10.77;5.25;;;5.80;99.90;;;;;;5013399;28;20096;-81
2022/11/27 10:02:30;;;;;;;12.65;5.85;;;5.80;99.90;;;;;;4983731;28;20061;-79
2022/11/27 10:04:58;;;;;;;9.85;6.03;;;5.80;99.90;;;;;;4951424;28;20038;-81
2022/11/27 10:07:39;;;;;;;13.20;5.90;;;5.80;99.90;;;;;;4981983;28;20087;-80
2022/11/27 10:10:30;;;;;;;15.18;6.85;;;5.80;99.90;;;;;;4979765;28;20122;-81
2022/11/27 10:13:22;;;;;;;13.77;6.45;;;5.80;99.90;;;;;;4980599;28;20129;-82
2022/11/27 10:16:02;;;;;;;14.20;6.90;;;5.80;99.90;;;;;;5000160;28;20176;-79
2022/11/27 10:18:37;;;;;;;15.02;6.38;;;5.80;99.90;;;;;;4977806;28;20050;-81
2022/11/27 10:21:30;;;;;;;12.32;6.18;;;5.80;99.90;;;;;;4977720;28;20029;-79
2022/11/27 10:24:35;;;;;;;12.95;5.97;;;5.80;99.90;;;;;;5006329;28;20670;-81
2022/11/27 10:27:02;;;;;;;14.02;6.75;;;5.80;99.90;;;;;;4979458;28;20404;-80
2022/11/27 10:29:51;;;;;;;13.77;6.35;;;5.70;99.90;;;;;;5013232;28;20050;-80
2022/11/27 10:32:20;;;;;;;13.82;6.75;;;5.80;99.90;;;;;;4981503;28;20100;-81
2022/11/27 10:34:53;;;;;;;14.07;6.45;;;5.80;99.90;;;;;;4964051;28;20114;-79
2022/11/27 10:37:26;;;;;;;14.60;6.85;;;5.70;99.90;;;;;;4980332;28;20125;-79
2022/11/27 10:40:05;;;;;;;12.55;6.43;;;5.80;99.90;;;;;;4979818;28;20039;-80
2022/11/27 10:42:43;;;;;;;15.85;7.15;;;5.80;99.90;;;;;;4957814;28;20034;-80
2022/11/27 10:45:24;;;;;;;14.15;7.22;;;5.80;99.90;;;;;;4971533;28;20038;-81
2022/11/27 10:47:50;;;;;;;14.68;7.63;;;5.80;99.90;;;;;;4965892;28;20034;-80
2022/11/27 10:50:17;;;;;;;15.05;7.50;;;5.90;99.90;;;;;;4980180;28;20064;-79
2022/11/27 10:52:52;;;;;;;15.00;6.93;;;5.80;99.90;;;;;;5011468;28;20459;-82
2022/11/27 10:55:27;;;;;;;13.90;6.95;;;5.80;99.90;;;;;;4965725;28;20081;-80
2022/11/27 10:58:31;;;;;;;14.55;7.43;;;5.90;99.90;;;;;;5012040;28;20046;-81
2022/11/27 11:01:06;;;;;;;17.13;7.25;;;5.90;99.90;;;;;;4968612;28;20105;-80
2022/11/27 11:03:32;;;;;;;14.45;7.82;;;5.90;99.90;;;;;;4980162;28;20038;-80
2022/11/27 11:06:01;;;;;;;17.02;7.45;;;5.90;99.90;;;;;;4979336;28;20038;-79
2022/11/27 11:08:28;;;;;;;13.88;6.90;;;6.00;99.90;;;;;;4979322;28;20054;-81
2022/11/27 11:11:25;;;;;;;13.50;6.75;;;6.00;99.90;;;;;;4979476;28;20046;-79
2022/11/27 11:13:50;;;;;;;14.90;7.05;;;6.00;99.90;;;;;;4979853;28;20141;-80
2022/11/27 11:16:20;;;;;;;16.27;7.70;;;6.00;99.90;;;;;;4981591;28;20050;-81
2022/11/27 11:18:50;;;;;;;14.52;7.82;;;6.00;99.90;;;;;;5013538;28;20069;-80
2022/11/27 11:21:24;;;;;;;12.18;6.47;;;6.00;99.90;;;;;;4980380;28;20049;-79
2022/11/27 11:23:58;;;;;;;16.08;6.95;;;6.00;99.90;;;;;;4979709;28;20038;-81
2022/11/27 11:26:32;;;;;;;13.73;6.38;;;6.00;99.90;;;;;;4964593;28;20050;-81
2022/11/27 11:29:01;;;;;;;18.90;6.95;;;6.00;99.90;;;;;;4963563;28;20038;-80
2022/11/27 11:31:31;;;;;;;15.13;6.75;;;6.00;99.90;;;;;;4980739;28;20045;-79
2022/11/27 11:34:00;;;;;;;17.00;7.30;;;6.00;99.90;;;;;;5012849;28;20120;-81
2022/11/27 11:36:25;;;;;;;13.48;6.82;;;6.10;99.90;;;;;;4996539;28;20050;-80
2022/11/27 11:38:52;;;;;;;14.40;6.65;;;6.10;99.90;;;;;;4978939;28;20125;-81
2022/11/27 11:41:19;;;;;;;14.25;7.20;;;6.20;99.90;;;;;;4979516;28;20030;-79
2022/11/27 11:44:01;;;;;;;13.80;7.10;;;6.10;99.90;;;;;;4979271;28;20041;-80
2022/11/27 11:46:30;;;;;;;12.32;6.43;;;6.10;99.90;;;;;;4980354;28;20499;-81
2022/11/27 11:49:14;;;;;;;13.43;6.53;;;6.10;99.90;;;;;;4978878;28;20052;-80
2022/11/27 11:52:10;;;;;;;15.02;6.80;;;6.10;99.90;;;;;;4963703;28;20042;-80
2022/11/27 11:54:59;;;;;;;13.45;7.35;;;6.20;99.90;;;;;;4968852;28;20050;-80
2022/11/27 11:57:45;;;;;;;16.02;8.32;;;6.20;99.90;;;;;;4979607;28;20074;-80
2022/11/27 12:00:15;;;;;;;13.05;6.70;;;6.20;99.90;;;;;;4978896;28;20484;-80
2022/11/27 12:03:17;;;;;;;17.52;8.02;;;6.20;99.90;;;;;;4980010;28;20069;-81
2022/11/27 12:05:56;;;;;;;15.30;7.00;;;6.20;99.90;;;;;;5010688;28;20038;-80
2022/11/27 12:08:42;;;;;;;11.48;6.80;;;6.20;99.90;;;;;;4994867;28;20077;-80
2022/11/27 12:11:13;;;;;;;12.02;6.88;;;6.30;99.90;;;;;;4980013;28;20114;-80
2022/11/27 12:14:01;;;;;;;14.40;6.20;;;6.30;99.90;;;;;;4977898;28;20037;-80
2022/11/27 12:16:54;;;;;;;15.07;6.55;;;6.30;99.90;;;;;;4961862;28;20390;-80
2022/11/27 12:19:55;;;;;;;14.87;6.77;;;6.30;99.90;;;;;;4977185;28;20168;-83
2022/11/27 12:22:36;;;;;;;13.20;6.70;;;6.30;99.90;;;;;;4887419;29;20296;-82
2022/11/27 12:25:42;;;;;;;12.07;6.55;;;6.30;99.90;;;;;;4968535;28;20050;-81
2022/11/27 12:28:45;;;;;;;14.93;7.22;;;6.30;99.90;;;;;;4934045;29;20200;-81
2022/11/27 12:31:21;;;;;;;11.70;6.18;;;6.30;99.90;;;;;;4990049;28;20038;-78
2022/11/27 12:34:25;;;;;;;12.55;6.65;;;6.30;99.90;;;;;;4976226;28;20053;-79
2022/11/27 12:37:09;;;;;;;12.80;6.13;;;6.30;99.90;;;;;;4973101;28;20451;-80
2022/11/27 12:40:18;;;;;;;11.35;6.88;;;6.40;99.90;;;;;;5002151;28;20038;-80
2022/11/27 12:42:43;;;;;;;12.15;7.22;;;6.40;99.90;;;;;;5003849;28;20122;-81
2022/11/27 12:45:41;;;;;;;14.20;6.82;;;6.40;99.90;;;;;;4962639;28;20065;-79
2022/11/27 12:48:39;;;;;;;13.57;6.25;;;6.40;99.90;;;;;;4979373;28;20042;-80
2022/11/27 12:51:46;;;;;;;12.00;7.32;;;6.50;99.90;;;;;;4980574;28;20411;-79
2022/11/27 12:54:19;;;;;;;11.43;6.25;;;6.40;99.90;;;;;;4948835;28;20082;-79
2022/11/27 12:56:55;;;;;;;14.02;6.38;;;6.40;99.90;;;;;;4985183;28;20046;-77
2022/11/27 12:59:37;;;;;;;12.52;6.35;;;6.40;99.90;;;;;;4970953;28;20042;-79
2022/11/27 13:02:31;;;;;;;13.05;6.50;;;6.40;99.90;;;;;;4985469;28;20038;-79
2022/11/27 13:05:04;;;;;;;14.00;6.35;;;6.40;99.90;;;;;;4975960;28;20038;-79
2022/11/27 13:07:29;;;;;;;13.80;6.28;;;6.40;99.90;;;;;;4980947;28;20034;-79
2022/11/27 13:10:20;;;;;;;16.40;6.32;;;6.40;99.90;;;;;;4983136;28;20049;-79