Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/08 00:02:26;;;;;;;;;42.00;35.00;;;;;18.82;62.16;101912.56;5038369;28;45208;-80
2023/10/08 00:04:57;;;;;;;;;46.25;38.00;;;;;18.88;62.34;101926.56;5038535;28;45468;-80
2023/10/08 00:07:24;;;;;;;;;44.67;36.67;;;;;18.87;62.60;101931.09;5052532;28;45240;-80
2023/10/08 00:09:53;;;;;;;;;45.75;38.00;;;;;18.83;63.47;101930.44;5058380;28;45617;-81
2023/10/08 00:12:20;;;;;;;;;44.75;36.75;;;;;18.79;63.41;101920.88;5058295;28;45369;-81
2023/10/08 00:14:49;;;;;;;;;45.25;37.75;;;;;18.80;62.89;101925.28;5055665;28;45344;-80
2023/10/08 00:17:17;;;;;;;;;45.00;38.25;;;;;18.64;63.10;101903.06;5059164;28;45234;-80
2023/10/08 00:19:43;;;;;;;;;47.25;39.00;;;;;18.77;63.62;101920.13;5056941;28;46385;-80
2023/10/08 00:22:13;;;;;;;;;51.00;41.75;;;;;18.74;63.17;101914.91;5058176;28;45739;-80
2023/10/08 00:24:40;;;;;;;;;49.00;41.25;;;;;18.75;63.33;101927.44;5056633;28;45525;-78
2023/10/08 00:27:06;;;;;;;;;46.25;35.50;;;;;18.68;63.98;101926.13;5057511;28;45576;-80
2023/10/08 00:29:32;;;;;;;;;46.75;38.50;;;;;18.71;63.71;101936.69;5057228;28;46262;-79
2023/10/08 00:31:58;;;;;;;;;47.00;38.25;;;;;18.68;64.06;101936.91;5057781;28;45789;-80
2023/10/08 00:34:24;;;;;;;;;53.00;43.25;;;;;18.63;64.03;101933.66;5053981;28;45423;-81
2023/10/08 00:36:50;;;;;;;;;49.75;39.25;;;;;18.56;64.53;101932.31;5056888;28;45607;-80
2023/10/08 00:39:22;;;;;;;;;47.50;38.25;;;;;18.57;64.83;101934.03;5056467;28;46816;-81
2023/10/08 00:41:49;;;;;;;;;50.25;41.00;;;;;18.44;64.89;101917.00;5057956;28;45469;-81
2023/10/08 00:44:23;;;;;;;;;49.00;42.00;;;;;18.50;65.33;101927.38;5046965;28;45473;-80
2023/10/08 00:46:50;;;;;;;;;50.50;42.25;;;;;18.42;64.85;101918.94;5037125;28;45635;-80
2023/10/08 00:49:24;;;;;;;;;54.75;44.25;;;;;18.46;65.19;101926.69;5037283;28;47396;-82
2023/10/08 00:54:32;;;;;;;;;55.00;41.50;;;;;18.26;65.13;101906.50;5038467;28;45410;-82
2023/10/08 00:57:03;;;;;;;;;53.75;43.50;;;;;18.39;65.84;101927.22;5040639;28;45448;-82
2023/10/08 00:59:33;;;;;;;;;55.25;45.50;;;;;18.34;65.60;101922.13;5057595;28;46060;-81
2023/10/08 01:02:04;;;;;;;;;55.00;44.00;;;;;18.28;65.62;101920.72;5057668;28;45423;-79
2023/10/08 01:04:33;;;;;;;;;52.00;43.00;;;;;18.31;65.54;101918.78;5056431;28;45300;-80
2023/10/08 01:07:01;;;;;;;;;51.25;43.25;;;;;18.30;66.12;101925.16;5057556;28;45580;-80
2023/10/08 01:09:35;;;;;;;;;53.25;43.75;;;;;18.25;66.50;101920.94;5057357;28;45381;-80
2023/10/08 01:12:33;;;;;;;;;54.50;45.00;;;;;18.21;66.53;101922.09;5057338;28;45421;-81
2023/10/08 01:15:13;;;;;;;;;53.00;43.25;;;;;18.16;66.84;101913.47;5056953;28;45303;-79
2023/10/08 01:17:47;;;;;;;;;52.75;43.25;;;;;18.15;66.20;101917.13;5057788;28;45384;-81
2023/10/08 01:20:33;;;;;;;;;53.00;42.25;;;;;18.15;66.63;101914.44;5057449;28;45426;-79
2023/10/08 01:22:58;;;;;;;;;50.00;42.00;;;;;18.08;66.90;101907.72;5057238;28;45386;-81
2023/10/08 01:25:27;;;;;;;;;53.50;44.00;;;;;18.02;66.64;101899.22;5057300;28;45377;-79
2023/10/08 01:28:00;;;;;;;;;53.75;43.50;;;;;18.08;66.79;101899.66;5057768;28;45436;-78
2023/10/08 01:30:26;;;;;;;;;54.75;44.75;;;;;18.11;66.94;101909.38;5057217;28;46177;-79
2023/10/08 01:32:51;;;;;;;;;56.00;44.25;;;;;18.08;66.93;101899.66;5055853;28;45286;-79
2023/10/08 01:35:23;;;;;;;;;54.25;43.25;;;;;18.00;67.00;101883.16;5057410;28;45275;-81
2023/10/08 01:37:56;;;;;;;;;50.00;40.25;;;;;18.06;67.04;101882.75;5056100;28;45460;-81
2023/10/08 01:40:21;;;;;;;;;50.75;41.75;;;;;18.10;67.29;101900.44;5056863;28;46122;-79
2023/10/08 01:42:51;;;;;;;;;54.00;43.25;;;;;18.05;66.99;101897.16;5056608;28;45382;-79
2023/10/08 01:45:18;;;;;;;;;49.75;39.75;;;;;18.04;66.88;101900.84;5055968;28;45315;-80
2023/10/08 01:47:43;;;;;;;;;49.50;41.00;;;;;18.04;67.21;101908.91;5056234;28;45505;-81
2023/10/08 01:50:21;;;;;;;;;49.00;39.00;;;;;18.02;67.22;101900.06;5055493;28;47409;-80
2023/10/08 01:52:49;;;;;;;;;48.00;40.25;;;;;17.92;67.34;101883.66;5055243;28;45425;-80
2023/10/08 01:55:19;;;;;;;;;50.50;40.75;;;;;17.92;67.34;101880.97;5051021;28;45487;-78
2023/10/08 01:57:52;;;;;;;;;50.50;41.25;;;;;17.99;67.47;101894.91;5038754;28;45320;-79
2023/10/08 02:00:21;;;;;;;;;47.75;39.00;;;;;18.01;67.61;101892.97;5048640;28;47320;-79
2023/10/08 02:02:47;;;;;;;;;33.25;29.50;;;;;18.01;67.47;101874.13;5057999;28;45401;-80
2023/10/08 02:05:15;;;;;;;;;42.75;35.50;;;;;17.93;67.09;101868.38;5058779;28;45298;-78
2023/10/08 02:07:40;;;;;;;;;44.75;35.50;;;;;18.01;67.03;101873.25;5057807;28;45548;-78
2023/10/08 02:10:07;;;;;;;;;41.00;35.50;;;;;18.04;67.33;101871.22;5057152;28;45326;-81
2023/10/08 02:12:32;;;;;;;;;44.67;36.00;;;;;18.05;67.21;101878.31;5057025;28;45169;-80
2023/10/08 02:14:57;;;;;;;;;43.00;37.00;;;;;17.93;66.99;101845.00;5056666;28;63181;-80
2023/10/08 02:17:23;;;;;;;;;38.33;35.00;;;;;18.02;66.95;101867.78;5058830;28;45371;-79
2023/10/08 02:19:48;;;;;;;;;38.67;33.00;;;;;18.00;67.07;101861.63;5055807;28;60788;-79
2023/10/08 02:22:13;;;;;;;;;42.33;35.00;;;;;17.98;67.58;101861.75;5054877;28;51175;-80
2023/10/08 02:24:39;;;;;;;;;43.67;33.33;;;;;17.92;67.80;101850.50;5056731;28;57057;-77
2023/10/08 02:27:06;;;;;;;;;44.00;35.00;;;;;17.89;67.86;101861.47;5056574;28;45231;-79
2023/10/08 02:29:32;;;;;;;;;37.33;34.00;;;;;17.85;68.03;101854.59;5056170;28;46158;-79
2023/10/08 02:31:58;;;;;;;;;34.33;32.00;;;;;17.88;67.86;101870.53;5055566;28;45586;-79
2023/10/08 02:34:24;;;;;;;;;45.67;34.00;;;;;17.90;67.70;101863.22;5056113;28;45796;-81
2023/10/08 02:36:50;;;;;;;;;38.00;33.50;;;;;17.86;67.66;101856.31;5055831;28;45317;-80
2023/10/08 02:39:21;;;;;;;;;46.67;35.33;;;;;17.87;67.67;101863.41;5055499;28;46293;-80
2023/10/08 02:41:48;;;;;;;;;35.33;31.67;;;;;17.77;68.37;101848.84;5055636;28;45349;-80
2023/10/08 02:44:14;;;;;;;;;39.67;33.00;;;;;17.79;68.29;101861.22;5055261;28;45482;-79
2023/10/08 02:46:47;;;;;;;;;34.00;27.33;;;;;17.80;68.41;101865.63;5055480;28;45656;-80
2023/10/08 02:49:13;;;;;;;;;38.67;34.67;;;;;17.79;69.29;101871.13;5054166;28;45481;-79
2023/10/08 02:51:40;;;;;;;;;43.67;35.67;;;;;17.74;68.66;101859.81;5053551;28;45320;-78
2023/10/08 02:54:08;;;;;;;;;45.00;36.25;;;;;17.78;68.95;101858.63;5054060;28;45260;-80
2023/10/08 02:56:33;;;;;;;;;39.33;33.33;;;;;17.79;68.71;101858.53;5058251;28;45550;-80
2023/10/08 02:59:00;;;;;;;;;34.25;31.25;;;;;17.73;68.61;101850.00;5061351;28;45305;-79
2023/10/08 03:01:25;;;;;;;;;29.33;27.67;;;;;17.82;68.58;101862.84;5061730;28;45419;-79
2023/10/08 03:03:54;;;;;;;;;35.33;32.00;;;;;17.72;68.89;101842.91;5062254;28;45176;-81
2023/10/08 03:06:19;;;;;;;;;41.00;36.00;;;;;17.78;68.51;101862.19;5061915;28;45627;-81
2023/10/08 03:08:47;;;;;;;;;38.33;33.00;;;;;17.75;68.53;101869.59;5061868;28;45832;-80
2023/10/08 03:11:19;;;;;;;;;26.33;24.00;;;;;17.54;68.98;101834.16;5062529;28;45243;-80
2023/10/08 03:13:46;;;;;;;;;39.67;33.67;;;;;17.69;68.91;101860.09;5060866;28;45374;-81
2023/10/08 03:16:14;;;;;;;;;43.25;35.25;;;;;17.64;68.89;101856.81;5063059;28;45561;-80
2023/10/08 03:18:45;;;;;;;;;39.50;33.25;;;;;17.62;69.13;101862.31;5061359;28;45251;-79
2023/10/08 03:21:20;;;;;;;;;46.25;36.50;;;;;17.66;69.10;101866.50;5060352;28;45244;-79
2023/10/08 03:23:50;;;;;;;;;46.00;37.00;;;;;17.34;69.38;101813.97;5060435;28;45356;-79
2023/10/08 03:28:59;;;;;;;;;39.33;33.00;;;;;17.60;69.51;101856.16;5044128;28;45998;-79
2023/10/08 03:31:44;;;;;;;;;42.25;35.75;;;;;17.50;69.70;101854.16;5062000;28;45332;-83
2023/10/08 03:34:18;;;;;;;;;48.75;39.50;;;;;17.44;70.00;101863.50;5062259;28;45277;-80
2023/10/08 03:36:44;;;;;;;;;46.25;36.00;;;;;17.45;70.21;101867.94;5062693;28;45325;-80
2023/10/08 03:39:18;;;;;;;;;51.75;41.50;;;;;17.48;70.47;101878.47;5060744;28;45889;-80
2023/10/08 03:42:06;;;;;;;;;51.50;41.50;;;;;17.46;70.63;101875.03;5062537;28;45327;-79
2023/10/08 03:44:30;;;;;;;;;51.50;42.75;;;;;17.42;70.87;101884.25;5062255;28;45554;-80
2023/10/08 03:46:57;;;;;;;;;54.75;45.25;;;;;17.33;71.08;101871.41;5061286;28;61649;-78
2023/10/08 03:51:51;;;;;;;;;53.50;44.00;;;;;17.31;71.39;101886.75;5061641;28;45436;-78
2023/10/08 03:54:30;;;;;;;;;58.25;44.25;;;;;17.17;71.83;101867.94;5061993;28;45322;-78
2023/10/08 03:56:58;;;;;;;;;49.50;42.00;;;;;17.23;71.83;101889.09;5062125;28;45375;-79
2023/10/08 04:01:59;;;;;;;;;56.00;43.25;;;;;17.07;71.76;101883.81;5061704;28;45418;-81
2023/10/08 04:04:31;;;;;;;;;53.25;44.00;;;;;17.06;71.84;101888.31;5061928;28;45474;-81
2023/10/08 04:07:24;;;;;;;;;54.00;45.25;;;;;17.03;71.74;101877.75;5062252;28;45415;-83
2023/10/08 04:09:42;;;;;;;;;53.50;43.00;;;;;17.08;71.39;101875.66;5058683;28;45450;-82
2023/10/08 04:12:10;;;;;;;;;52.00;43.00;;;;;17.07;71.33;101879.31;5058422;28;45338;-82
2023/10/08 04:14:36;;;;;;;;;53.75;44.50;;;;;17.04;71.07;101876.78;5059412;28;45740;-81
2023/10/08 04:17:01;;;;;;;;;58.00;44.25;;;;;16.95;71.82;101860.41;5059463;28;45383;-80
2023/10/08 04:19:26;;;;;;;;;51.75;44.50;;;;;17.04;71.71;101881.28;5058485;28;57838;-79
2023/10/08 04:21:56;;;;;;;;;56.50;43.75;;;;;17.01;71.89;101885.03;5058220;28;45439;-80
2023/10/08 04:24:34;;;;;;;;;50.50;42.25;;;;;16.93;72.19;101871.25;5058702;28;45665;-81
2023/10/08 04:27:03;;;;;;;;;53.75;44.50;;;;;16.93;72.49;101876.63;5058330;28;45505;-80
2023/10/08 04:29:32;;;;;;;;;51.50;40.50;;;;;16.89;72.16;101884.94;5058493;28;45394;-79
2023/10/08 04:32:07;;;;;;;;;56.50;44.00;;;;;16.79;72.13;101868.53;5058752;28;45525;-80
2023/10/08 04:34:33;;;;;;;;;54.00;44.50;;;;;16.66;72.17;101854.94;5058188;28;45444;-79
2023/10/08 04:37:00;;;;;;;;;52.00;44.00;;;;;16.76;72.21;101874.94;5062178;28;45523;-81
2023/10/08 04:39:32;;;;;;;;;52.75;42.50;;;;;16.71;72.18;101870.84;5064724;28;45495;-80
2023/10/08 04:41:59;;;;;;;;;51.50;42.75;;;;;16.74;72.33;101884.06;5065089;28;45346;-81
2023/10/08 04:44:25;;;;;;;;;34.25;33.00;;;;;16.68;71.99;101871.03;5063462;28;44851;-81
2023/10/08 04:46:52;;;;;;;;;51.25;40.00;;;;;16.71;71.72;101877.06;5045718;28;45386;-78
2023/10/08 04:49:27;;;;;;;;;50.25;38.75;;;;;16.65;71.83;101869.34;5049957;28;45564;-79
2023/10/08 04:52:05;;;;;;;;;49.50;41.25;;;;;16.69;71.52;101883.50;5057952;28;45535;-79
2023/10/08 04:54:30;;;;;;;;;46.50;39.50;;;;;16.71;71.36;101865.47;5058516;28;45333;-77
2023/10/08 04:57:06;;;;;;;;;47.50;40.50;;;;;16.66;71.33;101867.50;5058433;28;45546;-78
2023/10/08 04:59:34;;;;;;;;;48.75;40.50;;;;;16.62;71.72;101855.25;5058064;28;45452;-79
2023/10/08 05:02:20;;;;;;;;;46.50;39.50;;;;;16.68;71.55;101871.03;5058132;28;45490;-79
2023/10/08 05:05:07;;;;;;;;;46.75;40.00;;;;;16.57;71.57;101857.34;5057926;28;45350;-80
2023/10/08 05:13:01;;;;;;;;;44.75;38.75;;;;;16.53;72.02;101873.63;5057088;28;45505;-80
2023/10/08 05:15:37;;;;;;;;;50.50;40.25;;;;;16.57;72.55;101881.53;5057564;28;45378;-79
2023/10/08 05:18:23;;;;;;;;;45.75;39.00;;;;;16.57;72.01;101884.22;5057923;28;45264;-80
2023/10/08 05:28:30;;;;;;;;;43.50;36.25;;;;;16.33;72.29;101868.63;5057779;28;45322;-80
2023/10/08 05:31:21;;;;;;;;;41.00;36.00;;;;;16.33;72.55;101868.63;5057035;28;45456;-80
2023/10/08 05:42:05;;;;;;;;;38.25;35.25;;;;;16.32;72.41;101883.00;5045102;28;45169;-77
2023/10/08 05:44:39;;;;;;;;;45.25;37.25;;;;;16.31;72.49;101881.28;5055985;28;45455;-78
2023/10/08 05:50:28;;;;;;;;;39.50;33.75;;;;;16.28;72.58;101877.91;5057766;28;45380;-81
2023/10/08 05:52:50;;;;;;;;;45.00;37.00;;;;;16.25;72.38;101881.63;5056267;28;45961;-82
2023/10/08 05:55:26;;;;;;;;;44.00;38.50;;;;;16.22;72.43;101879.13;5055244;28;45291;-81
2023/10/08 05:58:13;;;;;;;;;43.25;37.00;;;;;16.18;72.78;101889.19;5046087;28;45844;-83
2023/10/08 06:09:05;;;;;;;;;39.00;35.00;;;;;15.88;72.95;101864.13;5058187;28;45453;-82
2023/10/08 06:14:42;;;;;;;;;38.25;34.00;;;;;16.01;72.60;101891.09;5017081;28;46270;-80
2023/10/08 06:17:23;;;;;;;;;40.75;34.50;;;;;16.03;72.70;101892.78;5057954;28;45448;-80
2023/10/08 06:19:49;;;;;;;;;38.00;34.00;;;;;16.04;72.86;101896.31;5056941;28;45310;-79
2023/10/08 06:22:15;;;;;;;;;39.50;33.00;;;;;16.01;72.83;101901.84;5056948;28;45165;-81
2023/10/08 06:24:40;;;;;;;;;39.25;35.00;;;;;15.96;72.66;101893.19;5056716;28;45991;-81
2023/10/08 06:27:07;;;;;;;;;34.75;32.50;;;;;15.99;72.58;101893.88;5055906;28;45585;-81
2023/10/08 06:29:32;;;;;;;;;38.00;32.75;;;;;16.09;72.69;101916.56;5056990;28;45338;-81
2023/10/08 06:32:02;;;;;;;;;39.50;34.50;;;;;16.12;72.52;101907.44;5055853;28;45465;-82
2023/10/08 06:34:28;;;;;;;;;43.25;35.00;;;;;16.15;72.19;101910.84;5056749;28;45966;-80
2023/10/08 06:36:55;;;;;;;;;44.00;35.75;;;;;16.06;71.75;101884.53;5056338;28;45470;-79
2023/10/08 06:39:25;;;;;;;;;36.25;33.00;;;;;16.25;71.59;101911.16;5056102;28;45319;-79
2023/10/08 06:41:53;;;;;;;;;37.50;34.00;;;;;16.30;71.44;101908.22;5056340;28;45404;-81
2023/10/08 06:44:18;;;;;;;;;42.00;35.00;;;;;16.25;71.50;101891.50;5055602;28;46571;-78
2023/10/08 06:46:45;;;;;;;;;41.50;35.50;;;;;16.37;71.47;101910.41;5054453;28;45256;-78
2023/10/08 06:49:11;;;;;;;;;35.25;32.50;;;;;16.46;71.18;101914.38;5055969;28;45343;-79
2023/10/08 06:51:43;;;;;;;;;38.50;32.75;;;;;16.42;70.77;101902.97;5056527;28;45519;-79
2023/10/08 06:54:10;;;;;;;;;35.50;33.00;;;;;16.58;71.12;101918.16;5058062;28;45303;-78
2023/10/08 06:56:36;;;;;;;;;41.00;35.50;;;;;16.51;70.71;101897.03;5056987;28;45492;-79
2023/10/08 06:59:03;;;;;;;;;34.00;32.50;;;;;16.59;70.53;101910.00;5055302;28;45488;-76
2023/10/08 07:01:38;;;;;;;;;44.00;36.50;;;;;16.75;70.43;101923.41;5055719;28;45473;-78
2023/10/08 07:04:11;;;;;;;;;41.00;34.50;;;;;16.83;70.10;101923.81;5055800;28;45447;-78
2023/10/08 07:06:39;;;;;;;;;44.25;37.00;;;;;16.92;70.00;101925.06;5037218;28;45633;-78
2023/10/08 07:09:29;;;;;;;;;38.00;33.50;;;;;17.02;69.57;101918.16;5043733;28;45481;-79
2023/10/08 07:11:58;;;;;;;;;42.25;36.25;;;;;17.10;69.18;101919.41;5056640;28;45311;-79
2023/10/08 07:14:27;;;;;;;;;45.25;36.50;;;;;17.12;69.05;101908.56;5059487;28;46157;-81
2023/10/08 07:16:59;;;;;;;;;39.75;35.50;;;;;17.26;68.99;101918.44;5058675;28;45334;-82
2023/10/08 07:19:36;;;;;;;;;38.00;34.00;;;;;17.34;68.76;101925.09;5049166;28;45412;-80
2023/10/08 07:22:05;;;;;;;;;30.67;29.00;;;;;17.49;68.51;101925.94;5047337;28;45555;-78
2023/10/08 07:24:34;;;;;;;;;36.67;31.67;;;;;17.58;68.36;101927.19;5055429;28;45931;-77
2023/10/08 07:27:02;;;;;;;;;32.67;29.67;;;;;17.60;68.17;101920.72;5055001;28;46078;-80
2023/10/08 07:29:27;;;;;;;;;35.67;31.33;;;;;17.64;67.85;101914.19;5072272;28;45445;-81
2023/10/08 07:31:53;;;;;;;;;29.33;29.33;;;;;17.75;67.63;101907.28;5055327;28;46001;-78
2023/10/08 07:34:25;;;;;;;;;32.00;31.00;;;;;18.01;67.40;101919.03;5054939;28;48391;-80
2023/10/08 07:36:51;;;;;;;;;33.33;27.67;;;;;18.14;66.72;101918.09;5054162;28;46406;-78
2023/10/08 07:41:50;;;;;;;;;31.67;29.67;;;;;18.20;66.27;101923.06;5037246;28;45437;-81
2023/10/08 07:44:16;;;;;;;;;33.33;30.67;;;;;18.20;66.09;101912.28;5057673;28;45941;-79
2023/10/08 07:46:41;;;;;;;;;30.33;30.00;;;;;18.22;66.21;101899.59;5060698;28;45330;-80
2023/10/08 07:49:06;;;;;;;;;33.00;31.00;;;;;18.30;65.71;101917.94;5060218;28;54238;-82
2023/10/08 07:51:32;;;;;;;;;32.00;29.33;;;;;18.25;65.85;101904.78;5061591;28;45322;-79
2023/10/08 07:53:57;;;;;;;;;17.67;17.67;;;;;18.39;65.47;101919.16;5059193;28;45280;-81
2023/10/08 07:56:24;;;;;;;;;31.00;29.00;;;;;18.42;64.88;101917.09;5040985;28;45379;-82
2023/10/08 07:58:56;;;;;;;;;34.67;30.67;;;;;18.49;64.62;101918.44;5054758;28;45366;-81
2023/10/08 08:01:24;;;;;;;;;36.33;32.00;;;;;18.46;64.53;101909.66;5060282;28;45327;-81
2023/10/08 08:03:50;;;;;;;;;29.67;29.33;;;;;18.67;64.29;101924.41;5058518;28;45512;-79
2023/10/08 08:06:16;;;;;;;;;36.33;33.67;;;;;18.69;63.91;101918.91;5057977;28;45399;-79
2023/10/08 08:08:44;;;;;;;;;32.00;30.00;;;;;18.82;63.73;101930.56;5059087;28;45227;-80
2023/10/08 08:11:12;;;;;;;;;34.67;32.33;;;;;18.71;63.51;101901.66;5049874;28;45493;-82
2023/10/08 08:13:42;;;;;;;;;33.67;30.67;;;;;18.80;62.92;101914.50;5049981;28;45433;-82
2023/10/08 08:16:17;;;;;;;;;32.33;30.00;;;;;18.96;62.93;101935.00;5057015;28;45401;-83
2023/10/08 08:18:49;;;;;;;;;32.33;30.00;;;;;19.01;62.70;101932.81;5060388;28;45493;-83
2023/10/08 08:21:15;;;;;;;;;36.33;33.00;;;;;19.04;62.29;101930.78;5061215;28;45357;-81
2023/10/08 08:23:47;;;;;;;;;36.67;32.00;;;;;19.06;62.54;101930.69;5059303;28;45351;-79
2023/10/08 08:26:26;;;;;;;;;36.67;32.00;;;;;19.23;62.34;101940.25;5062078;28;45300;-82
2023/10/08 08:28:52;;;;;;;;;29.67;28.00;;;;;19.13;61.55;101910.38;5062851;28;45282;-81
2023/10/08 08:31:19;;;;;;;;;31.67;30.00;;;;;19.25;61.24;101928.38;5064077;28;45482;-82
2023/10/08 08:33:56;;;;;;;;;32.67;31.67;;;;;19.33;60.67;101931.41;5061048;28;45379;-83
2023/10/08 08:36:23;;;;;;;;;30.00;27.00;;;;;19.35;60.47;101929.47;5059044;28;45271;-81
2023/10/08 08:38:49;;;;;;;;;29.00;29.00;;;;;19.49;59.95;101943.78;5059664;28;45282;-84
2023/10/08 08:41:17;;;;;;;;;29.00;29.00;;;;;19.52;59.48;101948.97;5060412;28;45287;-80
2023/10/08 08:43:44;;;;;;;;;37.00;32.33;;;;;19.47;59.72;101919.63;5059698;28;46107;-84
2023/10/08 08:46:12;;;;;;;;;27.00;23.33;;;;;19.69;59.33;101951.34;5059152;28;45453;-83
2023/10/08 08:48:40;;;;;;;;;32.33;30.00;;;;;19.79;58.97;101949.69;5061160;28;45203;-81
2023/10/08 08:51:06;;;;;;;;;33.00;30.67;;;;;19.84;58.69;101933.16;5067367;28;45275;-83
2023/10/08 08:53:33;;;;;;;;;32.67;29.00;;;;;19.87;58.29;101947.28;5063204;28;45269;-81
2023/10/08 08:56:00;;;;;;;;;31.67;29.33;;;;;19.87;58.09;101928.41;5063426;28;45453;-82
2023/10/08 08:58:25;;;;;;;;;29.33;29.33;;;;;19.94;57.78;101935.09;5061294;28;45398;-80
2023/10/08 09:00:54;;;;;;;;;29.00;27.67;;;;;20.10;57.52;101939.34;5044501;28;49078;-83
2023/10/08 09:03:20;;;;;;;;;32.33;30.00;;;;;20.10;57.31;101925.81;5062172;28;45453;-80
2023/10/08 09:05:50;;;;;;;;;29.33;29.00;;;;;20.21;56.56;101934.84;5062827;28;45291;-79
2023/10/08 09:08:18;;;;;;;;;33.00;27.67;;;;;20.29;55.95;101939.66;5065296;28;45373;-79
2023/10/08 09:10:52;;;;;;;;;21.33;21.00;;;;;20.25;55.16;101921.97;5064091;28;45231;-82
2023/10/08 09:13:22;;;;;;;;;25.00;24.00;;;;;20.34;55.05;101937.50;5059391;28;45351;-80
2023/10/08 09:15:49;;;;;;;;;23.00;21.67;;;;;20.33;54.83;101935.78;5060825;28;45501;-78
2023/10/08 09:18:14;;;;;;;;;27.67;24.00;;;;;20.20;54.91;101911.53;5062152;28;45429;-82
2023/10/08 09:20:43;;;;;;;;;22.00;22.00;;;;;20.40;54.80;101938.84;5060612;28;45580;-84
2023/10/08 09:23:14;;;;;;;;;22.00;22.00;;;;;20.40;54.61;101937.00;5058332;28;46490;-86
2023/10/08 09:25:41;;;;;;;;;24.00;22.00;;;;;20.41;54.11;101919.81;5058701;28;45444;-81
2023/10/08 09:28:12;;;;;;;;;22.33;21.33;;;;;20.47;53.91;101919.41;5058386;28;45362;-80
2023/10/08 09:30:39;;;;;;;;;23.00;20.67;;;;;20.62;53.91;101925.47;5058759;28;45443;-83
2023/10/08 09:33:09;;;;;;;;;18.67;15.67;;;;;20.73;52.84;101925.50;5058070;28;45619;-84
2023/10/08 09:35:36;;;;;;;;;21.00;19.33;;;;;20.83;52.64;101922.91;5058112;28;45311;-83
2023/10/08 09:38:10;;;;;;;;;18.00;16.00;;;;;20.92;51.72;101919.50;5058551;28;45461;-80
2023/10/08 09:40:41;;;;;;;;;16.33;15.33;;;;;21.00;51.71;101919.75;5058168;28;45454;-83
2023/10/08 09:43:10;;;;;;;;;15.67;14.67;;;;;21.02;51.71;101911.53;5057775;28;46683;-80
2023/10/08 09:45:38;;;;;;;;;19.00;16.33;;;;;21.11;51.01;101916.22;5058356;28;45478;-79
2023/10/08 09:48:11;;;;;;;;;15.33;15.00;;;;;21.16;51.37;101912.13;5058450;28;45540;-82
2023/10/08 09:50:40;;;;;;;;;18.67;15.67;;;;;21.30;51.21;101915.63;5059598;28;45192;-83
2023/10/08 09:53:22;;;;;;;;;22.00;18.33;;;;;21.27;51.18;101888.81;5064219;28;46117;-79
2023/10/08 09:55:55;;;;;;;;;21.67;19.67;;;;;21.49;51.46;101905.91;5063362;28;45212;-79
2023/10/08 09:58:27;;;;;;;;;25.67;22.67;;;;;21.60;51.54;101907.72;5064190;28;45296;-80
2023/10/08 10:00:57;;;;;;;;;24.67;21.67;;;;;21.68;50.85;101893.56;5063791;28;45473;-82
2023/10/08 10:03:25;;;;;;;;;22.00;22.00;;;;;21.65;50.74;101881.13;5057901;28;45311;-82
2023/10/08 10:05:51;;;;;;;;;23.00;21.00;;;;;21.85;50.38;101901.13;5055505;28;45505;-81
2023/10/08 10:08:16;;;;;;;;;23.33;22.33;;;;;21.99;50.47;101900.00;5057802;28;45410;-78
2023/10/08 10:10:47;;;;;;;;;22.33;22.33;;;;;22.17;50.71;101901.22;5057346;28;45442;-81
2023/10/08 10:13:13;;;;;;;;;20.67;20.67;;;;;22.37;49.99;101903.06;5054650;28;47120;-80
2023/10/08 10:15:41;;;;;;;;;25.00;22.00;;;;;22.56;49.88;101909.66;5056408;28;45441;-79
2023/10/08 10:18:31;;;;;;;;;23.67;20.67;;;;;22.80;49.30;101912.94;5057096;28;45289;-80
2023/10/08 10:21:20;;;;;;;;;26.67;19.00;;;;;23.01;48.11;101890.38;5057715;28;45346;-81
2023/10/08 10:23:50;;;;;;;;;15.33;13.00;;;;;23.19;47.88;101894.19;5057498;28;45377;-79
2023/10/08 10:26:30;;;;;;;;;17.33;16.33;;;;;23.60;47.10;101905.94;5058058;28;45335;-80
2023/10/08 10:29:07;;;;;;;;;13.67;13.67;;;;;23.87;46.46;101898.00;5059717;28;45198;-79
2023/10/08 10:31:34;;;;;;;;;18.67;17.00;;;;;23.98;45.75;101876.13;5060102;28;45645;-81
2023/10/08 10:34:08;;;;;;;;;20.33;16.67;;;;;24.32;45.56;101894.75;5061562;28;45302;-86
2023/10/08 10:36:35;;;;;;;;;19.33;16.33;;;;;24.48;45.06;101878.72;5061056;28;45311;-83
2023/10/08 10:39:02;;;;;;;;;16.50;15.75;;;;;24.81;44.47;101895.56;5060052;28;45327;-81
2023/10/08 10:41:27;;;;;;;;;19.67;18.00;;;;;25.07;45.08;101885.75;5056722;28;45540;-79
2023/10/08 10:43:53;;;;;;;;;18.00;16.50;;;;;25.37;43.70;101883.75;5052388;28;46147;-78
2023/10/08 10:46:31;;;;;;;;;23.67;18.00;;;;;25.63;43.14;101905.69;5046722;28;45442;-81
2023/10/08 10:49:07;;;;;;;;;19.67;18.67;;;;;25.71;42.52;101908.56;5056331;28;45335;-86
2023/10/08 10:51:33;;;;;;;;;16.67;16.67;;;;;25.93;42.60;101897.25;5039885;28;45426;-84
2023/10/08 10:54:09;;;;;;;;;22.67;16.33;;;;;26.00;42.01;101889.28;5057130;28;46243;-84
2023/10/08 10:56:43;;;;;;;;;22.00;21.67;;;;;26.27;42.01;101900.09;5055413;28;45421;-86
2023/10/08 10:59:26;;;;;;;;;20.00;18.67;;;;;26.39;41.10;101895.31;5057240;28;45330;-83
2023/10/08 11:01:52;;;;;;;;;20.75;18.00;;;;;26.68;40.97;101892.28;5049266;28;45422;-80
2023/10/08 11:04:19;;;;;;;;;15.75;15.75;;;;;27.01;40.63;101891.53;5044952;28;46120;-83
2023/10/08 11:06:47;;;;;;;;;17.00;15.75;;;;;27.23;39.23;101872.88;5042971;28;46366;-86
2023/10/08 11:09:17;;;;;;;;;17.50;16.25;;;;;27.62;39.15;101878.66;5052305;28;45445;-81
2023/10/08 11:11:53;;;;;;;;;17.25;15.00;;;;;27.86;38.33;101878.72;5053515;28;46932;-83
2023/10/08 11:14:20;;;;;;;;;14.00;14.00;;;;;27.93;36.98;101884.38;5054758;28;45565;-85
2023/10/08 11:16:47;;;;;;;;;19.00;16.75;;;;;28.09;37.43;101887.13;5049578;28;45379;-83
2023/10/08 11:19:15;;;;;;;;;17.50;16.00;;;;;28.33;36.52;101890.94;5056984;28;45492;-82
2023/10/08 11:21:56;;;;;;;;;15.00;13.50;;;;;28.32;36.81;101891.97;5060721;28;45258;-83
2023/10/08 11:24:33;;;;;;;;;13.50;13.50;;;;;28.24;36.77;101883.72;5055761;28;45508;-82
2023/10/08 11:27:37;;;;;;;;;14.25;14.25;;;;;28.21;36.61;101890.41;5054582;28;45663;-84
2023/10/08 11:29:58;;;;;;;;;16.00;13.60;;;;;28.33;36.45;101888.22;5053616;28;45379;-83
2023/10/08 11:32:27;;;;;;;;;12.00;12.00;;;;;28.56;36.46;101877.44;5056876;28;45545;-84
2023/10/08 11:34:59;;;;;;;;;12.75;12.75;;;;;28.71;35.94;101886.66;5053532;28;45495;-84
2023/10/08 11:37:33;;;;;;;;;12.40;12.40;;;;;28.86;35.43;101881.31;5057736;28;45403;-83
2023/10/08 11:39:59;;;;;;;;;12.00;11.25;;;;;29.00;35.13;101883.38;5038234;28;45599;-83
2023/10/08 11:44:59;;;;;;;;;7.00;7.00;;;;;28.97;33.84;101870.03;5044577;28;45496;-80
2023/10/08 11:47:35;;;;;;;;;9.40;9.00;;;;;29.01;34.08;101849.47;5041120;28;45376;-82
2023/10/08 11:50:17;;;;;;;;;9.60;9.60;;;;;29.31;33.72;101858.78;5046550;28;45258;-82
2023/10/08 11:52:42;;;;;;;;;8.00;8.00;;;;;29.80;32.64;101869.50;5055968;28;45358;-82
2023/10/08 11:55:21;;;;;;;;;9.25;7.75;;;;;30.36;31.66;101840.81;5053699;28;45406;-83
2023/10/08 11:57:50;;;;;;;;;10.60;10.60;;;;;31.07;30.23;101844.88;5050587;28;45289;-82
2023/10/08 12:00:19;;;;;;;;;8.20;6.60;;;;;31.92;30.13;101824.19;5044422;28;45422;-82
2023/10/08 12:02:48;;;;;;;;;6.80;6.80;;;;;32.47;28.73;101830.81;5039211;28;45680;-85
2023/10/08 12:05:19;;;;;;;;;8.20;8.20;;;;;33.09;28.23;101843.75;5044467;28;45415;-84
2023/10/08 12:07:50;;;;;;;;;7.80;7.20;;;;;33.77;27.09;101836.41;5058723;28;45353;-82
2023/10/08 12:10:22;;;;;;;;;8.20;7.20;;;;;34.06;26.60;101831.59;5060215;28;45493;-83
2023/10/08 12:12:54;;;;;;;;;10.00;10.00;;;;;34.19;26.01;101837.13;5062207;28;45461;-81
2023/10/08 12:15:26;;;;;;;;;8.80;8.00;;;;;34.72;26.32;101831.59;5054666;28;45722;-83