Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/17 00:01:23;;;;;;;6.20;5.30;;;;;;;16.61;100.00;96380.16;7316094;19;20421;-94
2023/07/17 00:03:58;;;;;;;7.70;5.10;;;;;;;15.88;100.00;96263.00;7431153;19;20391;-94
2023/07/17 00:06:51;;;;;;;4.63;4.20;;;;;;;15.47;100.00;96199.97;7431731;19;20383;-95
2023/07/17 00:09:50;;;;;;;;;;;;;;;;;;;;;
2023/07/17 00:12:35;;;;;;;7.17;4.07;;;;;;;16.12;100.00;96264.44;7431603;19;20416;-94
2023/07/17 00:15:15;;;;;;;6.67;4.23;;;;;;;15.36;100.00;96179.31;7431177;19;20393;-94
2023/07/17 00:17:49;;;;;;;4.03;3.63;;;;;;;15.71;100.00;96260.88;7432560;19;20409;-94
2023/07/17 00:32:07;;;;;;;11.17;5.00;;;;;;;16.16;100.00;96411.19;7318300;19;20468;-92
2023/07/17 00:34:34;;;;;;;7.03;4.57;;;;;;;15.62;100.00;96313.66;7397190;19;20375;-93
2023/07/17 00:37:01;;;;;;;13.80;5.37;;;;;;;15.46;100.00;96335.09;7398771;19;20375;-92
2023/07/17 00:39:28;;;;;;;8.57;4.43;;;;;;;15.01;100.00;96280.75;7396086;19;20426;-92
2023/07/17 00:41:55;;;;;;;24.03;4.70;;;;;;;14.81;100.00;96223.34;7398021;19;20417;-93
2023/07/17 00:44:23;;;;;;;8.77;4.60;;;;;;;14.57;100.00;96199.78;7397991;19;20384;-93
2023/07/17 00:46:52;;;;;;;6.60;3.83;;;;;;;13.71;100.00;96120.31;7398525;19;20378;-92
2023/07/17 00:49:25;;;;;;;4.87;3.90;;;;;;;14.92;100.00;96300.72;7397891;19;20433;-92
2023/07/17 00:51:54;;;;;;;7.00;5.10;;;;;;;15.10;100.00;96359.63;7399008;19;20499;-91
2023/07/17 00:54:21;;;;;;;7.13;4.40;;;;;;;15.34;100.00;96404.56;7397143;19;20390;-92
2023/07/17 00:56:48;;;;;;;5.77;4.23;;;;;;;15.07;100.00;96345.13;7400374;19;20384;-93
2023/07/17 00:59:17;;;;;;;5.37;4.57;;;;;;;15.12;100.00;96363.47;7397080;19;20373;-92
2023/07/17 01:01:47;;;;;;;7.83;4.77;;;;;;;15.34;100.00;96353.94;7398380;19;20436;-93
2023/07/17 01:04:14;;;;;;;4.53;4.13;;;;;;;15.47;100.00;96360.63;7396965;19;20486;-92
2023/07/17 01:06:41;;;;;;;13.30;5.00;;;;;;;14.85;100.00;96280.09;7398947;19;20461;-92
2023/07/17 01:09:10;;;;;;;8.00;4.33;;;;;;;14.51;100.00;96204.59;7397761;19;20475;-92
2023/07/17 01:11:37;;;;;;;7.33;5.07;;;;;;;15.80;100.00;96397.34;7395114;19;20392;-93
2023/07/17 01:14:05;;;;;;;10.40;6.90;;;;;;;15.67;100.00;96377.34;7398128;19;20385;-92
2023/07/17 01:16:35;;;;;;;8.07;7.27;;;;;;;15.46;100.00;96350.31;7397498;19;20377;-91
2023/07/17 01:19:02;;;;;;;8.57;7.70;;;;;;;15.03;100.00;96264.41;7401303;19;20390;-92
2023/07/17 01:21:34;;;;;;;8.60;7.70;;;;;;;15.46;100.00;96305.03;7404669;19;20437;-92
2023/07/17 01:24:02;;;;;;;10.60;7.90;;;;;;;15.45;100.00;96333.56;7404533;19;20374;-92
2023/07/17 01:26:29;;;;;;;7.80;6.03;;;;;;;15.50;100.00;96378.59;7403679;19;20428;-92
2023/07/17 01:28:56;;;;;;;8.13;5.43;;;;;;;15.30;100.00;96323.81;7407274;19;20410;-93
2023/07/17 01:31:23;;;;;;;8.77;5.90;;;;;;;15.57;100.00;96392.00;7407033;19;20393;-93
2023/07/17 01:33:50;;;;;;;5.63;5.13;;;;;;;15.48;100.00;96372.06;7401194;19;20967;-92
2023/07/17 01:36:17;;;;;;;8.27;4.57;;;;;;;15.76;100.00;96412.53;7403920;19;20933;-92
2023/07/17 01:38:44;;;;;;;7.93;5.20;;;;;;;15.28;100.00;96353.47;7404269;19;20380;-92
2023/07/17 01:41:11;;;;;;;7.63;4.00;;;;;;;14.98;100.00;96382.63;7403346;19;20399;-92
2023/07/17 01:43:38;;;;;;;4.53;4.00;;;;;;;14.95;100.00;96391.31;7403747;19;20389;-91
2023/07/17 01:46:05;;;;;;;6.70;4.23;;;;;;;14.29;100.00;96272.59;7403019;19;20403;-92
2023/07/17 01:48:34;;;;;;;9.53;4.97;;;;;;;15.06;100.00;96370.97;7403765;19;20364;-92
2023/07/17 01:51:01;;;;;;;8.60;4.43;;;;;;;15.27;100.00;96362.59;7404774;19;20390;-92
2023/07/17 01:53:28;;;;;;;4.60;4.10;;;;;;;15.61;100.00;96392.09;7398108;19;20419;-92
2023/07/17 01:55:55;;;;;;;5.83;4.10;;;;;;;14.88;100.00;96313.22;7403095;19;20417;-92
2023/07/17 01:58:22;;;;;;;5.03;4.50;;;;;;;15.18;100.00;96359.38;7404956;19;20404;-93
2023/07/17 02:00:54;;;;;;;5.43;4.37;;;;;;;14.95;100.00;96332.72;7400788;19;20396;-92
2023/07/17 02:03:21;;;;;;;6.07;3.53;;;;;;;15.48;100.00;96412.03;7403780;19;20802;-92
2023/07/17 02:05:52;;;;;;;4.17;3.83;;;;;;;15.06;100.00;96354.22;7404049;19;20387;-91
2023/07/17 02:08:19;;;;;;;5.10;4.20;;;;;;;15.26;100.00;96370.94;7403510;19;20436;-92
2023/07/17 02:10:50;;;;;;;4.33;3.93;;;;;;;15.41;100.00;96387.94;7404610;19;20401;-92
2023/07/17 02:13:17;;;;;;;12.13;4.23;;;;;;;15.37;100.00;96404.63;7400314;19;20428;-91
2023/07/17 02:15:45;;;;;;;4.67;4.27;;;;;;;15.26;100.00;96400.25;7404146;19;20556;-91
2023/07/17 02:18:12;;;;;;;4.90;3.73;;;;;;;15.19;100.00;96386.78;7403455;19;20380;-92
2023/07/17 02:20:39;;;;;;;6.10;4.20;;;;;;;15.15;100.00;96389.41;7400327;19;20922;-93
2023/07/17 02:23:08;;;;;;;4.10;3.80;;;;;;;15.33;100.00;96422.44;7399925;19;20369;-92
2023/07/17 02:25:35;;;;;;;9.37;4.53;;;;;;;15.36;100.00;96421.75;7403775;19;20358;-92
2023/07/17 02:28:02;;;;;;;5.33;4.20;;;;;;;15.38;100.00;96390.19;7402963;19;20389;-92
2023/07/17 02:30:29;;;;;;;5.50;4.10;;;;;;;15.47;100.00;96400.59;7403451;19;20393;-92
2023/07/17 02:32:56;;;;;;;4.63;4.23;;;;;;;15.17;100.00;96426.34;7401773;19;20419;-93
2023/07/17 02:35:24;;;;;;;9.00;4.73;;;;;;;15.12;100.00;96416.75;7406246;19;20380;-93
2023/07/17 02:37:51;;;;;;;7.30;4.60;;;;;;;15.04;100.00;96431.03;7403129;19;20433;-93
2023/07/17 02:40:18;;;;;;;5.23;4.40;;;;;;;15.27;100.00;96431.84;7401609;19;20397;-93
2023/07/17 02:42:45;;;;;;;7.60;4.23;;;;;;;15.23;100.00;96409.72;7401420;19;20464;-92
2023/07/17 02:45:12;;;;;;;4.50;4.10;;;;;;;15.30;100.00;96446.34;7403255;19;20416;-92
2023/07/17 02:47:41;;;;;;;6.47;3.70;;;;;;;15.32;100.00;96438.78;7401984;19;20369;-93
2023/07/17 02:50:08;;;;;;;3.90;3.60;;;;;;;14.68;100.00;96382.44;7403635;19;20481;-92
2023/07/17 02:52:36;;;;;;;8.93;4.67;;;;;;;15.01;100.00;96402.47;7401319;19;20404;-92
2023/07/17 02:55:07;;;;;;;8.33;3.70;;;;;;;15.38;100.00;96456.81;7403970;19;20428;-93
2023/07/17 02:57:35;;;;;;;4.13;3.83;;;;;;;15.61;100.00;96466.72;7401370;19;20377;-92
2023/07/17 03:00:12;;;;;;;3.80;3.40;;;;;;;15.28;100.00;96446.72;7402380;19;20420;-92
2023/07/17 03:02:41;;;;;;;4.97;4.13;;;;;;;15.29;100.00;96464.25;7400286;19;20439;-92
2023/07/17 03:05:11;;;;;;;4.37;3.40;;;;;;;15.27;100.00;96461.16;7400017;19;20385;-92
2023/07/17 03:07:40;;;;;;;4.87;4.27;;;;;;;15.35;100.00;96433.50;7401965;19;20918;-92
2023/07/17 03:10:08;;;;;;;7.70;3.97;;;;;;;15.54;100.00;96474.56;7399938;19;20479;-91
2023/07/17 03:12:39;;;;;;;5.43;4.23;;;;;;;14.53;100.00;96338.03;7400765;19;20411;-93
2023/07/17 03:15:07;;;;;;;4.13;3.73;;;;;;;14.55;100.00;96343.00;7400075;19;20782;-91
2023/07/17 03:17:34;;;;;;;5.53;3.90;;;;;;;15.19;100.00;96434.72;7401705;19;20404;-92
2023/07/17 03:20:06;;;;;;;6.10;4.40;;;;;;;14.21;100.00;96313.47;7399112;19;20431;-92
2023/07/17 03:22:33;;;;;;;4.97;4.57;;;;;;;14.81;100.00;96454.16;7401641;19;20417;-92
2023/07/17 03:25:02;;;;;;;5.03;4.50;;;;;;;15.04;100.00;96465.66;7406660;19;20395;-93
2023/07/17 03:27:29;;;;;;;4.20;3.47;;;;;;;14.08;100.00;96347.38;7428823;19;20388;-92
2023/07/17 03:29:56;;;;;;;6.90;5.23;;;;;;;14.75;100.00;96408.44;7426580;19;20405;-93
2023/07/17 03:32:23;;;;;;;5.27;3.60;;;;;;;14.87;100.00;96418.94;7410974;19;20962;-93
2023/07/17 03:34:50;;;;;;;3.83;3.53;;;;;;;15.00;100.00;96423.00;7399616;19;20398;-93
2023/07/17 03:37:17;;;;;;;5.33;4.83;;;;;;;15.06;100.00;96461.53;7403102;19;20415;-92
2023/07/17 03:39:44;;;;;;;5.93;4.20;;;;;;;13.87;100.00;96277.81;7400652;19;20388;-93
2023/07/17 03:42:11;;;;;;;7.13;3.50;;;;;;;14.89;100.00;96386.63;7400391;19;20459;-93
2023/07/17 03:44:39;;;;;;;4.43;3.80;;;;;;;15.37;100.00;96431.28;7399585;19;20404;-93
2023/07/17 03:47:06;;;;;;;4.37;3.97;;;;;;;14.88;100.00;96391.19;7400681;19;20361;-92
2023/07/17 03:49:36;;;;;;;4.60;3.60;;;;;;;15.15;100.00;96424.03;7399927;19;20387;-93
2023/07/17 03:52:03;;;;;;;5.40;4.53;;;;;;;14.88;100.00;96383.19;7400626;19;20420;-93
2023/07/17 03:54:33;;;;;;;4.13;3.73;;;;;;;15.04;100.00;96389.19;7399200;19;20408;-92
2023/07/17 03:57:00;;;;;;;5.90;4.30;;;;;;;15.10;100.00;96387.03;7397899;19;20475;-92
2023/07/17 03:59:27;;;;;;;5.00;4.57;;;;;;;15.04;100.00;96391.88;7399321;19;20421;-93
2023/07/17 04:01:54;;;;;;;9.20;5.90;;;;;;;15.21;100.00;96413.84;7396784;19;20436;-93
2023/07/17 04:04:21;;;;;;;5.47;4.57;;;;;;;15.28;100.00;96460.03;7398703;19;21106;-93
2023/07/17 04:06:48;;;;;;;6.27;4.70;;;;;;;15.14;100.00;96451.78;7397495;19;20413;-93
2023/07/17 04:09:15;;;;;;;5.90;4.17;;;;;;;15.28;100.00;96443.28;7399364;19;20388;-93
2023/07/17 04:11:45;;;;;;;5.27;4.77;;;;;;;15.04;100.00;96385.78;7398261;19;20412;-92
2023/07/17 04:14:18;;;;;;;6.63;4.70;;;;;;;15.34;100.00;96418.66;7398522;19;20478;-93
2023/07/17 04:16:45;;;;;;;6.97;4.30;;;;;;;15.37;100.00;96447.28;7398055;19;20483;-92
2023/07/17 04:19:12;;;;;;;5.37;4.87;;;;;;;15.21;100.00;96425.25;7399613;19;20403;-92
2023/07/17 04:21:39;;;;;;;8.50;5.40;;;;;;;15.54;100.00;96455.91;7397395;19;20916;-93
2023/07/17 04:24:06;;;;;;;11.67;5.97;;;;;;;15.45;100.00;96468.69;7399623;19;20384;-92
2023/07/17 04:26:43;;;;;;;12.63;6.13;;;;;;;15.43;100.00;96437.06;7399345;19;20388;-93
2023/07/17 04:29:10;;;;;;;5.37;4.53;;;;;;;15.23;100.00;96433.69;7403388;19;20397;-93
2023/07/17 04:31:38;;;;;;;7.13;5.57;;;;;;;15.38;100.00;96472.78;7412001;19;20400;-93
2023/07/17 04:34:06;;;;;;;8.07;6.53;;;;;;;15.12;100.00;96434.63;7399765;19;20387;-92
2023/07/17 04:36:33;;;;;;;5.83;5.00;;;;;;;15.42;100.00;96461.41;7398903;19;20401;-93
2023/07/17 04:39:00;;;;;;;10.80;5.20;;;;;;;15.12;100.00;96445.28;7399720;19;20373;-92
2023/07/17 04:41:28;;;;;;;6.00;5.47;;;;;;;15.53;100.00;96494.34;7398874;19;20385;-93
2023/07/17 04:43:55;;;;;;;7.40;6.10;;;;;;;15.31;100.00;96426.59;7401702;19;20400;-93
2023/07/17 04:46:23;;;;;;;6.50;5.80;;;;;;;15.54;100.00;96469.25;7399348;19;20396;-94
2023/07/17 04:48:50;;;;;;;6.10;5.50;;;;;;;15.43;100.00;96471.72;7401510;19;20428;-93
2023/07/17 04:51:20;;;;;;;6.00;5.50;;;;;;;15.36;100.00;96455.63;7400029;19;20389;-92
2023/07/17 04:53:47;;;;;;;6.80;6.10;;;;;;;15.70;100.00;96490.50;7401588;19;20444;-93
2023/07/17 04:56:14;;;;;;;6.50;5.90;;;;;;;15.42;100.00;96480.06;7407419;19;20389;-93
2023/07/17 04:58:42;;;;;;;7.03;5.30;;;;;;;15.62;100.00;96474.38;7404486;19;20397;-93
2023/07/17 05:01:10;;;;;;;6.13;5.70;;;;;;;15.69;100.00;96497.72;7405104;19;20401;-92
2023/07/17 05:03:37;;;;;;;6.20;4.10;;;;;;;15.62;100.00;96487.72;7401838;19;20436;-93
2023/07/17 05:06:05;;;;;;;5.90;5.30;;;;;;;15.35;100.00;96422.09;7415903;19;20373;-94
2023/07/17 05:08:32;;;;;;;6.53;5.90;;;;;;;15.90;100.00;96489.31;7436524;19;20397;-93
2023/07/17 05:11:02;;;;;;;5.63;4.90;;;;;;;15.93;100.00;96502.69;7430564;19;20422;-93
2023/07/17 05:13:33;;;;;;;5.90;5.40;;;;;;;16.08;100.00;96522.38;7402311;19;20441;-93
2023/07/17 05:16:02;;;;;;;7.30;6.60;;;;;;;15.55;100.00;96481.44;7406217;19;20356;-93
2023/07/17 05:18:30;;;;;;;7.43;6.07;;;;;;;16.05;100.00;96549.75;7404750;19;20395;-93
2023/07/17 05:20:57;;;;;;;6.40;5.90;;;;;;;15.58;100.00;96496.72;7405155;19;20808;-93
2023/07/17 05:23:24;;;;;;;5.87;5.33;;;;;;;15.49;100.00;96498.84;7402461;19;20906;-93
2023/07/17 05:25:54;;;;;;;6.83;5.07;;;;;;;15.96;100.00;96528.66;7405687;19;20383;-93
2023/07/17 05:28:24;;;;;;;7.17;5.70;;;;;;;16.05;100.00;96528.44;7404047;19;20390;-93
2023/07/17 05:30:53;;;;;;;5.80;5.20;;;;;;;15.69;100.00;96500.38;7406042;19;20391;-93
2023/07/17 05:33:21;;;;;;;6.30;5.70;;;;;;;15.85;100.00;96546.38;7402793;19;20412;-93
2023/07/17 05:35:50;;;;;;;5.33;4.90;;;;;;;15.87;100.00;96522.78;7406643;19;20381;-94
2023/07/17 05:38:19;;;;;;;6.70;5.57;;;;;;;16.00;100.00;96518.03;7405038;19;20388;-94
2023/07/17 05:40:47;;;;;;;5.40;4.90;;;;;;;16.35;100.00;96539.19;7408492;19;20774;-95
2023/07/17 05:43:14;;;;;;;4.73;4.33;;;;;;;16.08;100.00;96527.72;7433703;19;20445;-93
2023/07/17 05:45:53;;;;;;;5.60;4.57;;;;;;;16.26;100.00;96539.44;7414227;19;20388;-93
2023/07/17 05:48:20;;;;;;;5.40;4.43;;;;;;;16.13;100.00;96521.28;7408155;19;20373;-94
2023/07/17 05:50:47;;;;;;;6.70;5.23;;;;;;;16.36;100.00;96550.63;7408047;19;20410;-94
2023/07/17 05:53:14;;;;;;;9.50;6.47;;;;;;;16.42;100.00;96547.28;7406463;19;20425;-95
2023/07/17 05:55:43;;;;;;;5.97;4.17;;;;;;;16.44;100.00;96550.41;7407182;19;20781;-95
2023/07/17 05:58:11;;;;;;;11.13;4.93;;;;;;;16.34;100.00;96545.66;7406292;19;20385;-94
2023/07/17 06:00:38;;;;;;;6.90;4.37;;;;;;;16.35;100.00;96539.19;7407167;19;20457;-95
2023/07/17 06:03:07;;;;;;;4.97;4.53;;;;;;;15.95;100.00;96478.34;7406555;19;20456;-93
2023/07/17 06:05:38;;;;;;;6.30;5.07;;;;;;;16.26;100.00;96511.97;7405166;19;20369;-94
2023/07/17 06:08:06;;;;;;;7.80;4.27;;;;;;;16.28;100.00;96520.38;7408146;19;20402;-94
2023/07/17 06:10:33;;;;;;;5.70;5.03;;;;;;;15.84;100.00;96454.16;7404279;19;20370;-94
2023/07/17 06:13:00;;;;;;;5.10;4.70;;;;;;;16.39;100.00;96548.00;7405738;19;20437;-93
2023/07/17 06:15:27;;;;;;;6.50;5.33;;;;;;;15.71;100.00;96463.47;7403650;19;20404;-94
2023/07/17 06:17:54;;;;;;;4.97;4.27;;;;;;;16.40;100.00;96562.88;7405424;19;20735;-93
2023/07/17 06:20:22;;;;;;;9.43;4.73;;;;;;;16.35;100.00;96531.19;7410517;19;20388;-94
2023/07/17 06:22:49;;;;;;;4.83;4.47;;;;;;;16.69;100.00;96542.75;7413413;19;20421;-94
2023/07/17 06:25:19;;;;;;;6.30;5.43;;;;;;;16.15;100.00;96471.00;7409431;19;20414;-94
2023/07/17 06:27:46;;;;;;;6.53;5.73;;;;;;;17.22;100.00;96555.28;7427122;19;20397;-93
2023/07/17 06:30:14;;;;;;;6.93;4.90;;;;;;;17.40;100.00;96519.63;7422187;19;20402;-93
2023/07/17 06:32:41;;;;;;;5.53;4.40;;;;;;;17.75;100.00;96515.00;7403258;19;20432;-93
2023/07/17 08:47:12;;;;;;;5.70;4.13;;;;;;;21.86;77.80;96372.66;7401473;19;20436;-92
2023/07/17 08:49:40;;;;;;;5.67;3.80;;;;;;;21.33;80.00;96379.22;7400490;19;20408;-92
2023/07/17 08:52:10;;;;;;;7.33;4.27;;;;;;;22.46;75.04;96493.34;7405359;19;20376;-91
2023/07/17 08:54:38;;;;;;;7.73;4.07;;;;;;;21.76;76.90;96490.03;7404618;19;20899;-91
2023/07/17 08:57:06;;;;;;;8.20;4.00;;;;;;;21.08;78.18;96443.88;7405516;19;20401;-91
2023/07/17 08:59:34;;;;;;;8.90;4.50;;;;;;;20.40;78.96;96323.22;7407852;19;20450;-91
2023/07/17 09:02:03;;;;;;;4.20;3.50;;;;;;;21.93;78.52;96493.78;7397156;19;20399;-92
2023/07/17 09:04:34;;;;;;;6.77;4.23;;;;;;;22.65;76.43;96508.19;7395737;19;20897;-91
2023/07/17 09:07:03;;;;;;;4.90;3.93;;;;;;;21.70;78.44;96486.22;7395447;19;20854;-92
2023/07/17 09:09:30;;;;;;;9.43;4.10;;;;;;;20.60;79.71;96372.69;7394558;19;20409;-92
2023/07/17 09:12:05;;;;;;;5.53;3.40;;;;;;;22.81;80.88;96597.38;7394089;19;20817;-92
2023/07/17 09:14:32;;;;;;;5.80;4.57;;;;;;;22.59;76.71;96480.16;7396494;19;20367;-92
2023/07/17 09:17:04;;;;;;;4.60;4.07;;;;;;;22.48;71.59;96387.84;7395189;19;20382;-92
2023/07/17 09:19:32;;;;;;;3.90;3.50;;;;;;;24.47;72.17;96612.03;7394983;19;20412;-91
2023/07/17 09:22:03;;;;;;;4.30;4.00;;;;;;;23.26;71.41;96411.16;7393241;19;20381;-92
2023/07/17 09:24:36;;;;;;;8.93;4.00;;;;;;;23.21;70.93;96371.91;7395118;19;20365;-91
2023/07/17 09:27:07;;;;;;;6.37;4.50;;;;;;;23.48;67.61;96444.75;7395275;19;20371;-92
2023/07/17 09:29:41;;;;;;;8.70;5.17;;;;;;;22.69;67.59;96398.38;7393592;19;20410;-92
2023/07/17 09:32:18;;;;;;;7.33;4.40;;;;;;;23.08;67.66;96518.53;7395163;19;20453;-91
2023/07/17 09:35:02;;;;;;;5.20;4.80;;;;;;;23.16;65.23;96520.75;7399767;19;20945;-92
2023/07/17 09:37:33;;;;;;;6.20;3.97;;;;;;;23.93;65.37;96539.06;7399082;19;20682;-91
2023/07/17 09:40:07;;;;;;;5.97;3.80;;;;;;;23.19;62.96;96497.59;7401947;19;20427;-91
2023/07/17 09:42:35;;;;;;;5.93;4.67;;;;;;;23.28;63.73;96535.66;7401958;19;20391;-91
2023/07/17 09:45:03;;;;;;;7.00;4.40;;;;;;;22.66;65.17;96521.25;7402342;19;20397;-91
2023/07/17 09:47:34;;;;;;;7.57;4.70;;;;;;;22.70;66.33;96416.06;7403381;19;20393;-91
2023/07/17 09:50:03;;;;;;;8.63;4.70;;;;;;;24.00;65.51;96501.13;7399639;19;20955;-91
2023/07/17 09:52:31;;;;;;;8.67;3.80;;;;;;;23.93;63.71;96511.28;7405386;19;20405;-92
2023/07/17 09:55:01;;;;;;;4.63;4.13;;;;;;;23.98;66.18;96544.00;7415057;19;20401;-91
2023/07/17 09:57:33;;;;;;;4.90;4.17;;;;;;;23.96;65.28;96605.00;7420209;19;20371;-91
2023/07/17 10:00:05;;;;;;;6.73;3.60;;;;;;;22.69;66.52;96393.75;7405945;19;20414;-91
2023/07/17 10:02:55;;;;;;;5.07;4.40;;;;;;;22.84;64.78;96409.81;7399815;19;20381;-91
2023/07/17 10:05:23;;;;;;;5.73;4.23;;;;;;;22.51;64.99;96374.34;7401223;19;20406;-91
2023/07/17 10:07:52;;;;;;;8.23;3.80;;;;;;;23.09;64.74;96469.56;7406925;19;20370;-91
2023/07/17 10:10:19;;;;;;;4.57;3.67;;;;;;;25.00;66.06;96629.31;7399471;19;20405;-91
2023/07/17 10:12:48;;;;;;;4.53;4.13;;;;;;;23.94;64.06;96504.72;7400237;19;20387;-91
2023/07/17 10:15:16;;;;;;;6.33;4.47;;;;;;;24.10;62.67;96415.66;7400420;19;20382;-91
2023/07/17 10:17:43;;;;;;;6.00;4.60;;;;;;;23.72;63.30;96388.13;7400537;19;20393;-91
2023/07/17 10:20:11;;;;;;;4.43;4.03;;;;;;;24.71;61.42;96528.94;7397467;19;20408;-91
2023/07/17 10:22:44;;;;;;;10.73;4.47;;;;;;;25.33;62.49;96603.97;7399340;19;20371;-92
2023/07/17 10:25:17;;;;;;;5.77;4.43;;;;;;;24.89;61.55;96564.56;7400255;19;20462;-91
2023/07/17 10:27:50;;;;;;;4.00;3.60;;;;;;;23.46;62.86;96479.50;7400427;19;20711;-91
2023/07/17 10:30:35;;;;;;;5.40;3.50;;;;;;;23.96;64.26;96557.16;7398120;19;20403;-91
2023/07/17 10:33:08;;;;;;;4.30;3.90;;;;;;;22.61;62.66;96353.81;7414278;19;20422;-92
2023/07/17 10:36:02;;;;;;;6.27;4.20;;;;;;;23.87;63.56;96482.03;7432504;19;20406;-91
2023/07/17 10:38:39;;;;;;;6.90;4.63;;;;;;;25.14;62.64;96655.38;7425877;19;20414;-92
2023/07/17 10:41:24;;;;;;;7.00;4.27;;;;;;;25.03;62.32;96631.22;7401305;19;20401;-92
2023/07/17 10:43:57;;;;;;;4.57;4.17;;;;;;;23.43;62.91;96361.56;7403740;19;20385;-91
2023/07/17 10:46:46;;;;;;;6.93;4.00;;;;;;;24.58;62.60;96536.16;7400374;19;20728;-91
2023/07/17 10:49:16;;;;;;;11.03;4.20;;;;;;;24.20;62.28;96489.63;7398942;19;20414;-92
2023/07/17 10:51:49;;;;;;;7.67;4.37;;;;;;;23.67;62.62;96532.47;7402752;19;20413;-92
2023/07/17 10:54:18;;;;;;;7.03;4.37;;;;;;;23.82;62.61;96512.19;7401791;19;20394;-92
2023/07/17 10:56:47;;;;;;;5.07;4.57;;;;;;;24.39;62.95;96513.28;7400418;19;21023;-92
2023/07/17 10:59:16;;;;;;;5.90;4.50;;;;;;;23.12;62.41;96333.91;7403111;19;20720;-92
2023/07/17 11:01:46;;;;;;;6.33;4.40;;;;;;;23.03;61.94;96351.75;7405616;19;20461;-93
2023/07/17 11:04:14;;;;;;;6.53;3.90;;;;;;;24.98;62.46;96528.84;7406740;19;20382;-92
2023/07/17 11:06:41;;;;;;;7.43;3.90;;;;;;;23.86;62.02;96333.88;7404661;19;20370;-92
2023/07/17 11:09:09;;;;;;;8.53;4.63;;;;;;;25.42;59.37;96562.81;7405920;19;20438;-92
2023/07/17 11:11:37;;;;;;;6.03;4.27;;;;;;;25.03;58.60;96464.19;7404555;19;20382;-93
2023/07/17 11:14:07;;;;;;;4.70;4.20;;;;;;;25.46;58.75;96452.47;7410387;19;20390;-93
2023/07/17 11:16:39;;;;;;;4.40;3.77;;;;;;;24.89;57.64;96491.50;7407400;19;20968;-92
2023/07/17 11:19:07;;;;;;;6.93;5.07;;;;;;;25.12;58.11;96563.78;7404104;19;20414;-93
2023/07/17 11:21:37;;;;;;;6.03;4.17;;;;;;;24.58;58.44;96447.66;7407030;19;20394;-93
2023/07/17 11:24:07;;;;;;;5.43;3.80;;;;;;;24.88;59.20;96495.41;7401346;19;20409;-91
2023/07/17 11:26:35;;;;;;;9.60;5.10;;;;;;;25.25;59.10;96575.53;7405167;19;20432;-91
2023/07/17 11:29:11;;;;;;;6.47;4.77;;;;;;;25.18;60.13;96591.13;7405301;19;20417;-91
2023/07/17 11:31:40;;;;;;;5.07;4.30;;;;;;;23.83;59.60;96324.69;7402632;19;20390;-92
2023/07/17 11:34:09;;;;;;;6.93;4.40;;;;;;;24.32;59.94;96443.88;7399626;19;20377;-92
2023/07/17 11:36:47;;;;;;;8.17;4.50;;;;;;;25.42;60.12;96576.34;7401534;19;20387;-91
2023/07/17 11:44:06;;;;;;;5.73;4.20;;;;;;;25.14;60.26;96583.06;7397292;19;20385;-92
2023/07/17 11:46:56;;;;;;;9.40;5.40;;;;;;;26.27;59.82;96532.31;7397300;19;20395;-92
2023/07/17 11:49:55;;;;;;;5.07;3.97;;;;;;;25.32;58.64;96469.00;7395856;19;20632;-92
2023/07/17 11:52:23;;;;;;;4.73;4.27;;;;;;;26.48;58.53;96540.72;7396371;19;20385;-92
2023/07/17 11:54:56;;;;;;;6.60;3.87;;;;;;;25.47;57.82;96453.97;7395458;19;20449;-93
2023/07/17 11:57:27;;;;;;;4.90;3.80;;;;;;;24.13;58.12;96348.06;7396253;19;20374;-91
2023/07/17 12:00:04;;;;;;;5.73;4.03;;;;;;;23.50;58.79;96320.94;7394345;19;20944;-90
2023/07/17 12:02:38;;;;;;;5.03;4.43;;;;;;;24.97;59.18;96446.13;7396754;19;20421;-90
2023/07/17 12:05:06;;;;;;;8.30;4.43;;;;;;;24.45;59.30;96322.41;7395359;19;21056;-90
2023/07/17 12:07:34;;;;;;;5.27;4.80;;;;;;;25.40;59.83;96426.31;7395683;19;20390;-91
2023/07/17 12:10:01;;;;;;;5.17;4.30;;;;;;;25.67;60.99;96461.31;7393568;19;20434;-90
2023/07/17 12:12:29;;;;;;;7.03;5.33;;;;;;;26.03;58.88;96396.94;7394140;19;20448;-91
2023/07/17 12:14:56;;;;;;;8.70;4.73;;;;;;;25.36;59.56;96366.81;7394568;19;20380;-91
2023/07/17 12:17:23;;;;;;;5.90;3.87;;;;;;;25.23;59.80;96326.13;7394030;19;20396;-91
2023/07/17 12:19:50;;;;;;;5.00;4.33;;;;;;;24.50;59.96;96386.78;7392839;19;20433;-91
2023/07/17 12:22:17;;;;;;;3.77;3.47;;;;;;;25.13;59.63;96465.16;7394248;19;20454;-91
2023/07/17 12:25:05;;;;;;;6.47;4.77;;;;;;;25.56;59.92;96548.22;7394057;19;20403;-91
2023/07/17 12:27:32;;;;;;;8.67;4.90;;;;;;;24.83;58.40;96443.69;7393929;19;20384;-91
2023/07/17 12:30:00;;;;;;;3.93;3.47;;;;;;;24.44;58.88;96423.59;7391549;19;20443;-92
2023/07/17 12:32:27;;;;;;;5.93;4.63;;;;;;;23.70;59.61;96356.16;7393346;19;20387;-92
2023/07/17 12:34:55;;;;;;;6.67;4.50;;;;;;;24.31;61.70;96498.38;7394969;19;20470;-91
2023/07/17 12:37:22;;;;;;;6.10;4.30;;;;;;;23.81;62.41;96418.84;7393084;19;20381;-91
2023/07/17 12:39:50;;;;;;;6.60;4.70;;;;;;;23.52;61.99;96398.84;7396175;19;20506;-92
2023/07/17 12:42:17;;;;;;;5.23;4.10;;;;;;;23.13;62.81;96323.88;7393679;19;20472;-92
2023/07/17 12:44:44;;;;;;;7.30;5.07;;;;;;;24.55;61.64;96442.31;7396163;19;20381;-92
2023/07/17 12:47:11;;;;;;;6.73;4.67;;;;;;;24.41;60.15;96370.34;7418114;19;20390;-93
2023/07/17 12:49:38;;;;;;;8.83;5.00;;;;;;;24.30;60.23;96365.13;7429467;19;20459;-92
2023/07/17 12:52:06;;;;;;;5.37;4.77;;;;;;;23.66;60.32;96323.06;7409027;19;20383;-93
2023/07/17 12:54:33;;;;;;;6.43;4.17;;;;;;;24.81;59.42;96521.81;7401074;19;20409;-92
2023/07/17 12:57:00;;;;;;;6.33;3.90;;;;;;;23.83;59.43;96399.53;7400151;19;20977;-93
2023/07/17 12:59:28;;;;;;;6.23;4.53;;;;;;;23.23;61.13;96355.31;7396444;19;20493;-91
2023/07/17 13:01:56;;;;;;;7.07;4.23;;;;;;;23.05;61.64;96357.50;7398431;19;20815;-91
2023/07/17 13:04:27;;;;;;;4.50;3.57;;;;;;;23.05;59.84;96293.53;7397867;19;20971;-91
2023/07/17 13:06:55;;;;;;;6.73;4.63;;;;;;;24.23;59.90;96394.97;7405510;19;20724;-91
2023/07/17 13:09:22;;;;;;;6.70;5.00;;;;;;;23.84;59.32;96285.69;7410741;19;21004;-92
2023/07/17 13:11:54;;;;;;;5.30;4.80;;;;;;;25.31;58.30;96397.88;7414032;19;20400;-91
2023/07/17 13:15:20;;;;;;;4.87;4.40;;;;;;;24.36;56.56;96195.16;7412327;19;20386;-92
2023/07/17 13:17:58;;;;;;;6.83;4.80;;;;;;;25.26;56.43;96390.25;7403399;19;20398;-92
2023/07/17 13:23:48;;;;;;;5.93;4.20;;;;;;;26.17;55.34;96523.25;7403657;19;20378;-90
2023/07/17 13:26:18;;;;;;;5.37;4.87;;;;;;;25.24;55.76;96386.41;7405157;19;20395;-90
2023/07/17 13:28:45;;;;;;;6.50;4.20;;;;;;;26.04;55.30;96444.56;7404525;19;20413;-90
2023/07/17 13:31:12;;;;;;;5.10;3.83;;;;;;;26.33;54.68;96433.00;7403218;19;20398;-91
2023/07/17 13:33:39;;;;;;;7.73;5.10;;;;;;;26.37;54.31;96439.88;7405340;19;20391;-90
2023/07/17 13:36:06;;;;;;;10.90;4.97;;;;;;;26.47;52.81;96471.41;7405775;19;20389;-90
2023/07/17 13:38:33;;;;;;;6.10;5.07;;;;;;;26.94;53.04;96508.91;7404546;19;20415;-90
2023/07/17 13:41:00;;;;;;;9.50;5.07;;;;;;;26.17;53.99;96494.19;7403683;19;20392;-91
2023/07/17 13:43:42;;;;;;;8.60;4.93;;;;;;;26.05;55.18;96523.94;7413854;19;20375;-91
2023/07/17 13:46:10;;;;;;;4.60;4.23;;;;;;;25.69;55.20;96483.34;7408778;19;20393;-91
2023/07/17 13:48:37;;;;;;;6.97;4.30;;;;;;;25.29;56.36;96505.06;7402968;19;20374;-91
2023/07/17 13:51:04;;;;;;;5.90;5.07;;;;;;;25.28;54.68;96463.69;7411432;19;20435;-91
2023/07/17 13:53:31;;;;;;;5.90;5.00;;;;;;;26.83;53.86;96477.81;7422979;19;20406;-90
2023/07/17 13:55:58;;;;;;;6.20;4.50;;;;;;;26.15;53.11;96379.22;7410550;19;20394;-91
2023/07/17 13:58:25;;;;;;;7.60;6.07;;;;;;;26.75;52.38;96440.03;7406842;19;20441;-91
2023/07/17 14:00:52;;;;;;;8.10;7.03;;;;;;;27.25;51.54;96505.78;7404267;19;20940;-91
2023/07/17 14:03:19;;;;;;;6.87;5.37;;;;;;;25.41;51.47;96328.41;7405202;19;20417;-90
2023/07/17 14:05:46;;;;;;;6.90;4.90;;;;;;;26.65;51.22;96446.50;7405832;19;20394;-91
2023/07/17 14:08:14;;;;;;;5.83;5.23;;;;;;;26.98;49.70;96496.00;7413506;19;20387;-92
2023/07/17 14:10:42;;;;;;;5.37;4.53;;;;;;;24.65;50.13;96197.97;7415989;19;20415;-91
2023/07/17 14:13:10;;;;;;;10.03;5.17;;;;;;;27.64;51.07;96505.41;7412869;19;20392;-91