Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/17 00:02:08;;;;;;;2.30;1.27;;;12.20;99.90;;;;;;5048313;28;20161;-60
2021/05/17 00:04:35;;;;;;;1.73;1.30;;;12.10;99.90;;;;;;5048094;28;20184;-60
2021/05/17 00:07:06;;;;;;;1.83;1.10;;;12.20;99.90;;;;;;5045887;28;20168;-60
2021/05/17 00:09:33;;;;;;;2.70;1.50;;;12.20;99.90;;;;;;5048230;28;20201;-60
2021/05/17 00:12:00;;;;;;;2.37;1.60;;;12.20;99.90;;;;;;5047998;28;20161;-60
2021/05/17 00:14:27;;;;;;;2.00;1.57;;;12.10;99.90;;;;;;5047910;28;20166;-60
2021/05/17 00:16:54;;;;;;;3.57;1.20;;;12.10;99.90;;;;;;5045564;28;20245;-60
2021/05/17 00:19:20;;;;;;;2.00;1.53;;;12.10;99.90;;;;;;5047941;28;20176;-60
2021/05/17 00:21:46;;;;;;;1.90;1.23;;;12.10;99.90;;;;;;5030158;28;20244;-60
2021/05/17 00:24:14;;;;;;;4.37;1.50;;;12.10;99.90;;;;;;5047620;28;20177;-60
2021/05/17 00:26:40;;;;;;;2.67;1.40;;;12.00;99.90;;;;;;5045003;28;20200;-60
2021/05/17 00:29:09;;;;;;;7.13;1.50;;;12.00;99.90;;;;;;5047692;28;20197;-60
2021/05/17 00:31:36;;;;;;;3.53;1.40;;;12.00;99.90;;;;;;5047794;28;20223;-60
2021/05/17 00:34:02;;;;;;;3.27;1.50;;;12.00;99.90;;;;;;5047591;28;20615;-60
2021/05/17 00:36:30;;;;;;;5.47;1.70;;;12.10;99.90;;;;;;5045488;28;20150;-60
2021/05/17 00:38:57;;;;;;;2.07;1.60;;;12.10;99.90;;;;;;5029804;28;20166;-60
2021/05/17 00:41:24;;;;;;;1.70;1.30;;;12.10;99.90;;;;;;5047066;28;20180;-60
2021/05/17 00:43:53;;;;;;;4.50;1.60;;;12.10;99.90;;;;;;5047378;28;20169;-60
2021/05/17 00:46:20;;;;;;;3.23;1.47;;;12.20;99.90;;;;;;5044935;28;20588;-60
2021/05/17 00:48:46;;;;;;;7.13;1.80;;;12.10;99.90;;;;;;5047388;28;20161;-60
2021/05/17 00:51:12;;;;;;;5.07;1.60;;;12.00;99.90;;;;;;5047072;28;20157;-60
2021/05/17 00:53:38;;;;;;;2.60;1.87;;;12.00;99.90;;;;;;5047183;28;20162;-60
2021/05/17 00:56:05;;;;;;;4.60;2.00;;;11.90;99.90;;;;;;5044189;28;20189;-60
2021/05/17 00:58:32;;;;;;;2.97;1.80;;;12.00;99.90;;;;;;5047496;28;20158;-60
2021/05/17 01:00:58;;;;;;;5.30;1.70;;;12.00;99.90;;;;;;5046921;28;20164;-60
2021/05/17 01:03:24;;;;;;;2.23;2.00;;;12.20;99.90;;;;;;5046842;28;20200;-60
2021/05/17 01:05:51;;;;;;;7.23;1.80;;;11.90;99.90;;;;;;5044516;28;20174;-60
2021/05/17 01:08:25;;;;;;;2.47;1.80;;;11.90;99.90;;;;;;5046992;28;20185;-60
2021/05/17 01:10:54;;;;;;;10.97;2.40;;;11.90;99.90;;;;;;5046664;28;20212;-60
2021/05/17 01:13:21;;;;;;;3.83;2.13;;;11.90;99.90;;;;;;5046768;28;20158;-59
2021/05/17 01:15:48;;;;;;;3.60;2.00;;;11.90;99.90;;;;;;5044155;28;20166;-60
2021/05/17 01:18:16;;;;;;;5.80;2.00;;;12.00;99.90;;;;;;5046686;28;20181;-60
2021/05/17 01:20:44;;;;;;;3.90;1.80;;;11.90;99.90;;;;;;5046995;28;20161;-60
2021/05/17 01:25:50;;;;;;;4.40;2.33;;;12.00;99.90;;;;;;5043727;28;20181;-60
2021/05/17 01:28:23;;;;;;;5.07;1.83;;;12.00;99.90;;;;;;5046378;28;20248;-60
2021/05/17 01:30:51;;;;;;;3.90;2.13;;;11.80;99.90;;;;;;5046624;28;20215;-60
2021/05/17 01:33:17;;;;;;;4.40;2.33;;;12.00;99.90;;;;;;5046057;28;20209;-60
2021/05/17 01:35:47;;;;;;;5.23;2.20;;;12.00;99.90;;;;;;5043826;28;20292;-60
2021/05/17 01:38:16;;;;;;;11.47;2.43;;;11.90;99.90;;;;;;5046444;28;20165;-60
2021/05/17 01:40:47;;;;;;;3.97;2.30;;;12.00;99.90;;;;;;5046270;28;20173;-60
2021/05/17 01:43:15;;;;;;;6.93;2.30;;;12.10;99.90;;;;;;5046352;28;20172;-60
2021/05/17 01:45:41;;;;;;;7.80;2.33;;;12.10;99.90;;;;;;5043839;28;20184;-60
2021/05/17 01:48:08;;;;;;;7.37;2.43;;;12.10;99.90;;;;;;5046398;28;20161;-60
2021/05/17 01:50:35;;;;;;;3.60;2.17;;;12.20;99.90;;;;;;5046395;28;20193;-60
2021/05/17 01:53:01;;;;;;;5.37;1.90;;;12.10;99.90;;;;;;5046339;28;20168;-60
2021/05/17 01:55:27;;;;;;;6.33;2.47;;;12.00;99.90;;;;;;5043191;28;20165;-60
2021/05/17 01:58:20;;;;;;;3.83;2.40;;;12.10;99.90;;;;;;5046304;28;20188;-60
2021/05/17 02:00:46;;;;;;;4.93;2.10;;;12.10;99.90;;;;;;5037807;28;20170;-60
2021/05/17 02:03:12;;;;;;;6.00;2.23;;;12.00;99.90;;;;;;5045215;28;20309;-60
2021/05/17 02:05:38;;;;;;;6.83;2.13;;;11.90;99.90;;;;;;5043468;28;20173;-60
2021/05/17 02:08:05;;;;;;;8.37;2.20;;;12.00;99.90;;;;;;5045842;28;20153;-60
2021/05/17 02:10:31;;;;;;;7.43;2.30;;;12.10;99.90;;;;;;5045673;28;20674;-59
2021/05/17 02:12:58;;;;;;;5.07;1.83;;;12.00;99.90;;;;;;5045947;28;20158;-59
2021/05/17 02:15:25;;;;;;;3.60;1.80;;;12.20;99.90;;;;;;5043332;28;20298;-60
2021/05/17 02:18:08;;;;;;;7.00;2.27;;;12.20;99.90;;;;;;5045811;28;20645;-60
2021/05/17 02:20:36;;;;;;;9.60;2.20;;;12.20;99.90;;;;;;5045775;28;20161;-60
2021/05/17 02:23:03;;;;;;;6.03;1.57;;;12.20;99.90;;;;;;5045827;28;20165;-60
2021/05/17 02:25:29;;;;;;;7.17;2.07;;;12.10;99.90;;;;;;5042672;28;20571;-60
2021/05/17 02:27:56;;;;;;;5.13;1.73;;;12.10;99.90;;;;;;5045661;28;20393;-60
2021/05/17 02:30:24;;;;;;;11.50;2.07;;;12.10;99.90;;;;;;5045763;28;20311;-60
2021/05/17 02:32:52;;;;;;;5.07;1.83;;;12.10;99.90;;;;;;5045543;28;20231;-60
2021/05/17 02:35:19;;;;;;;5.93;1.70;;;12.00;99.90;;;;;;5043964;28;20164;-60
2021/05/17 02:37:46;;;;;;;10.67;2.70;;;12.00;99.90;;;;;;5045153;28;20193;-60
2021/05/17 02:40:13;;;;;;;10.93;1.97;;;12.00;99.90;;;;;;5045186;28;20174;-60
2021/05/17 02:42:43;;;;;;;9.90;1.97;;;12.10;99.90;;;;;;5027714;28;20174;-60
2021/05/17 02:45:09;;;;;;;7.47;2.00;;;12.00;99.90;;;;;;5044813;28;20554;-60
2021/05/17 02:47:36;;;;;;;8.53;1.80;;;11.80;99.90;;;;;;5043878;28;20169;-60
2021/05/17 02:50:04;;;;;;;8.67;1.80;;;11.90;99.90;;;;;;5045512;28;20220;-60
2021/05/17 02:52:33;;;;;;;9.30;2.00;;;11.90;99.90;;;;;;5045477;28;20169;-60
2021/05/17 02:55:09;;;;;;;4.37;1.57;;;11.90;99.90;;;;;;5027321;28;20183;-60
2021/05/17 02:57:39;;;;;;;8.90;2.07;;;11.90;99.90;;;;;;5043807;28;20165;-60
2021/05/17 03:00:08;;;;;;;13.93;2.23;;;12.00;99.90;;;;;;5045325;28;20583;-60
2021/05/17 03:03:00;;;;;;;7.07;2.10;;;11.90;99.90;;;;;;5045471;28;20162;-60
2021/05/17 03:05:27;;;;;;;6.27;1.93;;;11.80;99.90;;;;;;5028693;28;20210;-60
2021/05/17 03:07:59;;;;;;;9.73;2.20;;;11.80;99.90;;;;;;5045481;28;20200;-60
2021/05/17 03:10:27;;;;;;;9.77;2.37;;;11.80;99.90;;;;;;5044539;28;20189;-60
2021/05/17 03:12:56;;;;;;;7.17;1.73;;;11.90;99.90;;;;;;5045239;28;20425;-60
2021/05/17 03:15:26;;;;;;;12.17;2.10;;;11.80;99.90;;;;;;5045682;28;20165;-60
2021/05/17 03:17:54;;;;;;;7.63;2.23;;;11.80;99.90;;;;;;5049445;28;20153;-60
2021/05/17 03:20:20;;;;;;;10.83;2.17;;;11.80;99.90;;;;;;5031296;28;20165;-60
2021/05/17 03:22:49;;;;;;;10.73;2.00;;;11.70;99.90;;;;;;5049124;28;20165;-60
2021/05/17 03:25:17;;;;;;;9.53;2.13;;;11.70;99.90;;;;;;5047117;28;20193;-60
2021/05/17 03:27:44;;;;;;;5.23;2.10;;;11.80;99.90;;;;;;5048444;28;20244;-60
2021/05/17 03:30:10;;;;;;;5.20;1.80;;;11.90;99.90;;;;;;5048826;28;20240;-60
2021/05/17 03:32:35;;;;;;;9.07;2.10;;;11.70;99.90;;;;;;5049040;28;20167;-60
2021/05/17 03:35:01;;;;;;;8.43;2.20;;;11.60;99.90;;;;;;5048836;28;20177;-60
2021/05/17 03:37:28;;;;;;;7.93;2.00;;;11.70;99.90;;;;;;5046482;28;20164;-59
2021/05/17 03:39:54;;;;;;;6.37;1.90;;;11.80;99.90;;;;;;5031103;28;20243;-60
2021/05/17 03:42:19;;;;;;;8.20;2.30;;;11.80;99.90;;;;;;5048410;28;20166;-60
2021/05/17 03:44:45;;;;;;;8.37;1.90;;;11.80;99.90;;;;;;5048719;28;20169;-60
2021/05/17 03:47:11;;;;;;;10.37;1.90;;;11.70;99.90;;;;;;5045951;28;20172;-60
2021/05/17 03:49:37;;;;;;;9.23;1.97;;;11.80;99.90;;;;;;5048608;28;20192;-60
2021/05/17 03:52:03;;;;;;;6.47;1.73;;;11.80;99.90;;;;;;5048601;28;20161;-60
2021/05/17 03:54:29;;;;;;;4.43;1.70;;;11.70;99.90;;;;;;5048547;28;20168;-60
2021/05/17 03:56:55;;;;;;;8.67;2.00;;;11.70;99.90;;;;;;5028109;28;20166;-60
2021/05/17 03:59:20;;;;;;;9.70;2.83;;;11.70;99.90;;;;;;5048442;28;20165;-60
2021/05/17 04:01:47;;;;;;;5.40;1.83;;;11.70;99.90;;;;;;5048715;28;20192;-60
2021/05/17 04:04:14;;;;;;;9.20;2.00;;;11.70;99.90;;;;;;5048305;28;20173;-60
2021/05/17 04:15:00;;;;;;;10.43;3.03;;;11.60;99.90;;;;;;5048209;28;20192;-60
2021/05/17 04:17:26;;;;;;;5.43;2.27;;;11.50;99.90;;;;;;5045700;28;20162;-59
2021/05/17 04:19:52;;;;;;;13.27;2.63;;;11.60;99.90;;;;;;5048126;28;20168;-60
2021/05/17 04:22:17;;;;;;;12.03;2.03;;;11.60;99.90;;;;;;5030090;28;20165;-59
2021/05/17 04:24:43;;;;;;;8.87;2.10;;;11.60;99.90;;;;;;5047802;28;20180;-60
2021/05/17 04:27:09;;;;;;;8.03;2.80;;;11.60;99.90;;;;;;5026655;28;20173;-60
2021/05/17 04:29:34;;;;;;;8.77;2.17;;;11.50;99.90;;;;;;5047891;28;20193;-59
2021/05/17 04:32:00;;;;;;;11.40;2.37;;;11.50;99.90;;;;;;5047752;28;20166;-60
2021/05/17 04:34:26;;;;;;;9.20;2.30;;;11.50;99.90;;;;;;5047342;28;20216;-59
2021/05/17 04:36:51;;;;;;;6.40;2.70;;;11.50;99.90;;;;;;5045300;28;20167;-59
2021/05/17 04:39:17;;;;;;;10.50;2.20;;;11.40;99.90;;;;;;5029849;28;20207;-60
2021/05/17 04:41:45;;;;;;;7.00;2.67;;;11.40;99.90;;;;;;5047295;28;20586;-60
2021/05/17 04:44:11;;;;;;;9.70;2.03;;;11.40;99.90;;;;;;5047552;28;20181;-60
2021/05/17 04:46:37;;;;;;;10.40;2.13;;;11.40;99.90;;;;;;5044930;28;20169;-60
2021/05/17 04:49:02;;;;;;;5.37;1.90;;;11.40;99.90;;;;;;5047234;28;20283;-60
2021/05/17 04:51:28;;;;;;;7.23;1.63;;;11.50;99.90;;;;;;5047556;28;20188;-61
2021/05/17 04:53:54;;;;;;;17.57;2.60;;;11.40;99.90;;;;;;5047271;28;20161;-60
2021/05/17 04:56:20;;;;;;;6.37;2.27;;;11.50;99.90;;;;;;5044195;28;20162;-60
2021/05/17 04:58:45;;;;;;;8.80;2.03;;;11.60;99.90;;;;;;5047303;28;20620;-60
2021/05/17 05:01:11;;;;;;;5.47;2.03;;;11.50;99.90;;;;;;5047089;28;20165;-60
2021/05/17 05:03:37;;;;;;;6.53;2.20;;;11.60;99.90;;;;;;5047094;28;20571;-60
2021/05/17 05:06:03;;;;;;;4.87;1.70;;;11.50;99.90;;;;;;5044398;28;20173;-60
2021/05/17 05:08:28;;;;;;;6.97;1.83;;;11.60;99.90;;;;;;5047106;28;20165;-60
2021/05/17 05:10:55;;;;;;;6.90;2.07;;;11.50;99.90;;;;;;5046510;28;20203;-60
2021/05/17 05:13:21;;;;;;;10.00;1.80;;;11.50;99.90;;;;;;5047243;28;20166;-60
2021/05/17 05:15:53;;;;;;;4.03;2.10;;;11.60;99.90;;;;;;5044352;28;20173;-60
2021/05/17 05:18:20;;;;;;;5.20;2.23;;;11.60;99.90;;;;;;5046729;28;20192;-60
2021/05/17 05:20:45;;;;;;;8.30;2.17;;;11.50;99.90;;;;;;5046799;28;20166;-60
2021/05/17 05:23:12;;;;;;;3.60;1.80;;;11.50;99.90;;;;;;5046197;28;20176;-60
2021/05/17 05:28:19;;;;;;;5.80;2.13;;;11.70;99.90;;;;;;5046548;28;20181;-61
2021/05/17 05:33:17;;;;;;;6.13;2.53;;;11.70;99.90;;;;;;5046341;28;20217;-60
2021/05/17 05:35:43;;;;;;;6.87;2.20;;;11.70;99.90;;;;;;5043735;28;20193;-60
2021/05/17 05:38:10;;;;;;;10.13;2.63;;;11.70;99.90;;;;;;5045099;28;20529;-60
2021/05/17 05:40:36;;;;;;;6.27;2.23;;;11.60;99.90;;;;;;5046069;28;20201;-60
2021/05/17 05:43:02;;;;;;;5.60;1.97;;;11.70;99.90;;;;;;5045828;28;20162;-60
2021/05/17 05:45:28;;;;;;;7.20;2.50;;;11.60;99.90;;;;;;5043438;28;20791;-60
2021/05/17 05:47:54;;;;;;;9.30;2.70;;;11.70;99.90;;;;;;5046156;28;20366;-60
2021/05/17 05:50:20;;;;;;;7.87;2.37;;;11.70;99.90;;;;;;5046004;28;20189;-60
2021/05/17 05:52:45;;;;;;;7.73;2.60;;;11.90;99.90;;;;;;5046315;28;20165;-60
2021/05/17 05:55:12;;;;;;;8.63;2.30;;;12.00;99.90;;;;;;5044607;28;20168;-60
2021/05/17 05:57:47;;;;;;;4.30;2.20;;;12.10;99.90;;;;;;5044390;28;20165;-60
2021/05/17 06:00:16;;;;;;;10.07;2.40;;;12.00;99.90;;;;;;5046017;28;20164;-60
2021/05/17 06:02:42;;;;;;;5.67;2.20;;;12.00;99.90;;;;;;5028692;28;20215;-60
2021/05/17 06:05:09;;;;;;;9.30;2.50;;;12.00;99.90;;;;;;5045347;28;20169;-60
2021/05/17 06:07:35;;;;;;;6.53;2.28;;;12.20;99.90;;;;;;5044546;28;20166;-60
2021/05/17 06:10:01;;;;;;;3.33;2.20;;;12.30;99.90;;;;;;5028256;28;20292;-60
2021/05/17 06:12:26;;;;;;;6.93;2.33;;;12.40;99.90;;;;;;5045132;28;20165;-60
2021/05/17 06:14:59;;;;;;;10.20;3.03;;;12.40;99.90;;;;;;5045746;28;20733;-60
2021/05/17 06:17:25;;;;;;;8.73;2.63;;;12.50;99.90;;;;;;5043374;28;20173;-60
2021/05/17 06:19:53;;;;;;;9.13;2.73;;;12.60;99.90;;;;;;5045847;28;20157;-60
2021/05/17 06:22:20;;;;;;;6.97;2.70;;;12.50;99.90;;;;;;5045740;28;20224;-60
2021/05/17 06:24:46;;;;;;;6.77;2.57;;;12.70;99.90;;;;;;5045566;28;20221;-60
2021/05/17 06:27:12;;;;;;;9.77;2.90;;;12.80;99.90;;;;;;5042961;28;20177;-60
2021/05/17 06:29:38;;;;;;;8.35;2.78;;;12.60;99.90;;;;;;5045553;28;20342;-60
2021/05/17 06:32:04;;;;;;;8.77;2.90;;;12.30;99.90;;;;;;5045282;28;20171;-60
2021/05/17 06:34:31;;;;;;;9.60;2.90;;;12.30;99.90;;;;;;5045639;28;20217;-60
2021/05/17 06:36:56;;;;;;;13.80;3.57;;;12.20;99.90;;;;;;5043045;28;20558;-60
2021/05/17 06:39:22;;;;;;;7.72;3.45;;;12.30;99.90;;;;;;5045457;28;20166;-60
2021/05/17 06:41:48;;;;;;;12.13;3.10;;;12.30;99.90;;;;;;5045427;28;20653;-60
2021/05/17 06:44:13;;;;;;;11.97;2.83;;;12.40;99.90;;;;;;5045328;28;20580;-60
2021/05/17 06:46:39;;;;;;;24.67;3.20;;;12.50;99.90;;;;;;5042961;28;20176;-60
2021/05/17 06:49:06;;;;;;;10.67;2.97;;;12.60;99.90;;;;;;5028188;28;20189;-60
2021/05/17 06:51:32;;;;;;;11.03;3.17;;;12.60;99.90;;;;;;5049913;28;20548;-60
2021/05/17 06:54:00;;;;;;;7.83;3.10;;;12.40;99.90;;;;;;5049790;28;20157;-60
2021/05/17 07:01:21;;;;;;;10.43;3.30;;;12.10;99.90;;;;;;5049406;28;20169;-60
2021/05/17 07:03:46;;;;;;;7.40;3.60;;;12.10;99.90;;;;;;5049302;28;20524;-60
2021/05/17 07:06:18;;;;;;;11.10;3.30;;;12.00;99.90;;;;;;5046599;28;20233;-60
2021/05/17 07:11:38;;;;;;;7.10;2.83;;;11.70;99.90;;;;;;5049125;28;20211;-60
2021/05/17 07:14:04;;;;;;;5.60;2.90;;;11.70;99.90;;;;;;5048883;28;20181;-60
2021/05/17 07:16:29;;;;;;;6.50;2.73;;;11.80;99.90;;;;;;5046514;28;20169;-60
2021/05/17 07:18:55;;;;;;;7.60;3.43;;;11.80;99.90;;;;;;5048578;28;20169;-60
2021/05/17 07:23:47;;;;;;;8.57;2.80;;;11.80;99.90;;;;;;5048667;28;20586;-60
2021/05/17 07:26:17;;;;;;;6.93;2.73;;;12.00;99.90;;;;;;5045953;28;20593;-60
2021/05/17 07:28:44;;;;;;;5.67;2.80;;;12.00;99.90;;;;;;5048916;28;20158;-60
2021/05/17 07:31:10;;;;;;;7.30;2.80;;;11.90;99.90;;;;;;5048778;28;20527;-60
2021/05/17 07:33:38;;;;;;;8.00;2.97;;;11.90;99.90;;;;;;5048524;28;20209;-60
2021/05/17 07:36:05;;;;;;;8.13;3.03;;;11.90;99.90;;;;;;5027576;28;20170;-60
2021/05/17 07:38:32;;;;;;;7.90;3.10;;;11.80;99.90;;;;;;5048773;28;20170;-60
2021/05/17 07:41:01;;;;;;;3.80;2.40;;;11.90;99.90;;;;;;5048630;28;20181;-61
2021/05/17 07:43:27;;;;;;;11.83;2.73;;;11.90;99.90;;;;;;5048657;28;20162;-60
2021/05/17 07:45:54;;;;;;;8.20;3.30;;;12.00;99.90;;;;;;5028238;28;20185;-60
2021/05/17 07:48:20;;;;;;;7.30;3.20;;;11.80;99.90;;;;;;5048665;28;20173;-60
2021/05/17 07:50:46;;;;;;;7.93;5.15;;;11.70;99.90;;;;;;5047399;28;20436;-60
2021/05/17 07:53:12;;;;;;;5.73;4.20;;;11.90;99.90;;;;;;5048346;28;20157;-60
2021/05/17 07:55:39;;;;;;;12.00;4.27;;;12.00;99.90;;;;;;5045521;28;20158;-60
2021/05/17 07:58:05;;;;;;;7.30;3.87;;;12.00;99.90;;;;;;5048121;28;20244;-60
2021/05/17 08:00:31;;;;;;;10.57;4.72;;;11.90;99.90;;;;;;5047252;28;20429;-60
2021/05/17 08:02:57;;;;;;;10.93;4.67;;;11.90;99.90;;;;;;5048178;28;20192;-60
2021/05/17 08:05:22;;;;;;;11.40;4.73;;;11.90;99.90;;;;;;5064518;28;20173;-60
2021/05/17 08:07:48;;;;;;;6.87;4.37;;;11.90;99.90;;;;;;5067876;28;20221;-60
2021/05/17 08:10:14;;;;;;;10.90;5.20;;;11.90;99.90;;;;;;5067667;28;20193;-60
2021/05/17 08:12:40;;;;;;;13.25;3.92;;;12.10;99.90;;;;;;5067664;28;20164;-60
2021/05/17 08:15:06;;;;;;;7.77;3.67;;;12.00;99.90;;;;;;5049511;28;20165;-60
2021/05/17 08:17:32;;;;;;;9.43;3.93;;;12.00;99.90;;;;;;5047885;28;20661;-60
2021/05/17 08:19:59;;;;;;;7.03;4.00;;;12.10;99.90;;;;;;5067938;28;20172;-60
2021/05/17 08:22:24;;;;;;;7.60;4.37;;;12.10;99.90;;;;;;5067740;28;20325;-60
2021/05/17 08:24:50;;;;;;;9.13;3.60;;;12.00;99.90;;;;;;5067563;28;20179;-60
2021/05/17 08:27:16;;;;;;;11.70;4.00;;;12.00;99.90;;;;;;5064839;28;20176;-60
2021/05/17 08:29:43;;;;;;;8.87;3.73;;;12.20;99.90;;;;;;5067355;28;20189;-60
2021/05/17 08:32:10;;;;;;;7.37;4.10;;;12.40;99.90;;;;;;5067244;28;20165;-60
2021/05/17 08:34:36;;;;;;;10.25;5.95;;;12.60;99.90;;;;;;5067571;28;20272;-60
2021/05/17 08:37:03;;;;;;;10.75;5.03;;;12.70;99.90;;;;;;5064967;28;20211;-61
2021/05/17 08:39:28;;;;;;;13.57;5.00;;;12.90;99.90;;;;;;5067595;28;20168;-60
2021/05/17 08:41:57;;;;;;;8.27;4.93;;;13.10;99.90;;;;;;5067079;28;20172;-60
2021/05/17 08:44:23;;;;;;;6.50;5.10;;;13.10;99.90;;;;;;5067290;28;20231;-60
2021/05/17 08:46:49;;;;;;;9.38;5.28;;;13.20;99.90;;;;;;5064668;28;20172;-61
2021/05/17 08:49:16;;;;;;;7.72;5.15;;;13.30;99.90;;;;;;5067384;28;20244;-60
2021/05/17 08:51:43;;;;;;;5.55;4.85;;;13.30;99.90;;;;;;5067365;28;20161;-60
2021/05/17 08:54:09;;;;;;;9.02;5.03;;;13.10;99.90;;;;;;5066964;28;20164;-60
2021/05/17 08:56:40;;;;;;;7.07;5.18;;;13.10;99.90;;;;;;5063982;28;20692;-61
2021/05/17 08:59:06;;;;;;;10.95;5.70;;;13.40;99.90;;;;;;5066687;28;20156;-60
2021/05/17 09:01:33;;;;;;;14.27;5.60;;;13.50;99.90;;;;;;5066462;28;20224;-60
2021/05/17 09:04:04;;;;;;;10.43;5.72;;;13.50;99.90;;;;;;5048670;28;20229;-60
2021/05/17 09:06:57;;;;;;;12.48;5.90;;;13.60;99.90;;;;;;5064067;28;20259;-60
2021/05/17 09:09:31;;;;;;;11.95;6.43;;;13.80;99.90;;;;;;5066920;28;20195;-60
2021/05/17 09:12:10;;;;;;;18.10;7.25;;;13.70;99.90;;;;;;5066557;28;20168;-60
2021/05/17 09:14:36;;;;;;;15.35;6.70;;;13.60;99.90;;;;;;5066762;28;20167;-61
2021/05/17 09:17:07;;;;;;;25.25;8.30;;;13.50;99.90;;;;;;5064159;28;20203;-60
2021/05/17 09:19:34;;;;;;;20.25;8.25;;;13.60;99.90;;;;;;5066902;28;20214;-60
2021/05/17 09:22:26;;;;;;;22.23;8.43;;;13.60;99.90;;;;;;5066993;28;20164;-61
2021/05/17 09:24:57;;;;;;;22.10;8.57;;;13.50;99.90;;;;;;5061736;28;20240;-60
2021/05/17 09:27:25;;;;;;;22.10;9.02;;;13.50;99.90;;;;;;5063870;28;20495;-60
2021/05/17 09:29:54;;;;;;;18.92;7.90;;;13.50;99.90;;;;;;5066583;28;20189;-60
2021/05/17 09:32:31;;;;;;;34.90;13.18;;;13.60;99.90;;;;;;5066324;28;20164;-60
2021/05/17 09:35:05;;;;;;;19.38;7.10;;;13.50;99.90;;;;;;5066272;28;20208;-60
2021/05/17 09:37:58;;;;;;;16.00;6.50;;;13.40;99.90;;;;;;5064620;28;20191;-60
2021/05/17 09:40:25;;;;;;;14.25;4.97;;;13.20;99.90;;;;;;5066192;28;20164;-60
2021/05/17 09:43:05;;;;;;;13.60;6.40;;;13.20;99.90;;;;;;5066235;28;20176;-60
2021/05/17 09:45:32;;;;;;;16.33;7.25;;;12.90;99.90;;;;;;5063705;28;20176;-62
2021/05/17 09:47:58;;;;;;;22.42;8.43;;;12.70;99.90;;;;;;5066399;28;20161;-60
2021/05/17 09:50:24;;;;;;;13.13;7.22;;;12.60;99.90;;;;;;5065902;28;20193;-61
2021/05/17 09:52:50;;;;;;;26.17;10.05;;;12.50;99.90;;;;;;5066090;28;20171;-62
2021/05/17 09:55:16;;;;;;;26.85;9.30;;;12.30;99.90;;;;;;5064410;28;20186;-61
2021/05/17 09:57:49;;;;;;;27.10;9.40;;;12.20;99.90;;;;;;5064804;28;20199;-61
2021/05/17 10:00:29;;;;;;;32.03;10.20;;;12.30;99.90;;;;;;5065619;28;20168;-62
2021/05/17 10:02:58;;;;;;;34.55;10.18;;;12.40;99.90;;;;;;5047670;28;20164;-61
2021/05/17 10:05:30;;;;;;;30.13;9.65;;;12.50;99.90;;;;;;5062258;28;20164;-61
2021/05/17 10:08:08;;;;;;;22.98;8.55;;;12.60;99.90;;;;;;5065114;28;20192;-61
2021/05/17 10:10:34;;;;;;;22.75;7.97;;;12.70;99.90;;;;;;5065485;28;20188;-60
2021/05/17 10:13:02;;;;;;;23.85;7.68;;;12.90;99.90;;;;;;5066061;28;20232;-61
2021/05/17 10:15:32;;;;;;;19.52;7.25;;;12.90;99.90;;;;;;5063177;28;20739;-61
2021/05/17 10:17:59;;;;;;;19.45;7.63;;;12.80;99.90;;;;;;5065806;28;20176;-60
2021/05/17 10:20:26;;;;;;;26.45;7.93;;;12.70;99.90;;;;;;5065276;28;20666;-61
2021/05/17 10:22:54;;;;;;;31.75;9.10;;;12.70;99.90;;;;;;5065299;28;20177;-61
2021/05/17 10:25:28;;;;;;;47.42;20.77;;;12.70;99.90;;;;;;5062716;28;20171;-61
2021/05/17 10:27:59;;;;;;;30.98;8.05;;;12.70;99.90;;;;;;5065234;28;20169;-60
2021/05/17 10:30:33;;;;;;;26.63;9.57;;;12.70;99.90;;;;;;5047198;28;20231;-61
2021/05/17 10:33:01;;;;;;;21.52;8.38;;;12.70;99.90;;;;;;5065164;28;20201;-62
2021/05/17 10:35:31;;;;;;;23.15;7.30;;;12.70;99.90;;;;;;5062726;28;20180;-61
2021/05/17 10:38:28;;;;;;;22.20;6.55;;;12.80;99.90;;;;;;5065536;28;20157;-61
2021/05/17 10:41:29;;;;;;;21.00;7.20;;;12.80;99.90;;;;;;5064880;28;20172;-61
2021/05/17 10:46:44;;;;;;;29.95;7.35;;;12.90;99.90;;;;;;5062836;28;20190;-60
2021/05/17 10:49:35;;;;;;;20.20;6.07;;;12.90;99.90;;;;;;5065201;28;20247;-61
2021/05/17 10:52:06;;;;;;;20.98;6.03;;;12.90;99.90;;;;;;5065312;28;20212;-61
2021/05/17 10:54:43;;;;;;;15.70;7.20;;;12.90;99.90;;;;;;5064159;28;20439;-60
2021/05/17 10:57:23;;;;;;;11.35;5.85;;;12.90;99.90;;;;;;5062008;28;20164;-61
2021/05/17 11:02:39;;;;;;;13.85;7.45;;;12.70;99.90;;;;;;5065296;28;20222;-61
2021/05/17 11:05:19;;;;;;;12.32;8.15;;;12.60;99.90;;;;;;5064834;28;20169;-59
2021/05/17 11:07:53;;;;;;;13.80;8.47;;;12.20;99.90;;;;;;5046286;28;20172;-60
2021/05/17 11:10:23;;;;;;;13.20;9.57;;;12.00;99.90;;;;;;5064923;28;20188;-60
2021/05/17 11:12:51;;;;;;;21.03;12.80;;;12.00;99.90;;;;;;5064087;28;20404;-60
2021/05/17 11:15:19;;;;;;;21.65;11.38;;;12.20;99.90;;;;;;5063220;28;20191;-60
2021/05/17 11:17:51;;;;;;;24.25;11.82;;;12.30;99.90;;;;;;5064295;28;20177;-60
2021/05/17 11:23:08;;;;;;;21.63;9.73;;;12.70;99.90;;;;;;5064979;28;20192;-60
2021/05/17 11:26:01;;;;;;;15.15;9.25;;;12.90;99.90;;;;;;5062212;28;20361;-61
2021/05/17 11:28:39;;;;;;;20.10;9.77;;;13.10;99.90;;;;;;5064601;28;20188;-60
2021/05/17 11:31:18;;;;;;;17.80;7.90;;;13.00;99.90;;;;;;5064306;28;20195;-60
2021/05/17 11:33:52;;;;;;;13.98;8.15;;;13.00;99.90;;;;;;5064607;28;20572;-60
2021/05/17 11:36:31;;;;;;;18.20;8.07;;;13.10;99.90;;;;;;5064301;28;20183;-60
2021/05/17 11:39:00;;;;;;;19.42;7.45;;;13.20;99.90;;;;;;5068342;28;20184;-60
2021/05/17 11:41:29;;;;;;;12.60;8.45;;;13.20;99.90;;;;;;5067682;28;20603;-60
2021/05/17 11:44:06;;;;;;;10.15;6.47;;;13.20;99.90;;;;;;5068478;28;20224;-60
2021/05/17 11:46:37;;;;;;;18.70;7.43;;;13.10;99.90;;;;;;5065916;28;20164;-61
2021/05/17 11:49:05;;;;;;;11.68;7.30;;;13.10;99.90;;;;;;5050282;28;20165;-60
2021/05/17 11:51:31;;;;;;;15.68;8.57;;;13.20;99.90;;;;;;5068666;28;20218;-64
2021/05/17 11:53:57;;;;;;;15.25;8.18;;;13.20;99.90;;;;;;5068485;28;20562;-60
2021/05/17 11:56:47;;;;;;;12.93;7.82;;;13.20;99.90;;;;;;5065579;28;20277;-60
2021/05/17 11:59:19;;;;;;;8.60;6.85;;;13.20;99.90;;;;;;5055873;28;20181;-60
2021/05/17 12:01:55;;;;;;;14.18;7.22;;;13.30;99.90;;;;;;5067946;28;20222;-60
2021/05/17 12:04:25;;;;;;;11.10;7.20;;;13.30;99.90;;;;;;5067859;28;20167;-60
2021/05/17 12:06:52;;;;;;;12.85;6.38;;;13.40;99.90;;;;;;5047608;28;20183;-60
2021/05/17 12:09:35;;;;;;;12.18;6.57;;;13.50;99.90;;;;;;5067919;28;20248;-60
2021/05/17 12:12:15;;;;;;;8.65;6.38;;;13.70;99.90;;;;;;5067913;28;20164;-61
2021/05/17 12:14:44;;;;;;;11.25;5.07;;;13.90;99.90;;;;;;5068243;28;20184;-60
2021/05/17 12:17:12;;;;;;;11.77;4.93;;;14.10;99.90;;;;;;5065311;28;20224;-60
2021/05/17 12:19:39;;;;;;;5.43;3.95;;;14.30;99.90;;;;;;5067870;28;20626;-60
2021/05/17 12:22:13;;;;;;;6.88;4.00;;;14.20;99.90;;;;;;5067689;28;20238;-60
2021/05/17 12:24:40;;;;;;;8.73;3.55;;;14.20;99.90;;;;;;5067931;28;20160;-60
2021/05/17 12:27:13;;;;;;;7.63;3.05;;;14.20;99.90;;;;;;5064761;28;20179;-60
2021/05/17 12:30:01;;;;;;;6.32;3.08;;;14.20;99.90;;;;;;5049747;28;20200;-60
2021/05/17 12:32:32;;;;;;;6.82;3.28;;;14.20;99.90;;;;;;5067470;28;20163;-61
2021/05/17 12:35:00;;;;;;;11.43;3.67;;;14.60;99.90;;;;;;5067819;28;20195;-61
2021/05/17 12:37:31;;;;;;;6.50;3.47;;;14.80;99.90;;;;;;5065122;28;20207;-60
2021/05/17 12:40:17;;;;;;;10.05;3.83;;;15.10;99.90;;;;;;5067704;28;20165;-60
2021/05/17 12:42:42;;;;;;;8.10;3.53;;;14.40;99.90;;;;;;5067494;28;20176;-60
2021/05/17 12:45:13;;;;;;;6.30;3.70;;;14.30;99.90;;;;;;5066676;28;20176;-60
2021/05/17 12:47:43;;;;;;;7.90;4.53;;;14.30;99.90;;;;;;5065050;28;20169;-60
2021/05/17 12:50:24;;;;;;;9.48;4.28;;;14.30;99.90;;;;;;5067253;28;20196;-60
2021/05/17 12:53:03;;;;;;;8.55;4.53;;;14.30;99.90;;;;;;5067439;28;20161;-60
2021/05/17 12:55:29;;;;;;;13.18;4.72;;;14.20;99.90;;;;;;5064723;28;20414;-60
2021/05/17 12:57:57;;;;;;;6.15;3.80;;;14.10;99.90;;;;;;5067301;28;20163;-60
2021/05/17 13:00:45;;;;;;;7.47;3.45;;;14.10;99.90;;;;;;5049330;28;20165;-60
2021/05/17 13:03:16;;;;;;;5.22;3.70;;;14.40;99.90;;;;;;5067112;28;20165;-60
2021/05/17 13:05:57;;;;;;;9.85;3.83;;;14.60;99.90;;;;;;5064470;28;20161;-60
2021/05/17 13:08:36;;;;;;;9.15;4.05;;;14.50;99.90;;;;;;5067038;28;20175;-60
2021/05/17 13:11:04;;;;;;;6.72;4.30;;;14.60;99.90;;;;;;5066654;28;20210;-60
2021/05/17 13:13:43;;;;;;;10.50;4.60;;;14.40;99.90;;;;;;5067100;28;20239;-60
2021/05/17 13:16:24;;;;;;;7.25;4.07;;;14.30;99.90;;;;;;5064208;28;20172;-61
2021/05/17 13:32:19;;;;;;;9.25;4.75;;;14.50;99.90;;;;;;5066477;28;20254;-60
2021/05/17 13:34:45;;;;;;;10.90;4.40;;;14.40;99.90;;;;;;5066420;28;20204;-60
2021/05/17 13:37:13;;;;;;;11.23;4.55;;;14.20;99.90;;;;;;5063585;28;20190;-60
2021/05/17 13:39:39;;;;;;;9.98;5.63;;;14.20;99.90;;;;;;5066662;28;20161;-60
2021/05/17 13:42:04;;;;;;;9.85;5.25;;;14.40;99.90;;;;;;5065897;28;20165;-60