Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 00:01:03;;;;;;;30.85;11.02;;;;;;;8.31;80.56;98238.19;5096724;28;20040;-92
2022/03/30 00:03:29;;;;;;;26.67;9.73;;;;;;;8.48;80.42;98256.31;5095834;28;20075;-93
2022/03/30 00:05:56;;;;;;;25.55;9.38;;;;;;;8.32;80.35;98224.03;5097169;28;20051;-94
2022/03/30 00:08:23;;;;;;;26.00;9.27;;;;;;;8.33;80.89;98223.13;5095828;28;20060;-93
2022/03/30 00:10:49;;;;;;;25.25;9.00;;;;;;;8.35;80.04;98226.59;5085898;28;20037;-94
2022/03/30 00:13:15;;;;;;;23.27;9.38;;;;;;;8.37;80.12;98213.28;5084388;28;20055;-95
2022/03/30 00:15:41;;;;;;;24.20;9.00;;;;;;;8.35;80.34;98205.41;5081887;28;20048;-95
2022/03/30 00:18:07;;;;;;;21.13;8.63;;;;;;;8.34;80.60;98192.19;5082757;28;20036;-94
2022/03/30 00:20:34;;;;;;;24.02;8.65;;;;;;;8.52;79.40;98215.59;5086368;28;20036;-93
2022/03/30 00:22:59;;;;;;;23.50;8.43;;;;;;;8.40;79.52;98203.53;5084576;28;20164;-93
2022/03/30 00:25:28;;;;;;;30.05;9.30;;;;;;;8.38;79.26;98176.16;5085298;28;20083;-94
2022/03/30 00:27:54;;;;;;;25.77;8.55;;;;;;;8.54;79.37;98197.84;5084813;28;20109;-93
2022/03/30 00:30:20;;;;;;;20.13;8.48;;;;;;;8.46;80.17;98209.56;5081409;28;20047;-93
2022/03/30 00:32:47;;;;;;;22.98;7.55;;;;;;;8.50;80.55;98200.63;5081403;28;20049;-95
2022/03/30 00:35:14;;;;;;;20.13;7.45;;;;;;;8.39;80.06;98156.72;5084306;28;20055;-94
2022/03/30 00:37:40;;;;;;;24.27;8.35;;;;;;;8.49;79.81;98167.09;5084957;28;20108;-93
2022/03/30 00:40:09;;;;;;;24.08;7.70;;;;;;;8.58;79.29;98169.47;5083652;28;20052;-94
2022/03/30 00:42:36;;;;;;;26.80;8.00;;;;;;;8.53;79.40;98152.84;5083157;28;20053;-94
2022/03/30 00:45:08;;;;;;;13.63;6.80;;;;;;;8.62;78.23;98134.03;5082963;28;20041;-94
2022/03/30 00:47:34;;;;;;;20.30;7.43;;;;;;;8.68;78.07;98146.25;5083949;28;20494;-95
2022/03/30 00:50:00;;;;;;;18.35;8.00;;;;;;;8.76;77.18;98137.16;5082178;28;20132;-94
2022/03/30 00:52:26;;;;;;;23.30;8.38;;;;;;;8.87;77.12;98122.66;5081477;28;20076;-94
2022/03/30 00:54:52;;;;;;;40.85;9.00;;;;;;;8.79;77.87;98129.09;5081345;28;20504;-93
2022/03/30 00:57:23;;;;;;;24.45;8.02;;;;;;;8.87;77.65;98154.50;5077729;28;20136;-94
2022/03/30 00:59:51;;;;;;;22.52;8.25;;;;;;;8.74;77.82;98125.72;5091018;28;20108;-94
2022/03/30 01:02:18;;;;;;;28.00;9.18;;;;;;;8.78;78.05;98145.03;5097448;28;20040;-93
2022/03/30 01:04:45;;;;;;;26.98;10.00;;;;;;;8.83;77.99;98151.94;5077117;28;20097;-94
2022/03/30 01:07:11;;;;;;;30.88;10.20;;;;;;;8.62;78.05;98118.97;5079041;28;20068;-94
2022/03/30 01:09:37;;;;;;;26.42;9.20;;;;;;;8.48;79.06;98122.94;5082215;28;20044;-93
2022/03/30 01:12:04;;;;;;;36.47;9.60;;;;;;;8.43;78.99;98129.25;5085079;28;20045;-94
2022/03/30 01:14:32;;;;;;;22.30;7.90;;;;;;;8.32;80.02;98111.91;5083551;28;20105;-95
2022/03/30 01:16:59;;;;;;;19.40;7.13;;;;;;;8.37;79.79;98113.50;5079524;28;20051;-95
2022/03/30 01:19:30;;;;;;;20.80;7.00;;;;;;;8.50;80.31;98123.78;5084018;28;20437;-94
2022/03/30 01:21:59;;;;;;;15.95;8.05;;;;;;;8.41;79.77;98112.56;5082882;28;20049;-93
2022/03/30 01:24:27;;;;;;;20.75;6.72;;;;;;;8.41;79.57;98112.56;5082236;28;20043;-94
2022/03/30 01:26:53;;;;;;;14.45;7.00;;;;;;;8.49;79.50;98111.44;5082236;28;20112;-94
2022/03/30 01:32:27;;;;;;;16.65;6.70;;;;;;;8.48;79.78;98084.09;5119589;27;20381;-95
2022/03/30 01:34:53;;;;;;;14.15;6.90;;;;;;;8.43;80.94;98097.44;5120532;28;20097;-95
2022/03/30 01:37:20;;;;;;;17.58;6.53;;;;;;;8.39;81.10;98092.25;5118326;28;20048;-96
2022/03/30 01:39:46;;;;;;;17.40;6.90;;;;;;;8.48;81.38;98107.03;5118517;28;20074;-95
2022/03/30 01:42:12;;;;;;;23.13;7.25;;;;;;;8.34;81.39;98078.28;5118843;28;20073;-95
2022/03/30 01:44:40;;;;;;;15.15;6.53;;;;;;;8.44;80.58;98077.16;5120379;28;20118;-93
2022/03/30 01:47:07;;;;;;;16.08;7.13;;;;;;;8.50;80.74;98090.22;5119510;28;20051;-94
2022/03/30 01:49:34;;;;;;;17.33;6.43;;;;;;;8.46;81.00;98075.31;5118013;28;20048;-95
2022/03/30 01:52:00;;;;;;;16.25;6.90;;;;;;;8.52;81.10;98058.34;5117754;28;20089;-93
2022/03/30 01:54:27;;;;;;;19.08;6.40;;;;;;;8.46;80.41;98050.56;5117592;28;20056;-95
2022/03/30 01:56:55;;;;;;;16.10;6.40;;;;;;;8.43;81.01;98049.75;5116916;28;20047;-94
2022/03/30 01:59:22;;;;;;;23.02;7.72;;;;;;;8.48;81.01;98048.75;5119762;28;20550;-93
2022/03/30 02:01:49;;;;;;;19.52;6.43;;;;;;;8.50;81.34;98055.78;5121041;28;20039;-95
2022/03/30 02:04:15;;;;;;;17.75;7.53;;;;;;;8.34;81.09;98052.66;5121187;28;20048;-95
2022/03/30 02:06:42;;;;;;;17.33;6.05;;;;;;;8.43;80.95;98051.53;5122709;28;20047;-93
2022/03/30 02:09:11;;;;;;;15.05;6.35;;;;;;;8.42;81.20;98042.75;5120801;28;20048;-94
2022/03/30 02:11:39;;;;;;;13.68;5.78;;;;;;;8.56;80.25;98034.34;5116620;28;20043;-94
2022/03/30 02:14:05;;;;;;;20.30;6.60;;;;;;;8.66;80.10;98053.50;5116467;28;20139;-93
2022/03/30 02:16:31;;;;;;;18.67;6.72;;;;;;;8.47;80.41;98033.78;5117555;28;20112;-95
2022/03/30 02:18:57;;;;;;;14.55;6.18;;;;;;;8.50;80.65;98029.28;5117601;28;20154;-94
2022/03/30 02:21:24;;;;;;;13.38;6.40;;;;;;;8.53;80.77;98023.00;5118847;28;20173;-94
2022/03/30 02:23:51;;;;;;;13.88;6.25;;;;;;;8.63;80.64;98049.19;5115203;28;20481;-94
2022/03/30 02:26:18;;;;;;;13.43;6.10;;;;;;;8.56;80.92;98022.91;5117591;28;20066;-95
2022/03/30 02:28:51;;;;;;;17.38;6.07;;;;;;;8.49;80.92;98018.72;5123135;28;20047;-95
2022/03/30 02:31:17;;;;;;;16.30;6.00;;;;;;;8.48;80.84;98024.91;5119395;28;20099;-95
2022/03/30 02:33:43;;;;;;;17.08;6.50;;;;;;;8.56;80.94;98025.53;5116705;28;20039;-95
2022/03/30 02:36:09;;;;;;;13.73;5.95;;;;;;;8.51;81.36;98015.09;5117232;28;20110;-95
2022/03/30 02:38:35;;;;;;;12.00;6.47;;;;;;;8.68;81.04;98037.56;5115273;28;20507;-95
2022/03/30 02:41:05;;;;;;;18.10;7.15;;;;;;;8.57;80.15;98017.56;5119364;28;20059;-94
2022/03/30 02:43:31;;;;;;;14.55;6.85;;;;;;;8.56;80.84;98026.41;5105769;28;20051;-95
2022/03/30 02:45:57;;;;;;;15.60;6.10;;;;;;;8.60;80.91;98021.88;5102623;28;20047;-94
2022/03/30 02:48:28;;;;;;;13.80;6.60;;;;;;;8.53;80.98;98005.31;5106911;28;20051;-95
2022/03/30 02:50:56;;;;;;;14.80;6.80;;;;;;;8.56;80.31;98022.91;5106433;28;20036;-94
2022/03/30 02:53:23;;;;;;;18.85;7.15;;;;;;;8.50;80.85;98009.84;5102183;28;20044;-95
2022/03/30 02:55:50;;;;;;;17.67;6.45;;;;;;;8.51;81.22;97999.19;5106635;28;20044;-94
2022/03/30 02:58:19;;;;;;;11.93;5.75;;;;;;;8.58;81.23;98002.53;5101730;28;20054;-94
2022/03/30 03:00:45;;;;;;;15.70;6.70;;;;;;;8.58;81.10;98008.69;5100827;28;20373;-96
2022/03/30 03:03:11;;;;;;;15.02;7.00;;;;;;;8.60;80.63;97998.91;5100509;28;20103;-94
2022/03/30 03:05:38;;;;;;;23.55;7.72;;;;;;;8.64;80.21;98013.78;5101563;28;20137;-96
2022/03/30 03:08:06;;;;;;;13.15;6.68;;;;;;;8.57;80.36;98003.44;5101756;28;20051;-96
2022/03/30 03:10:34;;;;;;;13.07;7.03;;;;;;;8.47;81.03;98002.00;5103419;28;20046;-94
2022/03/30 03:13:03;;;;;;;18.35;6.80;;;;;;;8.45;81.07;98001.16;5099887;28;20044;-95
2022/03/30 03:15:36;;;;;;;15.35;7.03;;;;;;;8.53;81.29;98018.56;5099614;28;20044;-95
2022/03/30 03:18:02;;;;;;;14.50;7.13;;;;;;;8.47;81.06;98007.28;5099915;28;20075;-95
2022/03/30 03:20:29;;;;;;;15.93;6.80;;;;;;;8.56;81.33;98014.94;5099625;28;20048;-96
2022/03/30 03:22:55;;;;;;;14.27;6.65;;;;;;;8.54;81.39;98014.13;5100041;28;20123;-96
2022/03/30 03:25:22;;;;;;;14.48;6.95;;;;;;;8.48;81.18;98009.91;5099947;28;20374;-95
2022/03/30 03:27:48;;;;;;;17.13;6.82;;;;;;;8.49;81.34;98006.31;5099794;28;20054;-95
2022/03/30 03:30:14;;;;;;;14.95;6.25;;;;;;;8.41;82.01;97992.44;5099157;28;20044;-93
2022/03/30 03:32:42;;;;;;;17.95;7.55;;;;;;;8.45;81.53;97996.72;5098947;28;20051;-95
2022/03/30 03:35:09;;;;;;;18.30;7.50;;;;;;;8.43;81.54;97996.75;5100671;28;20044;-95
2022/03/30 03:37:35;;;;;;;13.75;6.60;;;;;;;8.41;81.86;97990.69;5100993;28;20109;-94
2022/03/30 03:40:01;;;;;;;14.60;7.13;;;;;;;8.48;81.97;98009.00;5100524;28;20047;-95
2022/03/30 03:42:27;;;;;;;14.48;7.13;;;;;;;8.31;81.71;97977.72;5099959;28;20039;-94
2022/03/30 03:44:53;;;;;;;14.27;6.72;;;;;;;8.41;81.80;97985.38;5100037;28;20405;-95
2022/03/30 03:47:19;;;;;;;15.15;7.28;;;;;;;8.30;81.85;97966.25;5100732;28;20086;-95
2022/03/30 03:49:47;;;;;;;14.80;7.05;;;;;;;8.38;82.13;97976.63;5099859;28;20039;-94
2022/03/30 03:52:12;;;;;;;13.60;6.88;;;;;;;8.28;82.38;97960.13;5100659;28;20075;-94
2022/03/30 03:54:38;;;;;;;14.52;7.18;;;;;;;8.31;82.35;97969.78;5099023;28;20044;-95
2022/03/30 03:57:05;;;;;;;13.27;6.72;;;;;;;8.29;82.23;97964.53;5100988;28;20040;-95
2022/03/30 03:59:31;;;;;;;13.05;7.10;;;;;;;8.29;82.51;97958.38;5102573;28;20047;-94
2022/03/30 04:01:57;;;;;;;11.02;6.85;;;;;;;8.47;82.86;97983.44;5103205;28;20048;-93
2022/03/30 04:04:22;;;;;;;12.98;7.10;;;;;;;8.40;82.78;97975.69;5102475;28;20131;-95
2022/03/30 04:06:50;;;;;;;16.27;7.20;;;;;;;8.34;82.97;97964.38;5102748;28;20039;-94
2022/03/30 04:09:16;;;;;;;15.80;7.43;;;;;;;8.39;83.29;97973.03;5103288;28;20494;-93
2022/03/30 04:11:42;;;;;;;13.13;6.57;;;;;;;8.48;82.61;97975.47;5100182;28;20047;-94
2022/03/30 04:14:08;;;;;;;14.15;6.88;;;;;;;8.50;82.40;97967.44;5100951;28;20043;-95
2022/03/30 04:16:34;;;;;;;14.27;7.10;;;;;;;8.49;82.56;97968.38;5103833;28;20058;-93
2022/03/30 04:19:00;;;;;;;14.27;7.03;;;;;;;8.30;83.02;97938.91;5105777;28;20043;-93
2022/03/30 04:21:26;;;;;;;10.65;6.13;;;;;;;8.33;82.69;97937.03;5106389;28;20123;-94
2022/03/30 04:23:55;;;;;;;13.05;6.60;;;;;;;8.42;81.46;97934.13;5106353;28;20379;-95
2022/03/30 04:26:21;;;;;;;13.50;6.53;;;;;;;8.41;82.90;97950.03;5108783;28;20500;-92
2022/03/30 04:28:47;;;;;;;13.93;6.68;;;;;;;8.28;82.73;97928.34;5120649;28;20143;-94
2022/03/30 04:31:13;;;;;;;12.82;5.97;;;;;;;8.36;82.50;97936.91;5118551;28;20047;-93
2022/03/30 04:33:39;;;;;;;12.82;6.55;;;;;;;8.38;83.13;97945.69;5113467;28;20589;-95
2022/03/30 04:36:06;;;;;;;11.45;6.30;;;;;;;8.55;83.26;97973.47;5097722;28;20497;-91
2022/03/30 04:38:33;;;;;;;13.70;6.70;;;;;;;8.57;82.56;97966.34;5098453;28;20501;-93
2022/03/30 04:41:00;;;;;;;17.20;7.22;;;;;;;8.52;82.44;97958.56;5096872;28;20061;-94
2022/03/30 04:43:27;;;;;;;14.70;7.97;;;;;;;8.49;82.01;97939.22;5097663;28;20046;-93
2022/03/30 04:45:54;;;;;;;14.88;7.43;;;;;;;8.44;81.80;97934.06;5100794;28;20047;-94
2022/03/30 04:48:20;;;;;;;16.58;7.63;;;;;;;8.55;82.10;97949.63;5099826;28;20047;-94
2022/03/30 04:50:46;;;;;;;14.90;7.20;;;;;;;8.54;82.40;97954.03;5099890;28;20036;-95
2022/03/30 04:53:12;;;;;;;16.25;7.40;;;;;;;8.47;81.52;97943.69;5101481;28;20120;-95
2022/03/30 04:55:39;;;;;;;13.63;6.68;;;;;;;8.53;82.06;97962.91;5102728;28;20118;-96
2022/03/30 04:58:07;;;;;;;11.35;6.20;;;;;;;8.38;82.62;97947.47;5100345;28;20040;-95
2022/03/30 05:00:33;;;;;;;13.27;6.20;;;;;;;8.40;82.71;97957.13;5099436;28;20064;-94
2022/03/30 05:02:59;;;;;;;12.30;6.50;;;;;;;8.40;83.81;97943.88;5099916;28;20509;-93
2022/03/30 05:05:25;;;;;;;15.77;6.78;;;;;;;8.59;84.39;97972.47;5101371;28;20044;-93
2022/03/30 05:07:51;;;;;;;15.88;6.40;;;;;;;8.49;84.42;97955.13;5103210;28;20044;-94
2022/03/30 05:10:17;;;;;;;14.10;6.50;;;;;;;8.48;83.73;97948.06;5102560;28;20048;-93
2022/03/30 05:12:43;;;;;;;13.10;7.05;;;;;;;8.48;84.31;97943.66;5103427;28;20051;-94
2022/03/30 05:15:11;;;;;;;20.38;7.53;;;;;;;8.55;83.73;97944.34;5098159;28;20043;-93
2022/03/30 05:17:38;;;;;;;14.63;6.35;;;;;;;8.74;83.46;97958.72;5097927;28;20498;-93
2022/03/30 05:20:06;;;;;;;15.52;7.53;;;;;;;8.76;83.72;97959.53;5100400;28;20044;-94
2022/03/30 05:22:33;;;;;;;15.00;7.47;;;;;;;8.71;83.69;97940.25;5102379;28;20048;-94
2022/03/30 05:25:00;;;;;;;15.20;7.32;;;;;;;8.76;82.52;97946.28;5103417;28;20044;-94
2022/03/30 05:27:26;;;;;;;18.23;7.47;;;;;;;8.97;82.39;97962.38;5104817;28;20051;-93
2022/03/30 05:29:52;;;;;;;19.52;7.57;;;;;;;8.92;83.12;97948.41;5104757;28;20048;-95
2022/03/30 05:32:20;;;;;;;16.67;7.63;;;;;;;8.98;82.89;97949.06;5105018;28;20043;-94
2022/03/30 05:34:46;;;;;;;16.30;9.13;;;;;;;9.05;82.19;97950.59;5102463;28;20046;-94
2022/03/30 05:37:12;;;;;;;13.68;7.65;;;;;;;9.10;82.76;97962.84;5102987;28;20194;-93
2022/03/30 05:39:41;;;;;;;14.32;7.90;;;;;;;9.02;82.99;97941.88;5103539;28;20070;-94
2022/03/30 05:42:07;;;;;;;21.35;8.85;;;;;;;9.08;83.04;97954.06;5103270;28;20044;-95
2022/03/30 05:44:33;;;;;;;17.02;8.45;;;;;;;9.09;83.26;97961.97;5103180;28;20542;-94
2022/03/30 05:47:00;;;;;;;21.60;9.68;;;;;;;9.07;83.99;97960.31;5103043;28;20517;-94
2022/03/30 05:49:28;;;;;;;19.95;11.02;;;;;;;9.07;84.73;97966.47;5106267;28;20051;-94
2022/03/30 05:51:54;;;;;;;29.55;15.02;;;;;;;9.05;85.70;97969.16;5103914;28;20037;-94
2022/03/30 05:54:20;;;;;;;19.35;9.38;;;;;;;9.13;84.55;97986.59;5104337;28;20117;-94
2022/03/30 05:59:50;;;;;;;18.48;8.02;;;;;;;8.80;86.79;97976.19;5202712;27;20356;-94
2022/03/30 06:02:17;;;;;;;18.27;8.55;;;;;;;8.90;86.41;98005.94;5170236;27;20119;-93
2022/03/30 06:04:45;;;;;;;21.17;11.15;;;;;;;8.79;85.94;97974.47;5170365;27;20050;-93
2022/03/30 06:07:12;;;;;;;19.45;10.35;;;;;;;8.81;86.15;97977.94;5170853;27;20043;-96
2022/03/30 06:09:38;;;;;;;17.50;9.35;;;;;;;8.82;87.33;97971.69;5171066;27;20456;-95
2022/03/30 06:12:07;;;;;;;18.23;9.40;;;;;;;8.82;89.53;97969.91;5169927;27;20484;-94
2022/03/30 06:14:36;;;;;;;18.75;10.15;;;;;;;8.77;88.71;97971.84;5171783;27;20043;-95
2022/03/30 06:17:07;;;;;;;23.95;14.10;;;;;;;8.80;89.65;97970.88;5170096;27;20064;-96
2022/03/30 06:19:39;;;;;;;27.05;14.80;;;;;;;8.76;89.92;97971.91;5170547;27;20053;-96
2022/03/30 06:22:08;;;;;;;22.92;14.60;;;;;;;8.80;91.56;97974.44;5169599;27;20046;-96
2022/03/30 06:24:36;;;;;;;20.75;12.35;;;;;;;8.80;92.47;97962.94;5171976;27;20123;-95
2022/03/30 06:27:04;;;;;;;18.08;10.07;;;;;;;8.78;91.70;97959.47;5171933;27;20066;-95
2022/03/30 06:29:31;;;;;;;22.17;11.35;;;;;;;8.80;92.63;97968.22;5170998;27;20122;-95
2022/03/30 06:31:57;;;;;;;24.88;14.00;;;;;;;8.78;92.84;97962.13;5167128;27;20072;-95
2022/03/30 06:34:25;;;;;;;27.83;13.90;;;;;;;8.77;93.43;97958.59;5164071;27;20039;-95
2022/03/30 06:36:51;;;;;;;18.98;9.98;;;;;;;8.83;94.02;97965.50;5160253;27;20067;-95
2022/03/30 06:39:17;;;;;;;21.75;10.68;;;;;;;8.83;95.32;97969.00;5160402;27;20046;-95
2022/03/30 06:41:44;;;;;;;19.15;11.60;;;;;;;8.90;96.35;97959.06;5162175;27;20039;-96
2022/03/30 06:44:10;;;;;;;24.45;10.75;;;;;;;9.05;94.94;97955.91;5165581;27;20047;-94
2022/03/30 06:46:39;;;;;;;22.00;11.27;;;;;;;9.11;93.29;97946.00;5161064;27;20035;-95
2022/03/30 06:49:05;;;;;;;19.67;11.95;;;;;;;9.14;93.65;97938.81;5159474;27;20502;-96
2022/03/30 06:51:32;;;;;;;18.27;10.45;;;;;;;9.04;96.87;97943.56;5157522;27;20039;-95
2022/03/30 06:53:58;;;;;;;21.58;10.20;;;;;;;9.24;96.75;97950.84;5157901;27;20047;-94
2022/03/30 06:56:25;;;;;;;22.70;10.35;;;;;;;9.35;96.60;97962.88;5157402;27;20051;-94
2022/03/30 06:58:51;;;;;;;20.90;10.52;;;;;;;9.19;96.68;97928.88;5157112;27;20111;-94
2022/03/30 07:01:18;;;;;;;21.83;10.13;;;;;;;9.30;96.59;97933.81;5156477;27;20055;-95
2022/03/30 07:03:44;;;;;;;23.63;10.50;;;;;;;9.30;96.91;97911.72;5157000;27;20039;-95
2022/03/30 07:06:10;;;;;;;25.67;11.07;;;;;;;9.33;97.74;97917.81;5157185;27;20054;-96
2022/03/30 07:11:37;;;;;;;20.27;10.20;;;;;;;9.50;95.13;97925.16;5160111;27;20381;-95
2022/03/30 07:14:03;;;;;;;20.10;10.73;;;;;;;9.26;95.88;97900.38;5148111;27;20043;-96
2022/03/30 07:16:35;;;;;;;21.15;10.35;;;;;;;9.07;96.36;97899.31;5138985;28;20516;-95
2022/03/30 07:19:01;;;;;;;21.15;11.18;;;;;;;8.86;97.79;97895.59;5151227;27;20043;-94
2022/03/30 07:21:27;;;;;;;21.35;11.32;;;;;;;8.98;97.13;97927.88;5159777;27;20047;-93
2022/03/30 07:23:53;;;;;;;24.20;13.05;;;;;;;8.89;97.68;97901.66;5159842;27;20047;-93
2022/03/30 07:26:20;;;;;;;27.70;13.68;;;;;;;8.76;97.54;97869.41;5159653;27;20114;-95
2022/03/30 07:28:47;;;;;;;27.52;13.43;;;;;;;8.88;97.33;97885.81;5158866;27;20041;-95
2022/03/30 07:31:13;;;;;;;23.70;14.18;;;;;;;8.67;98.81;97875.00;5151756;27;20039;-95
2022/03/30 07:33:39;;;;;;;28.20;13.60;;;;;;;8.41;99.84;97873.22;5138167;27;20066;-96
2022/03/30 07:36:05;;;;;;;28.45;13.60;;;;;;;8.39;100.00;97872.38;5138663;27;20074;-94
2022/03/30 07:38:31;;;;;;;22.80;12.48;;;;;;;8.69;100.00;97893.50;5140037;27;20067;-94
2022/03/30 07:41:00;;;;;;;25.67;12.20;;;;;;;8.49;100.00;97863.25;5158790;27;20046;-94
2022/03/30 07:43:26;;;;;;;23.35;11.90;;;;;;;8.54;100.00;97853.34;5158847;27;20385;-93
2022/03/30 07:45:54;;;;;;;23.58;12.43;;;;;;;8.58;100.00;97847.03;5159156;27;20472;-94
2022/03/30 07:48:19;;;;;;;22.10;11.40;;;;;;;8.58;100.00;97852.31;5158620;27;20054;-94
2022/03/30 07:50:45;;;;;;;25.88;13.05;;;;;;;8.53;100.00;97845.47;5157674;27;20043;-94
2022/03/30 07:53:12;;;;;;;22.52;11.40;;;;;;;8.59;100.00;97851.44;5159143;27;20096;-94
2022/03/30 07:55:39;;;;;;;28.52;12.68;;;;;;;8.47;100.00;97851.81;5159517;27;20047;-94
2022/03/30 07:58:05;;;;;;;24.20;12.18;;;;;;;8.48;100.00;97834.13;5158144;27;20046;-93
2022/03/30 08:00:32;;;;;;;23.55;11.93;;;;;;;8.50;100.00;97842.91;5156904;27;20575;-94
2022/03/30 08:03:00;;;;;;;25.60;12.05;;;;;;;8.74;100.00;97868.59;5157020;27;20488;-94
2022/03/30 08:05:26;;;;;;;25.07;12.33;;;;;;;8.83;99.70;97857.66;5156330;27;20039;-94
2022/03/30 08:07:52;;;;;;;26.50;12.05;;;;;;;8.81;100.00;97825.03;5155131;27;20054;-95
2022/03/30 08:10:19;;;;;;;24.80;11.95;;;;;;;8.91;99.42;97835.31;5156877;27;20047;-93
2022/03/30 08:12:46;;;;;;;27.58;11.98;;;;;;;9.04;99.83;97845.44;5157464;27;20051;-95
2022/03/30 08:15:13;;;;;;;22.33;12.05;;;;;;;8.93;100.00;97810.47;5155757;27;20106;-96
2022/03/30 08:17:39;;;;;;;22.42;11.80;;;;;;;8.82;99.93;97807.34;5157167;27;20043;-92
2022/03/30 08:20:09;;;;;;;29.23;13.73;;;;;;;8.69;100.00;97800.75;5161958;27;20094;-94
2022/03/30 08:22:35;;;;;;;25.98;13.02;;;;;;;8.95;99.86;97827.19;5148126;27;20488;-95
2022/03/30 08:25:07;;;;;;;26.48;12.48;;;;;;;8.79;100.00;97787.13;5149093;27;20110;-94
2022/03/30 08:27:37;;;;;;;24.40;12.47;;;;;;;8.96;100.00;97785.66;5146742;27;20043;-95
2022/03/30 08:30:05;;;;;;;25.73;12.32;;;;;;;8.90;98.24;97784.09;5147809;27;20046;-93
2022/03/30 08:32:32;;;;;;;21.85;11.57;;;;;;;8.97;98.25;97782.94;5149674;27;20043;-94
2022/03/30 08:35:18;;;;;;;23.25;11.50;;;;;;;9.12;98.68;97821.28;5149886;27;20046;-96
2022/03/30 08:37:51;;;;;;;26.05;12.20;;;;;;;8.89;99.18;97786.78;5146041;27;20050;-95
2022/03/30 08:40:20;;;;;;;22.58;11.18;;;;;;;9.02;98.34;97830.47;5147845;27;20064;-96
2022/03/30 08:42:47;;;;;;;25.95;12.43;;;;;;;8.95;99.37;97819.25;5147942;27;20066;-93
2022/03/30 08:45:16;;;;;;;22.55;10.70;;;;;;;8.82;99.68;97794.94;5148143;27;20047;-95
2022/03/30 08:47:43;;;;;;;21.98;11.85;;;;;;;8.89;98.52;97789.44;5145414;27;20043;-94
2022/03/30 08:50:30;;;;;;;17.95;10.00;;;;;;;9.01;98.13;97796.94;5144331;27;20108;-95
2022/03/30 08:53:08;;;;;;;28.23;10.07;;;;;;;8.96;97.97;97789.16;5146701;27;20047;-94
2022/03/30 08:55:40;;;;;;;23.58;10.45;;;;;;;9.03;98.05;97795.09;5148628;27;20122;-94
2022/03/30 08:58:06;;;;;;;;;;;;;;;9.24;98.42;97826.16;5147340;27;20047;-94
2022/03/30 09:00:44;;;;;;;31.42;10.65;;;;;;;9.27;98.43;97834.91;5147224;27;19929;-94
2022/03/30 09:03:21;;;;;;;25.77;10.25;;;;;;;9.25;98.27;97819.06;5145390;27;20046;-94
2022/03/30 09:05:49;;;;;;;22.50;10.15;;;;;;;9.32;98.60;97825.00;5145258;27;20070;-94
2022/03/30 09:08:25;;;;;;;19.52;9.88;;;;;;;9.21;98.57;97797.06;5144799;27;20053;-96
2022/03/30 09:10:56;;;;;;;24.60;9.90;;;;;;;9.38;98.73;97822.97;5145023;27;20514;-94
2022/03/30 09:13:23;;;;;;;21.30;10.48;;;;;;;9.43;99.19;97822.78;5146878;27;20054;-93
2022/03/30 09:15:51;;;;;;;24.02;9.90;;;;;;;9.36;97.81;97790.31;5148034;27;20487;-94
2022/03/30 09:18:19;;;;;;;22.98;10.15;;;;;;;9.50;97.79;97795.13;5145281;27;20049;-94
2022/03/30 09:20:48;;;;;;;20.15;10.60;;;;;;;9.52;96.47;97781.78;5148688;27;20047;-93
2022/03/30 09:23:18;;;;;;;24.25;10.07;;;;;;;9.76;96.41;97812.69;5145286;27;20039;-95
2022/03/30 09:25:50;;;;;;;26.85;10.25;;;;;;;9.65;97.17;97788.38;5145700;27;20492;-94
2022/03/30 09:28:17;;;;;;;20.55;9.52;;;;;;;9.88;95.68;97806.88;5144125;27;20049;-93
2022/03/30 09:30:44;;;;;;;22.98;9.77;;;;;;;9.78;95.08;97786.06;5144290;27;20051;-93
2022/03/30 09:33:11;;;;;;;29.23;9.48;;;;;;;9.79;96.01;97769.22;5145523;27;20051;-94
2022/03/30 09:35:40;;;;;;;23.77;9.60;;;;;;;9.93;95.24;97784.59;5147371;27;20047;-95
2022/03/30 09:38:09;;;;;;;26.38;9.93;;;;;;;10.00;95.76;97775.47;5145159;27;20051;-93
2022/03/30 09:40:43;;;;;;;20.63;9.35;;;;;;;10.06;95.78;97757.50;5145911;27;20123;-95
2022/03/30 09:43:21;;;;;;;20.27;9.30;;;;;;;9.99;95.82;97747.16;5145073;27;20043;-94
2022/03/30 09:45:49;;;;;;;21.85;9.43;;;;;;;9.91;96.84;97739.53;5143653;27;20557;-94
2022/03/30 09:48:18;;;;;;;21.55;10.27;;;;;;;9.84;98.64;97724.75;5142310;27;20050;-94
2022/03/30 09:50:51;;;;;;;25.02;10.25;;;;;;;9.88;98.16;97732.53;5143352;27;20078;-94
2022/03/30 09:53:20;;;;;;;23.58;9.60;;;;;;;10.09;98.63;97727.28;5143509;27;20047;-94
2022/03/30 09:55:59;;;;;;;21.27;10.97;;;;;;;10.14;96.76;97719.09;5145321;27;20048;-93
2022/03/30 09:58:29;;;;;;;24.90;11.23;;;;;;;10.14;96.44;97729.72;5146125;27;20286;-94
2022/03/30 10:01:09;;;;;;;22.40;10.95;;;;;;;9.85;98.49;97702.59;5145694;27;20045;-95
2022/03/30 10:03:42;;;;;;;20.25;9.32;;;;;;;9.93;98.09;97715.53;5145798;27;20565;-93
2022/03/30 10:06:09;;;;;;;17.73;9.93;;;;;;;9.84;98.03;97712.34;5145800;27;20039;-94
2022/03/30 10:08:48;;;;;;;23.00;12.27;;;;;;;9.87;99.92;97714.88;5145509;27;20138;-93
2022/03/30 10:11:17;;;;;;;23.08;11.40;;;;;;;9.80;100.00;97692.19;5143603;27;20058;-93
2022/03/30 10:13:46;;;;;;;27.67;12.73;;;;;;;9.96;100.00;97694.19;5145173;27;20073;-93
2022/03/30 10:16:13;;;;;;;27.55;11.88;;;;;;;9.89;100.00;97698.91;5144962;27;20051;-95
2022/03/30 10:18:45;;;;;;;22.45;12.23;;;;;;;10.04;100.00;97708.00;5144725;27;20070;-94
2022/03/30 10:21:23;;;;;;;23.88;11.55;;;;;;;9.99;100.00;97700.22;5145653;27;20039;-95
2022/03/30 10:24:17;;;;;;;25.55;12.23;;;;;;;9.99;99.66;97689.59;5142811;27;20039;-93
2022/03/30 10:26:52;;;;;;;24.98;10.00;;;;;;;10.45;98.58;97695.66;5122328;28;20035;-94
2022/03/30 10:29:22;;;;;;;22.08;10.38;;;;;;;10.33;97.30;97684.69;5120069;28;20044;-93
2022/03/30 10:32:12;;;;;;;24.10;9.88;;;;;;;10.33;98.45;97682.88;5136638;27;20043;-94
2022/03/30 10:34:52;;;;;;;19.90;10.25;;;;;;;10.25;98.34;97669.03;5120562;28;20397;-94
2022/03/30 10:37:25;;;;;;;23.50;10.00;;;;;;;10.03;100.00;97638.06;5118792;28;20374;-94
2022/03/30 10:40:07;;;;;;;21.15;10.13;;;;;;;10.38;99.99;97650.78;5121200;28;20478;-94
2022/03/30 10:42:59;;;;;;;25.58;12.80;;;;;;;10.42;98.69;97639.94;5121008;28;20082;-93
2022/03/30 10:45:30;;;;;;;23.33;10.13;;;;;;;10.64;98.94;97641.66;5124207;27;20121;-94
2022/03/30 10:48:36;;;;;;;20.02;9.32;;;;;;;10.79;94.60;97648.91;5132621;27;20049;-95
2022/03/30 10:51:18;;;;;;;25.58;10.05;;;;;;;10.78;95.64;97628.59;5058016;28;20073;-95
2022/03/30 10:53:49;;;;;;;16.90;9.05;;;;;;;10.81;95.89;97616.94;5058384;28;20102;-94
2022/03/30 10:56:29;;;;;;;22.02;9.85;;;;;;;10.73;96.34;97645.69;5057527;28;20037;-95
2022/03/30 10:59:18;;;;;;;21.55;9.23;;;;;;;10.53;98.30;97628.84;5056767;28;20045;-95
2022/03/30 11:01:46;;;;;;;20.08;9.75;;;;;;;10.55;99.44;97636.75;5058001;28;20053;-95
2022/03/30 11:04:19;;;;;;;21.73;10.13;;;;;;;10.31;100.00;97599.72;5057579;28;20052;-94
2022/03/30 11:06:46;;;;;;;24.77;10.13;;;;;;;10.37;99.28;97625.16;5055085;28;20049;-94
2022/03/30 11:09:22;;;;;;;18.75;10.70;;;;;;;10.10;100.00;97596.16;5055998;28;20608;-96
2022/03/30 11:11:56;;;;;;;27.70;11.13;;;;;;;9.96;100.00;97603.91;5055308;28;20041;-94
2022/03/30 11:14:29;;;;;;;22.67;10.93;;;;;;;10.02;100.00;97611.59;5056653;28;20053;-94
2022/03/30 11:16:57;;;;;;;24.17;11.00;;;;;;;10.00;100.00;97595.72;5056893;28;20067;-94
2022/03/30 11:19:32;;;;;;;33.28;13.45;;;;;;;10.01;100.00;97597.44;5056794;28;20122;-95
2022/03/30 11:22:10;;;;;;;24.55;11.63;;;;;;;9.87;100.00;97584.78;5055231;28;20045;-94
2022/03/30 11:25:17;;;;;;;24.92;10.93;;;;;;;9.92;100.00;97584.56;5055012;28;20049;-93
2022/03/30 11:28:12;;;;;;;42.05;20.02;;;;;;;9.74;100.00;97583.56;5116783;28;20043;-94
2022/03/30 11:30:43;;;;;;;39.38;19.13;;;;;;;9.78;100.00;97586.94;5135476;28;20122;-94
2022/03/30 11:33:21;;;;;;;27.60;13.05;;;;;;;9.92;100.00;97602.31;5136861;28;20051;-94
2022/03/30 11:35:49;;;;;;;26.25;12.75;;;;;;;9.83;100.00;97577.00;5136268;28;20035;-94
2022/03/30 11:38:21;;;;;;;27.73;12.05;;;;;;;9.91;100.00;97558.97;5136459;28;20043;-93
2022/03/30 11:40:49;;;;;;;27.23;12.10;;;;;;;9.87;100.00;97566.19;5137223;28;20073;-94
2022/03/30 11:43:19;;;;;;;29.25;12.55;;;;;;;9.79;100.00;97570.09;5135622;28;20044;-94
2022/03/30 11:45:47;;;;;;;27.58;14.38;;;;;;;9.71;100.00;97567.75;5135201;28;20047;-94