Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:01:30;;;;;;;;;;;1.90;93.60;;;;;;5011666;28;20413;-79
2022/03/09 00:03:59;;;;;;;;;;;1.90;93.60;;;;;;5010924;28;20009;-79
2022/03/09 00:06:26;;;;;;;;;;;1.90;93.70;;;;;;4998181;28;20397;-80
2022/03/09 00:08:53;;;;;;;;;;;1.80;93.70;;;;;;5009768;28;19934;-79
2022/03/09 00:11:20;;;;;;;;;;;1.80;93.70;;;;;;5009879;28;19964;-79
2022/03/09 00:13:47;;;;;;;;;;;1.80;93.60;;;;;;5013313;28;19944;-79
2022/03/09 03:47:54;;;;;;;;;;;0.70;93.50;;;;;;5358367;23;19984;-80
2022/03/09 03:50:21;;;;;;;;;;;0.70;93.50;;;;;;4988909;28;19925;-79
2022/03/09 03:52:48;;;;;;;;;;;0.70;93.50;;;;;;4985029;28;19929;-80
2022/03/09 03:55:15;;;;;;;;;;;0.70;93.50;;;;;;4984033;28;19926;-80
2022/03/09 03:57:42;;;;;;;;;;;0.60;93.50;;;;;;4968155;28;20020;-80
2022/03/09 04:00:09;;;;;;;;;;;0.70;93.50;;;;;;4986274;28;19932;-80
2022/03/09 04:02:37;;;;;;;;;;;0.60;93.50;;;;;;4984817;28;20287;-80
2022/03/09 04:05:06;;;;;;;;;;;0.60;93.50;;;;;;4982843;28;19930;-80
2022/03/09 04:07:33;;;;;;;;;;;0.60;93.50;;;;;;4985509;28;19926;-80
2022/03/09 04:10:00;;;;;;;;;;;0.50;93.40;;;;;;4970199;28;19933;-80
2022/03/09 04:12:27;;;;;;;;;;;0.50;93.40;;;;;;4986304;28;19933;-80
2022/03/09 04:14:54;;;;;;;;;;;0.40;93.60;;;;;;4982592;28;19941;-80
2022/03/09 04:17:21;;;;;;;;;;;0.50;93.60;;;;;;4987178;28;19961;-80
2022/03/09 04:19:48;;;;;;;;;;;0.50;93.60;;;;;;4948739;28;19937;-80
2022/03/09 04:22:16;;;;;;;;;;;0.50;93.50;;;;;;4961695;28;20390;-80
2022/03/09 04:24:43;;;;;;;;;;;0.50;93.60;;;;;;4967398;28;19932;-80
2022/03/09 04:27:10;;;;;;;;;;;0.50;93.50;;;;;;4984697;28;19948;-80
2022/03/09 04:29:37;;;;;;;;;;;0.40;93.40;;;;;;4965314;28;19926;-80
2022/03/09 04:32:04;;;;;;;;;;;0.40;93.40;;;;;;4960886;28;20188;-80
2022/03/09 04:34:31;;;;;;;;;;;0.30;93.40;;;;;;4981178;28;20372;-80
2022/03/09 04:36:58;;;;;;;;;;;0.20;93.30;;;;;;4985782;28;19930;-80
2022/03/09 04:39:26;;;;;;;;;;;0.20;93.40;;;;;;4965702;28;21361;-80
2022/03/09 04:41:53;;;;;;;;;;;0.20;93.40;;;;;;4963612;28;21491;-80
2022/03/09 04:44:20;;;;;;;;;;;0.20;93.60;;;;;;4990985;28;20349;-80
2022/03/09 04:46:47;;;;;;;;;;;0.30;93.60;;;;;;4971542;28;19969;-80
2022/03/09 04:49:14;;;;;;;;;;;0.30;93.50;;;;;;4996692;28;19926;-80
2022/03/09 04:51:41;;;;;;;;;;;0.30;93.50;;;;;;4965432;28;19926;-80
2022/03/09 04:54:08;;;;;;;;;;;0.30;93.60;;;;;;4983220;28;20351;-80
2022/03/09 04:56:37;;;;;;;;;;;0.20;93.40;;;;;;4983268;28;19930;-80
2022/03/09 04:59:04;;;;;;;;;;;0.20;93.60;;;;;;4984915;28;20385;-80
2022/03/09 05:01:31;;;;;;;;;;;0.30;93.60;;;;;;4972237;28;19984;-80
2022/03/09 05:03:58;;;;;;;;;;;0.20;93.50;;;;;;4959450;28;20061;-80
2022/03/09 05:06:25;;;;;;;;;;;0.30;93.50;;;;;;4985741;28;19926;-80
2022/03/09 05:08:52;;;;;;;;;;;0.30;93.50;;;;;;4985194;28;20407;-80
2022/03/09 05:11:19;;;;;;;;;;;0.20;93.40;;;;;;4983838;28;19925;-80
2022/03/09 05:13:47;;;;;;;;;;;0.20;93.40;;;;;;4983413;28;19926;-80
2022/03/09 05:16:14;;;;;;;;;;;0.20;93.40;;;;;;4979916;28;20017;-80
2022/03/09 05:18:41;;;;;;;;;;;0.20;93.50;;;;;;4984299;28;19961;-79
2022/03/09 05:21:09;;;;;;;;;;;0.20;93.50;;;;;;4965028;28;19932;-79
2022/03/09 05:23:36;;;;;;;;;;;0.20;93.50;;;;;;4981945;28;19925;-80
2022/03/09 05:26:02;;;;;;;;;;;0.10;93.40;;;;;;4985977;28;19933;-79
2022/03/09 05:28:29;;;;;;;;;;;0.10;93.30;;;;;;4968001;28;19972;-80
2022/03/09 05:30:58;;;;;;;;;;;0.00;93.30;;;;;;4979676;28;19930;-79
2022/03/09 05:33:24;;;;;;;;;;;0.10;93.60;;;;;;4982216;28;19933;-80
2022/03/09 05:35:51;;;;;;;;;;;0.10;93.50;;;;;;4960485;28;19934;-79
2022/03/09 05:38:18;;;;;;;;;;;0.10;93.50;;;;;;4976998;28;20409;-80
2022/03/09 05:40:45;;;;;;;;;;;0.10;93.50;;;;;;4979612;28;19934;-79
2022/03/09 05:43:12;;;;;;;;;;;0.10;93.50;;;;;;4968370;28;20301;-79
2022/03/09 05:45:40;;;;;;;;;;;0.10;93.50;;;;;;4977977;28;20013;-79
2022/03/09 05:48:08;;;;;;;;;;;0.10;93.40;;;;;;4965318;28;19926;-79
2022/03/09 05:50:36;;;;;;;;;;;0.00;93.40;;;;;;4966610;28;20325;-79
2022/03/09 05:53:03;;;;;;;;;;;0.00;93.40;;;;;;4982647;28;20020;-78
2022/03/09 05:55:30;;;;;;;;;;;0.00;93.40;;;;;;4984065;28;20345;-79
2022/03/09 05:57:57;;;;;;;;;;;0.00;93.50;;;;;;4963836;28;19937;-80
2022/03/09 06:00:24;;;;;;;;;;;0.00;93.50;;;;;;4964000;28;19944;-80
2022/03/09 06:02:51;;;;;;;;;;;-0.10;93.40;;;;;;4983109;28;19962;-80
2022/03/09 06:05:20;;;;;;;;;;;-0.10;93.50;;;;;;4952920;28;19930;-80
2022/03/09 06:07:50;;;;;;;;;;;-0.20;93.50;;;;;;4980008;28;19933;-80
2022/03/09 06:10:17;;;;;;;;;;;-0.30;93.40;;;;;;4990748;28;19930;-80
2022/03/09 06:12:45;;;;;;;;;;;-0.30;93.50;;;;;;4991536;28;19964;-80
2022/03/09 06:15:12;;;;;;;;;;;-0.30;93.50;;;;;;4966774;28;19940;-80
2022/03/09 06:17:47;;;;;;;;;;;-0.30;93.60;;;;;;4986211;28;20401;-80
2022/03/09 06:20:15;;;;;;;;;;;-0.20;93.60;;;;;;4964870;28;19964;-80
2022/03/09 06:22:44;;;;;;;;;;;-0.20;93.50;;;;;;4987485;28;19934;-80
2022/03/09 06:25:11;;;;;;;;;;;-0.30;93.40;;;;;;4988373;28;19925;-80
2022/03/09 06:27:41;;;;;;;;;;;-0.30;93.50;;;;;;4966221;28;19933;-80
2022/03/09 06:30:09;;;;;;;;;;;-0.30;93.50;;;;;;4969578;28;19929;-80
2022/03/09 06:32:36;;;;;;;;;;;-0.30;93.40;;;;;;4984120;28;20329;-79
2022/03/09 06:35:04;;;;;;;;;;;-0.30;93.50;;;;;;4970918;28;19950;-79
2022/03/09 06:37:31;;;;;;;;;;;-0.40;93.50;;;;;;4983624;28;19980;-80
2022/03/09 06:39:59;;;;;;;;;;;-0.40;93.50;;;;;;4968339;28;19930;-79
2022/03/09 06:42:28;;;;;;;;;;;-0.50;93.50;;;;;;4968402;28;19941;-79
2022/03/09 06:44:54;;;;;;;;;;;-0.50;93.60;;;;;;4966863;28;19932;-79
2022/03/09 06:47:21;;;;;;;;;;;-0.60;93.60;;;;;;4985271;28;20405;-79
2022/03/09 06:49:48;;;;;;;;;;;-0.50;93.80;;;;;;4979560;28;20316;-79
2022/03/09 06:52:16;;;;;;;;;;;-0.60;93.60;;;;;;4982745;28;20024;-79
2022/03/09 06:54:43;;;;;;;;;;;-0.60;93.60;;;;;;4981586;28;20012;-79
2022/03/09 06:57:11;;;;;;;;;;;-0.60;93.70;;;;;;4962848;28;20417;-77
2022/03/09 06:59:38;;;;;;;;;;;-0.60;93.70;;;;;;4966024;28;19930;-79
2022/03/09 07:02:05;;;;;;;;;;;-0.60;93.70;;;;;;4979020;28;19933;-78
2022/03/09 07:04:32;;;;;;;;;;;-0.60;93.70;;;;;;4988749;28;19962;-79
2022/03/09 07:06:59;;;;;;;;;;;-0.60;93.70;;;;;;4984840;28;20345;-79
2022/03/09 07:09:26;;;;;;;;;;;-0.70;93.70;;;;;;4966263;28;19933;-79
2022/03/09 07:11:53;;;;;;;;;;;-0.70;93.70;;;;;;4972684;28;19934;-79
2022/03/09 07:14:21;;;;;;;;;;;-0.70;93.70;;;;;;4982590;28;20008;-79
2022/03/09 07:16:48;;;;;;;;;;;-0.70;93.70;;;;;;4989147;28;19933;-78
2022/03/09 07:19:15;;;;;;;;;;;-0.70;93.70;;;;;;4987637;28;19960;-79
2022/03/09 07:21:42;;;;;;;;;;;-0.70;93.80;;;;;;4997020;28;19932;-79
2022/03/09 07:24:09;;;;;;;;;;;-0.70;93.80;;;;;;4986789;28;20025;-78
2022/03/09 07:26:40;;;;;;;;;;;-0.70;93.80;;;;;;4989638;28;19932;-79
2022/03/09 07:29:07;;;;;;;;;;;-0.70;93.80;;;;;;4986373;28;19958;-79
2022/03/09 07:31:35;;;;;;;;;;;-0.70;93.80;;;;;;4986640;28;19925;-79
2022/03/09 07:34:02;;;;;;;;;;;-0.70;93.80;;;;;;4986879;28;19929;-79
2022/03/09 07:36:29;;;;;;;;;;;-0.70;93.90;;;;;;4993173;28;19980;-79
2022/03/09 07:38:56;;;;;;;;;;;-0.70;93.90;;;;;;4981324;28;20305;-80
2022/03/09 07:41:23;;;;;;;;;;;-0.80;93.90;;;;;;4987507;28;19925;-79
2022/03/09 07:43:50;;;;;;;;;;;-0.70;93.90;;;;;;4983277;28;19980;-79
2022/03/09 07:46:17;;;;;;;;;;;-0.80;93.90;;;;;;4971066;28;19989;-79
2022/03/09 07:48:45;;;;;;;;;;;-0.70;94.10;;;;;;4993413;28;19925;-80
2022/03/09 07:51:12;;;;;;;;;;;-0.70;93.90;;;;;;4986002;28;19985;-79
2022/03/09 07:53:42;;;;;;;;;;;-0.70;93.90;;;;;;4987290;28;19957;-79
2022/03/09 07:56:10;;;;;;;;;;;-0.70;93.90;;;;;;4983386;28;20412;-79
2022/03/09 07:58:37;;;;;;;;;;;-0.70;93.90;;;;;;4967932;28;20020;-80
2022/03/09 08:01:05;;;;;;;;;;;-0.70;94.00;;;;;;4985120;28;20353;-80
2022/03/09 08:03:33;;;;;;;;;;;-0.70;94.00;;;;;;4983751;28;20080;-79
2022/03/09 08:06:01;;;;;;;;;;;-0.70;94.00;;;;;;4992331;28;19926;-80
2022/03/09 08:08:28;;;;;;;;;;;-0.70;94.00;;;;;;4989604;28;19933;-80
2022/03/09 08:10:55;;;;;;;;;;;-0.80;94.00;;;;;;4984682;28;20316;-79
2022/03/09 08:13:21;;;;;;;;;;;-0.70;94.10;;;;;;4987299;28;19926;-80
2022/03/09 08:15:48;;;;;;;;;;;-0.70;94.10;;;;;;4992298;28;19930;-80
2022/03/09 08:18:15;;;;;;;;;;;-0.70;94.10;;;;;;4971553;28;20302;-80
2022/03/09 08:20:42;;;;;;;;;;;-0.70;94.10;;;;;;4987924;28;19932;-79
2022/03/09 08:23:10;;;;;;;;;;;-0.70;94.10;;;;;;4971603;28;19980;-79
2022/03/09 08:25:37;;;;;;;;;;;-0.70;94.20;;;;;;4982693;28;19930;-79
2022/03/09 08:28:05;;;;;;;;;;;-0.70;94.20;;;;;;4982897;28;19956;-80
2022/03/09 08:30:32;;;;;;;;;;;-0.70;94.20;;;;;;4987123;28;20345;-80
2022/03/09 08:32:59;;;;;;;;;;;-0.70;94.20;;;;;;4980622;28;19984;-80
2022/03/09 08:35:26;;;;;;;;;;;-0.70;94.20;;;;;;4990848;28;19925;-79
2022/03/09 08:37:53;;;;;;;;;;;-0.70;94.20;;;;;;4967576;28;19930;-79
2022/03/09 08:40:21;;;;;;;;;;;-0.70;94.20;;;;;;4966258;28;20389;-79
2022/03/09 08:42:48;;;;;;;;;;;-0.70;94.20;;;;;;4987711;28;19929;-80
2022/03/09 08:45:16;;;;;;;;;;;-0.70;94.20;;;;;;4968031;28;20309;-80
2022/03/09 08:47:43;;;;;;;;;;;-0.70;94.20;;;;;;4984431;28;19932;-79
2022/03/09 08:50:10;;;;;;;;;;;-0.60;94.50;;;;;;4983927;28;19926;-80
2022/03/09 08:52:37;;;;;;;;;;;-0.70;94.30;;;;;;4983918;28;19926;-79
2022/03/09 08:55:05;;;;;;;;;;;-0.70;94.30;;;;;;4983238;28;19930;-79
2022/03/09 08:57:33;;;;;;;;;;;-0.60;94.30;;;;;;4987703;28;19926;-79
2022/03/09 09:00:03;;;;;;;;;;;-0.60;94.30;;;;;;4985987;28;20008;-80
2022/03/09 09:02:30;;;;;;;;;;;-0.60;94.30;;;;;;4967063;28;19926;-80
2022/03/09 09:04:57;;;;;;;;;;;-0.60;94.40;;;;;;4986051;28;19926;-80
2022/03/09 09:07:24;;;;;;;;;;;-0.60;94.40;;;;;;4976388;28;19926;-80
2022/03/09 09:09:51;;;;;;;;;;;-0.60;94.40;;;;;;4966107;28;20353;-79
2022/03/09 09:12:18;;;;;;;;;;;-0.60;94.40;;;;;;4985556;28;19962;-80
2022/03/09 09:14:48;;;;;;;;;;;-0.50;94.50;;;;;;4974524;28;20017;-80
2022/03/09 09:17:14;;;;;;;;;;;-0.50;94.50;;;;;;4979496;28;20024;-80
2022/03/09 09:19:41;;;;;;;;;;;-0.50;94.50;;;;;;4988750;28;19930;-80
2022/03/09 09:22:08;;;;;;;;;;;-0.50;94.80;;;;;;4987237;28;19931;-80
2022/03/09 09:24:35;;;;;;;;;;;-0.50;94.50;;;;;;4987145;28;19926;-80
2022/03/09 09:27:02;;;;;;;;;;;-0.50;94.60;;;;;;4983210;28;19926;-79
2022/03/09 09:29:29;;;;;;;;;;;-0.50;94.70;;;;;;4984515;28;19945;-80
2022/03/09 09:31:57;;;;;;;;;;;-0.40;94.70;;;;;;4966556;28;19965;-80
2022/03/09 09:34:24;;;;;;;;;;;-0.40;94.70;;;;;;4985830;28;19956;-79
2022/03/09 09:36:52;;;;;;;;;;;-0.40;95.00;;;;;;4967968;28;19926;-80
2022/03/09 09:39:20;;;;;;;;;;;-0.40;94.90;;;;;;4980867;28;19984;-80
2022/03/09 09:41:48;;;;;;;;;;;-0.40;94.90;;;;;;4970561;28;20412;-80
2022/03/09 09:44:16;;;;;;;;;;;-0.40;94.90;;;;;;4983667;28;19974;-80
2022/03/09 09:46:44;;;;;;;;;;;-0.30;95.00;;;;;;4969868;28;19929;-79
2022/03/09 09:49:13;;;;;;;;;;;-0.30;95.10;;;;;;4982515;28;19933;-79
2022/03/09 09:51:41;;;;;;;;;;;-0.20;95.20;;;;;;4982006;28;20468;-80
2022/03/09 09:54:08;;;;;;;;;;;-0.30;95.10;;;;;;4987499;28;19926;-80
2022/03/09 09:56:36;;;;;;;;;;;-0.30;95.10;;;;;;4964253;28;19938;-79
2022/03/09 09:59:04;;;;;;;;;;;-0.30;95.20;;;;;;4989239;28;19934;-80
2022/03/09 10:01:31;;;;;;;;;;;-0.20;95.30;;;;;;4968387;28;20481;-80
2022/03/09 10:03:58;;;;;;;;;;;-0.20;95.30;;;;;;4985831;28;19926;-80
2022/03/09 10:06:26;;;;;;;;;;;-0.20;95.60;;;;;;4983449;28;19933;-80
2022/03/09 10:09:11;;;;;;;;;;;-0.10;95.50;;;;;;4971208;28;19926;-80
2022/03/09 10:11:45;;;;;;;;;;;-0.10;95.50;;;;;;4985833;28;19925;-79
2022/03/09 10:14:12;;;;;;;;;;;-0.10;95.60;;;;;;4983040;28;19953;-80
2022/03/09 10:16:39;;;;;;;;;;;0.00;95.70;;;;;;4967424;28;19925;-80
2022/03/09 10:19:06;;;;;;;;;;;0.00;95.60;;;;;;4967831;28;19926;-79
2022/03/09 10:21:40;;;;;;;;;;;0.00;95.70;;;;;;4965815;28;19926;-80
2022/03/09 10:24:08;;;;;;;;;;;0.00;95.80;;;;;;4985426;28;19929;-80
2022/03/09 10:26:46;;;;;;;;;;;0.10;95.80;;;;;;4983890;28;20025;-80
2022/03/09 10:29:13;;;;;;;;;;;0.10;95.90;;;;;;4965177;28;19925;-80
2022/03/09 10:31:41;;;;;;;;;;;0.10;95.80;;;;;;4969734;28;19930;-79
2022/03/09 10:34:10;;;;;;;;;;;0.10;95.90;;;;;;4985083;28;19926;-80
2022/03/09 10:36:53;;;;;;;;;;;0.20;95.90;;;;;;4965133;28;19925;-80
2022/03/09 10:39:20;;;;;;;;;;;0.20;96.00;;;;;;4979016;28;20007;-80
2022/03/09 10:41:47;;;;;;;;;;;0.30;96.00;;;;;;4982952;28;19926;-80
2022/03/09 10:44:14;;;;;;;;;;;0.30;96.10;;;;;;4973215;28;19925;-80
2022/03/09 10:46:42;;;;;;;;;;;0.30;96.10;;;;;;4977145;28;20282;-80
2022/03/09 10:49:11;;;;;;;;;;;0.30;96.20;;;;;;4963737;28;19964;-80
2022/03/09 10:51:40;;;;;;;;;;;0.40;96.20;;;;;;4969736;28;20306;-80
2022/03/09 10:54:08;;;;;;;;;;;0.40;96.20;;;;;;4973924;28;20020;-80
2022/03/09 10:56:35;;;;;;;;;;;0.50;96.30;;;;;;4971447;28;19926;-80
2022/03/09 10:59:09;;;;;;;;;;;0.50;96.30;;;;;;4989011;28;19926;-80
2022/03/09 11:01:36;;;;;;;;;;;0.50;96.40;;;;;;4984809;28;19926;-80
2022/03/09 11:04:10;;;;;;;;;;;0.60;96.40;;;;;;4984138;28;19934;-80
2022/03/09 11:06:37;;;;;;;;;;;0.60;96.40;;;;;;4980936;28;19926;-80
2022/03/09 11:09:05;;;;;;;;;;;0.60;96.40;;;;;;4987710;28;19926;-80
2022/03/09 11:11:38;;;;;;;;;;;0.60;96.50;;;;;;4987974;28;20120;-80
2022/03/09 11:14:05;;;;;;;;;;;0.60;96.60;;;;;;4985770;28;19926;-80
2022/03/09 11:16:32;;;;;;;;;;;0.70;96.70;;;;;;4985978;28;20594;-80
2022/03/09 11:18:59;;;;;;;;;;;0.70;96.60;;;;;;4989179;28;19930;-80
2022/03/09 11:21:29;;;;;;;;;;;0.80;96.80;;;;;;4987041;28;19973;-80
2022/03/09 11:23:57;;;;;;;;;;;0.80;96.80;;;;;;4960177;28;20007;-79
2022/03/09 11:26:28;;;;;;;;;;;1.00;97.00;;;;;;4961493;28;19940;-79
2022/03/09 11:29:03;;;;;;;;;;;1.50;96.30;;;;;;4969755;28;19964;-79
2022/03/09 11:31:48;;;;;;;;;;;1.50;96.00;;;;;;4983785;28;19940;-80
2022/03/09 11:34:33;;;;;;;;;;;1.50;96.00;;;;;;4993998;28;19988;-81
2022/03/09 11:37:01;;;;;;;;;;;1.40;96.10;;;;;;4993740;28;19922;-80
2022/03/09 11:39:28;;;;;;;;;;;1.40;96.10;;;;;;4994615;28;19926;-80
2022/03/09 11:42:13;;;;;;;;;;;1.40;96.20;;;;;;4984175;28;19932;-78
2022/03/09 11:44:43;;;;;;;;;;;1.40;96.30;;;;;;4965026;28;19937;-77
2022/03/09 11:47:10;;;;;;;;;;;1.50;96.40;;;;;;4965205;28;19933;-78
2022/03/09 11:50:01;;;;;;;;;;;1.50;96.40;;;;;;4984517;28;19925;-79
2022/03/09 11:52:28;;;;;;;;;;;1.50;96.40;;;;;;4979728;28;20000;-79
2022/03/09 11:54:58;;;;;;;;;;;1.50;96.60;;;;;;4977995;28;19938;-79
2022/03/09 11:57:45;;;;;;;;;;;1.50;96.60;;;;;;4985304;28;19965;-80
2022/03/09 12:00:15;;;;;;;;;;;1.90;96.40;;;;;;4976204;28;19945;-81
2022/03/09 12:02:42;;;;;;;;;;;2.00;96.20;;;;;;4970949;28;20382;-81
2022/03/09 12:05:29;;;;;;;;;;;1.90;96.60;;;;;;4986473;28;19938;-79
2022/03/09 12:07:57;;;;;;;;;;;1.90;96.70;;;;;;4983262;28;20022;-80
2022/03/09 12:10:39;;;;;;;;;;;1.90;96.90;;;;;;4987230;28;19945;-80
2022/03/09 12:13:09;;;;;;;;;;;1.90;97.00;;;;;;4988608;28;19926;-81
2022/03/09 12:15:51;;;;;;;;;;;1.90;97.10;;;;;;4986934;28;20024;-81
2022/03/09 12:18:33;;;;;;;;;;;1.90;97.10;;;;;;4983248;28;19985;-80
2022/03/09 12:21:01;;;;;;;;;;;1.90;97.30;;;;;;4983779;28;19932;-80
2022/03/09 12:23:28;;;;;;;;;;;2.00;97.30;;;;;;4984144;28;19929;-79
2022/03/09 12:25:58;;;;;;;;;;;2.00;97.40;;;;;;4985462;28;19957;-81
2022/03/09 12:28:43;;;;;;;;;;;2.00;97.60;;;;;;4965974;28;20401;-81
2022/03/09 12:31:23;;;;;;;;;;;2.10;97.80;;;;;;4977453;28;19925;-81
2022/03/09 12:33:51;;;;;;;;;;;2.10;98.00;;;;;;4984214;28;19934;-80
2022/03/09 12:36:20;;;;;;;;;;;2.10;98.10;;;;;;4975021;28;19934;-79
2022/03/09 12:38:48;;;;;;;;;;;2.40;97.00;;;;;;4966341;28;19925;-80
2022/03/09 12:41:28;;;;;;;;;;;2.80;96.60;;;;;;4978750;28;19973;-79
2022/03/09 12:43:56;;;;;;;;;;;2.90;96.20;;;;;;4986374;28;19933;-80
2022/03/09 12:46:23;;;;;;;;;;;2.90;96.00;;;;;;4981605;28;20071;-80
2022/03/09 12:48:50;;;;;;;;;;;2.90;96.00;;;;;;4986510;28;20025;-80
2022/03/09 12:51:18;;;;;;;;;;;2.90;96.10;;;;;;4983679;28;20310;-80
2022/03/09 12:53:46;;;;;;;;;;;2.90;96.70;;;;;;4964401;28;20329;-80
2022/03/09 12:56:13;;;;;;;;;;;2.90;97.00;;;;;;4967508;28;19926;-81
2022/03/09 12:58:40;;;;;;;;;;;2.90;97.70;;;;;;4961508;28;19929;-80
2022/03/09 13:01:08;;;;;;;;;;;2.90;96.80;;;;;;4964944;28;20009;-80
2022/03/09 13:03:35;;;;;;;;;;;3.00;96.70;;;;;;4986675;28;19925;-81
2022/03/09 13:06:05;;;;;;;;;;;3.00;96.90;;;;;;4968512;28;19934;-80
2022/03/09 13:08:34;;;;;;;;;;;3.00;97.20;;;;;;4954997;28;20025;-80
2022/03/09 13:11:04;;;;;;;;;;;3.00;97.10;;;;;;4988265;28;20106;-78
2022/03/09 13:13:31;;;;;;;;;;;3.10;97.30;;;;;;4965911;28;19984;-81
2022/03/09 13:16:00;;;;;;;;;;;3.10;97.80;;;;;;4984124;28;19926;-80
2022/03/09 13:18:28;;;;;;;;;;;3.10;97.90;;;;;;4983660;28;19944;-80
2022/03/09 13:20:55;;;;;;;;;;;3.20;98.00;;;;;;4965782;28;19926;-80
2022/03/09 13:23:32;;;;;;;;;;;3.20;98.00;;;;;;4978464;28;19930;-80
2022/03/09 13:26:13;;;;;;;;;;;3.20;98.00;;;;;;4984182;28;19945;-80
2022/03/09 13:28:41;;;;;;;;;;;3.30;98.00;;;;;;4963710;28;19926;-78
2022/03/09 13:31:08;;;;;;;;;;;3.30;98.40;;;;;;4981539;28;19934;-79
2022/03/09 13:33:35;;;;;;;;;;;3.60;96.90;;;;;;4962592;28;19974;-78
2022/03/09 13:36:02;;;;;;;;;;;3.60;97.40;;;;;;4983082;28;19934;-78
2022/03/09 13:38:29;;;;;;;;;;;3.60;97.80;;;;;;4968166;28;20027;-78
2022/03/09 13:41:00;;;;;;;;;;;3.60;97.80;;;;;;4973870;28;19938;-78
2022/03/09 13:43:29;;;;;;;;;;;3.60;97.90;;;;;;4974083;28;19926;-77
2022/03/09 13:45:57;;;;;;;;;;;3.70;98.10;;;;;;4983525;28;20003;-79
2022/03/09 13:48:25;;;;;;;;;;;3.70;98.20;;;;;;4981967;28;19940;-78
2022/03/09 13:51:00;;;;;;;;;;;3.80;98.20;;;;;;4977670;28;19973;-78
2022/03/09 13:53:31;;;;;;;;;;;3.80;98.30;;;;;;4965535;28;20012;-78
2022/03/09 13:55:58;;;;;;;;;;;3.90;98.40;;;;;;4968498;28;20299;-79
2022/03/09 13:58:27;;;;;;;;;;;3.90;98.40;;;;;;4985318;28;19936;-78
2022/03/09 14:01:04;;;;;;;;;;;4.00;98.40;;;;;;4959256;28;19949;-77
2022/03/09 14:03:39;;;;;;;;;;;4.00;98.90;;;;;;4982473;28;19934;-80
2022/03/09 14:06:17;;;;;;;;;;;4.60;97.50;;;;;;4985499;28;21157;-78
2022/03/09 14:08:45;;;;;;;;;;;5.00;96.10;;;;;;4983739;28;20017;-79
2022/03/09 14:11:14;;;;;;;;;;;5.10;96.10;;;;;;4986222;28;19940;-79
2022/03/09 14:13:57;;;;;;;;;;;5.00;96.40;;;;;;4984583;28;19933;-78
2022/03/09 14:16:26;;;;;;;;;;;4.90;96.70;;;;;;4986551;28;19933;-79
2022/03/09 14:18:53;;;;;;;;;;;4.90;97.10;;;;;;4986977;28;19934;-79
2022/03/09 14:21:21;;;;;;;;;;;4.80;97.20;;;;;;4969491;28;20336;-79
2022/03/09 14:23:48;;;;;;;;;;;4.80;97.40;;;;;;4986846;28;19926;-78
2022/03/09 14:26:15;;;;;;;;;;;4.90;97.50;;;;;;4983536;28;19941;-79
2022/03/09 14:28:42;;;;;;;;;;;4.80;97.60;;;;;;4982785;28;19932;-78
2022/03/09 14:31:09;;;;;;;;;;;4.90;97.80;;;;;;4985064;28;19930;-79
2022/03/09 14:33:38;;;;;;;;;;;4.90;97.90;;;;;;4982892;28;19929;-78
2022/03/09 14:36:06;;;;;;;;;;;4.90;97.80;;;;;;4982842;28;19990;-80
2022/03/09 14:38:35;;;;;;;;;;;5.00;97.90;;;;;;4974282;28;20025;-81
2022/03/09 14:41:03;;;;;;;;;;;5.10;98.00;;;;;;4957944;28;19992;-80
2022/03/09 14:43:30;;;;;;;;;;;5.10;98.30;;;;;;4976022;28;19937;-82
2022/03/09 14:45:57;;;;;;;;;;;5.10;98.10;;;;;;4973559;28;19941;-81
2022/03/09 14:48:24;;;;;;;;;;;5.20;98.00;;;;;;4977779;28;19976;-78
2022/03/09 14:50:53;;;;;;;;;;;5.40;96.60;;;;;;4970003;28;19934;-79
2022/03/09 14:53:25;;;;;;;;;;;5.60;94.90;;;;;;4968145;28;20360;-79
2022/03/09 14:55:53;;;;;;;;;;;5.50;95.90;;;;;;4974703;28;19941;-78
2022/03/09 14:58:21;;;;;;;;;;;5.40;96.60;;;;;;4977633;28;20566;-78
2022/03/09 15:00:49;;;;;;;;;;;5.40;96.90;;;;;;4976203;28;19992;-80
2022/03/09 15:03:16;;;;;;;;;;;5.40;97.30;;;;;;4970608;28;19985;-79
2022/03/09 15:05:43;;;;;;;;;;;5.50;97.60;;;;;;4979891;28;19950;-80
2022/03/09 15:08:11;;;;;;;;;;;5.50;97.70;;;;;;4983692;28;19930;-80
2022/03/09 15:10:38;;;;;;;;;;;5.50;97.80;;;;;;4968687;28;20001;-80
2022/03/09 15:13:05;;;;;;;;;;;5.50;97.80;;;;;;4981456;28;19944;-79
2022/03/09 15:15:33;;;;;;;;;;;5.50;98.10;;;;;;4993253;28;20008;-79
2022/03/09 15:18:01;;;;;;;;;;;5.50;98.00;;;;;;4990440;28;19932;-79
2022/03/09 15:20:28;;;;;;;;;;;5.60;98.20;;;;;;4984086;28;20380;-81
2022/03/09 15:22:54;;;;;;;;;;;5.60;98.20;;;;;;4982821;28;19978;-80
2022/03/09 15:25:25;;;;;;;;;;;5.60;98.00;;;;;;4983674;28;20308;-79
2022/03/09 15:27:54;;;;;;;;;;;5.60;98.10;;;;;;4987887;28;19964;-80
2022/03/09 15:30:22;;;;;;;;;;;5.60;98.20;;;;;;4983622;28;19964;-79
2022/03/09 15:32:49;;;;;;;;;;;5.70;98.10;;;;;;4984120;28;20013;-80
2022/03/09 15:35:16;;;;;;;;;;;5.70;98.10;;;;;;4981033;28;19930;-79
2022/03/09 15:37:43;;;;;;;;;;;5.70;98.20;;;;;;4983037;28;20028;-79
2022/03/09 15:40:12;;;;;;;;;;;5.80;98.30;;;;;;4987447;28;19985;-79
2022/03/09 15:42:41;;;;;;;;;;;5.80;98.60;;;;;;4990742;28;20017;-79
2022/03/09 15:45:10;;;;;;;;;;;5.80;98.50;;;;;;4988426;28;20021;-78
2022/03/09 15:47:37;;;;;;;;;;;5.80;98.70;;;;;;4984529;28;19933;-79
2022/03/09 15:50:05;;;;;;;;;;;5.80;98.40;;;;;;4979526;28;20037;-79
2022/03/09 15:52:34;;;;;;;;;;;5.90;98.90;;;;;;4947911;28;19945;-80
2022/03/09 15:55:02;;;;;;;;;;;5.90;98.80;;;;;;4961213;28;19934;-79
2022/03/09 15:57:29;;;;;;;;;;;5.90;99.10;;;;;;4986759;28;20021;-80
2022/03/09 15:59:58;;;;;;;;;;;5.90;98.80;;;;;;4986228;28;19968;-78
2022/03/09 16:02:25;;;;;;;;;;;5.90;99.00;;;;;;4984206;28;20275;-80
2022/03/09 16:04:54;;;;;;;;;;;6.00;99.30;;;;;;4984366;28;19926;-81
2022/03/09 16:07:20;;;;;;;;;;;6.10;96.90;;;;;;4969501;28;20416;-79
2022/03/09 16:09:50;;;;;;;;;;;6.30;94.60;;;;;;4946696;28;19944;-79
2022/03/09 16:12:17;;;;;;;;;;;6.50;96.10;;;;;;4963958;28;19944;-79
2022/03/09 16:14:44;;;;;;;;;;;6.50;96.20;;;;;;4975620;28;19940;-79
2022/03/09 16:17:13;;;;;;;;;;;6.50;96.00;;;;;;4946906;28;22186;-79
2022/03/09 16:19:39;;;;;;;;;;;6.50;96.10;;;;;;4966741;28;19976;-79
2022/03/09 16:22:06;;;;;;;;;;;6.50;96.30;;;;;;4943036;28;19925;-79
2022/03/09 16:24:35;;;;;;;;;;;6.40;96.20;;;;;;4967804;28;19929;-78
2022/03/09 16:27:02;;;;;;;;;;;6.40;96.20;;;;;;4964167;28;19941;-77
2022/03/09 16:29:31;;;;;;;;;;;6.40;96.20;;;;;;4961644;28;19941;-78
2022/03/09 16:31:58;;;;;;;;;;;6.40;96.30;;;;;;4959331;28;20032;-78
2022/03/09 16:34:27;;;;;;;;;;;6.40;96.30;;;;;;4965709;28;19934;-78
2022/03/09 16:36:54;;;;;;;;;;;6.40;96.20;;;;;;4961974;28;19933;-78
2022/03/09 16:39:25;;;;;;;;;;;6.40;96.30;;;;;;4963056;28;19941;-79
2022/03/09 16:41:51;;;;;;;;;;;6.40;96.30;;;;;;4962836;28;19934;-79
2022/03/09 16:44:18;;;;;;;;;;;6.40;96.30;;;;;;4960478;28;20072;-78
2022/03/09 16:46:45;;;;;;;;;;;6.40;96.30;;;;;;4957601;28;20065;-77
2022/03/09 16:49:13;;;;;;;;;;;6.40;96.30;;;;;;4958691;28;19933;-77
2022/03/09 16:51:44;;;;;;;;;;;6.40;96.40;;;;;;4957331;28;19930;-77
2022/03/09 16:54:12;;;;;;;;;;;6.40;96.40;;;;;;4958185;28;19992;-77
2022/03/09 16:56:39;;;;;;;;;;;6.40;96.30;;;;;;4951654;28;19926;-77
2022/03/09 16:59:06;;;;;;;;;;;6.40;96.30;;;;;;4934355;28;19940;-79
2022/03/09 17:01:33;;;;;;;;;;;6.40;96.30;;;;;;4954956;28;19934;-77
2022/03/09 17:04:04;;;;;;;;;;;6.40;96.10;;;;;;4953880;28;19941;-77
2022/03/09 17:06:31;;;;;;;;;;;6.40;96.00;;;;;;4941875;28;19936;-77
2022/03/09 17:09:00;;;;;;;;;;;6.40;96.00;;;;;;4956444;28;20452;-77
2022/03/09 17:11:27;;;;;;;;;;;6.40;96.00;;;;;;4955161;28;19940;-77
2022/03/09 17:13:55;;;;;;;;;;;6.40;95.90;;;;;;4951861;28;19961;-78
2022/03/09 17:16:22;;;;;;;;;;;6.30;95.80;;;;;;4953599;28;19969;-77
2022/03/09 17:18:49;;;;;;;;;;;6.30;95.90;;;;;;4935422;28;19976;-77
2022/03/09 17:21:16;;;;;;;;;;;6.30;95.80;;;;;;4953489;28;19934;-76
2022/03/09 17:23:43;;;;;;;;;;;6.30;95.80;;;;;;4952047;28;19926;-77
2022/03/09 17:26:13;;;;;;;;;;;6.30;95.90;;;;;;4937035;28;19929;-77
2022/03/09 17:28:40;;;;;;;;;;;6.30;95.70;;;;;;4951293;28;19940;-77
2022/03/09 17:31:07;;;;;;;;;;;6.30;93.70;;;;;;4951547;28;20014;-77
2022/03/09 17:33:34;;;;;;;;;;;6.40;94.20;;;;;;4955274;28;20356;-77
2022/03/09 17:36:02;;;;;;;;;;;6.30;94.70;;;;;;4938056;28;19933;-77
2022/03/09 17:38:29;;;;;;;;;;;6.30;94.80;;;;;;4915736;28;19978;-77
2022/03/09 17:40:56;;;;;;;;;;;6.30;95.10;;;;;;4950137;28;20012;-77
2022/03/09 17:43:26;;;;;;;;;;;6.20;95.10;;;;;;4953097;28;19980;-78
2022/03/09 17:45:53;;;;;;;;;;;6.20;95.20;;;;;;4976033;28;19961;-77
2022/03/09 17:48:20;;;;;;;;;;;6.20;95.20;;;;;;4950749;28;20004;-77
2022/03/09 17:50:47;;;;;;;;;;;6.10;95.20;;;;;;4961750;28;20025;-77
2022/03/09 17:53:15;;;;;;;;;;;6.10;95.20;;;;;;4951310;28;20012;-77
2022/03/09 17:55:46;;;;;;;;;;;6.10;95.00;;;;;;4963800;28;20033;-77
2022/03/09 17:58:13;;;;;;;;;;;6.10;95.00;;;;;;4954203;28;20035;-77
2022/03/09 18:00:42;;;;;;;;;;;6.10;95.00;;;;;;4933264;28;19944;-77
2022/03/09 18:03:10;;;;;;;;;;;6.00;94.80;;;;;;4932792;28;20416;-77
2022/03/09 18:05:38;;;;;;;;;;;6.00;94.90;;;;;;4946994;28;19926;-78