Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/15 00:00:07;;;;;;;0.50;0.50;;;;;;;15.91;100.00;99410.50;5030347;28;20452;-56
2022/10/15 00:02:33;;;;;;;0.60;0.40;;;;;;;15.91;100.00;99415.00;5031434;28;20430;-56
2022/10/15 00:05:00;;;;;;;0.73;0.73;;;;;;;16.03;100.00;99422.22;5031232;28;20482;-56
2022/10/15 00:07:28;;;;;;;0.60;0.50;;;;;;;15.98;100.00;99422.53;5031473;28;20477;-56
2022/10/15 00:09:54;;;;;;;0.80;0.80;;;;;;;16.01;100.00;99418.78;5028214;28;20589;-57
2022/10/15 00:12:20;;;;;;;0.70;0.60;;;;;;;15.95;100.00;99421.88;5015906;28;20435;-56
2022/10/15 00:14:47;;;;;;;0.70;0.70;;;;;;;15.91;100.00;99420.38;5017994;28;20509;-57
2022/10/15 00:17:13;;;;;;;0.60;0.50;;;;;;;15.97;100.00;99423.50;5031253;28;20443;-57
2022/10/15 00:19:40;;;;;;;7.07;0.77;;;;;;;15.94;100.00;99426.38;5030243;28;20467;-56
2022/10/15 00:22:06;;;;;;;0.50;0.40;;;;;;;15.86;100.00;99420.66;5011420;28;20868;-56
2022/10/15 00:24:32;;;;;;;1.07;0.97;;;;;;;15.88;100.00;99415.19;5028130;28;20426;-56
2022/10/15 00:26:59;;;;;;;0.70;0.50;;;;;;;15.84;100.00;99408.31;5031236;28;20566;-57
2022/10/15 00:29:25;;;;;;;0.97;0.97;;;;;;;15.85;100.00;99410.03;5030693;28;20457;-57
2022/10/15 00:31:51;;;;;;;1.07;0.97;;;;;;;15.86;100.00;99409.94;5023484;28;21088;-56
2022/10/15 00:34:18;;;;;;;1.60;1.00;;;;;;;15.83;100.00;99402.09;5030969;28;20495;-56
2022/10/15 00:36:44;;;;;;;7.27;1.33;;;;;;;15.79;100.00;99405.94;5030807;28;20430;-57
2022/10/15 00:39:11;;;;;;;1.03;0.93;;;;;;;15.82;100.00;99404.88;5030441;28;20480;-56
2022/10/15 00:41:41;;;;;;;1.30;0.77;;;;;;;15.79;100.00;99407.75;5023539;28;20456;-56
2022/10/15 00:44:20;;;;;;;0.70;0.67;;;;;;;15.86;100.00;99409.94;5025219;28;20986;-57
2022/10/15 00:46:57;;;;;;;3.17;0.63;;;;;;;15.95;100.00;99421.88;5030639;28;20514;-57
2022/10/15 00:49:43;;;;;;;2.20;1.57;;;;;;;16.05;100.00;99411.44;4989193;28;20485;-56
2022/10/15 00:52:14;;;;;;;0.87;0.87;;;;;;;16.03;100.00;99410.66;5024542;28;20506;-56
2022/10/15 00:54:46;;;;;;;1.87;1.77;;;;;;;16.33;100.00;99408.66;5030571;28;20505;-57
2022/10/15 00:57:13;;;;;;;1.67;1.57;;;;;;;16.24;100.00;99417.31;5030221;28;20505;-56
2022/10/15 00:59:51;;;;;;;1.50;1.40;;;;;;;16.13;100.00;99422.50;5030056;28;20496;-56
2022/10/15 01:02:19;;;;;;;1.27;1.17;;;;;;;16.21;100.00;99425.56;4987117;28;20422;-56
2022/10/15 01:04:46;;;;;;;1.80;1.70;;;;;;;16.06;100.00;99424.72;5030346;28;20426;-57
2022/10/15 01:07:13;;;;;;;1.60;1.50;;;;;;;15.99;100.00;99418.03;5030152;28;20434;-56
2022/10/15 01:09:43;;;;;;;1.90;1.47;;;;;;;15.82;100.00;99404.88;5017094;28;20467;-56
2022/10/15 01:12:22;;;;;;;2.13;1.33;;;;;;;15.86;100.00;99420.66;5030299;28;20886;-56
2022/10/15 01:15:01;;;;;;;2.53;1.60;;;;;;;15.81;100.00;99409.38;5015647;28;20509;-57
2022/10/15 01:17:52;;;;;;;1.70;1.60;;;;;;;15.88;100.00;99417.88;5030209;28;20422;-56
2022/10/15 01:20:43;;;;;;;1.67;1.57;;;;;;;15.90;100.00;99421.34;5018216;28;20468;-56
2022/10/15 01:23:21;;;;;;;21.37;1.40;;;;;;;15.93;100.00;99418.44;5016523;28;20497;-57
2022/10/15 01:26:12;;;;;;;2.70;1.83;;;;;;;15.90;100.00;99421.34;5020284;28;20950;-57
2022/10/15 01:29:11;;;;;;;1.63;1.50;;;;;;;15.85;100.00;99423.44;5025153;28;20474;-57
2022/10/15 01:31:44;;;;;;;1.80;1.70;;;;;;;15.84;100.00;99424.38;5008388;28;20978;-56
2022/10/15 01:34:31;;;;;;;3.30;1.20;;;;;;;15.81;100.00;99413.88;5029642;28;20430;-56
2022/10/15 01:37:18;;;;;;;2.10;1.80;;;;;;;15.79;100.00;99415.78;5029532;28;20488;-57
2022/10/15 01:39:56;;;;;;;1.53;1.43;;;;;;;15.77;100.00;99407.00;5012553;28;20454;-56
2022/10/15 01:42:33;;;;;;;3.10;2.17;;;;;;;15.72;100.00;99403.72;5028008;28;20434;-57
2022/10/15 01:45:08;;;;;;;1.80;1.70;;;;;;;15.67;100.00;99412.06;5024759;28;20496;-57
2022/10/15 01:47:42;;;;;;;4.53;2.40;;;;;;;15.71;100.00;99392.16;5029486;28;20483;-56
2022/10/15 01:50:11;;;;;;;39.77;2.90;;;;;;;15.79;100.00;99399.72;5027673;28;20496;-57
2022/10/15 01:52:40;;;;;;;2.27;2.17;;;;;;;15.76;100.00;99408.81;5011133;28;20434;-56
2022/10/15 01:55:10;;;;;;;3.20;1.90;;;;;;;15.77;100.00;99391.78;5029290;28;20426;-56
2022/10/15 01:57:40;;;;;;;2.37;1.77;;;;;;;15.70;100.00;99388.63;5029143;28;20961;-57
2022/10/15 02:00:07;;;;;;;13.30;2.63;;;;;;;15.64;100.00;99372.94;5016905;28;20430;-56
2022/10/15 02:02:33;;;;;;;3.93;2.73;;;;;;;15.62;100.00;99377.56;5029175;28;20927;-57
2022/10/15 02:05:00;;;;;;;2.80;2.60;;;;;;;15.62;100.00;99382.91;5028933;28;20481;-56
2022/10/15 02:07:43;;;;;;;3.40;3.20;;;;;;;15.65;100.00;99396.09;5028938;28;20933;-56
2022/10/15 02:10:25;;;;;;;2.73;2.60;;;;;;;15.64;100.00;99393.53;5019075;28;20495;-57
2022/10/15 02:13:11;;;;;;;3.03;2.83;;;;;;;15.65;100.00;99396.09;5029044;28;20426;-56
2022/10/15 02:16:01;;;;;;;3.17;2.67;;;;;;;15.63;100.00;99394.47;5013888;28;20473;-56
2022/10/15 02:18:45;;;;;;;10.60;3.23;;;;;;;15.65;100.00;99390.75;5001630;28;20531;-56
2022/10/15 02:21:21;;;;;;;4.43;3.07;;;;;;;15.66;100.00;99384.44;5023023;28;20481;-56
2022/10/15 02:24:10;;;;;;;4.20;3.40;;;;;;;15.68;100.00;99381.63;5020913;28;20456;-56
2022/10/15 02:26:39;;;;;;;2.00;1.90;;;;;;;15.65;100.00;99381.84;5005070;28;20430;-57
2022/10/15 02:29:09;;;;;;;4.97;3.23;;;;;;;15.64;100.00;99386.34;5022414;28;20526;-57
2022/10/15 02:31:40;;;;;;;5.60;4.27;;;;;;;15.66;100.00;99392.47;5028802;28;20573;-56
2022/10/15 02:34:11;;;;;;;5.13;3.80;;;;;;;15.60;100.00;99398.19;5028557;28;20509;-57
2022/10/15 02:36:41;;;;;;;4.07;3.83;;;;;;;15.57;100.00;99405.53;5028864;28;20986;-56
2022/10/15 02:39:14;;;;;;;3.90;3.60;;;;;;;15.57;100.00;99409.06;5011258;28;20450;-56
2022/10/15 02:41:42;;;;;;;4.87;3.87;;;;;;;15.54;100.00;99411.09;5027307;28;20460;-56
2022/10/15 02:44:08;;;;;;;6.77;4.50;;;;;;;15.56;100.00;99415.41;5024274;28;20463;-57
2022/10/15 02:46:35;;;;;;;6.20;3.87;;;;;;;15.60;100.00;99416.94;5029088;28;20459;-56
2022/10/15 02:49:01;;;;;;;9.43;4.43;;;;;;;15.54;100.00;99420.00;5028733;28;20445;-56
2022/10/15 02:51:31;;;;;;;3.60;3.07;;;;;;;15.57;100.00;99408.22;5017567;28;20466;-56
2022/10/15 02:53:59;;;;;;;3.70;3.50;;;;;;;15.57;100.00;99411.75;5028310;28;20448;-56
2022/10/15 02:56:25;;;;;;;5.00;3.90;;;;;;;15.59;100.00;99404.50;5028608;28;20459;-56
2022/10/15 02:58:52;;;;;;;3.50;3.20;;;;;;;15.58;100.00;99405.44;5028363;28;20858;-57
2022/10/15 03:01:18;;;;;;;4.97;3.67;;;;;;;15.55;100.00;99394.91;5028485;28;20510;-56
2022/10/15 03:03:45;;;;;;;3.90;2.87;;;;;;;15.54;100.00;99398.56;5020866;28;20833;-56
2022/10/15 03:06:11;;;;;;;3.77;3.47;;;;;;;15.57;100.00;99409.06;5026362;28;20505;-56
2022/10/15 03:08:37;;;;;;;7.30;3.17;;;;;;;15.62;100.00;99409.69;4997101;28;20492;-56
2022/10/15 03:11:04;;;;;;;3.03;2.00;;;;;;;15.58;100.00;99415.28;5021806;28;20552;-56
2022/10/15 03:13:35;;;;;;;8.00;3.10;;;;;;;15.59;100.00;99412.53;5023511;28;20511;-56
2022/10/15 03:16:05;;;;;;;4.23;3.40;;;;;;;15.57;100.00;99417.13;5020982;28;20498;-56
2022/10/15 03:18:32;;;;;;;13.83;3.23;;;;;;;15.57;100.00;99417.13;5010960;28;20479;-56
2022/10/15 03:21:05;;;;;;;2.23;1.90;;;;;;;15.51;100.00;99422.88;5026135;28;20433;-58
2022/10/15 03:23:31;;;;;;;4.33;3.20;;;;;;;15.54;100.00;99416.44;5018092;28;20460;-56
2022/10/15 03:26:03;;;;;;;5.07;3.30;;;;;;;15.53;100.00;99420.94;5025013;28;20449;-56
2022/10/15 03:28:29;;;;;;;4.70;4.07;;;;;;;15.54;100.00;99424.50;5018897;28;20473;-57
2022/10/15 03:30:56;;;;;;;22.47;2.97;;;;;;;15.53;100.00;99426.31;5026956;28;20525;-56
2022/10/15 03:33:22;;;;;;;3.10;1.90;;;;;;;15.54;100.00;99425.34;5019106;28;20430;-56
2022/10/15 03:35:51;;;;;;;4.57;2.60;;;;;;;15.52;100.00;99416.56;5028273;28;20455;-56
2022/10/15 03:38:18;;;;;;;5.60;2.70;;;;;;;15.55;100.00;99424.38;5030602;28;20450;-57
2022/10/15 03:40:44;;;;;;;5.23;3.80;;;;;;;15.57;100.00;99433.19;5024503;28;20434;-57
2022/10/15 03:43:11;;;;;;;5.57;3.50;;;;;;;15.58;100.00;99434.91;5029789;28;20850;-56
2022/10/15 03:45:37;;;;;;;4.10;2.40;;;;;;;15.59;100.00;99427.72;5030357;28;20854;-56
2022/10/15 03:48:04;;;;;;;5.63;3.77;;;;;;;15.59;100.00;99435.75;5031884;28;20449;-56
2022/10/15 03:50:30;;;;;;;3.20;2.90;;;;;;;15.56;100.00;99441.31;5026674;28;20470;-56
2022/10/15 03:52:57;;;;;;;11.27;4.03;;;;;;;15.58;100.00;99442.09;5031752;28;20429;-56
2022/10/15 03:55:23;;;;;;;3.43;2.47;;;;;;;15.55;100.00;99440.47;5031259;28;21014;-56
2022/10/15 03:57:49;;;;;;;10.00;3.63;;;;;;;15.55;100.00;99442.28;5031559;28;20869;-56
2022/10/15 04:00:16;;;;;;;4.40;3.07;;;;;;;15.59;100.00;99450.06;5017893;28;20434;-57
2022/10/15 04:02:42;;;;;;;5.47;3.17;;;;;;;15.58;100.00;99445.63;5031916;28;20430;-56
2022/10/15 04:05:08;;;;;;;3.37;2.50;;;;;;;15.57;100.00;99454.63;5031617;28;20538;-56
2022/10/15 04:07:35;;;;;;;3.70;3.40;;;;;;;15.55;100.00;99453.84;5031485;28;20426;-56
2022/10/15 04:10:02;;;;;;;9.07;3.90;;;;;;;15.60;100.00;99454.44;5019575;28;20483;-57
2022/10/15 04:12:28;;;;;;;3.80;3.40;;;;;;;15.59;100.00;99447.38;5031271;28;21046;-56
2022/10/15 04:14:55;;;;;;;4.00;3.53;;;;;;;15.51;100.00;99444.28;5020064;28;20447;-57
2022/10/15 04:17:21;;;;;;;3.50;3.20;;;;;;;15.52;100.00;99443.34;5031299;28;20870;-56
2022/10/15 04:19:47;;;;;;;2.87;2.67;;;;;;;15.37;100.00;99447.84;5031472;28;20475;-57
2022/10/15 04:22:14;;;;;;;2.90;2.20;;;;;;;15.28;100.00;99445.72;5019244;28;20427;-56
2022/10/15 04:24:40;;;;;;;3.83;3.50;;;;;;;15.18;100.00;99446.34;5030106;28;20462;-56
2022/10/15 04:27:07;;;;;;;3.60;3.40;;;;;;;15.35;100.00;99457.78;5031074;28;20426;-56
2022/10/15 04:29:33;;;;;;;3.00;2.80;;;;;;;15.43;100.00;99459.97;5031314;28;20542;-56
2022/10/15 04:32:00;;;;;;;4.57;3.53;;;;;;;15.54;100.00;99456.63;5010787;28;20466;-56
2022/10/15 04:34:27;;;;;;;4.93;2.70;;;;;;;15.45;100.00;99459.88;5030377;28;20516;-57
2022/10/15 04:36:53;;;;;;;4.73;3.20;;;;;;;15.53;100.00;99461.13;5030828;28;20476;-56
2022/10/15 04:39:20;;;;;;;4.73;2.63;;;;;;;15.13;100.00;99457.34;5030680;28;20450;-55
2022/10/15 04:41:47;;;;;;;2.17;2.00;;;;;;;15.16;100.00;99461.66;5023720;28;20460;-56
2022/10/15 04:44:14;;;;;;;4.03;1.93;;;;;;;15.26;100.00;99452.97;5025826;28;20787;-56
2022/10/15 04:46:41;;;;;;;6.87;3.53;;;;;;;15.21;100.00;99456.88;5030703;28;20456;-57
2022/10/15 04:49:07;;;;;;;3.20;3.00;;;;;;;15.01;100.00;99456.28;5006795;28;20533;-56
2022/10/15 04:51:34;;;;;;;1.97;1.87;;;;;;;15.14;100.00;99450.19;5030350;28;20492;-56
2022/10/15 04:54:00;;;;;;;35.00;2.80;;;;;;;15.24;100.00;99459.38;5030771;28;20455;-56
2022/10/15 04:56:27;;;;;;;4.20;2.80;;;;;;;15.21;100.00;99463.09;5025015;28;20433;-56
2022/10/15 04:58:53;;;;;;;2.90;2.20;;;;;;;15.28;100.00;99464.44;5030503;28;20446;-56
2022/10/15 05:01:20;;;;;;;3.63;3.03;;;;;;;15.18;100.00;99462.41;5030574;28;20482;-56
2022/10/15 05:03:47;;;;;;;6.60;3.20;;;;;;;15.13;100.00;99457.34;5019446;28;20493;-56
2022/10/15 05:06:15;;;;;;;2.90;2.10;;;;;;;15.13;100.00;99460.03;5030082;28;20430;-56
2022/10/15 05:08:43;;;;;;;2.47;2.00;;;;;;;14.93;100.00;99453.19;5030332;28;20806;-56
2022/10/15 05:11:16;;;;;;;1.70;1.60;;;;;;;15.03;100.00;99457.03;5030126;28;20954;-56
2022/10/15 05:13:42;;;;;;;2.33;1.80;;;;;;;15.10;100.00;99461.09;5013348;28;20469;-56
2022/10/15 05:16:27;;;;;;;3.83;1.93;;;;;;;15.11;100.00;99459.28;5026060;28;20484;-56
2022/10/15 05:18:59;;;;;;;2.30;1.80;;;;;;;15.15;100.00;99476.00;5024812;28;20788;-56
2022/10/15 05:21:27;;;;;;;2.50;2.30;;;;;;;15.14;100.00;99477.81;5015754;28;20924;-56
2022/10/15 05:23:54;;;;;;;2.63;2.30;;;;;;;15.07;100.00;99480.00;5011295;28;20464;-55
2022/10/15 05:26:24;;;;;;;2.33;2.00;;;;;;;15.08;100.00;99484.41;5016518;28;20946;-56
2022/10/15 05:28:51;;;;;;;2.57;1.90;;;;;;;15.05;100.00;99489.94;5024454;28;20475;-56
2022/10/15 05:31:20;;;;;;;2.43;1.90;;;;;;;15.08;100.00;99489.78;5022567;28;20984;-60
2022/10/15 05:33:48;;;;;;;1.90;1.20;;;;;;;15.31;100.00;99506.25;5024509;28;20451;-55
2022/10/15 05:36:18;;;;;;;1.70;1.30;;;;;;;15.14;100.00;99517.13;5028833;28;20926;-55
2022/10/15 05:38:47;;;;;;;2.27;2.10;;;;;;;15.17;100.00;99524.97;5024895;28;20841;-56
2022/10/15 05:41:14;;;;;;;3.97;2.27;;;;;;;15.22;100.00;99528.25;5024039;28;20958;-56
2022/10/15 05:43:41;;;;;;;2.37;1.20;;;;;;;15.25;100.00;99528.06;5004216;28;20461;-55
2022/10/15 05:46:08;;;;;;;2.10;1.50;;;;;;;15.05;100.00;99526.53;5013322;28;20519;-55
2022/10/15 05:48:34;;;;;;;1.73;1.63;;;;;;;15.01;100.00;99522.34;5027261;28;20450;-55
2022/10/15 05:51:10;;;;;;;3.07;1.17;;;;;;;14.97;100.00;99526.16;5017605;28;20892;-55
2022/10/15 05:53:38;;;;;;;2.27;2.07;;;;;;;15.03;100.00;99525.78;5018346;28;20486;-56
2022/10/15 05:56:06;;;;;;;1.70;1.47;;;;;;;14.92;100.00;99529.06;5010437;28;20427;-57
2022/10/15 05:58:34;;;;;;;6.50;1.20;;;;;;;14.96;100.00;99524.44;5013837;28;20454;-54
2022/10/15 06:01:05;;;;;;;18.53;1.83;;;;;;;14.98;100.00;99525.19;5017113;28;20456;-53
2022/10/15 06:03:32;;;;;;;2.60;2.27;;;;;;;14.91;100.00;99521.16;5025430;28;20439;-53
2022/10/15 06:05:58;;;;;;;5.27;1.10;;;;;;;14.99;100.00;99522.44;5016332;28;20475;-54
2022/10/15 06:08:27;;;;;;;8.33;1.27;;;;;;;15.05;100.00;99529.22;5012402;28;20500;-53
2022/10/15 06:10:55;;;;;;;0.73;0.73;;;;;;;15.05;100.00;99523.88;4993228;28;20538;-53
2022/10/15 06:13:22;;;;;;;4.60;2.03;;;;;;;15.03;100.00;99523.09;5012114;28;20456;-54
2022/10/15 06:15:48;;;;;;;1.17;1.07;;;;;;;15.07;100.00;99519.28;5009138;28;20434;-53
2022/10/15 06:18:15;;;;;;;1.50;1.13;;;;;;;15.10;100.00;99521.81;5013289;28;20457;-53
2022/10/15 06:20:51;;;;;;;3.70;0.83;;;;;;;15.10;100.00;99521.81;5007220;28;20432;-53
2022/10/15 06:23:18;;;;;;;1.40;1.30;;;;;;;15.13;100.00;99523.44;5004153;28;20942;-53
2022/10/15 06:25:45;;;;;;;2.87;0.80;;;;;;;15.09;100.00;99518.25;5029226;28;20464;-53
2022/10/15 06:28:11;;;;;;;1.70;1.60;;;;;;;15.03;100.00;99525.78;5028841;28;20521;-53
2022/10/15 06:30:38;;;;;;;1.30;1.20;;;;;;;15.14;100.00;99527.81;5029024;28;20581;-54
2022/10/15 06:33:04;;;;;;;1.37;0.87;;;;;;;15.15;100.00;99534.91;5028873;28;20477;-53
2022/10/15 06:35:34;;;;;;;2.53;2.30;;;;;;;14.97;100.00;99535.03;5028698;28;20533;-54
2022/10/15 06:38:04;;;;;;;1.40;1.30;;;;;;;14.89;100.00;99531.06;5028858;28;20471;-52
2022/10/15 06:40:31;;;;;;;1.73;1.63;;;;;;;15.07;100.00;99533.53;5029028;28;20844;-53
2022/10/15 06:43:08;;;;;;;1.87;1.33;;;;;;;15.17;100.00;99535.66;5028517;28;20879;-53
2022/10/15 06:45:40;;;;;;;0.90;0.90;;;;;;;15.12;100.00;99552.00;5026470;28;20854;-53
2022/10/15 06:48:08;;;;;;;1.10;1.00;;;;;;;15.17;100.00;99554.41;5028875;28;20474;-53
2022/10/15 06:50:36;;;;;;;3.27;0.73;;;;;;;15.18;100.00;99548.97;5028505;28;20975;-54
2022/10/15 06:53:05;;;;;;;4.47;1.37;;;;;;;15.28;100.00;99547.47;5028807;28;20487;-53
2022/10/15 06:55:32;;;;;;;0.83;0.73;;;;;;;15.23;100.00;99560.28;5028425;28;20456;-53
2022/10/15 06:57:59;;;;;;;0.53;0.50;;;;;;;15.26;100.00;99562.75;5028750;28;20893;-53
2022/10/15 07:00:25;;;;;;;1.47;0.70;;;;;;;15.30;100.00;99576.81;5028715;28;20455;-53
2022/10/15 07:02:53;;;;;;;1.13;1.03;;;;;;;15.30;100.00;99576.81;5028620;28;20448;-54
2022/10/15 07:05:19;;;;;;;0.93;0.87;;;;;;;15.26;100.00;99572.63;5028841;28;20459;-52
2022/10/15 07:07:56;;;;;;;2.20;1.23;;;;;;;15.28;100.00;99570.69;5011224;28;20426;-55
2022/10/15 07:10:25;;;;;;;1.40;1.30;;;;;;;15.27;100.00;99575.19;4988360;28;20497;-53
2022/10/15 07:12:53;;;;;;;1.30;1.20;;;;;;;15.33;100.00;99573.97;5030200;28;20849;-54
2022/10/15 07:15:20;;;;;;;0.80;0.80;;;;;;;15.29;100.00;99570.59;5011825;28;20958;-53
2022/10/15 07:17:51;;;;;;;1.13;0.83;;;;;;;15.33;100.00;99569.47;5032657;28;20460;-53
2022/10/15 07:20:18;;;;;;;1.57;1.47;;;;;;;15.33;100.00;99574.81;5032633;28;20429;-54
2022/10/15 07:22:48;;;;;;;3.07;2.83;;;;;;;15.39;100.00;99577.16;5019518;28;20953;-54
2022/10/15 07:25:15;;;;;;;2.40;2.20;;;;;;;15.55;100.00;99585.13;5032340;28;20451;-54
2022/10/15 07:27:41;;;;;;;1.63;1.40;;;;;;;15.64;100.00;99595.31;5032212;28;20430;-54
2022/10/15 07:30:08;;;;;;;1.50;1.40;;;;;;;15.68;100.00;99587.94;5032488;28;20481;-54
2022/10/15 07:32:35;;;;;;;1.03;0.93;;;;;;;15.72;100.00;99585.94;5032038;28;20983;-54
2022/10/15 07:35:01;;;;;;;1.07;0.60;;;;;;;15.68;100.00;99579.91;5032545;28;20426;-54
2022/10/15 07:37:28;;;;;;;0.80;0.63;;;;;;;15.67;100.00;99580.88;5032370;28;20492;-55
2022/10/15 07:39:55;;;;;;;1.27;0.87;;;;;;;15.87;100.00;99590.34;5032521;28;20450;-53
2022/10/15 07:42:21;;;;;;;0.90;0.90;;;;;;;15.81;100.00;99585.38;5031903;28;20472;-54
2022/10/15 07:44:47;;;;;;;1.10;1.03;;;;;;;15.93;100.00;99595.34;5027229;28;20465;-54
2022/10/15 07:47:14;;;;;;;1.47;0.83;;;;;;;16.08;100.00;99590.84;5032068;28;20841;-52
2022/10/15 07:49:40;;;;;;;1.10;0.73;;;;;;;16.21;100.00;99590.00;5031994;28;20897;-53
2022/10/15 07:52:09;;;;;;;1.40;1.30;;;;;;;16.19;100.00;99594.59;5031760;28;21080;-54
2022/10/15 07:54:36;;;;;;;0.80;0.77;;;;;;;16.40;100.00;99596.88;5031746;28;21012;-53
2022/10/15 07:57:02;;;;;;;1.30;1.20;;;;;;;16.51;100.00;99594.38;5031649;28;21171;-53
2022/10/15 07:59:29;;;;;;;1.00;0.83;;;;;;;16.48;100.00;99597.25;5031873;28;20442;-54
2022/10/15 08:01:55;;;;;;;0.97;0.90;;;;;;;16.56;100.00;99602.97;5031418;28;20991;-53
2022/10/15 08:04:22;;;;;;;0.93;0.90;;;;;;;16.64;100.00;99595.31;5031999;28;20460;-53
2022/10/15 08:06:48;;;;;;;1.33;1.00;;;;;;;16.69;100.00;99600.38;5031955;28;20483;-53
2022/10/15 08:09:15;;;;;;;3.83;1.10;;;;;;;16.65;100.00;99605.06;5031327;28;20450;-53
2022/10/15 08:11:42;;;;;;;2.00;1.90;;;;;;;16.71;100.00;99598.47;5031161;28;20493;-53
2022/10/15 08:14:08;;;;;;;1.77;1.67;;;;;;;16.77;100.00;99600.78;5021491;28;20431;-54
2022/10/15 08:16:35;;;;;;;3.00;2.80;;;;;;;16.78;100.00;99603.34;5030866;28;20448;-54
2022/10/15 08:19:02;;;;;;;11.13;1.77;;;;;;;16.94;100.00;99605.88;5031752;28;20446;-54
2022/10/15 08:21:28;;;;;;;1.20;1.10;;;;;;;17.06;100.00;99617.66;5025710;28;20434;-54
2022/10/15 08:23:55;;;;;;;0.60;0.57;;;;;;;17.09;100.00;99612.06;5006661;28;20480;-54
2022/10/15 08:26:21;;;;;;;0.70;0.70;;;;;;;17.09;100.00;99617.44;5013485;28;20567;-54
2022/10/15 08:28:47;;;;;;;0.60;0.53;;;;;;;17.18;100.00;99612.31;5031170;28;20885;-54
2022/10/15 08:31:14;;;;;;;0.50;0.40;;;;;;;17.06;100.00;99612.28;5031194;28;20488;-55
2022/10/15 08:33:40;;;;;;;0.70;0.60;;;;;;;17.15;100.00;99617.91;5031165;28;20875;-54
2022/10/15 08:36:07;;;;;;;0.60;0.50;;;;;;;17.20;100.00;99609.53;5031071;28;20426;-55
2022/10/15 08:38:34;;;;;;;1.20;1.10;;;;;;;17.09;100.00;99612.06;5031006;28;20450;-54
2022/10/15 08:41:04;;;;;;;0.93;0.70;;;;;;;17.12;100.00;99619.91;5013573;28;20456;-54
2022/10/15 08:43:42;;;;;;;0.60;0.50;;;;;;;17.25;100.00;99623.50;5026157;28;20424;-54
2022/10/15 08:46:13;;;;;;;0.60;0.60;;;;;;;17.33;100.00;99618.50;5013534;28;20505;-55
2022/10/15 08:48:45;;;;;;;0.40;0.40;;;;;;;17.38;100.00;99629.78;5030680;28;20471;-55
2022/10/15 08:51:17;;;;;;;0.60;0.50;;;;;;;17.34;100.00;99624.72;5030638;28;20430;-54
2022/10/15 08:53:48;;;;;;;0.87;0.80;;;;;;;17.55;100.00;99630.50;5030634;28;20491;-54
2022/10/15 08:56:19;;;;;;;10.70;2.90;;;;;;;17.50;100.00;99629.94;5031375;28;20549;-54
2022/10/15 08:59:04;;;;;;;0.87;0.87;;;;;;;17.69;100.00;99630.44;5030445;28;20472;-54
2022/10/15 09:01:38;;;;;;;0.53;0.50;;;;;;;17.64;100.00;99637.91;5030156;28;20873;-54
2022/10/15 09:04:20;;;;;;;0.60;0.60;;;;;;;17.72;100.00;99631.09;5031068;28;20510;-54
2022/10/15 09:06:53;;;;;;;2.07;0.50;;;;;;;17.90;100.00;99636.16;5030528;28;20447;-55
2022/10/15 09:09:43;;;;;;;0.80;0.80;;;;;;;17.75;100.00;99633.56;5030743;28;20534;-54
2022/10/15 09:12:24;;;;;;;1.13;1.03;;;;;;;17.97;100.00;99626.72;5009710;28;20545;-54
2022/10/15 09:14:54;;;;;;;1.10;1.10;;;;;;;18.01;100.00;99629.06;5019188;28;20459;-54
2022/10/15 09:17:24;;;;;;;1.17;1.07;;;;;;;17.99;100.00;99622.94;5030306;28;20538;-54
2022/10/15 09:19:56;;;;;;;1.27;1.20;;;;;;;18.15;100.00;99629.94;5030074;28;20939;-55
2022/10/15 09:22:25;;;;;;;0.80;0.80;;;;;;;18.26;100.00;99627.34;5017264;28;20428;-54
2022/10/15 09:24:53;;;;;;;0.83;0.83;;;;;;;18.33;100.00;99626.78;5004613;28;20456;-54
2022/10/15 09:27:33;;;;;;;3.60;0.60;;;;;;;18.36;100.00;99636.47;5029820;28;20899;-55
2022/10/15 09:30:11;;;;;;;0.70;0.70;;;;;;;18.35;100.00;99630.22;5030123;28;20446;-55
2022/10/15 09:32:50;;;;;;;1.50;1.40;;;;;;;18.73;100.00;99625.78;5029797;28;20495;-54
2022/10/15 09:35:28;;;;;;;0.97;0.87;;;;;;;18.72;100.00;99619.53;5029521;28;20451;-54
2022/10/15 09:38:09;;;;;;;0.50;0.40;;;;;;;18.94;100.00;99624.22;5030117;28;20824;-54
2022/10/15 09:40:54;;;;;;;0.50;0.40;;;;;;;18.84;100.00;99626.72;5029869;28;20499;-54
2022/10/15 09:43:29;;;;;;;2.23;0.80;;;;;;;19.08;100.00;99623.22;5025854;28;20846;-54
2022/10/15 09:45:56;;;;;;;0.70;0.70;;;;;;;18.93;100.00;99633.28;5003730;28;20455;-55
2022/10/15 09:48:26;;;;;;;0.70;0.60;;;;;;;19.29;100.00;99626.13;5029764;28;20476;-55
2022/10/15 09:50:59;;;;;;;0.63;0.40;;;;;;;19.02;100.00;99629.03;5029505;28;20429;-54
2022/10/15 09:53:44;;;;;;;0.90;0.80;;;;;;;18.93;100.00;99625.22;5029646;28;20916;-54
2022/10/15 09:56:18;;;;;;;0.60;0.40;;;;;;;18.88;100.00;99632.75;5029783;28;20463;-55
2022/10/15 09:58:53;;;;;;;6.00;0.40;;;;;;;18.89;100.00;99629.06;5029803;28;20526;-55
2022/10/15 10:01:25;;;;;;;0.50;0.30;;;;;;;18.96;100.00;99624.13;5012537;28;20488;-55
2022/10/15 10:04:13;;;;;;;2.80;1.27;;;;;;;19.09;100.00;99620.41;5005020;28;20509;-55
2022/10/15 10:07:06;;;;;;;1.90;1.80;;;;;;;19.13;100.00;99627.25;5029827;28;20451;-54
2022/10/15 10:09:35;;;;;;;1.17;1.07;;;;;;;19.05;100.00;99618.03;5025149;28;20507;-54
2022/10/15 10:12:16;;;;;;;0.50;0.40;;;;;;;19.14;100.00;99630.81;5029699;28;20540;-54
2022/10/15 10:14:54;;;;;;;0.50;0.40;;;;;;;18.90;100.00;99631.66;5018098;28;20451;-54
2022/10/15 10:17:26;;;;;;;2.27;0.90;;;;;;;18.89;100.00;99635.31;5029692;28;20476;-54
2022/10/15 10:20:07;;;;;;;0.50;0.43;;;;;;;18.95;100.00;99642.09;5029046;28;20478;-54
2022/10/15 10:23:20;;;;;;;0.70;0.40;;;;;;;19.22;100.00;99621.19;5016058;28;20833;-55
2022/10/15 10:25:47;;;;;;;0.60;0.50;;;;;;;19.10;100.00;99635.59;5019288;28;20443;-55
2022/10/15 10:28:25;;;;;;;0.80;0.53;;;;;;;19.29;100.00;99632.38;5028976;28;20510;-55
2022/10/15 10:30:55;;;;;;;0.50;0.30;;;;;;;19.53;100.00;99626.97;5028895;28;20429;-55
2022/10/15 10:33:47;;;;;;;0.80;0.77;;;;;;;19.55;100.00;99616.09;5028559;28;20861;-54
2022/10/15 10:36:32;;;;;;;0.70;0.30;;;;;;;19.77;100.00;99622.41;4992079;28;20851;-55
2022/10/15 10:39:14;;;;;;;0.60;0.40;;;;;;;20.02;100.00;99609.72;5028860;28;20446;-55
2022/10/15 10:41:53;;;;;;;7.80;0.40;;;;;;;20.17;100.00;99608.50;5028694;28;20426;-54
2022/10/15 10:44:29;;;;;;;0.40;0.30;;;;;;;20.22;100.00;99610.84;5023888;28;20983;-54
2022/10/15 10:47:07;;;;;;;0.93;0.60;;;;;;;20.39;100.00;99604.94;5028870;28;20451;-55
2022/10/15 10:49:36;;;;;;;0.57;0.40;;;;;;;20.26;100.00;99602.38;5033036;28;20517;-55
2022/10/15 10:52:04;;;;;;;0.60;0.30;;;;;;;20.51;100.00;99600.44;5014932;28;20451;-54
2022/10/15 10:54:31;;;;;;;0.60;0.40;;;;;;;20.01;100.00;99599.88;5033162;28;20480;-55
2022/10/15 10:57:00;;;;;;;0.53;0.40;;;;;;;20.08;100.00;99601.13;5032800;28;20511;-55
2022/10/15 10:59:31;;;;;;;0.50;0.40;;;;;;;20.28;100.00;99605.78;5015189;28;20475;-54
2022/10/15 11:01:58;;;;;;;0.40;0.30;;;;;;;20.47;100.00;99607.06;5032703;28;20472;-54
2022/10/15 11:04:35;;;;;;;0.60;0.40;;;;;;;20.40;100.00;99596.72;5032409;28;20927;-55
2022/10/15 11:07:23;;;;;;;0.60;0.50;;;;;;;20.28;100.00;99597.69;5032608;28;20447;-55
2022/10/15 11:10:08;;;;;;;1.60;0.40;;;;;;;20.26;100.00;99594.25;5032081;28;20887;-55
2022/10/15 11:13:08;;;;;;;0.60;0.40;;;;;;;20.19;100.00;99584.09;5015063;28;21103;-55
2022/10/15 11:15:55;;;;;;;0.50;0.40;;;;;;;20.36;100.00;99576.34;5017319;28;20459;-54
2022/10/15 11:18:22;;;;;;;0.70;0.43;;;;;;;20.60;100.00;99581.66;5007446;28;20910;-54
2022/10/15 11:21:13;;;;;;;1.10;0.73;;;;;;;20.30;100.00;99574.16;5032146;28;20882;-54
2022/10/15 11:24:24;;;;;;;1.00;0.50;;;;;;;20.02;100.00;99580.03;5023378;28;20500;-54
2022/10/15 11:27:13;;;;;;;0.50;0.40;;;;;;;20.11;100.00;99588.25;4996151;28;20430;-55
2022/10/15 11:30:03;;;;;;;1.10;0.60;;;;;;;20.12;100.00;99587.28;5031939;28;20983;-55
2022/10/15 11:32:48;;;;;;;1.37;0.50;;;;;;;20.19;100.00;99584.97;5031709;28;20517;-54
2022/10/15 11:35:40;;;;;;;2.63;0.47;;;;;;;20.19;100.00;99584.09;5031963;28;20816;-54
2022/10/15 11:38:42;;;;;;;0.40;0.30;;;;;;;20.05;100.00;99587.91;5031999;28;20467;-54
2022/10/15 11:41:27;;;;;;;0.83;0.40;;;;;;;19.95;100.00;99587.75;5008229;28;20426;-55
2022/10/15 11:44:28;;;;;;;0.40;0.30;;;;;;;19.93;100.00;99589.72;5027021;28;20447;-54