Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/25 00:02:05;;;;;;;15.50;12.10;;;;;;;6.04;57.53;99609.75;8348095;28;20225;-64
2023/01/25 00:06:09;;;;;;;15.93;12.83;;;;;;;6.14;56.52;99615.75;8347679;28;20240;-65
2023/01/25 00:10:12;;;;;;;15.37;11.63;;;;;;;5.66;58.64;99608.81;8347912;28;20229;-66
2023/01/25 00:14:15;;;;;;;15.23;12.37;;;;;;;6.17;57.75;99614.03;8347696;28;20423;-65
2023/01/25 00:18:20;;;;;;;14.57;11.87;;;;;;;6.02;58.23;99606.34;8347400;28;20549;-65
2023/01/25 00:22:24;;;;;;;14.80;12.47;;;;;;;6.23;57.40;99603.75;8347704;28;20233;-64
2023/01/25 00:26:27;;;;;;;15.27;12.33;;;;;;;5.88;57.19;99598.56;8347626;28;20230;-65
2023/01/25 00:30:30;;;;;;;13.27;10.90;;;;;;;5.45;59.68;99594.22;8347080;28;20241;-66
2023/01/25 00:34:44;;;;;;;15.30;12.00;;;;;;;5.94;57.56;99582.28;8347304;28;20443;-65
2023/01/25 00:38:49;;;;;;;14.43;12.10;;;;;;;5.79;57.38;99596.84;8345622;28;20230;-65
2023/01/25 00:42:51;;;;;;;16.63;12.67;;;;;;;5.64;58.45;99596.84;8346638;28;20234;-65
2023/01/25 00:46:54;;;;;;;17.00;12.80;;;;;;;5.88;57.98;99580.56;8346540;28;20233;-65
2023/01/25 00:51:00;;;;;;;16.10;12.63;;;;;;;6.07;57.33;99574.63;8346487;28;20236;-65
2023/01/25 00:55:05;;;;;;;18.47;13.27;;;;;;;6.04;57.50;99568.59;8346192;28;20240;-67
2023/01/25 00:59:10;;;;;;;15.73;12.67;;;;;;;6.16;57.24;99575.47;8346147;28;20225;-65
2023/01/25 01:03:12;;;;;;;13.53;12.00;;;;;;;6.01;57.42;99578.88;8345850;28;20528;-65
2023/01/25 01:07:16;;;;;;;15.13;11.73;;;;;;;5.99;57.83;99547.16;8345534;28;20229;-65
2023/01/25 01:11:20;;;;;;;15.93;12.73;;;;;;;6.29;56.46;99581.44;8346034;28;20230;-64
2023/01/25 01:15:23;;;;;;;15.00;12.43;;;;;;;6.31;56.90;99580.59;8344666;28;20403;-67
2023/01/25 01:19:25;;;;;;;13.53;11.30;;;;;;;6.20;56.95;99580.59;8345808;28;20252;-65
2023/01/25 01:23:29;;;;;;;17.60;13.43;;;;;;;5.97;57.59;99582.31;8345661;28;20308;-65
2023/01/25 01:27:33;;;;;;;14.90;12.30;;;;;;;6.12;56.84;99578.91;8345234;28;20256;-66
2023/01/25 01:31:36;;;;;;;15.97;12.27;;;;;;;6.05;57.37;99578.03;8345306;28;20497;-65
2023/01/25 01:35:39;;;;;;;15.97;12.20;;;;;;;6.16;57.00;99576.31;8345943;28;20229;-65
2023/01/25 01:39:42;;;;;;;16.57;13.13;;;;;;;6.10;57.02;99581.47;8345659;28;20228;-66
2023/01/25 01:43:46;;;;;;;14.87;12.60;;;;;;;5.99;56.67;99554.88;8346061;28;20420;-65
2023/01/25 01:47:49;;;;;;;15.77;12.97;;;;;;;6.14;56.38;99575.44;8345220;28;20248;-66
2023/01/25 01:51:54;;;;;;;16.90;13.00;;;;;;;6.10;57.06;99580.63;8345768;28;20237;-65
2023/01/25 01:56:00;;;;;;;15.97;12.77;;;;;;;6.23;56.73;99580.59;8345675;28;20241;-64
2023/01/25 02:00:08;;;;;;;15.77;12.17;;;;;;;6.15;56.46;99571.16;8345538;28;20544;-65
2023/01/25 02:04:12;;;;;;;16.17;11.77;;;;;;;5.92;56.66;99576.28;8345224;28;20225;-65
2023/01/25 02:08:15;;;;;;;14.37;11.97;;;;;;;6.08;56.72;99572.88;8344975;28;20529;-65
2023/01/25 02:12:19;;;;;;;14.90;12.40;;;;;;;5.98;56.04;99568.63;8345062;28;20225;-64
2023/01/25 02:16:26;;;;;;;14.90;11.93;;;;;;;6.07;56.52;99566.00;8345193;28;20232;-65
2023/01/25 02:20:36;;;;;;;14.03;11.70;;;;;;;6.03;56.48;99564.31;8345105;28;20229;-66
2023/01/25 02:24:40;;;;;;;13.77;11.27;;;;;;;5.60;56.55;99567.69;8345171;28;20293;-64
2023/01/25 02:28:47;;;;;;;14.53;11.93;;;;;;;5.47;56.75;99530.00;8344462;28;20233;-66
2023/01/25 02:32:50;;;;;;;12.80;10.73;;;;;;;5.75;57.03;99568.56;8344797;28;20229;-66
2023/01/25 02:36:53;;;;;;;13.57;11.57;;;;;;;5.96;56.11;99570.31;8344870;28;20552;-66
2023/01/25 02:40:58;;;;;;;13.97;10.93;;;;;;;4.86;59.23;99556.38;8344900;28;20233;-65
2023/01/25 02:45:05;;;;;;;12.53;10.30;;;;;;;4.57;59.27;99543.38;8344831;28;20532;-65
2023/01/25 02:49:09;;;;;;;14.50;10.77;;;;;;;4.77;59.19;99582.84;8344609;28;20517;-64
2023/01/25 02:53:12;;;;;;;14.47;11.00;;;;;;;3.95;61.87;99573.75;8344783;28;20229;-65
2023/01/25 02:57:14;;;;;;;12.73;10.70;;;;;;;4.97;59.75;99566.66;8344677;28;20234;-65
2023/01/25 03:01:19;;;;;;;13.80;11.23;;;;;;;4.76;59.16;99567.44;8349070;28;20229;-64
2023/01/25 03:05:22;;;;;;;13.93;11.20;;;;;;;5.09;58.97;99559.00;8350863;28;20240;-65
2023/01/25 03:09:24;;;;;;;13.20;11.17;;;;;;;5.55;57.72;99569.41;8315634;28;20230;-66
2023/01/25 03:13:28;;;;;;;14.83;11.60;;;;;;;5.29;56.96;99521.41;8317890;28;20230;-64
2023/01/25 03:17:32;;;;;;;16.30;12.60;;;;;;;5.28;57.98;99536.81;8317588;28;20226;-65
2023/01/25 03:21:35;;;;;;;15.50;12.47;;;;;;;4.63;59.75;99553.69;8317596;28;20230;-65
2023/01/25 03:25:37;;;;;;;14.93;12.70;;;;;;;5.33;58.09;99545.38;8317450;28;20252;-65
2023/01/25 03:29:41;;;;;;;17.40;13.07;;;;;;;5.75;57.15;99540.28;8317234;28;20257;-65
2023/01/25 03:33:45;;;;;;;15.03;12.23;;;;;;;5.63;56.36;99536.00;8316829;28;20571;-65
2023/01/25 03:37:48;;;;;;;15.80;12.80;;;;;;;5.12;58.97;99533.31;8317036;28;20234;-64
2023/01/25 03:41:51;;;;;;;15.27;12.43;;;;;;;4.92;59.74;99527.28;8316920;28;20237;-67
2023/01/25 03:45:54;;;;;;;15.93;12.47;;;;;;;5.49;57.29;99523.13;8316853;28;20245;-64
2023/01/25 03:49:58;;;;;;;15.40;12.37;;;;;;;5.82;56.47;99527.41;8316632;28;20243;-65
2023/01/25 03:54:01;;;;;;;16.50;12.53;;;;;;;5.90;57.12;99526.56;8316616;28;20242;-65
2023/01/25 03:58:04;;;;;;;17.70;13.10;;;;;;;5.85;56.31;99521.44;8316413;28;20226;-66
2023/01/25 04:02:07;;;;;;;15.73;12.27;;;;;;;5.56;56.86;99518.84;8316289;28;20227;-64
2023/01/25 04:06:11;;;;;;;17.43;13.37;;;;;;;4.97;59.18;99529.03;8322173;28;20510;-65
2023/01/25 04:10:13;;;;;;;14.17;11.47;;;;;;;4.89;59.17;99517.84;8348556;28;20233;-65
2023/01/25 04:14:16;;;;;;;14.73;11.70;;;;;;;5.16;59.06;99522.22;8348755;28;20231;-65
2023/01/25 04:18:27;;;;;;;12.30;10.73;;;;;;;4.83;58.38;99516.13;8348598;28;20533;-65
2023/01/25 04:22:31;;;;;;;15.27;11.40;;;;;;;4.47;59.66;99510.00;8348338;28;20241;-65
2023/01/25 04:26:33;;;;;;;14.50;11.37;;;;;;;5.16;57.66;99483.72;8348508;28;20228;-65
2023/01/25 04:30:36;;;;;;;14.07;11.43;;;;;;;5.17;58.32;99485.41;8348059;28;20309;-64
2023/01/25 04:34:39;;;;;;;14.87;12.07;;;;;;;4.44;60.32;99484.31;8348294;28;20232;-66
2023/01/25 04:38:43;;;;;;;14.90;11.97;;;;;;;4.80;59.76;99474.22;8347828;28;20229;-67
2023/01/25 04:42:46;;;;;;;13.53;10.63;;;;;;;4.63;60.02;99466.44;8348023;28;20229;-65
2023/01/25 04:46:48;;;;;;;13.50;10.33;;;;;;;5.57;57.12;99466.59;8347595;28;20226;-64
2023/01/25 04:50:51;;;;;;;13.73;11.00;;;;;;;5.45;57.60;99462.31;8347646;28;20233;-65
2023/01/25 04:54:55;;;;;;;14.57;10.77;;;;;;;4.78;59.71;99468.19;8347798;28;20233;-65
2023/01/25 04:58:58;;;;;;;14.23;10.77;;;;;;;4.28;60.25;99462.00;8347399;28;20288;-65
2023/01/25 05:03:01;;;;;;;11.90;9.70;;;;;;;5.13;58.03;99455.44;8347113;28;20250;-66
2023/01/25 05:07:04;;;;;;;10.37;9.23;;;;;;;5.10;57.35;99455.44;8346927;28;20233;-66
2023/01/25 05:11:08;;;;;;;13.17;9.40;;;;;;;3.68;61.90;99461.66;8346926;28;20512;-65
2023/01/25 05:15:11;;;;;;;11.73;8.90;;;;;;;4.54;60.10;99466.41;8346895;28;20225;-65
2023/01/25 05:19:14;;;;;;;10.83;8.23;;;;;;;5.39;57.00;99445.19;8346706;28;20229;-65
2023/01/25 05:23:17;;;;;;;11.20;8.30;;;;;;;4.94;57.29;99443.44;8346054;28;20229;-64
2023/01/25 05:27:21;;;;;;;11.20;8.53;;;;;;;5.33;56.85;99449.47;8346567;28;20262;-66
2023/01/25 05:31:24;;;;;;;11.90;8.27;;;;;;;4.77;58.90;99439.09;8346226;28;20229;-65
2023/01/25 05:35:27;;;;;;;11.13;9.07;;;;;;;5.37;56.84;99448.59;8346124;28;20230;-65
2023/01/25 05:39:30;;;;;;;10.77;9.10;;;;;;;4.86;58.43;99446.84;8346291;28;20241;-65
2023/01/25 05:43:35;;;;;;;10.53;8.80;;;;;;;4.75;58.08;99451.06;8346153;28;20226;-65
2023/01/25 05:47:37;;;;;;;11.20;8.67;;;;;;;4.80;58.16;99444.25;8345649;28;20234;-64
2023/01/25 05:51:40;;;;;;;12.07;9.13;;;;;;;4.61;57.96;99448.47;8345736;28;20264;-64
2023/01/25 05:55:43;;;;;;;11.30;9.20;;;;;;;5.34;55.99;99438.34;8345385;28;20503;-67
2023/01/25 05:59:47;;;;;;;11.77;9.47;;;;;;;5.23;55.99;99438.31;8345363;28;20234;-64
2023/01/25 06:03:50;;;;;;;10.83;9.00;;;;;;;4.95;56.68;99437.44;8345119;28;20230;-66
2023/01/25 06:07:52;;;;;;;12.33;9.10;;;;;;;4.77;58.51;99433.13;8344982;28;20259;-65
2023/01/25 06:11:55;;;;;;;12.87;9.70;;;;;;;5.37;56.48;99428.94;8344999;28;20241;-65
2023/01/25 06:15:59;;;;;;;12.27;9.40;;;;;;;5.34;56.87;99438.34;8345178;28;20530;-65
2023/01/25 06:20:02;;;;;;;11.77;8.87;;;;;;;4.09;60.83;99432.84;8344940;28;20241;-65
2023/01/25 06:24:06;;;;;;;12.80;9.00;;;;;;;4.49;59.12;99431.34;8344870;28;20492;-65
2023/01/25 06:28:09;;;;;;;12.67;9.67;;;;;;;5.17;57.51;99425.47;8344921;28;20233;-67
2023/01/25 06:32:13;;;;;;;12.83;9.90;;;;;;;4.43;59.19;99433.84;8344418;28;20235;-66
2023/01/25 06:36:18;;;;;;;15.60;10.87;;;;;;;4.08;60.44;99436.28;8349665;28;20222;-65
2023/01/25 06:40:21;;;;;;;15.60;10.53;;;;;;;4.34;59.92;99436.41;8351426;28;20406;-65
2023/01/25 06:44:23;;;;;;;12.33;9.40;;;;;;;5.08;58.62;99431.47;8351228;28;20229;-64
2023/01/25 06:48:28;;;;;;;13.17;10.20;;;;;;;5.34;57.13;99428.91;8351121;28;20520;-65
2023/01/25 06:52:35;;;;;;;14.13;10.80;;;;;;;5.29;56.47;99417.78;8351039;28;20229;-67
2023/01/25 06:56:37;;;;;;;13.50;10.77;;;;;;;4.93;57.63;99423.72;8351099;28;20234;-65
2023/01/25 07:00:40;;;;;;;13.10;9.87;;;;;;;5.13;58.28;99427.19;8350686;28;20429;-65
2023/01/25 07:04:44;;;;;;;14.90;10.80;;;;;;;4.69;59.30;99428.81;8350264;28;20230;-66
2023/01/25 07:08:47;;;;;;;15.77;11.63;;;;;;;4.94;57.84;99420.31;8350481;28;20238;-65
2023/01/25 07:12:50;;;;;;;14.57;11.10;;;;;;;5.17;56.76;99420.34;8350220;28;20303;-66
2023/01/25 07:16:53;;;;;;;13.27;10.43;;;;;;;4.50;59.04;99424.50;8350378;28;20414;-66
2023/01/25 07:21:02;;;;;;;13.73;9.90;;;;;;;3.85;61.22;99431.88;8350332;28;20533;-65
2023/01/25 07:25:06;;;;;;;13.27;9.97;;;;;;;4.02;60.67;99424.28;8349873;28;20234;-65
2023/01/25 07:29:13;;;;;;;12.90;10.07;;;;;;;4.65;59.49;99421.97;8349077;28;20234;-65
2023/01/25 07:33:15;;;;;;;13.03;10.00;;;;;;;4.82;57.12;99413.47;8349346;28;20236;-64
2023/01/25 07:37:19;;;;;;;11.30;8.90;;;;;;;5.21;57.29;99417.78;8348984;28;20233;-66
2023/01/25 07:41:23;;;;;;;14.63;10.23;;;;;;;3.68;59.50;99402.72;8349372;28;20530;-65
2023/01/25 07:45:29;;;;;;;13.03;10.00;;;;;;;4.29;59.83;99415.00;8348429;28;20289;-64
2023/01/25 07:49:32;;;;;;;13.47;10.17;;;;;;;4.09;59.78;99428.59;8349201;28;20404;-65
2023/01/25 07:53:36;;;;;;;14.63;11.80;;;;;;;4.30;60.46;99424.41;8348904;28;20547;-65
2023/01/25 07:57:39;;;;;;;12.53;9.97;;;;;;;4.69;57.82;99417.69;8348660;28;20234;-66
2023/01/25 08:01:43;;;;;;;12.67;9.97;;;;;;;5.14;57.16;99417.75;8348153;28;20228;-66
2023/01/25 08:05:46;;;;;;;12.27;9.57;;;;;;;5.28;56.75;99431.50;8350444;28;20263;-64
2023/01/25 08:09:50;;;;;;;13.07;9.53;;;;;;;4.78;57.00;99430.56;8350397;28;20527;-65
2023/01/25 08:13:53;;;;;;;12.20;9.53;;;;;;;3.67;60.75;99436.88;8347766;28;20226;-67
2023/01/25 08:17:59;;;;;;;11.60;8.90;;;;;;;5.11;57.07;99422.91;8347550;28;20233;-64
2023/01/25 08:22:02;;;;;;;13.13;9.93;;;;;;;5.37;55.95;99430.63;8347578;28;20530;-67
2023/01/25 08:26:07;;;;;;;13.37;9.97;;;;;;;5.33;55.37;99424.66;8347292;28;20226;-65
2023/01/25 08:30:11;;;;;;;13.67;10.10;;;;;;;4.34;58.20;99402.19;8346919;28;20229;-67
2023/01/25 08:34:15;;;;;;;13.63;9.80;;;;;;;5.35;56.09;99422.06;8347266;28;20425;-66
2023/01/25 08:38:18;;;;;;;14.67;10.20;;;;;;;4.99;56.75;99410.91;8347147;28;20232;-65
2023/01/25 08:42:22;;;;;;;14.47;10.57;;;;;;;5.46;55.86;99407.50;8346991;28;20226;-65
2023/01/25 08:46:27;;;;;;;13.67;10.73;;;;;;;5.52;55.23;99409.19;8346624;28;20226;-65
2023/01/25 08:50:33;;;;;;;15.23;11.20;;;;;;;3.86;59.80;99413.06;8346912;28;20497;-66
2023/01/25 08:54:36;;;;;;;13.20;10.30;;;;;;;4.43;58.56;99400.50;8346454;28;20229;-65
2023/01/25 08:58:42;;;;;;;14.03;10.80;;;;;;;4.83;57.62;99397.19;8345360;28;20233;-65
2023/01/25 09:02:44;;;;;;;11.53;9.53;;;;;;;4.70;57.16;99383.47;8345766;28;20233;-66
2023/01/25 09:06:47;;;;;;;14.90;10.97;;;;;;;4.51;57.36;99382.56;8345849;28;20510;-66
2023/01/25 09:10:50;;;;;;;15.73;10.90;;;;;;;4.84;57.61;99394.63;8345838;28;20426;-66
2023/01/25 09:14:54;;;;;;;12.77;10.67;;;;;;;8.09;69.31;99399.94;8346114;28;20229;-67
2023/01/25 09:18:58;;;;;;;12.43;9.53;;;;;;;7.79;57.92;99399.44;8345253;28;20252;-66
2023/01/25 09:23:01;;;;;;;10.37;8.13;;;;;;;9.53;51.06;99389.31;8345775;28;20428;-66
2023/01/25 09:27:04;;;;;;;13.77;10.50;;;;;;;7.55;49.65;99392.78;8345409;28;20225;-66
2023/01/25 09:31:10;;;;;;;14.27;11.37;;;;;;;6.96;51.86;99379.50;8345215;28;20412;-65
2023/01/25 09:35:28;;;;;;;13.60;10.83;;;;;;;5.53;55.39;99372.38;8344950;28;20293;-66
2023/01/25 09:39:31;;;;;;;12.87;11.10;;;;;;;5.11;55.91;99364.69;8344476;28;20225;-66
2023/01/25 09:43:50;;;;;;;17.30;11.60;;;;;;;4.43;58.34;99379.13;8344725;28;20229;-67
2023/01/25 09:48:00;;;;;;;12.53;10.40;;;;;;;5.29;55.83;99371.53;8344637;28;20226;-65
2023/01/25 09:52:15;;;;;;;15.60;11.83;;;;;;;5.61;55.48;99371.50;8344477;28;20253;-66
2023/01/25 09:56:23;;;;;;;13.57;10.53;;;;;;;5.81;53.77;99375.75;8344264;28;20230;-66
2023/01/25 10:00:31;;;;;;;13.03;9.90;;;;;;;5.31;55.54;99369.81;8344382;28;20232;-66
2023/01/25 10:04:39;;;;;;;14.10;10.93;;;;;;;5.44;54.96;99366.38;8347924;28;20233;-66
2023/01/25 10:08:47;;;;;;;14.23;10.90;;;;;;;5.19;56.30;99336.44;8343752;28;20226;-66
2023/01/25 10:12:50;;;;;;;16.00;11.50;;;;;;;5.51;55.85;99353.53;8344042;28;20229;-66
2023/01/25 10:17:06;;;;;;;14.30;11.13;;;;;;;5.05;55.90;99355.28;8344336;28;20369;-66
2023/01/25 10:21:13;;;;;;;15.50;11.67;;;;;;;5.56;55.22;99359.50;8344307;28;20235;-66
2023/01/25 10:25:23;;;;;;;14.77;11.03;;;;;;;5.54;55.54;99362.09;8343797;28;20229;-65
2023/01/25 10:29:28;;;;;;;13.33;10.07;;;;;;;5.74;54.27;99364.63;8344136;28;20252;-66
2023/01/25 10:33:32;;;;;;;18.17;12.13;;;;;;;4.78;56.46;99329.59;8344472;28;20564;-66
2023/01/25 10:37:39;;;;;;;14.77;10.90;;;;;;;5.28;55.58;99355.28;8344114;28;20229;-66
2023/01/25 10:41:44;;;;;;;15.17;11.10;;;;;;;5.22;55.56;99315.91;8343566;28;20213;-66
2023/01/25 10:45:50;;;;;;;17.67;12.33;;;;;;;4.33;57.27;99297.91;8343823;28;20241;-65
2023/01/25 10:49:54;;;;;;;15.70;12.03;;;;;;;5.09;55.96;99328.75;8343902;28;20541;-65
2023/01/25 10:54:04;;;;;;;13.77;10.63;;;;;;;5.22;55.64;99323.63;8343538;28;20238;-65
2023/01/25 10:58:30;;;;;;;15.13;11.27;;;;;;;4.99;56.19;99315.91;8344115;28;20542;-66
2023/01/25 11:02:45;;;;;;;15.90;12.30;;;;;;;5.22;54.98;99314.19;8346734;28;20707;-66
2023/01/25 11:06:50;;;;;;;14.67;10.20;;;;;;;5.17;55.37;99295.34;8343421;28;20231;-65
2023/01/25 11:10:55;;;;;;;15.47;11.40;;;;;;;4.99;55.58;99295.34;8343652;28;20229;-66
2023/01/25 11:15:22;;;;;;;18.00;15.00;;;;;;;4.70;56.16;99284.25;8343492;28;20240;-65
2023/01/25 11:19:31;;;;;;;17.47;11.83;;;;;;;4.22;57.41;99218.38;8343464;28;20532;-65
2023/01/25 11:23:35;;;;;;;13.27;11.03;;;;;;;5.23;55.81;99274.78;8349545;28;20409;-66
2023/01/25 11:27:39;;;;;;;15.27;10.90;;;;;;;4.44;56.48;99280.81;8349029;28;20233;-65
2023/01/25 11:31:44;;;;;;;14.37;10.50;;;;;;;5.05;55.12;99234.59;8347970;28;20240;-65
2023/01/25 11:36:23;;;;;;;13.23;10.57;;;;;;;5.51;54.12;99255.91;8348381;28;20391;-65
2023/01/25 11:40:31;;;;;;;13.03;10.87;;;;;;;5.37;54.11;99243.94;8326571;28;20482;-65
2023/01/25 11:44:56;;;;;;;13.93;10.60;;;;;;;4.75;55.38;99219.25;8348547;28;20229;-65
2023/01/25 11:49:07;;;;;;;13.70;10.43;;;;;;;4.83;56.02;99232.91;8348175;28;20226;-66
2023/01/25 11:53:33;;;;;;;13.47;10.30;;;;;;;4.92;56.00;99220.06;8347631;28;20237;-65
2023/01/25 11:57:49;;;;;;;15.53;10.80;;;;;;;5.00;55.59;99227.75;8347528;28;20225;-65
2023/01/25 12:02:08;;;;;;;12.83;10.57;;;;;;;4.58;56.29;99216.69;8347395;28;20234;-66
2023/01/25 12:06:14;;;;;;;14.30;10.63;;;;;;;4.96;55.72;99192.69;8347536;28;20239;-66
2023/01/25 12:10:24;;;;;;;12.93;9.97;;;;;;;5.64;54.17;99189.03;8347783;28;20229;-66
2023/01/25 12:14:37;;;;;;;12.80;9.90;;;;;;;5.60;53.95;99177.06;8347008;28;20297;-66
2023/01/25 12:19:00;;;;;;;12.97;10.13;;;;;;;5.28;53.72;99138.66;8346808;28;20438;-67
2023/01/25 12:23:31;;;;;;;13.20;10.63;;;;;;;5.70;52.99;99167.56;8346205;28;20226;-66
2023/01/25 12:27:43;;;;;;;12.63;9.80;;;;;;;5.80;53.31;99151.22;8344168;28;20240;-66
2023/01/25 12:31:52;;;;;;;14.07;10.47;;;;;;;5.27;53.54;99116.41;8345860;28;20230;-65
2023/01/25 12:35:59;;;;;;;13.27;10.67;;;;;;;4.58;55.73;99130.28;8346957;28;20233;-65
2023/01/25 12:40:04;;;;;;;14.03;9.93;;;;;;;5.63;54.09;99112.78;8346593;28;20253;-66
2023/01/25 12:44:14;;;;;;;12.83;10.50;;;;;;;4.64;54.11;98950.66;8346313;28;20226;-65
2023/01/25 12:48:21;;;;;;;14.07;10.40;;;;;;;5.58;53.33;99085.38;8346302;28;20229;-64
2023/01/25 12:52:30;;;;;;;14.00;10.93;;;;;;;5.63;53.76;99096.50;8346332;28;20456;-65
2023/01/25 12:56:42;;;;;;;15.23;11.37;;;;;;;5.36;54.24;99051.28;8346219;28;20226;-66
2023/01/25 13:00:51;;;;;;;13.97;11.73;;;;;;;5.59;54.47;99080.25;8345389;28;20236;-65
2023/01/25 13:05:00;;;;;;;15.00;11.83;;;;;;;5.88;53.75;99079.19;8345849;28;20537;-66
2023/01/25 13:09:10;;;;;;;15.73;11.73;;;;;;;5.88;53.12;99072.34;8345648;28;20234;-65
2023/01/25 13:13:24;;;;;;;14.70;11.53;;;;;;;5.86;53.06;99065.50;8345727;28;20252;-65
2023/01/25 13:17:31;;;;;;;15.23;11.67;;;;;;;5.73;53.76;99074.16;8345403;28;20406;-66
2023/01/25 13:21:41;;;;;;;15.17;10.97;;;;;;;4.36;55.96;99018.31;8345585;28;20404;-66
2023/01/25 13:25:45;;;;;;;13.17;10.47;;;;;;;5.55;53.93;99058.00;8344820;28;20228;-66
2023/01/25 13:29:59;;;;;;;13.90;10.57;;;;;;;5.82;53.00;99056.94;8344829;28;20493;-65
2023/01/25 13:34:02;;;;;;;13.13;10.83;;;;;;;5.80;52.86;99050.97;8344747;28;20241;-66
2023/01/25 13:38:26;;;;;;;13.93;11.00;;;;;;;5.70;52.96;99036.50;8345626;28;20230;-66
2023/01/25 13:42:32;;;;;;;15.00;11.93;;;;;;;4.47;55.81;98981.56;8339256;28;20244;-66
2023/01/25 13:46:35;;;;;;;12.70;10.57;;;;;;;5.42;54.28;99031.53;8345767;28;20226;-66
2023/01/25 13:50:39;;;;;;;14.50;11.37;;;;;;;5.20;54.35;99017.16;8345775;28;20417;-67
2023/01/25 13:54:43;;;;;;;14.43;10.53;;;;;;;4.96;55.20;99000.16;8345170;28;20250;-66
2023/01/25 13:58:47;;;;;;;12.83;10.40;;;;;;;5.60;53.71;99011.75;8345438;28;20229;-66
2023/01/25 14:02:54;;;;;;;13.33;10.13;;;;;;;5.68;53.10;98985.09;8345226;28;20237;-65
2023/01/25 14:06:58;;;;;;;13.83;11.43;;;;;;;5.94;53.03;99004.59;8344974;28;20241;-66
2023/01/25 14:11:01;;;;;;;14.37;11.63;;;;;;;5.75;53.44;99003.03;8344977;28;20241;-67
2023/01/25 14:15:17;;;;;;;16.80;12.90;;;;;;;5.67;53.46;99005.66;8344814;28;20234;-65
2023/01/25 14:19:22;;;;;;;18.40;14.57;;;;;;;5.54;53.66;99001.47;8345183;28;20230;-65
2023/01/25 14:23:26;;;;;;;15.70;13.55;;;;;;;6.00;52.97;99001.16;8344552;28;20699;-67
2023/01/25 14:27:29;;;;;;;15.80;12.07;;;;;;;5.66;53.71;98994.53;8344786;28;20229;-66
2023/01/25 14:31:35;;;;;;;14.70;11.53;;;;;;;5.74;53.14;98988.50;8344692;28;20231;-66
2023/01/25 14:35:41;;;;;;;15.10;10.97;;;;;;;5.56;52.73;98974.06;8344801;28;20225;-67
2023/01/25 14:39:56;;;;;;;14.50;10.93;;;;;;;5.95;53.02;98990.91;8344533;28;20225;-67
2023/01/25 14:44:01;;;;;;;16.23;12.00;;;;;;;5.82;52.83;98990.09;8344592;28;20237;-67
2023/01/25 14:48:06;;;;;;;16.07;11.50;;;;;;;5.91;53.04;98986.63;8344755;28;20252;-67
2023/01/25 14:52:11;;;;;;;15.90;12.40;;;;;;;5.61;53.32;98980.03;8344436;28;20228;-67
2023/01/25 14:56:33;;;;;;;15.03;11.80;;;;;;;5.90;52.63;98963.50;8347719;28;20239;-66
2023/01/25 15:00:37;;;;;;;16.30;12.27;;;;;;;5.79;53.24;98968.75;8350866;28;20247;-66
2023/01/25 15:04:52;;;;;;;15.47;12.10;;;;;;;5.41;53.80;98972.47;8350953;28;20426;-67
2023/01/25 15:08:54;;;;;;;17.17;12.37;;;;;;;5.83;53.28;98967.84;8350233;28;20240;-67
2023/01/25 15:12:59;;;;;;;14.93;11.93;;;;;;;5.81;53.37;98952.44;8350459;28;20237;-67
2023/01/25 15:17:36;;;;;;;15.97;12.83;;;;;;;5.81;53.48;98951.59;8350472;28;20381;-67
2023/01/25 15:21:40;;;;;;;15.47;12.40;;;;;;;5.81;53.29;98944.72;8350548;28;20221;-66
2023/01/25 15:25:53;;;;;;;17.67;13.07;;;;;;;5.57;53.26;98938.06;8349893;28;20229;-67
2023/01/25 15:29:56;;;;;;;17.83;13.90;;;;;;;5.43;53.42;98945.91;8349849;28;20230;-66
2023/01/25 15:34:00;;;;;;;15.83;12.13;;;;;;;5.52;53.91;98937.28;8349900;28;20234;-68
2023/01/25 15:38:04;;;;;;;17.60;12.87;;;;;;;5.70;53.44;98928.53;8349426;28;20232;-68
2023/01/25 15:42:07;;;;;;;16.17;13.07;;;;;;;5.80;52.78;98922.44;8349429;28;20227;-67
2023/01/25 15:46:15;;;;;;;14.03;11.30;;;;;;;5.77;52.40;98912.22;8349548;28;20237;-67
2023/01/25 15:50:18;;;;;;;17.30;12.37;;;;;;;5.63;52.80;98914.03;8349374;28;20236;-67
2023/01/25 15:54:23;;;;;;;19.70;13.20;;;;;;;4.82;54.83;98912.97;8348474;28;20233;-68
2023/01/25 15:58:28;;;;;;;15.03;12.30;;;;;;;4.61;56.32;98919.91;8349135;28;20226;-67
2023/01/25 16:02:31;;;;;;;16.00;12.07;;;;;;;5.16;53.77;98905.00;8349140;28;20233;-67
2023/01/25 16:06:38;;;;;;;14.43;11.83;;;;;;;5.32;52.95;98882.66;8348478;28;20244;-67
2023/01/25 16:10:43;;;;;;;18.27;11.63;;;;;;;5.18;54.18;98895.56;8348601;28;20217;-67
2023/01/25 16:14:46;;;;;;;15.60;12.37;;;;;;;5.57;52.78;98894.41;8348584;28;20403;-67
2023/01/25 16:18:50;;;;;;;15.13;12.50;;;;;;;5.68;52.75;98891.72;8348627;28;20451;-67
2023/01/25 16:22:53;;;;;;;15.00;12.50;;;;;;;5.50;53.07;98897.88;8348639;28;20422;-67
2023/01/25 16:26:58;;;;;;;16.23;12.80;;;;;;;5.10;52.33;98828.88;8348221;28;20227;-67
2023/01/25 16:31:01;;;;;;;16.70;13.10;;;;;;;5.67;52.96;98887.44;8348317;28;20549;-67
2023/01/25 16:35:04;;;;;;;16.93;12.73;;;;;;;5.73;52.63;98883.97;8348059;28;20231;-67
2023/01/25 16:39:09;;;;;;;17.90;13.43;;;;;;;5.53;52.97;98872.16;8348260;28;20380;-67
2023/01/25 16:43:13;;;;;;;21.30;14.67;;;;;;;5.42;52.61;98887.66;8348019;28;20241;-66
2023/01/25 16:47:16;;;;;;;17.53;13.33;;;;;;;4.92;55.00;98890.66;8347571;28;20229;-66
2023/01/25 16:51:20;;;;;;;17.77;13.73;;;;;;;5.33;54.20;98881.75;8347738;28;20275;-66
2023/01/25 16:55:23;;;;;;;19.60;13.37;;;;;;;4.99;54.04;98866.63;8347355;28;20230;-67
2023/01/25 16:59:28;;;;;;;17.97;14.47;;;;;;;4.96;54.46;98841.84;8347156;28;20513;-67
2023/01/25 17:03:30;;;;;;;19.53;14.80;;;;;;;4.04;56.80;98868.03;8347138;28;20234;-67
2023/01/25 17:07:34;;;;;;;18.07;14.07;;;;;;;4.79;55.09;98828.28;8347162;28;20234;-67
2023/01/25 17:11:38;;;;;;;17.90;13.87;;;;;;;5.31;53.67;98850.09;8347082;28;20245;-67
2023/01/25 17:15:43;;;;;;;20.80;15.00;;;;;;;5.42;53.39;98851.69;8346711;28;20441;-67
2023/01/25 17:19:46;;;;;;;18.67;14.70;;;;;;;4.98;54.72;98845.25;8345971;28;20233;-66
2023/01/25 17:23:49;;;;;;;22.03;17.20;;;;;;;5.10;54.00;98803.19;8346606;28;20252;-67
2023/01/25 17:27:52;;;;;;;20.57;16.60;;;;;;;5.43;53.59;98837.16;8346579;28;20237;-67
2023/01/25 17:31:56;;;;;;;21.37;15.00;;;;;;;5.54;53.17;98832.78;8346671;28;20549;-67
2023/01/25 17:36:03;;;;;;;21.83;15.80;;;;;;;5.43;52.61;98827.72;8346465;28;20342;-67
2023/01/25 17:40:08;;;;;;;20.43;15.80;;;;;;;5.51;53.19;98822.50;8346298;28;20238;-67
2023/01/25 17:44:12;;;;;;;20.13;15.17;;;;;;;5.63;52.69;98827.50;8346053;28;20229;-67
2023/01/25 17:48:16;;;;;;;19.93;15.17;;;;;;;4.89;55.14;98823.06;8345944;28;20231;-67
2023/01/25 17:52:19;;;;;;;20.43;16.10;;;;;;;4.90;55.21;98821.34;8345833;28;20238;-67
2023/01/25 17:56:22;;;;;;;21.13;16.00;;;;;;;4.94;54.80;98823.03;8345135;28;20232;-67
2023/01/25 18:00:24;;;;;;;25.63;19.30;;;;;;;5.15;54.25;98821.16;8345768;28;20227;-67
2023/01/25 18:04:29;;;;;;;23.93;18.47;;;;;;;5.33;54.30;98818.44;8345708;28;20233;-67
2023/01/25 18:08:31;;;;;;;20.27;15.53;;;;;;;5.14;54.28;98804.91;8345404;28;20280;-67
2023/01/25 18:12:34;;;;;;;22.23;16.57;;;;;;;5.40;52.88;98801.22;8345408;28;20248;-67
2023/01/25 18:16:39;;;;;;;21.50;15.57;;;;;;;5.43;53.55;98781.50;8345218;28;20533;-66
2023/01/25 18:20:43;;;;;;;19.73;15.73;;;;;;;5.49;53.37;98790.84;8344870;28;20240;-67
2023/01/25 18:24:47;;;;;;;19.33;16.27;;;;;;;5.46;53.92;98793.44;8345073;28;20242;-67
2023/01/25 18:28:50;;;;;;;24.20;19.00;;;;;;;5.61;53.51;98793.28;8346421;28;20543;-66
2023/01/25 18:32:53;;;;;;;20.83;16.17;;;;;;;5.60;53.72;98790.75;8356122;28;20229;-66
2023/01/25 18:36:58;;;;;;;22.07;18.03;;;;;;;5.53;53.46;98795.09;8355797;28;20524;-66
2023/01/25 18:41:01;;;;;;;31.77;25.47;;;;;;;5.42;53.38;98795.19;8355818;28;20248;-67
2023/01/25 18:45:04;;;;;;;22.93;17.53;;;;;;;5.49;53.32;98785.72;8355816;28;20222;-67
2023/01/25 18:49:07;;;;;;;20.13;16.47;;;;;;;5.48;53.62;98766.88;8355964;28;20225;-67
2023/01/25 18:53:12;;;;;;;23.97;18.60;;;;;;;5.48;53.59;98784.88;8355732;28;20226;-67
2023/01/25 18:57:15;;;;;;;22.87;16.80;;;;;;;5.33;53.81;98758.47;8355674;28;20233;-67
2023/01/25 19:01:19;;;;;;;27.87;22.47;;;;;;;5.51;54.06;98767.72;8355819;28;20428;-67
2023/01/25 19:05:22;;;;;;;23.07;20.13;;;;;;;5.64;53.49;98769.28;8355626;28;20294;-67