Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/31 00:00:41;;;;;;;;;25.25;23.50;;;;;13.65;100.00;99655.34;6367177;22;45742;-94
2022/03/31 00:03:09;;;;;;;;;24.00;19.50;;;;;13.55;100.00;99649.91;6367359;22;45323;-93
2022/03/31 00:05:36;;;;;;;;;24.00;20.25;;;;;13.66;100.00;99665.03;6366634;22;45240;-94
2022/03/31 00:08:07;;;;;;;;;27.75;20.75;;;;;13.60;100.00;99658.81;6369162;22;45380;-92
2022/03/31 00:10:35;;;;;;;;;25.25;22.00;;;;;13.57;100.00;99664.03;6339825;22;45197;-93
2022/03/31 00:13:03;;;;;;;;;27.00;20.50;;;;;13.55;100.00;99655.16;6340543;22;45236;-93
2022/03/31 00:15:30;;;;;;;;;24.50;20.00;;;;;13.48;100.00;99637.47;6366684;22;45406;-93
2022/03/31 00:17:57;;;;;;;;;27.75;21.25;;;;;13.49;100.00;99653.31;6340667;22;47469;-93
2022/03/31 00:20:22;;;;;;;;;25.75;23.75;;;;;13.52;100.00;99661.28;6367211;22;45304;-95
2022/03/31 00:22:48;;;;;;;;;27.25;22.25;;;;;13.49;100.00;99652.44;6340874;22;45258;-94
2022/03/31 00:25:14;;;;;;;;;28.25;24.00;;;;;13.51;100.00;99650.69;6377440;22;45439;-95
2022/03/31 00:27:41;;;;;;;;;27.00;21.75;;;;;13.50;100.00;99643.66;6346532;22;47106;-94
2022/03/31 00:30:09;;;;;;;;;30.00;22.50;;;;;13.56;100.00;99650.75;6340838;22;46018;-94
2022/03/31 00:32:37;;;;;;;;;25.50;23.50;;;;;13.44;100.00;99631.28;6367753;22;45427;-94
2022/03/31 00:35:04;;;;;;;;;29.50;23.00;;;;;13.49;100.00;99640.13;6375374;22;45589;-94
2022/03/31 00:37:29;;;;;;;;;27.50;24.25;;;;;13.50;100.00;99647.16;6389577;22;47670;-93
2022/03/31 00:39:56;;;;;;;;;20.50;19.25;;;;;13.48;100.00;99638.34;6395514;22;44772;-92
2022/03/31 00:42:22;;;;;;;;;31.50;24.00;;;;;13.48;100.00;99642.72;6396840;22;44673;-93
2022/03/31 00:44:47;;;;;;;;;26.75;26.00;;;;;13.42;100.00;99638.28;6396204;22;44801;-94
2022/03/31 00:47:15;;;;;;;;;28.50;24.50;;;;;13.31;100.00;99627.56;6396002;22;47308;-94
2022/03/31 00:49:41;;;;;;;;;22.50;21.00;;;;;13.23;100.00;99629.16;6369590;22;44830;-94
2022/03/31 00:52:07;;;;;;;;;25.50;25.50;;;;;13.24;100.00;99630.97;6395157;22;45592;-94
2022/03/31 00:54:33;;;;;;;;;27.75;22.25;;;;;13.17;100.00;99620.31;6394423;22;45391;-94
2022/03/31 00:57:02;;;;;;;;;24.25;21.50;;;;;13.11;100.00;99607.03;6368696;22;47443;-93
2022/03/31 00:59:28;;;;;;;;;29.50;21.50;;;;;13.07;100.00;99607.84;6395388;22;44877;-93
2022/03/31 01:01:54;;;;;;;;;24.50;20.75;;;;;13.12;100.00;99615.81;6395583;22;44742;-93
2022/03/31 01:04:20;;;;;;;;;27.75;22.25;;;;;12.95;100.00;99604.16;6395010;22;44921;-93
2022/03/31 01:06:45;;;;;;;;;32.25;24.25;;;;;13.01;100.00;99616.56;6367920;22;47280;-94
2022/03/31 01:09:12;;;;;;;;;30.00;21.00;;;;;13.00;100.00;99604.22;6378581;22;45270;-93
2022/03/31 01:11:39;;;;;;;;;29.50;24.00;;;;;12.92;100.00;99593.56;6369825;22;45447;-95
2022/03/31 01:14:06;;;;;;;;;28.25;23.75;;;;;12.91;100.00;99597.03;6342881;22;45558;-94
2022/03/31 01:16:32;;;;;;;;;27.00;25.00;;;;;13.01;100.00;99605.13;6368048;22;47292;-94
2022/03/31 01:19:03;;;;;;;;;28.50;23.25;;;;;13.01;100.00;99610.38;6341958;22;46405;-93
2022/03/31 01:21:28;;;;;;;;;26.25;22.50;;;;;12.91;100.00;99607.56;6367751;22;45369;-93
2022/03/31 01:23:54;;;;;;;;;27.00;22.00;;;;;12.91;100.00;99602.31;6367453;22;45421;-94
2022/03/31 01:26:21;;;;;;;;;19.75;16.75;;;;;12.86;100.00;99588.16;6340898;22;48403;-93
2022/03/31 01:28:46;;;;;;;;;36.75;28.00;;;;;12.79;100.00;99588.94;6341633;22;45679;-95
2022/03/31 01:31:13;;;;;;;;;33.50;24.00;;;;;12.84;100.00;99592.53;6367157;22;45272;-93
2022/03/31 01:33:40;;;;;;;;;31.50;22.75;;;;;12.77;100.00;99586.28;6341430;22;45305;-93
2022/03/31 01:36:07;;;;;;;;;32.25;24.75;;;;;12.83;100.00;99586.38;6367063;22;47894;-94
2022/03/31 01:38:33;;;;;;;;;24.00;21.75;;;;;12.77;100.00;99583.66;6367196;22;45201;-93
2022/03/31 01:40:59;;;;;;;;;29.75;23.50;;;;;12.69;100.00;99583.50;6382029;22;45184;-93
2022/03/31 01:43:44;;;;;;;;;31.75;24.00;;;;;12.66;100.00;99567.66;6368389;22;44717;-94
2022/03/31 01:46:10;;;;;;;;;35.50;28.25;;;;;12.57;100.00;99557.88;6386039;22;47038;-93
2022/03/31 01:48:36;;;;;;;;;36.50;30.00;;;;;12.60;100.00;99571.06;6341002;22;45376;-94
2022/03/31 01:51:05;;;;;;;;;27.00;22.25;;;;;12.63;100.00;99567.59;6368158;22;45382;-95
2022/03/31 01:53:36;;;;;;;;;32.75;26.50;;;;;12.54;100.00;99556.91;6341109;22;46288;-94
2022/03/31 01:56:02;;;;;;;;;29.50;26.50;;;;;12.57;100.00;99559.59;6361953;22;47313;-93
2022/03/31 01:58:28;;;;;;;;;28.50;24.25;;;;;12.51;100.00;99552.47;6335549;22;45334;-95
2022/03/31 02:00:53;;;;;;;;;31.25;26.25;;;;;12.48;100.00;99553.31;6362540;22;45399;-95
2022/03/31 02:03:19;;;;;;;;;35.50;25.75;;;;;12.39;100.00;99535.63;6362464;22;45417;-94
2022/03/31 02:05:44;;;;;;;;;28.25;25.00;;;;;12.43;100.00;99544.44;6361958;22;46958;-93
2022/03/31 02:08:10;;;;;;;;;28.50;24.25;;;;;12.45;100.00;99562.88;6362279;22;45912;-94
2022/03/31 02:10:35;;;;;;;;;34.75;29.75;;;;;12.34;100.00;99560.97;6361419;22;45275;-94
2022/03/31 02:13:01;;;;;;;;;23.00;18.25;;;;;12.34;100.00;99567.97;6362797;22;45552;-93
2022/03/31 02:15:29;;;;;;;;;30.50;27.00;;;;;12.31;100.00;99560.00;6361867;22;47052;-94
2022/03/31 02:17:54;;;;;;;;;34.00;28.75;;;;;12.21;100.00;99551.06;6361918;22;45538;-94
2022/03/31 02:20:21;;;;;;;;;37.25;27.50;;;;;12.20;100.00;99554.53;6362669;22;45205;-94
2022/03/31 02:22:46;;;;;;;;;28.50;24.00;;;;;12.10;100.00;99551.69;6363569;22;45448;-94
2022/03/31 02:25:11;;;;;;;;;37.25;25.50;;;;;12.13;100.00;99562.31;6363523;22;48035;-94
2022/03/31 02:27:38;;;;;;;;;28.50;24.50;;;;;12.09;100.00;99542.00;6337955;22;45853;-94
2022/03/31 02:30:05;;;;;;;;;32.00;25.25;;;;;12.02;100.00;99542.75;6366474;22;45393;-94
2022/03/31 02:32:31;;;;;;;;;31.25;26.75;;;;;11.93;100.00;99541.69;6384074;22;45358;-94
2022/03/31 02:34:57;;;;;;;;;29.25;23.75;;;;;11.86;100.00;99529.28;6382732;22;47299;-94
2022/03/31 02:37:22;;;;;;;;;34.75;28.00;;;;;11.89;100.00;99539.00;6387219;22;45576;-94
2022/03/31 02:39:48;;;;;;;;;30.25;27.75;;;;;11.88;100.00;99547.75;6356838;22;45224;-94
2022/03/31 02:42:14;;;;;;;;;28.75;25.25;;;;;11.80;100.00;99537.94;6364577;22;45186;-93
2022/03/31 02:44:40;;;;;;;;;30.25;24.00;;;;;11.78;100.00;99534.41;6364000;22;47308;-94
2022/03/31 02:47:06;;;;;;;;;34.00;24.50;;;;;11.70;100.00;99534.22;6348458;22;45272;-95
2022/03/31 02:49:31;;;;;;;;;31.50;28.00;;;;;11.66;100.00;99532.41;6363790;22;45171;-93
2022/03/31 02:51:58;;;;;;;;;35.00;27.25;;;;;11.73;100.00;99550.06;6363186;22;45404;-93
2022/03/31 02:57:08;;;;;;;;;27.75;24.50;;;;;11.72;100.00;99542.16;6339587;22;45686;-95
2022/03/31 02:59:33;;;;;;;;;27.00;21.50;;;;;11.71;100.00;99545.63;6363148;22;45784;-93
2022/03/31 03:01:59;;;;;;;;;28.00;24.00;;;;;11.71;100.00;99543.00;6363237;22;45422;-93
2022/03/31 03:04:24;;;;;;;;;29.75;27.00;;;;;11.64;100.00;99530.59;6363334;22;47963;-94
2022/03/31 03:06:50;;;;;;;;;30.25;24.00;;;;;11.62;100.00;99522.69;6363018;22;45468;-94
2022/03/31 03:09:15;;;;;;;;;29.50;24.75;;;;;11.72;100.00;99532.53;6363714;22;45477;-94
2022/03/31 03:11:41;;;;;;;;;31.75;26.00;;;;;11.72;100.00;99527.28;6363167;22;45545;-94
2022/03/31 03:14:06;;;;;;;;;23.25;23.25;;;;;11.64;100.00;99510.47;6338870;22;45954;-95
2022/03/31 03:16:32;;;;;;;;;33.75;27.75;;;;;11.63;100.00;99516.56;6364197;22;45798;-94
2022/03/31 03:18:58;;;;;;;;;25.75;24.25;;;;;11.57;100.00;99505.94;6366993;22;45412;-94
2022/03/31 03:21:24;;;;;;;;;33.25;28.00;;;;;11.59;100.00;99509.47;6368407;22;45189;-94
2022/03/31 03:23:49;;;;;;;;;32.25;27.50;;;;;11.64;100.00;99510.47;6368171;22;46857;-94
2022/03/31 03:26:15;;;;;;;;;32.00;25.00;;;;;11.60;100.00;99503.34;6368686;22;45196;-94
2022/03/31 03:28:42;;;;;;;;;34.25;26.25;;;;;11.62;100.00;99512.19;6343245;22;45407;-93
2022/03/31 03:31:08;;;;;;;;;35.75;27.50;;;;;11.53;100.00;99504.97;6367554;22;45408;-94
2022/03/31 03:33:34;;;;;;;;;29.00;23.00;;;;;11.59;100.00;99510.38;6340246;22;46940;-92
2022/03/31 03:36:01;;;;;;;;;35.75;26.75;;;;;11.54;100.00;99504.13;6340433;22;45406;-96
2022/03/31 03:38:27;;;;;;;;;37.00;27.25;;;;;11.49;100.00;99508.41;6378264;22;45176;-92
2022/03/31 03:40:53;;;;;;;;;34.25;26.25;;;;;11.49;100.00;99500.50;6357543;22;45351;-92
2022/03/31 03:43:18;;;;;;;;;34.75;25.75;;;;;11.44;100.00;99502.16;6384914;22;46943;-92
2022/03/31 03:45:45;;;;;;;;;30.25;28.00;;;;;11.34;100.00;99495.81;6383836;22;45177;-91
2022/03/31 03:48:11;;;;;;;;;29.00;24.75;;;;;11.34;100.00;99507.19;6382463;22;45126;-93
2022/03/31 03:50:38;;;;;;;;;36.00;27.50;;;;;11.36;100.00;99510.75;6355021;22;44817;-91
2022/03/31 03:53:04;;;;;;;;;33.25;27.00;;;;;11.29;100.00;99500.94;6382114;22;47136;-92
2022/03/31 03:55:34;;;;;;;;;31.00;24.75;;;;;11.42;100.00;99519.59;6372397;22;46030;-93
2022/03/31 03:58:01;;;;;;;;;30.00;26.25;;;;;11.26;100.00;99504.38;6336593;22;45205;-93
2022/03/31 04:00:27;;;;;;;;;35.50;29.25;;;;;11.28;100.00;99522.84;6362986;22;45339;-94
2022/03/31 04:02:53;;;;;;;;;31.75;23.00;;;;;11.14;100.00;99505.00;6363375;22;48127;-95
2022/03/31 04:05:19;;;;;;;;;31.00;25.25;;;;;11.08;100.00;99494.34;6362621;22;45649;-94
2022/03/31 04:07:45;;;;;;;;;42.00;27.50;;;;;11.16;100.00;99510.28;6363160;22;45396;-94
2022/03/31 04:10:11;;;;;;;;;38.50;25.75;;;;;11.06;100.00;99498.69;6361908;22;45703;-93
2022/03/31 04:12:38;;;;;;;;;32.00;29.50;;;;;11.07;100.00;99497.84;6365127;22;47185;-94
2022/03/31 04:15:05;;;;;;;;;35.00;24.25;;;;;11.11;100.00;99512.81;6371477;22;45347;-93
2022/03/31 04:17:32;;;;;;;;;30.00;25.75;;;;;11.14;100.00;99522.50;6371676;22;45854;-93
2022/03/31 04:19:57;;;;;;;;;40.00;32.25;;;;;10.94;100.00;99497.56;6361987;22;45723;-93
2022/03/31 04:22:22;;;;;;;;;34.75;29.75;;;;;10.99;100.00;99515.16;6362776;22;46928;-94
2022/03/31 04:24:48;;;;;;;;;35.50;28.25;;;;;10.99;100.00;99523.94;6336083;22;45330;-93
2022/03/31 04:27:14;;;;;;;;;39.50;30.50;;;;;10.90;100.00;99510.59;6339380;22;45311;-93
2022/03/31 04:29:42;;;;;;;;;37.75;28.25;;;;;10.94;100.00;99522.94;6371149;22;45504;-95
2022/03/31 04:32:08;;;;;;;;;33.50;26.00;;;;;10.90;100.00;99518.47;6369319;22;48451;-94
2022/03/31 04:34:34;;;;;;;;;35.75;30.50;;;;;10.83;100.00;99514.78;6364212;22;45284;-94
2022/03/31 04:37:00;;;;;;;;;32.50;28.75;;;;;10.81;100.00;99509.50;6362126;22;45311;-92
2022/03/31 04:39:25;;;;;;;;;30.75;23.25;;;;;10.83;100.00;99505.16;6362650;22;45434;-92
2022/03/31 04:41:51;;;;;;;;;39.75;30.00;;;;;10.89;100.00;99517.56;6362189;22;47375;-93
2022/03/31 04:44:16;;;;;;;;;36.75;29.75;;;;;10.75;100.00;99497.94;6337035;22;45158;-94
2022/03/31 04:46:42;;;;;;;;;45.75;32.75;;;;;10.79;100.00;99515.56;6362108;22;45274;-93
2022/03/31 04:49:07;;;;;;;;;45.00;35.25;;;;;10.70;100.00;99503.97;6336086;22;45209;-93
2022/03/31 04:51:34;;;;;;;;;36.00;28.25;;;;;10.79;100.00;99518.19;6362243;22;47758;-93
2022/03/31 04:54:00;;;;;;;;;41.50;35.50;;;;;10.60;100.00;99502.88;6361976;22;45383;-93
2022/03/31 04:56:25;;;;;;;;;30.75;27.00;;;;;10.64;100.00;99501.22;6340049;22;45433;-93
2022/03/31 04:58:51;;;;;;;;;36.75;34.00;;;;;10.54;100.00;99488.72;6338070;22;45519;-93
2022/03/31 05:01:17;;;;;;;;;39.50;33.75;;;;;10.53;100.00;99489.56;6363051;22;46964;-93
2022/03/31 05:03:43;;;;;;;;;36.75;29.25;;;;;10.49;100.00;99489.44;6363161;22;45388;-93
2022/03/31 05:06:08;;;;;;;;;35.00;28.75;;;;;10.52;100.00;99498.25;6335683;22;45252;-93
2022/03/31 05:08:34;;;;;;;;;48.25;39.25;;;;;10.44;100.00;99498.03;6342886;22;45130;-92
2022/03/31 05:10:59;;;;;;;;;39.75;31.25;;;;;10.34;100.00;99491.66;6337367;22;45373;-93
2022/03/31 05:13:25;;;;;;;;;31.00;27.50;;;;;10.44;100.00;99511.16;6362058;22;45271;-94
2022/03/31 05:15:51;;;;;;;;;38.75;31.50;;;;;10.33;100.00;99503.03;6367745;22;45291;-94
2022/03/31 05:18:17;;;;;;;;;49.75;36.75;;;;;10.22;100.00;99487.91;6335407;22;45237;-94
2022/03/31 05:20:43;;;;;;;;;38.25;30.75;;;;;10.23;100.00;99505.38;6361113;22;48347;-94
2022/03/31 05:23:09;;;;;;;;;39.75;34.50;;;;;10.22;100.00;99505.34;6335327;22;45407;-94
2022/03/31 05:25:35;;;;;;;;;48.00;39.75;;;;;10.20;100.00;99504.44;6361669;22;45490;-94
2022/03/31 05:28:00;;;;;;;;;38.00;31.25;;;;;10.25;100.00;99529.03;6337262;22;45466;-93
2022/03/31 05:30:26;;;;;;;;;48.75;38.75;;;;;10.23;100.00;99533.38;6334582;22;46981;-94
2022/03/31 05:32:53;;;;;;;;;53.50;40.50;;;;;10.14;100.00;99521.78;6361452;22;45420;-94
2022/03/31 05:35:20;;;;;;;;;46.00;38.50;;;;;10.11;100.00;99521.69;6361284;22;45321;-92
2022/03/31 05:37:46;;;;;;;;;46.00;35.75;;;;;10.17;100.00;99532.34;6334632;22;45260;-92
2022/03/31 05:40:13;;;;;;;;;42.25;36.50;;;;;10.09;100.00;99515.53;6361168;22;48248;-93
2022/03/31 05:42:40;;;;;;;;;41.25;29.00;;;;;10.13;100.00;99525.22;6361833;22;45414;-92
2022/03/31 05:45:09;;;;;;;;;49.25;37.50;;;;;10.25;100.00;99536.91;6361226;22;45322;-93
2022/03/31 05:47:36;;;;;;;;;51.00;39.75;;;;;10.22;100.00;99524.59;6361826;22;45457;-93
2022/03/31 05:50:03;;;;;;;;;56.75;40.75;;;;;10.26;100.00;99525.56;6334792;22;46936;-92
2022/03/31 05:52:28;;;;;;;;;56.75;40.50;;;;;10.26;100.00;99531.69;6361659;22;45534;-93
2022/03/31 05:54:54;;;;;;;;;45.00;38.00;;;;;10.24;100.00;99522.91;6361383;22;45334;-93
2022/03/31 05:57:19;;;;;;;;;46.00;37.25;;;;;10.26;100.00;99509.81;6361859;22;45449;-93
2022/03/31 05:59:44;;;;;;;;;44.75;35.75;;;;;10.24;100.00;99504.56;6361741;22;47386;-93
2022/03/31 06:02:11;;;;;;;;;51.50;41.50;;;;;10.39;100.00;99525.06;6336041;22;45423;-93
2022/03/31 06:04:37;;;;;;;;;51.75;40.00;;;;;10.37;100.00;99515.38;6335866;22;45452;-93
2022/03/31 06:07:02;;;;;;;;;59.50;45.25;;;;;10.57;100.00;99546.50;6334589;22;45394;-93
2022/03/31 06:09:27;;;;;;;;;44.25;35.75;;;;;10.55;100.00;99535.97;6363375;22;47624;-94
2022/03/31 06:11:53;;;;;;;;;55.75;37.25;;;;;10.71;100.00;99550.38;6361884;22;45319;-94
2022/03/31 06:14:18;;;;;;;;;57.00;41.25;;;;;10.77;100.00;99552.25;6363436;22;45362;-94
2022/03/31 06:16:44;;;;;;;;;48.25;40.25;;;;;10.86;100.00;99541.13;6374978;22;44902;-94
2022/03/31 06:19:09;;;;;;;;;51.00;42.00;;;;;10.84;100.00;99524.44;6379912;22;46919;-94
2022/03/31 06:21:36;;;;;;;;;50.75;38.75;;;;;11.02;100.00;99547.63;6381930;22;45427;-93
2022/03/31 06:24:01;;;;;;;;;51.25;43.00;;;;;11.08;100.00;99557.38;6385881;22;44674;-93
2022/03/31 06:26:28;;;;;;;;;45.00;36.50;;;;;11.15;100.00;99559.31;6335301;22;45205;-88
2022/03/31 06:28:53;;;;;;;;;49.75;39.00;;;;;11.18;100.00;99532.25;6338183;22;46148;-91
2022/03/31 06:31:21;;;;;;;;;39.00;31.75;;;;;11.35;100.00;99556.25;6339884;22;45477;-91
2022/03/31 06:33:47;;;;;;;;;55.00;36.50;;;;;11.32;100.00;99550.03;6336096;22;45310;-91
2022/03/31 06:36:12;;;;;;;;;46.50;36.50;;;;;11.39;100.00;99549.34;6332857;22;50561;-92
2022/03/31 06:38:38;;;;;;;;;51.25;40.00;;;;;11.35;100.00;99545.75;6334051;22;48216;-90
2022/03/31 06:41:06;;;;;;;;;40.75;37.00;;;;;11.39;100.00;99547.59;6333340;22;45753;-90
2022/03/31 06:43:36;;;;;;;;;47.00;35.75;;;;;11.51;100.00;99549.63;6332467;22;45419;-90
2022/03/31 06:46:02;;;;;;;;;48.25;37.50;;;;;11.60;100.00;99550.66;6332527;22;45407;-90
2022/03/31 06:48:29;;;;;;;;;44.75;38.50;;;;;11.72;100.00;99563.19;6332799;22;45398;-89
2022/03/31 06:50:55;;;;;;;;;47.75;39.75;;;;;11.82;100.00;99557.28;6331614;22;45482;-90
2022/03/31 06:53:20;;;;;;;;;37.25;30.50;;;;;11.85;100.00;99549.44;6330654;22;45160;-89
2022/03/31 06:55:46;;;;;;;;;50.50;37.00;;;;;11.97;100.00;99563.72;6328925;22;45790;-86
2022/03/31 06:58:11;;;;;;;;;43.25;37.50;;;;;12.02;100.00;99562.06;6331432;22;46005;-84
2022/03/31 07:00:36;;;;;;;;;49.50;39.75;;;;;12.12;100.00;99567.50;6326165;22;47371;-84
2022/03/31 07:03:02;;;;;;;;;38.25;32.50;;;;;12.21;100.00;99565.09;6331859;22;45314;-83
2022/03/31 07:05:29;;;;;;;;;43.75;33.75;;;;;12.32;100.00;99561.78;6330318;22;45341;-83
2022/03/31 07:07:54;;;;;;;;;46.50;34.25;;;;;12.40;100.00;99566.31;6330338;22;46248;-83
2022/03/31 07:10:21;;;;;;;;;40.25;35.75;;;;;12.42;100.00;99568.09;6332117;22;45781;-83
2022/03/31 07:12:48;;;;;;;;;45.00;35.25;;;;;12.43;100.00;99573.38;6332866;22;45518;-83
2022/03/31 07:15:13;;;;;;;;;56.00;37.50;;;;;12.36;100.00;99563.59;6332873;22;45306;-84
2022/03/31 07:17:39;;;;;;;;;48.75;37.00;;;;;12.33;100.00;99576.69;6333624;22;45241;-84
2022/03/31 07:20:05;;;;;;;;;42.75;38.25;;;;;12.33;100.00;99574.06;6332757;22;45300;-83
2022/03/31 07:22:32;;;;;;;;;56.50;41.00;;;;;12.26;100.00;99562.56;6331717;22;45380;-83
2022/03/31 07:24:58;;;;;;;;;46.50;37.75;;;;;12.23;100.00;99565.13;6325847;22;45333;-84
2022/03/31 07:27:23;;;;;;;;;50.75;36.75;;;;;12.16;100.00;99562.34;6332387;22;45956;-83
2022/03/31 07:29:48;;;;;;;;;50.25;41.00;;;;;12.14;100.00;99565.81;6333636;22;45398;-83
2022/03/31 07:32:14;;;;;;;;;40.50;35.25;;;;;12.05;100.00;99572.66;6331299;22;45350;-83
2022/03/31 07:34:39;;;;;;;;;51.25;40.75;;;;;11.95;100.00;99562.78;6333490;22;45281;-83
2022/03/31 07:37:05;;;;;;;;;51.75;39.75;;;;;11.93;100.00;99572.41;6332550;22;46275;-83
2022/03/31 07:39:31;;;;;;;;;53.75;39.25;;;;;11.87;100.00;99577.50;6332138;22;45404;-84
2022/03/31 07:41:56;;;;;;;;;49.50;38.50;;;;;11.81;100.00;99568.66;6332752;22;45277;-83
2022/03/31 07:44:21;;;;;;;;;54.00;43.00;;;;;11.75;100.00;99573.75;6333393;22;45403;-83
2022/03/31 07:46:47;;;;;;;;;56.25;40.25;;;;;11.78;100.00;99568.56;6333719;22;45285;-84
2022/03/31 07:49:14;;;;;;;;;47.25;38.25;;;;;11.71;100.00;99564.03;6333465;22;45269;-83
2022/03/31 07:51:39;;;;;;;;;42.00;35.50;;;;;11.69;100.00;99571.91;6332834;22;45299;-84
2022/03/31 07:54:05;;;;;;;;;45.50;38.75;;;;;11.64;100.00;99572.66;6332271;22;45268;-84
2022/03/31 07:56:30;;;;;;;;;33.50;23.75;;;;;11.61;100.00;99553.34;6332642;22;45881;-84
2022/03/31 07:58:56;;;;;;;;;41.75;32.50;;;;;11.53;100.00;99554.91;6333774;22;45265;-84
2022/03/31 08:01:21;;;;;;;;;40.50;32.75;;;;;11.54;100.00;99564.56;6333002;22;45185;-84
2022/03/31 08:03:46;;;;;;;;;30.00;26.25;;;;;11.45;100.00;99557.34;6333423;22;45528;-83
2022/03/31 08:06:12;;;;;;;;;27.50;19.75;;;;;11.40;100.00;99574.75;6332798;22;45444;-85
2022/03/31 08:08:38;;;;;;;;;20.00;15.75;;;;;11.27;100.00;99590.25;6332625;22;45337;-85
2022/03/31 08:11:04;;;;;;;;;11.00;9.00;;;;;11.15;100.00;99609.22;6332777;22;45362;-89
2022/03/31 08:13:29;;;;;;;;;10.00;7.25;;;;;11.02;100.00;99613.28;6332709;22;45561;-88
2022/03/31 08:15:56;;;;;;;;;8.50;7.00;;;;;10.99;100.00;99620.19;6327351;22;46829;-88
2022/03/31 08:18:28;;;;;;;;;10.25;8.25;;;;;10.89;100.00;99625.22;6333212;22;45354;-88
2022/03/31 08:20:56;;;;;;;;;8.00;8.00;;;;;10.87;100.00;99637.41;6333459;22;45364;-88
2022/03/31 08:23:21;;;;;;;;;10.75;8.00;;;;;10.78;100.00;99630.16;6332417;22;45346;-87
2022/03/31 08:25:47;;;;;;;;;9.25;6.75;;;;;10.77;100.00;99648.50;6330671;22;46975;-89
2022/03/31 08:28:12;;;;;;;;;6.50;6.50;;;;;10.68;100.00;99647.41;6333148;22;45370;-89
2022/03/31 08:30:38;;;;;;;;;6.25;4.50;;;;;10.63;100.00;99656.91;6334027;22;45494;-90
2022/03/31 08:33:03;;;;;;;;;3.25;3.25;;;;;10.52;100.00;99667.09;6331881;22;45316;-88
2022/03/31 08:35:29;;;;;;;;;5.75;5.50;;;;;10.48;100.00;99679.22;6333106;22;46077;-88
2022/03/31 08:37:54;;;;;;;;;2.25;2.25;;;;;10.42;100.00;99686.88;6333599;22;45306;-88
2022/03/31 08:40:20;;;;;;;;;4.25;2.25;;;;;10.38;100.00;99695.53;6330838;22;45477;-88
2022/03/31 08:42:45;;;;;;;;;6.00;3.50;;;;;10.31;100.00;99693.56;6330337;22;45471;-87
2022/03/31 08:45:15;;;;;;;;;8.00;4.25;;;;;10.36;100.00;99710.34;6333808;22;46615;-86
2022/03/31 08:47:43;;;;;;;;;4.50;3.00;;;;;10.34;100.00;99706.75;6334969;22;45299;-85
2022/03/31 08:50:10;;;;;;;;;5.25;3.75;;;;;10.26;100.00;99710.03;6332492;22;45317;-85
2022/03/31 08:52:36;;;;;;;;;5.00;5.00;;;;;10.19;100.00;99713.34;6330752;22;45342;-87
2022/03/31 08:55:01;;;;;;;;;3.00;2.00;;;;;10.15;100.00;99714.97;6331443;22;46170;-88
2022/03/31 08:57:40;;;;;;;;;2.50;2.50;;;;;10.21;100.00;99719.50;6328178;22;45753;-88
2022/03/31 09:00:07;;;;;;;;;3.75;3.75;;;;;10.15;100.00;99724.59;6332919;22;45370;-87
2022/03/31 09:02:33;;;;;;;;;3.50;2.50;;;;;10.11;100.00;99720.06;6330658;22;45449;-87
2022/03/31 09:05:04;;;;;;;;;7.00;3.50;;;;;10.11;100.00;99733.19;6329129;22;47239;-87
2022/03/31 09:07:29;;;;;;;;;3.00;3.00;;;;;10.04;100.00;99733.00;6332958;22;45320;-88
2022/03/31 09:09:55;;;;;;;;;3.00;3.00;;;;;10.04;100.00;99726.88;6330867;22;49164;-89
2022/03/31 09:12:22;;;;;;;;;2.25;2.25;;;;;10.04;100.00;99745.22;6333058;22;45352;-88
2022/03/31 09:14:48;;;;;;;;;2.00;2.00;;;;;10.00;100.00;99756.47;6330787;22;48246;-89
2022/03/31 09:17:17;;;;;;;;;3.00;3.00;;;;;9.99;100.00;99760.81;6330524;22;45281;-89
2022/03/31 09:19:43;;;;;;;;;3.50;2.75;;;;;9.88;100.00;99764.81;6332966;22;45213;-89
2022/03/31 09:22:09;;;;;;;;;5.00;2.00;;;;;9.84;100.00;99767.31;6329229;22;45463;-88
2022/03/31 09:24:34;;;;;;;;;4.50;3.00;;;;;9.82;100.00;99758.53;6329345;22;46959;-88
2022/03/31 09:27:01;;;;;;;;;1.50;1.50;;;;;9.87;100.00;99763.03;6330393;22;45480;-89
2022/03/31 09:29:29;;;;;;;;;4.25;2.75;;;;;9.91;100.00;99764.91;6333013;22;45276;-89
2022/03/31 09:32:13;;;;;;;;;2.25;2.25;;;;;9.96;100.00;99784.31;6330836;22;45382;-90
2022/03/31 09:34:40;;;;;;;;;5.00;3.00;;;;;9.82;100.00;99796.94;6332057;22;45569;-89
2022/03/31 09:37:05;;;;;;;;;3.00;3.00;;;;;9.68;100.00;99791.25;6331652;22;45351;-87
2022/03/31 09:39:31;;;;;;;;;4.50;2.50;;;;;9.66;100.00;99799.09;6332600;22;45226;-88
2022/03/31 09:41:56;;;;;;;;;4.25;4.00;;;;;9.65;100.00;99806.88;6332965;22;45206;-89
2022/03/31 09:44:23;;;;;;;;;6.00;4.00;;;;;9.59;100.00;99800.59;6332272;22;45309;-89
2022/03/31 09:46:49;;;;;;;;;6.00;3.00;;;;;9.61;100.00;99792.78;6332825;22;45719;-88
2022/03/31 09:49:16;;;;;;;;;7.00;5.75;;;;;9.74;100.00;99790.59;6332902;22;45449;-88
2022/03/31 09:51:43;;;;;;;;;5.75;3.00;;;;;9.81;100.00;99785.59;6331967;22;45358;-88
2022/03/31 09:54:09;;;;;;;;;6.25;5.50;;;;;9.93;100.00;99802.56;6331393;22;45925;-89
2022/03/31 09:56:38;;;;;;;;;3.00;2.00;;;;;9.98;100.00;99789.59;6357054;22;45867;-89
2022/03/31 09:59:04;;;;;;;;;3.00;3.00;;;;;10.11;100.00;99793.50;6332632;22;45404;-89
2022/03/31 10:01:30;;;;;;;;;8.25;2.75;;;;;10.11;100.00;99797.00;6333116;22;45441;-89
2022/03/31 10:03:56;;;;;;;;;6.50;4.00;;;;;10.25;100.00;99784.34;6332173;22;45429;-89
2022/03/31 10:06:27;;;;;;;;;6.00;4.25;;;;;10.39;100.00;99796.97;6331880;22;45261;-89
2022/03/31 10:08:57;;;;;;;;;1.50;1.50;;;;;10.46;100.00;99809.44;6330767;22;45179;-90
2022/03/31 10:11:24;;;;;;;;;2.00;1.50;;;;;10.45;100.00;99818.16;6327284;22;45492;-91
2022/03/31 10:13:52;;;;;;;;;1.00;1.00;;;;;10.53;100.00;99823.69;6356468;22;47941;-89
2022/03/31 10:16:25;;;;;;;;;2.00;2.00;;;;;10.56;100.00;99810.66;6333713;22;45375;-89
2022/03/31 10:18:51;;;;;;;;;3.00;1.50;;;;;10.65;100.00;99804.78;6333267;22;45386;-89
2022/03/31 10:21:27;;;;;;;;;4.00;2.25;;;;;10.83;100.00;99807.06;6326191;22;45294;-88
2022/03/31 10:26:37;;;;;;;;;4.50;2.25;;;;;10.98;100.00;99795.22;6332061;22;45255;-90
2022/03/31 10:29:10;;;;;;;;;2.75;1.75;;;;;11.23;100.00;99805.53;6357296;22;45278;-89
2022/03/31 10:31:39;;;;;;;;;2.50;2.50;;;;;11.29;100.00;99809.22;6332658;22;45228;-90
2022/03/31 10:34:06;;;;;;;;;2.00;2.00;;;;;11.37;100.00;99817.28;6332084;22;45367;-89
2022/03/31 10:36:38;;;;;;;;;2.00;2.00;;;;;11.50;100.00;99815.88;6356806;22;45476;-89
2022/03/31 10:39:06;;;;;;;;;2.25;2.25;;;;;11.52;100.00;99810.66;6332494;22;45535;-89
2022/03/31 10:41:38;;;;;;;;;1.75;1.00;;;;;11.73;100.00;99812.06;6356229;22;45375;-89
2022/03/31 10:44:12;;;;;;;;;2.00;2.00;;;;;11.92;100.00;99816.06;6333674;22;45441;-89
2022/03/31 10:46:39;;;;;;;;;3.25;2.25;;;;;11.91;100.00;99830.06;6358038;22;45253;-88
2022/03/31 10:49:12;;;;;;;;;4.50;2.50;;;;;11.96;100.00;99817.00;6358272;22;45421;-90
2022/03/31 10:51:43;;;;;;;;;3.75;2.00;;;;;12.12;100.00;99836.69;6333993;22;45318;-89
2022/03/31 10:54:12;;;;;;;;;1.67;0.00;;;;;12.24;100.00;99838.75;6327344;22;45541;-89
2022/03/31 10:56:40;;;;;;;;;1.75;1.75;;;;;12.31;100.00;99834.56;6333126;22;45212;-86
2022/03/31 10:59:06;;;;;;;;;6.25;3.00;;;;;12.24;100.00;99830.88;6333187;22;45475;-87
2022/03/31 11:01:35;;;;;;;;;2.00;2.00;;;;;12.22;100.00;99829.06;6332572;22;45494;-87
2022/03/31 11:04:07;;;;;;;;;2.67;2.00;;;;;12.29;100.00;99831.88;6332073;22;46283;-88
2022/03/31 11:06:43;;;;;;;;;2.00;2.00;;;;;12.26;100.00;99830.91;6332447;22;45331;-87
2022/03/31 11:09:19;;;;;;;;;2.00;2.00;;;;;12.37;100.00;99831.19;6332357;22;45617;-87
2022/03/31 11:11:50;;;;;;;;;4.75;2.00;;;;;12.36;100.00;99832.03;6331885;22;45333;-87
2022/03/31 11:14:17;;;;;;;;;2.00;2.00;;;;;12.24;100.00;99822.09;6332234;22;45273;-87
2022/03/31 11:16:44;;;;;;;;;3.00;1.75;;;;;12.18;100.00;99829.00;6332458;22;45359;-85