Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/19 00:00:22;;;;;;;;;8.00;7.25;;;;;23.63;55.97;101712.28;5045066;28;45413;-56
2021/07/19 00:02:48;;;;;;;;;10.00;9.00;;;;;23.60;55.05;101717.75;5049592;28;45278;-56
2021/07/19 00:05:15;;;;;;;;;9.75;7.50;;;;;23.56;55.74;101708.31;5048726;28;46323;-57
2021/07/19 00:07:42;;;;;;;;;11.75;8.75;;;;;23.52;55.35;101712.09;5052266;28;45267;-56
2021/07/19 00:10:10;;;;;;;;;8.00;8.00;;;;;23.49;56.57;101716.75;5054445;28;45277;-57
2021/07/19 00:12:35;;;;;;;;;8.50;8.00;;;;;23.45;55.64;101715.25;5050772;28;45890;-56
2021/07/19 00:15:01;;;;;;;;;10.75;9.00;;;;;23.45;55.12;101712.59;5050734;28;47209;-56
2021/07/19 00:17:26;;;;;;;;;8.25;8.25;;;;;23.43;55.68;101709.22;5051511;28;45413;-57
2021/07/19 00:19:52;;;;;;;;;11.50;9.75;;;;;23.41;55.80;101706.63;5051943;28;45465;-57
2021/07/19 00:22:19;;;;;;;;;8.75;8.50;;;;;23.41;55.28;101708.44;5050244;28;45442;-56
2021/07/19 00:24:45;;;;;;;;;10.25;8.75;;;;;23.36;56.25;101709.59;5049001;28;47130;-57
2021/07/19 00:27:11;;;;;;;;;11.75;8.00;;;;;23.34;56.20;101714.16;5048982;28;45470;-57
2021/07/19 00:29:36;;;;;;;;;8.00;8.00;;;;;23.31;56.10;101709.03;5050666;28;45434;-56
2021/07/19 00:32:03;;;;;;;;;10.00;8.75;;;;;23.29;56.32;101718.91;5050503;28;45537;-56
2021/07/19 00:34:28;;;;;;;;;9.50;9.00;;;;;23.26;55.56;101712.97;5051542;28;46265;-57
2021/07/19 00:36:54;;;;;;;;;7.25;7.25;;;;;23.23;57.50;101715.81;5048527;28;45296;-56
2021/07/19 00:39:21;;;;;;;;;7.25;7.25;;;;;23.18;56.85;101720.53;5047303;28;45488;-56
2021/07/19 00:41:47;;;;;;;;;12.00;9.25;;;;;23.17;56.78;101709.09;5050412;28;45569;-56
2021/07/19 00:44:17;;;;;;;;;10.25;9.00;;;;;23.17;56.69;101713.53;5050449;28;45367;-56
2021/07/19 00:46:43;;;;;;;;;9.00;8.75;;;;;23.14;56.37;101711.94;5050397;28;45880;-56
2021/07/19 00:49:11;;;;;;;;;10.50;9.25;;;;;23.12;56.97;101707.69;5051127;28;45268;-56
2021/07/19 00:51:36;;;;;;;;;9.75;8.25;;;;;23.09;57.52;101698.16;5050438;28;45658;-56
2021/07/19 00:54:03;;;;;;;;;7.50;6.50;;;;;23.05;56.93;101713.41;5047846;28;45648;-56
2021/07/19 00:56:30;;;;;;;;;9.25;9.25;;;;;23.03;56.75;101703.84;5051011;28;45784;-56
2021/07/19 00:58:58;;;;;;;;;7.00;7.00;;;;;23.02;56.88;101718.88;5047254;28;45484;-56
2021/07/19 01:01:25;;;;;;;;;9.75;9.75;;;;;23.00;56.98;101711.97;5045475;28;45411;-56
2021/07/19 01:03:54;;;;;;;;;12.50;10.00;;;;;22.98;57.17;101709.41;5050620;28;46380;-56
2021/07/19 01:06:21;;;;;;;;;11.50;8.75;;;;;22.96;57.23;101716.63;5050315;28;45482;-56
2021/07/19 01:08:48;;;;;;;;;12.00;8.00;;;;;22.95;57.10;101714.94;5050868;28;45316;-56
2021/07/19 01:11:14;;;;;;;;;9.75;8.25;;;;;22.93;57.45;101715.97;5048511;28;45397;-56
2021/07/19 01:13:40;;;;;;;;;9.50;9.25;;;;;22.94;56.87;101713.22;5040229;28;46181;-56
2021/07/19 01:16:05;;;;;;;;;10.00;10.00;;;;;22.93;57.20;101708.88;5040381;28;45745;-56
2021/07/19 01:18:31;;;;;;;;;10.00;10.00;;;;;22.92;57.33;101711.63;5040787;28;45254;-56
2021/07/19 01:21:30;;;;;;;;;9.75;9.00;;;;;22.90;57.08;101710.88;5040243;28;45466;-56
2021/07/19 01:24:17;;;;;;;;;7.25;6.50;;;;;22.85;57.61;101713.81;5039575;28;46375;-56
2021/07/19 01:26:42;;;;;;;;;9.00;8.75;;;;;22.81;57.28;101706.09;5039439;28;45376;-56
2021/07/19 01:29:11;;;;;;;;;13.00;12.33;;;;;22.75;57.41;101710.84;5041511;28;45209;-56
2021/07/19 01:31:44;;;;;;;;;11.25;10.75;;;;;22.72;57.79;101715.50;5050735;28;45575;-56
2021/07/19 01:34:15;;;;;;;;;10.00;9.50;;;;;22.69;58.69;101710.41;5041446;28;45484;-56
2021/07/19 01:36:48;;;;;;;;;12.50;10.75;;;;;22.66;58.44;101702.66;5008853;28;45283;-56
2021/07/19 01:39:14;;;;;;;;;12.25;12.00;;;;;22.63;58.06;101701.06;5026782;28;45327;-56
2021/07/19 01:41:40;;;;;;;;;10.00;9.50;;;;;22.61;59.22;101704.72;5040094;28;45368;-56
2021/07/19 01:44:08;;;;;;;;;7.50;7.50;;;;;22.58;58.79;101705.75;5040000;28;46262;-56
2021/07/19 01:46:35;;;;;;;;;9.75;9.75;;;;;22.55;60.33;101710.41;5039974;28;45138;-56
2021/07/19 01:49:00;;;;;;;;;10.75;10.25;;;;;22.50;59.02;101707.19;5040035;28;45472;-56
2021/07/19 01:51:27;;;;;;;;;11.25;9.50;;;;;22.45;58.82;101705.69;5039897;28;45294;-57
2021/07/19 01:53:54;;;;;;;;;12.00;11.25;;;;;22.44;59.04;101714.59;5039443;28;46323;-57
2021/07/19 01:56:20;;;;;;;;;9.00;9.00;;;;;22.39;59.03;101703.41;5039951;28;45241;-57
2021/07/19 01:58:46;;;;;;;;;14.75;12.50;;;;;22.35;58.89;101699.25;5039928;28;45387;-57
2021/07/19 02:01:13;;;;;;;;;14.00;12.00;;;;;22.32;59.18;101709.19;5039728;28;45225;-57
2021/07/19 02:03:39;;;;;;;;;13.25;9.50;;;;;22.31;59.41;101715.41;5045302;28;45494;-57
2021/07/19 02:06:07;;;;;;;;;12.50;12.50;;;;;22.26;59.89;101707.75;5059675;28;45511;-56
2021/07/19 02:08:37;;;;;;;;;12.50;10.50;;;;;22.26;59.51;101706.91;5058811;28;45299;-57
2021/07/19 02:11:04;;;;;;;;;15.75;13.00;;;;;22.24;59.69;101708.81;5059144;28;45266;-57
2021/07/19 02:13:32;;;;;;;;;12.75;12.75;;;;;22.21;60.07;101708.97;5059341;28;45353;-57
2021/07/19 02:15:59;;;;;;;;;11.00;11.00;;;;;22.16;59.99;101702.16;5058931;28;45605;-56
2021/07/19 02:18:25;;;;;;;;;19.00;14.50;;;;;22.12;60.47;101702.44;5059703;28;45443;-57
2021/07/19 02:20:54;;;;;;;;;11.75;9.50;;;;;22.10;60.04;101707.84;5058890;28;45395;-57
2021/07/19 02:23:21;;;;;;;;;12.50;12.50;;;;;22.08;60.41;101707.09;5058950;28;46200;-57
2021/07/19 02:25:49;;;;;;;;;13.25;11.00;;;;;22.06;60.28;101695.72;5058878;28;45303;-57
2021/07/19 02:28:15;;;;;;;;;12.75;12.00;;;;;22.05;60.99;101701.13;5059140;28;45256;-57
2021/07/19 02:30:42;;;;;;;;;17.00;13.00;;;;;22.01;60.78;101707.50;5058465;28;45478;-57
2021/07/19 02:33:09;;;;;;;;;15.50;13.75;;;;;21.97;60.21;101698.88;5059255;28;46080;-57
2021/07/19 02:35:36;;;;;;;;;17.25;10.75;;;;;21.97;60.57;101708.63;5055751;28;45375;-57
2021/07/19 02:38:05;;;;;;;;;11.50;11.50;;;;;21.94;60.90;101712.31;5058927;28;45328;-57
2021/07/19 02:40:32;;;;;;;;;16.75;12.25;;;;;21.90;61.17;101709.94;5058548;28;45462;-60
2021/07/19 02:43:04;;;;;;;;;13.50;11.50;;;;;21.83;62.01;101706.81;5058894;28;45255;-57
2021/07/19 02:45:35;;;;;;;;;13.00;13.00;;;;;21.75;61.58;101704.59;5058618;28;45378;-56
2021/07/19 02:48:01;;;;;;;;;12.75;12.00;;;;;21.74;62.43;101707.34;5059101;28;45359;-56
2021/07/19 02:50:29;;;;;;;;;14.50;12.75;;;;;21.72;62.15;101710.09;5058408;28;45518;-56
2021/07/19 02:52:58;;;;;;;;;16.75;13.00;;;;;21.72;61.82;101699.50;5058569;28;45285;-56
2021/07/19 02:55:24;;;;;;;;;18.25;14.00;;;;;21.72;62.28;101711.88;5059090;28;45312;-57
2021/07/19 02:57:50;;;;;;;;;16.75;13.50;;;;;21.70;62.38;101706.69;5058008;28;45363;-57
2021/07/19 03:00:17;;;;;;;;;17.50;14.00;;;;;21.71;62.17;101707.53;5046132;28;45323;-56
2021/07/19 03:02:57;;;;;;;;;15.75;12.50;;;;;21.71;62.22;101704.88;5044287;28;45451;-57
2021/07/19 03:05:28;;;;;;;;;16.25;14.00;;;;;21.71;62.48;101712.81;5033257;28;45439;-57
2021/07/19 03:07:57;;;;;;;;;15.75;13.00;;;;;21.68;62.06;101710.34;5058139;28;45318;-57
2021/07/19 03:10:25;;;;;;;;;13.75;12.75;;;;;21.66;62.11;101704.31;5058301;28;45462;-57
2021/07/19 03:12:54;;;;;;;;;16.25;15.50;;;;;21.65;62.28;101699.97;5058225;28;46343;-57
2021/07/19 03:15:25;;;;;;;;;16.50;12.50;;;;;21.59;62.67;101705.59;5058612;28;45575;-56
2021/07/19 03:17:51;;;;;;;;;14.75;13.75;;;;;21.55;62.23;101697.84;5058264;28;45292;-57
2021/07/19 03:20:18;;;;;;;;;15.50;12.50;;;;;21.53;62.86;101699.72;5058582;28;45552;-57
2021/07/19 03:22:44;;;;;;;;;17.75;14.25;;;;;21.51;62.97;101703.41;5057758;28;45455;-57
2021/07/19 03:25:12;;;;;;;;;14.50;12.75;;;;;21.47;63.21;101704.53;5058505;28;45617;-57
2021/07/19 03:27:38;;;;;;;;;13.25;13.25;;;;;21.44;63.23;101700.25;5057781;28;45198;-56
2021/07/19 03:30:06;;;;;;;;;14.50;13.50;;;;;21.43;63.54;101703.00;5058277;28;45158;-58
2021/07/19 03:32:33;;;;;;;;;17.00;14.50;;;;;21.41;63.47;101700.41;5057618;28;46531;-56
2021/07/19 03:34:59;;;;;;;;;15.25;14.00;;;;;21.40;63.63;101695.22;5055708;28;46103;-57
2021/07/19 03:37:26;;;;;;;;;19.75;14.75;;;;;21.36;65.23;101691.06;5056217;28;45442;-57
2021/07/19 03:39:52;;;;;;;;;16.25;13.50;;;;;21.34;64.47;101696.44;5058182;28;45285;-57
2021/07/19 03:42:19;;;;;;;;;13.25;12.75;;;;;21.31;63.72;101693.13;5057338;28;45912;-57
2021/07/19 03:44:45;;;;;;;;;16.75;13.50;;;;;21.28;65.29;101690.66;5058000;28;45651;-57
2021/07/19 03:47:12;;;;;;;;;16.00;12.75;;;;;21.28;64.43;101688.84;5057368;28;45297;-57
2021/07/19 03:49:38;;;;;;;;;16.00;16.00;;;;;21.25;64.45;101694.31;5059098;28;45244;-56
2021/07/19 03:52:05;;;;;;;;;18.75;14.25;;;;;21.22;64.59;101691.78;5054277;28;46365;-56
2021/07/19 03:54:32;;;;;;;;;14.25;13.00;;;;;21.21;64.45;101698.03;5054418;28;45632;-56
2021/07/19 03:56:58;;;;;;;;;18.00;13.00;;;;;21.16;64.46;101689.50;5048406;28;45229;-56
2021/07/19 03:59:24;;;;;;;;;13.50;12.75;;;;;21.16;64.30;101689.50;5047654;28;45620;-56
2021/07/19 04:01:51;;;;;;;;;19.75;15.75;;;;;21.15;64.32;101687.81;5053581;28;47011;-56
2021/07/19 04:04:29;;;;;;;;;15.50;14.50;;;;;21.15;64.40;101687.81;5052857;28;45625;-55
2021/07/19 04:06:56;;;;;;;;;15.25;15.25;;;;;21.15;64.37;101687.81;5060796;28;45247;-56
2021/07/19 04:09:21;;;;;;;;;20.50;16.50;;;;;21.14;64.20;101683.47;5055551;28;45293;-55
2021/07/19 04:11:48;;;;;;;;;17.00;14.75;;;;;21.14;64.42;101684.31;5061129;28;46296;-55
2021/07/19 04:14:13;;;;;;;;;19.75;18.75;;;;;21.15;63.95;101687.81;5060997;28;45228;-55
2021/07/19 04:16:39;;;;;;;;;14.50;11.50;;;;;21.11;64.59;101691.56;5061442;28;45265;-56
2021/07/19 04:19:04;;;;;;;;;21.50;18.00;;;;;21.10;64.38;101685.44;5060657;28;45634;-56
2021/07/19 04:21:32;;;;;;;;;21.75;18.75;;;;;21.10;64.45;101689.88;5061013;28;46233;-55
2021/07/19 04:23:57;;;;;;;;;21.25;16.75;;;;;21.09;64.45;101685.53;5060088;28;45614;-57
2021/07/19 04:26:23;;;;;;;;;18.00;16.25;;;;;21.10;64.85;101692.50;5061262;28;45316;-57
2021/07/19 04:28:49;;;;;;;;;17.50;15.25;;;;;21.10;64.95;101687.22;5060202;28;45529;-55
2021/07/19 04:31:18;;;;;;;;;21.75;17.25;;;;;21.07;64.73;101688.25;5053563;28;46134;-55
2021/07/19 04:33:47;;;;;;;;;18.25;16.00;;;;;21.06;64.83;101688.34;5041687;28;45246;-55
2021/07/19 04:36:12;;;;;;;;;19.50;17.00;;;;;21.06;64.36;101688.34;5057807;28;45426;-55
2021/07/19 04:38:38;;;;;;;;;17.75;16.75;;;;;21.04;65.73;101690.22;5060013;28;45288;-55
2021/07/19 04:41:03;;;;;;;;;16.00;14.25;;;;;21.02;64.92;101687.63;5060553;28;45339;-55
2021/07/19 04:43:29;;;;;;;;;18.00;16.50;;;;;21.01;65.16;101690.38;5060213;28;45438;-55
2021/07/19 04:45:55;;;;;;;;;20.50;19.25;;;;;21.00;64.64;101694.81;5060818;28;45274;-57
2021/07/19 04:48:21;;;;;;;;;17.75;16.75;;;;;21.00;65.36;101689.50;5060186;28;45343;-57
2021/07/19 04:50:48;;;;;;;;;17.25;16.25;;;;;21.01;65.34;101693.84;5060173;28;45915;-57
2021/07/19 04:53:14;;;;;;;;;17.25;15.25;;;;;21.03;65.26;101693.81;5059742;28;45283;-57
2021/07/19 04:55:44;;;;;;;;;21.50;18.50;;;;;21.04;65.36;101687.59;5060645;28;45479;-57
2021/07/19 04:58:13;;;;;;;;;16.75;16.25;;;;;21.05;65.16;101686.63;5059281;28;45219;-59
2021/07/19 05:00:39;;;;;;;;;17.00;16.25;;;;;21.09;65.01;101683.72;5059070;28;45541;-58
2021/07/19 05:03:06;;;;;;;;;21.00;18.00;;;;;21.15;64.65;101690.44;5045423;28;45873;-57
2021/07/19 05:05:33;;;;;;;;;18.00;12.75;;;;;21.18;65.00;101687.63;5059957;28;45413;-57
2021/07/19 05:07:59;;;;;;;;;19.00;16.75;;;;;21.17;64.95;101688.56;5058186;28;45565;-57
2021/07/19 05:10:26;;;;;;;;;20.00;16.00;;;;;21.23;64.70;101693.53;5059499;28;46293;-56
2021/07/19 05:12:52;;;;;;;;;19.50;17.75;;;;;21.27;64.53;101699.53;5057743;28;45311;-57
2021/07/19 05:15:19;;;;;;;;;17.25;15.00;;;;;21.29;65.43;101700.28;5057719;28;45368;-57
2021/07/19 05:17:45;;;;;;;;;14.50;13.00;;;;;21.29;65.14;101701.13;5057174;28;45613;-57
2021/07/19 05:20:19;;;;;;;;;22.25;15.50;;;;;21.30;64.93;101692.25;5057412;28;45596;-59
2021/07/19 05:22:52;;;;;;;;;17.75;17.50;;;;;21.31;64.27;101696.59;5052920;28;45372;-59
2021/07/19 05:25:27;;;;;;;;;19.75;18.00;;;;;21.32;65.35;101700.97;5049693;28;45453;-59
2021/07/19 05:27:58;;;;;;;;;20.25;17.00;;;;;21.33;64.45;101702.66;5058053;28;45320;-59
2021/07/19 05:30:26;;;;;;;;;11.00;11.00;;;;;21.32;64.42;101700.97;5059320;28;45484;-59
2021/07/19 05:32:52;;;;;;;;;18.00;16.50;;;;;21.34;64.08;101706.16;5059793;28;45455;-59
2021/07/19 05:35:18;;;;;;;;;19.75;16.75;;;;;21.36;64.47;101704.28;5056445;28;45584;-57
2021/07/19 05:37:44;;;;;;;;;17.50;15.25;;;;;21.41;64.79;101704.84;5059522;28;45296;-58
2021/07/19 05:40:10;;;;;;;;;19.00;12.75;;;;;21.46;64.33;101706.31;5059127;28;46094;-58
2021/07/19 05:42:36;;;;;;;;;22.00;16.00;;;;;21.50;64.52;101707.00;5059637;28;45328;-57
2021/07/19 05:45:01;;;;;;;;;16.50;15.75;;;;;21.49;64.48;101708.78;5059491;28;45315;-57
2021/07/19 05:47:26;;;;;;;;;22.75;18.00;;;;;21.50;64.15;101705.19;5059686;28;45549;-59
2021/07/19 05:49:52;;;;;;;;;22.50;16.25;;;;;21.59;64.09;101716.16;5059176;28;46282;-58
2021/07/19 05:52:17;;;;;;;;;22.75;18.50;;;;;21.64;64.71;101708.84;5059211;28;45372;-57
2021/07/19 05:54:42;;;;;;;;;15.00;13.50;;;;;21.67;64.49;101711.31;5059352;28;45437;-58
2021/07/19 05:57:08;;;;;;;;;17.00;13.50;;;;;21.69;64.05;101714.72;5059513;28;45552;-59
2021/07/19 05:59:33;;;;;;;;;15.75;14.50;;;;;21.70;63.51;101708.47;5040168;28;47907;-61
2021/07/19 06:01:59;;;;;;;;;21.50;17.50;;;;;21.73;64.37;101709.13;5051324;28;45769;-57
2021/07/19 06:04:24;;;;;;;;;20.25;14.50;;;;;21.74;64.11;101710.84;5051010;28;45369;-57
2021/07/19 06:06:50;;;;;;;;;16.75;15.75;;;;;21.77;63.84;101709.81;5057777;28;45309;-57
2021/07/19 06:09:15;;;;;;;;;17.00;15.50;;;;;21.83;63.92;101712.13;5052938;28;45392;-58
2021/07/19 06:11:40;;;;;;;;;20.75;14.50;;;;;21.91;63.22;101714.28;5057575;28;45358;-59
2021/07/19 06:14:06;;;;;;;;;17.25;14.50;;;;;21.95;63.81;101711.38;5046127;28;45332;-57
2021/07/19 06:16:31;;;;;;;;;15.75;14.50;;;;;21.98;63.56;101711.19;5057221;28;45332;-58
2021/07/19 06:18:56;;;;;;;;;21.25;18.75;;;;;22.04;63.08;101705.56;5058885;28;46282;-58
2021/07/19 06:21:22;;;;;;;;;15.25;14.75;;;;;22.11;63.28;101706.88;5058771;28;45441;-57
2021/07/19 06:23:47;;;;;;;;;19.50;16.25;;;;;22.16;62.65;101707.47;5058649;28;45226;-57
2021/07/19 06:26:12;;;;;;;;;19.25;14.50;;;;;22.25;62.86;101710.50;5058960;28;45372;-57
2021/07/19 06:28:38;;;;;;;;;20.00;14.00;;;;;22.26;62.55;101707.75;5059082;28;45338;-57
2021/07/19 06:31:04;;;;;;;;;18.75;17.00;;;;;22.30;62.24;101703.97;5041232;28;45706;-57
2021/07/19 06:33:29;;;;;;;;;16.00;16.00;;;;;22.34;62.42;101712.59;5059809;28;45185;-57
2021/07/19 06:35:54;;;;;;;;;16.50;15.00;;;;;22.38;62.48;101704.34;5055069;28;45382;-57
2021/07/19 06:38:20;;;;;;;;;15.75;14.50;;;;;22.39;62.54;101710.50;5058940;28;45316;-57
2021/07/19 06:40:45;;;;;;;;;17.00;15.75;;;;;22.45;62.14;101696.91;5058719;28;45344;-56
2021/07/19 06:43:10;;;;;;;;;24.25;19.00;;;;;22.52;62.15;101700.84;5059148;28;45265;-57
2021/07/19 06:45:36;;;;;;;;;21.75;18.50;;;;;22.60;61.94;101703.88;5058599;28;45323;-57
2021/07/19 06:48:01;;;;;;;;;18.75;17.00;;;;;22.66;61.86;101713.25;5058879;28;45402;-57
2021/07/19 06:50:26;;;;;;;;;17.25;16.00;;;;;22.67;61.81;101704.34;5045016;28;45509;-57
2021/07/19 06:52:52;;;;;;;;;17.00;16.00;;;;;22.74;61.59;101705.66;5047200;28;45329;-58
2021/07/19 06:55:17;;;;;;;;;27.75;22.25;;;;;22.80;61.63;101694.66;5056952;28;45291;-58
2021/07/19 06:57:42;;;;;;;;;17.25;16.75;;;;;22.90;61.36;101700.28;5059115;28;45300;-58
2021/07/19 07:00:10;;;;;;;;;15.75;13.50;;;;;22.99;61.18;101697.03;5057062;28;45273;-58
2021/07/19 07:02:35;;;;;;;;;34.00;21.75;;;;;23.07;61.09;101692.09;5044420;28;45543;-58
2021/07/19 07:05:01;;;;;;;;;26.75;19.25;;;;;23.13;60.62;101691.69;5037862;28;46178;-58
2021/07/19 07:07:27;;;;;;;;;30.75;23.50;;;;;23.21;60.24;101692.03;5058600;28;46308;-58
2021/07/19 07:09:52;;;;;;;;;23.25;18.50;;;;;23.27;60.46;101688.13;5058113;28;45470;-57
2021/07/19 07:12:17;;;;;;;;;22.50;15.50;;;;;23.31;59.95;101700.25;5058989;28;45423;-56
2021/07/19 07:14:43;;;;;;;;;35.75;26.00;;;;;23.39;60.35;101692.63;5058530;28;45225;-57
2021/07/19 07:17:08;;;;;;;;;26.00;17.75;;;;;23.50;59.85;101702.53;5058949;28;45218;-58
2021/07/19 07:19:33;;;;;;;;;18.25;15.25;;;;;23.61;59.47;101697.38;5058590;28;45229;-57
2021/07/19 07:21:59;;;;;;;;;16.25;14.50;;;;;23.62;59.38;101693.78;5057677;28;45243;-56
2021/07/19 07:24:24;;;;;;;;;19.00;13.75;;;;;23.68;59.18;101701.34;5059387;28;45431;-56
2021/07/19 07:26:49;;;;;;;;;18.00;14.75;;;;;23.80;58.88;101697.00;5062071;28;46066;-57
2021/07/19 07:29:15;;;;;;;;;17.50;15.00;;;;;23.91;58.41;101686.50;5061421;28;45451;-57
2021/07/19 07:31:40;;;;;;;;;15.00;14.00;;;;;23.99;57.80;101686.81;5062343;28;45366;-58
2021/07/19 07:34:05;;;;;;;;;21.25;19.00;;;;;24.06;57.94;101687.25;5061938;28;45463;-57
2021/07/19 07:36:33;;;;;;;;;16.25;15.00;;;;;24.14;57.29;101687.56;5059049;28;45938;-57
2021/07/19 07:38:59;;;;;;;;;13.75;13.75;;;;;24.23;57.15;101700.22;5060154;28;45741;-60
2021/07/19 07:41:24;;;;;;;;;17.00;14.75;;;;;24.36;56.91;101694.91;5062423;28;45302;-62
2021/07/19 07:43:50;;;;;;;;;18.75;15.00;;;;;24.39;56.35;101694.69;5061647;28;45264;-58
2021/07/19 07:46:15;;;;;;;;;16.25;14.75;;;;;24.49;56.13;101691.31;5061817;28;45522;-57
2021/07/19 07:48:41;;;;;;;;;11.00;8.75;;;;;24.63;56.26;101693.00;5061629;28;45144;-59
2021/07/19 07:51:08;;;;;;;;;16.75;15.25;;;;;24.75;55.33;101693.91;5062222;28;45343;-59
2021/07/19 07:53:33;;;;;;;;;13.50;12.50;;;;;24.84;55.14;101696.75;5060576;28;45292;-58
2021/07/19 07:56:00;;;;;;;;;15.75;14.00;;;;;24.93;53.69;101689.06;5061561;28;46586;-60
2021/07/19 07:58:26;;;;;;;;;13.75;12.25;;;;;25.00;53.17;101688.53;5060879;28;45326;-57
2021/07/19 08:00:52;;;;;;;;;12.00;11.75;;;;;25.07;53.23;101692.44;5062084;28;45323;-59
2021/07/19 08:03:17;;;;;;;;;14.25;10.75;;;;;25.12;52.84;101684.97;5047184;28;45605;-58
2021/07/19 08:05:43;;;;;;;;;16.00;12.50;;;;;25.18;52.67;101686.31;5061978;28;46353;-64
2021/07/19 08:08:08;;;;;;;;;11.50;10.00;;;;;25.29;52.74;101677.56;5060806;28;45350;-63
2021/07/19 08:10:34;;;;;;;;;12.00;12.00;;;;;25.43;53.00;101683.56;5061624;28;45237;-61
2021/07/19 08:12:59;;;;;;;;;11.75;10.00;;;;;25.56;51.10;101682.63;5061085;28;45399;-61
2021/07/19 08:15:25;;;;;;;;;10.25;7.25;;;;;25.66;51.17;101684.47;5061860;28;46049;-61
2021/07/19 08:17:50;;;;;;;;;15.00;13.50;;;;;25.77;50.57;101679.19;5060017;28;45370;-63
2021/07/19 08:20:17;;;;;;;;;13.50;12.25;;;;;25.92;50.87;101684.31;5060439;28;45463;-61
2021/07/19 08:22:45;;;;;;;;;11.00;10.25;;;;;26.02;50.59;101679.97;5047311;28;46221;-65
2021/07/19 08:25:11;;;;;;;;;12.25;9.75;;;;;26.05;50.26;101679.75;5061451;28;45939;-66
2021/07/19 08:27:36;;;;;;;;;10.00;9.00;;;;;26.10;49.13;101677.56;5060505;28;45421;-68
2021/07/19 08:30:04;;;;;;;;;11.50;10.00;;;;;26.15;48.21;101679.88;5061224;28;45586;-67
2021/07/19 08:32:30;;;;;;;;;10.75;8.25;;;;;26.21;47.58;101674.06;5059667;28;46403;-63
2021/07/19 08:34:55;;;;;;;;;11.00;10.00;;;;;26.27;48.07;101671.78;5060378;28;46236;-64
2021/07/19 08:37:20;;;;;;;;;9.75;9.00;;;;;26.38;47.65;101677.13;5051837;28;45611;-62
2021/07/19 08:39:46;;;;;;;;;13.00;10.50;;;;;26.51;45.85;101679.66;5059962;28;45195;-62
2021/07/19 08:42:15;;;;;;;;;13.25;9.50;;;;;26.62;47.91;101684.97;5047531;28;45629;-62
2021/07/19 08:44:41;;;;;;;;;12.75;9.75;;;;;26.71;47.38;101678.06;5061452;28;45441;-63
2021/07/19 08:47:08;;;;;;;;;12.25;10.50;;;;;26.80;47.14;101679.97;5060880;28;45470;-62
2021/07/19 08:49:35;;;;;;;;;15.00;9.25;;;;;26.85;46.66;101684.97;5061515;28;45360;-68
2021/07/19 08:52:01;;;;;;;;;11.00;9.25;;;;;26.86;46.80;101674.16;5060357;28;45301;-63
2021/07/19 08:54:29;;;;;;;;;12.00;8.25;;;;;27.00;45.50;101678.38;5061258;28;45260;-63
2021/07/19 08:56:56;;;;;;;;;5.50;5.50;;;;;27.09;45.58;101674.13;5047403;28;45502;-61
2021/07/19 08:59:22;;;;;;;;;8.50;8.50;;;;;27.13;44.02;101681.75;5060247;28;45331;-60
2021/07/19 09:01:48;;;;;;;;;8.75;8.00;;;;;27.17;45.61;101679.69;5054955;28;45324;-60
2021/07/19 09:04:19;;;;;;;;;11.00;10.25;;;;;27.15;45.55;101671.78;5051871;28;45384;-60
2021/07/19 09:06:46;;;;;;;;;11.50;8.75;;;;;27.13;45.29;101675.56;5060295;28;45348;-62
2021/07/19 09:09:12;;;;;;;;;12.25;9.25;;;;;27.12;45.33;101671.22;5060528;28;45598;-62
2021/07/19 09:11:48;;;;;;;;;8.00;6.00;;;;;27.13;44.05;101660.41;5060524;28;45311;-63
2021/07/19 09:14:14;;;;;;;;;12.50;9.25;;;;;27.16;43.65;101665.47;5060363;28;46443;-61
2021/07/19 09:16:45;;;;;;;;;6.50;6.50;;;;;27.23;44.57;101666.69;5061194;28;45343;-62
2021/07/19 09:19:12;;;;;;;;;10.25;9.50;;;;;27.36;44.14;101663.81;5047085;28;45345;-62
2021/07/19 09:21:39;;;;;;;;;10.50;9.25;;;;;27.44;44.42;101658.72;5060380;28;45296;-62
2021/07/19 09:24:17;;;;;;;;;13.25;8.75;;;;;27.51;43.28;101659.03;5047064;28;45660;-62
2021/07/19 09:26:45;;;;;;;;;12.00;10.00;;;;;27.55;44.09;101665.78;5043919;28;45521;-62
2021/07/19 09:29:13;;;;;;;;;7.25;7.25;;;;;27.58;43.40;101661.03;5045628;28;45335;-62
2021/07/19 09:31:41;;;;;;;;;14.00;11.75;;;;;27.59;44.06;101662.72;5050503;28;45360;-61
2021/07/19 09:34:14;;;;;;;;;9.50;9.50;;;;;27.64;43.26;101669.56;5058692;28;46629;-60
2021/07/19 09:37:03;;;;;;;;;8.50;6.25;;;;;27.72;43.50;101659.06;5055184;28;45627;-61
2021/07/19 09:39:43;;;;;;;;;9.50;8.50;;;;;27.85;42.59;101663.22;5059850;28;45314;-69
2021/07/19 09:42:10;;;;;;;;;9.25;8.25;;;;;27.91;42.19;101658.34;5059417;28;45281;-59
2021/07/19 09:44:36;;;;;;;;;12.00;11.50;;;;;27.96;42.64;101653.44;5060225;28;45789;-60
2021/07/19 09:47:06;;;;;;;;;9.75;8.75;;;;;28.04;41.16;101659.81;5059051;28;45316;-60
2021/07/19 09:49:33;;;;;;;;;8.75;7.00;;;;;28.11;41.80;101660.13;5060418;28;45307;-60
2021/07/19 09:52:04;;;;;;;;;12.50;9.00;;;;;28.16;42.31;101650.72;5059366;28;45276;-60
2021/07/19 09:54:35;;;;;;;;;12.25;8.50;;;;;28.19;41.61;101646.94;5060012;28;45506;-59
2021/07/19 09:57:00;;;;;;;;;8.00;8.00;;;;;28.20;42.40;101637.94;5059156;28;45508;-60
2021/07/19 09:59:26;;;;;;;;;12.50;9.00;;;;;28.18;42.54;101638.06;5059070;28;45200;-60
2021/07/19 10:01:51;;;;;;;;;9.75;9.25;;;;;28.26;42.65;101647.28;5053410;28;45232;-60
2021/07/19 10:04:18;;;;;;;;;9.75;8.50;;;;;28.28;41.77;101639.97;5051468;28;45302;-60
2021/07/19 10:06:45;;;;;;;;;10.50;8.75;;;;;28.31;41.92;101632.53;5059023;28;45518;-61
2021/07/19 10:09:13;;;;;;;;;12.00;11.50;;;;;28.35;41.45;101636.63;5059367;28;45329;-60
2021/07/19 10:11:42;;;;;;;;;12.25;9.00;;;;;28.48;41.80;101637.22;5059230;28;45316;-60
2021/07/19 10:14:09;;;;;;;;;9.00;5.25;;;;;28.54;41.06;101643.84;5059673;28;47063;-60
2021/07/19 10:16:36;;;;;;;;;12.75;11.50;;;;;28.57;40.76;101638.22;5054614;28;45476;-60
2021/07/19 10:19:03;;;;;;;;;6.75;6.50;;;;;28.61;41.10;101638.78;5045988;28;45350;-60
2021/07/19 10:21:31;;;;;;;;;8.50;8.50;;;;;28.65;40.62;101643.75;5043496;28;45332;-59
2021/07/19 10:24:04;;;;;;;;;11.00;9.25;;;;;28.70;40.76;101629.97;5052480;28;45169;-58
2021/07/19 10:26:30;;;;;;;;;10.00;8.50;;;;;28.69;40.47;101629.13;5043254;28;45233;-58
2021/07/19 10:28:57;;;;;;;;;9.50;8.75;;;;;28.71;40.54;101631.66;5050791;28;45427;-60
2021/07/19 10:31:23;;;;;;;;;11.00;11.00;;;;;28.80;40.66;101638.81;5041258;28;45304;-60
2021/07/19 10:33:50;;;;;;;;;10.75;8.75;;;;;28.84;40.04;101639.44;5058614;28;45366;-62
2021/07/19 10:36:30;;;;;;;;;10.25;9.50;;;;;28.90;39.77;101630.88;5055843;28;45363;-61
2021/07/19 10:39:04;;;;;;;;;9.00;9.00;;;;;29.00;39.51;101631.69;5058419;28;45347;-61
2021/07/19 10:41:30;;;;;;;;;12.75;10.00;;;;;29.03;39.45;101631.41;5059241;28;45254;-60
2021/07/19 10:44:00;;;;;;;;;10.00;9.00;;;;;29.03;40.26;101631.41;5058551;28;46259;-60
2021/07/19 10:46:29;;;;;;;;;13.00;10.00;;;;;29.04;39.28;101623.28;5059097;28;45488;-60
2021/07/19 10:49:06;;;;;;;;;13.50;11.00;;;;;29.16;39.03;101625.78;5058686;28;45297;-61
2021/07/19 10:52:07;;;;;;;;;12.75;10.00;;;;;29.19;39.66;101610.28;5058274;28;45435;-62
2021/07/19 10:54:45;;;;;;;;;11.50;10.00;;;;;29.17;39.29;101622.97;5058375;28;46192;-61
2021/07/19 10:57:10;;;;;;;;;7.50;6.75;;;;;29.15;38.26;101618.75;5041192;28;45581;-59
2021/07/19 10:59:38;;;;;;;;;9.75;9.25;;;;;29.26;38.99;101619.47;5044588;28;45535;-62
2021/07/19 11:02:04;;;;;;;;;7.00;7.00;;;;;29.26;38.40;101618.63;5025802;28;45373;-62
2021/07/19 11:04:29;;;;;;;;;10.00;10.00;;;;;29.24;38.68;101615.25;5055887;28;46108;-60
2021/07/19 11:07:01;;;;;;;;;11.50;9.50;;;;;29.22;38.73;101604.66;5061542;28;45379;-60
2021/07/19 11:09:35;;;;;;;;;8.75;8.75;;;;;29.18;38.58;101610.44;5061087;28;45290;-60
2021/07/19 11:12:08;;;;;;;;;4.75;4.25;;;;;29.16;38.73;101629.31;5051357;28;45179;-60
2021/07/19 11:14:42;;;;;;;;;11.50;8.00;;;;;29.09;37.81;101617.50;5061949;28;46093;-64