Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/10 00:01:09;;;;;;;16.47;13.20;;;;;;;14.88;74.98;100209.38;5075981;28;20184;-70
2022/10/10 00:03:35;;;;;;;19.10;13.63;;;;;;;14.91;75.12;100216.19;5075612;28;20203;-70
2022/10/10 00:06:02;;;;;;;20.53;14.47;;;;;;;14.88;74.80;100220.09;5075626;28;20196;-70
2022/10/10 00:08:29;;;;;;;20.53;15.07;;;;;;;14.75;74.72;100220.06;5076294;28;20196;-70
2022/10/10 00:10:55;;;;;;;21.33;14.57;;;;;;;14.64;75.34;100223.38;5075783;28;20572;-70
2022/10/10 00:13:24;;;;;;;19.67;14.93;;;;;;;14.60;76.34;100222.13;5075369;28;20223;-70
2022/10/10 00:15:50;;;;;;;23.97;15.67;;;;;;;14.53;76.08;100215.94;5075987;28;20593;-70
2022/10/10 00:18:17;;;;;;;23.73;15.17;;;;;;;14.39;76.54;100200.09;5075360;28;20192;-70
2022/10/10 00:20:44;;;;;;;24.63;14.27;;;;;;;14.55;76.27;100219.22;5075180;28;20253;-70
2022/10/10 00:23:11;;;;;;;17.73;14.80;;;;;;;14.56;76.49;100231.59;5075570;28;20199;-70
2022/10/10 00:25:38;;;;;;;21.67;14.90;;;;;;;14.58;76.74;100234.06;5075420;28;20196;-69
2022/10/10 00:28:05;;;;;;;21.07;14.47;;;;;;;14.59;76.96;100241.84;5075540;28;20196;-69
2022/10/10 00:30:33;;;;;;;21.13;13.77;;;;;;;14.65;76.50;100240.22;5075097;28;20663;-69
2022/10/10 00:33:00;;;;;;;22.83;14.50;;;;;;;14.61;76.10;100242.47;5075356;28;20277;-69
2022/10/10 00:35:27;;;;;;;24.40;15.17;;;;;;;14.64;75.75;100238.56;5075246;28;20253;-70
2022/10/10 00:37:54;;;;;;;16.60;13.67;;;;;;;14.66;76.19;100241.88;5075008;28;20195;-70
2022/10/10 00:40:22;;;;;;;18.53;14.17;;;;;;;14.68;75.87;100246.00;5074893;28;20199;-70
2022/10/10 00:42:48;;;;;;;21.70;13.50;;;;;;;14.71;75.32;100244.75;5075269;28;20200;-70
2022/10/10 00:45:24;;;;;;;21.60;13.83;;;;;;;14.72;75.97;100241.06;5074748;28;20625;-70
2022/10/10 00:47:58;;;;;;;19.60;13.57;;;;;;;14.70;75.46;100248.47;5074860;28;20191;-70
2022/10/10 00:50:25;;;;;;;23.80;14.60;;;;;;;14.70;76.07;100243.94;5074718;28;20664;-71
2022/10/10 00:52:52;;;;;;;27.00;14.73;;;;;;;14.69;75.81;100246.81;5074686;28;20309;-71
2022/10/10 00:55:19;;;;;;;22.60;14.70;;;;;;;14.66;76.24;100239.22;5074952;28;20253;-71
2022/10/10 00:57:46;;;;;;;21.00;13.83;;;;;;;14.54;76.41;100238.16;5074998;28;20226;-71
2022/10/10 01:00:14;;;;;;;17.57;14.03;;;;;;;14.56;76.61;100236.09;5075151;28;20196;-70
2022/10/10 01:02:40;;;;;;;18.70;14.30;;;;;;;14.56;76.42;100242.28;5056860;28;20193;-70
2022/10/10 01:05:09;;;;;;;22.17;13.90;;;;;;;14.55;76.51;100229.09;5054743;28;20277;-70
2022/10/10 01:07:35;;;;;;;24.07;14.40;;;;;;;14.52;76.43;100241.03;5054163;28;20243;-69
2022/10/10 01:10:07;;;;;;;18.73;13.77;;;;;;;14.51;76.67;100244.75;5053274;28;20289;-70
2022/10/10 01:12:44;;;;;;;16.50;13.53;;;;;;;14.50;76.65;100242.25;5054373;28;20711;-69
2022/10/10 01:15:17;;;;;;;21.10;14.43;;;;;;;14.49;77.06;100236.09;5054342;28;20216;-70
2022/10/10 01:17:49;;;;;;;22.17;13.87;;;;;;;14.47;77.35;100238.16;5054396;28;20652;-70
2022/10/10 01:20:44;;;;;;;18.70;14.77;;;;;;;14.42;77.40;100245.94;5054196;28;20194;-71
2022/10/10 01:23:41;;;;;;;16.60;14.27;;;;;;;14.45;77.07;100250.03;5052337;28;20200;-71
2022/10/10 01:26:41;;;;;;;23.17;13.73;;;;;;;14.42;77.41;100256.63;5067700;28;20192;-72
2022/10/10 01:29:17;;;;;;;18.27;13.13;;;;;;;14.41;77.86;100254.16;5033896;28;20203;-72
2022/10/10 01:31:48;;;;;;;17.00;12.70;;;;;;;14.42;77.79;100255.81;5074736;28;20242;-72
2022/10/10 01:34:24;;;;;;;14.47;12.40;;;;;;;14.37;77.69;100248.38;5074748;28;20333;-72
2022/10/10 01:36:58;;;;;;;14.63;13.10;;;;;;;14.41;78.01;100265.69;5074496;28;20188;-71
2022/10/10 01:39:32;;;;;;;24.23;13.30;;;;;;;14.35;78.06;100261.16;5073995;28;20171;-70
2022/10/10 01:42:04;;;;;;;17.00;12.70;;;;;;;14.31;78.40;100267.09;5075012;28;20271;-70
2022/10/10 01:44:32;;;;;;;17.83;13.20;;;;;;;14.26;78.92;100273.03;5074577;28;20188;-69
2022/10/10 01:46:59;;;;;;;15.10;12.53;;;;;;;14.24;78.79;100264.41;5074073;28;20199;-69
2022/10/10 01:49:32;;;;;;;17.23;13.20;;;;;;;14.17;78.12;100262.69;5073572;28;20192;-69
2022/10/10 01:52:09;;;;;;;15.07;12.17;;;;;;;14.17;78.44;100279.53;5074086;28;20548;-69
2022/10/10 01:54:47;;;;;;;25.63;13.33;;;;;;;14.14;78.84;100279.94;5073523;28;20702;-69
2022/10/10 01:57:22;;;;;;;18.73;13.57;;;;;;;14.10;78.65;100276.00;5073643;28;20184;-69
2022/10/10 02:00:01;;;;;;;17.63;13.97;;;;;;;14.04;79.04;100278.66;5073470;28;20187;-69
2022/10/10 02:02:39;;;;;;;14.57;12.70;;;;;;;13.98;79.31;100285.66;5073815;28;20188;-69
2022/10/10 02:05:15;;;;;;;20.80;14.03;;;;;;;13.99;79.66;100287.28;5073940;28;20192;-69
2022/10/10 02:07:47;;;;;;;16.80;13.03;;;;;;;13.91;79.50;100284.78;5073437;28;20219;-69
2022/10/10 02:10:20;;;;;;;20.23;13.80;;;;;;;13.80;80.27;100287.19;5073080;28;20228;-69
2022/10/10 02:12:48;;;;;;;16.83;14.67;;;;;;;13.70;79.88;100271.53;5073493;28;20188;-70
2022/10/10 02:15:21;;;;;;;19.40;14.03;;;;;;;13.81;79.95;100291.50;5073135;28;20724;-72
2022/10/10 02:17:50;;;;;;;14.40;13.10;;;;;;;13.73;79.71;100303.16;5073510;28;20246;-70
2022/10/10 02:20:19;;;;;;;18.67;13.87;;;;;;;13.68;80.31;100294.09;5072563;28;20590;-70
2022/10/10 02:22:48;;;;;;;18.27;13.47;;;;;;;13.65;80.57;100292.66;5072883;28;20225;-70
2022/10/10 02:25:15;;;;;;;14.63;13.13;;;;;;;13.63;80.56;100294.69;5072776;28;20667;-71
2022/10/10 02:27:46;;;;;;;20.60;14.33;;;;;;;13.61;80.15;100299.41;5072933;28;20195;-70
2022/10/10 02:30:15;;;;;;;17.63;13.20;;;;;;;13.54;80.29;100292.34;5073833;28;20237;-70
2022/10/10 02:32:47;;;;;;;24.97;14.43;;;;;;;13.51;81.52;100304.25;5073182;28;20249;-69
2022/10/10 02:35:18;;;;;;;19.53;15.00;;;;;;;13.51;80.58;100298.06;5072757;28;20648;-70
2022/10/10 02:37:46;;;;;;;21.03;15.53;;;;;;;13.44;81.21;100289.22;5072765;28;20233;-70
2022/10/10 02:40:17;;;;;;;20.77;14.37;;;;;;;13.40;81.42;100291.44;5072606;28;20196;-70
2022/10/10 02:42:46;;;;;;;25.87;13.97;;;;;;;13.41;81.55;100292.28;5072716;28;20717;-71
2022/10/10 02:45:13;;;;;;;21.33;13.80;;;;;;;13.42;80.90;100300.09;5072494;28;20204;-70
2022/10/10 02:47:40;;;;;;;22.73;14.40;;;;;;;13.40;81.46;100302.09;5073149;28;20613;-70
2022/10/10 02:50:08;;;;;;;20.33;14.30;;;;;;;13.36;81.75;100300.84;5072676;28;20253;-69
2022/10/10 02:52:35;;;;;;;17.60;13.37;;;;;;;13.36;81.47;100306.19;5072772;28;20192;-69
2022/10/10 02:55:02;;;;;;;22.73;14.10;;;;;;;13.38;81.86;100306.84;5072226;28;20215;-72
2022/10/10 02:57:28;;;;;;;20.70;13.70;;;;;;;13.33;81.83;100311.09;5073227;28;20249;-70
2022/10/10 02:59:56;;;;;;;17.87;13.53;;;;;;;13.36;81.89;100319.53;5072258;28;20192;-71
2022/10/10 03:02:22;;;;;;;16.33;13.03;;;;;;;13.37;81.96;100313.19;5057172;28;20197;-69
2022/10/10 03:04:49;;;;;;;21.17;13.73;;;;;;;13.40;82.02;100312.78;5052301;28;20746;-69
2022/10/10 03:07:17;;;;;;;15.07;12.77;;;;;;;13.43;81.60;100316.94;5052503;28;20267;-69
2022/10/10 03:09:44;;;;;;;23.03;12.87;;;;;;;13.48;81.44;100325.19;5052802;28;20259;-70
2022/10/10 03:12:11;;;;;;;22.43;12.47;;;;;;;13.52;81.17;100321.91;5052554;28;20193;-70
2022/10/10 03:14:37;;;;;;;17.23;12.50;;;;;;;13.55;80.84;100329.53;5052073;28;20282;-70
2022/10/10 03:17:04;;;;;;;18.07;13.47;;;;;;;13.58;80.98;100325.66;5051978;28;20680;-71
2022/10/10 03:19:31;;;;;;;17.50;12.43;;;;;;;13.60;80.40;100324.44;5052257;28;20211;-71
2022/10/10 03:21:57;;;;;;;20.53;13.27;;;;;;;13.63;80.38;100323.22;5062854;28;20200;-71
2022/10/10 03:24:26;;;;;;;22.50;13.23;;;;;;;13.62;80.77;100319.72;5072080;28;20728;-72
2022/10/10 03:26:52;;;;;;;21.67;12.47;;;;;;;13.62;80.52;100327.75;5071564;28;20192;-71
2022/10/10 03:29:19;;;;;;;22.23;12.77;;;;;;;13.64;80.20;100331.03;5072346;28;20248;-71
2022/10/10 03:31:46;;;;;;;20.13;13.00;;;;;;;13.64;80.15;100331.03;5071226;28;20663;-71
2022/10/10 03:34:13;;;;;;;16.73;13.20;;;;;;;13.51;80.03;100306.09;5070762;28;20306;-72
2022/10/10 03:36:39;;;;;;;18.37;12.43;;;;;;;13.63;80.04;100324.03;5072192;28;20203;-71
2022/10/10 03:39:08;;;;;;;18.27;12.03;;;;;;;13.61;80.97;100335.94;5072386;28;20191;-72
2022/10/10 03:41:36;;;;;;;17.83;13.10;;;;;;;13.61;80.77;100336.78;5072488;28;20199;-71
2022/10/10 03:44:03;;;;;;;15.13;11.53;;;;;;;13.60;80.54;100340.44;5071843;28;20728;-71
2022/10/10 03:46:30;;;;;;;22.27;12.93;;;;;;;13.48;80.19;100325.97;5072066;28;20188;-71
2022/10/10 03:48:56;;;;;;;22.63;12.77;;;;;;;13.36;81.06;100308.84;5071763;28;20663;-72
2022/10/10 03:51:23;;;;;;;20.83;12.33;;;;;;;13.46;80.95;100327.19;5071900;28;20195;-72
2022/10/10 03:53:50;;;;;;;17.30;12.60;;;;;;;13.43;81.27;100331.09;5072044;28;20300;-71
2022/10/10 03:56:16;;;;;;;21.97;12.17;;;;;;;13.36;81.10;100316.84;5071989;28;20259;-72
2022/10/10 03:58:44;;;;;;;22.50;12.10;;;;;;;13.37;81.50;100331.03;5072553;28;20324;-71
2022/10/10 04:01:11;;;;;;;19.40;12.43;;;;;;;13.36;82.03;100326.72;5071844;28;20636;-71
2022/10/10 04:03:38;;;;;;;20.40;12.57;;;;;;;13.36;81.54;100327.53;5071808;28;20769;-71
2022/10/10 04:06:05;;;;;;;13.03;11.17;;;;;;;13.41;82.01;100330.47;5071467;28;20279;-71
2022/10/10 04:08:32;;;;;;;13.00;10.57;;;;;;;13.46;81.19;100333.38;5071546;28;20251;-71
2022/10/10 04:10:59;;;;;;;28.80;12.43;;;;;;;13.47;81.39;100336.84;5071448;28;20231;-71
2022/10/10 04:13:26;;;;;;;21.07;11.23;;;;;;;13.46;80.65;100343.22;5071438;28;20250;-70
2022/10/10 04:15:55;;;;;;;18.87;12.00;;;;;;;13.46;81.53;100338.72;5071503;28;20687;-72
2022/10/10 04:18:24;;;;;;;17.97;11.00;;;;;;;13.47;81.27;100332.34;5071764;28;20192;-71
2022/10/10 04:20:51;;;;;;;38.43;13.60;;;;;;;13.47;81.33;100339.53;5071154;28;20583;-71
2022/10/10 04:23:18;;;;;;;14.60;11.40;;;;;;;13.48;80.88;100335.84;5071600;28;20196;-71
2022/10/10 04:25:46;;;;;;;14.87;11.70;;;;;;;13.50;80.95;100342.66;5071867;28;20200;-70
2022/10/10 04:28:14;;;;;;;18.13;12.10;;;;;;;13.53;80.87;100339.59;5071654;28;20188;-70
2022/10/10 04:30:41;;;;;;;38.97;13.57;;;;;;;13.49;80.68;100342.84;5071369;28;20717;-70
2022/10/10 04:33:09;;;;;;;27.80;12.73;;;;;;;13.44;81.23;100330.06;5071255;28;20289;-70
2022/10/10 04:35:35;;;;;;;31.63;13.73;;;;;;;13.51;80.74;100346.13;5071502;28;20223;-70
2022/10/10 04:38:02;;;;;;;39.23;14.33;;;;;;;13.51;80.87;100346.13;5071165;28;20250;-70
2022/10/10 04:40:29;;;;;;;30.87;13.97;;;;;;;13.54;81.21;100351.09;5072387;28;20253;-70
2022/10/10 04:42:56;;;;;;;40.57;15.50;;;;;;;13.52;81.33;100353.94;5072109;28;20195;-69
2022/10/10 04:45:25;;;;;;;43.47;15.43;;;;;;;13.56;81.07;100360.53;5075069;28;20200;-69
2022/10/10 04:47:52;;;;;;;34.60;16.10;;;;;;;13.54;81.65;100356.41;5074567;28;20574;-69
2022/10/10 04:50:20;;;;;;;38.40;15.67;;;;;;;13.53;81.59;100360.13;5074984;28;20203;-69
2022/10/10 04:52:47;;;;;;;51.93;16.40;;;;;;;13.54;81.72;100357.25;5074565;28;20195;-69
2022/10/10 04:55:14;;;;;;;42.40;16.07;;;;;;;13.57;81.99;100356.88;5074678;28;20265;-69
2022/10/10 04:57:40;;;;;;;40.47;15.37;;;;;;;13.59;81.93;100364.66;5075017;28;20196;-69
2022/10/10 05:00:09;;;;;;;53.03;15.33;;;;;;;13.47;82.02;100371.53;5074634;28;20188;-69
2022/10/10 05:02:35;;;;;;;37.40;14.23;;;;;;;13.51;82.80;100378.16;5057185;28;20606;-70
2022/10/10 05:05:02;;;;;;;41.43;14.63;;;;;;;13.69;81.95;100381.19;5054805;28;20192;-70
2022/10/10 05:07:30;;;;;;;28.63;13.87;;;;;;;13.92;82.28;100377.22;5054339;28;20576;-71
2022/10/10 05:09:57;;;;;;;30.53;14.57;;;;;;;14.17;80.87;100381.06;5055069;28;20260;-71
2022/10/10 05:12:24;;;;;;;29.10;12.93;;;;;;;14.35;79.95;100384.09;5054844;28;20275;-70
2022/10/10 05:14:50;;;;;;;28.07;12.27;;;;;;;14.74;79.15;100391.44;5062144;28;20211;-69
2022/10/10 05:17:18;;;;;;;47.17;13.07;;;;;;;15.11;78.05;100396.28;5063719;28;20201;-70
2022/10/10 05:19:44;;;;;;;29.70;10.63;;;;;;;15.86;76.41;100397.56;5063487;28;20230;-69
2022/10/10 05:22:11;;;;;;;17.13;10.73;;;;;;;16.38;71.98;100403.84;5060167;28;20189;-70
2022/10/10 05:24:39;;;;;;;14.70;9.93;;;;;;;16.67;70.88;100414.09;5055396;28;20556;-68
2022/10/10 05:27:06;;;;;;;21.50;10.30;;;;;;;16.87;69.33;100409.47;5066009;28;20196;-69
2022/10/10 05:29:33;;;;;;;19.33;9.70;;;;;;;17.17;68.43;100418.59;5054052;28;20200;-68
2022/10/10 05:31:59;;;;;;;27.00;9.20;;;;;;;17.74;71.31;100410.34;5053849;28;20669;-67
2022/10/10 05:34:26;;;;;;;22.00;9.23;;;;;;;18.75;67.73;100420.47;5054192;28;20227;-65
2022/10/10 05:36:55;;;;;;;22.23;9.73;;;;;;;19.47;64.69;100429.22;5054973;28;20194;-66
2022/10/10 05:39:22;;;;;;;17.47;8.53;;;;;;;20.20;61.48;100430.50;5056179;28;20665;-68
2022/10/10 05:41:50;;;;;;;15.43;9.47;;;;;;;20.59;55.52;100447.84;5054133;28;20188;-68
2022/10/10 05:44:17;;;;;;;22.23;9.33;;;;;;;20.95;59.19;100441.31;5054119;28;20200;-68
2022/10/10 05:46:43;;;;;;;26.80;10.30;;;;;;;21.52;54.05;100454.53;5054069;28;20201;-69
2022/10/10 05:49:10;;;;;;;21.57;9.63;;;;;;;21.90;52.54;100452.00;5053260;28;20618;-68
2022/10/10 05:51:37;;;;;;;13.73;8.50;;;;;;;22.20;49.67;100444.34;5053825;28;20196;-67
2022/10/10 05:54:04;;;;;;;17.73;9.60;;;;;;;22.49;51.11;100445.88;5053553;28;20201;-69
2022/10/10 05:56:31;;;;;;;12.37;7.73;;;;;;;22.67;47.05;100442.84;5053276;28;20641;-67
2022/10/10 05:58:59;;;;;;;154.27;18.87;;;;;;;22.52;47.44;100448.09;5053741;28;20201;-68
2022/10/10 06:01:26;;;;;;;18.73;8.80;;;;;;;22.31;49.02;100459.69;5061053;28;20567;-69
2022/10/10 06:03:54;;;;;;;16.40;8.43;;;;;;;22.40;48.14;100452.75;5073302;28;20192;-67
2022/10/10 06:06:22;;;;;;;20.00;8.57;;;;;;;22.82;48.51;100447.69;5073871;28;20247;-68
2022/10/10 06:08:48;;;;;;;23.83;9.43;;;;;;;23.21;46.61;100454.66;5069865;28;20569;-70
2022/10/10 06:11:18;;;;;;;15.13;8.47;;;;;;;23.55;45.61;100435.22;5061922;28;20229;-71
2022/10/10 06:13:46;;;;;;;18.07;8.37;;;;;;;23.84;42.44;100458.25;5064176;28;20201;-69
2022/10/10 06:16:14;;;;;;;22.43;8.23;;;;;;;23.75;43.84;100459.81;5063101;28;20219;-68
2022/10/10 06:18:40;;;;;;;11.50;7.87;;;;;;;23.55;44.19;100461.50;5065521;28;20193;-71
2022/10/10 06:21:08;;;;;;;11.20;7.83;;;;;;;23.80;44.37;100454.41;5065441;28;20659;-68
2022/10/10 06:23:35;;;;;;;9.77;7.70;;;;;;;24.14;43.05;100455.00;5063253;28;20630;-68
2022/10/10 06:26:03;;;;;;;12.53;7.80;;;;;;;24.25;42.09;100457.50;5062547;28;20249;-68
2022/10/10 06:28:30;;;;;;;12.33;7.93;;;;;;;24.47;41.88;100454.66;5060790;28;20228;-70
2022/10/10 06:31:00;;;;;;;10.47;7.77;;;;;;;24.53;41.14;100464.47;5059148;28;20226;-66
2022/10/10 06:33:29;;;;;;;9.17;8.30;;;;;;;24.76;40.87;100464.09;5057885;28;20274;-67
2022/10/10 06:35:56;;;;;;;11.63;8.50;;;;;;;25.08;40.73;100462.84;5061146;28;20215;-67
2022/10/10 06:38:23;;;;;;;13.23;8.30;;;;;;;25.40;39.99;100456.44;5062032;28;20188;-69
2022/10/10 06:40:50;;;;;;;19.20;8.63;;;;;;;25.44;39.16;100454.81;5063607;28;20215;-69
2022/10/10 06:43:17;;;;;;;18.70;8.63;;;;;;;25.69;39.21;100463.00;5061731;28;20203;-68
2022/10/10 06:45:46;;;;;;;12.90;9.53;;;;;;;25.83;39.05;100464.09;5056873;28;20292;-67
2022/10/10 06:48:15;;;;;;;19.43;9.17;;;;;;;26.10;38.48;100464.69;5051427;28;20736;-67
2022/10/10 06:50:43;;;;;;;14.00;9.67;;;;;;;26.26;37.05;100463.56;5052837;28;20273;-64
2022/10/10 06:53:09;;;;;;;17.27;10.23;;;;;;;26.02;38.20;100467.94;5059970;28;20189;-66
2022/10/10 06:55:36;;;;;;;98.70;19.47;;;;;;;26.14;38.21;100466.59;5057640;28;20787;-66
2022/10/10 06:58:03;;;;;;;18.27;12.20;;;;;;;26.10;36.93;100464.69;5068606;28;20203;-66
2022/10/10 07:00:30;;;;;;;20.00;12.70;;;;;;;25.85;38.42;100462.72;5069686;28;20674;-69
2022/10/10 07:02:57;;;;;;;29.33;13.30;;;;;;;26.02;38.18;100463.34;5059328;28;20196;-69
2022/10/10 07:05:23;;;;;;;27.20;12.30;;;;;;;26.12;38.33;100468.75;5069330;28;20675;-67
2022/10/10 07:07:52;;;;;;;30.17;13.70;;;;;;;26.31;37.30;100467.09;5068004;28;20691;-68
2022/10/10 07:10:19;;;;;;;22.53;12.10;;;;;;;26.51;37.10;100466.25;5070733;28;20228;-68
2022/10/10 07:12:46;;;;;;;24.37;11.97;;;;;;;26.35;36.08;100473.66;5070778;28;20618;-69
2022/10/10 07:15:13;;;;;;;18.67;11.60;;;;;;;25.95;37.03;100470.13;5070847;28;20695;-68
2022/10/10 07:17:40;;;;;;;23.07;10.50;;;;;;;26.08;38.32;100466.84;5071269;28;20210;-68
2022/10/10 07:20:07;;;;;;;15.23;10.33;;;;;;;26.48;37.49;100472.25;5071886;28;20288;-67
2022/10/10 07:22:34;;;;;;;18.43;11.17;;;;;;;26.39;36.76;100477.44;5071923;28;20612;-66
2022/10/10 07:25:02;;;;;;;23.13;11.23;;;;;;;26.47;37.01;100466.00;5071793;28;20196;-67
2022/10/10 07:27:29;;;;;;;20.93;11.13;;;;;;;26.82;35.70;100467.81;5072021;28;20245;-66
2022/10/10 07:29:56;;;;;;;24.93;10.97;;;;;;;27.06;35.97;100464.16;5072299;28;20200;-66
2022/10/10 07:32:22;;;;;;;33.43;11.83;;;;;;;27.27;34.57;100467.63;5071906;28;20195;-66
2022/10/10 07:34:50;;;;;;;11.23;9.77;;;;;;;27.31;34.74;100466.78;5071472;28;20220;-69
2022/10/10 07:37:17;;;;;;;14.02;10.20;;;;;;;27.05;34.61;100467.16;5070467;28;20921;-69
2022/10/10 07:39:43;;;;;;;11.67;10.50;;;;;;;26.72;35.07;100470.56;5071967;28;20188;-70
2022/10/10 07:42:11;;;;;;;12.57;9.43;;;;;;;26.70;35.48;100470.03;5071809;28;20200;-69
2022/10/10 07:44:38;;;;;;;16.37;8.87;;;;;;;26.64;35.59;100460.22;5068387;28;20196;-70
2022/10/10 07:47:05;;;;;;;14.40;9.37;;;;;;;26.41;35.85;100475.25;5071791;28;20192;-70
2022/10/10 07:49:32;;;;;;;15.03;9.57;;;;;;;26.52;36.07;100468.69;5071960;28;20200;-70
2022/10/10 07:51:58;;;;;;;13.80;10.07;;;;;;;26.54;36.23;100471.16;5071835;28;20261;-69
2022/10/10 07:54:25;;;;;;;17.57;10.03;;;;;;;26.30;36.77;100464.66;5071543;28;20192;-70
2022/10/10 07:56:52;;;;;;;10.03;8.97;;;;;;;26.24;37.01;100471.19;5071557;28;20277;-70
2022/10/10 07:59:20;;;;;;;12.77;8.73;;;;;;;26.26;36.72;100474.47;5071940;28;20218;-69
2022/10/10 08:01:46;;;;;;;9.33;8.43;;;;;;;25.38;38.26;100467.59;5061020;28;20196;-69
2022/10/10 08:04:13;;;;;;;9.87;8.63;;;;;;;25.04;39.29;100467.19;5051688;28;20254;-69
2022/10/10 08:06:40;;;;;;;11.60;7.97;;;;;;;25.19;39.26;100463.69;5051577;28;20196;-69
2022/10/10 08:09:06;;;;;;;10.83;8.27;;;;;;;25.24;39.05;100466.44;5051715;28;20200;-69
2022/10/10 08:11:33;;;;;;;17.37;9.13;;;;;;;25.26;39.22;100463.44;5052413;28;20232;-69
2022/10/10 08:14:00;;;;;;;10.13;9.10;;;;;;;25.29;39.07;100469.22;5051866;28;20250;-70
2022/10/10 08:16:28;;;;;;;11.10;9.53;;;;;;;25.17;39.50;100468.59;5051422;28;20658;-69
2022/10/10 08:18:55;;;;;;;12.77;8.67;;;;;;;25.03;39.94;100464.72;5064232;28;20736;-69
2022/10/10 08:21:22;;;;;;;13.37;9.23;;;;;;;25.17;40.04;100470.50;5075186;28;20188;-69
2022/10/10 08:23:48;;;;;;;10.63;9.17;;;;;;;25.24;40.34;100465.63;5076176;28;20199;-69
2022/10/10 08:26:17;;;;;;;13.60;9.47;;;;;;;25.34;40.19;100454.78;5075009;28;20191;-70
2022/10/10 08:28:44;;;;;;;16.70;10.70;;;;;;;25.40;40.24;100461.88;5075549;28;20613;-72
2022/10/10 08:31:13;;;;;;;13.23;8.10;;;;;;;25.43;39.86;100453.19;5075377;28;20196;-66
2022/10/10 08:33:44;;;;;;;8.90;8.03;;;;;;;25.35;40.49;100461.88;5074823;28;20195;-65
2022/10/10 08:36:13;;;;;;;16.80;8.67;;;;;;;25.54;39.79;100454.81;5075231;28;20235;-66
2022/10/10 08:38:40;;;;;;;14.37;9.57;;;;;;;25.75;39.18;100457.28;5074881;28;20194;-67
2022/10/10 08:41:09;;;;;;;24.93;10.00;;;;;;;25.74;39.63;100455.66;5075141;28;20253;-66
2022/10/10 08:43:41;;;;;;;14.60;9.33;;;;;;;25.76;39.44;100452.69;5074919;28;20249;-66
2022/10/10 08:46:14;;;;;;;17.57;8.60;;;;;;;26.12;39.14;100459.75;5074866;28;20214;-66
2022/10/10 08:48:45;;;;;;;12.90;8.80;;;;;;;26.27;38.52;100451.56;5074921;28;20188;-66
2022/10/10 08:51:22;;;;;;;10.27;7.90;;;;;;;26.43;38.42;100453.19;5074531;28;20763;-66
2022/10/10 08:53:51;;;;;;;11.03;8.30;;;;;;;26.55;38.03;100453.69;5075124;28;20188;-66
2022/10/10 08:56:26;;;;;;;9.27;8.47;;;;;;;26.42;38.64;100443.38;5074535;28;20576;-69
2022/10/10 08:58:57;;;;;;;19.80;9.37;;;;;;;26.40;38.41;100448.28;5074664;28;20188;-67
2022/10/10 09:01:30;;;;;;;13.20;8.33;;;;;;;26.71;37.57;100447.13;5067527;28;20239;-67
2022/10/10 09:04:00;;;;;;;15.63;9.43;;;;;;;26.82;39.87;100432.38;5054873;28;20181;-65
2022/10/10 09:06:46;;;;;;;15.50;8.93;;;;;;;27.00;38.23;100448.09;5054562;28;20228;-65
2022/10/10 09:09:22;;;;;;;15.17;7.37;;;;;;;26.94;38.55;100443.75;5054459;28;20181;-64
2022/10/10 09:12:02;;;;;;;16.73;10.90;;;;;;;27.15;40.88;100439.84;5055241;28;20629;-65
2022/10/10 09:14:38;;;;;;;8.97;8.17;;;;;;;27.01;36.81;100444.25;5054467;28;20180;-65
2022/10/10 09:17:18;;;;;;;9.93;8.30;;;;;;;26.98;37.23;100429.28;5054247;28;20213;-66
2022/10/10 09:19:58;;;;;;;9.07;8.20;;;;;;;27.04;37.46;100430.91;5054261;28;20702;-65
2022/10/10 09:22:30;;;;;;;18.13;12.87;;;;;;;27.06;39.34;100430.59;5068959;28;20249;-67
2022/10/10 09:25:05;;;;;;;12.67;8.67;;;;;;;27.36;37.82;100430.47;5073950;28;20597;-67
2022/10/10 09:27:37;;;;;;;7.57;6.87;;;;;;;27.10;35.93;100440.69;5074460;28;20192;-67
2022/10/10 09:30:07;;;;;;;7.03;6.20;;;;;;;27.20;35.83;100431.66;5072861;28;20192;-67
2022/10/10 09:32:39;;;;;;;9.47;7.40;;;;;;;27.32;36.19;100424.75;5074872;28;20544;-67
2022/10/10 09:35:16;;;;;;;12.03;7.03;;;;;;;27.46;36.59;100419.47;5073709;28;20214;-67
2022/10/10 09:37:44;;;;;;;11.97;7.07;;;;;;;27.44;35.91;100421.69;5074889;28;20249;-66
2022/10/10 09:40:18;;;;;;;14.40;7.23;;;;;;;26.80;37.56;100420.91;5073727;28;20257;-66
2022/10/10 09:42:45;;;;;;;14.00;6.97;;;;;;;27.27;37.07;100422.03;5074036;28;20246;-65
2022/10/10 09:45:17;;;;;;;7.20;6.57;;;;;;;27.32;36.93;100407.56;5073609;28;20196;-68
2022/10/10 09:47:44;;;;;;;11.00;6.83;;;;;;;27.23;36.25;100417.47;5074376;28;20188;-64
2022/10/10 09:50:15;;;;;;;7.93;6.67;;;;;;;26.26;38.14;100403.63;5073563;28;20257;-65
2022/10/10 09:52:43;;;;;;;13.17;7.10;;;;;;;26.40;37.38;100407.41;5073643;28;20644;-65
2022/10/10 09:55:21;;;;;;;7.57;6.27;;;;;;;26.70;37.00;100404.63;5073949;28;20196;-66
2022/10/10 09:57:51;;;;;;;16.17;7.23;;;;;;;26.81;38.21;100395.28;5073839;28;20253;-65
2022/10/10 10:00:34;;;;;;;7.93;6.30;;;;;;;27.07;36.51;100404.97;5073144;28;20241;-66
2022/10/10 10:03:20;;;;;;;16.03;7.23;;;;;;;27.27;38.68;100400.22;5053814;28;20193;-64
2022/10/10 10:05:56;;;;;;;7.70;6.10;;;;;;;27.55;37.13;100401.38;5053089;28;20189;-66
2022/10/10 10:08:26;;;;;;;8.40;5.97;;;;;;;27.75;36.85;100406.66;5053322;28;20192;-65
2022/10/10 10:10:56;;;;;;;9.07;7.87;;;;;;;27.94;37.65;100392.06;5053691;28;20228;-64
2022/10/10 10:13:27;;;;;;;23.20;8.63;;;;;;;27.88;37.23;100398.66;5058717;28;20216;-65
2022/10/10 10:16:00;;;;;;;8.60;7.00;;;;;;;27.95;38.09;100387.41;5056354;28;20207;-66
2022/10/10 10:18:28;;;;;;;7.63;6.60;;;;;;;27.87;37.60;100390.75;5056146;28;20193;-63
2022/10/10 10:21:11;;;;;;;6.30;5.90;;;;;;;27.83;36.21;100392.44;5055185;28;20187;-65
2022/10/10 10:23:42;;;;;;;9.00;6.20;;;;;;;27.49;36.50;100388.88;5051637;28;20189;-64
2022/10/10 10:26:17;;;;;;;8.60;5.90;;;;;;;27.50;36.76;100393.22;5066663;28;20188;-63
2022/10/10 10:28:44;;;;;;;7.23;5.73;;;;;;;27.46;36.04;100392.16;5062543;28;20184;-64
2022/10/10 10:31:19;;;;;;;8.83;5.93;;;;;;;27.29;36.84;100380.84;5052692;28;20200;-64
2022/10/10 10:33:55;;;;;;;8.13;5.90;;;;;;;27.27;37.48;100378.38;5052862;28;20184;-65
2022/10/10 10:36:33;;;;;;;8.43;5.90;;;;;;;27.10;35.71;100371.66;5066949;28;20204;-64
2022/10/10 10:39:09;;;;;;;7.47;6.33;;;;;;;27.13;36.20;100365.63;5072660;28;20249;-64
2022/10/10 10:41:43;;;;;;;6.97;5.90;;;;;;;27.01;37.70;100374.16;5064227;28;20188;-64
2022/10/10 10:44:27;;;;;;;5.77;5.27;;;;;;;27.06;36.54;100356.94;5052615;28;20184;-64
2022/10/10 10:47:06;;;;;;;6.20;5.57;;;;;;;27.15;36.29;100358.00;5052936;28;20184;-64
2022/10/10 10:49:36;;;;;;;5.70;5.30;;;;;;;27.07;36.85;100358.59;5052613;28;20189;-64
2022/10/10 10:52:16;;;;;;;8.43;5.90;;;;;;;26.79;36.93;100357.38;5052330;28;20272;-65
2022/10/10 10:55:02;;;;;;;7.53;5.60;;;;;;;26.68;36.04;100357.72;5052857;28;20181;-64
2022/10/10 10:57:38;;;;;;;8.87;5.67;;;;;;;26.57;37.28;100356.09;5052624;28;20209;-65
2022/10/10 11:00:11;;;;;;;10.73;5.47;;;;;;;26.51;37.25;100358.03;5053512;28;20192;-64
2022/10/10 11:02:42;;;;;;;8.87;6.07;;;;;;;26.41;39.54;100346.38;5069708;28;20584;-65
2022/10/10 11:05:35;;;;;;;6.03;5.53;;;;;;;26.24;37.73;100341.25;5072730;28;20184;-63
2022/10/10 11:08:34;;;;;;;6.20;5.53;;;;;;;26.33;37.39;100338.78;5069203;28;20184;-64
2022/10/10 11:11:22;;;;;;;7.97;5.67;;;;;;;26.30;37.90;100333.88;5071971;28;20692;-65
2022/10/10 11:13:59;;;;;;;8.53;5.47;;;;;;;26.20;37.16;100333.88;5064757;28;20193;-65
2022/10/10 11:16:32;;;;;;;9.23;6.03;;;;;;;26.03;37.88;100327.97;5051440;28;20262;-65
2022/10/10 11:19:17;;;;;;;7.57;6.70;;;;;;;25.90;38.50;100328.50;5050661;28;20188;-64
2022/10/10 11:21:49;;;;;;;6.47;5.93;;;;;;;25.86;39.91;100327.41;5062804;28;20184;-64
2022/10/10 11:24:30;;;;;;;7.33;5.83;;;;;;;25.92;40.20;100323.63;5072125;28;20648;-64
2022/10/10 11:27:04;;;;;;;8.17;5.97;;;;;;;26.09;39.08;100326.88;5051625;28;20785;-65