Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/29 00:00:47;;;;;;;;;;;9.90;99.90;;;;;;5064509;28;19921;-67
2022/09/29 00:03:14;;;;;;;;;;;9.90;99.90;;;;;;5067390;28;20489;-67
2022/09/29 00:05:45;;;;;;;;;;;9.90;99.90;;;;;;5067688;28;19979;-67
2022/09/29 00:08:12;;;;;;;;;;;9.90;99.90;;;;;;5066581;28;20031;-66
2022/09/29 00:10:39;;;;;;;;;;;9.80;99.90;;;;;;5069437;28;19943;-67
2022/09/29 00:13:06;;;;;;;;;;;9.80;99.90;;;;;;5071161;28;20289;-67
2022/09/29 00:15:32;;;;;;;;;;;9.80;99.90;;;;;;5067472;28;19935;-71
2022/09/29 00:17:59;;;;;;;;;;;9.70;99.90;;;;;;5068454;28;19995;-67
2022/09/29 00:20:40;;;;;;;;;;;9.70;99.90;;;;;;5068472;28;19932;-70
2022/09/29 00:23:07;;;;;;;;;;;9.70;99.90;;;;;;5067567;28;19934;-66
2022/09/29 00:25:33;;;;;;;;;;;9.70;99.90;;;;;;5063635;28;19921;-67
2022/09/29 00:28:00;;;;;;;;;;;9.60;99.90;;;;;;5070292;28;19924;-66
2022/09/29 00:30:27;;;;;;;;;;;9.60;99.90;;;;;;5063967;28;19928;-67
2022/09/29 00:32:54;;;;;;;;;;;9.50;99.90;;;;;;5069611;28;19920;-67
2022/09/29 00:35:21;;;;;;;;;;;9.50;99.90;;;;;;5069491;28;19920;-67
2022/09/29 00:37:48;;;;;;;;;;;9.40;99.90;;;;;;5068901;28;20344;-68
2022/09/29 00:40:15;;;;;;;;;;;9.40;99.90;;;;;;5065459;28;20331;-71
2022/09/29 00:42:41;;;;;;;;;;;9.40;99.90;;;;;;5066542;28;20336;-67
2022/09/29 00:45:12;;;;;;;;;;;9.30;99.90;;;;;;5070808;28;19985;-67
2022/09/29 00:47:41;;;;;;;;;;;9.30;99.90;;;;;;5070177;28;20457;-67
2022/09/29 00:50:12;;;;;;;;;;;9.30;99.90;;;;;;5071198;28;19924;-66
2022/09/29 00:52:57;;;;;;;;;;;9.30;99.90;;;;;;5065026;28;20325;-67
2022/09/29 00:55:26;;;;;;;;;;;9.20;99.90;;;;;;5065549;28;20015;-67
2022/09/29 00:58:02;;;;;;;;;;;9.20;99.90;;;;;;5061574;28;19928;-67
2022/09/29 01:00:29;;;;;;;;;;;9.10;99.90;;;;;;5067050;28;20458;-68
2022/09/29 01:03:00;;;;;;;;;;;9.10;99.90;;;;;;5070168;28;19928;-67
2022/09/29 01:05:31;;;;;;;;;;;9.10;99.90;;;;;;5071299;28;20026;-68
2022/09/29 01:08:03;;;;;;;;;;;9.00;99.90;;;;;;5066596;28;20054;-66
2022/09/29 01:10:29;;;;;;;;;;;9.00;99.90;;;;;;5061131;28;19924;-69
2022/09/29 01:12:57;;;;;;;;;;;9.00;99.90;;;;;;5064131;28;19921;-67
2022/09/29 01:15:24;;;;;;;;;;;9.00;99.90;;;;;;5069689;28;19966;-66
2022/09/29 01:17:51;;;;;;;;;;;8.90;99.90;;;;;;5068982;28;19924;-66
2022/09/29 01:20:21;;;;;;;;;;;8.90;99.90;;;;;;5069801;28;20272;-67
2022/09/29 01:23:06;;;;;;;;;;;8.80;99.90;;;;;;5068609;28;19921;-67
2022/09/29 01:25:33;;;;;;;;;;;8.80;99.90;;;;;;5066249;28;20281;-66
2022/09/29 01:28:09;;;;;;;;;;;8.80;99.90;;;;;;5067069;28;19971;-67
2022/09/29 01:30:42;;;;;;;;;;;8.70;99.90;;;;;;5066777;28;19982;-67
2022/09/29 01:33:15;;;;;;;;;;;8.70;99.90;;;;;;5064419;28;19927;-67
2022/09/29 01:35:44;;;;;;;;;;;8.60;99.90;;;;;;5063927;28;19970;-68
2022/09/29 01:38:46;;;;;;;;;;;8.60;99.90;;;;;;5065518;28;19928;-66
2022/09/29 01:41:19;;;;;;;;;;;8.60;99.90;;;;;;4980793;28;20334;-67
2022/09/29 01:44:09;;;;;;;;;;;8.50;99.90;;;;;;5051963;28;19920;-67
2022/09/29 01:46:38;;;;;;;;;;;8.40;99.90;;;;;;5065976;28;20015;-67
2022/09/29 01:49:05;;;;;;;;;;;8.40;99.90;;;;;;5069692;28;19935;-67
2022/09/29 01:51:45;;;;;;;;;;;8.40;99.90;;;;;;5066952;28;19920;-68
2022/09/29 01:54:18;;;;;;;;;;;8.40;99.90;;;;;;5065318;28;19934;-66
2022/09/29 01:56:49;;;;;;;;;;;8.40;99.90;;;;;;5066057;28;19920;-66
2022/09/29 01:59:35;;;;;;;;;;;8.30;99.90;;;;;;5064581;28;20012;-67
2022/09/29 02:02:07;;;;;;;;;;;8.30;99.90;;;;;;5066072;28;19935;-68
2022/09/29 02:04:49;;;;;;;;;;;8.30;99.90;;;;;;5064333;28;19927;-67
2022/09/29 02:07:21;;;;;;;;;;;8.20;99.90;;;;;;5067267;28;19927;-66
2022/09/29 02:09:50;;;;;;;;;;;8.20;99.90;;;;;;5065760;28;19931;-67
2022/09/29 02:12:21;;;;;;;;;;;8.20;99.90;;;;;;5066952;28;20680;-67
2022/09/29 02:14:49;;;;;;;;;;;8.20;99.90;;;;;;5062886;28;20267;-68
2022/09/29 02:17:21;;;;;;;;;;;8.10;99.90;;;;;;5069034;28;19924;-67
2022/09/29 02:19:49;;;;;;;;;;;8.10;99.90;;;;;;5064462;28;19975;-67
2022/09/29 02:22:17;;;;;;;;;;;8.10;99.90;;;;;;5068732;28;19924;-67
2022/09/29 02:24:44;;;;;;;;;;;8.10;99.90;;;;;;5067065;28;19920;-67
2022/09/29 02:27:11;;;;;;;;;;;8.10;99.90;;;;;;5068010;28;19927;-69
2022/09/29 02:29:38;;;;;;;;;;;8.10;99.90;;;;;;5066387;28;19920;-66
2022/09/29 02:32:05;;;;;;;;;;;8.10;99.90;;;;;;5065774;28;19921;-66
2022/09/29 02:34:34;;;;;;;;;;;8.00;99.90;;;;;;5066565;28;19973;-67
2022/09/29 02:37:13;;;;;;;;;;;8.00;99.90;;;;;;5067719;28;20640;-69
2022/09/29 02:39:54;;;;;;;;;;;8.00;99.90;;;;;;5065936;28;19928;-67
2022/09/29 02:42:36;;;;;;;;;;;7.90;99.90;;;;;;5067981;28;19924;-67
2022/09/29 02:45:09;;;;;;;;;;;7.90;99.90;;;;;;5064390;28;20396;-67
2022/09/29 02:47:59;;;;;;;;;;;7.90;99.90;;;;;;5062851;28;19952;-67
2022/09/29 02:50:32;;;;;;;;;;;7.90;99.90;;;;;;5054188;28;19960;-66
2022/09/29 02:53:15;;;;;;;;;;;7.80;99.90;;;;;;5061535;28;20381;-66
2022/09/29 02:55:56;;;;;;;;;;;7.80;99.90;;;;;;5066830;28;19981;-66
2022/09/29 02:58:29;;;;;;;;;;;7.70;99.90;;;;;;5067321;28;19920;-67
2022/09/29 03:00:57;;;;;;;;;;;7.70;99.90;;;;;;5061157;28;19960;-68
2022/09/29 03:03:24;;;;;;;;;;;7.60;99.90;;;;;;5065778;28;19927;-66
2022/09/29 03:05:51;;;;;;;;;;;7.60;99.90;;;;;;5062286;28;19931;-67
2022/09/29 03:08:18;;;;;;;;;;;7.60;99.90;;;;;;5067407;28;19954;-67
2022/09/29 03:10:45;;;;;;;;;;;7.50;99.90;;;;;;5060192;28;20276;-67
2022/09/29 03:13:11;;;;;;;;;;;7.50;99.90;;;;;;5068266;28;19920;-66
2022/09/29 03:15:38;;;;;;;;;;;7.50;99.90;;;;;;5068457;28;19924;-67
2022/09/29 03:18:06;;;;;;;;;;;7.40;99.90;;;;;;5065025;28;19920;-69
2022/09/29 03:20:36;;;;;;;;;;;7.40;99.90;;;;;;5064204;28;20007;-67
2022/09/29 03:23:02;;;;;;;;;;;7.40;99.90;;;;;;5068065;28;19955;-67
2022/09/29 03:25:29;;;;;;;;;;;7.30;99.90;;;;;;5066813;28;19931;-67
2022/09/29 03:27:56;;;;;;;;;;;7.30;99.90;;;;;;5067300;28;19924;-68
2022/09/29 03:30:23;;;;;;;;;;;7.30;99.90;;;;;;5067838;28;19943;-67
2022/09/29 03:32:49;;;;;;;;;;;7.30;99.90;;;;;;5061967;28;19920;-66
2022/09/29 03:35:16;;;;;;;;;;;7.30;99.90;;;;;;5061767;28;19928;-67
2022/09/29 03:37:43;;;;;;;;;;;7.30;99.90;;;;;;5067600;28;19944;-67
2022/09/29 03:40:10;;;;;;;;;;;7.30;99.90;;;;;;5068187;28;19947;-67
2022/09/29 03:42:36;;;;;;;;;;;7.30;99.90;;;;;;5068632;28;19935;-67
2022/09/29 03:45:04;;;;;;;;;;;7.20;99.90;;;;;;5069018;28;20035;-66
2022/09/29 03:47:30;;;;;;;;;;;7.20;99.90;;;;;;5071946;28;20023;-68
2022/09/29 03:49:57;;;;;;;;;;;7.20;99.90;;;;;;5070423;28;20034;-69
2022/09/29 03:52:24;;;;;;;;;;;7.10;99.90;;;;;;5063502;28;19924;-69
2022/09/29 03:54:51;;;;;;;;;;;7.10;99.90;;;;;;5067669;28;20021;-66
2022/09/29 03:57:17;;;;;;;;;;;7.10;99.90;;;;;;5071596;28;19920;-67
2022/09/29 03:59:44;;;;;;;;;;;7.10;99.90;;;;;;5067858;28;19924;-67
2022/09/29 04:02:12;;;;;;;;;;;7.10;99.90;;;;;;5070974;28;20011;-66
2022/09/29 04:04:38;;;;;;;;;;;7.10;99.90;;;;;;5069628;28;19954;-66
2022/09/29 04:07:05;;;;;;;;;;;7.10;99.90;;;;;;5069324;28;19920;-66
2022/09/29 04:09:32;;;;;;;;;;;7.10;99.90;;;;;;5071645;28;19920;-66
2022/09/29 04:11:59;;;;;;;;;;;7.10;99.90;;;;;;5071268;28;19924;-67
2022/09/29 04:14:25;;;;;;;;;;;7.10;99.90;;;;;;5071570;28;19974;-66
2022/09/29 04:16:52;;;;;;;;;;;7.10;99.90;;;;;;5051577;28;19924;-66
2022/09/29 04:19:19;;;;;;;;;;;7.10;99.90;;;;;;5070571;28;19924;-67
2022/09/29 04:21:46;;;;;;;;;;;7.20;99.90;;;;;;5071376;28;19950;-67
2022/09/29 04:24:13;;;;;;;;;;;7.20;99.90;;;;;;5053355;28;19948;-67
2022/09/29 04:26:40;;;;;;;;;;;7.30;99.90;;;;;;5068019;28;19963;-68
2022/09/29 04:29:06;;;;;;;;;;;7.30;99.90;;;;;;5070948;28;19921;-67
2022/09/29 04:31:33;;;;;;;;;;;7.30;99.90;;;;;;5070546;28;19924;-67
2022/09/29 04:34:00;;;;;;;;;;;7.20;99.90;;;;;;5071033;28;20328;-69
2022/09/29 04:36:27;;;;;;;;;;;7.20;99.90;;;;;;5065404;28;19920;-67
2022/09/29 04:38:54;;;;;;;;;;;7.20;99.90;;;;;;5065026;28;20020;-67
2022/09/29 04:41:21;;;;;;;;;;;7.20;99.90;;;;;;5066548;28;20403;-71
2022/09/29 04:43:48;;;;;;;;;;;7.20;99.90;;;;;;5068322;28;19974;-68
2022/09/29 04:46:15;;;;;;;;;;;7.20;99.90;;;;;;5070194;28;19924;-73
2022/09/29 04:48:42;;;;;;;;;;;7.20;99.90;;;;;;5069105;28;19924;-66
2022/09/29 04:51:09;;;;;;;;;;;7.20;99.90;;;;;;5070015;28;19931;-69
2022/09/29 04:53:36;;;;;;;;;;;7.10;99.90;;;;;;5069520;28;19952;-66
2022/09/29 04:56:04;;;;;;;;;;;7.10;99.90;;;;;;5064868;28;19958;-67
2022/09/29 04:58:30;;;;;;;;;;;7.10;99.90;;;;;;5066235;28;19934;-67
2022/09/29 05:01:04;;;;;;;;;;;7.10;99.90;;;;;;5069253;28;19924;-68
2022/09/29 05:03:30;;;;;;;;;;;7.10;99.90;;;;;;5068129;28;20007;-68
2022/09/29 05:05:57;;;;;;;;;;;7.00;99.90;;;;;;5066745;28;19931;-66
2022/09/29 05:08:24;;;;;;;;;;;7.00;99.90;;;;;;5065818;28;19921;-66
2022/09/29 05:10:51;;;;;;;;;;;7.00;99.90;;;;;;5063273;28;19924;-66
2022/09/29 05:13:17;;;;;;;;;;;7.00;99.90;;;;;;5069002;28;20311;-67
2022/09/29 05:15:44;;;;;;;;;;;7.00;99.90;;;;;;5069132;28;19968;-67
2022/09/29 05:18:11;;;;;;;;;;;7.00;99.90;;;;;;5069272;28;20593;-66
2022/09/29 05:20:38;;;;;;;;;;;7.00;99.90;;;;;;5067071;28;19927;-67
2022/09/29 05:23:20;;;;;;;;;;;7.00;99.90;;;;;;5068710;28;19928;-67
2022/09/29 05:25:47;;;;;;;;;;;7.00;99.90;;;;;;5066753;28;20583;-68
2022/09/29 05:28:14;;;;;;;;;;;7.00;99.90;;;;;;5068534;28;19927;-68
2022/09/29 05:30:41;;;;;;;;;;;7.00;99.90;;;;;;5068295;28;19924;-67
2022/09/29 05:33:08;;;;;;;;;;;7.00;99.90;;;;;;5068434;28;19920;-67
2022/09/29 05:35:35;;;;;;;;;;;7.10;99.90;;;;;;5068194;28;20006;-66
2022/09/29 05:38:01;;;;;;;;;;;7.20;99.90;;;;;;5050729;28;19921;-66
2022/09/29 05:40:28;;;;;;;;;;;7.30;99.90;;;;;;5067555;28;19927;-66
2022/09/29 05:42:57;;;;;;;;;;;7.40;99.90;;;;;;5066136;28;20358;-69
2022/09/29 05:45:23;;;;;;;;;;;7.50;99.90;;;;;;5068741;28;19951;-67
2022/09/29 05:47:50;;;;;;;;;;;7.60;99.90;;;;;;5050283;28;19939;-67
2022/09/29 05:50:17;;;;;;;;;;;7.70;99.90;;;;;;5069026;28;19927;-68
2022/09/29 05:52:48;;;;;;;;;;;7.70;99.90;;;;;;5066705;28;19920;-66
2022/09/29 05:55:15;;;;;;;;;;;7.80;99.90;;;;;;5067326;28;19934;-71
2022/09/29 05:57:41;;;;;;;;;;;7.80;99.90;;;;;;5064401;28;19931;-71
2022/09/29 06:00:08;;;;;;;;;;;7.90;99.90;;;;;;5062918;28;20366;-68
2022/09/29 06:02:38;;;;;;;;;;;8.00;99.90;;;;;;5062232;28;19973;-69
2022/09/29 06:05:05;;;;;;;;;;;8.10;99.90;;;;;;5066147;28;19943;-69
2022/09/29 06:07:31;;;;;;;;;;;8.20;99.90;;;;;;5067861;28;19927;-68
2022/09/29 06:09:58;;;;;;;;;;;8.30;99.90;;;;;;5063909;28;19920;-68
2022/09/29 06:12:25;;;;;;;;;;;8.30;99.90;;;;;;5066834;28;19920;-69
2022/09/29 06:14:52;;;;;;;;;;;8.40;99.90;;;;;;5061777;28;19954;-68
2022/09/29 06:17:19;;;;;;;;;;;8.50;99.90;;;;;;5050307;28;19931;-68
2022/09/29 06:19:45;;;;;;;;;;;8.70;99.90;;;;;;5061315;28;20011;-68
2022/09/29 06:22:12;;;;;;;;;;;8.70;99.90;;;;;;5066103;28;19930;-68
2022/09/29 06:24:39;;;;;;;;;;;8.90;99.90;;;;;;5064551;28;20046;-67
2022/09/29 06:27:06;;;;;;;;;;;8.90;99.90;;;;;;5067241;28;20231;-70
2022/09/29 06:29:33;;;;;;;;;;;9.00;99.90;;;;;;5064199;28;20611;-71
2022/09/29 06:31:59;;;;;;;;;;;9.10;99.90;;;;;;5065191;28;19928;-68
2022/09/29 06:34:26;;;;;;;;;;;9.10;99.90;;;;;;5064284;28;20278;-70
2022/09/29 06:39:38;;;;;;;;;;;9.20;99.90;;;;;;5062528;28;20047;-68
2022/09/29 06:42:05;;;;;;;;;;;9.30;99.90;;;;;;5066136;28;19926;-67
2022/09/29 06:44:34;;;;;;;;;;;9.30;99.90;;;;;;5065116;28;19970;-69
2022/09/29 06:47:01;;;;;;;;;;;9.40;99.90;;;;;;5063837;28;19928;-68
2022/09/29 06:49:28;;;;;;;;;;;9.50;99.90;;;;;;5063128;28;19920;-72
2022/09/29 06:51:54;;;;;;;;;;;9.50;99.90;;;;;;5065557;28;19924;-67
2022/09/29 06:54:23;;;;;;;;;;;9.60;99.90;;;;;;5066550;28;19947;-68
2022/09/29 06:56:51;;;;;;;;;;;9.70;99.90;;;;;;5061030;28;19924;-67
2022/09/29 06:59:18;;;;;;;;;;;9.70;99.90;;;;;;5065203;28;19928;-66
2022/09/29 07:01:49;;;;;;;;;;;9.60;99.90;;;;;;5060023;28;19924;-67
2022/09/29 07:04:18;;;;;;;;;;;9.60;99.90;;;;;;5066984;28;19930;-67
2022/09/29 07:06:45;;;;;;;;;;;9.60;99.90;;;;;;5063701;28;20019;-69
2022/09/29 07:09:14;;;;;;;;;;;9.50;99.90;;;;;;5066087;28;19924;-67
2022/09/29 07:11:46;;;;;;;;;;;9.50;99.90;;;;;;5066203;28;19921;-66
2022/09/29 07:14:13;;;;;;;;;;;9.50;99.90;;;;;;5066425;28;19924;-66
2022/09/29 07:16:41;;;;;;;;;;;9.50;99.90;;;;;;5061041;28;20111;-67
2022/09/29 07:19:08;;;;;;;;;;;9.50;99.90;;;;;;5064318;28;20381;-67
2022/09/29 07:21:34;;;;;;;;;;;9.50;99.90;;;;;;5061817;28;19924;-65
2022/09/29 07:24:01;;;;;;;;;;;9.40;99.90;;;;;;5049108;28;19926;-69
2022/09/29 07:26:28;;;;;;;;;;;9.40;99.90;;;;;;5060430;28;20382;-72
2022/09/29 07:28:55;;;;;;;;;;;9.30;99.90;;;;;;5062748;28;19959;-67
2022/09/29 07:31:22;;;;;;;;;;;9.30;99.90;;;;;;5061935;28;19921;-72
2022/09/29 07:33:49;;;;;;;;;;;9.40;99.90;;;;;;5061501;28;20027;-65
2022/09/29 07:36:17;;;;;;;;;;;9.50;99.90;;;;;;5065769;28;20011;-67
2022/09/29 07:38:49;;;;;;;;;;;9.60;99.90;;;;;;5066864;28;19920;-66
2022/09/29 07:41:17;;;;;;;;;;;9.90;99.90;;;;;;5064358;28;20281;-67
2022/09/29 07:43:44;;;;;;;;;;;10.10;99.90;;;;;;5064418;28;20003;-66
2022/09/29 07:46:11;;;;;;;;;;;10.30;99.90;;;;;;5061625;28;19928;-69
2022/09/29 07:48:39;;;;;;;;;;;10.50;99.90;;;;;;5058938;28;19928;-67
2022/09/29 07:51:11;;;;;;;;;;;10.60;99.90;;;;;;5062822;28;19924;-68
2022/09/29 07:53:39;;;;;;;;;;;10.70;99.90;;;;;;5047938;28;19991;-68
2022/09/29 07:56:11;;;;;;;;;;;10.70;99.90;;;;;;5066628;28;19924;-69
2022/09/29 07:58:38;;;;;;;;;;;10.70;99.90;;;;;;5062627;28;20095;-70
2022/09/29 08:01:09;;;;;;;;;;;10.70;99.90;;;;;;5061953;28;19931;-67
2022/09/29 08:03:37;;;;;;;;;;;10.80;99.90;;;;;;5065484;28;19973;-67
2022/09/29 08:06:05;;;;;;;;;;;10.80;99.90;;;;;;5059769;28;19927;-66
2022/09/29 08:08:33;;;;;;;;;;;10.90;99.90;;;;;;5062171;28;20374;-68
2022/09/29 08:11:04;;;;;;;;;;;10.90;99.90;;;;;;5065141;28;19958;-66
2022/09/29 08:13:32;;;;;;;;;;;10.80;99.90;;;;;;5064469;28;19947;-70
2022/09/29 08:15:59;;;;;;;;;;;10.80;99.90;;;;;;5062612;28;19924;-67
2022/09/29 08:18:27;;;;;;;;;;;10.80;99.90;;;;;;5060895;28;20356;-66
2022/09/29 08:20:54;;;;;;;;;;;10.70;99.90;;;;;;5061732;28;20475;-66
2022/09/29 08:23:26;;;;;;;;;;;10.70;99.90;;;;;;5057540;28;19935;-66
2022/09/29 08:26:03;;;;;;;;;;;10.70;99.90;;;;;;5065258;28;19924;-68
2022/09/29 08:28:31;;;;;;;;;;;10.80;99.90;;;;;;5063568;28;20280;-67
2022/09/29 08:31:02;;;;;;;;;;;10.80;99.90;;;;;;5068554;28;19943;-67
2022/09/29 08:33:30;;;;;;;;;;;10.90;99.90;;;;;;5067561;28;19952;-66
2022/09/29 08:35:58;;;;;;;;;;;11.00;99.90;;;;;;5069166;28;20456;-68
2022/09/29 08:38:26;;;;;;;;;;;11.10;99.90;;;;;;5064529;28;19973;-66
2022/09/29 08:40:54;;;;;;;;;;;11.10;99.90;;;;;;5065285;28;20496;-66
2022/09/29 08:43:30;;;;;;;;;;;11.20;99.90;;;;;;5066866;28;22066;-66
2022/09/29 08:46:04;;;;;;;;;;;11.20;99.90;;;;;;5068351;28;20026;-75
2022/09/29 08:48:33;;;;;;;;;;;11.30;99.90;;;;;;5064663;28;19928;-70
2022/09/29 08:51:05;;;;;;;;;;;11.30;99.90;;;;;;5067440;28;19955;-71
2022/09/29 08:53:35;;;;;;;;;;;11.40;99.90;;;;;;5066101;28;20530;-71
2022/09/29 08:56:08;;;;;;;;;;;11.50;99.90;;;;;;5063682;28;19967;-68
2022/09/29 08:58:36;;;;;;;;;;;11.50;99.90;;;;;;5061716;28;19927;-66
2022/09/29 09:01:22;;;;;;;;;;;11.60;99.90;;;;;;5065537;28;19995;-68
2022/09/29 09:03:52;;;;;;;;;;;11.60;99.90;;;;;;5068251;28;19962;-66
2022/09/29 09:06:28;;;;;;;;;;;11.60;99.90;;;;;;5067232;28;19924;-67
2022/09/29 09:09:01;;;;;;;;;;;11.50;99.90;;;;;;5065268;28;20373;-70
2022/09/29 09:11:37;;;;;;;;;;;11.50;99.90;;;;;;5064184;28;20055;-68
2022/09/29 09:14:13;;;;;;;;;;;11.50;99.90;;;;;;5067704;28;20029;-68
2022/09/29 09:16:52;;;;;;;;;;;11.50;99.90;;;;;;5066640;28;19920;-67
2022/09/29 09:19:18;;;;;;;;;;;11.40;99.90;;;;;;5064934;28;19928;-71
2022/09/29 09:21:57;;;;;;;;;;;11.40;99.90;;;;;;5061233;28;19948;-68
2022/09/29 09:24:28;;;;;;;;;;;11.30;99.90;;;;;;5064775;28;20257;-67
2022/09/29 09:26:57;;;;;;;;;;;11.30;99.90;;;;;;5061830;28;19928;-68
2022/09/29 09:29:24;;;;;;;;;;;11.20;99.90;;;;;;5064961;28;19922;-67
2022/09/29 09:31:54;;;;;;;;;;;11.20;99.90;;;;;;5066554;28;19993;-70
2022/09/29 09:34:20;;;;;;;;;;;11.30;99.90;;;;;;5065720;28;19960;-71
2022/09/29 09:37:07;;;;;;;;;;;11.30;99.90;;;;;;5046699;28;19920;-69
2022/09/29 09:39:57;;;;;;;;;;;11.40;99.90;;;;;;5066320;28;20000;-66
2022/09/29 09:42:26;;;;;;;;;;;11.30;99.90;;;;;;5051788;28;19926;-70
2022/09/29 09:45:04;;;;;;;;;;;11.30;99.90;;;;;;5066028;28;20027;-68
2022/09/29 09:47:34;;;;;;;;;;;11.20;99.90;;;;;;5067166;28;19920;-68
2022/09/29 09:50:12;;;;;;;;;;;11.10;99.90;;;;;;5066402;28;19929;-69
2022/09/29 09:52:47;;;;;;;;;;;11.10;99.90;;;;;;5063351;28;19928;-69
2022/09/29 09:55:15;;;;;;;;;;;11.10;99.90;;;;;;5066341;28;19925;-70
2022/09/29 09:58:01;;;;;;;;;;;11.10;99.90;;;;;;5062054;28;20694;-68
2022/09/29 10:00:40;;;;;;;;;;;11.20;99.90;;;;;;5060402;28;19983;-68
2022/09/29 10:03:08;;;;;;;;;;;11.40;99.90;;;;;;5063421;28;20322;-67
2022/09/29 10:05:38;;;;;;;;;;;11.60;99.90;;;;;;5064939;28;19943;-67
2022/09/29 10:08:06;;;;;;;;;;;11.70;99.90;;;;;;5064610;28;20020;-67
2022/09/29 10:10:33;;;;;;;;;;;11.70;99.90;;;;;;5064240;28;19924;-69
2022/09/29 10:13:08;;;;;;;;;;;11.90;99.90;;;;;;5060860;28;20047;-67
2022/09/29 10:15:39;;;;;;;;;;;12.00;99.90;;;;;;5062371;28;19948;-67
2022/09/29 10:18:12;;;;;;;;;;;12.00;99.90;;;;;;5066693;28;19920;-67
2022/09/29 10:20:40;;;;;;;;;;;12.10;99.90;;;;;;5061394;28;20426;-74
2022/09/29 10:23:22;;;;;;;;;;;12.20;99.90;;;;;;5060853;28;19927;-68
2022/09/29 10:26:12;;;;;;;;;;;12.20;99.90;;;;;;5064553;28;20374;-69
2022/09/29 10:28:41;;;;;;;;;;;12.40;99.90;;;;;;5053359;28;19994;-68
2022/09/29 10:31:17;;;;;;;;;;;12.50;99.90;;;;;;5064423;28;19921;-66
2022/09/29 10:33:49;;;;;;;;;;;12.60;99.90;;;;;;5064134;28;20007;-67
2022/09/29 10:36:19;;;;;;;;;;;12.50;99.90;;;;;;5061095;28;19925;-69
2022/09/29 10:38:47;;;;;;;;;;;12.40;99.90;;;;;;5064110;28;20373;-68
2022/09/29 10:41:14;;;;;;;;;;;12.40;99.90;;;;;;5061459;28;19920;-70
2022/09/29 10:43:41;;;;;;;;;;;12.30;99.90;;;;;;5063027;28;20393;-67
2022/09/29 10:46:27;;;;;;;;;;;12.50;99.90;;;;;;5060618;28;19961;-69
2022/09/29 10:49:12;;;;;;;;;;;12.50;99.90;;;;;;5057390;28;20007;-68
2022/09/29 10:51:41;;;;;;;;;;;12.60;99.90;;;;;;5060803;28;20284;-69
2022/09/29 10:54:10;;;;;;;;;;;12.70;99.90;;;;;;5064896;28;19924;-70
2022/09/29 10:56:43;;;;;;;;;;;12.70;99.90;;;;;;5062429;28;20003;-67
2022/09/29 10:59:10;;;;;;;;;;;12.60;99.90;;;;;;5063006;28;20420;-68
2022/09/29 11:01:44;;;;;;;;;;;12.60;99.90;;;;;;5055619;28;19921;-68
2022/09/29 11:04:18;;;;;;;;;;;12.50;99.90;;;;;;5059309;28;19924;-68
2022/09/29 11:06:45;;;;;;;;;;;12.50;99.90;;;;;;5062252;28;19920;-72
2022/09/29 11:09:12;;;;;;;;;;;12.60;99.90;;;;;;5062927;28;19935;-71
2022/09/29 11:11:50;;;;;;;;;;;12.70;99.90;;;;;;5061854;28;19974;-68
2022/09/29 11:14:37;;;;;;;;;;;12.80;99.90;;;;;;5061516;28;19921;-68
2022/09/29 11:17:24;;;;;;;;;;;12.80;99.90;;;;;;5055463;28;19931;-67
2022/09/29 11:19:52;;;;;;;;;;;12.80;99.90;;;;;;5063596;28;20351;-67
2022/09/29 11:22:28;;;;;;;;;;;12.70;99.90;;;;;;5064443;28;19932;-68
2022/09/29 11:24:57;;;;;;;;;;;12.70;99.90;;;;;;5060623;28;20362;-71
2022/09/29 11:27:27;;;;;;;;;;;12.60;99.90;;;;;;5061206;28;19971;-70
2022/09/29 11:30:06;;;;;;;;;;;12.50;99.90;;;;;;5061527;28;19955;-70
2022/09/29 11:32:54;;;;;;;;;;;12.80;99.90;;;;;;5060124;28;19928;-68
2022/09/29 11:35:21;;;;;;;;;;;13.00;99.90;;;;;;5062299;28;19930;-71
2022/09/29 11:38:07;;;;;;;;;;;13.30;99.90;;;;;;5064430;28;19924;-66
2022/09/29 11:40:52;;;;;;;;;;;13.50;99.90;;;;;;5038629;28;20007;-69
2022/09/29 11:43:22;;;;;;;;;;;13.70;99.90;;;;;;5064435;28;19929;-66
2022/09/29 11:46:05;;;;;;;;;;;13.60;99.90;;;;;;5062665;28;19928;-67
2022/09/29 11:48:35;;;;;;;;;;;13.60;99.90;;;;;;5054821;28;19925;-73
2022/09/29 11:51:08;;;;;;;;;;;13.60;99.90;;;;;;5054354;28;20296;-69
2022/09/29 11:53:55;;;;;;;;;;;13.70;99.90;;;;;;5059753;28;20290;-69
2022/09/29 11:56:44;;;;;;;;;;;13.80;99.90;;;;;;5062645;28;20359;-69
2022/09/29 11:59:19;;;;;;;;;;;14.00;99.90;;;;;;5063808;28;19978;-68
2022/09/29 12:02:10;;;;;;;;;;;14.20;99.90;;;;;;5061133;28;20416;-69
2022/09/29 12:04:44;;;;;;;;;;;14.30;99.90;;;;;;5065526;28;20380;-68
2022/09/29 12:07:20;;;;;;;;;;;14.30;99.90;;;;;;5067915;28;19924;-68
2022/09/29 12:10:07;;;;;;;;;;;14.20;99.90;;;;;;5063971;28;19920;-73
2022/09/29 12:12:39;;;;;;;;;;;14.00;99.90;;;;;;5067213;28;20267;-70
2022/09/29 12:15:13;;;;;;;;;;;13.40;99.90;;;;;;5066813;28;19924;-70
2022/09/29 12:17:46;;;;;;;;;;;13.10;99.90;;;;;;5068544;28;20015;-69
2022/09/29 12:20:22;;;;;;;;;;;12.70;99.90;;;;;;5049021;28;20046;-70
2022/09/29 12:22:51;;;;;;;;;;;12.40;99.90;;;;;;5056829;28;19921;-67
2022/09/29 12:25:21;;;;;;;;;;;12.10;99.90;;;;;;5065443;28;19998;-69
2022/09/29 12:27:48;;;;;;;;;;;12.00;99.90;;;;;;5066853;28;19939;-68
2022/09/29 12:30:29;;;;;;;;;;;11.70;99.90;;;;;;5065312;28;20424;-71
2022/09/29 12:33:14;;;;;;;;;;;11.70;99.90;;;;;;5069033;28;19920;-71
2022/09/29 12:35:47;;;;;;;;;;;11.60;99.90;;;;;;5065024;28;19939;-68
2022/09/29 12:38:29;;;;;;;;;;;11.50;99.90;;;;;;5064739;28;19928;-76
2022/09/29 12:41:08;;;;;;;;;;;11.40;99.90;;;;;;5064453;28;20357;-71
2022/09/29 12:43:44;;;;;;;;;;;11.50;99.90;;;;;;5065729;28;19999;-69
2022/09/29 12:46:18;;;;;;;;;;;11.50;99.90;;;;;;5062008;28;20352;-73
2022/09/29 12:48:48;;;;;;;;;;;11.50;99.90;;;;;;5064695;28;20607;-71
2022/09/29 12:51:17;;;;;;;;;;;11.50;99.90;;;;;;5064359;28;19930;-72
2022/09/29 12:53:48;;;;;;;;;;;11.40;99.90;;;;;;5067533;28;19954;-72
2022/09/29 12:56:24;;;;;;;;;;;11.50;99.90;;;;;;5065519;28;20029;-71
2022/09/29 12:58:54;;;;;;;;;;;11.60;99.90;;;;;;5065322;28;19924;-69
2022/09/29 13:01:25;;;;;;;;;;;11.70;99.90;;;;;;5061184;28;19932;-71
2022/09/29 13:04:11;;;;;;;;;;;11.80;99.90;;;;;;5064769;28;19963;-71
2022/09/29 13:06:41;;;;;;;;;;;11.80;99.90;;;;;;5061648;28;20374;-72
2022/09/29 13:09:07;;;;;;;;;;;11.80;99.90;;;;;;5066796;28;19920;-72
2022/09/29 13:11:51;;;;;;;;;;;11.80;99.90;;;;;;5061379;28;19920;-70
2022/09/29 13:14:38;;;;;;;;;;;11.80;99.90;;;;;;5047871;28;20030;-70
2022/09/29 13:17:17;;;;;;;;;;;11.80;99.90;;;;;;5063294;28;20035;-70
2022/09/29 13:19:47;;;;;;;;;;;11.90;99.90;;;;;;5066263;28;19930;-69
2022/09/29 13:22:40;;;;;;;;;;;11.90;99.90;;;;;;5060532;28;19936;-72
2022/09/29 13:25:27;;;;;;;;;;;11.90;99.90;;;;;;5065677;28;19924;-71
2022/09/29 13:27:55;;;;;;;;;;;12.00;99.90;;;;;;5063721;28;19920;-70
2022/09/29 13:30:24;;;;;;;;;;;12.10;99.90;;;;;;5062027;28;20317;-70
2022/09/29 13:32:54;;;;;;;;;;;12.10;99.90;;;;;;5063577;28;20019;-71
2022/09/29 13:35:23;;;;;;;;;;;12.10;99.90;;;;;;5066468;28;19931;-70
2022/09/29 13:37:52;;;;;;;;;;;12.10;99.90;;;;;;5067757;28;19921;-69
2022/09/29 13:40:24;;;;;;;;;;;12.10;99.90;;;;;;5062036;28;19982;-69
2022/09/29 13:42:54;;;;;;;;;;;12.20;99.90;;;;;;5064009;28;19951;-71
2022/09/29 13:45:27;;;;;;;;;;;12.40;99.90;;;;;;5064207;28;20023;-69
2022/09/29 13:48:00;;;;;;;;;;;12.40;99.90;;;;;;5065942;28;19927;-69
2022/09/29 13:50:44;;;;;;;;;;;12.50;99.90;;;;;;5063314;28;19994;-69
2022/09/29 13:53:41;;;;;;;;;;;12.50;99.90;;;;;;5064841;28;20106;-69
2022/09/29 13:56:09;;;;;;;;;;;12.40;99.90;;;;;;5067822;28;20335;-70
2022/09/29 13:58:55;;;;;;;;;;;12.30;99.90;;;;;;5060826;28;19921;-70
2022/09/29 14:01:33;;;;;;;;;;;12.30;99.90;;;;;;5065787;28;19960;-70
2022/09/29 14:04:18;;;;;;;;;;;12.20;99.90;;;;;;5049715;28;20002;-70
2022/09/29 14:06:46;;;;;;;;;;;12.20;99.90;;;;;;5062613;28;19924;-71
2022/09/29 14:09:18;;;;;;;;;;;12.20;99.90;;;;;;5062950;28;20023;-70
2022/09/29 14:11:49;;;;;;;;;;;12.20;99.90;;;;;;5063583;28;19959;-70
2022/09/29 14:14:16;;;;;;;;;;;12.20;99.90;;;;;;5058101;28;19925;-70
2022/09/29 14:16:51;;;;;;;;;;;12.20;99.90;;;;;;5063138;28;19952;-70
2022/09/29 14:19:33;;;;;;;;;;;12.20;99.90;;;;;;5061464;28;19924;-70
2022/09/29 14:22:01;;;;;;;;;;;12.20;99.90;;;;;;5065474;28;19935;-69
2022/09/29 14:24:34;;;;;;;;;;;12.20;99.90;;;;;;5062160;28;20390;-69
2022/09/29 14:27:30;;;;;;;;;;;12.10;99.90;;;;;;5061859;28;19924;-70
2022/09/29 14:30:00;;;;;;;;;;;12.10;99.90;;;;;;5039410;28;20590;-71
2022/09/29 14:32:46;;;;;;;;;;;12.10;99.90;;;;;;5056944;28;20019;-69
2022/09/29 14:35:19;;;;;;;;;;;12.10;99.90;;;;;;5061711;28;20028;-70
2022/09/29 14:37:49;;;;;;;;;;;12.00;99.90;;;;;;5064296;28;19920;-68
2022/09/29 14:40:29;;;;;;;;;;;12.00;99.90;;;;;;5061026;28;19956;-70
2022/09/29 14:43:12;;;;;;;;;;;12.00;99.90;;;;;;5060768;28;19930;-69
2022/09/29 14:51:59;;;;;;;;;;;11.90;99.90;;;;;;5063491;28;19920;-69
2022/09/29 14:54:26;;;;;;;;;;;12.00;99.90;;;;;;5066531;28;20327;-69
2022/09/29 14:57:06;;;;;;;;;;;11.90;99.90;;;;;;5063287;28;19924;-71