Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:01:08;;;;;;;12.63;12.02;;;;;;;20.23;100.00;100118.09;5054353;28;20052;-70
2022/08/14 00:03:34;;;;;;;12.60;12.00;;;;;;;20.15;100.00;100120.16;5054506;28;20029;-71
2022/08/14 00:06:02;;;;;;;12.30;11.70;;;;;;;20.12;100.00;100123.34;5054632;28;20028;-71
2022/08/14 00:08:27;;;;;;;12.30;11.70;;;;;;;20.15;100.00;100125.53;5052715;28;20060;-69
2022/08/14 00:10:54;;;;;;;12.52;11.93;;;;;;;20.23;100.00;100115.41;5053644;28;20488;-70
2022/08/14 00:13:22;;;;;;;12.50;11.90;;;;;;;20.26;100.00;100123.81;5039506;28;20041;-70
2022/08/14 00:15:49;;;;;;;12.82;12.20;;;;;;;20.21;100.00;100121.06;5054627;28;20033;-70
2022/08/14 00:18:17;;;;;;;12.90;12.30;;;;;;;20.18;100.00;100116.16;5054188;28;20088;-71
2022/08/14 00:20:44;;;;;;;13.02;12.40;;;;;;;20.18;100.00;100113.47;5053976;28;20115;-70
2022/08/14 00:23:12;;;;;;;12.88;12.27;;;;;;;20.25;100.00;100116.78;5067087;28;20044;-70
2022/08/14 00:25:38;;;;;;;12.52;11.93;;;;;;;20.20;100.00;100124.81;5048935;28;20024;-70
2022/08/14 00:28:07;;;;;;;12.57;11.98;;;;;;;20.14;100.00;100121.22;5054393;28;20078;-69
2022/08/14 00:30:32;;;;;;;12.38;11.77;;;;;;;20.18;100.00;100121.53;5054385;28;20135;-70
2022/08/14 00:32:58;;;;;;;12.60;12.00;;;;;;;20.19;100.00;100122.34;5052332;28;20719;-69
2022/08/14 00:35:23;;;;;;;12.50;11.90;;;;;;;20.20;100.00;100121.28;5054100;28;20091;-70
2022/08/14 00:37:49;;;;;;;13.07;12.38;;;;;;;20.19;100.00;100120.47;5053162;28;20406;-70
2022/08/14 00:40:17;;;;;;;12.65;12.05;;;;;;;20.15;100.00;100125.53;5049830;28;20061;-70
2022/08/14 00:42:43;;;;;;;12.77;12.18;;;;;;;20.12;100.00;100122.53;5050386;28;20424;-70
2022/08/14 00:45:11;;;;;;;12.68;12.07;;;;;;;20.09;100.00;100118.44;5053623;28;20025;-69
2022/08/14 00:47:37;;;;;;;12.70;12.10;;;;;;;20.10;100.00;100119.25;5053696;28;20017;-71
2022/08/14 00:50:06;;;;;;;12.38;11.77;;;;;;;20.01;100.00;100118.06;5053761;28;20032;-70
2022/08/14 00:52:32;;;;;;;12.57;11.98;;;;;;;20.02;100.00;100123.19;5058017;28;20025;-70
2022/08/14 00:54:58;;;;;;;12.85;12.23;;;;;;;20.06;100.00;100124.34;5053678;28;20434;-69
2022/08/14 00:57:31;;;;;;;12.68;12.07;;;;;;;20.05;100.00;100124.56;5053752;28;20392;-69
2022/08/14 00:59:59;;;;;;;12.73;12.13;;;;;;;20.05;100.00;100122.72;5050906;28;20029;-70
2022/08/14 01:02:28;;;;;;;12.60;12.00;;;;;;;20.04;100.00;100121.06;5052042;28;20480;-69
2022/08/14 01:04:57;;;;;;;12.32;11.73;;;;;;;20.03;100.00;100130.22;5053041;28;20032;-70
2022/08/14 01:07:24;;;;;;;12.35;11.75;;;;;;;19.95;100.00;100130.63;5053463;28;20059;-70
2022/08/14 01:10:00;;;;;;;12.70;12.10;;;;;;;19.98;100.00;100140.09;5053318;28;20032;-70
2022/08/14 01:12:26;;;;;;;12.70;12.10;;;;;;;19.92;100.00;100136.50;5051491;28;20017;-70
2022/08/14 01:14:54;;;;;;;12.15;11.55;;;;;;;19.93;100.00;100140.84;5053333;28;20033;-70
2022/08/14 01:17:23;;;;;;;12.40;11.80;;;;;;;19.84;100.00;100136.94;5053113;28;20095;-71
2022/08/14 01:22:35;;;;;;;12.45;11.85;;;;;;;19.83;100.00;100146.03;5050728;28;20167;-70
2022/08/14 01:25:00;;;;;;;12.93;12.30;;;;;;;19.79;100.00;100140.34;5051063;28;20033;-70
2022/08/14 01:27:27;;;;;;;12.57;11.98;;;;;;;19.81;100.00;100138.22;5051820;28;20029;-71
2022/08/14 01:29:56;;;;;;;12.00;11.40;;;;;;;19.76;100.00;100135.47;5051991;28;20028;-70
2022/08/14 01:32:22;;;;;;;12.32;11.73;;;;;;;19.76;100.00;100132.75;5051271;28;20079;-70
2022/08/14 01:34:53;;;;;;;12.77;12.18;;;;;;;19.82;100.00;100139.84;5067607;28;20408;-70
2022/08/14 01:37:23;;;;;;;12.35;11.75;;;;;;;19.81;100.00;100137.41;5049220;28;20033;-69
2022/08/14 01:39:50;;;;;;;12.30;11.70;;;;;;;19.79;100.00;100137.66;5053034;28;20032;-70
2022/08/14 01:42:16;;;;;;;12.68;12.07;;;;;;;19.88;100.00;100132.66;5050229;28;20475;-70
2022/08/14 01:44:41;;;;;;;11.95;11.35;;;;;;;19.83;100.00;100135.25;5050465;28;20064;-69
2022/08/14 01:47:12;;;;;;;12.23;11.63;;;;;;;19.85;100.00;100138.56;5051266;28;20484;-70
2022/08/14 01:49:41;;;;;;;12.50;11.90;;;;;;;19.74;100.00;100134.88;5055776;28;20037;-70
2022/08/14 01:52:07;;;;;;;12.40;11.80;;;;;;;19.79;100.00;100139.53;5050972;28;20656;-70
2022/08/14 01:54:34;;;;;;;12.65;12.05;;;;;;;19.72;100.00;100134.31;5038697;28;20041;-69
2022/08/14 01:57:01;;;;;;;12.10;11.50;;;;;;;19.60;100.00;100128.97;5050153;28;20036;-69
2022/08/14 01:59:32;;;;;;;12.95;12.32;;;;;;;19.65;100.00;100132.84;5052252;28;20025;-71
2022/08/14 02:02:02;;;;;;;12.50;11.90;;;;;;;19.71;100.00;100127.28;5052051;28;20051;-70
2022/08/14 02:04:32;;;;;;;12.73;12.13;;;;;;;19.72;100.00;100118.16;5052500;28;20021;-71
2022/08/14 02:06:58;;;;;;;12.63;12.02;;;;;;;19.73;100.00;100121.66;5052524;28;20039;-70
2022/08/14 02:09:24;;;;;;;12.68;12.07;;;;;;;19.66;100.00;100112.94;5051884;28;20025;-69
2022/08/14 02:11:51;;;;;;;12.45;11.85;;;;;;;19.59;100.00;100111.22;5051113;28;20064;-70
2022/08/14 02:14:17;;;;;;;12.50;11.90;;;;;;;19.62;100.00;100107.25;5052422;28;20025;-71
2022/08/14 02:16:46;;;;;;;12.77;12.18;;;;;;;19.49;100.00;100108.34;5051388;28;20033;-70
2022/08/14 02:19:21;;;;;;;12.50;11.90;;;;;;;19.48;100.00;100105.88;5052334;28;20028;-70
2022/08/14 02:21:49;;;;;;;12.35;11.75;;;;;;;19.42;100.00;100096.09;5065787;28;20051;-71
2022/08/14 02:24:16;;;;;;;12.68;12.07;;;;;;;19.52;100.00;100105.13;5047670;28;20036;-71
2022/08/14 02:26:48;;;;;;;12.60;12.00;;;;;;;19.49;100.00;100100.25;5050215;28;20512;-70
2022/08/14 02:29:16;;;;;;;12.07;11.48;;;;;;;19.41;100.00;100105.22;5041278;28;20064;-71
2022/08/14 02:31:48;;;;;;;12.40;11.80;;;;;;;19.35;100.00;100104.31;5049911;28;20029;-70
2022/08/14 02:34:21;;;;;;;12.07;11.48;;;;;;;19.33;100.00;100107.25;5050648;28;20028;-70
2022/08/14 02:36:50;;;;;;;12.25;11.65;;;;;;;19.40;100.00;100106.28;5051836;28;20098;-70
2022/08/14 02:39:16;;;;;;;12.40;11.80;;;;;;;19.38;100.00;100106.50;5051537;28;20484;-71
2022/08/14 02:41:42;;;;;;;12.63;12.02;;;;;;;19.24;100.00;100110.56;5051093;28;20028;-71
2022/08/14 02:44:10;;;;;;;12.60;12.00;;;;;;;19.25;100.00;100109.53;5051367;28;20056;-71
2022/08/14 02:46:37;;;;;;;13.10;12.43;;;;;;;19.13;100.00;100106.88;5050465;28;20049;-71
2022/08/14 02:49:05;;;;;;;12.43;11.82;;;;;;;19.22;100.00;100102.75;5050672;28;20032;-70
2022/08/14 02:51:34;;;;;;;12.20;11.60;;;;;;;19.28;100.00;100100.97;5049956;28;20155;-70
2022/08/14 02:54:00;;;;;;;12.55;11.95;;;;;;;19.27;100.00;100100.16;5051079;28;20099;-70
2022/08/14 02:56:27;;;;;;;12.50;11.90;;;;;;;19.27;100.00;100094.78;5051543;28;20492;-70
2022/08/14 02:58:55;;;;;;;12.50;11.90;;;;;;;19.24;100.00;100111.41;5050937;28;20039;-70
2022/08/14 03:01:21;;;;;;;12.43;11.82;;;;;;;19.25;100.00;100110.34;5066164;28;20514;-70
2022/08/14 03:03:51;;;;;;;12.70;12.10;;;;;;;19.33;100.00;100109.13;5051089;28;20028;-69
2022/08/14 03:06:24;;;;;;;12.60;12.00;;;;;;;19.26;100.00;100108.47;5050454;28;20047;-70
2022/08/14 03:08:52;;;;;;;12.23;11.63;;;;;;;19.23;100.00;100112.44;5050221;28;20501;-70
2022/08/14 03:11:18;;;;;;;12.82;12.20;;;;;;;19.24;100.00;100110.56;5049908;28;20033;-70
2022/08/14 03:13:52;;;;;;;12.50;11.90;;;;;;;19.25;100.00;100104.16;5050603;28;20033;-69
2022/08/14 03:16:21;;;;;;;12.38;11.77;;;;;;;19.35;100.00;100108.88;5050829;28;20036;-70
2022/08/14 03:18:48;;;;;;;12.50;11.90;;;;;;;19.37;100.00;100112.13;5051189;28;20036;-70
2022/08/14 03:21:16;;;;;;;12.23;11.63;;;;;;;19.34;100.00;100108.06;5049682;28;20159;-71
2022/08/14 03:23:44;;;;;;;12.27;11.68;;;;;;;19.48;100.00;100116.66;5048356;28;20024;-71
2022/08/14 03:26:12;;;;;;;12.30;11.70;;;;;;;19.52;100.00;100123.16;5049190;28;20035;-70
2022/08/14 03:28:41;;;;;;;12.27;11.68;;;;;;;19.64;100.00;100118.56;5049321;28;20754;-69
2022/08/14 03:31:07;;;;;;;12.13;11.52;;;;;;;19.83;100.00;100111.88;5050026;28;20082;-69
2022/08/14 03:33:35;;;;;;;12.30;11.70;;;;;;;20.02;100.00;100115.13;5047018;28;20025;-71
2022/08/14 03:36:07;;;;;;;12.30;11.70;;;;;;;20.26;100.00;100115.72;5038214;28;20030;-69
2022/08/14 03:38:33;;;;;;;12.30;11.70;;;;;;;20.45;100.00;100121.69;5047825;28;20024;-69
2022/08/14 03:40:59;;;;;;;12.07;11.48;;;;;;;20.64;100.00;100109.53;5050720;28;20039;-71
2022/08/14 03:43:25;;;;;;;12.38;11.77;;;;;;;20.98;100.00;100104.78;5050555;28;20044;-70
2022/08/14 03:45:51;;;;;;;12.20;11.60;;;;;;;21.28;100.00;100105.38;5050793;28;20369;-71
2022/08/14 03:48:20;;;;;;;12.00;11.40;;;;;;;21.53;100.00;100102.94;5050193;28;20473;-70
2022/08/14 03:50:48;;;;;;;11.90;11.30;;;;;;;22.24;100.00;100102.63;5050380;28;20119;-71
2022/08/14 03:53:14;;;;;;;11.60;11.10;;;;;;;22.74;100.00;100083.09;5050813;28;20028;-71
2022/08/14 03:55:41;;;;;;;12.00;11.40;;;;;;;23.06;100.00;100082.97;5048662;28;20036;-71
2022/08/14 03:58:08;;;;;;;12.10;11.50;;;;;;;23.76;100.00;100072.44;5049082;28;20025;-70
2022/08/14 04:00:35;;;;;;;11.90;11.30;;;;;;;23.92;100.00;100071.31;5050618;28;20028;-69
2022/08/14 04:03:03;;;;;;;12.15;11.55;;;;;;;24.15;100.00;100071.81;5049297;28;20033;-69
2022/08/14 04:05:29;;;;;;;12.45;11.85;;;;;;;25.26;100.00;100072.38;5049781;28;20029;-70
2022/08/14 04:07:54;;;;;;;12.10;11.50;;;;;;;25.94;100.00;100066.94;5050424;28;20033;-70
2022/08/14 04:10:20;;;;;;;11.40;10.90;;;;;;;25.77;100.00;100061.13;5050640;28;20025;-70
2022/08/14 04:12:46;;;;;;;12.00;11.40;;;;;;;26.99;100.00;100065.91;5050392;28;20032;-69
2022/08/14 04:15:13;;;;;;;12.85;12.25;;;;;;;27.68;100.00;100076.28;5047835;28;20515;-70
2022/08/14 04:17:42;;;;;;;12.93;12.32;;;;;;;27.99;100.00;100068.38;5050589;28;20025;-69
2022/08/14 04:20:09;;;;;;;12.70;12.10;;;;;;;27.79;100.00;100073.09;5050684;28;20029;-70
2022/08/14 04:22:35;;;;;;;12.20;11.60;;;;;;;27.88;100.00;100072.41;5047726;28;20642;-70
2022/08/14 04:25:01;;;;;;;12.48;11.88;;;;;;;27.85;100.00;100064.84;5045885;28;20029;-70
2022/08/14 04:27:28;;;;;;;12.20;11.60;;;;;;;26.52;100.00;100066.03;5049991;28;20405;-70
2022/08/14 04:29:55;;;;;;;12.45;11.85;;;;;;;27.76;100.00;100067.41;5048964;28;20486;-70
2022/08/14 04:32:25;;;;;;;12.43;11.82;;;;;;;27.89;100.00;100068.56;5048996;28;20021;-70
2022/08/14 04:34:52;;;;;;;12.40;11.80;;;;;;;27.40;100.00;100076.22;5047270;28;20121;-70
2022/08/14 04:45:54;;;;;;;11.68;11.18;;;;;;;26.94;100.00;100076.06;5050630;28;20083;-70
2022/08/14 04:48:19;;;;;;;12.13;11.52;;;;;;;26.55;100.00;100071.69;5053676;28;20644;-71
2022/08/14 04:50:48;;;;;;;11.77;11.27;;;;;;;29.13;100.00;100081.00;5053604;28;20045;-69
2022/08/14 04:53:19;;;;;;;12.18;11.57;;;;;;;27.72;100.00;100071.88;5049750;28;20059;-70
2022/08/14 04:55:47;;;;;;;12.52;11.93;;;;;;;29.73;100.00;100079.84;5050954;28;20111;-69
2022/08/14 04:58:21;;;;;;;12.32;11.73;;;;;;;30.22;100.00;100075.28;5053491;28;20017;-70
2022/08/14 05:00:49;;;;;;;12.23;11.63;;;;;;;30.83;100.00;100073.50;5052357;28;20484;-71
2022/08/14 05:03:19;;;;;;;12.60;12.00;;;;;;;31.20;100.00;100073.97;5052610;28;20465;-69
2022/08/14 05:05:47;;;;;;;12.63;12.02;;;;;;;30.97;100.00;100071.41;5052746;28;20408;-70
2022/08/14 05:08:12;;;;;;;11.82;11.32;;;;;;;29.85;100.00;100071.06;5053281;28;20075;-70
2022/08/14 05:10:43;;;;;;;12.10;11.50;;;;;;;29.93;100.00;100067.56;5053410;28;20543;-70
2022/08/14 05:13:09;;;;;;;12.48;11.88;;;;;;;30.67;100.00;100056.72;5050642;28;20029;-70
2022/08/14 05:15:38;;;;;;;12.57;11.98;;;;;;;30.17;100.00;100075.41;5052807;28;20029;-70
2022/08/14 05:18:12;;;;;;;12.30;11.70;;;;;;;29.04;100.00;100073.88;5053185;28;20017;-70
2022/08/14 05:20:39;;;;;;;12.60;12.00;;;;;;;30.32;100.00;100071.44;5053304;28;20032;-69
2022/08/14 05:23:06;;;;;;;12.07;11.48;;;;;;;30.70;100.00;100068.97;5045199;28;20056;-71
2022/08/14 05:25:33;;;;;;;11.68;11.18;;;;;;;31.43;100.00;100071.88;5050530;28;20079;-69
2022/08/14 05:28:14;;;;;;;12.05;11.50;;;;;;;33.09;100.00;100084.53;5053105;28;20431;-70
2022/08/14 05:30:42;;;;;;;12.40;11.80;;;;;;;32.43;100.00;100074.16;5052654;28;20664;-70
2022/08/14 05:33:08;;;;;;;12.30;11.70;;;;;;;31.99;100.00;100070.78;5052141;28;20025;-70
2022/08/14 05:35:33;;;;;;;12.00;11.50;;;;;;;31.56;100.00;100073.63;5052217;28;20045;-70
2022/08/14 05:37:59;;;;;;;12.30;11.70;;;;;;;30.88;100.00;100072.53;5052884;28;20048;-69
2022/08/14 05:40:25;;;;;;;11.85;11.35;;;;;;;29.52;100.00;100065.88;5052928;28;20021;-71
2022/08/14 05:42:51;;;;;;;11.70;11.20;;;;;;;29.46;100.00;100058.94;5048193;28;20038;-71
2022/08/14 05:45:17;;;;;;;12.05;11.48;;;;;;;29.39;100.00;100064.03;5044588;28;20021;-71
2022/08/14 05:47:43;;;;;;;12.52;11.93;;;;;;;29.84;100.00;100062.06;5052249;28;20037;-70
2022/08/14 05:50:11;;;;;;;11.77;11.27;;;;;;;31.46;100.00;100061.09;5052375;28;20086;-71
2022/08/14 05:52:37;;;;;;;12.30;11.70;;;;;;;33.12;100.00;100057.19;5051403;28;20029;-71
2022/08/14 05:55:04;;;;;;;12.07;11.48;;;;;;;33.82;100.00;100065.56;5051311;28;20362;-71
2022/08/14 05:57:29;;;;;;;12.45;11.85;;;;;;;34.82;100.00;100063.25;5052500;28;20354;-71
2022/08/14 05:59:55;;;;;;;11.80;11.30;;;;;;;36.01;94.71;100062.59;5052594;28;20039;-71
2022/08/14 06:02:21;;;;;;;12.20;11.65;;;;;;;36.00;90.44;100055.47;5051927;28;20047;-70
2022/08/14 06:04:47;;;;;;;12.68;12.07;;;;;;;34.54;99.94;100061.25;5052380;28;20021;-71
2022/08/14 06:07:16;;;;;;;11.82;11.32;;;;;;;36.84;87.29;100057.78;5052109;28;20505;-71
2022/08/14 06:09:41;;;;;;;11.65;11.15;;;;;;;34.33;95.12;100060.56;5051459;28;20501;-71
2022/08/14 06:12:08;;;;;;;11.80;11.30;;;;;;;37.10;86.03;100057.19;5049095;28;20052;-71
2022/08/14 06:14:34;;;;;;;12.10;11.60;;;;;;;38.17;78.25;100057.13;5048974;28;20048;-71
2022/08/14 06:16:59;;;;;;;11.63;11.13;;;;;;;37.63;78.54;100057.41;5052286;28;20508;-70
2022/08/14 06:19:25;;;;;;;11.35;10.85;;;;;;;38.77;73.73;100057.25;5052006;28;20029;-71
2022/08/14 06:21:51;;;;;;;11.40;10.90;;;;;;;39.69;67.84;100065.84;5051188;28;20033;-70
2022/08/14 06:24:17;;;;;;;11.15;10.65;;;;;;;39.50;66.94;100054.91;5048372;28;20029;-70
2022/08/14 06:26:44;;;;;;;11.25;10.75;;;;;;;39.09;67.91;100057.66;5048964;28;20116;-70
2022/08/14 06:29:10;;;;;;;11.25;10.75;;;;;;;39.20;68.80;100053.03;5051726;28;20040;-70
2022/08/14 06:31:36;;;;;;;11.43;10.93;;;;;;;39.45;67.02;100063.63;5051188;28;20079;-70
2022/08/14 06:34:01;;;;;;;11.55;11.05;;;;;;;40.62;63.88;100063.78;5047542;28;20036;-70
2022/08/14 06:36:27;;;;;;;11.35;10.85;;;;;;;40.79;58.85;100056.72;5050297;28;20036;-71
2022/08/14 06:38:53;;;;;;;11.05;10.55;;;;;;;40.94;58.18;100057.59;5050412;28;20068;-71
2022/08/14 06:41:19;;;;;;;10.88;10.38;;;;;;;40.74;57.64;100060.66;5051907;28;20394;-71
2022/08/14 06:43:44;;;;;;;10.70;10.20;;;;;;;41.40;55.82;100063.31;5050926;28;20052;-71
2022/08/14 06:46:09;;;;;;;10.90;10.40;;;;;;;41.16;57.00;100056.47;5051246;28;20448;-71
2022/08/14 06:48:37;;;;;;;11.10;10.60;;;;;;;41.77;53.76;100060.19;5051142;28;20193;-71
2022/08/14 06:51:02;;;;;;;10.85;10.35;;;;;;;41.43;54.22;100051.41;5049666;28;20108;-72
2022/08/14 06:53:28;;;;;;;11.05;10.55;;;;;;;41.60;52.61;100063.75;5050820;28;20037;-72
2022/08/14 06:55:54;;;;;;;10.70;10.20;;;;;;;40.14;55.39;100052.75;5047966;28;20064;-71
2022/08/14 06:58:20;;;;;;;10.88;10.38;;;;;;;39.98;56.83;100041.88;5050061;28;20101;-72
2022/08/14 07:06:15;;;;;;;10.70;10.20;;;;;;;39.77;60.38;100042.50;5048632;28;20059;-67
2022/08/14 07:08:42;;;;;;;10.43;9.98;;;;;;;39.08;60.36;100039.41;5051389;28;20074;-67
2022/08/14 07:11:08;;;;;;;10.60;10.10;;;;;;;37.76;68.53;100034.72;5051490;28;20546;-67
2022/08/14 07:13:34;;;;;;;10.70;10.20;;;;;;;39.65;62.54;100020.59;5050838;28;20234;-66
2022/08/14 07:16:00;;;;;;;10.15;9.75;;;;;;;38.03;68.77;100029.22;5050998;28;20066;-65
2022/08/14 07:18:28;;;;;;;10.68;10.18;;;;;;;38.41;65.29;100033.75;5051141;28;20017;-66
2022/08/14 07:20:55;;;;;;;10.68;10.18;;;;;;;39.23;61.88;100030.09;5051204;28;20082;-66
2022/08/14 07:23:22;;;;;;;10.93;10.43;;;;;;;39.35;61.36;100019.88;5050966;28;20032;-65
2022/08/14 07:25:50;;;;;;;10.60;10.10;;;;;;;38.69;64.52;100025.84;5046640;28;20558;-64
2022/08/14 07:28:24;;;;;;;10.75;10.25;;;;;;;39.21;61.10;100013.00;5051154;28;20029;-65
2022/08/14 07:30:56;;;;;;;10.52;10.02;;;;;;;39.16;62.04;100018.13;5051028;28;20041;-64
2022/08/14 07:33:27;;;;;;;10.65;10.15;;;;;;;40.55;58.56;100022.06;5050870;28;20087;-65
2022/08/14 07:35:54;;;;;;;10.77;10.27;;;;;;;40.10;58.77;100021.34;5051044;28;20021;-65
2022/08/14 07:38:21;;;;;;;10.60;10.10;;;;;;;39.33;61.54;100013.91;5051364;28;20039;-66
2022/08/14 07:40:50;;;;;;;10.18;9.77;;;;;;;38.98;64.40;100018.69;5049469;28;20737;-66
2022/08/14 07:43:16;;;;;;;10.52;10.02;;;;;;;40.66;58.34;100022.09;5046089;28;20041;-65
2022/08/14 07:45:43;;;;;;;10.70;10.20;;;;;;;40.44;58.51;100012.81;5048638;28;20524;-69
2022/08/14 07:48:09;;;;;;;10.70;10.20;;;;;;;40.60;58.36;100014.09;5047863;28;20036;-66
2022/08/14 07:50:35;;;;;;;10.65;10.15;;;;;;;38.12;66.15;100019.50;5049436;28;20514;-65
2022/08/14 07:53:01;;;;;;;10.60;10.10;;;;;;;36.94;74.36;100007.47;5050431;28;20074;-67
2022/08/14 07:55:27;;;;;;;10.60;10.10;;;;;;;38.48;69.15;100021.97;5050324;28;20021;-70
2022/08/14 07:57:53;;;;;;;10.52;10.02;;;;;;;39.30;64.08;100007.16;5050547;28;20048;-73
2022/08/14 08:00:22;;;;;;;11.07;10.57;;;;;;;39.54;61.70;100010.56;5048146;28;20033;-74
2022/08/14 08:02:51;;;;;;;10.57;10.07;;;;;;;38.13;68.74;100007.22;5045157;28;20128;-74
2022/08/14 08:05:17;;;;;;;11.10;10.60;;;;;;;38.09;67.93;100009.13;5049677;28;20032;-75
2022/08/14 08:07:45;;;;;;;10.95;10.45;;;;;;;38.43;68.09;99998.97;5041186;28;20140;-73
2022/08/14 08:10:32;;;;;;;11.10;10.60;;;;;;;36.37;71.97;99989.66;5046056;28;20088;-73
2022/08/14 08:13:15;;;;;;;10.85;10.35;;;;;;;37.80;71.27;99987.72;5049528;28;20033;-74
2022/08/14 08:15:42;;;;;;;;;;;;;;;38.36;67.19;99992.53;5064458;28;21520;-71
2022/08/14 08:18:12;;;;;;;11.07;10.57;;;;;;;38.32;70.69;99983.38;5053239;28;19966;-71
2022/08/14 08:20:45;;;;;;;10.95;10.45;;;;;;;37.02;74.11;99976.84;5053182;28;20060;-71
2022/08/14 08:23:12;;;;;;;11.10;10.60;;;;;;;37.77;70.73;99982.91;5053865;28;20048;-73
2022/08/14 08:25:41;;;;;;;11.30;10.80;;;;;;;37.44;74.21;99981.56;5053261;28;20037;-73
2022/08/14 08:28:08;;;;;;;10.70;10.20;;;;;;;37.42;73.95;99977.56;5048934;28;20025;-73
2022/08/14 08:30:37;;;;;;;11.50;11.00;;;;;;;36.63;76.92;99978.00;5050901;28;20396;-72
2022/08/14 08:33:04;;;;;;;11.50;11.00;;;;;;;36.69;78.76;99959.97;5053702;28;20021;-73
2022/08/14 08:35:33;;;;;;;11.20;10.70;;;;;;;36.97;79.35;99959.75;5050551;28;20472;-73
2022/08/14 08:38:07;;;;;;;10.85;10.35;;;;;;;36.48;80.05;99966.63;5049209;28;20025;-73
2022/08/14 08:40:44;;;;;;;11.05;10.55;;;;;;;37.24;76.71;99966.97;5051854;28;20115;-72
2022/08/14 08:43:20;;;;;;;11.45;10.95;;;;;;;36.80;77.78;99960.97;5046442;28;20037;-73
2022/08/14 08:46:03;;;;;;;11.20;10.70;;;;;;;35.77;84.85;99959.50;5054271;28;20028;-68
2022/08/14 08:48:42;;;;;;;11.10;10.60;;;;;;;36.45;82.72;99953.56;5054533;28;20428;-67
2022/08/14 08:51:09;;;;;;;11.50;11.00;;;;;;;36.49;82.35;99954.41;5048985;28;20123;-65
2022/08/14 08:53:35;;;;;;;10.82;10.32;;;;;;;33.90;94.37;99957.34;5068997;28;20456;-63
2022/08/14 08:56:02;;;;;;;10.80;10.30;;;;;;;34.52;94.33;99949.78;5053185;28;20111;-64
2022/08/14 08:58:29;;;;;;;11.57;11.07;;;;;;;34.46;94.37;99940.19;5052838;28;20028;-64
2022/08/14 09:00:57;;;;;;;11.00;10.50;;;;;;;34.50;95.51;99939.13;5051518;28;20033;-64
2022/08/14 09:03:27;;;;;;;11.15;10.65;;;;;;;34.88;93.89;99943.34;5052452;28;20400;-63
2022/08/14 09:05:57;;;;;;;10.93;10.43;;;;;;;34.46;95.33;99941.00;5052932;28;20116;-63
2022/08/14 09:08:25;;;;;;;11.32;10.82;;;;;;;34.59;93.67;99931.50;5052764;28;20025;-67
2022/08/14 09:10:52;;;;;;;10.75;10.25;;;;;;;33.59;95.40;99932.34;5052857;28;20404;-67
2022/08/14 09:13:21;;;;;;;11.05;10.55;;;;;;;33.15;98.19;99932.03;5046212;28;20033;-67
2022/08/14 09:15:48;;;;;;;11.40;10.90;;;;;;;32.52;100.00;99926.63;5049308;28;20119;-69
2022/08/14 09:18:18;;;;;;;10.95;10.45;;;;;;;33.67;95.99;99928.69;5052509;28;20119;-68
2022/08/14 09:20:47;;;;;;;11.30;10.80;;;;;;;35.01;90.27;99925.59;5050513;28;20205;-64
2022/08/14 09:23:13;;;;;;;10.90;10.40;;;;;;;35.62;88.06;99932.69;5052224;28;20457;-66
2022/08/14 09:25:41;;;;;;;11.30;10.80;;;;;;;34.46;93.64;99923.69;5051809;28;20410;-68
2022/08/14 09:28:08;;;;;;;11.73;11.23;;;;;;;35.69;87.18;99921.81;5050674;28;20089;-68
2022/08/14 09:30:36;;;;;;;11.18;10.68;;;;;;;36.11;85.28;99926.75;5050550;28;20032;-69
2022/08/14 09:33:02;;;;;;;11.13;10.63;;;;;;;35.79;87.82;99923.25;5051219;28;20459;-68
2022/08/14 09:35:45;;;;;;;11.40;10.90;;;;;;;34.21;91.18;99901.66;5051358;28;20032;-68
2022/08/14 09:38:29;;;;;;;11.10;10.60;;;;;;;31.22;100.00;99899.94;5052620;28;20056;-67
2022/08/14 09:41:21;;;;;;;11.18;10.68;;;;;;;30.25;100.00;99891.28;5052410;28;20082;-67
2022/08/14 09:43:59;;;;;;;11.40;10.90;;;;;;;32.76;100.00;99890.22;5068109;28;20057;-67
2022/08/14 09:46:26;;;;;;;10.82;10.32;;;;;;;31.16;100.00;99883.97;5052391;28;20512;-67
2022/08/14 09:49:03;;;;;;;10.98;10.48;;;;;;;31.95;100.00;99879.72;5052638;28;20103;-67
2022/08/14 09:51:31;;;;;;;11.10;10.60;;;;;;;32.61;100.00;99888.91;5052557;28;20047;-68
2022/08/14 09:54:05;;;;;;;11.05;10.55;;;;;;;34.43;97.06;99894.84;5052380;28;20513;-68
2022/08/14 09:56:51;;;;;;;10.88;10.38;;;;;;;34.48;95.06;99883.59;5052562;28;20060;-68
2022/08/14 09:59:23;;;;;;;10.60;10.10;;;;;;;34.85;93.26;99895.25;5052688;28;20388;-68
2022/08/14 10:01:48;;;;;;;11.00;10.50;;;;;;;33.57;96.77;99888.69;5052243;28;20484;-67
2022/08/14 10:04:23;;;;;;;10.82;10.32;;;;;;;33.25;100.00;99891.16;5052058;28;20082;-68
2022/08/14 10:06:50;;;;;;;10.88;10.38;;;;;;;34.40;98.37;99884.53;5052130;28;20116;-67
2022/08/14 10:09:16;;;;;;;11.00;10.50;;;;;;;34.50;96.58;99878.53;5052211;28;20435;-67
2022/08/14 10:11:53;;;;;;;10.73;10.23;;;;;;;33.62;100.00;99874.69;5052137;28;20376;-68
2022/08/14 10:14:23;;;;;;;10.70;10.20;;;;;;;32.90;100.00;99873.44;5052244;28;20067;-68
2022/08/14 10:16:53;;;;;;;10.80;10.30;;;;;;;33.81;99.15;99863.91;5052551;28;20397;-68
2022/08/14 10:19:21;;;;;;;10.77;10.27;;;;;;;33.74;99.84;99860.13;5052004;28;20031;-67
2022/08/14 10:22:32;;;;;;;10.70;10.20;;;;;;;33.21;100.00;99862.75;5067262;28;20028;-67
2022/08/14 10:24:57;;;;;;;10.90;10.40;;;;;;;34.10;96.94;99852.97;5020696;28;20094;-67
2022/08/14 10:27:24;;;;;;;11.30;10.80;;;;;;;33.77;98.25;99843.72;5051770;28;20611;-69
2022/08/14 10:30:03;;;;;;;10.55;10.05;;;;;;;33.89;98.30;99847.59;5051819;28;20380;-68
2022/08/14 10:32:29;;;;;;;10.90;10.40;;;;;;;33.63;98.32;99843.28;5050484;28;20024;-67
2022/08/14 10:35:07;;;;;;;10.98;10.48;;;;;;;33.38;100.00;99839.75;5051743;28;20043;-67
2022/08/14 10:37:41;;;;;;;10.65;10.15;;;;;;;33.29;100.00;99830.78;5050457;28;20039;-67
2022/08/14 10:40:07;;;;;;;11.38;10.88;;;;;;;33.44;100.00;99832.88;5051323;28;20108;-67
2022/08/14 10:42:40;;;;;;;10.98;10.48;;;;;;;34.20;98.12;99835.94;5051552;28;20020;-68
2022/08/14 10:45:24;;;;;;;10.65;10.15;;;;;;;33.50;100.00;99834.25;5051661;28;20029;-67
2022/08/14 10:47:51;;;;;;;10.73;10.23;;;;;;;34.43;96.86;99825.22;5051538;28;20032;-67
2022/08/14 10:50:28;;;;;;;10.77;10.27;;;;;;;34.26;96.96;99813.31;5051229;28;20033;-68
2022/08/14 10:52:58;;;;;;;11.02;10.52;;;;;;;33.90;98.05;99813.47;5050213;28;20039;-68
2022/08/14 10:55:38;;;;;;;10.85;10.35;;;;;;;34.69;95.03;99805.44;5051220;28;20377;-68
2022/08/14 10:58:09;;;;;;;10.52;10.02;;;;;;;34.24;97.20;99801.88;5051652;28;20078;-68
2022/08/14 11:00:35;;;;;;;10.70;10.20;;;;;;;34.61;95.68;99799.75;5051332;28;20039;-67
2022/08/14 11:03:12;;;;;;;10.55;10.05;;;;;;;34.86;94.05;99789.34;5051319;28;20056;-67
2022/08/14 11:05:40;;;;;;;10.60;10.10;;;;;;;34.99;93.76;99784.59;5038192;28;20033;-67
2022/08/14 11:08:06;;;;;;;10.82;10.32;;;;;;;34.19;95.37;99779.28;5051167;28;20021;-67
2022/08/14 11:10:55;;;;;;;11.40;10.90;;;;;;;34.33;95.29;99774.19;5050952;28;20037;-68
2022/08/14 11:13:27;;;;;;;10.80;10.30;;;;;;;34.65;93.88;99775.03;5051106;28;20025;-67
2022/08/14 11:15:55;;;;;;;10.50;10.00;;;;;;;34.07;93.98;99764.41;5050899;28;20100;-67
2022/08/14 11:18:20;;;;;;;10.80;10.30;;;;;;;33.66;94.94;99768.34;5050966;28;20017;-67
2022/08/14 11:20:53;;;;;;;10.88;10.38;;;;;;;33.68;95.37;99765.22;5051246;28;20032;-68
2022/08/14 11:23:30;;;;;;;10.70;10.20;;;;;;;34.10;94.75;99756.63;5050988;28;20068;-67
2022/08/14 11:25:57;;;;;;;10.80;10.30;;;;;;;33.85;93.88;99748.44;5050976;28;20024;-67
2022/08/14 11:28:25;;;;;;;10.10;9.70;;;;;;;33.96;92.90;99746.03;5050429;28;20032;-66
2022/08/14 11:30:51;;;;;;;10.98;10.48;;;;;;;34.17;92.29;99743.88;5051218;28;20021;-68