Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/07 00:01:07;;;;;;;38.22;21.88;;;;;;;;;;6221466;28;20180;-72
2022/12/07 00:04:13;;;;;;;36.25;22.25;;;;;;;;;;6221304;28;20257;-73
2022/12/07 00:07:15;;;;;;;35.90;21.70;;;;;;;;;;6222912;28;20080;-74
2022/12/07 00:10:17;;;;;;;39.33;24.02;;;;;;;;;;6220089;28;20054;-74
2022/12/07 00:13:19;;;;;;;54.47;29.45;;;;;;;;;;6221606;28;20238;-74
2022/12/07 00:16:21;;;;;;;50.90;29.73;;;;;;;;;;6220499;28;20346;-73
2022/12/07 00:19:24;;;;;;;75.05;36.67;;;;;;;;;;6222933;28;20265;-74
2022/12/07 00:22:26;;;;;;;64.68;31.98;;;;;;;;;;6221024;28;20210;-73
2022/12/07 00:25:28;;;;;;;53.53;28.38;;;;;;;;;;6220991;28;20104;-73
2022/12/07 00:28:29;;;;;;;56.25;27.92;;;;;;;;;;6221386;28;20049;-73
2022/12/07 00:31:38;;;;;;;46.53;24.75;;;;;;;;;;6222872;28;20364;-73
2022/12/07 00:34:41;;;;;;;41.45;23.40;;;;;;;;;;6221872;28;20053;-74
2022/12/07 00:37:43;;;;;;;46.45;27.40;;;;;;;;;;6221042;28;20096;-71
2022/12/07 00:40:44;;;;;;;41.22;24.27;;;;;;;;;;6222972;28;20054;-74
2022/12/07 00:43:47;;;;;;;34.97;21.33;;;;;;;;;;6220325;28;20062;-73
2022/12/07 00:46:49;;;;;;;37.53;21.77;;;;;;;;;;6218800;28;20049;-74
2022/12/07 00:49:52;;;;;;;37.88;20.73;;;;;;;;;;6220729;28;20061;-73
2022/12/07 00:52:54;;;;;;;33.40;20.88;;;;;;;;;;6228104;28;20258;-73
2022/12/07 00:55:56;;;;;;;35.53;21.58;;;;;;;;;;6225986;28;20058;-73
2022/12/07 00:58:59;;;;;;;37.97;21.67;;;;;;;;;;6225639;28;20073;-73
2022/12/07 01:02:01;;;;;;;37.97;21.80;;;;;;;;;;6225085;28;20337;-72
2022/12/07 01:05:05;;;;;;;36.97;21.27;;;;;;;;;;6224284;28;20061;-73
2022/12/07 01:08:08;;;;;;;37.63;21.60;;;;;;;;;;6223788;28;20100;-73
2022/12/07 01:11:13;;;;;;;37.38;22.30;;;;;;;;;;6224656;28;20052;-73
2022/12/07 01:14:15;;;;;;;40.53;23.45;;;;;;;;;;6219785;28;20326;-73
2022/12/07 01:17:16;;;;;;;32.88;22.00;;;;;;;;;;6225429;28;20230;-73
2022/12/07 01:20:20;;;;;;;47.10;22.77;;;;;;;;;;6225597;28;20053;-74
2022/12/07 01:23:21;;;;;;;38.15;22.02;;;;;;;;;;6225061;28;20249;-73
2022/12/07 01:26:25;;;;;;;31.67;20.67;;;;;;;;;;6225014;28;21171;-73
2022/12/07 01:29:26;;;;;;;39.08;22.58;;;;;;;;;;6224325;28;20057;-73
2022/12/07 01:32:28;;;;;;;42.33;22.65;;;;;;;;;;6228098;28;20080;-74
2022/12/07 01:35:34;;;;;;;41.47;23.02;;;;;;;;;;6222598;28;20042;-69
2022/12/07 01:38:36;;;;;;;37.97;22.65;;;;;;;;;;6224733;28;20096;-73
2022/12/07 01:41:40;;;;;;;35.30;22.25;;;;;;;;;;6221995;28;20276;-73
2022/12/07 01:45:14;;;;;;;38.70;22.65;;;;;;;;;;6228626;28;20326;-73
2022/12/07 01:48:18;;;;;;;36.63;23.58;;;;;;;;;;6222692;28;20069;-72
2022/12/07 01:51:21;;;;;;;37.60;22.90;;;;;;;;;;6222475;28;20049;-71
2022/12/07 01:54:23;;;;;;;33.20;21.42;;;;;;;;;;6220526;28;20060;-74
2022/12/07 01:57:25;;;;;;;39.58;22.40;;;;;;;;;;6220890;28;20052;-72
2022/12/07 02:00:27;;;;;;;34.70;22.45;;;;;;;;;;6221954;28;20364;-71
2022/12/07 02:03:33;;;;;;;36.50;21.60;;;;;;;;;;6222627;28;20045;-73
2022/12/07 02:06:37;;;;;;;33.47;21.60;;;;;;;;;;6221265;28;20043;-68
2022/12/07 02:09:39;;;;;;;37.75;21.65;;;;;;;;;;6225988;28;20302;-68
2022/12/07 02:12:41;;;;;;;37.30;22.33;;;;;;;;;;6226909;28;20054;-71
2022/12/07 02:16:01;;;;;;;39.40;22.10;;;;;;;;;;6222400;28;20054;-71
2022/12/07 02:19:34;;;;;;;36.33;21.63;;;;;;;;;;6220464;28;20316;-69
2022/12/07 02:23:14;;;;;;;31.67;21.77;;;;;;;;;;6226676;28;20061;-70
2022/12/07 02:26:29;;;;;;;37.42;22.40;;;;;;;;;;6224082;28;20428;-68
2022/12/07 02:29:34;;;;;;;37.92;22.92;;;;;;;;;;6224290;28;20058;-68
2022/12/07 02:32:44;;;;;;;39.72;22.98;;;;;;;;;;6224223;28;20053;-68
2022/12/07 02:35:49;;;;;;;35.35;22.30;;;;;;;;;;6223822;28;20100;-68
2022/12/07 02:38:55;;;;;;;34.67;21.70;;;;;;;;;;6226923;28;20053;-67
2022/12/07 02:41:59;;;;;;;40.25;23.27;;;;;;;;;;6223446;28;20108;-68
2022/12/07 02:45:02;;;;;;;35.97;22.55;;;;;;;;;;6221879;28;20365;-69
2022/12/07 02:48:05;;;;;;;35.35;23.27;;;;;;;;;;6221996;28;20061;-68
2022/12/07 02:51:07;;;;;;;38.78;24.02;;;;;;;;;;6223464;28;20273;-65
2022/12/07 02:54:12;;;;;;;34.45;22.10;;;;;;;;;;6223561;28;20057;-68
2022/12/07 02:57:33;;;;;;;35.13;22.58;;;;;;;;;;6222932;28;20061;-67
2022/12/07 03:00:52;;;;;;;37.28;23.15;;;;;;;;;;6222259;28;20056;-67
2022/12/07 03:03:59;;;;;;;34.05;21.77;;;;;;;;;;6223036;28;20372;-67
2022/12/07 03:07:04;;;;;;;33.95;22.30;;;;;;;;;;6223418;28;20712;-68
2022/12/07 03:10:16;;;;;;;38.75;22.33;;;;;;;;;;6224469;28;20058;-68
2022/12/07 03:13:23;;;;;;;36.13;23.33;;;;;;;;;;6221990;28;20046;-68
2022/12/07 03:16:28;;;;;;;36.63;22.45;;;;;;;;;;6222526;28;20372;-68
2022/12/07 03:19:32;;;;;;;37.67;24.33;;;;;;;;;;6222019;28;20046;-68
2022/12/07 03:22:35;;;;;;;38.95;23.77;;;;;;;;;;6222194;28;20166;-68
2022/12/07 03:25:40;;;;;;;37.28;23.15;;;;;;;;;;6218465;28;20277;-68
2022/12/07 03:28:45;;;;;;;37.33;23.15;;;;;;;;;;6220764;28;20281;-67
2022/12/07 03:31:49;;;;;;;38.80;24.80;;;;;;;;;;6223908;28;20050;-67
2022/12/07 03:34:52;;;;;;;;;;;;;;;;;;6222570;28;20054;-68
2022/12/07 03:37:56;;;;;;;34.83;22.75;;;;;;;;;;6222092;28;19917;-68
2022/12/07 03:40:58;;;;;;;;;;;;;;;;;;6221066;28;20054;-69
2022/12/07 03:44:00;;;;;;;38.42;23.70;;;;;;;;;;6221188;28;19925;-68
2022/12/07 03:47:06;;;;;;;37.65;23.17;;;;;;;;;;6222434;28;20273;-68
2022/12/07 03:50:12;;;;;;;37.80;24.27;;;;;;;;;;6221922;28;20058;-68
2022/12/07 03:53:16;;;;;;;38.05;24.13;;;;;;;;;;6223427;28;20089;-66
2022/12/07 03:56:18;;;;;;;37.95;23.70;;;;;;;;;;6222486;28;20054;-69
2022/12/07 03:59:21;;;;;;;37.97;23.85;;;;;;;;;;6220499;28;20046;-68
2022/12/07 04:02:25;;;;;;;41.40;25.30;;;;;;;;;;6220158;28;20046;-68
2022/12/07 04:05:27;;;;;;;40.88;24.50;;;;;;;;;;6221712;28;20045;-68
2022/12/07 04:08:29;;;;;;;42.05;26.02;;;;;;;;;;6218741;28;20290;-68
2022/12/07 04:11:30;;;;;;;38.00;24.85;;;;;;;;;;6220648;28;20061;-67
2022/12/07 04:14:32;;;;;;;36.83;23.70;;;;;;;;;;6220370;28;20046;-68
2022/12/07 04:17:35;;;;;;;34.40;24.02;;;;;;;;;;6219763;28;20269;-65
2022/12/07 04:20:37;;;;;;;35.53;24.55;;;;;;;;;;6219286;28;20243;-68
2022/12/07 04:23:38;;;;;;;36.00;22.83;;;;;;;;;;6221381;28;20126;-67
2022/12/07 04:26:40;;;;;;;40.15;24.80;;;;;;;;;;6220728;28;20054;-68
2022/12/07 04:29:42;;;;;;;35.78;22.75;;;;;;;;;;6220761;28;20053;-68
2022/12/07 04:32:45;;;;;;;32.42;22.10;;;;;;;;;;6224396;28;20065;-68
2022/12/07 04:35:47;;;;;;;35.35;22.42;;;;;;;;;;6221042;28;20060;-68
2022/12/07 04:38:48;;;;;;;35.05;21.95;;;;;;;;;;6219726;28;20087;-67
2022/12/07 04:41:50;;;;;;;36.10;21.60;;;;;;;;;;6218285;28;20049;-68
2022/12/07 04:44:52;;;;;;;34.85;22.60;;;;;;;;;;6218073;28;20058;-69
2022/12/07 04:47:55;;;;;;;40.05;23.40;;;;;;;;;;6220242;28;20195;-71
2022/12/07 04:50:57;;;;;;;38.67;24.40;;;;;;;;;;6223718;28;20317;-68
2022/12/07 04:53:59;;;;;;;38.95;24.25;;;;;;;;;;6220321;28;20330;-66
2022/12/07 04:57:01;;;;;;;37.83;24.75;;;;;;;;;;6222817;28;20069;-70
2022/12/07 05:00:02;;;;;;;35.83;24.00;;;;;;;;;;6221117;28;20046;-68
2022/12/07 05:03:06;;;;;;;41.00;25.25;;;;;;;;;;6223764;28;20049;-68
2022/12/07 05:06:08;;;;;;;34.35;23.23;;;;;;;;;;6224540;28;20053;-68
2022/12/07 05:09:09;;;;;;;41.38;26.70;;;;;;;;;;6220172;28;20384;-67
2022/12/07 05:12:11;;;;;;;39.22;25.95;;;;;;;;;;6219442;28;20057;-67
2022/12/07 05:15:13;;;;;;;40.65;25.13;;;;;;;;;;6221548;28;20058;-67
2022/12/07 05:18:17;;;;;;;42.55;25.67;;;;;;;;;;6220828;28;20064;-66
2022/12/07 05:21:18;;;;;;;42.95;25.77;;;;;;;;;;6219625;28;20056;-65
2022/12/07 05:24:20;;;;;;;38.10;23.88;;;;;;;;;;6219671;28;20400;-66
2022/12/07 05:27:22;;;;;;;38.35;24.08;;;;;;;;;;6217148;28;20057;-68
2022/12/07 05:30:24;;;;;;;41.47;25.25;;;;;;;;;;6221121;28;21506;-67
2022/12/07 05:33:27;;;;;;;38.20;24.52;;;;;;;;;;6221104;28;20081;-67
2022/12/07 05:36:30;;;;;;;38.08;24.58;;;;;;;;;;6222519;28;20042;-68
2022/12/07 05:39:32;;;;;;;41.13;23.90;;;;;;;;;;6227424;28;20066;-67
2022/12/07 05:42:34;;;;;;;39.08;25.08;;;;;;;;;;6222947;28;20080;-67
2022/12/07 05:45:35;;;;;;;36.65;24.23;;;;;;;;;;6225237;28;22700;-67
2022/12/07 05:48:39;;;;;;;41.33;23.85;;;;;;;;;;6226239;28;20060;-68
2022/12/07 05:51:40;;;;;;;34.00;23.13;;;;;;;;;;6221652;28;20061;-65
2022/12/07 05:54:42;;;;;;;36.00;22.23;;;;;;;;;;6226551;28;20041;-67
2022/12/07 05:59:22;;;;;;;38.90;23.10;;;;;;;;;;6225387;28;20061;-66
2022/12/07 06:01:05;;;;;;;39.03;24.60;;;;;;;;;;6225039;28;20060;-68
2022/12/07 06:04:08;;;;;;;40.90;23.60;;;;;;;;;;6222981;28;20234;-66
2022/12/07 06:07:12;;;;;;;33.65;23.00;;;;;;;;;;6220859;28;20076;-66
2022/12/07 06:10:14;;;;;;;35.90;22.30;;;;;;;;;;6225369;28;20142;-70
2022/12/07 06:13:15;;;;;;;36.80;21.63;;;;;;;;;;6224011;28;20237;-69
2022/12/07 06:16:16;;;;;;;29.98;19.80;;;;;;;;;;6225312;28;20058;-67
2022/12/07 06:19:20;;;;;;;38.00;22.02;;;;;;;;;;6225781;28;20058;-69
2022/12/07 06:22:21;;;;;;;34.05;22.05;;;;;;;;;;6225125;28;20050;-67
2022/12/07 06:25:23;;;;;;;29.60;19.38;;;;;;;;;;6223601;28;20050;-67
2022/12/07 06:28:25;;;;;;;34.28;19.60;;;;;;;;;;6223829;28;20054;-69
2022/12/07 06:31:27;;;;;;;26.95;18.27;;;;;;;;;;6224514;28;20046;-70
2022/12/07 06:34:30;;;;;;;22.58;16.58;;;;;;;;;;6223919;28;20264;-66
2022/12/07 06:37:32;;;;;;;26.40;15.95;;;;;;;;;;6222226;28;20058;-69
2022/12/07 06:40:34;;;;;;;25.27;16.35;;;;;;;;;;6222016;28;20053;-67
2022/12/07 06:43:35;;;;;;;23.50;16.83;;;;;;;;;;6223622;28;20061;-68
2022/12/07 06:46:37;;;;;;;24.48;16.35;;;;;;;;;;6225291;28;20041;-68
2022/12/07 06:49:40;;;;;;;19.77;15.32;;;;;;;;;;6223042;28;20058;-68
2022/12/07 06:52:42;;;;;;;20.38;15.02;;;;;;;;;;6223084;28;20049;-68
2022/12/07 06:55:44;;;;;;;21.98;15.00;;;;;;;;;;6219881;28;20045;-68
2022/12/07 06:58:45;;;;;;;19.52;14.23;;;;;;;;;;6223076;28;20046;-68
2022/12/07 07:01:47;;;;;;;23.15;15.05;;;;;;;;;;6221817;28;20387;-70
2022/12/07 07:04:50;;;;;;;20.90;15.02;;;;;;;;;;6221191;28;20060;-70
2022/12/07 07:07:52;;;;;;;25.52;15.00;;;;;;;;;;6223531;28;20466;-70
2022/12/07 07:10:54;;;;;;;21.20;15.60;;;;;;;;;;6220977;28;20058;-69
2022/12/07 07:14:01;;;;;;;22.20;14.60;;;;;;;;;;6220497;28;20102;-70
2022/12/07 07:17:03;;;;;;;21.17;15.10;;;;;;;;;;6223494;28;20337;-69
2022/12/07 07:20:07;;;;;;;21.98;14.93;;;;;;;;;;6221378;28;20553;-70
2022/12/07 07:23:09;;;;;;;;;;;;;;;;;;6221035;28;20104;-70
2022/12/07 07:26:11;;;;;;;22.40;13.75;;;;;;;;;;6219363;28;20031;-70
2022/12/07 07:29:12;;;;;;;18.23;13.95;;;;;;;;;;6220527;28;20101;-69
2022/12/07 07:32:14;;;;;;;20.88;13.63;;;;;;;;;;6221851;28;20062;-69
2022/12/07 07:35:17;;;;;;;20.63;13.93;;;;;;;;;;6222196;28;20057;-70
2022/12/07 07:38:19;;;;;;;19.85;13.88;;;;;;;;;;6223080;28;20065;-70
2022/12/07 07:41:21;;;;;;;19.45;13.70;;;;;;;;;;6224051;28;20192;-70
2022/12/07 07:44:22;;;;;;;23.83;14.02;;;;;;;;;;6222368;28;20350;-68
2022/12/07 07:47:24;;;;;;;19.42;13.88;;;;;;;;;;6222295;28;20212;-68
2022/12/07 07:50:27;;;;;;;21.42;14.25;;;;;;;;;;6220865;28;20389;-69
2022/12/07 07:53:29;;;;;;;21.88;14.68;;;;;;;;;;6224439;28;20064;-70
2022/12/07 07:56:30;;;;;;;22.05;15.13;;;;;;;;;;6224554;28;20057;-70
2022/12/07 07:59:32;;;;;;;26.13;15.13;;;;;;;;;;6221625;28;20062;-70
2022/12/07 08:02:34;;;;;;;28.73;16.70;;;;;;;;;;6222994;28;20322;-69
2022/12/07 08:05:37;;;;;;;24.58;15.48;;;;;;;;;;6219282;28;20096;-70
2022/12/07 08:08:39;;;;;;;23.87;15.73;;;;;;;;;;6224252;28;20065;-70
2022/12/07 08:11:41;;;;;;;23.92;15.35;;;;;;;;;;6219691;28;20530;-70
2022/12/07 08:14:42;;;;;;;22.85;15.75;;;;;;;;;;6222930;28;20050;-70
2022/12/07 08:17:44;;;;;;;27.13;16.63;;;;;;;;;;6220010;28;20042;-70
2022/12/07 08:20:47;;;;;;;30.52;17.58;;;;;;;;;;6221668;28;20104;-70
2022/12/07 08:23:49;;;;;;;32.47;19.27;;;;;;;;;;6219731;28;20056;-70
2022/12/07 08:26:50;;;;;;;30.92;17.35;;;;;;;;;;6223708;28;20249;-70
2022/12/07 08:29:52;;;;;;;30.98;17.25;;;;;;;;;;6221847;28;20050;-70
2022/12/07 08:32:54;;;;;;;31.83;17.83;;;;;;;;;;6221747;28;20050;-70
2022/12/07 08:36:01;;;;;;;27.13;16.77;;;;;;;;;;6221911;28;20054;-70
2022/12/07 08:39:03;;;;;;;26.35;17.17;;;;;;;;;;6222251;28;20050;-70
2022/12/07 08:42:05;;;;;;;27.27;16.73;;;;;;;;;;6222520;28;20062;-70
2022/12/07 08:45:08;;;;;;;26.17;17.08;;;;;;;;;;6223764;28;20058;-70
2022/12/07 08:48:12;;;;;;;27.17;15.73;;;;;;;;;;6219922;28;20054;-70
2022/12/07 08:51:15;;;;;;;23.13;14.98;;;;;;;;;;6219075;28;20329;-70
2022/12/07 08:54:19;;;;;;;24.13;15.20;;;;;;;;;;6219142;28;20046;-70
2022/12/07 08:57:21;;;;;;;24.23;16.23;;;;;;;;;;6224126;28;20089;-70
2022/12/07 09:00:23;;;;;;;23.08;15.02;;;;;;;;;;6220698;28;20238;-70
2022/12/07 09:03:24;;;;;;;23.42;15.15;;;;;;;;;;6220019;28;20051;-70
2022/12/07 09:06:28;;;;;;;22.70;15.15;;;;;;;;;;6219643;28;20056;-70
2022/12/07 09:09:30;;;;;;;26.95;16.67;;;;;;;;;;6222124;28;20108;-70
2022/12/07 09:12:31;;;;;;;27.58;16.83;;;;;;;;;;6225903;28;20054;-70
2022/12/07 09:15:33;;;;;;;24.85;16.00;;;;;;;;;;6226131;28;20084;-70
2022/12/07 09:18:35;;;;;;;30.98;17.58;;;;;;;;;;6227384;28;20046;-70
2022/12/07 09:21:38;;;;;;;24.35;16.35;;;;;;;;;;6223962;28;20108;-70
2022/12/07 09:24:39;;;;;;;28.88;17.38;;;;;;;;;;6226307;28;20096;-70
2022/12/07 09:27:42;;;;;;;29.27;18.42;;;;;;;;;;6224433;28;20139;-70
2022/12/07 09:30:46;;;;;;;29.90;18.52;;;;;;;;;;6226725;28;20069;-70
2022/12/07 09:33:48;;;;;;;;;;;;;;;;;;6226434;28;20099;-70
2022/12/07 09:36:51;;;;;;;25.40;17.55;;;;;;;;;;6224240;28;19926;-70
2022/12/07 09:39:52;;;;;;;26.83;17.00;;;;;;;;;;6225938;28;20049;-70
2022/12/07 09:42:56;;;;;;;23.48;16.65;;;;;;;;;;6224786;28;20349;-70
2022/12/07 09:45:57;;;;;;;30.35;17.80;;;;;;;;;;6226557;28;20061;-70
2022/12/07 09:48:59;;;;;;;25.67;17.15;;;;;;;;;;6226210;28;20389;-70
2022/12/07 09:52:04;;;;;;;30.73;16.92;;;;;;;;;;6225506;28;20057;-70
2022/12/07 09:55:11;;;;;;;26.77;16.02;;;;;;;;;;6224072;28;20054;-70
2022/12/07 09:58:19;;;;;;;21.60;15.75;;;;;;;;;;6222437;28;20050;-70
2022/12/07 10:01:22;;;;;;;22.35;15.40;;;;;;;;;;6225128;28;20053;-71
2022/12/07 10:04:26;;;;;;;22.48;14.95;;;;;;;;;;6224980;28;20045;-70
2022/12/07 10:07:30;;;;;;;25.40;16.23;;;;;;;;;;6226006;28;20054;-70
2022/12/07 10:10:34;;;;;;;21.77;15.55;;;;;;;;;;6223894;28;20101;-70
2022/12/07 10:13:36;;;;;;;25.08;16.50;;;;;;;;;;6224640;28;20089;-68
2022/12/07 10:16:40;;;;;;;25.60;16.88;;;;;;;;;;6224322;28;20050;-69
2022/12/07 10:19:42;;;;;;;26.90;16.58;;;;;;;;;;6223257;28;20061;-69
2022/12/07 10:23:02;;;;;;;26.48;17.92;;;;;;;;;;6225634;28;20057;-71
2022/12/07 10:26:20;;;;;;;26.42;17.02;;;;;;;;;;6222317;28;20360;-71
2022/12/07 10:29:23;;;;;;;29.52;19.25;;;;;;;;;;6222343;28;20356;-71
2022/12/07 10:32:32;;;;;;;30.85;20.23;;;;;;;;;;6225715;28;20050;-71
2022/12/07 10:35:37;;;;;;;29.88;19.77;;;;;;;;;;6223633;28;20117;-71
2022/12/07 10:38:45;;;;;;;38.15;22.17;;;;;;;;;;6223762;28;20112;-72
2022/12/07 10:41:57;;;;;;;39.42;21.77;;;;;;;;;;6224545;28;20213;-71
2022/12/07 10:45:09;;;;;;;39.67;22.67;;;;;;;;;;6222648;28;20058;-69
2022/12/07 10:48:14;;;;;;;38.30;22.70;;;;;;;;;;6224108;28;20112;-71
2022/12/07 10:51:16;;;;;;;;;;;;;;;;;;6222783;28;20057;-72
2022/12/07 10:54:24;;;;;;;38.60;22.45;;;;;;;;;;6223100;28;19925;-72
2022/12/07 10:57:37;;;;;;;36.63;23.65;;;;;;;;;;6224147;28;20054;-72
2022/12/07 11:00:45;;;;;;;44.60;24.92;;;;;;;;;;6222087;28;20046;-73
2022/12/07 11:04:10;;;;;;;51.33;26.08;;;;;;;;;;6221241;28;20064;-72
2022/12/07 11:07:14;;;;;;;48.38;27.73;;;;;;;;;;6222674;28;20097;-73
2022/12/07 11:10:20;;;;;;;44.00;25.38;;;;;;;;;;6221705;28;20064;-73
2022/12/07 11:13:29;;;;;;;49.60;26.33;;;;;;;;;;6221859;28;20049;-73
2022/12/07 11:16:46;;;;;;;48.53;25.15;;;;;;;;;;6221247;28;20065;-73
2022/12/07 11:20:01;;;;;;;44.05;25.33;;;;;;;;;;6223244;28;20050;-75
2022/12/07 11:23:08;;;;;;;46.85;24.60;;;;;;;;;;6224177;28;20054;-75
2022/12/07 11:26:17;;;;;;;43.17;25.33;;;;;;;;;;6221069;28;20061;-74
2022/12/07 11:29:30;;;;;;;53.72;27.98;;;;;;;;;;6218874;28;20269;-71
2022/12/07 11:32:45;;;;;;;46.90;25.65;;;;;;;;;;6223818;28;20042;-74
2022/12/07 11:35:53;;;;;;;45.22;24.60;;;;;;;;;;6222441;28;20052;-74
2022/12/07 11:38:57;;;;;;;46.17;26.63;;;;;;;;;;6223536;28;20261;-72
2022/12/07 11:42:06;;;;;;;43.20;25.73;;;;;;;;;;6222606;28;20066;-72
2022/12/07 11:45:15;;;;;;;46.70;26.35;;;;;;;;;;6224678;28;20057;-74
2022/12/07 11:48:21;;;;;;;42.80;23.48;;;;;;;;;;6220844;28;20738;-75
2022/12/07 11:51:23;;;;;;;40.92;24.23;;;;;;;;;;6220209;28;20233;-72
2022/12/07 11:54:28;;;;;;;36.50;21.48;;;;;;;;;;6222526;28;20057;-72
2022/12/07 11:57:36;;;;;;;29.92;21.02;;;;;;;;;;6222602;28;20061;-72
2022/12/07 12:00:39;;;;;;;29.95;20.00;;;;;;;;;;6221544;28;20062;-75
2022/12/07 12:03:43;;;;;;;27.13;18.85;;;;;;;;;;6221836;28;20073;-75
2022/12/07 12:06:46;;;;;;;29.20;19.48;;;;;;;;;;6221673;28;20052;-75
2022/12/07 12:09:51;;;;;;;29.33;19.88;;;;;;;;;;6221233;28;20322;-71
2022/12/07 12:13:07;;;;;;;27.55;19.45;;;;;;;;;;6222864;28;20060;-73
2022/12/07 12:16:20;;;;;;;26.20;19.45;;;;;;;;;;6222902;28;20121;-68
2022/12/07 12:19:33;;;;;;;27.57;18.90;;;;;;;;;;6220327;28;20049;-70
2022/12/07 12:22:38;;;;;;;28.95;18.88;;;;;;;;;;6223995;28;21596;-69
2022/12/07 12:25:43;;;;;;;29.48;17.98;;;;;;;;;;6222549;28;20049;-71
2022/12/07 12:28:54;;;;;;;31.92;20.65;;;;;;;;;;6220013;28;20397;-73
2022/12/07 12:32:14;;;;;;;30.77;19.58;;;;;;;;;;6220891;28;20100;-78
2022/12/07 12:35:24;;;;;;;29.08;20.10;;;;;;;;;;6216816;28;20046;-81
2022/12/07 12:38:34;;;;;;;29.90;20.38;;;;;;;;;;6217073;28;20062;-83
2022/12/07 12:42:09;;;;;;;30.70;20.42;;;;;;;;;;6221794;28;20219;-87
2022/12/07 12:45:23;;;;;;;28.40;19.80;;;;;;;;;;6220119;28;20072;-82
2022/12/07 12:48:29;;;;;;;28.92;19.02;;;;;;;;;;6229775;28;20116;-82
2022/12/07 12:51:39;;;;;;;31.73;20.17;;;;;;;;;;6223337;28;20062;-82
2022/12/07 12:54:59;;;;;;;28.50;19.27;;;;;;;;;;6225361;28;20049;-81
2022/12/07 12:58:37;;;;;;;27.50;19.65;;;;;;;;;;6225275;28;20070;-83
2022/12/07 13:01:45;;;;;;;31.60;20.50;;;;;;;;;;6220977;28;20049;-84
2022/12/07 13:04:54;;;;;;;34.35;20.90;;;;;;;;;;6227502;28;20076;-83
2022/12/07 13:07:59;;;;;;;32.53;22.13;;;;;;;;;;6226692;28;20093;-81
2022/12/07 13:11:17;;;;;;;27.42;20.00;;;;;;;;;;6224688;28;20050;-81
2022/12/07 13:14:42;;;;;;;29.08;20.42;;;;;;;;;;6227161;28;20057;-80
2022/12/07 13:18:03;;;;;;;30.15;22.17;;;;;;;;;;6223550;28;20356;-79
2022/12/07 13:21:44;;;;;;;26.77;19.17;;;;;;;;;;6224419;28;20058;-82
2022/12/07 13:24:47;;;;;;;27.75;20.23;;;;;;;;;;6222144;28;20045;-80
2022/12/07 13:27:53;;;;;;;30.53;21.10;;;;;;;;;;6183214;28;1175408;-83
2022/12/07 13:31:02;;;;;;;27.77;20.83;;;;;;;;;;6225742;28;20057;-81
2022/12/07 13:34:05;;;;;;;31.42;20.58;;;;;;;;;;6226062;28;20050;-70
2022/12/07 13:37:15;;;;;;;29.52;20.55;;;;;;;;;;6230467;28;20045;-79
2022/12/07 13:40:20;;;;;;;30.95;21.48;;;;;;;;;;6223058;28;20065;-76
2022/12/07 13:43:21;;;;;;;155.88;29.25;;;;;;;;;;6226953;28;20053;-78
2022/12/07 13:46:28;;;;;;;37.25;20.92;;;;;;;;;;6224896;28;20225;-74
2022/12/07 13:49:31;;;;;;;27.08;19.75;;;;;;;;;;6226995;28;20058;-79
2022/12/07 13:52:34;;;;;;;26.92;18.85;;;;;;;;;;6225590;28;20746;-77
2022/12/07 13:55:35;;;;;;;25.40;19.43;;;;;;;;;;6224992;28;20100;-73
2022/12/07 13:58:37;;;;;;;25.88;18.80;;;;;;;;;;6226452;28;20095;-72
2022/12/07 14:01:39;;;;;;;26.95;20.08;;;;;;;;;;6223523;28;20053;-76
2022/12/07 14:04:40;;;;;;;28.05;19.45;;;;;;;;;;6221654;28;20147;-75
2022/12/07 14:07:55;;;;;;;29.83;20.92;;;;;;;;;;6222339;28;20059;-74
2022/12/07 14:10:58;;;;;;;33.03;21.83;;;;;;;;;;6223296;28;20338;-77
2022/12/07 14:14:02;;;;;;;32.92;21.65;;;;;;;;;;6222153;28;20050;-83
2022/12/07 14:17:13;;;;;;;30.42;20.65;;;;;;;;;;6226921;28;20058;-78
2022/12/07 14:20:31;;;;;;;30.13;21.42;;;;;;;;;;6222729;28;20046;-78
2022/12/07 14:23:34;;;;;;;34.55;21.45;;;;;;;;;;6222981;28;20178;-82
2022/12/07 14:26:35;;;;;;;34.42;22.88;;;;;;;;;;6223290;28;20109;-83
2022/12/07 14:29:38;;;;;;;32.95;23.10;;;;;;;;;;6223755;28;20322;-84
2022/12/07 14:32:40;;;;;;;31.90;21.90;;;;;;;;;;6225007;28;20322;-82
2022/12/07 14:35:42;;;;;;;34.13;22.90;;;;;;;;;;6223776;28;20056;-85
2022/12/07 14:38:45;;;;;;;35.75;24.48;;;;;;;;;;6222622;28;20325;-85
2022/12/07 14:41:53;;;;;;;36.15;23.70;;;;;;;;;;6224711;28;20046;-85
2022/12/07 14:44:54;;;;;;;38.65;24.80;;;;;;;;;;6223606;28;20064;-85
2022/12/07 14:47:56;;;;;;;38.15;24.13;;;;;;;;;;6224866;28;20041;-84
2022/12/07 14:50:58;;;;;;;45.97;24.55;;;;;;;;;;6223545;28;20064;-77
2022/12/07 14:54:01;;;;;;;35.58;23.65;;;;;;;;;;6222869;28;20054;-76
2022/12/07 14:57:03;;;;;;;44.55;22.48;;;;;;;;;;6223230;28;20061;-75
2022/12/07 15:00:06;;;;;;;29.85;20.40;;;;;;;;;;6223671;28;20334;-77
2022/12/07 15:03:07;;;;;;;32.72;20.33;;;;;;;;;;6222877;28;20046;-73
2022/12/07 15:06:14;;;;;;;35.58;18.70;;;;;;;;;;6219671;28;20146;-74
2022/12/07 15:09:17;;;;;;;;;;;;;;;;;;6223029;28;20238;-79
2022/12/07 15:12:19;;;;;;;;;;;;;;;;;;6222097;28;19925;-74
2022/12/07 15:15:20;;;;;;;;;;;;;;;;;;6226146;28;19925;-77
2022/12/07 15:18:22;;;;;;;;;;;;;;;;;;6222281;28;19925;-83
2022/12/07 15:21:23;;;;;;;;;;;;;;;;;;6222887;28;19933;-79
2022/12/07 15:24:27;;;;;;;36.33;24.30;;;;;;;;;;6217736;28;20760;-79
2022/12/07 15:27:28;;;;;;;30.33;18.00;;;;;;;;;;6222649;28;20369;-79
2022/12/07 15:30:31;;;;;;;27.15;17.08;;;;;;;;;;6221394;28;20468;-81
2022/12/07 15:33:32;;;;;;;27.73;17.08;;;;;;;;;;6220678;28;20050;-79
2022/12/07 15:36:34;;;;;;;25.73;17.10;;;;;;;;;;6219767;28;20108;-77
2022/12/07 15:39:38;;;;;;;27.35;16.33;;;;;;;;;;6224184;28;20253;-76
2022/12/07 15:42:40;;;;;;;26.13;17.10;;;;;;;;;;6220828;28;20053;-76
2022/12/07 15:45:41;;;;;;;28.00;16.42;;;;;;;;;;6219638;28;20054;-76
2022/12/07 15:48:43;;;;;;;27.20;17.20;;;;;;;;;;6223402;28;20052;-76
2022/12/07 15:51:45;;;;;;;26.88;16.60;;;;;;;;;;6222063;28;20061;-75
2022/12/07 15:54:48;;;;;;;27.00;17.65;;;;;;;;;;6220336;28;20184;-76
2022/12/07 15:57:50;;;;;;;27.20;17.23;;;;;;;;;;6221872;28;20065;-76
2022/12/07 16:00:51;;;;;;;27.33;18.20;;;;;;;;;;6222764;28;20191;-76
2022/12/07 16:03:53;;;;;;;27.80;18.13;;;;;;;;;;6222298;28;20053;-76
2022/12/07 16:06:56;;;;;;;26.02;17.30;;;;;;;;;;6219715;28;20045;-75
2022/12/07 16:09:59;;;;;;;25.55;17.75;;;;;;;;;;6220212;28;20161;-75
2022/12/07 16:13:00;;;;;;;27.55;17.65;;;;;;;;;;6222409;28;20060;-75
2022/12/07 16:16:04;;;;;;;26.27;17.13;;;;;;;;;;6221927;28;20322;-76
2022/12/07 16:19:05;;;;;;;29.85;17.63;;;;;;;;;;6220127;28;20046;-76
2022/12/07 16:22:07;;;;;;;27.58;16.80;;;;;;;;;;6219771;28;20054;-80
2022/12/07 16:25:10;;;;;;;25.02;16.65;;;;;;;;;;6222045;28;20116;-80
2022/12/07 16:28:12;;;;;;;23.48;16.63;;;;;;;;;;6219359;28;20049;-80
2022/12/07 16:31:16;;;;;;;26.65;17.05;;;;;;;;;;6223237;28;20566;-80
2022/12/07 16:34:18;;;;;;;28.48;17.88;;;;;;;;;;6219529;28;20045;-79
2022/12/07 16:37:19;;;;;;;27.08;17.85;;;;;;;;;;6220495;28;20347;-77
2022/12/07 16:40:22;;;;;;;29.10;18.40;;;;;;;;;;6220916;28;20050;-79
2022/12/07 16:43:24;;;;;;;29.95;18.30;;;;;;;;;;6218706;28;20095;-76
2022/12/07 16:46:26;;;;;;;25.77;18.08;;;;;;;;;;6218812;28;20061;-77
2022/12/07 16:49:27;;;;;;;25.33;18.25;;;;;;;;;;6219314;28;20111;-76
2022/12/07 16:52:29;;;;;;;32.33;18.98;;;;;;;;;;6221629;28;20062;-76
2022/12/07 16:55:33;;;;;;;29.27;20.50;;;;;;;;;;6218518;28;20075;-78
2022/12/07 16:58:34;;;;;;;32.35;20.20;;;;;;;;;;6220550;28;20170;-75
2022/12/07 17:01:37;;;;;;;28.58;19.83;;;;;;;;;;6219943;28;20041;-73
2022/12/07 17:04:39;;;;;;;29.55;20.88;;;;;;;;;;6220369;28;20219;-72
2022/12/07 17:07:41;;;;;;;31.48;21.00;;;;;;;;;;6220844;28;20254;-72
2022/12/07 17:10:45;;;;;;;32.10;20.73;;;;;;;;;;6222951;28;20049;-72
2022/12/07 17:17:05;;;;;;;29.15;20.00;;;;;;;;;;6222621;28;20049;-71
2022/12/07 17:20:08;;;;;;;28.90;20.92;;;;;;;;;;6219433;28;20077;-72
2022/12/07 17:23:10;;;;;;;28.58;19.80;;;;;;;;;;6220129;28;20053;-72
2022/12/07 17:26:14;;;;;;;28.48;20.30;;;;;;;;;;6218873;28;20255;-72
2022/12/07 17:29:18;;;;;;;30.88;20.77;;;;;;;;;;6221637;28;20065;-75
2022/12/07 17:32:20;;;;;;;30.35;20.17;;;;;;;;;;6222202;28;20050;-76
2022/12/07 17:35:21;;;;;;;31.30;21.33;;;;;;;;;;6223540;28;20372;-75
2022/12/07 17:38:23;;;;;;;31.90;21.38;;;;;;;;;;6222950;28;20092;-75
2022/12/07 17:44:47;;;;;;;32.75;22.05;;;;;;;;;;6223883;28;20050;-75
2022/12/07 17:47:48;;;;;;;30.58;21.35;;;;;;;;;;6224109;28;20156;-80
2022/12/07 17:54:09;;;;;;;32.20;21.95;;;;;;;;;;6226377;28;20038;-77
2022/12/07 17:57:13;;;;;;;36.53;23.25;;;;;;;;;;6225653;28;20054;-78
2022/12/07 18:00:16;;;;;;;36.30;23.83;;;;;;;;;;6225104;28;20041;-77
2022/12/07 18:03:17;;;;;;;35.33;23.40;;;;;;;;;;6228283;28;20097;-77
2022/12/07 18:06:19;;;;;;;33.90;22.10;;;;;;;;;;6226246;28;20045;-75
2022/12/07 18:09:22;;;;;;;40.22;22.48;;;;;;;;;;6227276;28;20338;-74