Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/24 00:02:10;;;;;;;6.03;0.52;;;4.20;99.90;;;;;;5068193;28;20051;-80
2021/04/24 00:04:38;;;;;;;2.17;0.50;;;4.20;99.90;;;;;;5039695;28;20063;-81
2021/04/24 00:07:09;;;;;;;2.33;0.52;;;4.20;99.90;;;;;;5040007;28;20048;-82
2021/04/24 00:09:36;;;;;;;1.90;0.70;;;4.20;99.90;;;;;;5051773;28;20079;-81
2021/04/24 00:12:04;;;;;;;2.95;0.93;;;4.20;99.90;;;;;;5050014;28;20044;-81
2021/04/24 00:14:30;;;;;;;3.20;0.35;;;4.20;99.90;;;;;;5051293;28;20067;-81
2021/04/24 00:16:57;;;;;;;3.85;0.47;;;4.20;99.90;;;;;;5064464;28;20044;-81
2021/04/24 00:19:24;;;;;;;1.17;0.63;;;4.20;99.90;;;;;;5038750;28;20064;-81
2021/04/24 00:21:50;;;;;;;1.83;0.40;;;4.20;99.90;;;;;;5054847;28;20240;-81
2021/04/24 00:24:17;;;;;;;1.27;0.50;;;4.20;99.90;;;;;;5069117;28;20037;-82
2021/04/24 00:26:44;;;;;;;0.90;0.52;;;4.20;99.90;;;;;;5037038;28;20032;-81
2021/04/24 00:29:10;;;;;;;1.15;0.65;;;4.20;99.90;;;;;;5053726;28;20060;-80
2021/04/24 00:31:37;;;;;;;0.80;0.50;;;4.10;99.90;;;;;;5052754;28;20565;-81
2021/04/24 00:34:04;;;;;;;1.17;0.45;;;4.10;99.90;;;;;;5035857;28;20194;-81
2021/04/24 00:36:31;;;;;;;1.42;0.35;;;4.20;99.90;;;;;;5038734;28;20117;-80
2021/04/24 00:38:58;;;;;;;0.45;0.30;;;4.20;99.90;;;;;;5053017;28;20064;-81
2021/04/24 00:41:25;;;;;;;1.90;0.65;;;4.20;99.90;;;;;;5029458;28;20079;-81
2021/04/24 00:43:51;;;;;;;2.72;0.50;;;4.20;99.90;;;;;;5057502;28;20109;-81
2021/04/24 00:46:18;;;;;;;1.52;0.75;;;4.10;99.90;;;;;;5053045;28;20036;-82
2021/04/24 00:48:45;;;;;;;1.58;0.45;;;4.10;99.90;;;;;;5055404;28;20056;-81
2021/04/24 00:51:12;;;;;;;1.17;0.30;;;4.20;99.90;;;;;;5053433;28;20048;-81
2021/04/24 00:53:39;;;;;;;3.17;0.40;;;4.10;99.90;;;;;;5056605;28;20121;-81
2021/04/24 00:56:05;;;;;;;3.42;0.88;;;4.10;99.90;;;;;;5035563;28;20066;-81
2021/04/24 00:58:34;;;;;;;1.15;0.70;;;4.10;99.90;;;;;;5056446;28;20051;-81
2021/04/24 01:01:02;;;;;;;0.38;0.30;;;4.10;99.90;;;;;;5050943;28;20044;-81
2021/04/24 01:03:48;;;;;;;0.80;0.20;;;4.00;99.90;;;;;;5068430;28;20047;-81
2021/04/24 01:06:14;;;;;;;5.30;1.65;;;4.10;99.90;;;;;;5041045;28;20122;-81
2021/04/24 01:08:41;;;;;;;2.38;0.55;;;4.10;99.90;;;;;;5055864;28;20051;-81
2021/04/24 01:11:08;;;;;;;3.60;0.75;;;4.10;99.90;;;;;;5055109;28;20101;-81
2021/04/24 01:13:35;;;;;;;0.98;0.47;;;4.10;99.90;;;;;;5051772;28;20043;-81
2021/04/24 01:16:02;;;;;;;2.55;0.40;;;4.00;99.90;;;;;;5059756;28;21444;-81
2021/04/24 01:18:29;;;;;;;0.98;0.30;;;4.00;99.90;;;;;;5053070;28;20037;-81
2021/04/24 01:20:57;;;;;;;3.13;0.60;;;4.00;99.90;;;;;;5053061;28;20440;-81
2021/04/24 01:23:25;;;;;;;1.25;0.50;;;4.00;99.90;;;;;;5051301;28;20059;-81
2021/04/24 01:25:53;;;;;;;2.25;0.77;;;3.90;99.90;;;;;;5051158;28;20127;-82
2021/04/24 01:28:19;;;;;;;2.17;0.40;;;3.90;99.90;;;;;;5055118;28;20070;-82
2021/04/24 01:30:46;;;;;;;3.33;0.50;;;3.90;99.90;;;;;;5052664;28;20070;-82
2021/04/24 01:33:14;;;;;;;3.28;1.02;;;3.90;99.90;;;;;;5058455;28;20045;-81
2021/04/24 01:35:43;;;;;;;1.50;0.30;;;3.90;99.90;;;;;;5053068;28;20045;-80
2021/04/24 01:38:11;;;;;;;4.35;0.68;;;3.90;99.90;;;;;;5054774;28;20121;-81
2021/04/24 01:40:38;;;;;;;1.85;0.68;;;3.80;99.90;;;;;;5045302;28;20131;-81
2021/04/24 01:43:06;;;;;;;1.40;0.43;;;3.80;99.90;;;;;;5057631;28;20052;-81
2021/04/24 01:45:33;;;;;;;0.57;0.35;;;3.80;99.90;;;;;;5039914;28;20058;-83
2021/04/24 01:48:00;;;;;;;0.60;0.28;;;3.80;99.90;;;;;;5050880;28;20037;-81
2021/04/24 01:50:41;;;;;;;4.47;0.47;;;3.80;99.90;;;;;;5054907;28;20049;-80
2021/04/24 01:53:10;;;;;;;4.95;0.40;;;3.80;99.90;;;;;;5069326;28;20076;-81
2021/04/24 01:55:40;;;;;;;4.68;0.60;;;3.80;99.90;;;;;;5054359;28;20047;-81
2021/04/24 01:58:10;;;;;;;0.80;0.38;;;3.80;99.90;;;;;;5056203;28;20048;-82
2021/04/24 02:00:55;;;;;;;1.05;0.98;;;3.80;99.90;;;;;;5051471;28;20517;-82
2021/04/24 02:03:22;;;;;;;3.65;0.63;;;3.80;99.90;;;;;;5041822;28;20040;-81
2021/04/24 02:05:50;;;;;;;1.00;0.20;;;3.80;99.90;;;;;;5051578;28;20044;-81
2021/04/24 02:08:21;;;;;;;2.55;0.30;;;3.80;99.90;;;;;;5055953;28;20041;-81
2021/04/24 02:10:51;;;;;;;1.10;0.40;;;3.80;99.90;;;;;;5036631;28;20094;-83
2021/04/24 02:13:20;;;;;;;0.30;0.20;;;3.70;99.90;;;;;;5041411;28;20075;-81
2021/04/24 02:15:47;;;;;;;3.25;0.35;;;3.70;99.90;;;;;;5037513;28;20693;-82
2021/04/24 02:18:14;;;;;;;0.90;0.52;;;3.70;99.90;;;;;;5057832;28;20106;-81
2021/04/24 02:20:42;;;;;;;1.63;0.60;;;3.70;99.90;;;;;;5040721;28;20467;-81
2021/04/24 02:23:11;;;;;;;0.45;0.40;;;3.60;99.90;;;;;;5053664;28;20108;-82
2021/04/24 02:25:38;;;;;;;6.65;0.50;;;3.60;99.90;;;;;;5056042;28;20052;-81
2021/04/24 02:28:05;;;;;;;1.75;0.60;;;3.60;99.90;;;;;;5071397;28;20147;-80
2021/04/24 02:30:33;;;;;;;1.73;0.35;;;3.50;99.90;;;;;;5038826;28;20052;-80
2021/04/24 02:33:00;;;;;;;1.83;0.47;;;3.50;99.90;;;;;;5061329;28;20045;-81
2021/04/24 02:35:49;;;;;;;0.98;0.38;;;3.50;99.90;;;;;;5072043;28;20041;-81
2021/04/24 02:38:18;;;;;;;2.58;0.85;;;3.50;99.90;;;;;;5056668;28;20245;-82
2021/04/24 02:40:46;;;;;;;2.30;0.32;;;3.50;99.90;;;;;;5053691;28;20653;-83
2021/04/24 02:43:14;;;;;;;1.27;0.50;;;3.50;99.90;;;;;;5067288;28;20048;-80
2021/04/24 02:45:41;;;;;;;1.52;0.57;;;3.50;99.90;;;;;;5061778;28;20131;-79
2021/04/24 02:48:07;;;;;;;1.80;0.22;;;3.50;99.90;;;;;;5044628;28;20056;-80
2021/04/24 02:50:34;;;;;;;2.20;0.40;;;3.50;99.90;;;;;;5065052;28;20461;-80
2021/04/24 02:53:01;;;;;;;3.20;0.50;;;3.50;99.90;;;;;;5049292;28;20049;-79
2021/04/24 02:55:28;;;;;;;1.48;0.50;;;3.40;99.90;;;;;;5044824;28;20120;-80
2021/04/24 02:57:55;;;;;;;1.80;0.40;;;3.40;99.90;;;;;;5042613;28;20040;-80
2021/04/24 03:00:22;;;;;;;0.63;0.28;;;3.40;99.90;;;;;;5046403;28;20696;-80
2021/04/24 03:03:04;;;;;;;1.95;0.50;;;3.40;99.90;;;;;;5048310;28;20060;-79
2021/04/24 03:05:31;;;;;;;2.90;1.08;;;3.40;99.90;;;;;;5064531;28;20048;-79
2021/04/24 03:07:58;;;;;;;1.23;0.47;;;3.40;99.90;;;;;;5032122;28;20159;-79
2021/04/24 03:10:25;;;;;;;1.08;0.40;;;3.40;99.90;;;;;;5046714;28;20139;-79
2021/04/24 03:12:52;;;;;;;5.63;0.50;;;3.40;99.90;;;;;;5031380;28;20154;-81
2021/04/24 03:15:19;;;;;;;1.92;0.43;;;3.40;99.90;;;;;;5062882;28;20046;-79
2021/04/24 03:17:46;;;;;;;2.67;0.38;;;3.40;99.90;;;;;;5045677;28;20045;-80
2021/04/24 03:20:15;;;;;;;3.90;0.50;;;3.40;99.90;;;;;;5063444;28;20068;-80
2021/04/24 03:22:43;;;;;;;1.97;0.63;;;3.40;99.90;;;;;;5028626;28;20400;-80
2021/04/24 03:25:10;;;;;;;2.20;0.40;;;3.40;99.90;;;;;;5030664;28;20404;-80
2021/04/24 03:27:38;;;;;;;3.83;0.88;;;3.40;99.90;;;;;;5048140;28;20130;-80
2021/04/24 03:30:08;;;;;;;2.35;0.40;;;3.30;99.90;;;;;;5028693;28;20060;-79
2021/04/24 03:32:34;;;;;;;6.18;0.30;;;3.30;99.90;;;;;;5065945;28;20120;-79
2021/04/24 03:35:02;;;;;;;0.52;0.30;;;3.30;99.90;;;;;;5046821;28;20090;-79
2021/04/24 03:37:28;;;;;;;0.98;0.28;;;3.30;99.90;;;;;;5046753;28;20052;-81
2021/04/24 03:39:55;;;;;;;0.90;0.32;;;3.30;99.90;;;;;;5046839;28;20032;-79
2021/04/24 03:42:21;;;;;;;2.40;0.32;;;3.30;99.90;;;;;;5047657;28;20457;-80
2021/04/24 03:44:48;;;;;;;0.55;0.40;;;3.30;99.90;;;;;;5031961;28;20048;-79
2021/04/24 03:47:14;;;;;;;3.50;0.38;;;3.30;99.90;;;;;;5066364;28;20532;-79
2021/04/24 03:49:42;;;;;;;1.27;0.28;;;3.30;99.90;;;;;;5046472;28;20128;-81
2021/04/24 03:52:08;;;;;;;5.30;0.60;;;3.30;99.90;;;;;;5030129;28;20111;-80
2021/04/24 03:54:35;;;;;;;2.00;0.90;;;3.30;99.90;;;;;;5046135;28;20348;-80
2021/04/24 03:57:01;;;;;;;1.85;0.30;;;3.30;99.90;;;;;;5051585;28;20037;-79
2021/04/24 03:59:28;;;;;;;2.47;0.52;;;3.30;99.90;;;;;;5050513;28;20036;-79
2021/04/24 04:01:54;;;;;;;2.95;0.60;;;3.20;99.90;;;;;;5040855;28;20058;-80
2021/04/24 04:04:21;;;;;;;1.00;0.25;;;3.20;99.90;;;;;;5046231;28;20054;-79
2021/04/24 04:06:47;;;;;;;1.08;0.68;;;3.20;99.90;;;;;;5055794;28;20044;-80
2021/04/24 04:09:14;;;;;;;0.68;0.50;;;3.20;99.90;;;;;;5044692;28;20040;-79
2021/04/24 04:11:40;;;;;;;1.42;0.30;;;3.20;99.90;;;;;;5061800;28;20259;-80
2021/04/24 04:14:07;;;;;;;0.98;0.85;;;3.20;99.90;;;;;;5040130;28;20045;-79
2021/04/24 04:16:34;;;;;;;0.77;0.20;;;3.20;99.90;;;;;;5045981;28;20051;-79
2021/04/24 04:19:01;;;;;;;4.53;0.60;;;3.20;99.90;;;;;;5043692;28;20048;-79
2021/04/24 04:21:27;;;;;;;1.65;0.60;;;3.20;99.90;;;;;;5044804;28;20139;-79
2021/04/24 04:23:54;;;;;;;3.58;0.32;;;3.10;99.90;;;;;;5043879;28;20047;-80
2021/04/24 04:26:20;;;;;;;0.57;0.40;;;3.10;99.90;;;;;;5064229;28;20053;-81
2021/04/24 04:28:52;;;;;;;2.03;0.43;;;3.10;99.90;;;;;;5029141;28;20346;-79
2021/04/24 04:31:18;;;;;;;4.00;0.85;;;3.20;99.90;;;;;;5045685;28;20041;-79
2021/04/24 04:33:45;;;;;;;2.65;0.45;;;3.10;99.90;;;;;;5029006;28;20048;-79
2021/04/24 04:36:12;;;;;;;2.05;0.68;;;3.20;99.90;;;;;;5030175;28;20041;-79
2021/04/24 04:38:38;;;;;;;1.33;0.28;;;3.20;99.90;;;;;;5060386;28;20482;-80
2021/04/24 04:41:06;;;;;;;1.55;0.20;;;3.20;99.90;;;;;;5026919;28;20136;-79
2021/04/24 04:43:33;;;;;;;0.75;0.55;;;3.20;99.90;;;;;;5064677;28;20375;-80
2021/04/24 04:45:59;;;;;;;2.05;0.30;;;3.20;99.90;;;;;;5042964;28;20533;-79
2021/04/24 04:48:26;;;;;;;1.45;0.65;;;3.20;99.90;;;;;;5060469;28;20516;-79
2021/04/24 04:50:52;;;;;;;0.93;0.40;;;3.10;99.90;;;;;;5042810;28;20037;-80
2021/04/24 04:53:19;;;;;;;0.30;0.10;;;3.20;99.90;;;;;;5042233;28;20069;-79
2021/04/24 04:56:05;;;;;;;0.85;0.77;;;3.20;99.90;;;;;;5037075;28;20041;-79
2021/04/24 04:58:32;;;;;;;0.98;0.32;;;3.20;99.90;;;;;;5025581;28;20037;-80
2021/04/24 05:00:58;;;;;;;0.82;0.32;;;3.20;99.90;;;;;;5044285;28;20105;-79
2021/04/24 05:03:25;;;;;;;3.20;0.45;;;3.20;99.90;;;;;;5041724;28;20040;-79
2021/04/24 05:06:10;;;;;;;1.58;0.20;;;3.20;99.90;;;;;;5051620;28;20099;-80
2021/04/24 05:08:37;;;;;;;0.55;0.25;;;3.20;99.90;;;;;;5046541;28;20132;-80
2021/04/24 05:11:07;;;;;;;0.40;0.13;;;3.20;99.90;;;;;;5062945;28;20155;-79
2021/04/24 05:13:34;;;;;;;1.50;0.95;;;3.20;99.90;;;;;;5063322;28;20057;-80
2021/04/24 05:16:01;;;;;;;0.55;0.20;;;3.20;99.90;;;;;;5044166;28;20056;-79
2021/04/24 05:18:27;;;;;;;1.50;0.45;;;3.20;99.90;;;;;;5046773;28;20151;-81
2021/04/24 05:20:54;;;;;;;2.40;0.73;;;3.20;99.90;;;;;;5045500;28;20048;-80
2021/04/24 05:23:21;;;;;;;0.40;0.32;;;3.10;99.90;;;;;;5045202;28;20092;-79
2021/04/24 05:25:48;;;;;;;1.77;0.25;;;3.20;99.90;;;;;;5056412;28;20669;-79
2021/04/24 05:28:14;;;;;;;0.32;0.17;;;3.10;99.90;;;;;;5027523;28;20049;-80
2021/04/24 05:30:41;;;;;;;2.47;0.40;;;3.20;99.90;;;;;;5045791;28;20059;-80
2021/04/24 05:33:08;;;;;;;0.65;0.57;;;3.20;99.90;;;;;;5043115;28;20530;-79
2021/04/24 05:35:34;;;;;;;2.35;0.50;;;3.20;99.90;;;;;;5044740;28;20497;-80
2021/04/24 05:38:01;;;;;;;1.83;0.70;;;3.20;99.90;;;;;;5042100;28;20072;-79
2021/04/24 05:40:28;;;;;;;2.40;0.25;;;3.20;99.90;;;;;;5030215;28;20099;-80
2021/04/24 05:42:54;;;;;;;1.90;0.30;;;3.20;99.90;;;;;;5028081;28;20124;-80
2021/04/24 05:45:21;;;;;;;0.55;0.38;;;3.20;99.90;;;;;;5045748;28;20156;-79
2021/04/24 05:47:49;;;;;;;2.13;0.98;;;3.10;99.90;;;;;;5032201;28;20163;-79
2021/04/24 05:50:19;;;;;;;1.95;0.73;;;3.20;99.90;;;;;;5034241;28;20143;-79
2021/04/24 05:53:10;;;;;;;0.80;0.43;;;3.20;99.90;;;;;;5036841;28;20064;-79
2021/04/24 05:55:36;;;;;;;0.65;0.22;;;3.20;99.90;;;;;;5010644;28;20087;-80
2021/04/24 05:58:03;;;;;;;1.45;0.40;;;3.20;99.90;;;;;;5025442;28;20467;-80
2021/04/24 06:00:30;;;;;;;3.38;0.50;;;3.20;99.90;;;;;;5038208;28;20171;-79
2021/04/24 06:02:57;;;;;;;1.42;0.40;;;3.20;99.90;;;;;;5024459;28;20033;-79
2021/04/24 06:05:23;;;;;;;3.63;0.70;;;3.20;99.90;;;;;;5023562;28;20061;-78
2021/04/24 06:07:50;;;;;;;3.40;0.65;;;3.20;99.90;;;;;;5025103;28;20467;-79
2021/04/24 06:10:18;;;;;;;0.95;0.55;;;3.20;99.90;;;;;;5010274;28;20646;-80
2021/04/24 06:12:47;;;;;;;0.55;0.45;;;3.20;99.90;;;;;;5025928;28;20454;-79
2021/04/24 06:15:14;;;;;;;1.02;0.32;;;3.10;99.90;;;;;;5020817;28;20042;-79
2021/04/24 06:17:41;;;;;;;7.30;0.60;;;3.10;99.90;;;;;;5038052;28;20085;-79
2021/04/24 06:20:10;;;;;;;1.88;0.60;;;3.10;99.90;;;;;;5021714;28;20121;-81
2021/04/24 06:22:37;;;;;;;1.08;0.60;;;3.10;99.90;;;;;;5027949;28;20038;-81
2021/04/24 06:25:09;;;;;;;2.30;0.28;;;3.10;99.90;;;;;;5024898;28;20037;-81
2021/04/24 06:27:36;;;;;;;4.68;1.40;;;3.20;99.90;;;;;;5027577;28;20041;-80
2021/04/24 06:30:07;;;;;;;2.22;0.43;;;3.20;99.90;;;;;;5018542;28;20137;-79
2021/04/24 06:32:33;;;;;;;1.63;0.77;;;3.20;99.90;;;;;;5038977;28;20053;-79
2021/04/24 06:35:00;;;;;;;0.93;0.50;;;3.20;99.90;;;;;;5021934;28;20049;-80
2021/04/24 06:37:26;;;;;;;2.90;0.70;;;3.20;99.90;;;;;;5027610;28;20119;-79
2021/04/24 06:39:53;;;;;;;1.65;0.38;;;3.30;99.90;;;;;;5022452;28;20064;-79
2021/04/24 06:42:19;;;;;;;4.68;0.65;;;3.20;99.90;;;;;;5023395;28;20084;-79
2021/04/24 06:44:46;;;;;;;0.70;0.40;;;3.20;99.90;;;;;;5006561;28;20548;-80
2021/04/24 06:47:13;;;;;;;1.48;0.43;;;3.30;99.90;;;;;;5027378;28;20135;-80
2021/04/24 06:49:40;;;;;;;0.75;0.30;;;3.30;99.90;;;;;;5024721;28;20595;-80
2021/04/24 06:52:07;;;;;;;3.03;0.57;;;3.20;99.90;;;;;;5040576;28;20065;-80
2021/04/24 06:54:35;;;;;;;3.47;0.80;;;3.20;99.90;;;;;;5044447;28;20045;-80
2021/04/24 06:57:05;;;;;;;2.20;0.50;;;3.20;99.90;;;;;;5027885;28;20045;-79
2021/04/24 06:59:31;;;;;;;0.90;0.52;;;3.20;99.90;;;;;;5042469;28;20037;-79
2021/04/24 07:01:58;;;;;;;1.77;1.45;;;3.30;99.90;;;;;;5036901;28;20331;-79
2021/04/24 07:04:25;;;;;;;5.55;0.93;;;3.20;99.90;;;;;;5045682;28;20044;-78
2021/04/24 07:06:51;;;;;;;1.60;0.65;;;3.20;99.90;;;;;;5032971;28;20045;-78
2021/04/24 07:09:18;;;;;;;1.85;0.73;;;3.10;99.90;;;;;;5024733;28;20049;-78
2021/04/24 07:11:44;;;;;;;2.35;0.60;;;3.20;99.90;;;;;;5037940;28;20064;-77
2021/04/24 07:14:12;;;;;;;1.27;0.30;;;3.20;99.90;;;;;;5038743;28;20394;-78
2021/04/24 07:16:38;;;;;;;2.17;0.52;;;3.20;99.90;;;;;;5037828;28;20044;-78
2021/04/24 07:19:05;;;;;;;2.20;0.63;;;3.30;99.90;;;;;;5043310;28;20044;-77
2021/04/24 07:21:31;;;;;;;4.90;0.55;;;3.20;99.90;;;;;;5058906;28;20048;-79
2021/04/24 07:23:58;;;;;;;4.60;0.60;;;3.30;99.90;;;;;;5036303;28;20044;-78
2021/04/24 07:26:24;;;;;;;1.80;0.65;;;3.30;99.90;;;;;;5057018;28;20044;-78
2021/04/24 07:28:51;;;;;;;1.40;0.43;;;3.30;99.90;;;;;;5041483;28;20052;-78
2021/04/24 07:31:20;;;;;;;0.38;0.38;;;3.30;99.90;;;;;;5041888;28;20059;-78
2021/04/24 07:33:47;;;;;;;0.80;0.25;;;3.40;99.90;;;;;;5053608;28;20207;-77
2021/04/24 07:36:14;;;;;;;2.15;0.40;;;3.40;99.90;;;;;;5056657;28;20048;-78
2021/04/24 07:38:40;;;;;;;0.77;0.20;;;3.30;99.90;;;;;;5038021;28;20057;-78
2021/04/24 07:41:07;;;;;;;1.17;0.40;;;3.40;99.90;;;;;;5042097;28;20048;-78
2021/04/24 07:43:34;;;;;;;0.50;0.30;;;3.40;99.90;;;;;;5040091;28;20048;-78
2021/04/24 07:46:01;;;;;;;0.20;0.20;;;3.50;99.90;;;;;;5040993;28;20037;-78
2021/04/24 07:48:28;;;;;;;1.50;0.50;;;3.50;99.90;;;;;;5054955;28;20135;-77
2021/04/24 07:50:55;;;;;;;4.32;0.73;;;3.60;99.90;;;;;;5049984;28;20453;-77
2021/04/24 07:53:21;;;;;;;4.28;0.40;;;3.70;99.90;;;;;;5059292;28;20068;-77
2021/04/24 07:55:48;;;;;;;2.58;0.82;;;3.80;99.90;;;;;;5062527;28;20044;-78
2021/04/24 07:58:16;;;;;;;2.70;0.52;;;3.70;99.90;;;;;;5062696;28;20061;-78
2021/04/24 08:00:43;;;;;;;13.85;0.75;;;3.60;99.90;;;;;;5045347;28;20068;-80
2021/04/24 08:03:09;;;;;;;3.38;0.60;;;3.40;99.90;;;;;;5042026;28;20106;-78
2021/04/24 08:05:36;;;;;;;0.40;0.20;;;3.30;99.90;;;;;;5043238;28;20048;-77
2021/04/24 08:08:03;;;;;;;1.80;0.60;;;3.50;99.90;;;;;;5029088;28;20173;-78
2021/04/24 08:10:30;;;;;;;2.15;0.90;;;3.60;99.90;;;;;;5039348;28;20068;-78
2021/04/24 08:12:59;;;;;;;1.30;0.47;;;3.50;99.90;;;;;;5044599;28;20047;-79
2021/04/24 08:15:28;;;;;;;0.75;0.55;;;3.50;99.90;;;;;;5059364;28;20657;-78
2021/04/24 08:17:55;;;;;;;0.47;0.20;;;3.60;99.90;;;;;;5055838;28;20098;-79
2021/04/24 08:20:22;;;;;;;1.27;0.50;;;3.60;99.90;;;;;;5056525;28;20465;-78
2021/04/24 08:22:49;;;;;;;3.25;0.65;;;3.60;99.90;;;;;;5061435;28;20036;-79
2021/04/24 08:25:16;;;;;;;0.60;0.43;;;3.50;99.90;;;;;;5042538;28;20051;-78
2021/04/24 08:27:46;;;;;;;3.58;0.32;;;3.60;99.90;;;;;;5042613;28;20381;-78
2021/04/24 08:30:14;;;;;;;0.98;0.22;;;3.60;99.90;;;;;;5059539;28;20444;-78
2021/04/24 08:32:43;;;;;;;0.80;0.50;;;3.60;99.90;;;;;;5042712;28;20087;-79
2021/04/24 08:35:10;;;;;;;1.73;0.30;;;3.70;99.90;;;;;;5042873;28;20127;-78
2021/04/24 08:37:38;;;;;;;3.22;1.10;;;3.80;99.90;;;;;;5061857;28;20425;-78
2021/04/24 08:40:07;;;;;;;0.50;0.30;;;3.80;99.90;;;;;;5037946;28;20113;-78
2021/04/24 08:42:34;;;;;;;2.65;0.65;;;3.70;99.90;;;;;;5027546;28;20582;-78
2021/04/24 08:45:13;;;;;;;0.40;0.28;;;3.60;99.90;;;;;;5062162;28;20044;-78
2021/04/24 08:47:46;;;;;;;4.95;0.40;;;3.70;99.90;;;;;;5043590;28;20498;-79
2021/04/24 08:50:26;;;;;;;1.50;0.63;;;3.70;99.90;;;;;;5060648;28;20453;-78
2021/04/24 08:52:53;;;;;;;1.65;0.63;;;3.90;99.90;;;;;;5064003;28;20131;-79
2021/04/24 08:55:26;;;;;;;1.45;0.50;;;4.00;99.90;;;;;;5043954;28;20217;-79
2021/04/24 08:57:53;;;;;;;1.52;0.20;;;4.00;99.90;;;;;;5027872;28;20083;-79
2021/04/24 09:00:31;;;;;;;1.95;0.15;;;3.90;99.90;;;;;;5042357;28;20588;-78
2021/04/24 09:02:58;;;;;;;0.30;0.20;;;4.00;99.90;;;;;;5041725;28;20440;-78
2021/04/24 09:05:26;;;;;;;3.53;0.77;;;4.00;99.90;;;;;;5058350;28;20087;-78
2021/04/24 09:08:01;;;;;;;0.75;0.30;;;3.90;99.90;;;;;;5045787;28;20045;-78
2021/04/24 09:10:33;;;;;;;1.58;0.45;;;3.90;99.90;;;;;;5045519;28;20043;-78
2021/04/24 09:13:00;;;;;;;3.85;0.65;;;4.00;99.90;;;;;;5045461;28;20044;-79
2021/04/24 09:15:26;;;;;;;2.58;0.50;;;4.10;99.90;;;;;;5045536;28;20047;-78
2021/04/24 09:18:00;;;;;;;1.33;0.40;;;3.90;99.90;;;;;;5059709;28;20113;-78
2021/04/24 09:20:32;;;;;;;4.85;0.50;;;4.00;99.90;;;;;;5062360;28;20068;-78
2021/04/24 09:23:03;;;;;;;1.20;0.50;;;4.20;99.90;;;;;;5045036;28;20043;-78
2021/04/24 09:25:42;;;;;;;2.72;0.30;;;4.20;99.90;;;;;;5044957;28;20059;-78
2021/04/24 09:28:12;;;;;;;0.23;0.23;;;4.10;99.90;;;;;;5045513;28;20060;-79
2021/04/24 09:30:40;;;;;;;0.70;0.50;;;4.00;99.90;;;;;;5046100;28;20071;-78
2021/04/24 09:33:13;;;;;;;1.15;0.40;;;4.00;99.90;;;;;;5043723;28;20045;-78
2021/04/24 09:35:45;;;;;;;1.20;0.20;;;4.20;99.90;;;;;;5046637;28;20440;-78
2021/04/24 09:38:18;;;;;;;2.60;0.40;;;4.20;99.90;;;;;;5043513;28;20036;-78
2021/04/24 09:41:00;;;;;;;0.17;0.17;;;4.20;99.90;;;;;;5043643;28;20049;-78
2021/04/24 09:43:26;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;5029049;28;20456;-78
2021/04/24 09:45:53;;;;;;;3.08;0.28;;;4.30;99.90;;;;;;5025816;28;20044;-78
2021/04/24 09:48:21;;;;;;;2.85;0.30;;;4.30;99.90;;;;;;5047158;28;20040;-79
2021/04/24 09:50:49;;;;;;;0.57;0.40;;;4.30;99.90;;;;;;5059123;28;20060;-78
2021/04/24 09:53:18;;;;;;;4.60;0.63;;;4.40;99.90;;;;;;5028734;28;20048;-79
2021/04/24 09:55:46;;;;;;;3.25;0.50;;;4.50;99.90;;;;;;5032284;28;20097;-78
2021/04/24 09:58:28;;;;;;;1.08;0.28;;;4.50;99.90;;;;;;5065323;28;20591;-79
2021/04/24 10:01:27;;;;;;;2.33;0.20;;;4.60;99.90;;;;;;5047855;28;20092;-79
2021/04/24 10:03:55;;;;;;;0.82;0.30;;;4.50;99.90;;;;;;5055179;28;20117;-79
2021/04/24 10:06:27;;;;;;;5.00;1.05;;;4.60;99.90;;;;;;5046172;28;20049;-78
2021/04/24 10:09:21;;;;;;;0.68;0.20;;;4.60;99.90;;;;;;5049570;28;20079;-79
2021/04/24 10:11:59;;;;;;;0.38;0.20;;;4.70;99.90;;;;;;5043112;28;20123;-79
2021/04/24 10:14:30;;;;;;;0.60;0.17;;;4.70;99.90;;;;;;5065454;28;20068;-78
2021/04/24 10:16:57;;;;;;;;;;;4.60;99.90;;;;;;5063689;28;20049;-78
2021/04/24 10:19:26;;;;;;;3.10;0.65;;;4.70;99.90;;;;;;5049131;28;20012;-79
2021/04/24 10:21:53;;;;;;;1.48;0.32;;;4.70;99.90;;;;;;5064513;28;20494;-79
2021/04/24 10:24:23;;;;;;;0.93;0.30;;;4.70;99.90;;;;;;5066670;28;20047;-79
2021/04/24 10:26:50;;;;;;;0.95;0.50;;;4.80;99.90;;;;;;5033210;28;20045;-79
2021/04/24 10:29:17;;;;;;;0.60;0.17;;;4.90;99.90;;;;;;5047167;28;20056;-78
2021/04/24 10:31:45;;;;;;;4.10;0.38;;;4.90;99.90;;;;;;5048420;28;20227;-79
2021/04/24 10:34:12;;;;;;;1.15;0.43;;;4.90;99.90;;;;;;5050276;28;20590;-79
2021/04/24 10:36:39;;;;;;;0.38;0.25;;;5.00;99.90;;;;;;5045683;28;20124;-78
2021/04/24 10:39:10;;;;;;;1.30;1.00;;;5.20;99.90;;;;;;5031808;28;20056;-79
2021/04/24 10:41:43;;;;;;;1.73;0.20;;;5.10;99.90;;;;;;5063661;28;20551;-78
2021/04/24 10:44:14;;;;;;;1.13;0.30;;;5.10;99.90;;;;;;5055114;28;20405;-79
2021/04/24 10:46:49;;;;;;;2.33;0.45;;;5.10;99.90;;;;;;5064879;28;20071;-78
2021/04/24 10:49:27;;;;;;;0.43;0.43;;;5.10;99.90;;;;;;5047365;28;20052;-78
2021/04/24 10:52:18;;;;;;;1.55;0.50;;;5.30;99.90;;;;;;5029936;28;20127;-80
2021/04/24 10:55:16;;;;;;;1.35;0.40;;;5.30;99.90;;;;;;5044890;28;20037;-79
2021/04/24 10:57:48;;;;;;;0.50;0.40;;;5.40;99.90;;;;;;5064344;28;20593;-78
2021/04/24 11:00:30;;;;;;;0.70;0.20;;;5.40;99.90;;;;;;5044190;28;20055;-79
2021/04/24 11:03:34;;;;;;;1.50;0.63;;;5.30;99.90;;;;;;5064641;28;20055;-79
2021/04/24 11:06:07;;;;;;;2.88;0.60;;;5.40;99.90;;;;;;5062899;28;20063;-78
2021/04/24 11:08:34;;;;;;;1.85;0.40;;;5.40;99.90;;;;;;5055786;28;20056;-78
2021/04/24 11:11:15;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5032338;28;20478;-78
2021/04/24 11:13:58;;;;;;;1.37;0.33;;;5.40;99.90;;;;;;2216296;28;10022928;-78
2021/04/24 11:16:31;;;;;;;4.28;0.73;;;5.60;99.90;;;;;;3664290;28;10001263;-78
2021/04/24 11:18:59;;;;;;;0.57;0.57;;;5.60;99.90;;;;;;5063743;28;20049;-77
2021/04/24 11:21:28;;;;;;;3.10;0.28;;;5.60;99.90;;;;;;5062968;28;20079;-78
2021/04/24 11:23:59;;;;;;;2.42;0.30;;;5.60;99.90;;;;;;5045493;28;20131;-78
2021/04/24 11:26:34;;;;;;;0.88;0.35;;;5.60;99.90;;;;;;5045139;28;20063;-78
2021/04/24 11:29:38;;;;;;;1.10;0.32;;;5.80;99.90;;;;;;5043146;28;20049;-78
2021/04/24 11:32:08;;;;;;;1.60;0.22;;;5.90;99.90;;;;;;5048930;28;20060;-78
2021/04/24 11:34:44;;;;;;;0.90;0.28;;;5.90;99.90;;;;;;5063041;28;20113;-78
2021/04/24 11:37:50;;;;;;;0.90;0.40;;;5.80;99.90;;;;;;5061311;28;20074;-77
2021/04/24 11:40:20;;;;;;;0.75;0.20;;;5.70;99.90;;;;;;5057374;28;20052;-78
2021/04/24 11:42:51;;;;;;;1.13;0.35;;;5.60;99.90;;;;;;5029354;28;20072;-78
2021/04/24 11:45:47;;;;;;;2.45;0.57;;;5.60;99.90;;;;;;5044410;28;20036;-78
2021/04/24 11:48:15;;;;;;;2.25;0.90;;;5.80;99.90;;;;;;5044826;28;20056;-77
2021/04/24 11:50:43;;;;;;;1.92;0.88;;;5.90;99.90;;;;;;5045550;28;20072;-78
2021/04/24 11:53:11;;;;;;;1.67;0.45;;;6.10;99.90;;;;;;5043439;28;20049;-78
2021/04/24 11:55:39;;;;;;;1.20;0.40;;;6.20;99.90;;;;;;5045537;28;20063;-78
2021/04/24 11:58:10;;;;;;;1.30;0.30;;;6.40;99.90;;;;;;5061350;28;20060;-78
2021/04/24 12:00:38;;;;;;;2.22;0.60;;;6.50;99.90;;;;;;5049015;28;20438;-78
2021/04/24 12:03:05;;;;;;;1.15;0.65;;;6.30;99.90;;;;;;5029013;28;20037;-77
2021/04/24 12:05:43;;;;;;;1.58;0.43;;;6.30;99.90;;;;;;5047224;28;20060;-79
2021/04/24 12:08:21;;;;;;;0.32;0.25;;;6.20;99.90;;;;;;5060586;28;20044;-78
2021/04/24 12:10:49;;;;;;;0.38;0.15;;;6.20;99.90;;;;;;5066855;28;20052;-78
2021/04/24 12:13:16;;;;;;;2.15;0.45;;;6.10;99.90;;;;;;5058947;28;20435;-78
2021/04/24 12:15:44;;;;;;;1.02;0.68;;;6.10;99.90;;;;;;5045176;28;20064;-79
2021/04/24 12:18:11;;;;;;;1.27;0.30;;;6.20;99.90;;;;;;5059359;28;20086;-78
2021/04/24 12:20:42;;;;;;;4.10;0.30;;;6.10;99.90;;;;;;5065014;28;20078;-78
2021/04/24 12:23:11;;;;;;;0.75;0.30;;;6.00;99.90;;;;;;5061501;28;20048;-78
2021/04/24 12:25:39;;;;;;;0.30;0.15;;;6.00;99.90;;;;;;5027352;28;20068;-78
2021/04/24 12:28:09;;;;;;;1.35;0.40;;;5.90;99.90;;;;;;5059869;28;20119;-78
2021/04/24 12:30:36;;;;;;;0.30;0.17;;;5.90;99.90;;;;;;5060600;28;20036;-78
2021/04/24 12:33:11;;;;;;;1.27;0.60;;;5.80;99.90;;;;;;5059237;28;20036;-77
2021/04/24 12:35:41;;;;;;;2.20;0.80;;;6.10;99.90;;;;;;5045851;28;20036;-78
2021/04/24 12:38:16;;;;;;;0.52;0.38;;;6.30;99.90;;;;;;5041601;28;20037;-78
2021/04/24 12:40:46;;;;;;;1.15;0.40;;;6.30;99.90;;;;;;5061846;28;20047;-78
2021/04/24 12:43:17;;;;;;;1.50;0.80;;;6.50;99.90;;;;;;5044320;28;20336;-78
2021/04/24 12:45:45;;;;;;;1.08;0.63;;;6.60;99.90;;;;;;5045161;28;20722;-78
2021/04/24 12:48:13;;;;;;;0.75;0.40;;;6.80;99.90;;;;;;5061954;28;20055;-78
2021/04/24 12:50:41;;;;;;;1.15;0.40;;;6.70;99.90;;;;;;5044072;28;20066;-78
2021/04/24 12:53:42;;;;;;;2.70;0.43;;;6.70;99.90;;;;;;5043921;28;20720;-78
2021/04/24 12:56:10;;;;;;;;;;;6.60;99.90;;;;;;5031307;28;20044;-78
2021/04/24 12:58:41;;;;;;;1.15;0.40;;;6.80;99.90;;;;;;5045701;28;19943;-78
2021/04/24 13:01:22;;;;;;;2.13;0.47;;;6.80;99.90;;;;;;5063348;28;20040;-77
2021/04/24 13:03:50;;;;;;;2.55;0.60;;;6.90;99.90;;;;;;5056708;28;20135;-78
2021/04/24 13:06:18;;;;;;;0.47;0.38;;;6.90;99.90;;;;;;5041452;28;20052;-78
2021/04/24 13:09:03;;;;;;;0.52;0.30;;;6.70;99.90;;;;;;5059738;28;20675;-78
2021/04/24 13:11:42;;;;;;;1.38;0.38;;;6.70;99.90;;;;;;5041915;28;20041;-78