Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/13 00:01:05;;;;;;;5.10;2.85;;;;;;;16.70;49.83;99715.31;5013759;28;20034;-90
2022/07/13 00:03:31;;;;;;;6.43;2.80;;;;;;;16.82;49.79;99732.09;5044064;28;20017;-90
2022/07/13 00:05:56;;;;;;;3.60;2.85;;;;;;;16.94;49.32;99742.44;5012859;28;20071;-90
2022/07/13 00:08:22;;;;;;;9.07;3.72;;;;;;;16.92;49.04;99738.34;5032121;28;20384;-90
2022/07/13 00:10:48;;;;;;;6.93;3.33;;;;;;;16.93;49.26;99728.69;5016994;28;20029;-89
2022/07/13 00:13:13;;;;;;;4.53;3.33;;;;;;;16.96;48.66;99737.25;5031059;28;20519;-90
2022/07/13 00:15:39;;;;;;;7.05;2.80;;;;;;;16.87;48.15;99719.69;5004224;28;20473;-90
2022/07/13 00:18:04;;;;;;;7.15;3.08;;;;;;;17.05;48.18;99748.34;5016791;28;20033;-90
2022/07/13 00:20:30;;;;;;;7.78;3.25;;;;;;;16.83;48.47;99718.81;5008314;28;20894;-90
2022/07/13 00:22:55;;;;;;;4.15;3.08;;;;;;;16.67;48.77;99716.88;5026430;28;20037;-90
2022/07/13 00:25:21;;;;;;;6.30;2.97;;;;;;;16.84;48.74;99751.50;5016512;28;20025;-90
2022/07/13 00:27:47;;;;;;;4.50;3.22;;;;;;;16.86;49.20;99757.59;5016639;28;20025;-90
2022/07/13 00:30:12;;;;;;;2.95;2.65;;;;;;;16.88;48.74;99749.56;5017128;28;20554;-90
2022/07/13 00:32:38;;;;;;;3.78;2.70;;;;;;;16.77;48.77;99735.22;5017194;28;20044;-90
2022/07/13 00:35:04;;;;;;;3.90;2.60;;;;;;;16.76;48.63;99733.59;5034760;28;20104;-90
2022/07/13 00:37:30;;;;;;;4.60;2.95;;;;;;;16.81;48.61;99749.44;5016622;28;20029;-89
2022/07/13 00:39:55;;;;;;;3.35;3.05;;;;;;;16.77;48.36;99748.53;5016956;28;20032;-90
2022/07/13 00:42:21;;;;;;;2.95;2.65;;;;;;;16.78;48.15;99756.63;5017080;28;20075;-90
2022/07/13 00:44:46;;;;;;;6.72;3.08;;;;;;;16.66;48.23;99737.84;5034543;28;20511;-90
2022/07/13 00:47:12;;;;;;;3.03;2.53;;;;;;;16.82;48.32;99756.72;5016049;28;20084;-91
2022/07/13 00:49:38;;;;;;;4.10;2.53;;;;;;;16.60;48.37;99722.38;5012977;28;20029;-90
2022/07/13 00:52:04;;;;;;;7.40;2.67;;;;;;;16.85;48.56;99739.03;5016818;28;20443;-90
2022/07/13 00:54:29;;;;;;;4.78;3.15;;;;;;;16.88;48.47;99740.28;5016938;28;20029;-89
2022/07/13 00:56:57;;;;;;;7.88;3.45;;;;;;;16.67;48.70;99733.00;5033083;28;20052;-89
2022/07/13 00:59:24;;;;;;;7.53;3.05;;;;;;;16.63;48.77;99738.56;5016170;28;20040;-90
2022/07/13 01:01:49;;;;;;;6.10;2.80;;;;;;;16.63;48.18;99746.22;5034434;28;20143;-89
2022/07/13 01:04:15;;;;;;;3.85;2.95;;;;;;;16.64;48.31;99740.19;5040653;28;20049;-90
2022/07/13 01:06:41;;;;;;;7.68;2.88;;;;;;;16.63;48.36;99744.22;5016082;28;20115;-90
2022/07/13 01:09:07;;;;;;;3.03;2.75;;;;;;;16.51;48.96;99748.00;5015384;28;20045;-89
2022/07/13 01:11:33;;;;;;;4.15;2.78;;;;;;;16.42;49.04;99744.56;5016261;28;20178;-90
2022/07/13 01:13:59;;;;;;;7.43;4.35;;;;;;;15.97;49.38;99690.31;5056946;28;20130;-90
2022/07/13 01:16:25;;;;;;;7.38;3.83;;;;;;;16.09;49.72;99709.94;5031591;28;20069;-89
2022/07/13 01:18:51;;;;;;;3.05;2.75;;;;;;;16.23;50.16;99737.69;5032660;28;20029;-90
2022/07/13 01:21:18;;;;;;;4.20;2.85;;;;;;;16.17;50.20;99736.31;5030823;28;20029;-90
2022/07/13 01:23:44;;;;;;;4.32;3.00;;;;;;;16.12;50.15;99737.41;5032839;28;20030;-90
2022/07/13 01:26:13;;;;;;;3.70;3.40;;;;;;;16.07;50.30;99736.88;5049162;28;20112;-90
2022/07/13 01:28:39;;;;;;;3.72;3.00;;;;;;;15.98;50.33;99720.16;5032660;28;20090;-89
2022/07/13 01:31:05;;;;;;;3.10;2.70;;;;;;;16.06;50.28;99719.16;5032871;28;20041;-90
2022/07/13 01:33:31;;;;;;;5.03;2.47;;;;;;;16.09;50.95;99734.50;5031923;28;20030;-89
2022/07/13 01:35:56;;;;;;;3.17;2.88;;;;;;;15.75;51.00;99691.75;5031793;28;20021;-90
2022/07/13 01:38:23;;;;;;;5.03;3.13;;;;;;;15.83;51.43;99722.59;5032508;28;20036;-89
2022/07/13 01:40:49;;;;;;;9.73;3.60;;;;;;;15.82;51.85;99734.22;5032481;28;20040;-89
2022/07/13 01:43:17;;;;;;;4.03;3.00;;;;;;;15.81;52.02;99724.97;5031758;28;20033;-90
2022/07/13 01:45:44;;;;;;;2.90;2.67;;;;;;;15.76;51.86;99721.59;5032703;28;20088;-89
2022/07/13 01:48:10;;;;;;;4.20;3.22;;;;;;;15.63;51.78;99724.50;5032616;28;20053;-89
2022/07/13 01:50:36;;;;;;;4.72;3.20;;;;;;;15.57;51.47;99714.69;5032242;28;20036;-89
2022/07/13 01:53:02;;;;;;;5.43;3.17;;;;;;;15.57;51.53;99718.31;5031448;28;20519;-89
2022/07/13 01:55:27;;;;;;;5.90;3.42;;;;;;;15.60;51.31;99713.13;5029883;28;20507;-89
2022/07/13 01:58:00;;;;;;;4.55;3.63;;;;;;;15.82;49.95;99723.78;5032354;28;20036;-89
2022/07/13 02:00:26;;;;;;;3.45;2.70;;;;;;;15.81;50.57;99727.78;5032163;28;20452;-89
2022/07/13 02:02:52;;;;;;;6.82;2.75;;;;;;;15.83;50.38;99735.88;5032199;28;20067;-89
2022/07/13 02:05:18;;;;;;;13.35;3.60;;;;;;;15.79;50.94;99732.94;5031249;28;20041;-89
2022/07/13 02:07:43;;;;;;;7.75;3.53;;;;;;;15.47;51.11;99701.94;5032088;28;20029;-89
2022/07/13 02:10:11;;;;;;;7.68;3.20;;;;;;;15.71;51.07;99728.34;5031817;28;20116;-89
2022/07/13 02:12:37;;;;;;;8.90;3.25;;;;;;;15.52;51.34;99715.75;5034260;28;20052;-89
2022/07/13 02:15:03;;;;;;;5.03;3.17;;;;;;;15.42;51.28;99697.41;5034309;28;20091;-89
2022/07/13 02:17:28;;;;;;;4.40;3.20;;;;;;;15.59;51.55;99720.75;5031921;28;20123;-90
2022/07/13 02:19:54;;;;;;;5.38;3.25;;;;;;;15.58;51.98;99725.59;5035001;28;20020;-90
2022/07/13 02:22:19;;;;;;;3.03;2.83;;;;;;;15.42;52.26;99727.56;5035118;28;20068;-89
2022/07/13 02:24:45;;;;;;;4.18;2.97;;;;;;;15.25;52.70;99709.84;5031562;28;20021;-90
2022/07/13 02:27:10;;;;;;;4.50;3.13;;;;;;;15.23;52.86;99717.00;5033519;28;20111;-89
2022/07/13 02:29:36;;;;;;;5.47;3.58;;;;;;;15.17;53.32;99722.06;5034571;28;20078;-90
2022/07/13 02:32:01;;;;;;;7.90;3.95;;;;;;;15.26;53.24;99736.00;5052445;28;20068;-89
2022/07/13 02:34:27;;;;;;;6.35;4.03;;;;;;;15.15;53.50;99730.06;5031058;28;20040;-90
2022/07/13 02:36:53;;;;;;;6.47;3.28;;;;;;;15.19;53.36;99736.63;5032652;28;20029;-89
2022/07/13 02:39:19;;;;;;;5.82;3.33;;;;;;;15.01;53.92;99730.47;5034297;28;20032;-89
2022/07/13 02:41:45;;;;;;;4.80;3.38;;;;;;;14.99;53.82;99721.56;5052516;28;20419;-89
2022/07/13 02:44:10;;;;;;;6.88;3.75;;;;;;;14.95;53.94;99727.09;5033595;28;20024;-89
2022/07/13 02:46:36;;;;;;;3.50;3.20;;;;;;;14.82;54.38;99719.88;5034676;28;20109;-89
2022/07/13 02:49:01;;;;;;;7.22;3.85;;;;;;;14.75;54.93;99717.69;5034349;28;20051;-89
2022/07/13 02:51:27;;;;;;;7.28;3.83;;;;;;;14.59;55.46;99724.03;5034703;28;20115;-89
2022/07/13 02:53:52;;;;;;;9.23;3.35;;;;;;;14.67;55.62;99739.16;5029083;28;20021;-89
2022/07/13 02:56:18;;;;;;;7.03;3.63;;;;;;;14.36;55.08;99695.63;5021012;28;20025;-89
2022/07/13 02:58:43;;;;;;;5.32;3.15;;;;;;;14.30;55.32;99692.22;5051950;28;20048;-89
2022/07/13 03:01:09;;;;;;;23.00;3.83;;;;;;;14.57;54.84;99723.59;5033974;28;20017;-89
2022/07/13 03:03:34;;;;;;;9.30;3.67;;;;;;;14.70;54.91;99741.25;5033342;28;20044;-89
2022/07/13 03:06:01;;;;;;;9.60;4.05;;;;;;;14.58;54.91;99715.94;5034511;28;20539;-89
2022/07/13 03:08:26;;;;;;;7.38;3.83;;;;;;;14.71;54.86;99725.19;5034185;28;20118;-89
2022/07/13 03:10:52;;;;;;;9.45;3.15;;;;;;;14.79;54.48;99723.41;5034242;28;20507;-89
2022/07/13 03:13:17;;;;;;;24.02;3.20;;;;;;;14.88;54.21;99738.97;5032827;28;20155;-89
2022/07/13 03:15:43;;;;;;;11.00;3.63;;;;;;;14.98;54.35;99734.03;5033977;28;20033;-90
2022/07/13 03:18:08;;;;;;;5.50;3.38;;;;;;;14.94;54.18;99731.09;5034158;28;20094;-89
2022/07/13 03:20:34;;;;;;;6.43;2.90;;;;;;;14.76;54.48;99718.50;5033179;28;20067;-89
2022/07/13 03:23:00;;;;;;;7.47;3.58;;;;;;;14.62;54.30;99671.03;5033771;28;20025;-89
2022/07/13 03:25:26;;;;;;;9.65;3.50;;;;;;;14.95;54.42;99726.28;5033924;28;20075;-89
2022/07/13 03:27:51;;;;;;;11.07;3.25;;;;;;;14.92;54.65;99719.38;5031362;28;20037;-89
2022/07/13 03:30:17;;;;;;;5.95;3.20;;;;;;;14.74;54.56;99705.63;5033867;28;20029;-89
2022/07/13 03:32:42;;;;;;;10.68;3.88;;;;;;;14.83;54.56;99713.06;5033999;28;20028;-89
2022/07/13 03:35:08;;;;;;;3.78;3.42;;;;;;;14.99;54.26;99727.22;5039214;28;20033;-88
2022/07/13 03:37:33;;;;;;;6.95;3.00;;;;;;;15.01;54.23;99717.22;5050424;28;20029;-94
2022/07/13 03:39:59;;;;;;;5.85;3.08;;;;;;;14.81;54.46;99704.16;5033013;28;20098;-91
2022/07/13 03:42:24;;;;;;;5.15;3.30;;;;;;;14.84;54.77;99714.72;5033505;28;20033;-90
2022/07/13 03:44:49;;;;;;;6.97;3.63;;;;;;;14.92;54.83;99733.47;5036722;28;20094;-91
2022/07/13 03:47:15;;;;;;;5.05;3.13;;;;;;;14.83;55.03;99707.44;5055242;28;20044;-92
2022/07/13 03:49:40;;;;;;;14.05;5.68;;;;;;;14.86;55.41;99704.72;5037360;28;20521;-92
2022/07/13 03:52:06;;;;;;;6.70;3.47;;;;;;;14.94;55.64;99714.19;5039163;28;20028;-90
2022/07/13 03:54:31;;;;;;;7.82;3.60;;;;;;;14.85;55.39;99714.38;5043844;28;20033;-90
2022/07/13 03:56:57;;;;;;;5.97;4.13;;;;;;;14.96;55.72;99740.03;5045047;28;20025;-88
2022/07/13 03:59:23;;;;;;;11.15;3.58;;;;;;;14.71;56.03;99702.66;5044582;28;20028;-91
2022/07/13 04:01:49;;;;;;;4.35;3.88;;;;;;;15.02;55.91;99737.75;5064594;28;20025;-91
2022/07/13 04:04:14;;;;;;;6.22;3.40;;;;;;;15.05;55.62;99719.31;5045518;28;20029;-91
2022/07/13 04:06:40;;;;;;;6.75;3.65;;;;;;;15.25;55.61;99737.19;5040086;28;20028;-92
2022/07/13 04:09:05;;;;;;;11.77;3.88;;;;;;;15.36;55.04;99734.66;5038214;28;20070;-91
2022/07/13 04:11:30;;;;;;;6.43;4.22;;;;;;;15.55;54.35;99731.94;5055883;28;20090;-90
2022/07/13 04:13:56;;;;;;;7.22;3.03;;;;;;;15.50;53.53;99697.56;5036756;28;20057;-90
2022/07/13 04:16:21;;;;;;;5.78;3.60;;;;;;;15.89;52.72;99733.59;5038060;28;20025;-91
2022/07/13 04:18:47;;;;;;;5.13;2.95;;;;;;;15.82;51.65;99701.22;5056090;28;20036;-91
2022/07/13 04:21:14;;;;;;;9.80;2.85;;;;;;;16.13;51.56;99733.41;5035979;28;20194;-92
2022/07/13 04:23:40;;;;;;;8.43;3.03;;;;;;;16.28;51.20;99733.75;5037538;28;20021;-92
2022/07/13 04:26:06;;;;;;;11.15;3.83;;;;;;;16.43;50.52;99729.25;5036734;28;20526;-92
2022/07/13 04:28:31;;;;;;;7.82;3.00;;;;;;;16.59;50.32;99732.03;5036121;28;20487;-90
2022/07/13 04:30:57;;;;;;;3.58;2.88;;;;;;;16.74;49.60;99724.69;5036704;28;20094;-91
2022/07/13 04:33:22;;;;;;;21.63;4.28;;;;;;;16.83;48.86;99724.47;5055172;28;20021;-92
2022/07/13 04:35:48;;;;;;;4.78;2.67;;;;;;;16.94;48.70;99731.16;5037624;28;20029;-91
2022/07/13 04:38:14;;;;;;;8.63;2.80;;;;;;;16.97;48.84;99732.41;5037258;28;20029;-91
2022/07/13 04:40:39;;;;;;;4.70;2.40;;;;;;;17.03;48.44;99733.78;5037121;28;20086;-92
2022/07/13 04:43:05;;;;;;;5.03;2.30;;;;;;;17.06;47.77;99720.91;5037476;28;20044;-91
2022/07/13 04:45:32;;;;;;;4.20;2.40;;;;;;;17.28;48.18;99744.75;5036897;28;20120;-90
2022/07/13 04:47:58;;;;;;;9.63;3.00;;;;;;;17.02;47.91;99698.22;5036691;28;20025;-91
2022/07/13 04:50:23;;;;;;;5.68;2.33;;;;;;;17.42;47.46;99747.03;5036276;28;20039;-92
2022/07/13 04:52:49;;;;;;;5.25;2.30;;;;;;;17.54;47.17;99740.38;5037251;28;20021;-91
2022/07/13 04:55:16;;;;;;;6.93;3.78;;;;;;;17.52;47.41;99748.44;5054318;28;20029;-92
2022/07/13 04:57:41;;;;;;;10.63;3.47;;;;;;;17.59;47.44;99750.56;5036857;28;20551;-91
2022/07/13 05:00:08;;;;;;;9.15;3.20;;;;;;;17.70;47.51;99743.09;5036688;28;20120;-92
2022/07/13 05:02:35;;;;;;;11.38;3.40;;;;;;;17.87;48.06;99750.25;5038751;28;20029;-91
2022/07/13 05:05:00;;;;;;;7.60;2.78;;;;;;;17.88;47.09;99745.44;5037003;28;20025;-92
2022/07/13 05:07:26;;;;;;;4.63;2.90;;;;;;;17.97;46.78;99734.66;5052926;28;20387;-91
2022/07/13 05:09:51;;;;;;;4.18;3.25;;;;;;;18.05;46.39;99732.81;5037024;28;20459;-91
2022/07/13 05:12:17;;;;;;;16.88;3.30;;;;;;;18.35;45.87;99747.03;5036636;28;20053;-91
2022/07/13 05:14:42;;;;;;;11.85;3.30;;;;;;;18.41;46.47;99729.69;5036698;28;20029;-91
2022/07/13 05:17:08;;;;;;;7.88;3.13;;;;;;;18.67;45.97;99740.97;5036802;28;20442;-90
2022/07/13 05:19:33;;;;;;;6.70;3.22;;;;;;;18.89;45.91;99744.09;5032630;28;20041;-90
2022/07/13 05:21:59;;;;;;;9.70;2.40;;;;;;;18.88;45.05;99745.31;5033967;28;20025;-92
2022/07/13 05:24:24;;;;;;;10.13;2.80;;;;;;;18.77;45.26;99714.00;5036671;28;20111;-90
2022/07/13 05:26:50;;;;;;;5.10;2.30;;;;;;;19.00;44.71;99738.59;5036707;28;20029;-91
2022/07/13 05:29:15;;;;;;;14.63;2.58;;;;;;;18.96;45.12;99725.56;5035915;28;20029;-91
2022/07/13 05:31:41;;;;;;;4.47;1.83;;;;;;;19.19;43.81;99734.78;5036654;28;20021;-90
2022/07/13 05:34:06;;;;;;;6.63;2.58;;;;;;;19.26;43.30;99741.72;5036522;28;20021;-91
2022/07/13 05:36:32;;;;;;;14.00;3.15;;;;;;;19.30;42.63;99746.22;5036870;28;20028;-91
2022/07/13 05:38:57;;;;;;;6.55;1.80;;;;;;;19.52;42.26;99749.31;5036529;28;20033;-90
2022/07/13 05:41:23;;;;;;;5.18;2.03;;;;;;;19.45;42.30;99732.19;5036259;28;20025;-90
2022/07/13 05:43:48;;;;;;;4.90;2.00;;;;;;;19.71;41.85;99741.75;5036382;28;20381;-90
2022/07/13 05:46:14;;;;;;;11.52;2.50;;;;;;;19.86;42.35;99735.03;5034172;28;20021;-90
2022/07/13 05:48:39;;;;;;;8.68;2.25;;;;;;;20.05;41.49;99742.50;5035413;28;20017;-90
2022/07/13 05:51:05;;;;;;;5.10;1.80;;;;;;;19.89;40.83;99691.66;5035645;28;20086;-91
2022/07/13 05:53:31;;;;;;;4.60;2.08;;;;;;;20.17;41.24;99730.00;5035845;28;20330;-90
2022/07/13 05:55:56;;;;;;;5.47;1.63;;;;;;;20.47;41.17;99742.38;5035799;28;20109;-91
2022/07/13 05:58:22;;;;;;;6.95;1.60;;;;;;;20.61;40.45;99736.78;5036074;28;20021;-91
2022/07/13 06:00:48;;;;;;;9.43;1.85;;;;;;;20.68;39.49;99718.16;5048797;28;20024;-91
2022/07/13 06:03:13;;;;;;;5.53;1.60;;;;;;;20.81;38.92;99716.63;5034495;28;20044;-92
2022/07/13 06:05:39;;;;;;;5.90;1.80;;;;;;;20.99;38.31;99727.22;5034670;28;20545;-91
2022/07/13 06:08:05;;;;;;;3.00;1.65;;;;;;;21.10;38.22;99721.59;5035456;28;20131;-92
2022/07/13 06:10:30;;;;;;;4.38;1.40;;;;;;;21.27;37.92;99723.66;5034932;28;20036;-91
2022/07/13 06:12:56;;;;;;;6.18;1.55;;;;;;;21.40;37.72;99717.59;5035359;28;20033;-91
2022/07/13 06:15:21;;;;;;;3.30;1.65;;;;;;;21.48;37.41;99724.09;5052839;28;20037;-91
2022/07/13 06:17:47;;;;;;;4.38;1.50;;;;;;;21.28;37.00;99716.75;5029938;28;20026;-90
2022/07/13 06:20:12;;;;;;;7.95;1.77;;;;;;;21.53;36.37;99715.19;5033037;28;20419;-90
2022/07/13 06:22:37;;;;;;;3.40;1.98;;;;;;;21.44;36.76;99721.28;5034039;28;20037;-91
2022/07/13 06:25:03;;;;;;;11.07;3.13;;;;;;;21.62;36.04;99707.06;5035401;28;20037;-90
2022/07/13 06:27:30;;;;;;;5.20;1.95;;;;;;;21.78;36.00;99720.94;5052662;28;20037;-91
2022/07/13 06:29:55;;;;;;;8.27;1.52;;;;;;;21.84;36.83;99707.91;5029117;28;20056;-90
2022/07/13 06:32:24;;;;;;;3.67;1.13;;;;;;;21.88;37.26;99670.91;5052016;28;20032;-91
2022/07/13 06:34:49;;;;;;;5.88;1.38;;;;;;;22.07;36.41;99712.38;5033021;28;20056;-92
2022/07/13 06:37:15;;;;;;;7.25;1.73;;;;;;;21.97;36.67;99688.41;5033179;28;20056;-90
2022/07/13 06:39:40;;;;;;;5.43;1.88;;;;;;;22.20;35.65;99692.81;5033615;28;20116;-90
2022/07/13 06:42:06;;;;;;;10.00;2.65;;;;;;;22.33;35.83;99703.81;5034818;28;20044;-89
2022/07/13 06:44:31;;;;;;;15.10;1.50;;;;;;;22.54;35.52;99694.41;5034782;28;20025;-91
2022/07/13 06:46:59;;;;;;;13.70;2.95;;;;;;;22.34;35.67;99709.09;5036328;28;20067;-90
2022/07/13 06:49:26;;;;;;;4.47;1.30;;;;;;;22.62;34.74;99698.84;5034562;28;20505;-91
2022/07/13 06:51:52;;;;;;;4.20;1.88;;;;;;;22.75;34.50;99710.63;5020321;28;20037;-90
2022/07/13 06:54:17;;;;;;;6.45;1.60;;;;;;;22.61;34.75;99680.13;5033501;28;20067;-91
2022/07/13 06:56:43;;;;;;;7.50;1.92;;;;;;;23.06;34.43;99687.25;5034386;28;20547;-90
2022/07/13 06:59:08;;;;;;;4.53;0.90;;;;;;;22.93;34.41;99684.09;5052956;28;20051;-91
2022/07/13 07:01:34;;;;;;;3.13;1.05;;;;;;;22.67;33.42;99672.78;5034524;28;20055;-91
2022/07/13 07:03:59;;;;;;;3.20;1.13;;;;;;;22.88;33.98;99707.31;5034826;28;20036;-90
2022/07/13 07:06:25;;;;;;;9.18;1.83;;;;;;;22.60;33.92;99707.00;5034941;28;20032;-91
2022/07/13 07:08:50;;;;;;;9.52;1.83;;;;;;;23.01;34.42;99691.38;5033166;28;20060;-91
2022/07/13 07:11:16;;;;;;;3.33;2.15;;;;;;;23.05;32.84;99697.06;5046563;28;20029;-91
2022/07/13 07:13:41;;;;;;;10.95;1.65;;;;;;;22.92;32.72;99688.13;5034335;28;20049;-91
2022/07/13 07:16:07;;;;;;;4.75;1.30;;;;;;;23.01;31.90;99697.06;5033896;28;20090;-91
2022/07/13 07:18:32;;;;;;;7.53;1.10;;;;;;;23.14;32.54;99695.38;5034931;28;20163;-91
2022/07/13 07:21:00;;;;;;;6.07;1.38;;;;;;;23.02;32.63;99672.22;5032600;28;20029;-92
2022/07/13 07:23:25;;;;;;;5.30;0.90;;;;;;;23.34;32.36;99679.78;5034692;28;20029;-91
2022/07/13 07:25:51;;;;;;;3.85;1.10;;;;;;;23.07;32.30;99666.06;5027560;28;20124;-90
2022/07/13 07:28:17;;;;;;;8.20;1.30;;;;;;;23.04;31.63;99692.59;5026958;28;20051;-91
2022/07/13 07:30:42;;;;;;;2.38;1.00;;;;;;;23.50;31.44;99699.25;5030710;28;20035;-91
2022/07/13 07:33:08;;;;;;;3.35;0.90;;;;;;;23.54;31.81;99700.06;5030745;28;20499;-91
2022/07/13 07:35:33;;;;;;;7.35;1.55;;;;;;;23.52;32.07;99696.78;5033370;28;20028;-90
2022/07/13 07:37:59;;;;;;;3.90;0.93;;;;;;;23.41;31.54;99700.56;5034447;28;20111;-91
2022/07/13 07:40:24;;;;;;;3.85;1.15;;;;;;;23.36;32.64;99669.59;5052121;28;20104;-91
2022/07/13 07:42:50;;;;;;;7.18;1.30;;;;;;;23.53;32.18;99698.41;5034288;28;20033;-90
2022/07/13 07:45:15;;;;;;;9.52;1.42;;;;;;;23.70;31.26;99697.47;5029031;28;20036;-89
2022/07/13 07:47:41;;;;;;;6.82;1.63;;;;;;;23.74;31.20;99703.16;5029417;28;20051;-90
2022/07/13 07:50:08;;;;;;;4.88;1.40;;;;;;;23.92;31.13;99693.63;5032423;28;20029;-92
2022/07/13 07:52:33;;;;;;;7.75;1.58;;;;;;;23.94;31.16;99683.41;5024820;28;20028;-90
2022/07/13 07:54:59;;;;;;;2.95;1.00;;;;;;;23.92;31.60;99668.75;5034452;28;20029;-91
2022/07/13 07:57:24;;;;;;;7.03;1.20;;;;;;;24.03;30.22;99690.69;5033363;28;20496;-90
2022/07/13 07:59:50;;;;;;;8.23;1.70;;;;;;;24.37;29.91;99705.06;5031298;28;20490;-92
2022/07/13 08:02:15;;;;;;;8.77;1.83;;;;;;;24.33;30.43;99697.75;5034345;28;20036;-91
2022/07/13 08:04:41;;;;;;;18.80;1.63;;;;;;;24.68;29.92;99692.88;5034321;28;20040;-92
2022/07/13 08:07:07;;;;;;;8.43;1.50;;;;;;;24.61;29.35;99690.06;5029068;28;20400;-91
2022/07/13 08:09:34;;;;;;;5.57;1.60;;;;;;;24.59;29.80;99655.38;5034058;28;20559;-91
2022/07/13 08:12:02;;;;;;;6.53;1.67;;;;;;;24.62;29.40;99688.88;5033588;28;20032;-90
2022/07/13 08:14:28;;;;;;;5.78;1.30;;;;;;;24.44;29.72;99689.88;5034087;28;20025;-93
2022/07/13 08:16:54;;;;;;;3.95;1.42;;;;;;;24.49;29.59;99703.69;5034323;28;20039;-90
2022/07/13 08:19:19;;;;;;;5.57;1.10;;;;;;;24.60;30.10;99692.13;5033809;28;20037;-92
2022/07/13 08:21:45;;;;;;;3.22;0.95;;;;;;;24.27;29.05;99705.97;5034382;28;20041;-92
2022/07/13 08:24:10;;;;;;;4.75;1.25;;;;;;;24.35;29.72;99678.13;5051905;28;20017;-89
2022/07/13 08:26:36;;;;;;;8.60;1.15;;;;;;;24.51;29.79;99669.78;5033668;28;20063;-92
2022/07/13 08:29:02;;;;;;;7.10;1.60;;;;;;;25.01;29.82;99698.19;5026704;28;20041;-91
2022/07/13 08:31:27;;;;;;;3.80;1.08;;;;;;;24.66;29.84;99693.28;5031895;28;20034;-91
2022/07/13 08:39:24;;;;;;;8.73;2.05;;;;;;;25.29;29.63;99693.34;5055838;28;20495;-91
2022/07/13 08:41:50;;;;;;;6.13;1.50;;;;;;;25.26;29.26;99695.00;5053888;28;20029;-92
2022/07/13 08:44:16;;;;;;;15.52;1.48;;;;;;;25.13;28.84;99689.03;5037526;28;20041;-91
2022/07/13 08:46:42;;;;;;;6.45;0.90;;;;;;;25.04;27.71;99689.56;5036775;28;20021;-90
2022/07/13 08:49:09;;;;;;;2.10;1.02;;;;;;;25.40;27.65;99678.84;5037477;28;20047;-92
2022/07/13 08:51:35;;;;;;;3.05;1.10;;;;;;;25.16;28.07;99693.09;5036886;28;20480;-91
2022/07/13 08:54:03;;;;;;;5.60;2.40;;;;;;;25.01;29.26;99692.47;5039873;28;20427;-90
2022/07/13 08:56:29;;;;;;;4.95;1.45;;;;;;;24.89;28.03;99680.38;5037428;28;20059;-91
2022/07/13 08:58:55;;;;;;;4.28;0.90;;;;;;;25.01;27.60;99681.03;5035876;28;20025;-92
2022/07/13 09:01:21;;;;;;;7.57;1.00;;;;;;;25.49;27.52;99676.28;5037057;28;20482;-91
2022/07/13 09:03:47;;;;;;;5.28;1.10;;;;;;;25.60;26.70;99671.19;5031896;28;20026;-91
2022/07/13 09:06:42;;;;;;;6.68;1.65;;;;;;;25.93;27.68;99680.03;5034750;28;20029;-91
2022/07/13 09:09:23;;;;;;;7.07;1.10;;;;;;;25.91;27.63;99691.13;5033068;28;20026;-92
2022/07/13 09:11:48;;;;;;;7.43;1.40;;;;;;;25.87;27.62;99680.97;5042918;28;20016;-90
2022/07/13 09:14:26;;;;;;;5.70;1.20;;;;;;;25.66;26.43;99682.97;5034975;28;20052;-91
2022/07/13 09:16:52;;;;;;;10.13;1.85;;;;;;;25.43;26.32;99698.00;5033188;28;20039;-86
2022/07/13 09:19:25;;;;;;;9.55;1.67;;;;;;;25.74;26.57;99680.78;5035094;28;20020;-88
2022/07/13 09:21:51;;;;;;;9.85;1.63;;;;;;;25.72;26.39;99698.41;5053543;28;20100;-84
2022/07/13 09:24:17;;;;;;;6.30;1.52;;;;;;;25.89;26.97;99678.50;5035179;28;20029;-85
2022/07/13 09:26:47;;;;;;;5.97;1.20;;;;;;;25.98;26.25;99684.47;5031868;28;20526;-86
2022/07/13 09:29:13;;;;;;;;;;;;;;;25.57;26.57;99686.38;5031109;28;20033;-88
2022/07/13 09:31:55;;;;;;;5.30;2.13;;;;;;;25.28;26.53;99678.19;5033556;28;19909;-85
2022/07/13 09:34:42;;;;;;;3.88;1.50;;;;;;;25.51;26.82;99682.38;5033283;28;20029;-86
2022/07/13 09:37:09;;;;;;;6.85;1.20;;;;;;;25.55;26.30;99677.41;5032144;28;20056;-86
2022/07/13 09:39:36;;;;;;;3.10;1.27;;;;;;;25.61;27.64;99669.97;5032840;28;20106;-86
2022/07/13 09:42:01;;;;;;;3.47;1.13;;;;;;;25.84;26.30;99670.38;5031870;28;20091;-85
2022/07/13 09:47:11;;;;;;;2.85;1.10;;;;;;;25.85;26.38;99684.28;5050250;28;20510;-85
2022/07/13 09:49:41;;;;;;;1.33;0.90;;;;;;;26.01;25.98;99683.59;5050777;28;20028;-85
2022/07/13 09:52:07;;;;;;;;;;;;;;;26.13;25.89;99676.41;5032934;28;20474;-85
2022/07/13 09:54:39;;;;;;;3.83;1.17;;;;;;;26.31;25.67;99663.84;5033110;28;20375;-86
2022/07/13 09:57:08;;;;;;;5.95;1.20;;;;;;;26.90;26.37;99647.91;5033011;28;20033;-86
2022/07/13 09:59:38;;;;;;;3.95;0.98;;;;;;;26.74;25.40;99622.81;5032640;28;20088;-85
2022/07/13 10:02:05;;;;;;;5.15;1.50;;;;;;;27.03;25.76;99650.09;5031347;28;20028;-86
2022/07/13 10:04:37;;;;;;;2.63;0.73;;;;;;;26.84;24.31;99654.56;5025695;28;20022;-85
2022/07/13 10:07:04;;;;;;;3.63;1.13;;;;;;;27.11;23.74;99650.72;5029983;28;20033;-86
2022/07/13 10:09:30;;;;;;;6.72;1.48;;;;;;;26.83;25.02;99659.50;5033329;28;20407;-85
2022/07/13 10:11:57;;;;;;;4.80;1.17;;;;;;;26.78;27.03;99622.72;5034374;28;20025;-85
2022/07/13 10:14:23;;;;;;;6.65;1.38;;;;;;;27.01;25.49;99635.38;5034216;28;20029;-86
2022/07/13 10:16:52;;;;;;;7.15;1.50;;;;;;;27.45;25.37;99643.78;5034980;28;20071;-86
2022/07/13 10:19:19;;;;;;;4.10;0.95;;;;;;;27.08;24.61;99606.50;5034171;28;20462;-86
2022/07/13 10:22:01;;;;;;;4.68;1.67;;;;;;;27.14;25.35;99633.44;5031021;28;20044;-86
2022/07/13 10:24:28;;;;;;;1.48;0.80;;;;;;;27.06;24.58;99629.09;5031305;28;20033;-86
2022/07/13 10:27:26;;;;;;;3.58;0.88;;;;;;;26.90;25.37;99624.13;5034223;28;20040;-86
2022/07/13 10:30:21;;;;;;;2.53;0.95;;;;;;;26.83;25.25;99630.81;5028706;28;20120;-85
2022/07/13 10:32:47;;;;;;;1.88;1.10;;;;;;;26.59;24.96;99615.78;5038606;28;20033;-85
2022/07/13 10:35:17;;;;;;;4.10;1.05;;;;;;;27.41;26.62;99615.16;5033778;28;20032;-85
2022/07/13 10:38:00;;;;;;;3.67;1.52;;;;;;;26.98;26.32;99619.84;5046220;28;20021;-85
2022/07/13 10:40:28;;;;;;;2.53;0.93;;;;;;;26.91;25.70;99602.81;5031415;28;20102;-86
2022/07/13 10:42:53;;;;;;;2.75;1.05;;;;;;;27.37;25.16;99599.25;5024335;28;20067;-85
2022/07/13 10:45:34;;;;;;;2.92;1.15;;;;;;;27.59;24.60;99600.38;5033142;28;20068;-85
2022/07/13 10:48:06;;;;;;;12.25;2.25;;;;;;;27.09;25.42;99601.56;5025423;28;20053;-85
2022/07/13 10:50:53;;;;;;;2.95;1.00;;;;;;;26.93;25.31;99603.16;5046088;28;20024;-86
2022/07/13 10:53:19;;;;;;;1.33;0.63;;;;;;;27.28;24.77;99589.22;5029390;28;20528;-85
2022/07/13 10:55:46;;;;;;;4.50;1.40;;;;;;;27.04;24.51;99591.44;5027922;28;20033;-85
2022/07/13 10:58:29;;;;;;;6.43;1.45;;;;;;;27.31;24.62;99605.56;5031564;28;20033;-85
2022/07/13 11:00:56;;;;;;;4.35;1.63;;;;;;;27.12;24.83;99580.59;5030600;28;20116;-85
2022/07/13 11:03:38;;;;;;;4.82;1.13;;;;;;;27.42;24.50;99572.91;5028579;28;20039;-87
2022/07/13 11:06:09;;;;;;;2.78;0.80;;;;;;;26.84;24.55;99574.25;5032879;28;20033;-86
2022/07/13 11:08:35;;;;;;;2.53;1.17;;;;;;;27.08;24.43;99574.13;5033436;28;20024;-85
2022/07/13 11:11:17;;;;;;;3.92;1.10;;;;;;;27.39;24.04;99573.78;5034862;28;20040;-86
2022/07/13 11:13:45;;;;;;;6.00;0.98;;;;;;;27.50;24.54;99556.28;5033895;28;20068;-86
2022/07/13 11:16:13;;;;;;;8.50;1.15;;;;;;;27.40;23.67;99555.31;5049516;28;20059;-86
2022/07/13 11:18:42;;;;;;;4.07;1.17;;;;;;;27.57;23.55;99568.41;5032316;28;20025;-85
2022/07/13 11:21:14;;;;;;;4.10;0.77;;;;;;;27.18;23.54;99575.94;5026691;28;20029;-86
2022/07/13 11:26:44;;;;;;;1.77;1.13;;;;;;;28.08;23.06;99572.78;5050291;28;20094;-85
2022/07/13 11:29:27;;;;;;;8.45;1.00;;;;;;;28.01;23.85;99567.25;5031591;28;20492;-86
2022/07/13 11:31:57;;;;;;;7.30;1.48;;;;;;;27.95;24.48;99538.28;5030692;28;20407;-86
2022/07/13 11:34:23;;;;;;;;;;;;;;;28.44;22.98;99550.84;5026495;28;20087;-89
2022/07/13 11:36:49;;;;;;;5.97;0.98;;;;;;;28.68;22.90;99534.06;5032144;28;19923;-85
2022/07/13 11:39:35;;;;;;;3.25;1.40;;;;;;;28.43;22.80;99532.78;5031846;28;20484;-85
2022/07/13 11:42:02;;;;;;;4.35;1.08;;;;;;;28.41;21.95;99543.13;5031809;28;20021;-85
2022/07/13 11:44:30;;;;;;;4.72;0.70;;;;;;;28.74;22.22;99537.19;5034436;28;20508;-85