Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/14 00:02:17;;;;;;;6.68;1.48;;;14.80;74.40;;;;;;5381706;26;20000;-75
2024/04/14 00:04:48;;;;;;;6.07;1.30;;;14.70;74.60;;;;;;5383391;26;20419;-74
2024/04/14 00:07:16;;;;;;;8.85;2.00;;;14.70;74.80;;;;;;5383363;26;20073;-75
2024/04/14 00:09:42;;;;;;;5.45;1.52;;;14.70;75.00;;;;;;5381274;26;19996;-75
2024/04/14 00:12:08;;;;;;;5.85;1.67;;;14.70;75.30;;;;;;5381266;26;19996;-75
2024/04/14 00:14:33;;;;;;;5.20;1.23;;;14.60;75.50;;;;;;5382848;26;20066;-75
2024/04/14 00:16:59;;;;;;;7.28;1.90;;;14.60;75.30;;;;;;5386961;26;20444;-74
2024/04/14 00:19:24;;;;;;;7.32;2.15;;;14.50;75.70;;;;;;5398776;26;20065;-74
2024/04/14 00:21:50;;;;;;;7.22;1.83;;;14.50;75.70;;;;;;5383072;26;20004;-75
2024/04/14 00:24:16;;;;;;;9.77;1.98;;;14.50;76.40;;;;;;5392550;26;20000;-74
2024/04/14 00:26:42;;;;;;;8.75;2.10;;;14.40;76.40;;;;;;5391076;26;20384;-75
2024/04/14 00:29:07;;;;;;;6.95;1.83;;;14.40;76.80;;;;;;5383382;26;20011;-74
2024/04/14 00:31:33;;;;;;;8.38;1.67;;;14.40;77.10;;;;;;5380977;26;20012;-74
2024/04/14 00:33:58;;;;;;;8.50;2.35;;;14.30;77.40;;;;;;5382495;26;20011;-74
2024/04/14 00:36:24;;;;;;;8.02;1.80;;;14.30;77.70;;;;;;5381028;26;20007;-75
2024/04/14 00:38:50;;;;;;;8.52;2.00;;;14.30;78.00;;;;;;5380802;26;20011;-75
2024/04/14 00:41:15;;;;;;;8.02;2.03;;;14.20;78.00;;;;;;5382478;26;19992;-74
2024/04/14 00:43:41;;;;;;;6.95;1.50;;;14.20;78.40;;;;;;5382074;26;20471;-74
2024/04/14 00:46:07;;;;;;;8.60;1.90;;;14.10;78.50;;;;;;5382615;26;20000;-74
2024/04/14 00:48:33;;;;;;;6.43;1.70;;;14.10;78.60;;;;;;5380693;26;20007;-75
2024/04/14 00:51:00;;;;;;;7.93;1.95;;;14.10;79.00;;;;;;5382489;26;19999;-74
2024/04/14 00:53:26;;;;;;;8.23;2.15;;;14.10;79.00;;;;;;5385141;26;20000;-75
2024/04/14 00:55:52;;;;;;;11.18;2.50;;;14.00;79.50;;;;;;5381062;26;20317;-74
2024/04/14 00:58:19;;;;;;;12.85;3.05;;;14.00;79.80;;;;;;5380818;26;20332;-74
2024/04/14 01:00:45;;;;;;;9.32;2.15;;;14.00;80.10;;;;;;5397877;26;20006;-74
2024/04/14 01:03:10;;;;;;;9.18;2.22;;;14.00;80.20;;;;;;5383944;26;20011;-74
2024/04/14 01:05:36;;;;;;;9.23;2.38;;;13.90;80.50;;;;;;5382524;26;20339;-75
2024/04/14 01:08:02;;;;;;;10.30;2.17;;;13.80;80.70;;;;;;5381900;26;20000;-74
2024/04/14 01:10:29;;;;;;;7.47;2.28;;;13.80;81.10;;;;;;5380286;26;20000;-75
2024/04/14 01:12:55;;;;;;;8.68;2.72;;;13.80;81.40;;;;;;5380322;26;20012;-75
2024/04/14 01:15:20;;;;;;;10.20;2.40;;;13.80;81.60;;;;;;5382176;26;20018;-74
2024/04/14 01:17:46;;;;;;;8.23;2.22;;;13.80;81.60;;;;;;5380052;26;20000;-74
2024/04/14 01:20:13;;;;;;;9.73;2.60;;;13.80;81.80;;;;;;5380350;26;19997;-74
2024/04/14 01:22:38;;;;;;;9.48;2.47;;;13.70;81.90;;;;;;5381846;26;20004;-74
2024/04/14 01:25:06;;;;;;;15.20;2.45;;;13.70;81.70;;;;;;5381626;26;19996;-74
2024/04/14 01:27:32;;;;;;;8.75;2.28;;;13.70;82.10;;;;;;5379854;26;20000;-75
2024/04/14 01:29:58;;;;;;;7.47;1.80;;;13.70;82.20;;;;;;5380036;26;20000;-74
2024/04/14 01:32:23;;;;;;;13.07;2.45;;;13.70;82.30;;;;;;5381336;26;20007;-74
2024/04/14 01:34:49;;;;;;;10.77;2.28;;;13.70;82.40;;;;;;5392042;26;20076;-74
2024/04/14 01:37:15;;;;;;;11.70;2.47;;;13.60;82.40;;;;;;5388882;26;20440;-74
2024/04/14 01:39:40;;;;;;;11.45;2.50;;;13.60;82.60;;;;;;5381587;26;20002;-74
2024/04/14 01:42:06;;;;;;;9.82;2.38;;;13.60;82.90;;;;;;5380048;26;19996;-74
2024/04/14 01:44:31;;;;;;;9.88;2.10;;;13.60;83.30;;;;;;5379176;26;20073;-74
2024/04/14 01:46:57;;;;;;;12.27;2.50;;;13.60;83.30;;;;;;5379880;26;20007;-75
2024/04/14 01:49:22;;;;;;;9.50;2.05;;;13.60;83.40;;;;;;5381455;26;20069;-75
2024/04/14 01:51:48;;;;;;;6.63;2.60;;;13.60;83.30;;;;;;5379605;26;20431;-74
2024/04/14 01:54:14;;;;;;;6.97;2.28;;;13.60;83.50;;;;;;5381269;26;20002;-74
2024/04/14 01:56:39;;;;;;;7.07;2.13;;;13.60;83.40;;;;;;5381520;26;20560;-75
2024/04/14 01:59:05;;;;;;;5.88;2.10;;;13.60;83.60;;;;;;5381358;26;19996;-74
2024/04/14 02:01:31;;;;;;;10.80;2.00;;;13.60;83.80;;;;;;5401101;26;20105;-75
2024/04/14 02:03:56;;;;;;;9.38;2.42;;;13.60;84.10;;;;;;5379086;26;20000;-74
2024/04/14 02:06:22;;;;;;;8.02;2.35;;;13.60;84.30;;;;;;5379757;26;20328;-74
2024/04/14 02:08:51;;;;;;;6.55;1.48;;;13.60;84.90;;;;;;5378263;26;20074;-74
2024/04/14 02:11:17;;;;;;;6.50;1.60;;;13.60;85.40;;;;;;5382476;26;19995;-74
2024/04/14 02:13:42;;;;;;;8.68;1.90;;;13.60;85.10;;;;;;5395522;26;20000;-74
2024/04/14 02:16:08;;;;;;;9.88;1.80;;;13.60;85.30;;;;;;5379585;26;20407;-74
2024/04/14 02:18:34;;;;;;;6.18;1.20;;;13.60;84.90;;;;;;5387942;26;20000;-74
2024/04/14 02:21:00;;;;;;;6.60;1.50;;;13.60;84.60;;;;;;5394232;26;20109;-74
2024/04/14 02:23:26;;;;;;;5.78;1.10;;;13.60;84.10;;;;;;5378649;26;20500;-77
2024/04/14 02:25:55;;;;;;;7.10;1.70;;;13.60;84.10;;;;;;5381094;26;20100;-77
2024/04/14 02:28:21;;;;;;;7.30;1.20;;;13.60;82.90;;;;;;5384828;26;20065;-77
2024/04/14 02:30:46;;;;;;;5.22;0.90;;;13.60;82.60;;;;;;5393140;26;20390;-76
2024/04/14 02:33:12;;;;;;;5.93;0.80;;;13.60;82.80;;;;;;5380522;26;20455;-77
2024/04/14 02:35:40;;;;;;;6.68;0.85;;;13.60;82.00;;;;;;5382244;26;19992;-77
2024/04/14 02:38:06;;;;;;;10.23;1.42;;;13.60;81.30;;;;;;5382591;26;20316;-77
2024/04/14 02:40:31;;;;;;;7.40;1.00;;;13.60;81.20;;;;;;5382432;26;19996;-77
2024/04/14 02:42:57;;;;;;;5.05;0.90;;;13.60;80.90;;;;;;5382649;26;20015;-77
2024/04/14 02:45:23;;;;;;;7.28;0.88;;;13.60;80.90;;;;;;5384218;26;20007;-77
2024/04/14 02:47:49;;;;;;;7.45;0.98;;;13.60;80.70;;;;;;5384368;26;19992;-76
2024/04/14 02:50:14;;;;;;;7.05;0.65;;;13.50;80.60;;;;;;5384452;26;19996;-77
2024/04/14 02:52:40;;;;;;;4.43;0.80;;;13.50;80.60;;;;;;5384219;26;19992;-77
2024/04/14 02:55:06;;;;;;;6.80;0.70;;;13.50;80.60;;;;;;5384020;26;20003;-76
2024/04/14 02:57:32;;;;;;;5.88;0.80;;;13.50;80.30;;;;;;5384448;26;20444;-75
2024/04/14 02:59:57;;;;;;;6.28;0.95;;;13.40;79.90;;;;;;5384483;26;20344;-75
2024/04/14 03:02:23;;;;;;;8.15;0.98;;;13.40;80.00;;;;;;5395803;26;20060;-75
2024/04/14 03:04:49;;;;;;;4.97;0.63;;;13.30;80.10;;;;;;5406101;26;20027;-76
2024/04/14 03:07:14;;;;;;;4.13;0.60;;;13.30;80.20;;;;;;5405785;26;20592;-76
2024/04/14 03:09:40;;;;;;;6.35;0.57;;;13.30;80.10;;;;;;5393909;26;20345;-76
2024/04/14 03:12:06;;;;;;;3.78;0.50;;;13.30;80.10;;;;;;5395591;26;20363;-76
2024/04/14 03:14:32;;;;;;;4.35;0.73;;;13.20;79.90;;;;;;5401435;26;19999;-75
2024/04/14 03:16:57;;;;;;;3.63;0.52;;;13.20;79.90;;;;;;5419285;26;20439;-76
2024/04/14 03:19:23;;;;;;;7.13;0.70;;;13.20;79.90;;;;;;5417021;26;20010;-76
2024/04/14 03:21:48;;;;;;;7.88;1.08;;;13.20;79.90;;;;;;5412439;26;19999;-76
2024/04/14 03:24:14;;;;;;;9.05;0.90;;;13.20;79.90;;;;;;5386029;26;19996;-76
2024/04/14 03:26:40;;;;;;;7.05;0.80;;;13.20;80.20;;;;;;5382077;26;19997;-77
2024/04/14 03:29:06;;;;;;;5.00;0.50;;;13.10;80.20;;;;;;5383469;26;20002;-77
2024/04/14 03:31:31;;;;;;;7.78;0.50;;;13.10;80.20;;;;;;5381840;26;19996;-77
2024/04/14 03:33:57;;;;;;;5.38;0.65;;;13.10;80.20;;;;;;5387930;26;20086;-76
2024/04/14 03:36:23;;;;;;;4.72;0.50;;;13.10;80.30;;;;;;5399745;26;20003;-77
2024/04/14 03:38:48;;;;;;;4.00;0.55;;;13.10;80.40;;;;;;5381787;26;19996;-77
2024/04/14 03:41:14;;;;;;;6.00;0.90;;;13.10;80.50;;;;;;5381413;26;20028;-77
2024/04/14 03:43:40;;;;;;;5.03;0.80;;;13.10;80.60;;;;;;5382982;26;20069;-76
2024/04/14 03:46:09;;;;;;;5.50;0.85;;;13.00;80.50;;;;;;5392089;26;19996;-77
2024/04/14 03:48:34;;;;;;;6.25;0.60;;;13.10;80.60;;;;;;5391782;26;20490;-77
2024/04/14 03:51:00;;;;;;;3.97;0.65;;;13.00;80.60;;;;;;5398842;26;19999;-77
2024/04/14 03:53:25;;;;;;;6.57;0.60;;;13.00;80.60;;;;;;5406951;26;20039;-76
2024/04/14 03:55:51;;;;;;;3.88;0.90;;;12.90;80.60;;;;;;5384610;26;20463;-77
2024/04/14 03:58:17;;;;;;;7.47;0.80;;;12.90;80.60;;;;;;5383354;26;19996;-76
2024/04/14 04:00:42;;;;;;;6.18;0.77;;;12.90;80.90;;;;;;5383456;26;19996;-76
2024/04/14 04:03:08;;;;;;;4.65;0.60;;;12.80;80.90;;;;;;5387616;26;20474;-76
2024/04/14 04:05:35;;;;;;;7.82;1.00;;;12.80;80.90;;;;;;5398850;26;19996;-77
2024/04/14 04:08:02;;;;;;;6.22;0.88;;;12.80;80.90;;;;;;5402498;26;19999;-76
2024/04/14 04:10:28;;;;;;;8.63;0.80;;;12.70;81.00;;;;;;5381272;26;20478;-77
2024/04/14 04:12:53;;;;;;;4.93;0.70;;;12.70;81.00;;;;;;5411713;26;20012;-76
2024/04/14 04:15:19;;;;;;;9.10;0.80;;;12.70;81.10;;;;;;5402801;26;19996;-76
2024/04/14 04:17:45;;;;;;;8.88;0.90;;;12.70;81.20;;;;;;5383224;26;20003;-76
2024/04/14 04:20:11;;;;;;;5.43;0.60;;;12.60;81.20;;;;;;5380901;26;19992;-76
2024/04/14 04:22:37;;;;;;;4.38;0.60;;;12.60;81.20;;;;;;5401046;26;20010;-76
2024/04/14 04:25:02;;;;;;;7.80;1.13;;;12.60;81.40;;;;;;5381432;26;20000;-76
2024/04/14 04:27:28;;;;;;;7.13;0.90;;;12.50;81.40;;;;;;5390342;26;20112;-76
2024/04/14 04:29:53;;;;;;;11.07;1.20;;;12.50;81.80;;;;;;5393368;26;19993;-76
2024/04/14 04:32:19;;;;;;;8.00;1.15;;;12.40;81.70;;;;;;5382741;26;19992;-77
2024/04/14 04:34:45;;;;;;;11.70;1.15;;;12.40;81.80;;;;;;5380384;26;19996;-76
2024/04/14 04:37:13;;;;;;;7.03;0.90;;;12.30;81.80;;;;;;5381144;26;19992;-76
2024/04/14 04:39:39;;;;;;;12.82;1.30;;;12.30;82.00;;;;;;5383009;26;20325;-76
2024/04/14 04:42:05;;;;;;;9.88;1.23;;;12.30;82.00;;;;;;5382815;26;20046;-76
2024/04/14 04:44:30;;;;;;;7.60;0.70;;;12.20;82.20;;;;;;5382297;26;19996;-76
2024/04/14 04:46:56;;;;;;;4.75;0.60;;;12.20;82.40;;;;;;5380736;26;20057;-75
2024/04/14 04:49:21;;;;;;;8.18;0.80;;;12.20;83.10;;;;;;5382310;26;20332;-76
2024/04/14 04:51:47;;;;;;;3.63;0.57;;;12.20;82.80;;;;;;5399446;26;20019;-76
2024/04/14 04:54:13;;;;;;;4.55;0.75;;;12.10;82.60;;;;;;5384226;26;20008;-76
2024/04/14 04:56:39;;;;;;;5.50;0.60;;;12.10;82.60;;;;;;5381893;26;20460;-76
2024/04/14 04:59:05;;;;;;;9.77;0.95;;;12.20;82.70;;;;;;5380870;26;20077;-76
2024/04/14 05:01:30;;;;;;;11.10;1.35;;;12.10;82.80;;;;;;5400381;26;20000;-77
2024/04/14 05:03:56;;;;;;;10.93;0.73;;;12.20;83.00;;;;;;5392385;26;20011;-76
2024/04/14 05:06:21;;;;;;;7.47;0.80;;;12.20;83.00;;;;;;5414560;26;20470;-76
2024/04/14 05:08:47;;;;;;;4.70;0.98;;;12.20;83.10;;;;;;5401882;26;19999;-76
2024/04/14 05:11:13;;;;;;;9.07;1.48;;;12.20;83.20;;;;;;5418173;26;20393;-76
2024/04/14 05:13:38;;;;;;;4.65;0.65;;;12.20;83.10;;;;;;5416051;26;19996;-76
2024/04/14 05:16:04;;;;;;;10.15;1.25;;;12.20;83.10;;;;;;5416024;26;20072;-76
2024/04/14 05:18:30;;;;;;;10.95;0.70;;;12.20;83.20;;;;;;5415762;26;20027;-76
2024/04/14 05:20:55;;;;;;;5.43;0.60;;;12.20;83.20;;;;;;5401857;26;19996;-76
2024/04/14 05:23:21;;;;;;;5.45;0.82;;;12.20;83.20;;;;;;5382313;26;20008;-76
2024/04/14 05:25:50;;;;;;;4.85;0.80;;;12.20;83.80;;;;;;5381942;26;20390;-77
2024/04/14 05:28:16;;;;;;;5.75;0.70;;;12.20;83.10;;;;;;5382079;26;19996;-76
2024/04/14 05:30:41;;;;;;;5.72;0.60;;;12.20;83.20;;;;;;5386553;26;20004;-76
2024/04/14 05:33:07;;;;;;;13.82;0.93;;;12.30;83.20;;;;;;5395802;26;20062;-76
2024/04/14 05:35:33;;;;;;;6.43;0.77;;;12.30;83.20;;;;;;5381749;26;20003;-76
2024/04/14 05:37:59;;;;;;;8.02;0.95;;;12.30;83.20;;;;;;5380069;26;19996;-77
2024/04/14 05:40:25;;;;;;;8.55;0.90;;;12.30;83.30;;;;;;5381867;26;20007;-76
2024/04/14 05:42:51;;;;;;;3.05;0.60;;;12.30;83.30;;;;;;5395117;26;20498;-75
2024/04/14 05:45:24;;;;;;;6.53;0.88;;;12.30;83.30;;;;;;5423794;26;20000;-77
2024/04/14 05:47:49;;;;;;;5.65;0.88;;;12.30;83.30;;;;;;5417134;26;20041;-77
2024/04/14 05:50:15;;;;;;;7.80;0.70;;;12.30;83.20;;;;;;5416994;26;20466;-77
2024/04/14 05:52:41;;;;;;;9.30;1.10;;;12.40;83.30;;;;;;5398386;26;19992;-76
2024/04/14 05:55:06;;;;;;;7.65;0.68;;;12.40;83.30;;;;;;5406075;26;20028;-76
2024/04/14 05:57:32;;;;;;;11.20;0.98;;;12.40;83.20;;;;;;5414540;26;20003;-76
2024/04/14 05:59:57;;;;;;;7.10;0.80;;;12.40;83.30;;;;;;5411946;26;20004;-76
2024/04/14 06:02:23;;;;;;;5.60;0.70;;;12.50;83.30;;;;;;5394904;26;20444;-77
2024/04/14 06:04:50;;;;;;;6.28;1.13;;;12.50;83.40;;;;;;5416597;26;19996;-76
2024/04/14 06:07:15;;;;;;;2.92;0.50;;;12.40;83.40;;;;;;5414866;26;20007;-77
2024/04/14 06:09:41;;;;;;;6.68;1.27;;;12.50;83.50;;;;;;5404306;26;20000;-77
2024/04/14 06:12:07;;;;;;;7.28;0.80;;;12.50;83.60;;;;;;5403614;26;20003;-77
2024/04/14 06:14:32;;;;;;;9.00;0.70;;;12.50;83.60;;;;;;5409365;26;20015;-76
2024/04/14 06:16:58;;;;;;;5.32;0.65;;;12.60;83.70;;;;;;5396627;26;20006;-76
2024/04/14 06:19:24;;;;;;;5.82;0.70;;;12.60;83.60;;;;;;5383169;26;20003;-77
2024/04/14 06:21:49;;;;;;;10.32;0.80;;;12.60;84.30;;;;;;5384710;26;20002;-77
2024/04/14 06:24:15;;;;;;;10.95;1.23;;;12.60;84.00;;;;;;5384508;26;20004;-77
2024/04/14 06:26:40;;;;;;;9.23;1.33;;;12.60;84.20;;;;;;5417959;26;19996;-77
2024/04/14 06:29:06;;;;;;;6.72;0.93;;;12.60;84.10;;;;;;5417108;26;20000;-76
2024/04/14 06:31:32;;;;;;;6.18;1.50;;;12.60;84.40;;;;;;5419340;26;19999;-77
2024/04/14 06:33:57;;;;;;;8.27;1.10;;;12.60;85.00;;;;;;5417506;26;19996;-77
2024/04/14 06:36:23;;;;;;;9.13;1.45;;;12.70;84.50;;;;;;5416781;26;20000;-77
2024/04/14 06:38:48;;;;;;;10.65;1.20;;;12.60;84.50;;;;;;5415278;26;20004;-77
2024/04/14 06:41:14;;;;;;;9.93;1.48;;;12.70;84.70;;;;;;5460727;26;20012;-77
2024/04/14 06:43:39;;;;;;;5.50;1.10;;;12.70;84.90;;;;;;5420108;26;20010;-76
2024/04/14 06:46:05;;;;;;;7.15;0.70;;;12.70;84.90;;;;;;5420254;26;20000;-77
2024/04/14 06:48:32;;;;;;;3.28;0.68;;;12.80;85.00;;;;;;5409035;26;19996;-77
2024/04/14 06:50:58;;;;;;;5.82;0.95;;;12.80;84.80;;;;;;5417360;26;19999;-77
2024/04/14 06:53:23;;;;;;;10.90;1.30;;;12.80;85.00;;;;;;5419055;26;20000;-77
2024/04/14 06:55:52;;;;;;;7.93;1.10;;;12.90;85.20;;;;;;5417889;26;20025;-76
2024/04/14 06:58:18;;;;;;;9.60;1.20;;;12.90;85.00;;;;;;5417475;26;20000;-77
2024/04/14 07:00:44;;;;;;;11.85;1.17;;;13.00;84.40;;;;;;5419246;26;20007;-76
2024/04/14 07:03:11;;;;;;;5.63;0.75;;;13.00;84.10;;;;;;5417340;26;20455;-77
2024/04/14 07:05:37;;;;;;;5.68;0.77;;;13.00;84.00;;;;;;5419008;26;20014;-76
2024/04/14 07:08:03;;;;;;;11.77;1.30;;;13.00;83.40;;;;;;5416279;26;20339;-76
2024/04/14 07:10:28;;;;;;;6.90;0.93;;;13.00;83.30;;;;;;5411863;26;20455;-76
2024/04/14 07:12:54;;;;;;;9.35;1.10;;;13.10;83.10;;;;;;5417680;26;20509;-77
2024/04/14 07:15:19;;;;;;;8.25;1.02;;;13.10;82.80;;;;;;5417866;26;20560;-76
2024/04/14 07:17:45;;;;;;;10.13;1.00;;;13.10;82.80;;;;;;5416543;26;19999;-76
2024/04/14 07:20:10;;;;;;;9.90;1.10;;;13.10;82.50;;;;;;5417224;26;20007;-76
2024/04/14 07:22:36;;;;;;;6.75;0.80;;;13.10;82.20;;;;;;5416009;26;20068;-77
2024/04/14 07:25:02;;;;;;;7.57;1.00;;;13.20;82.20;;;;;;5387311;26;20000;-77
2024/04/14 07:27:27;;;;;;;6.72;0.93;;;13.20;82.00;;;;;;5381900;26;19996;-76
2024/04/14 07:29:53;;;;;;;12.40;1.25;;;13.30;82.00;;;;;;5381401;26;20398;-76
2024/04/14 07:32:18;;;;;;;7.25;1.30;;;13.30;81.70;;;;;;5381876;26;19996;-77
2024/04/14 07:34:44;;;;;;;5.28;0.90;;;13.30;81.30;;;;;;5381571;26;20073;-77
2024/04/14 07:37:10;;;;;;;11.27;1.30;;;13.40;81.30;;;;;;5383129;26;20384;-77
2024/04/14 07:39:35;;;;;;;10.32;1.38;;;13.40;80.80;;;;;;5383397;26;20004;-77
2024/04/14 07:42:04;;;;;;;9.82;0.90;;;13.40;80.80;;;;;;5381953;26;20012;-77
2024/04/14 07:44:30;;;;;;;14.40;1.45;;;13.50;80.20;;;;;;5381313;26;20325;-77
2024/04/14 07:46:55;;;;;;;6.95;1.13;;;13.50;80.60;;;;;;5417127;26;20470;-77
2024/04/14 07:49:21;;;;;;;9.45;0.73;;;13.50;80.00;;;;;;5417249;26;19995;-77
2024/04/14 07:51:47;;;;;;;7.90;1.02;;;13.50;80.00;;;;;;5418698;26;20022;-76
2024/04/14 07:54:13;;;;;;;4.70;0.80;;;13.50;79.70;;;;;;5410661;26;19999;-77
2024/04/14 07:56:38;;;;;;;8.55;1.13;;;13.60;79.80;;;;;;5396601;26;20007;-77
2024/04/14 07:59:04;;;;;;;6.43;0.80;;;13.60;79.90;;;;;;5381127;26;20000;-78
2024/04/14 08:01:30;;;;;;;7.28;1.00;;;13.70;79.70;;;;;;5381318;26;19996;-77
2024/04/14 08:03:56;;;;;;;11.90;1.33;;;13.70;78.70;;;;;;5380950;26;19996;-76
2024/04/14 08:06:22;;;;;;;8.65;1.08;;;13.80;78.00;;;;;;5383447;26;20041;-76
2024/04/14 08:08:47;;;;;;;8.00;1.00;;;13.80;78.00;;;;;;5382635;26;20046;-77
2024/04/14 08:11:13;;;;;;;8.02;1.00;;;13.80;77.80;;;;;;5381278;26;19996;-77
2024/04/14 08:13:38;;;;;;;7.22;0.77;;;13.80;77.20;;;;;;5383007;26;20007;-78
2024/04/14 08:16:04;;;;;;;5.35;0.95;;;13.80;76.90;;;;;;5382981;26;20069;-76
2024/04/14 08:18:30;;;;;;;7.25;0.77;;;13.80;76.60;;;;;;5383112;26;20418;-77
2024/04/14 08:21:00;;;;;;;8.40;1.67;;;13.80;76.40;;;;;;5382022;26;20043;-77
2024/04/14 08:23:26;;;;;;;5.07;0.73;;;13.80;76.00;;;;;;5398858;26;19996;-79
2024/04/14 08:25:52;;;;;;;7.32;1.17;;;13.90;76.00;;;;;;5395625;26;20372;-78
2024/04/14 08:28:18;;;;;;;10.40;1.13;;;13.90;75.40;;;;;;5381076;26;19996;-77
2024/04/14 08:30:44;;;;;;;6.40;0.80;;;13.90;75.50;;;;;;5394422;26;20007;-78
2024/04/14 08:33:10;;;;;;;6.22;0.63;;;14.00;75.70;;;;;;5417753;26;20014;-77
2024/04/14 08:35:36;;;;;;;11.00;1.75;;;14.10;75.40;;;;;;5417371;26;20000;-77
2024/04/14 08:38:01;;;;;;;7.32;0.80;;;14.10;74.80;;;;;;5415916;26;19995;-76
2024/04/14 08:40:27;;;;;;;9.65;1.25;;;14.20;74.80;;;;;;5417252;26;20355;-77
2024/04/14 08:42:53;;;;;;;14.30;1.38;;;14.30;74.40;;;;;;5416281;26;20002;-78
2024/04/14 08:45:24;;;;;;;9.68;1.10;;;14.30;73.10;;;;;;5416560;26;20448;-78
2024/04/14 08:47:53;;;;;;;4.55;0.60;;;14.30;73.00;;;;;;5417946;26;19992;-76
2024/04/14 08:50:22;;;;;;;8.75;0.85;;;14.40;72.80;;;;;;5418205;26;19996;-77
2024/04/14 08:52:48;;;;;;;9.65;0.75;;;14.40;72.10;;;;;;5416080;26;20469;-80
2024/04/14 08:55:14;;;;;;;11.40;1.10;;;14.50;71.90;;;;;;5413568;26;20003;-77
2024/04/14 08:57:40;;;;;;;11.23;1.20;;;14.50;71.70;;;;;;5415858;26;20093;-77
2024/04/14 09:00:12;;;;;;;6.80;0.80;;;14.50;71.60;;;;;;5416135;26;19992;-77
2024/04/14 09:02:42;;;;;;;7.72;1.05;;;14.60;71.60;;;;;;5416023;26;19995;-77
2024/04/14 09:05:08;;;;;;;9.10;0.88;;;14.60;71.60;;;;;;5416752;26;20024;-77
2024/04/14 09:07:34;;;;;;;7.43;0.90;;;14.70;71.80;;;;;;5417356;26;20007;-77
2024/04/14 09:09:59;;;;;;;9.73;1.05;;;14.70;71.80;;;;;;5415300;26;20350;-78
2024/04/14 09:12:25;;;;;;;6.25;0.40;;;14.80;70.80;;;;;;5415908;26;20514;-78
2024/04/14 09:14:51;;;;;;;8.10;1.13;;;14.80;70.70;;;;;;5406420;26;20084;-77
2024/04/14 09:17:16;;;;;;;6.50;1.00;;;14.80;70.40;;;;;;5400265;26;20000;-79
2024/04/14 09:19:44;;;;;;;6.03;1.38;;;14.80;69.70;;;;;;5416486;26;20005;-78
2024/04/14 09:22:10;;;;;;;6.05;0.80;;;14.80;69.20;;;;;;5416722;26;20007;-78
2024/04/14 09:24:35;;;;;;;8.77;0.80;;;14.90;69.30;;;;;;5410596;26;20010;-78
2024/04/14 09:27:02;;;;;;;5.45;0.80;;;14.90;69.30;;;;;;5414144;26;20007;-77
2024/04/14 09:29:28;;;;;;;8.82;0.75;;;15.00;69.30;;;;;;5417264;26;19999;-77
2024/04/14 09:31:53;;;;;;;5.30;0.50;;;15.10;68.40;;;;;;5417489;26;20312;-78
2024/04/14 09:34:20;;;;;;;6.07;0.60;;;15.10;68.00;;;;;;5415815;26;20004;-77
2024/04/14 09:36:48;;;;;;;4.43;1.17;;;15.20;67.10;;;;;;5411415;26;20022;-76
2024/04/14 09:39:17;;;;;;;6.53;0.60;;;15.20;66.70;;;;;;5414526;26;20003;-78
2024/04/14 09:41:43;;;;;;;11.70;1.30;;;15.20;65.80;;;;;;5400566;26;19999;-77
2024/04/14 09:44:10;;;;;;;9.05;0.90;;;15.20;65.30;;;;;;5417601;26;19996;-79
2024/04/14 09:46:36;;;;;;;7.72;1.00;;;15.20;65.00;;;;;;5407180;26;20000;-76
2024/04/14 09:49:04;;;;;;;4.15;0.60;;;15.20;65.70;;;;;;5417627;26;20007;-76
2024/04/14 09:51:30;;;;;;;4.72;0.60;;;15.30;66.50;;;;;;5417540;26;19999;-79
2024/04/14 09:53:58;;;;;;;4.50;0.77;;;15.40;66.60;;;;;;5417507;26;20072;-76
2024/04/14 09:56:24;;;;;;;9.57;1.00;;;15.40;66.60;;;;;;5418463;26;20006;-79
2024/04/14 09:58:51;;;;;;;7.85;1.15;;;15.40;67.50;;;;;;5420116;26;20022;-78
2024/04/14 10:01:27;;;;;;;7.13;1.30;;;15.50;66.80;;;;;;5418516;26;20008;-80
2024/04/14 10:03:56;;;;;;;6.10;0.95;;;15.50;66.30;;;;;;5414137;26;20347;-80
2024/04/14 10:06:23;;;;;;;3.78;0.88;;;15.50;66.30;;;;;;5415948;26;20004;-77
2024/04/14 10:08:51;;;;;;;5.75;0.90;;;15.60;66.80;;;;;;5405043;26;20405;-80
2024/04/14 10:11:18;;;;;;;8.25;1.20;;;15.70;66.20;;;;;;5403574;26;20325;-79
2024/04/14 10:13:51;;;;;;;5.57;0.68;;;15.70;65.60;;;;;;5406922;26;20010;-79
2024/04/14 10:16:19;;;;;;;5.75;0.82;;;16.00;65.60;;;;;;5382711;26;20012;-78
2024/04/14 10:18:46;;;;;;;10.50;1.88;;;16.10;65.10;;;;;;5390621;26;20000;-78
2024/04/14 10:21:14;;;;;;;8.15;1.00;;;16.30;64.70;;;;;;5412058;26;20416;-77
2024/04/14 10:23:46;;;;;;;8.25;1.13;;;16.40;63.70;;;;;;5401013;26;20073;-77
2024/04/14 10:26:16;;;;;;;7.38;0.95;;;16.70;63.20;;;;;;5418285;26;19996;-78
2024/04/14 10:28:51;;;;;;;6.63;1.95;;;17.00;61.60;;;;;;5417559;26;20000;-81
2024/04/14 10:31:29;;;;;;;6.70;0.93;;;17.30;58.40;;;;;;5412550;26;20003;-90
2024/04/14 10:34:01;;;;;;;3.88;0.70;;;17.60;58.50;;;;;;5407827;26;20010;-80
2024/04/14 10:36:27;;;;;;;4.32;0.63;;;17.90;57.60;;;;;;5418503;26;20077;-80
2024/04/14 10:38:53;;;;;;;7.03;0.88;;;18.20;57.60;;;;;;5412187;26;20404;-79
2024/04/14 10:41:18;;;;;;;3.75;0.65;;;18.50;54.70;;;;;;5410985;26;20010;-78
2024/04/14 10:43:44;;;;;;;8.88;1.05;;;18.80;55.60;;;;;;5396839;26;19995;-80
2024/04/14 10:46:10;;;;;;;4.63;0.70;;;19.40;55.50;;;;;;5404265;26;20004;-80
2024/04/14 10:48:41;;;;;;;4.70;0.73;;;19.80;54.60;;;;;;5393012;26;20000;-79
2024/04/14 10:51:07;;;;;;;4.20;0.57;;;20.30;53.60;;;;;;5400074;26;20004;-80
2024/04/14 10:53:34;;;;;;;4.43;0.60;;;20.70;52.20;;;;;;5395025;26;20377;-82
2024/04/14 10:56:00;;;;;;;2.67;0.45;;;21.00;50.70;;;;;;5419610;26;20019;-81
2024/04/14 10:58:36;;;;;;;3.50;0.45;;;21.20;49.90;;;;;;5419659;26;19999;-80
2024/04/14 11:01:02;;;;;;;3.85;0.70;;;21.10;48.00;;;;;;5420047;26;19996;-85
2024/04/14 11:03:28;;;;;;;2.83;0.30;;;21.10;47.80;;;;;;5416922;26;20000;-81
2024/04/14 11:05:54;;;;;;;5.15;0.50;;;21.30;47.70;;;;;;5401492;26;20070;-83
2024/04/14 11:08:22;;;;;;;1.73;0.50;;;21.50;47.20;;;;;;5391215;26;20002;-82
2024/04/14 11:10:50;;;;;;;3.38;0.60;;;21.60;46.90;;;;;;5419979;26;20032;-81
2024/04/14 11:13:17;;;;;;;2.22;0.30;;;21.80;46.60;;;;;;5417120;26;20002;-81
2024/04/14 11:15:43;;;;;;;2.95;0.50;;;22.00;46.00;;;;;;5418945;26;19992;-81
2024/04/14 11:18:09;;;;;;;3.42;0.60;;;22.10;45.10;;;;;;5417474;26;20475;-81
2024/04/14 11:21:15;;;;;;;2.83;0.50;;;22.10;44.30;;;;;;5410458;26;20342;-77
2024/04/14 11:23:53;;;;;;;5.80;0.70;;;22.10;45.00;;;;;;5267036;27;20017;-78
2024/04/14 11:26:22;;;;;;;4.25;0.57;;;22.20;43.70;;;;;;5401199;26;19996;-80
2024/04/14 11:29:22;;;;;;;2.45;0.40;;;22.30;43.60;;;;;;5447850;26;19999;-78
2024/04/14 11:31:54;;;;;;;4.20;0.60;;;22.50;44.30;;;;;;5417409;26;20014;-79
2024/04/14 11:34:28;;;;;;;2.33;0.30;;;22.40;44.70;;;;;;5415984;26;19999;-79
2024/04/14 11:36:55;;;;;;;3.97;0.32;;;22.50;45.00;;;;;;5417029;26;20451;-78
2024/04/14 11:39:22;;;;;;;2.20;0.30;;;22.50;45.20;;;;;;5417283;26;20004;-78
2024/04/14 11:42:00;;;;;;;5.20;0.63;;;22.60;45.30;;;;;;5416242;26;20053;-81
2024/04/14 11:44:26;;;;;;;3.53;0.50;;;22.60;45.20;;;;;;5416998;26;19992;-78
2024/04/14 11:46:53;;;;;;;2.40;0.47;;;22.50;45.10;;;;;;5417105;26;20367;-77
2024/04/14 11:49:19;;;;;;;2.63;0.25;;;22.50;45.00;;;;;;5417031;26;19999;-78
2024/04/14 11:51:47;;;;;;;2.20;0.40;;;22.60;45.20;;;;;;5417239;26;19991;-80
2024/04/14 11:54:14;;;;;;;3.95;0.50;;;22.70;45.20;;;;;;5418801;26;19991;-81
2024/04/14 11:56:41;;;;;;;2.78;0.50;;;22.80;45.00;;;;;;5416682;26;20396;-79
2024/04/14 11:59:09;;;;;;;1.92;0.45;;;22.80;45.00;;;;;;5418697;26;19991;-79
2024/04/14 12:01:36;;;;;;;1.52;0.40;;;22.90;45.00;;;;;;5418804;26;20000;-81
2024/04/14 12:04:02;;;;;;;6.45;0.40;;;22.90;44.90;;;;;;5418537;26;20444;-79
2024/04/14 12:06:27;;;;;;;5.93;0.55;;;23.00;44.90;;;;;;5417079;26;20005;-79
2024/04/14 12:08:53;;;;;;;2.95;0.40;;;23.10;45.00;;;;;;5418509;26;20405;-76
2024/04/14 12:11:19;;;;;;;3.25;0.60;;;23.20;45.20;;;;;;5416591;26;19995;-78
2024/04/14 12:13:45;;;;;;;3.42;0.40;;;23.30;45.20;;;;;;5418934;26;20002;-78
2024/04/14 12:16:11;;;;;;;2.40;0.60;;;23.40;45.00;;;;;;5418132;26;20006;-79
2024/04/14 12:18:36;;;;;;;4.97;0.52;;;23.50;45.00;;;;;;5416348;26;19991;-80
2024/04/14 12:21:03;;;;;;;2.33;0.30;;;23.60;44.90;;;;;;5419107;26;19996;-78
2024/04/14 12:23:29;;;;;;;3.20;0.40;;;23.70;44.90;;;;;;5418959;26;20023;-78
2024/04/14 12:25:54;;;;;;;4.63;0.60;;;23.80;44.90;;;;;;5416856;26;20326;-81
2024/04/14 12:28:20;;;;;;;2.83;0.43;;;23.90;44.60;;;;;;5418116;26;20072;-78
2024/04/14 12:30:46;;;;;;;2.75;0.50;;;24.00;44.10;;;;;;5418374;26;19995;-79
2024/04/14 12:33:11;;;;;;;2.55;0.55;;;24.20;43.90;;;;;;5418354;26;20000;-76
2024/04/14 12:35:38;;;;;;;2.15;0.40;;;24.30;44.00;;;;;;5416352;26;19999;-76
2024/04/14 12:38:04;;;;;;;2.65;0.40;;;24.40;43.70;;;;;;5418863;26;19995;-76
2024/04/14 12:40:30;;;;;;;4.65;0.60;;;24.40;43.40;;;;;;5418107;26;19995;-76
2024/04/14 12:42:57;;;;;;;3.55;0.50;;;24.50;43.30;;;;;;5418348;26;20417;-78