Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:00:55;;;;;;;;;0.50;0.50;;;;;;;;5120171;28;10273;-78
2022/01/07 00:03:22;;;;;;;;;0.00;0.00;;;;;;;;5121672;28;8805;-78
2022/01/07 00:05:47;;;;;;;;;0.00;0.00;;;;;;;;5120865;27;8794;-79
2022/01/07 00:08:12;;;;;;;;;1.00;0.75;;;;;;;;5121441;28;11446;-78
2022/01/07 00:10:38;;;;;;;;;0.00;0.00;;;;;;;;5121465;28;11907;-78
2022/01/07 00:13:03;;;;;;;;;0.25;0.25;;;;;;;;5121076;27;11441;-78
2022/01/07 00:15:29;;;;;;;;;1.00;1.00;;;;;;;;5121142;27;8974;-79
2022/01/07 00:17:54;;;;;;;;;0.50;0.00;;;;;;;;5121836;27;11284;-79
2022/01/07 00:20:19;;;;;;;;;0.00;0.00;;;;;;;;5120858;27;11438;-76
2022/01/07 00:22:46;;;;;;;;;1.00;1.00;;;;;;;;5121394;27;8810;-78
2022/01/07 00:25:13;;;;;;;;;2.00;1.00;;;;;;;;5120646;28;10095;-79
2022/01/07 00:27:38;;;;;;;;;2.00;1.00;;;;;;;;5120439;27;11448;-79
2022/01/07 00:30:05;;;;;;;;;1.00;1.00;;;;;;;;5121328;27;11410;-79
2022/01/07 00:32:30;;;;;;;;;2.00;1.00;;;;;;;;5120875;27;8767;-79
2022/01/07 00:34:56;;;;;;;;;2.75;1.50;;;;;;;;5120937;28;11448;-79
2022/01/07 00:37:21;;;;;;;;;1.75;1.00;;;;;;;;5120682;28;8786;-78
2022/01/07 00:39:47;;;;;;;;;1.00;1.00;;;;;;;;5120323;28;11515;-78
2022/01/07 00:42:13;;;;;;;;;0.00;0.00;;;;;;;;5121165;27;8821;-78
2022/01/07 00:44:38;;;;;;;;;1.75;1.00;;;;;;;;5121262;28;11414;-79
2022/01/07 00:47:04;;;;;;;;;1.25;1.25;;;;;;;;5121116;28;10398;-79
2022/01/07 00:49:29;;;;;;;;;1.00;0.75;;;;;;;;5120824;27;9679;-78
2022/01/07 00:51:56;;;;;;;;;1.75;1.75;;;;;;;;5120757;27;11507;-78
2022/01/07 00:54:22;;;;;;;;;1.50;1.50;;;;;;;;5119929;28;9842;-78
2022/01/07 00:56:47;;;;;;;;;3.00;2.00;;;;;;;;5120575;27;11512;-77
2022/01/07 00:59:13;;;;;;;;;2.75;2.00;;;;;;;;5120708;27;11338;-78
2022/01/07 01:01:38;;;;;;;;;3.50;1.75;;;;;;;;5120777;27;8806;-78
2022/01/07 01:04:03;;;;;;;;;2.00;2.00;;;;;;;;5120617;28;11556;-78
2022/01/07 01:06:29;;;;;;;;;1.50;1.00;;;;;;;;5120687;27;11298;-78
2022/01/07 01:08:54;;;;;;;;;2.00;2.00;;;;;;;;5120573;27;10721;-78
2022/01/07 01:11:19;;;;;;;;;2.00;2.00;;;;;;;;5120128;28;10495;-78
2022/01/07 01:13:45;;;;;;;;;2.00;2.00;;;;;;;;5120464;28;8821;-78
2022/01/07 01:16:10;;;;;;;;;1.00;1.00;;;;;;;;5118697;28;8810;-77
2022/01/07 01:18:35;;;;;;;;;2.00;1.00;;;;;;;;5120219;28;9522;-78
2022/01/07 01:21:00;;;;;;;;;1.00;1.00;;;;;;;;5120440;28;8797;-78
2022/01/07 01:23:26;;;;;;;;;0.00;0.00;;;;;;;;5120364;28;9534;-79
2022/01/07 01:25:51;;;;;;;;;2.50;2.50;;;;;;;;5119979;28;9463;-78
2022/01/07 01:28:17;;;;;;;;;1.25;1.00;;;;;;;;5118307;28;13413;-78
2022/01/07 01:30:42;;;;;;;;;1.50;1.50;;;;;;;;5120342;27;11288;-77
2022/01/07 01:33:08;;;;;;;;;2.00;2.00;;;;;;;;5120057;28;9545;-79
2022/01/07 01:35:35;;;;;;;;;2.00;2.00;;;;;;;;5120629;28;11298;-79
2022/01/07 01:38:01;;;;;;;;;1.50;1.50;;;;;;;;5120201;28;9779;-78
2022/01/07 01:40:26;;;;;;;;;1.50;1.50;;;;;;;;5121748;28;11431;-78
2022/01/07 01:42:52;;;;;;;;;1.00;1.00;;;;;;;;5123418;28;8778;-78
2022/01/07 01:45:18;;;;;;;;;2.00;2.00;;;;;;;;5124197;28;10056;-79
2022/01/07 01:47:43;;;;;;;;;2.00;2.00;;;;;;;;5122096;28;10610;-79
2022/01/07 01:50:09;;;;;;;;;2.00;1.00;;;;;;;;5123759;27;11453;-78
2022/01/07 01:52:35;;;;;;;;;2.00;2.00;;;;;;;;5123390;27;8806;-78
2022/01/07 01:55:00;;;;;;;;;2.00;2.00;;;;;;;;5123581;27;8810;-78
2022/01/07 01:57:25;;;;;;;;;1.50;1.00;;;;;;;;5123362;27;9436;-78
2022/01/07 01:59:51;;;;;;;;;2.00;2.00;;;;;;;;5123033;27;10711;-78
2022/01/07 02:02:16;;;;;;;;;0.00;0.00;;;;;;;;5123023;28;10996;-78
2022/01/07 02:04:42;;;;;;;;;1.75;1.75;;;;;;;;5122993;27;8779;-79
2022/01/07 02:07:08;;;;;;;;;2.50;2.00;;;;;;;;5123581;27;11276;-78
2022/01/07 02:09:35;;;;;;;;;3.75;2.25;;;;;;;;5123172;27;11619;-79
2022/01/07 02:12:01;;;;;;;;;1.00;1.00;;;;;;;;5121163;28;11915;-80
2022/01/07 02:14:28;;;;;;;;;2.00;1.25;;;;;;;;5123262;27;11438;-78
2022/01/07 02:16:53;;;;;;;;;1.00;1.00;;;;;;;;5123304;28;12518;-78
2022/01/07 02:19:18;;;;;;;;;1.00;1.00;;;;;;;;5122769;28;12642;-79
2022/01/07 02:21:43;;;;;;;;;1.50;1.00;;;;;;;;5123387;28;8786;-79
2022/01/07 09:30:19;;;;;;;;;2.00;2.00;;;;;;;;5160819;27;1477960;-75
2022/01/07 09:32:44;;;;;;;;;1.00;1.00;;;;;;;;5199377;27;21054;-71
2022/01/07 09:35:11;;;;;;;;;1.00;1.00;;;;;;;;5198088;27;8797;-69
2022/01/07 09:37:37;;;;;;;;;3.67;2.33;;;;;;;;5199738;27;8793;-73
2022/01/07 09:40:02;;;;;;;;;4.00;1.75;;;;;;;;5177098;27;11781;-68
2022/01/07 09:42:28;;;;;;;;;3.00;2.33;;;;;;;;5179062;27;10307;-67
2022/01/07 09:44:54;;;;;;;;;3.00;3.00;;;;;;;;5178466;27;10287;-71
2022/01/07 09:47:19;;;;;;;;;4.50;4.50;;;;;;;;5178485;27;8871;-70
2022/01/07 09:49:44;;;;;;;;;5.50;3.50;;;;;;;;5178879;27;11305;-70
2022/01/07 09:52:10;;;;;;;;;1.75;1.75;;;;;;;;5178804;27;9139;-73
2022/01/07 09:54:37;;;;;;;;;5.75;3.00;;;;;;;;5178642;27;11423;-74
2022/01/07 09:57:07;;;;;;;;;2.25;2.25;;;;;;;;5178310;27;11884;-74
2022/01/07 09:59:33;;;;;;;;;2.00;2.00;;;;;;;;5177891;27;12723;-72
2022/01/07 10:02:08;;;;;;;;;1.00;1.00;;;;;;;;5177738;27;11487;-71
2022/01/07 10:04:37;;;;;;;;;0.50;0.50;;;;;;;;5176511;27;8895;-73
2022/01/07 10:07:12;;;;;;;;;1.00;1.00;;;;;;;;5158767;27;11814;-77
2022/01/07 10:09:38;;;;;;;;;1.50;1.50;;;;;;;;5178146;27;12420;-75
2022/01/07 10:12:04;;;;;;;;;1.50;1.00;;;;;;;;5178250;27;11436;-76
2022/01/07 10:14:30;;;;;;;;;0.50;0.50;;;;;;;;5177819;27;11486;-72
2022/01/07 10:16:59;;;;;;;;;2.75;2.75;;;;;;;;5177983;27;11673;-72
2022/01/07 10:19:33;;;;;;;;;1.00;1.00;;;;;;;;5176400;27;12262;-72
2022/01/07 10:21:59;;;;;;;;;1.50;0.00;;;;;;;;5177215;27;12061;-73
2022/01/07 10:24:25;;;;;;;;;1.00;1.00;;;;;;;;5177773;27;11451;-72
2022/01/07 10:27:09;;;;;;;;;1.00;0.25;;;;;;;;5177921;27;12129;-72
2022/01/07 10:29:39;;;;;;;;;2.00;2.00;;;;;;;;5177235;27;8902;-72
2022/01/07 10:32:18;;;;;;;;;0.50;0.50;;;;;;;;5187113;22;11952;-75
2022/01/07 10:35:00;;;;;;;;;0.00;0.00;;;;;;;;5156787;27;11621;-75
2022/01/07 10:37:25;;;;;;;;;4.00;2.25;;;;;;;;5157014;27;11528;-77
2022/01/07 10:39:51;;;;;;;;;1.00;1.00;;;;;;;;5153172;27;11553;-75
2022/01/07 10:42:21;;;;;;;;;0.75;0.75;;;;;;;;5143259;27;11269;-77
2022/01/07 10:45:00;;;;;;;;;0.25;0.25;;;;;;;;5142994;27;12020;-75
2022/01/07 10:47:25;;;;;;;;;2.00;1.00;;;;;;;;5143599;27;11521;-75
2022/01/07 10:50:11;;;;;;;;;1.00;1.00;;;;;;;;5142890;27;12609;-75
2022/01/07 10:52:36;;;;;;;;;0.25;0.25;;;;;;;;5142605;27;8769;-75
2022/01/07 10:55:09;;;;;;;;;1.50;1.00;;;;;;;;5143311;27;11477;-75
2022/01/07 10:57:42;;;;;;;;;2.00;2.00;;;;;;;;5141823;27;11641;-76
2022/01/07 11:00:11;;;;;;;;;2.00;0.25;;;;;;;;5142336;27;11462;-75
2022/01/07 11:02:36;;;;;;;;;0.00;0.00;;;;;;;;5142480;27;11537;-75
2022/01/07 11:05:02;;;;;;;;;0.00;0.00;;;;;;;;5142667;27;11641;-75
2022/01/07 11:07:28;;;;;;;;;1.00;1.00;;;;;;;;5142574;27;8788;-76
2022/01/07 11:09:55;;;;;;;;;10.00;10.00;;;;;;;;5139918;27;9312;-76
2022/01/07 11:12:21;;;;;;;;;2.00;1.00;;;;;;;;5141958;27;23398;-75
2022/01/07 11:14:46;;;;;;;;;4.00;4.00;;;;;;;;5141464;27;22651;-75
2022/01/07 11:17:20;;;;;;;;;2.50;2.00;;;;;;;;5142479;27;9483;-74
2022/01/07 11:19:48;;;;;;;;;0.00;0.00;;;;;;;;5142128;27;11613;-75
2022/01/07 11:22:14;;;;;;;;;0.00;0.00;;;;;;;;5141383;27;11375;-75
2022/01/07 11:24:39;;;;;;;;;1.00;0.00;;;;;;;;5142096;27;10709;-75
2022/01/07 11:27:07;;;;;;;;;1.50;1.00;;;;;;;;5142102;27;8857;-76
2022/01/07 11:29:40;;;;;;;;;1.00;1.00;;;;;;;;5142004;27;9837;-74
2022/01/07 11:32:24;;;;;;;;;0.75;0.50;;;;;;;;5142093;27;10483;-74
2022/01/07 11:34:50;;;;;;;;;0.00;0.00;;;;;;;;5140072;27;13533;-73
2022/01/07 11:37:33;;;;;;;;;0.00;0.00;;;;;;;;5141525;27;9474;-74
2022/01/07 11:39:58;;;;;;;;;1.00;0.00;;;;;;;;5139112;27;8906;-74
2022/01/07 11:42:39;;;;;;;;;1.00;1.00;;;;;;;;5141089;27;9878;-74
2022/01/07 11:45:26;;;;;;;;;2.00;1.00;;;;;;;;5141847;27;8776;-76
2022/01/07 11:47:51;;;;;;;;;0.00;0.00;;;;;;;;5141715;27;9095;-74
2022/01/07 11:50:16;;;;;;;;;0.67;0.67;;;;;;;;5141648;27;9063;-75
2022/01/07 11:52:54;;;;;;;;;0.00;0.00;;;;;;;;5140117;27;8811;-74
2022/01/07 11:55:26;;;;;;;;;1.00;1.00;;;;;;;;5139191;27;10606;-74
2022/01/07 11:58:03;;;;;;;;;0.00;0.00;;;;;;;;5139132;27;10650;-74
2022/01/07 12:00:47;;;;;;;;;0.50;0.00;;;;;;;;5133768;27;10853;-74
2022/01/07 12:03:12;;;;;;;;;0.00;0.00;;;;;;;;5138951;27;10036;-75
2022/01/07 12:05:38;;;;;;;;;0.00;0.00;;;;;;;;5140763;27;10006;-73
2022/01/07 12:08:03;;;;;;;;;1.00;1.00;;;;;;;;5140814;27;8890;-72
2022/01/07 12:10:28;;;;;;;;;1.00;0.00;;;;;;;;5140288;27;8830;-81
2022/01/07 12:13:00;;;;;;;;;1.00;1.00;;;;;;;;5141230;27;8812;-82
2022/01/07 12:15:26;;;;;;;;;1.00;1.00;;;;;;;;5141666;27;8886;-84
2022/01/07 12:17:51;;;;;;;;;1.00;1.00;;;;;;;;5141652;27;11492;-82
2022/01/07 12:20:35;;;;;;;;;1.75;1.75;;;;;;;;5141716;27;11519;-83
2022/01/07 12:23:00;;;;;;;;;2.00;0.50;;;;;;;;5141256;27;8768;-76
2022/01/07 12:25:25;;;;;;;;;1.75;1.00;;;;;;;;5140719;27;11406;-73
2022/01/07 12:27:59;;;;;;;;;1.00;1.00;;;;;;;;5137300;27;11502;-75
2022/01/07 12:30:24;;;;;;;;;1.00;1.00;;;;;;;;5140353;27;8827;-73
2022/01/07 12:32:49;;;;;;;;;0.75;0.75;;;;;;;;5139421;27;11392;-73
2022/01/07 12:35:15;;;;;;;;;1.00;1.00;;;;;;;;5138649;27;13375;-74
2022/01/07 12:37:40;;;;;;;;;0.75;0.75;;;;;;;;5138391;27;13289;-74
2022/01/07 12:40:07;;;;;;;;;0.00;0.00;;;;;;;;5141039;27;11359;-74
2022/01/07 12:42:38;;;;;;;;;0.00;0.00;;;;;;;;5140746;27;8768;-80
2022/01/07 12:45:03;;;;;;;;;0.00;0.00;;;;;;;;5140768;27;11459;-79
2022/01/07 12:47:29;;;;;;;;;0.00;0.00;;;;;;;;5140731;27;12250;-76
2022/01/07 12:49:55;;;;;;;;;1.00;1.00;;;;;;;;5139354;27;8796;-78
2022/01/07 12:52:22;;;;;;;;;1.00;1.00;;;;;;;;5139778;27;11341;-79
2022/01/07 12:54:50;;;;;;;;;2.00;2.00;;;;;;;;5140083;27;8817;-78
2022/01/07 12:57:23;;;;;;;;;0.00;0.00;;;;;;;;5138719;27;11375;-80
2022/01/07 13:00:00;;;;;;;;;0.50;0.00;;;;;;;;5140351;27;11369;-79
2022/01/07 13:02:29;;;;;;;;;0.50;0.50;;;;;;;;5139682;27;11396;-83
2022/01/07 13:05:08;;;;;;;;;1.00;1.00;;;;;;;;5139873;27;12386;-80
2022/01/07 13:07:33;;;;;;;;;0.00;0.00;;;;;;;;5141191;27;12783;-80
2022/01/07 13:10:00;;;;;;;;;1.25;1.00;;;;;;;;5139786;27;11385;-81
2022/01/07 13:12:25;;;;;;;;;0.00;0.00;;;;;;;;5139724;27;10680;-76
2022/01/07 13:14:50;;;;;;;;;0.25;0.25;;;;;;;;5138275;27;11386;-77
2022/01/07 13:17:22;;;;;;;;;1.00;1.00;;;;;;;;5140339;27;8804;-84
2022/01/07 13:19:50;;;;;;;;;0.00;0.00;;;;;;;;5141282;27;11673;-80
2022/01/07 13:22:16;;;;;;;;;1.25;1.00;;;;;;;;5137011;27;11446;-81
2022/01/07 13:24:41;;;;;;;;;1.00;1.00;;;;;;;;5139441;27;11436;-81
2022/01/07 13:27:07;;;;;;;;;1.00;1.00;;;;;;;;5139587;27;8927;-81
2022/01/07 13:29:32;;;;;;;;;3.50;2.25;;;;;;;;5139492;27;8967;-81
2022/01/07 13:32:05;;;;;;;;;2.50;2.50;;;;;;;;5138877;27;11584;-80
2022/01/07 13:34:36;;;;;;;;;1.75;1.75;;;;;;;;5136917;27;11921;-81
2022/01/07 13:37:06;;;;;;;;;1.00;1.00;;;;;;;;5138837;27;11599;-79
2022/01/07 13:39:45;;;;;;;;;2.50;1.00;;;;;;;;5138859;27;11539;-80
2022/01/07 13:42:11;;;;;;;;;0.00;0.00;;;;;;;;5136587;27;11487;-80
2022/01/07 13:44:53;;;;;;;;;2.00;1.00;;;;;;;;5139083;27;12131;-81
2022/01/07 13:47:29;;;;;;;;;1.50;1.00;;;;;;;;5138357;27;11630;-80
2022/01/07 13:50:11;;;;;;;;;1.00;1.00;;;;;;;;5140237;27;11531;-79
2022/01/07 13:52:37;;;;;;;;;2.00;2.00;;;;;;;;5137686;27;11326;-81
2022/01/07 13:55:02;;;;;;;;;1.00;1.00;;;;;;;;5138441;27;11526;-79
2022/01/07 13:57:29;;;;;;;;;2.50;1.50;;;;;;;;5138283;27;8844;-79
2022/01/07 13:59:54;;;;;;;;;1.00;1.00;;;;;;;;5137863;27;11627;-80
2022/01/07 14:02:21;;;;;;;;;1.00;1.00;;;;;;;;5139184;27;11978;-81
2022/01/07 14:04:48;;;;;;;;;2.00;1.00;;;;;;;;5138232;27;8912;-81
2022/01/07 14:07:40;;;;;;;;;1.00;1.00;;;;;;;;5134243;27;11442;-80
2022/01/07 14:10:19;;;;;;;;;1.00;1.00;;;;;;;;5112235;27;11475;-82
2022/01/07 14:12:44;;;;;;;;;1.75;1.75;;;;;;;;5138448;27;11497;-80
2022/01/07 14:15:10;;;;;;;;;1.00;1.00;;;;;;;;5139548;27;11438;-82
2022/01/07 14:17:36;;;;;;;;;2.00;1.00;;;;;;;;5140453;27;8799;-81
2022/01/07 14:20:04;;;;;;;;;1.00;1.00;;;;;;;;5142463;27;11444;-79
2022/01/07 14:22:30;;;;;;;;;0.00;0.00;;;;;;;;5139377;27;11543;-78
2022/01/07 14:24:55;;;;;;;;;1.00;1.00;;;;;;;;5139943;27;11429;-78
2022/01/07 14:27:28;;;;;;;;;3.00;3.00;;;;;;;;5141878;27;11444;-77
2022/01/07 14:29:54;;;;;;;;;8.50;7.50;;;;;;;;5137832;27;9165;-84
2022/01/07 14:32:21;;;;;;;;;3.00;2.00;;;;;;;;5141002;27;11468;-84
2022/01/07 14:34:46;;;;;;;;;2.00;2.00;;;;;;;;5142007;27;11375;-84
2022/01/07 14:37:11;;;;;;;;;1.50;1.50;;;;;;;;5142000;27;11499;-81
2022/01/07 14:39:37;;;;;;;;;2.00;2.00;;;;;;;;5141130;27;11619;-83
2022/01/07 14:42:02;;;;;;;;;2.00;2.00;;;;;;;;5142685;27;11419;-80
2022/01/07 14:44:27;;;;;;;;;0.50;0.50;;;;;;;;5141594;27;8815;-82
2022/01/07 14:46:52;;;;;;;;;1.25;1.25;;;;;;;;5141285;27;11288;-81
2022/01/07 14:49:18;;;;;;;;;1.00;1.00;;;;;;;;5140851;27;11546;-79
2022/01/07 14:51:44;;;;;;;;;1.50;1.50;;;;;;;;5141440;27;8795;-79
2022/01/07 14:54:09;;;;;;;;;1.00;1.00;;;;;;;;5141286;27;8885;-79
2022/01/07 14:56:34;;;;;;;;;2.00;1.00;;;;;;;;5140803;27;8888;-79
2022/01/07 14:58:59;;;;;;;;;3.50;1.00;;;;;;;;5141003;27;8796;-76
2022/01/07 15:01:25;;;;;;;;;1.00;1.00;;;;;;;;5140796;27;9020;-78
2022/01/07 15:03:50;;;;;;;;;2.00;1.00;;;;;;;;5140474;27;8780;-79
2022/01/07 15:06:15;;;;;;;;;1.00;1.00;;;;;;;;5140953;27;8915;-79
2022/01/07 15:08:41;;;;;;;;;1.00;1.00;;;;;;;;5140848;27;8911;-78
2022/01/07 15:11:06;;;;;;;;;2.00;2.00;;;;;;;;5139589;27;8977;-81
2022/01/07 15:13:31;;;;;;;;;2.00;1.50;;;;;;;;5141220;27;8784;-81
2022/01/07 15:18:22;;;;;;;;;2.00;2.00;;;;;;;;5140712;27;11603;-79
2022/01/07 15:20:50;;;;;;;;;3.50;1.25;;;;;;;;5140861;27;11289;-78
2022/01/07 15:23:16;;;;;;;;;0.75;0.75;;;;;;;;5141068;27;11681;-79
2022/01/07 15:25:41;;;;;;;;;2.00;1.25;;;;;;;;5141034;27;11423;-82
2022/01/07 15:28:07;;;;;;;;;0.25;0.00;;;;;;;;5141563;27;11421;-80
2022/01/07 15:30:32;;;;;;;;;1.00;1.00;;;;;;;;5142045;27;11531;-81
2022/01/07 15:32:57;;;;;;;;;2.00;1.50;;;;;;;;5141081;27;10246;-81
2022/01/07 15:35:24;;;;;;;;;2.50;1.25;;;;;;;;5132690;27;11285;-80
2022/01/07 15:37:50;;;;;;;;;1.00;1.00;;;;;;;;5140577;27;8761;-79
2022/01/07 15:40:15;;;;;;;;;2.00;1.00;;;;;;;;5140584;27;11485;-81
2022/01/07 15:42:41;;;;;;;;;1.50;1.50;;;;;;;;5141546;27;8819;-80
2022/01/07 15:45:07;;;;;;;;;1.50;1.00;;;;;;;;5135006;27;11399;-80
2022/01/07 15:47:33;;;;;;;;;2.25;1.50;;;;;;;;5141361;27;11584;-81
2022/01/07 15:49:58;;;;;;;;;2.00;2.00;;;;;;;;5141827;27;11478;-78
2022/01/07 15:52:25;;;;;;;;;1.75;1.75;;;;;;;;5140815;27;10269;-81
2022/01/07 15:54:53;;;;;;;;;2.75;2.00;;;;;;;;5141025;27;11373;-79
2022/01/07 15:57:18;;;;;;;;;2.00;2.00;;;;;;;;5139843;27;11757;-79
2022/01/07 15:59:43;;;;;;;;;2.00;2.00;;;;;;;;5140823;27;11430;-77
2022/01/07 16:02:09;;;;;;;;;2.50;2.00;;;;;;;;5140583;27;8808;-79
2022/01/07 16:04:34;;;;;;;;;2.00;2.00;;;;;;;;5140990;27;8788;-78
2022/01/07 16:07:00;;;;;;;;;1.50;1.50;;;;;;;;5140721;27;8827;-77
2022/01/07 19:49:10;;;;;;;;;20.00;20.00;;;;;;;;5124464;27;2031935;-73
2022/01/07 19:51:36;;;;;;;;;19.00;19.00;;;;;;;;5177866;27;23037;-73
2022/01/07 19:54:01;;;;;;;;;24.00;20.00;;;;;;;;5177216;27;10116;-74
2022/01/07 19:56:26;;;;;;;;;20.00;20.00;;;;;;;;5177973;27;10138;-73
2022/01/07 19:58:52;;;;;;;;;21.00;20.00;;;;;;;;5177852;27;8812;-73
2022/01/07 20:01:17;;;;;;;;;27.00;21.33;;;;;;;;5178013;27;8898;-72
2022/01/07 20:03:42;;;;;;;;;26.00;23.33;;;;;;;;5177517;27;11797;-73
2022/01/07 20:06:08;;;;;;;;;20.00;20.00;;;;;;;;5177176;27;8775;-74
2022/01/07 20:08:33;;;;;;;;;23.00;23.00;;;;;;;;5177944;27;10926;-73
2022/01/07 20:10:58;;;;;;;;;20.00;18.00;;;;;;;;5177523;27;8781;-74
2022/01/07 20:13:24;;;;;;;;;25.00;20.33;;;;;;;;5178021;27;8764;-74
2022/01/07 20:15:49;;;;;;;;;23.67;21.00;;;;;;;;5177563;27;12577;-73
2022/01/07 20:18:14;;;;;;;;;23.00;17.33;;;;;;;;5177001;27;11382;-73
2022/01/07 20:20:40;;;;;;;;;25.33;23.33;;;;;;;;5177348;27;12876;-73
2022/01/07 20:23:05;;;;;;;;;27.67;23.67;;;;;;;;5177205;27;11398;-71
2022/01/07 20:25:30;;;;;;;;;24.67;21.00;;;;;;;;5177246;27;11814;-72
2022/01/07 20:27:56;;;;;;;;;26.33;23.33;;;;;;;;5193668;27;12473;-72
2022/01/07 20:30:23;;;;;;;;;26.00;22.67;;;;;;;;5188585;27;12592;-71
2022/01/07 20:32:48;;;;;;;;;24.00;23.00;;;;;;;;5184319;27;10609;-71
2022/01/07 20:35:15;;;;;;;;;23.33;22.33;;;;;;;;5188230;27;11398;-72
2022/01/07 20:37:42;;;;;;;;;24.00;23.00;;;;;;;;5184671;27;11949;-71
2022/01/07 20:40:07;;;;;;;;;25.67;24.67;;;;;;;;5187671;27;11701;-72
2022/01/07 20:42:33;;;;;;;;;23.67;22.33;;;;;;;;5185857;27;12773;-75
2022/01/07 20:44:58;;;;;;;;;25.00;25.00;;;;;;;;5185605;27;11716;-74
2022/01/07 20:47:23;;;;;;;;;23.33;21.33;;;;;;;;5184277;27;11867;-74
2022/01/07 20:49:49;;;;;;;;;23.67;21.67;;;;;;;;5187601;27;12487;-74
2022/01/07 20:52:14;;;;;;;;;21.00;21.00;;;;;;;;5186131;27;8788;-74
2022/01/07 20:54:39;;;;;;;;;27.67;23.00;;;;;;;;5185386;27;11413;-75
2022/01/07 20:57:05;;;;;;;;;30.67;26.00;;;;;;;;5184744;27;11425;-74
2022/01/07 20:59:30;;;;;;;;;29.67;26.00;;;;;;;;5177618;27;10688;-74
2022/01/07 21:01:56;;;;;;;;;26.00;24.67;;;;;;;;5171995;27;8816;-74
2022/01/07 21:04:22;;;;;;;;;24.33;21.00;;;;;;;;5176594;27;11440;-73
2022/01/07 21:06:51;;;;;;;;;31.33;24.00;;;;;;;;5171474;27;11840;-74
2022/01/07 21:09:16;;;;;;;;;29.67;27.00;;;;;;;;5172236;27;11223;-74
2022/01/07 21:11:42;;;;;;;;;24.67;21.00;;;;;;;;5154507;27;13974;-73
2022/01/07 21:14:07;;;;;;;;;30.00;28.67;;;;;;;;5170013;27;8826;-74
2022/01/07 21:16:32;;;;;;;;;29.33;28.67;;;;;;;;5171655;27;13549;-74
2022/01/07 21:18:58;;;;;;;;;28.67;27.33;;;;;;;;5172686;27;8865;-74
2022/01/07 21:21:23;;;;;;;;;22.33;20.00;;;;;;;;5173143;27;11689;-74
2022/01/07 21:23:48;;;;;;;;;30.33;28.67;;;;;;;;5171631;27;11397;-74
2022/01/07 21:26:14;;;;;;;;;32.00;26.67;;;;;;;;5172571;27;13378;-73
2022/01/07 21:28:39;;;;;;;;;29.67;28.00;;;;;;;;5175302;27;10427;-75
2022/01/07 21:31:04;;;;;;;;;30.00;28.33;;;;;;;;5182954;27;13408;-76
2022/01/07 21:33:30;;;;;;;;;33.33;29.67;;;;;;;;5183004;27;13436;-74
2022/01/07 21:35:55;;;;;;;;;28.33;27.67;;;;;;;;5183102;27;11585;-73
2022/01/07 21:38:20;;;;;;;;;33.33;32.33;;;;;;;;5183869;27;10346;-73
2022/01/07 21:40:46;;;;;;;;;30.33;29.00;;;;;;;;5183809;27;13479;-73
2022/01/07 21:43:12;;;;;;;;;24.33;24.33;;;;;;;;5183714;27;12565;-75
2022/01/07 21:45:37;;;;;;;;;29.33;29.33;;;;;;;;5164482;27;15441;-74
2022/01/07 21:48:03;;;;;;;;;27.00;25.67;;;;;;;;5182378;27;9526;-73
2022/01/07 21:50:28;;;;;;;;;24.33;22.33;;;;;;;;5183421;27;11454;-74
2022/01/07 21:52:53;;;;;;;;;24.33;21.67;;;;;;;;5183498;27;13172;-75
2022/01/07 21:55:19;;;;;;;;;25.33;24.00;;;;;;;;5183778;27;9632;-76
2022/01/07 21:57:45;;;;;;;;;24.33;21.00;;;;;;;;5182919;27;12080;-76
2022/01/07 22:00:12;;;;;;;;;21.00;18.00;;;;;;;;5183304;27;9954;-76
2022/01/07 22:02:37;;;;;;;;;21.67;20.33;;;;;;;;5183300;27;11784;-74
2022/01/07 22:05:03;;;;;;;;;20.67;19.00;;;;;;;;5183376;27;12990;-76
2022/01/07 22:07:28;;;;;;;;;28.67;24.33;;;;;;;;5183322;27;12569;-74
2022/01/07 22:09:54;;;;;;;;;19.00;19.00;;;;;;;;5182238;27;12379;-75
2022/01/07 22:12:20;;;;;;;;;22.33;20.00;;;;;;;;5182017;27;13598;-76
2022/01/07 22:14:47;;;;;;;;;27.67;23.67;;;;;;;;5181869;27;12371;-77
2022/01/07 22:17:12;;;;;;;;;24.00;20.00;;;;;;;;5182996;27;12587;-75
2022/01/07 22:19:38;;;;;;;;;22.33;21.00;;;;;;;;5182992;27;11649;-77
2022/01/07 22:22:03;;;;;;;;;26.00;21.67;;;;;;;;5182917;27;11624;-75
2022/01/07 22:24:28;;;;;;;;;29.33;26.00;;;;;;;;5183080;27;11390;-76
2022/01/07 22:26:55;;;;;;;;;33.00;27.00;;;;;;;;5168363;27;11662;-76
2022/01/07 22:29:21;;;;;;;;;29.00;29.00;;;;;;;;5161278;27;13584;-76
2022/01/07 22:31:46;;;;;;;;;29.33;26.67;;;;;;;;5168092;27;10355;-76
2022/01/07 22:34:12;;;;;;;;;23.67;20.33;;;;;;;;5172275;27;11025;-77
2022/01/07 22:36:37;;;;;;;;;28.33;25.00;;;;;;;;5176658;27;12431;-77
2022/01/07 22:39:03;;;;;;;;;29.67;26.00;;;;;;;;5176271;27;11422;-77
2022/01/07 22:41:28;;;;;;;;;41.67;35.00;;;;;;;;5174148;27;10455;-76
2022/01/07 22:43:54;;;;;;;;;38.00;34.00;;;;;;;;5177070;27;10416;-77
2022/01/07 22:46:19;;;;;;;;;40.67;38.67;;;;;;;;5182278;27;12400;-76
2022/01/07 22:48:44;;;;;;;;;33.33;30.33;;;;;;;;5181587;27;13232;-77
2022/01/07 22:51:11;;;;;;;;;34.00;29.33;;;;;;;;5182033;27;13420;-76
2022/01/07 22:53:38;;;;;;;;;27.00;27.00;;;;;;;;5182348;27;11895;-77
2022/01/07 22:56:03;;;;;;;;;34.33;29.00;;;;;;;;5181869;27;14435;-76
2022/01/07 22:58:29;;;;;;;;;28.33;26.33;;;;;;;;5181982;27;12420;-76
2022/01/07 23:00:54;;;;;;;;;29.00;29.00;;;;;;;;5182430;27;13314;-75
2022/01/07 23:03:19;;;;;;;;;22.67;22.00;;;;;;;;5162154;27;13618;-75
2022/01/07 23:05:44;;;;;;;;;28.67;22.67;;;;;;;;5181876;27;10354;-76
2022/01/07 23:08:10;;;;;;;;;28.33;25.67;;;;;;;;5181462;27;11518;-77
2022/01/07 23:10:35;;;;;;;;;29.67;24.33;;;;;;;;5160596;27;10443;-77
2022/01/07 23:13:01;;;;;;;;;23.67;21.33;;;;;;;;5179793;27;11386;-77
2022/01/07 23:15:26;;;;;;;;;23.00;22.00;;;;;;;;5181058;27;9322;-74
2022/01/07 23:18:03;;;;;;;;;23.00;22.00;;;;;;;;5182060;27;10531;-75
2022/01/07 23:20:29;;;;;;;;;24.33;21.33;;;;;;;;5182245;27;8823;-75
2022/01/07 23:22:55;;;;;;;;;22.00;17.67;;;;;;;;5174774;27;12418;-74
2022/01/07 23:25:20;;;;;;;;;25.00;23.00;;;;;;;;5174422;27;12201;-76
2022/01/07 23:27:45;;;;;;;;;23.00;21.33;;;;;;;;5181602;27;13456;-75
2022/01/07 23:30:11;;;;;;;;;15.33;13.33;;;;;;;;5181094;27;11434;-76
2022/01/07 23:32:36;;;;;;;;;19.67;19.00;;;;;;;;5182284;27;12236;-76
2022/01/07 23:35:01;;;;;;;;;22.67;19.33;;;;;;;;5180086;27;11617;-77
2022/01/07 23:37:27;;;;;;;;;20.67;17.67;;;;;;;;5182427;27;13212;-75
2022/01/07 23:39:52;;;;;;;;;20.67;19.00;;;;;;;;5182265;27;11383;-76
2022/01/07 23:42:17;;;;;;;;;21.33;19.00;;;;;;;;5182311;27;9029;-76
2022/01/07 23:44:43;;;;;;;;;23.67;17.00;;;;;;;;5182372;27;9975;-76
2022/01/07 23:47:08;;;;;;;;;16.67;16.67;;;;;;;;5181492;27;10399;-76
2022/01/07 23:49:33;;;;;;;;;22.33;18.67;;;;;;;;5181814;27;13208;-74
2022/01/07 23:51:58;;;;;;;;;23.67;19.00;;;;;;;;5162818;27;12830;-74
2022/01/07 23:54:24;;;;;;;;;22.00;20.00;;;;;;;;5181804;27;11693;-76
2022/01/07 23:56:49;;;;;;;;;23.00;14.67;;;;;;;;5181549;27;11888;-75
2022/01/07 23:59:14;;;;;;;;;22.67;19.00;;;;;;;;5181365;27;12207;-75
