Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:00:27;;;;;;;21.47;13.00;;;;;;;-8.45;81.24;101638.28;5039596;28;20986;-74
2021/12/26 00:02:53;;;;;;;19.40;12.13;;;;;;;-8.44;80.87;101637.59;5049934;28;20455;-73
2021/12/26 00:05:19;;;;;;;21.03;14.33;;;;;;;-8.35;83.09;101631.06;5049335;28;20976;-73
2021/12/26 00:07:45;;;;;;;20.60;13.97;;;;;;;-8.35;83.62;101639.41;5050281;28;20663;-74
2021/12/26 00:10:12;;;;;;;23.40;14.37;;;;;;;-8.39;82.63;101638.94;5050228;28;20463;-73
2021/12/26 00:12:38;;;;;;;21.90;14.17;;;;;;;-8.38;82.89;101646.53;5048962;28;20197;-72
2021/12/26 00:15:04;;;;;;;25.87;14.50;;;;;;;-8.40;83.02;101647.97;5050650;28;20440;-72
2021/12/26 00:17:29;;;;;;;23.53;13.70;;;;;;;-8.42;83.08;101651.03;5048460;28;20577;-72
2021/12/26 00:19:54;;;;;;;22.37;14.13;;;;;;;-8.46;82.91;101641.50;5049593;28;20532;-72
2021/12/26 00:22:20;;;;;;;23.87;14.47;;;;;;;-8.46;83.20;101639.00;5048630;28;20211;-73
2021/12/26 00:24:46;;;;;;;23.33;14.63;;;;;;;-8.49;82.99;101637.09;5049905;28;20280;-73
2021/12/26 00:27:13;;;;;;;24.77;14.47;;;;;;;-8.45;83.77;101639.19;5049975;28;20221;-73
2021/12/26 00:29:38;;;;;;;23.83;14.33;;;;;;;-8.48;83.48;101636.34;5049746;28;20436;-73
2021/12/26 00:32:06;;;;;;;20.87;12.80;;;;;;;-8.55;82.97;101633.97;5049674;28;21041;-73
2021/12/26 00:34:31;;;;;;;24.40;13.83;;;;;;;-8.53;82.39;101626.69;5048247;28;20247;-73
2021/12/26 00:36:56;;;;;;;24.23;13.70;;;;;;;-8.55;83.30;101635.56;5048429;28;20938;-73
2021/12/26 00:39:22;;;;;;;24.30;13.23;;;;;;;-8.58;82.56;101626.19;5049779;28;20194;-73
2021/12/26 00:41:47;;;;;;;25.47;12.73;;;;;;;-8.60;82.48;101627.63;5064718;28;20213;-73
2021/12/26 00:44:13;;;;;;;19.03;11.87;;;;;;;-8.61;82.01;101625.84;5049695;28;20211;-72
2021/12/26 00:46:38;;;;;;;19.63;11.87;;;;;;;-8.62;81.84;101626.56;5048259;28;20191;-73
2021/12/26 00:49:05;;;;;;;20.27;12.20;;;;;;;-8.65;81.93;101625.38;5048336;28;20672;-74
2021/12/26 00:51:30;;;;;;;21.17;12.07;;;;;;;-8.65;82.66;101632.81;5064785;28;20210;-73
2021/12/26 00:53:55;;;;;;;23.87;13.80;;;;;;;-8.52;85.08;101630.94;5048262;28;20454;-74
2021/12/26 00:56:21;;;;;;;23.90;13.53;;;;;;;-8.46;86.13;101632.44;5048888;28;20189;-72
2021/12/26 00:58:47;;;;;;;21.90;13.60;;;;;;;-8.43;86.56;101634.38;5028518;28;20193;-73
2021/12/26 01:01:13;;;;;;;19.57;11.87;;;;;;;-8.47;86.45;101625.69;5037075;28;20204;-73
2021/12/26 01:03:39;;;;;;;20.93;12.60;;;;;;;-8.49;86.23;101619.72;5047975;28;20505;-73
2021/12/26 01:06:04;;;;;;;19.83;12.30;;;;;;;-8.55;85.57;101633.06;5047876;28;20472;-73
2021/12/26 01:08:31;;;;;;;23.97;13.50;;;;;;;-8.53;85.60;101635.00;5047876;28;20271;-73
2021/12/26 01:11:06;;;;;;;22.00;13.17;;;;;;;-8.60;85.20;101625.16;5064546;28;20212;-72
2021/12/26 01:13:38;;;;;;;25.93;13.23;;;;;;;-8.61;84.43;101632.44;5048219;28;20562;-73
2021/12/26 01:16:28;;;;;;;20.33;12.17;;;;;;;-8.66;84.04;101638.50;5040407;28;20787;-74
2021/12/26 01:19:05;;;;;;;21.53;11.33;;;;;;;-8.68;84.29;101639.94;5047585;28;20472;-73
2021/12/26 01:21:31;;;;;;;19.07;11.20;;;;;;;-8.61;84.71;101637.41;5064528;28;20835;-73
2021/12/26 01:24:10;;;;;;;23.47;12.07;;;;;;;-8.61;85.14;101632.44;5047490;28;20466;-72
2021/12/26 01:26:37;;;;;;;20.23;11.07;;;;;;;-8.57;85.44;101642.81;5047455;28;20434;-69
2021/12/26 01:29:03;;;;;;;16.03;10.83;;;;;;;-8.63;85.05;101639.72;5063867;28;21243;-73
2021/12/26 01:31:32;;;;;;;22.57;10.57;;;;;;;-8.60;85.41;101636.66;5063698;28;20561;-71
2021/12/26 01:34:05;;;;;;;17.97;10.47;;;;;;;-8.68;84.62;101645.78;5047850;28;20446;-71
2021/12/26 01:36:52;;;;;;;21.47;10.83;;;;;;;-8.72;83.92;101643.69;5064386;28;21069;-71
2021/12/26 01:39:38;;;;;;;17.90;9.47;;;;;;;-8.77;83.52;101646.38;5047160;28;20943;-73
2021/12/26 01:42:16;;;;;;;16.37;9.13;;;;;;;-8.82;83.28;101643.44;5047572;28;20460;-72
2021/12/26 01:44:52;;;;;;;18.43;9.60;;;;;;;-8.82;83.42;101648.38;5046902;28;20442;-73
2021/12/26 01:47:21;;;;;;;16.00;9.83;;;;;;;-8.84;83.31;101649.81;5063530;28;20443;-73
2021/12/26 01:49:47;;;;;;;20.53;9.30;;;;;;;-8.87;83.20;101646.13;5064067;28;20814;-73
2021/12/26 01:52:12;;;;;;;18.20;10.17;;;;;;;-8.92;82.77;101652.19;5047501;28;20429;-73
2021/12/26 01:54:44;;;;;;;15.33;9.10;;;;;;;-8.91;82.66;101644.03;5064465;28;20755;-74
2021/12/26 01:57:12;;;;;;;20.50;10.60;;;;;;;-8.90;83.38;101645.81;5063814;28;20227;-73
2021/12/26 01:59:40;;;;;;;21.43;10.93;;;;;;;-8.89;83.91;101645.94;5046768;28;20792;-73
2021/12/26 02:02:21;;;;;;;18.27;9.87;;;;;;;-8.82;84.53;101642.53;5046996;28;20469;-73
2021/12/26 02:04:47;;;;;;;19.53;10.33;;;;;;;-8.88;84.50;101639.41;5047278;28;20488;-73
2021/12/26 02:07:13;;;;;;;15.37;9.33;;;;;;;-8.90;84.50;101626.84;5047236;28;20850;-72
2021/12/26 02:09:42;;;;;;;14.93;8.77;;;;;;;-8.91;84.01;101625.09;5047528;28;20180;-74
2021/12/26 02:12:11;;;;;;;15.63;8.50;;;;;;;-8.90;83.72;101608.63;5047260;28;20457;-73
2021/12/26 02:14:37;;;;;;;14.30;9.23;;;;;;;-8.93;84.45;101613.25;5064254;28;20445;-74
2021/12/26 02:17:18;;;;;;;14.07;7.97;;;;;;;-8.94;84.35;101621.41;5046651;28;20501;-72
2021/12/26 02:19:44;;;;;;;15.23;8.50;;;;;;;-8.92;84.68;101612.53;5063612;28;20949;-73
2021/12/26 02:22:17;;;;;;;12.87;7.50;;;;;;;-8.96;83.66;101603.88;5048715;28;20530;-72
2021/12/26 02:27:31;;;;;;;13.37;7.40;;;;;;;-8.99;83.85;101610.13;5063710;28;20435;-73
2021/12/26 02:30:04;;;;;;;13.33;7.60;;;;;;;-8.98;83.84;101612.75;5041527;28;20525;-73
2021/12/26 02:32:30;;;;;;;14.57;8.00;;;;;;;-9.02;83.54;101615.63;5047142;28;20464;-73
2021/12/26 02:34:57;;;;;;;14.23;7.40;;;;;;;-9.02;84.60;101625.56;5047253;28;20469;-74
2021/12/26 02:37:22;;;;;;;14.30;8.60;;;;;;;-8.91;85.39;101626.69;5046914;28;20191;-72
2021/12/26 02:39:48;;;;;;;12.43;7.80;;;;;;;-8.98;84.75;101626.75;5047054;28;20428;-71
2021/12/26 02:42:17;;;;;;;13.80;7.97;;;;;;;-8.93;85.34;101628.13;5048402;28;20238;-72
2021/12/26 02:44:42;;;;;;;16.53;8.50;;;;;;;-8.98;84.91;101626.75;5048086;28;20185;-72
2021/12/26 02:47:08;;;;;;;13.90;7.73;;;;;;;-9.00;85.35;101630.66;5048435;28;20468;-73
2021/12/26 02:49:33;;;;;;;13.10;6.73;;;;;;;-9.06;84.02;101628.41;5063332;28;20279;-73
2021/12/26 02:51:59;;;;;;;11.23;7.87;;;;;;;-9.07;83.51;101624.16;5063595;28;20210;-73
2021/12/26 02:54:25;;;;;;;12.20;7.67;;;;;;;-9.14;82.94;101621.75;5047494;28;20192;-73
2021/12/26 02:56:51;;;;;;;12.67;7.73;;;;;;;-9.09;83.67;101622.22;5050323;28;20210;-72
2021/12/26 02:59:17;;;;;;;11.20;8.20;;;;;;;-9.11;84.18;101629.53;5066334;28;20487;-72
2021/12/26 03:01:42;;;;;;;11.90;7.50;;;;;;;-9.09;84.40;101632.13;5051754;28;20449;-73
2021/12/26 03:04:09;;;;;;;14.13;7.83;;;;;;;-9.15;84.28;101627.41;5050519;28;20325;-73
2021/12/26 03:09:06;;;;;;;14.27;7.63;;;;;;;-9.17;84.08;101630.44;5066634;28;20435;-73
2021/12/26 03:11:31;;;;;;;13.13;7.43;;;;;;;-9.17;84.39;101633.78;5066678;28;20532;-72
2021/12/26 03:13:57;;;;;;;10.50;6.83;;;;;;;-9.15;83.93;101636.44;5050385;28;20432;-73
2021/12/26 03:16:22;;;;;;;13.30;7.43;;;;;;;-9.21;83.87;101634.16;5049959;28;20241;-72
2021/12/26 03:18:48;;;;;;;13.50;7.50;;;;;;;-9.23;83.74;101628.19;5050105;28;20292;-73
2021/12/26 03:21:14;;;;;;;11.63;7.13;;;;;;;-9.22;83.78;101632.41;5051522;28;20494;-71
2021/12/26 03:23:39;;;;;;;11.43;6.47;;;;;;;-9.24;83.61;101631.38;5066797;28;20269;-72
2021/12/26 03:26:06;;;;;;;13.03;7.43;;;;;;;-9.21;84.20;101636.66;5051470;28;20264;-72
2021/12/26 03:28:32;;;;;;;14.90;7.47;;;;;;;-9.19;84.67;101626.91;5049594;28;20185;-73
2021/12/26 03:31:00;;;;;;;11.30;6.70;;;;;;;-9.21;84.51;101623.41;5049750;28;20454;-73
2021/12/26 03:33:28;;;;;;;11.13;6.53;;;;;;;-9.25;84.09;101627.16;5050065;28;20447;-73
2021/12/26 03:35:54;;;;;;;12.23;7.00;;;;;;;-9.27;83.75;101621.13;5049498;28;20450;-73
2021/12/26 03:38:23;;;;;;;13.63;6.70;;;;;;;-9.29;83.40;101620.09;5033097;28;20453;-73
2021/12/26 03:40:50;;;;;;;12.70;7.07;;;;;;;-9.31;83.36;101616.56;5051537;28;20256;-72
2021/12/26 03:43:16;;;;;;;10.10;6.13;;;;;;;-9.29;84.15;101626.63;5049849;28;20523;-73
2021/12/26 03:45:44;;;;;;;11.33;6.63;;;;;;;-9.31;83.58;101631.41;5049895;28;20438;-72
2021/12/26 03:48:12;;;;;;;12.30;6.20;;;;;;;-9.34;83.13;101630.22;5049425;28;20445;-73
2021/12/26 03:50:40;;;;;;;11.67;5.70;;;;;;;-9.38;83.03;101624.06;5049768;28;20551;-73
2021/12/26 03:53:06;;;;;;;11.73;6.67;;;;;;;-9.42;83.08;101619.47;5033343;28;20476;-72
2021/12/26 03:55:31;;;;;;;11.83;5.70;;;;;;;-9.39;82.83;101619.81;5049744;28;20464;-73
2021/12/26 03:57:57;;;;;;;11.50;6.00;;;;;;;-9.39;83.28;101624.78;5048825;28;20431;-72
2021/12/26 04:00:25;;;;;;;9.63;6.10;;;;;;;-9.42;82.45;101619.47;5049450;28;20242;-72
2021/12/26 04:02:50;;;;;;;13.43;6.13;;;;;;;-9.43;82.69;101616.81;5066192;28;20239;-73
2021/12/26 04:05:17;;;;;;;11.03;6.20;;;;;;;-9.45;82.38;101626.56;5066273;28;20523;-72
2021/12/26 04:07:43;;;;;;;9.27;5.80;;;;;;;-9.48;82.51;101616.34;5065523;28;20426;-72
2021/12/26 04:10:10;;;;;;;12.17;6.13;;;;;;;-9.51;82.58;101612.63;5049315;28;20467;-73
2021/12/26 04:12:37;;;;;;;12.40;5.90;;;;;;;-9.56;82.46;101611.25;5048503;28;20191;-72
2021/12/26 04:15:10;;;;;;;12.30;6.20;;;;;;;-9.56;82.14;101608.78;5051300;28;20434;-73
2021/12/26 04:17:35;;;;;;;12.67;6.43;;;;;;;-9.57;82.63;101607.00;5066056;28;20470;-73
2021/12/26 04:20:03;;;;;;;13.27;6.33;;;;;;;-9.60;82.74;101606.66;5049104;28;20902;-73
2021/12/26 04:22:29;;;;;;;13.83;6.53;;;;;;;-9.53;83.28;101601.69;5049307;28;20221;-73
2021/12/26 04:24:55;;;;;;;9.67;5.63;;;;;;;-9.53;83.63;101600.09;5049412;28;20525;-73
2021/12/26 04:27:24;;;;;;;10.93;6.37;;;;;;;-9.55;83.37;101598.13;5049176;28;20806;-74
2021/12/26 04:29:51;;;;;;;12.37;6.20;;;;;;;-9.60;82.97;101589.34;5049041;28;20426;-72
2021/12/26 04:32:16;;;;;;;13.17;6.87;;;;;;;-9.65;82.08;101586.38;5049104;28;20846;-72
2021/12/26 04:34:42;;;;;;;11.57;5.63;;;;;;;-9.67;82.05;101591.88;5065799;28;20441;-73
2021/12/26 04:37:07;;;;;;;11.40;6.80;;;;;;;-9.69;82.20;101593.28;5049519;28;20653;-73
2021/12/26 04:39:33;;;;;;;10.70;5.33;;;;;;;-9.70;82.08;101589.03;5065523;28;20189;-72
2021/12/26 04:41:58;;;;;;;10.70;5.50;;;;;;;-9.72;81.86;101588.88;5049181;28;20228;-73
2021/12/26 04:44:42;;;;;;;11.00;5.37;;;;;;;-9.73;81.79;101591.22;5050415;28;20573;-73
2021/12/26 04:47:39;;;;;;;9.03;5.80;;;;;;;-9.78;81.17;101590.69;5061382;28;20790;-73
2021/12/26 04:50:10;;;;;;;10.67;5.73;;;;;;;-9.81;82.01;101590.34;5048402;28;20469;-72
2021/12/26 04:52:43;;;;;;;12.10;5.03;;;;;;;-9.84;81.49;101601.50;5065299;28;20688;-71
2021/12/26 04:55:17;;;;;;;10.30;4.67;;;;;;;-9.84;81.16;101599.03;5065387;28;20517;-72
2021/12/26 04:57:43;;;;;;;11.40;5.47;;;;;;;-9.87;81.27;101596.25;5065429;28;20956;-73
2021/12/26 05:00:11;;;;;;;11.27;5.53;;;;;;;-9.89;81.37;101585.28;5065040;28;20469;-73
2021/12/26 05:02:38;;;;;;;8.83;5.63;;;;;;;-9.90;80.41;101584.38;5049794;28;20221;-73
2021/12/26 05:05:06;;;;;;;10.73;6.17;;;;;;;-9.92;80.44;101585.81;5065249;28;20442;-72
2021/12/26 05:07:33;;;;;;;9.97;6.17;;;;;;;-9.96;81.33;101587.81;5050150;28;20437;-73
2021/12/26 05:09:58;;;;;;;12.03;6.03;;;;;;;-10.00;80.77;101586.56;5064941;28;20435;-72
2021/12/26 05:12:24;;;;;;;10.07;5.83;;;;;;;-10.00;80.68;101588.19;5048561;28;20456;-72
2021/12/26 05:14:52;;;;;;;12.67;6.07;;;;;;;-10.03;80.49;101591.19;5049848;28;20692;-73
2021/12/26 05:17:17;;;;;;;13.03;6.63;;;;;;;-10.05;80.61;101590.16;5049823;28;20969;-72
2021/12/26 05:19:42;;;;;;;12.13;6.33;;;;;;;-10.03;80.99;101587.81;5064163;28;20466;-73
2021/12/26 05:22:08;;;;;;;9.03;5.70;;;;;;;-10.00;81.15;101593.13;5065111;28;20199;-72
2021/12/26 05:24:34;;;;;;;8.00;5.20;;;;;;;-10.10;80.67;101590.38;5048558;28;20214;-72
2021/12/26 05:27:00;;;;;;;10.07;5.73;;;;;;;-10.07;80.57;101593.19;5048461;28;20192;-73
2021/12/26 05:29:25;;;;;;;8.17;5.43;;;;;;;-10.06;81.57;101593.34;5064953;28;20439;-73
2021/12/26 05:31:52;;;;;;;10.37;5.27;;;;;;;-10.08;81.16;101594.78;5048167;28;20219;-72
2021/12/26 05:34:18;;;;;;;11.60;5.57;;;;;;;-10.13;80.97;101594.97;5065005;28;20207;-73
2021/12/26 05:36:44;;;;;;;9.73;5.10;;;;;;;-10.14;80.88;101595.69;5064752;28;20482;-73
2021/12/26 05:39:09;;;;;;;9.23;5.23;;;;;;;-10.15;80.78;101588.97;5048006;28;20581;-72
2021/12/26 05:41:35;;;;;;;7.83;4.97;;;;;;;-10.14;80.98;101588.28;5047981;28;20976;-72
2021/12/26 05:44:21;;;;;;;10.23;4.90;;;;;;;-10.16;81.86;101590.56;5048691;28;20235;-72
2021/12/26 05:46:46;;;;;;;7.67;4.50;;;;;;;-10.17;81.60;101591.28;5048051;28;20449;-73
2021/12/26 05:49:12;;;;;;;9.73;5.50;;;;;;;-10.18;81.77;101589.50;5048015;28;20175;-73
2021/12/26 05:51:48;;;;;;;11.40;5.13;;;;;;;-10.21;82.07;101579.28;5047824;28;20203;-73
2021/12/26 05:54:29;;;;;;;10.23;4.70;;;;;;;-10.21;82.15;101578.41;5064234;28;20435;-72
2021/12/26 05:56:55;;;;;;;8.03;4.87;;;;;;;-10.24;81.53;101581.41;5063776;28;20531;-73
2021/12/26 05:59:20;;;;;;;8.17;4.50;;;;;;;-10.27;81.05;101577.72;5046931;28;20565;-72
2021/12/26 06:01:46;;;;;;;10.83;4.47;;;;;;;-10.30;81.16;101588.16;5047395;28;20294;-72
2021/12/26 06:04:12;;;;;;;9.73;5.07;;;;;;;-10.32;81.50;101586.22;5047641;28;20619;-72
2021/12/26 06:06:37;;;;;;;7.80;4.40;;;;;;;-10.33;81.21;101590.28;5047315;28;20191;-73
2021/12/26 06:09:04;;;;;;;8.63;4.97;;;;;;;-10.30;81.83;101587.28;5047342;28;20195;-72
2021/12/26 06:11:29;;;;;;;10.80;5.20;;;;;;;-10.27;82.91;101587.63;5048792;28;20548;-72
2021/12/26 06:13:55;;;;;;;10.87;4.90;;;;;;;-10.22;83.28;101589.00;5063761;28;21255;-72
2021/12/26 06:16:21;;;;;;;9.97;5.30;;;;;;;-10.19;84.09;101587.75;5047342;28;20468;-73
2021/12/26 06:18:47;;;;;;;10.00;4.87;;;;;;;-10.23;83.83;101587.25;5046828;28;20206;-73
2021/12/26 06:21:31;;;;;;;11.10;5.00;;;;;;;-10.27;83.04;101578.59;5044902;28;20461;-73
2021/12/26 06:24:17;;;;;;;8.23;4.50;;;;;;;-10.36;82.54;101580.06;5033288;28;20486;-73
2021/12/26 06:27:03;;;;;;;9.90;4.80;;;;;;;-10.33;81.77;101579.53;5040187;28;20451;-73
2021/12/26 06:29:49;;;;;;;9.03;4.27;;;;;;;-10.32;82.58;101577.19;5048656;28;20438;-73
2021/12/26 06:32:46;;;;;;;8.17;4.43;;;;;;;-10.32;82.75;101582.16;5052058;28;20434;-73
2021/12/26 06:35:38;;;;;;;10.00;4.73;;;;;;;-10.33;83.55;101579.53;5051995;28;20453;-73
2021/12/26 06:38:21;;;;;;;8.53;4.60;;;;;;;-10.34;83.30;101581.09;5052288;28;20803;-73
2021/12/26 06:41:07;;;;;;;9.63;4.63;;;;;;;-10.35;82.78;101579.34;5052295;28;20442;-73
2021/12/26 06:43:59;;;;;;;8.53;4.63;;;;;;;-10.40;82.58;101577.97;5043119;28;20814;-72
2021/12/26 06:46:43;;;;;;;8.07;4.70;;;;;;;-10.37;83.26;101578.28;5051149;28;20468;-72
2021/12/26 06:49:17;;;;;;;9.53;5.43;;;;;;;-10.37;83.49;101589.78;5050791;28;20446;-73
2021/12/26 06:51:43;;;;;;;7.77;5.03;;;;;;;-10.38;83.40;101592.94;5050298;28;21041;-73
2021/12/26 06:54:09;;;;;;;7.90;4.50;;;;;;;-10.36;83.68;101594.00;5050610;28;20441;-73
2021/12/26 06:56:34;;;;;;;11.93;4.83;;;;;;;-10.34;84.07;101595.94;5052040;28;20441;-72
2021/12/26 06:59:01;;;;;;;12.30;5.30;;;;;;;-10.32;83.55;101592.03;5050663;28;20199;-73
2021/12/26 07:01:27;;;;;;;10.47;5.30;;;;;;;-10.33;84.16;101590.28;5033672;28;20461;-73
2021/12/26 07:03:54;;;;;;;8.57;4.97;;;;;;;-10.40;84.03;101586.97;5050557;28;20211;-73
2021/12/26 07:06:20;;;;;;;8.10;5.07;;;;;;;-10.46;83.24;101589.63;5050125;28;20457;-73
2021/12/26 07:08:45;;;;;;;15.13;7.63;;;;;;;-10.48;82.45;101591.06;5067217;28;20519;-73
2021/12/26 07:11:11;;;;;;;16.13;7.40;;;;;;;-10.47;82.45;101591.94;5050070;28;20903;-72
2021/12/26 07:13:38;;;;;;;11.33;6.10;;;;;;;-10.56;81.46;101598.34;5050501;28;20182;-72
2021/12/26 07:16:03;;;;;;;18.90;9.43;;;;;;;-10.55;81.96;101605.91;5050081;28;21160;-73
2021/12/26 07:18:29;;;;;;;18.33;9.63;;;;;;;-10.54;81.99;101605.22;5050210;28;20178;-74
2021/12/26 07:20:55;;;;;;;19.83;9.03;;;;;;;-10.56;81.39;101610.69;5067002;28;20824;-73
2021/12/26 07:23:23;;;;;;;19.47;8.77;;;;;;;-10.61;81.39;101614.22;5032443;28;20573;-73
2021/12/26 07:25:53;;;;;;;16.43;8.90;;;;;;;-10.60;81.52;101603.63;5030717;28;20474;-73
2021/12/26 07:28:19;;;;;;;11.87;7.27;;;;;;;-10.55;82.22;101613.31;5037400;28;20448;-73
2021/12/26 07:31:05;;;;;;;15.50;7.80;;;;;;;-10.55;81.70;101608.38;5050649;28;20458;-73
2021/12/26 07:33:31;;;;;;;13.27;7.30;;;;;;;-10.57;81.45;101614.75;5050600;28;20442;-73
2021/12/26 07:36:01;;;;;;;12.10;6.43;;;;;;;-10.57;81.50;101603.97;5050228;28;20445;-73
2021/12/26 07:38:46;;;;;;;13.33;6.10;;;;;;;-10.53;81.22;101601.13;5051358;28;20444;-73
2021/12/26 07:41:11;;;;;;;9.57;5.93;;;;;;;-10.52;81.77;101607.81;5050338;28;20474;-73
2021/12/26 07:43:38;;;;;;;10.43;6.33;;;;;;;-10.52;81.71;101606.25;5034169;28;21273;-73
2021/12/26 07:46:26;;;;;;;11.70;5.90;;;;;;;-10.53;81.61;101608.53;5051165;28;20480;-73
2021/12/26 07:48:53;;;;;;;12.07;6.37;;;;;;;-10.49;81.90;101595.81;5051576;28;20440;-73
2021/12/26 07:51:37;;;;;;;9.63;6.27;;;;;;;-10.45;82.16;101611.19;5053508;28;20480;-73
2021/12/26 07:54:25;;;;;;;10.77;6.80;;;;;;;-10.43;82.82;101607.28;5015193;28;20438;-73
2021/12/26 07:57:09;;;;;;;14.97;6.70;;;;;;;-10.41;83.21;101600.91;5051582;28;20501;-73
2021/12/26 07:59:53;;;;;;;11.70;6.20;;;;;;;-10.40;83.46;101595.28;5052395;28;20441;-73
2021/12/26 08:02:38;;;;;;;11.70;6.17;;;;;;;-10.36;83.43;101589.97;5043695;28;20521;-73
2021/12/26 08:05:22;;;;;;;14.77;6.57;;;;;;;-10.36;82.31;101592.44;5054673;28;20454;-74
2021/12/26 08:08:05;;;;;;;14.60;6.83;;;;;;;-10.36;82.77;101596.50;5069968;28;20445;-74
2021/12/26 08:10:30;;;;;;;11.00;7.40;;;;;;;-10.32;82.69;101594.50;5069218;28;20488;-72
2021/12/26 08:12:56;;;;;;;14.93;7.83;;;;;;;-10.32;81.82;101599.47;5034942;28;20195;-73
2021/12/26 08:15:21;;;;;;;13.97;7.80;;;;;;;-10.35;81.44;101594.19;5050975;28;20192;-73
2021/12/26 08:17:46;;;;;;;12.23;7.37;;;;;;;-10.26;82.58;101592.75;5051725;28;20601;-74
2021/12/26 08:20:12;;;;;;;10.33;6.33;;;;;;;-10.25;82.84;101587.09;5050161;28;20210;-71
2021/12/26 08:22:38;;;;;;;13.90;7.83;;;;;;;-10.06;82.08;101599.88;5020986;28;20233;-72
2021/12/26 08:25:04;;;;;;;14.00;8.10;;;;;;;-10.03;81.67;101596.16;5049023;28;20222;-73
2021/12/26 08:27:32;;;;;;;14.87;7.83;;;;;;;-10.04;81.27;101599.31;5049943;28;20274;-72
2021/12/26 08:29:58;;;;;;;13.33;8.30;;;;;;;-10.01;81.28;101594.72;5049851;28;20446;-72
2021/12/26 08:32:24;;;;;;;17.70;9.37;;;;;;;-9.97;81.76;101596.81;5050185;28;20548;-72
2021/12/26 08:34:49;;;;;;;26.23;12.33;;;;;;;-9.94;81.79;101587.25;5049840;28;20532;-72
2021/12/26 08:37:15;;;;;;;25.13;12.07;;;;;;;-9.87;81.70;101591.28;5050117;28;20305;-72
2021/12/26 08:39:42;;;;;;;21.43;11.13;;;;;;;-9.77;83.25;101587.50;5048221;28;20353;-74
2021/12/26 08:42:10;;;;;;;16.60;9.80;;;;;;;-9.68;84.19;101593.44;5032260;28;20212;-74
2021/12/26 08:44:36;;;;;;;17.23;10.50;;;;;;;-9.63;84.25;101591.50;5050069;28;20444;-74
2021/12/26 08:47:04;;;;;;;16.40;9.87;;;;;;;-9.50;85.41;101582.22;5050094;28;20437;-72
2021/12/26 08:49:29;;;;;;;16.10;9.47;;;;;;;-9.34;86.41;101575.72;5049900;28;20444;-72
2021/12/26 08:51:54;;;;;;;17.03;9.90;;;;;;;-9.23;87.34;101588.53;5050088;28;20523;-73
2021/12/26 08:54:22;;;;;;;12.30;8.20;;;;;;;-9.08;87.83;101590.16;5065073;28;20207;-72
2021/12/26 08:56:48;;;;;;;11.63;7.30;;;;;;;-8.96;88.43;101588.13;5050054;28;20191;-72
2021/12/26 08:59:14;;;;;;;12.60;7.27;;;;;;;-8.88;88.97;101589.81;5049797;28;20502;-72
2021/12/26 09:01:40;;;;;;;13.30;8.17;;;;;;;-8.82;89.16;101590.47;5048417;28;21025;-72
2021/12/26 09:04:05;;;;;;;14.60;8.03;;;;;;;-8.63;89.33;101595.06;5049500;28;20558;-72
2021/12/26 09:06:31;;;;;;;11.90;7.73;;;;;;;-8.64;89.39;101597.38;5048383;28;20200;-72
2021/12/26 09:08:56;;;;;;;17.23;8.70;;;;;;;-8.64;89.43;101590.81;5047772;28;20191;-72
2021/12/26 09:11:22;;;;;;;12.77;8.17;;;;;;;-8.64;88.76;101592.41;5047517;28;20210;-72
2021/12/26 09:13:47;;;;;;;12.17;8.00;;;;;;;-8.58;88.99;101590.56;5048973;28;20172;-73
2021/12/26 09:16:13;;;;;;;12.40;7.47;;;;;;;-8.48;88.76;101594.19;5047980;28;20186;-72
2021/12/26 09:18:39;;;;;;;10.03;7.43;;;;;;;-8.38;88.95;101591.06;5049298;28;20193;-73
2021/12/26 09:21:05;;;;;;;12.47;7.60;;;;;;;-8.20;89.03;101606.22;5048020;28;20246;-72
2021/12/26 09:23:31;;;;;;;12.30;7.50;;;;;;;-8.22;89.20;101601.84;5049527;28;20487;-72
2021/12/26 09:25:56;;;;;;;13.63;6.83;;;;;;;-8.07;89.59;101609.25;5049394;28;20544;-72
2021/12/26 09:28:21;;;;;;;11.07;6.80;;;;;;;-7.97;89.63;101603.66;5049554;28;20218;-72
2021/12/26 09:30:47;;;;;;;12.70;6.97;;;;;;;-7.80;89.84;101613.69;5049044;28;20297;-71
2021/12/26 09:33:13;;;;;;;12.57;7.07;;;;;;;-7.68;90.23;101610.00;5049457;28;20281;-71
2021/12/26 09:35:38;;;;;;;12.57;7.17;;;;;;;-7.56;90.32;101602.19;5047550;28;20236;-71
2021/12/26 09:38:05;;;;;;;15.00;7.50;;;;;;;-7.50;90.29;101600.34;5049446;28;20460;-71
2021/12/26 09:40:31;;;;;;;12.97;7.57;;;;;;;-7.43;90.36;101602.69;5047904;28;20212;-71
2021/12/26 09:42:56;;;;;;;9.33;7.00;;;;;;;-7.25;90.30;101598.69;5049180;28;21010;-72
2021/12/26 09:45:22;;;;;;;14.17;7.47;;;;;;;-7.08;90.70;101598.78;5047871;28;20189;-71
2021/12/26 09:47:50;;;;;;;12.67;7.00;;;;;;;-7.01;90.38;101592.06;5047799;28;20215;-72
2021/12/26 09:50:19;;;;;;;11.90;6.80;;;;;;;-6.85;89.76;101595.38;5047503;28;20217;-72
2021/12/26 09:52:47;;;;;;;11.03;6.97;;;;;;;-6.64;89.81;101585.00;5049158;28;21038;-72
2021/12/26 09:55:13;;;;;;;11.57;6.93;;;;;;;-6.42;89.08;101590.47;5049226;28;20420;-72
2021/12/26 09:57:39;;;;;;;12.50;7.17;;;;;;;-6.22;88.67;101590.78;5049230;28;20431;-72
2021/12/26 10:00:22;;;;;;;12.83;6.80;;;;;;;-5.92;87.76;101583.75;5048890;28;20463;-74
2021/12/26 10:03:08;;;;;;;11.47;6.70;;;;;;;-5.61;86.97;101570.91;5049196;28;20316;-74
2021/12/26 10:06:00;;;;;;;10.47;6.73;;;;;;;-5.19;85.00;101570.81;5051790;28;20420;-73
2021/12/26 10:08:27;;;;;;;11.07;6.10;;;;;;;-4.85;84.05;101557.25;5051617;28;20493;-73
2021/12/26 10:11:10;;;;;;;9.53;6.20;;;;;;;-4.43;82.56;101556.13;5053409;28;20915;-73
2021/12/26 10:13:51;;;;;;;10.07;5.33;;;;;;;-3.96;80.56;101554.56;5053173;28;20858;-71
2021/12/26 10:16:19;;;;;;;9.40;5.17;;;;;;;-3.66;77.29;101554.72;5052930;28;20450;-71
2021/12/26 10:18:46;;;;;;;7.90;4.73;;;;;;;-3.41;76.30;101542.69;5052701;28;20497;-71
2021/12/26 10:21:34;;;;;;;8.50;5.53;;;;;;;-2.82;74.46;101541.91;5051324;28;21090;-71
2021/12/26 10:24:10;;;;;;;6.97;4.60;;;;;;;-2.44;73.05;101538.41;5051530;28;20471;-73
2021/12/26 10:26:37;;;;;;;9.50;4.93;;;;;;;-2.03;71.50;101530.06;5053162;28;20181;-71
2021/12/26 10:29:05;;;;;;;5.67;4.27;;;;;;;-1.55;71.72;101521.38;5052662;28;20189;-71
2021/12/26 10:31:31;;;;;;;5.80;3.93;;;;;;;-1.20;68.87;101519.03;5051655;28;20988;-74
2021/12/26 10:33:56;;;;;;;8.30;4.73;;;;;;;-0.38;65.88;101509.34;5053040;28;20235;-74
2021/12/26 10:36:21;;;;;;;7.00;4.40;;;;;;;3.90;53.41;101492.88;5052510;28;20781;-73
2021/12/26 10:39:07;;;;;;;7.63;4.30;;;;;;;5.49;46.73;101475.22;5051515;28;20215;-73
2021/12/26 10:41:32;;;;;;;5.47;4.20;;;;;;;5.23;45.90;101479.00;5067856;28;20202;-73
2021/12/26 10:43:58;;;;;;;6.67;4.40;;;;;;;3.25;51.60;101478.13;5052684;28;20256;-74
2021/12/26 10:46:23;;;;;;;7.80;3.83;;;;;;;3.01;52.97;101483.41;5051109;28;20224;-73
2021/12/26 10:48:48;;;;;;;6.10;4.60;;;;;;;2.90;52.29;101484.44;5050821;28;20256;-74
2021/12/26 10:51:34;;;;;;;6.53;4.40;;;;;;;3.21;52.78;101480.38;5052388;28;20201;-74
2021/12/26 10:54:15;;;;;;;6.60;4.53;;;;;;;3.25;53.18;101479.78;5052345;28;20192;-74
2021/12/26 10:56:41;;;;;;;6.00;3.87;;;;;;;3.37;51.56;101483.03;5051003;28;20719;-74
2021/12/26 10:59:20;;;;;;;6.93;4.03;;;;;;;2.89;51.22;101480.16;5052042;28;20213;-70
2021/12/26 11:01:46;;;;;;;4.93;2.83;;;;;;;3.72;50.15;101478.34;5052103;28;20292;-71
2021/12/26 11:04:14;;;;;;;5.90;4.10;;;;;;;3.48;49.02;101469.34;5052145;28;20309;-71
2021/12/26 11:07:04;;;;;;;5.45;4.40;;;;;;;3.59;49.37;101460.72;5051281;28;20944;-74
2021/12/26 11:09:29;;;;;;;6.03;3.90;;;;;;;5.56;45.92;101456.91;5052040;28;20185;-75
2021/12/26 11:12:05;;;;;;;4.97;3.40;;;;;;;7.90;40.02;101444.63;5050528;28;20770;-74
2021/12/26 11:14:31;;;;;;;5.90;3.90;;;;;;;8.85;38.01;101433.84;5050575;28;20276;-74
2021/12/26 11:16:56;;;;;;;6.20;4.30;;;;;;;8.30;37.24;101440.28;5050430;28;20294;-74
2021/12/26 11:19:44;;;;;;;8.63;5.37;;;;;;;8.60;37.38;101438.84;5051770;28;20284;-75
2021/12/26 11:22:11;;;;;;;6.53;4.67;;;;;;;9.04;35.88;101431.97;5051804;28;20259;-75
2021/12/26 11:24:37;;;;;;;5.63;4.37;;;;;;;8.85;34.54;101432.13;5051738;28;20304;-75
2021/12/26 11:27:04;;;;;;;5.87;4.07;;;;;;;8.21;36.94;101434.84;5051747;28;20285;-74
2021/12/26 11:29:30;;;;;;;5.37;4.10;;;;;;;8.27;34.60;101435.06;5050006;28;20216;-74
2021/12/26 11:31:56;;;;;;;4.90;3.73;;;;;;;8.62;34.82;101427.88;5050318;28;20233;-74