Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/24 00:01:07;;;;;;;1.08;0.90;;;;;;;;;;7384782;19;20027;-78
2023/12/24 00:03:33;;;;;;;3.28;1.10;;;;;;;;;;7388667;19;20003;-78
2023/12/24 00:05:58;;;;;;;2.17;1.25;;;;;;;;;;7386710;19;20091;-79
2023/12/24 00:08:24;;;;;;;1.60;0.90;;;;;;;;;;7408526;19;19998;-80
2023/12/24 00:10:49;;;;;;;1.92;1.10;;;;;;;;;;7390517;19;20005;-80
2023/12/24 00:13:14;;;;;;;8.30;2.85;;;;;;;;;;7384297;19;20002;-78
2023/12/24 00:15:40;;;;;;;1.90;1.10;;;;;;;;;;7385092;19;20006;-77
2023/12/24 00:18:05;;;;;;;3.08;1.40;;;;;;;;;;7388828;19;20015;-78
2023/12/24 00:20:31;;;;;;;3.70;1.30;;;;;;;;;;7410981;19;20010;-79
2023/12/24 00:23:05;;;;;;;2.20;1.10;;;;;;;;;;7385740;19;20003;-79
2023/12/24 00:25:34;;;;;;;1.80;1.20;;;;;;;;;;7389982;19;20555;-78
2023/12/24 00:28:01;;;;;;;4.53;1.50;;;;;;;;;;7384958;19;20010;-78
2023/12/24 00:30:27;;;;;;;2.85;1.20;;;;;;;;;;7384586;19;20006;-78
2023/12/24 00:32:57;;;;;;;1.70;1.20;;;;;;;;;;7379883;19;20014;-78
2023/12/24 00:35:23;;;;;;;2.10;1.17;;;;;;;;;;7404098;19;20006;-78
2023/12/24 00:37:49;;;;;;;4.53;1.55;;;;;;;;;;7386853;19;20006;-78
2023/12/24 00:40:16;;;;;;;2.08;1.10;;;;;;;;;;7390168;19;20002;-77
2023/12/24 00:42:41;;;;;;;3.03;1.30;;;;;;;;;;7394064;19;20010;-77
2023/12/24 00:45:08;;;;;;;1.67;1.20;;;;;;;;;;7395532;19;21543;-77
2023/12/24 00:47:34;;;;;;;3.08;1.50;;;;;;;;;;7416490;19;20038;-78
2023/12/24 00:49:59;;;;;;;2.10;1.15;;;;;;;;;;7393541;19;20002;-77
2023/12/24 00:52:24;;;;;;;4.18;1.33;;;;;;;;;;7393307;19;20415;-79
2023/12/24 00:54:50;;;;;;;2.33;1.10;;;;;;;;;;7390260;19;20009;-78
2023/12/24 00:57:15;;;;;;;2.05;1.30;;;;;;;;;;7390237;19;20009;-77
2023/12/24 00:59:41;;;;;;;2.38;1.40;;;;;;;;;;7413683;19;20069;-77
2023/12/24 01:02:06;;;;;;;1.38;1.05;;;;;;;;;;7382861;19;20006;-77
2023/12/24 01:04:32;;;;;;;3.08;1.30;;;;;;;;;;7382309;19;20010;-77
2023/12/24 01:06:57;;;;;;;2.63;1.30;;;;;;;;;;7383864;19;20011;-78
2023/12/24 01:09:23;;;;;;;2.38;1.30;;;;;;;;;;7397776;19;20016;-77
2023/12/24 01:11:49;;;;;;;2.15;1.40;;;;;;;;;;7417896;19;19990;-77
2023/12/24 01:14:15;;;;;;;2.22;1.20;;;;;;;;;;7418510;19;20019;-77
2023/12/24 01:16:40;;;;;;;2.15;1.10;;;;;;;;;;7387452;19;19995;-77
2023/12/24 01:19:06;;;;;;;2.92;1.30;;;;;;;;;;7387585;19;20006;-77
2023/12/24 01:21:31;;;;;;;1.83;1.20;;;;;;;;;;7389353;19;20028;-78
2023/12/24 01:23:56;;;;;;;2.13;1.33;;;;;;;;;;7384938;19;19994;-77
2023/12/24 01:26:22;;;;;;;1.33;1.10;;;;;;;;;;7406578;19;20002;-77
2023/12/24 01:28:47;;;;;;;2.22;1.50;;;;;;;;;;7388242;19;20030;-77
2023/12/24 01:31:12;;;;;;;3.20;1.23;;;;;;;;;;7383612;19;20006;-77
2023/12/24 01:33:38;;;;;;;2.88;1.27;;;;;;;;;;7378474;19;20084;-77
2023/12/24 01:36:03;;;;;;;1.33;1.15;;;;;;;;;;7379108;19;20029;-77
2023/12/24 01:38:28;;;;;;;2.20;1.20;;;;;;;;;;7403855;19;19999;-77
2023/12/24 01:40:54;;;;;;;3.22;1.23;;;;;;;;;;7382164;19;20417;-77
2023/12/24 01:43:19;;;;;;;1.60;1.20;;;;;;;;;;7381662;19;20002;-77
2023/12/24 01:45:44;;;;;;;1.13;1.02;;;;;;;;;;7379319;19;19995;-78
2023/12/24 01:48:14;;;;;;;1.42;1.15;;;;;;;;;;7382691;19;20015;-77
2023/12/24 01:50:41;;;;;;;1.92;1.20;;;;;;;;;;7403255;19;19999;-77
2023/12/24 01:53:06;;;;;;;1.38;1.20;;;;;;;;;;7382867;19;20024;-77
2023/12/24 01:55:32;;;;;;;1.40;1.10;;;;;;;;;;7382753;19;20006;-77
2023/12/24 01:57:58;;;;;;;2.30;1.17;;;;;;;;;;7380733;19;20006;-80
2023/12/24 02:00:24;;;;;;;2.83;1.20;;;;;;;;;;7376852;19;20006;-78
2023/12/24 02:02:50;;;;;;;2.85;1.15;;;;;;;;;;7380718;19;20008;-77
2023/12/24 02:05:16;;;;;;;1.20;0.98;;;;;;;;;;7401404;19;20006;-77
2023/12/24 02:07:44;;;;;;;1.20;1.10;;;;;;;;;;7381553;19;20006;-78
2023/12/24 02:10:10;;;;;;;1.67;0.93;;;;;;;;;;7383316;19;20002;-78
2023/12/24 02:12:36;;;;;;;1.25;1.00;;;;;;;;;;7383802;19;20010;-77
2023/12/24 02:15:04;;;;;;;2.00;1.10;;;;;;;;;;7378642;19;20054;-77
2023/12/24 02:17:30;;;;;;;1.20;1.10;;;;;;;;;;7405651;19;20342;-77
2023/12/24 02:19:56;;;;;;;1.25;1.17;;;;;;;;;;7382991;19;19999;-77
2023/12/24 02:22:21;;;;;;;2.30;1.20;;;;;;;;;;7377456;19;20006;-77
2023/12/24 02:24:46;;;;;;;3.58;1.10;;;;;;;;;;7377639;19;20298;-77
2023/12/24 02:27:24;;;;;;;1.45;1.15;;;;;;;;;;7381497;19;20016;-80
2023/12/24 02:29:55;;;;;;;2.17;1.02;;;;;;;;;;7379684;19;19998;-77
2023/12/24 02:32:21;;;;;;;2.15;1.27;;;;;;;;;;7403880;19;19995;-77
2023/12/24 02:34:48;;;;;;;2.42;1.40;;;;;;;;;;7379068;19;20036;-77
2023/12/24 02:37:14;;;;;;;4.35;1.38;;;;;;;;;;7378429;19;20469;-77
2023/12/24 02:39:41;;;;;;;2.15;1.20;;;;;;;;;;7380527;19;20016;-77
2023/12/24 02:42:07;;;;;;;1.67;1.10;;;;;;;;;;7379927;19;20006;-77
2023/12/24 02:44:33;;;;;;;1.52;1.30;;;;;;;;;;7402049;19;19991;-77
2023/12/24 02:46:59;;;;;;;2.17;1.23;;;;;;;;;;7379658;19;20358;-78
2023/12/24 02:49:24;;;;;;;2.28;1.40;;;;;;;;;;7378694;19;19990;-77
2023/12/24 02:51:49;;;;;;;2.88;1.55;;;;;;;;;;7379216;19;20036;-77
2023/12/24 02:54:15;;;;;;;2.58;1.55;;;;;;;;;;7377043;19;20084;-78
2023/12/24 02:56:40;;;;;;;2.88;1.40;;;;;;;;;;7400552;19;20007;-78
2023/12/24 02:59:05;;;;;;;4.10;1.70;;;;;;;;;;7379673;19;20007;-77
2023/12/24 03:01:31;;;;;;;2.50;1.40;;;;;;;;;;7387692;19;20027;-77
2023/12/24 03:03:58;;;;;;;2.38;1.50;;;;;;;;;;7379558;19;20002;-77
2023/12/24 03:06:23;;;;;;;2.50;1.48;;;;;;;;;;7380866;19;20010;-77
2023/12/24 03:08:48;;;;;;;1.75;1.40;;;;;;;;;;7395488;19;20066;-77
2023/12/24 03:11:14;;;;;;;3.13;1.50;;;;;;;;;;7401694;19;20006;-78
2023/12/24 03:13:39;;;;;;;2.08;1.40;;;;;;;;;;7385978;19;20039;-77
2023/12/24 03:16:05;;;;;;;2.05;1.42;;;;;;;;;;7387935;19;19999;-77
2023/12/24 03:18:31;;;;;;;3.10;1.65;;;;;;;;;;7385761;19;20011;-77
2023/12/24 03:20:57;;;;;;;2.10;1.30;;;;;;;;;;7387000;19;20508;-77
2023/12/24 03:23:22;;;;;;;2.70;1.40;;;;;;;;;;7409708;19;20003;-77
2023/12/24 03:25:47;;;;;;;3.92;1.58;;;;;;;;;;7379967;19;20076;-77
2023/12/24 03:28:13;;;;;;;1.67;1.30;;;;;;;;;;7375374;19;20002;-78
2023/12/24 03:30:38;;;;;;;2.10;1.27;;;;;;;;;;7377423;19;20010;-77
2023/12/24 03:33:03;;;;;;;2.63;1.35;;;;;;;;;;7379783;19;20001;-77
2023/12/24 03:35:29;;;;;;;1.65;1.38;;;;;;;;;;7402593;19;20012;-77
2023/12/24 03:37:55;;;;;;;2.35;1.40;;;;;;;;;;7387461;19;20038;-78
2023/12/24 03:40:26;;;;;;;5.22;1.52;;;;;;;;;;7387769;19;20029;-80
2023/12/24 03:42:53;;;;;;;2.20;1.15;;;;;;;;;;7380637;19;20002;-77
2023/12/24 03:45:18;;;;;;;3.85;1.20;;;;;;;;;;7384155;19;19999;-77
2023/12/24 03:47:43;;;;;;;2.53;1.40;;;;;;;;;;7406593;19;19990;-77
2023/12/24 03:50:09;;;;;;;1.67;1.20;;;;;;;;;;7383904;19;20011;-78
2023/12/24 03:52:34;;;;;;;1.35;1.00;;;;;;;;;;7383837;19;20113;-78
2023/12/24 03:55:00;;;;;;;3.22;1.20;;;;;;;;;;7385683;19;20252;-79
2023/12/24 03:57:25;;;;;;;1.10;1.05;;;;;;;;;;7380463;19;20030;-78
2023/12/24 03:59:50;;;;;;;1.60;1.17;;;;;;;;;;7381165;19;20001;-78
2023/12/24 04:02:16;;;;;;;4.15;1.48;;;;;;;;;;7399428;19;20009;-77
2023/12/24 04:04:48;;;;;;;3.33;1.27;;;;;;;;;;7375638;19;20473;-77
2023/12/24 04:07:16;;;;;;;2.05;1.40;;;;;;;;;;7378941;19;20002;-77
2023/12/24 04:09:44;;;;;;;1.35;1.20;;;;;;;;;;7377913;19;20002;-77
2023/12/24 04:12:09;;;;;;;2.75;1.33;;;;;;;;;;7380514;19;20006;-78
2023/12/24 04:14:38;;;;;;;5.18;1.40;;;;;;;;;;7399856;19;20920;-77
2023/12/24 04:17:04;;;;;;;1.67;1.23;;;;;;;;;;7381814;19;20038;-78
2023/12/24 04:19:30;;;;;;;2.35;1.30;;;;;;;;;;7384253;19;20007;-78
2023/12/24 04:21:55;;;;;;;2.45;1.40;;;;;;;;;;7380452;19;19998;-77
2023/12/24 04:24:21;;;;;;;1.63;1.13;;;;;;;;;;7380625;19;20006;-78
2023/12/24 04:26:46;;;;;;;1.75;1.30;;;;;;;;;;7407171;19;20094;-79
2023/12/24 04:29:12;;;;;;;2.88;1.23;;;;;;;;;;7390276;19;19999;-79
2023/12/24 04:31:39;;;;;;;2.08;1.30;;;;;;;;;;7388098;19;20021;-76
2023/12/24 04:34:05;;;;;;;2.33;1.20;;;;;;;;;;7392299;19;19999;-78
2023/12/24 04:36:30;;;;;;;1.38;1.10;;;;;;;;;;7388445;19;20484;-78
2023/12/24 04:38:57;;;;;;;1.75;1.35;;;;;;;;;;7385433;19;20011;-78
2023/12/24 04:41:28;;;;;;;1.30;1.20;;;;;;;;;;7411887;19;20014;-79
2023/12/24 04:43:57;;;;;;;3.10;1.25;;;;;;;;;;7391885;19;20074;-79
2023/12/24 04:46:23;;;;;;;1.63;1.20;;;;;;;;;;7387397;19;20002;-78
2023/12/24 04:48:49;;;;;;;1.65;1.30;;;;;;;;;;7381770;19;20346;-78
2023/12/24 04:51:14;;;;;;;1.55;1.10;;;;;;;;;;7385052;19;20015;-78
2023/12/24 04:53:40;;;;;;;2.33;1.20;;;;;;;;;;7405074;19;20015;-78
2023/12/24 04:56:05;;;;;;;1.92;1.30;;;;;;;;;;7391050;19;20062;-78
2023/12/24 04:58:31;;;;;;;1.15;0.98;;;;;;;;;;7391956;19;20041;-78
2023/12/24 05:00:57;;;;;;;2.10;1.30;;;;;;;;;;7388916;19;20407;-78
2023/12/24 05:03:23;;;;;;;1.42;1.10;;;;;;;;;;7381098;19;20002;-77
2023/12/24 05:05:48;;;;;;;1.50;1.30;;;;;;;;;;7400588;19;19999;-77
2023/12/24 05:08:14;;;;;;;1.00;1.00;;;;;;;;;;7400222;19;20019;-78
2023/12/24 05:10:39;;;;;;;1.23;1.10;;;;;;;;;;7385545;19;20114;-78
2023/12/24 05:13:05;;;;;;;1.30;1.20;;;;;;;;;;7382154;19;20492;-78
2023/12/24 05:15:31;;;;;;;1.10;1.10;;;;;;;;;;7385383;19;20094;-78
2023/12/24 05:17:56;;;;;;;1.60;1.20;;;;;;;;;;7384334;19;20027;-77
2023/12/24 05:20:22;;;;;;;1.80;1.10;;;;;;;;;;7408316;19;19999;-77
2023/12/24 05:22:47;;;;;;;1.83;1.40;;;;;;;;;;7381827;19;20006;-77
2023/12/24 05:25:14;;;;;;;3.28;1.42;;;;;;;;;;7382522;19;20058;-79
2023/12/24 05:27:39;;;;;;;1.80;1.40;;;;;;;;;;7388942;19;20003;-77
2023/12/24 05:30:08;;;;;;;2.38;1.40;;;;;;;;;;7384557;19;20463;-77
2023/12/24 05:32:33;;;;;;;2.72;1.60;;;;;;;;;;7406322;19;20009;-77
2023/12/24 05:34:59;;;;;;;3.33;1.58;;;;;;;;;;7387024;19;20148;-77
2023/12/24 05:37:24;;;;;;;2.72;1.80;;;;;;;;;;7385856;19;20006;-77
2023/12/24 05:39:49;;;;;;;2.63;1.70;;;;;;;;;;7385654;19;20006;-77
2023/12/24 05:42:15;;;;;;;2.55;1.90;;;;;;;;;;7379337;19;20010;-78
2023/12/24 05:44:45;;;;;;;2.83;2.00;;;;;;;;;;7411485;19;20002;-81
2023/12/24 05:47:12;;;;;;;2.78;1.85;;;;;;;;;;7394328;19;20030;-80
2023/12/24 05:49:41;;;;;;;3.60;1.88;;;;;;;;;;7385314;19;20023;-81
2023/12/24 05:52:07;;;;;;;3.28;1.75;;;;;;;;;;7387687;19;20124;-81
2023/12/24 05:54:35;;;;;;;4.20;1.92;;;;;;;;;;7399065;19;20389;-82
2023/12/24 05:57:01;;;;;;;3.30;2.00;;;;;;;;;;7399592;19;19999;-82
2023/12/24 05:59:26;;;;;;;3.10;2.08;;;;;;;;;;7415644;19;20002;-82
2023/12/24 06:01:51;;;;;;;2.30;1.88;;;;;;;;;;7391128;19;20078;-82
2023/12/24 06:04:16;;;;;;;2.97;2.08;;;;;;;;;;7391597;19;20017;-83
2023/12/24 06:06:42;;;;;;;1.88;1.70;;;;;;;;;;7392562;19;20002;-83
2023/12/24 06:09:08;;;;;;;3.03;1.63;;;;;;;;;;7392856;19;20114;-81
2023/12/24 06:11:33;;;;;;;2.15;1.77;;;;;;;;;;7409082;19;20018;-83
2023/12/24 06:13:58;;;;;;;2.75;1.98;;;;;;;;;;7384110;19;20007;-82
2023/12/24 06:16:24;;;;;;;4.22;2.25;;;;;;;;;;7389366;19;20021;-82
2023/12/24 06:18:49;;;;;;;6.55;2.50;;;;;;;;;;7406305;19;20006;-82
2023/12/24 06:21:14;;;;;;;4.15;2.20;;;;;;;;;;7394962;19;20364;-81
2023/12/24 06:23:40;;;;;;;3.33;2.05;;;;;;;;;;7406884;19;20006;-83
2023/12/24 06:26:06;;;;;;;3.80;2.05;;;;;;;;;;7389218;19;20023;-82
2023/12/24 06:28:31;;;;;;;3.50;2.20;;;;;;;;;;7384347;19;20010;-81
2023/12/24 06:30:56;;;;;;;4.15;2.28;;;;;;;;;;7391679;19;20002;-80
2023/12/24 06:33:22;;;;;;;6.50;2.28;;;;;;;;;;7389854;19;20074;-80
2023/12/24 06:35:47;;;;;;;3.88;2.28;;;;;;;;;;7425988;19;20010;-80
2023/12/24 06:38:12;;;;;;;3.70;2.30;;;;;;;;;;7404744;19;20356;-79
2023/12/24 06:40:38;;;;;;;6.22;2.60;;;;;;;;;;7398659;19;20006;-80
2023/12/24 06:43:03;;;;;;;4.40;2.60;;;;;;;;;;7396416;19;20013;-79
2023/12/24 06:45:28;;;;;;;3.88;2.60;;;;;;;;;;7396871;19;20018;-80
2023/12/24 06:47:54;;;;;;;3.05;2.20;;;;;;;;;;7385653;19;20014;-81
2023/12/24 06:50:20;;;;;;;4.43;2.80;;;;;;;;;;7407845;19;20055;-79
2023/12/24 06:52:45;;;;;;;4.60;2.78;;;;;;;;;;7383995;19;20007;-79
2023/12/24 06:55:12;;;;;;;4.32;2.70;;;;;;;;;;7381084;19;20497;-80
2023/12/24 06:57:37;;;;;;;4.90;2.80;;;;;;;;;;7376986;19;20053;-79
2023/12/24 07:00:05;;;;;;;4.38;2.80;;;;;;;;;;7378814;19;20577;-79
2023/12/24 07:02:30;;;;;;;3.95;2.50;;;;;;;;;;7398291;19;20009;-77
2023/12/24 07:04:56;;;;;;;4.07;2.40;;;;;;;;;;7377589;19;20007;-80
2023/12/24 07:07:21;;;;;;;3.53;2.30;;;;;;;;;;7378964;19;20380;-79
2023/12/24 07:09:46;;;;;;;3.45;2.20;;;;;;;;;;7374835;19;20013;-79
2023/12/24 07:12:12;;;;;;;3.15;2.30;;;;;;;;;;7376797;19;20046;-81
2023/12/24 07:14:38;;;;;;;3.50;2.33;;;;;;;;;;7393846;19;20002;-78
2023/12/24 07:17:03;;;;;;;10.27;6.05;;;;;;;;;;7375209;19;20029;-80
2023/12/24 07:19:28;;;;;;;6.30;3.83;;;;;;;;;;7378494;19;20010;-81
2023/12/24 07:21:54;;;;;;;3.55;2.38;;;;;;;;;;7373801;19;20023;-79
2023/12/24 07:24:19;;;;;;;3.25;2.20;;;;;;;;;;7363447;19;20341;-76
2023/12/24 07:26:44;;;;;;;3.58;1.95;;;;;;;;;;7386946;19;20352;-77
2023/12/24 07:29:10;;;;;;;2.83;1.92;;;;;;;;;;7368216;19;20373;-79
2023/12/24 07:31:35;;;;;;;6.03;2.00;;;;;;;;;;7381205;19;20033;-80
2023/12/24 07:34:00;;;;;;;3.38;2.10;;;;;;;;;;7378087;19;20010;-79
2023/12/24 07:36:26;;;;;;;4.07;2.47;;;;;;;;;;7385312;19;19991;-81
2023/12/24 07:38:51;;;;;;;2.67;1.83;;;;;;;;;;7401460;19;19991;-80
2023/12/24 07:41:17;;;;;;;3.38;2.00;;;;;;;;;;7406810;19;20110;-83
2023/12/24 07:43:42;;;;;;;4.35;2.30;;;;;;;;;;7382478;19;20054;-79
2023/12/24 07:46:10;;;;;;;2.72;2.00;;;;;;;;;;7383582;19;20395;-80
2023/12/24 07:48:36;;;;;;;3.85;1.80;;;;;;;;;;7383741;19;20002;-80
2023/12/24 07:51:02;;;;;;;3.45;1.80;;;;;;;;;;7386347;19;20019;-80
2023/12/24 07:53:28;;;;;;;2.55;1.80;;;;;;;;;;7412598;19;21030;-80
2023/12/24 07:55:53;;;;;;;2.60;1.80;;;;;;;;;;7399088;19;20013;-80
2023/12/24 07:58:18;;;;;;;4.15;2.22;;;;;;;;;;7397999;19;20025;-80
2023/12/24 08:00:44;;;;;;;2.92;1.95;;;;;;;;;;7397869;19;19994;-80
2023/12/24 08:03:09;;;;;;;5.82;3.05;;;;;;;;;;7393074;19;20014;-78
2023/12/24 08:05:34;;;;;;;2.58;1.80;;;;;;;;;;7408918;19;20509;-78
2023/12/24 08:08:00;;;;;;;2.10;1.50;;;;;;;;;;7383761;19;20017;-78
2023/12/24 08:10:26;;;;;;;1.63;1.40;;;;;;;;;;7398558;19;20002;-80
2023/12/24 08:12:51;;;;;;;1.70;1.40;;;;;;;;;;7403970;19;20396;-79
2023/12/24 08:15:21;;;;;;;2.58;1.70;;;;;;;;;;7384891;19;20019;-80
2023/12/24 08:17:46;;;;;;;2.47;1.75;;;;;;;;;;7408304;19;20015;-80
2023/12/24 08:20:11;;;;;;;1.67;1.35;;;;;;;;;;7388302;19;20366;-80
2023/12/24 08:22:37;;;;;;;1.58;1.20;;;;;;;;;;7383168;19;20436;-79
2023/12/24 08:25:03;;;;;;;1.20;1.20;;;;;;;;;;7382553;19;20520;-80
2023/12/24 08:27:28;;;;;;;1.95;1.40;;;;;;;;;;7393637;19;20536;-79
2023/12/24 08:29:55;;;;;;;1.58;1.25;;;;;;;;;;7383263;19;19999;-81
2023/12/24 08:32:21;;;;;;;1.52;1.17;;;;;;;;;;7403766;19;20018;-83
2023/12/24 08:34:47;;;;;;;1.10;1.10;;;;;;;;;;7383986;19;20477;-81
2023/12/24 08:37:12;;;;;;;2.22;1.17;;;;;;;;;;7383538;19;20014;-82
2023/12/24 08:39:37;;;;;;;1.33;1.20;;;;;;;;;;7381120;19;20469;-80
2023/12/24 08:42:03;;;;;;;2.10;1.20;;;;;;;;;;7380877;19;20031;-80
2023/12/24 08:44:28;;;;;;;1.30;1.20;;;;;;;;;;7409065;19;19991;-81
2023/12/24 08:46:53;;;;;;;1.20;1.10;;;;;;;;;;7384519;19;20010;-81
2023/12/24 08:49:19;;;;;;;1.30;1.20;;;;;;;;;;7389290;19;20571;-79
2023/12/24 08:51:44;;;;;;;3.33;1.30;;;;;;;;;;7386305;19;20002;-80
2023/12/24 08:54:09;;;;;;;1.30;1.02;;;;;;;;;;7386966;19;20019;-82
2023/12/24 08:56:35;;;;;;;1.30;1.20;;;;;;;;;;7413671;19;19994;-81
2023/12/24 08:59:02;;;;;;;1.38;1.27;;;;;;;;;;7399559;19;20458;-81
2023/12/24 09:01:27;;;;;;;1.85;1.20;;;;;;;;;;7399783;19;20014;-79
2023/12/24 09:03:53;;;;;;;1.52;1.10;;;;;;;;;;7377916;19;20006;-82
2023/12/24 09:06:18;;;;;;;1.80;1.35;;;;;;;;;;7382114;19;20157;-80
2023/12/24 09:08:43;;;;;;;1.38;1.27;;;;;;;;;;7407593;19;20009;-80
2023/12/24 09:11:09;;;;;;;1.30;1.20;;;;;;;;;;7386000;19;20382;-81
2023/12/24 09:13:34;;;;;;;1.45;1.20;;;;;;;;;;7395895;19;20006;-82
2023/12/24 09:15:59;;;;;;;1.00;1.00;;;;;;;;;;7392706;19;20023;-82
2023/12/24 09:18:25;;;;;;;1.17;1.10;;;;;;;;;;7389329;19;20039;-82
2023/12/24 09:20:51;;;;;;;1.48;1.15;;;;;;;;;;7393617;19;20039;-82
2023/12/24 09:23:16;;;;;;;1.95;1.25;;;;;;;;;;7407255;19;19990;-81
2023/12/24 09:25:42;;;;;;;2.15;1.30;;;;;;;;;;7388388;19;20017;-82
2023/12/24 09:28:07;;;;;;;1.48;1.10;;;;;;;;;;7383838;19;20014;-82
2023/12/24 09:30:36;;;;;;;0.82;0.82;;;;;;;;;;7387242;19;20124;-83
2023/12/24 09:33:02;;;;;;;1.80;1.10;;;;;;;;;;7386264;19;19999;-82
2023/12/24 09:35:30;;;;;;;1.23;1.00;;;;;;;;;;7403446;19;19995;-83
2023/12/24 09:37:55;;;;;;;1.10;1.05;;;;;;;;;;7382459;19;20425;-81
2023/12/24 09:40:20;;;;;;;0.90;0.90;;;;;;;;;;7387390;19;20038;-82
2023/12/24 09:42:46;;;;;;;0.80;0.80;;;;;;;;;;7379029;19;20011;-81
2023/12/24 09:45:11;;;;;;;0.80;0.80;;;;;;;;;;7381152;19;20007;-83
2023/12/24 09:47:36;;;;;;;0.82;0.82;;;;;;;;;;7407589;19;20018;-82
2023/12/24 09:50:03;;;;;;;0.80;0.80;;;;;;;;;;7382970;19;20114;-80
2023/12/24 09:52:29;;;;;;;1.40;1.00;;;;;;;;;;7381045;19;20014;-82
2023/12/24 09:54:55;;;;;;;0.85;0.85;;;;;;;;;;7391808;19;20011;-77
2023/12/24 09:57:21;;;;;;;1.10;1.00;;;;;;;;;;7367890;19;20002;-77
2023/12/24 09:59:47;;;;;;;1.00;0.90;;;;;;;;;;7387426;19;20019;-76
2023/12/24 10:02:13;;;;;;;2.03;0.80;;;;;;;;;;7366616;19;20091;-76
2023/12/24 10:04:38;;;;;;;1.85;1.05;;;;;;;;;;7364523;19;20007;-76
2023/12/24 10:07:04;;;;;;;0.70;0.70;;;;;;;;;;7368312;19;20708;-75
2023/12/24 10:09:49;;;;;;;1.08;0.90;;;;;;;;;;7371009;19;20442;-77
2023/12/24 10:12:15;;;;;;;1.08;0.98;;;;;;;;;;7372531;19;20557;-77
2023/12/24 10:14:55;;;;;;;2.75;1.20;;;;;;;;;;7392646;19;20033;-78
2023/12/24 10:17:31;;;;;;;1.20;1.10;;;;;;;;;;7381915;19;20007;-78
2023/12/24 10:19:58;;;;;;;1.65;0.80;;;;;;;;;;7383839;19;20027;-78
2023/12/24 10:22:23;;;;;;;1.52;0.80;;;;;;;;;;7382382;19;20126;-77
2023/12/24 10:24:49;;;;;;;0.90;0.90;;;;;;;;;;7386889;19;20014;-78
2023/12/24 10:27:15;;;;;;;1.20;1.10;;;;;;;;;;7379311;19;20020;-78
2023/12/24 10:29:42;;;;;;;0.95;0.90;;;;;;;;;;7409584;19;20006;-77
2023/12/24 10:32:11;;;;;;;2.55;1.00;;;;;;;;;;7375934;19;20006;-77
2023/12/24 10:34:37;;;;;;;1.75;0.90;;;;;;;;;;7367356;19;20010;-78
2023/12/24 10:37:21;;;;;;;2.75;1.55;;;;;;;;;;7372466;19;20011;-79
2023/12/24 10:39:46;;;;;;;1.05;0.80;;;;;;;;;;7378722;19;20011;-78
2023/12/24 10:42:12;;;;;;;0.90;0.90;;;;;;;;;;7374355;19;20038;-78
2023/12/24 10:44:39;;;;;;;1.80;0.90;;;;;;;;;;7393619;19;20674;-79
2023/12/24 10:47:04;;;;;;;1.08;0.80;;;;;;;;;;7368165;19;20005;-78
2023/12/24 10:49:30;;;;;;;0.85;0.60;;;;;;;;;;7370506;19;20413;-76
2023/12/24 10:51:57;;;;;;;0.50;0.50;;;;;;;;;;7381825;19;20010;-78
2023/12/24 10:54:23;;;;;;;0.77;0.65;;;;;;;;;;7382904;19;20022;-77
2023/12/24 10:57:11;;;;;;;0.70;0.70;;;;;;;;;;7381790;19;20100;-77
2023/12/24 10:59:54;;;;;;;0.88;0.80;;;;;;;;;;7403208;19;20027;-79
2023/12/24 11:02:21;;;;;;;1.55;0.70;;;;;;;;;;7381305;19;20014;-78
2023/12/24 11:04:48;;;;;;;1.00;0.73;;;;;;;;;;7379620;19;20047;-77
2023/12/24 11:07:49;;;;;;;0.50;0.50;;;;;;;;;;7376563;19;20006;-78
2023/12/24 11:10:41;;;;;;;0.50;0.50;;;;;;;;;;7372225;19;20118;-78
2023/12/24 11:13:34;;;;;;;1.10;0.70;;;;;;;;;;7379228;19;20097;-79
2023/12/24 11:16:01;;;;;;;0.77;0.77;;;;;;;;;;7384727;19;20002;-80
2023/12/24 11:18:48;;;;;;;0.70;0.70;;;;;;;;;;7375775;19;20023;-78
2023/12/24 11:21:19;;;;;;;0.60;0.60;;;;;;;;;;7379228;19;20018;-78
2023/12/24 11:24:12;;;;;;;0.80;0.80;;;;;;;;;;7394518;19;20611;-77
2023/12/24 11:26:48;;;;;;;1.05;0.90;;;;;;;;;;7378516;19;20066;-80
2023/12/24 11:29:48;;;;;;;0.80;0.80;;;;;;;;;;7381673;19;20035;-80
2023/12/24 11:32:30;;;;;;;0.77;0.77;;;;;;;;;;7389967;19;20002;-79
2023/12/24 11:34:58;;;;;;;0.75;0.75;;;;;;;;;;7393127;19;20293;-78
2023/12/24 11:37:34;;;;;;;0.60;0.60;;;;;;;;;;7391844;19;20006;-78
2023/12/24 11:40:08;;;;;;;2.35;0.60;;;;;;;;;;7391873;19;20115;-78
2023/12/24 11:42:46;;;;;;;0.80;0.80;;;;;;;;;;7391160;19;20006;-79
2023/12/24 11:45:19;;;;;;;1.10;0.80;;;;;;;;;;7383368;19;20021;-79
2023/12/24 11:47:44;;;;;;;0.40;0.40;;;;;;;;;;7398000;19;20003;-77
2023/12/24 11:50:12;;;;;;;0.77;0.77;;;;;;;;;;7373555;19;20017;-77
2023/12/24 11:52:42;;;;;;;1.63;0.68;;;;;;;;;;7371157;19;20016;-76
2023/12/24 11:55:07;;;;;;;0.80;0.80;;;;;;;;;;7371693;19;19999;-76
2023/12/24 11:57:32;;;;;;;0.80;0.80;;;;;;;;;;7371044;19;20030;-77
2023/12/24 11:59:59;;;;;;;0.60;0.60;;;;;;;;;;7375043;19;20006;-78
2023/12/24 12:02:24;;;;;;;3.65;2.15;;;;;;;;;;7394412;19;20006;-77
2023/12/24 12:04:50;;;;;;;1.52;1.05;;;;;;;;;;7376798;19;20013;-78
2023/12/24 12:07:15;;;;;;;0.88;0.88;;;;;;;;;;7381521;19;20003;-79
2023/12/24 12:09:40;;;;;;;0.90;0.90;;;;;;;;;;7379826;19;20003;-79
2023/12/24 12:12:06;;;;;;;0.88;0.80;;;;;;;;;;7376954;19;20349;-78
2023/12/24 12:14:31;;;;;;;0.85;0.85;;;;;;;;;;7392539;19;20334;-77
2023/12/24 12:16:57;;;;;;;0.80;0.80;;;;;;;;;;7381737;19;20010;-78
2023/12/24 12:19:22;;;;;;;0.70;0.70;;;;;;;;;;7383250;19;20055;-78
2023/12/24 12:21:48;;;;;;;0.63;0.63;;;;;;;;;;7381524;19;20018;-78
2023/12/24 12:24:13;;;;;;;0.60;0.52;;;;;;;;;;7383959;19;20430;-78
2023/12/24 12:26:39;;;;;;;0.80;0.80;;;;;;;;;;7397831;19;20010;-75
2023/12/24 12:29:04;;;;;;;0.68;0.68;;;;;;;;;;7380427;19;20025;-78
2023/12/24 12:31:29;;;;;;;0.73;0.65;;;;;;;;;;7380589;19;20552;-76
2023/12/24 12:33:54;;;;;;;0.70;0.70;;;;;;;;;;7379910;19;20018;-76
2023/12/24 12:36:20;;;;;;;0.60;0.60;;;;;;;;;;7376149;19;20021;-76
2023/12/24 12:38:45;;;;;;;0.60;0.60;;;;;;;;;;7390610;19;20361;-77
2023/12/24 12:41:10;;;;;;;0.50;0.50;;;;;;;;;;7378361;19;20019;-76
2023/12/24 12:43:36;;;;;;;0.70;0.70;;;;;;;;;;7376412;19;20006;-76
2023/12/24 12:46:01;;;;;;;0.57;0.55;;;;;;;;;;7383980;19;20003;-76
2023/12/24 12:48:27;;;;;;;0.60;0.60;;;;;;;;;;7395934;19;20485;-77
2023/12/24 12:50:53;;;;;;;0.50;0.50;;;;;;;;;;7397804;19;19998;-77
2023/12/24 12:53:22;;;;;;;0.57;0.57;;;;;;;;;;7409807;19;19994;-77
2023/12/24 12:55:48;;;;;;;0.50;0.50;;;;;;;;;;7382500;19;20527;-77
2023/12/24 12:58:13;;;;;;;0.50;0.50;;;;;;;;;;7385891;19;20015;-77
2023/12/24 13:00:38;;;;;;;0.60;0.60;;;;;;;;;;7394848;19;19990;-78
2023/12/24 13:03:08;;;;;;;1.27;0.70;;;;;;;;;;7389200;19;20007;-79
2023/12/24 13:05:34;;;;;;;0.60;0.52;;;;;;;;;;7417964;19;20121;-79
2023/12/24 13:08:00;;;;;;;0.60;0.60;;;;;;;;;;7394060;19;20472;-77
2023/12/24 13:10:33;;;;;;;4.07;2.13;;;;;;;;;;7388617;19;20003;-78
2023/12/24 13:13:12;;;;;;;6.03;3.65;;;;;;;;;;7382521;19;20077;-78
2023/12/24 13:15:39;;;;;;;0.45;0.45;;;;;;;;;;7386020;19;20002;-78
2023/12/24 13:18:24;;;;;;;0.90;0.55;;;;;;;;;;7386304;19;20306;-76
2023/12/24 13:20:51;;;;;;;0.93;0.80;;;;;;;;;;7385427;19;20031;-76
2023/12/24 13:23:26;;;;;;;0.70;0.70;;;;;;;;;;7404039;19;19998;-77
2023/12/24 13:25:56;;;;;;;0.47;0.47;;;;;;;;;;7382561;19;20006;-76
2023/12/24 13:28:22;;;;;;;0.73;0.73;;;;;;;;;;7382536;19;20010;-77
2023/12/24 13:30:48;;;;;;;0.75;0.75;;;;;;;;;;7382882;19;19995;-78
2023/12/24 13:33:15;;;;;;;0.85;0.77;;;;;;;;;;7384856;19;20013;-77
2023/12/24 13:35:42;;;;;;;0.70;0.70;;;;;;;;;;7405518;19;20002;-77
2023/12/24 13:38:11;;;;;;;0.80;0.80;;;;;;;;;;7383279;19;19999;-77
2023/12/24 13:40:37;;;;;;;0.70;0.70;;;;;;;;;;7381966;19;20361;-77
2023/12/24 13:43:06;;;;;;;3.08;1.00;;;;;;;;;;7380414;19;20003;-77
2023/12/24 13:45:32;;;;;;;1.30;0.93;;;;;;;;;;7384119;19;19998;-77
2023/12/24 13:47:58;;;;;;;8.55;4.07;;;;;;;;;;7385126;19;20002;-79
2023/12/24 13:50:25;;;;;;;4.93;3.22;;;;;;;;;;7405562;19;20014;-78
2023/12/24 13:52:54;;;;;;;2.00;1.35;;;;;;;;;;7389156;19;20006;-80
2023/12/24 13:55:23;;;;;;;1.45;0.82;;;;;;;;;;7391046;19;20002;-80
2023/12/24 13:57:50;;;;;;;0.88;0.88;;;;;;;;;;7390140;19;20002;-82
2023/12/24 14:00:16;;;;;;;1.20;1.00;;;;;;;;;;7382505;19;20023;-81
2023/12/24 14:02:42;;;;;;;2.45;1.08;;;;;;;;;;7406429;19;20009;-80
2023/12/24 14:05:10;;;;;;;1.58;0.98;;;;;;;;;;7369363;19;20018;-83
2023/12/24 14:07:38;;;;;;;0.77;0.75;;;;;;;;;;7394167;19;20002;-83
2023/12/24 14:10:04;;;;;;;1.35;1.00;;;;;;;;;;7396141;19;20081;-83
2023/12/24 14:12:29;;;;;;;1.45;1.05;;;;;;;;;;7376714;19;20534;-82
2023/12/24 14:14:55;;;;;;;1.10;1.00;;;;;;;;;;7373275;19;20042;-83
2023/12/24 14:17:20;;;;;;;1.02;0.90;;;;;;;;;;7395318;19;20528;-83
2023/12/24 14:19:47;;;;;;;0.80;0.77;;;;;;;;;;7380131;19;20525;-84
2023/12/24 14:22:13;;;;;;;0.70;0.70;;;;;;;;;;7375246;19;20559;-83
2023/12/24 14:24:39;;;;;;;6.30;3.22;;;;;;;;;;7376173;19;20029;-82
2023/12/24 14:27:04;;;;;;;0.93;0.93;;;;;;;;;;7373722;19;20009;-79
2023/12/24 14:29:30;;;;;;;1.35;1.20;;;;;;;;;;7399812;19;20556;-84
2023/12/24 14:31:55;;;;;;;1.30;0.77;;;;;;;;;;7381694;19;20500;-83
2023/12/24 14:34:21;;;;;;;0.90;0.90;;;;;;;;;;7380414;19;20015;-83
2023/12/24 14:36:47;;;;;;;1.55;1.00;;;;;;;;;;7386153;19;20002;-82
2023/12/24 14:39:12;;;;;;;0.82;0.82;;;;;;;;;;7384181;19;20015;-82
2023/12/24 14:41:38;;;;;;;0.80;0.80;;;;;;;;;;7405689;19;20011;-82