Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 06:00:13;;;;;;;1.50;0.50;;;10.30;97.20;;;;;;1720701;28;20197;-69
2023/01/15 06:01:06;;;;;;;0.60;0.40;;;10.30;97.20;;;;;;1720638;28;20220;-68
2023/01/15 06:01:58;;;;;;;0.70;0.40;;;10.20;97.20;;;;;;1720398;28;20205;-68
2023/01/15 06:02:49;;;;;;;0.80;0.40;;;10.20;97.20;;;;;;1717456;28;20660;-69
2023/01/15 06:03:41;;;;;;;0.60;0.40;;;10.20;97.20;;;;;;1713898;28;20572;-68
2023/01/15 06:04:32;;;;;;;0.60;0.40;;;10.10;97.20;;;;;;1713879;28;20252;-68
2023/01/15 06:05:25;;;;;;;1.10;0.40;;;10.10;97.20;;;;;;1713772;28;20198;-68
2023/01/15 06:06:17;;;;;;;0.60;0.40;;;10.00;97.20;;;;;;1713881;28;20221;-69
2023/01/15 06:07:09;;;;;;;0.60;0.40;;;10.00;97.20;;;;;;1713674;28;20201;-68
2023/01/15 06:08:00;;;;;;;0.60;0.30;;;10.00;97.20;;;;;;1713107;28;20276;-69
2023/01/15 06:08:52;;;;;;;0.60;0.40;;;9.90;97.20;;;;;;1713997;28;20201;-68
2023/01/15 06:09:42;;;;;;;0.60;0.30;;;9.90;97.20;;;;;;1713753;28;20209;-68
2023/01/15 06:10:34;;;;;;;0.60;0.40;;;9.90;97.20;;;;;;1713842;28;20226;-69
2023/01/15 06:11:25;;;;;;;1.23;0.40;;;9.90;97.20;;;;;;1713845;28;20667;-69
2023/01/15 06:12:17;;;;;;;0.60;0.40;;;9.80;97.20;;;;;;1713668;28;20209;-69
2023/01/15 06:13:07;;;;;;;0.80;0.40;;;9.80;97.20;;;;;;1714011;28;20202;-68
2023/01/15 06:14:00;;;;;;;0.60;0.30;;;9.80;97.20;;;;;;1714072;28;20688;-68
2023/01/15 06:14:50;;;;;;;2.38;0.40;;;9.80;97.20;;;;;;1714015;28;20213;-68
2023/01/15 06:15:44;;;;;;;0.90;0.50;;;9.80;97.20;;;;;;1713876;28;20204;-69
2023/01/15 06:16:35;;;;;;;0.70;0.40;;;9.80;97.20;;;;;;1713738;28;20234;-68
2023/01/15 06:17:26;;;;;;;0.70;0.70;;;9.80;97.20;;;;;;1713690;28;20209;-69
2023/01/15 06:18:17;;;;;;;2.55;0.50;;;9.80;97.20;;;;;;1713213;28;20208;-68
2023/01/15 06:19:09;;;;;;;0.60;0.40;;;9.80;97.20;;;;;;1713625;28;20205;-68
2023/01/15 06:21:48;;;;;;;0.70;0.40;;;9.70;97.20;;;;;;1720563;28;20607;-68
2023/01/15 06:22:39;;;;;;;0.60;0.40;;;9.70;97.20;;;;;;1720129;28;20245;-68
2023/01/15 06:23:31;;;;;;;0.60;0.30;;;9.70;97.20;;;;;;1719479;28;20201;-68
2023/01/15 06:24:22;;;;;;;0.60;0.40;;;9.70;97.20;;;;;;1726215;28;20247;-69
2023/01/15 06:25:14;;;;;;;0.60;0.40;;;9.70;97.20;;;;;;1720429;28;20200;-69
2023/01/15 06:26:06;;;;;;;0.60;0.40;;;9.70;97.20;;;;;;1726950;28;20209;-68
2023/01/15 06:26:58;;;;;;;0.70;0.40;;;9.70;97.20;;;;;;1725476;28;20236;-68
2023/01/15 06:27:49;;;;;;;0.60;0.40;;;9.70;97.20;;;;;;1720464;28;20229;-69
2023/01/15 06:28:41;;;;;;;0.60;0.40;;;9.70;97.20;;;;;;1719863;28;20300;-68
2023/01/15 06:29:32;;;;;;;0.60;0.40;;;9.70;97.20;;;;;;1720116;28;20208;-69
2023/01/15 06:30:23;;;;;;;0.60;0.40;;;9.70;97.20;;;;;;1719748;28;20201;-69
2023/01/15 06:31:17;;;;;;;0.60;0.40;;;9.70;97.20;;;;;;1717141;28;20445;-68
2023/01/15 06:32:09;;;;;;;0.90;0.40;;;9.70;97.20;;;;;;1720298;28;20208;-68
2023/01/15 06:33:00;;;;;;;0.60;0.40;;;9.70;97.20;;;;;;1720372;28;20209;-68
2023/01/15 06:33:52;;;;;;;0.60;0.40;;;9.70;97.20;;;;;;1720562;28;20201;-69
2023/01/15 06:34:43;;;;;;;0.90;0.90;;;9.70;97.20;;;;;;1720528;28;20448;-69
2023/01/15 06:35:35;;;;;;;0.80;0.50;;;9.70;97.20;;;;;;1720458;28;20201;-68
2023/01/15 06:36:26;;;;;;;0.70;0.50;;;9.70;97.20;;;;;;1720385;28;20213;-68
2023/01/15 06:37:18;;;;;;;0.70;0.50;;;9.70;97.20;;;;;;1720369;28;20600;-68
2023/01/15 06:38:08;;;;;;;0.80;0.50;;;9.70;97.20;;;;;;1720543;28;20233;-69
2023/01/15 06:39:00;;;;;;;0.60;0.40;;;9.70;97.20;;;;;;1720177;28;20205;-68
2023/01/15 06:39:51;;;;;;;0.88;0.40;;;9.70;97.20;;;;;;1713286;28;20214;-68
2023/01/15 06:40:43;;;;;;;0.70;0.47;;;9.70;97.20;;;;;;1713723;28;20300;-69
2023/01/15 06:47:21;;;;;;;0.70;0.43;;;9.60;97.20;;;;;;1717739;28;20688;-68
2023/01/15 06:48:12;;;;;;;0.60;0.40;;;9.60;97.20;;;;;;1720332;28;20364;-68
2023/01/15 06:49:03;;;;;;;1.10;1.00;;;9.60;97.20;;;;;;1720372;28;20213;-69
2023/01/15 06:49:56;;;;;;;2.08;1.83;;;9.60;97.20;;;;;;1720596;28;20208;-69
2023/01/15 06:50:48;;;;;;;2.72;2.50;;;9.50;97.20;;;;;;1721741;28;20225;-68
2023/01/15 06:51:39;;;;;;;3.42;2.63;;;9.50;97.20;;;;;;1721618;28;20611;-69
2023/01/15 06:52:30;;;;;;;2.30;2.03;;;9.50;97.20;;;;;;1721658;28;20205;-68
2023/01/15 06:53:22;;;;;;;1.70;1.50;;;9.40;97.20;;;;;;1717403;28;20194;-68
2023/01/15 06:54:13;;;;;;;1.80;1.55;;;9.40;97.20;;;;;;1715310;28;20208;-69
2023/01/15 06:55:06;;;;;;;2.92;2.05;;;9.40;97.20;;;;;;1721601;28;20215;-68
2023/01/15 06:55:56;;;;;;;2.80;2.50;;;9.40;97.20;;;;;;1721073;28;20208;-68
2023/01/15 06:56:48;;;;;;;3.70;3.03;;;9.40;97.20;;;;;;1721177;28;20208;-69
2023/01/15 06:57:40;;;;;;;3.90;3.50;;;9.40;97.20;;;;;;1721642;28;20254;-68
2023/01/15 06:58:31;;;;;;;2.35;2.13;;;9.40;97.20;;;;;;1721648;28;20205;-68
2023/01/15 06:59:22;;;;;;;1.47;1.37;;;9.40;97.20;;;;;;1721682;28;20201;-69
2023/01/15 07:00:14;;;;;;;2.15;1.85;;;9.40;97.20;;;;;;1721175;28;20231;-69
2023/01/15 07:01:10;;;;;;;1.50;1.30;;;9.40;97.20;;;;;;1721651;28;20205;-68
2023/01/15 07:02:00;;;;;;;1.20;1.00;;;9.40;97.20;;;;;;1721622;28;20209;-68
2023/01/15 07:02:53;;;;;;;1.20;1.00;;;9.40;97.20;;;;;;1721732;28;20285;-68
2023/01/15 07:03:44;;;;;;;1.00;0.77;;;9.40;97.20;;;;;;1721608;28;20934;-68
2023/01/15 07:04:36;;;;;;;0.80;0.70;;;9.40;97.20;;;;;;1720731;28;20743;-69
2023/01/15 07:05:27;;;;;;;0.90;0.60;;;9.40;97.20;;;;;;1721545;28;20213;-68
2023/01/15 07:06:19;;;;;;;0.80;0.70;;;9.40;97.20;;;;;;1721752;28;20220;-68
2023/01/15 07:07:10;;;;;;;0.70;0.50;;;9.40;97.20;;;;;;1720488;28;20201;-68
2023/01/15 07:08:01;;;;;;;0.60;0.50;;;9.40;97.20;;;;;;1721702;28;20225;-68
2023/01/15 07:08:52;;;;;;;0.70;0.50;;;9.30;97.20;;;;;;1721648;28;20876;-68
2023/01/15 07:09:44;;;;;;;0.70;0.43;;;9.30;97.20;;;;;;1721725;28;20659;-68
2023/01/15 07:10:35;;;;;;;0.85;0.60;;;9.30;97.20;;;;;;1721549;28;20256;-68
2023/01/15 07:11:27;;;;;;;0.70;0.60;;;9.30;97.20;;;;;;1721570;28;20205;-68
2023/01/15 07:12:17;;;;;;;2.55;0.65;;;9.30;97.20;;;;;;1721554;28;20259;-68
2023/01/15 07:13:10;;;;;;;0.67;0.50;;;9.30;97.20;;;;;;1721680;28;20224;-69
2023/01/15 07:14:06;;;;;;;0.93;0.45;;;9.30;97.20;;;;;;1721688;28;20893;-69
2023/01/15 07:14:58;;;;;;;0.60;0.40;;;9.20;97.20;;;;;;1721730;28;20200;-68
2023/01/15 07:15:49;;;;;;;0.60;0.40;;;9.20;97.20;;;;;;1721552;28;20212;-69
2023/01/15 07:16:40;;;;;;;0.70;0.50;;;9.20;97.20;;;;;;1721546;28;20201;-68
2023/01/15 07:17:31;;;;;;;0.70;0.52;;;9.20;97.20;;;;;;1721596;28;20225;-68
2023/01/15 07:18:24;;;;;;;0.70;0.50;;;9.20;97.20;;;;;;1721637;28;20197;-69
2023/01/15 07:19:15;;;;;;;0.73;0.57;;;9.20;97.20;;;;;;1721610;28;20711;-68
2023/01/15 07:20:08;;;;;;;0.73;0.60;;;9.20;97.20;;;;;;1721123;28;20205;-68
2023/01/15 07:20:59;;;;;;;0.70;0.60;;;9.20;97.20;;;;;;1721410;28;20225;-68
2023/01/15 07:21:51;;;;;;;0.70;0.60;;;9.20;97.20;;;;;;1721468;28;20197;-69
2023/01/15 07:22:42;;;;;;;1.55;0.52;;;9.20;97.20;;;;;;1721746;28;20448;-68
2023/01/15 07:23:33;;;;;;;0.97;0.60;;;9.20;97.20;;;;;;1717258;28;20659;-68
2023/01/15 07:24:24;;;;;;;0.70;0.50;;;9.20;97.20;;;;;;1714958;28;20217;-68
2023/01/15 07:25:16;;;;;;;0.90;0.60;;;9.20;97.20;;;;;;1714884;28;20205;-68
2023/01/15 07:26:07;;;;;;;0.75;0.70;;;9.20;97.20;;;;;;1714944;28;20206;-68
2023/01/15 07:26:58;;;;;;;1.17;1.00;;;9.20;97.20;;;;;;1714752;28;20206;-68
2023/01/15 07:27:49;;;;;;;1.67;0.80;;;9.20;97.20;;;;;;1714722;28;20210;-68
2023/01/15 07:28:41;;;;;;;0.70;0.50;;;9.20;97.20;;;;;;1715017;28;20206;-68
2023/01/15 07:29:32;;;;;;;1.17;0.80;;;9.20;97.20;;;;;;1714798;28;20241;-68
2023/01/15 07:30:23;;;;;;;1.10;1.00;;;9.10;97.20;;;;;;1714254;28;20718;-68
2023/01/15 07:31:14;;;;;;;0.95;0.80;;;9.10;97.20;;;;;;1714748;28;20205;-68
2023/01/15 07:32:06;;;;;;;1.40;0.70;;;9.10;97.20;;;;;;1714956;28;20210;-68
2023/01/15 07:32:57;;;;;;;1.08;0.98;;;9.10;97.20;;;;;;1714866;28;20202;-68
2023/01/15 07:33:50;;;;;;;0.80;0.80;;;9.10;97.20;;;;;;1714902;28;20212;-68
2023/01/15 07:34:41;;;;;;;0.80;0.80;;;9.10;97.20;;;;;;1714828;28;20212;-68
2023/01/15 07:35:34;;;;;;;1.20;1.10;;;9.10;97.20;;;;;;1714745;28;20225;-68
2023/01/15 07:36:25;;;;;;;0.80;0.50;;;9.00;97.20;;;;;;1714820;28;20706;-67
2023/01/15 07:37:17;;;;;;;0.80;0.75;;;9.00;97.20;;;;;;1714602;28;20580;-68
2023/01/15 07:38:08;;;;;;;0.80;0.70;;;9.00;97.20;;;;;;1714799;28;20209;-68
2023/01/15 07:38:59;;;;;;;0.80;0.80;;;9.00;97.20;;;;;;1714804;28;20212;-68
2023/01/15 07:39:50;;;;;;;1.00;0.90;;;9.00;97.20;;;;;;1715244;28;20208;-68
2023/01/15 07:40:42;;;;;;;0.80;0.63;;;9.00;97.20;;;;;;1714796;28;20220;-68
2023/01/15 07:49:45;;;;;;;1.15;0.60;;;8.80;97.20;;;;;;1714800;28;20770;-68
2023/01/15 07:50:36;;;;;;;0.90;0.80;;;8.80;97.20;;;;;;1714701;28;20230;-68
2023/01/15 07:51:28;;;;;;;0.70;0.60;;;8.80;97.20;;;;;;1714557;28;20201;-68
2023/01/15 07:52:20;;;;;;;0.80;0.70;;;8.80;97.20;;;;;;1714704;28;20256;-68
2023/01/15 07:53:12;;;;;;;0.80;0.50;;;8.80;97.20;;;;;;1714556;28;20201;-68
2023/01/15 07:54:03;;;;;;;0.70;0.50;;;8.80;97.20;;;;;;1714651;28;20217;-68
2023/01/15 07:54:54;;;;;;;0.63;0.50;;;8.80;97.20;;;;;;1714698;28;20204;-67
2023/01/15 07:55:45;;;;;;;0.70;0.40;;;8.80;97.20;;;;;;1715036;28;20206;-68
2023/01/15 07:56:37;;;;;;;0.77;0.50;;;8.80;97.20;;;;;;1715131;28;20667;-68
2023/01/15 07:57:28;;;;;;;0.77;0.50;;;8.80;97.20;;;;;;1714768;28;20206;-67
2023/01/15 07:58:20;;;;;;;0.77;0.50;;;8.80;97.20;;;;;;1714728;28;20190;-68
2023/01/15 07:59:10;;;;;;;0.90;0.60;;;8.80;97.20;;;;;;1714630;28;20461;-68
2023/01/15 08:00:03;;;;;;;0.87;0.80;;;8.80;97.20;;;;;;1714246;28;20216;-69
2023/01/15 08:00:54;;;;;;;0.80;0.60;;;8.80;97.20;;;;;;1714547;28;20222;-68
2023/01/15 08:01:45;;;;;;;1.10;0.83;;;8.80;97.20;;;;;;1713858;28;20209;-68
2023/01/15 08:02:36;;;;;;;1.20;1.10;;;8.80;97.20;;;;;;1714681;28;20201;-69
2023/01/15 08:03:28;;;;;;;0.70;0.60;;;8.80;97.20;;;;;;1714591;28;20201;-68
2023/01/15 08:04:18;;;;;;;1.25;0.60;;;8.80;97.20;;;;;;1714779;28;20217;-68
2023/01/15 08:05:12;;;;;;;1.03;0.90;;;8.80;97.20;;;;;;1713410;28;20296;-69
2023/01/15 08:06:02;;;;;;;0.75;0.60;;;8.80;97.20;;;;;;1714658;28;20668;-68
2023/01/15 08:06:54;;;;;;;0.87;0.70;;;8.80;97.20;;;;;;1714439;28;20648;-69
2023/01/15 08:07:46;;;;;;;0.80;0.70;;;8.80;97.20;;;;;;1714706;28;20445;-68
2023/01/15 08:08:37;;;;;;;0.80;0.60;;;8.80;97.20;;;;;;1714577;28;20221;-68
2023/01/15 08:09:28;;;;;;;0.90;0.73;;;8.80;97.20;;;;;;1714598;28;20205;-67
2023/01/15 08:10:20;;;;;;;0.68;0.50;;;8.80;97.20;;;;;;1713945;28;20202;-69
2023/01/15 08:15:45;;;;;;;0.90;0.80;;;8.70;97.20;;;;;;1714663;28;20261;-68
2023/01/15 08:16:36;;;;;;;1.92;0.63;;;8.70;97.20;;;;;;1714382;28;20616;-68
2023/01/15 08:17:27;;;;;;;1.10;0.60;;;8.70;97.20;;;;;;1714495;28;20202;-68
2023/01/15 08:18:18;;;;;;;1.30;0.60;;;8.70;97.20;;;;;;1714503;28;20198;-68
2023/01/15 08:19:09;;;;;;;0.77;0.68;;;8.70;97.20;;;;;;1714543;28;20216;-68
2023/01/15 08:20:02;;;;;;;0.80;0.70;;;8.70;97.20;;;;;;1714030;28;20206;-68
2023/01/15 08:20:54;;;;;;;1.45;1.10;;;8.70;97.20;;;;;;1714335;28;20236;-68
2023/01/15 08:21:46;;;;;;;0.90;0.70;;;8.70;97.20;;;;;;1714483;28;20216;-67
2023/01/15 08:22:37;;;;;;;1.13;0.65;;;8.70;97.20;;;;;;1714516;28;20201;-69
2023/01/15 08:23:29;;;;;;;0.80;0.80;;;8.60;97.20;;;;;;1714404;28;20735;-68
2023/01/15 08:24:20;;;;;;;0.70;0.47;;;8.60;97.20;;;;;;1714661;28;20212;-68
2023/01/15 08:25:13;;;;;;;0.80;0.70;;;8.60;97.20;;;;;;1714529;28;20205;-68
2023/01/15 08:26:04;;;;;;;0.80;0.70;;;8.60;97.20;;;;;;1714591;28;20445;-68
2023/01/15 08:26:56;;;;;;;1.00;0.80;;;8.60;97.20;;;;;;1714302;28;20700;-68
2023/01/15 08:27:47;;;;;;;1.10;1.00;;;8.60;97.20;;;;;;1714501;28;20209;-69
2023/01/15 08:28:39;;;;;;;1.20;1.10;;;8.60;97.20;;;;;;1717684;28;20557;-68
2023/01/15 08:29:30;;;;;;;1.13;1.02;;;8.70;97.20;;;;;;1721107;28;20204;-68
2023/01/15 08:30:23;;;;;;;0.77;0.60;;;8.60;97.20;;;;;;1720484;28;20645;-68
2023/01/15 08:31:14;;;;;;;0.85;0.60;;;8.60;97.20;;;;;;1720987;28;20209;-68
2023/01/15 08:32:06;;;;;;;0.80;0.60;;;8.60;97.20;;;;;;1721072;28;20291;-68
2023/01/15 08:33:01;;;;;;;0.70;0.60;;;8.60;97.20;;;;;;1721213;28;20208;-68
2023/01/15 08:33:53;;;;;;;0.70;0.60;;;8.60;97.20;;;;;;1721001;28;20205;-68
2023/01/15 08:34:44;;;;;;;0.80;0.68;;;8.60;97.20;;;;;;1721220;28;20197;-68
2023/01/15 08:35:36;;;;;;;0.70;0.50;;;8.60;97.20;;;;;;1721041;28;20205;-68
2023/01/15 08:36:28;;;;;;;0.60;0.50;;;8.60;97.20;;;;;;1721108;28;20699;-68
2023/01/15 08:37:19;;;;;;;0.70;0.50;;;8.60;97.20;;;;;;1721068;28;20564;-68
2023/01/15 08:38:10;;;;;;;0.80;0.68;;;8.60;97.20;;;;;;1721060;28;20247;-68
2023/01/15 08:39:02;;;;;;;0.80;0.70;;;8.50;97.20;;;;;;1720815;28;20197;-68
2023/01/15 08:39:54;;;;;;;0.70;0.55;;;8.50;97.20;;;;;;1720521;28;20455;-68
2023/01/15 08:40:57;;;;;;;0.70;0.50;;;8.50;97.20;;;;;;1721025;28;20240;-68
2023/01/15 08:41:49;;;;;;;0.70;0.40;;;8.50;97.20;;;;;;1721377;28;20206;-69
2023/01/15 08:42:41;;;;;;;0.70;0.40;;;8.50;97.20;;;;;;1721038;28;20212;-68
2023/01/15 08:43:32;;;;;;;0.60;0.50;;;8.50;97.20;;;;;;1721005;28;20268;-68
2023/01/15 08:44:24;;;;;;;0.67;0.43;;;8.50;97.20;;;;;;1719669;28;20209;-68
2023/01/15 08:45:15;;;;;;;0.60;0.40;;;8.50;97.20;;;;;;1714310;28;20453;-68
2023/01/15 08:46:07;;;;;;;0.60;0.40;;;8.50;97.20;;;;;;1714242;28;20197;-68
2023/01/15 08:46:58;;;;;;;0.85;0.40;;;8.50;97.20;;;;;;1714156;28;20464;-69
2023/01/15 08:47:49;;;;;;;0.70;0.47;;;8.50;97.20;;;;;;1714463;28;20217;-68
2023/01/15 08:48:40;;;;;;;0.60;0.50;;;8.50;97.20;;;;;;1714466;28;20648;-68
2023/01/15 08:49:32;;;;;;;0.60;0.40;;;8.50;97.20;;;;;;1714348;28;20198;-68
2023/01/15 08:50:23;;;;;;;0.65;0.40;;;8.50;97.20;;;;;;1713817;28;20201;-68
2023/01/15 08:51:15;;;;;;;0.70;0.50;;;8.50;97.20;;;;;;1714324;28;20202;-68
2023/01/15 08:52:08;;;;;;;0.70;0.50;;;8.50;97.20;;;;;;1714354;28;20449;-68
2023/01/15 08:53:00;;;;;;;1.42;0.50;;;8.50;97.20;;;;;;1714358;28;20213;-68
2023/01/15 08:53:51;;;;;;;0.82;0.50;;;8.50;97.20;;;;;;1714288;28;20205;-68
2023/01/15 08:54:43;;;;;;;0.80;0.40;;;8.50;97.20;;;;;;1714319;28;20249;-68
2023/01/15 08:55:34;;;;;;;0.90;0.65;;;8.50;97.20;;;;;;1714362;28;20663;-68
2023/01/15 08:56:26;;;;;;;2.30;0.53;;;8.50;97.20;;;;;;1714253;28;20236;-68
2023/01/15 08:57:16;;;;;;;0.95;0.50;;;8.50;97.20;;;;;;1714179;28;20618;-68
2023/01/15 08:58:08;;;;;;;0.70;0.50;;;8.50;97.20;;;;;;1714355;28;20751;-68
2023/01/15 08:59:03;;;;;;;0.60;0.50;;;8.50;97.20;;;;;;1714291;28;20209;-68
2023/01/15 08:59:55;;;;;;;0.80;0.75;;;8.50;97.20;;;;;;1713741;28;20672;-68
2023/01/15 09:00:47;;;;;;;0.80;0.40;;;8.50;97.20;;;;;;1715131;28;20233;-68
2023/01/15 09:01:39;;;;;;;0.60;0.50;;;8.50;97.20;;;;;;1714378;28;20197;-68
2023/01/15 09:02:30;;;;;;;0.60;0.40;;;8.50;97.20;;;;;;1714181;28;20244;-68
2023/01/15 09:03:22;;;;;;;0.80;0.50;;;8.50;97.20;;;;;;1714332;28;20256;-68
2023/01/15 09:04:14;;;;;;;0.90;0.60;;;8.60;97.20;;;;;;1714264;28;20210;-68
2023/01/15 09:05:06;;;;;;;1.25;0.47;;;8.60;97.20;;;;;;1713180;28;20539;-69
2023/01/15 09:05:58;;;;;;;0.85;0.50;;;8.60;97.20;;;;;;1714450;28;20208;-68
2023/01/15 09:06:50;;;;;;;0.70;0.50;;;8.60;97.20;;;;;;1713979;28;20210;-68
2023/01/15 09:07:42;;;;;;;0.70;0.40;;;8.60;97.20;;;;;;1714372;28;20333;-68
2023/01/15 09:08:34;;;;;;;0.68;0.45;;;8.60;97.20;;;;;;1714063;28;20214;-68
2023/01/15 09:09:25;;;;;;;1.55;0.47;;;8.60;97.20;;;;;;1714254;28;20213;-68
2023/01/15 09:10:17;;;;;;;0.80;0.50;;;8.60;97.20;;;;;;1713723;28;20920;-68
2023/01/15 09:11:08;;;;;;;0.80;0.50;;;8.70;97.20;;;;;;1714111;28;20660;-68
2023/01/15 09:12:00;;;;;;;0.85;0.50;;;8.70;97.20;;;;;;1714351;28;20284;-68
2023/01/15 09:12:51;;;;;;;1.13;0.50;;;8.70;97.20;;;;;;1714103;28;20229;-68
2023/01/15 09:13:42;;;;;;;1.20;0.50;;;8.70;97.20;;;;;;1714233;28;20202;-68
2023/01/15 09:14:33;;;;;;;0.82;0.50;;;8.70;97.20;;;;;;1714170;28;20209;-68
2023/01/15 09:15:25;;;;;;;0.60;0.40;;;8.70;97.20;;;;;;1719975;28;20655;-68
2023/01/15 09:16:16;;;;;;;1.65;0.50;;;8.70;97.20;;;;;;1720824;28;20213;-68
2023/01/15 09:17:08;;;;;;;0.70;0.50;;;8.70;97.20;;;;;;1720558;28;20231;-68
2023/01/15 09:17:59;;;;;;;0.90;0.60;;;8.70;97.20;;;;;;1720912;28;20212;-68
2023/01/15 09:18:51;;;;;;;0.77;0.55;;;8.70;97.20;;;;;;1720955;28;20640;-68
2023/01/15 09:19:41;;;;;;;0.70;0.50;;;8.70;97.20;;;;;;1721064;28;20201;-68
2023/01/15 09:20:33;;;;;;;1.30;0.50;;;8.80;97.20;;;;;;1720279;28;20220;-68
2023/01/15 09:21:24;;;;;;;0.70;0.50;;;8.70;97.20;;;;;;1720918;28;20628;-68
2023/01/15 09:22:15;;;;;;;0.70;0.50;;;8.70;97.20;;;;;;1720912;28;20204;-68
2023/01/15 09:23:08;;;;;;;2.55;0.63;;;8.80;97.20;;;;;;1720943;28;20209;-67
2023/01/15 09:24:00;;;;;;;0.68;0.40;;;8.70;97.20;;;;;;1720844;28;20736;-68
2023/01/15 09:24:50;;;;;;;0.90;0.50;;;8.80;97.20;;;;;;1720926;28;20236;-68
2023/01/15 09:25:51;;;;;;;1.20;0.53;;;8.80;97.20;;;;;;1720843;28;20206;-68
2023/01/15 09:26:42;;;;;;;0.90;0.40;;;8.80;97.20;;;;;;1720624;28;20197;-68
2023/01/15 09:27:34;;;;;;;0.73;0.60;;;8.80;97.20;;;;;;1720640;28;20208;-68
2023/01/15 09:28:25;;;;;;;0.70;0.60;;;8.80;97.20;;;;;;1720786;28;20251;-68
2023/01/15 09:29:16;;;;;;;0.90;0.60;;;8.80;97.20;;;;;;1720736;28;20259;-68
2023/01/15 09:30:10;;;;;;;0.70;0.50;;;8.80;97.20;;;;;;1720224;28;20212;-69
2023/01/15 09:31:02;;;;;;;0.90;0.70;;;8.80;97.20;;;;;;1720174;28;20385;-67
2023/01/15 09:31:52;;;;;;;0.80;0.60;;;8.80;97.20;;;;;;1719324;28;20208;-68
2023/01/15 09:32:44;;;;;;;1.10;0.60;;;8.80;97.20;;;;;;1721027;28;20207;-68
2023/01/15 09:33:35;;;;;;;1.00;0.75;;;8.80;97.20;;;;;;1720596;28;20259;-67
2023/01/15 09:34:27;;;;;;;1.30;0.73;;;8.80;97.20;;;;;;1720789;28;20255;-68
2023/01/15 09:35:17;;;;;;;1.50;1.20;;;8.80;97.20;;;;;;1720771;28;20212;-68
2023/01/15 09:36:15;;;;;;;1.43;1.30;;;8.80;97.20;;;;;;1720660;28;20208;-69
2023/01/15 09:37:06;;;;;;;2.20;1.50;;;8.80;97.20;;;;;;1720485;28;20440;-68
2023/01/15 09:37:58;;;;;;;1.65;1.00;;;8.80;97.20;;;;;;1720714;28;20663;-68
2023/01/15 09:38:50;;;;;;;1.58;0.80;;;8.80;97.20;;;;;;1720731;28;20213;-68
2023/01/15 09:39:42;;;;;;;0.85;0.70;;;8.80;97.20;;;;;;1720746;28;20322;-68
2023/01/15 09:40:45;;;;;;;1.00;0.70;;;8.80;97.20;;;;;;1720117;28;20291;-67
2023/01/15 09:42:07;;;;;;;0.90;0.63;;;8.80;97.20;;;;;;1720614;28;20706;-68
2023/01/15 09:43:05;;;;;;;1.25;0.70;;;8.80;97.20;;;;;;1720648;28;20347;-68
2023/01/15 09:44:08;;;;;;;0.85;0.70;;;8.80;97.20;;;;;;1719107;28;20275;-68
2023/01/15 09:45:12;;;;;;;0.70;0.55;;;8.80;97.20;;;;;;1720756;28;20213;-68
2023/01/15 09:46:11;;;;;;;1.10;0.90;;;8.80;97.20;;;;;;1717429;28;20237;-68
2023/01/15 09:47:08;;;;;;;0.90;0.70;;;8.80;97.20;;;;;;1713825;28;20198;-68
2023/01/15 09:48:11;;;;;;;1.48;0.80;;;8.70;97.20;;;;;;1713790;28;20240;-68
2023/01/15 09:49:12;;;;;;;1.20;0.80;;;8.70;97.20;;;;;;1713988;28;20222;-68
2023/01/15 09:50:21;;;;;;;1.25;0.80;;;8.70;97.20;;;;;;1713595;28;20225;-67
2023/01/15 09:51:21;;;;;;;1.50;1.30;;;8.70;97.20;;;;;;1713821;28;20194;-68
2023/01/15 09:52:23;;;;;;;1.45;1.10;;;8.70;97.20;;;;;;1713941;28;20212;-68
2023/01/15 09:53:27;;;;;;;1.10;1.00;;;8.60;97.20;;;;;;1713917;28;20206;-68
2023/01/15 09:54:36;;;;;;;1.45;1.10;;;8.60;97.20;;;;;;1713979;28;20679;-68
2023/01/15 09:55:30;;;;;;;1.20;0.90;;;8.50;97.20;;;;;;1714028;28;20617;-68
2023/01/15 09:56:24;;;;;;;1.13;0.82;;;8.50;97.20;;;;;;1714057;28;20202;-68
2023/01/15 09:57:16;;;;;;;1.05;0.82;;;8.40;97.20;;;;;;1713818;28;20220;-69
2023/01/15 09:58:13;;;;;;;0.90;0.80;;;8.40;97.20;;;;;;1716408;28;20572;-69
2023/01/15 09:59:15;;;;;;;1.20;1.10;;;8.30;97.20;;;;;;1720630;28;20589;-68
2023/01/15 10:00:18;;;;;;;1.10;1.00;;;8.30;97.20;;;;;;1720092;28;20659;-69
2023/01/15 10:01:15;;;;;;;0.80;0.60;;;8.30;97.20;;;;;;1720518;28;20248;-69
2023/01/15 10:02:17;;;;;;;0.80;0.60;;;8.30;97.20;;;;;;1720546;28;20332;-68
2023/01/15 10:03:28;;;;;;;1.00;0.70;;;8.30;97.20;;;;;;1720705;28;20640;-68
2023/01/15 10:04:33;;;;;;;0.70;0.60;;;8.30;97.20;;;;;;1720702;28;20655;-68
2023/01/15 10:05:29;;;;;;;0.70;0.50;;;8.30;97.20;;;;;;1720497;28;20186;-68
2023/01/15 10:06:25;;;;;;;0.70;0.57;;;8.30;97.20;;;;;;1720614;28;20205;-68
2023/01/15 10:07:21;;;;;;;0.85;0.85;;;8.30;97.20;;;;;;1720347;28;20212;-67
2023/01/15 10:08:19;;;;;;;0.93;0.65;;;8.30;97.20;;;;;;1720505;28;20659;-68
2023/01/15 10:09:13;;;;;;;1.13;0.80;;;8.30;97.20;;;;;;1720424;28;20225;-68
2023/01/15 10:10:13;;;;;;;1.15;0.75;;;8.40;97.20;;;;;;1720140;28;20312;-68
2023/01/15 10:11:16;;;;;;;0.90;0.70;;;8.40;97.20;;;;;;1720518;28;20209;-69
2023/01/15 10:12:34;;;;;;;0.80;0.70;;;8.40;97.20;;;;;;1720505;28;20219;-69
2023/01/15 10:13:31;;;;;;;1.30;0.90;;;8.40;97.20;;;;;;1720633;28;20647;-68
2023/01/15 10:14:37;;;;;;;0.70;0.70;;;8.40;97.20;;;;;;1717025;28;20197;-68
2023/01/15 10:15:36;;;;;;;0.90;0.70;;;8.40;97.20;;;;;;1713819;28;20229;-68
2023/01/15 10:16:31;;;;;;;1.00;0.90;;;8.40;97.20;;;;;;1717394;28;20209;-69
2023/01/15 10:17:26;;;;;;;1.40;1.30;;;8.50;97.20;;;;;;1720390;28;20197;-68
2023/01/15 10:18:20;;;;;;;1.40;1.30;;;8.50;97.20;;;;;;1720622;28;20671;-68
2023/01/15 10:19:11;;;;;;;1.40;1.30;;;8.60;97.20;;;;;;1720436;28;20256;-68
2023/01/15 10:20:03;;;;;;;1.50;1.40;;;8.60;97.20;;;;;;1720188;28;20212;-67
2023/01/15 10:21:11;;;;;;;1.15;1.05;;;8.60;97.20;;;;;;1720245;28;20221;-68
2023/01/15 10:22:06;;;;;;;1.10;0.80;;;8.60;97.20;;;;;;1720567;28;20209;-69
2023/01/15 10:23:13;;;;;;;1.80;1.10;;;8.60;97.20;;;;;;1720464;28;20240;-68
2023/01/15 10:24:08;;;;;;;1.30;1.02;;;8.60;97.20;;;;;;1720590;28;20198;-68
2023/01/15 10:25:06;;;;;;;1.20;1.10;;;8.60;97.20;;;;;;1720294;28;20285;-68
2023/01/15 10:26:06;;;;;;;0.80;0.70;;;8.70;97.20;;;;;;1720563;28;20201;-68
2023/01/15 10:26:59;;;;;;;0.80;0.63;;;8.70;97.20;;;;;;1720452;28;20213;-68
2023/01/15 10:27:51;;;;;;;1.60;1.25;;;8.80;97.20;;;;;;1720466;28;20236;-68
2023/01/15 10:28:58;;;;;;;0.80;0.75;;;8.80;97.20;;;;;;1720507;28;20204;-68
2023/01/15 10:29:54;;;;;;;0.85;0.60;;;8.80;97.20;;;;;;1719908;28;20789;-68
2023/01/15 10:30:49;;;;;;;0.88;0.63;;;8.80;97.20;;;;;;1718682;28;20271;-67
2023/01/15 10:31:52;;;;;;;0.70;0.60;;;8.90;97.20;;;;;;1720416;28;20205;-68
2023/01/15 10:32:48;;;;;;;0.80;0.60;;;8.80;97.20;;;;;;1720624;28;20209;-68
2023/01/15 10:34:00;;;;;;;1.42;0.70;;;8.80;97.20;;;;;;1720612;28;20182;-68
2023/01/15 10:35:21;;;;;;;0.70;0.50;;;8.80;97.20;;;;;;1720317;28;20205;-69
2023/01/15 10:36:15;;;;;;;1.00;0.60;;;8.80;97.20;;;;;;1715418;28;20216;-68
2023/01/15 10:37:12;;;;;;;0.88;0.68;;;8.90;97.20;;;;;;1720298;28;20200;-69
2023/01/15 10:38:14;;;;;;;0.70;0.50;;;8.90;97.20;;;;;;1720599;28;20639;-70
2023/01/15 10:39:14;;;;;;;0.70;0.60;;;8.90;97.20;;;;;;1720874;28;20715;-69
2023/01/15 10:40:23;;;;;;;0.80;0.50;;;8.80;97.20;;;;;;1719920;28;20701;-68
2023/01/15 10:41:39;;;;;;;0.70;0.50;;;8.80;97.20;;;;;;1720405;28;20695;-68
2023/01/15 10:42:39;;;;;;;0.70;0.60;;;8.80;97.20;;;;;;1720389;28;20671;-68
2023/01/15 10:43:46;;;;;;;0.70;0.60;;;8.70;97.20;;;;;;1720406;28;20675;-68
2023/01/15 10:44:46;;;;;;;0.88;0.57;;;8.60;97.20;;;;;;1720544;28;20670;-69
2023/01/15 10:45:43;;;;;;;0.70;0.60;;;8.60;97.20;;;;;;1720442;28;20197;-68
2023/01/15 10:46:39;;;;;;;0.70;0.50;;;8.60;97.20;;;;;;1720503;28;20196;-68
2023/01/15 10:47:34;;;;;;;0.85;0.50;;;8.60;97.20;;;;;;1716876;28;20192;-68
2023/01/15 10:48:31;;;;;;;0.70;0.50;;;8.60;97.20;;;;;;1720176;28;20894;-67
2023/01/15 10:49:23;;;;;;;0.60;0.43;;;8.50;97.20;;;;;;1719569;28;20192;-68
2023/01/15 10:50:18;;;;;;;0.70;0.50;;;8.50;97.20;;;;;;1719711;28;20201;-69
2023/01/15 10:51:15;;;;;;;0.70;0.50;;;8.50;97.20;;;;;;1720262;28;20232;-69
2023/01/15 10:52:18;;;;;;;0.70;0.50;;;8.40;97.20;;;;;;1720474;28;20194;-69
2023/01/15 10:53:18;;;;;;;0.80;0.50;;;8.40;97.20;;;;;;1720455;28;20241;-67
2023/01/15 10:54:20;;;;;;;0.93;0.73;;;8.30;97.20;;;;;;1720350;28;20205;-68
2023/01/15 10:55:19;;;;;;;0.80;0.60;;;8.30;97.20;;;;;;1720441;28;20209;-69
2023/01/15 10:56:17;;;;;;;2.05;0.70;;;8.20;97.20;;;;;;1720415;28;20201;-68
2023/01/15 10:57:15;;;;;;;0.70;0.52;;;8.20;97.20;;;;;;1720234;28;20655;-68
2023/01/15 10:58:16;;;;;;;0.80;0.60;;;8.20;97.20;;;;;;1720380;28;20209;-68
2023/01/15 10:59:16;;;;;;;1.80;0.60;;;8.20;97.20;;;;;;1720505;28;20216;-68
2023/01/15 11:00:10;;;;;;;0.80;0.60;;;8.10;97.20;;;;;;1719972;28;20213;-69
2023/01/15 11:01:06;;;;;;;0.90;0.80;;;8.10;97.20;;;;;;1720196;28;20750;-68
2023/01/15 11:01:59;;;;;;;1.27;0.60;;;8.10;97.20;;;;;;1720493;28;20225;-69
2023/01/15 11:03:01;;;;;;;1.05;0.60;;;8.10;97.20;;;;;;1720333;28;20220;-68
2023/01/15 11:03:54;;;;;;;0.80;0.68;;;8.00;97.20;;;;;;1715390;28;20273;-68
2023/01/15 11:04:44;;;;;;;0.90;0.70;;;8.00;97.20;;;;;;1712525;28;20213;-69