Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:01:29;;;;;;;5.25;2.35;;;21.30;56.90;;;;;;4974019;28;86127;-68
2022/01/30 00:03:54;;;;;;;7.20;2.70;;;21.30;57.10;;;;;;4973803;28;86431;-68
2022/01/30 00:06:20;;;;;;;3.92;2.20;;;21.30;57.00;;;;;;4972947;28;86426;-67
2022/01/30 00:08:47;;;;;;;5.40;2.10;;;21.30;56.90;;;;;;4973716;28;86250;-68
2022/01/30 00:11:18;;;;;;;6.05;2.85;;;21.30;57.10;;;;;;4961973;28;86962;-68
2022/01/30 00:13:44;;;;;;;6.25;2.72;;;21.30;56.90;;;;;;4973446;28;87046;-68
2022/01/30 00:16:10;;;;;;;5.38;2.50;;;21.30;56.90;;;;;;4973122;28;86038;-68
2022/01/30 00:18:52;;;;;;;5.53;2.70;;;21.30;56.80;;;;;;4971891;28;86932;-67
2022/01/30 00:26:50;;;;;;;4.80;2.25;;;21.30;56.90;;;;;;4970562;28;87045;-68
2022/01/30 00:29:16;;;;;;;5.55;2.30;;;21.30;56.90;;;;;;4972165;28;86098;-69
2022/01/30 00:31:42;;;;;;;5.43;2.42;;;21.30;56.80;;;;;;4972879;28;85997;-68
2022/01/30 00:34:08;;;;;;;6.03;2.60;;;21.20;56.70;;;;;;4963622;28;89979;-68
2022/01/30 00:36:34;;;;;;;6.18;2.65;;;21.30;56.80;;;;;;4973376;28;86470;-69
2022/01/30 00:39:00;;;;;;;6.50;2.78;;;21.20;56.70;;;;;;4973195;28;86218;-67
2022/01/30 00:41:26;;;;;;;5.03;2.40;;;21.20;56.70;;;;;;4972757;28;85810;-66
2022/01/30 00:43:53;;;;;;;4.70;2.13;;;21.20;56.70;;;;;;4972512;28;86921;-67
2022/01/30 00:46:18;;;;;;;4.65;2.58;;;21.20;56.60;;;;;;4972523;28;86927;-68
2022/01/30 00:48:44;;;;;;;4.63;2.42;;;21.20;56.60;;;;;;4971890;28;87213;-68
2022/01/30 00:51:09;;;;;;;5.47;2.22;;;21.20;56.60;;;;;;4973340;28;86606;-68
2022/01/30 00:53:35;;;;;;;5.72;2.72;;;21.20;56.60;;;;;;4972211;28;86359;-69
2022/01/30 00:56:01;;;;;;;7.10;3.25;;;21.20;56.80;;;;;;4972042;28;85946;-70
2022/01/30 00:58:26;;;;;;;5.68;2.50;;;21.20;56.60;;;;;;4972406;28;86477;-68
2022/01/30 01:00:52;;;;;;;5.63;2.63;;;21.10;56.50;;;;;;4973009;28;86285;-69
2022/01/30 01:03:17;;;;;;;5.35;1.80;;;21.10;56.60;;;;;;4972264;28;86322;-69
2022/01/30 01:05:44;;;;;;;4.88;2.47;;;21.20;56.50;;;;;;4971634;28;86362;-68
2022/01/30 01:08:16;;;;;;;6.95;2.97;;;21.20;56.60;;;;;;4972408;28;85644;-68
2022/01/30 01:10:49;;;;;;;5.93;2.42;;;21.10;56.40;;;;;;4972934;28;85716;-68
2022/01/30 01:24:02;;;;;;;6.15;2.63;;;21.10;56.40;;;;;;4972391;28;86001;-68
2022/01/30 01:26:28;;;;;;;4.43;2.20;;;21.10;56.30;;;;;;4972246;28;85834;-68
2022/01/30 01:28:54;;;;;;;5.38;2.58;;;21.00;56.20;;;;;;4970477;28;86600;-70
2022/01/30 01:31:22;;;;;;;4.35;2.30;;;21.10;56.20;;;;;;4971974;28;86284;-68
2022/01/30 01:34:25;;;;;;;5.57;2.50;;;21.10;56.20;;;;;;4971380;28;87086;-68
2022/01/30 01:36:50;;;;;;;5.15;2.20;;;21.10;56.10;;;;;;4971345;28;86255;-69
2022/01/30 01:39:16;;;;;;;6.40;2.85;;;21.10;56.10;;;;;;4970525;28;86692;-68
2022/01/30 01:41:42;;;;;;;5.65;2.50;;;21.00;56.00;;;;;;4972167;28;86545;-69
2022/01/30 01:44:15;;;;;;;5.15;2.30;;;21.10;56.10;;;;;;4972020;28;86186;-68
2022/01/30 01:46:42;;;;;;;4.18;2.15;;;21.00;56.10;;;;;;4971694;28;86329;-69
2022/01/30 01:49:13;;;;;;;4.13;2.33;;;21.10;56.00;;;;;;4969017;28;86729;-68
2022/01/30 01:51:46;;;;;;;6.72;2.55;;;21.00;56.00;;;;;;4971163;28;87110;-69
2022/01/30 01:54:12;;;;;;;5.68;2.35;;;21.00;56.10;;;;;;4971989;28;87062;-68
2022/01/30 01:56:38;;;;;;;5.45;2.50;;;21.00;56.00;;;;;;4971671;28;86751;-68
2022/01/30 01:59:04;;;;;;;4.90;2.60;;;21.00;56.00;;;;;;4972587;28;86251;-68
2022/01/30 02:01:30;;;;;;;5.57;2.40;;;21.00;56.00;;;;;;4972191;28;86083;-68
2022/01/30 02:03:55;;;;;;;7.15;2.55;;;21.00;55.90;;;;;;4972084;28;86847;-69
2022/01/30 02:06:23;;;;;;;4.63;2.00;;;21.00;56.00;;;;;;4971600;28;86412;-68
2022/01/30 02:08:54;;;;;;;4.55;2.22;;;21.00;56.00;;;;;;4971056;28;85681;-69
2022/01/30 02:11:37;;;;;;;4.80;2.15;;;21.00;56.10;;;;;;4971594;28;86255;-68
2022/01/30 02:27:24;;;;;;;5.13;2.55;;;20.90;55.80;;;;;;4971194;28;86663;-68
2022/01/30 02:29:50;;;;;;;5.22;3.08;;;20.90;55.80;;;;;;4971357;28;86070;-68
2022/01/30 02:32:16;;;;;;;6.32;2.63;;;20.90;55.80;;;;;;4970787;28;86077;-68
2022/01/30 02:34:42;;;;;;;4.20;2.10;;;20.90;55.80;;;;;;4970559;28;86721;-68
2022/01/30 02:37:08;;;;;;;4.80;2.42;;;20.90;55.80;;;;;;4970827;28;87022;-68
2022/01/30 02:39:33;;;;;;;4.47;2.33;;;20.90;56.40;;;;;;4956430;28;86911;-68
2022/01/30 02:41:59;;;;;;;5.35;2.65;;;20.90;55.80;;;;;;4971731;28;86963;-69
2022/01/30 02:44:33;;;;;;;4.38;1.95;;;20.90;55.90;;;;;;4971514;28;86949;-68
2022/01/30 02:47:06;;;;;;;4.38;2.00;;;20.90;55.80;;;;;;4970808;28;86878;-68
2022/01/30 02:50:06;;;;;;;5.43;2.20;;;20.90;55.70;;;;;;4970324;28;86180;-68
2022/01/30 02:52:30;;;;;;;5.80;2.38;;;20.90;55.80;;;;;;4970282;28;85700;-68
2022/01/30 02:54:56;;;;;;;4.95;2.33;;;20.90;55.80;;;;;;4970536;28;86822;-69
2022/01/30 02:57:22;;;;;;;6.03;2.65;;;20.80;55.80;;;;;;4970479;28;85968;-67
2022/01/30 02:59:48;;;;;;;4.43;2.35;;;20.90;55.80;;;;;;4970601;28;86598;-67
2022/01/30 03:02:13;;;;;;;4.80;2.28;;;20.90;55.70;;;;;;4972512;28;86347;-68
2022/01/30 03:04:40;;;;;;;6.50;2.60;;;20.90;55.50;;;;;;4974708;28;86470;-68
2022/01/30 03:07:06;;;;;;;5.70;2.40;;;20.80;55.60;;;;;;4974093;28;86763;-68
2022/01/30 03:09:31;;;;;;;3.75;2.03;;;20.80;55.60;;;;;;4973880;28;85677;-67
2022/01/30 03:11:57;;;;;;;4.20;2.20;;;20.80;55.60;;;;;;4973870;28;86362;-68
2022/01/30 03:14:23;;;;;;;4.45;2.10;;;20.80;55.60;;;;;;4974005;28;88479;-67
2022/01/30 03:16:48;;;;;;;4.15;2.30;;;20.80;55.50;;;;;;4973956;28;86201;-67
2022/01/30 03:19:14;;;;;;;4.25;2.10;;;20.80;55.50;;;;;;4974415;28;86321;-69
2022/01/30 03:21:39;;;;;;;5.95;2.70;;;20.80;55.40;;;;;;4962618;28;86044;-67
2022/01/30 03:24:05;;;;;;;5.32;2.00;;;20.80;55.40;;;;;;4961366;28;88518;-69
2022/01/30 03:26:37;;;;;;;5.15;2.22;;;20.80;55.50;;;;;;4973960;28;86544;-67
2022/01/30 03:29:06;;;;;;;5.15;2.20;;;20.80;55.50;;;;;;4974666;28;85685;-68
2022/01/30 03:31:35;;;;;;;4.10;2.20;;;20.80;55.40;;;;;;4974909;28;86062;-69
2022/01/30 03:34:02;;;;;;;3.88;2.13;;;20.80;56.00;;;;;;4957172;28;89237;-68
2022/01/30 03:36:27;;;;;;;4.63;2.58;;;20.70;55.40;;;;;;4972305;28;89328;-68
2022/01/30 03:38:53;;;;;;;5.35;2.38;;;20.80;55.40;;;;;;4974515;28;86444;-67
2022/01/30 03:41:19;;;;;;;4.47;2.03;;;20.80;55.20;;;;;;4974540;28;86419;-68
2022/01/30 03:43:44;;;;;;;4.63;2.25;;;20.80;55.40;;;;;;4973442;28;86815;-67
2022/01/30 03:46:10;;;;;;;5.25;2.42;;;20.70;55.30;;;;;;4973573;28;86508;-68
2022/01/30 03:48:35;;;;;;;5.95;2.60;;;20.70;55.20;;;;;;4974190;28;85536;-67
2022/01/30 03:51:01;;;;;;;6.38;2.53;;;20.70;55.20;;;;;;4974240;28;86840;-68
2022/01/30 03:53:27;;;;;;;4.03;2.63;;;20.70;55.20;;;;;;4973733;28;86812;-68
2022/01/30 03:55:52;;;;;;;4.13;2.20;;;20.70;55.40;;;;;;4973306;28;85785;-68
2022/01/30 03:58:19;;;;;;;5.93;2.30;;;20.70;55.40;;;;;;4974258;28;85941;-68
2022/01/30 04:00:45;;;;;;;4.55;2.10;;;20.70;55.30;;;;;;4965032;28;85660;-68
2022/01/30 04:03:11;;;;;;;3.78;2.00;;;20.70;55.30;;;;;;4972051;28;89842;-68
2022/01/30 04:05:36;;;;;;;4.15;2.05;;;20.70;55.20;;;;;;4973416;28;86011;-67
2022/01/30 04:08:03;;;;;;;3.78;1.98;;;20.70;55.10;;;;;;4973640;28;86625;-69
2022/01/30 04:10:31;;;;;;;4.03;2.25;;;20.70;55.00;;;;;;4971309;28;86668;-68
2022/01/30 04:12:56;;;;;;;4.97;2.13;;;20.70;55.20;;;;;;4973135;28;87287;-68
2022/01/30 04:15:22;;;;;;;4.15;2.08;;;20.70;55.00;;;;;;4972226;28;86936;-68
2022/01/30 04:17:48;;;;;;;3.75;2.00;;;20.70;55.00;;;;;;4973260;28;85889;-68
2022/01/30 04:20:14;;;;;;;4.20;2.05;;;20.60;55.00;;;;;;4973584;28;86635;-67
2022/01/30 04:22:40;;;;;;;3.80;2.05;;;20.70;55.00;;;;;;4971617;28;88095;-68
2022/01/30 04:25:06;;;;;;;4.95;2.30;;;20.60;54.90;;;;;;4973849;28;86973;-68
2022/01/30 04:27:32;;;;;;;4.60;2.50;;;20.60;55.00;;;;;;4972877;28;86716;-67
2022/01/30 04:29:58;;;;;;;5.22;2.28;;;20.70;54.90;;;;;;4973731;28;86831;-67
2022/01/30 04:32:26;;;;;;;3.75;2.10;;;20.60;54.90;;;;;;4973434;28;86762;-68
2022/01/30 04:34:56;;;;;;;4.70;2.05;;;20.60;54.80;;;;;;4972928;28;87740;-68
2022/01/30 04:37:31;;;;;;;3.13;1.80;;;20.60;55.50;;;;;;4973179;28;86064;-68
2022/01/30 04:52:02;;;;;;;4.60;2.10;;;20.60;54.90;;;;;;4972638;28;86858;-68
2022/01/30 04:54:23;;;;;;;5.10;2.00;;;20.60;54.90;;;;;;4972333;28;87278;-68
2022/01/30 04:59:41;;;;;;;4.10;2.00;;;20.60;54.90;;;;;;4973637;28;86727;-68
2022/01/30 05:02:10;;;;;;;4.03;1.98;;;20.60;54.80;;;;;;4972427;28;85787;-68
2022/01/30 05:04:54;;;;;;;4.40;2.00;;;20.60;54.80;;;;;;4972300;28;86429;-68
2022/01/30 05:09:45;;;;;;;3.83;1.90;;;20.50;54.80;;;;;;4972337;28;86088;-67
2022/01/30 05:12:13;;;;;;;4.35;2.33;;;20.50;54.70;;;;;;4972748;28;86223;-68
2022/01/30 05:14:38;;;;;;;4.53;2.22;;;20.50;54.70;;;;;;4972516;28;86753;-68
2022/01/30 05:17:05;;;;;;;3.83;1.92;;;20.50;54.70;;;;;;4958369;28;89634;-68
2022/01/30 05:19:32;;;;;;;3.95;2.15;;;20.50;54.70;;;;;;4972229;28;85770;-68
2022/01/30 05:21:58;;;;;;;3.88;2.00;;;20.50;54.70;;;;;;4972025;28;85955;-68
2022/01/30 05:24:24;;;;;;;5.35;2.30;;;20.50;54.70;;;;;;4972011;28;87107;-68
2022/01/30 05:26:50;;;;;;;4.45;2.17;;;20.50;54.80;;;;;;4970962;28;86387;-67
2022/01/30 05:29:16;;;;;;;5.00;2.28;;;20.50;54.60;;;;;;4969864;28;86249;-68
2022/01/30 05:31:43;;;;;;;3.78;2.10;;;20.50;54.80;;;;;;4971984;28;86499;-68
2022/01/30 05:34:09;;;;;;;3.55;1.77;;;20.40;54.70;;;;;;4972308;28;86900;-67
2022/01/30 05:36:38;;;;;;;4.97;2.20;;;20.50;54.70;;;;;;4972348;28;85988;-67
2022/01/30 05:39:04;;;;;;;4.80;1.90;;;20.40;54.40;;;;;;4970388;28;86481;-68
2022/01/30 05:41:32;;;;;;;4.60;2.10;;;20.40;54.50;;;;;;4972218;28;85718;-68
2022/01/30 05:44:06;;;;;;;3.35;2.03;;;20.40;54.60;;;;;;4972300;28;87107;-67
2022/01/30 05:46:39;;;;;;;4.68;2.42;;;20.40;54.50;;;;;;4971772;28;86308;-68
2022/01/30 05:49:05;;;;;;;3.33;1.77;;;20.40;54.50;;;;;;4971959;28;86259;-67
2022/01/30 05:51:31;;;;;;;4.65;2.10;;;20.40;54.40;;;;;;4971513;28;86511;-69
2022/01/30 05:53:57;;;;;;;3.45;1.98;;;20.40;54.60;;;;;;4961724;28;87784;-67
2022/01/30 05:56:22;;;;;;;4.03;1.83;;;20.40;54.50;;;;;;4969301;28;89663;-68
2022/01/30 05:58:48;;;;;;;5.93;2.20;;;20.40;54.50;;;;;;4971931;28;86565;-68
2022/01/30 06:01:14;;;;;;;4.60;2.22;;;20.40;54.60;;;;;;4972197;28;85731;-69
2022/01/30 06:03:39;;;;;;;3.95;2.03;;;20.40;54.50;;;;;;4956428;28;88342;-68
2022/01/30 06:06:07;;;;;;;3.90;2.05;;;20.40;54.50;;;;;;4971877;28;86848;-67
2022/01/30 06:08:43;;;;;;;5.32;2.50;;;20.40;54.60;;;;;;4971089;28;85880;-69
2022/01/30 06:11:10;;;;;;;3.42;1.73;;;20.40;54.50;;;;;;4971186;28;86886;-69
2022/01/30 06:13:36;;;;;;;4.15;2.22;;;20.40;54.40;;;;;;4971064;28;86081;-68
2022/01/30 06:16:03;;;;;;;3.55;1.95;;;20.40;54.50;;;;;;4969122;28;89211;-69
2022/01/30 06:18:29;;;;;;;3.75;2.03;;;20.30;54.30;;;;;;4971675;28;85891;-68
2022/01/30 06:20:55;;;;;;;4.30;1.80;;;20.40;54.40;;;;;;4969268;28;86082;-68
2022/01/30 06:23:22;;;;;;;2.85;1.48;;;20.30;54.30;;;;;;4971336;28;86800;-68
2022/01/30 06:25:49;;;;;;;4.75;2.28;;;20.30;54.30;;;;;;4970423;28;86203;-69
2022/01/30 06:28:15;;;;;;;4.45;1.95;;;20.30;54.30;;;;;;4971247;28;85867;-69
2022/01/30 06:30:40;;;;;;;3.88;2.15;;;20.30;54.30;;;;;;4971168;28;86727;-69
2022/01/30 06:33:06;;;;;;;3.03;1.70;;;20.30;54.30;;;;;;4971367;28;85977;-69
2022/01/30 06:35:32;;;;;;;3.67;1.95;;;20.30;54.20;;;;;;4971591;28;85823;-67
2022/01/30 06:37:58;;;;;;;6.95;2.38;;;20.30;54.10;;;;;;4970539;28;86519;-68
2022/01/30 06:40:23;;;;;;;4.88;2.10;;;20.30;54.20;;;;;;4971571;28;86277;-68
2022/01/30 06:42:49;;;;;;;6.40;2.33;;;20.30;54.20;;;;;;4971509;28;87840;-68
2022/01/30 06:45:18;;;;;;;5.28;2.30;;;20.30;54.30;;;;;;4971606;28;86457;-68
2022/01/30 06:47:45;;;;;;;5.78;2.22;;;20.30;54.30;;;;;;4972055;28;86983;-69
2022/01/30 06:50:10;;;;;;;4.05;2.17;;;20.30;54.20;;;;;;4971098;28;86214;-68
2022/01/30 06:52:37;;;;;;;4.53;2.42;;;20.40;54.70;;;;;;4971492;28;87337;-68
2022/01/30 06:55:04;;;;;;;3.88;1.73;;;20.40;54.70;;;;;;4971127;28;85597;-67
2022/01/30 06:57:29;;;;;;;6.13;2.17;;;20.40;54.80;;;;;;4970971;28;86136;-68
2022/01/30 06:59:55;;;;;;;4.28;2.10;;;20.50;55.00;;;;;;4971599;28;86266;-68
2022/01/30 07:02:20;;;;;;;3.42;2.03;;;20.50;55.00;;;;;;4971453;28;88445;-69
2022/01/30 07:04:46;;;;;;;5.07;2.15;;;20.60;55.10;;;;;;4971057;28;86189;-69
2022/01/30 07:07:13;;;;;;;8.45;2.63;;;20.60;54.70;;;;;;4970974;28;86722;-68
2022/01/30 07:09:38;;;;;;;4.30;1.88;;;20.60;53.90;;;;;;4960331;28;85672;-68
2022/01/30 07:12:04;;;;;;;8.27;2.80;;;20.70;54.00;;;;;;4970163;28;86286;-68
2022/01/30 07:14:30;;;;;;;7.88;2.72;;;20.70;53.20;;;;;;4959164;28;89904;-70
2022/01/30 07:16:56;;;;;;;8.35;2.70;;;20.70;53.30;;;;;;4970462;28;86011;-70
2022/01/30 07:19:21;;;;;;;7.57;2.38;;;20.80;53.40;;;;;;4970395;28;86159;-69
2022/01/30 07:21:47;;;;;;;6.13;2.92;;;20.80;53.50;;;;;;4970118;28;86659;-70
2022/01/30 07:24:13;;;;;;;4.75;2.00;;;20.80;53.30;;;;;;4969426;28;86886;-68
2022/01/30 07:26:38;;;;;;;4.05;2.20;;;20.80;53.40;;;;;;4969339;28;86147;-69
2022/01/30 07:29:04;;;;;;;5.25;2.60;;;20.90;53.40;;;;;;4970684;28;86971;-68
2022/01/30 07:31:33;;;;;;;6.18;2.45;;;20.90;53.30;;;;;;4970116;28;86338;-68
2022/01/30 07:33:59;;;;;;;5.57;2.28;;;20.90;53.10;;;;;;4968757;28;86975;-70
2022/01/30 07:36:27;;;;;;;6.78;2.50;;;20.90;53.00;;;;;;4968964;28;86476;-68
2022/01/30 07:38:53;;;;;;;6.18;2.50;;;20.90;53.00;;;;;;4969791;28;86760;-68
2022/01/30 07:41:20;;;;;;;7.47;2.58;;;20.90;53.00;;;;;;4970141;28;86820;-69
2022/01/30 07:43:46;;;;;;;5.57;2.17;;;20.90;53.50;;;;;;4969279;28;86964;-70
2022/01/30 07:46:12;;;;;;;4.03;1.75;;;20.90;53.30;;;;;;4969473;28;86260;-70
2022/01/30 07:48:37;;;;;;;4.85;2.00;;;20.90;53.70;;;;;;4971345;28;86020;-68
2022/01/30 07:51:03;;;;;;;5.90;2.03;;;20.90;53.80;;;;;;4972684;28;89719;-69
2022/01/30 07:53:29;;;;;;;6.18;2.40;;;20.80;53.80;;;;;;4973327;28;86279;-70
2022/01/30 07:55:54;;;;;;;5.90;1.90;;;20.80;53.80;;;;;;4973837;28;86576;-68
2022/01/30 07:58:20;;;;;;;11.77;2.35;;;20.80;54.00;;;;;;4971389;28;86768;-68
2022/01/30 08:00:46;;;;;;;10.80;3.00;;;20.80;54.20;;;;;;4959100;28;89242;-68
2022/01/30 08:03:12;;;;;;;12.07;3.55;;;20.80;54.00;;;;;;4965021;28;89468;-69
2022/01/30 08:05:38;;;;;;;19.10;4.00;;;20.80;54.20;;;;;;4973452;28;86483;-70
2022/01/30 08:08:06;;;;;;;17.48;3.78;;;20.80;54.30;;;;;;4973371;28;86067;-69
2022/01/30 08:10:32;;;;;;;10.45;2.95;;;20.80;54.60;;;;;;4972482;28;86353;-69
2022/01/30 08:12:57;;;;;;;25.48;7.32;;;20.80;54.20;;;;;;4973011;28;86139;-70
2022/01/30 08:15:23;;;;;;;66.95;12.77;;;20.80;55.60;;;;;;4973941;28;86333;-69
2022/01/30 08:17:49;;;;;;;62.83;12.23;;;20.80;53.60;;;;;;4971592;28;85589;-69
2022/01/30 08:20:15;;;;;;;60.80;14.32;;;20.90;52.70;;;;;;4972120;28;86776;-69
2022/01/30 08:22:51;;;;;;;60.45;11.18;;;20.90;54.10;;;;;;4964686;28;87491;-69
2022/01/30 08:25:19;;;;;;;57.25;11.52;;;20.90;54.50;;;;;;4969328;28;88752;-69
2022/01/30 08:27:46;;;;;;;59.45;12.30;;;20.90;55.10;;;;;;4964000;28;86490;-70
2022/01/30 08:30:12;;;;;;;52.78;11.80;;;20.90;54.20;;;;;;4970450;28;89034;-69
2022/01/30 08:32:45;;;;;;;50.88;12.32;;;20.90;53.40;;;;;;4971462;28;86921;-70
2022/01/30 08:35:13;;;;;;;42.53;11.95;;;20.90;53.70;;;;;;4957760;28;86474;-69
2022/01/30 08:37:39;;;;;;;49.60;13.07;;;20.90;53.80;;;;;;4988035;28;86179;-69
2022/01/30 08:40:08;;;;;;;32.03;8.73;;;20.90;51.40;;;;;;4971142;28;87531;-69
2022/01/30 08:42:34;;;;;;;28.02;6.50;;;20.90;51.00;;;;;;4973030;28;86666;-69
2022/01/30 08:45:00;;;;;;;31.33;8.02;;;20.90;51.50;;;;;;4972141;28;86455;-69
2022/01/30 08:47:26;;;;;;;42.42;8.95;;;20.90;51.10;;;;;;4971488;28;86297;-70
2022/01/30 08:49:51;;;;;;;33.47;8.88;;;20.90;51.60;;;;;;4971392;28;86292;-70
2022/01/30 08:52:19;;;;;;;32.08;8.52;;;20.90;52.00;;;;;;4971425;28;85858;-71
2022/01/30 08:54:46;;;;;;;29.55;8.45;;;20.90;51.50;;;;;;4971214;28;86086;-71
2022/01/30 08:57:12;;;;;;;26.83;8.45;;;20.90;52.00;;;;;;4969649;28;85910;-70
2022/01/30 08:59:38;;;;;;;30.52;8.70;;;20.90;51.80;;;;;;4972094;28;86460;-68
2022/01/30 09:02:03;;;;;;;28.88;8.93;;;20.90;51.70;;;;;;4970529;28;89635;-69
2022/01/30 09:04:30;;;;;;;25.45;7.57;;;20.90;51.10;;;;;;4970359;28;85886;-69
2022/01/30 09:06:55;;;;;;;26.40;7.82;;;20.90;52.00;;;;;;4958664;28;86924;-68
2022/01/30 09:09:21;;;;;;;23.10;7.65;;;20.90;50.10;;;;;;4971769;28;86304;-69
2022/01/30 09:11:47;;;;;;;27.85;8.85;;;20.90;52.20;;;;;;4969713;28;88472;-71
2022/01/30 09:14:13;;;;;;;26.42;7.50;;;20.90;49.60;;;;;;4971869;28;86739;-69
2022/01/30 09:16:39;;;;;;;24.30;7.80;;;20.90;50.30;;;;;;4969279;28;87117;-70
2022/01/30 09:19:07;;;;;;;28.20;8.65;;;20.90;50.90;;;;;;4971877;28;86835;-69
2022/01/30 09:21:32;;;;;;;28.20;7.13;;;20.80;51.50;;;;;;4971890;28;86354;-68
2022/01/30 09:23:58;;;;;;;25.42;7.50;;;20.90;51.20;;;;;;4972507;28;86715;-68
2022/01/30 09:26:24;;;;;;;19.05;7.63;;;20.90;51.40;;;;;;4972121;28;85965;-69
2022/01/30 09:28:50;;;;;;;21.00;6.93;;;20.90;51.70;;;;;;4972462;28;86639;-68
2022/01/30 09:31:15;;;;;;;23.38;7.80;;;20.90;51.90;;;;;;4972337;28;85981;-71
2022/01/30 09:33:41;;;;;;;24.30;7.53;;;20.90;52.00;;;;;;4971754;28;86710;-69
2022/01/30 09:36:07;;;;;;;25.17;6.78;;;20.90;52.00;;;;;;4970092;28;86694;-72
2022/01/30 09:38:33;;;;;;;20.00;7.25;;;20.90;52.00;;;;;;4971115;28;86683;-68
2022/01/30 09:40:59;;;;;;;21.25;7.15;;;21.00;52.20;;;;;;4972258;28;86269;-68
2022/01/30 09:43:29;;;;;;;23.27;7.13;;;21.00;52.40;;;;;;4971424;28;87137;-70
2022/01/30 09:45:56;;;;;;;38.22;10.43;;;21.00;52.80;;;;;;4969831;28;86180;-69
2022/01/30 09:48:26;;;;;;;41.50;10.82;;;21.00;51.90;;;;;;4969068;28;89458;-72
2022/01/30 09:50:55;;;;;;;37.88;10.35;;;21.00;52.60;;;;;;4970841;28;86879;-71
2022/01/30 09:53:21;;;;;;;45.40;11.27;;;21.00;52.90;;;;;;4970779;28;86603;-71
2022/01/30 09:55:46;;;;;;;33.05;10.10;;;21.00;52.60;;;;;;4970416;28;86047;-69
2022/01/30 09:58:12;;;;;;;37.30;9.05;;;21.00;53.00;;;;;;4970125;28;87585;-70
2022/01/30 10:00:38;;;;;;;29.65;9.10;;;21.00;52.30;;;;;;4968708;28;86407;-70
2022/01/30 10:03:03;;;;;;;42.17;11.23;;;20.90;53.00;;;;;;4970901;28;86678;-69
2022/01/30 10:05:33;;;;;;;53.38;13.95;;;21.00;52.60;;;;;;4970736;28;85980;-71
2022/01/30 10:08:00;;;;;;;36.90;9.38;;;21.00;52.90;;;;;;4969902;28;86666;-70
2022/01/30 10:10:28;;;;;;;43.67;12.60;;;20.90;51.40;;;;;;4971676;28;86631;-70
2022/01/30 10:13:11;;;;;;;51.97;12.65;;;21.00;50.70;;;;;;4956412;28;86417;-69
2022/01/30 10:16:04;;;;;;;37.53;10.90;;;21.00;52.60;;;;;;4971023;28;86097;-67
2022/01/30 10:18:32;;;;;;;26.90;7.70;;;20.90;51.30;;;;;;4958350;28;90245;-68
2022/01/30 10:20:59;;;;;;;37.42;10.63;;;21.00;51.60;;;;;;4971554;28;86245;-66
2022/01/30 10:23:32;;;;;;;36.90;10.40;;;21.00;52.10;;;;;;4970260;28;86699;-68
2022/01/30 10:25:58;;;;;;;41.58;10.35;;;21.00;52.20;;;;;;4970342;28;88520;-67
2022/01/30 10:28:29;;;;;;;29.02;8.70;;;21.00;52.40;;;;;;4970496;28;86883;-66
2022/01/30 10:30:59;;;;;;;28.27;9.02;;;21.00;52.30;;;;;;4954134;28;89932;-69
2022/01/30 10:33:45;;;;;;;33.72;9.38;;;21.00;53.10;;;;;;4969482;28;86528;-68
2022/01/30 10:36:17;;;;;;;30.95;9.45;;;21.00;52.40;;;;;;4971649;28;86419;-66
2022/01/30 10:38:51;;;;;;;35.35;9.73;;;21.00;53.00;;;;;;4970839;28;86682;-67
2022/01/30 10:41:21;;;;;;;26.90;8.68;;;21.00;51.80;;;;;;4970700;28;86434;-66
2022/01/30 10:43:51;;;;;;;31.27;9.18;;;21.00;52.30;;;;;;4969826;28;86245;-66
2022/01/30 10:46:30;;;;;;;32.97;9.20;;;20.90;50.80;;;;;;4971249;28;86106;-66
2022/01/30 10:48:57;;;;;;;30.03;9.80;;;20.90;51.20;;;;;;4971088;28;87410;-66
2022/01/30 10:51:24;;;;;;;28.85;8.93;;;21.00;52.00;;;;;;4971247;28;87715;-66
2022/01/30 10:53:51;;;;;;;29.58;8.77;;;21.00;52.40;;;;;;4970269;28;86978;-67
2022/01/30 10:56:21;;;;;;;28.52;8.43;;;21.00;52.70;;;;;;4971632;28;85762;-67
2022/01/30 10:59:13;;;;;;;24.23;8.02;;;21.00;52.90;;;;;;4969143;28;90320;-66
2022/01/30 11:01:44;;;;;;;34.28;8.60;;;21.00;53.40;;;;;;4970981;28;86486;-67
2022/01/30 11:04:27;;;;;;;26.08;8.40;;;21.00;53.60;;;;;;4970154;28;85863;-68
2022/01/30 11:06:54;;;;;;;32.17;7.93;;;21.00;53.60;;;;;;4951999;28;85934;-66
2022/01/30 11:09:44;;;;;;;22.30;7.70;;;21.10;53.70;;;;;;4970968;28;87094;-69
2022/01/30 11:12:18;;;;;;;27.38;8.63;;;21.10;54.00;;;;;;4970085;28;89952;-67
2022/01/30 11:17:18;;;;;;;23.83;8.20;;;21.10;54.50;;;;;;4970193;28;86823;-68
2022/01/30 11:19:47;;;;;;;26.27;8.07;;;21.10;55.00;;;;;;4967837;28;89105;-69
2022/01/30 11:22:23;;;;;;;25.00;7.33;;;21.10;55.10;;;;;;4970282;28;86092;-66
2022/01/30 11:24:54;;;;;;;22.42;8.05;;;21.10;55.00;;;;;;4972896;28;86518;-66
2022/01/30 11:27:22;;;;;;;22.45;7.93;;;21.10;55.30;;;;;;4974452;28;86478;-66
2022/01/30 11:29:50;;;;;;;22.33;8.13;;;21.10;55.70;;;;;;4962175;28;90230;-68
2022/01/30 11:32:18;;;;;;;23.50;7.45;;;21.10;55.40;;;;;;4973583;28;86399;-66
2022/01/30 11:34:44;;;;;;;26.25;8.32;;;21.10;55.40;;;;;;4974033;28;85999;-67
2022/01/30 11:37:13;;;;;;;24.02;7.05;;;21.10;55.60;;;;;;4974456;28;86248;-66
2022/01/30 11:39:47;;;;;;;22.85;7.22;;;21.10;54.80;;;;;;4973286;28;86859;-69
2022/01/30 11:42:26;;;;;;;23.52;7.65;;;21.10;55.20;;;;;;4972951;28;86540;-66
2022/01/30 11:45:04;;;;;;;22.75;6.47;;;21.10;54.70;;;;;;4973075;28;86882;-68
2022/01/30 11:47:43;;;;;;;21.25;6.30;;;21.10;54.20;;;;;;4973552;28;86124;-66
2022/01/30 11:50:09;;;;;;;20.65;6.88;;;21.10;54.60;;;;;;4970856;28;86358;-66
2022/01/30 11:52:47;;;;;;;20.52;6.95;;;21.20;54.90;;;;;;4977523;28;87767;-68
2022/01/30 11:55:50;;;;;;;18.55;6.35;;;21.20;55.20;;;;;;4972380;28;85741;-67
2022/01/30 11:58:36;;;;;;;18.88;6.53;;;21.20;55.50;;;;;;4955756;28;86684;-69
2022/01/30 12:01:03;;;;;;;22.55;7.07;;;21.30;55.90;;;;;;4973228;28;85672;-66
2022/01/30 12:03:37;;;;;;;16.48;6.30;;;21.20;55.70;;;;;;4962355;28;86808;-66
2022/01/30 12:06:21;;;;;;;16.27;6.15;;;21.30;55.70;;;;;;4973912;28;86779;-66
2022/01/30 12:08:48;;;;;;;15.77;5.47;;;21.20;55.90;;;;;;4973295;28;85642;-66
2022/01/30 12:11:36;;;;;;;16.33;5.80;;;21.20;55.80;;;;;;4973613;28;86793;-70
2022/01/30 12:14:03;;;;;;;21.10;6.00;;;21.30;56.20;;;;;;4973510;28;86667;-66
2022/01/30 12:16:49;;;;;;;21.02;6.13;;;21.30;56.10;;;;;;4973363;28;85664;-68
2022/01/30 12:19:33;;;;;;;21.13;6.57;;;21.30;56.80;;;;;;4972723;28;86555;-69
2022/01/30 12:22:20;;;;;;;24.50;6.47;;;21.30;56.70;;;;;;4971894;28;89943;-65
2022/01/30 12:24:51;;;;;;;18.40;5.45;;;21.30;56.60;;;;;;4972980;28;86259;-66
2022/01/30 12:27:17;;;;;;;18.02;6.50;;;21.30;56.50;;;;;;4971300;28;86772;-66
2022/01/30 12:29:51;;;;;;;20.05;6.55;;;21.30;55.90;;;;;;4973104;28;86965;-70
2022/01/30 12:32:20;;;;;;;21.45;6.72;;;21.20;56.00;;;;;;4971345;28;89978;-67
2022/01/30 12:35:02;;;;;;;22.73;7.00;;;21.30;56.10;;;;;;4971930;28;86814;-67
2022/01/30 12:37:29;;;;;;;28.20;7.03;;;21.20;56.10;;;;;;4972321;28;85808;-66
2022/01/30 12:39:57;;;;;;;22.15;6.53;;;21.30;55.90;;;;;;4973575;28;86764;-67
2022/01/30 12:42:26;;;;;;;26.58;6.30;;;21.30;55.80;;;;;;4973455;28;86883;-67
2022/01/30 12:44:59;;;;;;;28.45;6.30;;;21.30;55.90;;;;;;4972094;28;86530;-66
2022/01/30 12:47:25;;;;;;;21.80;5.68;;;21.40;56.20;;;;;;4969759;28;86842;-66
2022/01/30 12:49:53;;;;;;;15.18;5.47;;;21.40;56.40;;;;;;4971391;28;86657;-67
2022/01/30 12:52:33;;;;;;;20.30;5.95;;;21.40;56.10;;;;;;4964257;28;90534;-68
2022/01/30 12:55:05;;;;;;;15.05;5.55;;;21.40;56.30;;;;;;4971137;28;89352;-69
2022/01/30 12:57:32;;;;;;;18.27;5.80;;;21.50;56.00;;;;;;4970896;28;86242;-66
2022/01/30 12:59:59;;;;;;;32.25;6.35;;;21.40;54.90;;;;;;4972774;28;86343;-66
2022/01/30 13:02:28;;;;;;;24.70;7.35;;;21.40;55.80;;;;;;4972521;28;86639;-67
2022/01/30 13:05:09;;;;;;;19.45;6.35;;;21.40;56.90;;;;;;4970520;28;90361;-68
2022/01/30 13:07:36;;;;;;;20.63;6.60;;;21.40;53.90;;;;;;4971905;28;85682;-68
2022/01/30 13:10:11;;;;;;;26.67;7.05;;;21.30;54.30;;;;;;4972603;28;85941;-68
2022/01/30 13:12:38;;;;;;;19.80;6.70;;;21.40;55.10;;;;;;4972138;28;87255;-66
2022/01/30 13:15:11;;;;;;;20.52;6.28;;;21.30;55.20;;;;;;4968911;28;89260;-70
2022/01/30 13:17:38;;;;;;;21.60;6.18;;;21.30;55.50;;;;;;4970818;28;86805;-67
2022/01/30 13:20:04;;;;;;;22.00;6.28;;;21.30;55.50;;;;;;4971284;28;86000;-68
2022/01/30 13:22:37;;;;;;;19.52;5.88;;;21.30;55.40;;;;;;4972470;28;86362;-66
2022/01/30 13:25:07;;;;;;;25.52;5.60;;;21.30;55.30;;;;;;4971301;28;86660;-68
2022/01/30 13:27:33;;;;;;;18.00;5.63;;;21.40;55.70;;;;;;4970984;28;86197;-69
2022/01/30 13:30:00;;;;;;;18.23;5.68;;;21.40;55.60;;;;;;4971872;28;86212;-66
2022/01/30 13:32:26;;;;;;;15.82;5.40;;;21.40;55.60;;;;;;4972503;28;86448;-69
2022/01/30 13:35:03;;;;;;;20.27;5.90;;;21.40;55.70;;;;;;4964028;28;88707;-68
2022/01/30 13:37:36;;;;;;;18.10;5.72;;;21.40;55.50;;;;;;4972508;28;86111;-67