Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/30 00:00:54;;;;;;;1.40;1.30;;;;;;;;;;4998347;28;20169;-79
2024/03/30 00:03:20;;;;;;;1.40;1.02;;;;;;;;;;4995477;28;20038;-80
2024/03/30 00:05:46;;;;;;;1.05;0.90;;;;;;;;;;4982572;28;20423;-80
2024/03/30 00:08:13;;;;;;;2.17;1.23;;;;;;;;;;4978014;28;20513;-80
2024/03/30 00:10:39;;;;;;;2.75;1.63;;;;;;;;;;4989876;28;20109;-79
2024/03/30 00:13:07;;;;;;;1.60;1.42;;;;;;;;;;4992375;28;20523;-80
2024/03/30 00:15:32;;;;;;;2.40;1.95;;;;;;;;;;4998648;28;20038;-79
2024/03/30 00:17:59;;;;;;;2.70;2.35;;;;;;;;;;4995289;28;20065;-79
2024/03/30 00:20:26;;;;;;;2.00;1.63;;;;;;;;;;4983608;28;20128;-80
2024/03/30 00:22:52;;;;;;;3.70;2.30;;;;;;;;;;4968194;28;20065;-79
2024/03/30 00:25:18;;;;;;;5.10;2.42;;;;;;;;;;4974705;28;20477;-80
2024/03/30 00:27:44;;;;;;;3.95;2.53;;;;;;;;;;4975754;28;20030;-80
2024/03/30 00:30:09;;;;;;;2.80;2.22;;;;;;;;;;4987628;28;20045;-80
2024/03/30 00:32:35;;;;;;;4.18;2.15;;;;;;;;;;4991605;28;20050;-80
2024/03/30 00:35:00;;;;;;;3.63;2.10;;;;;;;;;;4998765;28;20038;-80
2024/03/30 00:37:25;;;;;;;3.60;2.22;;;;;;;;;;4987619;28;20029;-80
2024/03/30 00:39:51;;;;;;;3.75;2.28;;;;;;;;;;4988359;28;20042;-80
2024/03/30 00:42:17;;;;;;;4.72;2.15;;;;;;;;;;4994736;28;20061;-79
2024/03/30 00:44:43;;;;;;;3.38;2.47;;;;;;;;;;4975870;28;20038;-79
2024/03/30 00:47:08;;;;;;;3.72;2.20;;;;;;;;;;5002197;28;20061;-79
2024/03/30 00:49:34;;;;;;;4.43;2.58;;;;;;;;;;4982126;28;20061;-79
2024/03/30 00:51:59;;;;;;;4.50;2.35;;;;;;;;;;4989337;28;20045;-80
2024/03/30 00:54:24;;;;;;;2.63;2.20;;;;;;;;;;4990570;28;20129;-80
2024/03/30 00:56:50;;;;;;;2.67;2.03;;;;;;;;;;4959417;28;20031;-79
2024/03/30 00:59:15;;;;;;;1.10;1.05;;;;;;;;;;4989882;28;20407;-79
2024/03/30 01:01:40;;;;;;;1.80;1.55;;;;;;;;;;4996187;28;20099;-78
2024/03/30 01:04:06;;;;;;;1.20;1.10;;;;;;;;;;4996097;28;20042;-77
2024/03/30 01:06:31;;;;;;;1.27;1.00;;;;;;;;;;4992081;28;20498;-78
2024/03/30 01:08:56;;;;;;;2.25;1.67;;;;;;;;;;4983454;28;20128;-77
2024/03/30 01:11:22;;;;;;;1.80;1.45;;;;;;;;;;5002139;28;20046;-79
2024/03/30 01:13:48;;;;;;;2.05;1.50;;;;;;;;;;4986928;28;20042;-78
2024/03/30 01:16:13;;;;;;;2.30;1.58;;;;;;;;;;5001345;28;20049;-77
2024/03/30 01:18:39;;;;;;;2.45;1.77;;;;;;;;;;4996013;28;20535;-78
2024/03/30 01:21:05;;;;;;;4.13;2.17;;;;;;;;;;4994546;28;20116;-79
2024/03/30 01:23:31;;;;;;;4.50;2.42;;;;;;;;;;4998410;28;20499;-78
2024/03/30 01:25:58;;;;;;;3.55;2.17;;;;;;;;;;4990746;28;20042;-78
2024/03/30 01:28:25;;;;;;;4.82;2.53;;;;;;;;;;4992108;28;20052;-78
2024/03/30 01:30:50;;;;;;;4.05;2.88;;;;;;;;;;4995918;28;20041;-78
2024/03/30 01:33:16;;;;;;;3.40;2.67;;;;;;;;;;4997772;28;20041;-78
2024/03/30 01:35:42;;;;;;;4.50;2.58;;;;;;;;;;4986676;28;20065;-79
2024/03/30 01:38:07;;;;;;;2.47;2.03;;;;;;;;;;4985488;28;20193;-78
2024/03/30 01:40:33;;;;;;;3.25;2.42;;;;;;;;;;4992395;28;20600;-79
2024/03/30 01:43:03;;;;;;;2.40;2.10;;;;;;;;;;4991822;28;20049;-79
2024/03/30 01:45:34;;;;;;;3.40;2.33;;;;;;;;;;4976905;28;20049;-78
2024/03/30 01:48:03;;;;;;;1.65;1.23;;;;;;;;;;4996362;28;20041;-79
2024/03/30 01:50:30;;;;;;;2.83;2.15;;;;;;;;;;4994363;28;20113;-79
2024/03/30 01:52:56;;;;;;;3.80;3.35;;;;;;;;;;4995460;28;20585;-78
2024/03/30 01:55:22;;;;;;;2.75;2.05;;;;;;;;;;4999591;28;20041;-78
2024/03/30 01:57:48;;;;;;;3.17;2.40;;;;;;;;;;4965177;28;20515;-79
2024/03/30 02:00:13;;;;;;;3.80;2.75;;;;;;;;;;4986281;28;20038;-78
2024/03/30 02:02:39;;;;;;;4.80;3.22;;;;;;;;;;4977452;28;20449;-78
2024/03/30 02:05:05;;;;;;;2.22;1.85;;;;;;;;;;4973367;28;20054;-79
2024/03/30 02:07:32;;;;;;;4.40;2.67;;;;;;;;;;4989332;28;20041;-79
2024/03/30 02:09:58;;;;;;;4.10;2.33;;;;;;;;;;4986908;28;20034;-78
2024/03/30 02:12:24;;;;;;;5.97;3.45;;;;;;;;;;4990458;28;20030;-79
2024/03/30 02:14:49;;;;;;;2.35;1.67;;;;;;;;;;4977204;28;20131;-79
2024/03/30 02:17:15;;;;;;;1.65;1.30;;;;;;;;;;4973053;28;20034;-78
2024/03/30 02:19:45;;;;;;;5.38;3.42;;;;;;;;;;4986136;28;20038;-79
2024/03/30 02:22:10;;;;;;;4.28;3.03;;;;;;;;;;4982913;28;20038;-79
2024/03/30 02:24:36;;;;;;;4.53;3.28;;;;;;;;;;4991920;28;20542;-78
2024/03/30 02:27:01;;;;;;;4.93;3.15;;;;;;;;;;4987878;28;20498;-79
2024/03/30 02:29:32;;;;;;;4.90;3.47;;;;;;;;;;4983397;28;20035;-80
2024/03/30 02:31:57;;;;;;;1.73;1.30;;;;;;;;;;4971420;28;20042;-80
2024/03/30 02:34:23;;;;;;;5.90;3.30;;;;;;;;;;4983692;28;20579;-80
2024/03/30 02:36:48;;;;;;;7.20;4.40;;;;;;;;;;4990860;28;20410;-80
2024/03/30 02:39:14;;;;;;;4.75;3.25;;;;;;;;;;4970040;28;20421;-80
2024/03/30 02:41:39;;;;;;;6.65;3.67;;;;;;;;;;4969999;28;20112;-79
2024/03/30 02:44:04;;;;;;;3.67;2.85;;;;;;;;;;4982382;28;20450;-79
2024/03/30 02:46:30;;;;;;;4.95;3.42;;;;;;;;;;4997483;28;20044;-79
2024/03/30 02:48:55;;;;;;;7.72;3.80;;;;;;;;;;4977827;28;20033;-78
2024/03/30 02:51:20;;;;;;;2.25;1.80;;;;;;;;;;4974853;28;20073;-78
2024/03/30 02:53:46;;;;;;;2.72;2.10;;;;;;;;;;4981245;28;20077;-79
2024/03/30 02:56:11;;;;;;;5.07;2.80;;;;;;;;;;4974809;28;20122;-79
2024/03/30 02:58:37;;;;;;;3.10;2.10;;;;;;;;;;4998345;28;20045;-79
2024/03/30 03:01:02;;;;;;;3.83;2.65;;;;;;;;;;4996602;28;20046;-79
2024/03/30 03:03:27;;;;;;;1.60;1.38;;;;;;;;;;4991301;28;20084;-80
2024/03/30 03:05:56;;;;;;;3.05;2.20;;;;;;;;;;4985267;28;20041;-79
2024/03/30 03:08:24;;;;;;;2.33;2.08;;;;;;;;;;4966893;28;20118;-78
2024/03/30 03:10:50;;;;;;;3.28;2.10;;;;;;;;;;4977328;28;20041;-78
2024/03/30 03:13:17;;;;;;;2.95;1.90;;;;;;;;;;4995544;28;20029;-78
2024/03/30 03:15:43;;;;;;;2.10;1.70;;;;;;;;;;4996226;28;20041;-79
2024/03/30 03:18:08;;;;;;;2.72;2.10;;;;;;;;;;4989085;28;20697;-78
2024/03/30 03:20:34;;;;;;;1.83;1.17;;;;;;;;;;4993521;28;20096;-79
2024/03/30 03:23:00;;;;;;;1.90;1.60;;;;;;;;;;4986784;28;20133;-78
2024/03/30 03:25:25;;;;;;;2.83;1.85;;;;;;;;;;4989093;28;20030;-78
2024/03/30 03:27:50;;;;;;;2.33;1.60;;;;;;;;;;4986856;28;20030;-77
2024/03/30 03:30:16;;;;;;;1.08;1.05;;;;;;;;;;4989103;28;20108;-78
2024/03/30 03:32:41;;;;;;;3.10;1.77;;;;;;;;;;4991658;28;20033;-78
2024/03/30 03:35:07;;;;;;;7.00;4.75;;;;;;;;;;4964522;28;20026;-79
2024/03/30 03:37:32;;;;;;;8.80;5.55;;;;;;;;;;4984678;28;20037;-78
2024/03/30 03:39:58;;;;;;;6.55;4.28;;;;;;;;;;4979148;28;20058;-78
2024/03/30 03:42:23;;;;;;;7.47;4.65;;;;;;;;;;4977434;28;20134;-78
2024/03/30 03:44:49;;;;;;;5.20;4.07;;;;;;;;;;4976600;28;20046;-77
2024/03/30 03:47:14;;;;;;;3.58;2.83;;;;;;;;;;4989964;28;20042;-78
2024/03/30 03:49:40;;;;;;;7.60;5.05;;;;;;;;;;4989922;28;20042;-77
2024/03/30 03:52:05;;;;;;;8.07;4.88;;;;;;;;;;4986879;28;20589;-78
2024/03/30 03:54:31;;;;;;;5.32;4.40;;;;;;;;;;4987788;28;20366;-78
2024/03/30 03:56:56;;;;;;;6.90;3.90;;;;;;;;;;4977737;28;20034;-78
2024/03/30 03:59:21;;;;;;;1.15;1.05;;;;;;;;;;4973570;28;20055;-78
2024/03/30 04:01:47;;;;;;;5.80;4.25;;;;;;;;;;5000291;28;20395;-78
2024/03/30 04:04:15;;;;;;;3.30;2.75;;;;;;;;;;4998109;28;20076;-78
2024/03/30 04:06:40;;;;;;;5.63;3.88;;;;;;;;;;4979439;28;20178;-79
2024/03/30 04:09:05;;;;;;;5.03;4.32;;;;;;;;;;4982656;28;20037;-78
2024/03/30 04:11:31;;;;;;;4.57;3.75;;;;;;;;;;5015047;28;20033;-78
2024/03/30 04:13:57;;;;;;;3.78;3.30;;;;;;;;;;4997501;28;20552;-78
2024/03/30 04:16:23;;;;;;;4.15;3.45;;;;;;;;;;5008398;28;20022;-78
2024/03/30 04:18:48;;;;;;;4.43;3.35;;;;;;;;;;5014851;28;20048;-78
2024/03/30 04:21:13;;;;;;;5.22;3.40;;;;;;;;;;5012454;28;20123;-79
2024/03/30 04:23:39;;;;;;;2.53;1.98;;;;;;;;;;5004537;28;20510;-78
2024/03/30 04:26:06;;;;;;;1.92;1.58;;;;;;;;;;4994525;28;20041;-79
2024/03/30 04:28:33;;;;;;;3.42;3.13;;;;;;;;;;4990859;28;20030;-79
2024/03/30 04:31:00;;;;;;;5.25;3.45;;;;;;;;;;4988512;28;20030;-79
2024/03/30 04:33:25;;;;;;;5.22;3.90;;;;;;;;;;4984799;28;20035;-78
2024/03/30 04:35:54;;;;;;;1.55;1.42;;;;;;;;;;4995622;28;20033;-78
2024/03/30 04:38:20;;;;;;;1.02;0.90;;;;;;;;;;4999979;28;20034;-80
2024/03/30 04:40:45;;;;;;;3.88;2.97;;;;;;;;;;5011995;28;20111;-79
2024/03/30 04:43:10;;;;;;;1.23;0.90;;;;;;;;;;5010382;28;20125;-80
2024/03/30 04:45:36;;;;;;;0.80;0.80;;;;;;;;;;5006464;28;20061;-80
2024/03/30 04:48:02;;;;;;;2.75;2.28;;;;;;;;;;5001618;28;20073;-78
2024/03/30 04:50:27;;;;;;;2.75;1.98;;;;;;;;;;4973901;28;20057;-79
2024/03/30 04:52:52;;;;;;;2.30;1.67;;;;;;;;;;5007114;28;20121;-79
2024/03/30 04:55:18;;;;;;;4.00;2.38;;;;;;;;;;4976654;28;20100;-79
2024/03/30 04:57:45;;;;;;;1.83;1.73;;;;;;;;;;4996280;28;20561;-80
2024/03/30 05:00:10;;;;;;;3.10;2.20;;;;;;;;;;5004454;28;20068;-79
2024/03/30 05:02:36;;;;;;;9.48;3.58;;;;;;;;;;4990256;28;20073;-79
2024/03/30 05:05:01;;;;;;;3.83;2.80;;;;;;;;;;4985290;28;20049;-79
2024/03/30 05:07:27;;;;;;;3.38;2.92;;;;;;;;;;4970672;28;20044;-78
2024/03/30 05:09:53;;;;;;;2.80;2.50;;;;;;;;;;4991004;28;20564;-79
2024/03/30 05:12:18;;;;;;;3.28;2.30;;;;;;;;;;4997652;28;20095;-80
2024/03/30 05:14:44;;;;;;;2.75;1.88;;;;;;;;;;5008079;28;20041;-80
2024/03/30 05:17:09;;;;;;;1.67;1.40;;;;;;;;;;4990317;28;20124;-80
2024/03/30 05:22:23;;;;;;;2.25;1.55;;;;;;;;;;4968856;28;20112;-79
2024/03/30 05:24:48;;;;;;;1.60;1.50;;;;;;;;;;4982829;28;20558;-79
2024/03/30 05:27:14;;;;;;;3.92;2.25;;;;;;;;;;4988365;28;20496;-79
2024/03/30 05:29:39;;;;;;;2.05;1.27;;;;;;;;;;4998707;28;20041;-80
2024/03/30 05:32:05;;;;;;;4.38;2.55;;;;;;;;;;4999509;28;20041;-81
2024/03/30 05:34:30;;;;;;;3.22;2.40;;;;;;;;;;4991832;28;20044;-80
2024/03/30 05:36:55;;;;;;;4.35;2.20;;;;;;;;;;4965483;28;20045;-80
2024/03/30 05:39:20;;;;;;;3.33;2.05;;;;;;;;;;4981479;28;20030;-79
2024/03/30 05:41:46;;;;;;;2.35;1.85;;;;;;;;;;4982663;28;20062;-79
2024/03/30 05:44:11;;;;;;;2.53;2.15;;;;;;;;;;4968011;28;20042;-80
2024/03/30 05:46:36;;;;;;;1.98;1.77;;;;;;;;;;4962951;28;20046;-80
2024/03/30 05:49:02;;;;;;;1.33;0.80;;;;;;;;;;4970278;28;20065;-79
2024/03/30 05:51:27;;;;;;;0.80;0.80;;;;;;;;;;4974186;28;20503;-81
2024/03/30 05:53:52;;;;;;;3.13;2.08;;;;;;;;;;4971557;28;20038;-79
2024/03/30 05:56:18;;;;;;;5.22;2.20;;;;;;;;;;4973056;28;20042;-80
2024/03/30 05:58:43;;;;;;;1.23;1.10;;;;;;;;;;4981626;28;20026;-79
2024/03/30 06:01:08;;;;;;;5.53;2.88;;;;;;;;;;4976735;28;20358;-80
2024/03/30 06:03:34;;;;;;;4.28;3.35;;;;;;;;;;4970200;28;20038;-78
2024/03/30 06:05:59;;;;;;;3.70;2.85;;;;;;;;;;4991382;28;20184;-78
2024/03/30 06:08:24;;;;;;;3.50;3.20;;;;;;;;;;4985173;28;20709;-79
2024/03/30 06:10:50;;;;;;;3.83;2.63;;;;;;;;;;4992487;28;20038;-79
2024/03/30 06:13:15;;;;;;;4.07;2.90;;;;;;;;;;4967016;28;20026;-78
2024/03/30 06:15:41;;;;;;;4.75;2.67;;;;;;;;;;4975931;28;20526;-78
2024/03/30 06:18:06;;;;;;;3.17;2.50;;;;;;;;;;4976147;28;20113;-79
2024/03/30 06:20:32;;;;;;;3.65;3.15;;;;;;;;;;4989249;28;20038;-80
2024/03/30 06:22:57;;;;;;;2.47;2.03;;;;;;;;;;4995708;28;20038;-79
2024/03/30 06:25:22;;;;;;;3.40;2.67;;;;;;;;;;4986563;28;20045;-78
2024/03/30 06:27:48;;;;;;;4.80;3.50;;;;;;;;;;4984980;28;20038;-79
2024/03/30 06:30:13;;;;;;;4.00;2.70;;;;;;;;;;4984074;28;20210;-79
2024/03/30 06:32:39;;;;;;;3.33;2.50;;;;;;;;;;4987595;28;20052;-79
2024/03/30 06:35:05;;;;;;;3.00;2.70;;;;;;;;;;4995886;28;20042;-80
2024/03/30 06:37:30;;;;;;;5.45;3.25;;;;;;;;;;4989379;28;20129;-78
2024/03/30 06:45:24;;;;;;;3.95;3.03;;;;;;;;;;4971679;28;20052;-80
2024/03/30 06:47:51;;;;;;;3.78;2.95;;;;;;;;;;4995100;28;20046;-77
2024/03/30 06:50:17;;;;;;;5.05;2.92;;;;;;;;;;4971526;28;20054;-78
2024/03/30 06:52:42;;;;;;;4.15;2.80;;;;;;;;;;4986677;28;20113;-79
2024/03/30 06:55:08;;;;;;;3.40;2.78;;;;;;;;;;4990398;28;20050;-78
2024/03/30 06:57:34;;;;;;;3.85;2.92;;;;;;;;;;4995282;28;20517;-79
2024/03/30 07:00:00;;;;;;;4.60;3.25;;;;;;;;;;4976356;28;20046;-77
2024/03/30 07:02:26;;;;;;;3.80;2.88;;;;;;;;;;4992378;28;20113;-78
2024/03/30 07:04:51;;;;;;;4.72;3.88;;;;;;;;;;4995848;28;20213;-79
2024/03/30 07:07:16;;;;;;;6.57;4.57;;;;;;;;;;4992654;28;21938;-79
2024/03/30 07:09:42;;;;;;;8.48;5.55;;;;;;;;;;4977387;28;20037;-78
2024/03/30 07:12:07;;;;;;;7.00;5.00;;;;;;;;;;4998342;28;20057;-79
2024/03/30 07:14:33;;;;;;;5.72;4.70;;;;;;;;;;4995305;28;20507;-79
2024/03/30 07:16:58;;;;;;;5.97;4.03;;;;;;;;;;4973513;28;20037;-77
2024/03/30 07:19:23;;;;;;;5.28;4.15;;;;;;;;;;4997366;28;20482;-79
2024/03/30 07:21:50;;;;;;;7.35;4.45;;;;;;;;;;4981844;28;20038;-79
2024/03/30 07:24:19;;;;;;;8.63;3.85;;;;;;;;;;4973982;28;20045;-80
2024/03/30 07:26:45;;;;;;;6.18;4.53;;;;;;;;;;4983431;28;20081;-78
2024/03/30 07:29:11;;;;;;;6.53;4.32;;;;;;;;;;4990864;28;20122;-79
2024/03/30 07:31:36;;;;;;;6.80;4.50;;;;;;;;;;4992384;28;20042;-79
2024/03/30 07:34:02;;;;;;;5.75;4.38;;;;;;;;;;4979655;28;20038;-79
2024/03/30 07:36:27;;;;;;;7.80;4.35;;;;;;;;;;4987662;28;20142;-79
2024/03/30 07:38:52;;;;;;;6.30;4.35;;;;;;;;;;5004788;28;20506;-79
2024/03/30 07:41:18;;;;;;;5.70;4.05;;;;;;;;;;4986526;28;20433;-80
2024/03/30 07:43:43;;;;;;;5.10;2.92;;;;;;;;;;4990249;28;20034;-77
2024/03/30 07:46:08;;;;;;;7.40;2.83;;;;;;;;;;5010784;28;20061;-79
2024/03/30 07:48:34;;;;;;;7.53;4.30;;;;;;;;;;4991406;28;20530;-78
2024/03/30 07:50:59;;;;;;;6.53;4.50;;;;;;;;;;4986064;28;20034;-78
2024/03/30 07:53:24;;;;;;;6.53;5.47;;;;;;;;;;4988444;28;20044;-78
2024/03/30 07:55:51;;;;;;;6.43;4.50;;;;;;;;;;4974238;28;20325;-78
2024/03/30 07:58:17;;;;;;;9.23;4.75;;;;;;;;;;5002397;28;20125;-78
2024/03/30 08:00:42;;;;;;;1.38;1.23;;;;;;;;;;5009036;28;20117;-79
2024/03/30 08:03:07;;;;;;;5.05;3.65;;;;;;;;;;4980545;28;20042;-79
2024/03/30 08:05:33;;;;;;;5.30;3.67;;;;;;;;;;4983346;28;20449;-79
2024/03/30 08:07:58;;;;;;;8.73;4.15;;;;;;;;;;4966827;28;20026;-81
2024/03/30 08:10:24;;;;;;;4.68;2.97;;;;;;;;;;4983421;28;20459;-79
2024/03/30 08:12:50;;;;;;;5.97;3.08;;;;;;;;;;4993695;28;20048;-79
2024/03/30 08:15:15;;;;;;;5.55;3.28;;;;;;;;;;4993475;28;20021;-79
2024/03/30 08:17:41;;;;;;;6.55;3.40;;;;;;;;;;5002970;28;20518;-79
2024/03/30 08:20:08;;;;;;;3.58;3.17;;;;;;;;;;4973784;28;20038;-79
2024/03/30 08:22:34;;;;;;;3.92;2.95;;;;;;;;;;5000424;28;20025;-79
2024/03/30 08:24:59;;;;;;;5.47;3.13;;;;;;;;;;4986905;28;20043;-79
2024/03/30 08:27:25;;;;;;;5.90;2.90;;;;;;;;;;4994597;28;20124;-79
2024/03/30 08:29:50;;;;;;;11.95;3.40;;;;;;;;;;4985012;28;20546;-80
2024/03/30 08:32:15;;;;;;;6.68;3.20;;;;;;;;;;4976657;28;20709;-79
2024/03/30 08:34:41;;;;;;;6.10;3.10;;;;;;;;;;4993050;28;20104;-80
2024/03/30 08:37:06;;;;;;;5.85;3.30;;;;;;;;;;4981668;28;20181;-79
2024/03/30 08:39:31;;;;;;;5.15;2.90;;;;;;;;;;4985557;28;20521;-80
2024/03/30 08:41:57;;;;;;;2.10;1.48;;;;;;;;;;4949412;28;20045;-81
2024/03/30 08:44:23;;;;;;;5.80;2.63;;;;;;;;;;4995790;28;20068;-79
2024/03/30 08:46:48;;;;;;;4.18;2.65;;;;;;;;;;5009014;28;20045;-80
2024/03/30 08:49:14;;;;;;;2.85;2.20;;;;;;;;;;4986561;28;20036;-81
2024/03/30 08:51:39;;;;;;;4.43;2.22;;;;;;;;;;4978979;28;20070;-80
2024/03/30 08:54:05;;;;;;;4.03;2.50;;;;;;;;;;4995889;28;20030;-80
2024/03/30 08:56:32;;;;;;;4.10;2.35;;;;;;;;;;4974029;28;20049;-81
2024/03/30 08:58:58;;;;;;;4.43;2.50;;;;;;;;;;4961892;28;20135;-81
2024/03/30 09:01:23;;;;;;;7.85;2.78;;;;;;;;;;4983151;28;20465;-82
2024/03/30 09:03:49;;;;;;;6.97;3.15;;;;;;;;;;4985431;28;20062;-81
2024/03/30 09:06:15;;;;;;;4.97;2.85;;;;;;;;;;4962332;28;20045;-81
2024/03/30 09:08:41;;;;;;;6.38;2.78;;;;;;;;;;4983062;28;20038;-80
2024/03/30 09:11:07;;;;;;;3.90;2.67;;;;;;;;;;4994502;28;20030;-79
2024/03/30 09:13:32;;;;;;;6.68;2.63;;;;;;;;;;4978713;28;20527;-79
2024/03/30 09:15:57;;;;;;;4.38;3.20;;;;;;;;;;4995566;28;20045;-80
2024/03/30 09:18:23;;;;;;;9.95;4.03;;;;;;;;;;4993373;28;20046;-80
2024/03/30 09:20:49;;;;;;;4.25;2.42;;;;;;;;;;4981523;28;20067;-81
2024/03/30 09:23:14;;;;;;;5.82;3.10;;;;;;;;;;4972517;28;20038;-79
2024/03/30 09:25:40;;;;;;;6.57;3.10;;;;;;;;;;4990868;28;20045;-80
2024/03/30 09:28:06;;;;;;;3.67;2.60;;;;;;;;;;4969119;28;20400;-78
2024/03/30 09:30:31;;;;;;;5.70;2.45;;;;;;;;;;4964101;28;20534;-79
2024/03/30 09:32:57;;;;;;;5.28;2.60;;;;;;;;;;4987248;28;20189;-80
2024/03/30 09:35:22;;;;;;;7.43;2.70;;;;;;;;;;4992606;28;20141;-80
2024/03/30 09:37:47;;;;;;;10.10;2.60;;;;;;;;;;4989322;28;20488;-79
2024/03/30 09:40:13;;;;;;;9.48;3.15;;;;;;;;;;4973817;28;20042;-79
2024/03/30 09:42:40;;;;;;;12.70;3.25;;;;;;;;;;4999602;28;20046;-80
2024/03/30 09:45:09;;;;;;;5.85;2.10;;;;;;;;;;5012609;28;20041;-79
2024/03/30 09:47:39;;;;;;;10.05;2.05;;;;;;;;;;4991352;28;20136;-78
2024/03/30 09:50:06;;;;;;;13.43;4.90;;;;;;;;;;5005697;28;20061;-80
2024/03/30 09:52:33;;;;;;;6.00;3.00;;;;;;;;;;4990185;28;20128;-78
2024/03/30 09:55:01;;;;;;;10.65;3.10;;;;;;;;;;4983423;28;20112;-81
2024/03/30 09:57:29;;;;;;;11.25;2.75;;;;;;;;;;4999275;28;20165;-80
2024/03/30 09:59:55;;;;;;;3.35;1.10;;;;;;;;;;5004506;28;20045;-80
2024/03/30 10:02:20;;;;;;;9.95;2.92;;;;;;;;;;5003553;28;20067;-80
2024/03/30 10:04:46;;;;;;;1.58;0.88;;;;;;;;;;4986143;28;20121;-79
2024/03/30 10:07:14;;;;;;;7.22;1.88;;;;;;;;;;4985415;28;20049;-79
2024/03/30 10:09:40;;;;;;;9.65;2.40;;;;;;;;;;4977649;28;20030;-80
2024/03/30 10:12:21;;;;;;;14.50;2.70;;;;;;;;;;4996168;28;20204;-79
2024/03/30 10:14:50;;;;;;;12.52;2.58;;;;;;;;;;5009153;28;20076;-79
2024/03/30 10:17:15;;;;;;;12.75;2.90;;;;;;;;;;4981386;28;20164;-79
2024/03/30 10:19:42;;;;;;;3.95;1.00;;;;;;;;;;5010475;28;20125;-78
2024/03/30 10:22:07;;;;;;;14.18;2.63;;;;;;;;;;5009033;28;20057;-78
2024/03/30 10:24:34;;;;;;;11.75;2.67;;;;;;;;;;5007721;28;20065;-79
2024/03/30 10:27:00;;;;;;;18.60;6.10;;;;;;;;;;5007039;28;20100;-79
2024/03/30 10:29:25;;;;;;;16.85;3.08;;;;;;;;;;5003574;28;20037;-78
2024/03/30 10:31:51;;;;;;;10.30;3.05;;;;;;;;;;4998217;28;20735;-77
2024/03/30 10:34:16;;;;;;;14.32;2.67;;;;;;;;;;4985945;28;20037;-79
2024/03/30 10:36:42;;;;;;;13.45;3.13;;;;;;;;;;4988159;28;20224;-79
2024/03/30 10:39:07;;;;;;;13.40;2.70;;;;;;;;;;4981980;28;20070;-79
2024/03/30 10:41:33;;;;;;;10.75;2.75;;;;;;;;;;4983642;28;20531;-79
2024/03/30 10:43:58;;;;;;;20.73;3.20;;;;;;;;;;4975677;28;20091;-79
2024/03/30 10:46:24;;;;;;;16.73;2.65;;;;;;;;;;4991286;28;20045;-79
2024/03/30 10:48:53;;;;;;;17.80;2.75;;;;;;;;;;4990284;28;20037;-79
2024/03/30 10:51:20;;;;;;;17.98;3.08;;;;;;;;;;4979902;28;20034;-79
2024/03/30 10:53:47;;;;;;;11.93;3.42;;;;;;;;;;4987260;28;20577;-79
2024/03/30 10:56:14;;;;;;;18.70;3.05;;;;;;;;;;4993027;28;20521;-79
2024/03/30 10:58:40;;;;;;;22.67;3.17;;;;;;;;;;4976219;28;20066;-78
2024/03/30 11:01:08;;;;;;;21.42;4.13;;;;;;;;;;4994107;28;20486;-79
2024/03/30 11:03:34;;;;;;;25.10;4.05;;;;;;;;;;4970070;28;20521;-79
2024/03/30 11:06:01;;;;;;;16.40;3.38;;;;;;;;;;4990227;28;20037;-78
2024/03/30 11:08:27;;;;;;;19.70;3.72;;;;;;;;;;4970856;28;20038;-79
2024/03/30 11:10:53;;;;;;;17.30;2.88;;;;;;;;;;4972576;28;20648;-79
2024/03/30 11:13:19;;;;;;;27.35;3.58;;;;;;;;;;4978385;28;20038;-78
2024/03/30 11:15:46;;;;;;;31.45;4.10;;;;;;;;;;4986744;28;20052;-78
2024/03/30 11:18:28;;;;;;;25.60;4.00;;;;;;;;;;4982538;28;20200;-78
2024/03/30 11:21:08;;;;;;;28.65;4.70;;;;;;;;;;4986488;28;20049;-78
2024/03/30 11:23:56;;;;;;;29.67;4.65;;;;;;;;;;4973879;28;20050;-79
2024/03/30 11:26:23;;;;;;;33.25;4.45;;;;;;;;;;4988738;28;20038;-78
2024/03/30 11:29:03;;;;;;;33.25;4.72;;;;;;;;;;4983205;28;20034;-78
2024/03/30 11:31:59;;;;;;;25.17;4.53;;;;;;;;;;4996503;28;20475;-79
2024/03/30 11:34:32;;;;;;;28.20;3.65;;;;;;;;;;4959662;28;20056;-79
2024/03/30 11:37:07;;;;;;;37.53;5.07;;;;;;;;;;4986263;28;20029;-78
2024/03/30 11:39:58;;;;;;;34.10;5.95;;;;;;;;;;4985736;28;20072;-79
2024/03/30 11:42:45;;;;;;;24.05;3.85;;;;;;;;;;4943463;28;20030;-78
2024/03/30 11:45:18;;;;;;;27.05;4.30;;;;;;;;;;4952663;28;20082;-78
2024/03/30 11:47:45;;;;;;;32.33;4.93;;;;;;;;;;4995487;28;20045;-78
2024/03/30 11:50:12;;;;;;;34.78;4.55;;;;;;;;;;4991351;28;20080;-79
2024/03/30 11:52:47;;;;;;;34.60;5.18;;;;;;;;;;4996596;28;20038;-78
2024/03/30 11:55:12;;;;;;;24.63;4.10;;;;;;;;;;4972428;28;20483;-79
2024/03/30 11:57:38;;;;;;;26.38;3.13;;;;;;;;;;4978148;28;20045;-78
2024/03/30 12:00:04;;;;;;;35.85;4.57;;;;;;;;;;4969717;28;20138;-78
2024/03/30 12:02:30;;;;;;;36.38;6.15;;;;;;;;;;4992982;28;20041;-78
2024/03/30 12:05:01;;;;;;;47.72;7.00;;;;;;;;;;4995887;28;20042;-79
2024/03/30 12:07:34;;;;;;;35.15;4.63;;;;;;;;;;4985703;28;20042;-78
2024/03/30 12:10:03;;;;;;;34.35;5.40;;;;;;;;;;4996440;28;20098;-80
2024/03/30 12:12:28;;;;;;;26.98;5.63;;;;;;;;;;4964860;28;20931;-78
2024/03/30 12:14:58;;;;;;;30.73;4.82;;;;;;;;;;4990840;28;20050;-78
2024/03/30 12:17:24;;;;;;;30.02;4.60;;;;;;;;;;5010078;28;20057;-80
2024/03/30 12:19:51;;;;;;;35.05;4.93;;;;;;;;;;5011018;28;20026;-79
2024/03/30 12:22:21;;;;;;;35.15;6.18;;;;;;;;;;4995043;28;20042;-77
2024/03/30 12:24:48;;;;;;;;;;;;;;;;;;4996529;28;20317;-79
2024/03/30 12:27:14;;;;;;;37.35;5.28;;;;;;;;;;5007577;28;20007;-79
2024/03/30 12:29:39;;;;;;;29.50;4.35;;;;;;;;;;4981139;28;20132;-78
2024/03/30 12:32:05;;;;;;;27.95;4.72;;;;;;;;;;5010844;28;20038;-78
2024/03/30 12:34:31;;;;;;;27.25;4.85;;;;;;;;;;5008285;28;20580;-77
2024/03/30 12:36:56;;;;;;;36.03;4.55;;;;;;;;;;5004821;28;20026;-79
2024/03/30 12:39:22;;;;;;;39.85;7.72;;;;;;;;;;5010743;28;20764;-79
2024/03/30 12:41:48;;;;;;;32.53;4.00;;;;;;;;;;5011390;28;20601;-80
2024/03/30 12:44:13;;;;;;;32.03;4.85;;;;;;;;;;5013305;28;20034;-79
2024/03/30 12:46:38;;;;;;;29.63;6.78;;;;;;;;;;4996023;28;20069;-78
2024/03/30 12:49:04;;;;;;;27.00;4.32;;;;;;;;;;5010394;28;20541;-79
2024/03/30 12:51:31;;;;;;;30.70;6.82;;;;;;;;;;4998707;28;20069;-79
2024/03/30 12:53:56;;;;;;;27.40;5.60;;;;;;;;;;5013302;28;20021;-78
2024/03/30 12:56:23;;;;;;;33.65;5.15;;;;;;;;;;5011091;28;20104;-78
2024/03/30 12:58:49;;;;;;;40.38;5.38;;;;;;;;;;5010640;28;20162;-78
2024/03/30 13:01:15;;;;;;;33.20;4.80;;;;;;;;;;4980545;28;20451;-78
2024/03/30 13:03:41;;;;;;;33.90;5.00;;;;;;;;;;4974501;28;20053;-78
2024/03/30 13:06:10;;;;;;;39.47;5.22;;;;;;;;;;4995418;28;20116;-78
2024/03/30 13:08:44;;;;;;;33.45;5.00;;;;;;;;;;4998081;28;20046;-77
2024/03/30 13:11:12;;;;;;;34.08;5.82;;;;;;;;;;4994296;28;20037;-79
2024/03/30 13:13:37;;;;;;;34.40;4.72;;;;;;;;;;4988197;28;20037;-78
2024/03/30 13:16:06;;;;;;;31.88;5.07;;;;;;;;;;4993657;28;20035;-78
2024/03/30 13:18:31;;;;;;;36.42;6.13;;;;;;;;;;4969239;28;20101;-80
2024/03/30 13:20:58;;;;;;;32.97;4.15;;;;;;;;;;4969823;28;20038;-80
2024/03/30 13:23:24;;;;;;;35.90;4.88;;;;;;;;;;4986680;28;20045;-80
2024/03/30 13:25:49;;;;;;;19.35;3.58;;;;;;;;;;4998806;28;20038;-80
2024/03/30 13:28:15;;;;;;;31.13;4.85;;;;;;;;;;4981269;28;20033;-78
2024/03/30 13:30:41;;;;;;;31.92;5.07;;;;;;;;;;4993439;28;20113;-77
2024/03/30 13:33:07;;;;;;;23.27;4.00;;;;;;;;;;4983435;28;20674;-78
2024/03/30 13:35:35;;;;;;;32.78;4.82;;;;;;;;;;4992700;28;20041;-79
2024/03/30 13:38:02;;;;;;;29.80;5.70;;;;;;;;;;4986203;28;20100;-78
2024/03/30 13:40:28;;;;;;;41.15;6.63;;;;;;;;;;4976290;28;22066;-78
2024/03/30 13:42:53;;;;;;;34.20;5.75;;;;;;;;;;5000575;28;20029;-80
2024/03/30 13:45:19;;;;;;;37.70;6.95;;;;;;;;;;5006081;28;20042;-77
2024/03/30 13:47:44;;;;;;;34.47;6.93;;;;;;;;;;4984498;28;20075;-78
2024/03/30 13:50:10;;;;;;;31.73;5.18;;;;;;;;;;4994285;28;20050;-78
2024/03/30 13:52:35;;;;;;;40.50;5.65;;;;;;;;;;5005576;28;20109;-78
2024/03/30 13:55:01;;;;;;;28.40;5.22;;;;;;;;;;4999357;28;20509;-79
2024/03/30 13:57:26;;;;;;;27.80;4.07;;;;;;;;;;4982744;28;20583;-78
2024/03/30 13:59:51;;;;;;;25.55;3.75;;;;;;;;;;4988028;28;20037;-77
2024/03/30 14:02:17;;;;;;;26.27;4.97;;;;;;;;;;4985404;28;20065;-78
2024/03/30 14:04:42;;;;;;;30.65;4.93;;;;;;;;;;4999592;28;20125;-79
2024/03/30 14:07:08;;;;;;;42.42;6.65;;;;;;;;;;4988639;28;20038;-78
2024/03/30 14:09:33;;;;;;;42.42;6.20;;;;;;;;;;4992110;28;20044;-78
2024/03/30 14:11:58;;;;;;;34.42;5.60;;;;;;;;;;4989188;28;20038;-78
2024/03/30 14:14:24;;;;;;;35.10;5.25;;;;;;;;;;5001596;28;20037;-78
2024/03/30 14:16:50;;;;;;;34.22;4.80;;;;;;;;;;5009857;28;20049;-77
2024/03/30 14:19:15;;;;;;;26.70;4.47;;;;;;;;;;4994441;28;20108;-78
2024/03/30 14:21:42;;;;;;;32.15;5.15;;;;;;;;;;4988124;28;20129;-77
2024/03/30 14:24:07;;;;;;;27.63;5.38;;;;;;;;;;4967366;28;20140;-78
2024/03/30 14:26:32;;;;;;;41.33;6.22;;;;;;;;;;4992881;28;20034;-78
2024/03/30 14:28:58;;;;;;;29.23;4.40;;;;;;;;;;4987699;28;20511;-77
2024/03/30 14:31:23;;;;;;;45.65;5.50;;;;;;;;;;4997729;28;20073;-80
2024/03/30 14:33:49;;;;;;;33.22;4.85;;;;;;;;;;4983443;28;20034;-78
2024/03/30 14:36:25;;;;;;;32.45;4.95;;;;;;;;;;4984639;28;20034;-77
2024/03/30 14:38:53;;;;;;;27.65;4.93;;;;;;;;;;4985028;28;20046;-77
2024/03/30 14:41:20;;;;;;;29.35;4.68;;;;;;;;;;4988316;28;20030;-78