Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:01:34;;;;;;;;;11.40;11.40;;;;;;;;5209141;28;8817;-80
2022/03/13 00:04:06;;;;;;;;;7.80;7.80;;;;;;;;5225249;28;8804;-78
2022/03/13 00:06:38;;;;;;;;;11.20;11.20;;;;;;;;5210248;28;8789;-75
2022/03/13 00:09:13;;;;;;;;;9.00;9.00;;;;;;;;5208788;28;8777;-75
2022/03/13 00:12:10;;;;;;;;;13.60;13.60;;;;;;;;5225558;28;8789;-75
2022/03/13 00:14:46;;;;;;;;;9.40;9.40;;;;;;;;5225371;28;9493;-75
2022/03/13 00:17:17;;;;;;;;;3.40;3.40;;;;;;;;5209357;28;8790;-75
2022/03/13 00:19:49;;;;;;;;;10.80;10.80;;;;;;;;5208386;28;8813;-74
2022/03/13 00:22:21;;;;;;;;;13.40;13.40;;;;;;;;5225292;28;8849;-74
2022/03/13 00:24:53;;;;;;;;;2.60;1.80;;;;;;;;5204502;28;8800;-73
2022/03/13 00:27:24;;;;;;;;;8.40;8.40;;;;;;;;5204598;28;8780;-75
2022/03/13 00:29:56;;;;;;;;;11.80;11.20;;;;;;;;5188105;28;8788;-74
2022/03/13 00:32:27;;;;;;;;;13.20;13.20;;;;;;;;5187722;28;8808;-75
2022/03/13 00:34:59;;;;;;;;;12.00;12.00;;;;;;;;5204782;28;8893;-75
2022/03/13 00:37:31;;;;;;;;;16.60;14.80;;;;;;;;5188106;28;8788;-75
2022/03/13 00:40:03;;;;;;;;;12.40;12.40;;;;;;;;5240533;28;8824;-75
2022/03/13 00:42:36;;;;;;;;;10.00;10.00;;;;;;;;5224694;28;8829;-75
2022/03/13 00:45:08;;;;;;;;;8.60;8.60;;;;;;;;5225197;28;8891;-75
2022/03/13 00:47:40;;;;;;;;;10.20;10.00;;;;;;;;5208573;28;8806;-75
2022/03/13 00:50:13;;;;;;;;;9.40;9.40;;;;;;;;5208525;28;8802;-75
2022/03/13 00:52:44;;;;;;;;;8.20;8.20;;;;;;;;5208381;28;8806;-75
2022/03/13 00:55:15;;;;;;;;;9.00;9.00;;;;;;;;5224828;28;8786;-74
2022/03/13 00:57:47;;;;;;;;;12.00;12.00;;;;;;;;5241254;28;8793;-76
2022/03/13 01:00:18;;;;;;;;;10.00;7.00;;;;;;;;5224431;28;8806;-76
2022/03/13 01:02:50;;;;;;;;;12.00;12.00;;;;;;;;5224255;28;8825;-77
2022/03/13 01:05:39;;;;;;;;;13.80;12.40;;;;;;;;5210577;28;8786;-76
2022/03/13 01:08:11;;;;;;;;;14.80;14.80;;;;;;;;5224528;28;8790;-78
2022/03/13 01:10:42;;;;;;;;;15.80;15.40;;;;;;;;5208053;28;8816;-76
2022/03/13 01:13:14;;;;;;;;;11.80;11.80;;;;;;;;5225030;28;8801;-76
2022/03/13 01:15:48;;;;;;;;;11.60;11.20;;;;;;;;5191645;28;8794;-74
2022/03/13 01:18:19;;;;;;;;;11.60;11.60;;;;;;;;5224493;28;8845;-74
2022/03/13 01:20:51;;;;;;;;;12.60;12.60;;;;;;;;5207542;28;8821;-73
2022/03/13 01:23:23;;;;;;;;;24.20;24.20;;;;;;;;5204468;28;8792;-74
2022/03/13 01:26:14;;;;;;;;;20.60;20.60;;;;;;;;5189244;28;8776;-73
2022/03/13 01:29:07;;;;;;;;;15.20;15.20;;;;;;;;5218787;28;8772;-73
2022/03/13 01:31:40;;;;;;;;;31.00;30.80;;;;;;;;5220420;28;8793;-74
2022/03/13 01:34:12;;;;;;;;;30.80;29.80;;;;;;;;5187861;28;8960;-73
2022/03/13 01:36:44;;;;;;;;;30.00;30.00;;;;;;;;5209114;28;8782;-74
2022/03/13 01:39:15;;;;;;;;;31.40;31.20;;;;;;;;5207916;28;8858;-74
2022/03/13 01:41:47;;;;;;;;;28.00;28.00;;;;;;;;5207723;28;8793;-75
2022/03/13 01:44:21;;;;;;;;;23.00;22.20;;;;;;;;5194520;28;8808;-71
2022/03/13 01:46:53;;;;;;;;;21.80;21.20;;;;;;;;5212320;28;8766;-72
2022/03/13 01:49:26;;;;;;;;;16.40;16.40;;;;;;;;5228727;28;8863;-75
2022/03/13 01:51:57;;;;;;;;;14.80;14.80;;;;;;;;5225943;28;8801;-76
2022/03/13 01:54:31;;;;;;;;;24.00;22.20;;;;;;;;5195261;28;8805;-74
2022/03/13 01:57:06;;;;;;;;;18.40;18.40;;;;;;;;5228378;28;8786;-75
2022/03/13 01:59:57;;;;;;;;;12.40;12.40;;;;;;;;5228434;28;8943;-76
2022/03/13 02:02:32;;;;;;;;;8.40;8.40;;;;;;;;5217292;28;8861;-73
2022/03/13 02:05:04;;;;;;;;;14.60;14.60;;;;;;;;5199231;28;8806;-75
2022/03/13 02:07:36;;;;;;;;;18.00;17.20;;;;;;;;5211437;28;8839;-75
2022/03/13 02:10:10;;;;;;;;;10.20;9.60;;;;;;;;5211007;28;8818;-73
2022/03/13 02:12:42;;;;;;;;;14.40;14.40;;;;;;;;5210859;28;8820;-74
2022/03/13 02:15:14;;;;;;;;;51.00;41.00;;;;;;;;5243711;28;8859;-74
2022/03/13 02:18:06;;;;;;;;;20.20;20.00;;;;;;;;5235836;28;8809;-71
2022/03/13 02:20:42;;;;;;;;;15.00;13.00;;;;;;;;5226463;28;8812;-75
2022/03/13 02:23:24;;;;;;;;;17.20;16.40;;;;;;;;5195401;28;8951;-78
2022/03/13 02:26:00;;;;;;;;;39.60;34.20;;;;;;;;5211330;28;8968;-79
2022/03/13 02:28:33;;;;;;;;;52.00;44.60;;;;;;;;5194905;28;8826;-79
2022/03/13 02:31:06;;;;;;;;;32.60;30.20;;;;;;;;5210626;28;8817;-75
2022/03/13 02:33:39;;;;;;;;;23.20;22.80;;;;;;;;5210510;28;9505;-78
2022/03/13 02:36:34;;;;;;;;;24.60;21.60;;;;;;;;5193694;28;8817;-77
2022/03/13 02:39:06;;;;;;;;;14.20;14.20;;;;;;;;5207237;28;8804;-79
2022/03/13 02:41:43;;;;;;;;;17.60;17.00;;;;;;;;5222841;28;8863;-79
2022/03/13 02:44:34;;;;;;;;;20.40;20.00;;;;;;;;5209324;28;8800;-78
2022/03/13 02:47:07;;;;;;;;;31.60;30.60;;;;;;;;5209895;28;8804;-73
2022/03/13 02:49:38;;;;;;;;;33.00;30.80;;;;;;;;5194570;28;8789;-73
2022/03/13 02:52:10;;;;;;;;;29.20;29.20;;;;;;;;5210166;28;8871;-73
2022/03/13 02:54:42;;;;;;;;;28.80;28.80;;;;;;;;5209614;28;8797;-73
2022/03/13 02:57:14;;;;;;;;;23.60;22.00;;;;;;;;5209939;28;8820;-73
2022/03/13 02:59:46;;;;;;;;;18.20;18.20;;;;;;;;5210343;28;8793;-73
2022/03/13 03:02:17;;;;;;;;;13.80;13.80;;;;;;;;5214957;28;8830;-73
2022/03/13 03:04:53;;;;;;;;;9.80;9.00;;;;;;;;5230486;28;8799;-72
2022/03/13 03:07:25;;;;;;;;;10.40;10.40;;;;;;;;5214137;28;8775;-72
2022/03/13 03:09:57;;;;;;;;;13.40;13.40;;;;;;;;5225413;28;8785;-72
2022/03/13 03:12:29;;;;;;;;;15.80;15.80;;;;;;;;5209905;28;8937;-72
2022/03/13 03:15:01;;;;;;;;;16.80;16.80;;;;;;;;5226011;28;8794;-74
2022/03/13 03:17:34;;;;;;;;;18.20;18.20;;;;;;;;5209878;28;8805;-72
2022/03/13 03:20:07;;;;;;;;;16.00;15.40;;;;;;;;5226079;28;8785;-73
2022/03/13 03:22:38;;;;;;;;;23.20;22.60;;;;;;;;5225955;28;8891;-72
2022/03/13 03:25:29;;;;;;;;;36.40;31.00;;;;;;;;5245534;28;8820;-73
2022/03/13 03:28:01;;;;;;;;;44.00;41.20;;;;;;;;5231399;28;8931;-72
2022/03/13 03:30:32;;;;;;;;;34.20;34.00;;;;;;;;5218152;28;8888;-71
2022/03/13 03:33:04;;;;;;;;;34.80;31.40;;;;;;;;5205217;28;8823;-75
2022/03/13 03:35:36;;;;;;;;;23.20;22.80;;;;;;;;5188048;28;8802;-75
2022/03/13 03:38:08;;;;;;;;;32.00;27.60;;;;;;;;5209183;28;8832;-74
2022/03/13 03:40:39;;;;;;;;;25.00;25.00;;;;;;;;5225825;28;8814;-76
2022/03/13 03:43:10;;;;;;;;;22.20;22.00;;;;;;;;5192728;28;8837;-74
2022/03/13 03:45:42;;;;;;;;;23.40;23.20;;;;;;;;5209784;28;8789;-74
2022/03/13 03:48:14;;;;;;;;;27.80;26.20;;;;;;;;5207977;28;8868;-79
2022/03/13 03:50:45;;;;;;;;;26.00;23.80;;;;;;;;5188359;28;8839;-79
2022/03/13 03:53:35;;;;;;;;;13.40;11.20;;;;;;;;5222121;28;8821;-76
2022/03/13 03:56:26;;;;;;;;;22.80;21.00;;;;;;;;5212044;28;8789;-79
2022/03/13 03:58:57;;;;;;;;;17.80;16.20;;;;;;;;5193752;28;9547;-77
2022/03/13 04:01:39;;;;;;;;;19.40;18.20;;;;;;;;5210176;28;8975;-76
2022/03/13 04:04:10;;;;;;;;;21.60;21.00;;;;;;;;5189447;28;8780;-75
2022/03/13 04:06:42;;;;;;;;;27.20;25.80;;;;;;;;5204393;28;8800;-73
2022/03/13 04:09:13;;;;;;;;;30.60;30.60;;;;;;;;5185200;28;8817;-75
2022/03/13 04:11:47;;;;;;;;;19.40;18.40;;;;;;;;5208392;28;8812;-75
2022/03/13 04:14:21;;;;;;;;;14.00;14.00;;;;;;;;5208383;28;8864;-75
2022/03/13 04:16:53;;;;;;;;;19.00;18.60;;;;;;;;5225209;28;8781;-73
2022/03/13 04:19:26;;;;;;;;;19.20;18.80;;;;;;;;5223985;28;8896;-74
2022/03/13 04:21:57;;;;;;;;;15.60;15.00;;;;;;;;5224821;28;8960;-73
2022/03/13 04:24:32;;;;;;;;;19.40;19.40;;;;;;;;5208362;28;8813;-74
2022/03/13 04:27:03;;;;;;;;;12.80;12.80;;;;;;;;5208354;28;8812;-73
2022/03/13 04:29:35;;;;;;;;;12.40;12.40;;;;;;;;5208443;28;8786;-71
2022/03/13 04:32:08;;;;;;;;;15.40;15.40;;;;;;;;5224635;28;8797;-73
2022/03/13 04:34:40;;;;;;;;;5.00;4.80;;;;;;;;5191859;28;8863;-75
2022/03/13 04:37:13;;;;;;;;;15.40;15.40;;;;;;;;5208213;28;9514;-73
2022/03/13 04:39:44;;;;;;;;;22.60;21.80;;;;;;;;5224702;28;8786;-72
2022/03/13 04:42:16;;;;;;;;;16.80;16.80;;;;;;;;5208412;28;8883;-74
2022/03/13 04:44:48;;;;;;;;;19.20;16.60;;;;;;;;5208156;28;8798;-75
2022/03/13 04:47:20;;;;;;;;;23.20;22.00;;;;;;;;5207889;28;8817;-78
2022/03/13 04:49:54;;;;;;;;;18.80;18.20;;;;;;;;5208527;28;8785;-73
2022/03/13 04:52:27;;;;;;;;;16.80;16.80;;;;;;;;5224864;28;8812;-70
2022/03/13 04:55:00;;;;;;;;;20.00;20.00;;;;;;;;5234825;28;9010;-74
2022/03/13 04:57:32;;;;;;;;;29.40;27.40;;;;;;;;5194821;28;8808;-74
2022/03/13 05:00:05;;;;;;;;;15.80;14.80;;;;;;;;5219820;28;8824;-73
2022/03/13 05:02:37;;;;;;;;;19.40;19.40;;;;;;;;5207554;28;8790;-72
2022/03/13 05:05:09;;;;;;;;;28.60;26.00;;;;;;;;5191331;28;8854;-70
2022/03/13 05:07:41;;;;;;;;;20.00;19.60;;;;;;;;5220423;28;8826;-72
2022/03/13 05:10:36;;;;;;;;;38.00;37.80;;;;;;;;5206002;28;8821;-72
2022/03/13 05:13:08;;;;;;;;;38.80;37.60;;;;;;;;5189265;28;9564;-74
2022/03/13 05:15:39;;;;;;;;;34.60;34.20;;;;;;;;5222730;28;8967;-72
2022/03/13 05:18:12;;;;;;;;;44.00;37.00;;;;;;;;5206012;28;8802;-72
2022/03/13 05:20:43;;;;;;;;;38.80;36.80;;;;;;;;5221842;28;8786;-71
2022/03/13 05:23:15;;;;;;;;;28.80;27.60;;;;;;;;5194793;28;8828;-72
2022/03/13 05:25:47;;;;;;;;;25.20;24.00;;;;;;;;5241554;28;9652;-70
2022/03/13 05:28:18;;;;;;;;;41.20;40.80;;;;;;;;5202652;28;8902;-71
2022/03/13 05:30:49;;;;;;;;;41.60;38.00;;;;;;;;5194704;28;8837;-72
2022/03/13 05:33:21;;;;;;;;;41.20;39.60;;;;;;;;5223812;28;8801;-72
2022/03/13 05:35:56;;;;;;;;;39.60;36.20;;;;;;;;5208280;28;8801;-70
2022/03/13 05:38:28;;;;;;;;;38.60;38.00;;;;;;;;5207583;28;8785;-70
2022/03/13 05:41:02;;;;;;;;;40.20;39.60;;;;;;;;5207397;28;9663;-71
2022/03/13 05:43:34;;;;;;;;;33.00;31.80;;;;;;;;5189410;28;8931;-68
2022/03/13 05:46:06;;;;;;;;;38.60;36.20;;;;;;;;5220513;28;8811;-70
2022/03/13 05:48:39;;;;;;;;;34.60;34.60;;;;;;;;5186865;28;8808;-69
2022/03/13 05:51:10;;;;;;;;;32.40;31.40;;;;;;;;5200339;28;8821;-69
2022/03/13 05:53:41;;;;;;;;;30.00;30.00;;;;;;;;5207274;28;8794;-70
2022/03/13 05:56:13;;;;;;;;;33.80;33.80;;;;;;;;5190737;28;8794;-70
2022/03/13 05:58:44;;;;;;;;;38.00;35.40;;;;;;;;5207188;28;8818;-70
2022/03/13 06:01:16;;;;;;;;;37.60;36.80;;;;;;;;5200887;28;8979;-70
2022/03/13 06:03:47;;;;;;;;;35.60;35.60;;;;;;;;5214729;28;8830;-70
2022/03/13 06:06:19;;;;;;;;;34.60;34.00;;;;;;;;5187048;28;8796;-69
2022/03/13 06:08:51;;;;;;;;;35.80;32.20;;;;;;;;5211673;28;8894;-70
2022/03/13 06:11:41;;;;;;;;;44.40;42.00;;;;;;;;5244643;28;8864;-70
2022/03/13 06:14:12;;;;;;;;;48.40;43.20;;;;;;;;5222704;28;8800;-69
2022/03/13 06:16:44;;;;;;;;;43.60;42.00;;;;;;;;5210573;28;8802;-70
2022/03/13 06:19:15;;;;;;;;;51.00;44.60;;;;;;;;5210965;28;8879;-68
2022/03/13 06:21:49;;;;;;;;;46.60;44.00;;;;;;;;5233154;28;8864;-69
2022/03/13 06:24:21;;;;;;;;;38.40;37.20;;;;;;;;5207302;28;8793;-68
2022/03/13 06:26:53;;;;;;;;;34.80;34.60;;;;;;;;5207015;28;8789;-69
2022/03/13 06:29:25;;;;;;;;;37.80;35.80;;;;;;;;5224741;28;8794;-70
2022/03/13 06:31:56;;;;;;;;;20.80;20.00;;;;;;;;5227288;28;8909;-70
2022/03/13 06:34:27;;;;;;;;;23.80;22.00;;;;;;;;5205306;28;8797;-70
2022/03/13 06:36:59;;;;;;;;;34.20;31.40;;;;;;;;5194282;28;8936;-69
2022/03/13 06:39:31;;;;;;;;;30.80;29.60;;;;;;;;5227254;28;8789;-70
2022/03/13 06:42:02;;;;;;;;;28.80;28.80;;;;;;;;5233565;28;9568;-71
2022/03/13 06:44:34;;;;;;;;;40.60;38.00;;;;;;;;5247765;28;8852;-70
2022/03/13 06:47:07;;;;;;;;;48.80;44.00;;;;;;;;5230989;28;8803;-69
2022/03/13 06:49:38;;;;;;;;;44.40;41.00;;;;;;;;5214433;28;8779;-70
2022/03/13 06:52:10;;;;;;;;;47.20;41.00;;;;;;;;5214280;28;8811;-69
2022/03/13 06:54:43;;;;;;;;;39.80;38.80;;;;;;;;5247297;28;8779;-70
2022/03/13 06:57:14;;;;;;;;;41.80;40.60;;;;;;;;5209873;28;8929;-69
2022/03/13 06:59:46;;;;;;;;;53.60;47.80;;;;;;;;5199409;28;8782;-69
2022/03/13 07:02:18;;;;;;;;;40.20;36.80;;;;;;;;5193545;28;8914;-70
2022/03/13 07:04:50;;;;;;;;;60.40;50.20;;;;;;;;5226558;28;8825;-68
2022/03/13 07:07:21;;;;;;;;;45.80;42.40;;;;;;;;5210112;28;8820;-70
2022/03/13 07:09:52;;;;;;;;;37.00;36.20;;;;;;;;5193538;28;8809;-70
2022/03/13 07:12:24;;;;;;;;;37.00;35.80;;;;;;;;5193582;28;9511;-70
2022/03/13 07:14:58;;;;;;;;;53.00;39.80;;;;;;;;5193341;28;8930;-71
2022/03/13 07:17:30;;;;;;;;;32.40;31.20;;;;;;;;5225853;28;8818;-70
2022/03/13 07:20:02;;;;;;;;;29.20;27.00;;;;;;;;5226426;28;8793;-69
2022/03/13 07:22:33;;;;;;;;;28.40;27.20;;;;;;;;5225782;28;9593;-70
2022/03/13 07:25:05;;;;;;;;;34.40;33.60;;;;;;;;5242918;28;9541;-70
2022/03/13 07:27:37;;;;;;;;;31.40;30.20;;;;;;;;5209489;28;8793;-70
2022/03/13 07:30:12;;;;;;;;;29.60;29.60;;;;;;;;5225780;28;8789;-71
2022/03/13 07:32:44;;;;;;;;;23.00;21.20;;;;;;;;5225959;28;8805;-72
2022/03/13 07:35:15;;;;;;;;;21.20;19.00;;;;;;;;5209515;28;8816;-71
2022/03/13 07:37:50;;;;;;;;;22.00;22.00;;;;;;;;5209061;28;8940;-72
2022/03/13 07:40:21;;;;;;;;;26.60;25.40;;;;;;;;5225874;28;8931;-71
2022/03/13 07:42:52;;;;;;;;;21.40;21.00;;;;;;;;5240866;28;8967;-71
2022/03/13 07:45:24;;;;;;;;;34.00;32.80;;;;;;;;5246516;28;9483;-69
2022/03/13 07:47:57;;;;;;;;;24.80;24.80;;;;;;;;5229565;28;8798;-69
2022/03/13 07:50:29;;;;;;;;;34.60;32.20;;;;;;;;5246172;28;9641;-69
2022/03/13 07:53:01;;;;;;;;;31.00;29.00;;;;;;;;5228744;28;8802;-70
2022/03/13 07:55:32;;;;;;;;;28.40;27.60;;;;;;;;5207425;28;8829;-70
2022/03/13 07:58:03;;;;;;;;;29.00;29.00;;;;;;;;5217049;28;8812;-69
2022/03/13 08:00:35;;;;;;;;;29.40;26.80;;;;;;;;5204894;28;10824;-69
2022/03/13 08:03:06;;;;;;;;;25.40;24.00;;;;;;;;5225149;28;8806;-69
2022/03/13 08:05:55;;;;;;;;;29.40;28.40;;;;;;;;5211601;28;8815;-70
2022/03/13 08:08:26;;;;;;;;;16.00;15.80;;;;;;;;5242053;28;8809;-70
2022/03/13 08:10:57;;;;;;;;;5.25;5.00;;;;;;;;5227716;28;8812;-70
2022/03/13 08:13:28;;;;;;;;;10.80;10.80;;;;;;;;5204442;28;8796;-71
2022/03/13 08:15:59;;;;;;;;;11.00;9.00;;;;;;;;5208146;28;8902;-71
2022/03/13 08:18:31;;;;;;;;;6.00;6.00;;;;;;;;5233507;28;8802;-69
2022/03/13 08:21:02;;;;;;;;;6.00;6.00;;;;;;;;5228935;28;8841;-71
2022/03/13 08:23:33;;;;;;;;;18.00;17.00;;;;;;;;5212885;28;8775;-71
2022/03/13 08:26:05;;;;;;;;;23.80;22.80;;;;;;;;5245774;28;10864;-71
2022/03/13 08:28:54;;;;;;;;;22.80;21.80;;;;;;;;5232022;28;9587;-72
2022/03/13 08:31:25;;;;;;;;;15.40;14.00;;;;;;;;5212455;28;8799;-71
2022/03/13 08:33:56;;;;;;;;;14.50;13.50;;;;;;;;5198623;28;9647;-71
2022/03/13 08:36:27;;;;;;;;;13.00;13.00;;;;;;;;5224113;28;11499;-71
2022/03/13 08:38:58;;;;;;;;;13.80;13.80;;;;;;;;5200040;28;8822;-71
2022/03/13 08:41:29;;;;;;;;;11.50;11.25;;;;;;;;5241761;28;8851;-71
2022/03/13 08:44:00;;;;;;;;;14.75;14.75;;;;;;;;5241168;28;11505;-71
2022/03/13 08:46:31;;;;;;;;;19.00;17.50;;;;;;;;5229491;28;8805;-73
2022/03/13 08:49:03;;;;;;;;;16.25;16.25;;;;;;;;5191759;28;10836;-71
2022/03/13 08:51:33;;;;;;;;;9.40;9.40;;;;;;;;5224380;28;8786;-71
2022/03/13 08:54:04;;;;;;;;;18.00;18.00;;;;;;;;5208203;28;8802;-72
2022/03/13 08:56:54;;;;;;;;;16.60;14.80;;;;;;;;5235233;28;8880;-71
2022/03/13 08:59:26;;;;;;;;;22.20;22.20;;;;;;;;5212228;28;8885;-72
2022/03/13 09:01:57;;;;;;;;;18.60;18.00;;;;;;;;5248080;28;8833;-71
2022/03/13 09:04:29;;;;;;;;;19.50;16.50;;;;;;;;5237607;28;9493;-71
2022/03/13 09:07:00;;;;;;;;;15.80;15.80;;;;;;;;5229694;28;8781;-70
2022/03/13 09:09:31;;;;;;;;;14.50;14.50;;;;;;;;5200322;28;8788;-72
2022/03/13 09:12:04;;;;;;;;;14.40;12.00;;;;;;;;5200652;28;8873;-71
2022/03/13 09:14:38;;;;;;;;;21.40;19.60;;;;;;;;5214998;28;8774;-72
2022/03/13 09:17:08;;;;;;;;;21.20;20.60;;;;;;;;5216782;28;8839;-70
2022/03/13 09:19:40;;;;;;;;;23.00;22.00;;;;;;;;5219710;28;8829;-72
2022/03/13 09:22:14;;;;;;;;;5.60;5.60;;;;;;;;5203111;28;8833;-72
2022/03/13 09:24:48;;;;;;;;;10.40;10.00;;;;;;;;5214441;28;8817;-73
2022/03/13 09:27:19;;;;;;;;;19.00;19.00;;;;;;;;5213711;28;9536;-73
2022/03/13 09:29:50;;;;;;;;;13.00;13.00;;;;;;;;5230378;28;8856;-73
2022/03/13 09:32:23;;;;;;;;;25.25;24.75;;;;;;;;5211697;28;8841;-72
2022/03/13 09:34:54;;;;;;;;;17.00;16.00;;;;;;;;5229133;28;11591;-72
2022/03/13 09:37:25;;;;;;;;;16.40;16.40;;;;;;;;5228415;28;8795;-73
2022/03/13 09:39:56;;;;;;;;;23.00;22.60;;;;;;;;5246345;28;8786;-74
2022/03/13 09:42:46;;;;;;;;;20.00;20.00;;;;;;;;5243728;28;8868;-73
2022/03/13 09:45:17;;;;;;;;;27.80;26.20;;;;;;;;5251593;28;8948;-71
2022/03/13 09:47:48;;;;;;;;;24.80;24.20;;;;;;;;5197348;28;9613;-74
2022/03/13 09:50:21;;;;;;;;;17.00;15.60;;;;;;;;5208028;28;8950;-73
2022/03/13 09:52:51;;;;;;;;;12.40;11.80;;;;;;;;5224360;28;8954;-73
2022/03/13 09:55:23;;;;;;;;;35.25;30.75;;;;;;;;5209734;28;9639;-74
2022/03/13 09:57:55;;;;;;;;;30.80;29.20;;;;;;;;5258883;28;8790;-72
2022/03/13 10:00:26;;;;;;;;;49.20;42.20;;;;;;;;5212162;28;8906;-72
2022/03/13 10:02:58;;;;;;;;;7.60;7.20;;;;;;;;5246453;28;8991;-72
2022/03/13 10:05:39;;;;;;;;;7.40;7.40;;;;;;;;5246280;28;8778;-72
2022/03/13 10:08:11;;;;;;;;;20.40;19.40;;;;;;;;5210734;28;8837;-72
2022/03/13 10:10:44;;;;;;;;;4.80;4.80;;;;;;;;5229110;28;8778;-73
2022/03/13 10:13:34;;;;;;;;;13.40;13.20;;;;;;;;5206715;28;8823;-70
2022/03/13 10:16:06;;;;;;;;;13.60;13.60;;;;;;;;5190829;28;8796;-73
2022/03/13 10:18:36;;;;;;;;;5.60;5.60;;;;;;;;5192318;28;8813;-72
2022/03/13 10:21:09;;;;;;;;;12.40;12.40;;;;;;;;5227092;28;8825;-73
2022/03/13 10:23:40;;;;;;;;;10.40;10.20;;;;;;;;5211156;28;9189;-72
2022/03/13 10:26:11;;;;;;;;;14.00;12.00;;;;;;;;5225931;28;8766;-72
2022/03/13 10:28:42;;;;;;;;;28.75;26.00;;;;;;;;5227116;28;8782;-72
2022/03/13 10:31:17;;;;;;;;;41.00;39.20;;;;;;;;5209953;28;9031;-72
2022/03/13 10:33:47;;;;;;;;;33.20;31.40;;;;;;;;5244058;28;8777;-73
2022/03/13 10:36:21;;;;;;;;;14.25;14.25;;;;;;;;5210840;28;9773;-74
2022/03/13 10:38:52;;;;;;;;;24.40;23.20;;;;;;;;5210662;28;8793;-73
2022/03/13 10:41:42;;;;;;;;;24.20;22.40;;;;;;;;5244890;28;8781;-72
2022/03/13 10:44:14;;;;;;;;;21.40;19.80;;;;;;;;5248255;28;8799;-73
2022/03/13 10:46:48;;;;;;;;;21.20;20.80;;;;;;;;5237024;28;8812;-74
2022/03/13 10:49:32;;;;;;;;;26.00;23.60;;;;;;;;5227954;28;8774;-73
2022/03/13 10:52:23;;;;;;;;;22.40;21.60;;;;;;;;5207838;28;9586;-72
2022/03/13 10:54:55;;;;;;;;;24.40;21.00;;;;;;;;5190326;28;9565;-73
2022/03/13 10:57:26;;;;;;;;;16.20;16.20;;;;;;;;5190037;28;8800;-73
2022/03/13 11:00:08;;;;;;;;;32.00;27.25;;;;;;;;5222931;28;8861;-74
2022/03/13 11:02:40;;;;;;;;;26.80;24.00;;;;;;;;5221183;28;10543;-75
2022/03/13 11:05:11;;;;;;;;;39.40;37.60;;;;;;;;5208676;28;8794;-72
2022/03/13 11:07:42;;;;;;;;;34.75;33.50;;;;;;;;5194105;28;8789;-72
2022/03/13 11:10:14;;;;;;;;;74.80;57.40;;;;;;;;5209285;28;8841;-74
2022/03/13 11:12:48;;;;;;;;;71.60;56.00;;;;;;;;5242631;28;9512;-73
2022/03/13 11:15:19;;;;;;;;;65.80;54.00;;;;;;;;5209358;28;8800;-74
2022/03/13 11:17:50;;;;;;;;;58.00;47.75;;;;;;;;5226361;28;8797;-72
2022/03/13 11:20:21;;;;;;;;;39.80;38.00;;;;;;;;5193193;28;11662;-72
2022/03/13 11:22:52;;;;;;;;;41.75;39.25;;;;;;;;5226024;28;8958;-72
2022/03/13 11:25:23;;;;;;;;;45.25;42.25;;;;;;;;5225635;28;11613;-74
2022/03/13 11:27:55;;;;;;;;;43.80;39.00;;;;;;;;5227717;28;11610;-75
2022/03/13 11:30:30;;;;;;;;;50.40;42.60;;;;;;;;5205389;28;8793;-74
2022/03/13 11:33:02;;;;;;;;;9.20;9.00;;;;;;;;5222260;28;9391;-74
2022/03/13 11:35:33;;;;;;;;;13.00;13.00;;;;;;;;5222273;28;8882;-75
2022/03/13 11:38:07;;;;;;;;;16.20;16.20;;;;;;;;5190770;28;9609;-73
2022/03/13 11:40:39;;;;;;;;;33.60;27.60;;;;;;;;5232412;28;8815;-73
2022/03/13 11:43:10;;;;;;;;;30.80;29.80;;;;;;;;5246176;28;8837;-73
2022/03/13 11:45:41;;;;;;;;;53.25;45.50;;;;;;;;5215069;28;8947;-73
2022/03/13 11:48:22;;;;;;;;;64.60;51.80;;;;;;;;5226134;28;12247;-73
2022/03/13 11:50:54;;;;;;;;;94.25;74.75;;;;;;;;5209717;28;8782;-72
2022/03/13 11:53:26;;;;;;;;;61.00;49.40;;;;;;;;5226941;28;9510;-73
2022/03/13 11:56:26;;;;;;;;;59.40;43.00;;;;;;;;5242402;28;8799;-73
2022/03/13 11:59:12;;;;;;;;;34.40;34.20;;;;;;;;5246027;28;8803;-72
2022/03/13 12:01:45;;;;;;;;;38.80;37.00;;;;;;;;5247290;28;8841;-73
2022/03/13 12:04:17;;;;;;;;;18.80;18.60;;;;;;;;5217060;28;8809;-73
2022/03/13 12:06:49;;;;;;;;;26.20;20.80;;;;;;;;5208486;28;10182;-73
2022/03/13 12:09:25;;;;;;;;;30.00;28.40;;;;;;;;5224022;28;8805;-71
2022/03/13 12:11:56;;;;;;;;;16.20;11.60;;;;;;;;5208974;28;8942;-72
2022/03/13 12:14:47;;;;;;;;;26.25;22.50;;;;;;;;5217054;28;8804;-73
2022/03/13 12:17:18;;;;;;;;;24.00;23.20;;;;;;;;5226849;28;9967;-72
2022/03/13 12:19:49;;;;;;;;;9.60;9.60;;;;;;;;5224560;28;8798;-73
2022/03/13 12:22:22;;;;;;;;;22.00;17.60;;;;;;;;5224629;28;8995;-74
2022/03/13 12:24:56;;;;;;;;;39.00;29.80;;;;;;;;5224841;28;8930;-73
2022/03/13 12:27:27;;;;;;;;;101.33;78.67;;;;;;;;5223885;28;8790;-76
2022/03/13 12:29:58;;;;;;;;;39.20;30.80;;;;;;;;5208025;28;9143;-76
2022/03/13 12:32:37;;;;;;;;;19.60;19.20;;;;;;;;5210390;28;8798;-76
2022/03/13 12:35:08;;;;;;;;;23.00;23.00;;;;;;;;5236895;28;8867;-75
2022/03/13 12:37:38;;;;;;;;;15.50;15.50;;;;;;;;5208437;28;8794;-75
2022/03/13 12:40:10;;;;;;;;;35.00;31.60;;;;;;;;5207822;28;8786;-75
2022/03/13 12:43:01;;;;;;;;;15.00;14.20;;;;;;;;5222058;28;8843;-74
2022/03/13 12:45:33;;;;;;;;;33.80;30.40;;;;;;;;5220169;28;8844;-75
2022/03/13 12:48:13;;;;;;;;;8.60;8.00;;;;;;;;5212566;28;8878;-74
2022/03/13 12:50:47;;;;;;;;;20.20;19.40;;;;;;;;5220461;28;8796;-74
2022/03/13 12:53:22;;;;;;;;;9.20;8.60;;;;;;;;5241773;28;8797;-76
2022/03/13 12:55:54;;;;;;;;;11.00;11.00;;;;;;;;5207490;28;8816;-75
2022/03/13 12:58:42;;;;;;;;;17.40;16.60;;;;;;;;5240994;28;8901;-74
2022/03/13 13:01:17;;;;;;;;;13.80;13.80;;;;;;;;5257593;28;8792;-74
2022/03/13 13:03:49;;;;;;;;;13.00;13.00;;;;;;;;5224413;28;8800;-73
2022/03/13 13:06:38;;;;;;;;;10.80;9.20;;;;;;;;5224111;28;8813;-72
2022/03/13 13:09:24;;;;;;;;;9.40;9.40;;;;;;;;5224034;28;8944;-72
2022/03/13 13:11:55;;;;;;;;;21.40;18.60;;;;;;;;5223897;28;8804;-74
2022/03/13 13:14:27;;;;;;;;;13.80;13.80;;;;;;;;5220240;28;8837;-74
2022/03/13 13:16:59;;;;;;;;;25.20;25.20;;;;;;;;5191204;28;8775;-73
2022/03/13 13:19:36;;;;;;;;;12.80;12.00;;;;;;;;5207643;28;8807;-73
2022/03/13 13:22:07;;;;;;;;;15.40;15.40;;;;;;;;5223646;28;8843;-72
2022/03/13 13:24:49;;;;;;;;;21.20;20.40;;;;;;;;5207104;28;9534;-72
2022/03/13 13:27:27;;;;;;;;;21.60;19.60;;;;;;;;5223485;28;9579;-72
2022/03/13 13:29:58;;;;;;;;;16.40;16.00;;;;;;;;5207516;28;8850;-76
2022/03/13 13:32:32;;;;;;;;;19.40;19.20;;;;;;;;5223556;28;8826;-72
2022/03/13 13:35:13;;;;;;;;;30.80;27.60;;;;;;;;5196888;28;8800;-73
2022/03/13 13:38:01;;;;;;;;;38.20;37.20;;;;;;;;5278083;28;8815;-72
2022/03/13 13:40:35;;;;;;;;;19.80;19.40;;;;;;;;5207811;28;8944;-72
2022/03/13 13:43:24;;;;;;;;;22.00;21.20;;;;;;;;5246217;28;9494;-72
2022/03/13 13:46:01;;;;;;;;;40.25;36.75;;;;;;;;5212616;28;8817;-72
2022/03/13 13:48:51;;;;;;;;;60.40;46.40;;;;;;;;5213965;28;8817;-72
2022/03/13 13:51:44;;;;;;;;;65.80;54.80;;;;;;;;5214232;28;8809;-74
2022/03/13 13:54:20;;;;;;;;;94.20;67.80;;;;;;;;5211285;28;8855;-73
2022/03/13 13:56:52;;;;;;;;;62.40;48.00;;;;;;;;5210943;28;8895;-73
2022/03/13 13:59:23;;;;;;;;;53.00;46.40;;;;;;;;5210683;28;8809;-72
2022/03/13 14:02:04;;;;;;;;;32.00;29.20;;;;;;;;5210645;28;9553;-72
2022/03/13 14:04:35;;;;;;;;;34.00;34.00;;;;;;;;5226997;28;8871;-72
2022/03/13 14:07:08;;;;;;;;;19.20;19.20;;;;;;;;5225141;28;8826;-73
2022/03/13 14:09:39;;;;;;;;;13.20;12.80;;;;;;;;5235011;28;8793;-73
2022/03/13 14:12:29;;;;;;;;;20.60;20.60;;;;;;;;5214421;28;8790;-71
2022/03/13 14:15:01;;;;;;;;;29.60;29.60;;;;;;;;5210441;28;8810;-72
2022/03/13 14:17:33;;;;;;;;;33.00;27.00;;;;;;;;5227338;28;8843;-72
2022/03/13 14:20:04;;;;;;;;;24.80;21.80;;;;;;;;5210183;28;8836;-72
2022/03/13 14:22:54;;;;;;;;;6.20;6.20;;;;;;;;5227061;28;9533;-73
2022/03/13 14:25:24;;;;;;;;;13.20;12.80;;;;;;;;5210674;28;8824;-73
2022/03/13 14:27:58;;;;;;;;;4.00;4.00;;;;;;;;5210890;28;9019;-73
2022/03/13 14:30:29;;;;;;;;;7.00;6.25;;;;;;;;5210568;28;9667;-73
2022/03/13 14:33:00;;;;;;;;;5.25;5.25;;;;;;;;5210263;28;8924;-72
2022/03/13 14:35:31;;;;;;;;;5.20;5.20;;;;;;;;5227019;28;11483;-72
2022/03/13 14:38:02;;;;;;;;;5.00;5.00;;;;;;;;5243714;28;8805;-73
2022/03/13 14:40:34;;;;;;;;;14.00;14.00;;;;;;;;5225906;28;8806;-73
2022/03/13 14:43:05;;;;;;;;;18.00;13.80;;;;;;;;5215886;28;10861;-72
2022/03/13 14:45:36;;;;;;;;;44.40;42.00;;;;;;;;5212510;28;8818;-73
2022/03/13 14:48:07;;;;;;;;;23.60;23.20;;;;;;;;5206998;28;8832;-73
2022/03/13 14:50:38;;;;;;;;;26.40;25.00;;;;;;;;5219088;28;8810;-73
2022/03/13 14:53:13;;;;;;;;;34.20;31.80;;;;;;;;5211913;28;8952;-73
2022/03/13 14:55:44;;;;;;;;;55.20;46.60;;;;;;;;5230765;28;8783;-73
2022/03/13 14:58:15;;;;;;;;;70.00;55.25;;;;;;;;5231035;28;8790;-73
2022/03/13 15:00:47;;;;;;;;;55.00;48.00;;;;;;;;5231263;28;10373;-73
2022/03/13 15:03:18;;;;;;;;;62.60;54.00;;;;;;;;5247377;28;10831;-73
2022/03/13 15:05:51;;;;;;;;;83.60;67.60;;;;;;;;5223385;28;8806;-72
2022/03/13 15:08:22;;;;;;;;;81.50;65.50;;;;;;;;5209519;28;8778;-73
2022/03/13 15:10:54;;;;;;;;;89.20;68.60;;;;;;;;5204984;28;8805;-73