Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/01 00:02:19;;;;;;;0.50;0.40;;;10.60;99.90;;;;;;5093933;28;20199;-77
2021/11/01 00:04:46;;;;;;;0.50;0.40;;;10.50;99.90;;;;;;5094836;28;20199;-77
2021/11/01 00:07:13;;;;;;;0.50;0.40;;;10.50;99.90;;;;;;5094133;28;20228;-78
2021/11/01 00:09:40;;;;;;;1.88;1.35;;;10.40;99.90;;;;;;5094916;28;20230;-77
2021/11/01 00:12:07;;;;;;;2.75;1.27;;;10.50;99.90;;;;;;5093521;28;20200;-77
2021/11/01 00:14:34;;;;;;;0.50;0.40;;;10.40;99.90;;;;;;5094367;28;20200;-77
2021/11/01 00:17:03;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;5094723;28;20211;-77
2021/11/01 00:19:29;;;;;;;11.15;1.15;;;10.40;99.90;;;;;;5094832;28;20202;-77
2021/11/01 00:21:56;;;;;;;0.50;0.40;;;10.40;99.90;;;;;;5093808;28;20207;-77
2021/11/01 00:24:23;;;;;;;2.65;1.10;;;10.30;99.90;;;;;;5094689;28;20195;-78
2021/11/01 00:26:50;;;;;;;0.50;0.40;;;10.20;99.90;;;;;;5093860;28;20225;-77
2021/11/01 00:29:16;;;;;;;0.50;0.40;;;10.20;99.90;;;;;;5093866;28;20202;-77
2021/11/01 00:31:43;;;;;;;0.60;0.40;;;10.20;99.90;;;;;;5093926;28;20199;-78
2021/11/01 00:34:11;;;;;;;0.50;0.40;;;10.10;99.90;;;;;;5094445;28;20229;-77
2021/11/01 00:36:38;;;;;;;0.50;0.40;;;10.10;99.90;;;;;;5093845;28;20592;-77
2021/11/01 00:39:05;;;;;;;0.50;0.40;;;10.00;99.90;;;;;;5093774;28;20202;-78
2021/11/01 00:41:32;;;;;;;0.60;0.57;;;10.00;99.90;;;;;;5093740;28;20500;-78
2021/11/01 00:44:00;;;;;;;0.50;0.40;;;10.00;99.90;;;;;;5093934;28;20203;-77
2021/11/01 00:46:27;;;;;;;5.00;1.80;;;10.00;99.90;;;;;;5093678;28;20773;-77
2021/11/01 00:48:54;;;;;;;0.50;0.40;;;10.00;99.90;;;;;;5093746;28;20223;-78
2021/11/01 00:51:22;;;;;;;0.50;0.40;;;9.90;99.90;;;;;;5093637;28;20267;-77
2021/11/01 00:53:49;;;;;;;0.60;0.50;;;10.00;99.90;;;;;;5093839;28;20210;-77
2021/11/01 00:56:17;;;;;;;0.50;0.40;;;10.00;99.90;;;;;;5094196;28;20626;-76
2021/11/01 00:58:45;;;;;;;7.38;1.50;;;10.00;99.90;;;;;;5093851;28;20196;-77
2021/11/01 01:01:15;;;;;;;2.45;1.38;;;10.00;99.90;;;;;;5093152;28;20201;-76
2021/11/01 01:03:43;;;;;;;2.05;0.95;;;10.00;99.90;;;;;;5093407;28;20203;-77
2021/11/01 01:06:10;;;;;;;0.50;0.40;;;10.00;99.90;;;;;;5093337;28;20235;-77
2021/11/01 01:08:39;;;;;;;0.50;0.40;;;10.00;99.90;;;;;;5093767;28;20205;-77
2021/11/01 01:11:05;;;;;;;0.50;0.40;;;10.00;99.90;;;;;;5093550;28;20195;-77
2021/11/01 01:13:36;;;;;;;0.50;0.40;;;10.00;99.90;;;;;;5093119;28;20218;-77
2021/11/01 01:16:09;;;;;;;0.50;0.40;;;10.00;99.90;;;;;;5092933;28;20216;-75
2021/11/01 01:18:38;;;;;;;1.35;0.57;;;9.90;99.90;;;;;;5093574;28;20183;-77
2021/11/01 01:22:12;;;;;;;0.50;0.40;;;9.90;99.90;;;;;;5093239;28;20206;-77
2021/11/01 01:24:01;;;;;;;0.50;0.40;;;9.90;99.90;;;;;;5092510;28;20607;-77
2021/11/01 01:26:28;;;;;;;0.50;0.43;;;9.80;99.90;;;;;;5093303;28;20224;-77
2021/11/01 01:28:56;;;;;;;0.60;0.50;;;9.80;99.90;;;;;;5093094;28;20197;-77
2021/11/01 01:31:23;;;;;;;0.50;0.40;;;9.80;99.90;;;;;;5092910;28;20225;-74
2021/11/01 01:33:50;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;5092659;28;20580;-77
2021/11/01 01:36:17;;;;;;;0.50;0.40;;;9.80;99.90;;;;;;5092162;28;20452;-74
2021/11/01 01:38:44;;;;;;;0.50;0.40;;;9.80;99.90;;;;;;5092918;28;20197;-77
2021/11/01 01:41:13;;;;;;;0.50;0.40;;;9.80;99.90;;;;;;5092804;28;20195;-75
2021/11/01 01:43:44;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;5093174;28;20198;-76
2021/11/01 01:46:11;;;;;;;0.50;0.40;;;9.70;99.90;;;;;;5092761;28;20236;-77
2021/11/01 01:48:38;;;;;;;0.50;0.40;;;9.70;99.90;;;;;;5092691;28;20230;-77
2021/11/01 01:51:05;;;;;;;0.50;0.40;;;9.70;99.90;;;;;;5092101;28;20235;-77
2021/11/01 01:53:32;;;;;;;0.88;0.88;;;9.70;99.90;;;;;;5092458;28;20300;-77
2021/11/01 01:56:00;;;;;;;0.70;0.70;;;9.60;99.90;;;;;;5092304;28;20218;-76
2021/11/01 01:58:37;;;;;;;1.02;0.73;;;9.60;99.90;;;;;;5092784;28;20206;-77
2021/11/01 02:01:08;;;;;;;0.50;0.40;;;9.60;99.90;;;;;;5091474;28;20234;-76
2021/11/01 02:03:36;;;;;;;0.50;0.40;;;9.60;99.90;;;;;;5092419;28;20201;-77
2021/11/01 02:06:08;;;;;;;2.03;1.92;;;9.60;99.90;;;;;;5092292;28;20245;-77
2021/11/01 02:08:40;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;5092177;28;20608;-77
2021/11/01 02:11:13;;;;;;;0.60;0.50;;;9.60;99.90;;;;;;5091960;28;20210;-76
2021/11/01 02:13:44;;;;;;;0.70;0.65;;;9.60;99.90;;;;;;5092237;28;20583;-77
2021/11/01 02:16:13;;;;;;;0.50;0.40;;;9.50;99.90;;;;;;5092390;28;20218;-77
2021/11/01 02:18:44;;;;;;;0.50;0.40;;;9.50;99.90;;;;;;5091985;28;20198;-77
2021/11/01 02:21:30;;;;;;;0.50;0.40;;;9.40;99.90;;;;;;5092066;28;20199;-77
2021/11/01 02:24:05;;;;;;;0.50;0.40;;;9.40;99.90;;;;;;5092202;28;20198;-76
2021/11/01 02:26:35;;;;;;;0.50;0.40;;;9.40;99.90;;;;;;5091622;28;20604;-78
2021/11/01 02:29:02;;;;;;;0.93;0.70;;;9.30;99.90;;;;;;5092060;28;20195;-77
2021/11/01 02:31:30;;;;;;;0.50;0.40;;;9.40;99.90;;;;;;5091612;28;20200;-77
2021/11/01 02:33:57;;;;;;;0.50;0.40;;;9.40;99.90;;;;;;5092075;28;20220;-77
2021/11/01 02:36:24;;;;;;;2.47;2.38;;;9.40;99.90;;;;;;5091757;28;20210;-77
2021/11/01 02:38:51;;;;;;;0.50;0.40;;;9.30;99.90;;;;;;5092132;28;20221;-78
2021/11/01 02:41:21;;;;;;;0.50;0.40;;;9.30;99.90;;;;;;5091204;28;20666;-77
2021/11/01 02:43:54;;;;;;;8.02;0.82;;;9.30;99.90;;;;;;5092075;28;20558;-78
2021/11/01 02:46:22;;;;;;;0.50;0.40;;;9.30;99.90;;;;;;5090944;28;20256;-77
2021/11/01 02:48:50;;;;;;;0.50;0.40;;;9.20;99.90;;;;;;5091658;28;20692;-78
2021/11/01 02:51:18;;;;;;;0.50;0.40;;;9.20;99.90;;;;;;5091769;28;20210;-77
2021/11/01 02:53:46;;;;;;;0.50;0.40;;;9.20;99.90;;;;;;5091336;28;20215;-77
2021/11/01 02:56:13;;;;;;;0.50;0.40;;;9.20;99.90;;;;;;5091723;28;20216;-78
2021/11/01 02:58:42;;;;;;;0.50;0.40;;;9.20;99.90;;;;;;5091827;28;20196;-78
2021/11/01 03:01:11;;;;;;;0.50;0.40;;;9.20;99.90;;;;;;5091336;28;20204;-77
2021/11/01 03:03:39;;;;;;;0.50;0.40;;;9.20;99.90;;;;;;5091390;28;20201;-77
2021/11/01 03:06:07;;;;;;;0.50;0.40;;;9.10;99.90;;;;;;5091273;28;20264;-77
2021/11/01 03:08:34;;;;;;;0.50;0.40;;;9.10;99.90;;;;;;5091367;28;20205;-78
2021/11/01 03:11:03;;;;;;;0.50;0.40;;;9.10;99.90;;;;;;5092747;28;20599;-77
2021/11/01 03:13:32;;;;;;;0.50;0.40;;;9.10;99.90;;;;;;5091327;28;20242;-77
2021/11/01 03:16:02;;;;;;;0.50;0.40;;;9.20;99.90;;;;;;5091423;28;20221;-76
2021/11/01 03:18:39;;;;;;;0.70;0.60;;;9.20;99.90;;;;;;5091205;28;20734;-76
2021/11/01 03:21:08;;;;;;;0.50;0.40;;;9.20;99.90;;;;;;5090837;28;20827;-76
2021/11/01 03:23:36;;;;;;;0.50;0.40;;;9.20;99.90;;;;;;5091556;28;20191;-77
2021/11/01 03:26:06;;;;;;;0.50;0.40;;;9.20;99.90;;;;;;5091581;28;20217;-77
2021/11/01 03:28:34;;;;;;;0.50;0.40;;;9.20;99.90;;;;;;5090741;28;20195;-77
2021/11/01 03:31:04;;;;;;;0.50;0.40;;;9.20;99.90;;;;;;5090973;28;20191;-77
2021/11/01 03:33:37;;;;;;;0.50;0.40;;;9.20;99.90;;;;;;5091350;28;20204;-76
2021/11/01 03:36:05;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;5091462;28;20220;-77
2021/11/01 03:38:33;;;;;;;1.27;1.23;;;9.30;99.90;;;;;;5090723;28;20206;-76
2021/11/01 03:41:05;;;;;;;20.27;1.90;;;9.30;99.90;;;;;;5091218;28;20254;-77
2021/11/01 03:43:38;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;5091399;28;20250;-77
2021/11/01 03:46:06;;;;;;;0.50;0.40;;;9.20;99.90;;;;;;5091427;28;20222;-77
2021/11/01 03:48:37;;;;;;;1.83;1.17;;;9.20;99.90;;;;;;5091007;28;20556;-78
2021/11/01 03:51:08;;;;;;;0.80;0.50;;;9.20;99.90;;;;;;5090922;28;20589;-77
2021/11/01 03:53:37;;;;;;;1.10;1.10;;;9.10;99.90;;;;;;5091191;28;20278;-77
2021/11/01 03:56:05;;;;;;;0.50;0.40;;;9.10;99.90;;;;;;5091135;28;20214;-76
2021/11/01 03:58:32;;;;;;;0.50;0.40;;;9.10;99.90;;;;;;5094509;28;20204;-77
2021/11/01 04:00:59;;;;;;;1.25;1.05;;;9.20;99.90;;;;;;5094838;28;20200;-77
2021/11/01 04:03:27;;;;;;;0.50;0.40;;;9.10;99.90;;;;;;5095118;28;20191;-76
2021/11/01 04:05:56;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5094366;28;20313;-77
2021/11/01 04:08:23;;;;;;;11.25;1.95;;;9.20;99.90;;;;;;5094438;28;20222;-77
2021/11/01 04:10:50;;;;;;;0.50;0.40;;;9.20;99.90;;;;;;5094465;28;20194;-75
2021/11/01 04:13:17;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5094808;28;20201;-77
2021/11/01 04:15:47;;;;;;;0.50;0.40;;;9.20;99.90;;;;;;5094465;28;20218;-77
2021/11/01 04:18:24;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5094517;28;20299;-77
2021/11/01 04:20:53;;;;;;;0.60;0.52;;;9.20;99.90;;;;;;5093826;28;20199;-77
2021/11/01 04:23:25;;;;;;;0.50;0.40;;;9.20;99.90;;;;;;5094712;28;20281;-77
2021/11/01 04:25:52;;;;;;;0.50;0.40;;;9.10;99.90;;;;;;5094512;28;20215;-77
2021/11/01 04:28:19;;;;;;;0.70;0.70;;;9.20;99.90;;;;;;5094218;28;20198;-76
2021/11/01 04:30:51;;;;;;;0.60;0.45;;;9.20;99.90;;;;;;5093519;28;20250;-77
2021/11/01 04:33:21;;;;;;;0.55;0.50;;;9.20;99.90;;;;;;5094383;28;20185;-77
2021/11/01 04:35:47;;;;;;;6.82;1.38;;;9.20;99.90;;;;;;5093898;28;20315;-77
2021/11/01 04:38:23;;;;;;;1.55;0.75;;;9.20;99.90;;;;;;5094525;28;20194;-77
2021/11/01 04:41:00;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5093649;28;20660;-77
2021/11/01 04:43:59;;;;;;;0.50;0.40;;;9.10;99.90;;;;;;5094100;28;20179;-73
2021/11/01 04:54:38;;;;;;;0.50;0.40;;;9.20;99.90;;;;;;5093526;28;20230;-77
2021/11/01 04:57:07;;;;;;;0.50;0.40;;;9.30;99.90;;;;;;5093794;28;20573;-77
2021/11/01 04:59:34;;;;;;;1.15;0.93;;;9.30;99.90;;;;;;5094171;28;20198;-76
2021/11/01 05:02:01;;;;;;;1.13;0.77;;;9.30;99.90;;;;;;5093360;28;20199;-77
2021/11/01 05:04:31;;;;;;;0.55;0.43;;;9.40;99.90;;;;;;5093693;28;20250;-76
2021/11/01 05:07:01;;;;;;;1.50;0.80;;;9.40;99.90;;;;;;5093377;28;20715;-77
2021/11/01 05:09:31;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;5092559;28;20225;-77
2021/11/01 05:12:10;;;;;;;0.50;0.43;;;9.40;99.90;;;;;;5093376;28;20201;-77
2021/11/01 05:14:42;;;;;;;4.88;0.75;;;9.40;99.90;;;;;;5093373;28;20573;-78
2021/11/01 05:17:24;;;;;;;0.70;0.68;;;9.40;99.90;;;;;;5093305;28;20587;-76
2021/11/01 05:19:54;;;;;;;0.50;0.40;;;9.40;99.90;;;;;;5093295;28;20198;-76
2021/11/01 05:22:28;;;;;;;0.50;0.40;;;9.40;99.90;;;;;;5093226;28;20195;-77
2021/11/01 05:24:58;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;5093350;28;20198;-77
2021/11/01 05:27:40;;;;;;;0.50;0.40;;;9.40;99.90;;;;;;5092545;28;20254;-77
2021/11/01 05:30:13;;;;;;;0.77;0.77;;;9.30;99.90;;;;;;5092694;28;20183;-76
2021/11/01 05:32:40;;;;;;;0.50;0.40;;;9.30;99.90;;;;;;5093459;28;20271;-77
2021/11/01 05:35:07;;;;;;;0.50;0.40;;;9.30;99.90;;;;;;5093111;28;20621;-76
2021/11/01 05:37:35;;;;;;;0.50;0.40;;;9.30;99.90;;;;;;5093060;28;20223;-77
2021/11/01 05:40:02;;;;;;;0.65;0.65;;;9.30;99.90;;;;;;5092866;28;20222;-74
2021/11/01 05:42:29;;;;;;;0.80;0.50;;;9.30;99.90;;;;;;5092652;28;20197;-77
2021/11/01 05:44:56;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;5092647;28;20204;-77
2021/11/01 05:47:24;;;;;;;2.45;0.73;;;9.30;99.90;;;;;;5092802;28;20223;-77
2021/11/01 05:49:51;;;;;;;0.70;0.70;;;9.30;99.90;;;;;;5092659;28;20224;-76
2021/11/01 05:52:26;;;;;;;0.50;0.40;;;9.30;99.90;;;;;;5092655;28;20579;-77
2021/11/01 05:54:56;;;;;;;0.95;0.95;;;9.30;99.90;;;;;;5092356;28;20217;-77
2021/11/01 05:57:30;;;;;;;0.50;0.40;;;9.30;99.90;;;;;;5092340;28;20214;-77
2021/11/01 06:00:11;;;;;;;0.50;0.40;;;9.30;99.90;;;;;;5092472;28;20195;-77
2021/11/01 06:02:50;;;;;;;0.50;0.40;;;9.30;99.90;;;;;;5092497;28;20207;-77
2021/11/01 06:05:26;;;;;;;0.70;0.70;;;9.20;99.90;;;;;;5092340;28;20563;-74
2021/11/01 06:08:23;;;;;;;0.50;0.45;;;9.20;99.90;;;;;;5092820;28;20186;-77
2021/11/01 06:13:25;;;;;;;0.57;0.57;;;9.20;99.90;;;;;;5092155;28;20194;-77
2021/11/01 06:13:40;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5092185;28;20714;-77
2021/11/01 06:16:07;;;;;;;0.50;0.40;;;9.20;99.90;;;;;;5092117;28;20226;-77
2021/11/01 06:18:40;;;;;;;0.50;0.40;;;9.10;99.90;;;;;;5092121;28;20631;-77
2021/11/01 06:21:11;;;;;;;0.50;0.40;;;9.20;99.90;;;;;;5091402;28;20190;-76
2021/11/01 06:23:39;;;;;;;0.93;0.50;;;9.20;99.90;;;;;;5092321;28;20559;-77
2021/11/01 06:26:06;;;;;;;0.50;0.40;;;9.20;99.90;;;;;;5091802;28;20605;-77
2021/11/01 06:28:34;;;;;;;0.50;0.40;;;9.20;99.90;;;;;;5091665;28;20282;-77
2021/11/01 06:31:05;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5091864;28;20200;-77
2021/11/01 06:33:49;;;;;;;0.50;0.40;;;9.20;99.90;;;;;;5092136;28;20269;-76
2021/11/01 06:42:03;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5090696;28;20253;-76
2021/11/01 06:44:42;;;;;;;0.50;0.40;;;9.20;99.90;;;;;;5091560;28;20194;-73
2021/11/01 06:49:58;;;;;;;1.48;1.15;;;9.20;99.90;;;;;;5091634;28;20265;-76
2021/11/01 06:58:04;;;;;;;4.07;2.25;;;9.20;99.90;;;;;;5091667;28;20196;-77
2021/11/01 07:17:38;;;;;;;0.50;0.40;;;10.00;99.90;;;;;;4974894;28;20207;-76
2021/11/01 07:20:15;;;;;;;0.70;0.68;;;10.60;99.90;;;;;;5058112;28;20206;-75
2021/11/01 07:23:03;;;;;;;1.08;0.40;;;11.30;99.90;;;;;;5090881;28;20207;-76
2021/11/01 08:29:01;;;;;;;0.50;0.40;;;12.00;99.90;;;;;;5093910;28;20523;-76
2021/11/01 08:34:58;;;;;;;0.50;0.40;;;11.40;99.90;;;;;;5094378;28;20195;-76
2021/11/01 08:43:24;;;;;;;1.50;0.90;;;11.10;99.90;;;;;;5086073;28;20267;-76
2021/11/01 08:46:04;;;;;;;0.50;0.43;;;11.20;99.90;;;;;;5094177;28;20244;-76
2021/11/01 08:48:56;;;;;;;0.50;0.40;;;11.30;99.90;;;;;;5093618;28;20443;-78
2021/11/01 09:02:43;;;;;;;1.93;0.80;;;11.50;99.90;;;;;;5093415;28;20215;-77
2021/11/01 09:22:17;;;;;;;0.50;0.40;;;12.00;99.90;;;;;;5080842;28;20479;-77
2021/11/01 09:24:48;;;;;;;0.50;0.40;;;12.10;99.90;;;;;;5093758;28;20423;-77
2021/11/01 09:27:18;;;;;;;0.50;0.40;;;12.10;99.90;;;;;;5093022;28;20497;-76
2021/11/01 09:30:05;;;;;;;3.30;1.10;;;12.10;99.90;;;;;;5093540;28;20652;-77
2021/11/01 09:38:54;;;;;;;1.63;0.90;;;12.20;99.90;;;;;;4995938;28;20191;-75
2021/11/01 09:41:21;;;;;;;3.05;0.77;;;12.20;99.90;;;;;;5081036;28;20442;-76
2021/11/01 09:43:51;;;;;;;2.43;0.53;;;12.40;99.90;;;;;;5093090;28;20664;-76
2021/11/01 09:46:19;;;;;;;0.90;0.63;;;12.60;99.90;;;;;;5092396;28;20471;-77
2021/11/01 09:48:46;;;;;;;0.80;0.60;;;12.70;99.90;;;;;;5092946;28;20440;-77
2021/11/01 09:51:13;;;;;;;7.35;2.05;;;12.80;99.90;;;;;;5092225;28;20201;-76
2021/11/01 09:53:44;;;;;;;0.57;0.53;;;12.80;99.90;;;;;;5092941;28;20274;-77
2021/11/01 09:56:22;;;;;;;1.33;0.70;;;12.80;99.90;;;;;;5091922;28;20532;-77
2021/11/01 10:01:35;;;;;;;0.50;0.40;;;12.80;99.90;;;;;;5092907;28;20255;-76
2021/11/01 10:04:02;;;;;;;0.80;0.50;;;12.60;99.90;;;;;;5093011;28;20300;-75
2021/11/01 10:06:31;;;;;;;0.50;0.40;;;12.80;99.90;;;;;;5092213;28;20473;-77
2021/11/01 10:09:01;;;;;;;1.90;1.10;;;13.20;99.90;;;;;;5093292;28;20450;-77
2021/11/01 10:11:31;;;;;;;0.60;0.60;;;13.20;99.90;;;;;;5093455;28;20832;-75
2021/11/01 10:14:01;;;;;;;0.50;0.40;;;13.40;99.90;;;;;;5092437;28;20439;-78
2021/11/01 10:19:26;;;;;;;0.50;0.30;;;13.30;99.90;;;;;;5092244;28;20414;-77
2021/11/01 10:21:55;;;;;;;1.67;0.57;;;13.70;99.90;;;;;;5091838;28;20520;-77
2021/11/01 10:24:29;;;;;;;0.60;0.40;;;13.90;99.90;;;;;;5092161;28;20442;-77
2021/11/01 10:26:57;;;;;;;0.80;0.60;;;14.00;99.90;;;;;;5091634;28;20460;-76
2021/11/01 10:29:24;;;;;;;0.70;0.60;;;14.30;99.90;;;;;;5091791;28;20439;-74
2021/11/01 10:31:53;;;;;;;0.60;0.40;;;14.70;99.90;;;;;;5092465;28;20984;-76
2021/11/01 10:34:27;;;;;;;1.00;0.40;;;15.00;99.90;;;;;;5092220;28;20443;-76
2021/11/01 10:36:57;;;;;;;0.60;0.50;;;14.70;99.90;;;;;;5091610;28;20476;-77
2021/11/01 10:39:25;;;;;;;4.00;0.87;;;14.90;99.90;;;;;;5092148;28;20493;-73
2021/11/01 10:41:57;;;;;;;1.27;0.60;;;14.40;99.90;;;;;;5091824;28;20440;-77
2021/11/01 10:44:47;;;;;;;0.50;0.40;;;14.10;99.90;;;;;;5092210;28;20457;-77
2021/11/01 10:58:42;;;;;;;1.03;0.93;;;13.50;99.90;;;;;;5091639;28;20794;-77
2021/11/01 11:12:23;;;;;;;0.80;0.67;;;13.90;99.90;;;;;;5092143;28;20407;-78
2021/11/01 11:14:55;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;5092402;28;20453;-78
2021/11/01 11:17:32;;;;;;;0.70;0.60;;;13.80;99.90;;;;;;5092793;28;20817;-74
2021/11/01 11:26:12;;;;;;;6.33;0.60;;;13.90;99.90;;;;;;5092230;28;20424;-78
2021/11/01 11:29:20;;;;;;;0.50;0.30;;;14.30;99.90;;;;;;5091175;28;20440;-78
2021/11/01 11:38:12;;;;;;;0.80;0.73;;;14.90;99.90;;;;;;5091493;28;20782;-78
2021/11/01 11:49:11;;;;;;;0.60;0.40;;;14.40;99.90;;;;;;5091218;28;20415;-78
2021/11/01 11:51:39;;;;;;;0.70;0.40;;;14.10;99.90;;;;;;5091395;28;20513;-77
2021/11/01 11:54:08;;;;;;;1.10;1.00;;;14.00;99.90;;;;;;5091499;28;20432;-78
2021/11/01 11:56:37;;;;;;;2.10;0.50;;;14.00;99.90;;;;;;5091309;28;20548;-77
2021/11/01 11:59:05;;;;;;;4.57;1.20;;;13.90;99.90;;;;;;5091484;28;20435;-79
2021/11/01 12:01:35;;;;;;;0.50;0.40;;;13.70;99.90;;;;;;5090954;28;20440;-78
2021/11/01 12:04:06;;;;;;;0.50;0.40;;;13.70;99.90;;;;;;5091473;28;20546;-77
2021/11/01 12:06:47;;;;;;;0.50;0.40;;;13.90;99.90;;;;;;5090837;28;20840;-77
2021/11/01 12:09:20;;;;;;;0.93;0.50;;;14.00;99.90;;;;;;5091390;28;20781;-77
2021/11/01 12:17:28;;;;;;;0.50;0.40;;;14.20;99.90;;;;;;5091219;28;20490;-77
2021/11/01 12:20:00;;;;;;;0.50;0.37;;;14.40;99.90;;;;;;5094834;28;20477;-76
2021/11/01 12:22:33;;;;;;;0.70;0.50;;;14.50;99.90;;;;;;5094531;28;20447;-76
2021/11/01 12:25:04;;;;;;;0.50;0.40;;;14.50;99.90;;;;;;5094010;28;20420;-78
2021/11/01 12:27:36;;;;;;;1.30;0.67;;;14.40;99.90;;;;;;5094421;28;20517;-77
2021/11/01 12:30:07;;;;;;;1.17;0.70;;;14.20;99.90;;;;;;5076387;28;20428;-76
2021/11/01 12:32:37;;;;;;;1.47;0.50;;;14.10;99.90;;;;;;5094555;28;20534;-78
2021/11/01 12:35:14;;;;;;;0.80;0.50;;;14.20;99.90;;;;;;5094434;28;20450;-77
2021/11/01 12:37:44;;;;;;;0.50;0.40;;;14.20;99.90;;;;;;5094022;28;20524;-78
2021/11/01 12:40:24;;;;;;;9.43;1.17;;;14.30;99.90;;;;;;5094470;28;20443;-77
2021/11/01 12:43:05;;;;;;;0.50;0.40;;;14.10;99.90;;;;;;5094385;28;20435;-78
2021/11/01 12:57:14;;;;;;;0.50;0.40;;;13.90;99.90;;;;;;5094108;28;20516;-78
2021/11/01 12:59:43;;;;;;;0.60;0.47;;;14.10;99.90;;;;;;5093767;28;20976;-77
2021/11/01 13:02:16;;;;;;;0.60;0.50;;;14.30;99.90;;;;;;5093275;28;20482;-78
2021/11/01 13:04:43;;;;;;;4.00;2.40;;;14.20;99.90;;;;;;5094161;28;20481;-78
2021/11/01 13:07:28;;;;;;;0.50;0.40;;;14.00;99.90;;;;;;5093444;28;20467;-77
2021/11/01 13:09:57;;;;;;;4.53;0.80;;;14.00;99.90;;;;;;5093507;28;20928;-78
2021/11/01 13:12:46;;;;;;;0.70;0.70;;;14.00;99.90;;;;;;5093379;28;20474;-78
2021/11/01 13:20:47;;;;;;;0.60;0.60;;;14.30;99.90;;;;;;5093069;28;20427;-77
2021/11/01 13:23:16;;;;;;;0.50;0.40;;;14.30;99.90;;;;;;5094338;28;20425;-77
2021/11/01 13:25:57;;;;;;;0.50;0.40;;;14.20;99.90;;;;;;5094261;28;20459;-79
2021/11/01 13:37:19;;;;;;;0.70;0.60;;;14.80;99.90;;;;;;5093376;28;20463;-78
2021/11/01 13:39:59;;;;;;;0.83;0.83;;;15.00;99.90;;;;;;5092985;28;21005;-78
2021/11/01 13:42:26;;;;;;;2.83;0.97;;;15.50;99.90;;;;;;5093553;28;20458;-79
2021/11/01 13:44:53;;;;;;;0.57;0.47;;;15.40;99.90;;;;;;5093584;28;20779;-78
2021/11/01 13:47:20;;;;;;;0.60;0.57;;;15.40;99.90;;;;;;5093083;28;20451;-78
2021/11/01 13:49:49;;;;;;;2.50;0.40;;;15.30;99.90;;;;;;5093022;28;20436;-78
2021/11/01 13:52:34;;;;;;;0.87;0.47;;;15.50;99.90;;;;;;5095913;28;20437;-76
2021/11/01 13:55:05;;;;;;;0.50;0.47;;;15.40;99.90;;;;;;5095483;28;20444;-78
2021/11/01 13:57:37;;;;;;;1.20;1.10;;;15.40;99.90;;;;;;5095863;28;20476;-78
2021/11/01 14:00:24;;;;;;;0.77;0.47;;;14.90;99.90;;;;;;5094660;28;20420;-75
2021/11/01 14:03:15;;;;;;;0.50;0.40;;;14.60;99.90;;;;;;5094500;28;20863;-77
2021/11/01 14:11:33;;;;;;;0.60;0.50;;;14.20;99.90;;;;;;5049528;28;20432;-74
2021/11/01 14:14:12;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;5092139;28;20968;-77
2021/11/01 14:16:44;;;;;;;0.50;0.40;;;14.10;99.90;;;;;;5092047;28;20505;-77
2021/11/01 14:27:59;;;;;;;0.50;0.40;;;14.90;99.90;;;;;;5091528;28;20461;-77
2021/11/01 14:33:38;;;;;;;0.50;0.40;;;14.70;99.90;;;;;;5091872;28;20857;-77
2021/11/01 14:36:23;;;;;;;0.50;0.40;;;14.30;99.90;;;;;;5091808;28;20472;-77
2021/11/01 15:15:03;;;;;;;0.60;0.50;;;12.90;99.90;;;;;;5082502;28;20412;-78
2021/11/01 15:20:25;;;;;;;0.50;0.40;;;12.80;99.90;;;;;;5086294;28;20428;-78
2021/11/01 15:23:08;;;;;;;1.30;1.07;;;12.90;99.90;;;;;;5088895;28;20435;-77
2021/11/01 15:39:43;;;;;;;0.50;0.40;;;12.70;99.90;;;;;;5088009;28;20481;-78
2021/11/01 16:15:52;;;;;;;0.50;0.40;;;12.30;99.90;;;;;;5087765;28;20919;-76
2021/11/01 16:18:17;;;;;;;9.10;2.30;;;12.30;99.90;;;;;;5087651;28;20459;-78
2021/11/01 16:20:47;;;;;;;0.50;0.40;;;12.30;99.90;;;;;;5073243;28;20436;-76
2021/11/01 16:28:56;;;;;;;0.50;0.40;;;12.30;99.90;;;;;;5070941;28;20875;-79
2021/11/01 16:31:34;;;;;;;0.50;0.40;;;12.30;99.90;;;;;;5075678;28;20467;-79
2021/11/01 16:34:07;;;;;;;0.50;0.40;;;12.20;99.90;;;;;;5075268;28;20798;-79
2021/11/01 16:39:25;;;;;;;0.50;0.40;;;12.20;99.90;;;;;;5056918;28;20793;-78
2021/11/01 16:41:53;;;;;;;0.50;0.40;;;12.20;99.90;;;;;;5074254;28;20459;-78
2021/11/01 16:44:24;;;;;;;0.50;0.40;;;12.10;99.90;;;;;;5074647;28;20537;-78
2021/11/01 16:46:52;;;;;;;0.50;0.40;;;12.00;99.90;;;;;;5074293;28;20448;-78
2021/11/01 16:49:20;;;;;;;1.37;0.90;;;11.90;99.90;;;;;;5074302;28;20940;-79
2021/11/01 16:51:48;;;;;;;0.50;0.40;;;11.90;99.90;;;;;;5074221;28;20444;-80
2021/11/01 16:54:19;;;;;;;0.50;0.40;;;11.80;99.90;;;;;;5074383;28;20441;-76
2021/11/01 16:57:01;;;;;;;0.50;0.40;;;11.70;99.90;;;;;;5073566;28;20920;-75
2021/11/01 16:59:35;;;;;;;0.50;0.40;;;11.60;99.90;;;;;;5073113;28;20437;-72
2021/11/01 17:02:23;;;;;;;0.50;0.40;;;11.70;99.90;;;;;;5073338;28;20186;-76
2021/11/01 17:04:54;;;;;;;1.10;1.00;;;11.60;99.90;;;;;;5073790;28;20953;-76
2021/11/01 17:07:31;;;;;;;0.50;0.40;;;11.60;99.90;;;;;;5073073;28;20869;-76
2021/11/01 17:26:40;;;;;;;0.50;0.40;;;11.20;99.90;;;;;;5068849;28;20683;-76
2021/11/01 17:35:06;;;;;;;0.50;0.40;;;10.80;99.90;;;;;;5072475;28;20550;-76
2021/11/01 17:37:39;;;;;;;0.50;0.40;;;10.70;99.90;;;;;;5073098;28;20213;-77
2021/11/01 18:41:23;;;;;;;0.50;0.40;;;10.50;99.90;;;;;;5071202;28;20196;-76
2021/11/01 18:52:12;;;;;;;0.50;0.40;;;10.40;99.90;;;;;;5071336;28;20217;-77
2021/11/01 18:54:41;;;;;;;0.50;0.40;;;10.40;99.90;;;;;;5071323;28;20672;-76
2021/11/01 18:57:11;;;;;;;0.50;0.40;;;10.40;99.90;;;;;;5071549;28;20267;-75
2021/11/01 18:59:40;;;;;;;0.50;0.40;;;10.40;99.90;;;;;;5071207;28;20234;-76
2021/11/01 19:02:31;;;;;;;0.50;0.40;;;10.30;99.90;;;;;;5071282;28;20204;-77
2021/11/01 19:05:04;;;;;;;0.50;0.40;;;10.30;99.90;;;;;;5071441;28;20206;-76
2021/11/01 19:07:38;;;;;;;0.50;0.40;;;10.40;99.90;;;;;;5071675;28;20256;-76
2021/11/01 19:10:16;;;;;;;0.98;0.98;;;10.40;99.90;;;;;;5070546;28;20191;-74
2021/11/01 19:13:19;;;;;;;0.50;0.40;;;10.30;99.90;;;;;;5071445;28;20565;-77
2021/11/01 20:03:30;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;5074651;28;20288;-77
2021/11/01 20:06:03;;;;;;;0.60;0.50;;;9.80;99.90;;;;;;5073884;28;20211;-76
2021/11/01 20:09:07;;;;;;;0.50;0.40;;;9.80;99.90;;;;;;5074180;28;20744;-76
2021/11/01 20:14:24;;;;;;;0.50;0.40;;;9.70;99.90;;;;;;5071568;28;20322;-76
2021/11/01 21:26:38;;;;;;;0.50;0.40;;;8.90;99.90;;;;;;5037205;28;20183;-81
2021/11/01 21:29:05;;;;;;;0.57;0.55;;;9.00;99.90;;;;;;5037051;28;20219;-82
2021/11/01 21:31:31;;;;;;;0.50;0.40;;;9.00;99.90;;;;;;5036823;28;20200;-81
2021/11/01 21:34:01;;;;;;;0.50;0.40;;;9.00;99.90;;;;;;5037594;28;20196;-82
2021/11/01 21:36:28;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;5036880;28;20598;-84
2021/11/01 21:38:57;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;5037842;28;20193;-83
2021/11/01 21:41:25;;;;;;;0.50;0.40;;;9.00;99.90;;;;;;5037728;28;20286;-83
2021/11/01 21:43:54;;;;;;;0.50;0.40;;;9.00;99.90;;;;;;5041937;28;20274;-83
2021/11/01 21:46:20;;;;;;;0.50;0.40;;;9.00;99.90;;;;;;5041277;28;20251;-83
2021/11/01 21:48:47;;;;;;;0.50;0.40;;;9.00;99.90;;;;;;5041563;28;20225;-84
2021/11/01 21:51:14;;;;;;;0.50;0.40;;;9.00;99.90;;;;;;5040775;28;20273;-83
2021/11/01 21:53:46;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;5041447;28;20211;-83
2021/11/01 21:56:14;;;;;;;0.50;0.40;;;9.00;99.90;;;;;;5040513;28;20223;-83
2021/11/01 21:59:05;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;5041017;28;20286;-83
2021/11/01 22:10:02;;;;;;;1.73;0.60;;;9.10;99.90;;;;;;5038555;28;20231;-82
2021/11/01 22:18:06;;;;;;;0.65;0.65;;;9.00;99.90;;;;;;5037455;28;20178;-82
2021/11/01 22:20:36;;;;;;;0.50;0.40;;;9.10;99.90;;;;;;5037815;28;20693;-81
2021/11/01 22:23:07;;;;;;;0.50;0.40;;;9.10;99.90;;;;;;5037780;28;20203;-81
2021/11/01 22:25:39;;;;;;;0.50;0.40;;;9.00;99.90;;;;;;5038472;28;20574;-82
2021/11/01 22:33:54;;;;;;;0.50;0.40;;;8.90;99.90;;;;;;5037827;28;20248;-82
2021/11/01 22:39:13;;;;;;;0.50;0.40;;;9.00;99.90;;;;;;5037808;28;20191;-82
2021/11/01 22:41:53;;;;;;;0.50;0.40;;;9.00;99.90;;;;;;5037616;28;20571;-82
2021/11/01 22:55:40;;;;;;;0.50;0.40;;;9.10;99.90;;;;;;5035940;28;20290;-82
2021/11/01 22:58:08;;;;;;;0.50;0.40;;;9.00;99.90;;;;;;5036882;28;20732;-81
2021/11/01 23:00:41;;;;;;;0.50;0.40;;;8.90;99.90;;;;;;5037080;28;20206;-81
2021/11/01 23:03:12;;;;;;;0.50;0.40;;;8.90;99.90;;;;;;5037091;28;20197;-80