Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/11 00:01:19;;;;;;;36.85;10.70;;;0.00;89.40;;;;;;5089877;28;20362;-71
2022/12/11 00:03:47;;;;;;;32.33;10.90;;;0.10;89.40;;;;;;5085095;28;20056;-72
2022/12/11 00:06:17;;;;;;;34.30;11.32;;;0.00;89.40;;;;;;5088218;28;20227;-72
2022/12/11 00:08:44;;;;;;;35.22;10.73;;;0.10;89.50;;;;;;5090325;28;20552;-72
2022/12/11 00:11:13;;;;;;;32.03;10.03;;;0.10;89.50;;;;;;5090041;28;20528;-72
2022/12/11 00:13:40;;;;;;;34.92;10.65;;;0.10;89.50;;;;;;5089731;28;20252;-72
2022/12/11 00:16:07;;;;;;;34.42;10.63;;;0.20;89.60;;;;;;5079412;27;20055;-71
2022/12/11 00:18:35;;;;;;;31.20;9.57;;;0.20;89.60;;;;;;5090496;28;20053;-72
2022/12/11 00:21:03;;;;;;;32.20;9.75;;;0.20;89.50;;;;;;5083751;28;20057;-72
2022/12/11 00:23:31;;;;;;;35.23;10.73;;;0.20;89.60;;;;;;5089503;28;20495;-72
2022/12/11 00:25:58;;;;;;;37.00;11.65;;;0.20;89.60;;;;;;5088544;28;20370;-72
2022/12/11 00:28:27;;;;;;;38.13;10.52;;;0.20;89.60;;;;;;5086088;28;20058;-72
2022/12/11 00:30:54;;;;;;;55.00;12.00;;;0.20;89.60;;;;;;5087640;28;20102;-72
2022/12/11 00:33:21;;;;;;;31.65;10.43;;;0.20;89.60;;;;;;5083614;28;20045;-72
2022/12/11 00:35:48;;;;;;;37.07;10.97;;;0.20;89.60;;;;;;5084118;28;20045;-72
2022/12/11 00:38:18;;;;;;;34.17;10.70;;;0.20;89.60;;;;;;5085210;28;20255;-72
2022/12/11 00:40:46;;;;;;;36.30;11.07;;;0.20;89.60;;;;;;5086667;28;20503;-72
2022/12/11 00:43:14;;;;;;;31.35;9.88;;;0.30;89.60;;;;;;5082862;28;20051;-72
2022/12/11 00:45:42;;;;;;;32.60;10.13;;;0.30;89.60;;;;;;5089564;28;20059;-72
2022/12/11 00:48:10;;;;;;;30.23;10.07;;;0.30;89.60;;;;;;5090636;28;20053;-71
2022/12/11 00:50:37;;;;;;;32.35;10.00;;;0.20;89.60;;;;;;5089301;28;20753;-72
2022/12/11 00:53:05;;;;;;;34.70;10.50;;;0.30;89.70;;;;;;5089373;28;20045;-71
2022/12/11 00:55:36;;;;;;;34.75;10.75;;;0.30;89.70;;;;;;5090787;28;20052;-72
2022/12/11 00:58:05;;;;;;;31.60;10.38;;;0.30;89.70;;;;;;5087815;28;20557;-72
2022/12/11 01:00:32;;;;;;;36.83;11.33;;;0.30;89.80;;;;;;5085418;28;20126;-71
2022/12/11 01:02:59;;;;;;;32.30;9.98;;;0.30;89.80;;;;;;5086893;28;20262;-71
2022/12/11 01:05:26;;;;;;;37.53;10.73;;;0.30;89.80;;;;;;5086457;28;20048;-72
2022/12/11 01:07:54;;;;;;;33.40;10.00;;;0.30;89.70;;;;;;5087450;28;20060;-71
2022/12/11 01:10:23;;;;;;;38.53;11.05;;;0.40;89.80;;;;;;5088868;28;20067;-72
2022/12/11 01:12:50;;;;;;;32.87;9.77;;;0.40;89.70;;;;;;5080453;28;20064;-72
2022/12/11 01:15:18;;;;;;;26.13;8.85;;;0.40;89.70;;;;;;5087899;27;20818;-72
2022/12/11 01:17:46;;;;;;;35.47;10.25;;;0.40;89.70;;;;;;5079997;28;20406;-72
2022/12/11 01:20:13;;;;;;;35.95;10.95;;;0.40;89.70;;;;;;5085569;28;20051;-72
2022/12/11 01:22:40;;;;;;;31.15;10.00;;;0.40;89.70;;;;;;5089203;28;20059;-72
2022/12/11 01:25:09;;;;;;;32.97;10.37;;;0.40;89.70;;;;;;5084185;28;20044;-72
2022/12/11 01:27:36;;;;;;;35.92;10.63;;;0.40;89.70;;;;;;5085784;28;20260;-72
2022/12/11 01:30:05;;;;;;;33.33;9.93;;;0.40;89.70;;;;;;5076844;28;20065;-72
2022/12/11 01:32:34;;;;;;;32.22;9.65;;;0.50;89.70;;;;;;5074656;28;20052;-72
2022/12/11 01:35:03;;;;;;;31.67;9.65;;;0.50;89.70;;;;;;5080940;28;20131;-72
2022/12/11 01:37:30;;;;;;;36.47;11.10;;;0.50;89.70;;;;;;5090109;28;20057;-72
2022/12/11 01:39:58;;;;;;;31.60;9.63;;;0.50;89.70;;;;;;5090010;28;21102;-71
2022/12/11 01:42:25;;;;;;;34.40;10.30;;;0.50;89.70;;;;;;5088526;28;20048;-72
2022/12/11 01:45:26;;;;;;;31.77;10.13;;;0.50;89.70;;;;;;5082874;28;20119;-72
2022/12/11 01:48:00;;;;;;;31.13;9.63;;;0.50;89.70;;;;;;5082014;28;20052;-71
2022/12/11 01:50:28;;;;;;;34.83;9.73;;;0.50;89.70;;;;;;5086613;28;20123;-71
2022/12/11 01:52:55;;;;;;;34.33;9.73;;;0.50;89.60;;;;;;5087934;28;20338;-71
2022/12/11 01:55:23;;;;;;;34.95;10.40;;;0.50;89.60;;;;;;5090233;28;20950;-72
2022/12/11 01:57:52;;;;;;;34.65;10.60;;;0.60;89.70;;;;;;5079686;28;20048;-72
2022/12/11 02:00:20;;;;;;;30.77;9.90;;;0.60;89.60;;;;;;5089440;28;20045;-72
2022/12/11 02:02:47;;;;;;;36.90;10.70;;;0.60;89.60;;;;;;5089730;28;20936;-71
2022/12/11 02:05:16;;;;;;;33.50;10.18;;;0.60;89.60;;;;;;5081686;28;20318;-72
2022/12/11 02:07:47;;;;;;;33.10;9.27;;;0.60;89.60;;;;;;5082010;28;20052;-72
2022/12/11 02:10:15;;;;;;;33.65;10.00;;;0.60;89.60;;;;;;5089693;28;20076;-72
2022/12/11 02:12:53;;;;;;;32.72;10.07;;;0.60;89.60;;;;;;5089787;28;20055;-72
2022/12/11 02:15:31;;;;;;;30.67;9.93;;;0.60;89.60;;;;;;5080333;27;20829;-72
2022/12/11 02:18:10;;;;;;;32.70;9.40;;;0.60;89.60;;;;;;5072642;28;20279;-72
2022/12/11 02:20:44;;;;;;;36.92;10.23;;;0.60;89.60;;;;;;5088394;28;20061;-71
2022/12/11 02:23:32;;;;;;;33.58;9.95;;;0.60;89.60;;;;;;5091158;28;20055;-71
2022/12/11 02:26:12;;;;;;;33.03;10.13;;;0.70;89.60;;;;;;5089738;28;20052;-72
2022/12/11 02:28:45;;;;;;;28.77;8.80;;;0.70;89.50;;;;;;5088043;28;20052;-71
2022/12/11 02:31:17;;;;;;;31.25;9.65;;;0.70;89.50;;;;;;5086125;28;20251;-71
2022/12/11 02:33:50;;;;;;;31.10;8.95;;;0.70;89.50;;;;;;5092482;28;20044;-71
2022/12/11 02:36:19;;;;;;;31.58;10.18;;;0.70;89.50;;;;;;5090576;28;20055;-72
2022/12/11 02:38:49;;;;;;;27.40;9.02;;;0.70;89.40;;;;;;5089682;28;20124;-72
2022/12/11 02:41:18;;;;;;;34.47;9.10;;;0.80;89.40;;;;;;5093280;28;20106;-71
2022/12/11 02:43:48;;;;;;;33.60;9.55;;;0.70;89.40;;;;;;5090337;28;20255;-71
2022/12/11 02:46:18;;;;;;;32.88;9.80;;;0.70;89.40;;;;;;5084017;28;20139;-71
2022/12/11 02:48:46;;;;;;;29.98;9.23;;;0.80;89.40;;;;;;5089970;28;20052;-71
2022/12/11 02:51:16;;;;;;;33.20;9.77;;;0.70;89.40;;;;;;5068611;28;20130;-71
2022/12/11 02:53:45;;;;;;;35.67;9.20;;;0.80;89.40;;;;;;5092906;28;20063;-72
2022/12/11 02:56:33;;;;;;;30.50;8.32;;;0.80;89.40;;;;;;5092387;28;20279;-71
2022/12/11 02:59:08;;;;;;;33.72;9.55;;;0.80;89.30;;;;;;5090934;28;20053;-72
2022/12/11 03:01:35;;;;;;;31.27;9.13;;;0.80;89.40;;;;;;5091346;28;20057;-72
2022/12/11 03:04:02;;;;;;;32.15;10.40;;;0.80;89.40;;;;;;5089387;28;20534;-71
2022/12/11 03:06:34;;;;;;;30.67;10.13;;;0.80;89.40;;;;;;5090014;28;20044;-72
2022/12/11 03:09:02;;;;;;;30.27;10.23;;;0.80;89.40;;;;;;5088536;28;20250;-71
2022/12/11 03:11:29;;;;;;;35.90;10.73;;;0.80;89.40;;;;;;5082195;28;20054;-72
2022/12/11 03:13:56;;;;;;;33.03;9.90;;;0.80;89.50;;;;;;5075647;28;20055;-71
2022/12/11 03:16:32;;;;;;;34.00;9.98;;;0.80;89.40;;;;;;5090204;28;20049;-71
2022/12/11 03:19:06;;;;;;;33.70;9.40;;;0.80;89.40;;;;;;5084099;28;20067;-72
2022/12/11 03:21:40;;;;;;;33.15;9.48;;;0.80;89.40;;;;;;5089219;28;20254;-72
2022/12/11 03:24:11;;;;;;;36.20;9.93;;;0.80;89.40;;;;;;5092023;28;20048;-72
2022/12/11 03:26:45;;;;;;;33.50;9.80;;;0.80;89.40;;;;;;5087219;28;20958;-72
2022/12/11 03:29:19;;;;;;;31.73;9.32;;;0.80;89.40;;;;;;5085832;28;20423;-72
2022/12/11 03:31:54;;;;;;;35.23;10.67;;;0.80;89.50;;;;;;5089588;28;20059;-71
2022/12/11 03:34:27;;;;;;;33.25;9.63;;;0.80;89.40;;;;;;5091339;28;20342;-72
2022/12/11 03:36:57;;;;;;;34.15;9.52;;;0.80;89.40;;;;;;5090682;28;20560;-71
2022/12/11 03:39:29;;;;;;;35.28;10.10;;;0.90;89.50;;;;;;5088673;28;20147;-72
2022/12/11 03:41:57;;;;;;;39.38;10.02;;;0.90;89.40;;;;;;5090549;28;20049;-71
2022/12/11 03:44:25;;;;;;;36.33;9.57;;;0.90;89.40;;;;;;5091278;28;20066;-72
2022/12/11 03:46:56;;;;;;;30.58;9.88;;;0.90;89.40;;;;;;5084864;28;20346;-72
2022/12/11 03:49:30;;;;;;;35.15;10.60;;;0.90;89.40;;;;;;5087359;28;20056;-71
2022/12/11 03:52:00;;;;;;;35.03;11.23;;;0.90;89.40;;;;;;5082677;28;20051;-71
2022/12/11 03:54:28;;;;;;;37.15;10.02;;;1.00;89.40;;;;;;5088048;28;20055;-71
2022/12/11 03:56:57;;;;;;;33.27;9.80;;;1.00;89.40;;;;;;5082888;28;20061;-72
2022/12/11 03:59:25;;;;;;;36.03;10.15;;;1.00;89.40;;;;;;5091483;28;20267;-71
2022/12/11 04:01:53;;;;;;;36.65;10.27;;;1.00;89.40;;;;;;5091470;28;20052;-72
2022/12/11 04:04:21;;;;;;;34.15;10.63;;;1.00;89.40;;;;;;5086053;28;20135;-71
2022/12/11 04:06:48;;;;;;;29.77;9.85;;;1.00;89.40;;;;;;5086904;28;20056;-71
2022/12/11 04:09:15;;;;;;;34.90;10.87;;;1.00;89.40;;;;;;5089420;28;20461;-71
2022/12/11 04:11:42;;;;;;;33.00;9.48;;;1.00;89.30;;;;;;5091453;28;20354;-72
2022/12/11 04:17:00;;;;;;;33.40;10.40;;;1.00;89.30;;;;;;5082726;28;20052;-72
2022/12/11 04:25:09;;;;;;;34.50;9.82;;;1.00;89.20;;;;;;5075228;28;20268;-71
2022/12/11 04:27:51;;;;;;;29.00;8.95;;;1.00;89.30;;;;;;5082578;28;20045;-71
2022/12/11 04:30:21;;;;;;;30.48;9.63;;;1.00;89.20;;;;;;5083584;28;20056;-71
2022/12/11 04:32:50;;;;;;;31.30;9.98;;;1.00;89.20;;;;;;5085288;28;20052;-71
2022/12/11 04:35:18;;;;;;;37.13;10.43;;;1.10;89.10;;;;;;5083880;28;20187;-71
2022/12/11 04:37:45;;;;;;;34.35;10.65;;;1.10;89.10;;;;;;5090722;28;20277;-72
2022/12/11 04:40:15;;;;;;;31.33;10.05;;;1.00;89.10;;;;;;5089052;28;20150;-71
2022/12/11 04:42:43;;;;;;;31.10;10.48;;;1.10;89.10;;;;;;5070118;28;20066;-72
2022/12/11 04:45:11;;;;;;;29.95;9.52;;;1.10;89.10;;;;;;5089501;28;20568;-71
2022/12/11 04:47:40;;;;;;;32.57;9.50;;;1.10;89.10;;;;;;5089127;28;20044;-72
2022/12/11 04:50:14;;;;;;;32.95;9.48;;;1.10;89.10;;;;;;5081730;28;20263;-71
2022/12/11 04:52:41;;;;;;;34.00;10.68;;;1.10;89.00;;;;;;5081152;28;20044;-72
2022/12/11 04:55:09;;;;;;;32.40;9.52;;;1.10;89.00;;;;;;5081767;28;20051;-71
2022/12/11 04:57:37;;;;;;;28.73;8.90;;;1.10;89.00;;;;;;5089354;28;20044;-71
2022/12/11 05:00:05;;;;;;;30.97;9.83;;;1.10;89.00;;;;;;5087847;28;20135;-71
2022/12/11 05:02:35;;;;;;;32.28;9.77;;;1.10;89.00;;;;;;5082275;28;20252;-71
2022/12/11 05:05:03;;;;;;;33.47;9.90;;;1.10;89.00;;;;;;5081565;28;20049;-72
2022/12/11 05:07:31;;;;;;;33.40;10.13;;;1.10;89.00;;;;;;5082571;28;20041;-72
2022/12/11 05:09:58;;;;;;;35.17;10.45;;;1.10;89.00;;;;;;5081272;28;20575;-72
2022/12/11 05:12:25;;;;;;;33.93;10.60;;;1.10;89.00;;;;;;5090070;28;20091;-72
2022/12/11 05:14:52;;;;;;;30.05;9.98;;;1.10;89.00;;;;;;5085565;28;20274;-72
2022/12/11 05:17:20;;;;;;;32.70;9.55;;;1.10;89.00;;;;;;5070029;28;20052;-72
2022/12/11 05:19:48;;;;;;;30.88;9.25;;;1.10;89.00;;;;;;5068602;28;20423;-72
2022/12/11 05:22:16;;;;;;;34.97;10.30;;;1.10;89.00;;;;;;5071281;28;20052;-72
2022/12/11 05:24:45;;;;;;;36.67;10.50;;;1.10;89.00;;;;;;5087902;28;20094;-72
2022/12/11 05:27:14;;;;;;;35.50;11.43;;;1.10;88.90;;;;;;5089804;28;20322;-72
2022/12/11 05:29:41;;;;;;;31.95;9.75;;;1.20;88.90;;;;;;5088829;28;20074;-72
2022/12/11 05:32:09;;;;;;;32.50;9.77;;;1.20;88.90;;;;;;5084841;28;20048;-71
2022/12/11 05:34:36;;;;;;;34.10;9.68;;;1.10;88.90;;;;;;5062059;28;20068;-72
2022/12/11 05:37:03;;;;;;;32.77;9.60;;;1.10;88.90;;;;;;5089870;28;20052;-71
2022/12/11 05:39:31;;;;;;;33.92;10.60;;;1.10;88.90;;;;;;5071414;28;20259;-72
2022/12/11 05:42:00;;;;;;;30.85;9.82;;;1.20;88.90;;;;;;5090158;28;20053;-72
2022/12/11 05:44:27;;;;;;;31.17;9.18;;;1.20;88.90;;;;;;5086679;28;20053;-72
2022/12/11 05:46:54;;;;;;;28.65;9.38;;;1.10;89.00;;;;;;5082594;28;20052;-72
2022/12/11 05:49:21;;;;;;;34.57;9.30;;;1.20;89.00;;;;;;5088242;28;20059;-72
2022/12/11 05:51:48;;;;;;;33.45;10.20;;;1.20;89.00;;;;;;5084904;28;20768;-72
2022/12/11 05:54:15;;;;;;;30.45;9.55;;;1.20;89.00;;;;;;5081702;28;20555;-71
2022/12/11 05:56:42;;;;;;;30.75;9.05;;;1.20;89.00;;;;;;5086490;28;20450;-71
2022/12/11 05:59:11;;;;;;;31.95;9.68;;;1.30;89.00;;;;;;5083128;28;20083;-72
2022/12/11 06:01:40;;;;;;;31.10;9.57;;;1.20;88.90;;;;;;5081001;28;20184;-71
2022/12/11 06:04:09;;;;;;;33.95;10.63;;;1.20;88.90;;;;;;5079422;28;20750;-72
2022/12/11 06:06:39;;;;;;;34.42;9.85;;;1.20;88.80;;;;;;5088455;28;20059;-72
2022/12/11 06:09:07;;;;;;;31.70;9.38;;;1.20;88.90;;;;;;5071140;28;20041;-71
2022/12/11 06:11:35;;;;;;;30.35;8.90;;;1.30;88.90;;;;;;5089623;28;20087;-72
2022/12/11 06:14:03;;;;;;;28.93;9.20;;;1.20;88.90;;;;;;5081316;28;20583;-72
2022/12/11 06:16:32;;;;;;;33.42;9.40;;;1.30;88.90;;;;;;5089372;28;20267;-71
2022/12/11 06:18:59;;;;;;;27.15;8.23;;;1.30;88.80;;;;;;5081236;28;20064;-71
2022/12/11 06:21:28;;;;;;;34.28;10.38;;;1.30;88.70;;;;;;5088474;28;20529;-72
2022/12/11 06:23:58;;;;;;;32.75;9.73;;;1.30;88.70;;;;;;5081276;28;20137;-72
2022/12/11 06:26:25;;;;;;;31.80;9.03;;;1.30;88.70;;;;;;5088275;28;20050;-72
2022/12/11 06:28:53;;;;;;;34.65;9.73;;;1.30;88.70;;;;;;5087317;28;20342;-72
2022/12/11 06:31:20;;;;;;;34.40;10.45;;;1.30;88.70;;;;;;5089437;28;20071;-71
2022/12/11 06:33:49;;;;;;;25.50;7.63;;;1.20;88.70;;;;;;5084901;28;20053;-72
2022/12/11 06:36:18;;;;;;;34.53;9.25;;;1.20;88.70;;;;;;5080619;28;20050;-72
2022/12/11 06:38:46;;;;;;;30.13;9.33;;;1.20;88.70;;;;;;5083965;28;20059;-71
2022/12/11 06:41:14;;;;;;;30.02;8.95;;;1.20;88.60;;;;;;5083340;28;20267;-72
2022/12/11 06:43:44;;;;;;;30.38;9.63;;;1.20;88.70;;;;;;5086658;28;20063;-72
2022/12/11 06:46:13;;;;;;;30.38;8.77;;;1.30;88.70;;;;;;5089387;28;20048;-71
2022/12/11 06:48:41;;;;;;;31.73;9.07;;;1.30;88.70;;;;;;5087672;28;20078;-71
2022/12/11 06:51:11;;;;;;;34.67;10.03;;;1.20;88.70;;;;;;5083492;28;20052;-71
2022/12/11 06:53:39;;;;;;;31.83;8.88;;;1.30;88.70;;;;;;5084378;28;20252;-71
2022/12/11 06:56:08;;;;;;;30.35;9.63;;;1.20;88.60;;;;;;5084661;28;20188;-71
2022/12/11 06:58:36;;;;;;;33.03;9.60;;;1.20;88.60;;;;;;5083886;28;20048;-71
2022/12/11 07:01:04;;;;;;;29.55;9.00;;;1.20;88.60;;;;;;5083651;28;20387;-71
2022/12/11 07:03:32;;;;;;;29.00;9.67;;;1.20;88.60;;;;;;5083960;28;20059;-71
2022/12/11 07:06:03;;;;;;;32.13;9.95;;;1.20;88.60;;;;;;5091551;28;20274;-71
2022/12/11 07:08:32;;;;;;;31.42;9.23;;;1.20;88.70;;;;;;5091223;28;21046;-71
2022/12/11 07:11:03;;;;;;;35.20;9.65;;;1.20;88.60;;;;;;5080755;28;20048;-71
2022/12/11 07:13:30;;;;;;;30.40;9.40;;;1.30;88.60;;;;;;5078241;28;20084;-71
2022/12/11 07:15:59;;;;;;;30.80;8.93;;;1.30;88.70;;;;;;5089892;28;20044;-72
2022/12/11 07:18:26;;;;;;;28.88;8.98;;;1.30;88.60;;;;;;5085753;28;20271;-72
2022/12/11 07:20:53;;;;;;;30.38;9.13;;;1.30;88.70;;;;;;5086149;28;20051;-71
2022/12/11 07:23:20;;;;;;;32.28;9.48;;;1.30;88.70;;;;;;5087523;28;20127;-71
2022/12/11 07:25:49;;;;;;;31.73;9.75;;;1.30;88.60;;;;;;5088903;28;20055;-72
2022/12/11 07:28:17;;;;;;;32.03;9.67;;;1.30;88.60;;;;;;5067721;28;20045;-72
2022/12/11 07:30:44;;;;;;;31.35;9.45;;;1.40;88.70;;;;;;5077011;28;20781;-72
2022/12/11 07:33:11;;;;;;;30.35;9.70;;;1.40;88.70;;;;;;5101157;28;20060;-72
2022/12/11 07:35:38;;;;;;;30.13;8.75;;;1.40;88.70;;;;;;5081934;28;20155;-72
2022/12/11 07:38:06;;;;;;;28.15;8.63;;;1.40;88.70;;;;;;5085650;28;20095;-71
2022/12/11 07:40:33;;;;;;;27.93;8.97;;;1.40;88.70;;;;;;5084133;28;20052;-72
2022/12/11 07:43:02;;;;;;;30.30;9.48;;;1.40;88.80;;;;;;5076208;28;20240;-72
2022/12/11 07:45:29;;;;;;;32.80;9.80;;;1.50;88.80;;;;;;5013509;28;20199;-72
2022/12/11 07:47:57;;;;;;;28.25;8.82;;;1.50;88.70;;;;;;5084381;28;20132;-72
2022/12/11 07:50:24;;;;;;;29.20;8.88;;;1.50;88.70;;;;;;5103498;28;20056;-71
2022/12/11 07:52:52;;;;;;;28.63;9.10;;;1.50;88.60;;;;;;5079915;28;20130;-71
2022/12/11 07:55:19;;;;;;;30.52;9.48;;;1.50;88.70;;;;;;5083550;28;20305;-71
2022/12/11 07:57:46;;;;;;;29.75;9.23;;;1.60;88.60;;;;;;5085942;28;20056;-71
2022/12/11 08:00:15;;;;;;;31.50;10.75;;;1.60;88.70;;;;;;5081374;28;20056;-72
2022/12/11 08:02:43;;;;;;;28.33;8.63;;;1.60;88.50;;;;;;5082198;27;20060;-71
2022/12/11 08:05:11;;;;;;;33.43;9.17;;;1.60;88.40;;;;;;5076887;28;20847;-72
2022/12/11 08:07:38;;;;;;;30.38;9.57;;;1.60;88.30;;;;;;5078030;28;20298;-72
2022/12/11 08:10:06;;;;;;;29.98;9.40;;;1.50;88.30;;;;;;5068037;28;20091;-72
2022/12/11 08:12:33;;;;;;;31.67;8.90;;;1.60;88.30;;;;;;5080962;28;20053;-71
2022/12/11 08:15:00;;;;;;;29.52;9.75;;;1.50;88.20;;;;;;5082149;28;20049;-71
2022/12/11 08:17:29;;;;;;;36.03;9.63;;;1.50;88.20;;;;;;5082409;28;20052;-71
2022/12/11 08:19:55;;;;;;;36.55;10.05;;;1.50;88.20;;;;;;5080094;28;20287;-71
2022/12/11 08:22:23;;;;;;;30.25;10.00;;;1.50;88.20;;;;;;5085249;28;20043;-71
2022/12/11 08:24:50;;;;;;;31.08;10.43;;;1.50;88.20;;;;;;5087141;28;20945;-71
2022/12/11 08:27:17;;;;;;;33.47;10.95;;;1.50;88.20;;;;;;5080677;28;20084;-71
2022/12/11 08:29:44;;;;;;;30.73;9.53;;;1.50;88.30;;;;;;5089264;28;20136;-71
2022/12/11 08:32:12;;;;;;;30.85;9.73;;;1.50;88.20;;;;;;5086797;28;20665;-71
2022/12/11 08:34:41;;;;;;;36.58;11.48;;;1.50;88.20;;;;;;5087935;28;20049;-71
2022/12/11 08:37:08;;;;;;;38.80;12.07;;;1.50;88.20;;;;;;5085966;28;20888;-71
2022/12/11 08:39:35;;;;;;;28.70;9.38;;;1.50;88.20;;;;;;5079161;28;20090;-71
2022/12/11 08:42:02;;;;;;;28.90;8.83;;;1.50;88.20;;;;;;5089088;28;20141;-71
2022/12/11 08:44:30;;;;;;;37.65;11.32;;;1.50;88.20;;;;;;5075471;28;20286;-71
2022/12/11 08:46:57;;;;;;;30.00;9.70;;;1.40;88.20;;;;;;5090029;28;20468;-72
2022/12/11 08:49:24;;;;;;;31.48;10.50;;;1.40;88.20;;;;;;5086964;28;20848;-72
2022/12/11 08:51:52;;;;;;;38.17;11.48;;;1.40;88.20;;;;;;5087390;28;20102;-71
2022/12/11 08:54:19;;;;;;;36.83;10.30;;;1.40;88.20;;;;;;5071631;28;20498;-71
2022/12/11 08:56:50;;;;;;;33.60;10.45;;;1.40;88.20;;;;;;5086126;28;20259;-72
2022/12/11 08:59:17;;;;;;;33.63;10.40;;;1.40;88.20;;;;;;5088758;28;20054;-72
2022/12/11 09:01:44;;;;;;;38.88;10.50;;;1.40;88.20;;;;;;5086704;28;20044;-71
2022/12/11 09:04:11;;;;;;;28.17;9.45;;;1.40;88.20;;;;;;5069230;28;20082;-72
2022/12/11 09:06:39;;;;;;;34.50;10.80;;;1.40;88.20;;;;;;5086565;28;20052;-71
2022/12/11 09:09:07;;;;;;;32.40;9.52;;;1.40;88.20;;;;;;5087654;28;20364;-71
2022/12/11 09:11:37;;;;;;;32.65;10.35;;;1.40;88.20;;;;;;5083939;28;20189;-71
2022/12/11 09:14:04;;;;;;;35.75;10.68;;;1.40;88.20;;;;;;5085549;28;20059;-72
2022/12/11 09:16:32;;;;;;;30.98;10.10;;;1.40;88.20;;;;;;5087547;28;20045;-71
2022/12/11 09:19:00;;;;;;;32.40;10.07;;;1.50;88.30;;;;;;5082616;28;20049;-71
2022/12/11 09:21:29;;;;;;;29.30;9.35;;;1.50;88.30;;;;;;5087289;28;20309;-71
2022/12/11 09:23:59;;;;;;;33.03;10.45;;;1.50;88.40;;;;;;5086691;28;20106;-71
2022/12/11 09:26:28;;;;;;;32.78;10.57;;;1.50;88.40;;;;;;5087663;28;20187;-72
2022/12/11 09:28:56;;;;;;;36.10;10.30;;;1.50;88.30;;;;;;5084942;28;20063;-71
2022/12/11 09:31:25;;;;;;;31.60;10.00;;;1.50;88.30;;;;;;5085842;28;20055;-70
2022/12/11 09:33:55;;;;;;;29.25;9.80;;;1.50;88.20;;;;;;5085244;28;20275;-70
2022/12/11 09:36:22;;;;;;;36.05;10.85;;;1.50;88.30;;;;;;5086671;28;20048;-70
2022/12/11 09:38:49;;;;;;;35.10;10.45;;;1.50;88.30;;;;;;5082143;28;20166;-70
2022/12/11 09:41:40;;;;;;;34.75;10.02;;;1.50;88.30;;;;;;5086853;28;20049;-71
2022/12/11 09:44:18;;;;;;;29.83;9.20;;;1.60;88.20;;;;;;5085308;28;20053;-72
2022/12/11 09:46:46;;;;;;;34.17;10.48;;;1.50;88.20;;;;;;5083546;28;20247;-71
2022/12/11 09:49:23;;;;;;;35.97;10.55;;;1.50;88.20;;;;;;5076791;28;20080;-71
2022/12/11 09:51:57;;;;;;;28.60;9.18;;;1.50;88.20;;;;;;5086404;28;20128;-71
2022/12/11 09:54:25;;;;;;;33.95;9.60;;;1.50;88.20;;;;;;5086252;28;20528;-71
2022/12/11 09:57:02;;;;;;;35.13;10.37;;;1.50;88.20;;;;;;5086863;28;20052;-71
2022/12/11 09:59:37;;;;;;;28.77;10.10;;;1.50;88.10;;;;;;5074119;28;20281;-72
2022/12/11 10:02:24;;;;;;;28.73;10.02;;;1.50;88.20;;;;;;5058170;28;20124;-71
2022/12/11 10:05:01;;;;;;;32.28;10.35;;;1.50;88.20;;;;;;5081111;28;20052;-71
2022/12/11 10:07:38;;;;;;;31.60;10.10;;;1.50;88.20;;;;;;5075817;28;20047;-72
2022/12/11 10:10:15;;;;;;;28.90;9.67;;;1.50;88.20;;;;;;5084795;28;20083;-72
2022/12/11 10:12:52;;;;;;;31.52;10.48;;;1.50;88.20;;;;;;4988342;28;20819;-72
2022/12/11 10:15:36;;;;;;;33.33;9.35;;;1.50;88.20;;;;;;5079982;28;20049;-71
2022/12/11 10:18:11;;;;;;;30.70;8.77;;;1.60;88.20;;;;;;5084228;28;20080;-71
2022/12/11 10:20:40;;;;;;;29.40;9.23;;;1.60;88.20;;;;;;5081100;28;20051;-72
2022/12/11 10:23:08;;;;;;;35.83;12.53;;;1.60;88.10;;;;;;5081793;28;20625;-71
2022/12/11 10:25:39;;;;;;;34.05;12.10;;;1.50;88.20;;;;;;5082685;28;20294;-71
2022/12/11 10:28:13;;;;;;;33.55;10.95;;;1.60;88.20;;;;;;5082978;28;20092;-71
2022/12/11 10:30:47;;;;;;;33.50;10.82;;;1.60;88.20;;;;;;5082783;28;20048;-71
2022/12/11 10:33:21;;;;;;;36.85;11.45;;;1.60;88.10;;;;;;5083066;28;20494;-71
2022/12/11 10:35:50;;;;;;;36.87;13.53;;;1.60;88.10;;;;;;5087391;28;20048;-71
2022/12/11 10:38:21;;;;;;;31.23;10.52;;;1.60;88.10;;;;;;5032896;28;20342;-71
2022/12/11 10:40:51;;;;;;;32.38;10.70;;;1.60;88.00;;;;;;5080355;28;20064;-71
2022/12/11 10:43:20;;;;;;;37.85;11.85;;;1.60;88.10;;;;;;5086309;28;20099;-70
2022/12/11 10:45:52;;;;;;;34.90;11.68;;;1.60;88.10;;;;;;5084425;28;20130;-70
2022/12/11 10:48:21;;;;;;;39.73;13.37;;;1.60;88.10;;;;;;5083748;28;20057;-70
2022/12/11 10:50:58;;;;;;;37.58;11.93;;;1.60;88.00;;;;;;5082529;28;20252;-71
2022/12/11 10:53:26;;;;;;;39.33;14.40;;;1.60;88.00;;;;;;5061017;28;20045;-71
2022/12/11 10:55:54;;;;;;;31.52;9.77;;;1.60;88.00;;;;;;5076620;28;20140;-71
2022/12/11 10:58:24;;;;;;;34.85;11.18;;;1.60;88.00;;;;;;5079476;28;20109;-70
2022/12/11 11:01:04;;;;;;;26.63;9.87;;;1.60;87.90;;;;;;5081730;28;20102;-71
2022/12/11 11:03:33;;;;;;;32.95;9.65;;;1.60;88.00;;;;;;5081268;28;20318;-71
2022/12/11 11:06:06;;;;;;;36.78;11.75;;;1.60;88.00;;;;;;5081860;28;20053;-71
2022/12/11 11:08:42;;;;;;;30.92;10.07;;;1.60;88.00;;;;;;5059457;28;20049;-72
2022/12/11 11:11:22;;;;;;;29.63;10.75;;;1.60;88.00;;;;;;5059881;28;20044;-71
2022/12/11 11:14:16;;;;;;;41.77;13.33;;;1.60;88.00;;;;;;5080959;28;20056;-71
2022/12/11 11:16:46;;;;;;;28.00;10.30;;;1.60;87.90;;;;;;5080343;28;21097;-70
2022/12/11 11:19:20;;;;;;;34.83;9.95;;;1.60;87.90;;;;;;5061275;28;20221;-70
2022/12/11 11:21:50;;;;;;;30.40;9.90;;;1.60;87.90;;;;;;5081170;28;20817;-71
2022/12/11 11:24:33;;;;;;;32.55;10.82;;;1.60;87.90;;;;;;5082836;28;20124;-70
2022/12/11 11:27:00;;;;;;;35.17;12.07;;;1.60;87.90;;;;;;5078397;28;20110;-70
2022/12/11 11:29:31;;;;;;;36.30;11.95;;;1.60;87.90;;;;;;5101216;28;20260;-70
2022/12/11 11:32:14;;;;;;;33.58;10.45;;;1.60;87.90;;;;;;5082164;28;20392;-71
2022/12/11 11:34:42;;;;;;;34.38;9.98;;;1.60;88.00;;;;;;5103649;28;20053;-71
2022/12/11 11:37:24;;;;;;;32.55;9.93;;;1.60;88.00;;;;;;5081250;28;20056;-71
2022/12/11 11:40:01;;;;;;;30.63;10.23;;;1.60;88.00;;;;;;5087506;28;20048;-71
2022/12/11 11:42:39;;;;;;;28.30;9.95;;;1.60;87.90;;;;;;5083544;28;21316;-69
2022/12/11 11:45:15;;;;;;;33.88;11.55;;;1.60;88.00;;;;;;5085613;28;20173;-70
2022/12/11 11:47:52;;;;;;;33.15;10.63;;;1.60;88.00;;;;;;5090031;28;20086;-70
2022/12/11 11:50:24;;;;;;;35.05;10.43;;;1.60;88.00;;;;;;5078256;28;20078;-70
2022/12/11 11:53:00;;;;;;;33.63;11.17;;;1.70;88.00;;;;;;5088565;28;20057;-71
2022/12/11 11:55:38;;;;;;;29.50;9.88;;;1.70;88.00;;;;;;5087992;28;20283;-70
2022/12/11 11:58:12;;;;;;;34.92;10.70;;;1.60;88.00;;;;;;5086905;28;20074;-70
2022/12/11 12:00:41;;;;;;;29.05;10.15;;;1.60;88.00;;;;;;5086958;28;20783;-70
2022/12/11 12:03:12;;;;;;;36.72;11.93;;;1.70;88.10;;;;;;5079810;28;20979;-71
2022/12/11 12:05:49;;;;;;;33.80;11.40;;;1.60;88.10;;;;;;5088329;28;20087;-70
2022/12/11 12:08:32;;;;;;;31.95;10.07;;;1.70;88.10;;;;;;5089611;28;20275;-70
2022/12/11 12:11:04;;;;;;;33.85;9.57;;;1.70;88.10;;;;;;5078811;28;20506;-70
2022/12/11 12:13:43;;;;;;;33.78;11.82;;;1.70;88.10;;;;;;5079187;28;20122;-71
2022/12/11 12:16:19;;;;;;;30.88;9.77;;;1.70;88.10;;;;;;5081231;28;20147;-71
2022/12/11 12:18:52;;;;;;;32.20;10.93;;;1.70;88.10;;;;;;5087430;28;20056;-72
2022/12/11 12:21:27;;;;;;;32.70;12.60;;;1.70;88.10;;;;;;5086212;28;20275;-71
2022/12/11 12:24:07;;;;;;;32.20;11.23;;;1.70;88.10;;;;;;5079392;28;20132;-70
2022/12/11 12:26:37;;;;;;;35.20;10.90;;;1.70;88.10;;;;;;5079815;28;20052;-71
2022/12/11 12:29:17;;;;;;;37.45;13.07;;;1.70;88.00;;;;;;5074391;28;20053;-70
2022/12/11 12:31:55;;;;;;;35.13;13.97;;;1.70;87.90;;;;;;5077562;28;20061;-71
2022/12/11 12:34:35;;;;;;;42.33;15.63;;;1.80;87.90;;;;;;5079154;28;20414;-70
2022/12/11 12:37:12;;;;;;;42.70;15.18;;;1.70;88.00;;;;;;5079803;28;20128;-71
2022/12/11 12:42:55;;;;;;;35.88;12.10;;;1.80;87.90;;;;;;5078645;28;20049;-71
2022/12/11 12:46:08;;;;;;;34.27;10.90;;;1.70;87.80;;;;;;5087199;28;20135;-71
2022/12/11 12:52:37;;;;;;;32.70;11.98;;;1.70;87.80;;;;;;5087585;28;20049;-71
2022/12/11 12:55:21;;;;;;;33.83;11.23;;;1.70;87.80;;;;;;5080781;28;20234;-71
2022/12/11 12:57:52;;;;;;;38.47;11.48;;;1.70;87.80;;;;;;5066703;28;20135;-72
2022/12/11 13:00:32;;;;;;;32.43;11.53;;;1.70;87.90;;;;;;5073539;28;20165;-72
2022/12/11 13:03:01;;;;;;;36.80;11.18;;;1.70;87.80;;;;;;5075522;28;20929;-72
2022/12/11 13:05:33;;;;;;;37.70;11.60;;;1.70;87.90;;;;;;5081755;28;20045;-72
2022/12/11 13:08:03;;;;;;;34.92;11.02;;;1.70;87.90;;;;;;5079057;28;20055;-72
2022/12/11 13:10:32;;;;;;;37.65;11.88;;;1.70;87.90;;;;;;5084703;28;20056;-72
2022/12/11 13:13:01;;;;;;;36.87;11.97;;;1.70;87.90;;;;;;5083841;28;20056;-72