Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/03 00:02:00;;;;;;;6.07;1.27;;;22.30;99.90;;;;;;4995929;28;20182;-72
2021/01/03 00:04:28;;;;;;;5.50;1.30;;;22.40;99.90;;;;;;4992380;28;20253;-72
2021/01/03 00:06:56;;;;;;;7.67;1.53;;;22.40;99.90;;;;;;4990396;28;20272;-72
2021/01/03 00:09:24;;;;;;;6.10;1.43;;;22.40;99.90;;;;;;4976485;28;20190;-72
2021/01/03 00:11:52;;;;;;;8.20;1.93;;;22.40;99.90;;;;;;4990781;28;20332;-72
2021/01/03 00:14:20;;;;;;;7.97;1.30;;;22.30;99.90;;;;;;4995975;28;20644;-72
2021/01/03 00:16:48;;;;;;;5.93;1.40;;;22.30;99.90;;;;;;4988520;28;20663;-72
2021/01/03 00:19:16;;;;;;;6.10;2.03;;;22.30;99.90;;;;;;5004428;28;20197;-73
2021/01/03 00:21:43;;;;;;;8.70;1.40;;;22.30;99.90;;;;;;4989416;28;20636;-72
2021/01/03 00:24:10;;;;;;;6.00;1.43;;;22.30;99.90;;;;;;4987338;28;20194;-72
2021/01/03 00:26:38;;;;;;;5.80;1.50;;;22.50;99.90;;;;;;4994404;28;20220;-72
2021/01/03 00:29:05;;;;;;;8.53;1.73;;;22.70;99.90;;;;;;4977988;28;20266;-70
2021/01/03 00:31:32;;;;;;;7.40;1.60;;;22.80;99.90;;;;;;4977333;28;20265;-70
2021/01/03 00:33:59;;;;;;;5.37;1.90;;;22.90;99.90;;;;;;4982398;28;20184;-71
2021/01/03 00:36:27;;;;;;;3.60;1.50;;;23.00;99.50;;;;;;4995432;28;20182;-74
2021/01/03 00:38:54;;;;;;;8.30;2.07;;;23.00;99.40;;;;;;4988071;28;20194;-71
2021/01/03 00:41:21;;;;;;;9.10;2.27;;;23.10;98.90;;;;;;4991823;28;20177;-71
2021/01/03 00:43:49;;;;;;;8.73;2.33;;;23.10;99.20;;;;;;4977842;28;20662;-71
2021/01/03 00:46:16;;;;;;;8.60;1.90;;;23.10;99.30;;;;;;4986669;28;20183;-72
2021/01/03 00:48:43;;;;;;;8.57;2.30;;;23.20;98.90;;;;;;4985257;28;20557;-73
2021/01/03 00:51:10;;;;;;;10.27;2.40;;;23.40;98.70;;;;;;4994828;28;20240;-71
2021/01/03 00:53:38;;;;;;;8.10;2.00;;;23.50;98.90;;;;;;4993329;28;20273;-74
2021/01/03 00:56:05;;;;;;;9.53;3.00;;;23.50;98.50;;;;;;4982594;28;20179;-72
2021/01/03 00:58:32;;;;;;;12.03;2.40;;;23.50;98.20;;;;;;4978262;28;20618;-72
2021/01/03 01:01:00;;;;;;;6.30;2.50;;;23.70;98.20;;;;;;4983854;28;20625;-70
2021/01/03 01:03:28;;;;;;;4.80;2.27;;;23.70;97.90;;;;;;4975558;28;20179;-70
2021/01/03 01:05:56;;;;;;;9.67;2.90;;;23.60;97.60;;;;;;4983400;28;20297;-72
2021/01/03 01:08:26;;;;;;;9.87;3.13;;;23.60;97.90;;;;;;4993047;28;20213;-73
2021/01/03 01:10:54;;;;;;;7.03;3.10;;;23.80;97.70;;;;;;4985054;28;20185;-70
2021/01/03 01:13:21;;;;;;;6.00;3.30;;;23.90;97.30;;;;;;4991624;28;20187;-71
2021/01/03 01:15:48;;;;;;;7.73;3.47;;;24.00;97.20;;;;;;4993293;28;20185;-73
2021/01/03 01:18:15;;;;;;;6.17;3.13;;;24.00;97.10;;;;;;4984430;28;20665;-74
2021/01/03 01:20:43;;;;;;;6.30;3.47;;;24.20;96.20;;;;;;4981948;28;20202;-73
2021/01/03 01:23:10;;;;;;;5.23;3.50;;;24.30;96.60;;;;;;4991057;28;20263;-73
2021/01/03 01:25:37;;;;;;;5.83;3.50;;;24.30;95.90;;;;;;4989821;28;20658;-74
2021/01/03 01:28:05;;;;;;;7.23;4.03;;;24.30;96.20;;;;;;4982026;28;20673;-74
2021/01/03 01:30:34;;;;;;;7.63;3.70;;;24.30;95.90;;;;;;4988622;28;20625;-72
2021/01/03 01:33:02;;;;;;;8.03;3.70;;;24.40;95.70;;;;;;4993962;28;20223;-72
2021/01/03 01:35:32;;;;;;;8.13;4.40;;;24.30;95.80;;;;;;4993747;28;20186;-72
2021/01/03 01:38:00;;;;;;;7.50;4.77;;;24.30;95.20;;;;;;4991933;28;20177;-72
2021/01/03 01:40:36;;;;;;;6.87;4.40;;;24.30;96.30;;;;;;4985183;28;20194;-73
2021/01/03 01:43:07;;;;;;;7.70;4.57;;;24.50;95.60;;;;;;4993557;28;20169;-72
2021/01/03 01:45:37;;;;;;;17.27;11.80;;;24.60;96.20;;;;;;4988279;28;20175;-73
2021/01/03 01:48:19;;;;;;;8.13;4.60;;;24.60;96.30;;;;;;4985544;28;20224;-72
2021/01/03 01:51:10;;;;;;;15.00;4.13;;;24.60;95.50;;;;;;4975814;28;20229;-73
2021/01/03 01:53:55;;;;;;;9.03;3.53;;;24.40;95.70;;;;;;4984827;28;20177;-74
2021/01/03 01:56:38;;;;;;;8.33;2.67;;;24.40;95.80;;;;;;4988157;28;20192;-72
2021/01/03 01:59:16;;;;;;;12.57;3.20;;;24.40;95.60;;;;;;4974827;28;20178;-72
2021/01/03 02:02:09;;;;;;;10.37;3.17;;;24.20;96.50;;;;;;4973446;28;20182;-72
2021/01/03 02:04:52;;;;;;;9.03;2.90;;;24.10;96.40;;;;;;4986372;28;20229;-74
2021/01/03 02:07:32;;;;;;;8.47;2.50;;;24.10;96.60;;;;;;4975415;28;21047;-72
2021/01/03 02:10:26;;;;;;;9.77;3.30;;;24.00;96.60;;;;;;4993159;28;20592;-71
2021/01/03 02:13:07;;;;;;;6.67;2.60;;;24.00;96.60;;;;;;4992564;28;20189;-72
2021/01/03 02:15:39;;;;;;;9.17;2.83;;;24.20;96.30;;;;;;4994099;28;20174;-72
2021/01/03 02:18:08;;;;;;;9.17;2.60;;;24.30;95.70;;;;;;4987205;28;20194;-72
2021/01/03 02:21:02;;;;;;;7.93;2.90;;;24.30;95.20;;;;;;4993480;28;20700;-71
2021/01/03 02:24:04;;;;;;;8.77;2.60;;;24.50;94.90;;;;;;4993514;28;20173;-72
2021/01/03 02:26:36;;;;;;;7.63;2.80;;;24.80;94.60;;;;;;4989645;28;20217;-73
2021/01/03 02:29:09;;;;;;;5.30;2.57;;;25.00;94.20;;;;;;4993385;28;20244;-73
2021/01/03 02:31:43;;;;;;;8.97;2.53;;;24.90;93.80;;;;;;4993485;28;20248;-73
2021/01/03 02:34:19;;;;;;;9.83;3.17;;;25.00;93.50;;;;;;4992228;28;20181;-74
2021/01/03 02:37:03;;;;;;;6.07;2.53;;;25.00;93.80;;;;;;4993665;28;20182;-73
2021/01/03 02:39:54;;;;;;;6.20;1.90;;;25.00;93.90;;;;;;4993609;28;20174;-72
2021/01/03 02:42:42;;;;;;;7.77;2.47;;;25.10;93.70;;;;;;4985757;28;20182;-72
2021/01/03 02:45:17;;;;;;;4.37;2.40;;;25.10;93.20;;;;;;4973978;28;20171;-71
2021/01/03 02:47:44;;;;;;;8.57;2.30;;;25.40;93.20;;;;;;4991081;28;20272;-71
2021/01/03 02:50:15;;;;;;;7.07;2.30;;;25.50;92.90;;;;;;4993498;28;20261;-72
2021/01/03 02:52:44;;;;;;;7.80;2.10;;;25.60;92.20;;;;;;4992687;28;20636;-72
2021/01/03 02:55:14;;;;;;;4.63;2.00;;;25.70;92.60;;;;;;4990797;28;20177;-71
2021/01/03 02:57:41;;;;;;;5.77;2.40;;;26.00;91.80;;;;;;4986045;28;20251;-72
2021/01/03 03:00:13;;;;;;;5.13;2.23;;;25.80;92.10;;;;;;4988803;28;20170;-72
2021/01/03 03:02:40;;;;;;;6.87;2.10;;;25.80;91.50;;;;;;4979418;28;20193;-72
2021/01/03 03:05:08;;;;;;;4.63;1.73;;;25.80;91.80;;;;;;4986497;28;20745;-72
2021/01/03 03:07:36;;;;;;;7.20;2.50;;;25.80;91.40;;;;;;4980184;28;20220;-73
2021/01/03 03:10:03;;;;;;;5.53;1.77;;;25.70;91.90;;;;;;4979923;28;20621;-72
2021/01/03 03:12:31;;;;;;;5.63;1.80;;;25.80;91.70;;;;;;4988270;28;20640;-73
2021/01/03 03:14:58;;;;;;;8.93;1.87;;;25.90;91.70;;;;;;4986455;28;20193;-72
2021/01/03 03:17:25;;;;;;;7.97;2.07;;;26.10;91.50;;;;;;4985093;28;20222;-72
2021/01/03 03:19:53;;;;;;;8.63;1.70;;;26.30;91.20;;;;;;4980582;28;20708;-72
2021/01/03 03:22:20;;;;;;;5.57;1.67;;;26.30;91.50;;;;;;4984271;28;20551;-74
2021/01/03 03:24:47;;;;;;;4.17;1.47;;;26.10;91.00;;;;;;4984994;28;20205;-72
2021/01/03 03:27:14;;;;;;;5.00;1.23;;;26.10;91.60;;;;;;4979039;28;20210;-74
2021/01/03 03:29:42;;;;;;;7.53;1.53;;;26.00;91.30;;;;;;4984861;28;20178;-73
2021/01/03 03:32:09;;;;;;;3.43;1.93;;;26.10;91.00;;;;;;4986582;28;20181;-75
2021/01/03 03:34:37;;;;;;;3.90;1.30;;;26.10;91.30;;;;;;4979697;28;20194;-76
2021/01/03 03:37:04;;;;;;;5.70;1.93;;;26.20;91.40;;;;;;4981840;28;20233;-74
2021/01/03 03:39:31;;;;;;;6.63;2.43;;;26.30;90.80;;;;;;4983982;28;20182;-74
2021/01/03 03:42:01;;;;;;;8.03;1.90;;;26.70;90.70;;;;;;4987352;28;20179;-73
2021/01/03 03:44:29;;;;;;;10.67;3.80;;;26.80;90.40;;;;;;4989742;28;20182;-73
2021/01/03 03:47:01;;;;;;;6.70;1.47;;;26.90;90.10;;;;;;4977058;28;20210;-76
2021/01/03 03:49:30;;;;;;;4.33;1.53;;;27.30;89.30;;;;;;4980877;28;20190;-73
2021/01/03 03:52:00;;;;;;;5.83;1.73;;;27.50;87.40;;;;;;4977596;28;20225;-77
2021/01/03 03:54:28;;;;;;;9.27;2.07;;;27.70;86.40;;;;;;4983641;28;20293;-72
2021/01/03 03:57:01;;;;;;;10.17;1.63;;;27.90;85.80;;;;;;4976461;28;20266;-70
2021/01/03 03:59:29;;;;;;;7.80;1.73;;;28.00;85.20;;;;;;4986412;28;20191;-72
2021/01/03 04:01:56;;;;;;;5.43;1.53;;;28.00;86.10;;;;;;4979332;28;20276;-72
2021/01/03 04:04:25;;;;;;;4.93;1.50;;;28.30;84.10;;;;;;4987194;28;20228;-75
2021/01/03 04:06:53;;;;;;;10.03;2.37;;;28.50;83.60;;;;;;4985074;28;20557;-74
2021/01/03 04:09:21;;;;;;;6.30;1.70;;;28.50;83.00;;;;;;4995504;28;20182;-75
2021/01/03 04:11:51;;;;;;;5.57;1.33;;;28.50;81.90;;;;;;4989576;28;20679;-76
2021/01/03 04:14:24;;;;;;;5.37;1.47;;;28.50;81.30;;;;;;4990581;28;20236;-74
2021/01/03 04:16:57;;;;;;;7.03;1.43;;;28.70;82.20;;;;;;4994284;28;20239;-78
2021/01/03 04:19:25;;;;;;;4.13;1.40;;;28.70;82.20;;;;;;4990577;28;20960;-77
2021/01/03 04:21:59;;;;;;;8.63;1.77;;;29.00;81.00;;;;;;4983114;28;20206;-75
2021/01/03 04:24:27;;;;;;;8.00;1.73;;;28.90;81.40;;;;;;4994220;28;20209;-79
2021/01/03 04:27:14;;;;;;;9.80;1.93;;;29.20;79.80;;;;;;4995606;28;20201;-76
2021/01/03 04:29:42;;;;;;;6.97;1.37;;;29.00;81.40;;;;;;4995478;28;20178;-81
2021/01/03 04:32:11;;;;;;;6.00;1.50;;;29.10;80.20;;;;;;4995691;28;20257;-81
2021/01/03 04:34:40;;;;;;;6.07;1.48;;;29.20;80.40;;;;;;4995698;28;20178;-78
2021/01/03 04:37:07;;;;;;;6.55;1.45;;;29.50;79.70;;;;;;4995004;28;20248;-79
2021/01/03 04:39:35;;;;;;;8.03;1.90;;;29.30;79.20;;;;;;4995644;28;20178;-76
2021/01/03 04:42:09;;;;;;;5.93;1.45;;;29.10;80.70;;;;;;4995370;28;20197;-77
2021/01/03 04:44:39;;;;;;;8.10;1.90;;;28.60;81.50;;;;;;4995380;28;20236;-76
2021/01/03 04:47:21;;;;;;;7.67;1.47;;;27.90;83.30;;;;;;4995043;28;20220;-78
2021/01/03 04:50:12;;;;;;;5.70;1.80;;;27.50;86.20;;;;;;4995503;28;20178;-76
2021/01/03 04:52:54;;;;;;;7.40;1.83;;;27.50;86.50;;;;;;4991268;28;20218;-78
2021/01/03 04:55:34;;;;;;;7.47;1.77;;;27.10;87.00;;;;;;4995415;28;20182;-80
2021/01/03 04:58:13;;;;;;;4.00;1.30;;;27.00;88.20;;;;;;4995433;28;20223;-79
2021/01/03 05:01:19;;;;;;;7.03;2.00;;;26.70;88.60;;;;;;4995370;28;20181;-77
2021/01/03 05:04:07;;;;;;;7.33;1.70;;;26.50;89.70;;;;;;4995148;28;20214;-75
2021/01/03 05:06:36;;;;;;;8.73;1.87;;;26.30;90.10;;;;;;4984203;28;20245;-75
2021/01/03 05:09:07;;;;;;;9.13;1.70;;;26.10;90.10;;;;;;4994756;28;20194;-78
2021/01/03 05:11:43;;;;;;;6.23;1.43;;;26.00;90.60;;;;;;4995341;28;20277;-72
2021/01/03 05:15:01;;;;;;;5.43;1.57;;;25.80;90.60;;;;;;4995296;28;20177;-79
2021/01/03 05:17:29;;;;;;;9.33;1.60;;;25.60;90.40;;;;;;4973603;28;20376;-77
2021/01/03 05:19:56;;;;;;;7.07;1.97;;;25.40;91.00;;;;;;4990758;28;20204;-74
2021/01/03 05:22:37;;;;;;;4.70;2.00;;;25.40;91.50;;;;;;4995048;28;20232;-81
2021/01/03 05:25:08;;;;;;;7.13;1.80;;;25.40;91.30;;;;;;4994915;28;20189;-76
2021/01/03 05:27:36;;;;;;;4.27;1.70;;;25.40;91.50;;;;;;4995082;28;20221;-75
2021/01/03 05:30:12;;;;;;;6.43;1.50;;;25.40;91.40;;;;;;4994650;28;20217;-77
2021/01/03 05:32:40;;;;;;;5.20;1.90;;;25.50;91.50;;;;;;4994647;28;20518;-80
2021/01/03 05:35:27;;;;;;;6.37;1.80;;;25.50;91.30;;;;;;4994628;28;20179;-78
2021/01/03 05:37:57;;;;;;;6.80;2.27;;;25.50;91.40;;;;;;4994878;28;20178;-75
2021/01/03 05:40:32;;;;;;;6.87;1.50;;;25.60;91.30;;;;;;4994495;28;20210;-77
2021/01/03 05:43:14;;;;;;;6.53;1.73;;;25.90;91.10;;;;;;4994814;28;20169;-76
2021/01/03 05:46:17;;;;;;;13.00;2.13;;;25.80;90.90;;;;;;4994367;28;20589;-75
2021/01/03 05:48:58;;;;;;;4.33;1.87;;;25.60;91.10;;;;;;4992631;28;20532;-78
2021/01/03 05:51:46;;;;;;;8.40;1.83;;;25.70;91.40;;;;;;4994496;28;20177;-72
2021/01/03 05:54:39;;;;;;;7.93;1.90;;;25.70;91.40;;;;;;4994306;28;20178;-72
2021/01/03 05:57:29;;;;;;;5.27;2.13;;;25.80;90.90;;;;;;4974114;28;20199;-72
2021/01/03 05:59:57;;;;;;;6.37;1.57;;;25.50;90.70;;;;;;4974732;28;20186;-72
2021/01/03 06:02:28;;;;;;;5.00;1.40;;;25.50;90.90;;;;;;4988111;28;20185;-72
2021/01/03 06:05:14;;;;;;;5.30;1.70;;;25.40;91.00;;;;;;4993744;28;20699;-72
2021/01/03 06:08:04;;;;;;;5.17;1.80;;;25.30;91.20;;;;;;4993905;28;20679;-72
2021/01/03 06:10:36;;;;;;;6.93;1.90;;;25.40;91.20;;;;;;4993606;28;20215;-72
2021/01/03 06:13:06;;;;;;;8.23;1.80;;;25.30;91.30;;;;;;4983757;28;20191;-73
2021/01/03 06:15:58;;;;;;;6.20;1.77;;;25.40;91.30;;;;;;4974599;28;20551;-72
2021/01/03 06:18:49;;;;;;;6.40;1.63;;;25.20;91.50;;;;;;4990760;28;20587;-72
2021/01/03 06:21:33;;;;;;;5.40;1.63;;;25.30;91.20;;;;;;4992854;28;20189;-72
2021/01/03 06:24:05;;;;;;;4.50;1.50;;;25.30;91.60;;;;;;4993491;28;20608;-74
2021/01/03 06:26:52;;;;;;;3.10;1.20;;;25.30;91.30;;;;;;4993432;28;20332;-77
2021/01/03 06:29:39;;;;;;;6.37;1.73;;;25.80;91.00;;;;;;4993225;28;20193;-75
2021/01/03 06:32:24;;;;;;;5.33;1.47;;;26.90;87.50;;;;;;4993537;28;20519;-72
2021/01/03 06:34:57;;;;;;;5.17;1.30;;;27.80;84.20;;;;;;4993510;28;20182;-72
2021/01/03 06:37:42;;;;;;;9.73;1.60;;;27.80;83.90;;;;;;4993347;28;20233;-72
2021/01/03 06:40:23;;;;;;;2.53;1.10;;;28.10;82.90;;;;;;4993502;28;20258;-73
2021/01/03 06:43:26;;;;;;;5.90;1.20;;;27.90;82.80;;;;;;4993711;28;20663;-73
2021/01/03 06:46:17;;;;;;;4.97;1.10;;;27.20;85.70;;;;;;4995465;28;20169;-73
2021/01/03 06:48:53;;;;;;;4.53;1.47;;;27.00;85.40;;;;;;4993414;28;20208;-72
2021/01/03 06:51:38;;;;;;;3.73;1.07;;;26.90;86.40;;;;;;4993037;28;20185;-72
2021/01/03 06:54:30;;;;;;;5.17;1.17;;;26.80;86.80;;;;;;4993247;28;20204;-71
2021/01/03 06:57:32;;;;;;;7.07;1.30;;;26.60;87.30;;;;;;4993342;28;20584;-72
2021/01/03 07:00:14;;;;;;;7.90;1.77;;;26.10;89.40;;;;;;4993373;28;20263;-74
2021/01/03 07:03:02;;;;;;;8.00;1.30;;;25.80;90.50;;;;;;4993352;28;20170;-73
2021/01/03 07:05:29;;;;;;;5.27;1.40;;;25.80;90.40;;;;;;4993025;28;20225;-73
2021/01/03 07:08:03;;;;;;;5.40;1.83;;;26.50;89.00;;;;;;4992934;28;20217;-73
2021/01/03 07:10:35;;;;;;;5.63;2.40;;;27.30;85.80;;;;;;4989924;28;20188;-74
2021/01/03 07:13:28;;;;;;;8.03;3.67;;;27.80;84.10;;;;;;4983160;28;20181;-72
2021/01/03 07:15:57;;;;;;;9.60;1.50;;;28.30;82.00;;;;;;4973423;28;20178;-73
2021/01/03 07:18:30;;;;;;;7.53;1.80;;;28.20;81.80;;;;;;4982736;28;20193;-74
2021/01/03 07:21:20;;;;;;;4.23;1.60;;;28.10;82.60;;;;;;4992904;28;20261;-73
2021/01/03 07:23:55;;;;;;;4.87;1.40;;;28.20;82.40;;;;;;4980065;28;20258;-73
2021/01/03 07:26:33;;;;;;;8.43;1.60;;;28.30;81.90;;;;;;4973329;28;20636;-74
2021/01/03 07:29:17;;;;;;;12.37;2.30;;;27.70;84.00;;;;;;4988926;28;20277;-77
2021/01/03 07:31:50;;;;;;;5.57;1.90;;;27.00;86.60;;;;;;4975317;28;20266;-78
2021/01/03 07:34:32;;;;;;;6.23;1.60;;;26.50;88.50;;;;;;4971775;28;20649;-77
2021/01/03 07:37:24;;;;;;;5.83;1.47;;;26.30;90.10;;;;;;4976201;28;20554;-77
2021/01/03 07:40:17;;;;;;;5.03;1.37;;;26.10;90.20;;;;;;4985976;28;20244;-78
2021/01/03 07:42:44;;;;;;;6.90;2.10;;;26.10;90.40;;;;;;4977387;28;20175;-79
2021/01/03 07:45:14;;;;;;;9.60;2.40;;;25.80;90.90;;;;;;4991395;28;20247;-77
2021/01/03 07:47:48;;;;;;;6.87;2.63;;;25.50;91.20;;;;;;4982384;28;20257;-81
2021/01/03 07:50:21;;;;;;;7.43;3.00;;;25.10;91.70;;;;;;4976099;28;20190;-78
2021/01/03 07:52:56;;;;;;;8.57;1.70;;;25.00;92.10;;;;;;4993764;28;20189;-77
2021/01/03 07:55:23;;;;;;;10.97;1.50;;;24.90;92.30;;;;;;4996267;28;20169;-79
2021/01/03 07:58:07;;;;;;;5.50;1.80;;;24.80;92.50;;;;;;4994925;28;20670;-80
2021/01/03 08:00:38;;;;;;;9.00;2.27;;;24.70;92.80;;;;;;4995416;28;20664;-76
2021/01/03 08:03:18;;;;;;;5.57;1.60;;;24.60;93.10;;;;;;4989627;28;20240;-79
2021/01/03 08:05:46;;;;;;;6.57;1.87;;;24.60;93.20;;;;;;4995259;28;20284;-75
2021/01/03 08:08:27;;;;;;;6.33;1.40;;;24.50;93.30;;;;;;4988479;28;20221;-75
2021/01/03 08:11:24;;;;;;;7.50;1.40;;;24.50;93.50;;;;;;4979126;28;20196;-75
2021/01/03 08:13:56;;;;;;;8.53;1.40;;;24.30;93.60;;;;;;4984831;28;20197;-79
2021/01/03 08:16:27;;;;;;;8.63;1.70;;;24.20;93.70;;;;;;4988787;28;20243;-78
2021/01/03 08:19:21;;;;;;;10.50;1.67;;;24.20;93.90;;;;;;4992931;28;20181;-78
2021/01/03 08:21:55;;;;;;;9.37;1.73;;;24.20;94.00;;;;;;4985331;28;20169;-76
2021/01/03 08:24:24;;;;;;;10.97;1.83;;;24.10;94.30;;;;;;4996042;28;20173;-75
2021/01/03 08:26:58;;;;;;;8.30;1.60;;;24.00;94.30;;;;;;5010357;28;20292;-75
2021/01/03 08:29:45;;;;;;;5.60;1.40;;;24.10;94.40;;;;;;5003676;28;20746;-76
2021/01/03 08:32:24;;;;;;;7.37;1.30;;;24.00;94.40;;;;;;4979975;28;20182;-75
2021/01/03 08:34:57;;;;;;;11.07;1.90;;;24.10;94.60;;;;;;4991075;28;20704;-73
2021/01/03 08:37:28;;;;;;;10.07;1.93;;;24.10;94.60;;;;;;4983995;28;20202;-73
2021/01/03 08:39:56;;;;;;;15.23;1.90;;;24.00;94.80;;;;;;4988152;28;20264;-73
2021/01/03 08:42:41;;;;;;;10.13;1.70;;;24.00;94.80;;;;;;4989326;28;20178;-73
2021/01/03 08:45:15;;;;;;;11.40;2.40;;;24.00;95.00;;;;;;4985656;28;20260;-73
2021/01/03 08:47:42;;;;;;;7.40;1.50;;;23.90;95.00;;;;;;4984766;28;20743;-72
2021/01/03 08:50:31;;;;;;;8.27;1.30;;;23.80;95.20;;;;;;4990276;28;20481;-75
2021/01/03 08:53:21;;;;;;;8.13;1.47;;;23.90;95.20;;;;;;4986978;28;20186;-74
2021/01/03 08:55:50;;;;;;;9.47;3.03;;;23.80;95.30;;;;;;4986492;28;20622;-74
2021/01/03 08:58:20;;;;;;;7.33;2.00;;;23.80;95.50;;;;;;4986819;28;20586;-73
2021/01/03 09:00:58;;;;;;;9.87;1.83;;;23.70;95.70;;;;;;4983812;28;20206;-73
2021/01/03 09:03:26;;;;;;;10.90;1.70;;;23.70;95.70;;;;;;4984221;28;20622;-72
2021/01/03 09:05:54;;;;;;;9.50;1.60;;;23.60;95.80;;;;;;4988732;28;20206;-72
2021/01/03 09:08:36;;;;;;;11.67;2.10;;;23.50;95.80;;;;;;4982044;28;20218;-71
2021/01/03 09:11:09;;;;;;;10.03;1.70;;;23.50;95.90;;;;;;4985580;28;20186;-72
2021/01/03 09:13:53;;;;;;;10.37;2.00;;;23.40;96.10;;;;;;4985255;28;20197;-75
2021/01/03 09:16:33;;;;;;;7.90;1.67;;;23.40;96.40;;;;;;4990218;28;20174;-73
2021/01/03 09:19:36;;;;;;;14.07;2.30;;;23.30;96.50;;;;;;4978367;28;20181;-72
2021/01/03 09:22:07;;;;;;;7.40;1.50;;;23.30;96.70;;;;;;4969812;28;20686;-73
2021/01/03 09:24:36;;;;;;;8.93;1.93;;;23.30;96.90;;;;;;4988489;28;20663;-73
2021/01/03 09:27:10;;;;;;;11.83;1.73;;;23.20;97.10;;;;;;4987047;28;20569;-73
2021/01/03 09:29:40;;;;;;;13.17;1.90;;;23.20;97.20;;;;;;4992108;28;20196;-73
2021/01/03 09:32:30;;;;;;;7.87;1.70;;;23.20;97.40;;;;;;4987620;28;20182;-74
2021/01/03 09:35:12;;;;;;;9.93;1.50;;;23.10;97.60;;;;;;4988584;28;20846;-74
2021/01/03 09:37:41;;;;;;;10.73;2.17;;;23.10;97.70;;;;;;4983575;28;20652;-74
2021/01/03 09:40:29;;;;;;;10.50;1.90;;;23.00;97.80;;;;;;4990019;28;20174;-72
2021/01/03 09:43:27;;;;;;;12.17;2.10;;;23.00;97.90;;;;;;4988337;28;20579;-73
2021/01/03 09:46:05;;;;;;;10.40;1.80;;;23.00;98.00;;;;;;4981773;28;20667;-75
2021/01/03 09:48:37;;;;;;;10.50;1.83;;;22.90;98.10;;;;;;4989468;28;20219;-73
2021/01/03 09:51:18;;;;;;;10.60;1.93;;;22.90;98.20;;;;;;4991425;28;20181;-75
2021/01/03 09:53:47;;;;;;;13.17;2.23;;;22.90;98.30;;;;;;4981222;28;20185;-76
2021/01/03 09:56:29;;;;;;;18.00;2.30;;;22.80;98.30;;;;;;4986090;28;20178;-72
2021/01/03 09:58:57;;;;;;;16.53;2.60;;;22.80;98.40;;;;;;4991669;28;20212;-74
2021/01/03 10:01:36;;;;;;;14.77;2.13;;;22.80;98.50;;;;;;4993341;28;20201;-73
2021/01/03 10:04:41;;;;;;;11.63;1.97;;;22.80;98.60;;;;;;4986166;28;20652;-73
2021/01/03 10:07:11;;;;;;;12.37;1.60;;;22.70;98.60;;;;;;4985800;28;20213;-73
2021/01/03 10:09:51;;;;;;;10.57;2.37;;;22.70;98.60;;;;;;4989484;28;20543;-73
2021/01/03 10:12:31;;;;;;;13.97;3.20;;;22.70;98.50;;;;;;4985413;28;20679;-73
2021/01/03 10:15:26;;;;;;;11.50;2.53;;;22.70;98.60;;;;;;4980388;28;20532;-74
2021/01/03 10:18:00;;;;;;;13.40;2.73;;;22.70;98.60;;;;;;4984727;28;20221;-73
2021/01/03 10:20:47;;;;;;;11.47;1.93;;;22.70;98.60;;;;;;4987342;28;20588;-76
2021/01/03 10:23:35;;;;;;;8.13;2.03;;;22.70;98.30;;;;;;4989065;28;20277;-75
2021/01/03 10:26:17;;;;;;;12.13;2.13;;;22.70;98.40;;;;;;4984420;28;20179;-75
2021/01/03 10:28:45;;;;;;;9.40;1.80;;;22.70;98.30;;;;;;4983542;28;20260;-74
2021/01/03 10:31:13;;;;;;;17.03;2.30;;;22.70;98.30;;;;;;4988570;28;20585;-74
2021/01/03 10:33:40;;;;;;;11.83;1.80;;;22.70;98.30;;;;;;4986170;28;20182;-73
2021/01/03 10:36:08;;;;;;;9.10;1.60;;;22.70;98.40;;;;;;4987431;28;20248;-74
2021/01/03 10:38:35;;;;;;;14.40;2.07;;;22.70;98.40;;;;;;4982282;28;20652;-73
2021/01/03 10:41:03;;;;;;;11.80;3.13;;;22.60;98.40;;;;;;4988910;28;20213;-72
2021/01/03 10:43:30;;;;;;;13.07;2.60;;;22.60;98.40;;;;;;4983798;28;20181;-72
2021/01/03 10:45:58;;;;;;;11.00;2.17;;;22.60;98.50;;;;;;4989983;28;20186;-72
2021/01/03 10:48:25;;;;;;;11.40;2.10;;;22.50;98.50;;;;;;4980298;28;20222;-72
2021/01/03 10:50:52;;;;;;;12.53;4.03;;;22.50;98.60;;;;;;4988306;28;20253;-72
2021/01/03 10:53:20;;;;;;;11.83;4.63;;;22.40;98.70;;;;;;4988363;28;20174;-74
2021/01/03 10:55:47;;;;;;;16.00;5.50;;;22.40;98.70;;;;;;4987544;28;20181;-71
2021/01/03 10:58:15;;;;;;;13.60;2.80;;;22.40;98.70;;;;;;4986023;28;20244;-72
2021/01/03 11:00:42;;;;;;;9.10;1.90;;;22.40;98.70;;;;;;4990509;28;20198;-71
2021/01/03 11:03:10;;;;;;;12.43;1.80;;;22.40;98.80;;;;;;4987063;28;20517;-74
2021/01/03 11:05:37;;;;;;;6.20;1.27;;;22.30;98.80;;;;;;4983080;28;20206;-71
2021/01/03 11:08:05;;;;;;;11.23;2.50;;;22.30;98.80;;;;;;4986321;28;20300;-73
2021/01/03 11:10:32;;;;;;;6.80;1.30;;;22.20;98.80;;;;;;4988059;28;20244;-74
2021/01/03 11:13:00;;;;;;;6.40;1.53;;;22.20;98.90;;;;;;4990610;28;20177;-71
2021/01/03 11:15:27;;;;;;;7.20;1.63;;;22.20;98.90;;;;;;4989764;28;20193;-73
2021/01/03 11:17:55;;;;;;;9.13;1.67;;;22.10;99.00;;;;;;4991328;28;20268;-70
2021/01/03 11:20:23;;;;;;;9.17;1.67;;;22.10;99.00;;;;;;4991245;28;20174;-74
2021/01/03 11:22:50;;;;;;;7.10;1.67;;;22.00;99.10;;;;;;4989892;28;20178;-73
2021/01/03 11:25:18;;;;;;;6.03;1.57;;;22.00;99.10;;;;;;4991837;28;20245;-75
2021/01/03 11:27:45;;;;;;;5.87;1.90;;;22.00;99.10;;;;;;4991975;28;20209;-72
2021/01/03 11:30:14;;;;;;;6.20;1.50;;;22.00;99.10;;;;;;4988838;28;20178;-73
2021/01/03 11:32:43;;;;;;;4.07;1.60;;;22.00;99.10;;;;;;4992446;28;20186;-73
2021/01/03 11:35:11;;;;;;;9.43;2.13;;;22.00;99.00;;;;;;4989920;28;20201;-73
2021/01/03 11:37:38;;;;;;;3.73;1.30;;;21.90;99.10;;;;;;4992674;28;20201;-74
2021/01/03 11:40:07;;;;;;;8.87;1.60;;;22.00;99.00;;;;;;4988303;28;20182;-73
2021/01/03 11:42:37;;;;;;;9.70;1.60;;;22.00;98.90;;;;;;4989553;28;20218;-72
2021/01/03 11:45:07;;;;;;;9.10;1.73;;;22.00;98.80;;;;;;4987625;28;20619;-73
2021/01/03 11:47:35;;;;;;;3.83;1.33;;;22.00;98.80;;;;;;4990923;28;20633;-75
2021/01/03 11:50:03;;;;;;;5.10;1.77;;;22.00;98.60;;;;;;4978085;28;20178;-74
2021/01/03 11:52:34;;;;;;;5.77;1.60;;;22.00;98.80;;;;;;4991441;28;20205;-74
2021/01/03 11:55:03;;;;;;;6.27;2.00;;;21.90;98.90;;;;;;4992744;28;20225;-73
2021/01/03 11:57:30;;;;;;;5.27;1.47;;;21.90;99.00;;;;;;4991343;28;20556;-73
2021/01/03 11:59:58;;;;;;;6.27;1.53;;;21.90;99.00;;;;;;4991451;28;20178;-71
2021/01/03 12:02:28;;;;;;;9.17;1.97;;;21.80;99.10;;;;;;4994539;28;20194;-71
2021/01/03 12:04:55;;;;;;;7.17;1.60;;;21.90;98.90;;;;;;4990790;28;20284;-73
2021/01/03 12:07:27;;;;;;;5.77;1.30;;;21.90;98.90;;;;;;4986186;28;20622;-73
2021/01/03 12:09:54;;;;;;;6.90;2.00;;;21.90;99.00;;;;;;4989934;28;20241;-73
2021/01/03 12:12:22;;;;;;;12.07;1.57;;;21.90;98.90;;;;;;4989967;28;20233;-74
2021/01/03 12:14:50;;;;;;;6.97;1.57;;;21.90;98.80;;;;;;4987277;28;20217;-73
2021/01/03 12:17:21;;;;;;;5.90;1.53;;;21.90;98.80;;;;;;4988837;28;20576;-73
2021/01/03 12:19:51;;;;;;;6.43;1.63;;;21.90;98.80;;;;;;4992267;28;20273;-72
2021/01/03 12:22:19;;;;;;;9.03;1.90;;;21.90;98.90;;;;;;4989211;28;20190;-72
2021/01/03 12:24:47;;;;;;;4.47;1.60;;;21.90;98.90;;;;;;4993329;28;20611;-72
2021/01/03 12:27:17;;;;;;;7.20;1.80;;;22.00;98.60;;;;;;4984992;28;20225;-74
2021/01/03 12:29:44;;;;;;;3.77;1.43;;;22.10;98.50;;;;;;4997198;28;20190;-73
2021/01/03 12:32:13;;;;;;;5.80;1.70;;;22.00;98.50;;;;;;4995803;28;20551;-73
2021/01/03 12:34:44;;;;;;;7.63;1.83;;;22.00;98.70;;;;;;4996499;28;20186;-73
2021/01/03 12:37:19;;;;;;;4.30;1.60;;;22.10;98.50;;;;;;4992376;28;20198;-73
2021/01/03 12:39:47;;;;;;;8.07;1.97;;;22.20;98.30;;;;;;4989478;28;20324;-72
2021/01/03 12:42:18;;;;;;;4.67;1.77;;;22.20;98.20;;;;;;4989862;28;20544;-73
2021/01/03 12:44:45;;;;;;;3.50;1.60;;;22.20;98.30;;;;;;4980477;28;20213;-73
2021/01/03 12:47:12;;;;;;;5.97;1.83;;;22.20;98.30;;;;;;4991901;28;20356;-73
2021/01/03 12:49:40;;;;;;;7.00;1.80;;;22.20;98.50;;;;;;4995282;28;20182;-73
2021/01/03 12:52:07;;;;;;;4.97;1.77;;;22.20;98.60;;;;;;4990442;28;20248;-74
2021/01/03 12:54:35;;;;;;;8.13;2.27;;;22.10;98.60;;;;;;4988633;28;20197;-72
2021/01/03 12:57:03;;;;;;;5.77;1.63;;;22.10;98.60;;;;;;4990717;28;20209;-73
2021/01/03 12:59:30;;;;;;;7.57;1.50;;;22.10;98.50;;;;;;4982581;28;20530;-73
2021/01/03 13:01:58;;;;;;;7.93;1.93;;;22.10;98.70;;;;;;4995084;28;20265;-73
2021/01/03 13:04:25;;;;;;;6.43;1.80;;;22.00;98.80;;;;;;4994773;28;20237;-73
2021/01/03 13:06:52;;;;;;;3.30;1.43;;;21.90;98.80;;;;;;4995161;28;20202;-74
2021/01/03 13:09:20;;;;;;;11.03;1.80;;;21.90;99.00;;;;;;4994995;28;20556;-73
2021/01/03 13:11:49;;;;;;;4.63;2.03;;;21.80;99.20;;;;;;4994276;28;20337;-72
2021/01/03 13:14:18;;;;;;;9.47;1.90;;;21.80;99.30;;;;;;4994731;28;20265;-71
2021/01/03 13:16:46;;;;;;;5.13;1.60;;;21.70;99.30;;;;;;4994882;28;20197;-71
2021/01/03 13:19:14;;;;;;;5.03;1.60;;;21.70;99.30;;;;;;4994686;28;20182;-71
2021/01/03 13:21:44;;;;;;;4.17;1.50;;;21.60;99.40;;;;;;4994758;28;20224;-72