Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/24 00:01:08;;;;;;;4.63;3.33;;;;;;;11.51;100.00;100125.03;5056165;28;20031;-83
2023/09/24 00:03:33;;;;;;;4.28;3.70;;;;;;;11.39;100.00;100100.31;5074006;28;20052;-83
2023/09/24 00:06:07;;;;;;;4.20;3.30;;;;;;;11.34;100.00;100089.25;5073602;28;20113;-83
2023/09/24 00:08:33;;;;;;;6.25;4.28;;;;;;;11.37;100.00;100099.53;5074017;28;20038;-83
2023/09/24 00:10:58;;;;;;;4.53;3.35;;;;;;;11.44;100.00;100100.97;5073537;28;20617;-83
2023/09/24 00:13:24;;;;;;;5.32;3.95;;;;;;;11.46;100.00;100121.75;5073835;28;20082;-83
2023/09/24 00:15:50;;;;;;;5.40;4.10;;;;;;;11.44;100.00;100121.81;5073490;28;20067;-83
2023/09/24 00:18:22;;;;;;;4.43;4.03;;;;;;;11.11;100.00;100081.53;5073686;28;20024;-83
2023/09/24 00:20:49;;;;;;;4.53;3.67;;;;;;;11.18;100.00;100093.41;5055297;28;20373;-83
2023/09/24 00:23:14;;;;;;;5.13;3.80;;;;;;;11.15;100.00;100086.53;5055837;28;20029;-83
2023/09/24 00:25:40;;;;;;;5.32;4.38;;;;;;;11.17;100.00;100087.34;5073359;28;20521;-83
2023/09/24 00:28:07;;;;;;;5.13;3.90;;;;;;;11.31;100.00;100112.00;5073416;28;20028;-83
2023/09/24 00:30:34;;;;;;;6.10;3.85;;;;;;;11.28;100.00;100102.53;5073419;28;20028;-83
2023/09/24 00:33:00;;;;;;;5.32;4.10;;;;;;;11.26;100.00;100093.09;5073191;28;20028;-83
2023/09/24 00:35:25;;;;;;;5.32;4.05;;;;;;;11.16;100.00;100083.03;5073145;28;20029;-83
2023/09/24 00:37:51;;;;;;;5.13;3.60;;;;;;;11.24;100.00;100104.41;5054920;28;20109;-83
2023/09/24 00:40:18;;;;;;;5.10;4.50;;;;;;;11.18;100.00;100083.81;5073339;28;20115;-83
2023/09/24 00:42:43;;;;;;;4.03;3.53;;;;;;;11.16;100.00;100084.78;5072969;28;20017;-83
2023/09/24 00:45:11;;;;;;;4.15;3.75;;;;;;;11.18;100.00;100090.78;5054355;28;20040;-83
2023/09/24 00:47:39;;;;;;;6.25;4.03;;;;;;;11.23;100.00;100096.66;5072968;28;20087;-83
2023/09/24 00:50:08;;;;;;;5.28;4.07;;;;;;;11.19;100.00;100093.31;5072999;28;20039;-83
2023/09/24 00:52:34;;;;;;;4.22;3.78;;;;;;;11.06;100.00;100073.91;5073109;28;20027;-84
2023/09/24 00:55:03;;;;;;;6.22;4.10;;;;;;;11.17;100.00;100103.00;5072920;28;20105;-83
2023/09/24 00:57:28;;;;;;;5.22;3.83;;;;;;;11.06;100.00;100097.38;5072906;28;20028;-83
2023/09/24 00:59:55;;;;;;;5.38;3.58;;;;;;;11.08;100.00;100092.94;5072564;28;20490;-83
2023/09/24 01:02:20;;;;;;;6.25;3.75;;;;;;;11.07;100.00;100116.44;5072662;28;20056;-83
2023/09/24 01:04:47;;;;;;;6.30;3.75;;;;;;;11.05;100.00;100107.88;5072724;28;20464;-83
2023/09/24 01:07:13;;;;;;;4.63;4.05;;;;;;;11.08;100.00;100129.44;5072840;28;20408;-83
2023/09/24 01:09:38;;;;;;;4.97;3.63;;;;;;;10.86;100.00;100089.50;5073041;28;20032;-83
2023/09/24 01:12:04;;;;;;;5.15;3.83;;;;;;;10.97;100.00;100122.06;5072349;28;20089;-83
2023/09/24 01:14:29;;;;;;;4.40;3.60;;;;;;;11.07;100.00;100134.69;5072647;28;20031;-83
2023/09/24 01:16:55;;;;;;;5.00;3.88;;;;;;;10.85;100.00;100093.88;5072251;28;20024;-83
2023/09/24 01:19:23;;;;;;;5.43;3.92;;;;;;;10.87;100.00;100105.09;5054626;28;20021;-83
2023/09/24 01:21:52;;;;;;;4.75;4.07;;;;;;;10.91;100.00;100111.88;5072295;28;20036;-83
2023/09/24 01:24:19;;;;;;;4.55;3.70;;;;;;;10.93;100.00;100114.41;5072455;28;20032;-83
2023/09/24 01:26:45;;;;;;;3.67;3.28;;;;;;;10.89;100.00;100124.13;5072148;28;20528;-83
2023/09/24 01:29:11;;;;;;;4.53;3.88;;;;;;;10.88;100.00;100114.59;5072336;28;20028;-83
2023/09/24 01:31:38;;;;;;;4.13;3.72;;;;;;;11.03;100.00;100143.56;5072242;28;20035;-83
2023/09/24 01:34:08;;;;;;;5.13;3.85;;;;;;;10.83;100.00;100116.56;5054185;28;20429;-83
2023/09/24 01:36:34;;;;;;;5.73;3.30;;;;;;;10.91;100.00;100139.69;5072408;28;20029;-83
2023/09/24 01:38:59;;;;;;;5.18;3.33;;;;;;;10.91;100.00;100158.78;5072179;28;20077;-83
2023/09/24 01:41:25;;;;;;;4.70;3.90;;;;;;;10.92;100.00;100167.47;5072204;28;20497;-83
2023/09/24 01:43:52;;;;;;;3.45;3.15;;;;;;;10.87;100.00;100167.66;5071898;28;20111;-83
2023/09/24 01:46:20;;;;;;;3.72;3.25;;;;;;;10.75;100.00;100144.69;5072304;28;20028;-83
2023/09/24 01:48:49;;;;;;;3.88;3.47;;;;;;;10.83;100.00;100163.47;5054065;28;20161;-83
2023/09/24 01:51:15;;;;;;;5.60;3.70;;;;;;;10.76;100.00;100148.13;5071878;28;20456;-83
2023/09/24 01:53:42;;;;;;;4.22;3.55;;;;;;;10.84;100.00;100178.19;5072029;28;20078;-83
2023/09/24 01:56:07;;;;;;;3.65;3.35;;;;;;;10.84;100.00;100179.94;5071657;28;20082;-83
2023/09/24 01:58:33;;;;;;;4.00;3.38;;;;;;;10.77;100.00;100183.69;5071858;28;20056;-83
2023/09/24 02:00:58;;;;;;;4.57;3.67;;;;;;;10.80;100.00;100194.84;5071849;28;20578;-83
2023/09/24 02:03:24;;;;;;;3.08;2.78;;;;;;;10.67;100.00;100184.03;5072389;28;20512;-83
2023/09/24 02:05:49;;;;;;;4.72;3.28;;;;;;;10.69;100.00;100189.19;5053777;28;20428;-83
2023/09/24 02:08:15;;;;;;;5.55;3.78;;;;;;;10.74;100.00;100197.66;5071943;28;20032;-84
2023/09/24 02:10:41;;;;;;;5.15;3.40;;;;;;;10.62;100.00;100198.13;5053910;28;20052;-83
2023/09/24 02:13:11;;;;;;;3.58;3.00;;;;;;;10.63;100.00;100205.91;5070626;28;20059;-84
2023/09/24 02:15:38;;;;;;;3.53;3.20;;;;;;;10.53;100.00;100190.66;5071017;28;20456;-83
2023/09/24 02:18:04;;;;;;;4.28;3.45;;;;;;;10.61;100.00;100201.66;5052777;28;20067;-83
2023/09/24 02:22:57;;;;;;;5.72;3.75;;;;;;;10.65;100.00;100201.47;5070667;28;20040;-83
2023/09/24 02:25:26;;;;;;;4.75;3.28;;;;;;;10.43;100.00;100184.97;5070830;28;20020;-83
2023/09/24 02:27:52;;;;;;;5.13;3.58;;;;;;;10.58;100.00;100209.59;5052482;28;20475;-83
2023/09/24 02:30:19;;;;;;;4.38;3.30;;;;;;;10.43;100.00;100185.81;5071049;28;20036;-84
2023/09/24 02:32:45;;;;;;;6.55;3.45;;;;;;;10.48;100.00;100203.88;5052991;28;20426;-83
2023/09/24 02:35:12;;;;;;;4.05;3.10;;;;;;;10.47;100.00;100208.22;5070769;28;20123;-83
2023/09/24 02:37:41;;;;;;;5.30;3.60;;;;;;;10.47;100.00;100215.19;5070671;28;20079;-83
2023/09/24 02:40:11;;;;;;;4.63;3.63;;;;;;;10.53;100.00;100227.97;5070308;28;20090;-83
2023/09/24 02:42:37;;;;;;;3.28;2.97;;;;;;;10.61;100.00;100225.09;5070813;28;20562;-83
2023/09/24 02:45:02;;;;;;;3.60;3.30;;;;;;;10.64;100.00;100233.66;5070485;28;20119;-83
2023/09/24 02:47:27;;;;;;;4.25;3.53;;;;;;;10.68;100.00;100243.06;5052618;28;20116;-83
2023/09/24 02:49:53;;;;;;;3.78;3.08;;;;;;;10.72;100.00;100254.22;5070139;28;20031;-83
2023/09/24 02:52:19;;;;;;;4.50;3.13;;;;;;;10.64;100.00;100238.84;5070589;28;20547;-83
2023/09/24 02:54:45;;;;;;;4.20;3.17;;;;;;;10.65;100.00;100244.91;5070330;28;20383;-83
2023/09/24 02:57:11;;;;;;;3.95;2.58;;;;;;;10.62;100.00;100253.72;5070391;28;20029;-83
2023/09/24 02:59:36;;;;;;;5.95;3.40;;;;;;;10.54;100.00;100234.91;5052565;28;20093;-83
2023/09/24 03:02:01;;;;;;;4.68;2.70;;;;;;;10.51;100.00;100236.78;5070208;28;20509;-83
2023/09/24 03:04:27;;;;;;;3.05;2.70;;;;;;;10.45;100.00;100238.72;5070379;28;20411;-83
2023/09/24 03:06:52;;;;;;;3.90;2.97;;;;;;;10.61;100.00;100253.75;5070096;28;20514;-83
2023/09/24 03:09:18;;;;;;;3.92;3.33;;;;;;;10.64;100.00;100275.34;5073386;28;20044;-83
2023/09/24 03:11:43;;;;;;;5.40;3.70;;;;;;;10.66;100.00;100275.25;5035110;28;1104893;-83
2023/09/24 03:14:09;;;;;;;4.10;3.10;;;;;;;10.48;100.00;100255.97;5074817;28;20040;-83
2023/09/24 03:16:34;;;;;;;3.33;2.80;;;;;;;10.51;100.00;100262.81;5057034;28;20044;-83
2023/09/24 03:19:01;;;;;;;4.97;3.10;;;;;;;10.51;100.00;100260.22;5074644;28;20057;-83
2023/09/24 03:21:26;;;;;;;5.15;3.45;;;;;;;10.59;100.00;100274.66;5056806;28;20020;-83
2023/09/24 03:23:52;;;;;;;3.63;2.70;;;;;;;10.48;100.00;100255.97;5074712;28;20031;-83
2023/09/24 03:26:19;;;;;;;4.63;3.00;;;;;;;10.41;100.00;100244.09;5074571;28;20471;-83
2023/09/24 03:28:45;;;;;;;4.78;3.13;;;;;;;10.48;100.00;100269.81;5074748;28;20111;-83
2023/09/24 03:31:14;;;;;;;4.97;3.80;;;;;;;10.52;100.00;100267.13;5056404;28;20066;-83
2023/09/24 03:33:40;;;;;;;3.65;2.85;;;;;;;10.57;100.00;100283.41;5056650;28;20475;-83
2023/09/24 03:36:10;;;;;;;3.42;3.05;;;;;;;10.46;100.00;100268.19;5074277;28;20031;-83
2023/09/24 03:38:38;;;;;;;3.92;3.22;;;;;;;10.39;100.00;100269.31;5074387;28;20036;-83
2023/09/24 03:41:04;;;;;;;4.78;3.08;;;;;;;10.43;100.00;100287.38;5074659;28;20344;-83
2023/09/24 03:43:32;;;;;;;3.75;2.90;;;;;;;10.51;100.00;100294.06;5074300;28;20108;-82
2023/09/24 03:45:57;;;;;;;4.72;3.13;;;;;;;10.45;100.00;100284.75;5074513;28;20047;-83
2023/09/24 03:48:23;;;;;;;3.63;2.63;;;;;;;10.38;100.00;100283.25;5074245;28;20499;-83
2023/09/24 03:50:49;;;;;;;2.90;2.70;;;;;;;10.38;100.00;100291.06;5056113;28;20036;-83
2023/09/24 03:53:18;;;;;;;3.13;2.83;;;;;;;10.51;100.00;100320.97;5074215;28;20115;-83
2023/09/24 03:55:45;;;;;;;3.78;3.33;;;;;;;10.41;100.00;100302.22;5074261;28;20032;-83
2023/09/24 03:58:11;;;;;;;6.20;2.90;;;;;;;10.20;100.00;100282.13;5073971;28;20036;-83
2023/09/24 04:00:36;;;;;;;5.00;3.20;;;;;;;10.38;100.00;100320.56;5055956;28;20391;-83
2023/09/24 04:03:02;;;;;;;4.30;3.03;;;;;;;10.31;100.00;100323.41;5073760;28;20104;-83
2023/09/24 04:05:30;;;;;;;4.03;3.08;;;;;;;10.21;100.00;100305.47;5073987;28;20024;-83
2023/09/24 04:07:55;;;;;;;3.67;2.63;;;;;;;10.36;100.00;100343.16;5073730;28;20036;-83
2023/09/24 04:10:23;;;;;;;2.92;2.70;;;;;;;10.34;100.00;100339.78;5074105;28;20120;-83
2023/09/24 04:12:51;;;;;;;4.50;3.00;;;;;;;10.32;100.00;100338.97;5073757;28;20056;-83
2023/09/24 04:15:19;;;;;;;5.10;3.30;;;;;;;10.10;100.00;100307.59;5073649;28;20036;-83
2023/09/24 04:17:48;;;;;;;4.90;3.03;;;;;;;10.20;100.00;100328.97;5073748;28;20040;-83
2023/09/24 04:20:19;;;;;;;4.07;3.13;;;;;;;10.30;100.00;100338.19;5072147;28;20059;-83
2023/09/24 04:22:45;;;;;;;5.78;2.90;;;;;;;10.17;100.00;100313.47;5073793;28;20036;-83
2023/09/24 04:25:14;;;;;;;3.80;2.90;;;;;;;10.24;100.00;100325.38;5073484;28;20024;-83
2023/09/24 04:27:41;;;;;;;4.88;3.38;;;;;;;10.18;100.00;100329.00;5073634;28;20025;-83
2023/09/24 04:30:10;;;;;;;3.53;3.10;;;;;;;10.26;100.00;100341.81;5073288;28;20059;-83
2023/09/24 04:32:35;;;;;;;3.60;2.70;;;;;;;10.17;100.00;100326.47;5055423;28;20032;-83
2023/09/24 04:35:01;;;;;;;3.38;2.83;;;;;;;10.23;100.00;100340.09;5073004;28;20426;-83
2023/09/24 04:37:26;;;;;;;4.18;3.20;;;;;;;10.08;100.00;100319.81;5055481;28;20115;-83
2023/09/24 04:39:52;;;;;;;3.88;2.88;;;;;;;10.07;100.00;100320.75;5073337;28;20024;-83
2023/09/24 04:42:17;;;;;;;5.28;3.80;;;;;;;10.10;100.00;100343.19;5073033;28;20036;-83
2023/09/24 04:44:43;;;;;;;5.80;3.45;;;;;;;9.91;100.00;100314.34;5073056;28;20075;-83
2023/09/24 04:47:08;;;;;;;4.68;3.03;;;;;;;10.10;100.00;100351.84;5072853;28;20039;-83
2023/09/24 04:49:33;;;;;;;4.40;3.55;;;;;;;9.90;100.00;100316.09;5055050;28;20043;-83
2023/09/24 04:51:58;;;;;;;3.42;2.88;;;;;;;10.10;100.00;100357.06;5054800;28;20036;-83
2023/09/24 04:54:24;;;;;;;5.47;3.30;;;;;;;10.16;100.00;100369.03;5073043;28;20028;-83
2023/09/24 04:56:52;;;;;;;4.18;3.20;;;;;;;10.06;100.00;100358.06;5055091;28;20032;-83
2023/09/24 04:59:17;;;;;;;3.60;2.97;;;;;;;10.14;100.00;100376.03;5072612;28;20024;-83
2023/09/24 05:01:43;;;;;;;5.70;3.83;;;;;;;10.00;100.00;100361.72;5054827;28;20356;-83
2023/09/24 05:04:08;;;;;;;4.90;3.20;;;;;;;10.19;100.00;100389.72;5072413;28;20372;-83
2023/09/24 05:06:33;;;;;;;3.45;3.13;;;;;;;10.10;100.00;100367.47;5072893;28;20361;-83
2023/09/24 05:08:59;;;;;;;3.92;3.42;;;;;;;10.12;100.00;100363.06;5072503;28;20025;-83
2023/09/24 05:11:24;;;;;;;7.32;3.88;;;;;;;10.17;100.00;100368.13;5054585;28;20076;-83
2023/09/24 05:13:49;;;;;;;5.38;3.40;;;;;;;10.21;100.00;100374.94;5072787;28;20020;-83
2023/09/24 05:16:15;;;;;;;4.70;3.53;;;;;;;10.37;100.00;100388.31;5072360;28;20025;-83
2023/09/24 05:18:41;;;;;;;3.58;3.03;;;;;;;10.47;100.00;100400.09;5072415;28;20029;-83
2023/09/24 05:21:14;;;;;;;3.65;3.03;;;;;;;10.53;100.00;100392.06;5054272;28;20505;-83
2023/09/24 05:23:39;;;;;;;6.57;3.50;;;;;;;10.61;100.00;100402.22;5072551;28;20470;-83
2023/09/24 05:26:13;;;;;;;4.25;3.20;;;;;;;10.77;100.00;100419.03;5072610;28;20032;-83
2023/09/24 05:28:38;;;;;;;4.07;3.60;;;;;;;10.73;100.00;100396.59;5072403;28;20032;-83
2023/09/24 05:31:04;;;;;;;4.43;3.40;;;;;;;10.93;100.00;100433.22;5071652;28;20035;-83
2023/09/24 05:33:29;;;;;;;5.85;3.47;;;;;;;10.73;100.00;100405.25;5072469;28;20028;-83
2023/09/24 05:35:54;;;;;;;3.50;3.20;;;;;;;10.92;100.00;100434.13;5072323;28;20028;-83
2023/09/24 05:38:21;;;;;;;5.38;3.72;;;;;;;10.99;100.00;100438.22;5054370;28;20115;-83
2023/09/24 05:40:47;;;;;;;6.93;4.80;;;;;;;10.88;100.00;100410.84;5072181;28;20025;-83
2023/09/24 05:43:12;;;;;;;5.85;4.70;;;;;;;10.91;100.00;100424.63;5071838;28;20025;-83
2023/09/24 05:45:58;;;;;;;9.38;4.78;;;;;;;11.21;100.00;100456.56;5071870;28;20111;-83
2023/09/24 05:48:23;;;;;;;6.28;3.80;;;;;;;11.30;100.00;100434.50;5074973;28;20043;-83
2023/09/24 05:50:48;;;;;;;5.07;3.85;;;;;;;11.56;100.00;100423.09;5074081;28;20386;-83
2023/09/24 05:53:15;;;;;;;6.32;3.88;;;;;;;12.06;100.00;100438.56;5092019;28;20016;-83
2023/09/24 05:55:50;;;;;;;4.25;3.78;;;;;;;12.07;100.00;100413.31;5092063;28;20463;-83
2023/09/24 05:58:16;;;;;;;4.68;4.18;;;;;;;12.19;100.00;100425.84;5073627;28;20016;-83
2023/09/24 06:00:41;;;;;;;3.72;3.38;;;;;;;12.38;100.00;100452.91;5074174;28;20081;-83
2023/09/24 06:03:06;;;;;;;5.30;3.55;;;;;;;12.52;100.00;100456.75;5091979;28;20096;-83
2023/09/24 06:05:32;;;;;;;10.10;4.25;;;;;;;12.69;100.00;100468.19;5092087;28;20550;-83
2023/09/24 06:07:57;;;;;;;6.13;3.03;;;;;;;12.92;100.00;100475.03;5092126;28;20024;-83
2023/09/24 06:10:23;;;;;;;5.50;3.20;;;;;;;13.06;100.00;100482.28;5091867;28;20029;-84
2023/09/24 06:12:48;;;;;;;5.65;3.63;;;;;;;13.20;100.00;100471.22;5092116;28;20105;-84
2023/09/24 06:15:14;;;;;;;4.95;3.97;;;;;;;13.47;100.00;100490.94;5091772;28;20115;-83
2023/09/24 06:17:40;;;;;;;4.28;3.30;;;;;;;13.59;100.00;100488.69;5092045;28;20028;-84
2023/09/24 06:20:06;;;;;;;4.53;3.03;;;;;;;13.60;100.00;100453.72;5073533;28;20043;-83
2023/09/24 06:22:32;;;;;;;4.68;3.20;;;;;;;13.98;100.00;100483.34;5091842;28;20066;-84
2023/09/24 06:24:57;;;;;;;4.10;3.35;;;;;;;14.34;100.00;100501.72;5091858;28;20530;-84
2023/09/24 06:27:23;;;;;;;4.47;3.55;;;;;;;14.61;100.00;100506.56;5073369;28;20028;-84
2023/09/24 06:29:48;;;;;;;3.63;3.15;;;;;;;14.90;100.00;100499.84;5092008;28;20028;-84
2023/09/24 06:32:14;;;;;;;4.75;3.13;;;;;;;15.19;100.00;100500.97;5091719;28;20036;-84
2023/09/24 06:34:39;;;;;;;3.65;2.92;;;;;;;15.36;100.00;100485.19;5091872;28;20025;-84
2023/09/24 06:37:05;;;;;;;3.55;2.72;;;;;;;15.69;100.00;100497.47;5091621;28;20115;-84
2023/09/24 06:39:33;;;;;;;3.42;2.78;;;;;;;15.85;99.67;100460.72;5091887;28;20034;-84
2023/09/24 06:41:59;;;;;;;3.35;3.05;;;;;;;16.42;97.30;100497.75;5091668;28;20169;-84
2023/09/24 06:44:25;;;;;;;3.22;2.97;;;;;;;16.76;96.55;100495.84;5095319;28;20020;-84
2023/09/24 06:46:50;;;;;;;4.38;3.55;;;;;;;17.04;94.41;100487.16;5077578;28;20024;-84
2023/09/24 06:49:16;;;;;;;3.50;3.05;;;;;;;17.31;93.66;100500.44;5095471;28;20024;-85
2023/09/24 06:51:41;;;;;;;3.65;2.95;;;;;;;17.23;91.98;100471.09;5095822;28;20102;-84
2023/09/24 06:54:07;;;;;;;5.10;3.20;;;;;;;17.25;91.87;100479.75;5095350;28;20024;-83
2023/09/24 06:56:32;;;;;;;4.38;3.08;;;;;;;17.54;90.92;100505.13;5095382;28;20116;-84
2023/09/24 06:58:57;;;;;;;4.32;2.70;;;;;;;17.60;91.00;100488.09;5095423;28;20028;-84
2023/09/24 07:01:23;;;;;;;3.80;3.33;;;;;;;17.98;89.00;100519.13;5095311;28;20032;-83
2023/09/24 07:03:48;;;;;;;3.65;3.35;;;;;;;18.00;88.71;100501.44;5095403;28;20024;-84
2023/09/24 07:06:15;;;;;;;5.03;3.38;;;;;;;18.18;87.51;100495.81;5095155;28;20020;-84
2023/09/24 07:08:40;;;;;;;3.42;2.90;;;;;;;18.36;86.14;100514.03;5095338;28;20024;-84
2023/09/24 07:11:37;;;;;;;4.75;3.13;;;;;;;18.55;85.73;100511.03;5094752;28;20172;-84
2023/09/24 07:14:05;;;;;;;4.10;2.97;;;;;;;18.67;85.34;100495.25;5012731;28;20069;-84
2023/09/24 07:16:30;;;;;;;4.43;3.15;;;;;;;18.91;84.85;100513.03;5012806;28;20038;-84
2023/09/24 07:18:57;;;;;;;3.75;2.80;;;;;;;18.85;84.45;100503.75;5012626;28;20037;-84
2023/09/24 07:21:29;;;;;;;4.63;3.05;;;;;;;18.69;83.84;100506.56;5011962;28;20033;-84
2023/09/24 07:23:58;;;;;;;3.72;2.97;;;;;;;18.62;84.99;100512.31;5011943;28;20049;-85
2023/09/24 07:26:25;;;;;;;5.03;2.88;;;;;;;18.64;84.49;100529.75;5011762;28;20065;-84
2023/09/24 07:28:52;;;;;;;3.80;2.85;;;;;;;18.41;84.48;100520.72;5012435;28;20029;-85
2023/09/24 07:31:21;;;;;;;4.70;2.92;;;;;;;18.32;83.88;100526.56;5012137;28;20544;-85
2023/09/24 07:33:46;;;;;;;3.50;2.60;;;;;;;18.22;85.12;100532.53;5012503;28;20430;-85
2023/09/24 07:36:13;;;;;;;6.10;3.00;;;;;;;18.02;85.98;100513.56;4995418;28;20037;-85
2023/09/24 07:38:40;;;;;;;3.78;2.78;;;;;;;17.97;86.95;100543.81;5012161;28;20444;-85
2023/09/24 07:41:07;;;;;;;3.38;3.00;;;;;;;17.84;87.57;100539.31;4995652;28;20033;-84
2023/09/24 07:43:33;;;;;;;3.70;2.75;;;;;;;17.73;87.65;100533.81;5012187;28;20038;-85
2023/09/24 07:45:59;;;;;;;5.78;3.10;;;;;;;17.49;88.11;100511.63;5012145;28;20033;-85
2023/09/24 07:48:24;;;;;;;5.32;3.15;;;;;;;17.57;87.95;100546.22;5011877;28;20520;-85
2023/09/24 07:50:54;;;;;;;4.13;2.85;;;;;;;17.53;88.95;100536.81;5067596;28;20044;-85
2023/09/24 07:53:23;;;;;;;3.08;2.70;;;;;;;17.63;88.83;100548.50;5075857;28;20027;-84
2023/09/24 07:56:08;;;;;;;3.38;3.08;;;;;;;17.73;88.63;100543.50;5069975;28;20024;-85
2023/09/24 07:58:35;;;;;;;4.32;3.30;;;;;;;17.66;89.19;100538.63;5035994;28;20384;-84
2023/09/24 08:01:02;;;;;;;4.20;3.00;;;;;;;17.73;89.20;100536.44;5053538;28;20040;-83
2023/09/24 08:03:28;;;;;;;4.82;3.38;;;;;;;17.87;88.32;100569.91;5053367;28;20659;-83
2023/09/24 08:05:53;;;;;;;4.90;2.90;;;;;;;17.84;88.08;100584.09;5072829;28;20036;-84
2023/09/24 08:08:19;;;;;;;3.33;2.92;;;;;;;17.69;89.15;100542.84;5080732;28;20035;-84
2023/09/24 08:10:44;;;;;;;4.35;3.17;;;;;;;17.77;88.89;100564.31;5093952;28;20028;-85
2023/09/24 08:13:09;;;;;;;4.95;3.42;;;;;;;17.85;89.43;100579.66;5075315;28;20048;-85
2023/09/24 08:15:35;;;;;;;4.28;3.38;;;;;;;17.57;89.02;100538.31;5075543;28;20032;-84
2023/09/24 08:18:01;;;;;;;3.95;3.08;;;;;;;17.72;89.35;100571.66;5075830;28;20458;-85
2023/09/24 08:20:27;;;;;;;3.50;3.15;;;;;;;17.66;89.40;100566.75;5093786;28;20019;-84
2023/09/24 08:22:52;;;;;;;4.35;3.35;;;;;;;17.60;90.09;100562.69;5093548;28;20073;-85
2023/09/24 08:25:17;;;;;;;3.90;3.50;;;;;;;17.63;90.68;100561.69;5093380;28;20028;-84
2023/09/24 08:27:42;;;;;;;4.10;3.38;;;;;;;17.69;90.58;100563.91;5093864;28;20035;-85
2023/09/24 08:30:08;;;;;;;6.18;3.47;;;;;;;17.68;90.63;100557.81;5093631;28;20035;-85
2023/09/24 08:32:34;;;;;;;5.15;4.15;;;;;;;17.90;89.92;100585.50;5075542;28;20089;-88
2023/09/24 08:35:00;;;;;;;3.70;3.17;;;;;;;17.78;89.07;100568.69;5093545;28;20072;-85
2023/09/24 08:37:26;;;;;;;4.22;3.47;;;;;;;17.79;90.19;100570.38;5093368;28;20073;-84
2023/09/24 08:39:51;;;;;;;5.40;3.55;;;;;;;18.00;90.88;100593.69;5093646;28;20123;-85
2023/09/24 08:42:19;;;;;;;6.30;3.50;;;;;;;18.03;89.75;100601.41;5075026;28;20031;-86
2023/09/24 08:44:57;;;;;;;7.55;4.10;;;;;;;17.66;88.83;100577.31;5074956;28;20636;-84
2023/09/24 08:47:24;;;;;;;3.95;3.55;;;;;;;17.58;89.99;100569.88;5093078;28;20395;-84
2023/09/24 08:49:50;;;;;;;4.72;3.22;;;;;;;17.66;91.12;100572.88;5093219;28;20459;-86
2023/09/24 08:52:17;;;;;;;3.85;3.22;;;;;;;17.92;91.57;100596.81;5062925;28;20054;-86
2023/09/24 08:54:44;;;;;;;6.13;4.20;;;;;;;17.79;90.35;100570.38;5052174;28;20120;-86
2023/09/24 08:57:09;;;;;;;3.60;3.30;;;;;;;17.97;91.61;100599.16;5034605;28;20021;-86
2023/09/24 08:59:35;;;;;;;5.30;4.38;;;;;;;17.78;89.48;100583.63;5033987;28;20052;-86
2023/09/24 09:02:01;;;;;;;6.78;5.28;;;;;;;17.80;89.27;100593.13;5029843;28;20120;-87
2023/09/24 09:04:26;;;;;;;3.90;3.40;;;;;;;17.67;89.99;100565.81;5029617;28;20184;-85
2023/09/24 09:06:52;;;;;;;5.93;4.20;;;;;;;17.94;90.56;100608.09;5029154;28;20525;-86
2023/09/24 09:09:29;;;;;;;5.32;3.47;;;;;;;17.68;91.04;100565.72;5013022;28;20033;-87
2023/09/24 09:11:56;;;;;;;4.45;3.95;;;;;;;17.93;91.68;100599.34;4989961;28;20050;-85
2023/09/24 09:14:33;;;;;;;4.35;3.88;;;;;;;17.91;90.90;100585.41;4973988;28;20489;-87
2023/09/24 09:17:00;;;;;;;4.22;3.15;;;;;;;18.03;91.41;100596.13;4970447;28;20042;-85
2023/09/24 09:19:47;;;;;;;3.88;3.58;;;;;;;18.01;90.59;100592.75;4990127;28;20034;-85
2023/09/24 09:22:18;;;;;;;7.53;4.57;;;;;;;17.93;91.01;100585.31;4990047;28;20046;-84
2023/09/24 09:24:46;;;;;;;4.35;3.83;;;;;;;17.71;90.94;100557.63;4990031;28;20034;-85
2023/09/24 09:27:11;;;;;;;4.85;3.50;;;;;;;18.02;90.80;100616.38;4957622;28;20053;-85
2023/09/24 09:29:37;;;;;;;3.80;3.47;;;;;;;18.08;90.91;100620.44;4990133;28;20037;-84
2023/09/24 09:32:02;;;;;;;9.88;4.47;;;;;;;17.90;90.30;100583.69;4990447;28;20071;-84
2023/09/24 09:34:29;;;;;;;4.97;3.60;;;;;;;18.05;90.42;100608.28;4989804;28;20128;-85
2023/09/24 09:37:14;;;;;;;4.60;3.80;;;;;;;18.09;90.37;100619.47;4989662;28;20188;-85
2023/09/24 09:39:41;;;;;;;4.53;4.00;;;;;;;17.72;89.10;100611.16;4990006;28;20390;-86
2023/09/24 09:42:07;;;;;;;3.90;3.30;;;;;;;17.65;91.53;100580.84;4993875;28;20041;-85
2023/09/24 09:44:33;;;;;;;4.97;4.00;;;;;;;17.90;89.11;100601.31;5011725;28;20331;-85
2023/09/24 09:47:01;;;;;;;5.85;3.63;;;;;;;17.94;88.42;100594.91;5011881;28;20116;-85
2023/09/24 09:49:31;;;;;;;4.22;3.13;;;;;;;18.02;88.14;100594.44;5011576;28;20022;-86
2023/09/24 09:52:00;;;;;;;6.20;4.18;;;;;;;18.02;87.17;100599.72;5012087;28;20041;-85
2023/09/24 09:54:33;;;;;;;5.45;3.70;;;;;;;17.97;88.03;100614.97;5026940;28;20022;-84
2023/09/24 09:57:00;;;;;;;6.47;3.50;;;;;;;18.12;88.72;100628.06;5011751;28;20030;-87
2023/09/24 09:59:27;;;;;;;4.85;3.58;;;;;;;18.19;88.37;100615.31;5010374;28;20026;-87
2023/09/24 10:01:54;;;;;;;6.43;4.00;;;;;;;18.22;86.46;100606.38;5011730;28;20096;-86
2023/09/24 10:04:20;;;;;;;6.97;3.90;;;;;;;18.39;86.39;100627.25;5012042;28;20117;-85
2023/09/24 10:06:45;;;;;;;4.70;3.55;;;;;;;18.24;84.30;100601.84;5011710;28;20508;-86
2023/09/24 10:09:26;;;;;;;5.63;3.30;;;;;;;18.52;86.55;100635.22;5011703;28;20030;-85
2023/09/24 10:11:53;;;;;;;4.90;3.47;;;;;;;18.53;86.93;100634.28;5026821;28;20090;-85
2023/09/24 10:14:42;;;;;;;3.58;3.28;;;;;;;18.49;88.30;100641.53;5050847;28;20045;-85
2023/09/24 10:17:16;;;;;;;4.93;3.95;;;;;;;18.48;87.71;100641.63;5052982;28;20036;-85
2023/09/24 10:19:53;;;;;;;3.50;3.20;;;;;;;18.32;86.61;100625.94;5037620;28;20472;-85
2023/09/24 10:22:29;;;;;;;4.60;3.10;;;;;;;18.23;88.03;100589.59;5055194;28;20036;-86
2023/09/24 10:24:55;;;;;;;5.10;3.78;;;;;;;18.53;86.27;100627.19;5054753;28;20028;-85
2023/09/24 10:27:31;;;;;;;5.63;3.65;;;;;;;18.50;85.40;100630.06;5055325;28;20047;-85
2023/09/24 10:29:56;;;;;;;3.30;3.00;;;;;;;18.62;84.70;100636.31;5055657;28;20099;-85
2023/09/24 10:32:23;;;;;;;3.78;3.05;;;;;;;18.60;84.67;100630.31;5055137;28;20579;-84
2023/09/24 10:34:51;;;;;;;3.53;3.20;;;;;;;18.84;85.09;100646.38;5054930;28;20052;-85
2023/09/24 10:40:08;;;;;;;4.80;3.40;;;;;;;19.16;85.08;100649.53;5089069;27;20388;-85
2023/09/24 10:42:38;;;;;;;4.05;3.10;;;;;;;18.95;83.14;100652.63;5087654;28;20047;-83
2023/09/24 10:45:07;;;;;;;4.10;2.90;;;;;;;18.83;83.79;100650.78;5089367;28;20077;-83
2023/09/24 10:47:45;;;;;;;3.80;3.20;;;;;;;18.66;83.89;100645.72;5089052;28;20380;-83
2023/09/24 10:50:23;;;;;;;3.60;3.20;;;;;;;18.65;83.69;100641.41;5088110;28;20360;-84
2023/09/24 10:52:52;;;;;;;3.33;3.00;;;;;;;18.63;84.08;100635.41;5088112;28;20103;-84
2023/09/24 10:55:31;;;;;;;4.85;2.83;;;;;;;18.69;85.36;100648.19;5088924;28;20028;-85
2023/09/24 10:57:56;;;;;;;2.85;2.58;;;;;;;18.81;85.70;100646.56;5087721;28;20028;-84
2023/09/24 11:00:25;;;;;;;4.15;2.63;;;;;;;18.57;84.46;100619.94;5088766;28;20028;-84
2023/09/24 11:02:53;;;;;;;2.97;2.55;;;;;;;18.76;83.56;100651.31;5089081;28;20028;-84
2023/09/24 11:05:18;;;;;;;11.05;4.22;;;;;;;18.60;83.64;100643.50;5088910;28;20024;-84
2023/09/24 11:07:44;;;;;;;4.47;3.20;;;;;;;18.45;85.75;100605.75;5087699;28;20451;-84
2023/09/24 11:10:10;;;;;;;4.65;3.10;;;;;;;18.68;86.57;100626.22;5087893;28;20383;-84
2023/09/24 11:12:35;;;;;;;6.47;4.05;;;;;;;18.76;85.68;100636.31;5088716;28;20025;-87
2023/09/24 11:15:01;;;;;;;4.90;3.92;;;;;;;18.24;84.39;100589.50;5088228;28;20024;-86
2023/09/24 11:17:27;;;;;;;4.15;3.78;;;;;;;18.05;85.05;100591.63;5087300;28;20029;-86
2023/09/24 11:19:52;;;;;;;4.95;3.40;;;;;;;18.09;85.36;100627.38;5087303;28;20039;-86
2023/09/24 11:22:25;;;;;;;5.38;3.13;;;;;;;18.00;84.67;100636.72;5088352;28;20332;-86
2023/09/24 11:25:07;;;;;;;5.25;3.47;;;;;;;17.95;85.22;100633.53;5086914;28;20716;-85