Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/02 00:01:28;;;;;;;11.08;5.72;;;;;;;13.99;91.25;98363.57;1870645;76;22151;-57
2021/09/02 00:04:25;;;;;;;10.40;6.00;;;;;;;13.96;91.46;98359.69;1870646;76;22121;-56
2021/09/02 00:07:00;;;;;;;11.05;5.42;;;;;;;13.93;91.58;98358.88;1870699;76;22109;-59
2021/09/02 00:09:35;;;;;;;9.85;5.53;;;;;;;13.90;91.71;98359.78;1870698;76;22104;-56
2021/09/02 00:12:10;;;;;;;8.38;4.95;;;;;;;13.88;91.98;98353.74;1889968;76;22101;-52
2021/09/02 00:14:45;;;;;;;10.93;5.47;;;;;;;13.88;92.01;98364.12;1889968;76;22195;-55
2021/09/02 00:17:39;;;;;;;8.53;5.05;;;;;;;13.91;92.09;98362.78;1890010;76;22582;-54
2021/09/02 00:20:14;;;;;;;7.75;4.37;;;;;;;13.90;92.14;98358.48;1870671;76;22572;-59
2021/09/02 00:22:49;;;;;;;9.65;4.83;;;;;;;13.88;92.22;98362.37;1873935;76;27905;-54
2021/09/02 00:25:49;;;;;;;7.67;4.53;;;;;;;13.98;92.21;98367.02;1889897;76;22574;-58
2021/09/02 00:28:24;;;;;;;10.28;4.67;;;;;;;13.99;92.12;98367.46;1870714;76;22133;-60
2021/09/02 00:31:18;;;;;;;13.50;5.00;;;;;;;13.98;92.13;98364.88;1835038;77;22164;-58
2021/09/02 00:33:54;;;;;;;7.97;4.45;;;;;;;13.92;92.32;98367.11;1870455;76;22160;-57
2021/09/02 00:36:29;;;;;;;10.00;4.25;;;;;;;13.89;92.52;98364.52;1870638;76;22142;-54
2021/09/02 00:39:23;;;;;;;9.30;5.03;;;;;;;13.85;92.75;98362.87;1870609;76;22168;-55
2021/09/02 00:41:59;;;;;;;8.68;4.87;;;;;;;13.79;92.99;98368.11;1870602;76;22543;-58
2021/09/02 00:44:43;;;;;;;7.28;4.85;;;;;;;13.73;93.37;98369.48;1889972;76;22147;-57
2021/09/02 00:47:36;;;;;;;11.10;4.95;;;;;;;13.67;93.69;98376.91;1889985;76;22108;-59
2021/09/02 00:50:13;;;;;;;6.75;4.20;;;;;;;13.61;94.07;98375.66;1870459;76;22144;-56
2021/09/02 00:52:48;;;;;;;8.73;4.47;;;;;;;13.58;94.30;98375.25;1870706;76;22124;-57
2021/09/02 00:55:24;;;;;;;8.98;5.30;;;;;;;13.54;94.76;98375.32;1870577;76;20351;-55
2021/09/02 00:58:00;;;;;;;8.55;5.10;;;;;;;13.49;95.03;98366.29;1889979;76;22523;-56
2021/09/02 01:00:36;;;;;;;9.78;4.50;;;;;;;13.48;95.37;98375.37;1870612;76;22157;-57
2021/09/02 01:03:37;;;;;;;7.17;4.40;;;;;;;13.43;95.86;98362.45;1854884;76;28363;-58
2021/09/02 01:06:15;;;;;;;8.00;4.12;;;;;;;13.43;96.09;98370.22;1890288;76;22136;-56
2021/09/02 01:08:50;;;;;;;8.65;4.97;;;;;;;13.42;96.43;98369.81;1870878;76;22109;-56
2021/09/02 01:11:44;;;;;;;7.80;5.20;;;;;;;13.38;96.76;98374.59;1890027;76;22522;-57
2021/09/02 01:14:19;;;;;;;8.58;4.47;;;;;;;13.37;96.98;98375.48;1870836;76;22535;-58
2021/09/02 01:16:56;;;;;;;8.88;5.03;;;;;;;13.37;97.27;98375.48;1890010;76;22139;-57
2021/09/02 01:19:31;;;;;;;9.95;5.17;;;;;;;13.32;97.52;98378.11;1870721;76;22527;-57
2021/09/02 01:22:06;;;;;;;8.05;4.78;;;;;;;13.31;97.73;98374.26;1870675;76;22112;-52
2021/09/02 01:24:42;;;;;;;9.05;5.30;;;;;;;13.31;97.83;98372.96;1870683;76;22137;-54
2021/09/02 01:27:36;;;;;;;11.10;5.08;;;;;;;13.31;98.05;98370.37;1889972;76;22112;-54
2021/09/02 01:30:31;;;;;;;8.80;4.42;;;;;;;13.25;98.31;98363.05;1870761;76;22116;-55
2021/09/02 01:33:08;;;;;;;9.68;5.05;;;;;;;13.24;98.59;98365.20;1870713;76;22101;-53
2021/09/02 01:35:44;;;;;;;9.60;5.05;;;;;;;13.24;98.81;98370.37;1870706;76;22117;-55
2021/09/02 01:38:38;;;;;;;8.60;5.08;;;;;;;13.25;98.92;98364.34;1870676;76;22117;-55
2021/09/02 01:41:13;;;;;;;11.12;5.35;;;;;;;13.25;99.09;98362.16;1870723;76;22105;-54
2021/09/02 01:43:51;;;;;;;10.00;4.85;;;;;;;13.27;99.14;98368.67;1870705;76;22576;-57
2021/09/02 01:46:24;;;;;;;11.05;5.90;;;;;;;13.29;99.31;98359.16;1870897;76;22188;-53
2021/09/02 01:48:59;;;;;;;9.03;4.95;;;;;;;13.31;99.32;98362.59;1870714;76;22144;-54
2021/09/02 01:51:53;;;;;;;11.30;5.00;;;;;;;13.32;99.39;98353.94;1890074;76;22171;-53
2021/09/02 01:54:28;;;;;;;8.70;5.58;;;;;;;13.34;99.37;98366.45;1870704;76;22105;-54
2021/09/02 01:57:07;;;;;;;12.85;5.67;;;;;;;13.35;99.41;98363.82;1870736;76;22580;-54
2021/09/02 01:59:42;;;;;;;11.22;5.10;;;;;;;13.36;99.49;98364.70;1870694;76;22105;-55
2021/09/02 02:02:17;;;;;;;8.60;5.10;;;;;;;13.39;99.50;98360.34;1870716;76;22604;-56
2021/09/02 02:04:52;;;;;;;9.23;4.80;;;;;;;13.41;99.43;98357.30;1889974;76;22116;-55
2021/09/02 02:07:27;;;;;;;10.43;5.40;;;;;;;13.44;99.44;98362.89;1890082;76;23318;-55
2021/09/02 02:10:06;;;;;;;11.05;5.10;;;;;;;13.49;99.40;98358.52;1870721;76;22108;-56
2021/09/02 02:13:05;;;;;;;9.35;4.87;;;;;;;13.52;99.36;98362.81;1869824;76;22140;-59
2021/09/02 02:15:59;;;;;;;7.40;4.28;;;;;;;13.52;99.43;98362.36;1890040;76;22143;-58
2021/09/02 02:18:54;;;;;;;10.85;4.92;;;;;;;13.54;99.42;98353.29;1870508;76;22116;-57
2021/09/02 02:21:28;;;;;;;15.13;5.80;;;;;;;13.56;99.42;98351.09;1870715;76;22187;-51
2021/09/02 02:24:04;;;;;;;10.98;5.67;;;;;;;13.59;99.34;98356.24;1870782;76;22559;-53
2021/09/02 02:26:39;;;;;;;9.90;5.10;;;;;;;13.62;99.22;98367.88;1870724;76;22552;-60
2021/09/02 02:29:14;;;;;;;9.68;5.40;;;;;;;13.64;99.17;98376.94;1890012;76;22156;-52
2021/09/02 02:31:51;;;;;;;12.47;5.80;;;;;;;13.67;99.10;98368.67;1890000;76;22140;-57
2021/09/02 02:34:25;;;;;;;11.08;6.25;;;;;;;13.71;98.99;98372.53;1870896;76;22166;-53
2021/09/02 02:37:19;;;;;;;10.60;5.90;;;;;;;13.73;98.90;98373.38;1870626;76;22120;-58
2021/09/02 02:39:54;;;;;;;15.83;5.65;;;;;;;13.74;98.76;98372.48;1870721;76;22105;-57
2021/09/02 02:42:49;;;;;;;10.95;5.62;;;;;;;13.77;98.66;98371.18;1870273;76;22594;-58
2021/09/02 02:45:30;;;;;;;9.78;5.90;;;;;;;13.80;98.38;98358.17;1869841;76;22132;-59
2021/09/02 02:48:25;;;;;;;10.40;6.03;;;;;;;13.83;98.17;98371.09;1870625;76;22137;-57
2021/09/02 02:50:59;;;;;;;9.68;5.80;;;;;;;13.84;98.01;98368.91;1873900;76;27911;-55
2021/09/02 02:53:34;;;;;;;8.40;5.30;;;;;;;13.92;97.83;98364.92;1870730;76;22129;-56
2021/09/02 02:56:11;;;;;;;10.13;6.12;;;;;;;13.95;97.47;98374.84;1870493;76;22181;-59
2021/09/02 02:58:48;;;;;;;10.80;5.65;;;;;;;13.96;97.33;98374.41;1870709;76;22109;-57
2021/09/02 03:01:47;;;;;;;11.22;5.40;;;;;;;13.97;97.15;98370.92;1853674;76;22148;-54
2021/09/02 03:04:22;;;;;;;9.68;5.20;;;;;;;13.97;96.81;98369.63;1889584;76;22115;-57
2021/09/02 03:07:16;;;;;;;10.63;5.80;;;;;;;13.95;96.78;98372.25;1870742;76;22562;-59
2021/09/02 03:10:10;;;;;;;10.63;5.47;;;;;;;13.94;96.59;98375.70;1868194;76;22151;-58
2021/09/02 03:12:45;;;;;;;9.10;5.12;;;;;;;13.94;96.62;98364.03;1853260;76;28347;-56
2021/09/02 03:15:20;;;;;;;9.70;5.47;;;;;;;14.01;96.52;98380.39;1858246;76;22107;-55
2021/09/02 03:17:54;;;;;;;9.25;5.80;;;;;;;14.02;96.14;98371.30;1862078;76;22155;-60
2021/09/02 03:20:29;;;;;;;10.38;5.03;;;;;;;14.02;96.02;98370.01;1858607;76;22167;-55
2021/09/02 03:23:23;;;;;;;10.05;5.17;;;;;;;14.00;95.93;98379.98;1870727;76;22113;-58
2021/09/02 03:25:58;;;;;;;10.60;5.53;;;;;;;13.99;95.80;98373.06;1870712;76;22132;-58
2021/09/02 03:28:53;;;;;;;8.48;5.58;;;;;;;13.99;95.56;98376.54;1869838;76;22245;-54
2021/09/02 03:31:34;;;;;;;8.20;5.33;;;;;;;13.96;95.47;98371.36;1869305;76;22163;-55
2021/09/02 03:34:30;;;;;;;7.53;5.20;;;;;;;13.97;95.52;98366.61;1870437;76;22151;-55
2021/09/02 03:37:10;;;;;;;8.33;5.12;;;;;;;13.93;95.35;98374.45;1889948;76;22627;-59
2021/09/02 03:39:45;;;;;;;9.53;5.00;;;;;;;13.88;95.43;98366.27;1870670;76;22129;-55
2021/09/02 03:42:20;;;;;;;8.68;5.42;;;;;;;13.88;95.46;98378.39;1870712;76;22596;-58
2021/09/02 03:44:55;;;;;;;10.85;5.33;;;;;;;13.90;95.36;98379.23;1870733;76;22535;-58
2021/09/02 03:47:29;;;;;;;11.28;5.87;;;;;;;13.94;95.10;98383.48;1889972;76;22218;-57
2021/09/02 03:50:11;;;;;;;7.30;4.92;;;;;;;13.95;94.82;98381.33;1889985;76;22539;-57
2021/09/02 03:53:05;;;;;;;8.60;5.35;;;;;;;13.95;94.78;98389.11;1870635;76;22112;-54
2021/09/02 03:55:47;;;;;;;9.13;4.67;;;;;;;13.95;94.73;98387.81;1890327;76;22195;-55
2021/09/02 03:58:41;;;;;;;9.70;5.17;;;;;;;13.97;94.47;98393.85;1870711;76;22133;-57
2021/09/02 04:01:17;;;;;;;12.03;5.72;;;;;;;13.97;94.41;98402.94;1870668;76;22524;-52
2021/09/02 04:03:53;;;;;;;8.30;4.70;;;;;;;14.01;94.38;98403.73;1870678;76;22105;-57
2021/09/02 04:06:47;;;;;;;11.33;5.03;;;;;;;14.07;94.16;98401.95;1870683;76;22152;-58
2021/09/02 04:09:22;;;;;;;8.38;5.00;;;;;;;14.08;93.62;98407.55;1854610;76;27933;-58
2021/09/02 04:12:05;;;;;;;13.78;5.17;;;;;;;14.15;93.36;98408.78;1890017;76;22636;-54
2021/09/02 04:15:08;;;;;;;8.98;5.03;;;;;;;14.15;93.11;98413.97;1889888;76;22634;-56
2021/09/02 04:18:02;;;;;;;10.10;4.75;;;;;;;14.13;92.95;98407.48;1870646;76;22164;-54
2021/09/02 04:20:57;;;;;;;9.90;5.17;;;;;;;14.14;92.88;98408.34;1870612;76;22532;-54
2021/09/02 04:23:33;;;;;;;9.63;5.12;;;;;;;14.11;92.66;98419.62;1870711;76;20204;-59
2021/09/02 04:26:09;;;;;;;9.70;5.42;;;;;;;14.07;92.73;98418.81;1854716;76;28354;-55
2021/09/02 04:29:04;;;;;;;11.10;5.20;;;;;;;14.13;92.42;98411.83;1870628;76;22112;-54
2021/09/02 04:31:40;;;;;;;6.78;4.40;;;;;;;14.06;92.21;98412.33;1870490;76;22157;-56
2021/09/02 04:34:41;;;;;;;9.40;5.60;;;;;;;14.02;92.21;98420.60;1889861;76;22310;-55
2021/09/02 04:37:16;;;;;;;14.65;5.08;;;;;;;13.96;92.40;98429.73;1889979;76;22157;-56
2021/09/02 04:39:51;;;;;;;13.30;5.17;;;;;;;13.94;92.32;98421.10;1870706;76;22145;-55
2021/09/02 04:42:25;;;;;;;11.08;4.97;;;;;;;13.98;92.36;98421.94;1870700;76;22524;-56
2021/09/02 04:45:01;;;;;;;8.18;5.17;;;;;;;14.01;92.22;98420.16;1889960;76;22136;-55
2021/09/02 04:47:36;;;;;;;10.20;5.60;;;;;;;14.06;92.06;98420.11;1870652;76;20097;-60
2021/09/02 04:50:13;;;;;;;16.55;5.10;;;;;;;14.08;91.88;98400.20;1890000;76;22546;-59
2021/09/02 04:53:07;;;;;;;11.80;5.12;;;;;;;14.05;91.63;98422.30;1870660;76;22136;-57
2021/09/02 04:55:43;;;;;;;10.15;5.28;;;;;;;14.03;91.67;98423.60;1874016;76;28540;-55
2021/09/02 04:58:17;;;;;;;9.03;5.22;;;;;;;14.13;91.64;98434.73;1870692;76;22555;-53
2021/09/02 05:00:52;;;;;;;11.50;5.87;;;;;;;14.13;90.97;98428.70;1889948;76;22578;-53
2021/09/02 05:03:47;;;;;;;10.72;5.40;;;;;;;14.06;91.13;98435.23;1880015;75;22240;-59
2021/09/02 05:06:21;;;;;;;12.03;4.65;;;;;;;14.06;91.37;98435.68;1870680;76;22105;-56
2021/09/02 05:08:56;;;;;;;10.40;4.87;;;;;;;14.08;91.29;98436.08;1870745;76;22109;-59
2021/09/02 05:11:31;;;;;;;9.88;4.53;;;;;;;14.07;90.96;98433.08;1870761;76;22623;-53
2021/09/02 05:14:06;;;;;;;9.60;5.00;;;;;;;14.04;90.60;98429.23;1870707;76;22109;-58
2021/09/02 05:17:00;;;;;;;9.98;4.67;;;;;;;13.99;90.54;98423.65;1870600;76;22113;-58
2021/09/02 05:19:35;;;;;;;8.63;4.78;;;;;;;13.97;90.79;98431.47;1870743;76;22137;-56
2021/09/02 05:22:31;;;;;;;10.68;5.33;;;;;;;14.03;90.56;98422.75;1854595;76;27892;-56
2021/09/02 05:25:08;;;;;;;14.03;5.00;;;;;;;14.13;90.16;98421.77;1870735;76;22109;-58
2021/09/02 05:27:42;;;;;;;8.13;4.20;;;;;;;14.20;89.51;98424.70;1870908;76;22116;-56
2021/09/02 05:30:18;;;;;;;6.72;4.05;;;;;;;14.30;88.87;98418.97;1890042;76;22557;-56
2021/09/02 05:33:12;;;;;;;10.10;5.37;;;;;;;14.45;88.31;98436.94;1870708;76;22583;-58
2021/09/02 05:35:48;;;;;;;8.20;4.53;;;;;;;14.64;87.54;98431.08;1870498;76;22135;-58
2021/09/02 05:38:24;;;;;;;10.40;4.70;;;;;;;15.00;85.95;98417.57;1870606;76;22167;-57
2021/09/02 05:41:01;;;;;;;11.85;5.55;;;;;;;15.30;84.10;98430.07;1889997;76;22112;-57
2021/09/02 05:43:36;;;;;;;8.10;4.45;;;;;;;15.54;83.39;98428.78;1870681;76;22109;-57
2021/09/02 05:46:39;;;;;;;10.53;4.85;;;;;;;15.67;80.38;98425.52;1890150;76;22187;-53
2021/09/02 05:49:14;;;;;;;9.05;4.40;;;;;;;15.59;79.89;98431.30;1870697;76;22101;-58
2021/09/02 05:51:49;;;;;;;9.40;3.90;;;;;;;15.55;78.71;98427.06;1870714;76;22139;-58
2021/09/02 05:54:43;;;;;;;9.63;3.98;;;;;;;15.40;78.09;98425.13;1870652;76;22145;-59
2021/09/02 05:57:43;;;;;;;11.35;4.62;;;;;;;15.18;77.51;98426.37;1889653;76;22240;-57
2021/09/02 06:00:19;;;;;;;11.55;4.42;;;;;;;15.06;77.08;98431.75;1855136;76;22546;-60
2021/09/02 06:02:54;;;;;;;10.65;4.22;;;;;;;14.97;77.65;98438.81;1864299;76;22195;-60
2021/09/02 06:05:49;;;;;;;10.60;4.42;;;;;;;14.89;77.71;98441.13;1853003;75;22190;-57
2021/09/02 06:08:24;;;;;;;7.55;3.65;;;;;;;14.84;77.60;98436.44;1854928;76;22181;-60
2021/09/02 06:11:18;;;;;;;8.00;3.92;;;;;;;14.73;77.23;98432.67;1856156;76;22214;-55
2021/09/02 06:13:58;;;;;;;9.48;4.35;;;;;;;14.63;77.32;98446.67;1860626;76;22179;-56
2021/09/02 06:16:33;;;;;;;8.98;4.50;;;;;;;14.60;77.34;98450.16;1865461;76;22608;-57
2021/09/02 06:19:10;;;;;;;11.93;4.00;;;;;;;14.68;76.57;98456.55;1851720;76;22198;-60
2021/09/02 06:21:44;;;;;;;7.22;3.67;;;;;;;14.76;76.19;98473.77;1865502;76;22155;-59
2021/09/02 06:24:19;;;;;;;10.93;4.17;;;;;;;14.81;74.75;98454.23;1866611;76;22192;-56
2021/09/02 06:26:54;;;;;;;7.70;3.90;;;;;;;14.72;74.99;98448.70;1857535;76;22207;-59
2021/09/02 06:29:31;;;;;;;11.45;3.98;;;;;;;14.72;75.42;98469.92;1862589;76;22148;-57
2021/09/02 06:32:07;;;;;;;12.35;3.35;;;;;;;14.72;74.66;98474.67;1868682;76;22172;-61
2021/09/02 06:35:04;;;;;;;9.33;3.87;;;;;;;14.76;73.02;98458.19;1849490;76;27918;-55
2021/09/02 06:37:38;;;;;;;8.48;3.30;;;;;;;15.32;70.79;98466.45;1856208;76;20277;-55
2021/09/02 06:40:34;;;;;;;6.53;3.00;;;;;;;16.84;63.73;98471.39;1851479;76;22642;-54
2021/09/02 06:43:34;;;;;;;8.90;3.70;;;;;;;17.58;60.13;98468.77;1817702;77;22252;-60
2021/09/02 06:46:08;;;;;;;7.25;3.15;;;;;;;19.04;53.32;98474.31;1853943;76;22240;-55
2021/09/02 06:48:44;;;;;;;7.78;2.80;;;;;;;19.15;53.47;98470.89;1839066;76;27987;-59
2021/09/02 06:51:39;;;;;;;7.55;2.47;;;;;;;20.02;46.46;98419.14;1853271;76;22212;-60
2021/09/02 06:54:35;;;;;;;6.78;2.50;;;;;;;20.27;42.55;98459.72;1841267;76;20382;-61
2021/09/02 06:57:30;;;;;;;5.87;2.40;;;;;;;20.78;42.05;98465.26;1855653;76;22184;-60
2021/09/02 07:00:24;;;;;;;7.17;2.17;;;;;;;21.35;38.77;98487.50;1851990;76;22547;-53
2021/09/02 07:03:05;;;;;;;5.60;2.05;;;;;;;21.83;38.22;98490.36;1860581;76;22653;-59
2021/09/02 07:05:40;;;;;;;6.95;2.30;;;;;;;21.79;37.64;98457.25;1869787;76;22239;-55
2021/09/02 07:08:24;;;;;;;4.78;2.30;;;;;;;21.84;37.62;98514.39;1860039;76;22164;-58
2021/09/02 07:10:59;;;;;;;8.45;2.58;;;;;;;22.01;37.40;98456.34;1853431;76;22630;-55
2021/09/02 07:13:38;;;;;;;5.10;2.25;;;;;;;22.32;37.30;98484.31;1854298;76;22202;-55
2021/09/02 07:16:14;;;;;;;6.92;2.85;;;;;;;22.02;37.27;98506.65;1853883;76;22210;-59
2021/09/02 07:18:50;;;;;;;5.75;2.12;;;;;;;20.67;39.68;98477.94;1855287;76;22559;-60
2021/09/02 07:21:26;;;;;;;6.10;2.25;;;;;;;19.71;41.25;98507.94;1854935;76;22196;-57
2021/09/02 07:24:07;;;;;;;10.45;2.90;;;;;;;19.41;42.27;98504.52;1864084;76;22260;-60
2021/09/02 07:27:04;;;;;;;5.50;2.22;;;;;;;19.22;42.99;98522.13;1864165;76;22570;-66
2021/09/02 07:29:59;;;;;;;5.47;2.42;;;;;;;19.40;43.24;98521.99;1855325;76;22160;-56
2021/09/02 07:32:33;;;;;;;6.53;2.70;;;;;;;20.18;42.47;98517.25;1852952;76;22156;-59
2021/09/02 07:35:14;;;;;;;6.05;2.00;;;;;;;20.08;41.48;98500.99;1852539;76;22344;-56
2021/09/02 07:37:49;;;;;;;10.35;2.37;;;;;;;20.62;39.67;98515.27;1855119;76;22207;-55
2021/09/02 07:40:25;;;;;;;9.43;2.20;;;;;;;21.38;38.48;98512.77;1853204;76;22178;-58
2021/09/02 07:43:06;;;;;;;5.30;2.05;;;;;;;22.12;36.12;98469.85;1854106;76;22841;-55
2021/09/02 07:45:40;;;;;;;4.75;1.80;;;;;;;22.37;35.69;98476.69;1855360;76;22547;-58
2021/09/02 07:48:15;;;;;;;6.85;2.15;;;;;;;21.32;37.75;98495.94;1861796;76;22201;-60
2021/09/02 07:50:56;;;;;;;6.72;1.55;;;;;;;21.51;37.89;98506.60;1862132;76;22259;-59
2021/09/02 07:53:32;;;;;;;6.95;2.52;;;;;;;21.63;37.22;98510.89;1836292;76;27999;-56
2021/09/02 07:56:07;;;;;;;4.87;2.02;;;;;;;21.30;37.90;98493.40;1838519;76;28009;-57
2021/09/02 07:58:48;;;;;;;10.35;3.45;;;;;;;21.55;37.83;98509.48;1869868;76;22140;-64
2021/09/02 08:01:42;;;;;;;8.40;4.70;;;;;;;21.06;38.84;98507.48;1853678;76;22164;-60
2021/09/02 08:04:36;;;;;;;10.40;5.05;;;;;;;21.68;38.56;98514.64;1855883;76;22243;-61
2021/09/02 08:07:11;;;;;;;10.43;6.67;;;;;;;21.72;37.75;98503.08;1854035;76;22163;-59
2021/09/02 08:09:46;;;;;;;9.55;5.05;;;;;;;21.60;38.68;98498.33;1865940;76;22206;-61
2021/09/02 08:12:27;;;;;;;7.80;3.55;;;;;;;22.18;36.64;98511.62;1854158;76;22699;-62
2021/09/02 08:15:03;;;;;;;11.28;4.00;;;;;;;22.26;36.91;98511.32;1856999;76;22270;-61
2021/09/02 08:17:59;;;;;;;6.40;3.00;;;;;;;22.23;36.49;98512.31;1857309;76;22596;-60
2021/09/02 08:20:35;;;;;;;6.92;3.50;;;;;;;22.45;37.18;98516.17;1853497;76;22159;-61
2021/09/02 08:23:28;;;;;;;8.68;2.25;;;;;;;22.20;36.09;98493.20;1852549;76;22155;-60
2021/09/02 08:26:22;;;;;;;7.85;2.90;;;;;;;21.85;35.06;98495.10;1855994;76;22170;-62
2021/09/02 08:28:57;;;;;;;5.90;1.80;;;;;;;21.42;35.47;98515.69;1854594;76;22155;-61
2021/09/02 08:31:33;;;;;;;7.35;1.80;;;;;;;21.20;35.07;98469.75;1848209;76;22202;-60
2021/09/02 08:34:28;;;;;;;5.12;1.87;;;;;;;21.43;35.75;98514.79;1889648;76;22171;-62
2021/09/02 08:37:42;;;;;;;6.70;2.60;;;;;;;21.63;36.58;98528.42;1869524;75;22203;-63
2021/09/02 08:40:20;;;;;;;5.45;1.92;;;;;;;21.07;37.97;98514.45;1870686;76;22120;-60
2021/09/02 08:42:56;;;;;;;4.10;1.75;;;;;;;20.46;39.72;98492.22;1870663;76;22117;-60
2021/09/02 08:45:32;;;;;;;6.65;1.90;;;;;;;20.56;39.14;98488.38;1870590;76;22192;-59
2021/09/02 08:48:08;;;;;;;6.40;1.95;;;;;;;20.91;37.89;98513.70;1870721;76;22156;-59
2021/09/02 08:51:04;;;;;;;4.28;1.72;;;;;;;21.36;37.75;98492.29;1870606;76;22563;-60
2021/09/02 08:53:43;;;;;;;7.70;1.75;;;;;;;21.24;36.59;98510.69;1889976;76;22569;-61
2021/09/02 08:56:37;;;;;;;4.83;1.70;;;;;;;20.69;37.13;98481.36;1870661;76;22141;-61
2021/09/02 08:59:12;;;;;;;6.28;1.70;;;;;;;19.91;38.26;98489.78;1889935;76;22140;-62
2021/09/02 09:01:50;;;;;;;4.78;1.87;;;;;;;19.14;40.39;98503.20;1870647;76;22117;-59
2021/09/02 09:04:47;;;;;;;5.62;1.98;;;;;;;18.52;42.14;98518.52;1890120;76;22143;-60
2021/09/02 09:07:45;;;;;;;6.45;2.20;;;;;;;18.70;43.69;98498.84;1854662;76;27906;-61
2021/09/02 09:10:30;;;;;;;6.03;1.98;;;;;;;18.95;42.27;98515.11;1853895;76;27868;-58
2021/09/02 09:13:29;;;;;;;4.30;1.72;;;;;;;19.21;41.84;98500.80;1889915;76;22143;-61
2021/09/02 09:16:04;;;;;;;7.62;1.80;;;;;;;19.07;41.21;98490.75;1890087;76;22104;-62
2021/09/02 09:18:45;;;;;;;4.87;1.80;;;;;;;18.87;41.83;98500.96;1854736;76;28319;-59
2021/09/02 09:21:45;;;;;;;3.98;1.80;;;;;;;18.82;42.03;98510.25;1889925;76;22564;-63
2021/09/02 09:24:55;;;;;;;5.72;1.98;;;;;;;18.75;42.33;98491.75;1870704;76;22540;-69
2021/09/02 09:27:43;;;;;;;6.28;1.77;;;;;;;18.53;42.18;98512.84;1870475;76;22147;-61
2021/09/02 09:30:28;;;;;;;4.80;1.50;;;;;;;18.13;43.86;98478.67;1870724;76;22136;-62
2021/09/02 09:33:22;;;;;;;4.90;1.77;;;;;;;17.91;43.91;98514.94;1889931;76;22570;-62
2021/09/02 09:35:57;;;;;;;5.03;1.85;;;;;;;17.73;43.42;98513.62;1889986;76;22523;-62
2021/09/02 09:39:09;;;;;;;4.12;1.60;;;;;;;17.55;43.06;98497.98;1889942;76;22569;-61
2021/09/02 09:42:02;;;;;;;6.70;2.40;;;;;;;17.48;43.90;98511.64;1854798;76;38218;-57
2021/09/02 09:44:41;;;;;;;6.92;2.17;;;;;;;17.67;43.92;98504.66;1863014;76;22183;-59
2021/09/02 09:47:37;;;;;;;7.62;2.05;;;;;;;17.54;43.89;98506.25;1865541;76;22618;-60
2021/09/02 09:50:31;;;;;;;5.53;2.02;;;;;;;17.48;44.30;98511.64;1850743;76;22204;-63
2021/09/02 09:53:25;;;;;;;19.12;12.00;;;;;;;17.47;43.19;98485.58;1840485;76;27996;-59
2021/09/02 09:56:02;;;;;;;18.17;10.43;;;;;;;17.41;43.34;98523.11;1855896;76;22603;-59
2021/09/02 09:58:57;;;;;;;9.25;4.37;;;;;;;17.43;43.76;98525.66;1861858;76;22209;-59
2021/09/02 10:01:33;;;;;;;61.00;41.65;;;;;;;17.46;43.50;98511.27;1851381;76;22618;-62
2021/09/02 10:04:47;;;;;;;29.10;17.50;;;;;;;17.34;44.40;98525.44;1854702;76;22259;-62
2021/09/02 10:07:26;;;;;;;15.68;10.40;;;;;;;17.18;43.45;98524.95;1889472;76;22167;-62
2021/09/02 10:10:20;;;;;;;17.82;9.43;;;;;;;17.16;44.49;98525.42;1855650;76;20446;-60
2021/09/02 10:12:57;;;;;;;17.27;10.28;;;;;;;17.41;43.94;98494.41;1869769;76;22189;-62
2021/09/02 10:15:38;;;;;;;9.23;2.52;;;;;;;17.62;42.62;98541.30;1869394;76;22220;-62
2021/09/02 10:18:13;;;;;;;16.15;8.88;;;;;;;17.57;43.36;98540.09;1859103;76;22177;-59
2021/09/02 10:21:10;;;;;;;13.75;7.65;;;;;;;17.44;43.66;98541.28;1835623;76;28559;-60
2021/09/02 10:23:45;;;;;;;16.40;6.80;;;;;;;17.38;43.97;98535.34;1836197;76;28069;-59
2021/09/02 10:26:35;;;;;;;8.85;5.08;;;;;;;17.33;43.99;98522.44;1859007;76;22723;-61
2021/09/02 10:29:36;;;;;;;10.20;4.87;;;;;;;17.16;43.90;98569.75;1861486;76;22618;-62
2021/09/02 10:32:30;;;;;;;10.05;3.42;;;;;;;17.00;44.61;98549.68;1869522;76;22587;-62
2021/09/02 10:35:12;;;;;;;10.13;3.47;;;;;;;16.89;44.75;98563.37;1854690;76;27894;-60
2021/09/02 10:37:50;;;;;;;13.68;6.35;;;;;;;16.58;46.14;98571.78;1870642;76;22168;-61
2021/09/02 10:40:34;;;;;;;29.02;16.40;;;;;;;16.21;48.32;98575.54;1863710;76;22551;-60
2021/09/02 10:43:49;;;;;;;12.23;3.87;;;;;;;16.27;48.21;98558.04;1861879;76;22148;-60
2021/09/02 10:46:34;;;;;;;31.07;20.27;;;;;;;16.33;47.73;98564.02;1870555;76;20205;-65
2021/09/02 10:49:32;;;;;;;8.90;3.95;;;;;;;16.56;47.76;98577.45;1878599;75;22215;-64
2021/09/02 10:52:28;;;;;;;20.82;13.65;;;;;;;16.57;48.19;98553.59;1889647;76;22210;-61
2021/09/02 10:55:29;;;;;;;12.55;5.90;;;;;;;16.63;47.36;98554.31;1870261;76;22196;-61
2021/09/02 10:58:09;;;;;;;8.43;3.52;;;;;;;16.60;44.66;98571.77;1889481;76;22164;-58
2021/09/02 11:00:44;;;;;;;9.60;4.90;;;;;;;16.49;44.83;98596.72;1870276;76;22141;-59
2021/09/02 11:03:40;;;;;;;25.00;14.58;;;;;;;16.43;45.50;98604.63;1854219;76;27923;-61
2021/09/02 11:06:15;;;;;;;9.50;4.53;;;;;;;16.37;46.21;98597.80;1870307;76;22140;-61
2021/09/02 11:08:50;;;;;;;17.25;11.63;;;;;;;16.44;44.40;98607.67;1845291;76;22245;-58
2021/09/02 11:11:25;;;;;;;24.82;16.80;;;;;;;16.39;44.59;98593.88;1889553;76;22614;-63
2021/09/02 11:14:00;;;;;;;8.48;4.87;;;;;;;16.45;44.12;98591.99;1870237;76;22141;-60
2021/09/02 11:16:37;;;;;;;13.53;7.10;;;;;;;16.64;43.69;98602.94;1889668;76;22192;-61
2021/09/02 11:19:12;;;;;;;12.55;6.12;;;;;;;16.76;44.12;98612.24;1870095;76;22221;-63
2021/09/02 11:21:55;;;;;;;19.37;13.43;;;;;;;16.92;43.44;98582.43;1889509;76;22251;-61
2021/09/02 11:24:44;;;;;;;14.25;6.95;;;;;;;17.01;42.47;98600.91;1869368;76;22244;-60
2021/09/02 11:27:38;;;;;;;7.12;3.22;;;;;;;17.02;42.99;98592.64;1886403;76;22178;-60
2021/09/02 11:30:34;;;;;;;7.22;3.75;;;;;;;17.06;44.08;98589.09;1850230;76;22164;-63
2021/09/02 11:33:28;;;;;;;16.95;9.83;;;;;;;17.22;43.51;98601.34;1886995;76;20100;-60
2021/09/02 11:36:04;;;;;;;21.23;14.55;;;;;;;16.56;46.93;98609.17;1870333;76;22152;-61
2021/09/02 11:38:41;;;;;;;9.28;3.65;;;;;;;16.08;47.39;98619.16;1870283;76;22152;-61
2021/09/02 11:41:19;;;;;;;10.58;5.67;;;;;;;15.59;48.78;98625.08;1889543;76;22167;-57
2021/09/02 11:44:18;;;;;;;6.87;2.33;;;;;;;15.59;48.97;98632.88;1889835;76;22179;-62
2021/09/02 11:47:19;;;;;;;7.60;3.62;;;;;;;15.51;49.89;98620.43;1889581;76;22241;-64
2021/09/02 11:50:22;;;;;;;8.95;4.67;;;;;;;15.54;49.99;98625.58;1889471;76;22183;-63
2021/09/02 11:53:21;;;;;;;9.15;4.05;;;;;;;15.78;49.70;98626.56;1884494;76;22168;-57
2021/09/02 11:56:20;;;;;;;4.20;2.00;;;;;;;15.88;48.86;98633.78;1855696;76;22148;-62
2021/09/02 11:59:14;;;;;;;7.97;3.22;;;;;;;16.03;48.64;98622.27;1865526;76;22243;-60
2021/09/02 12:02:08;;;;;;;8.15;4.05;;;;;;;16.16;48.77;98629.44;1857968;76;22165;-62
2021/09/02 12:05:03;;;;;;;8.28;3.30;;;;;;;16.47;48.28;98608.91;1864472;76;22587;-61
2021/09/02 12:07:44;;;;;;;5.78;2.22;;;;;;;16.74;47.83;98589.71;1861112;76;22152;-64
2021/09/02 12:10:25;;;;;;;4.17;1.80;;;;;;;16.74;46.21;98621.87;1869733;76;22170;-61
2021/09/02 12:13:29;;;;;;;6.35;2.42;;;;;;;16.64;46.39;98605.55;1864906;76;22135;-61
2021/09/02 12:16:32;;;;;;;6.00;2.40;;;;;;;16.50;46.32;98594.52;1818891;77;22693;-60
2021/09/02 12:19:17;;;;;;;6.40;2.20;;;;;;;16.31;46.22;98621.77;1858768;76;22626;-62
2021/09/02 12:22:14;;;;;;;4.10;1.70;;;;;;;16.30;45.45;98636.55;1870641;76;22239;-60
2021/09/02 12:25:15;;;;;;;4.92;2.52;;;;;;;16.37;46.09;98625.14;1850334;76;22148;-59
2021/09/02 12:27:53;;;;;;;4.12;1.90;;;;;;;16.61;45.49;98631.66;1862409;76;22176;-59
2021/09/02 12:30:45;;;;;;;4.58;1.90;;;;;;;16.72;44.72;98619.73;1889925;76;22166;-63
2021/09/02 12:34:02;;;;;;;4.10;2.05;;;;;;;16.85;43.31;98634.71;1870653;76;22166;-60
2021/09/02 12:36:48;;;;;;;9.53;3.30;;;;;;;16.76;44.07;98631.79;1889938;76;22155;-60
2021/09/02 12:39:52;;;;;;;7.20;1.85;;;;;;;16.66;43.61;98640.67;1870532;76;22220;-61
2021/09/02 12:42:44;;;;;;;10.88;2.22;;;;;;;16.43;44.15;98631.98;1889974;76;22104;-60
2021/09/02 12:45:20;;;;;;;4.70;2.20;;;;;;;16.38;44.33;98657.24;1870678;76;22109;-60
2021/09/02 12:48:18;;;;;;;6.17;2.25;;;;;;;16.36;43.20;98642.08;1889853;76;22175;-62