Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/21 00:01:39;;;;;;;62.28;30.05;;;;;;;-1.72;87.76;101392.31;5088328;28;20035;-30
2022/12/21 00:04:05;;;;;;;61.63;30.52;;;;;;;-1.66;87.83;101370.97;5088211;28;20062;-27
2022/12/21 00:06:34;;;;;;;59.42;31.63;;;;;;;-1.62;87.65;101397.75;5087640;28;20107;-28
2022/12/21 00:09:01;;;;;;;58.60;30.98;;;;;;;-1.65;88.21;101398.81;5088024;28;20028;-28
2022/12/21 00:11:29;;;;;;;63.70;30.83;;;;;;;-1.70;88.84;101395.66;5069788;28;20031;-27
2022/12/21 00:13:59;;;;;;;60.55;29.83;;;;;;;-1.68;88.30;101387.72;5087681;28;20089;-25
2022/12/21 00:16:27;;;;;;;59.80;29.35;;;;;;;-1.65;88.71;101401.44;5087574;28;20024;-31
2022/12/21 00:18:53;;;;;;;62.63;30.48;;;;;;;-1.60;89.04;101395.88;5087533;28;20496;-25
2022/12/21 00:21:21;;;;;;;57.20;30.60;;;;;;;-1.52;88.95;101393.56;5087780;28;20028;-26
2022/12/21 00:23:47;;;;;;;;;;;;;;;-1.46;88.40;101397.53;5088071;28;20118;-28
2022/12/21 00:26:14;;;;;;;54.20;28.65;;;;;;;-1.60;88.83;101374.94;5069456;28;20319;-27
2022/12/21 00:28:39;;;;;;;63.80;31.05;;;;;;;-1.52;89.12;101377.03;5087345;28;20027;-27
2022/12/21 00:31:15;;;;;;;57.92;28.88;;;;;;;-1.39;87.86;101390.91;5086744;28;20411;-30
2022/12/21 00:33:42;;;;;;;54.75;27.98;;;;;;;-1.80;88.38;101378.94;5087183;28;20052;-26
2022/12/21 00:36:11;;;;;;;55.72;26.42;;;;;;;-2.26;87.10;101389.94;5087331;28;20028;-27
2022/12/21 00:38:37;;;;;;;50.10;25.55;;;;;;;-2.60;88.00;101378.28;5087458;28;20031;-28
2022/12/21 00:41:06;;;;;;;50.83;25.55;;;;;;;-2.30;88.01;101378.03;5087345;28;20080;-28
2022/12/21 00:43:33;;;;;;;55.53;27.60;;;;;;;-2.34;87.52;101353.03;5069181;28;20527;-25
2022/12/21 00:45:59;;;;;;;57.65;26.60;;;;;;;-2.09;86.92;101363.47;5068940;28;20660;-27
2022/12/21 00:48:26;;;;;;;55.45;28.48;;;;;;;-2.15;88.19;101357.84;5069141;28;20560;-27
2022/12/21 00:50:52;;;;;;;52.15;25.77;;;;;;;-2.46;89.33;101345.06;5087227;28;20038;-28
2022/12/21 00:53:18;;;;;;;55.00;26.45;;;;;;;-2.20;88.86;101365.19;5087030;28;20028;-27
2022/12/21 00:55:57;;;;;;;48.10;25.23;;;;;;;-2.18;89.08;101343.22;5086954;28;20491;-26
2022/12/21 00:58:24;;;;;;;47.70;25.67;;;;;;;-2.13;88.20;101328.03;5068592;28;20051;-27
2022/12/21 01:00:57;;;;;;;55.90;27.88;;;;;;;-1.69;87.10;101350.28;5087296;28;20032;-26
2022/12/21 01:03:23;;;;;;;56.65;27.48;;;;;;;-1.71;86.42;101346.09;5087241;28;20825;-30
2022/12/21 01:05:50;;;;;;;54.47;28.02;;;;;;;-1.76;87.29;101348.19;5087060;28;20023;-27
2022/12/21 01:08:17;;;;;;;54.00;25.98;;;;;;;-1.86;86.21;101346.22;5086832;28;20027;-27
2022/12/21 01:10:43;;;;;;;53.10;26.92;;;;;;;-2.06;86.17;101342.38;5087222;28;20036;-28
2022/12/21 01:13:10;;;;;;;48.45;26.33;;;;;;;-2.11;85.94;101334.00;5086410;28;20086;-25
2022/12/21 01:15:40;;;;;;;49.08;24.75;;;;;;;-2.08;87.08;101327.75;5086812;28;20028;-29
2022/12/21 01:18:06;;;;;;;57.17;26.13;;;;;;;-2.15;87.33;101322.09;5068688;28;20035;-27
2022/12/21 01:20:31;;;;;;;50.53;25.35;;;;;;;-2.26;87.85;101303.72;5086888;28;20020;-25
2022/12/21 01:22:56;;;;;;;49.67;26.45;;;;;;;-2.14;88.27;101328.16;5086817;28;20031;-27
2022/12/21 01:25:22;;;;;;;52.92;27.10;;;;;;;-1.88;87.68;101319.34;5068201;28;20560;-27
2022/12/21 01:27:47;;;;;;;53.22;25.50;;;;;;;-1.89;86.92;101319.47;5086350;28;20064;-30
2022/12/21 01:30:13;;;;;;;54.63;26.23;;;;;;;-1.77;85.99;101315.97;5086568;28;20035;-27
2022/12/21 01:32:38;;;;;;;47.83;24.90;;;;;;;-1.81;85.33;101319.75;5086315;28;20059;-29
2022/12/21 01:35:04;;;;;;;53.03;25.35;;;;;;;-1.72;84.90;101313.84;5086436;28;20027;-27
2022/12/21 01:37:29;;;;;;;54.60;26.13;;;;;;;-1.84;86.12;101309.50;5086479;28;20028;-26
2022/12/21 01:39:55;;;;;;;48.22;25.02;;;;;;;-1.98;84.72;101307.88;5068215;28;20034;-26
2022/12/21 01:42:20;;;;;;;47.22;24.67;;;;;;;-2.25;85.86;101274.00;5086294;28;20106;-30
2022/12/21 01:45:03;;;;;;;55.58;27.13;;;;;;;-2.15;86.35;101298.56;5071939;28;20578;-25
2022/12/21 01:47:54;;;;;;;46.78;26.58;;;;;;;-2.28;86.69;101295.97;5072528;28;20115;-27
2022/12/21 01:50:45;;;;;;;51.03;25.15;;;;;;;-2.37;86.17;101300.97;5078815;28;20507;-30
2022/12/21 01:53:25;;;;;;;53.15;26.52;;;;;;;-2.42;86.77;101280.41;5090124;28;20024;-27
2022/12/21 01:55:54;;;;;;;56.75;26.52;;;;;;;-2.14;86.25;101292.41;5072399;28;20392;-27
2022/12/21 01:58:23;;;;;;;57.55;26.95;;;;;;;-2.27;85.80;101249.75;5090430;28;20479;-27
2022/12/21 02:00:49;;;;;;;55.88;27.45;;;;;;;-1.85;85.13;101281.69;5090479;28;20036;-26
2022/12/21 02:03:19;;;;;;;59.63;29.35;;;;;;;-2.15;86.23;101256.75;5071966;28;20638;-26
2022/12/21 02:06:23;;;;;;;66.63;31.95;;;;;;;-2.09;86.19;101253.69;5090606;28;20047;-26
2022/12/21 02:08:48;;;;;;;59.20;28.70;;;;;;;-1.84;85.14;101278.13;5089824;28;20051;-27
2022/12/21 02:11:15;;;;;;;57.90;29.67;;;;;;;-2.10;85.34;101270.34;5071712;28;20032;-31
2022/12/21 02:13:41;;;;;;;58.10;28.83;;;;;;;-2.24;85.53;101249.56;5072172;28;20103;-26
2022/12/21 02:16:18;;;;;;;57.28;30.20;;;;;;;-2.11;85.39;101273.88;5071962;28;20529;-27
2022/12/21 02:19:17;;;;;;;61.73;31.20;;;;;;;-2.19;86.24;101278.81;5072295;28;20115;-26
2022/12/21 02:22:01;;;;;;;54.25;28.52;;;;;;;-2.08;87.78;101260.63;5089976;28;20269;-27
2022/12/21 02:24:51;;;;;;;67.40;31.50;;;;;;;-1.96;86.55;101278.97;5071791;28;20054;-28
2022/12/21 02:27:41;;;;;;;65.93;33.65;;;;;;;-1.94;86.72;101274.47;5089897;28;20035;-27
2022/12/21 02:30:52;;;;;;;63.03;32.83;;;;;;;-2.02;86.94;101265.41;5071216;28;20040;-26
2022/12/21 02:33:45;;;;;;;65.20;32.80;;;;;;;-2.14;86.20;101234.91;5089467;28;20063;-27
2022/12/21 02:36:32;;;;;;;77.38;34.83;;;;;;;-1.85;85.13;101268.63;5060495;28;20032;-26
2022/12/21 02:39:15;;;;;;;73.63;34.90;;;;;;;-1.89;84.95;101261.94;5090012;28;20107;-26
2022/12/21 02:44:12;;;;;;;78.05;34.22;;;;;;;-2.00;84.94;101264.44;5089916;28;20034;-27
2022/12/21 02:45:02;;;;;;;69.63;32.88;;;;;;;-2.17;84.59;101261.25;5089631;28;20519;-29
2022/12/21 02:47:27;;;;;;;66.50;31.67;;;;;;;-1.94;84.15;101269.25;5089790;28;20036;-26
2022/12/21 02:50:02;;;;;;;65.50;31.60;;;;;;;-2.17;83.80;101229.88;5089573;28;20107;-26
2022/12/21 02:52:46;;;;;;;67.32;33.28;;;;;;;-2.05;83.74;101259.56;5071202;28;20028;-28
2022/12/21 02:55:13;;;;;;;65.95;30.75;;;;;;;-2.06;84.05;101253.50;5088301;28;20025;-32
2022/12/21 02:57:42;;;;;;;64.88;31.23;;;;;;;-2.13;84.38;101252.25;5089638;28;20580;-27
2022/12/21 03:00:11;;;;;;;68.88;31.67;;;;;;;-2.38;84.29;101227.00;5089304;28;20036;-26
2022/12/21 03:02:43;;;;;;;71.22;32.88;;;;;;;-2.19;85.38;101247.44;5089491;28;20489;-25
2022/12/21 03:05:39;;;;;;;63.75;30.38;;;;;;;-2.16;84.81;101252.47;5070540;28;20063;-28
2022/12/21 03:08:07;;;;;;;66.63;33.00;;;;;;;-2.12;84.00;101248.72;5089248;28;20027;-26
2022/12/21 03:10:59;;;;;;;59.88;30.60;;;;;;;-1.94;83.83;101245.72;5070716;28;20114;-26
2022/12/21 03:13:58;;;;;;;61.30;30.27;;;;;;;-2.05;84.03;101244.69;5070557;28;20506;-26
2022/12/21 03:16:41;;;;;;;65.72;30.23;;;;;;;-2.29;84.60;101238.56;5089195;28;20031;-27
2022/12/21 03:19:23;;;;;;;61.00;30.65;;;;;;;-2.23;85.08;101232.94;5070542;28;20062;-27
2022/12/21 03:22:13;;;;;;;60.88;31.13;;;;;;;-2.06;85.25;101232.59;5089102;28;20024;-30
2022/12/21 03:24:45;;;;;;;63.03;30.55;;;;;;;-2.34;86.19;101211.94;5088858;28;20056;-27
2022/12/21 03:27:17;;;;;;;56.78;29.70;;;;;;;-2.38;85.18;101179.16;5088814;28;20032;-28
2022/12/21 03:30:05;;;;;;;59.50;31.10;;;;;;;-2.24;85.73;101226.03;5089295;28;20036;-25
2022/12/21 03:33:06;;;;;;;63.33;30.83;;;;;;;-2.33;86.25;101214.47;5069858;28;20055;-27
2022/12/21 03:35:41;;;;;;;64.60;32.00;;;;;;;-2.25;86.67;101216.53;5088977;28;20034;-29
2022/12/21 03:38:15;;;;;;;62.80;32.35;;;;;;;-2.21;87.13;101215.38;5088546;28;20074;-27
2022/12/21 03:40:44;;;;;;;64.13;35.40;;;;;;;-2.30;85.32;101169.81;5088657;28;20066;-26
2022/12/21 03:43:17;;;;;;;65.65;30.23;;;;;;;-2.28;86.07;101220.19;5069915;28;20066;-26
2022/12/21 03:45:49;;;;;;;52.00;27.38;;;;;;;-2.40;85.01;101215.00;5088302;28;20035;-29
2022/12/21 03:48:28;;;;;;;50.05;25.95;;;;;;;-2.46;84.60;101214.47;5070156;28;20121;-25
2022/12/21 03:51:01;;;;;;;62.10;31.25;;;;;;;-2.40;84.36;101207.16;5088552;28;20032;-27
2022/12/21 03:53:49;;;;;;;57.47;31.58;;;;;;;-2.66;85.78;101218.44;5088206;28;20028;-26
2022/12/21 03:56:25;;;;;;;;;;;;;;;-3.28;85.94;101216.50;5088516;28;20027;-25
2022/12/21 03:58:51;;;;;;;63.03;34.28;;;;;;;-3.39;87.54;101205.97;5088333;28;19919;-29
2022/12/21 04:01:38;;;;;;;78.75;38.92;;;;;;;-3.22;87.47;101193.56;5087852;28;20031;-30
2022/12/21 04:04:11;;;;;;;61.25;33.72;;;;;;;-3.15;86.47;101202.66;5069486;28;20114;-28
2022/12/21 04:06:40;;;;;;;57.22;31.15;;;;;;;-3.25;87.19;101221.53;5087107;28;20140;-31
2022/12/21 04:09:06;;;;;;;60.10;28.23;;;;;;;-3.15;86.95;101194.81;5087571;28;20042;-26
2022/12/21 04:14:19;;;;;;;55.95;28.98;;;;;;;-2.96;87.03;101218.75;5087805;28;20039;-26
2022/12/21 04:16:44;;;;;;;56.40;28.77;;;;;;;-3.00;86.69;101191.19;5069725;28;20032;-25
2022/12/21 04:21:53;;;;;;;57.28;31.33;;;;;;;-2.94;87.06;101193.41;5088019;28;20479;-25
2022/12/21 04:29:46;;;;;;;57.50;28.80;;;;;;;-2.88;84.96;101185.16;5088000;28;20043;-25
2022/12/21 04:32:12;;;;;;;59.95;28.83;;;;;;;-2.89;84.96;101212.16;5087486;28;20052;-27
2022/12/21 04:34:37;;;;;;;59.13;29.90;;;;;;;-3.10;86.43;101182.31;5087701;28;20479;-29
2022/12/21 04:39:46;;;;;;;65.43;30.60;;;;;;;-3.08;86.05;101207.38;5087540;28;20055;-26
2022/12/21 04:42:12;;;;;;;65.00;32.13;;;;;;;-2.91;86.26;101213.22;5087319;28;20491;-26
2022/12/21 04:44:37;;;;;;;58.22;29.88;;;;;;;-2.75;85.90;101207.81;5069215;28;20028;-27
2022/12/21 04:47:03;;;;;;;68.65;34.15;;;;;;;-3.08;86.98;101198.69;5087297;28;20032;-28
2022/12/21 04:49:28;;;;;;;61.97;32.20;;;;;;;-3.01;87.05;101191.28;5087617;28;20035;-27
2022/12/21 04:51:53;;;;;;;60.80;31.80;;;;;;;-2.92;86.46;101201.97;5087316;28;20151;-29
2022/12/21 04:54:19;;;;;;;65.63;31.38;;;;;;;-2.80;85.49;101204.66;5069101;28;20820;-26
2022/12/21 04:56:44;;;;;;;66.22;33.05;;;;;;;-2.89;85.19;101186.06;5068802;28;20752;-27
2022/12/21 04:59:10;;;;;;;67.43;33.00;;;;;;;-2.97;85.01;101190.16;5087073;28;20032;-25
2022/12/21 05:01:35;;;;;;;63.90;31.60;;;;;;;-2.95;84.46;101212.59;5086915;28;20028;-30
2022/12/21 05:04:01;;;;;;;51.25;28.67;;;;;;;-3.01;84.94;101201.72;5087176;28;20031;-26
2022/12/21 05:06:27;;;;;;;54.08;29.35;;;;;;;-3.00;85.21;101198.16;5086821;28;20043;-28
2022/12/21 05:08:52;;;;;;;54.42;28.10;;;;;;;-2.91;85.99;101201.00;5069124;28;20173;-26
2022/12/21 05:11:22;;;;;;;57.13;29.15;;;;;;;-3.11;85.87;101180.63;5068579;28;20126;-27
2022/12/21 05:13:49;;;;;;;57.90;29.60;;;;;;;-2.85;85.83;101197.16;5087339;28;20035;-27
2022/12/21 05:16:18;;;;;;;56.72;27.00;;;;;;;-2.80;84.44;101194.22;5086710;28;20081;-26
2022/12/21 05:18:44;;;;;;;59.50;29.25;;;;;;;-2.83;84.74;101167.38;5068355;28;20400;-28
2022/12/21 05:21:11;;;;;;;47.05;25.25;;;;;;;-3.04;86.21;101194.94;5087118;28;20087;-27
2022/12/21 05:23:37;;;;;;;51.17;26.58;;;;;;;-3.05;86.64;101191.47;5068644;28;20073;-26
2022/12/21 05:26:04;;;;;;;50.17;25.77;;;;;;;-2.99;85.62;101179.81;5086928;28;20089;-26
2022/12/21 05:28:29;;;;;;;53.83;25.52;;;;;;;-3.12;86.03;101176.38;5068400;28;20150;-27
2022/12/21 05:30:55;;;;;;;55.85;26.33;;;;;;;-3.07;86.37;101171.66;5086973;28;20103;-25
2022/12/21 05:33:20;;;;;;;53.25;27.05;;;;;;;-3.00;86.06;101170.31;5086572;28;20058;-26
2022/12/21 05:35:46;;;;;;;54.67;25.38;;;;;;;-3.17;85.91;101168.81;5069960;28;20103;-26
2022/12/21 05:38:11;;;;;;;47.70;25.17;;;;;;;-3.49;86.20;101150.94;5066485;28;20032;-32
2022/12/21 05:40:37;;;;;;;50.45;25.88;;;;;;;-3.68;87.54;101166.09;5048496;28;20024;-26
2022/12/21 05:43:04;;;;;;;54.55;28.30;;;;;;;-3.84;87.55;101166.28;5066295;28;20039;-27
2022/12/21 05:45:29;;;;;;;53.13;27.90;;;;;;;-3.97;88.06;101136.72;5048063;28;20411;-27
2022/12/21 05:47:55;;;;;;;62.30;30.50;;;;;;;-3.71;86.81;101161.94;5048682;28;20033;-27
2022/12/21 05:50:21;;;;;;;57.45;29.48;;;;;;;-3.55;86.26;101153.13;5047942;28;20032;-27
2022/12/21 05:52:47;;;;;;;54.20;26.95;;;;;;;-3.46;86.50;101155.13;5066391;28;20033;-26
2022/12/21 05:55:12;;;;;;;57.92;29.30;;;;;;;-3.41;86.03;101137.41;5048008;28;20027;-28
2022/12/21 05:57:37;;;;;;;66.70;31.45;;;;;;;-3.12;85.23;101153.72;5066281;28;20119;-29
2022/12/21 06:00:04;;;;;;;69.20;34.78;;;;;;;-2.88;83.71;101164.25;5064892;28;20028;-26
2022/12/21 06:02:30;;;;;;;58.67;29.40;;;;;;;-3.16;84.76;101135.75;5048105;28;20032;-27
2022/12/21 06:04:56;;;;;;;52.55;27.85;;;;;;;-2.97;85.24;101159.66;5066362;28;20107;-26
2022/12/21 06:07:21;;;;;;;50.92;26.98;;;;;;;-3.21;86.02;101143.03;5064609;28;20119;-26
2022/12/21 06:09:47;;;;;;;53.55;27.38;;;;;;;-3.18;86.59;101132.41;5066740;28;20419;-26
2022/12/21 06:12:12;;;;;;;48.40;25.58;;;;;;;-3.30;86.40;101121.84;5066125;28;20178;-27
2022/12/21 06:14:38;;;;;;;57.13;26.23;;;;;;;-3.52;87.42;101135.50;5065001;28;20538;-26
2022/12/21 06:17:03;;;;;;;50.70;26.95;;;;;;;-3.64;87.87;101105.00;5065826;28;20119;-27
2022/12/21 06:19:29;;;;;;;50.28;28.85;;;;;;;-3.58;88.83;101114.22;5065983;28;20036;-27
2022/12/21 06:21:54;;;;;;;60.60;33.42;;;;;;;-3.39;88.92;101143.34;5047963;28;20558;-26
2022/12/21 06:24:20;;;;;;;50.22;25.30;;;;;;;-3.61;88.68;101145.72;5064695;28;20473;-27
2022/12/21 06:26:45;;;;;;;55.55;27.80;;;;;;;-3.71;88.77;101117.63;5066144;28;20056;-27
2022/12/21 06:29:10;;;;;;;55.42;25.98;;;;;;;-3.58;89.20;101151.53;5064807;28;20119;-26
2022/12/21 06:31:36;;;;;;;45.45;23.25;;;;;;;-3.33;87.71;101156.00;5069846;28;20032;-27
2022/12/21 06:34:02;;;;;;;51.72;26.50;;;;;;;-3.24;87.15;101144.91;5069637;28;20055;-25
2022/12/21 06:36:27;;;;;;;59.72;26.63;;;;;;;-3.53;88.68;101140.81;5069680;28;20028;-28
2022/12/21 06:38:53;;;;;;;44.80;24.05;;;;;;;-3.39;89.05;101145.09;5069685;28;20024;-26
2022/12/21 06:41:19;;;;;;;46.47;23.85;;;;;;;-2.92;87.94;101135.84;5069402;28;20028;-29
2022/12/21 06:43:45;;;;;;;46.42;23.40;;;;;;;-2.71;86.36;101125.72;5069416;28;20032;-26
2022/12/21 06:46:14;;;;;;;47.92;24.63;;;;;;;-2.50;86.38;101133.81;5050955;28;20060;-30
2022/12/21 06:48:40;;;;;;;44.90;23.65;;;;;;;-2.30;85.93;101140.25;5069760;28;20034;-26
2022/12/21 06:51:10;;;;;;;49.95;24.58;;;;;;;-2.19;85.55;101124.63;5051042;28;20035;-27
2022/12/21 06:53:37;;;;;;;44.20;23.55;;;;;;;-2.36;86.29;101130.22;5050935;28;20032;-31
2022/12/21 06:56:15;;;;;;;50.35;25.13;;;;;;;-2.56;89.16;101129.84;5050885;28;20044;-27
2022/12/21 06:58:40;;;;;;;48.80;26.08;;;;;;;-2.47;88.89;101105.72;5050948;28;20028;-27
2022/12/21 07:01:12;;;;;;;55.85;30.00;;;;;;;-2.28;87.62;101117.47;5050262;28;20415;-26
2022/12/21 07:03:39;;;;;;;55.58;29.08;;;;;;;-1.77;87.18;101132.91;5050867;28;20032;-27
2022/12/21 07:06:05;;;;;;;50.08;27.10;;;;;;;-1.46;86.33;101141.94;5068928;28;20025;-26
2022/12/21 07:08:31;;;;;;;54.05;29.50;;;;;;;-1.64;86.89;101128.44;5068980;28;20044;-30
2022/12/21 07:11:02;;;;;;;58.05;31.70;;;;;;;-1.27;85.31;101141.41;5050524;28;20529;-27
2022/12/21 07:13:28;;;;;;;54.35;29.05;;;;;;;-1.35;86.69;101128.03;5068710;28;20119;-26
2022/12/21 07:15:54;;;;;;;53.20;27.98;;;;;;;-1.13;87.28;101126.44;5067396;28;20119;-28
2022/12/21 07:18:20;;;;;;;54.92;26.90;;;;;;;-0.82;85.09;101131.00;5050593;28;20032;-28
2022/12/21 07:20:46;;;;;;;48.38;27.13;;;;;;;-0.97;85.38;101105.97;5068627;28;20043;-25
2022/12/21 07:23:12;;;;;;;51.13;26.90;;;;;;;-0.85;85.48;101130.41;5068548;28;20036;-30
2022/12/21 07:25:37;;;;;;;49.28;26.88;;;;;;;-0.64;84.45;101126.09;5059970;28;20032;-27
2022/12/21 07:28:03;;;;;;;55.20;29.30;;;;;;;-0.69;83.91;101101.22;5088321;28;20075;-26
2022/12/21 07:30:28;;;;;;;57.63;29.88;;;;;;;-0.51;83.71;101128.59;5088629;28;20020;-27
2022/12/21 07:32:54;;;;;;;53.15;28.65;;;;;;;-0.49;83.91;101097.88;5088461;28;21119;-26
2022/12/21 07:35:23;;;;;;;47.08;25.77;;;;;;;-0.36;82.96;101115.25;5088646;28;20059;-27
2022/12/21 07:37:50;;;;;;;45.83;23.75;;;;;;;-0.13;82.04;101121.25;5088471;28;20031;-27
2022/12/21 07:40:16;;;;;;;46.65;24.75;;;;;;;-0.55;83.80;101100.97;5070113;28;20109;-27
2022/12/21 07:42:46;;;;;;;41.47;24.33;;;;;;;-0.13;82.55;101102.91;5088212;28;20099;-27
2022/12/21 07:45:11;;;;;;;41.92;22.48;;;;;;;-0.09;82.69;101104.31;5088277;28;20031;-28
2022/12/21 07:47:37;;;;;;;42.95;23.38;;;;;;;-0.17;81.99;101110.19;5070273;28;20042;-27
2022/12/21 07:50:04;;;;;;;38.85;22.88;;;;;;;-0.47;82.24;101114.31;5088611;28;20027;-28
2022/12/21 07:52:33;;;;;;;50.53;26.70;;;;;;;-0.37;82.53;101092.59;5069795;28;20107;-29
2022/12/21 07:54:58;;;;;;;45.85;24.60;;;;;;;0.04;82.32;101112.03;5070022;28;20024;-27
2022/12/21 07:57:24;;;;;;;40.72;23.15;;;;;;;-0.18;82.71;101087.56;5087734;28;20028;-27
2022/12/21 07:59:49;;;;;;;42.92;23.75;;;;;;;0.09;83.90;101107.25;5088247;28;20038;-29
2022/12/21 08:02:15;;;;;;;47.97;23.58;;;;;;;0.39;83.24;101106.53;5069834;28;20036;-25
2022/12/21 08:04:41;;;;;;;46.70;24.88;;;;;;;0.27;83.71;101076.88;5088496;28;20129;-27
2022/12/21 08:07:06;;;;;;;61.05;30.10;;;;;;;0.65;83.13;101106.97;5087910;28;20035;-27
2022/12/21 08:09:33;;;;;;;82.10;37.53;;;;;;;0.95;82.70;101114.03;5087886;28;20093;-27
2022/12/21 08:11:58;;;;;;;43.67;24.45;;;;;;;0.66;81.68;101119.13;5069451;28;20039;-28
2022/12/21 08:14:24;;;;;;;45.05;24.45;;;;;;;0.77;82.08;101092.78;5087719;28;20024;-27
2022/12/21 08:16:49;;;;;;;37.55;20.50;;;;;;;1.22;79.64;101114.44;5069522;28;20529;-26
2022/12/21 08:19:14;;;;;;;37.90;20.60;;;;;;;0.82;81.03;101092.44;5087863;28;20024;-27
2022/12/21 08:21:40;;;;;;;41.20;22.30;;;;;;;1.00;81.53;101084.75;5087578;28;20028;-26
2022/12/21 08:24:05;;;;;;;40.03;22.90;;;;;;;1.27;79.46;101102.59;5087942;28;20047;-27
2022/12/21 08:26:31;;;;;;;34.78;20.80;;;;;;;1.59;79.06;101123.44;5087342;28;20493;-28
2022/12/21 08:28:57;;;;;;;40.60;22.95;;;;;;;1.54;79.64;101094.09;5087681;28;20459;-30
2022/12/21 08:31:23;;;;;;;36.78;22.67;;;;;;;1.91;80.42;101113.66;5087277;28;20028;-26
2022/12/21 08:33:48;;;;;;;39.25;21.70;;;;;;;1.95;79.20;101094.84;5068384;28;20052;-27
2022/12/21 08:36:17;;;;;;;39.42;20.75;;;;;;;2.12;77.98;101113.53;5087296;28;20020;-27
2022/12/21 08:38:44;;;;;;;33.38;18.70;;;;;;;2.35;76.31;101075.47;5068867;28;20506;-27
2022/12/21 08:41:10;;;;;;;36.67;19.20;;;;;;;2.65;75.23;101109.63;5087042;28;20048;-25
2022/12/21 08:43:37;;;;;;;37.90;19.10;;;;;;;2.83;74.96;101092.13;5068973;28;20057;-26
2022/12/21 08:46:04;;;;;;;35.65;17.50;;;;;;;3.02;71.73;101101.75;5068993;28;20438;-30
2022/12/21 08:48:29;;;;;;;33.58;17.80;;;;;;;3.04;71.62;101091.91;5068657;28;20410;-27
2022/12/21 08:50:55;;;;;;;29.67;17.30;;;;;;;2.80;73.61;101087.16;5087145;28;20034;-29
2022/12/21 08:53:21;;;;;;;25.90;15.10;;;;;;;3.28;72.98;101090.56;5086425;28;20020;-27
2022/12/21 08:55:49;;;;;;;26.77;14.55;;;;;;;2.96;68.40;101050.50;5086960;28;20036;-28
2022/12/21 08:58:14;;;;;;;28.08;14.98;;;;;;;2.95;71.07;101055.91;5087143;28;20053;-28
2022/12/21 09:00:42;;;;;;;24.90;14.80;;;;;;;3.05;68.98;101074.31;5068821;28;20396;-28
2022/12/21 09:03:08;;;;;;;33.80;17.15;;;;;;;3.17;67.78;101067.88;5087472;28;20024;-32
2022/12/21 09:05:34;;;;;;;44.15;23.25;;;;;;;3.53;70.67;101052.94;5068672;28;20035;-27
2022/12/21 09:08:00;;;;;;;27.35;14.98;;;;;;;3.63;69.07;101053.72;5086802;28;20402;-31
2022/12/21 09:10:26;;;;;;;27.13;15.32;;;;;;;3.79;67.22;101039.03;5087046;28;20039;-27
2022/12/21 09:12:51;;;;;;;28.92;16.27;;;;;;;3.90;67.92;101032.69;5087169;28;20023;-27
2022/12/21 09:15:17;;;;;;;29.30;15.32;;;;;;;3.88;67.33;101034.66;5086772;28;20028;-28
2022/12/21 09:17:42;;;;;;;26.63;15.05;;;;;;;3.66;69.29;100993.72;5068605;28;20514;-33
2022/12/21 09:20:08;;;;;;;24.80;13.32;;;;;;;3.59;66.74;101010.16;5086753;28;20415;-30
2022/12/21 09:22:34;;;;;;;25.55;14.63;;;;;;;4.02;69.41;100987.47;5068124;28;20050;-29
2022/12/21 09:24:59;;;;;;;28.10;16.23;;;;;;;4.05;71.86;101009.25;5086935;28;20468;-33
2022/12/21 09:27:26;;;;;;;28.15;15.63;;;;;;;4.05;70.57;100996.06;5085941;28;20032;-27
2022/12/21 09:29:51;;;;;;;29.30;15.70;;;;;;;4.23;69.21;100986.28;5068434;28;20039;-27
2022/12/21 09:32:17;;;;;;;27.85;17.05;;;;;;;4.16;70.49;100964.13;5086452;28;20052;-27
2022/12/21 09:34:42;;;;;;;25.17;15.93;;;;;;;4.57;69.12;100974.91;5085187;28;20032;-30
2022/12/21 09:37:07;;;;;;;26.52;14.38;;;;;;;4.97;65.35;100999.91;5086278;28;20028;-27
2022/12/21 09:39:33;;;;;;;26.63;15.20;;;;;;;5.32;66.13;100998.03;5086647;28;20039;-29
2022/12/21 09:42:16;;;;;;;20.33;12.50;;;;;;;4.87;61.88;100988.63;5086658;28;20156;-31
2022/12/21 09:45:00;;;;;;;20.55;10.93;;;;;;;5.27;60.60;100995.88;5087138;28;20086;-28
2022/12/21 09:47:35;;;;;;;21.90;11.77;;;;;;;5.18;58.92;100987.06;5086055;28;20028;-30
2022/12/21 09:50:06;;;;;;;21.63;12.75;;;;;;;5.53;60.46;100963.16;5068334;28;20024;-27
2022/12/21 09:52:38;;;;;;;21.60;11.77;;;;;;;5.64;57.79;100962.88;5068151;28;20037;-27
2022/12/21 09:55:20;;;;;;;19.92;11.07;;;;;;;5.92;58.48;100973.09;5068213;28;20078;-31
2022/12/21 09:57:50;;;;;;;48.90;34.05;;;;;;;5.89;56.87;100958.38;5068136;28;20036;-29
2022/12/21 10:00:23;;;;;;;21.42;12.43;;;;;;;6.21;55.25;100970.81;5068022;28;20123;-28
2022/12/21 10:03:13;;;;;;;19.67;11.45;;;;;;;6.27;55.75;100968.47;5086482;28;20032;-30
2022/12/21 10:06:10;;;;;;;22.90;13.73;;;;;;;6.54;55.62;100967.22;5089769;28;20124;-30
2022/12/21 10:08:56;;;;;;;19.42;12.25;;;;;;;6.51;56.26;100967.59;5055119;28;20044;-31
2022/12/21 10:11:50;;;;;;;23.20;12.73;;;;;;;6.34;54.31;100962.34;5071794;28;20113;-27
2022/12/21 10:14:47;;;;;;;19.23;11.60;;;;;;;6.53;55.14;100960.31;5071825;28;20097;-29
2022/12/21 10:17:24;;;;;;;21.58;11.23;;;;;;;6.40;53.42;100959.00;5089343;28;20035;-30
2022/12/21 10:20:08;;;;;;;21.77;13.77;;;;;;;7.05;53.99;100949.16;5090602;28;20035;-30
2022/12/21 10:22:42;;;;;;;21.02;12.20;;;;;;;7.20;53.21;100933.31;5090163;28;20074;-31
2022/12/21 10:25:18;;;;;;;19.42;10.55;;;;;;;7.47;51.42;100931.97;5071240;28;20485;-28
2022/12/21 10:28:06;;;;;;;17.63;10.88;;;;;;;7.48;51.42;100938.09;5071743;28;20040;-28
2022/12/21 10:30:33;;;;;;;18.60;10.18;;;;;;;7.54;50.94;100932.91;5071299;28;20035;-28
2022/12/21 10:32:59;;;;;;;17.27;10.98;;;;;;;7.93;52.44;100923.97;5070898;28;20048;-28
2022/12/21 10:35:38;;;;;;;18.42;9.50;;;;;;;7.60;50.76;100934.88;5089198;28;20028;-32
2022/12/21 10:38:13;;;;;;;18.50;9.38;;;;;;;7.55;49.51;100918.63;5071021;28;20455;-28
2022/12/21 10:40:40;;;;;;;15.50;9.70;;;;;;;8.05;50.19;100925.19;5071523;28;20108;-28
2022/12/21 10:43:10;;;;;;;16.15;10.57;;;;;;;8.38;49.07;100919.50;5070968;28;20042;-28
2022/12/21 10:45:36;;;;;;;18.52;10.30;;;;;;;8.60;48.50;100924.94;5071015;28;20028;-29
2022/12/21 10:48:01;;;;;;;17.75;11.48;;;;;;;8.51;48.26;100912.75;5089498;28;20097;-36
2022/12/21 10:50:30;;;;;;;18.25;10.75;;;;;;;7.86;49.62;100891.16;5089475;28;20028;-30
2022/12/21 10:52:58;;;;;;;19.17;12.25;;;;;;;8.56;49.48;100907.69;5070909;28;20024;-30
2022/12/21 10:55:35;;;;;;;18.30;9.48;;;;;;;8.72;47.88;100904.84;5070944;28;20020;-29
2022/12/21 10:58:00;;;;;;;15.10;9.18;;;;;;;8.62;47.63;100894.50;5089120;28;20036;-34
2022/12/21 11:00:27;;;;;;;14.45;8.57;;;;;;;8.52;47.07;100871.84;5089101;28;20028;-30
2022/12/21 11:02:57;;;;;;;13.63;9.23;;;;;;;8.19;46.80;100898.78;5070618;28;20032;-29
2022/12/21 11:05:33;;;;;;;15.65;9.00;;;;;;;8.60;46.55;100890.38;5070566;28;20020;-30
2022/12/21 11:08:18;;;;;;;15.45;11.18;;;;;;;9.35;45.45;100889.16;5089512;28;20031;-28
2022/12/21 11:10:50;;;;;;;14.10;9.02;;;;;;;9.77;44.49;100886.66;5070707;28;20070;-30
2022/12/21 11:13:17;;;;;;;54.83;25.65;;;;;;;10.25;45.71;100873.41;5070514;28;20067;-29
2022/12/21 11:15:51;;;;;;;14.85;8.82;;;;;;;10.22;42.99;100879.16;5070365;28;20024;-32
2022/12/21 11:18:44;;;;;;;16.30;9.82;;;;;;;10.03;44.22;100883.31;5088383;28;20561;-30
2022/12/21 11:21:21;;;;;;;14.32;9.02;;;;;;;9.92;44.27;100874.03;5070270;28;20127;-28
2022/12/21 11:24:03;;;;;;;15.30;8.95;;;;;;;9.81;43.49;100877.25;5070750;28;20085;-28
2022/12/21 11:26:32;;;;;;;15.15;9.43;;;;;;;9.87;44.65;100852.50;5070532;28;20081;-30
2022/12/21 11:29:04;;;;;;;16.52;9.18;;;;;;;10.03;45.31;100859.34;5070322;28;20113;-30
2022/12/21 11:31:31;;;;;;;15.68;8.68;;;;;;;10.47;44.01;100870.69;5070384;28;20559;-29
2022/12/21 11:33:56;;;;;;;13.32;7.45;;;;;;;10.76;42.89;100849.03;5066380;28;20571;-29
2022/12/21 11:36:22;;;;;;;15.80;7.63;;;;;;;10.95;43.53;100866.16;5068625;28;20028;-29
2022/12/21 11:38:47;;;;;;;12.73;7.55;;;;;;;11.30;41.54;100870.50;5068075;28;20103;-38
2022/12/21 11:41:26;;;;;;;13.63;9.32;;;;;;;11.55;42.10;100858.22;5068109;28;20028;-30