Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/21 00:02:08;;;;;;;12.70;11.60;;;;;;;24.09;63.46;100923.60;110167;1268;21989;-84
2023/08/21 00:04:54;;;;;;;13.00;11.10;;;;;;;24.10;63.63;100918.69;109794;1268;23755;-82
2023/08/21 00:07:37;;;;;;;13.00;11.50;;;;;;;24.10;63.74;100914.59;110141;1262;22942;-82
2023/08/21 00:10:13;;;;;;;10.90;9.90;;;;;;;24.10;64.00;100908.92;110249;1268;21979;-82
2023/08/21 00:12:53;;;;;;;10.70;9.80;;;;;;;24.10;64.17;100908.66;110061;1265;22968;-84
2023/08/21 00:15:55;;;;;;;12.70;11.80;;;;;;;24.11;64.38;100905.83;109890;1269;23035;-82
2023/08/21 00:18:56;;;;;;;;;;;;;;;24.06;64.71;100902.46;109977;1269;21974;-82
2023/08/21 00:21:37;;;;;;;12.20;10.90;;;;;;;23.97;65.12;100900.96;110107;1268;22449;-83
2023/08/21 00:24:28;;;;;;;;;;;;;;;23.96;65.17;100898.17;109745;1268;21951;-82
2023/08/21 00:27:07;;;;;;;12.90;11.10;;;;;;;23.87;65.43;100898.93;110115;1268;24323;-83
2023/08/21 00:30:00;;;;;;;13.40;12.10;;;;;;;23.87;65.48;100898.96;109882;1268;22054;-83
2023/08/21 00:32:38;;;;;;;11.40;10.40;;;;;;;23.88;65.50;100899.39;110303;1268;21973;-81
2023/08/21 00:35:17;;;;;;;14.30;11.00;;;;;;;23.89;65.59;100895.95;110745;1261;23541;-83
2023/08/21 00:38:03;;;;;;;12.70;11.10;;;;;;;23.87;65.66;100888.10;110700;1261;21972;-83
2023/08/21 00:40:39;;;;;;;12.10;10.80;;;;;;;23.86;65.72;100892.33;110929;1261;22055;-85
2023/08/21 00:43:20;;;;;;;12.50;11.40;;;;;;;23.83;65.66;100893.29;110672;1261;22430;-82
2023/08/21 00:46:33;;;;;;;19.30;11.70;;;;;;;23.78;65.79;100893.66;110864;1261;21954;-82
2023/08/21 00:49:26;;;;;;;;;;;;;;;;;;;;;
2023/08/21 00:52:23;;;;;;;12.30;11.00;;;;;;;23.66;65.98;100900.35;109805;1269;22024;-82
2023/08/21 00:55:02;;;;;;;14.10;12.90;;;;;;;23.62;66.17;100910.60;109918;1269;23055;-84
2023/08/21 00:58:01;;;;;;;15.40;13.60;;;;;;;23.61;66.09;100917.46;109309;1270;21982;-82
2023/08/21 01:01:02;;;;;;;14.60;13.10;;;;;;;23.56;66.13;100918.27;109181;1274;23717;-82
2023/08/21 01:04:34;;;;;;;15.30;13.80;;;;;;;23.46;66.20;100918.75;109255;1278;23719;-83
2023/08/21 01:08:12;;;;;;;15.60;14.30;;;;;;;23.38;66.44;100920.27;109224;1278;22900;-82
2023/08/21 01:11:51;;;;;;;14.90;13.40;;;;;;;23.29;66.57;100918.21;109275;1277;22727;-85
2023/08/21 01:15:28;;;;;;;14.70;13.30;;;;;;;23.29;66.70;100926.31;109218;1277;22161;-82
2023/08/21 01:18:57;;;;;;;15.00;12.90;;;;;;;23.26;66.73;100932.30;108922;1277;21969;-82
2023/08/21 01:21:55;;;;;;;15.00;13.80;;;;;;;23.26;66.81;100932.45;108819;1281;23763;-82
2023/08/21 01:24:40;;;;;;;16.00;14.40;;;;;;;23.27;66.66;100921.67;108828;1274;22008;-82
2023/08/21 01:28:08;;;;;;;;;;;;;;;;;;;;;
2023/08/21 01:31:22;;;;;;;13.60;12.50;;;;;;;23.17;66.70;100895.15;109346;1270;21996;-82
2023/08/21 01:34:35;;;;;;;14.60;13.40;;;;;;;23.09;66.71;100898.66;108921;1280;22571;-82
2023/08/21 01:37:28;;;;;;;14.50;13.30;;;;;;;23.07;66.85;100901.37;108896;1280;21983;-83
2023/08/21 01:40:39;;;;;;;;;;;;;;;23.04;67.15;100900.18;108960;1280;22653;-81
2023/08/21 01:43:36;;;;;;;16.00;14.50;;;;;;;22.93;67.56;100900.98;109124;1276;21981;-82
2023/08/21 01:46:38;;;;;;;14.90;13.60;;;;;;;22.94;67.58;100899.87;109089;1275;21999;-82
2023/08/21 01:49:53;;;;;;;15.30;13.90;;;;;;;22.95;67.52;100901.13;109188;1279;22102;-83
2023/08/21 01:53:05;;;;;;;22.00;14.40;;;;;;;22.95;67.77;100901.86;109582;1271;21980;-84
2023/08/21 01:56:00;;;;;;;19.80;15.70;;;;;;;22.97;67.77;100904.40;109999;1264;21984;-82
2023/08/21 01:59:33;;;;;;;17.30;15.90;;;;;;;22.95;67.90;100903.47;110496;1265;21985;-82
2023/08/21 02:03:46;;;;;;;16.30;14.70;;;;;;;22.91;68.03;100911.45;110387;1265;21987;-84
2023/08/21 02:06:57;;;;;;;16.50;15.00;;;;;;;22.87;68.27;100916.72;109594;1272;21974;-84
2023/08/21 02:09:52;;;;;;;17.20;15.70;;;;;;;22.90;68.36;100911.36;109682;1262;21983;-82
2023/08/21 02:13:02;;;;;;;18.40;16.60;;;;;;;22.90;68.39;100904.80;109725;1273;23605;-82
2023/08/21 02:15:56;;;;;;;19.00;16.70;;;;;;;22.89;68.43;100908.97;109194;1277;21988;-83
2023/08/21 02:19:20;;;;;;;17.10;15.40;;;;;;;22.87;68.44;100912.29;108675;1282;21996;-83
2023/08/21 02:22:52;;;;;;;19.00;17.40;;;;;;;22.84;68.65;100916.84;108889;1282;22000;-83
2023/08/21 02:27:03;;;;;;;19.10;17.30;;;;;;;22.76;68.84;100912.86;108538;1289;22209;-85
2023/08/21 02:30:20;;;;;;;18.50;16.80;;;;;;;22.70;68.96;100917.96;108609;1285;23583;-82
2023/08/21 02:33:10;;;;;;;18.20;16.70;;;;;;;22.70;69.17;100923.24;108527;1287;21966;-82
2023/08/21 02:36:20;;;;;;;17.40;15.90;;;;;;;22.72;69.14;100923.08;108606;1277;24214;-83
2023/08/21 02:40:00;;;;;;;;;;;;;;;;;;;;;
2023/08/21 02:44:12;;;;;;;17.80;16.10;;;;;;;22.67;69.40;100924.42;109262;1274;21983;-83
2023/08/21 02:47:59;;;;;;;17.50;15.70;;;;;;;22.65;69.68;100912.68;108681;1285;22033;-84
2023/08/21 02:51:50;;;;;;;18.40;16.90;;;;;;;22.63;69.66;100914.63;108654;1286;23072;-83
2023/08/21 02:54:50;;;;;;;19.20;17.60;;;;;;;22.63;69.79;100923.10;108514;1289;22063;-83
2023/08/21 02:58:10;;;;;;;18.60;16.50;;;;;;;22.64;69.58;100927.30;108987;1277;22012;-83
2023/08/21 03:01:48;;;;;;;17.30;15.80;;;;;;;22.62;69.89;100926.92;108821;1278;23711;-83
2023/08/21 03:04:59;;;;;;;18.10;16.70;;;;;;;22.61;70.15;100931.77;108971;1267;21980;-83
2023/08/21 03:08:44;;;;;;;20.00;18.40;;;;;;;22.60;70.17;100934.11;109297;1277;22000;-85
2023/08/21 03:11:53;;;;;;;18.70;17.00;;;;;;;22.60;70.18;100943.95;108814;1284;22073;-84
2023/08/21 03:15:03;;;;;;;19.00;17.40;;;;;;;22.60;70.26;100967.70;108949;1280;22765;-84
2023/08/21 03:18:43;;;;;;;;;;;;;;;;;;;;;
2023/08/21 03:22:32;;;;;;;17.80;16.10;;;;;;;22.52;70.49;101011.07;109595;1274;23637;-82
2023/08/21 03:25:13;;;;;;;18.60;16.40;;;;;;;22.51;70.51;101024.83;109666;1268;21976;-83
2023/08/21 03:27:52;;;;;;;17.50;15.50;;;;;;;22.51;70.62;101020.50;109996;1270;23078;-83
2023/08/21 03:30:53;;;;;;;;;;;;;;;;;;;;;
2023/08/21 03:33:49;;;;;;;20.30;18.60;;;;;;;22.49;70.82;101004.70;110475;1265;21956;-81
2023/08/21 03:36:36;;;;;;;17.80;15.50;;;;;;;22.39;70.94;101031.40;110673;1265;23659;-82
2023/08/21 03:39:33;;;;;;;16.40;14.80;;;;;;;22.30;71.17;101050.85;110459;1265;23069;-82
2023/08/21 03:42:27;;;;;;;14.20;12.30;;;;;;;22.20;71.42;101038.64;109746;1270;21979;-83
2023/08/21 03:45:17;;;;;;;13.90;12.50;;;;;;;22.09;71.43;101029.76;109290;1274;22008;-84
2023/08/21 03:47:56;;;;;;;13.30;12.10;;;;;;;21.96;71.64;101028.11;109484;1267;22703;-83
2023/08/21 03:50:36;;;;;;;13.80;12.60;;;;;;;21.87;71.64;101035.09;110035;1267;22996;-83
2023/08/21 03:53:48;;;;;;;;;;;;;;;;;;;;;
2023/08/21 03:56:48;;;;;;;8.90;8.20;;;;;;;21.47;71.79;101016.27;109617;1273;21991;-83
2023/08/21 03:59:50;;;;;;;9.60;8.00;;;;;;;21.29;71.55;100980.17;109696;1267;21973;-81
2023/08/21 04:03:00;;;;;;;9.40;8.60;;;;;;;21.15;71.47;100994.60;110582;1262;21978;-84
2023/08/21 04:05:47;;;;;;;10.50;9.10;;;;;;;21.06;72.02;101008.90;110649;1259;22092;-82
2023/08/21 04:08:41;;;;;;;10.10;9.10;;;;;;;21.04;72.23;101023.20;110771;1252;22102;-83
2023/08/21 04:11:29;;;;;;;12.80;9.30;;;;;;;21.01;72.28;101037.38;110917;1255;21964;-82
2023/08/21 04:14:17;;;;;;;8.50;7.70;;;;;;;20.94;72.14;101042.48;111207;1253;21966;-82
2023/08/21 04:17:01;;;;;;;7.60;6.90;;;;;;;20.88;72.02;101054.09;111111;1255;21967;-82
2023/08/21 04:19:40;;;;;;;7.80;7.00;;;;;;;20.74;72.07;101053.30;110477;1262;22987;-81
2023/08/21 04:26:14;;;;;;;12.20;6.90;;;;;;;20.56;71.59;101039.45;110272;1268;23638;-84
2023/08/21 04:28:51;;;;;;;9.40;7.00;;;;;;;20.47;71.43;101043.75;109422;1273;21980;-82
2023/08/21 04:31:42;;;;;;;9.40;7.60;;;;;;;20.43;71.58;101040.37;109672;1264;21996;-82
2023/08/21 04:34:14;;;;;;;10.40;7.20;;;;;;;20.39;71.43;101049.65;109159;1277;24495;-83
2023/08/21 04:36:54;;;;;;;11.10;7.30;;;;;;;20.36;71.38;101054.08;109271;1271;22157;-83
2023/08/21 04:39:39;;;;;;;8.60;7.70;;;;;;;20.34;71.55;101054.91;109596;1271;23599;-82
2023/08/21 04:42:11;;;;;;;10.90;8.80;;;;;;;20.34;71.73;101060.94;109792;1271;21977;-84
2023/08/21 04:44:50;;;;;;;10.00;9.00;;;;;;;20.37;71.81;101063.41;109315;1276;21987;-83
2023/08/21 04:47:38;;;;;;;10.00;8.30;;;;;;;20.37;72.00;101054.86;109550;1273;22968;-83
2023/08/21 04:50:33;;;;;;;8.50;7.70;;;;;;;20.36;72.06;101051.41;109600;1268;22387;-81
2023/08/21 04:53:06;;;;;;;9.40;7.80;;;;;;;20.33;71.89;101044.73;109696;1273;21985;-81
2023/08/21 04:55:40;;;;;;;8.50;7.70;;;;;;;20.31;71.91;101045.56;109427;1273;22017;-82
2023/08/21 04:58:33;;;;;;;8.70;7.90;;;;;;;20.29;72.07;101048.71;109724;1269;22018;-83
2023/08/21 05:01:22;;;;;;;8.80;7.90;;;;;;;20.25;72.25;101049.45;109984;1265;22380;-81
2023/08/21 05:04:22;;;;;;;8.90;8.00;;;;;;;20.25;72.46;101056.17;111262;1255;23109;-81
2023/08/21 05:07:16;;;;;;;7.50;6.80;;;;;;;20.33;72.42;101060.31;110949;1260;21931;-82
2023/08/21 05:10:05;;;;;;;13.20;10.20;;;;;;;20.34;72.41;101055.62;110850;1261;22128;-82
2023/08/21 05:12:46;;;;;;;7.70;7.00;;;;;;;20.37;72.41;101053.30;110314;1266;22987;-81
2023/08/21 05:15:37;;;;;;;7.40;6.50;;;;;;;20.38;72.25;101051.78;110001;1266;23615;-79
2023/08/21 05:18:21;;;;;;;8.00;7.20;;;;;;;20.37;71.88;101044.60;110118;1266;23126;-80
2023/08/21 05:21:09;;;;;;;;;;;;;;;;;;;;;
2023/08/21 05:23:48;;;;;;;9.10;7.60;;;;;;;20.35;71.97;101039.84;110287;1266;22069;-81
2023/08/21 05:26:36;;;;;;;8.00;7.20;;;;;;;20.40;72.20;101042.96;110336;1261;21963;-82
2023/08/21 05:29:15;;;;;;;8.00;7.30;;;;;;;20.51;72.33;101041.39;110620;1261;21934;-82
2023/08/21 05:31:52;;;;;;;8.40;7.60;;;;;;;20.65;72.42;101048.39;111167;1255;23040;-83
2023/08/21 05:34:32;;;;;;;6.50;5.80;;;;;;;20.82;72.25;101049.17;111164;1255;21959;-82
2023/08/21 05:37:13;;;;;;;6.30;5.40;;;;;;;20.98;72.06;101049.77;111262;1248;23020;-83
2023/08/21 05:40:24;;;;;;;7.00;6.00;;;;;;;21.14;71.50;101051.90;111495;1255;21971;-83
2023/08/21 05:43:09;;;;;;;6.30;5.50;;;;;;;21.25;71.02;101055.47;110254;1264;22010;-82
2023/08/21 05:45:48;;;;;;;8.50;5.70;;;;;;;21.35;70.39;101061.02;110374;1264;21995;-82
2023/08/21 05:48:32;;;;;;;6.90;5.40;;;;;;;21.42;70.01;101064.55;109836;1269;21950;-81
2023/08/21 05:51:10;;;;;;;5.70;4.70;;;;;;;21.54;69.88;101063.56;110004;1269;22422;-81
2023/08/21 05:54:30;;;;;;;9.00;5.00;;;;;;;21.66;69.71;101063.92;109977;1269;23062;-80
2023/08/21 05:57:19;;;;;;;6.10;5.00;;;;;;;21.82;69.17;101062.89;109736;1269;22065;-81
2023/08/21 06:00:08;;;;;;;9.50;5.00;;;;;;;22.00;68.65;101056.13;109653;1271;22418;-84
2023/08/21 06:03:09;;;;;;;6.60;4.80;;;;;;;22.18;68.10;101058.27;109785;1270;21994;-81
2023/08/21 06:06:23;;;;;;;5.70;3.80;;;;;;;22.40;68.12;101056.48;109722;1268;21968;-82
2023/08/21 06:09:31;;;;;;;;;;;;;;;;;;;;;
2023/08/21 06:12:31;;;;;;;14.20;4.90;;;;;;;23.22;67.57;101045.45;109288;1276;21996;-81
2023/08/21 06:16:03;;;;;;;5.40;3.50;;;;;;;23.74;66.41;101046.27;109195;1276;23593;-85
2023/08/21 06:19:21;;;;;;;5.40;3.20;;;;;;;24.25;64.45;101041.98;109058;1280;22039;-82
2023/08/21 06:22:15;;;;;;;7.80;4.20;;;;;;;24.63;62.86;101048.11;108978;1280;22185;-83
2023/08/21 06:26:05;;;;;;;4.50;4.10;;;;;;;25.08;61.86;101052.91;108837;1282;22481;-81
2023/08/21 06:30:18;;;;;;;11.80;4.10;;;;;;;25.57;60.69;101040.04;108790;1286;22337;-82
2023/08/21 06:34:08;;;;;;;;;;;;;;;;;;;;;
2023/08/21 06:41:13;;;;;;;7.40;5.80;;;;;;;27.17;56.22;101049.01;108107;1294;23753;-83
2023/08/21 06:48:21;;;;;;;5.50;3.80;;;;;;;28.29;53.84;101053.52;108017;1293;22951;-83
2023/08/21 06:51:24;;;;;;;6.80;4.60;;;;;;;28.70;51.48;101063.83;107828;1296;23082;-84
2023/08/21 06:54:17;;;;;;;4.80;3.70;;;;;;;28.87;49.96;101067.15;107667;1296;21986;-82
2023/08/21 06:56:58;;;;;;;3.60;3.30;;;;;;;28.85;49.36;101064.31;107622;1295;22010;-81
2023/08/21 06:59:35;;;;;;;4.50;4.00;;;;;;;29.03;49.12;101064.52;107815;1293;22005;-83
2023/08/21 07:02:12;;;;;;;4.20;3.40;;;;;;;29.29;48.35;101057.44;108052;1290;23727;-79
2023/08/21 07:04:50;;;;;;;9.90;3.40;;;;;;;29.56;47.14;101046.95;108297;1287;22001;-83
2023/08/21 07:07:26;;;;;;;4.70;3.30;;;;;;;29.80;46.35;101048.65;108514;1285;23721;-80
2023/08/21 07:10:08;;;;;;;4.80;3.20;;;;;;;30.05;45.72;101049.84;108062;1289;22011;-80
2023/08/21 07:12:37;;;;;;;5.80;2.90;;;;;;;30.20;44.90;101051.27;108139;1289;22022;-80
2023/08/21 07:15:10;;;;;;;5.00;3.10;;;;;;;30.25;44.09;101054.33;108391;1289;22761;-79
2023/08/21 07:17:38;;;;;;;4.80;2.80;;;;;;;30.33;43.82;101058.80;108466;1282;22002;-80
2023/08/21 07:20:16;;;;;;;6.30;2.80;;;;;;;30.46;43.41;101060.29;108426;1287;22254;-79
2023/08/21 07:22:58;;;;;;;;;;;;;;;;;;;;;
2023/08/21 07:25:43;;;;;;;10.00;3.70;;;;;;;30.71;41.67;101064.17;108502;1285;22237;-80
2023/08/21 07:28:54;;;;;;;;;;;;;;;;;;;;;
2023/08/21 07:31:41;;;;;;;6.10;5.10;;;;;;;30.82;40.05;101067.52;109018;1279;22004;-79
2023/08/21 07:34:35;;;;;;;4.80;3.30;;;;;;;30.84;40.07;101066.66;108662;1279;22441;-79
2023/08/21 07:37:28;;;;;;;5.00;3.20;;;;;;;30.72;39.43;101066.33;108442;1285;22646;-82
2023/08/21 07:40:24;;;;;;;6.90;3.20;;;;;;;30.63;39.14;101064.80;108480;1285;22014;-80
2023/08/21 07:43:24;;;;;;;5.70;2.60;;;;;;;30.54;39.15;101062.96;108685;1279;21984;-81
2023/08/21 07:46:19;;;;;;;;;;;;;;;;;;;;;
2023/08/21 07:48:58;;;;;;;6.00;5.50;;;;;;;30.38;38.69;101070.54;109177;1269;21978;-79
2023/08/21 07:51:40;;;;;;;6.20;3.10;;;;;;;30.35;39.17;101067.98;109854;1269;21999;-77
2023/08/21 07:54:17;;;;;;;2.90;2.40;;;;;;;30.47;39.44;101063.92;109562;1269;21970;-79
2023/08/21 07:56:52;;;;;;;4.20;2.20;;;;;;;30.61;38.56;101066.73;110639;1264;22912;-80
2023/08/21 07:59:30;;;;;;;5.00;2.10;;;;;;;30.62;37.94;101065.47;110139;1263;21967;-83
2023/08/21 08:02:05;;;;;;;3.60;2.60;;;;;;;30.73;38.07;101062.63;110552;1264;22006;-78
2023/08/21 08:04:48;;;;;;;3.20;2.50;;;;;;;30.87;37.91;101059.63;110031;1268;21991;-80
2023/08/21 08:07:28;;;;;;;4.20;2.60;;;;;;;30.94;37.31;101062.64;109609;1272;21985;-81
2023/08/21 08:10:08;;;;;;;7.50;3.40;;;;;;;30.88;36.77;101066.38;109659;1272;22315;-82
2023/08/21 08:12:44;;;;;;;3.40;2.40;;;;;;;30.94;37.18;101065.39;109249;1276;22004;-80
2023/08/21 08:15:27;;;;;;;4.00;2.90;;;;;;;30.98;36.42;101061.27;108947;1276;22309;-82
2023/08/21 08:18:14;;;;;;;3.90;3.00;;;;;;;30.86;36.14;101061.94;108897;1281;22035;-80
2023/08/21 08:20:52;;;;;;;3.40;2.60;;;;;;;30.82;36.38;101061.69;108678;1285;22012;-80
2023/08/21 08:24:06;;;;;;;5.00;2.50;;;;;;;30.85;36.75;101062.45;108299;1289;22773;-80
2023/08/21 08:26:54;;;;;;;9.90;4.40;;;;;;;30.90;36.53;101060.77;108723;1285;23072;-78
2023/08/21 08:29:49;;;;;;;3.10;2.40;;;;;;;30.90;36.58;101064.20;108634;1285;22000;-78
2023/08/21 08:32:33;;;;;;;3.00;2.40;;;;;;;30.99;36.67;101069.12;108682;1281;23549;-79
2023/08/21 08:36:11;;;;;;;6.50;2.60;;;;;;;31.08;36.01;101067.73;108714;1276;22002;-78
2023/08/21 08:39:40;;;;;;;4.00;2.30;;;;;;;31.17;36.33;101061.09;109337;1271;22049;-79
2023/08/21 08:43:17;;;;;;;4.40;2.20;;;;;;;31.39;35.90;101057.52;109702;1269;22753;-78
2023/08/21 08:47:11;;;;;;;;;;;;;;;;;;;;;
2023/08/21 08:50:37;;;;;;;5.20;2.70;;;;;;;31.63;34.94;101054.75;108529;1282;21986;-77
2023/08/21 08:55:05;;;;;;;3.90;2.40;;;;;;;31.61;35.00;101051.23;108238;1288;23625;-76
2023/08/21 08:57:45;;;;;;;;;;;;;;;;;;;;;
2023/08/21 09:01:15;;;;;;;3.10;2.20;;;;;;;31.54;35.05;101053.13;108395;1285;22000;-78
2023/08/21 09:04:46;;;;;;;4.30;2.40;;;;;;;31.47;34.70;101054.95;108329;1284;21981;-78
2023/08/21 09:07:48;;;;;;;7.10;2.50;;;;;;;31.43;34.58;101054.58;108438;1279;22016;-78
2023/08/21 09:11:03;;;;;;;5.00;2.70;;;;;;;31.28;35.07;101051.96;108866;1274;21993;-78
2023/08/21 09:14:56;;;;;;;;;;;;;;;;;;;;;
2023/08/21 09:18:07;;;;;;;5.00;2.20;;;;;;;31.59;35.38;101062.23;108706;1279;22280;-78
2023/08/21 09:21:01;;;;;;;4.90;2.30;;;;;;;31.76;35.25;101060.12;108593;1276;22316;-78
2023/08/21 09:25:36;;;;;;;3.40;2.50;;;;;;;31.79;34.56;101054.37;108995;1275;22135;-78
2023/08/21 09:28:38;;;;;;;3.60;2.00;;;;;;;31.83;34.43;101049.52;108914;1280;22143;-78
2023/08/21 09:32:19;;;;;;;;;;;;;;;;;;;;;
2023/08/21 09:35:47;;;;;;;3.30;2.00;;;;;;;31.75;34.39;101046.05;108731;1275;22010;-79
2023/08/21 09:39:05;;;;;;;2.60;2.00;;;;;;;31.73;34.39;101041.86;108601;1283;23071;-80
2023/08/21 09:42:57;;;;;;;3.20;2.60;;;;;;;31.79;34.12;101041.51;108141;1289;21996;-77
2023/08/21 09:46:04;;;;;;;2.70;2.00;;;;;;;31.93;34.36;101037.09;108141;1289;22004;-79
2023/08/21 09:48:47;;;;;;;6.80;2.30;;;;;;;32.10;34.25;101036.02;107686;1292;22782;-78
2023/08/21 09:51:44;;;;;;;6.20;2.10;;;;;;;32.20;34.26;101033.62;107751;1280;23761;-79
2023/08/21 09:55:30;;;;;;;4.50;2.30;;;;;;;32.13;33.51;101035.08;107656;1295;23061;-78
2023/08/21 09:58:44;;;;;;;;;;;;;;;;;;;;;
2023/08/21 10:02:07;;;;;;;4.10;2.50;;;;;;;31.79;33.51;101034.56;108047;1291;21996;-78
2023/08/21 10:05:36;;;;;;;;;;;;;;;;;;;;;
2023/08/21 10:09:07;;;;;;;5.10;1.80;;;;;;;31.53;33.67;101038.16;108968;1279;21994;-78
2023/08/21 10:12:24;;;;;;;3.90;2.10;;;;;;;31.47;33.83;101039.36;108739;1279;23101;-78
2023/08/21 10:16:15;;;;;;;;;;;;;;;;;;;;;
2023/08/21 10:20:35;;;;;;;;;;;;;;;;;;;;;
2023/08/21 10:28:10;;;;;;;;;;;;;;;;;;;;;
2023/08/21 10:32:13;;;;;;;;;;;;;;;;;;;;;
2023/08/21 10:40:18;;;;;;;;;;;;;;;;;;;;;
2023/08/21 10:43:37;;;;;;;;;;;;;;;;;;;;;
2023/08/21 10:47:23;;;;;;;4.10;2.30;;;;;;;31.53;34.48;101013.31;107129;1301;23634;-77
2023/08/21 10:50:42;;;;;;;;;;;;;;;;;;;;;
2023/08/21 10:54:11;;;;;;;5.20;2.50;;;;;;;31.74;34.49;101007.75;107679;1296;22019;-78
2023/08/21 10:57:33;;;;;;;4.70;2.20;;;;;;;31.72;34.41;101007.13;107337;1297;23005;-78
2023/08/21 11:00:50;;;;;;;3.40;2.20;;;;;;;31.62;34.39;101011.05;107524;1297;22765;-80
2023/08/21 11:03:35;;;;;;;7.70;2.40;;;;;;;31.50;33.79;101008.84;107925;1293;22010;-81
2023/08/21 11:06:13;;;;;;;4.50;2.40;;;;;;;31.39;33.98;101003.27;108311;1286;23062;-79
2023/08/21 11:08:49;;;;;;;4.30;1.90;;;;;;;31.29;34.31;101003.63;108623;1281;22233;-79
2023/08/21 11:12:36;;;;;;;4.70;2.20;;;;;;;31.18;34.10;101000.92;108593;1281;23055;-78
2023/08/21 11:16:11;;;;;;;5.40;2.20;;;;;;;30.93;33.85;100998.45;108669;1284;21996;-77
2023/08/21 11:19:28;;;;;;;;;;;;;;;;;;;;;
2023/08/21 11:27:05;;;;;;;;;;;;;;;;;;;;;
2023/08/21 11:30:16;;;;;;;;;;;;;;;;;;;;;
2023/08/21 11:33:29;;;;;;;8.60;3.10;;;;;;;30.37;35.66;100994.29;106809;1300;22011;-80
2023/08/21 11:36:19;;;;;;;5.70;2.50;;;;;;;30.38;35.63;100987.91;107160;1301;23068;-79
2023/08/21 11:39:29;;;;;;;8.90;2.50;;;;;;;30.40;35.96;100986.77;107090;1301;23113;-80
2023/08/21 11:42:11;;;;;;;4.80;1.80;;;;;;;30.38;35.85;100982.38;108127;1294;22029;-79
2023/08/21 11:44:53;;;;;;;14.10;12.80;;;;;;;30.32;35.11;100981.58;108150;1294;22029;-80
2023/08/21 11:48:04;;;;;;;6.10;3.40;;;;;;;30.24;34.89;100982.85;107858;1294;22787;-79
2023/08/21 11:51:27;;;;;;;12.00;5.90;;;;;;;30.20;34.92;100985.21;108127;1290;21887;-80
2023/08/21 11:55:49;;;;;;;4.40;2.90;;;;;;;30.17;34.98;100980.03;108543;1289;24110;-81
2023/08/21 12:01:51;;;;;;;8.00;2.90;;;;;;;30.17;35.13;100976.24;108504;1289;22770;-80
2023/08/21 12:05:20;;;;;;;3.70;2.30;;;;;;;30.21;35.06;100977.54;109176;1279;23045;-80
2023/08/21 12:08:15;;;;;;;6.10;2.40;;;;;;;30.18;35.08;100974.28;108731;1280;22238;-81
2023/08/21 12:11:21;;;;;;;;;;;;;;;;;;;;;
2023/08/21 12:14:07;;;;;;;5.00;2.40;;;;;;;30.13;35.89;100976.35;108421;1285;23619;-79
2023/08/21 12:17:35;;;;;;;8.40;2.20;;;;;;;30.12;35.71;100973.67;108176;1287;22580;-79
2023/08/21 12:20:28;;;;;;;;;;;;;;;;;;;;;
2023/08/21 12:23:56;;;;;;;8.80;2.30;;;;;;;30.01;35.53;100969.43;108271;1288;23154;-77
2023/08/21 12:27:21;;;;;;;;;;;;;;;;;;;;;
2023/08/21 12:30:32;;;;;;;2.40;2.00;;;;;;;29.96;35.77;100967.45;108159;1289;22140;-76
2023/08/21 12:33:36;;;;;;;3.00;2.20;;;;;;;29.95;36.06;100968.80;108181;1289;22017;-78
2023/08/21 12:36:49;;;;;;;2.20;2.00;;;;;;;29.95;36.21;100967.77;108054;1289;23276;-79
2023/08/21 12:39:56;;;;;;;9.70;2.80;;;;;;;29.94;35.90;100968.54;108746;1274;23602;-78
2023/08/21 12:42:50;;;;;;;3.50;2.20;;;;;;;29.89;35.80;100971.09;108934;1281;21829;-78
2023/08/21 12:45:47;;;;;;;;;;;;;;;;;;;;;
2023/08/21 12:48:53;;;;;;;4.80;2.60;;;;;;;29.80;36.36;100967.57;108974;1281;22538;-79
2023/08/21 12:52:11;;;;;;;4.90;2.00;;;;;;;29.80;36.38;100966.53;109041;1278;21996;-79
2023/08/21 12:55:12;;;;;;;3.50;2.20;;;;;;;29.72;36.11;100965.38;108532;1285;21997;-79
2023/08/21 12:58:18;;;;;;;5.00;2.30;;;;;;;29.66;36.05;100964.25;107584;1297;23656;-80
2023/08/21 13:01:14;;;;;;;3.50;3.20;;;;;;;29.59;36.02;100961.92;107370;1297;22018;-80
2023/08/21 13:04:13;;;;;;;4.80;2.60;;;;;;;29.55;36.07;100962.23;107613;1297;23673;-79
2023/08/21 13:07:03;;;;;;;;;;;;;;;;;;;;;
2023/08/21 13:09:42;;;;;;;8.00;2.30;;;;;;;29.48;36.76;100960.64;107567;1297;23777;-78
2023/08/21 13:12:09;;;;;;;4.20;2.50;;;;;;;29.50;37.03;100964.67;107596;1292;22027;-80
2023/08/21 13:14:48;;;;;;;5.10;2.70;;;;;;;29.54;37.47;100960.74;108434;1287;22017;-79
2023/08/21 13:17:24;;;;;;;7.50;2.90;;;;;;;29.54;37.65;100961.54;109046;1275;23612;-79
2023/08/21 13:20:14;;;;;;;5.30;3.20;;;;;;;29.57;37.70;100961.42;109534;1268;24322;-79
2023/08/21 13:23:06;;;;;;;3.90;2.20;;;;;;;29.53;37.54;100958.64;109865;1270;21970;-78
2023/08/21 13:26:12;;;;;;;5.70;2.80;;;;;;;29.56;37.84;100957.24;109704;1269;21971;-78
2023/08/21 13:29:21;;;;;;;;;;;;;;;;;;;;;
2023/08/21 13:32:27;;;;;;;4.60;3.40;;;;;;;29.66;37.42;100953.31;109551;1270;21997;-79
2023/08/21 13:39:03;;;;;;;6.90;3.20;;;;;;;29.61;37.96;100942.86;109495;1273;23045;-78
2023/08/21 13:41:58;;;;;;;7.40;3.30;;;;;;;29.65;37.94;100938.90;108946;1271;22892;-78
2023/08/21 13:44:36;;;;;;;7.30;3.20;;;;;;;29.70;37.91;100942.60;108972;1277;23767;-81
2023/08/21 13:47:22;;;;;;;4.80;2.50;;;;;;;29.72;37.55;100947.46;108779;1276;23608;-79
2023/08/21 13:50:10;;;;;;;6.50;2.40;;;;;;;29.71;37.48;100943.77;108737;1283;24239;-79
2023/08/21 13:52:52;;;;;;;5.60;2.70;;;;;;;29.73;37.52;100941.45;108741;1279;22928;-79
2023/08/21 13:55:39;;;;;;;7.70;3.20;;;;;;;29.72;37.27;100941.17;108812;1279;23629;-80
2023/08/21 13:58:21;;;;;;;5.10;2.50;;;;;;;29.61;37.23;100942.21;108959;1279;24601;-81
2023/08/21 14:01:57;;;;;;;3.80;2.70;;;;;;;29.49;37.63;100944.90;109761;1269;21985;-82
2023/08/21 14:05:07;;;;;;;6.20;3.00;;;;;;;29.46;37.89;100943.45;109999;1268;21980;-79
2023/08/21 14:07:49;;;;;;;8.30;3.10;;;;;;;29.49;38.08;100942.05;110390;1263;23711;-80
2023/08/21 14:11:13;;;;;;;8.90;3.20;;;;;;;29.56;37.73;100935.16;109855;1269;23638;-79
2023/08/21 14:14:29;;;;;;;7.00;3.40;;;;;;;29.65;37.74;100924.14;109456;1273;22070;-79
2023/08/21 14:17:52;;;;;;;;;;;;;;;;;;;;;
2023/08/21 14:21:04;;;;;;;4.30;2.30;;;;;;;29.75;37.61;100912.69;109025;1281;23618;-78
2023/08/21 14:24:20;;;;;;;4.10;2.60;;;;;;;29.72;37.69;100915.33;108795;1281;22059;-78
2023/08/21 14:27:41;;;;;;;4.50;2.20;;;;;;;29.67;37.87;100915.83;108671;1281;23088;-78
2023/08/21 14:30:51;;;;;;;5.70;2.30;;;;;;;29.66;37.88;100922.28;108955;1276;22969;-78
2023/08/21 14:33:55;;;;;;;;;;;;;;;;;;;;;
2023/08/21 14:36:50;;;;;;;4.80;2.60;;;;;;;29.67;37.65;100918.24;108731;1281;23727;-80
2023/08/21 14:40:14;;;;;;;3.50;2.40;;;;;;;29.68;37.50;100915.93;108971;1278;22021;-79
2023/08/21 14:43:38;;;;;;;3.80;2.30;;;;;;;29.67;37.37;100915.02;108861;1271;23022;-80
2023/08/21 14:47:25;;;;;;;6.00;2.90;;;;;;;29.67;37.62;100912.80;108866;1283;23610;-80
2023/08/21 14:50:36;;;;;;;5.60;2.60;;;;;;;29.66;38.00;100907.34;109449;1276;22117;-80
2023/08/21 14:53:25;;;;;;;9.80;3.90;;;;;;;29.76;38.55;100900.23;109028;1280;22038;-83
2023/08/21 14:56:36;;;;;;;6.00;3.20;;;;;;;29.81;38.35;100890.88;108974;1280;22016;-82
2023/08/21 14:59:42;;;;;;;6.20;2.50;;;;;;;29.86;37.88;100893.53;108971;1280;21988;-80
2023/08/21 15:03:00;;;;;;;4.10;2.60;;;;;;;29.92;37.81;100903.77;109299;1277;22000;-81
2023/08/21 15:06:08;;;;;;;14.70;3.00;;;;;;;29.91;37.99;100909.98;109204;1277;21996;-81
2023/08/21 15:09:52;;;;;;;;;;;;;;;;;;;;;
2023/08/21 15:13:41;;;;;;;8.00;2.50;;;;;;;29.68;38.21;100911.85;109246;1279;22011;-80
2023/08/21 15:17:08;;;;;;;3.20;2.30;;;;;;;29.63;38.47;100919.39;108562;1289;22108;-79
2023/08/21 15:20:30;;;;;;;3.80;2.30;;;;;;;29.59;38.50;100920.53;108562;1289;22015;-78
2023/08/21 15:23:56;;;;;;;3.80;2.60;;;;;;;29.55;38.45;100925.08;108022;1294;22132;-83
2023/08/21 15:27:13;;;;;;;6.90;2.50;;;;;;;29.50;38.34;100919.50;108060;1289;22018;-78
2023/08/21 15:29:47;;;;;;;9.30;2.40;;;;;;;29.51;38.31;100915.80;108379;1289;22045;-78
2023/08/21 15:32:20;;;;;;;4.80;2.70;;;;;;;29.53;38.33;100909.30;108596;1286;22013;-81
2023/08/21 15:34:57;;;;;;;3.70;2.90;;;;;;;29.54;38.50;100904.80;108685;1283;22003;-78