Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/15 00:01:50;;;;;;;8.90;0.60;;;7.60;99.90;;;;;;5028661;28;20218;-87
2022/02/15 00:04:16;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;5045385;28;20256;-90
2022/02/15 00:06:43;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;5029094;28;20214;-90
2022/02/15 00:09:09;;;;;;;0.70;0.70;;;7.60;99.90;;;;;;5046727;28;20257;-89
2022/02/15 00:11:34;;;;;;;0.80;0.80;;;7.60;99.90;;;;;;5028336;28;20228;-89
2022/02/15 00:14:00;;;;;;;2.10;0.80;;;7.60;99.90;;;;;;5029182;28;20218;-90
2022/02/15 00:16:26;;;;;;;0.47;0.47;;;7.70;99.90;;;;;;5045129;28;20982;-89
2022/02/15 00:18:52;;;;;;;5.70;0.80;;;7.60;99.90;;;;;;5046289;28;20259;-91
2022/02/15 00:21:18;;;;;;;1.53;1.43;;;7.60;99.90;;;;;;5029219;28;20190;-89
2022/02/15 00:23:44;;;;;;;5.20;0.53;;;7.60;99.90;;;;;;5011454;28;20564;-90
2022/02/15 00:26:09;;;;;;;6.13;1.00;;;7.60;99.90;;;;;;5028281;28;20309;-89
2022/02/15 00:28:35;;;;;;;1.53;0.40;;;7.60;99.90;;;;;;5044656;28;20247;-89
2022/02/15 00:31:01;;;;;;;0.73;0.60;;;7.60;99.90;;;;;;5044817;28;20248;-90
2022/02/15 00:33:27;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5028906;28;20647;-90
2022/02/15 00:35:54;;;;;;;0.40;0.20;;;7.60;99.90;;;;;;5028302;28;20218;-91
2022/02/15 00:38:19;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;5028974;28;20221;-90
2022/02/15 00:40:45;;;;;;;2.07;0.63;;;7.60;99.90;;;;;;5028494;28;21086;-89
2022/02/15 00:43:11;;;;;;;2.70;0.70;;;7.50;99.90;;;;;;5046056;28;20218;-90
2022/02/15 00:45:36;;;;;;;0.83;0.70;;;7.60;99.90;;;;;;5028311;28;21254;-90
2022/02/15 00:48:02;;;;;;;1.90;1.23;;;7.60;99.90;;;;;;5045668;28;20226;-88
2022/02/15 00:50:28;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5027972;28;20232;-91
2022/02/15 00:52:54;;;;;;;4.90;0.87;;;7.60;99.90;;;;;;5028170;28;20210;-90
2022/02/15 00:55:20;;;;;;;1.70;0.97;;;7.60;99.90;;;;;;5044684;28;20710;-90
2022/02/15 00:57:45;;;;;;;1.13;1.13;;;7.60;99.90;;;;;;5011666;28;20190;-89
2022/02/15 01:00:13;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;5045272;28;20570;-89
2022/02/15 01:02:39;;;;;;;0.33;0.33;;;7.60;99.90;;;;;;5042446;28;21509;-90
2022/02/15 01:05:06;;;;;;;0.27;0.27;;;7.60;99.90;;;;;;5042114;28;20224;-90
2022/02/15 01:07:32;;;;;;;2.67;1.70;;;7.60;99.90;;;;;;5024329;28;20256;-88
2022/02/15 01:09:58;;;;;;;7.67;1.00;;;7.60;99.90;;;;;;5025302;28;20228;-89
2022/02/15 01:12:24;;;;;;;0.93;0.93;;;7.60;99.90;;;;;;5040782;28;20194;-89
2022/02/15 01:14:50;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5025001;28;20230;-89
2022/02/15 01:17:16;;;;;;;1.70;0.90;;;7.60;99.90;;;;;;5043654;28;20227;-89
2022/02/15 01:19:42;;;;;;;4.10;1.90;;;7.60;99.90;;;;;;5027400;28;20991;-88
2022/02/15 01:22:08;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5043733;28;20224;-90
2022/02/15 01:24:34;;;;;;;3.00;0.83;;;7.70;99.90;;;;;;5043990;28;20686;-88
2022/02/15 01:27:00;;;;;;;1.37;1.27;;;7.60;99.90;;;;;;5045516;28;20210;-90
2022/02/15 01:29:25;;;;;;;1.30;1.03;;;7.70;99.90;;;;;;5053785;28;21207;-90
2022/02/15 01:31:52;;;;;;;13.67;1.50;;;7.70;99.90;;;;;;5054645;28;20347;-88
2022/02/15 01:34:18;;;;;;;1.40;1.30;;;7.70;99.90;;;;;;5065976;28;20300;-89
2022/02/15 01:36:44;;;;;;;3.80;0.50;;;7.70;99.90;;;;;;5056442;28;20201;-89
2022/02/15 01:39:10;;;;;;;8.50;1.90;;;7.70;99.90;;;;;;5060264;28;20197;-89
2022/02/15 01:41:37;;;;;;;4.87;0.57;;;7.70;99.90;;;;;;5041137;28;20225;-89
2022/02/15 01:44:03;;;;;;;2.40;0.87;;;7.70;99.90;;;;;;5058044;28;20705;-89
2022/02/15 01:46:28;;;;;;;0.90;0.90;;;7.70;99.90;;;;;;5056638;28;20813;-89
2022/02/15 01:48:54;;;;;;;3.73;2.60;;;7.70;99.90;;;;;;5056803;28;20706;-89
2022/02/15 01:51:20;;;;;;;15.27;1.67;;;7.70;99.90;;;;;;5058638;28;20746;-89
2022/02/15 01:53:46;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5058719;28;20300;-90
2022/02/15 01:56:14;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;5056878;28;20220;-89
2022/02/15 01:58:40;;;;;;;5.37;0.63;;;7.70;99.90;;;;;;5057647;28;20647;-88
2022/02/15 02:01:06;;;;;;;1.40;1.30;;;7.70;99.90;;;;;;5068986;28;20682;-90
2022/02/15 02:03:32;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;5058459;28;20210;-88
2022/02/15 02:05:58;;;;;;;1.07;1.07;;;7.60;99.90;;;;;;5062219;28;20327;-87
2022/02/15 02:08:27;;;;;;;4.37;1.50;;;7.60;99.90;;;;;;5057454;28;20709;-88
2022/02/15 02:10:54;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5066340;28;20320;-88
2022/02/15 02:13:20;;;;;;;22.83;2.00;;;7.50;99.90;;;;;;5041407;28;20225;-88
2022/02/15 02:15:47;;;;;;;0.90;0.90;;;7.50;99.90;;;;;;5041897;28;20707;-89
2022/02/15 02:18:14;;;;;;;0.43;0.43;;;7.50;99.90;;;;;;5057696;28;20197;-89
2022/02/15 02:20:42;;;;;;;3.20;1.40;;;7.50;99.90;;;;;;5057006;28;20225;-91
2022/02/15 02:23:16;;;;;;;2.50;0.40;;;7.50;99.90;;;;;;5058060;28;20221;-90
2022/02/15 02:25:43;;;;;;;0.93;0.93;;;7.60;99.90;;;;;;5057780;28;20236;-90
2022/02/15 02:28:10;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;5040691;28;20233;-88
2022/02/15 02:30:36;;;;;;;0.63;0.63;;;7.50;99.90;;;;;;5049980;28;20189;-90
2022/02/15 02:33:03;;;;;;;5.57;1.67;;;7.50;99.90;;;;;;5040683;28;20280;-90
2022/02/15 02:35:29;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5066670;28;20215;-90
2022/02/15 02:37:55;;;;;;;1.83;0.53;;;7.50;99.90;;;;;;5057307;28;20213;-89
2022/02/15 02:40:21;;;;;;;0.23;0.20;;;7.50;99.90;;;;;;5056527;28;20232;-89
2022/02/15 02:42:46;;;;;;;2.97;1.30;;;7.50;99.90;;;;;;5058402;28;20194;-89
2022/02/15 02:45:16;;;;;;;0.87;0.60;;;7.50;99.90;;;;;;5058411;28;20193;-89
2022/02/15 02:47:44;;;;;;;2.20;1.07;;;7.50;99.90;;;;;;5066758;28;20305;-89
2022/02/15 02:50:10;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5057608;28;20221;-90
2022/02/15 02:52:35;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5058229;28;20307;-90
2022/02/15 02:55:01;;;;;;;1.03;0.63;;;7.40;99.90;;;;;;5040786;28;20225;-89
2022/02/15 02:57:27;;;;;;;0.50;0.23;;;7.50;99.90;;;;;;5039776;28;20288;-89
2022/02/15 02:59:53;;;;;;;3.23;1.37;;;7.40;99.90;;;;;;5041778;28;20210;-90
2022/02/15 03:02:19;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;5022977;28;20304;-90
2022/02/15 03:04:45;;;;;;;24.73;2.17;;;7.50;99.90;;;;;;5038994;28;20213;-89
2022/02/15 03:07:11;;;;;;;0.67;0.67;;;7.50;99.90;;;;;;5057724;28;20225;-88
2022/02/15 03:09:37;;;;;;;0.93;0.93;;;7.60;99.90;;;;;;5057300;28;20299;-90
2022/02/15 03:12:03;;;;;;;0.53;0.53;;;7.60;99.90;;;;;;5049996;28;20193;-90
2022/02/15 03:14:29;;;;;;;1.80;0.80;;;7.60;99.90;;;;;;5040981;28;20221;-90
2022/02/15 03:16:55;;;;;;;2.57;1.07;;;7.60;99.90;;;;;;5042142;28;20231;-88
2022/02/15 03:19:21;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5023972;28;20229;-90
2022/02/15 03:21:47;;;;;;;2.97;0.83;;;7.60;99.90;;;;;;5048686;28;20245;-89
2022/02/15 03:24:12;;;;;;;2.10;0.60;;;7.60;99.90;;;;;;5020370;28;20561;-89
2022/02/15 03:26:38;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;5052661;28;20702;-89
2022/02/15 03:29:05;;;;;;;2.80;1.67;;;7.60;99.90;;;;;;5061694;28;20229;-89
2022/02/15 03:31:31;;;;;;;0.83;0.80;;;7.60;99.90;;;;;;5050714;28;20580;-89
2022/02/15 03:33:57;;;;;;;8.07;1.20;;;7.60;99.90;;;;;;5052748;28;20217;-88
2022/02/15 03:36:23;;;;;;;4.17;0.90;;;7.60;99.90;;;;;;5052343;28;20947;-88
2022/02/15 03:38:49;;;;;;;1.20;0.60;;;7.70;99.90;;;;;;5063168;28;20302;-89
2022/02/15 03:43:59;;;;;;;2.33;1.07;;;7.60;99.90;;;;;;5055680;28;20213;-88
2022/02/15 03:46:25;;;;;;;8.40;1.07;;;7.70;99.90;;;;;;5039274;28;20236;-88
2022/02/15 03:48:51;;;;;;;1.40;0.70;;;7.70;99.90;;;;;;5040536;28;20221;-88
2022/02/15 03:51:17;;;;;;;0.57;0.57;;;7.70;99.90;;;;;;5054279;28;20193;-88
2022/02/15 03:53:43;;;;;;;0.70;0.70;;;7.70;99.90;;;;;;5039119;28;20626;-88
2022/02/15 03:56:10;;;;;;;1.00;0.97;;;7.70;99.90;;;;;;5056489;28;20213;-90
2022/02/15 03:58:37;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5038837;28;20238;-89
2022/02/15 04:01:03;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5055588;28;20219;-88
2022/02/15 04:03:29;;;;;;;1.90;0.57;;;7.70;99.90;;;;;;5066257;28;20182;-88
2022/02/15 04:05:55;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;5066813;28;20189;-88
2022/02/15 04:08:23;;;;;;;1.00;1.00;;;7.80;99.90;;;;;;5039992;28;20674;-89
2022/02/15 04:10:50;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5039610;28;20217;-90
2022/02/15 04:13:16;;;;;;;5.90;1.70;;;7.80;99.90;;;;;;5031839;28;20310;-90
2022/02/15 04:15:43;;;;;;;1.60;1.50;;;7.80;99.90;;;;;;5055314;28;20292;-89
2022/02/15 04:18:09;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5056794;28;20448;-89
2022/02/15 04:20:35;;;;;;;2.43;1.43;;;7.80;99.90;;;;;;5065821;28;20332;-88
2022/02/15 04:23:01;;;;;;;1.43;1.43;;;7.70;99.90;;;;;;5038283;28;20325;-88
2022/02/15 04:25:26;;;;;;;0.37;0.37;;;7.80;99.90;;;;;;5038706;28;20221;-88
2022/02/15 04:27:53;;;;;;;3.77;2.07;;;7.70;99.90;;;;;;5054249;28;20241;-87
2022/02/15 04:30:19;;;;;;;2.63;1.03;;;7.70;99.90;;;;;;5040916;28;20190;-89
2022/02/15 04:32:45;;;;;;;0.37;0.37;;;7.70;99.90;;;;;;5057410;28;20697;-89
2022/02/15 04:35:11;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;5038547;28;20235;-89
2022/02/15 04:37:37;;;;;;;1.90;1.00;;;7.70;99.90;;;;;;5054346;28;20253;-88
2022/02/15 04:40:04;;;;;;;3.83;1.43;;;7.60;99.90;;;;;;5055541;28;20213;-90
2022/02/15 04:42:30;;;;;;;12.33;1.60;;;7.60;99.90;;;;;;5031398;28;20200;-89
2022/02/15 04:44:55;;;;;;;3.07;1.37;;;7.60;99.90;;;;;;5038920;28;20192;-89
2022/02/15 04:47:21;;;;;;;3.73;1.03;;;7.60;99.90;;;;;;5056623;28;20259;-88
2022/02/15 04:49:47;;;;;;;6.80;1.30;;;7.50;99.90;;;;;;5055591;28;21010;-89
2022/02/15 04:52:13;;;;;;;0.77;0.77;;;7.40;99.90;;;;;;5040381;28;20221;-90
2022/02/15 04:54:38;;;;;;;0.53;0.53;;;7.40;99.90;;;;;;5037238;28;20185;-89
2022/02/15 04:57:04;;;;;;;1.83;1.73;;;7.30;99.90;;;;;;5055721;28;20197;-90
2022/02/15 04:59:30;;;;;;;1.97;0.53;;;7.20;99.90;;;;;;5055165;28;20225;-89
2022/02/15 05:01:56;;;;;;;1.37;1.27;;;7.10;99.90;;;;;;5040007;28;20221;-89
2022/02/15 05:07:05;;;;;;;1.03;1.03;;;7.10;99.90;;;;;;5040972;28;20229;-89
2022/02/15 05:09:31;;;;;;;2.63;0.77;;;7.10;99.90;;;;;;5038317;28;20299;-88
2022/02/15 05:11:57;;;;;;;3.40;1.33;;;7.10;99.90;;;;;;5034401;28;20201;-89
2022/02/15 05:14:23;;;;;;;1.10;1.00;;;7.10;99.90;;;;;;5041644;28;20213;-89
2022/02/15 05:16:49;;;;;;;1.00;0.90;;;7.10;99.90;;;;;;5058642;28;20213;-89
2022/02/15 05:19:14;;;;;;;2.23;1.33;;;7.10;99.90;;;;;;5042349;28;20760;-89
2022/02/15 05:21:40;;;;;;;0.70;0.70;;;7.00;99.90;;;;;;5059460;28;20284;-89
2022/02/15 05:24:07;;;;;;;4.27;1.30;;;7.00;99.90;;;;;;5042327;28;20739;-89
2022/02/15 05:26:33;;;;;;;2.87;1.50;;;6.90;99.90;;;;;;5059165;28;20233;-89
2022/02/15 05:29:00;;;;;;;0.60;0.40;;;6.90;99.90;;;;;;5060499;28;20244;-90
2022/02/15 05:31:26;;;;;;;0.53;0.53;;;6.80;99.90;;;;;;5057769;28;20239;-90
2022/02/15 05:33:52;;;;;;;0.87;0.87;;;6.80;99.90;;;;;;5040686;28;20221;-89
2022/02/15 05:36:18;;;;;;;0.53;0.53;;;6.80;99.90;;;;;;5041980;28;20201;-90
2022/02/15 05:38:44;;;;;;;4.43;0.93;;;6.80;99.90;;;;;;5041630;28;20227;-90
2022/02/15 05:41:10;;;;;;;1.27;1.17;;;6.80;99.90;;;;;;5038850;28;20214;-89
2022/02/15 05:43:36;;;;;;;0.70;0.70;;;6.80;99.90;;;;;;5055753;28;20224;-91
2022/02/15 05:46:02;;;;;;;1.27;1.00;;;6.80;99.90;;;;;;5019929;28;20221;-90
2022/02/15 05:48:28;;;;;;;6.93;1.30;;;6.80;99.90;;;;;;5065657;28;20216;-90
2022/02/15 05:50:55;;;;;;;1.33;1.20;;;6.70;99.90;;;;;;5055867;28;20224;-91
2022/02/15 05:53:26;;;;;;;2.07;1.97;;;6.80;99.90;;;;;;5065742;28;20230;-91
2022/02/15 05:55:56;;;;;;;3.10;1.33;;;6.80;99.90;;;;;;5068990;28;20233;-91
2022/02/15 05:58:26;;;;;;;5.63;4.80;;;6.80;99.90;;;;;;5057536;28;20217;-91
2022/02/15 06:00:54;;;;;;;5.73;2.67;;;6.80;99.90;;;;;;5055561;28;20229;-89
2022/02/15 06:06:04;;;;;;;3.50;2.03;;;6.60;99.90;;;;;;5058653;28;20213;-91
2022/02/15 06:08:30;;;;;;;4.43;2.77;;;6.60;99.90;;;;;;5040114;28;20633;-92
2022/02/15 06:10:56;;;;;;;1.53;1.30;;;6.60;99.90;;;;;;5057785;28;20308;-93
2022/02/15 06:13:21;;;;;;;4.27;2.13;;;6.60;99.90;;;;;;5040227;28;20290;-92
2022/02/15 06:15:47;;;;;;;3.03;1.37;;;6.50;99.90;;;;;;5041133;28;20343;-92
2022/02/15 06:18:13;;;;;;;4.60;2.93;;;6.50;99.90;;;;;;5034273;28;20594;-93
2022/02/15 06:20:40;;;;;;;2.53;2.33;;;6.50;99.90;;;;;;5068246;28;20329;-90
2022/02/15 06:23:06;;;;;;;1.70;1.27;;;6.40;99.90;;;;;;5040776;28;20213;-90
2022/02/15 06:25:32;;;;;;;0.83;0.83;;;6.40;99.90;;;;;;5060058;28;20252;-93
2022/02/15 06:27:58;;;;;;;4.63;1.53;;;6.30;99.90;;;;;;5041652;28;20233;-92
2022/02/15 06:30:24;;;;;;;6.30;2.13;;;6.20;99.90;;;;;;5068441;28;20200;-89
2022/02/15 06:32:50;;;;;;;3.50;2.83;;;6.20;99.90;;;;;;5039258;28;20221;-90
2022/02/15 06:35:16;;;;;;;1.57;1.47;;;6.20;99.90;;;;;;5038880;28;20252;-91
2022/02/15 06:37:43;;;;;;;1.43;1.30;;;6.20;99.90;;;;;;5059060;28;20225;-90
2022/02/15 06:40:09;;;;;;;0.67;0.57;;;6.20;99.90;;;;;;5057842;28;20308;-92
2022/02/15 06:42:35;;;;;;;6.77;1.97;;;6.20;99.90;;;;;;5056157;28;20639;-92
2022/02/15 06:45:01;;;;;;;4.17;2.63;;;6.30;99.90;;;;;;5041491;28;20238;-92
2022/02/15 06:47:27;;;;;;;0.63;0.63;;;6.30;99.90;;;;;;5057484;28;20233;-93
2022/02/15 06:49:53;;;;;;;3.07;1.23;;;6.40;99.90;;;;;;5039732;28;20213;-93
2022/02/15 06:52:19;;;;;;;0.70;0.70;;;6.40;99.90;;;;;;5056236;28;21057;-94
2022/02/15 06:54:45;;;;;;;1.93;1.70;;;6.50;99.90;;;;;;5057822;28;20189;-90
2022/02/15 06:57:10;;;;;;;6.33;1.40;;;6.60;99.90;;;;;;5057856;28;20271;-89
2022/02/15 06:59:36;;;;;;;1.93;0.67;;;6.70;99.90;;;;;;5055708;28;20217;-89
2022/02/15 07:02:03;;;;;;;1.80;1.37;;;6.80;99.90;;;;;;5025021;28;20675;-90
2022/02/15 07:04:29;;;;;;;5.00;1.13;;;6.80;99.90;;;;;;5056394;28;20328;-90
2022/02/15 07:06:56;;;;;;;0.70;0.70;;;6.80;99.90;;;;;;5067715;28;20235;-91
2022/02/15 07:09:22;;;;;;;5.30;2.10;;;6.90;99.90;;;;;;5039073;28;20639;-89
2022/02/15 07:11:48;;;;;;;2.43;1.10;;;6.90;99.90;;;;;;5056172;28;20310;-87
2022/02/15 07:14:14;;;;;;;0.73;0.73;;;6.90;99.90;;;;;;5039513;28;20248;-90
2022/02/15 07:16:43;;;;;;;3.03;1.17;;;7.00;99.90;;;;;;5057093;28;20342;-91
2022/02/15 07:19:09;;;;;;;4.10;1.33;;;7.00;99.90;;;;;;5055360;28;20265;-89
2022/02/15 07:21:36;;;;;;;4.17;1.97;;;7.00;99.90;;;;;;5057857;28;20174;-92
2022/02/15 07:24:02;;;;;;;7.37;1.00;;;7.00;99.90;;;;;;5067808;28;20186;-89
2022/02/15 07:26:29;;;;;;;1.53;0.97;;;7.10;99.90;;;;;;5055205;28;20217;-90
2022/02/15 07:28:55;;;;;;;1.80;1.13;;;7.10;99.90;;;;;;5030511;28;20320;-91
2022/02/15 07:31:21;;;;;;;2.30;1.20;;;7.10;99.90;;;;;;5067084;28;20217;-91
2022/02/15 07:33:47;;;;;;;4.60;1.30;;;7.20;99.90;;;;;;5039805;28;20251;-90
2022/02/15 07:36:13;;;;;;;1.20;1.10;;;7.20;99.90;;;;;;5067437;28;20205;-91
2022/02/15 07:38:40;;;;;;;3.67;1.77;;;7.30;99.90;;;;;;5066838;28;21015;-91
2022/02/15 07:41:06;;;;;;;1.00;0.90;;;7.30;99.90;;;;;;5056724;28;20222;-88
2022/02/15 07:43:31;;;;;;;3.10;1.50;;;7.40;99.90;;;;;;5057236;28;20236;-89
2022/02/15 07:45:57;;;;;;;3.63;2.00;;;7.30;99.90;;;;;;5056255;28;20694;-88
2022/02/15 07:48:23;;;;;;;2.10;2.00;;;7.40;99.90;;;;;;5057416;28;20582;-90
2022/02/15 07:50:49;;;;;;;14.40;1.47;;;7.50;99.90;;;;;;5055262;28;20247;-90
2022/02/15 07:53:15;;;;;;;1.60;1.50;;;7.60;99.90;;;;;;5039764;28;20217;-90
2022/02/15 07:55:41;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5037596;28;20240;-90
2022/02/15 07:58:07;;;;;;;3.23;2.10;;;7.60;99.90;;;;;;5066006;28;20231;-90
2022/02/15 08:00:33;;;;;;;2.63;0.60;;;7.60;99.90;;;;;;5053617;28;20197;-88
2022/02/15 08:02:59;;;;;;;1.60;1.50;;;7.60;99.90;;;;;;5039416;28;20228;-89
2022/02/15 08:05:26;;;;;;;5.13;2.77;;;7.80;99.90;;;;;;5067626;28;20213;-88
2022/02/15 08:07:57;;;;;;;3.90;0.97;;;8.00;99.90;;;;;;5057024;28;20251;-89
2022/02/15 08:10:24;;;;;;;6.30;2.10;;;8.20;99.90;;;;;;5054929;28;20217;-89
2022/02/15 08:12:58;;;;;;;4.17;1.77;;;8.10;99.90;;;;;;5055336;28;20229;-87
2022/02/15 08:15:34;;;;;;;6.20;2.47;;;8.10;99.90;;;;;;5056132;28;20193;-89
2022/02/15 08:18:01;;;;;;;5.93;4.80;;;8.00;99.90;;;;;;5066876;28;20235;-91
2022/02/15 08:20:27;;;;;;;2.43;2.07;;;8.00;99.90;;;;;;5055711;28;20250;-89
2022/02/15 08:22:53;;;;;;;5.47;3.27;;;8.00;99.90;;;;;;5055287;28;20225;-90
2022/02/15 08:25:20;;;;;;;12.53;1.73;;;8.00;99.90;;;;;;5038842;28;20950;-89
2022/02/15 08:27:46;;;;;;;10.00;2.73;;;7.90;99.90;;;;;;5064528;28;20714;-89
2022/02/15 08:30:13;;;;;;;4.00;2.33;;;7.90;99.90;;;;;;5065299;28;20196;-90
2022/02/15 08:32:39;;;;;;;1.73;1.10;;;8.00;99.90;;;;;;5039648;28;20276;-90
2022/02/15 08:35:06;;;;;;;1.27;0.70;;;7.90;99.90;;;;;;5055920;28;20214;-90
2022/02/15 08:37:33;;;;;;;2.63;1.57;;;8.00;99.90;;;;;;5065541;28;20223;-89
2022/02/15 08:40:04;;;;;;;3.37;1.50;;;8.10;99.90;;;;;;5041220;28;20558;-88
2022/02/15 08:42:31;;;;;;;4.57;1.90;;;8.10;99.90;;;;;;5065968;28;20186;-88
2022/02/15 08:44:56;;;;;;;2.33;1.50;;;8.10;99.90;;;;;;5055960;28;20685;-91
2022/02/15 08:47:23;;;;;;;4.23;1.77;;;8.20;99.90;;;;;;5037174;28;20256;-90
2022/02/15 08:49:52;;;;;;;3.27;2.37;;;8.20;99.90;;;;;;5065328;28;20229;-89
2022/02/15 08:52:23;;;;;;;1.63;1.53;;;8.20;99.90;;;;;;5053620;28;20221;-89
2022/02/15 08:54:50;;;;;;;0.57;0.50;;;8.20;99.90;;;;;;5053507;28;20243;-92
2022/02/15 08:57:16;;;;;;;2.47;1.33;;;8.30;99.90;;;;;;5038070;28;20231;-90
2022/02/15 08:59:43;;;;;;;1.20;0.83;;;8.40;99.90;;;;;;5055218;28;20213;-90
2022/02/15 09:02:09;;;;;;;3.20;1.47;;;8.40;99.90;;;;;;5053860;28;20693;-89
2022/02/15 09:04:36;;;;;;;0.97;0.50;;;8.40;99.90;;;;;;5065923;28;20557;-91
2022/02/15 09:07:08;;;;;;;1.57;1.30;;;8.40;99.90;;;;;;5054729;28;20706;-88
2022/02/15 09:09:34;;;;;;;10.40;1.17;;;8.40;99.90;;;;;;5057099;28;20185;-88
2022/02/15 09:12:01;;;;;;;4.47;1.47;;;8.30;99.90;;;;;;5058875;28;20682;-88
2022/02/15 09:14:29;;;;;;;1.57;1.47;;;8.30;99.90;;;;;;5031330;28;20316;-87
2022/02/15 09:16:56;;;;;;;5.23;1.33;;;8.40;99.90;;;;;;5054793;28;20312;-89
2022/02/15 09:19:22;;;;;;;1.73;1.10;;;8.50;99.90;;;;;;5056921;28;20312;-89
2022/02/15 09:21:50;;;;;;;0.80;0.80;;;8.50;99.90;;;;;;5047420;28;23943;-89
2022/02/15 09:24:16;;;;;;;5.87;2.33;;;8.70;99.90;;;;;;5039931;28;21076;-89
2022/02/15 09:26:42;;;;;;;6.27;1.80;;;8.80;99.90;;;;;;5037142;28;20218;-89
2022/02/15 09:29:10;;;;;;;6.87;2.13;;;8.90;99.90;;;;;;5047097;28;20228;-90
2022/02/15 09:31:38;;;;;;;1.77;1.20;;;9.00;99.90;;;;;;5069557;28;20336;-90
2022/02/15 09:34:08;;;;;;;3.23;2.27;;;8.90;99.90;;;;;;5054717;28;20268;-88
2022/02/15 09:36:34;;;;;;;3.80;2.27;;;9.00;99.90;;;;;;5052702;28;20193;-89
2022/02/15 09:39:00;;;;;;;14.40;4.47;;;9.10;99.90;;;;;;5056439;28;20311;-88
2022/02/15 09:41:25;;;;;;;5.03;3.00;;;9.20;99.90;;;;;;5054618;28;20687;-91
2022/02/15 09:43:51;;;;;;;5.33;2.03;;;9.10;99.90;;;;;;5039199;28;20315;-90
2022/02/15 09:46:18;;;;;;;2.97;2.00;;;9.20;99.90;;;;;;5051255;28;20709;-89
2022/02/15 09:48:45;;;;;;;2.50;2.30;;;9.00;99.90;;;;;;5033971;28;20312;-90
2022/02/15 09:51:16;;;;;;;1.17;1.07;;;9.00;99.90;;;;;;5052257;28;20194;-90
2022/02/15 09:53:42;;;;;;;1.07;1.00;;;9.10;99.90;;;;;;5050992;28;20224;-91
2022/02/15 09:56:08;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;5055064;28;20217;-89
2022/02/15 09:58:34;;;;;;;1.40;1.10;;;9.20;99.90;;;;;;5041211;28;20219;-92
2022/02/15 10:01:01;;;;;;;3.03;1.50;;;9.40;99.90;;;;;;5057625;28;20231;-89
2022/02/15 10:03:27;;;;;;;3.37;1.90;;;9.50;99.90;;;;;;5069029;28;20639;-90
2022/02/15 10:05:53;;;;;;;3.13;1.40;;;9.70;99.90;;;;;;5035652;28;20216;-89
2022/02/15 10:08:30;;;;;;;1.17;0.93;;;9.70;99.90;;;;;;5060554;28;20233;-90
2022/02/15 10:11:10;;;;;;;2.20;1.53;;;9.70;99.90;;;;;;5068645;28;20216;-88
2022/02/15 10:13:44;;;;;;;4.77;2.23;;;10.10;99.90;;;;;;5057145;28;20225;-88
2022/02/15 10:16:10;;;;;;;1.07;0.80;;;9.90;99.90;;;;;;5060505;28;20704;-90
2022/02/15 10:18:37;;;;;;;8.60;3.00;;;10.10;99.90;;;;;;5024547;28;20208;-87
2022/02/15 10:21:04;;;;;;;1.60;1.50;;;10.00;99.90;;;;;;5058752;28;20201;-90
2022/02/15 10:23:31;;;;;;;1.67;1.57;;;9.60;99.90;;;;;;5067632;28;20221;-88
2022/02/15 10:25:58;;;;;;;5.80;1.50;;;9.50;99.90;;;;;;5041294;28;20217;-88
2022/02/15 10:28:32;;;;;;;1.37;1.17;;;9.60;99.90;;;;;;5053330;28;20714;-89
2022/02/15 10:31:04;;;;;;;1.10;1.00;;;9.60;99.90;;;;;;5054303;28;20303;-90
2022/02/15 10:33:35;;;;;;;2.63;1.20;;;9.60;99.90;;;;;;5063300;28;20198;-88
2022/02/15 10:36:09;;;;;;;1.20;1.10;;;9.60;99.90;;;;;;5054580;28;20571;-90
2022/02/15 10:38:57;;;;;;;3.43;1.23;;;9.50;99.90;;;;;;5062264;28;20972;-88
2022/02/15 10:41:25;;;;;;;5.70;1.30;;;9.60;99.90;;;;;;5053747;28;20237;-88
2022/02/15 10:43:56;;;;;;;0.53;0.47;;;9.40;99.90;;;;;;5039601;28;20252;-90
2022/02/15 10:46:28;;;;;;;7.27;1.63;;;9.30;99.90;;;;;;5067371;28;20209;-89
2022/02/15 10:48:55;;;;;;;3.13;1.60;;;9.20;99.90;;;;;;5067649;28;20225;-90
2022/02/15 10:51:22;;;;;;;3.23;1.47;;;9.50;99.90;;;;;;5068717;28;20201;-90
2022/02/15 10:53:47;;;;;;;1.17;1.07;;;9.60;99.90;;;;;;5056459;28;20222;-88
2022/02/15 10:56:14;;;;;;;3.03;0.90;;;9.90;99.90;;;;;;5057456;28;20228;-88
2022/02/15 10:58:40;;;;;;;0.70;0.70;;;10.50;99.90;;;;;;5067227;28;20538;-87
2022/02/15 11:01:08;;;;;;;1.47;1.13;;;10.20;99.90;;;;;;5057064;28;20213;-90
2022/02/15 11:03:37;;;;;;;7.50;1.00;;;9.70;99.90;;;;;;5056690;28;20193;-89
2022/02/15 11:06:04;;;;;;;0.87;0.67;;;9.60;99.90;;;;;;5067564;28;20213;-88
2022/02/15 11:08:31;;;;;;;4.43;1.30;;;9.40;99.90;;;;;;5066679;28;20290;-89
2022/02/15 11:11:13;;;;;;;0.80;0.70;;;9.10;99.90;;;;;;5039492;28;20217;-89
2022/02/15 11:13:40;;;;;;;1.33;1.03;;;9.00;99.90;;;;;;5056145;28;20217;-89
2022/02/15 11:16:17;;;;;;;2.53;0.80;;;9.00;99.90;;;;;;5040575;28;20323;-90
2022/02/15 11:18:45;;;;;;;0.93;0.60;;;9.00;99.90;;;;;;5055943;28;20190;-88
2022/02/15 11:21:27;;;;;;;1.17;1.07;;;9.30;99.90;;;;;;5057080;28;20609;-89
2022/02/15 11:23:58;;;;;;;0.53;0.50;;;9.50;99.90;;;;;;5067246;28;20253;-90
2022/02/15 11:26:34;;;;;;;2.87;2.17;;;9.20;99.90;;;;;;5068090;28;20225;-89
2022/02/15 11:29:00;;;;;;;1.70;1.20;;;9.40;99.90;;;;;;5067355;28;20255;-88
2022/02/15 11:31:38;;;;;;;0.70;0.70;;;9.70;99.90;;;;;;5040087;28;20224;-89
2022/02/15 11:34:06;;;;;;;0.37;0.37;;;10.00;99.90;;;;;;5067002;28;20224;-90
2022/02/15 11:36:32;;;;;;;0.60;0.30;;;10.00;99.90;;;;;;5057683;28;20604;-89
2022/02/15 11:39:01;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;5060687;28;20297;-90
2022/02/15 11:41:29;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5038470;28;20227;-89
2022/02/15 11:43:57;;;;;;;0.53;0.53;;;10.40;99.90;;;;;;5048127;28;20217;-88
2022/02/15 11:46:31;;;;;;;1.63;1.13;;;10.60;99.90;;;;;;5066259;28;21023;-86
2022/02/15 11:49:14;;;;;;;0.93;0.70;;;10.70;99.90;;;;;;5055577;28;20229;-88
2022/02/15 11:51:46;;;;;;;1.37;1.27;;;10.90;99.90;;;;;;5055570;28;20201;-88
2022/02/15 11:54:18;;;;;;;1.33;0.50;;;11.30;99.90;;;;;;5057286;28;20196;-91
2022/02/15 11:56:49;;;;;;;3.00;1.43;;;11.20;99.90;;;;;;5055732;28;20237;-89
2022/02/15 11:59:23;;;;;;;1.70;1.60;;;10.90;99.90;;;;;;5066874;28;20223;-90
2022/02/15 12:02:02;;;;;;;1.50;1.07;;;10.90;99.90;;;;;;5054542;28;20229;-90
2022/02/15 12:04:29;;;;;;;2.43;1.00;;;10.80;99.90;;;;;;5055405;28;20329;-91
2022/02/15 12:06:58;;;;;;;1.87;0.93;;;11.30;99.90;;;;;;5040369;28;20264;-92
2022/02/15 12:09:29;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;5066935;28;20197;-92
2022/02/15 12:11:56;;;;;;;0.67;0.67;;;10.80;99.90;;;;;;5045013;28;20209;-93
2022/02/15 12:14:24;;;;;;;0.53;0.40;;;10.30;99.90;;;;;;5067437;28;20232;-90
2022/02/15 12:16:55;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;5053331;28;20833;-89
2022/02/15 12:19:26;;;;;;;0.97;0.97;;;9.90;99.90;;;;;;5054029;28;20978;-90
2022/02/15 12:21:56;;;;;;;1.03;0.80;;;9.80;99.90;;;;;;5054969;28;20236;-89
2022/02/15 12:24:23;;;;;;;1.63;1.27;;;10.00;99.90;;;;;;5039967;28;20201;-90
2022/02/15 12:26:49;;;;;;;0.83;0.83;;;10.00;99.90;;;;;;5064665;28;20224;-90
2022/02/15 12:29:16;;;;;;;0.33;0.33;;;9.80;99.90;;;;;;5065901;28;21140;-89
2022/02/15 12:31:41;;;;;;;0.60;0.50;;;9.80;99.90;;;;;;5065922;28;20220;-89
2022/02/15 12:34:12;;;;;;;0.73;0.73;;;9.60;99.90;;;;;;5055662;28;20220;-89
2022/02/15 12:36:39;;;;;;;1.00;0.70;;;9.60;99.90;;;;;;5055934;28;20228;-90
2022/02/15 12:39:07;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;5057030;28;20276;-89
2022/02/15 12:41:35;;;;;;;2.43;0.50;;;9.40;99.90;;;;;;5065542;28;20221;-89
2022/02/15 12:44:02;;;;;;;0.90;0.60;;;9.30;99.90;;;;;;5066177;28;20251;-90
2022/02/15 12:46:28;;;;;;;0.73;0.60;;;9.40;99.90;;;;;;5054279;28;20228;-90
2022/02/15 12:48:55;;;;;;;0.83;0.83;;;9.50;99.90;;;;;;5065927;28;20236;-89
2022/02/15 12:51:21;;;;;;;6.23;0.57;;;9.40;99.90;;;;;;5055805;28;20204;-89
2022/02/15 12:53:53;;;;;;;1.50;0.70;;;9.40;99.90;;;;;;5056091;28;20240;-89
2022/02/15 12:56:23;;;;;;;4.90;0.60;;;9.30;99.90;;;;;;5055774;28;20294;-89
2022/02/15 12:58:51;;;;;;;0.43;0.43;;;9.30;99.90;;;;;;5040032;28;20674;-89
2022/02/15 13:01:18;;;;;;;1.50;0.77;;;9.20;99.90;;;;;;5064592;28;20217;-90
2022/02/15 13:03:51;;;;;;;0.60;0.43;;;9.20;99.90;;;;;;5064950;28;20208;-90