Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/28 00:00:55;;;;;;;7.90;6.13;;;;;;;;;;10273828;28;20087;-56
2022/02/28 00:05:59;;;;;;;9.68;7.88;;;;;;;;;;10280047;28;20068;-57
2022/02/28 00:10:58;;;;;;;8.65;6.00;;;;;;;;;;10275008;28;20478;-57
2022/02/28 00:15:59;;;;;;;5.28;4.53;;;;;;;;;;10274516;28;20121;-57
2022/02/28 00:21:02;;;;;;;8.00;5.30;;;;;;;;;;10279317;28;20080;-56
2022/02/28 00:26:02;;;;;;;8.60;6.80;;;;;;;;;;10278900;28;20079;-57
2022/02/28 00:31:03;;;;;;;9.32;6.70;;;;;;;;;;10271224;28;20087;-56
2022/02/28 00:36:04;;;;;;;6.55;5.80;;;;;;;;;;10274339;28;20107;-57
2022/02/28 00:41:03;;;;;;;9.73;5.95;;;;;;;;;;10273852;28;20045;-57
2022/02/28 00:46:01;;;;;;;7.78;6.63;;;;;;;;;;10277977;28;20060;-56
2022/02/28 00:51:00;;;;;;;11.18;6.68;;;;;;;;;;10277807;28;20076;-54
2022/02/28 00:56:00;;;;;;;9.10;7.15;;;;;;;;;;10269808;28;20084;-54
2022/02/28 01:00:58;;;;;;;9.73;6.35;;;;;;;;;;10272071;28;20080;-55
2022/02/28 01:05:57;;;;;;;7.57;6.28;;;;;;;;;;10275039;28;20060;-56
2022/02/28 01:10:55;;;;;;;6.82;5.35;;;;;;;;;;10273748;28;20088;-57
2022/02/28 01:15:55;;;;;;;11.77;5.60;;;;;;;;;;10272821;28;20044;-57
2022/02/28 01:20:53;;;;;;;8.93;6.30;;;;;;;;;;10270738;28;20040;-56
2022/02/28 01:25:52;;;;;;;7.47;5.80;;;;;;;;;;10269514;28;20084;-56
2022/02/28 01:30:50;;;;;;;8.65;5.07;;;;;;;;;;10271617;28;20529;-57
2022/02/28 01:35:50;;;;;;;11.25;8.77;;;;;;;;;;10271100;28;20076;-55
2022/02/28 01:40:48;;;;;;;9.40;6.85;;;;;;;;;;10312066;28;20052;-55
2022/02/28 01:45:46;;;;;;;7.72;5.97;;;;;;;;;;10268526;28;20084;-55
2022/02/28 01:50:45;;;;;;;8.10;5.57;;;;;;;;;;10271372;28;20466;-53
2022/02/28 01:55:45;;;;;;;7.60;5.75;;;;;;;;;;10272425;28;20049;-54
2022/02/28 02:00:43;;;;;;;6.53;4.10;;;;;;;;;;10268853;28;20103;-57
2022/02/28 02:05:42;;;;;;;13.73;7.55;;;;;;;;;;10270319;28;20087;-57
2022/02/28 02:10:40;;;;;;;9.80;6.78;;;;;;;;;;10271546;28;20052;-54
2022/02/28 02:15:41;;;;;;;10.60;7.82;;;;;;;;;;10271448;28;20391;-55
2022/02/28 02:20:40;;;;;;;9.02;5.90;;;;;;;;;;10271139;28;20053;-56
2022/02/28 02:25:40;;;;;;;7.57;5.50;;;;;;;;;;10270937;28;20076;-57
2022/02/28 02:30:46;;;;;;;6.77;4.60;;;;;;;;;;10270769;28;20064;-57
2022/02/28 02:35:49;;;;;;;6.93;4.60;;;;;;;;;;10270516;28;20044;-56
2022/02/28 02:40:47;;;;;;;6.07;4.57;;;;;;;;;;10269400;28;20533;-58
2022/02/28 02:45:46;;;;;;;6.22;4.93;;;;;;;;;;10267975;28;20076;-56
2022/02/28 02:50:48;;;;;;;5.93;4.85;;;;;;;;;;10268407;28;20080;-56
2022/02/28 02:55:47;;;;;;;8.77;5.03;;;;;;;;;;10268706;28;20509;-57
2022/02/28 03:00:50;;;;;;;7.85;5.57;;;;;;;;;;10270352;28;20073;-57
2022/02/28 03:06:02;;;;;;;11.52;7.00;;;;;;;;;;10269858;28;20372;-55
2022/02/28 03:11:04;;;;;;;11.52;6.05;;;;;;;;;;10267441;28;20094;-56
2022/02/28 03:16:04;;;;;;;9.25;5.97;;;;;;;;;;10266397;28;20076;-55
2022/02/28 03:21:06;;;;;;;8.35;6.03;;;;;;;;;;10269084;28;20068;-56
2022/02/28 03:26:04;;;;;;;8.73;7.93;;;;;;;;;;10268820;28;20505;-55
2022/02/28 03:31:06;;;;;;;6.78;5.63;;;;;;;;;;10269015;28;20061;-55
2022/02/28 03:36:06;;;;;;;8.93;5.93;;;;;;;;;;10265792;28;20499;-56
2022/02/28 03:41:09;;;;;;;11.18;9.73;;;;;;;;;;10269965;28;20057;-56
2022/02/28 03:46:09;;;;;;;9.20;6.18;;;;;;;;;;10271079;28;20048;-56
2022/02/28 03:51:28;;;;;;;8.65;6.07;;;;;;;;;;10272846;28;20083;-56
2022/02/28 03:56:28;;;;;;;7.25;5.10;;;;;;;;;;10302058;28;20095;-56
2022/02/28 04:01:26;;;;;;;7.55;6.45;;;;;;;;;;10275553;28;20092;-53
2022/02/28 04:06:26;;;;;;;6.05;3.92;;;;;;;;;;10280496;28;20080;-56
2022/02/28 04:11:26;;;;;;;9.88;6.60;;;;;;;;;;10284416;28;20045;-55
2022/02/28 04:16:24;;;;;;;9.27;5.03;;;;;;;;;;10272989;28;20530;-54
2022/02/28 04:21:58;;;;;;;10.57;6.05;;;;;;;;;;10278583;28;20080;-56
2022/02/28 04:26:58;;;;;;;5.75;4.88;;;;;;;;;;10278660;28;20548;-55
2022/02/28 04:32:00;;;;;;;7.93;5.35;;;;;;;;;;10272005;28;20068;-54
2022/02/28 04:37:00;;;;;;;8.90;4.47;;;;;;;;;;10286422;28;20056;-57
2022/02/28 04:42:00;;;;;;;9.95;7.97;;;;;;;;;;10272292;28;20049;-55
2022/02/28 04:46:59;;;;;;;35.45;19.20;;;;;;;;;;10285796;28;20517;-55
2022/02/28 04:52:15;;;;;;;17.67;10.23;;;;;;;;;;10268567;28;20037;-56
2022/02/28 04:57:15;;;;;;;14.15;9.25;;;;;;;;;;10265926;28;20049;-56
2022/02/28 05:02:14;;;;;;;13.02;9.52;;;;;;;;;;10266520;28;20079;-55
2022/02/28 05:07:22;;;;;;;24.08;14.70;;;;;;;;;;10240116;28;20084;-56
2022/02/28 05:12:23;;;;;;;33.15;17.63;;;;;;;;;;10265138;28;20076;-57
2022/02/28 05:17:22;;;;;;;105.18;51.40;;;;;;;;;;10271688;28;20053;-57
2022/02/28 05:22:21;;;;;;;58.95;32.55;;;;;;;;;;10264632;28;20103;-55
2022/02/28 05:27:25;;;;;;;37.63;20.30;;;;;;;;;;10270792;28;20195;-56
2022/02/28 05:32:23;;;;;;;16.58;12.60;;;;;;;;;;10261862;28;20077;-57
2022/02/28 05:37:42;;;;;;;14.68;7.50;;;;;;;;;;10265211;28;20073;-55
2022/02/28 05:42:44;;;;;;;22.65;14.13;;;;;;;;;;10261101;28;20085;-56
2022/02/28 05:47:43;;;;;;;18.00;10.82;;;;;;;;;;10263866;28;20100;-56
2022/02/28 05:52:45;;;;;;;19.55;12.70;;;;;;;;;;10260365;28;20072;-56
2022/02/28 05:57:45;;;;;;;26.13;17.92;;;;;;;;;;10287811;28;20502;-57
2022/02/28 06:02:44;;;;;;;30.10;18.52;;;;;;;;;;10265344;28;20076;-52
2022/02/28 06:07:44;;;;;;;18.42;11.95;;;;;;;;;;10267086;28;20140;-57
2022/02/28 06:12:46;;;;;;;17.70;11.02;;;;;;;;;;10264895;28;20539;-56
2022/02/28 06:17:58;;;;;;;36.38;21.38;;;;;;;;;;10255273;28;20111;-56
2022/02/28 06:22:57;;;;;;;45.00;29.63;;;;;;;;;;10254501;28;20076;-56
2022/02/28 06:27:56;;;;;;;36.42;23.70;;;;;;;;;;10261437;28;20076;-57
2022/02/28 06:32:55;;;;;;;45.15;30.83;;;;;;;;;;10267576;28;20083;-55
2022/02/28 06:37:53;;;;;;;14.05;12.65;;;;;;;;;;10266240;28;20077;-56
2022/02/28 06:42:51;;;;;;;16.52;14.75;;;;;;;;;;10266597;28;20074;-55
2022/02/28 06:47:51;;;;;;;17.65;14.05;;;;;;;;;;10263711;28;20081;-58
2022/02/28 06:52:49;;;;;;;16.05;13.68;;;;;;;;;;10265634;28;20369;-57
2022/02/28 06:57:47;;;;;;;18.85;15.40;;;;;;;;;;10266121;28;20509;-57
2022/02/28 07:02:45;;;;;;;15.55;12.57;;;;;;;;;;10279349;28;20081;-55
2022/02/28 07:07:47;;;;;;;20.90;17.80;;;;;;;;;;10274982;28;20072;-57
2022/02/28 07:12:45;;;;;;;14.23;12.82;;;;;;;;;;10273020;28;20068;-56
2022/02/28 07:17:44;;;;;;;13.18;11.75;;;;;;;;;;10264607;28;20081;-56
2022/02/28 07:22:42;;;;;;;14.70;11.00;;;;;;;;;;10267302;28;20112;-56
2022/02/28 07:27:42;;;;;;;19.60;14.82;;;;;;;;;;10267233;28;20069;-54
2022/02/28 07:32:45;;;;;;;16.65;13.95;;;;;;;;;;10266865;28;20080;-56
2022/02/28 07:37:43;;;;;;;15.60;13.80;;;;;;;;;;10275921;28;20075;-57
2022/02/28 07:42:43;;;;;;;16.42;12.77;;;;;;;;;;10280686;28;20084;-56
2022/02/28 07:47:41;;;;;;;18.48;15.43;;;;;;;;;;10271418;28;20088;-55
2022/02/28 07:52:40;;;;;;;15.93;13.07;;;;;;;;;;10282692;28;20064;-56
2022/02/28 07:57:38;;;;;;;15.63;13.13;;;;;;;;;;10280079;28;20068;-55
2022/02/28 08:02:38;;;;;;;13.88;12.48;;;;;;;;;;10270641;28;20365;-56
2022/02/28 08:07:39;;;;;;;15.05;10.73;;;;;;;;;;10264696;28;20111;-56
2022/02/28 08:12:37;;;;;;;9.45;8.45;;;;;;;;;;10264307;28;20061;-57
2022/02/28 08:17:35;;;;;;;14.25;10.93;;;;;;;;;;10267149;28;20095;-56
2022/02/28 08:22:35;;;;;;;16.33;13.13;;;;;;;;;;10266235;28;20447;-55
2022/02/28 08:27:33;;;;;;;49.63;31.73;;;;;;;;;;10274670;28;20080;-57
2022/02/28 08:32:32;;;;;;;24.35;21.15;;;;;;;;;;10278604;28;20091;-56
2022/02/28 08:37:30;;;;;;;20.50;18.35;;;;;;;;;;10278260;28;20080;-57
2022/02/28 08:42:30;;;;;;;20.10;14.02;;;;;;;;;;10270315;28;20072;-57
2022/02/28 08:47:28;;;;;;;19.98;15.15;;;;;;;;;;10287471;28;20088;-56
2022/02/28 08:52:26;;;;;;;22.77;14.25;;;;;;;;;;10273567;28;20065;-56
2022/02/28 08:57:25;;;;;;;11.50;10.30;;;;;;;;;;10287676;28;20080;-55
2022/02/28 09:02:24;;;;;;;17.08;13.90;;;;;;;;;;10287185;28;20123;-56
2022/02/28 09:07:23;;;;;;;12.88;11.57;;;;;;;;;;10286617;28;20065;-57
2022/02/28 09:12:21;;;;;;;17.17;13.52;;;;;;;;;;10286190;28;20080;-57
2022/02/28 09:17:20;;;;;;;12.32;9.90;;;;;;;;;;10272515;28;20073;-57
2022/02/28 09:22:19;;;;;;;14.38;11.35;;;;;;;;;;10272694;28;20167;-56
2022/02/28 09:27:18;;;;;;;12.23;10.93;;;;;;;;;;10285612;28;20525;-56
2022/02/28 09:32:36;;;;;;;18.48;14.05;;;;;;;;;;10262140;28;20093;-56
2022/02/28 09:37:36;;;;;;;14.05;10.88;;;;;;;;;;10263417;28;20069;-56
2022/02/28 09:42:36;;;;;;;21.35;17.90;;;;;;;;;;10261410;28;20501;-57
2022/02/28 09:48:11;;;;;;;18.85;13.75;;;;;;;;;;10275389;28;20098;-57
2022/02/28 09:53:51;;;;;;;14.38;12.68;;;;;;;;;;10259539;28;20111;-58
2022/02/28 09:59:19;;;;;;;11.10;9.80;;;;;;;;;;10254542;28;20084;-57
2022/02/28 10:04:34;;;;;;;14.63;10.88;;;;;;;;;;10269796;28;20382;-57
2022/02/28 10:09:34;;;;;;;12.98;10.68;;;;;;;;;;10274884;28;20494;-57
2022/02/28 10:14:32;;;;;;;18.48;13.60;;;;;;;;;;10274894;28;20068;-55
2022/02/28 10:19:32;;;;;;;29.17;20.02;;;;;;;;;;10274696;28;20080;-57
2022/02/28 10:24:35;;;;;;;11.85;9.73;;;;;;;;;;10269846;28;20076;-56
2022/02/28 10:29:52;;;;;;;12.25;9.23;;;;;;;;;;10273574;28;20148;-56
2022/02/28 10:40:53;;;;;;;13.83;10.53;;;;;;;;;;10271123;28;20057;-55
2022/02/28 10:45:51;;;;;;;11.15;9.82;;;;;;;;;;10269239;28;20084;-57
2022/02/28 10:50:50;;;;;;;12.68;9.63;;;;;;;;;;10270315;28;20095;-55
2022/02/28 10:55:49;;;;;;;16.25;12.30;;;;;;;;;;10269910;28;20041;-57
2022/02/28 11:00:52;;;;;;;12.23;8.77;;;;;;;;;;10269471;28;20076;-56
2022/02/28 11:05:51;;;;;;;11.35;9.98;;;;;;;;;;10268665;28;20505;-57
2022/02/28 11:10:51;;;;;;;16.65;11.65;;;;;;;;;;10269632;28;20077;-56
2022/02/28 11:15:51;;;;;;;20.30;13.90;;;;;;;;;;10274533;28;20076;-55
2022/02/28 11:20:50;;;;;;;20.45;15.52;;;;;;;;;;10276822;28;20061;-56
2022/02/28 11:25:49;;;;;;;12.88;11.57;;;;;;;;;;10277177;28;20076;-56
2022/02/28 11:30:47;;;;;;;20.80;16.20;;;;;;;;;;10276049;28;20073;-56
2022/02/28 11:35:50;;;;;;;15.77;12.18;;;;;;;;;;10276386;28;20072;-55
2022/02/28 11:40:49;;;;;;;17.38;13.13;;;;;;;;;;10281296;28;20075;-57
2022/02/28 11:45:50;;;;;;;18.60;15.48;;;;;;;;;;10280114;28;20072;-56
2022/02/28 11:50:51;;;;;;;21.10;16.08;;;;;;;;;;10280686;28;20132;-57
2022/02/28 11:55:49;;;;;;;17.55;15.23;;;;;;;;;;10273788;28;20037;-57
2022/02/28 12:00:48;;;;;;;17.75;12.25;;;;;;;;;;10274296;28;20077;-56
2022/02/28 12:05:47;;;;;;;30.15;18.20;;;;;;;;;;10275316;28;20072;-58
2022/02/28 12:10:56;;;;;;;27.08;16.38;;;;;;;;;;10274985;28;20080;-58
2022/02/28 12:15:55;;;;;;;31.10;20.02;;;;;;;;;;10275767;28;20095;-57
2022/02/28 12:21:06;;;;;;;23.08;15.68;;;;;;;;;;10279713;28;20060;-55
2022/02/28 12:26:08;;;;;;;13.68;12.13;;;;;;;;;;10278122;28;20068;-56
2022/02/28 12:31:08;;;;;;;16.48;13.15;;;;;;;;;;10277650;28;20083;-57
2022/02/28 12:36:07;;;;;;;18.00;11.70;;;;;;;;;;10272042;28;20545;-56
2022/02/28 12:41:08;;;;;;;18.25;13.00;;;;;;;;;;10279093;28;20061;-55
2022/02/28 12:46:11;;;;;;;17.02;12.23;;;;;;;;;;10277243;28;20479;-58
2022/02/28 12:51:10;;;;;;;18.73;12.93;;;;;;;;;;10272907;28;20072;-56
2022/02/28 12:56:13;;;;;;;20.77;15.02;;;;;;;;;;10276047;28;20418;-54
2022/02/28 13:01:13;;;;;;;18.88;14.25;;;;;;;;;;10278575;28;20087;-55
2022/02/28 13:06:12;;;;;;;14.13;9.93;;;;;;;;;;10275350;28;20596;-57
2022/02/28 13:11:14;;;;;;;16.02;11.85;;;;;;;;;;10274778;28;20497;-57
2022/02/28 13:16:13;;;;;;;14.00;11.68;;;;;;;;;;10270491;28;20471;-55
2022/02/28 13:21:11;;;;;;;14.45;11.90;;;;;;;;;;10273436;28;20773;-57
2022/02/28 13:26:29;;;;;;;15.98;12.30;;;;;;;;;;10272936;28;20061;-57
2022/02/28 13:31:28;;;;;;;16.23;13.77;;;;;;;;;;10270594;28;20544;-56
2022/02/28 13:36:32;;;;;;;19.17;15.05;;;;;;;;;;10270365;28;20068;-56
2022/02/28 13:41:31;;;;;;;21.63;17.30;;;;;;;;;;10269347;28;20073;-55
2022/02/28 13:46:29;;;;;;;16.50;12.45;;;;;;;;;;10269967;28;20095;-55
2022/02/28 13:51:40;;;;;;;19.52;15.27;;;;;;;;;;10270143;28;20085;-57
2022/02/28 13:56:40;;;;;;;25.73;20.13;;;;;;;;;;10269816;28;20068;-57
2022/02/28 14:01:49;;;;;;;13.25;11.02;;;;;;;;;;10271023;28;20081;-58
2022/02/28 14:06:59;;;;;;;13.07;10.40;;;;;;;;;;10283470;28;20455;-55
2022/02/28 14:11:59;;;;;;;14.88;11.73;;;;;;;;;;10269147;28;20103;-54
2022/02/28 14:16:58;;;;;;;15.80;10.88;;;;;;;;;;10270391;28;20083;-57
2022/02/28 14:22:03;;;;;;;11.15;8.50;;;;;;;;;;10284188;28;20069;-56
2022/02/28 14:27:27;;;;;;;13.63;10.23;;;;;;;;;;10293284;28;20479;-56
2022/02/28 14:33:01;;;;;;;15.27;11.13;;;;;;;;;;10264360;28;20085;-56
2022/02/28 14:38:00;;;;;;;12.35;10.43;;;;;;;;;;10267216;28;20545;-55
2022/02/28 14:43:00;;;;;;;21.35;15.43;;;;;;;;;;10268623;28;20547;-55
2022/02/28 14:47:58;;;;;;;23.63;15.18;;;;;;;;;;10267298;28;20088;-55
2022/02/28 14:52:56;;;;;;;16.25;11.90;;;;;;;;;;10267878;28;20080;-56
2022/02/28 14:57:55;;;;;;;16.52;11.30;;;;;;;;;;10267821;28;20081;-56
2022/02/28 15:02:55;;;;;;;22.15;14.80;;;;;;;;;;10267434;28;20073;-54
2022/02/28 15:07:54;;;;;;;17.02;14.35;;;;;;;;;;10268269;28;20105;-56
2022/02/28 15:12:52;;;;;;;19.88;15.02;;;;;;;;;;10267877;28;20483;-55
2022/02/28 15:17:50;;;;;;;12.57;10.55;;;;;;;;;;10267458;28;20092;-56
2022/02/28 15:22:50;;;;;;;17.13;13.98;;;;;;;;;;10267764;28;20080;-54
2022/02/28 15:27:49;;;;;;;32.13;21.42;;;;;;;;;;10267272;28;20064;-56
2022/02/28 15:32:47;;;;;;;25.25;18.77;;;;;;;;;;10266534;28;20065;-56
2022/02/28 15:37:45;;;;;;;19.02;13.68;;;;;;;;;;10267281;28;20077;-55
2022/02/28 15:42:45;;;;;;;26.80;16.10;;;;;;;;;;10267473;28;20069;-56
2022/02/28 15:47:44;;;;;;;36.53;25.27;;;;;;;;;;10266745;28;20080;-56
2022/02/28 15:52:42;;;;;;;38.97;27.75;;;;;;;;;;10266590;28;20179;-55
2022/02/28 15:57:41;;;;;;;52.80;30.27;;;;;;;;;;10267129;28;20084;-51
2022/02/28 16:02:41;;;;;;;123.38;58.58;;;;;;;;;;10271607;28;20080;-56
2022/02/28 16:07:40;;;;;;;154.52;71.25;;;;;;;;;;10274671;28;20061;-57
2022/02/28 16:12:38;;;;;;;53.33;43.55;;;;;;;;;;10274735;28;20072;-56
2022/02/28 16:17:37;;;;;;;46.13;33.05;;;;;;;;;;10273914;28;20076;-56
2022/02/28 16:22:36;;;;;;;39.58;23.58;;;;;;;;;;10264352;28;20160;-56
2022/02/28 16:27:37;;;;;;;46.33;31.00;;;;;;;;;;10266536;28;20064;-57
2022/02/28 16:32:36;;;;;;;33.10;22.88;;;;;;;;;;10264033;28;20080;-56
2022/02/28 16:37:36;;;;;;;33.53;21.13;;;;;;;;;;10266576;28;20096;-57
2022/02/28 16:42:36;;;;;;;23.15;18.27;;;;;;;;;;10275158;28;20053;-57
2022/02/28 16:47:35;;;;;;;23.85;17.33;;;;;;;;;;10278340;28;20048;-57
2022/02/28 16:52:35;;;;;;;41.70;25.42;;;;;;;;;;10269078;28;20088;-56
2022/02/28 16:57:38;;;;;;;40.58;22.52;;;;;;;;;;10264869;28;20123;-57
2022/02/28 17:02:40;;;;;;;55.03;32.75;;;;;;;;;;10262890;28;20067;-57
2022/02/28 17:07:44;;;;;;;33.22;22.13;;;;;;;;;;10279999;28;20064;-56
2022/02/28 17:12:44;;;;;;;54.28;37.40;;;;;;;;;;10276820;28;20069;-56
2022/02/28 17:17:44;;;;;;;33.72;22.48;;;;;;;;;;10268347;28;20077;-57
2022/02/28 17:22:45;;;;;;;31.83;21.52;;;;;;;;;;10271225;28;20096;-54
2022/02/28 17:27:47;;;;;;;26.63;21.75;;;;;;;;;;10270678;28;20073;-55
2022/02/28 17:32:48;;;;;;;46.67;29.63;;;;;;;;;;10269926;28;20073;-56
2022/02/28 17:37:49;;;;;;;29.67;19.75;;;;;;;;;;10272269;28;20081;-55
2022/02/28 17:42:49;;;;;;;27.25;17.55;;;;;;;;;;10270142;28;20518;-55
2022/02/28 17:47:47;;;;;;;39.92;23.98;;;;;;;;;;10270453;28;20081;-57
2022/02/28 17:52:46;;;;;;;120.45;63.80;;;;;;;;;;10270552;28;20084;-56
2022/02/28 17:57:44;;;;;;;82.03;44.17;;;;;;;;;;10269484;28;20077;-56
2022/02/28 18:02:47;;;;;;;109.25;56.17;;;;;;;;;;10267710;28;20065;-56
2022/02/28 18:07:45;;;;;;;51.42;31.38;;;;;;;;;;10261702;28;20068;-57
2022/02/28 18:12:44;;;;;;;77.22;41.97;;;;;;;;;;10262459;28;20490;-55
2022/02/28 18:17:44;;;;;;;28.88;22.00;;;;;;;;;;10266032;28;20076;-56
2022/02/28 18:22:42;;;;;;;35.92;24.25;;;;;;;;;;10247347;28;20099;-54
2022/02/28 18:27:41;;;;;;;37.85;23.98;;;;;;;;;;10275657;28;20096;-56
2022/02/28 18:32:42;;;;;;;25.02;19.45;;;;;;;;;;10257960;28;20513;-55
2022/02/28 18:37:43;;;;;;;31.88;23.75;;;;;;;;;;10247612;28;20498;-55
2022/02/28 18:42:42;;;;;;;33.65;21.17;;;;;;;;;;10243671;28;20211;-56
2022/02/28 18:47:46;;;;;;;40.47;27.55;;;;;;;;;;10258417;28;20076;-50
2022/02/28 18:52:47;;;;;;;52.03;32.92;;;;;;;;;;10258332;28;20498;-53
2022/02/28 18:57:45;;;;;;;64.90;40.38;;;;;;;;;;10257044;28;20037;-57
2022/02/28 19:02:43;;;;;;;56.42;33.83;;;;;;;;;;10253731;28;20481;-56
2022/02/28 19:07:42;;;;;;;27.60;19.27;;;;;;;;;;10281489;28;20081;-56
2022/02/28 19:12:42;;;;;;;50.83;29.80;;;;;;;;;;10260609;28;20079;-52
2022/02/28 19:17:40;;;;;;;59.03;35.17;;;;;;;;;;10256868;28;20336;-53
2022/02/28 19:22:58;;;;;;;26.90;16.55;;;;;;;;;;10248770;28;20097;-54
2022/02/28 19:27:58;;;;;;;42.95;26.20;;;;;;;;;;10257926;28;20091;-49
2022/02/28 19:32:56;;;;;;;45.50;27.98;;;;;;;;;;10256535;28;20073;-55
2022/02/28 19:37:54;;;;;;;32.50;23.90;;;;;;;;;;10273044;28;20067;-57
2022/02/28 19:42:53;;;;;;;45.03;30.90;;;;;;;;;;10255823;28;20060;-54
2022/02/28 19:47:52;;;;;;;40.75;29.13;;;;;;;;;;10263177;28;20518;-57
2022/02/28 19:52:51;;;;;;;52.83;35.58;;;;;;;;;;10265089;28;20072;-55
2022/02/28 19:57:49;;;;;;;28.13;18.45;;;;;;;;;;10270639;28;20087;-55
2022/02/28 20:02:47;;;;;;;52.22;35.75;;;;;;;;;;10251064;28;20537;-51
2022/02/28 20:07:49;;;;;;;46.13;30.98;;;;;;;;;;10250230;28;20068;-55
2022/02/28 20:12:50;;;;;;;42.90;27.02;;;;;;;;;;10252879;28;20084;-55
2022/02/28 20:17:48;;;;;;;42.83;25.23;;;;;;;;;;10256975;28;20069;-54
2022/02/28 20:22:48;;;;;;;22.63;15.10;;;;;;;;;;10271161;28;20065;-56
2022/02/28 20:27:46;;;;;;;34.38;16.20;;;;;;;;;;10275292;28;20088;-56
2022/02/28 20:32:45;;;;;;;32.95;19.15;;;;;;;;;;10262362;28;20080;-56
2022/02/28 20:37:47;;;;;;;37.70;26.92;;;;;;;;;;10250825;28;20471;-55
2022/02/28 20:42:48;;;;;;;23.38;18.55;;;;;;;;;;10259002;28;20073;-57
2022/02/28 20:47:46;;;;;;;34.63;24.92;;;;;;;;;;10264713;28;20077;-56
2022/02/28 20:52:44;;;;;;;30.15;21.40;;;;;;;;;;10258609;28;20076;-58
2022/02/28 20:57:44;;;;;;;52.90;31.70;;;;;;;;;;10270093;28;20068;-57
2022/02/28 21:02:43;;;;;;;33.72;21.65;;;;;;;;;;10274847;28;20072;-56
2022/02/28 21:07:41;;;;;;;44.05;26.92;;;;;;;;;;10269712;28;20041;-57
2022/02/28 21:12:39;;;;;;;79.55;46.20;;;;;;;;;;10264087;28;20083;-56
2022/02/28 21:17:39;;;;;;;36.10;24.90;;;;;;;;;;10268011;28;20485;-56
2022/02/28 21:22:37;;;;;;;50.90;31.90;;;;;;;;;;10275865;28;20072;-57
2022/02/28 21:27:36;;;;;;;37.42;23.25;;;;;;;;;;10261603;28;20076;-57
2022/02/28 21:32:34;;;;;;;37.00;25.63;;;;;;;;;;10273201;28;20068;-55
2022/02/28 21:37:34;;;;;;;110.75;59.72;;;;;;;;;;10281109;28;20508;-57
2022/02/28 21:42:32;;;;;;;37.20;26.45;;;;;;;;;;10262357;28;20075;-58
2022/02/28 21:47:31;;;;;;;22.33;17.13;;;;;;;;;;10267684;28;20084;-59
2022/02/28 21:52:29;;;;;;;24.65;21.15;;;;;;;;;;10272159;28;20068;-57
2022/02/28 21:57:35;;;;;;;33.37;25.07;;;;;;;;;;10269088;28;20079;-57
2022/02/28 22:02:33;;;;;;;25.27;21.00;;;;;;;;;;10267652;28;20370;-55
2022/02/28 22:07:32;;;;;;;27.65;21.45;;;;;;;;;;10260833;28;20076;-58
2022/02/28 22:12:30;;;;;;;25.17;19.05;;;;;;;;;;10270584;28;20493;-55
2022/02/28 22:17:30;;;;;;;26.95;22.98;;;;;;;;;;10284096;28;20530;-56
2022/02/28 22:22:29;;;;;;;24.02;18.42;;;;;;;;;;10277718;28;20076;-56
2022/02/28 22:27:27;;;;;;;36.25;27.92;;;;;;;;;;10273774;28;20048;-57
2022/02/28 22:32:25;;;;;;;25.58;20.52;;;;;;;;;;10266664;28;20077;-57
2022/02/28 22:37:27;;;;;;;23.35;20.33;;;;;;;;;;10274250;28;20075;-57
2022/02/28 22:42:29;;;;;;;40.67;27.33;;;;;;;;;;10273983;28;20048;-55
2022/02/28 22:47:29;;;;;;;30.70;23.92;;;;;;;;;;10273278;28;20071;-56
2022/02/28 22:52:33;;;;;;;23.52;18.33;;;;;;;;;;10264820;28;20073;-57
2022/02/28 22:57:32;;;;;;;41.60;27.90;;;;;;;;;;10278261;28;20099;-54
2022/02/28 23:07:46;;;;;;;;;;;;;;;;;;10268713;28;20068;-56
2022/02/28 23:23:17;;;;;;;21.85;17.67;;;;;;;;;;10281570;28;20036;-53
2022/02/28 23:28:17;;;;;;;27.02;18.70;;;;;;;;;;10281191;28;20535;-57
2022/02/28 23:33:15;;;;;;;21.15;17.10;;;;;;;;;;10280838;28;20504;-56
2022/02/28 23:38:13;;;;;;;22.33;15.93;;;;;;;;;;10281130;28;20536;-57
2022/02/28 23:43:12;;;;;;;19.08;15.52;;;;;;;;;;10280993;28;20294;-57
2022/02/28 23:48:11;;;;;;;29.70;19.75;;;;;;;;;;10280482;28;20465;-58
2022/02/28 23:53:09;;;;;;;23.80;17.67;;;;;;;;;;10280588;28;20064;-57
2022/02/28 23:58:08;;;;;;;24.80;16.55;;;;;;;;;;10286032;28;20496;-55
