Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/18 00:01:57;;;;;;;3.87;3.50;;;13.20;99.90;13.10;100384.00;;;;4974258;28;89430;-65
2023/06/18 00:04:23;;;;;;;4.00;3.40;;;13.20;99.90;13.10;100388.00;;;;4972611;28;89476;-65
2023/06/18 00:06:49;;;;;;;5.23;4.17;;;13.10;99.90;13.10;100390.00;;;;4971415;28;88695;-66
2023/06/18 00:09:14;;;;;;;5.77;3.47;;;13.10;99.90;13.00;100395.00;;;;4971604;28;87939;-65
2023/06/18 00:11:40;;;;;;;4.87;3.77;;;13.10;99.90;13.00;100390.00;;;;4973010;28;87966;-64
2023/06/18 00:14:06;;;;;;;4.10;3.77;;;13.00;99.90;13.00;100389.00;;;;4972294;28;118699;-64
2023/06/18 00:16:32;;;;;;;4.90;4.07;;;13.00;99.90;13.00;100385.00;;;;4975372;28;88496;-64
2023/06/18 00:18:57;;;;;;;4.73;4.13;;;13.00;99.90;12.90;100387.00;;;;4972592;28;111090;-64
2023/06/18 00:21:23;;;;;;;5.20;4.23;;;13.00;99.90;12.90;100382.00;;;;4973977;28;109053;-64
2023/06/18 00:23:49;;;;;;;4.70;4.03;;;12.90;99.90;12.90;100387.00;;;;4974281;28;118576;-65
2023/06/18 00:26:14;;;;;;;4.30;3.90;;;12.90;99.90;12.80;100392.00;;;;4972146;28;116642;-65
2023/06/18 00:28:40;;;;;;;5.20;3.67;;;12.90;99.90;12.80;100395.00;;;;4971955;28;110845;-65
2023/06/18 00:31:05;;;;;;;4.80;4.00;;;12.80;99.90;12.80;100388.00;;;;4971691;28;109277;-64
2023/06/18 00:33:33;;;;;;;3.67;3.37;;;12.80;99.90;12.70;100381.00;;;;4973021;28;117687;-65
2023/06/18 00:35:59;;;;;;;4.27;3.87;;;12.70;99.90;12.70;100384.00;;;;4975518;28;88375;-65
2023/06/18 00:38:27;;;;;;;4.77;3.47;;;12.70;99.90;12.60;100384.00;;;;4976652;28;87977;-64
2023/06/18 00:40:53;;;;;;;3.83;3.27;;;12.60;99.90;12.60;100394.00;;;;4971982;28;87838;-65
2023/06/18 00:43:19;;;;;;;4.87;3.30;;;12.60;99.90;12.60;100387.00;;;;4971985;28;101323;-65
2023/06/18 00:45:46;;;;;;;4.27;3.87;;;12.60;99.90;12.50;100397.00;;;;4972492;28;87701;-64
2023/06/18 00:48:13;;;;;;;3.73;3.27;;;12.50;99.90;12.50;100389.00;;;;4970912;28;88054;-64
2023/06/18 00:50:40;;;;;;;7.90;4.40;;;12.50;99.90;12.50;100384.00;;;;4977481;28;88722;-64
2023/06/18 00:53:07;;;;;;;4.50;4.10;;;12.50;99.90;12.40;100384.00;;;;4989056;28;89368;-64
2023/06/18 00:55:36;;;;;;;6.30;4.40;;;12.50;99.90;12.40;100387.00;;;;4975732;28;88540;-65
2023/06/18 00:58:03;;;;;;;5.60;3.10;;;12.40;99.90;12.40;100381.00;;;;4970796;28;87785;-65
2023/06/18 01:00:32;;;;;;;9.27;4.87;;;12.40;99.90;12.30;100375.00;;;;4972294;28;88092;-65
2023/06/18 01:03:04;;;;;;;4.67;3.70;;;12.40;99.90;12.30;100384.00;;;;4971499;28;87993;-64
2023/06/18 01:05:31;;;;;;;5.27;3.50;;;12.30;99.90;12.30;100387.00;;;;4964494;28;108190;-64
2023/06/18 01:08:00;;;;;;;4.33;3.47;;;12.30;99.90;12.30;100393.00;;;;4972457;28;87183;-65
2023/06/18 01:10:29;;;;;;;4.03;3.67;;;12.30;99.90;12.20;100382.00;;;;4974909;28;89939;-64
2023/06/18 01:12:58;;;;;;;5.73;4.47;;;12.30;99.90;12.20;100381.00;;;;4974130;28;88055;-65
2023/06/18 01:15:27;;;;;;;5.30;3.73;;;12.20;99.90;12.20;100377.00;;;;4969120;28;116889;-65
2023/06/18 01:17:56;;;;;;;7.03;3.97;;;12.20;99.90;12.10;100388.00;;;;4973202;28;87910;-64
2023/06/18 01:20:25;;;;;;;6.80;4.73;;;12.20;99.90;12.10;100391.00;;;;4973416;28;88126;-64
2023/06/18 01:23:02;;;;;;;4.33;3.97;;;12.10;99.90;12.10;100379.00;;;;4974892;28;88836;-64
2023/06/18 01:25:36;;;;;;;5.37;4.07;;;12.30;99.90;12.00;100379.00;;;;4972674;28;89821;-65
2023/06/18 01:28:10;;;;;;;4.60;3.83;;;12.10;99.90;12.00;100374.00;;;;4973712;28;87841;-65
2023/06/18 01:30:36;;;;;;;6.37;4.07;;;12.10;99.90;12.00;100375.00;;;;4973002;28;88008;-66
2023/06/18 01:33:09;;;;;;;6.77;4.67;;;12.00;99.90;11.90;100386.00;;;;4971658;28;88250;-65
2023/06/18 01:35:34;;;;;;;4.93;3.93;;;12.00;99.90;11.90;100378.00;;;;4978151;28;88239;-64
2023/06/18 01:38:39;;;;;;;10.07;4.07;;;11.90;99.90;11.80;100373.00;;;;4971998;28;87881;-65
2023/06/18 01:41:13;;;;;;;4.03;3.53;;;11.90;99.90;11.80;100380.00;;;;4969033;28;88497;-64
2023/06/18 01:43:57;;;;;;;4.33;3.93;;;11.90;99.90;11.80;100379.00;;;;4964290;28;88767;-64
2023/06/18 01:46:29;;;;;;;4.93;4.20;;;11.90;99.90;11.80;100379.00;;;;4969371;28;89166;-65
2023/06/18 01:48:59;;;;;;;5.10;4.27;;;11.80;99.90;11.80;100377.00;;;;4972320;28;88009;-65
2023/06/18 01:51:31;;;;;;;5.50;4.17;;;11.80;99.90;11.80;100368.00;;;;4954627;28;87913;-65
2023/06/18 01:53:59;;;;;;;6.70;4.63;;;11.80;99.90;11.70;100371.00;;;;4967881;28;88519;-65
2023/06/18 01:56:28;;;;;;;4.07;3.53;;;11.80;99.90;11.70;100374.00;;;;4983225;28;88267;-66
2023/06/18 01:58:54;;;;;;;6.17;4.60;;;11.80;99.90;11.70;100367.00;;;;4973569;28;88823;-65
2023/06/18 02:01:21;;;;;;;3.97;3.57;;;11.70;99.90;11.70;100386.00;;;;4970839;28;87700;-64
2023/06/18 02:03:47;;;;;;;5.47;4.30;;;11.70;99.90;11.60;100386.00;;;;4968536;28;88157;-65
2023/06/18 02:06:13;;;;;;;5.43;4.23;;;11.70;99.90;11.60;100392.00;;;;4973534;28;96564;-66
2023/06/18 02:08:41;;;;;;;5.03;3.97;;;11.70;99.90;11.60;100410.00;;;;4968297;28;110268;-65
2023/06/18 02:11:07;;;;;;;4.87;4.20;;;11.60;99.90;11.60;100406.00;;;;4971011;28;88683;-65
2023/06/18 02:13:33;;;;;;;4.90;3.47;;;11.60;99.90;11.60;100409.00;;;;4968862;28;109508;-65
2023/06/18 02:15:59;;;;;;;4.20;3.80;;;11.60;99.90;11.50;100411.00;;;;4971244;28;117116;-65
2023/06/18 02:18:25;;;;;;;4.70;3.67;;;11.60;99.90;11.50;100411.00;;;;4969147;28;87911;-65
2023/06/18 02:20:51;;;;;;;3.03;2.80;;;11.50;99.90;11.50;100405.00;;;;4970775;28;88129;-66
2023/06/18 02:23:17;;;;;;;5.47;3.80;;;11.50;99.90;11.50;100416.00;;;;4969486;28;87191;-65
2023/06/18 02:25:44;;;;;;;5.87;4.37;;;11.50;99.90;11.50;100415.00;;;;4972375;28;105987;-65
2023/06/18 02:28:11;;;;;;;4.87;4.40;;;11.50;99.90;11.40;100403.00;;;;4972339;27;87808;-65
2023/06/18 02:30:37;;;;;;;4.50;4.07;;;11.50;99.90;11.40;100413.00;;;;4975057;28;88941;-66
2023/06/18 02:33:06;;;;;;;5.40;3.70;;;11.50;99.90;11.40;100408.00;;;;4974251;28;117696;-65
2023/06/18 02:35:32;;;;;;;4.83;3.93;;;11.50;99.90;11.40;100408.00;;;;4974376;28;88668;-65
2023/06/18 02:37:58;;;;;;;4.90;4.40;;;11.40;99.90;11.40;100410.00;;;;4977417;28;110659;-66
2023/06/18 02:40:23;;;;;;;4.63;3.67;;;11.40;99.90;11.30;100404.00;;;;4972203;28;109930;-66
2023/06/18 02:42:50;;;;;;;3.97;3.57;;;11.40;99.90;11.30;100417.00;;;;4974511;28;104319;-66
2023/06/18 02:45:24;;;;;;;5.27;4.77;;;11.40;99.90;11.30;100410.00;;;;4975895;28;87882;-66
2023/06/18 02:47:50;;;;;;;5.10;4.23;;;11.40;99.90;11.30;100413.00;;;;4975346;28;87383;-66
2023/06/18 02:50:17;;;;;;;6.03;4.27;;;11.30;99.90;11.30;100409.00;;;;4972884;28;87871;-66
2023/06/18 02:52:44;;;;;;;5.40;3.83;;;11.30;99.90;11.20;100405.00;;;;4976312;28;107397;-67
2023/06/18 02:55:11;;;;;;;5.70;3.90;;;11.30;99.90;11.20;100399.00;;;;4973423;28;88666;-66
2023/06/18 02:57:38;;;;;;;3.33;3.03;;;11.30;99.90;11.20;100407.00;;;;4972145;28;99873;-66
2023/06/18 03:00:10;;;;;;;4.50;3.60;;;11.20;99.90;11.20;100417.00;;;;4974784;28;88101;-66
2023/06/18 03:02:36;;;;;;;4.73;3.13;;;11.20;99.90;11.10;100407.00;;;;4974347;28;88115;-66
2023/06/18 03:05:03;;;;;;;6.17;3.93;;;11.20;99.90;11.10;100418.00;;;;4973277;28;88942;-66
2023/06/18 03:07:28;;;;;;;4.63;3.47;;;11.20;99.90;11.10;100405.00;;;;4970896;28;98378;-67
2023/06/18 03:09:54;;;;;;;3.67;3.37;;;11.20;99.90;11.10;100416.00;;;;4972456;28;107392;-66
2023/06/18 03:12:20;;;;;;;6.83;3.73;;;11.10;99.90;11.10;100415.00;;;;4974136;28;92024;-67
2023/06/18 03:14:46;;;;;;;4.87;3.60;;;11.10;99.90;11.10;100414.00;;;;4971233;28;88629;-66
2023/06/18 03:17:12;;;;;;;5.13;3.63;;;11.10;99.90;11.10;100413.00;;;;4973025;28;109288;-67
2023/06/18 03:19:38;;;;;;;4.13;3.57;;;11.10;99.90;11.10;100407.00;;;;4974593;28;92877;-66
2023/06/18 03:22:05;;;;;;;4.63;3.33;;;11.10;99.90;11.10;100415.00;;;;4973191;28;116237;-66
2023/06/18 03:24:32;;;;;;;4.50;3.00;;;11.10;99.90;11.10;100422.00;;;;4981567;28;88864;-67
2023/06/18 03:26:58;;;;;;;4.37;3.97;;;11.10;99.90;11.10;100411.00;;;;4964846;28;88372;-66
2023/06/18 03:29:25;;;;;;;6.10;4.43;;;11.10;99.90;11.10;100411.00;;;;4974244;28;88127;-66
2023/06/18 03:31:54;;;;;;;6.37;4.27;;;11.10;99.90;11.10;100410.00;;;;4972985;28;88168;-66
2023/06/18 03:34:20;;;;;;;5.47;4.67;;;11.10;99.90;11.10;100403.00;;;;4974243;28;88911;-66
2023/06/18 03:36:48;;;;;;;4.57;3.87;;;11.10;99.90;11.10;100408.00;;;;4976239;28;87136;-66
2023/06/18 03:39:20;;;;;;;4.80;4.27;;;11.10;99.90;11.10;100423.00;;;;4970127;28;88057;-66
2023/06/18 03:41:46;;;;;;;5.33;4.47;;;11.20;99.90;11.20;100426.00;;;;4972426;28;87968;-67
2023/06/18 03:44:12;;;;;;;5.67;4.87;;;11.20;99.90;11.20;100420.00;;;;4968252;28;116363;-66
2023/06/18 03:46:37;;;;;;;6.30;4.87;;;11.20;99.90;11.30;100418.00;;;;4972585;28;109658;-66
2023/06/18 03:49:03;;;;;;;8.07;5.50;;;11.20;99.90;11.30;100425.00;;;;4974249;28;109485;-66
2023/06/18 03:51:29;;;;;;;5.73;4.67;;;11.30;99.90;11.30;100425.00;;;;4967410;28;89173;-66
2023/06/18 03:53:55;;;;;;;7.10;6.10;;;11.30;99.90;11.40;100418.00;;;;4971673;28;88554;-66
2023/06/18 03:56:21;;;;;;;5.73;5.10;;;11.40;99.90;11.50;100425.00;;;;4973634;28;89406;-66
2023/06/18 03:58:48;;;;;;;6.27;5.50;;;11.40;99.90;11.50;100429.00;;;;4966872;28;87741;-66
2023/06/18 04:01:14;;;;;;;5.60;4.50;;;11.50;99.90;11.60;100427.00;;;;4974160;28;87785;-66
2023/06/18 04:03:40;;;;;;;8.53;5.43;;;11.60;99.90;11.70;100428.00;;;;4974721;28;87901;-66
2023/06/18 04:06:07;;;;;;;8.27;5.70;;;11.60;99.90;11.80;100428.00;;;;4974791;28;106397;-66
2023/06/18 04:08:34;;;;;;;6.63;5.20;;;11.70;99.90;11.80;100422.00;;;;4972600;28;89377;-66
2023/06/18 04:11:00;;;;;;;6.23;5.30;;;11.80;99.90;12.00;100433.00;;;;4965727;28;88808;-66
2023/06/18 04:13:28;;;;;;;6.67;5.33;;;11.90;99.90;12.10;100427.00;;;;4973486;28;88691;-66
2023/06/18 04:15:54;;;;;;;6.23;4.60;;;12.00;99.90;12.20;100434.00;;;;4973135;28;88151;-66
2023/06/18 04:18:20;;;;;;;6.90;5.47;;;12.10;99.90;12.30;100427.00;;;;4974897;28;92050;-67
2023/06/18 04:20:46;;;;;;;6.77;5.17;;;12.20;99.90;12.40;100435.00;;;;4984144;27;89370;-67
2023/06/18 04:23:12;;;;;;;8.37;5.77;;;12.30;99.90;12.50;100435.00;;;;4972335;28;116972;-66
2023/06/18 04:25:38;;;;;;;6.87;5.60;;;12.50;99.90;12.60;100437.00;;;;4973017;28;87150;-66
2023/06/18 04:28:04;;;;;;;8.37;6.27;;;12.60;99.90;12.80;100438.00;;;;4970367;28;87717;-66
2023/06/18 04:30:30;;;;;;;8.80;5.33;;;12.70;99.90;12.90;100433.00;;;;4978073;28;113784;-67
2023/06/18 04:32:56;;;;;;;9.90;5.30;;;12.80;99.90;13.00;100438.00;;;;4970342;28;116584;-66
2023/06/18 04:35:22;;;;;;;7.50;5.20;;;13.00;99.90;13.20;100433.00;;;;4974845;28;87763;-66
2023/06/18 04:37:47;;;;;;;7.27;5.13;;;13.10;99.90;13.30;100443.00;;;;4971714;28;105586;-66
2023/06/18 04:40:13;;;;;;;5.60;5.10;;;13.20;99.90;13.40;100445.00;;;;4963897;28;116176;-66
2023/06/18 04:42:39;;;;;;;5.60;4.90;;;13.30;99.90;13.60;100434.00;;;;4970867;28;88538;-67
2023/06/18 04:45:05;;;;;;;6.83;4.83;;;13.60;99.90;13.70;100434.00;;;;4975549;28;87777;-66
2023/06/18 04:47:32;;;;;;;4.67;3.77;;;13.60;99.90;13.90;100445.00;;;;4971523;28;97923;-66
2023/06/18 04:49:57;;;;;;;4.50;4.10;;;13.80;99.90;14.00;100443.00;;;;4972042;28;88439;-67
2023/06/18 04:52:23;;;;;;;6.57;4.77;;;14.00;99.90;14.20;100443.00;;;;4966585;28;87879;-67
2023/06/18 04:54:52;;;;;;;8.40;5.37;;;14.10;99.90;14.40;100448.00;;;;4975030;28;110442;-67
2023/06/18 04:57:19;;;;;;;5.17;4.40;;;14.30;99.90;14.50;100447.00;;;;4973081;28;89789;-67
2023/06/18 04:59:45;;;;;;;8.27;5.03;;;14.40;99.90;14.70;100450.00;;;;4973302;28;89376;-67
2023/06/18 05:02:11;;;;;;;5.40;4.90;;;14.60;99.90;14.90;100462.00;;;;4971617;28;105540;-67
2023/06/18 05:04:36;;;;;;;3.93;3.63;;;14.70;99.90;15.10;100455.00;;;;4967314;28;109300;-67
2023/06/18 05:07:02;;;;;;;3.73;2.83;;;14.90;99.90;15.20;100459.00;;;;4965720;28;89328;-67
2023/06/18 05:09:30;;;;;;;4.97;4.47;;;15.10;99.90;15.40;100444.00;;;;4973922;28;88651;-68
2023/06/18 05:11:55;;;;;;;4.65;4.07;;;15.30;99.90;15.50;100462.00;;;;4970638;28;87950;-67
2023/06/18 05:14:21;;;;;;;5.88;4.30;;;15.40;99.90;15.60;100453.00;;;;4969372;28;108505;-67
2023/06/18 05:16:47;;;;;;;4.75;4.25;;;15.50;99.90;15.80;100461.00;;;;4972707;28;88024;-67
2023/06/18 05:19:12;;;;;;;5.80;4.53;;;15.70;99.90;15.90;100469.00;;;;4941642;28;116083;-67
2023/06/18 05:21:38;;;;;;;4.40;4.03;;;15.80;99.90;16.00;100475.00;;;;4970289;28;116753;-67
2023/06/18 05:24:05;;;;;;;4.28;3.78;;;15.90;99.90;16.20;100469.00;;;;4970100;28;87651;-67
2023/06/18 05:26:31;;;;;;;6.05;3.88;;;16.10;99.90;16.40;100473.00;;;;4963825;28;87939;-67
2023/06/18 05:28:57;;;;;;;4.63;3.85;;;16.30;99.90;16.60;100467.00;;;;4966922;28;117517;-67
2023/06/18 05:31:22;;;;;;;5.47;4.13;;;16.40;99.90;16.80;100458.00;;;;4970471;28;115604;-67
2023/06/18 05:33:48;;;;;;;4.53;4.05;;;16.60;99.90;17.00;100468.00;;;;4970502;28;110536;-67
2023/06/18 05:36:14;;;;;;;5.85;4.25;;;16.80;99.90;17.10;100465.00;;;;4971193;28;89002;-67
2023/06/18 05:38:40;;;;;;;6.97;3.75;;;17.00;99.90;17.30;100476.00;;;;4970028;28;117401;-67
2023/06/18 05:41:05;;;;;;;4.15;3.75;;;17.20;99.90;17.40;100468.00;;;;4971715;28;101564;-66
2023/06/18 05:43:31;;;;;;;6.20;4.45;;;17.30;99.90;17.60;100478.00;;;;4970081;28;104028;-67
2023/06/18 05:45:57;;;;;;;7.65;3.72;;;17.50;99.90;17.80;100475.00;;;;4971728;28;91903;-67
2023/06/18 05:48:23;;;;;;;4.50;3.40;;;17.60;99.90;17.90;100479.00;;;;4968829;28;88028;-66
2023/06/18 05:50:49;;;;;;;5.72;3.33;;;17.70;99.90;18.10;100480.00;;;;4972077;28;108639;-67
2023/06/18 05:53:14;;;;;;;4.75;3.47;;;17.90;99.90;18.30;100479.00;;;;4972151;28;87752;-66
2023/06/18 05:55:40;;;;;;;5.78;3.28;;;18.10;99.90;18.50;100490.00;;;;4962182;28;108716;-65
2023/06/18 05:58:06;;;;;;;4.22;3.83;;;18.30;99.90;18.70;100495.00;;;;4959861;28;117367;-65
2023/06/18 06:00:32;;;;;;;4.65;3.72;;;18.50;99.90;18.90;100492.00;;;;4963419;28;87737;-65
2023/06/18 06:02:58;;;;;;;5.53;4.20;;;18.70;99.90;19.10;100488.00;;;;4958684;28;110249;-65
2023/06/18 06:05:24;;;;;;;6.20;4.28;;;18.90;99.90;19.30;100493.00;;;;4974639;28;88025;-65
2023/06/18 06:07:50;;;;;;;4.25;3.53;;;19.20;99.90;19.50;100492.00;;;;4934988;28;89222;-66
2023/06/18 06:10:18;;;;;;;6.65;3.03;;;19.40;99.90;19.70;100497.00;;;;4956875;28;89033;-66
2023/06/18 06:12:44;;;;;;;3.65;3.35;;;19.50;99.90;19.80;100478.00;;;;4955581;28;87621;-66
2023/06/18 06:15:10;;;;;;;4.38;3.90;;;19.70;99.90;19.90;100487.00;;;;4960200;28;87709;-66
2023/06/18 06:17:37;;;;;;;4.13;3.65;;;19.80;99.90;20.00;100490.00;;;;4956473;28;102261;-66
2023/06/18 06:20:04;;;;;;;4.25;3.83;;;19.90;99.90;20.20;100493.00;;;;4958952;28;108481;-66
2023/06/18 06:22:29;;;;;;;3.97;3.58;;;20.00;99.90;20.40;100492.00;;;;4941594;28;99561;-66
2023/06/18 06:24:55;;;;;;;7.22;3.92;;;20.20;99.90;20.60;100494.00;;;;4956390;28;109515;-66
2023/06/18 06:27:21;;;;;;;4.82;3.80;;;20.40;99.90;20.70;100496.00;;;;4957480;28;87399;-66
2023/06/18 06:29:47;;;;;;;5.80;3.10;;;20.50;99.90;20.90;100488.00;;;;4957560;28;100703;-66
2023/06/18 06:32:12;;;;;;;5.60;3.90;;;20.70;99.90;21.00;100493.00;;;;4956214;28;95252;-66
2023/06/18 06:34:38;;;;;;;4.13;3.17;;;20.80;99.90;21.10;100487.00;;;;4950121;28;105263;-67
2023/06/18 06:37:04;;;;;;;3.90;3.13;;;20.90;99.90;21.30;100500.00;;;;4953776;28;109883;-66
2023/06/18 06:39:29;;;;;;;6.05;3.65;;;21.10;99.90;21.50;100500.00;;;;4955346;28;88419;-65
2023/06/18 06:41:55;;;;;;;5.32;3.10;;;21.30;99.90;21.60;100493.00;;;;4951589;28;88199;-67
2023/06/18 06:44:21;;;;;;;3.25;2.95;;;21.40;99.90;21.80;100496.00;;;;4954829;28;108116;-66
2023/06/18 06:46:46;;;;;;;4.40;3.53;;;21.60;99.90;22.00;100496.00;;;;4953772;28;119111;-66
2023/06/18 06:49:12;;;;;;;4.22;2.65;;;21.80;99.90;22.10;100497.00;;;;4949761;28;100058;-66
2023/06/18 06:51:38;;;;;;;2.90;2.65;;;21.90;99.90;22.40;100490.00;;;;4953207;28;110374;-66
2023/06/18 06:54:05;;;;;;;5.32;3.38;;;22.20;99.90;22.60;100497.00;;;;4952767;28;95827;-66
2023/06/18 06:56:32;;;;;;;3.03;2.42;;;22.40;99.90;22.90;100488.00;;;;4956776;28;88424;-66
2023/06/18 06:58:58;;;;;;;3.85;2.35;;;22.60;99.90;23.10;100490.00;;;;4952441;28;109335;-66
2023/06/18 07:01:24;;;;;;;3.55;2.67;;;22.90;99.90;23.40;100499.00;;;;4954591;28;87728;-66
2023/06/18 07:03:52;;;;;;;2.67;2.45;;;23.10;99.90;23.70;100498.00;;;;4952235;28;88090;-66
2023/06/18 07:06:18;;;;;;;4.68;3.08;;;23.40;99.90;23.90;100496.00;;;;4951074;28;89071;-66
2023/06/18 07:08:44;;;;;;;3.15;2.72;;;23.60;99.90;24.20;100494.00;;;;4953845;28;88668;-66
2023/06/18 07:11:10;;;;;;;2.75;2.42;;;23.90;99.90;24.40;100503.00;;;;4951551;28;88733;-66
2023/06/18 07:13:36;;;;;;;3.72;3.17;;;24.20;99.90;24.70;100503.00;;;;4956160;28;87699;-66
2023/06/18 07:16:02;;;;;;;4.20;2.70;;;24.40;99.90;25.00;100506.00;;;;4955666;28;115927;-66
2023/06/18 07:18:28;;;;;;;4.25;2.50;;;24.70;99.90;25.20;100500.00;;;;4955883;28;87718;-65
2023/06/18 07:20:53;;;;;;;6.03;3.65;;;25.00;97.70;25.40;100502.00;;;;4953354;28;110877;-65
2023/06/18 07:23:19;;;;;;;3.75;2.70;;;25.10;96.70;25.50;100500.00;;;;4951151;28;108014;-65
2023/06/18 07:25:44;;;;;;;4.03;2.72;;;25.30;95.80;25.60;100496.00;;;;4953273;28;88411;-66
2023/06/18 07:28:30;;;;;;;3.25;2.58;;;25.40;94.20;25.70;100503.00;;;;4951960;28;118854;-66
2023/06/18 07:30:56;;;;;;;4.93;2.00;;;25.50;93.50;25.80;100502.00;;;;4951371;28;110778;-65
2023/06/18 07:33:21;;;;;;;3.00;2.53;;;25.60;93.30;26.00;100503.00;;;;4950829;28;106890;-65
2023/06/18 07:35:48;;;;;;;3.13;2.25;;;25.70;93.10;26.30;100512.00;;;;4951630;28;111874;-66
2023/06/18 07:38:13;;;;;;;3.05;2.20;;;26.00;92.70;26.60;100502.00;;;;4952619;28;117659;-65
2023/06/18 07:40:39;;;;;;;3.55;2.50;;;26.20;92.00;26.80;100503.00;;;;4955256;28;109997;-66
2023/06/18 07:43:05;;;;;;;2.40;1.75;;;26.50;90.80;27.10;100507.00;;;;4932728;28;108039;-66
2023/06/18 07:45:30;;;;;;;3.47;2.10;;;26.80;90.40;27.40;100509.00;;;;4840023;28;88380;-65
2023/06/18 07:47:56;;;;;;;3.05;1.98;;;27.10;89.40;27.60;100513.00;;;;4877935;28;89709;-66
2023/06/18 07:50:31;;;;;;;2.40;2.20;;;27.30;86.90;27.70;100515.00;;;;4955506;28;103924;-65
2023/06/18 07:52:57;;;;;;;2.92;2.15;;;27.50;85.10;27.90;100516.00;;;;4947474;28;107784;-66
2023/06/18 07:55:23;;;;;;;2.63;2.28;;;27.60;83.40;28.00;100507.00;;;;4970447;28;101727;-65
2023/06/18 07:57:48;;;;;;;3.72;2.00;;;27.80;81.20;28.20;100514.00;;;;4967289;28;116948;-70
2023/06/18 08:00:14;;;;;;;1.95;1.77;;;28.00;80.20;28.40;100511.00;;;;4967140;28;110511;-70
2023/06/18 08:02:40;;;;;;;3.00;2.60;;;28.10;78.60;28.50;100515.00;;;;4962545;28;108529;-71
2023/06/18 08:05:07;;;;;;;2.92;2.38;;;28.30;77.60;28.70;100512.00;;;;4954612;28;117533;-69
2023/06/18 08:07:32;;;;;;;3.10;2.08;;;28.40;76.20;28.70;100512.00;;;;4968005;28;88216;-69
2023/06/18 08:09:58;;;;;;;2.55;2.35;;;28.50;73.40;28.70;100517.00;;;;4968549;28;103462;-70
2023/06/18 08:12:25;;;;;;;3.80;2.47;;;28.50;71.10;28.70;100514.00;;;;4965526;28;108789;-70
2023/06/18 08:14:50;;;;;;;2.28;2.00;;;28.60;70.90;28.90;100504.00;;;;4970787;28;87870;-70
2023/06/18 08:17:17;;;;;;;2.20;1.77;;;28.60;70.30;29.10;100503.00;;;;4965974;28;118698;-70
2023/06/18 08:19:46;;;;;;;2.80;2.03;;;28.80;68.90;29.20;100506.00;;;;4971203;28;88002;-70
2023/06/18 08:22:12;;;;;;;2.78;2.05;;;28.90;67.50;29.20;100504.00;;;;4969206;28;88548;-70
2023/06/18 08:24:38;;;;;;;2.83;2.53;;;29.00;65.40;29.30;100506.00;;;;4968465;28;117506;-70
2023/06/18 08:27:04;;;;;;;3.30;2.55;;;29.10;65.90;29.50;100502.00;;;;4966956;28;117401;-70
2023/06/18 08:29:30;;;;;;;3.22;2.55;;;29.20;65.40;29.60;100506.00;;;;4970468;28;102887;-70
2023/06/18 08:31:59;;;;;;;2.47;2.00;;;29.30;65.00;29.80;100504.00;;;;4951979;28;88038;-69
2023/06/18 08:34:25;;;;;;;2.35;2.13;;;29.50;63.20;29.90;100514.00;;;;4969399;28;88812;-69
2023/06/18 08:36:51;;;;;;;2.28;2.05;;;29.60;61.70;30.10;100506.00;;;;4967301;28;93039;-68
2023/06/18 08:39:17;;;;;;;2.58;2.13;;;29.80;61.40;30.20;100511.00;;;;4966259;28;111460;-69
2023/06/18 08:41:45;;;;;;;5.07;2.08;;;29.90;60.80;30.20;100520.00;;;;4965924;28;108718;-69
2023/06/18 08:44:16;;;;;;;4.15;2.35;;;29.90;60.30;30.30;100517.00;;;;4967044;28;89167;-70
2023/06/18 08:46:44;;;;;;;2.45;2.00;;;30.00;59.50;30.30;100517.00;;;;4951465;28;88521;-71
2023/06/18 08:49:10;;;;;;;3.10;2.10;;;30.00;59.10;30.30;100513.00;;;;4946041;28;109914;-71
2023/06/18 08:51:38;;;;;;;2.40;1.60;;;30.10;59.00;30.50;100514.00;;;;4958699;28;108680;-70
2023/06/18 08:54:18;;;;;;;1.75;1.50;;;30.20;58.60;30.70;100517.00;;;;4952646;28;98617;-71
2023/06/18 08:56:47;;;;;;;1.85;1.42;;;30.40;57.90;30.80;100516.00;;;;4947742;28;88284;-69
2023/06/18 08:59:13;;;;;;;1.85;1.40;;;30.50;57.10;31.00;100520.00;;;;4954494;28;87918;-69
2023/06/18 09:01:41;;;;;;;2.03;1.77;;;30.60;56.10;31.00;100513.00;;;;4969027;28;88648;-69
2023/06/18 09:04:08;;;;;;;1.98;1.40;;;30.70;54.80;31.00;100512.00;;;;4969947;28;107963;-70
2023/06/18 09:06:35;;;;;;;1.60;1.50;;;30.90;54.20;31.00;100508.00;;;;4948706;28;105133;-70
2023/06/18 09:09:01;;;;;;;2.42;1.35;;;30.80;53.20;31.00;100506.00;;;;4965784;28;87794;-70
2023/06/18 09:11:27;;;;;;;1.42;1.33;;;30.80;53.00;31.00;100503.00;;;;4967759;28;87917;-69
2023/06/18 09:13:53;;;;;;;1.85;1.25;;;30.80;51.80;30.90;100507.00;;;;4967072;28;96713;-69
2023/06/18 09:16:19;;;;;;;3.53;1.52;;;30.70;52.10;30.90;100502.00;;;;4969314;28;109600;-69
2023/06/18 09:18:46;;;;;;;2.88;1.48;;;30.70;51.50;31.00;100508.00;;;;4963649;28;87049;-71
2023/06/18 09:21:39;;;;;;;2.10;1.08;;;30.70;51.30;31.10;100505.00;;;;4960943;28;107768;-70
2023/06/18 09:24:22;;;;;;;3.83;1.60;;;30.80;49.50;31.00;100508.00;;;;4967153;28;89004;-70
2023/06/18 09:26:59;;;;;;;1.55;1.30;;;30.80;50.10;31.20;100503.00;;;;4950385;28;89723;-69
2023/06/18 09:29:29;;;;;;;1.75;1.40;;;30.80;49.80;31.40;100504.00;;;;4949326;28;87841;-69
2023/06/18 09:31:55;;;;;;;1.98;1.75;;;31.00;49.40;31.50;100512.00;;;;4960186;28;89361;-70
2023/06/18 09:34:21;;;;;;;2.95;1.80;;;31.10;49.30;31.50;100505.00;;;;4964793;28;117645;-71
2023/06/18 09:36:49;;;;;;;1.73;1.27;;;31.20;49.20;31.60;100505.00;;;;4968203;28;89370;-70
2023/06/18 09:39:25;;;;;;;2.22;1.50;;;31.20;49.10;31.60;100511.00;;;;4970649;28;87967;-70
2023/06/18 09:41:53;;;;;;;1.42;1.13;;;31.20;48.60;31.50;100505.00;;;;4967074;28;87986;-70
2023/06/18 09:44:22;;;;;;;3.50;1.45;;;31.20;48.20;31.60;100506.00;;;;4969911;28;87804;-69
2023/06/18 09:46:58;;;;;;;3.58;1.58;;;31.20;48.00;31.70;100508.00;;;;4934943;28;88750;-71
2023/06/18 09:49:27;;;;;;;3.75;1.60;;;31.30;47.60;31.80;100503.00;;;;4966262;28;87851;-70
2023/06/18 09:51:54;;;;;;;2.15;1.40;;;31.40;47.10;32.00;100507.00;;;;4968173;28;89892;-71
2023/06/18 09:54:21;;;;;;;2.03;1.20;;;31.50;46.90;32.10;100505.00;;;;4956786;28;88353;-70
2023/06/18 09:57:02;;;;;;;1.45;1.33;;;31.70;46.30;32.10;100506.00;;;;4974267;28;88670;-73
2023/06/18 09:59:31;;;;;;;1.40;1.30;;;31.70;45.90;32.00;100502.00;;;;4962336;28;91482;-69
2023/06/18 10:01:57;;;;;;;1.88;1.38;;;31.60;45.20;31.80;100505.00;;;;4967101;28;107844;-69
2023/06/18 10:04:23;;;;;;;1.35;1.10;;;31.50;45.20;31.90;100502.00;;;;4969813;28;90950;-69
2023/06/18 10:07:00;;;;;;;2.03;1.55;;;31.50;45.70;32.00;100498.00;;;;4965964;28;87952;-70
2023/06/18 10:09:33;;;;;;;1.88;1.70;;;31.60;43.90;31.90;100492.00;;;;4951576;28;87301;-72
2023/06/18 10:12:01;;;;;;;2.65;1.70;;;31.50;43.60;32.10;100492.00;;;;4948913;28;88298;-70
2023/06/18 10:14:29;;;;;;;1.83;1.35;;;31.60;43.70;32.30;100486.00;;;;4968597;28;88614;-70
2023/06/18 10:17:04;;;;;;;1.45;1.20;;;31.80;43.80;32.50;100492.00;;;;4968987;28;89238;-70
2023/06/18 10:19:45;;;;;;;1.70;1.60;;;31.90;43.40;32.40;100473.00;;;;4967918;28;98658;-70
2023/06/18 10:22:12;;;;;;;1.73;1.60;;;32.00;40.70;32.00;100490.00;;;;4966191;28;93384;-71
2023/06/18 10:25:10;;;;;;;2.83;1.80;;;31.70;40.80;31.50;100494.00;;;;4951288;28;88687;-70
2023/06/18 10:27:45;;;;;;;1.95;1.40;;;31.30;41.20;31.20;100499.00;;;;4919755;28;118965;-70
2023/06/18 10:30:12;;;;;;;4.25;1.58;;;30.90;42.60;30.90;100494.00;;;;4948966;28;102934;-70
2023/06/18 10:32:38;;;;;;;2.03;1.55;;;30.60;42.80;30.50;100505.00;;;;4947381;28;88018;-69
2023/06/18 10:35:09;;;;;;;4.10;2.10;;;30.30;43.70;30.30;100497.00;;;;4947725;28;118073;-69
2023/06/18 10:37:36;;;;;;;3.42;1.58;;;30.00;43.80;30.30;100496.00;;;;4950060;28;88218;-71
2023/06/18 10:40:03;;;;;;;1.48;1.38;;;29.90;44.90;30.40;100502.00;;;;4920314;28;88146;-71
2023/06/18 10:42:32;;;;;;;2.42;1.73;;;29.90;44.60;30.60;100497.00;;;;4927980;28;88878;-70
2023/06/18 10:45:09;;;;;;;5.43;1.67;;;30.00;44.80;30.70;100494.00;;;;4933849;28;87634;-72
2023/06/18 10:47:35;;;;;;;2.00;1.80;;;30.10;44.70;30.90;100500.00;;;;4939102;28;87681;-70