Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/15 01:14:09;;;;;;;1.70;1.60;;;;;;;22.29;64.44;97597.41;6097574;23;21055;-91
2022/07/15 01:16:36;;;;;;;1.53;1.43;;;;;;;21.34;64.44;97438.59;6073304;23;20164;-91
2022/07/15 01:19:04;;;;;;;1.50;1.40;;;;;;;20.76;64.12;97312.53;6050377;23;20191;-93
2022/07/15 01:21:31;;;;;;;1.70;1.60;;;;;;;21.81;64.09;97509.91;6073943;23;20156;-93
2022/07/15 01:23:58;;;;;;;2.20;1.57;;;;;;;23.21;64.36;97747.72;6074225;23;20191;-93
2022/07/15 01:26:25;;;;;;;1.60;1.50;;;;;;;21.79;64.43;97514.09;6073868;23;20175;-93
2022/07/15 01:28:55;;;;;;;1.60;1.50;;;;;;;21.88;64.33;97516.06;6074319;23;20231;-92
2022/07/15 01:31:22;;;;;;;1.93;1.80;;;;;;;23.12;64.24;97733.81;6073330;23;20175;-92
2022/07/15 01:33:52;;;;;;;1.77;1.67;;;;;;;23.21;64.21;97749.44;6073925;23;20497;-93
2022/07/15 01:36:19;;;;;;;1.50;1.40;;;;;;;21.73;64.44;97507.09;6075003;23;20232;-93
2022/07/15 01:38:47;;;;;;;1.53;1.40;;;;;;;23.00;64.44;97721.53;6074039;23;20183;-93
2022/07/15 01:41:26;;;;;;;1.80;1.70;;;;;;;21.11;64.59;97388.53;6078676;23;20155;-93
2022/07/15 01:43:53;;;;;;;2.03;1.83;;;;;;;21.67;64.17;97494.13;6096933;23;20168;-91
2022/07/15 01:46:20;;;;;;;1.57;1.47;;;;;;;22.75;64.32;97669.56;6072674;23;20152;-93
2022/07/15 01:51:33;;;;;;;1.57;1.47;;;;;;;23.22;64.23;97752.03;6081046;23;20184;-93
2022/07/15 01:54:00;;;;;;;1.80;1.70;;;;;;;21.09;64.44;97393.59;6073391;23;20616;-93
2022/07/15 01:56:27;;;;;;;1.77;1.67;;;;;;;21.51;64.21;97485.97;6049664;23;20170;-93
2022/07/15 01:58:54;;;;;;;1.60;1.50;;;;;;;21.95;64.48;97552.09;6073339;23;20195;-93
2022/07/15 02:01:21;;;;;;;1.93;1.83;;;;;;;21.77;64.41;97520.88;6072646;23;20162;-93
2022/07/15 02:03:49;;;;;;;2.07;1.80;;;;;;;21.77;64.14;97512.31;6073130;23;20171;-93
2022/07/15 02:06:16;;;;;;;1.63;1.53;;;;;;;22.75;64.15;97685.81;6073087;23;20167;-94
2022/07/15 02:08:43;;;;;;;1.87;1.70;;;;;;;21.80;64.26;97514.97;6073737;23;20271;-93
2022/07/15 02:11:11;;;;;;;1.67;1.57;;;;;;;20.89;64.14;97378.47;6049951;23;20179;-93
2022/07/15 02:13:38;;;;;;;1.83;1.70;;;;;;;21.17;64.16;97417.66;6072892;23;20167;-93
2022/07/15 02:16:05;;;;;;;2.07;1.60;;;;;;;22.57;64.07;97646.03;6044097;23;20227;-92
2022/07/15 02:18:33;;;;;;;1.90;1.80;;;;;;;21.30;64.23;97424.88;6067483;23;20414;-93
2022/07/15 02:21:02;;;;;;;1.80;1.70;;;;;;;21.81;64.08;97507.34;6067904;23;20200;-93
2022/07/15 02:23:29;;;;;;;1.60;1.50;;;;;;;21.85;64.10;97514.28;6092429;23;20192;-93
2022/07/15 02:25:56;;;;;;;1.83;1.53;;;;;;;21.31;64.07;97430.84;6091933;23;20168;-92
2022/07/15 02:28:23;;;;;;;2.07;1.70;;;;;;;21.72;64.30;97517.28;6091264;23;20255;-93
2022/07/15 02:30:50;;;;;;;1.70;1.60;;;;;;;20.93;64.12;97368.38;6067655;23;20192;-93
2022/07/15 02:33:17;;;;;;;1.87;1.77;;;;;;;20.73;64.38;97336.31;6068016;23;20196;-93
2022/07/15 02:35:45;;;;;;;1.57;1.47;;;;;;;20.58;64.17;97325.63;6068524;23;20171;-93
2022/07/15 02:38:13;;;;;;;1.63;1.50;;;;;;;21.30;64.17;97436.78;6091997;23;20200;-92
2022/07/15 02:40:41;;;;;;;1.70;1.60;;;;;;;20.95;64.08;97382.09;6066451;23;20171;-93
2022/07/15 02:43:10;;;;;;;1.60;1.50;;;;;;;20.98;64.24;97394.09;6091587;23;20183;-94
2022/07/15 02:45:38;;;;;;;1.47;1.37;;;;;;;21.63;64.21;97494.88;6091208;23;20164;-92
2022/07/15 02:48:05;;;;;;;2.00;1.80;;;;;;;21.35;64.16;97459.09;6067434;23;20196;-93
2022/07/15 02:50:35;;;;;;;1.50;1.40;;;;;;;21.33;64.27;97442.00;6043459;23;20196;-92
2022/07/15 02:53:02;;;;;;;1.80;1.40;;;;;;;21.46;64.33;97469.63;6090314;23;20235;-93
2022/07/15 02:55:29;;;;;;;1.40;1.30;;;;;;;21.37;64.12;97480.47;6067182;23;20555;-94
2022/07/15 02:57:56;;;;;;;1.73;1.63;;;;;;;22.49;64.34;97662.84;6067460;23;20185;-91
2022/07/15 03:00:23;;;;;;;1.50;1.40;;;;;;;20.88;64.43;97395.50;6067263;23;20148;-92
2022/07/15 03:02:50;;;;;;;1.80;1.70;;;;;;;21.37;64.22;97462.56;6067285;23;20208;-93
2022/07/15 03:05:17;;;;;;;1.40;1.30;;;;;;;20.94;64.04;97390.56;6067113;23;20168;-93
2022/07/15 03:07:44;;;;;;;1.60;1.50;;;;;;;21.91;64.61;97562.19;6067689;23;20200;-92
2022/07/15 03:10:12;;;;;;;1.70;1.60;;;;;;;21.34;64.19;97482.06;6067859;23;20156;-93
2022/07/15 03:12:39;;;;;;;1.60;1.50;;;;;;;22.16;64.73;97618.38;6067017;23;20152;-92
2022/07/15 03:15:07;;;;;;;1.50;1.40;;;;;;;21.73;64.51;97548.84;6085533;23;20163;-92
2022/07/15 03:17:34;;;;;;;1.30;1.20;;;;;;;21.60;64.24;97529.72;6096538;23;20199;-93
2022/07/15 03:20:01;;;;;;;1.80;1.70;;;;;;;21.66;64.23;97522.22;6096298;23;20156;-92
2022/07/15 03:22:28;;;;;;;1.70;1.60;;;;;;;23.26;64.19;97802.63;6096683;23;20159;-93
2022/07/15 03:24:55;;;;;;;1.60;1.50;;;;;;;22.75;64.40;97728.50;6096886;23;20164;-93
2022/07/15 03:27:22;;;;;;;1.60;1.50;;;;;;;20.99;64.19;97437.56;6096321;23;20286;-93
2022/07/15 03:29:50;;;;;;;1.60;1.50;;;;;;;23.26;64.54;97802.63;6072829;23;20207;-93
2022/07/15 03:32:19;;;;;;;1.70;1.60;;;;;;;23.26;64.13;97804.28;6096613;23;20158;-92
2022/07/15 03:34:48;;;;;;;1.53;1.43;;;;;;;20.81;64.24;97387.59;6096895;23;20184;-93
2022/07/15 03:37:15;;;;;;;1.50;1.40;;;;;;;21.14;64.46;97463.56;6073786;23;20156;-92
2022/07/15 03:39:43;;;;;;;1.60;1.50;;;;;;;22.75;64.27;97736.19;6072978;23;20160;-93
2022/07/15 03:42:10;;;;;;;1.57;1.47;;;;;;;21.89;64.27;97576.63;6072710;23;20156;-92
2022/07/15 03:44:37;;;;;;;1.60;1.50;;;;;;;20.57;64.31;97351.97;6096250;23;20199;-91
2022/07/15 03:47:04;;;;;;;1.70;1.60;;;;;;;21.29;64.18;97491.31;6119937;23;20160;-93
2022/07/15 03:49:31;;;;;;;1.50;1.40;;;;;;;21.63;64.39;97546.03;6096432;23;20171;-93
2022/07/15 03:51:58;;;;;;;1.80;1.70;;;;;;;21.69;64.37;97559.00;6096249;23;20199;-92
2022/07/15 03:54:25;;;;;;;1.53;1.30;;;;;;;21.06;64.24;97465.06;6096242;23;20207;-93
2022/07/15 03:56:52;;;;;;;1.60;1.50;;;;;;;23.21;64.44;97813.56;6072469;23;20160;-93
2022/07/15 03:59:22;;;;;;;1.60;1.50;;;;;;;21.66;64.12;97560.59;6094820;23;20179;-94
2022/07/15 04:01:49;;;;;;;1.50;1.40;;;;;;;22.84;64.21;97765.53;6096822;23;20176;-92
2022/07/15 04:04:16;;;;;;;1.73;1.63;;;;;;;22.58;64.47;97715.22;6095963;23;20188;-93
2022/07/15 04:06:43;;;;;;;1.50;1.40;;;;;;;21.20;64.09;97473.97;6096151;23;20167;-93
2022/07/15 04:09:11;;;;;;;1.60;1.50;;;;;;;22.16;64.14;97634.59;6072157;23;20315;-92
2022/07/15 04:11:42;;;;;;;1.40;1.30;;;;;;;21.87;64.13;97584.25;6073833;23;20167;-92
2022/07/15 04:14:13;;;;;;;1.70;1.60;;;;;;;21.88;64.45;97585.16;6099383;23;20144;-93
2022/07/15 04:16:41;;;;;;;1.93;1.73;;;;;;;21.69;64.37;97553.88;6074249;23;20160;-92
2022/07/15 04:19:08;;;;;;;1.50;1.40;;;;;;;21.56;64.35;97556.88;6074250;23;20190;-93
2022/07/15 04:21:35;;;;;;;1.50;1.40;;;;;;;21.86;64.36;97574.00;6073942;23;20168;-94
2022/07/15 04:24:02;;;;;;;1.47;1.37;;;;;;;20.91;64.07;97433.91;6074643;23;20432;-94
2022/07/15 04:26:29;;;;;;;1.80;1.70;;;;;;;21.06;64.22;97461.63;6074401;23;20206;-94
2022/07/15 04:28:56;;;;;;;1.57;1.47;;;;;;;21.28;64.27;97498.09;6073981;23;20195;-92
2022/07/15 04:31:23;;;;;;;1.73;1.40;;;;;;;21.25;64.34;97490.34;6073628;23;20179;-93
2022/07/15 04:33:50;;;;;;;1.40;1.30;;;;;;;23.19;64.56;97807.50;6074507;23;20159;-93
2022/07/15 04:36:17;;;;;;;1.70;1.60;;;;;;;21.81;63.98;97573.84;6074650;23;20160;-93
2022/07/15 04:38:44;;;;;;;1.57;1.47;;;;;;;21.03;64.16;97454.75;6074714;23;20180;-93
2022/07/15 04:41:12;;;;;;;1.57;1.47;;;;;;;23.06;63.97;97783.22;6097574;23;20185;-93
2022/07/15 04:43:39;;;;;;;1.87;1.60;;;;;;;20.41;64.27;97334.47;6073952;23;20159;-93
2022/07/15 04:46:06;;;;;;;1.60;1.50;;;;;;;22.75;64.04;97755.00;6073475;23;20163;-93
2022/07/15 04:51:19;;;;;;;1.60;1.50;;;;;;;21.29;64.15;97489.59;6081378;23;20219;-93
2022/07/15 04:53:46;;;;;;;1.53;1.43;;;;;;;20.98;64.33;97434.97;6050496;23;20144;-93
2022/07/15 17:55:35;;;;;;;1.10;1.10;;;;;;;23.35;64.08;97648.09;6110723;23;20218;-93
2022/07/15 17:58:02;;;;;;;1.10;1.10;;;;;;;23.35;63.97;97659.22;6050218;23;20263;-94
2022/07/15 18:00:29;;;;;;;1.00;1.00;;;;;;;22.78;64.26;97549.22;6073679;23;20216;-93
2022/07/15 18:02:56;;;;;;;1.00;1.00;;;;;;;21.17;63.68;97297.56;6073524;23;20164;-93
2022/07/15 18:05:24;;;;;;;1.10;1.10;;;;;;;20.73;64.06;97206.06;6073583;23;20163;-94
2022/07/15 18:07:51;;;;;;;1.00;1.00;;;;;;;21.95;63.95;97428.41;6074193;23;20786;-94
2022/07/15 18:10:18;;;;;;;1.10;1.10;;;;;;;21.24;63.69;97304.59;6073567;23;20187;-94
2022/07/15 18:12:45;;;;;;;1.17;1.17;;;;;;;22.79;64.11;97558.63;6050066;23;20164;-94
2022/07/15 18:15:12;;;;;;;1.07;1.07;;;;;;;22.76;63.89;97554.31;6073178;23;20160;-93
2022/07/15 18:17:40;;;;;;;1.00;1.00;;;;;;;21.94;63.80;97419.88;6073351;23;20202;-94
2022/07/15 18:20:07;;;;;;;1.20;1.10;;;;;;;20.97;63.64;97265.50;6073926;23;20159;-93
2022/07/15 18:22:34;;;;;;;1.10;1.10;;;;;;;21.91;63.84;97414.69;6073801;23;20159;-94
2022/07/15 18:25:02;;;;;;;1.00;1.00;;;;;;;21.24;64.25;97309.69;6074237;23;20160;-93
2022/07/15 18:27:29;;;;;;;1.00;1.00;;;;;;;21.11;63.88;97276.09;6050674;23;20218;-94
2022/07/15 18:29:56;;;;;;;1.10;1.10;;;;;;;20.74;63.67;97220.56;6073269;23;20183;-94
2022/07/15 18:32:23;;;;;;;0.90;0.90;;;;;;;21.95;63.79;97446.31;6073598;23;20176;-93
2022/07/15 18:34:50;;;;;;;1.10;1.10;;;;;;;21.03;63.66;97267.34;6050650;23;20155;-93
2022/07/15 18:37:17;;;;;;;1.10;1.10;;;;;;;22.88;63.75;97595.63;6050385;23;20170;-94
2022/07/15 18:39:45;;;;;;;1.20;1.20;;;;;;;21.43;63.92;97339.16;6073541;23;20171;-93
2022/07/15 18:42:12;;;;;;;1.10;1.10;;;;;;;20.97;63.78;97283.41;6073371;23;20192;-93
2022/07/15 18:44:39;;;;;;;0.90;0.90;;;;;;;21.28;63.95;97318.28;6050001;23;20401;-94
2022/07/15 18:47:06;;;;;;;1.10;1.10;;;;;;;20.59;63.97;97193.72;6073018;23;20163;-93
2022/07/15 18:49:33;;;;;;;1.00;1.00;;;;;;;23.33;63.81;97665.16;6073317;23;20246;-93
2022/07/15 18:52:00;;;;;;;1.10;1.10;;;;;;;22.79;63.99;97574.00;6073310;23;20158;-93
2022/07/15 18:54:28;;;;;;;1.03;1.03;;;;;;;23.38;64.01;97670.41;6073697;23;20187;-93
2022/07/15 18:56:55;;;;;;;1.10;1.10;;;;;;;23.38;63.82;97680.66;6074131;23;20173;-94
2022/07/15 18:59:22;;;;;;;1.00;1.00;;;;;;;21.98;63.77;97441.28;6073060;23;20180;-94
2022/07/15 19:01:49;;;;;;;0.93;0.93;;;;;;;22.86;63.77;97586.16;6073155;23;20160;-93
2022/07/15 19:04:16;;;;;;;1.33;1.23;;;;;;;21.67;63.96;97402.06;6049392;23;20156;-92
2022/07/15 19:06:49;;;;;;;1.10;1.10;;;;;;;23.38;63.72;97676.38;6073633;23;20171;-94
2022/07/15 19:09:16;;;;;;;1.20;1.10;;;;;;;23.30;63.73;97671.06;6075650;23;20195;-93
2022/07/15 19:11:44;;;;;;;1.00;1.00;;;;;;;21.02;63.80;97299.69;6073472;23;20160;-94
2022/07/15 19:14:11;;;;;;;1.00;1.00;;;;;;;21.55;64.09;97396.59;6072502;23;20164;-94
2022/07/15 19:16:38;;;;;;;1.20;1.20;;;;;;;22.81;63.79;97598.00;6072594;23;20151;-93
2022/07/15 19:19:06;;;;;;;1.10;1.10;;;;;;;20.68;63.48;97257.81;6049319;23;20180;-93
2022/07/15 19:21:34;;;;;;;1.00;1.00;;;;;;;21.73;63.39;97420.97;6050329;23;20159;-93
2022/07/15 19:24:01;;;;;;;1.00;1.00;;;;;;;23.39;64.03;97714.03;6074064;23;20159;-94
2022/07/15 19:26:28;;;;;;;1.10;1.10;;;;;;;21.18;63.95;97329.09;6073849;23;20166;-93
2022/07/15 19:28:56;;;;;;;1.17;1.17;;;;;;;23.38;63.57;97713.16;6072936;23;20474;-94
2022/07/15 19:31:24;;;;;;;1.00;1.00;;;;;;;21.97;63.89;97499.28;6073041;23;20166;-94
2022/07/15 19:33:51;;;;;;;1.10;1.10;;;;;;;21.97;63.87;97472.81;6073009;23;20215;-93
2022/07/15 19:36:25;;;;;;;0.90;0.90;;;;;;;21.61;63.93;97414.69;6076313;23;20152;-94
2022/07/15 19:38:52;;;;;;;1.17;1.17;;;;;;;21.94;63.96;97496.63;6073112;23;20183;-94
2022/07/15 19:41:19;;;;;;;1.27;1.17;;;;;;;21.92;63.89;97480.38;6072523;23;20152;-93
2022/07/15 19:43:46;;;;;;;0.87;0.87;;;;;;;21.96;63.62;97494.13;6072868;23;20159;-93
2022/07/15 19:46:13;;;;;;;1.00;1.00;;;;;;;21.98;64.00;97511.25;6072534;23;20156;-91
2022/07/15 19:48:40;;;;;;;1.00;1.00;;;;;;;22.93;63.89;97664.94;6072730;23;20239;-94
2022/07/15 19:51:07;;;;;;;1.00;1.00;;;;;;;21.98;63.90;97493.31;6072353;23;20231;-93
2022/07/15 19:53:34;;;;;;;1.00;1.00;;;;;;;21.11;63.94;97357.88;6072786;23;20184;-93
2022/07/15 19:56:02;;;;;;;1.00;1.00;;;;;;;20.91;63.70;97335.97;6072480;23;20171;-93
2022/07/15 19:58:29;;;;;;;1.17;1.17;;;;;;;21.01;63.86;97355.84;6072837;23;20243;-93
2022/07/15 20:00:56;;;;;;;1.10;1.10;;;;;;;21.47;63.87;97439.00;6072184;23;20199;-93
2022/07/15 20:03:23;;;;;;;1.00;1.00;;;;;;;21.95;63.83;97506.03;6049105;23;20208;-95
2022/07/15 20:05:50;;;;;;;1.10;1.10;;;;;;;22.82;64.16;97658.66;6072428;23;20199;-93
2022/07/15 20:08:18;;;;;;;0.93;0.93;;;;;;;21.87;63.94;97524.56;6072846;23;20182;-93
2022/07/15 20:10:51;;;;;;;0.90;0.90;;;;;;;22.13;63.73;97542.38;6072669;23;20183;-93
2022/07/15 20:13:18;;;;;;;1.30;1.20;;;;;;;21.26;63.91;97414.53;6073889;23;20176;-93
2022/07/15 20:15:48;;;;;;;1.10;1.10;;;;;;;21.19;63.82;97402.38;6072327;23;20163;-93
2022/07/15 20:18:15;;;;;;;1.03;1.03;;;;;;;23.37;63.80;97764.41;6072119;23;20257;-93
2022/07/15 20:20:42;;;;;;;1.10;1.10;;;;;;;21.78;63.69;97502.13;6072799;23;20189;-93
2022/07/15 20:23:09;;;;;;;0.97;0.97;;;;;;;21.85;63.77;97509.19;6072890;23;20190;-93
2022/07/15 20:25:38;;;;;;;1.00;1.00;;;;;;;21.22;63.80;97412.69;6073671;23;20188;-93
2022/07/15 20:28:05;;;;;;;1.10;1.10;;;;;;;23.38;63.61;97772.16;6072596;23;20184;-93
2022/07/15 20:30:32;;;;;;;1.03;1.03;;;;;;;21.90;63.89;97528.06;6072622;23;20187;-93
2022/07/15 20:33:01;;;;;;;1.00;1.00;;;;;;;22.03;64.06;97536.94;6072939;23;20251;-93
2022/07/15 20:35:29;;;;;;;1.10;1.10;;;;;;;20.69;63.72;97315.75;6072962;23;20156;-93
2022/07/15 20:37:56;;;;;;;1.10;1.10;;;;;;;21.70;63.85;97491.66;6072152;23;20227;-93
2022/07/15 20:40:27;;;;;;;1.30;1.20;;;;;;;21.90;63.92;97524.66;6048766;23;20180;-94
2022/07/15 20:42:53;;;;;;;1.10;1.10;;;;;;;21.30;63.89;97424.88;6072795;23;20167;-94
2022/07/15 20:45:20;;;;;;;1.10;1.10;;;;;;;21.85;63.98;97547.56;6072484;23;20195;-93
2022/07/15 20:47:48;;;;;;;1.00;1.00;;;;;;;22.79;63.99;97671.38;6072020;23;20175;-93
2022/07/15 20:50:15;;;;;;;1.10;1.10;;;;;;;23.37;63.99;97787.50;6071982;23;20963;-93
2022/07/15 20:52:42;;;;;;;1.00;1.00;;;;;;;20.76;63.98;97351.72;6072753;23;20176;-94
2022/07/15 20:55:09;;;;;;;1.00;1.00;;;;;;;21.92;63.70;97552.00;6073523;23;20643;-93
2022/07/15 20:57:36;;;;;;;1.37;1.27;;;;;;;20.71;63.85;97335.38;6074470;23;20219;-93
2022/07/15 21:00:05;;;;;;;1.00;1.00;;;;;;;23.36;63.67;97790.91;6073742;23;20159;-92
2022/07/15 21:02:36;;;;;;;1.10;1.10;;;;;;;21.45;63.96;97476.47;6075019;23;20196;-94
2022/07/15 21:05:05;;;;;;;1.00;1.00;;;;;;;21.90;63.94;97548.53;6049997;23;20207;-94
2022/07/15 21:07:35;;;;;;;1.17;1.17;;;;;;;20.70;63.75;97337.88;6074041;23;20180;-94
2022/07/15 21:10:02;;;;;;;1.00;1.00;;;;;;;21.43;63.73;97470.41;6075055;23;20187;-93
2022/07/15 21:12:29;;;;;;;1.00;1.00;;;;;;;21.11;63.90;97424.31;6073321;23;20171;-95
2022/07/15 21:14:56;;;;;;;1.00;1.00;;;;;;;21.86;63.97;97541.59;6049786;23;20163;-93
2022/07/15 21:17:24;;;;;;;1.00;1.00;;;;;;;21.90;64.07;97550.25;6074092;23;20212;-94
2022/07/15 21:19:51;;;;;;;1.07;1.07;;;;;;;21.95;64.22;97566.56;6074030;23;20160;-93
2022/07/15 21:22:18;;;;;;;1.10;1.10;;;;;;;23.20;64.12;97776.78;6073953;23;20208;-93
2022/07/15 21:27:34;;;;;;;1.00;1.00;;;;;;;21.91;63.91;97568.19;6082745;23;20180;-93
2022/07/15 21:30:01;;;;;;;1.10;1.10;;;;;;;21.76;63.64;97562.59;6073702;23;20389;-93
2022/07/15 21:32:28;;;;;;;1.10;1.10;;;;;;;21.50;63.88;97500.44;6050418;23;20191;-92
2022/07/15 21:34:55;;;;;;;1.17;1.17;;;;;;;23.35;63.99;97817.38;6073872;23;20160;-93
2022/07/15 21:37:22;;;;;;;1.10;1.10;;;;;;;23.28;63.90;97794.97;6074237;23;20192;-93
2022/07/15 21:39:49;;;;;;;1.00;1.00;;;;;;;21.74;63.91;97546.38;6073812;23;20152;-93
2022/07/15 21:42:20;;;;;;;1.07;1.07;;;;;;;21.97;63.70;97570.06;6074756;23;20147;-93
2022/07/15 21:44:47;;;;;;;1.00;1.00;;;;;;;21.49;63.82;97492.72;6073067;23;20156;-93
2022/07/15 21:47:14;;;;;;;1.10;1.10;;;;;;;20.67;64.06;97354.00;6073441;23;20195;-93
2022/07/15 21:49:42;;;;;;;1.10;1.10;;;;;;;23.34;64.13;97820.75;6073477;23;20231;-92
2022/07/15 21:52:09;;;;;;;1.10;1.10;;;;;;;21.65;64.04;97523.91;6072942;23;20160;-93
2022/07/15 21:54:36;;;;;;;1.10;1.07;;;;;;;22.91;64.23;97741.78;6073287;23;20159;-93
2022/07/15 21:57:04;;;;;;;1.20;1.20;;;;;;;22.36;63.86;97663.31;6097048;23;20174;-94
2022/07/15 21:59:31;;;;;;;0.97;0.97;;;;;;;21.26;63.88;97475.88;6097148;23;20223;-93
2022/07/15 22:01:58;;;;;;;1.00;1.00;;;;;;;21.50;63.88;97510.66;6073043;23;20186;-93
2022/07/15 22:04:25;;;;;;;1.30;1.20;;;;;;;21.71;63.72;97561.59;6073094;23;20192;-93
2022/07/15 22:06:53;;;;;;;1.00;1.00;;;;;;;21.64;64.13;97534.09;6073969;23;20160;-92
2022/07/15 22:09:22;;;;;;;1.20;1.20;;;;;;;22.49;64.06;97702.13;6097291;23;20172;-93
2022/07/15 22:11:49;;;;;;;0.90;0.90;;;;;;;21.90;63.88;97589.47;6073937;23;20196;-93
2022/07/15 22:14:17;;;;;;;1.00;1.00;;;;;;;23.32;64.00;97830.09;6073336;23;20160;-94
2022/07/15 22:16:44;;;;;;;1.00;1.00;;;;;;;21.28;64.04;97487.88;6073069;23;20183;-93
2022/07/15 22:19:14;;;;;;;1.10;1.10;;;;;;;22.82;64.28;97749.22;6072865;23;20201;-94
2022/07/15 22:21:42;;;;;;;1.20;1.20;;;;;;;20.73;64.13;97412.91;6098597;23;20182;-93
2022/07/15 22:24:09;;;;;;;1.20;1.20;;;;;;;22.30;63.99;97661.47;6073514;23;20167;-93
2022/07/15 22:26:36;;;;;;;1.30;1.20;;;;;;;21.57;64.23;97552.66;6097804;23;20155;-94
2022/07/15 22:29:04;;;;;;;0.90;0.90;;;;;;;23.23;64.10;97814.44;6073232;23;20184;-93
2022/07/15 22:31:32;;;;;;;1.00;1.00;;;;;;;21.70;63.70;97565.84;6097461;23;20195;-94
2022/07/15 22:34:01;;;;;;;1.10;1.10;;;;;;;21.75;63.73;97563.44;6072827;23;20159;-93
2022/07/15 22:36:28;;;;;;;1.03;1.03;;;;;;;23.32;64.09;97833.56;6073757;23;20156;-93
2022/07/15 22:38:55;;;;;;;1.23;1.20;;;;;;;21.32;63.62;97492.25;6073145;23;20211;-92
2022/07/15 22:41:22;;;;;;;1.00;1.00;;;;;;;21.14;63.97;97462.72;6073245;23;20172;-94
2022/07/15 22:43:49;;;;;;;1.10;1.10;;;;;;;22.81;63.95;97750.06;6072795;23;20219;-93
2022/07/15 22:46:17;;;;;;;1.00;1.00;;;;;;;21.06;64.07;97454.84;6072716;23;20175;-93
2022/07/15 22:48:51;;;;;;;1.17;1.17;;;;;;;21.00;63.67;97451.22;6075773;23;20242;-93
2022/07/15 22:51:18;;;;;;;1.00;1.00;;;;;;;20.71;63.95;97388.13;6072699;23;20223;-94
2022/07/15 22:53:45;;;;;;;1.10;1.10;;;;;;;23.26;64.11;97822.25;6073086;23;20164;-94
2022/07/15 22:56:12;;;;;;;1.10;1.10;;;;;;;23.33;64.08;97831.88;6072991;23;20176;-93
2022/07/15 22:58:39;;;;;;;1.13;1.07;;;;;;;20.67;63.86;97394.84;6073068;23;20183;-93
2022/07/15 23:01:08;;;;;;;1.00;1.00;;;;;;;21.44;63.88;97507.94;6073484;23;20219;-93
2022/07/15 23:03:35;;;;;;;1.00;1.00;;;;;;;21.37;64.03;97508.59;6072526;23;20215;-93
2022/07/15 23:06:03;;;;;;;1.10;1.10;;;;;;;23.28;63.99;97830.84;6072826;23;20174;-93
2022/07/15 23:08:30;;;;;;;1.00;1.00;;;;;;;20.61;63.94;97371.69;6097019;23;20335;-93
2022/07/15 23:10:57;;;;;;;1.10;1.10;;;;;;;21.14;64.21;97484.03;6072876;23;20191;-93
2022/07/15 23:13:24;;;;;;;1.13;1.07;;;;;;;21.91;64.05;97619.38;6072898;23;20183;-93
2022/07/15 23:15:51;;;;;;;1.00;1.00;;;;;;;20.70;63.92;97384.72;6072264;23;20232;-93
2022/07/15 23:18:18;;;;;;;1.00;1.00;;;;;;;20.93;63.86;97442.47;6096379;23;20603;-93
2022/07/15 23:20:46;;;;;;;0.90;0.90;;;;;;;20.86;64.13;97425.22;6096666;23;20173;-93
2022/07/15 23:23:13;;;;;;;1.20;1.20;;;;;;;21.17;63.93;97468.78;6073072;23;20185;-95
2022/07/15 23:25:40;;;;;;;1.10;1.10;;;;;;;21.47;63.89;97531.03;6073031;23;20160;-94
2022/07/15 23:28:07;;;;;;;1.00;1.00;;;;;;;20.39;63.89;97346.31;6096641;23;20190;-93
2022/07/15 23:30:34;;;;;;;1.10;1.10;;;;;;;22.74;64.21;97740.44;6072978;23;20234;-93
2022/07/15 23:33:01;;;;;;;1.17;1.17;;;;;;;21.79;64.36;97570.38;6096652;23;20180;-93
2022/07/15 23:35:28;;;;;;;1.10;1.10;;;;;;;21.20;63.75;97493.59;6073586;23;20183;-94
2022/07/15 23:37:55;;;;;;;1.10;1.10;;;;;;;23.23;63.98;97824.69;6073301;23;20239;-94
2022/07/15 23:40:22;;;;;;;1.67;1.20;;;;;;;21.35;63.63;97502.56;6072761;23;20172;-93
2022/07/15 23:42:50;;;;;;;1.20;1.20;;;;;;;21.87;63.93;97606.44;6072590;23;20155;-93
2022/07/15 23:45:17;;;;;;;1.13;1.13;;;;;;;21.37;64.03;97507.72;6096435;23;20163;-92
2022/07/15 23:47:44;;;;;;;1.00;1.00;;;;;;;21.37;64.07;97502.59;6072661;23;20194;-93
2022/07/15 23:50:12;;;;;;;1.13;1.13;;;;;;;23.31;64.13;97833.50;6072976;23;20271;-94
2022/07/15 23:52:39;;;;;;;1.00;1.00;;;;;;;21.86;64.10;97577.44;6072232;23;20170;-93
2022/07/15 23:55:06;;;;;;;1.17;1.17;;;;;;;23.32;64.03;97830.09;6072710;23;20183;-93
2022/07/15 23:57:34;;;;;;;1.10;1.10;;;;;;;21.64;64.37;97542.63;6072808;23;20179;-93
