Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/01 00:01:19;;;;;;;;;;;;;;;7.59;100.00;102588.44;5298027;28;19912;-69
2022/12/01 00:03:51;;;;;;;;;;;;;;;7.61;100.00;102586.59;5298722;28;19915;-69
2022/12/01 00:06:22;;;;;;;;;;;;;;;7.68;100.00;102591.47;5295985;28;19920;-70
2022/12/01 00:11:43;;;;;;;;;;;;;;;7.60;100.00;102582.31;5299140;28;19915;-70
2022/12/01 00:14:15;;;;;;;;;;;;;;;7.60;100.00;102583.16;5302603;28;20101;-70
2022/12/01 00:16:46;;;;;;;;;;;;;;;7.59;100.00;102580.63;5298438;28;20384;-69
2022/12/01 00:19:17;;;;;;;;;;;;;;;7.62;100.00;102583.09;5300944;28;20356;-70
2022/12/01 00:21:48;;;;;;;;;;;;;;;7.62;100.00;102572.66;5301967;28;20272;-70
2022/12/01 00:24:22;;;;;;;;;;;;;;;7.66;100.00;102574.22;5300400;28;19912;-70
2022/12/01 00:26:53;;;;;;;;;;;;;;;7.63;100.00;102569.97;5302422;28;19925;-69
2022/12/01 00:29:24;;;;;;;;;;;;;;;7.66;100.00;102579.44;5302197;28;19916;-70
2022/12/01 00:31:55;;;;;;;;;;;;;;;7.64;100.00;102581.25;5301296;28;19920;-70
2022/12/01 00:34:27;;;;;;;;;;;;;;;7.66;100.00;102571.63;5301589;28;19912;-70
2022/12/01 00:36:59;;;;;;;;;;;;;;;7.65;100.00;102575.13;5302308;28;19927;-70
2022/12/01 00:39:30;;;;;;;;;;;;;;;7.64;100.00;102581.25;5302082;28;20180;-70
2022/12/01 00:42:01;;;;;;;;;;;;;;;7.62;100.00;102586.56;5300558;28;19919;-70
2022/12/01 00:44:32;;;;;;;;;;;;;;;7.63;100.00;102579.56;5300846;28;20057;-70
2022/12/01 00:47:04;;;;;;;;;;;;;;;7.62;100.00;102576.13;5302025;28;20330;-70
2022/12/01 00:49:35;;;;;;;;;;;;;;;7.64;100.00;102583.88;5300958;28;20029;-70
2022/12/01 00:52:06;;;;;;;;;;;;;;;7.61;100.00;102581.38;5301408;28;19931;-70
2022/12/01 00:54:38;;;;;;;;;;;;;;;7.60;100.00;102583.16;5302316;28;19923;-70
2022/12/01 00:57:09;;;;;;;;;;;;;;;7.61;100.00;102582.22;5294171;28;19977;-70
2022/12/01 00:59:40;;;;;;;;;;;;;;;7.61;100.00;102578.78;5300647;28;20309;-70
2022/12/01 01:02:11;;;;;;;;;;;;;;;7.61;100.00;102578.78;5300898;28;19919;-70
2022/12/01 01:04:42;;;;;;;;;;;;;;;7.62;100.00;102583.94;5301920;28;20006;-70
2022/12/01 01:07:14;;;;;;;;;;;;;;;7.61;100.00;102582.22;5300389;28;19965;-70
2022/12/01 01:09:45;;;;;;;;;;;;;;;7.63;100.00;102585.63;5300405;28;20097;-70
2022/12/01 01:12:16;;;;;;;;;;;;;;;7.63;100.00;102584.78;5300620;28;19969;-69
2022/12/01 01:14:47;;;;;;;;;;;;;;;7.62;100.00;102589.16;5301391;28;19947;-70
2022/12/01 01:17:18;;;;;;;;;;;;;;;7.64;100.00;102594.31;5298644;28;19916;-70
2022/12/01 01:19:51;;;;;;;;;;;;;;;7.64;100.00;102596.91;5301169;28;19920;-70
2022/12/01 01:22:22;;;;;;;;;;;;;;;7.62;100.00;102593.53;5301018;28;20253;-70
2022/12/01 01:24:53;;;;;;;;;;;;;;;7.57;100.00;102589.34;5299829;28;19926;-70
2022/12/01 01:27:25;;;;;;;;;;;;;;;7.60;100.00;102603.19;5300162;28;19924;-70
2022/12/01 01:29:56;;;;;;;;;;;;;;;7.60;100.00;102601.41;5299991;28;20280;-70
2022/12/01 01:32:27;;;;;;;;;;;;;;;7.64;100.00;102604.72;5300345;28;19915;-70
2022/12/01 01:34:58;;;;;;;;;;;;;;;7.65;100.00;102607.28;5299315;28;19916;-70
2022/12/01 01:37:29;;;;;;;;;;;;;;;7.67;100.00;102617.66;5299940;28;19919;-70
2022/12/01 01:40:00;;;;;;;;;;;;;;;7.66;100.00;102610.75;5301318;28;20376;-70
2022/12/01 01:42:31;;;;;;;;;;;;;;;7.67;100.00;102618.50;5299767;28;20335;-70
2022/12/01 01:45:03;;;;;;;;;;;;;;;7.66;100.00;102613.34;5301007;28;19915;-70
2022/12/01 01:47:39;;;;;;;;;;;;;;;7.61;100.00;102610.91;5300861;28;19966;-70
2022/12/01 01:50:13;;;;;;;;;;;;;;;7.64;100.00;102612.56;5299422;28;19963;-70
2022/12/01 01:52:46;;;;;;;;;;;;;;;7.63;100.00;102611.72;5300116;28;20316;-70
2022/12/01 01:55:18;;;;;;;;;;;;;;;7.62;100.00;102611.78;5282109;28;19961;-70
2022/12/01 01:57:49;;;;;;;;;;;;;;;7.64;100.00;102607.34;5300177;28;20300;-70
2022/12/01 02:00:20;;;;;;;;;;;;;;;7.63;100.00;102613.47;5300973;28;19912;-70
2022/12/01 02:02:52;;;;;;;;;;;;;;;7.63;100.00;102623.91;5298887;28;19916;-69
2022/12/01 02:05:24;;;;;;;;;;;;;;;7.64;100.00;102615.16;5300542;28;19915;-70
2022/12/01 02:07:56;;;;;;;;;;;;;;;7.67;100.00;102620.25;5300265;28;20365;-70
2022/12/01 02:10:34;;;;;;;;;;;;;;;7.65;100.00;102614.25;5297657;28;20015;-70
2022/12/01 02:13:23;;;;;;;;;;;;;;;7.65;100.00;102617.72;5299674;28;20377;-69
2022/12/01 02:16:11;;;;;;;;;;;;;;;7.67;100.00;102609.81;5299626;28;19912;-70
2022/12/01 02:19:01;;;;;;;;;;;;;;;7.64;100.00;102617.78;5299492;28;19924;-70
2022/12/01 02:22:01;;;;;;;;;;;;;;;7.65;100.00;102619.47;5300072;28;20384;-70
2022/12/01 02:24:51;;;;;;;;;;;;;;;7.66;100.00;102618.56;5299135;28;19916;-69
2022/12/01 02:27:38;;;;;;;;;;;;;;;7.67;100.00;102615.88;5300314;28;20438;-70
2022/12/01 02:30:13;;;;;;;;;;;;;;;7.69;100.00;102616.69;5299385;28;20008;-70
2022/12/01 02:32:58;;;;;;;;;;;;;;;7.72;100.00;102618.28;5298091;28;20391;-69
2022/12/01 02:35:39;;;;;;;;;;;;;;;7.72;100.00;102619.13;5299386;28;19912;-69
2022/12/01 02:38:10;;;;;;;;;;;;;;;7.65;100.00;102611.63;5298379;28;19958;-70
2022/12/01 02:40:48;;;;;;;;;;;;;;;7.64;100.00;102612.56;5280789;28;19916;-69
2022/12/01 02:43:31;;;;;;;;;;;;;;;7.63;100.00;102614.31;5297625;28;20000;-70
2022/12/01 02:46:26;;;;;;;;;;;;;;;7.64;100.00;102609.94;5298719;28;20006;-70
2022/12/01 02:49:00;;;;;;;;;;;;;;;7.64;100.00;102612.56;5298840;28;19926;-69
2022/12/01 02:51:33;;;;;;;;;;;;;;;7.64;100.00;102618.63;5300732;28;19927;-69
2022/12/01 02:54:04;;;;;;;;;;;;;;;7.65;100.00;102612.50;5280473;28;19920;-69
2022/12/01 02:56:35;;;;;;;;;;;;;;;7.63;100.00;102610.88;5298692;28;19923;-70
2022/12/01 02:59:11;;;;;;;;;;;;;;;7.62;100.00;102610.03;5299273;28;20010;-69
2022/12/01 03:01:54;;;;;;;;;;;;;;;7.60;100.00;102616.22;5296731;28;20014;-69
2022/12/01 03:04:34;;;;;;;;;;;;;;;7.60;100.00;102617.06;5297244;28;20016;-69
2022/12/01 03:07:11;;;;;;;;;;;;;;;7.63;100.00;102613.47;5298243;28;20379;-69
2022/12/01 03:09:50;;;;;;;;;;;;;;;7.66;100.00;102610.75;5299955;28;19920;-69
2022/12/01 03:12:33;;;;;;;;;;;;;;;7.66;100.00;102610.75;5297531;28;19912;-70
2022/12/01 03:15:08;;;;;;;;;;;;;;;7.69;100.00;102615.81;5297792;28;19924;-69
2022/12/01 03:17:52;;;;;;;;;;;;;;;7.69;100.00;102613.19;5298697;28;19939;-69
2022/12/01 03:20:41;;;;;;;;;;;;;;;7.68;100.00;102612.34;5297227;28;19922;-69
2022/12/01 03:23:19;;;;;;;;;;;;;;;7.66;100.00;102613.34;5280908;28;19949;-69
2022/12/01 03:25:53;;;;;;;;;;;;;;;7.66;100.00;102611.59;5299624;28;19965;-69
2022/12/01 03:28:34;;;;;;;;;;;;;;;7.68;100.00;102614.13;5297602;28;20014;-69
2022/12/01 03:31:08;;;;;;;;;;;;;;;7.66;100.00;102610.75;5298386;28;20010;-69
2022/12/01 03:33:42;;;;;;;;;;;;;;;7.67;100.00;102610.66;5299455;28;19919;-70
2022/12/01 03:36:26;;;;;;;;;;;;;;;7.68;100.00;102614.97;5298522;28;19923;-69
2022/12/01 03:38:59;;;;;;;;;;;;;;;7.70;100.00;102617.53;5281508;28;19924;-70
2022/12/01 03:41:35;;;;;;;;;;;;;;;7.69;100.00;102618.41;5298284;28;20452;-70
2022/12/01 03:44:19;;;;;;;;;;;;;;;7.66;100.00;102616.81;5296420;28;20376;-70
2022/12/01 03:46:52;;;;;;;;;;;;;;;7.70;100.00;102617.53;5300409;28;19928;-70
2022/12/01 03:49:24;;;;;;;;;;;;;;;7.69;100.00;102615.81;5303391;28;20057;-69
2022/12/01 03:52:07;;;;;;;;;;;;;;;7.71;100.00;102614.00;5300817;28;19924;-70
2022/12/01 03:54:45;;;;;;;;;;;;;;;7.72;100.00;102607.84;5303478;28;20391;-70
2022/12/01 03:57:20;;;;;;;;;;;;;;;7.73;100.00;102613.00;5302942;28;20281;-69
2022/12/01 03:59:52;;;;;;;;;;;;;;;7.72;100.00;102620.88;5302987;28;19912;-69
2022/12/01 04:02:26;;;;;;;;;;;;;;;7.72;100.00;102620.88;5300546;28;19919;-70
2022/12/01 04:04:57;;;;;;;;;;;;;;;7.72;100.00;102623.50;5302791;28;19919;-70
2022/12/01 04:07:28;;;;;;;;;;;;;;;7.73;100.00;102622.59;5293756;28;19919;-69
2022/12/01 04:09:59;;;;;;;;;;;;;;;7.73;100.00;102618.22;5301178;28;19931;-69
2022/12/01 04:12:34;;;;;;;;;;;;;;;7.72;100.00;102620.88;5301250;28;19916;-69
2022/12/01 04:15:07;;;;;;;;;;;;;;;7.74;100.00;102622.53;5302862;28;20433;-69
2022/12/01 04:17:38;;;;;;;;;;;;;;;7.74;100.00;102619.06;5301099;28;21288;-69
2022/12/01 04:20:11;;;;;;;;;;;;;;;7.73;100.00;102627.81;5300732;28;19998;-69
2022/12/01 04:22:43;;;;;;;;;;;;;;;7.72;100.00;102621.72;5302438;28;19965;-69
2022/12/01 04:25:14;;;;;;;;;;;;;;;7.71;100.00;102625.25;5302633;28;20265;-70
2022/12/01 04:27:45;;;;;;;;;;;;;;;7.73;100.00;102622.59;5300698;28;19938;-69
2022/12/01 04:30:17;;;;;;;;;;;;;;;7.73;100.00;102622.59;5301449;28;19920;-69
2022/12/01 04:32:48;;;;;;;;;;;;;;;7.73;100.00;102622.59;5302683;28;19961;-70
2022/12/01 04:35:19;;;;;;;;;;;;;;;7.72;100.00;102620.88;5293161;28;19915;-70
2022/12/01 04:37:50;;;;;;;;;;;;;;;7.71;100.00;102620.03;5300945;28;19916;-70
2022/12/01 04:40:21;;;;;;;;;;;;;;;7.73;100.00;102620.00;5302775;28;19920;-70
2022/12/01 04:42:53;;;;;;;;;;;;;;;7.73;100.00;102620.00;5302957;28;19937;-69
2022/12/01 04:45:24;;;;;;;;;;;;;;;7.71;100.00;102620.03;5300997;28;19915;-71
2022/12/01 04:47:55;;;;;;;;;;;;;;;7.71;100.00;102617.44;5283440;28;20453;-70
2022/12/01 04:50:26;;;;;;;;;;;;;;;7.71;100.00;102616.59;5301783;28;19927;-70
2022/12/01 04:52:57;;;;;;;;;;;;;;;7.71;100.00;102627.03;5300324;28;19915;-70
2022/12/01 04:55:28;;;;;;;;;;;;;;;7.71;100.00;102624.41;5300384;28;19919;-70
2022/12/01 04:58:01;;;;;;;;;;;;;;;7.70;100.00;102620.13;5302539;28;20304;-70
2022/12/01 05:00:33;;;;;;;;;;;;;;;7.70;100.00;102613.16;5292743;28;21445;-71
2022/12/01 05:03:04;;;;;;;;;;;;;;;7.71;100.00;102620.03;5297291;28;19927;-69
2022/12/01 05:05:35;;;;;;;;;;;;;;;7.73;100.00;102623.44;5300370;28;19935;-70
2022/12/01 05:08:06;;;;;;;;;;;;;;;7.73;100.00;102620.84;5301211;28;19915;-69
2022/12/01 05:10:37;;;;;;;;;;;;;;;7.73;100.00;102620.00;5299776;28;19923;-70
2022/12/01 05:13:08;;;;;;;;;;;;;;;7.76;100.00;102617.22;5300454;28;20007;-70
2022/12/01 05:15:39;;;;;;;;;;;;;;;7.75;100.00;102612.94;5300245;28;19916;-70
2022/12/01 05:18:11;;;;;;;;;;;;;;;7.74;100.00;102617.31;5299123;28;20385;-70
2022/12/01 05:20:57;;;;;;;;;;;;;;;7.74;100.00;102616.47;5301867;28;20331;-70
2022/12/01 05:23:30;;;;;;;;;;;;;;;7.75;100.00;102620.75;5300368;28;19926;-69
2022/12/01 05:26:02;;;;;;;;;;;;;;;7.75;100.00;102619.00;5297551;28;19985;-70
2022/12/01 05:28:33;;;;;;;;;;;;;;;7.74;100.00;102619.06;5295788;28;19916;-70
2022/12/01 05:31:04;;;;;;;;;;;;;;;7.74;100.00;102624.28;5298261;28;19935;-70
2022/12/01 05:33:36;;;;;;;;;;;;;;;7.74;100.00;102621.69;5300026;28;19938;-69
2022/12/01 05:36:07;;;;;;;;;;;;;;;7.74;100.00;102624.28;5299263;28;20049;-69
2022/12/01 05:38:38;;;;;;;;;;;;;;;7.73;100.00;102631.28;5301543;28;19916;-70
2022/12/01 05:41:09;;;;;;;;;;;;;;;7.72;100.00;102631.31;5299846;28;19945;-70
2022/12/01 05:43:40;;;;;;;;;;;;;;;7.70;100.00;102620.97;5300682;28;19935;-70
2022/12/01 05:46:12;;;;;;;;;;;;;;;7.69;100.00;102624.50;5301397;28;19999;-70
2022/12/01 05:48:43;;;;;;;;;;;;;;;7.69;100.00;102631.47;5299933;28;19948;-70
2022/12/01 05:51:15;;;;;;;;;;;;;;;7.69;100.00;102623.63;5300628;28;19920;-69
2022/12/01 05:53:46;;;;;;;;;;;;;;;7.70;100.00;102627.97;5300317;28;19938;-70
2022/12/01 05:56:17;;;;;;;;;;;;;;;7.71;100.00;102635.69;5292876;28;20421;-70
2022/12/01 05:58:48;;;;;;;;;;;;;;;7.70;100.00;102633.16;5299694;28;19916;-70
2022/12/01 06:01:20;;;;;;;;;;;;;;;7.69;100.00;102631.47;5300106;28;19920;-70
2022/12/01 06:03:51;;;;;;;;;;;;;;;7.69;100.00;102634.94;5300721;28;19920;-71
2022/12/01 06:06:22;;;;;;;;;;;;;;;7.69;100.00;102628.84;5301624;28;19916;-69
2022/12/01 06:08:54;;;;;;;;;;;;;;;7.68;100.00;102635.81;5300148;28;20585;-70
2022/12/01 06:11:25;;;;;;;;;;;;;;;7.71;100.00;102634.84;5299874;28;20346;-70
2022/12/01 06:13:56;;;;;;;;;;;;;;;7.71;100.00;102642.69;5299286;28;20303;-70
2022/12/01 06:16:27;;;;;;;;;;;;;;;7.70;100.00;102631.41;5297436;28;19912;-70
2022/12/01 06:18:58;;;;;;;;;;;;;;;7.69;100.00;102634.94;5299418;28;19946;-70
2022/12/01 06:21:29;;;;;;;;;;;;;;;7.69;100.00;102634.94;5299866;28;19920;-69
2022/12/01 06:24:01;;;;;;;;;;;;;;;7.66;100.00;102636.84;5288202;28;19986;-70
2022/12/01 06:26:32;;;;;;;;;;;;;;;7.64;100.00;102634.28;5296728;28;19920;-70
2022/12/01 06:29:03;;;;;;;;;;;;;;;7.63;100.00;102637.81;5298867;28;19993;-71
2022/12/01 06:31:34;;;;;;;;;;;;;;;7.63;100.00;102636.97;5297115;28;20373;-70
2022/12/01 06:34:05;;;;;;;;;;;;;;;7.65;100.00;102637.72;5298809;28;20413;-70
2022/12/01 06:36:37;;;;;;;;;;;;;;;7.65;100.00;102636.00;5280198;28;19927;-70
2022/12/01 06:39:08;;;;;;;;;;;;;;;7.65;100.00;102635.13;5298779;28;19908;-70
2022/12/01 06:41:40;;;;;;;;;;;;;;;7.63;100.00;102636.97;5299103;28;19908;-70
2022/12/01 06:44:11;;;;;;;;;;;;;;;7.63;100.00;102639.56;5297987;28;19915;-70
2022/12/01 06:46:42;;;;;;;;;;;;;;;7.64;100.00;102641.25;5298553;28;19916;-70
2022/12/01 06:49:13;;;;;;;;;;;;;;;7.63;100.00;102645.63;5298674;28;19915;-69
2022/12/01 06:51:45;;;;;;;;;;;;;;;7.62;100.00;102637.88;5291022;28;19923;-70
2022/12/01 06:54:16;;;;;;;;;;;;;;;7.61;100.00;102649.22;5297602;28;19942;-70
2022/12/01 06:56:48;;;;;;;;;;;;;;;7.58;100.00;102645.00;5298768;28;19915;-70
2022/12/01 06:59:19;;;;;;;;;;;;;;;7.58;100.00;102655.44;5299085;28;19955;-70
2022/12/01 07:01:50;;;;;;;;;;;;;;;7.57;100.00;102657.16;5299633;28;19912;-70
2022/12/01 07:04:21;;;;;;;;;;;;;;;7.56;100.00;102668.50;5296826;28;19923;-70
2022/12/01 07:06:52;;;;;;;;;;;;;;;7.57;100.00;102658.94;5298876;28;20655;-70
2022/12/01 07:09:23;;;;;;;;;;;;;;;7.60;100.00;102665.78;5299302;28;19914;-70
2022/12/01 07:11:55;;;;;;;;;;;;;;;7.60;100.00;102674.44;5296986;28;20291;-70
2022/12/01 07:14:26;;;;;;;;;;;;;;;7.54;100.00;102667.75;5297389;28;19920;-70
2022/12/01 07:16:58;;;;;;;;;;;;;;;7.57;100.00;102670.19;5293835;28;19916;-70
2022/12/01 07:19:29;;;;;;;;;;;;;;;7.57;100.00;102669.34;5296984;28;19955;-70
2022/12/01 07:22:00;;;;;;;;;;;;;;;7.56;100.00;102672.88;5295166;28;19950;-70
2022/12/01 07:24:31;;;;;;;;;;;;;;;7.60;100.00;102678.81;5297799;28;19927;-70
2022/12/01 07:27:03;;;;;;;;;;;;;;;7.60;100.00;102681.44;5298696;28;20357;-70
2022/12/01 07:29:34;;;;;;;;;;;;;;;7.60;100.00;102679.66;5299742;28;20290;-70
2022/12/01 07:32:05;;;;;;;;;;;;;;;7.61;100.00;102678.75;5299751;28;19920;-70
2022/12/01 07:34:36;;;;;;;;;;;;;;;7.63;100.00;102682.16;5283342;28;19919;-70
2022/12/01 07:37:07;;;;;;;;;;;;;;;7.64;100.00;102685.59;5300665;28;19916;-69
2022/12/01 07:39:38;;;;;;;;;;;;;;;7.64;100.00;102681.22;5301306;28;19998;-70
2022/12/01 07:42:10;;;;;;;;;;;;;;;7.65;100.00;102684.69;5302290;28;19916;-70
2022/12/01 07:44:41;;;;;;;;;;;;;;;7.67;100.00;102680.25;5301762;28;20369;-70
2022/12/01 07:47:13;;;;;;;;;;;;;;;7.69;100.00;102686.25;5299822;28;20455;-70
2022/12/01 07:49:44;;;;;;;;;;;;;;;7.70;100.00;102680.97;5297179;28;19930;-70
2022/12/01 07:52:15;;;;;;;;;;;;;;;7.70;100.00;102686.19;5300310;28;19961;-70
2022/12/01 07:54:46;;;;;;;;;;;;;;;7.68;100.00;102688.00;5298687;28;19978;-69
2022/12/01 07:57:19;;;;;;;;;;;;;;;7.70;100.00;102694.03;5298886;28;19914;-70
2022/12/01 07:59:51;;;;;;;;;;;;;;;7.71;100.00;102698.31;5279706;28;19922;-71
2022/12/01 08:02:22;;;;;;;;;;;;;;;7.71;100.00;102695.69;5299897;28;19970;-69
2022/12/01 08:04:54;;;;;;;;;;;;;;;7.72;100.00;102693.94;5299424;28;20642;-70
2022/12/01 08:07:25;;;;;;;;;;;;;;;7.75;100.00;102699.03;5300757;28;20003;-70
2022/12/01 08:09:56;;;;;;;;;;;;;;;7.77;100.00;102705.03;5299735;28;19916;-70
2022/12/01 08:12:27;;;;;;;;;;;;;;;7.79;100.00;102711.88;5301508;28;19912;-70
2022/12/01 08:14:58;;;;;;;;;;;;;;;7.80;100.00;102710.09;5299445;28;19919;-70
2022/12/01 08:17:29;;;;;;;;;;;;;;;7.82;100.00;102710.91;5297662;28;20006;-69
2022/12/01 08:20:01;;;;;;;;;;;;;;;7.87;100.00;102710.69;5300310;28;19923;-70
2022/12/01 08:22:32;;;;;;;;;;;;;;;7.88;100.00;102713.25;5292054;28;20313;-69
2022/12/01 08:25:03;;;;;;;;;;;;;;;7.88;100.00;102709.78;5296951;28;19912;-70
2022/12/01 08:27:34;;;;;;;;;;;;;;;7.89;100.00;102714.09;5298909;28;19916;-70
2022/12/01 08:30:06;;;;;;;;;;;;;;;7.92;100.00;102716.59;5299179;28;19916;-70
2022/12/01 08:32:37;;;;;;;;;;;;;;;7.89;100.00;102716.72;5298627;28;19923;-69
2022/12/01 08:35:09;;;;;;;;;;;;;;;7.87;100.00;102727.19;5300367;28;19912;-69
2022/12/01 08:37:40;;;;;;;;;;;;;;;7.86;100.00;102720.28;5301268;28;19915;-71
2022/12/01 08:40:11;;;;;;;;;;;;;;;7.87;100.00;102719.38;5288731;28;19924;-70
2022/12/01 08:42:42;;;;;;;;;;;;;;;7.89;100.00;102721.94;5297129;28;19919;-70
2022/12/01 08:45:13;;;;;;;;;;;;;;;7.93;100.00;102728.72;5297491;28;20238;-69
2022/12/01 08:47:46;;;;;;;;;;;;;;;7.94;100.00;102720.81;5296417;28;20361;-69
2022/12/01 08:50:17;;;;;;;;;;;;;;;7.98;100.00;102726.72;5297932;28;20002;-70
2022/12/01 08:52:48;;;;;;;;;;;;;;;8.01;100.00;102727.44;5299787;28;20002;-69
2022/12/01 08:55:20;;;;;;;;;;;;;;;8.01;100.00;102724.00;5297752;28;20292;-69
2022/12/01 08:57:51;;;;;;;;;;;;;;;8.01;100.00;102727.44;5299692;28;19999;-70
2022/12/01 09:00:23;;;;;;;;;;;;;;;8.03;100.00;102728.25;5298846;28;20014;-70
2022/12/01 09:02:54;;;;;;;;;;;;;;;8.05;100.00;102728.16;5300208;28;19919;-70
2022/12/01 09:05:25;;;;;;;;;;;;;;;8.04;100.00;102721.25;5299983;28;19959;-69
2022/12/01 09:08:30;;;;;;;;;;;;;;;8.05;100.00;102717.72;5300429;28;19916;-70
2022/12/01 09:10:51;;;;;;;;;;;;;;;8.05;100.00;102723.78;5299714;28;19924;-69
2022/12/01 09:13:22;;;;;;;;;;;;;;;8.09;100.00;102718.44;5298726;28;20398;-71
2022/12/01 09:15:54;;;;;;;;;;;;;;;8.07;100.00;102726.34;5300234;28;20049;-70
2022/12/01 09:18:26;;;;;;;;;;;;;;;8.09;100.00;102728.88;5300179;28;19912;-70
2022/12/01 09:20:57;;;;;;;;;;;;;;;8.11;100.00;102729.69;5282110;28;20392;-69
2022/12/01 09:23:28;;;;;;;;;;;;;;;8.15;100.00;102726.00;5299525;28;19923;-69
2022/12/01 09:25:59;;;;;;;;;;;;;;;8.16;100.00;102731.16;5281386;28;20391;-70
2022/12/01 09:28:31;;;;;;;;;;;;;;;8.19;100.00;102730.19;5300078;28;19915;-70
2022/12/01 09:31:06;;;;;;;;;;;;;;;8.21;100.00;102729.16;5298120;28;20026;-69
2022/12/01 09:33:37;;;;;;;;;;;;;;;8.25;100.00;102730.72;5293345;28;19912;-70
2022/12/01 09:36:09;;;;;;;;;;;;;;;8.28;100.00;102737.59;5281952;28;19942;-69
2022/12/01 09:38:40;;;;;;;;;;;;;;;8.31;100.00;102734.84;5294472;28;19919;-70
2022/12/01 09:41:18;;;;;;;;;;;;;;;8.30;100.00;102741.00;5297308;28;19919;-69
2022/12/01 09:44:04;;;;;;;;;;;;;;;8.30;100.00;102741.00;5298404;28;19915;-70
2022/12/01 09:46:40;;;;;;;;;;;;;;;8.29;100.00;102739.28;5299461;28;19912;-70
2022/12/01 09:49:16;;;;;;;;;;;;;;;8.29;100.00;102737.50;5296716;28;19915;-70
2022/12/01 09:51:48;;;;;;;;;;;;;;;8.32;100.00;102736.53;5298384;28;19926;-69
2022/12/01 09:54:19;;;;;;;;;;;;;;;8.34;100.00;102737.31;5298283;28;20281;-69
2022/12/01 09:56:52;;;;;;;;;;;;;;;8.36;100.00;102726.78;5293787;28;19927;-70
2022/12/01 09:59:25;;;;;;;;;;;;;;;8.36;100.00;102727.63;5296961;28;19916;-70
2022/12/01 10:01:59;;;;;;;;;;;;;;;8.41;100.00;102736.16;5288639;28;19919;-70
2022/12/01 10:04:36;;;;;;;;;;;;;;;8.50;100.00;102733.13;5293101;28;20038;-70
2022/12/01 10:07:16;;;;;;;;;;;;;;;8.48;100.00;102724.50;5276616;28;19919;-70
2022/12/01 10:09:56;;;;;;;;;;;;;;;8.52;100.00;102718.25;5298490;28;20326;-70
2022/12/01 10:12:29;;;;;;;;;;;;;;;8.56;100.00;102723.28;5294937;28;19920;-70
2022/12/01 10:15:12;;;;;;;;;;;;;;;8.56;100.00;102723.28;5292813;28;19973;-70
2022/12/01 10:18:02;;;;;;;;;;;;;;;8.57;100.00;102725.00;5294451;28;19916;-70
2022/12/01 10:20:50;;;;;;;;;;;;;;;8.56;100.00;102720.69;5295623;28;20428;-70
2022/12/01 10:23:41;;;;;;;;;;;;;;;8.60;100.00;102724.84;5299127;28;20381;-70
2022/12/01 10:26:15;;;;;;;;;;;;;;;8.61;100.00;102722.19;5297473;28;19927;-70
2022/12/01 10:29:05;;;;;;;;;;;;;;;8.62;100.00;102715.19;5288499;28;19923;-70
2022/12/01 10:31:42;;;;;;;;;;;;;;;8.60;100.00;102712.66;5268964;28;20373;-70
2022/12/01 10:34:16;;;;;;;;;;;;;;;8.63;100.00;102712.50;5297376;28;20263;-69
2022/12/01 10:36:47;;;;;;;;;;;;;;;8.68;100.00;102710.53;5296041;28;20284;-70
2022/12/01 10:39:29;;;;;;;;;;;;;;;8.73;100.00;102702.47;5295019;28;19919;-70
2022/12/01 10:42:05;;;;;;;;;;;;;;;8.76;100.00;102703.16;5296334;28;19916;-71
2022/12/01 10:44:37;;;;;;;;;;;;;;;8.78;100.00;102697.84;5295498;28;19920;-70
2022/12/01 10:47:19;;;;;;;;;;;;;;;8.79;100.00;102696.97;5295447;28;20335;-69
2022/12/01 10:49:50;;;;;;;;;;;;;;;8.80;100.00;102698.66;5279249;28;19915;-69
2022/12/01 10:52:32;;;;;;;;;;;;;;;8.80;100.00;102693.41;5295970;28;19935;-70
2022/12/01 10:55:25;;;;;;;;;;;;;;;8.83;100.00;102697.66;5297662;28;19912;-69
2022/12/01 10:57:58;;;;;;;;;;;;;;;8.84;100.00;102692.34;5296330;28;19915;-70
2022/12/01 11:00:40;;;;;;;;;;;;;;;8.86;100.00;102693.09;5297307;28;20284;-69
2022/12/01 11:03:19;;;;;;;;;;;;;;;8.87;100.00;102692.22;5292877;28;19912;-70
2022/12/01 11:05:56;;;;;;;;;;;;;;;8.91;100.00;102692.91;5297802;28;19918;-69
2022/12/01 11:08:34;;;;;;;;;;;;;;;8.94;100.00;102692.72;5279174;28;20395;-69
2022/12/01 11:11:21;;;;;;;;;;;;;;;8.97;100.00;102690.81;5296580;28;19920;-69
2022/12/01 11:13:53;;;;;;;;;;;;;;;9.01;100.00;102694.97;5296276;28;19919;-70
2022/12/01 11:16:52;;;;;;;;;;;;;;;9.06;100.00;102691.31;5297393;28;19919;-69
2022/12/01 11:19:29;;;;;;;;;;;;;;;9.05;100.00;102687.00;5293381;28;19916;-69
2022/12/01 11:22:02;;;;;;;;;;;;;;;8.99;100.00;102689.00;5297014;28;19923;-70
2022/12/01 11:24:40;;;;;;;;;;;;;;;9.00;100.00;102682.84;5278915;28;20343;-70
2022/12/01 11:27:37;;;;;;;;;;;;;;;8.97;100.00;102682.97;5297282;28;20000;-69
2022/12/01 11:30:19;;;;;;;;;;;;;;;9.01;100.00;102674.06;5292649;28;20053;-70
2022/12/01 11:32:52;;;;;;;;;;;;;;;9.00;100.00;102671.53;5296836;28;19912;-70
2022/12/01 11:35:25;;;;;;;;;;;;;;;9.04;100.00;102674.84;5296796;28;20041;-69
2022/12/01 11:37:58;;;;;;;;;;;;;;;9.06;100.00;102671.25;5296898;28;20277;-70
2022/12/01 11:40:31;;;;;;;;;;;;;;;9.10;100.00;102664.09;5296999;28;19963;-70
2022/12/01 11:43:04;;;;;;;;;;;;;;;9.13;100.00;102664.78;5296689;28;19908;-70
2022/12/01 11:45:39;;;;;;;;;;;;;;;9.13;100.00;102656.06;5278155;28;20289;-70
2022/12/01 11:48:16;;;;;;;;;;;;;;;9.14;100.00;102658.63;5297267;28;19912;-69
2022/12/01 11:50:59;;;;;;;;;;;;;;;9.16;100.00;102669.00;5288477;28;20371;-69
2022/12/01 11:53:32;;;;;;;;;;;;;;;9.21;100.00;102659.19;5296930;28;19923;-70
2022/12/01 11:56:14;;;;;;;;;;;;;;;9.20;100.00;102658.31;5296810;28;20423;-70
2022/12/01 11:58:46;;;;;;;;;;;;;;;9.20;100.00;102655.69;5296979;28;19912;-70
2022/12/01 12:01:36;;;;;;;;;;;;;;;9.21;100.00;102651.34;5296996;28;19922;-70
2022/12/01 12:04:18;;;;;;;;;;;;;;;9.22;100.00;102650.41;5293583;28;19915;-70
2022/12/01 12:06:58;;;;;;;;;;;;;;;9.23;100.00;102646.84;5296959;28;19916;-70
2022/12/01 12:09:38;;;;;;;;;;;;;;;9.23;100.00;102645.09;5300974;28;19923;-70
2022/12/01 12:12:15;;;;;;;;;;;;;;;9.27;100.00;102649.25;5300323;28;19965;-69
2022/12/01 12:14:52;;;;;;;;;;;;;;;9.32;100.00;102646.41;5300327;28;19919;-70
2022/12/01 12:17:44;;;;;;;;;;;;;;;9.36;100.00;102647.09;5301329;28;19911;-69
2022/12/01 12:20:45;;;;;;;;;;;;;;;9.41;100.00;102639.84;5299500;28;19916;-69
2022/12/01 12:23:24;;;;;;;;;;;;;;;9.41;100.00;102634.63;5244583;28;19919;-70
2022/12/01 12:26:13;;;;;;;;;;;;;;;9.43;100.00;102627.53;5299831;28;19919;-70
2022/12/01 12:28:50;;;;;;;;;;;;;;;9.44;100.00;102640.56;5300123;28;19954;-70
2022/12/01 12:31:33;;;;;;;;;;;;;;;9.47;100.00;102634.28;5299468;28;19916;-70
2022/12/01 12:34:22;;;;;;;;;;;;;;;9.48;100.00;102628.16;5299824;28;20357;-69
2022/12/01 12:36:59;;;;;;;;;;;;;;;9.49;100.00;102646.38;5299266;28;20380;-70
2022/12/01 12:39:40;;;;;;;;;;;;;;;9.50;100.00;102634.97;5299817;28;20246;-70
2022/12/01 12:42:18;;;;;;;;;;;;;;;9.47;100.00;102636.91;5299720;28;19959;-70
2022/12/01 12:44:55;;;;;;;;;;;;;;;9.42;100.00;102628.47;5298125;28;19919;-70
2022/12/01 12:47:45;;;;;;;;;;;;;;;9.40;100.00;102628.56;5300068;28;19961;-70
2022/12/01 12:50:22;;;;;;;;;;;;;;;9.41;100.00;102624.16;5299671;28;19916;-70
2022/12/01 12:53:00;;;;;;;;;;;;;;;9.42;100.00;102625.84;5300264;28;20502;-69
2022/12/01 12:55:35;;;;;;;;;;;;;;;9.41;100.00;102618.94;5298816;28;20587;-70
2022/12/01 12:58:11;;;;;;;;;;;;;;;9.40;100.00;102619.88;5299681;28;19918;-70
2022/12/01 13:00:45;;;;;;;;;;;;;;;9.40;100.00;102618.09;5300089;28;19911;-70
2022/12/01 13:03:21;;;;;;;;;;;;;;;9.41;100.00;102614.53;5298917;28;19912;-70
2022/12/01 13:05:59;;;;;;;;;;;;;;;9.43;100.00;102619.69;5300409;28;19951;-70
2022/12/01 13:08:30;;;;;;;;;;;;;;;9.42;100.00;102626.69;5299931;28;20304;-70
2022/12/01 13:11:17;;;;;;;;;;;;;;;9.38;100.00;102614.69;5290113;28;19920;-70
2022/12/01 13:13:51;;;;;;;;;;;;;;;9.34;100.00;102612.31;5299039;28;19969;-70
2022/12/01 13:16:29;;;;;;;;;;;;;;;9.35;100.00;102607.00;5300037;28;19923;-70