Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/16 00:02:23;;;;;;;8.27;4.35;;;;;;;;;;4988689;28;20034;-84
2022/11/16 00:04:48;;;;;;;7.57;4.38;;;;;;;;;;5006232;28;20097;-84
2022/11/16 00:07:17;;;;;;;6.75;4.07;;;;;;;;;;4989929;28;20200;-84
2022/11/16 00:09:42;;;;;;;6.70;4.35;;;;;;;;;;5007604;28;20048;-84
2022/11/16 00:12:09;;;;;;;7.22;4.78;;;;;;;;;;5007176;28;20026;-84
2022/11/16 00:14:35;;;;;;;6.35;4.05;;;;;;;;;;5004933;28;20069;-85
2022/11/16 00:17:01;;;;;;;6.13;3.80;;;;;;;;;;5007299;28;20018;-85
2022/11/16 00:19:27;;;;;;;6.63;3.95;;;;;;;;;;5003526;28;20030;-86
2022/11/16 00:21:53;;;;;;;6.18;4.00;;;;;;;;;;5006638;28;20121;-85
2022/11/16 00:24:20;;;;;;;6.32;3.65;;;;;;;;;;5006838;28;20080;-85
2022/11/16 00:26:47;;;;;;;6.07;4.10;;;;;;;;;;5006992;28;20088;-84
2022/11/16 00:29:14;;;;;;;6.95;4.10;;;;;;;;;;5006463;28;20046;-84
2022/11/16 00:31:40;;;;;;;5.88;3.75;;;;;;;;;;5007011;28;20034;-84
2022/11/16 00:34:05;;;;;;;6.85;4.28;;;;;;;;;;5006407;28;20042;-85
2022/11/16 00:36:31;;;;;;;6.72;4.00;;;;;;;;;;4989527;28;20090;-85
2022/11/16 00:38:56;;;;;;;6.47;4.50;;;;;;;;;;4987736;28;20391;-84
2022/11/16 00:41:22;;;;;;;7.35;4.85;;;;;;;;;;4988316;28;20042;-83
2022/11/16 00:43:47;;;;;;;6.55;4.45;;;;;;;;;;5005642;28;20030;-84
2022/11/16 00:46:13;;;;;;;6.75;4.50;;;;;;;;;;5005513;28;20045;-84
2022/11/16 00:48:38;;;;;;;6.05;4.20;;;;;;;;;;5006887;28;20034;-84
2022/11/16 00:51:04;;;;;;;6.35;4.07;;;;;;;;;;4988289;28;20094;-85
2022/11/16 00:53:30;;;;;;;6.85;4.00;;;;;;;;;;4988067;28;20034;-85
2022/11/16 00:55:55;;;;;;;8.10;3.75;;;;;;;;;;5002791;28;20061;-85
2022/11/16 00:58:21;;;;;;;6.07;3.55;;;;;;;;;;4985824;28;20299;-84
2022/11/16 01:00:53;;;;;;;4.60;3.17;;;;;;;;;;4988459;28;20037;-85
2022/11/16 01:03:18;;;;;;;4.90;3.15;;;;;;;;;;4989079;28;20420;-84
2022/11/16 01:05:44;;;;;;;4.40;3.10;;;;;;;;;;4990428;28;20105;-85
2022/11/16 01:08:10;;;;;;;6.03;3.10;;;;;;;;;;5011542;28;20038;-84
2022/11/16 01:10:38;;;;;;;5.93;2.90;;;;;;;;;;4991763;28;20041;-85
2022/11/16 01:13:04;;;;;;;5.20;2.78;;;;;;;;;;5006798;28;20046;-84
2022/11/16 01:15:29;;;;;;;5.82;2.72;;;;;;;;;;5005958;28;20100;-84
2022/11/16 01:17:55;;;;;;;4.95;2.95;;;;;;;;;;5010215;28;20034;-84
2022/11/16 01:20:24;;;;;;;4.78;2.78;;;;;;;;;;4993267;28;20069;-83
2022/11/16 01:22:51;;;;;;;5.22;3.08;;;;;;;;;;4993984;28;20031;-85
2022/11/16 01:25:16;;;;;;;6.80;3.58;;;;;;;;;;4993805;28;20053;-85
2022/11/16 01:27:42;;;;;;;8.88;4.72;;;;;;;;;;5010909;28;20046;-84
2022/11/16 01:30:15;;;;;;;6.13;3.45;;;;;;;;;;4990704;28;20092;-85
2022/11/16 01:32:48;;;;;;;4.72;3.00;;;;;;;;;;5008326;28;20042;-84
2022/11/16 01:35:17;;;;;;;5.40;2.90;;;;;;;;;;4990991;28;20036;-85
2022/11/16 01:37:43;;;;;;;4.13;2.78;;;;;;;;;;5007616;28;20039;-84
2022/11/16 01:40:11;;;;;;;3.40;2.70;;;;;;;;;;4993169;28;20069;-85
2022/11/16 01:42:39;;;;;;;4.28;2.78;;;;;;;;;;4992584;28;20295;-84
2022/11/16 01:45:17;;;;;;;5.28;2.40;;;;;;;;;;4991389;28;20042;-84
2022/11/16 01:47:43;;;;;;;3.83;2.30;;;;;;;;;;4976745;28;20038;-84
2022/11/16 01:50:14;;;;;;;4.05;2.08;;;;;;;;;;4991837;28;20041;-85
2022/11/16 01:52:51;;;;;;;3.42;2.30;;;;;;;;;;4991871;28;20057;-85
2022/11/16 01:55:19;;;;;;;3.05;2.13;;;;;;;;;;4989705;28;20043;-85
2022/11/16 01:58:03;;;;;;;3.45;2.10;;;;;;;;;;4991359;28;20114;-84
2022/11/16 02:00:30;;;;;;;4.78;2.05;;;;;;;;;;4990194;28;20034;-84
2022/11/16 02:03:10;;;;;;;2.75;2.00;;;;;;;;;;4990979;28;20536;-84
2022/11/16 02:06:22;;;;;;;3.70;2.30;;;;;;;;;;4989066;28;20089;-84
2022/11/16 02:12:03;;;;;;;3.90;2.20;;;;;;;;;;4989946;28;20049;-84
2022/11/16 02:14:44;;;;;;;4.22;2.40;;;;;;;;;;4988526;28;20106;-84
2022/11/16 02:17:17;;;;;;;4.10;2.70;;;;;;;;;;4990997;28;20034;-84
2022/11/16 02:20:10;;;;;;;4.55;3.10;;;;;;;;;;4990224;28;20686;-85
2022/11/16 02:22:52;;;;;;;4.85;3.10;;;;;;;;;;4990857;28;20037;-84
2022/11/16 02:25:21;;;;;;;4.65;3.30;;;;;;;;;;4990694;28;20041;-84
2022/11/16 02:27:58;;;;;;;5.82;3.33;;;;;;;;;;4989811;28;20411;-84
2022/11/16 02:30:24;;;;;;;5.10;3.47;;;;;;;;;;5008543;28;20038;-85
2022/11/16 02:33:00;;;;;;;5.93;2.92;;;;;;;;;;4991246;28;20062;-83
2022/11/16 02:35:25;;;;;;;;;;;;;;;;;;4998769;28;20033;-83
2022/11/16 02:37:58;;;;;;;4.85;3.03;;;;;;;;;;4994563;28;19988;-84
2022/11/16 02:40:29;;;;;;;4.53;3.00;;;;;;;;;;5009189;28;20041;-84
2022/11/16 02:43:20;;;;;;;5.63;3.08;;;;;;;;;;5009032;28;20037;-84
2022/11/16 02:45:52;;;;;;;4.20;3.03;;;;;;;;;;5009170;28;20050;-84
2022/11/16 02:48:24;;;;;;;5.78;3.13;;;;;;;;;;5010284;28;20034;-85
2022/11/16 02:50:52;;;;;;;3.67;2.65;;;;;;;;;;4993611;28;20084;-84
2022/11/16 02:53:20;;;;;;;4.88;2.70;;;;;;;;;;5010386;28;20048;-84
2022/11/16 02:55:46;;;;;;;3.88;2.47;;;;;;;;;;5010593;28;20034;-84
2022/11/16 02:58:16;;;;;;;3.28;2.47;;;;;;;;;;5010411;28;20032;-84
2022/11/16 03:00:47;;;;;;;3.83;2.50;;;;;;;;;;5028731;28;20041;-84
2022/11/16 03:03:53;;;;;;;3.13;2.35;;;;;;;;;;5009369;28;20306;-84
2022/11/16 03:06:23;;;;;;;3.83;2.53;;;;;;;;;;5010599;28;20053;-84
2022/11/16 03:09:03;;;;;;;5.80;3.15;;;;;;;;;;5010825;28;20034;-84
2022/11/16 03:14:21;;;;;;;5.50;2.90;;;;;;;;;;5009538;28;20467;-84
2022/11/16 03:16:54;;;;;;;5.63;2.80;;;;;;;;;;5027922;28;20038;-84
2022/11/16 03:19:42;;;;;;;3.60;2.65;;;;;;;;;;5027942;28;20041;-84
2022/11/16 03:22:17;;;;;;;4.18;2.70;;;;;;;;;;5008905;28;20041;-84
2022/11/16 03:24:43;;;;;;;5.43;3.20;;;;;;;;;;5008978;28;20045;-84
2022/11/16 03:27:43;;;;;;;4.53;2.83;;;;;;;;;;5011270;28;20091;-84
2022/11/16 03:30:14;;;;;;;3.70;2.60;;;;;;;;;;5003911;28;20037;-85
2022/11/16 03:33:20;;;;;;;5.25;2.55;;;;;;;;;;5009212;28;20070;-85
2022/11/16 03:36:02;;;;;;;;;;;;;;;;;;5010700;28;20040;-82
2022/11/16 03:38:32;;;;;;;5.20;3.00;;;;;;;;;;5010638;28;20020;-85
2022/11/16 03:41:05;;;;;;;4.35;3.10;;;;;;;;;;5009874;28;20048;-85
2022/11/16 03:43:32;;;;;;;3.90;2.78;;;;;;;;;;5028055;28;20034;-85
2022/11/16 03:46:00;;;;;;;6.05;3.00;;;;;;;;;;5009551;28;20045;-85
2022/11/16 03:48:32;;;;;;;4.40;2.90;;;;;;;;;;5010447;28;20037;-84
2022/11/16 03:50:58;;;;;;;6.38;3.28;;;;;;;;;;5010039;28;20049;-84
2022/11/16 03:53:23;;;;;;;5.82;2.80;;;;;;;;;;5010446;28;20054;-84
2022/11/16 03:55:49;;;;;;;4.68;3.08;;;;;;;;;;5009503;28;20034;-84
2022/11/16 03:58:17;;;;;;;4.82;3.08;;;;;;;;;;5007925;28;20026;-85
2022/11/16 04:00:43;;;;;;;5.28;3.50;;;;;;;;;;5010462;28;20411;-84
2022/11/16 04:03:09;;;;;;;5.70;3.67;;;;;;;;;;5027765;28;20013;-85
2022/11/16 04:25:00;;;;;;;8.45;5.50;;;;;;;;;;5026485;28;20037;-84
2022/11/16 04:30:13;;;;;;;9.02;6.05;;;;;;;;;;5024229;28;20129;-84
2022/11/16 04:38:08;;;;;;;10.15;6.80;;;;;;;;;;5009790;28;20041;-85
2022/11/16 04:40:35;;;;;;;9.60;6.38;;;;;;;;;;5008834;28;20116;-84
2022/11/16 04:43:04;;;;;;;8.82;5.45;;;;;;;;;;5008641;28;20072;-84
2022/11/16 04:48:22;;;;;;;9.90;6.63;;;;;;;;;;5008770;28;20117;-83
2022/11/16 04:50:51;;;;;;;8.15;6.15;;;;;;;;;;5008388;28;20030;-84
2022/11/16 04:53:17;;;;;;;8.55;6.10;;;;;;;;;;5009293;28;20257;-84
2022/11/16 04:55:49;;;;;;;10.48;6.50;;;;;;;;;;5026964;28;20045;-85
2022/11/16 04:58:14;;;;;;;9.68;6.65;;;;;;;;;;5008829;28;20034;-85
2022/11/16 05:00:41;;;;;;;9.57;6.10;;;;;;;;;;5009173;28;20018;-85
2022/11/16 05:03:07;;;;;;;10.90;7.00;;;;;;;;;;5008519;28;20037;-85
2022/11/16 05:05:33;;;;;;;9.63;6.55;;;;;;;;;;5009388;28;20038;-84
2022/11/16 05:07:59;;;;;;;13.13;6.57;;;;;;;;;;5009434;28;20057;-85
2022/11/16 05:10:27;;;;;;;9.75;6.20;;;;;;;;;;5009836;28;20056;-84
2022/11/16 05:12:54;;;;;;;12.98;6.97;;;;;;;;;;5009162;28;20041;-84
2022/11/16 05:15:20;;;;;;;9.93;6.63;;;;;;;;;;5007208;28;20133;-85
2022/11/16 05:17:47;;;;;;;9.43;6.47;;;;;;;;;;5009308;28;20130;-84
2022/11/16 05:23:03;;;;;;;7.97;5.70;;;;;;;;;;5010662;28;20044;-84
2022/11/16 05:25:37;;;;;;;9.10;6.40;;;;;;;;;;5026521;28;20030;-85
2022/11/16 05:28:06;;;;;;;7.65;5.43;;;;;;;;;;5009137;28;20034;-85
2022/11/16 05:30:36;;;;;;;9.50;6.22;;;;;;;;;;5008587;28;20289;-85
2022/11/16 05:33:02;;;;;;;7.95;5.60;;;;;;;;;;4993201;28;20097;-85
2022/11/16 05:35:31;;;;;;;10.05;6.55;;;;;;;;;;5009087;28;20121;-85
2022/11/16 05:38:00;;;;;;;10.63;7.35;;;;;;;;;;4994756;28;20110;-85
2022/11/16 05:40:26;;;;;;;10.27;6.80;;;;;;;;;;5007951;28;20034;-86
2022/11/16 05:42:57;;;;;;;11.15;7.28;;;;;;;;;;5009374;28;20499;-85
2022/11/16 05:45:24;;;;;;;8.20;5.93;;;;;;;;;;4998965;28;20049;-85
2022/11/16 05:47:49;;;;;;;11.90;7.28;;;;;;;;;;4989350;28;20046;-85
2022/11/16 05:50:16;;;;;;;12.90;6.95;;;;;;;;;;4989589;28;20061;-85
2022/11/16 05:52:45;;;;;;;12.10;7.88;;;;;;;;;;5007853;28;20447;-85
2022/11/16 05:55:10;;;;;;;9.38;6.53;;;;;;;;;;4991894;28;20034;-84
2022/11/16 05:57:42;;;;;;;8.70;6.40;;;;;;;;;;4991496;28;20035;-85
2022/11/16 06:00:09;;;;;;;9.38;6.70;;;;;;;;;;4991796;28;20034;-84
2022/11/16 06:02:44;;;;;;;24.20;13.73;;;;;;;;;;4991814;28;20037;-85
2022/11/16 06:05:18;;;;;;;25.02;14.68;;;;;;;;;;4991688;28;20030;-85
2022/11/16 06:07:45;;;;;;;16.00;10.00;;;;;;;;;;4991495;28;20030;-85
2022/11/16 06:10:11;;;;;;;12.75;7.95;;;;;;;;;;4991492;28;20045;-85
2022/11/16 06:12:37;;;;;;;11.57;7.40;;;;;;;;;;4976793;28;20039;-84
2022/11/16 06:15:03;;;;;;;10.40;7.07;;;;;;;;;;4989110;28;20030;-85
2022/11/16 06:17:32;;;;;;;9.88;7.10;;;;;;;;;;4991903;28;20034;-85
2022/11/16 06:19:58;;;;;;;11.43;7.72;;;;;;;;;;4975722;28;20030;-85
2022/11/16 06:22:23;;;;;;;15.43;10.32;;;;;;;;;;5009435;28;20057;-84
2022/11/16 06:24:49;;;;;;;36.30;19.73;;;;;;;;;;4991807;28;20062;-85
2022/11/16 06:27:14;;;;;;;12.02;7.82;;;;;;;;;;4988013;28;20045;-84
2022/11/16 06:29:41;;;;;;;12.95;7.60;;;;;;;;;;5004624;28;20510;-85
2022/11/16 06:32:06;;;;;;;11.85;7.60;;;;;;;;;;5009412;28;20030;-84
2022/11/16 06:34:33;;;;;;;11.25;7.72;;;;;;;;;;5010654;28;20062;-86
2022/11/16 06:36:59;;;;;;;12.77;8.48;;;;;;;;;;5012112;28;20038;-85
2022/11/16 06:39:25;;;;;;;13.75;8.93;;;;;;;;;;5012555;28;20391;-85
2022/11/16 06:41:50;;;;;;;12.15;7.75;;;;;;;;;;5011442;28;20041;-85
2022/11/16 06:44:16;;;;;;;9.73;7.00;;;;;;;;;;5007466;28;20120;-83
2022/11/16 06:46:51;;;;;;;10.38;7.43;;;;;;;;;;4989679;28;20065;-85
2022/11/16 06:49:17;;;;;;;12.57;7.82;;;;;;;;;;4991004;28;20034;-85
2022/11/16 06:51:44;;;;;;;12.02;8.23;;;;;;;;;;4991943;28;20038;-85
2022/11/16 06:54:09;;;;;;;13.48;8.75;;;;;;;;;;5007782;28;20040;-85
2022/11/16 06:56:35;;;;;;;13.52;8.93;;;;;;;;;;4991464;28;20514;-84
2022/11/16 06:59:00;;;;;;;18.38;8.57;;;;;;;;;;4987958;28;20069;-84
2022/11/16 07:01:27;;;;;;;17.73;10.05;;;;;;;;;;4987821;28;20517;-84
2022/11/16 07:03:58;;;;;;;15.32;8.52;;;;;;;;;;4987275;28;20106;-83
2022/11/16 07:06:26;;;;;;;16.75;8.40;;;;;;;;;;5005097;28;20082;-83
2022/11/16 07:08:51;;;;;;;22.88;10.20;;;;;;;;;;4988304;28;20037;-84
2022/11/16 07:11:22;;;;;;;13.25;8.40;;;;;;;;;;4987755;28;20088;-84
2022/11/16 07:13:48;;;;;;;13.10;7.72;;;;;;;;;;4970949;28;20039;-84
2022/11/16 07:16:14;;;;;;;11.27;7.50;;;;;;;;;;4988062;28;20093;-83
2022/11/16 07:18:45;;;;;;;12.45;7.80;;;;;;;;;;4971980;28;20034;-83
2022/11/16 07:21:13;;;;;;;12.18;7.72;;;;;;;;;;4990329;28;20057;-83
2022/11/16 07:23:40;;;;;;;13.80;8.07;;;;;;;;;;4988825;28;20101;-84
2022/11/16 07:26:09;;;;;;;10.93;7.22;;;;;;;;;;4988205;28;20034;-83
2022/11/16 07:28:43;;;;;;;11.52;7.78;;;;;;;;;;4991313;28;20030;-84
2022/11/16 07:31:12;;;;;;;11.10;6.97;;;;;;;;;;4990694;28;20061;-84
2022/11/16 07:33:38;;;;;;;10.70;7.30;;;;;;;;;;4989598;28;20061;-83
2022/11/16 07:36:23;;;;;;;11.85;7.32;;;;;;;;;;5008414;28;20107;-84
2022/11/16 07:38:51;;;;;;;10.38;6.78;;;;;;;;;;4990685;28;20053;-84
2022/11/16 07:41:18;;;;;;;11.70;7.10;;;;;;;;;;4974112;28;20036;-84
2022/11/16 07:43:56;;;;;;;8.77;6.40;;;;;;;;;;4990410;28;20054;-84
2022/11/16 07:46:29;;;;;;;10.35;6.40;;;;;;;;;;4991223;28;20050;-85
2022/11/16 07:48:56;;;;;;;9.57;6.55;;;;;;;;;;5009273;28;20038;-85
2022/11/16 07:51:40;;;;;;;13.07;7.78;;;;;;;;;;5005768;28;20052;-85
2022/11/16 07:54:22;;;;;;;14.45;7.90;;;;;;;;;;4989624;28;20018;-84
2022/11/16 07:56:47;;;;;;;14.27;7.13;;;;;;;;;;4989994;28;20061;-86
2022/11/16 07:59:13;;;;;;;11.68;6.63;;;;;;;;;;4989869;28;20045;-85
2022/11/16 08:01:42;;;;;;;10.77;6.70;;;;;;;;;;4990663;28;20030;-86
2022/11/16 08:04:09;;;;;;;9.43;6.20;;;;;;;;;;4988763;28;20036;-86
2022/11/16 08:06:34;;;;;;;11.00;6.60;;;;;;;;;;4987113;28;20117;-86
2022/11/16 08:09:00;;;;;;;11.38;6.40;;;;;;;;;;5023511;28;20030;-86
2022/11/16 08:11:27;;;;;;;16.70;5.80;;;;;;;;;;4991350;28;20054;-86
2022/11/16 08:13:55;;;;;;;9.13;5.18;;;;;;;;;;4988704;28;20042;-86
2022/11/16 08:16:22;;;;;;;7.95;5.25;;;;;;;;;;4987257;28;20499;-85
2022/11/16 08:18:52;;;;;;;7.57;5.30;;;;;;;;;;4987525;28;20038;-86
2022/11/16 08:21:18;;;;;;;8.00;5.20;;;;;;;;;;4987300;28;20105;-85
2022/11/16 08:23:45;;;;;;;9.48;5.07;;;;;;;;;;4988048;28;20052;-85
2022/11/16 08:26:15;;;;;;;9.40;5.18;;;;;;;;;;4986419;28;20034;-85
2022/11/16 08:28:45;;;;;;;7.35;4.68;;;;;;;;;;4983830;28;20038;-85
2022/11/16 08:31:15;;;;;;;9.65;4.60;;;;;;;;;;5009191;28;20069;-86
2022/11/16 08:33:42;;;;;;;8.18;4.45;;;;;;;;;;4982660;28;20034;-86
2022/11/16 08:36:16;;;;;;;7.90;4.28;;;;;;;;;;4987818;28;20054;-86
2022/11/16 08:38:44;;;;;;;6.20;4.40;;;;;;;;;;4972521;28;20301;-86
2022/11/16 08:41:11;;;;;;;7.07;4.10;;;;;;;;;;4971655;28;20042;-86
2022/11/16 08:43:39;;;;;;;6.32;4.38;;;;;;;;;;4986323;28;20312;-86
2022/11/16 08:46:09;;;;;;;7.30;4.30;;;;;;;;;;4983773;28;20034;-85
2022/11/16 08:48:38;;;;;;;8.82;4.22;;;;;;;;;;4966605;28;20035;-86
2022/11/16 08:51:05;;;;;;;6.78;3.95;;;;;;;;;;4985945;28;20108;-86
2022/11/16 08:53:31;;;;;;;5.15;3.78;;;;;;;;;;4987204;28;20022;-85
2022/11/16 08:56:02;;;;;;;6.65;3.72;;;;;;;;;;4986052;28;20084;-85
2022/11/16 08:58:29;;;;;;;6.37;3.70;;;;;;;;;;4988445;28;20080;-87
2022/11/16 09:00:54;;;;;;;9.32;4.20;;;;;;;;;;4988321;28;20483;-86
2022/11/16 09:03:20;;;;;;;6.25;3.88;;;;;;;;;;5004071;28;20066;-86
2022/11/16 09:05:45;;;;;;;5.50;3.88;;;;;;;;;;5003391;28;20034;-86
2022/11/16 09:08:11;;;;;;;5.68;3.75;;;;;;;;;;5004999;28;20098;-87
2022/11/16 09:10:36;;;;;;;6.20;4.10;;;;;;;;;;5003905;28;20046;-86
2022/11/16 09:13:02;;;;;;;6.57;3.80;;;;;;;;;;5004988;28;20058;-87
2022/11/16 09:15:28;;;;;;;5.30;3.50;;;;;;;;;;5002244;28;20041;-86
2022/11/16 09:17:54;;;;;;;6.60;3.55;;;;;;;;;;5003875;28;20062;-86
2022/11/16 09:20:20;;;;;;;4.85;3.30;;;;;;;;;;4986370;28;20030;-86
2022/11/16 09:22:45;;;;;;;5.97;3.60;;;;;;;;;;5003216;28;20122;-84
2022/11/16 09:25:11;;;;;;;6.10;3.45;;;;;;;;;;5003354;28;20117;-85
2022/11/16 09:27:36;;;;;;;6.80;3.83;;;;;;;;;;5006125;28;20368;-85
2022/11/16 09:30:03;;;;;;;5.20;3.65;;;;;;;;;;5007615;28;20093;-85
2022/11/16 09:32:29;;;;;;;5.32;3.80;;;;;;;;;;5008178;28;20037;-86
2022/11/16 09:34:54;;;;;;;5.20;3.47;;;;;;;;;;5007376;28;20031;-86
2022/11/16 09:37:19;;;;;;;6.22;3.60;;;;;;;;;;5007485;28;20034;-86
2022/11/16 09:39:45;;;;;;;6.25;3.75;;;;;;;;;;5007850;28;20098;-87
2022/11/16 09:42:40;;;;;;;5.97;3.47;;;;;;;;;;5007754;28;20030;-86
2022/11/16 09:45:35;;;;;;;6.47;4.07;;;;;;;;;;5007276;28;20041;-85
2022/11/16 09:48:04;;;;;;;5.35;3.50;;;;;;;;;;5007448;28;20038;-86
2022/11/16 09:50:42;;;;;;;4.95;3.58;;;;;;;;;;4991669;28;20062;-86
2022/11/16 09:53:36;;;;;;;6.75;4.28;;;;;;;;;;5010194;28;20034;-86
2022/11/16 09:56:05;;;;;;;8.70;6.03;;;;;;;;;;5009546;28;20089;-86
2022/11/16 09:58:33;;;;;;;6.18;4.38;;;;;;;;;;5008914;28;20037;-86
2022/11/16 10:01:05;;;;;;;5.63;3.78;;;;;;;;;;4991090;28;20045;-86
2022/11/16 10:03:39;;;;;;;5.20;4.10;;;;;;;;;;5011382;28;20053;-86
2022/11/16 10:06:11;;;;;;;5.55;4.32;;;;;;;;;;5010673;28;20054;-86
2022/11/16 10:08:42;;;;;;;5.07;3.80;;;;;;;;;;5010513;28;20026;-86
2022/11/16 10:11:44;;;;;;;6.68;3.92;;;;;;;;;;5010601;28;20045;-86
2022/11/16 10:14:29;;;;;;;5.00;3.47;;;;;;;;;;4991070;28;20106;-86
2022/11/16 10:17:18;;;;;;;4.97;3.08;;;;;;;;;;4993117;28;20061;-86
2022/11/16 10:19:54;;;;;;;6.40;4.00;;;;;;;;;;5010111;28;20042;-86
2022/11/16 10:22:26;;;;;;;6.32;3.85;;;;;;;;;;5011384;28;20038;-86
2022/11/16 10:24:54;;;;;;;6.63;4.50;;;;;;;;;;5010942;28;20031;-86
2022/11/16 10:27:50;;;;;;;5.07;3.70;;;;;;;;;;5010650;28;20019;-86
2022/11/16 10:30:17;;;;;;;6.82;3.90;;;;;;;;;;5010616;28;20038;-86
2022/11/16 10:32:58;;;;;;;5.78;3.95;;;;;;;;;;5010290;28;20034;-86
2022/11/16 10:35:44;;;;;;;6.13;3.72;;;;;;;;;;5010117;28;20034;-85
2022/11/16 10:38:16;;;;;;;5.65;3.55;;;;;;;;;;5009173;28;20085;-86
2022/11/16 10:40:48;;;;;;;5.25;3.50;;;;;;;;;;5010533;28;20053;-85
2022/11/16 10:43:16;;;;;;;5.57;3.53;;;;;;;;;;4993125;28;20475;-86
2022/11/16 10:46:11;;;;;;;7.95;4.10;;;;;;;;;;5009457;28;20030;-85
2022/11/16 10:49:15;;;;;;;4.50;3.50;;;;;;;;;;5010107;28;20046;-85
2022/11/16 10:51:41;;;;;;;6.45;3.10;;;;;;;;;;4992546;28;20034;-86
2022/11/16 10:54:14;;;;;;;3.70;2.63;;;;;;;;;;5008568;28;20038;-86
2022/11/16 10:56:44;;;;;;;4.95;3.60;;;;;;;;;;5007827;28;20038;-86
2022/11/16 10:59:14;;;;;;;3.88;2.75;;;;;;;;;;5006556;28;20066;-86
2022/11/16 11:01:56;;;;;;;6.60;3.20;;;;;;;;;;5005933;28;20069;-87
2022/11/16 11:04:26;;;;;;;6.25;3.10;;;;;;;;;;4986730;28;20050;-87
2022/11/16 11:06:55;;;;;;;4.72;3.00;;;;;;;;;;5004987;28;20038;-87
2022/11/16 11:09:24;;;;;;;8.70;3.20;;;;;;;;;;5005476;28;20054;-86
2022/11/16 11:15:09;;;;;;;6.30;2.90;;;;;;;;;;5004010;28;20046;-86
2022/11/16 11:17:40;;;;;;;5.65;3.50;;;;;;;;;;5005158;28;20034;-87
2022/11/16 11:20:20;;;;;;;5.00;3.58;;;;;;;;;;5005883;28;20034;-86
2022/11/16 11:22:54;;;;;;;6.32;3.85;;;;;;;;;;4989850;28;20038;-87
2022/11/16 11:25:35;;;;;;;8.80;4.63;;;;;;;;;;5007191;28;20041;-87
2022/11/16 11:28:06;;;;;;;5.32;2.90;;;;;;;;;;5007948;28;20046;-86
2022/11/16 11:30:33;;;;;;;6.03;2.90;;;;;;;;;;5008691;28;20042;-87
2022/11/16 11:32:59;;;;;;;3.20;2.30;;;;;;;;;;5007557;28;20022;-85
2022/11/16 11:35:30;;;;;;;5.78;4.05;;;;;;;;;;5007205;28;20052;-86
2022/11/16 11:37:58;;;;;;;5.10;3.35;;;;;;;;;;4990530;28;20053;-85
2022/11/16 11:40:26;;;;;;;5.35;3.70;;;;;;;;;;4975293;28;20114;-85
2022/11/16 11:43:03;;;;;;;4.53;2.92;;;;;;;;;;5007912;28;20065;-85
2022/11/16 11:45:48;;;;;;;5.22;3.92;;;;;;;;;;5008090;28;20403;-85
2022/11/16 11:48:30;;;;;;;5.90;3.97;;;;;;;;;;5007840;28;20045;-86
2022/11/16 11:51:07;;;;;;;6.00;3.58;;;;;;;;;;5008818;28;20130;-86
2022/11/16 11:53:45;;;;;;;3.55;2.13;;;;;;;;;;5008359;28;20053;-84
2022/11/16 11:56:13;;;;;;;3.78;1.30;;;;;;;;;;4990142;28;20049;-84
2022/11/16 11:58:40;;;;;;;1.50;0.80;;;;;;;;;;5006231;28;20039;-83
2022/11/16 12:01:40;;;;;;;2.03;1.00;;;;;;;;;;5007427;28;20030;-84
2022/11/16 12:04:18;;;;;;;1.58;0.90;;;;;;;;;;5000270;28;20096;-87
2022/11/16 12:06:46;;;;;;;2.05;0.90;;;;;;;;;;5006332;28;20038;-82
2022/11/16 12:09:12;;;;;;;1.63;0.90;;;;;;;;;;5004356;28;20626;-86
2022/11/16 12:11:51;;;;;;;3.00;0.80;;;;;;;;;;5003808;28;20070;-85
2022/11/16 12:14:31;;;;;;;2.72;0.90;;;;;;;;;;5001249;28;20050;-85
2022/11/16 12:17:20;;;;;;;1.40;0.80;;;;;;;;;;5003575;28;20089;-85
2022/11/16 12:20:15;;;;;;;2.22;1.20;;;;;;;;;;5003901;28;20033;-84
2022/11/16 12:23:18;;;;;;;3.78;2.20;;;;;;;;;;5004020;28;20049;-84
2022/11/16 12:25:47;;;;;;;4.28;2.10;;;;;;;;;;4985205;28;20523;-84
2022/11/16 12:28:33;;;;;;;4.05;2.50;;;;;;;;;;4985677;28;20082;-84
2022/11/16 12:31:34;;;;;;;5.30;2.75;;;;;;;;;;5002002;28;20033;-84
2022/11/16 12:34:09;;;;;;;5.63;3.30;;;;;;;;;;4975516;28;20050;-86
2022/11/16 12:36:52;;;;;;;7.93;4.05;;;;;;;;;;5000857;28;20030;-85
2022/11/16 12:39:48;;;;;;;9.45;4.47;;;;;;;;;;5001412;28;20042;-85
2022/11/16 12:42:32;;;;;;;7.35;3.90;;;;;;;;;;4985208;28;20454;-84
2022/11/16 12:45:21;;;;;;;4.50;3.05;;;;;;;;;;4987761;28;20112;-85
2022/11/16 12:47:53;;;;;;;5.47;3.22;;;;;;;;;;5003687;28;20484;-85
2022/11/16 12:50:36;;;;;;;4.60;3.08;;;;;;;;;;5002335;28;20031;-85
2022/11/16 12:53:31;;;;;;;5.18;3.58;;;;;;;;;;5002663;28;20035;-85
2022/11/16 12:56:20;;;;;;;4.75;3.10;;;;;;;;;;4993861;28;20418;-85
2022/11/16 12:59:14;;;;;;;7.35;4.00;;;;;;;;;;5003406;28;20038;-85
2022/11/16 13:02:32;;;;;;;5.15;2.75;;;;;;;;;;4988490;28;20406;-86
2022/11/16 13:05:11;;;;;;;11.63;6.30;;;;;;;;;;4969441;28;20058;-84
2022/11/16 13:08:01;;;;;;;8.07;3.70;;;;;;;;;;5007305;28;20042;-85
2022/11/16 13:10:33;;;;;;;7.07;4.00;;;;;;;;;;4990225;28;20426;-85
2022/11/16 13:13:02;;;;;;;7.05;3.78;;;;;;;;;;4989086;28;20065;-86
2022/11/16 13:15:37;;;;;;;7.65;4.13;;;;;;;;;;5004641;28;20408;-85
2022/11/16 13:18:06;;;;;;;5.88;3.67;;;;;;;;;;4989648;28;20026;-84
2022/11/16 13:20:37;;;;;;;6.53;3.97;;;;;;;;;;4988977;28;20041;-85
2022/11/16 13:23:13;;;;;;;4.80;3.47;;;;;;;;;;5006033;28;20034;-86
2022/11/16 13:25:54;;;;;;;5.55;3.72;;;;;;;;;;5005466;28;20117;-85
2022/11/16 13:28:29;;;;;;;7.18;3.40;;;;;;;;;;4989020;28;20197;-85
2022/11/16 13:31:00;;;;;;;7.63;3.30;;;;;;;;;;4988902;28;20046;-85
2022/11/16 13:33:52;;;;;;;6.25;3.78;;;;;;;;;;4990690;28;20126;-85
2022/11/16 13:36:38;;;;;;;12.38;6.75;;;;;;;;;;4999440;28;20050;-84
2022/11/16 13:39:05;;;;;;;14.32;7.50;;;;;;;;;;5009512;28;20037;-86
2022/11/16 13:41:35;;;;;;;9.30;5.88;;;;;;;;;;5008477;28;20058;-87
2022/11/16 13:44:04;;;;;;;10.23;5.65;;;;;;;;;;5010485;28;20039;-86
2022/11/16 13:46:44;;;;;;;9.75;4.80;;;;;;;;;;5009239;28;20030;-86
2022/11/16 13:49:28;;;;;;;7.32;3.50;;;;;;;;;;4991849;28;20121;-86
2022/11/16 13:52:13;;;;;;;6.18;4.00;;;;;;;;;;5009891;28;20039;-87
2022/11/16 13:54:43;;;;;;;6.68;3.65;;;;;;;;;;5005164;28;20069;-86
2022/11/16 13:57:25;;;;;;;6.85;3.70;;;;;;;;;;5007732;28;20057;-87
2022/11/16 14:00:08;;;;;;;5.75;3.33;;;;;;;;;;5008630;28;20034;-86
2022/11/16 14:02:37;;;;;;;6.90;3.50;;;;;;;;;;5004306;28;20033;-86
2022/11/16 14:05:23;;;;;;;7.45;3.60;;;;;;;;;;5003694;28;20035;-87
2022/11/16 14:07:50;;;;;;;5.90;3.38;;;;;;;;;;4998682;28;20100;-87
2022/11/16 14:10:36;;;;;;;6.97;4.03;;;;;;;;;;5008511;28;20058;-87
2022/11/16 14:13:03;;;;;;;5.55;3.53;;;;;;;;;;5007157;28;20046;-86
2022/11/16 14:15:36;;;;;;;7.97;3.50;;;;;;;;;;4990785;28;20042;-87
2022/11/16 14:18:10;;;;;;;5.32;3.05;;;;;;;;;;5013173;28;20049;-88
2022/11/16 14:20:43;;;;;;;4.78;3.33;;;;;;;;;;4976906;28;20097;-88
2022/11/16 14:23:23;;;;;;;4.20;2.85;;;;;;;;;;5008559;28;20053;-86
2022/11/16 14:26:01;;;;;;;5.00;3.33;;;;;;;;;;5003317;28;20049;-84
2022/11/16 14:28:48;;;;;;;5.78;3.45;;;;;;;;;;5002526;28;20039;-84
2022/11/16 14:31:24;;;;;;;6.35;3.72;;;;;;;;;;5004597;28;20038;-85
2022/11/16 14:33:56;;;;;;;11.20;5.40;;;;;;;;;;5004015;28;20046;-85
2022/11/16 14:36:43;;;;;;;11.10;6.22;;;;;;;;;;5003366;28;20050;-85
2022/11/16 14:39:36;;;;;;;7.95;4.50;;;;;;;;;;4986286;28;20034;-84
2022/11/16 14:42:05;;;;;;;7.47;5.20;;;;;;;;;;4997776;28;20049;-89
2022/11/16 14:44:36;;;;;;;8.40;4.95;;;;;;;;;;5003685;28;20030;-89
2022/11/16 14:47:02;;;;;;;8.63;4.25;;;;;;;;;;5004424;28;20098;-88
2022/11/16 14:49:32;;;;;;;7.20;4.07;;;;;;;;;;5022032;28;20022;-89
2022/11/16 14:52:00;;;;;;;6.18;3.63;;;;;;;;;;5005687;28;20065;-88
2022/11/16 14:54:40;;;;;;;9.00;6.03;;;;;;;;;;5023577;28;20049;-88
2022/11/16 14:57:12;;;;;;;10.70;5.95;;;;;;;;;;5022595;28;20042;-90
2022/11/16 14:59:37;;;;;;;10.05;5.07;;;;;;;;;;5022793;28;20517;-88
2022/11/16 15:02:18;;;;;;;13.50;9.02;;;;;;;;;;5022522;28;20034;-86
2022/11/16 15:04:43;;;;;;;7.88;4.72;;;;;;;;;;5024198;28;20038;-84
2022/11/16 15:07:10;;;;;;;10.30;4.97;;;;;;;;;;5022942;28;20048;-85
2022/11/16 15:09:39;;;;;;;8.43;4.00;;;;;;;;;;5023349;28;20054;-85
2022/11/16 15:15:02;;;;;;;6.07;3.05;;;;;;;;;;4999845;28;20035;-89
2022/11/16 15:17:28;;;;;;;5.40;3.70;;;;;;;;;;5001284;28;20554;-88
2022/11/16 15:19:55;;;;;;;7.90;5.15;;;;;;;;;;5001869;28;20042;-89
2022/11/16 15:22:21;;;;;;;6.10;4.22;;;;;;;;;;4985907;28;20033;-88
2022/11/16 15:24:54;;;;;;;6.32;4.05;;;;;;;;;;4986545;28;20057;-88
2022/11/16 15:27:34;;;;;;;6.55;3.55;;;;;;;;;;5004778;28;20042;-88
2022/11/16 15:30:22;;;;;;;6.80;3.58;;;;;;;;;;5003905;28;20125;-87
2022/11/16 15:32:49;;;;;;;6.47;3.80;;;;;;;;;;4992644;28;20069;-87
2022/11/16 15:35:30;;;;;;;7.18;3.80;;;;;;;;;;4988370;28;20709;-87
2022/11/16 15:38:14;;;;;;;7.20;4.20;;;;;;;;;;5004390;28;20038;-88
2022/11/16 15:40:43;;;;;;;4.88;3.42;;;;;;;;;;4970983;28;20038;-89
2022/11/16 15:43:10;;;;;;;7.05;4.05;;;;;;;;;;5006346;28;20034;-87
2022/11/16 15:45:37;;;;;;;6.35;3.50;;;;;;;;;;5006211;28;20033;-89
2022/11/16 15:48:04;;;;;;;5.28;3.65;;;;;;;;;;5006016;28;20034;-87
2022/11/16 15:50:30;;;;;;;4.47;3.40;;;;;;;;;;5005426;28;20038;-87
2022/11/16 15:52:58;;;;;;;5.30;3.15;;;;;;;;;;5005622;28;20069;-88
2022/11/16 15:55:37;;;;;;;4.07;2.90;;;;;;;;;;5003395;28;20057;-88
2022/11/16 15:58:29;;;;;;;6.07;3.20;;;;;;;;;;4986451;28;20034;-86