Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/27 00:00:30;;;;;;;0.40;0.30;;;10.20;1.40;;;11.11;100.00;95969.90;646943;212;42438;-75
2022/05/27 00:03:12;;;;;;;0.50;0.50;;;10.20;1.40;;;11.14;100.00;95970.45;646473;216;31598;-75
2022/05/27 00:05:59;;;;;;;0.50;0.40;;;10.30;1.40;;;11.20;100.00;95963.66;647920;216;31514;-77
2022/05/27 00:08:47;;;;;;;0.40;0.40;;;10.40;1.40;;;11.26;100.00;95954.72;643533;216;31650;-75
2022/05/27 00:11:29;;;;;;;0.77;0.60;;;10.50;1.40;;;11.26;100.00;95950.14;645423;216;31567;-74
2022/05/27 00:14:10;;;;;;;0.40;0.30;;;10.40;1.40;;;11.32;100.00;95946.03;619734;226;32052;-75
2022/05/27 00:16:55;;;;;;;0.60;0.30;;;10.50;1.40;;;11.33;100.00;95944.44;647949;212;31482;-74
2022/05/27 00:19:37;;;;;;;4.00;0.50;;;10.50;1.40;;;11.31;100.00;95945.44;645413;216;42865;-75
2022/05/27 00:22:19;;;;;;;0.60;0.60;;;10.50;1.40;;;11.33;100.00;95943.14;646302;216;42723;-75
2022/05/27 00:25:04;;;;;;;0.40;0.40;;;10.50;1.40;;;11.34;100.00;95945.91;647666;216;31497;-75
2022/05/27 00:27:46;;;;;;;1.60;0.40;;;10.50;1.40;;;11.28;100.00;95939.48;619378;226;32111;-74
2022/05/27 00:30:27;;;;;;;1.10;0.80;;;10.40;1.40;;;11.30;100.00;95938.30;647228;212;31751;-75
2022/05/27 00:35:51;;;;;;;0.90;0.40;;;10.60;1.40;;;11.44;100.00;95937.28;646666;212;31568;-74
2022/05/27 00:38:32;;;;;;;0.50;0.47;;;10.70;1.40;;;11.51;100.00;95933.23;647961;216;37380;-75
2022/05/27 00:41:14;;;;;;;0.60;0.30;;;10.80;1.40;;;11.53;100.00;95927.31;646202;216;31498;-75
2022/05/27 00:43:56;;;;;;;0.90;0.33;;;10.80;1.40;;;11.52;100.00;95930.55;647354;212;31505;-75
2022/05/27 00:46:38;;;;;;;0.40;0.30;;;10.80;1.40;;;11.56;100.00;95930.09;647949;216;33001;-75
2022/05/27 00:49:27;;;;;;;0.50;0.50;;;10.80;1.40;;;11.54;100.00;95928.72;646457;216;31501;-75
2022/05/27 00:52:09;;;;;;;0.80;0.70;;;10.70;1.40;;;11.47;100.00;95928.92;647495;216;31485;-74
2022/05/27 00:54:52;;;;;;;0.70;0.60;;;10.70;1.40;;;11.49;100.00;95931.60;647262;212;31496;-74
2022/05/27 00:57:33;;;;;;;0.60;0.50;;;10.70;1.40;;;11.50;100.00;95928.20;619632;222;31860;-75
2022/05/27 01:00:17;;;;;;;0.80;0.40;;;10.70;1.40;;;11.49;100.00;95928.55;646986;212;31622;-75
2022/05/27 01:03:02;;;;;;;0.40;0.30;;;10.60;1.40;;;11.50;100.00;95930.00;620066;226;32192;-77
2022/05/27 01:05:49;;;;;;;0.40;0.30;;;10.70;1.40;;;11.49;100.00;95925.73;646553;216;31533;-75
2022/05/27 01:08:34;;;;;;;0.50;0.50;;;10.70;1.40;;;11.43;100.00;95928.83;644455;216;31694;-76
2022/05/27 01:11:33;;;;;;;1.30;1.00;;;10.60;1.40;;;11.43;100.00;95931.20;645372;212;31500;-75
2022/05/27 01:14:40;;;;;;;0.70;0.50;;;10.60;1.40;;;11.36;100.00;95932.41;646439;212;31768;-76
2022/05/27 01:17:30;;;;;;;0.60;0.60;;;10.60;1.40;;;11.31;100.00;95927.36;647585;216;42199;-74
2022/05/27 01:20:33;;;;;;;0.60;0.40;;;10.50;1.40;;;11.27;100.00;95930.70;647446;212;42137;-75
2022/05/27 01:23:21;;;;;;;0.50;0.50;;;10.50;1.40;;;11.22;100.00;95928.06;646377;213;31859;-76
2022/05/27 01:26:10;;;;;;;0.95;0.57;;;10.40;1.40;;;11.22;100.00;95927.62;646398;216;31507;-74
2022/05/27 01:29:00;;;;;;;5.80;0.53;;;10.40;1.40;;;11.22;100.00;95927.95;646529;212;32131;-74
2022/05/27 01:31:44;;;;;;;0.50;0.40;;;10.30;1.40;;;11.21;100.00;95922.82;619625;226;43003;-75
2022/05/27 01:38:45;;;;;;;0.40;0.30;;;10.30;1.40;;;11.11;100.00;95921.44;647607;216;31475;-75
2022/05/27 01:41:33;;;;;;;1.90;0.50;;;10.20;1.40;;;11.18;100.00;95915.37;646830;212;42786;-75
2022/05/27 01:44:19;;;;;;;0.70;0.57;;;10.30;1.40;;;11.14;100.00;95916.02;646187;212;32068;-75
2022/05/27 01:47:01;;;;;;;0.50;0.40;;;10.40;1.40;;;11.16;100.00;95914.10;646614;216;31527;-75
2022/05/27 01:49:45;;;;;;;0.53;0.40;;;10.40;1.40;;;11.20;100.00;95909.31;647626;212;31664;-75
2022/05/27 01:52:29;;;;;;;0.50;0.40;;;10.40;1.40;;;11.29;100.00;95915.63;646091;212;42763;-74
2022/05/27 01:55:15;;;;;;;0.53;0.40;;;10.40;1.40;;;11.29;100.00;95908.46;646867;212;42108;-74
2022/05/27 02:01:01;;;;;;;0.95;0.65;;;10.50;1.40;;;11.28;100.00;95916.67;647065;216;31610;-75
2022/05/27 02:03:43;;;;;;;0.40;0.40;;;10.50;1.40;;;11.29;100.00;95911.49;646811;212;31669;-74
2022/05/27 02:06:41;;;;;;;0.67;0.43;;;10.50;1.40;;;11.29;100.00;95913.07;647750;216;42091;-74
2022/05/27 02:12:02;;;;;;;0.57;0.57;;;10.50;1.40;;;11.27;100.00;95906.71;646384;212;42783;-74
2022/05/27 02:14:45;;;;;;;0.40;0.40;;;10.40;1.40;;;11.27;100.00;95905.50;646500;216;31693;-74
2022/05/27 02:17:44;;;;;;;0.50;0.50;;;10.30;1.40;;;11.23;100.00;95905.57;618477;226;42310;-75
2022/05/27 02:20:28;;;;;;;0.60;0.40;;;10.30;1.40;;;11.25;100.00;95912.71;647317;216;42114;-74
2022/05/27 02:23:13;;;;;;;0.88;0.50;;;10.30;1.40;;;11.23;100.00;95915.51;645689;216;31461;-75
2022/05/27 02:25:55;;;;;;;0.40;0.40;;;10.30;1.40;;;11.20;100.00;95912.58;648024;212;31479;-75
2022/05/27 02:28:39;;;;;;;0.70;0.50;;;10.30;1.40;;;11.25;100.00;95916.13;619870;222;31878;-75
2022/05/27 02:31:22;;;;;;;0.50;0.50;;;10.40;1.40;;;11.34;100.00;95916.58;646361;216;42648;-75
2022/05/27 02:35:51;;;;;;;1.50;0.45;;;10.50;1.40;;;11.49;100.00;95914.11;648409;216;31526;-76
2022/05/27 02:38:34;;;;;;;0.60;0.40;;;10.60;1.40;;;11.67;100.00;95914.23;647577;212;32127;-78
2022/05/27 02:41:24;;;;;;;0.50;0.50;;;10.70;1.40;;;11.83;100.00;95913.55;646389;212;31710;-77
2022/05/27 02:44:25;;;;;;;0.50;0.40;;;10.90;1.40;;;12.05;100.00;95916.84;619299;225;42425;-77
2022/05/27 02:47:12;;;;;;;0.50;0.50;;;11.00;1.40;;;12.16;100.00;95913.63;646724;216;31531;-75
2022/05/27 02:50:12;;;;;;;0.70;0.43;;;11.10;1.40;;;12.21;100.00;95916.88;619381;226;31984;-77
2022/05/27 02:53:01;;;;;;;0.60;0.50;;;11.30;1.40;;;12.24;100.00;95909.33;646959;216;31531;-75
2022/05/27 02:56:05;;;;;;;1.50;0.60;;;11.30;1.40;;;12.38;100.00;95910.08;647393;216;31517;-79
2022/05/27 02:58:52;;;;;;;0.50;0.40;;;11.40;1.40;;;12.47;100.00;95907.59;619358;226;31837;-75
2022/05/27 03:01:34;;;;;;;0.80;0.57;;;11.50;1.40;;;12.54;100.00;95909.55;645680;216;31689;-75
2022/05/27 03:04:19;;;;;;;0.90;0.53;;;11.50;1.40;;;12.62;100.00;95915.25;647042;216;32083;-75
2022/05/27 03:07:04;;;;;;;0.40;0.40;;;11.60;1.40;;;12.75;100.00;95915.69;647649;216;32084;-75
2022/05/27 03:09:52;;;;;;;0.60;0.50;;;11.70;1.40;;;12.87;100.00;95912.70;611147;226;32158;-75
2022/05/27 03:12:56;;;;;;;1.30;0.50;;;11.80;1.40;;;13.04;100.00;95906.04;645908;216;31572;-75
2022/05/27 03:15:50;;;;;;;0.70;0.50;;;11.90;1.40;;;13.11;100.00;95903.56;646954;212;31550;-76
2022/05/27 03:21:35;;;;;;;0.60;0.50;;;12.10;1.40;;;13.24;100.00;95905.66;646992;216;31562;-75
2022/05/27 03:24:20;;;;;;;0.80;0.70;;;12.20;1.40;;;13.38;100.00;95904.98;645329;212;31580;-75
2022/05/27 03:27:23;;;;;;;2.90;0.50;;;12.20;1.40;;;13.41;100.00;95910.31;647689;212;33463;-75
2022/05/27 03:30:10;;;;;;;0.40;0.37;;;12.30;1.40;;;13.49;100.00;95915.28;646361;216;34132;-76
2022/05/27 03:35:56;;;;;;;1.15;0.62;;;12.30;1.40;;;13.28;100.00;95909.00;646021;216;32098;-75
2022/05/27 03:38:43;;;;;;;0.70;0.40;;;12.30;1.40;;;13.29;100.00;95910.82;646795;216;33896;-75
2022/05/27 03:41:26;;;;;;;0.88;0.57;;;12.30;1.40;;;13.27;100.00;95911.62;645863;216;31678;-75
2022/05/27 03:44:08;;;;;;;0.50;0.40;;;12.20;1.40;;;13.35;100.00;95911.38;641484;214;31554;-75
2022/05/27 03:46:50;;;;;;;0.73;0.50;;;12.30;1.40;;;13.36;100.00;95914.02;646334;216;35792;-74
2022/05/27 03:49:31;;;;;;;0.60;0.40;;;12.30;1.40;;;13.33;100.00;95912.41;646761;216;31480;-74
2022/05/27 03:52:14;;;;;;;5.10;0.60;;;12.30;1.40;;;13.29;100.00;95916.37;646804;216;42135;-75
2022/05/27 03:54:56;;;;;;;1.10;1.00;;;12.20;1.40;;;13.27;100.00;95923.61;646626;216;36831;-75
2022/05/27 03:57:38;;;;;;;0.70;0.65;;;12.20;1.40;;;13.29;100.00;95917.41;646833;212;32119;-75
2022/05/27 04:00:20;;;;;;;0.60;0.57;;;12.30;1.40;;;13.37;100.00;95918.62;647352;212;43264;-75
2022/05/27 04:03:04;;;;;;;0.70;0.65;;;12.30;1.40;;;13.42;100.00;95922.99;646198;212;32044;-74
2022/05/27 04:05:46;;;;;;;0.70;0.50;;;12.30;1.40;;;13.47;100.00;95923.79;645446;216;42532;-74
2022/05/27 04:08:28;;;;;;;0.50;0.40;;;12.30;1.40;;;13.48;100.00;95922.51;644989;212;42564;-74
2022/05/27 04:11:09;;;;;;;0.90;0.70;;;12.40;1.40;;;13.46;100.00;95922.22;646559;212;31484;-75
2022/05/27 04:13:51;;;;;;;0.70;0.70;;;12.40;1.40;;;13.46;100.00;95920.26;647228;212;42127;-75
2022/05/27 04:16:33;;;;;;;0.40;0.30;;;12.40;1.40;;;13.47;100.00;95917.91;646773;216;42116;-75
2022/05/27 04:19:18;;;;;;;1.00;0.60;;;12.50;1.40;;;13.51;100.00;95918.56;647541;216;32072;-76
2022/05/27 04:22:05;;;;;;;0.73;0.45;;;12.50;1.40;;;13.54;100.00;95910.66;620169;226;43524;-78
2022/05/27 04:24:54;;;;;;;0.60;0.40;;;12.50;1.40;;;13.60;100.00;95916.30;646483;216;42390;-77
2022/05/27 04:27:42;;;;;;;1.00;0.70;;;12.60;1.40;;;13.73;100.00;95918.50;646544;216;31515;-77
2022/05/27 04:30:29;;;;;;;0.60;0.60;;;12.70;1.40;;;13.68;100.00;95914.06;647289;216;42117;-76
2022/05/27 04:38:38;;;;;;;0.60;0.60;;;12.80;1.40;;;13.76;100.00;95908.80;646982;216;31528;-79
2022/05/27 04:41:25;;;;;;;1.10;0.70;;;12.80;1.40;;;13.83;100.00;95907.70;645812;212;31890;-75
2022/05/27 04:44:08;;;;;;;1.10;0.98;;;12.90;1.40;;;13.85;100.00;95909.02;646846;212;31633;-75
2022/05/27 04:46:49;;;;;;;1.37;0.70;;;12.90;1.40;;;14.02;100.00;95910.20;646899;212;31577;-75
2022/05/27 04:52:30;;;;;;;0.50;0.50;;;12.90;1.40;;;13.91;100.00;95911.56;646603;216;42161;-76
2022/05/27 04:55:18;;;;;;;0.70;0.70;;;12.90;1.40;;;13.97;100.00;95912.19;647115;216;31508;-78
2022/05/27 04:58:06;;;;;;;1.10;0.60;;;13.00;1.40;;;14.01;100.00;95910.73;645894;212;31484;-75
2022/05/27 05:00:58;;;;;;;0.80;0.60;;;13.00;1.40;;;14.10;100.00;95910.41;647209;212;31689;-79
2022/05/27 05:03:38;;;;;;;0.77;0.63;;;13.10;1.40;;;14.09;100.00;95908.31;647517;216;32166;-75
2022/05/27 05:06:20;;;;;;;1.17;1.08;;;13.20;1.40;;;14.16;100.00;95915.78;646424;216;31483;-75
2022/05/27 05:09:02;;;;;;;0.70;0.70;;;13.30;1.40;;;14.37;100.00;95904.90;641282;216;32194;-75
2022/05/27 05:11:43;;;;;;;0.80;0.50;;;13.50;1.40;;;14.47;100.00;95911.06;647142;216;31744;-75
2022/05/27 05:14:25;;;;;;;1.10;1.00;;;13.50;1.40;;;14.45;100.00;95909.50;646244;212;31519;-76
2022/05/27 05:17:07;;;;;;;1.83;0.82;;;13.60;1.40;;;14.54;100.00;95903.45;646367;216;31486;-76
2022/05/27 05:19:53;;;;;;;0.60;0.60;;;13.60;1.40;;;14.54;100.00;95895.44;646963;212;31496;-75
2022/05/27 05:22:30;;;;;;;0.60;0.52;;;13.60;1.40;;;14.43;100.00;95891.13;646280;212;32104;-75
2022/05/27 05:25:15;;;;;;;0.60;0.50;;;13.40;1.40;;;14.41;100.00;95889.17;646559;216;35602;-75
2022/05/27 05:27:57;;;;;;;0.50;0.50;;;13.40;1.40;;;14.48;100.00;95895.49;646988;216;31497;-75
2022/05/27 05:30:39;;;;;;;0.70;0.62;;;13.50;1.40;;;14.54;100.00;95902.70;646352;216;31504;-75
2022/05/27 05:35:54;;;;;;;0.93;0.80;;;13.60;1.40;;;14.58;100.00;95908.86;648333;212;31530;-76
2022/05/27 05:38:36;;;;;;;0.52;0.40;;;13.70;1.40;;;14.56;100.00;95910.55;646747;216;31491;-75
2022/05/27 05:41:26;;;;;;;0.90;0.50;;;13.70;1.40;;;14.64;100.00;95907.30;646102;212;31539;-75
2022/05/27 05:44:07;;;;;;;0.80;0.70;;;13.80;1.40;;;14.72;100.00;95912.08;646126;216;31598;-76
2022/05/27 05:46:51;;;;;;;0.60;0.60;;;13.90;1.40;;;14.75;100.00;95915.42;648473;212;31512;-77
2022/05/27 05:49:33;;;;;;;0.90;0.80;;;14.00;1.40;;;14.85;100.00;95916.36;647474;212;31641;-82
2022/05/27 05:52:21;;;;;;;0.73;0.40;;;14.00;1.40;;;14.99;100.00;95909.70;646249;212;31483;-74
2022/05/27 05:55:03;;;;;;;0.90;0.70;;;14.10;1.40;;;15.04;100.00;95913.61;646170;212;31863;-74
2022/05/27 05:57:45;;;;;;;0.70;0.50;;;14.20;1.40;;;15.10;100.00;95911.76;619078;226;31806;-74
2022/05/27 06:00:26;;;;;;;0.57;0.57;;;14.30;1.40;;;15.20;100.00;95909.09;618961;226;31831;-74
2022/05/27 06:03:08;;;;;;;0.90;0.70;;;14.50;1.40;;;15.34;100.00;95908.20;647219;212;31604;-74
2022/05/27 06:05:53;;;;;;;1.10;0.40;;;14.50;1.40;;;15.39;100.00;95903.55;646060;212;31629;-74
2022/05/27 06:08:34;;;;;;;0.85;0.80;;;14.60;1.40;;;15.50;100.00;95896.38;643728;216;31637;-74
2022/05/27 06:11:19;;;;;;;0.82;0.82;;;14.70;1.40;;;15.58;100.00;95898.47;645672;216;31474;-74
2022/05/27 06:14:01;;;;;;;0.80;0.52;;;14.80;1.40;;;15.63;100.00;95898.70;645493;212;31563;-75
2022/05/27 06:19:20;;;;;;;1.60;0.80;;;14.90;1.40;;;15.79;100.00;95905.50;619493;225;31791;-74
2022/05/27 06:22:02;;;;;;;0.83;0.60;;;14.90;1.40;;;15.85;100.00;95904.89;647385;216;31499;-74
2022/05/27 06:24:44;;;;;;;2.25;0.82;;;15.00;1.40;;;15.96;100.00;95903.36;645193;216;31472;-75
2022/05/27 06:27:25;;;;;;;0.90;0.50;;;15.20;1.40;;;16.16;100.00;95889.52;645937;216;31496;-74
2022/05/27 06:35:52;;;;;;;0.60;0.60;;;15.80;1.40;;;16.49;100.00;95897.06;618920;222;31968;-75
2022/05/27 06:38:33;;;;;;;1.27;0.65;;;15.80;1.40;;;16.68;100.00;95901.44;619733;226;31867;-74
2022/05/27 06:41:15;;;;;;;1.20;0.85;;;16.00;1.40;;;16.68;100.00;95901.59;647965;212;31528;-74
2022/05/27 06:43:57;;;;;;;0.40;0.37;;;16.00;1.40;;;16.83;100.00;95903.95;645948;212;31542;-74
2022/05/27 06:46:42;;;;;;;0.60;0.50;;;16.10;1.40;;;16.89;100.00;95905.11;646290;216;31496;-75
2022/05/27 06:49:23;;;;;;;0.40;0.40;;;16.10;1.40;;;17.02;100.00;95904.25;647248;212;31461;-74
2022/05/27 06:52:08;;;;;;;0.83;0.70;;;16.30;1.40;;;17.17;100.00;95898.11;647554;216;31479;-74
2022/05/27 06:54:51;;;;;;;0.80;0.50;;;16.40;1.40;;;17.30;100.00;95898.60;645989;212;32134;-74
2022/05/27 06:57:32;;;;;;;0.50;0.50;;;16.60;1.40;;;17.13;100.00;95895.35;647114;216;32137;-74
2022/05/27 07:00:17;;;;;;;0.90;0.50;;;16.40;1.40;;;17.26;100.00;95883.97;647341;216;31473;-74
2022/05/27 07:02:58;;;;;;;0.60;0.40;;;16.60;1.40;;;17.25;100.00;95878.95;646763;216;31503;-74
2022/05/27 07:05:40;;;;;;;0.60;0.60;;;16.60;1.40;;;17.37;100.00;95877.52;646887;216;31480;-74
2022/05/27 07:08:22;;;;;;;1.15;0.47;;;16.70;1.40;;;17.54;100.00;95882.20;618720;226;31793;-74
2022/05/27 07:11:07;;;;;;;0.40;0.40;;;16.90;1.40;;;17.56;100.00;95883.45;645830;216;31502;-74
2022/05/27 07:13:48;;;;;;;0.62;0.50;;;16.80;1.40;;;17.61;100.00;95884.13;645931;213;31491;-75
2022/05/27 07:16:30;;;;;;;0.50;0.40;;;16.90;1.40;;;17.77;100.00;95875.19;647103;216;31475;-74
2022/05/27 07:19:12;;;;;;;0.50;0.40;;;17.10;1.40;;;17.64;100.00;95876.80;646085;212;31504;-74
2022/05/27 07:21:56;;;;;;;0.70;0.40;;;16.90;1.40;;;17.55;100.00;95877.52;646953;216;41976;-74
2022/05/27 07:24:38;;;;;;;0.50;0.40;;;16.90;1.40;;;17.66;100.00;95870.52;619138;226;31816;-75
2022/05/27 07:27:20;;;;;;;1.10;0.60;;;17.00;1.40;;;17.91;100.00;95868.41;646165;212;31859;-74
2022/05/27 07:30:01;;;;;;;0.60;0.35;;;17.20;1.40;;;17.92;100.00;95870.52;617998;226;31836;-75
2022/05/27 07:32:46;;;;;;;1.10;0.50;;;17.20;1.40;;;17.98;100.00;95864.08;646404;216;31525;-76
2022/05/27 07:35:54;;;;;;;0.43;0.35;;;17.30;1.40;;;18.21;100.00;95861.22;646394;212;31520;-74
2022/05/27 07:38:36;;;;;;;0.98;0.50;;;17.60;1.40;;;18.24;100.00;95869.76;647139;216;31565;-74
2022/05/27 07:41:18;;;;;;;0.50;0.40;;;17.60;1.40;;;18.24;100.00;95865.73;646846;216;31572;-75
2022/05/27 07:44:03;;;;;;;0.40;0.30;;;17.60;1.40;;;18.27;100.00;95865.47;619674;226;31980;-78
2022/05/27 07:46:51;;;;;;;0.80;0.40;;;17.70;1.40;;;18.34;100.00;95857.91;647065;216;31477;-75
2022/05/27 07:49:36;;;;;;;0.60;0.30;;;17.70;1.40;;;18.51;100.00;95865.11;646734;216;31674;-75
2022/05/27 07:52:18;;;;;;;1.10;0.60;;;17.80;1.40;;;18.49;100.00;95852.28;646704;216;31579;-76
2022/05/27 07:55:02;;;;;;;0.55;0.50;;;17.80;1.40;;;18.64;100.00;95851.34;647130;216;31498;-74
2022/05/27 07:57:45;;;;;;;0.50;0.50;;;18.00;1.40;;;18.80;100.00;95853.28;647509;216;31505;-77
2022/05/27 08:03:01;;;;;;;0.90;0.70;;;18.10;1.40;;;18.74;100.00;95845.97;647146;216;31461;-75
2022/05/27 08:05:43;;;;;;;0.60;0.50;;;18.00;1.40;;;18.88;100.00;95842.95;646513;212;31473;-75
2022/05/27 08:08:24;;;;;;;0.80;0.60;;;18.20;1.40;;;18.70;100.00;95842.97;647197;216;31505;-74
2022/05/27 08:11:07;;;;;;;0.70;0.50;;;17.90;1.40;;;18.66;100.00;95843.77;646613;216;31504;-74
2022/05/27 08:13:48;;;;;;;0.90;0.60;;;17.90;1.40;;;19.05;100.00;95843.23;646959;216;31482;-75
2022/05/27 08:16:33;;;;;;;0.50;0.50;;;18.40;1.40;;;19.50;100.00;95840.02;647588;216;31493;-75
2022/05/27 08:19:12;;;;;;;1.80;0.60;;;18.90;1.40;;;19.42;100.00;95842.88;646597;212;31464;-74
2022/05/27 08:21:54;;;;;;;0.70;0.50;;;18.60;1.40;;;19.40;100.00;95839.86;646568;216;31499;-74
2022/05/27 08:24:35;;;;;;;0.70;0.50;;;18.40;1.40;;;19.40;100.00;95839.86;618668;226;31798;-75
2022/05/27 08:29:52;;;;;;;1.10;0.60;;;18.50;1.40;;;19.57;100.00;95840.55;646577;212;31475;-74
2022/05/27 08:32:33;;;;;;;0.60;0.52;;;18.80;1.40;;;19.37;100.00;95844.34;619565;226;31851;-74
2022/05/27 08:41:32;;;;;;;0.95;0.50;;;19.00;1.40;;;20.08;100.00;95833.04;618685;225;31875;-74
2022/05/27 08:44:19;;;;;;;0.60;0.40;;;19.50;1.40;;;19.69;100.00;95834.73;646467;216;31494;-75
2022/05/27 08:47:13;;;;;;;1.05;0.43;;;18.90;1.40;;;19.58;100.00;95837.80;646719;216;31469;-74
2022/05/27 08:52:37;;;;;;;0.70;0.60;;;19.40;1.40;;;20.07;100.00;95831.76;646774;216;31670;-74
2022/05/27 09:01:15;;;;;;;0.77;0.60;;;19.40;1.40;;;20.01;100.00;95834.06;646804;216;32899;-75
2022/05/27 09:06:45;;;;;;;0.60;0.50;;;19.90;1.40;;;20.63;100.00;95816.20;646729;216;31492;-74
2022/05/27 09:09:27;;;;;;;0.60;0.50;;;20.10;1.40;;;20.36;100.00;95818.20;647128;216;31471;-74
2022/05/27 09:12:10;;;;;;;0.80;0.50;;;19.50;1.40;;;20.48;99.34;95824.16;631354;222;42291;-74
2022/05/27 09:15:26;;;;;;;0.60;0.40;;;19.70;1.40;;;20.66;99.10;95819.70;618399;226;31909;-74
2022/05/27 09:21:06;;;;;;;2.10;0.60;;;20.40;1.40;;;21.59;92.19;95805.32;647313;212;31539;-75
2022/05/27 09:24:00;;;;;;;1.35;0.68;;;22.50;1.40;;;22.01;89.93;95810.91;646645;216;42109;-74
2022/05/27 09:26:44;;;;;;;0.50;0.40;;;22.90;1.40;;;23.33;85.24;95801.66;646767;216;31468;-75
2022/05/27 09:29:50;;;;;;;0.70;0.60;;;24.20;1.40;;;23.59;79.12;95803.62;646030;216;31533;-75
2022/05/27 09:32:32;;;;;;;0.60;0.60;;;22.00;99.90;;;21.73;89.09;95807.27;619649;222;31801;-75
2022/05/27 09:35:53;;;;;;;0.60;0.60;;;19.60;1.40;;;20.96;93.03;95806.59;646650;216;31581;-75
2022/05/27 09:38:35;;;;;;;0.70;0.70;;;19.90;1.40;;;22.12;84.11;95804.94;645673;216;31637;-75
2022/05/27 09:41:47;;;;;;;0.60;0.43;;;22.00;1.40;;;22.55;84.00;95803.92;646666;212;43777;-74
2022/05/27 09:44:30;;;;;;;1.37;0.70;;;23.90;99.90;;;23.28;77.27;95791.33;646120;216;31756;-75
2022/05/27 09:49:46;;;;;;;0.80;0.50;;;23.20;99.90;;;23.13;80.67;95801.52;647306;216;31503;-75
2022/05/27 09:52:28;;;;;;;1.02;0.50;;;23.40;99.90;;;23.92;78.25;95786.38;620067;226;43045;-76
2022/05/27 09:55:24;;;;;;;0.60;0.40;;;23.80;99.90;;;23.82;74.86;95783.12;644987;212;32044;-75
2022/05/27 09:58:06;;;;;;;0.70;0.65;;;23.80;1.40;;;25.18;73.09;95783.81;646659;212;31488;-75
2022/05/27 10:00:49;;;;;;;0.90;0.50;;;25.10;1.40;;;24.40;71.41;95793.05;618981;226;31937;-76
2022/05/27 10:03:33;;;;;;;1.40;0.50;;;24.20;99.90;;;24.37;75.72;95785.36;646385;216;31513;-76
2022/05/27 10:06:19;;;;;;;1.20;0.50;;;22.10;99.90;;;23.44;76.61;95789.34;646705;216;31618;-75
2022/05/27 10:08:59;;;;;;;0.50;0.50;;;22.70;1.40;;;23.04;81.06;95790.06;641335;216;31704;-75
2022/05/27 10:11:48;;;;;;;1.00;0.50;;;22.70;1.40;;;24.29;74.83;95775.99;646113;216;32162;-75
2022/05/27 10:14:33;;;;;;;0.60;0.40;;;24.40;99.90;;;24.51;72.71;95773.91;646317;212;31563;-75
2022/05/27 10:17:14;;;;;;;1.00;0.47;;;23.20;99.90;;;23.19;75.64;95780.75;646791;216;31656;-75
2022/05/27 10:19:56;;;;;;;0.60;0.55;;;21.60;1.40;;;22.83;79.67;95775.67;619630;226;32568;-74
2022/05/27 10:22:37;;;;;;;3.90;0.60;;;22.20;1.40;;;22.49;83.66;95772.35;646657;216;31597;-74
2022/05/27 10:25:22;;;;;;;0.60;0.50;;;21.70;1.40;;;24.34;77.26;95772.05;647061;216;32184;-75
2022/05/27 10:28:04;;;;;;;1.90;0.60;;;24.40;1.40;;;22.85;76.89;95771.05;646795;216;31513;-75
2022/05/27 10:30:52;;;;;;;0.70;0.60;;;21.80;1.40;;;23.89;74.91;95763.84;646903;216;31609;-75
2022/05/27 10:35:52;;;;;;;1.10;0.60;;;24.10;1.40;;;25.03;73.20;95756.45;618723;225;31870;-78
2022/05/27 10:38:38;;;;;;;2.67;0.60;;;24.30;1.40;;;25.91;69.62;95750.47;646958;212;31483;-79
2022/05/27 10:41:29;;;;;;;0.93;0.50;;;25.10;1.40;;;24.94;72.23;95754.36;647919;216;32524;-75
2022/05/27 10:44:15;;;;;;;1.42;0.77;;;23.30;1.40;;;25.25;69.64;95750.28;646904;216;31540;-75
2022/05/27 10:46:56;;;;;;;1.10;0.70;;;23.70;1.40;;;24.81;71.71;95747.63;646432;216;31483;-75
2022/05/27 10:49:52;;;;;;;0.62;0.50;;;24.40;1.40;;;24.48;73.39;95747.93;646039;216;31536;-75
2022/05/27 10:52:54;;;;;;;2.58;0.60;;;23.20;1.40;;;24.33;73.66;95754.27;647440;212;31511;-78
2022/05/27 11:04:30;;;;;;;0.82;0.55;;;26.00;1.40;;;27.02;58.61;95733.02;647344;216;31550;-75
2022/05/27 11:07:19;;;;;;;1.00;0.40;;;25.30;1.40;;;26.52;60.03;95735.83;646572;212;31639;-76
2022/05/27 11:10:25;;;;;;;0.60;0.40;;;23.40;1.40;;;24.88;64.62;95740.67;646211;216;31578;-75
2022/05/27 11:16:15;;;;;;;0.88;0.60;;;23.40;1.40;;;24.99;69.42;95732.32;647694;212;42705;-75
2022/05/27 11:22:12;;;;;;;1.20;0.70;;;24.50;1.40;;;25.34;62.92;95725.50;647166;216;31493;-76
2022/05/27 11:25:35;;;;;;;1.23;0.40;;;22.80;1.40;;;24.36;69.54;95727.34;645340;216;32018;-75
2022/05/27 11:31:47;;;;;;;0.60;0.57;;;23.20;1.40;;;25.28;70.13;95726.50;646248;216;31522;-75
2022/05/27 11:36:17;;;;;;;0.95;0.40;;;22.70;1.40;;;23.54;72.06;95721.14;647958;212;32390;-79
2022/05/27 11:39:21;;;;;;;0.70;0.40;;;21.70;1.40;;;23.62;72.66;95717.89;646805;212;31623;-75
2022/05/27 11:42:24;;;;;;;1.30;0.77;;;21.80;1.40;;;23.09;73.63;95713.81;646066;216;31552;-75
2022/05/27 11:45:23;;;;;;;0.80;0.70;;;22.60;1.40;;;24.48;68.25;95699.80;646286;212;32085;-75
2022/05/27 11:48:08;;;;;;;0.70;0.60;;;23.00;1.40;;;24.43;67.32;95696.16;618374;226;31896;-75
2022/05/27 11:51:00;;;;;;;0.80;0.60;;;22.40;1.40;;;23.72;70.22;95696.00;647797;216;31504;-75
2022/05/27 11:54:16;;;;;;;1.48;0.37;;;22.50;1.40;;;25.19;62.94;95689.42;647353;216;32161;-75
2022/05/27 11:57:06;;;;;;;0.75;0.70;;;23.60;1.40;;;25.39;58.75;95683.44;644879;212;31551;-75
2022/05/27 11:59:53;;;;;;;0.80;0.60;;;22.50;1.40;;;23.50;68.54;95690.44;646050;216;31624;-75
2022/05/27 12:02:57;;;;;;;3.10;0.60;;;21.50;1.40;;;22.68;73.42;95685.66;647670;212;31631;-80
2022/05/27 12:05:47;;;;;;;2.60;0.80;;;21.80;1.40;;;23.17;72.05;95679.05;647624;216;31472;-76
2022/05/27 12:11:15;;;;;;;1.02;0.40;;;22.70;1.40;;;25.64;68.55;95664.72;646312;216;31643;-76
2022/05/27 12:14:14;;;;;;;0.40;0.40;;;23.50;1.40;;;25.16;67.71;95661.45;646516;216;31630;-75
2022/05/27 12:16:53;;;;;;;1.50;0.60;;;23.80;1.40;;;25.39;66.03;95654.45;646685;216;31680;-75
2022/05/27 12:19:35;;;;;;;2.70;0.70;;;23.00;1.40;;;24.57;65.94;95654.79;646208;212;31532;-76
2022/05/27 12:22:19;;;;;;;0.70;0.50;;;22.80;1.40;;;25.25;64.73;95651.44;645726;216;31552;-76
2022/05/27 12:25:02;;;;;;;0.70;0.57;;;23.50;1.40;;;26.46;60.56;95645.77;646817;216;31618;-76
2022/05/27 12:27:44;;;;;;;0.80;0.50;;;24.10;1.40;;;26.08;60.00;95643.24;646257;216;31630;-76
2022/05/27 12:30:42;;;;;;;1.15;0.32;;;22.70;1.40;;;24.67;68.25;95652.46;646031;216;31654;-76
2022/05/27 12:36:01;;;;;;;0.70;0.47;;;23.20;1.40;;;25.89;58.63;95645.91;619369;226;34795;-76
2022/05/27 12:38:43;;;;;;;0.80;0.70;;;23.70;1.40;;;26.25;59.84;95634.14;645881;216;31518;-76
2022/05/27 12:41:34;;;;;;;0.70;0.50;;;24.10;1.40;;;26.65;60.82;95634.64;647637;216;31602;-76
2022/05/27 12:44:28;;;;;;;0.82;0.70;;;23.90;1.40;;;27.40;58.13;95635.09;617877;222;31930;-76
2022/05/27 12:47:19;;;;;;;0.88;0.50;;;24.80;1.40;;;28.78;54.09;95627.06;618444;226;31804;-76
2022/05/27 12:50:02;;;;;;;0.60;0.60;;;25.40;1.40;;;28.48;54.58;95625.66;647012;216;42099;-76
2022/05/27 12:52:59;;;;;;;2.00;0.60;;;24.90;1.40;;;29.74;56.31;95613.52;646807;216;31639;-76
2022/05/27 13:01:25;;;;;;;0.60;0.60;;;25.00;1.40;;;27.93;55.89;95614.73;647072;212;31512;-76
2022/05/27 13:04:07;;;;;;;0.80;0.60;;;24.40;1.40;;;27.84;55.40;95621.30;646811;212;31502;-76
2022/05/27 13:06:49;;;;;;;0.57;0.40;;;24.60;1.40;;;27.23;56.93;95619.29;646363;216;31540;-76
2022/05/27 13:09:36;;;;;;;0.73;0.60;;;24.10;1.40;;;26.35;60.51;95617.18;639406;216;31749;-76
2022/05/27 13:12:41;;;;;;;0.75;0.52;;;23.50;1.40;;;26.44;61.30;95609.08;648997;216;32082;-79
2022/05/27 13:15:32;;;;;;;0.60;0.60;;;23.50;1.40;;;25.02;63.84;95611.95;646213;216;42086;-76
2022/05/27 13:18:22;;;;;;;1.55;0.52;;;22.50;1.40;;;24.71;66.53;95611.88;645995;216;31468;-76
2022/05/27 13:21:18;;;;;;;0.80;0.50;;;23.40;1.40;;;26.27;62.27;95608.56;647658;216;31619;-76