Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/02 00:00:35;;;;;;;14.38;1.95;;;;;;;5.92;100.00;96528.34;4892074;29;20068;-82
2022/02/02 00:03:10;;;;;;;16.92;2.10;;;;;;;5.91;100.00;96543.66;4917206;29;20208;-83
2022/02/02 00:08:25;;;;;;;17.02;2.47;;;;;;;5.97;100.00;96525.50;4921097;29;20068;-80
2022/02/02 00:19:28;;;;;;;15.70;2.30;;;;;;;5.71;100.00;96529.97;4900952;29;20395;-81
2022/02/02 00:21:55;;;;;;;22.73;3.28;;;;;;;5.55;100.00;96511.59;4906765;29;20056;-83
2022/02/02 00:24:34;;;;;;;14.73;2.10;;;;;;;5.77;100.00;96521.50;4908465;29;20088;-80
2022/02/02 00:27:06;;;;;;;11.93;1.73;;;;;;;5.78;100.00;96525.75;4908001;29;20173;-82
2022/02/02 00:29:38;;;;;;;21.20;2.50;;;;;;;5.74;100.00;96538.22;4891503;29;20706;-81
2022/02/02 00:32:15;;;;;;;16.80;2.63;;;;;;;5.84;100.00;96519.13;4907689;29;20063;-81
2022/02/02 00:34:42;;;;;;;23.77;3.03;;;;;;;5.85;100.00;96547.63;4906813;29;20085;-80
2022/02/02 00:37:09;;;;;;;25.40;3.22;;;;;;;5.84;100.00;96556.72;4912639;29;20057;-81
2022/02/02 00:39:35;;;;;;;20.48;2.70;;;;;;;5.80;100.00;96569.22;4918619;29;20171;-80
2022/02/02 00:42:03;;;;;;;25.05;3.08;;;;;;;5.77;100.00;96558.28;4919312;29;20052;-81
2022/02/02 00:44:30;;;;;;;21.02;2.70;;;;;;;5.72;100.00;96523.50;4893712;29;20072;-82
2022/02/02 00:46:57;;;;;;;25.55;3.35;;;;;;;5.58;100.00;96548.56;4910963;29;20076;-82
2022/02/02 00:49:24;;;;;;;28.48;2.83;;;;;;;5.69;100.00;96549.09;4910819;29;20088;-83
2022/02/02 00:51:56;;;;;;;17.50;2.25;;;;;;;5.83;100.00;96565.91;4908151;29;20094;-82
2022/02/02 00:54:26;;;;;;;13.95;2.28;;;;;;;5.86;100.00;96567.97;4903411;29;20569;-82
2022/02/02 00:57:03;;;;;;;21.98;3.28;;;;;;;5.75;100.00;96544.38;4897138;29;20425;-82
2022/02/02 00:59:30;;;;;;;15.80;2.47;;;;;;;5.78;100.00;96574.06;4900075;29;20053;-82
2022/02/02 01:01:57;;;;;;;25.20;2.70;;;;;;;5.86;100.00;96559.91;4908555;29;20427;-83
2022/02/02 01:04:25;;;;;;;23.20;3.13;;;;;;;5.77;100.00;96545.66;4908501;29;20116;-83
2022/02/02 01:09:34;;;;;;;26.33;2.97;;;;;;;5.77;100.00;96560.97;4907473;29;20075;-81
2022/02/02 01:20:28;;;;;;;24.65;2.53;;;;;;;5.87;100.00;96591.06;4906933;29;20116;-79
2022/02/02 01:28:24;;;;;;;23.77;2.83;;;;;;;5.98;100.00;96591.56;4900811;29;20104;-84
2022/02/02 01:30:52;;;;;;;27.20;2.85;;;;;;;5.84;100.00;96583.59;4895390;29;20560;-83
2022/02/02 01:33:19;;;;;;;18.75;2.80;;;;;;;5.83;100.00;96573.97;4880172;29;20577;-83
2022/02/02 01:35:46;;;;;;;29.67;3.58;;;;;;;5.92;100.00;96574.00;4898519;29;20105;-81
2022/02/02 01:38:13;;;;;;;15.50;2.33;;;;;;;5.92;100.00;96574.81;4899493;29;20139;-82
2022/02/02 01:40:46;;;;;;;20.45;2.47;;;;;;;5.85;100.00;96561.03;4899572;29;20052;-83
2022/02/02 01:43:18;;;;;;;24.73;2.83;;;;;;;5.79;100.00;96594.47;4885102;29;20087;-82
2022/02/02 01:45:53;;;;;;;20.05;2.67;;;;;;;5.93;100.00;96572.91;4902273;29;20597;-84
2022/02/02 01:56:06;;;;;;;21.77;2.47;;;;;;;5.73;100.00;96568.06;4901832;29;20160;-81
2022/02/02 02:01:16;;;;;;;12.25;2.10;;;;;;;5.70;100.00;96593.66;4905583;29;20246;-83
2022/02/02 02:03:43;;;;;;;12.52;1.67;;;;;;;5.48;100.00;96583.72;4905567;29;20502;-81
2022/02/02 02:06:09;;;;;;;24.95;2.65;;;;;;;5.66;100.00;96604.19;4908654;29;20133;-77
2022/02/02 02:08:40;;;;;;;23.20;2.42;;;;;;;5.60;100.00;96597.38;4910959;29;20052;-83
2022/02/02 02:11:13;;;;;;;19.13;2.90;;;;;;;5.55;100.00;96588.66;4891403;29;20057;-81
2022/02/02 02:13:55;;;;;;;17.42;3.47;;;;;;;5.33;100.00;96572.59;4889674;29;20060;-81
2022/02/02 02:16:22;;;;;;;20.88;2.60;;;;;;;5.52;100.00;96602.72;4888661;29;20048;-80
2022/02/02 02:18:49;;;;;;;21.58;3.00;;;;;;;5.61;100.00;96615.06;4905971;29;20079;-82
2022/02/02 02:21:18;;;;;;;15.43;2.10;;;;;;;5.52;100.00;96634.91;4905913;29;20064;-83
2022/02/02 02:23:46;;;;;;;18.58;2.45;;;;;;;5.69;100.00;96602.78;4908563;29;20676;-81
2022/02/02 02:26:22;;;;;;;17.00;1.75;;;;;;;5.75;100.00;96608.81;4907129;29;20480;-80
2022/02/02 02:55:58;;;;;;;17.40;2.40;;;;;;;5.82;100.00;96620.69;4895645;29;20458;-83
2022/02/02 03:32:33;;;;;;;;;;;;;;;5.74;100.00;96612.59;4901091;29;20090;-82
2022/02/02 03:53:44;;;;;;;;;;;;;;;5.80;100.00;96624.78;4896011;29;20052;-80
2022/02/02 04:07:16;;;;;;;26.67;2.58;;;;;;;5.75;100.00;96620.34;4900597;29;20119;-80
2022/02/02 04:09:44;;;;;;;28.38;3.25;;;;;;;5.86;100.00;96628.97;4898520;29;20073;-81
2022/02/02 04:12:29;;;;;;;23.27;3.33;;;;;;;5.69;100.00;96632.31;4904376;29;20142;-80
2022/02/02 04:17:45;;;;;;;22.52;2.47;;;;;;;5.71;100.00;96656.16;4899455;29;20053;-82
2022/02/02 04:56:02;;;;;;;30.92;3.45;;;;;;;4.50;100.00;96737.47;4884921;29;20053;-85
2022/02/02 05:01:37;;;;;;;20.45;2.58;;;;;;;3.81;100.00;96735.00;4888202;29;20060;-86
2022/02/02 05:09:24;;;;;;;12.57;1.27;;;;;;;3.30;100.00;96733.13;4888789;29;20430;-85
2022/02/02 05:20:06;;;;;;;10.00;2.08;;;;;;;3.20;100.00;96775.28;4903768;29;20608;-83
2022/02/02 05:51:23;;;;;;;20.73;2.42;;;;;;;4.17;100.00;96781.50;4890208;29;20429;-82
2022/02/02 05:53:52;;;;;;;27.00;3.50;;;;;;;4.18;100.00;96762.44;4889411;29;20537;-85
2022/02/02 05:56:20;;;;;;;17.98;2.92;;;;;;;4.26;100.00;96782.38;4873813;29;20053;-83
2022/02/02 05:58:47;;;;;;;24.98;3.55;;;;;;;4.25;100.00;96784.28;4897922;29;20156;-81
2022/02/02 06:01:15;;;;;;;25.60;3.75;;;;;;;4.15;100.00;96787.16;4864928;29;20112;-85
2022/02/02 06:03:50;;;;;;;20.63;3.25;;;;;;;4.50;100.00;96791.06;4880746;29;20076;-84
2022/02/02 06:06:19;;;;;;;23.98;3.40;;;;;;;4.12;100.00;96752.13;4890080;29;20699;-84
2022/02/02 06:08:48;;;;;;;30.95;3.00;;;;;;;4.46;100.00;96792.75;4903174;29;20056;-84
2022/02/02 06:11:18;;;;;;;20.00;2.70;;;;;;;4.17;100.00;96779.63;4896701;29;20068;-82
2022/02/02 06:13:51;;;;;;;14.95;2.58;;;;;;;4.32;100.00;96799.97;4897401;29;20171;-82
2022/02/02 06:16:19;;;;;;;24.50;2.65;;;;;;;4.34;100.00;96821.91;4897130;29;20052;-81
2022/02/02 06:18:54;;;;;;;16.73;2.67;;;;;;;4.35;100.00;96812.78;4883421;29;20052;-83
2022/02/02 06:21:33;;;;;;;21.45;2.72;;;;;;;4.31;100.00;96801.09;4882038;29;20074;-81
2022/02/02 06:24:11;;;;;;;28.27;2.45;;;;;;;4.24;100.00;96824.75;4895533;29;20053;-82
2022/02/02 06:26:45;;;;;;;20.83;2.30;;;;;;;4.19;100.00;96798.06;4897231;29;20049;-83
2022/02/02 06:29:14;;;;;;;19.30;2.35;;;;;;;4.07;100.00;96809.25;4898966;29;20150;-80
2022/02/02 06:31:43;;;;;;;19.15;2.38;;;;;;;4.05;100.00;96799.91;4896283;29;20152;-81
2022/02/02 06:34:12;;;;;;;16.88;2.28;;;;;;;4.05;100.00;96835.50;4897365;29;20059;-80
2022/02/02 06:36:40;;;;;;;13.65;1.85;;;;;;;4.09;100.00;96819.66;4896547;29;20059;-81
2022/02/02 06:39:12;;;;;;;16.20;2.05;;;;;;;4.10;100.00;96810.53;4880357;29;20060;-82
2022/02/02 06:41:39;;;;;;;17.17;2.20;;;;;;;4.05;100.00;96799.91;4898574;29;20056;-81
2022/02/02 06:44:07;;;;;;;21.17;2.42;;;;;;;4.17;100.00;96810.97;4897787;29;20060;-82
2022/02/02 06:46:38;;;;;;;21.60;2.67;;;;;;;4.06;100.00;96809.53;4881873;29;20056;-82
2022/02/02 06:49:09;;;;;;;22.85;2.58;;;;;;;4.17;100.00;96835.06;4898072;29;20053;-81
2022/02/02 06:51:50;;;;;;;20.77;2.50;;;;;;;4.03;100.00;96839.56;4899433;29;20048;-81
2022/02/02 06:54:27;;;;;;;23.27;2.92;;;;;;;3.84;100.00;96853.00;4878650;29;20094;-82
2022/02/02 06:57:13;;;;;;;22.27;3.10;;;;;;;3.83;100.00;96846.03;4895436;29;20048;-82
2022/02/02 07:02:43;;;;;;;21.20;3.00;;;;;;;3.74;100.00;96872.66;4897904;29;20059;-81
2022/02/02 07:08:33;;;;;;;19.80;2.95;;;;;;;3.56;100.00;96883.38;4899152;29;20061;-81
2022/02/02 07:13:44;;;;;;;20.58;2.50;;;;;;;3.57;100.00;96877.72;4898808;29;20048;-82
2022/02/02 07:16:41;;;;;;;22.10;2.70;;;;;;;3.72;100.00;96884.72;4898725;29;20058;-83
2022/02/02 07:19:37;;;;;;;24.08;2.78;;;;;;;3.70;100.00;96874.31;4882776;29;20544;-83
2022/02/02 07:32:29;;;;;;;25.08;2.50;;;;;;;4.02;100.00;96894.22;4898468;29;20078;-83
2022/02/02 07:35:11;;;;;;;20.38;1.98;;;;;;;4.13;100.00;96901.03;4899829;29;20447;-82
2022/02/02 07:37:53;;;;;;;21.42;3.70;;;;;;;4.26;100.00;96906.41;4900848;29;20473;-83
2022/02/02 07:40:21;;;;;;;24.45;2.88;;;;;;;4.28;100.00;96911.50;4905281;29;20052;-82
2022/02/02 07:42:50;;;;;;;22.60;3.08;;;;;;;4.57;100.00;96901.34;4911734;29;20112;-82
2022/02/02 07:45:20;;;;;;;18.95;2.58;;;;;;;4.44;100.00;96909.38;4895751;29;20525;-82
2022/02/02 07:47:57;;;;;;;20.25;2.17;;;;;;;4.33;100.00;96895.34;4895736;29;20437;-81
2022/02/02 07:50:25;;;;;;;21.88;2.22;;;;;;;4.62;100.00;96906.63;4896300;29;20052;-83
2022/02/02 07:52:51;;;;;;;13.93;2.13;;;;;;;4.56;100.00;96921.22;4880292;29;20056;-83
2022/02/02 07:55:19;;;;;;;19.75;3.03;;;;;;;4.65;100.00;96915.97;4880090;29;20132;-83
2022/02/02 07:57:48;;;;;;;18.88;2.60;;;;;;;4.62;100.00;96927.28;4896710;29;20124;-82
2022/02/02 08:00:21;;;;;;;16.70;1.95;;;;;;;4.64;100.00;96941.19;4898521;29;20084;-81
2022/02/02 08:05:49;;;;;;;11.57;1.60;;;;;;;4.61;100.00;96931.06;4884872;29;20096;-80
2022/02/02 08:10:48;;;;;;;14.50;1.90;;;;;;;4.65;100.00;96938.19;4914310;29;20053;-81
2022/02/02 08:13:19;;;;;;;16.52;2.08;;;;;;;4.60;100.00;96914.16;4918956;29;20041;-82
2022/02/02 08:15:55;;;;;;;17.50;1.73;;;;;;;4.72;100.00;96932.47;4896619;29;20072;-83
2022/02/02 08:18:21;;;;;;;12.85;1.92;;;;;;;4.83;100.00;96945.41;4893902;29;20655;-83
2022/02/02 08:20:48;;;;;;;14.80;1.83;;;;;;;4.79;100.00;96932.88;4901222;29;20139;-79
2022/02/02 08:23:15;;;;;;;16.95;1.80;;;;;;;4.83;100.00;96945.41;4907950;29;20053;-82
2022/02/02 08:25:43;;;;;;;14.20;1.80;;;;;;;4.88;100.00;96958.72;4882587;29;20087;-83
2022/02/02 08:28:10;;;;;;;10.02;1.48;;;;;;;4.95;100.00;96955.66;4883061;29;20116;-83
2022/02/02 08:30:37;;;;;;;19.00;1.73;;;;;;;4.84;100.00;96968.47;4897561;29;20063;-80
2022/02/02 08:33:06;;;;;;;14.25;2.17;;;;;;;4.83;100.00;96971.41;4899086;29;20052;-82
2022/02/02 08:35:39;;;;;;;14.05;2.00;;;;;;;5.09;100.00;96966.41;4900297;29;20147;-83
2022/02/02 08:43:47;;;;;;;14.65;2.08;;;;;;;4.94;100.00;96992.41;4882274;29;20115;-81
2022/02/02 08:46:24;;;;;;;12.82;1.73;;;;;;;4.85;100.00;96991.47;4887384;29;20049;-81
2022/02/02 08:48:54;;;;;;;19.13;2.30;;;;;;;5.09;100.00;96998.59;4905054;29;20478;-82
2022/02/02 08:51:24;;;;;;;17.73;2.55;;;;;;;5.07;100.00;97011.50;4892824;29;20109;-84
2022/02/02 09:01:49;;;;;;;26.77;2.70;;;;;;;4.98;100.00;97024.81;4909294;29;20044;-82
2022/02/02 09:07:01;;;;;;;22.67;3.08;;;;;;;5.26;100.00;97033.72;4900032;29;20091;-82
2022/02/02 09:21:42;;;;;;;21.83;2.60;;;;;;;5.45;100.00;97054.03;4897734;29;20104;-82
2022/02/02 09:32:09;;;;;;;24.80;3.10;;;;;;;5.59;100.00;97062.91;4902125;29;20045;-81
2022/02/02 09:34:36;;;;;;;29.85;3.08;;;;;;;5.53;100.00;97072.13;4885823;29;20124;-81
2022/02/02 09:37:03;;;;;;;26.23;3.20;;;;;;;5.45;100.00;97078.19;4886757;29;20053;-80
2022/02/02 09:39:37;;;;;;;28.13;2.92;;;;;;;5.49;100.00;97086.44;4902540;29;20498;-79
2022/02/02 09:42:10;;;;;;;19.08;2.40;;;;;;;5.64;100.00;97096.91;4902597;29;20066;-80
2022/02/02 09:44:41;;;;;;;25.67;3.30;;;;;;;5.62;100.00;97093.75;4904004;29;20070;-80
2022/02/02 09:47:21;;;;;;;24.95;3.25;;;;;;;5.54;100.00;97070.25;4905162;29;20056;-83
2022/02/02 09:52:20;;;;;;;18.50;2.63;;;;;;;5.75;100.00;97084.91;4897964;29;20116;-81
2022/02/02 09:55:12;;;;;;;30.23;3.15;;;;;;;5.77;100.00;97092.66;4899540;29;20115;-79
2022/02/02 10:06:26;;;;;;;24.67;2.53;;;;;;;5.79;100.00;97126.19;4902940;29;20056;-84
2022/02/02 10:09:17;;;;;;;17.02;2.08;;;;;;;5.79;100.00;97133.44;4886927;29;20059;-83
2022/02/02 10:14:32;;;;;;;21.23;3.20;;;;;;;5.81;100.00;97134.72;4897360;29;20086;-82
2022/02/02 10:17:04;;;;;;;21.38;2.33;;;;;;;5.89;100.00;97114.47;4898444;29;20105;-80
2022/02/02 10:19:36;;;;;;;14.18;2.10;;;;;;;5.78;100.00;97131.84;4900272;29;20558;-81
2022/02/02 10:22:29;;;;;;;22.40;2.30;;;;;;;5.92;100.00;97117.38;4902433;29;20064;-82
2022/02/02 10:25:00;;;;;;;18.75;2.00;;;;;;;5.96;100.00;97131.00;4892658;29;20094;-83
2022/02/02 10:27:36;;;;;;;25.10;2.13;;;;;;;5.76;100.00;97132.13;4893962;29;20058;-79
2022/02/02 10:30:21;;;;;;;19.30;1.92;;;;;;;5.94;100.00;97143.91;4887939;29;20112;-83
2022/02/02 10:32:50;;;;;;;18.90;2.38;;;;;;;6.07;100.00;97148.50;4897507;29;20056;-82
2022/02/02 10:35:38;;;;;;;25.30;4.78;;;;;;;6.07;100.00;97135.88;4882034;29;20136;-83
2022/02/02 10:38:27;;;;;;;18.85;2.35;;;;;;;6.11;100.00;97136.09;4900954;29;20048;-82
2022/02/02 10:41:25;;;;;;;16.25;1.92;;;;;;;5.75;100.00;97140.50;4906852;29;20083;-78
2022/02/02 10:44:22;;;;;;;14.30;2.63;;;;;;;5.73;100.00;97135.41;4889774;29;20053;-83
2022/02/02 10:47:14;;;;;;;17.38;2.15;;;;;;;5.53;100.00;97165.28;4906070;29;20048;-81
2022/02/02 10:50:04;;;;;;;16.55;2.00;;;;;;;5.24;100.00;97172.75;4900187;29;20115;-81
2022/02/02 10:52:56;;;;;;;10.57;1.55;;;;;;;5.35;100.00;97166.91;4897558;29;20052;-81
2022/02/02 11:06:39;;;;;;;14.50;1.77;;;;;;;6.03;100.00;97169.81;4911144;29;20064;-82
2022/02/02 11:09:11;;;;;;;17.98;2.30;;;;;;;5.82;100.00;97162.38;4901425;29;20063;-82
2022/02/02 11:11:41;;;;;;;15.15;2.08;;;;;;;5.62;100.00;97176.97;4902180;29;20080;-81
2022/02/02 11:14:37;;;;;;;25.20;3.25;;;;;;;5.57;100.00;97188.56;4902691;29;20059;-79
2022/02/02 11:17:06;;;;;;;17.52;2.10;;;;;;;5.54;100.00;97210.66;4905102;29;20056;-80
2022/02/02 11:19:37;;;;;;;18.52;2.53;;;;;;;5.30;100.00;97201.09;4888684;29;20061;-81
2022/02/02 11:22:33;;;;;;;20.92;2.47;;;;;;;5.10;100.00;97214.81;4887273;29;20064;-80
2022/02/02 11:25:02;;;;;;;11.40;1.77;;;;;;;5.26;100.00;97230.41;4884796;29;20066;-80
2022/02/02 11:27:43;;;;;;;21.02;2.15;;;;;;;5.31;100.00;97249.13;4901384;29;20060;-82
2022/02/02 11:30:22;;;;;;;20.02;2.88;;;;;;;5.54;100.00;97242.88;4883939;29;20143;-83
2022/02/02 11:33:15;;;;;;;19.45;2.17;;;;;;;5.74;100.00;97238.25;4900895;29;20101;-83
2022/02/02 11:35:50;;;;;;;19.55;2.03;;;;;;;5.99;100.00;97227.09;4895896;29;20108;-80
2022/02/02 11:38:29;;;;;;;23.38;2.70;;;;;;;6.48;100.00;97238.03;4902995;29;20080;-82
2022/02/02 11:41:06;;;;;;;13.85;1.92;;;;;;;6.63;100.00;97236.97;4905844;29;20072;-80
2022/02/02 11:43:45;;;;;;;18.85;2.53;;;;;;;6.41;100.00;97237.66;4890236;29;20143;-84
2022/02/02 11:46:51;;;;;;;19.67;2.30;;;;;;;6.26;100.00;97243.31;4885630;29;20056;-82
2022/02/02 11:49:24;;;;;;;15.45;2.20;;;;;;;6.22;100.00;97229.66;4888049;29;20092;-79
2022/02/02 11:51:58;;;;;;;16.38;2.53;;;;;;;6.22;100.00;97226.16;4888475;29;20045;-81
2022/02/02 11:54:31;;;;;;;17.67;1.95;;;;;;;6.15;100.00;97237.31;4897363;29;20159;-83
2022/02/02 11:56:58;;;;;;;14.23;2.28;;;;;;;6.14;100.00;97254.50;4909901;29;20059;-81
2022/02/02 11:59:38;;;;;;;19.42;2.22;;;;;;;6.16;100.00;97268.47;4914291;29;20056;-81
2022/02/02 12:10:58;;;;;;;12.02;2.05;;;;;;;5.90;100.00;97270.00;4905455;29;20059;-82
2022/02/02 12:47:20;;;;;;;20.30;2.45;;;;;;;5.84;100.00;97340.16;4905418;29;20078;-82
2022/02/02 13:00:21;;;;;;;13.18;1.90;;;;;;;5.97;100.00;97359.06;4900634;29;20437;-80
2022/02/02 13:02:50;;;;;;;17.13;2.40;;;;;;;6.00;100.00;97345.03;4887478;29;20081;-82
2022/02/02 13:05:24;;;;;;;16.95;2.08;;;;;;;5.92;100.00;97347.59;4890286;29;20075;-82
2022/02/02 13:07:53;;;;;;;18.15;2.58;;;;;;;6.00;100.00;97366.53;4907863;29;20075;-79
2022/02/02 13:10:29;;;;;;;17.27;2.70;;;;;;;6.15;100.00;97358.25;4885038;29;20425;-82
2022/02/02 13:13:10;;;;;;;19.15;2.05;;;;;;;6.04;100.00;97362.16;4902233;29;20075;-82
2022/02/02 13:15:54;;;;;;;12.70;1.50;;;;;;;6.18;100.00;97371.09;4905516;29;20084;-83
2022/02/02 13:20:54;;;;;;;21.13;2.10;;;;;;;6.14;100.00;97383.50;4904123;29;20060;-82
2022/02/02 13:24:19;;;;;;;13.05;1.92;;;;;;;6.13;100.00;97392.66;4887388;29;20040;-82
2022/02/02 13:26:32;;;;;;;16.38;2.40;;;;;;;6.01;100.00;97402.28;4866915;29;20059;-81
2022/02/02 13:29:24;;;;;;;15.70;3.15;;;;;;;5.76;100.00;97405.25;4903867;29;20145;-83
2022/02/02 13:31:59;;;;;;;10.48;1.48;;;;;;;5.54;100.00;97403.94;4907346;29;20079;-82
2022/02/02 13:34:48;;;;;;;12.70;1.85;;;;;;;4.98;100.00;97419.09;4905361;29;20048;-84
2022/02/02 13:42:48;;;;;;;15.50;1.98;;;;;;;5.13;100.00;97440.41;4906670;29;20108;-80
2022/02/02 14:09:13;;;;;;;7.78;1.35;;;;;;;4.56;100.00;97539.56;4903039;29;20451;-80
2022/02/02 14:33:55;;;;;;;18.45;1.70;;;;;;;5.17;100.00;97555.97;4898392;29;20100;-84
2022/02/02 14:36:27;;;;;;;17.92;2.40;;;;;;;5.06;100.00;97552.59;4888037;29;20052;-85
2022/02/02 14:39:05;;;;;;;10.15;1.60;;;;;;;5.17;100.00;97564.84;4885222;29;20421;-84
2022/02/02 14:44:34;;;;;;;10.05;1.80;;;;;;;5.33;100.00;97560.94;4889946;29;20269;-84
2022/02/02 14:47:25;;;;;;;12.82;2.13;;;;;;;5.36;100.00;97568.44;4899841;29;20059;-82
2022/02/02 14:55:14;;;;;;;10.18;1.83;;;;;;;5.45;100.00;97584.72;4900612;29;20215;-82
2022/02/02 15:30:33;;;;;;;16.58;2.65;;;;;;;5.92;100.00;97657.34;4896231;29;20067;-83
2022/02/02 15:33:04;;;;;;;13.80;2.10;;;;;;;5.75;100.00;97653.44;4895147;29;20076;-83
2022/02/02 15:35:33;;;;;;;18.58;1.83;;;;;;;5.68;100.00;97641.13;4895716;29;20492;-82
2022/02/02 15:38:07;;;;;;;10.50;1.35;;;;;;;5.76;100.00;97666.59;4881071;29;20052;-81
2022/02/02 15:40:43;;;;;;;8.40;1.10;;;;;;;5.51;100.00;97658.75;4902098;29;20112;-82
2022/02/02 15:43:28;;;;;;;16.92;1.83;;;;;;;5.30;100.00;97660.81;4879776;29;20056;-83
2022/02/02 16:03:09;;;;;;;17.98;1.92;;;;;;;5.25;100.00;97695.72;4897088;29;20162;-82
2022/02/02 16:05:13;;;;;;;13.30;1.90;;;;;;;5.23;100.00;97699.78;4892452;29;20056;-81
2022/02/02 16:07:40;;;;;;;14.93;2.08;;;;;;;5.31;100.00;97701.88;4900613;29;20087;-81
2022/02/02 16:10:15;;;;;;;14.38;2.80;;;;;;;5.35;100.00;97709.09;4896413;29;20056;-81
2022/02/02 16:12:44;;;;;;;10.65;2.33;;;;;;;5.30;100.00;97725.22;4894383;29;20644;-83
2022/02/02 16:31:48;;;;;;;8.77;2.15;;;;;;;3.91;100.00;97757.63;4897209;29;20053;-82
2022/02/02 16:36:50;;;;;;;14.60;2.20;;;;;;;3.85;100.00;97769.38;4898271;29;20056;-84
2022/02/02 16:39:23;;;;;;;12.90;2.28;;;;;;;3.82;100.00;97767.28;4897224;29;20174;-82
2022/02/02 16:44:36;;;;;;;7.80;2.00;;;;;;;4.02;100.00;97776.09;4898320;29;20513;-82
2022/02/02 16:47:04;;;;;;;12.55;1.83;;;;;;;4.18;100.00;97790.28;4902243;29;20446;-82
2022/02/02 16:49:49;;;;;;;11.73;1.92;;;;;;;4.15;100.00;97799.66;4895148;29;20067;-82
2022/02/02 16:52:22;;;;;;;12.95;1.80;;;;;;;4.05;100.00;97798.88;4879617;29;20096;-82
2022/02/02 16:54:49;;;;;;;8.55;1.75;;;;;;;4.23;100.00;97814.41;4877635;29;20139;-82
2022/02/02 16:57:34;;;;;;;9.20;1.63;;;;;;;4.35;100.00;97807.69;4895353;29;20148;-81
2022/02/02 17:33:21;;;;;;;12.68;2.45;;;;;;;4.08;100.00;97865.28;4897324;29;20064;-82
2022/02/02 17:44:57;;;;;;;8.48;1.70;;;;;;;4.01;100.00;97862.88;4903726;29;20091;-80
2022/02/02 18:19:25;;;;;;;10.82;1.90;;;;;;;4.20;100.00;97932.81;4898448;29;20056;-81
2022/02/02 18:21:53;;;;;;;10.55;2.03;;;;;;;4.20;100.00;97914.06;4900874;29;20052;-83
2022/02/02 18:24:30;;;;;;;10.07;2.15;;;;;;;4.55;100.00;97951.59;4883221;29;20137;-82
2022/02/02 18:27:12;;;;;;;15.10;2.35;;;;;;;4.44;100.00;97923.16;4898839;29;20355;-83
2022/02/02 18:32:41;;;;;;;9.32;2.08;;;;;;;4.34;100.00;97926.66;4900327;29;20120;-82
2022/02/02 18:35:14;;;;;;;13.63;2.72;;;;;;;4.39;100.00;97925.84;4883656;29;20060;-81
2022/02/02 18:43:21;;;;;;;11.38;2.03;;;;;;;4.53;100.00;97951.06;4898176;29;20086;-83
2022/02/02 18:46:19;;;;;;;12.88;2.63;;;;;;;4.49;100.00;97962.59;4904503;29;20056;-84
2022/02/02 18:48:55;;;;;;;14.45;2.30;;;;;;;4.31;100.00;97955.88;4912434;29;20323;-81
2022/02/02 18:51:55;;;;;;;15.18;2.58;;;;;;;4.38;100.00;97970.63;4898932;29;20541;-82
2022/02/02 18:57:00;;;;;;;19.63;2.45;;;;;;;4.30;100.00;97979.19;4902117;29;20108;-82
2022/02/02 18:59:48;;;;;;;12.60;2.40;;;;;;;4.22;100.00;97970.84;4898780;29;20080;-81
2022/02/02 19:57:00;;;;;;;12.70;2.28;;;;;;;4.48;100.00;98017.25;4901303;29;20553;-82
2022/02/02 20:10:24;;;;;;;;;;;;;;;4.48;100.00;98017.25;4900710;29;20067;-81
2022/02/02 20:12:50;;;;;;;17.80;1.63;;;;;;;4.45;100.00;98023.97;4895018;29;19927;-81
2022/02/02 20:15:18;;;;;;;11.82;1.92;;;;;;;4.46;100.00;98014.84;4896172;29;20058;-82
2022/02/02 20:17:46;;;;;;;11.52;1.80;;;;;;;4.53;100.00;98020.75;4893442;29;20105;-82
2022/02/02 20:20:17;;;;;;;17.33;1.95;;;;;;;4.41;100.00;98018.31;4878395;29;20060;-83
2022/02/02 20:22:47;;;;;;;19.88;2.40;;;;;;;4.40;100.00;98035.47;4895097;29;20056;-82
2022/02/02 20:25:16;;;;;;;11.27;2.17;;;;;;;4.36;100.00;98028.25;4897104;29;20445;-82
2022/02/02 20:28:01;;;;;;;17.55;1.95;;;;;;;4.42;100.00;98040.56;4897959;29;20056;-84
2022/02/02 20:30:29;;;;;;;18.35;2.35;;;;;;;4.40;100.00;98032.00;4880174;29;20395;-83
2022/02/02 20:32:56;;;;;;;21.00;1.98;;;;;;;4.48;100.00;98046.75;4898460;29;20486;-84
2022/02/02 20:35:24;;;;;;;16.52;1.98;;;;;;;4.50;100.00;98034.69;4897392;29;20145;-83
2022/02/02 20:37:51;;;;;;;17.95;1.77;;;;;;;4.47;100.00;98037.09;4898503;29;20417;-82
2022/02/02 20:40:19;;;;;;;21.55;2.35;;;;;;;4.44;100.00;98051.81;4881925;29;20076;-85
2022/02/02 20:42:59;;;;;;;23.75;2.00;;;;;;;4.48;100.00;98047.56;4903726;29;20103;-80
2022/02/02 20:45:46;;;;;;;15.73;1.95;;;;;;;4.41;100.00;98033.63;4896060;29;20036;-81
2022/02/02 21:05:21;;;;;;;19.02;2.60;;;;;;;4.64;100.00;98059.13;4899712;29;20085;-84
2022/02/02 21:08:18;;;;;;;15.00;2.53;;;;;;;4.67;100.00;98066.63;4898118;29;20467;-83
2022/02/02 21:10:42;;;;;;;14.35;1.95;;;;;;;4.56;100.00;98065.81;4896301;29;20466;-84
2022/02/02 21:13:45;;;;;;;16.25;2.33;;;;;;;4.66;100.00;98067.69;4897392;29;20067;-83
2022/02/02 21:16:02;;;;;;;20.23;2.42;;;;;;;4.63;100.00;98081.63;4894223;29;20060;-83
2022/02/02 21:18:35;;;;;;;21.77;2.47;;;;;;;4.65;100.00;98087.53;4896260;29;20167;-84
2022/02/02 21:21:13;;;;;;;27.85;3.72;;;;;;;4.59;100.00;98084.06;4897449;29;20223;-83
2022/02/02 21:26:34;;;;;;;21.67;2.60;;;;;;;4.65;100.00;98079.47;4896504;29;20170;-84
2022/02/02 21:29:02;;;;;;;19.45;2.40;;;;;;;4.54;100.00;98075.19;4879200;29;20068;-84
2022/02/02 21:31:29;;;;;;;21.13;2.63;;;;;;;4.62;100.00;98091.53;4895831;29;20163;-83
2022/02/02 21:33:55;;;;;;;20.08;2.60;;;;;;;4.51;100.00;98079.19;4896596;29;20067;-82
2022/02/02 21:36:22;;;;;;;21.90;2.85;;;;;;;4.60;100.00;98099.03;4897534;29;20196;-83
2022/02/02 21:38:56;;;;;;;27.08;3.20;;;;;;;4.58;100.00;98103.88;4914414;29;20040;-82
2022/02/02 21:41:31;;;;;;;22.30;2.33;;;;;;;4.62;100.00;98113.00;4909205;29;20214;-82
2022/02/02 21:43:58;;;;;;;16.35;2.17;;;;;;;4.62;100.00;98104.16;4913527;29;20060;-83
2022/02/02 21:46:25;;;;;;;21.92;2.10;;;;;;;4.69;100.00;98116.25;4916417;29;20053;-81
2022/02/02 21:48:59;;;;;;;16.02;2.15;;;;;;;4.57;100.00;98118.34;4899280;29;20080;-84
2022/02/02 21:51:35;;;;;;;14.10;1.77;;;;;;;4.56;100.00;98105.22;4880969;29;20048;-83
2022/02/02 21:54:02;;;;;;;19.40;2.55;;;;;;;4.56;100.00;98116.75;4903936;29;20096;-83
2022/02/02 21:56:29;;;;;;;15.93;2.15;;;;;;;4.53;100.00;98101.19;4899169;29;20117;-82
2022/02/02 21:58:57;;;;;;;12.90;1.90;;;;;;;4.57;100.00;98118.34;4898759;29;20060;-83
2022/02/02 22:01:25;;;;;;;17.67;2.13;;;;;;;4.63;100.00;98122.66;4880918;29;20823;-83
2022/02/02 22:03:52;;;;;;;18.05;2.13;;;;;;;4.48;100.00;98129.84;4898048;29;20067;-83
2022/02/02 22:06:19;;;;;;;16.20;1.70;;;;;;;4.50;100.00;98133.88;4901289;29;20056;-84
2022/02/02 22:08:46;;;;;;;16.70;2.22;;;;;;;4.54;100.00;98134.97;4905548;29;20085;-83
2022/02/02 22:11:13;;;;;;;19.98;2.60;;;;;;;4.44;100.00;98134.91;4888696;29;20621;-83
2022/02/02 22:13:43;;;;;;;26.08;2.97;;;;;;;4.51;100.00;98124.78;4888644;29;20143;-83
2022/02/02 22:16:15;;;;;;;13.02;2.25;;;;;;;4.46;100.00;98140.03;4898123;29;20497;-83
2022/02/02 22:18:45;;;;;;;21.65;2.38;;;;;;;4.45;100.00;98157.16;4880865;29;20204;-83
2022/02/02 22:21:12;;;;;;;21.75;2.80;;;;;;;4.27;100.00;98155.75;4896955;29;20060;-83
2022/02/02 22:23:41;;;;;;;18.58;2.25;;;;;;;4.29;100.00;98157.13;4897596;29;20091;-83
2022/02/02 22:26:11;;;;;;;15.38;2.20;;;;;;;4.22;100.00;98156.56;4901271;29;20056;-83
2022/02/02 22:28:38;;;;;;;20.95;2.22;;;;;;;4.21;100.00;98149.56;4902630;29;20509;-83
2022/02/02 22:31:06;;;;;;;25.13;2.10;;;;;;;4.27;100.00;98155.75;4877674;29;20100;-83
2022/02/02 22:33:33;;;;;;;18.42;2.45;;;;;;;4.34;100.00;98162.50;4893313;29;20072;-82
2022/02/02 22:36:00;;;;;;;25.63;2.53;;;;;;;4.26;100.00;98154.13;4894568;29;20691;-83
2022/02/02 22:38:28;;;;;;;21.10;2.38;;;;;;;4.35;100.00;98166.81;4876392;29;20648;-83
2022/02/02 22:40:56;;;;;;;13.98;2.28;;;;;;;4.18;100.00;98143.94;4894102;29;20102;-83
2022/02/02 22:43:27;;;;;;;19.02;2.00;;;;;;;4.24;100.00;98169.69;4896132;29;20088;-83
2022/02/02 22:45:54;;;;;;;21.33;2.42;;;;;;;3.88;100.00;98141.09;4895431;29;20052;-83
2022/02/02 22:48:23;;;;;;;23.20;2.00;;;;;;;4.16;100.00;98175.53;4894208;29;20056;-82
2022/02/02 22:50:51;;;;;;;24.02;2.72;;;;;;;4.11;100.00;98164.78;4892068;29;20084;-82