Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/12 00:00:16;;;;;;;;;;;;;;;7.70;66.46;99844.09;5360220;32;33400;-93
2023/04/12 00:03:19;;;;;;;;;;;;;;;7.59;67.03;99844.47;5355727;32;33742;-93
2023/04/12 00:06:31;;;;;;;;;;;;;;;7.88;66.65;99843.44;5358133;32;34073;-93
2023/04/12 00:09:35;;;;;;;;;;;;;;;7.53;67.13;99838.63;5351501;32;33316;-94
2023/04/12 00:12:39;;;;;;;;;;;;;;;7.53;67.65;99838.63;5364065;32;33561;-92
2023/04/12 00:15:44;;;;;;;;;;;;;;;7.50;67.96;99849.19;5358535;32;43753;-95
2023/04/12 00:18:46;;;;;;;;;;;;;;;7.40;68.07;99842.56;5353454;32;33939;-94
2023/04/12 00:21:48;;;;;;;;;;;;;;;7.34;68.31;99843.63;5357739;32;34858;-94
2023/04/12 00:24:51;;;;;;;;;;;;;;;7.44;68.17;99854.63;5345313;32;33882;-96
2023/04/12 00:27:55;;;;;;;;;;;;;;;7.15;69.60;99864.34;5365232;32;33199;-95
2023/04/12 00:30:56;;;;;;;;;;;;;;;7.36;68.57;99870.59;5333665;32;32766;-93
2023/04/12 00:34:00;;;;;;;;;;;;;;;7.49;67.67;99839.66;5355880;32;33139;-93
2023/04/12 00:37:02;;;;;;;;;;;;;;;7.72;67.19;99839.66;5357704;32;33725;-95
2023/04/12 00:40:08;;;;;;;;;;;;;;;7.71;66.87;99850.19;5348186;32;32946;-93
2023/04/12 00:43:17;;;;;;;;;;;;;;;7.21;68.70;99856.28;5366784;32;45100;-93
2023/04/12 00:46:19;;;;;;;;;;;;;;;7.33;68.58;99860.22;5367243;32;34072;-94
2023/04/12 00:49:22;;;;;;;;;;;;;;;7.67;67.44;99853.84;5373273;32;32540;-94
2023/04/12 00:52:26;;;;;;;;;;;;;;;7.14;68.68;99846.06;5348569;32;31920;-92
2023/04/12 00:55:29;;;;;;;;;;;;;;;7.10;69.04;99850.56;5355694;32;34715;-93
2023/04/12 00:58:31;;;;;;;;;;;;;;;7.63;67.34;99847.00;5364280;32;34604;-96
2023/04/12 01:01:39;;;;;;;;;;;;;;;7.25;68.54;99851.78;5350642;32;33968;-93
2023/04/12 01:04:42;;;;;;;;;;;;;;;7.41;68.34;99828.63;5359975;32;44794;-93
2023/04/12 01:07:50;;;;;;;;;;;;;;;7.47;67.99;99833.59;5354096;32;34802;-93
2023/04/12 01:10:56;;;;;;;;;;;;;;;7.17;69.01;99839.00;5357994;32;33710;-93
2023/04/12 01:13:59;;;;;;;;;;;;;;;7.27;68.72;99832.53;5361765;32;34952;-94
2023/04/12 01:17:06;;;;;;;;;;;;;;;7.41;68.32;99828.63;5365109;32;34798;-93
2023/04/12 01:20:15;;;;;;;;;;;;;;;7.03;69.31;99833.37;5361374;32;44188;-93
2023/04/12 01:23:21;;;;;;;;;;;;;;;7.17;69.37;99830.31;5357544;32;33730;-93
2023/04/12 01:26:44;;;;;;;;;;;;;;;7.12;69.04;99827.84;5361359;32;33488;-93
2023/04/12 01:29:48;;;;;;;;;;;;;;;7.31;68.59;99822.84;5344216;32;44264;-93
2023/04/12 01:32:51;;;;;;;;;;;;;;;7.11;68.80;99822.66;5344490;32;33767;-93
2023/04/12 01:35:53;;;;;;;;;;;;;;;7.65;67.29;99816.41;5363377;32;33946;-93
2023/04/12 01:38:56;;;;;;;;;;;;;;;7.52;67.73;99822.06;5356674;32;34523;-93
2023/04/12 01:41:58;;;;;;;;;;;;;;;7.10;69.20;99837.50;5363832;32;33303;-93
2023/04/12 01:45:02;;;;;;;;;;;;;;;7.38;67.83;99824.31;5349859;32;34125;-94
2023/04/12 01:48:08;;;;;;;;;;;;;;;7.20;68.26;99810.13;5360719;32;33243;-94
2023/04/12 01:51:13;;;;;;;;;;;;;;;7.39;66.70;99825.19;5360338;32;37059;-93
2023/04/12 01:54:21;;;;;;;;;;;;;;;7.03;67.95;99825.53;5346495;32;34364;-95
2023/04/12 01:57:23;;;;;;;;;;;;;;;7.47;67.42;99817.91;5363425;32;34731;-94
2023/04/12 02:00:26;;;;;;;;;;;;;;;7.26;67.62;99822.12;5352757;32;33181;-94
2023/04/12 02:03:29;;;;;;;;;;;;;;;7.35;67.87;99805.28;5360250;32;34275;-93
2023/04/12 02:06:32;;;;;;;;;;;;;;;7.55;66.81;99808.06;5344719;32;33250;-93
2023/04/12 02:09:38;;;;;;;;;;;;;;;7.50;67.01;99802.97;5337839;32;33794;-93
2023/04/12 02:12:40;;;;;;;;;;;;;;;6.68;70.31;99811.88;5364277;32;33281;-94
2023/04/12 02:15:43;;;;;;;;;;;;;;;6.74;70.03;99819.50;5351896;32;44686;-94
2023/04/12 02:18:45;;;;;;;;;;;;;;;7.01;69.23;99822.97;5357593;32;34541;-93
2023/04/12 02:21:47;;;;;;;;;;;;;;;6.95;69.11;99819.69;5353539;32;32925;-94
2023/04/12 02:24:49;;;;;;;;;;;;;;;7.25;67.49;99815.19;5356564;32;32782;-93
2023/04/12 02:27:52;;;;;;;;;;;;;;;7.52;66.10;99821.22;5352206;32;34385;-93
2023/04/12 02:30:54;;;;;;;;;;;;;;;7.29;66.76;99829.88;5341281;32;34236;-94
2023/04/12 02:33:56;;;;;;;;;;;;;;;7.22;67.46;99821.41;5363217;32;35276;-94
2023/04/12 02:36:59;;;;;;;;;;;;;;;6.75;67.98;99831.66;5352006;32;33357;-94
2023/04/12 02:40:04;;;;;;;;;;;;;;;7.16;66.58;99829.44;5365561;32;33805;-93
2023/04/12 02:43:07;;;;;;;;;;;;;;;7.55;65.81;99821.97;5352202;32;33731;-93
2023/04/12 02:46:13;;;;;;;;;;;;;;;6.70;68.55;99830.12;5356762;32;34225;-93
2023/04/12 02:49:15;;;;;;;;;;;;;;;6.83;67.49;99826.22;5353827;32;34134;-94
2023/04/12 02:52:17;;;;;;;;;;;;;;;6.73;68.14;99840.44;5351466;32;33396;-94
2023/04/12 02:55:20;;;;;;;;;;;;;;;6.69;68.71;99855.34;5375179;32;34266;-94
2023/04/12 02:58:23;;;;;;;;;;;;;;;6.55;69.05;99848.87;5334291;32;34480;-93
2023/04/12 03:01:25;;;;;;;;;;;;;;;6.62;68.99;99858.22;5343696;32;34651;-93
2023/04/12 03:04:29;;;;;;;;;;;;;;;6.67;68.53;99851.09;5327681;32;33911;-94
2023/04/12 03:07:32;;;;;;;;;;;;;;;6.73;68.25;99856.13;5336937;32;33853;-94
2023/04/12 03:10:36;;;;;;;;;;;;;;;7.04;67.47;99835.09;5336238;32;32673;-94
2023/04/12 03:13:38;;;;;;;;;;;;;;;7.29;66.35;99845.56;5319901;32;34872;-94
2023/04/12 03:16:40;;;;;;;;;;;;;;;6.78;67.73;99844.62;5335412;32;36195;-94
2023/04/12 03:19:42;;;;;;;;;;;;;;;6.95;66.71;99836.22;5332389;32;33825;-94
2023/04/12 03:22:47;;;;;;;;;;;;;;;6.71;68.21;99844.88;5340792;32;34517;-93
2023/04/12 03:25:49;;;;;;;;;;;;;;;7.05;67.05;99845.47;5331392;32;33540;-94
2023/04/12 03:29:03;;;;;;;;;;;;;;;7.22;65.97;99841.47;5336090;32;34031;-94
2023/04/12 03:32:07;;;;;;;;;;;;;;;6.61;67.72;99841.69;5322097;32;33666;-93
2023/04/12 03:35:09;;;;;;;;;;;;;;;7.07;65.78;99829.75;5340604;32;36250;-93
2023/04/12 03:38:13;;;;;;;;;;;;;;;6.86;66.02;99826.09;5360878;32;43937;-93
2023/04/12 03:41:17;;;;;;;;;;;;;;;6.98;65.26;99820.47;5348168;32;33775;-93
2023/04/12 03:44:20;;;;;;;;;;;;;;;6.78;66.00;99810.69;5356277;32;34120;-93
2023/04/12 03:47:22;;;;;;;;;;;;;;;6.93;64.48;99801.47;5353875;32;33370;-94
2023/04/12 03:50:28;;;;;;;;;;;;;;;6.92;64.98;99798.91;5339246;32;34586;-93
2023/04/12 03:53:31;;;;;;;;;;;;;;;7.10;64.42;99798.28;5361439;32;35275;-94
2023/04/12 03:56:33;;;;;;;;;;;;;;;6.90;65.15;99804.19;5350355;32;33346;-94
2023/04/12 03:59:36;;;;;;;;;;;;;;;7.28;63.93;99807.28;5364301;32;34597;-94
2023/04/12 04:02:39;;;;;;;;;;;;;;;7.74;61.70;99795.16;5351195;32;34473;-94
2023/04/12 04:05:42;;;;;;;;;;;;;;;7.57;61.87;99793.16;5358539;32;45183;-93
2023/04/12 04:08:44;;;;;;;;;;;;;;;7.64;61.93;99792.00;5353168;32;34004;-93
2023/04/12 04:11:46;;;;;;;;;;;;;;;7.91;60.71;99797.13;5356065;32;33823;-94
2023/04/12 04:14:48;;;;;;;;;;;;;;;8.17;60.01;99801.38;5365227;32;33338;-93
2023/04/12 04:17:51;;;;;;;;;;;;;;;8.37;59.32;99801.47;5358678;32;34991;-93
2023/04/12 04:20:54;;;;;;;;;;;;;;;8.39;59.46;99811.00;5359805;32;33796;-93
2023/04/12 04:23:57;;;;;;;;;;;;;;;8.16;60.12;99811.00;5350135;32;33867;-93
2023/04/12 04:27:00;;;;;;;;;;;;;;;8.24;59.83;99805.47;5360431;32;34662;-93
2023/04/12 04:30:03;;;;;;;;;;;;;;;8.26;59.66;99798.41;5334378;32;34606;-92
2023/04/12 04:33:06;;;;;;;;;;;;;;;8.54;58.71;99806.06;5350566;32;33947;-94
2023/04/12 04:36:09;;;;;;;;;;;;;;;8.39;58.31;99799.69;5367335;32;33475;-93
2023/04/12 04:39:11;;;;;;;;;;;;;;;8.62;57.59;99804.84;5364733;32;44679;-94
2023/04/12 04:42:13;;;;;;;;;;;;;;;7.47;60.39;99808.34;5365843;32;33542;-93
2023/04/12 04:45:14;;;;;;;;;;;;;;;8.06;58.87;99797.44;5366992;32;34440;-93
2023/04/12 04:48:17;;;;;;;;;;;;;;;7.88;59.19;99793.72;5359788;32;33679;-93
2023/04/12 04:51:19;;;;;;;;;;;;;;;7.66;59.54;99802.41;5358562;32;34421;-93
2023/04/12 04:54:25;;;;;;;;;;;;;;;7.96;58.49;99796.06;5350757;32;33800;-95
2023/04/12 04:57:27;;;;;;;;;;;;;;;7.80;57.59;99790.56;5375407;32;33451;-95
2023/04/12 05:00:30;;;;;;;;;;;;;;;7.89;57.59;99789.34;5373225;32;34582;-94
2023/04/12 05:03:33;;;;;;;;;;;;;;;8.61;55.31;99787.41;5363180;32;33332;-94
2023/04/12 05:06:35;;;;;;;;;;;;;;;9.89;52.32;99795.91;5356418;32;33983;-94
2023/04/12 05:09:38;;;;;;;;;;;;;;;9.66;52.13;99795.19;5381066;32;33177;-95
2023/04/12 05:12:40;;;;;;;;;;;;;;;9.33;52.77;99794.03;5371673;32;33937;-94
2023/04/12 05:15:42;;;;;;;;;;;;;;;9.70;51.77;99799.38;5360959;32;44893;-94
2023/04/12 05:18:45;;;;;;;;;;;;;;;10.25;49.96;99773.25;5375460;32;33578;-95
2023/04/12 05:21:47;;;;;;;;;;;;;;;10.95;48.05;99778.59;5362552;32;33306;-94
2023/04/12 05:24:52;;;;;;;;;;;;;;;11.13;47.29;99777.66;5379345;32;33559;-94
2023/04/12 05:27:54;;;;;;;;;;;;;;;10.45;49.50;99777.53;5366125;32;34978;-93
2023/04/12 05:30:57;;;;;;;;;;;;;;;10.81;48.37;99781.91;5351076;32;33325;-93
2023/04/12 05:33:59;;;;;;;;;;;;;;;10.95;47.79;99771.56;5389710;32;32170;-94
2023/04/12 05:37:02;;;;;;;;;;;;;;;11.56;45.44;99760.50;5365576;32;34169;-94
2023/04/12 05:40:06;;;;;;;;;;;;;;;11.20;47.19;99765.88;5375498;32;33368;-93
2023/04/12 05:43:12;;;;;;;;;;;;;;;10.76;47.89;99779.53;5376328;32;32378;-96
2023/04/12 05:46:20;;;;;;;;;;;;;;;11.16;47.12;99769.62;5399417;32;44053;-94
2023/04/12 05:49:30;;;;;;;;;;;;;;;10.41;48.75;99775.13;5385793;32;34140;-96
2023/04/12 05:52:37;;;;;;;;;;;;;;;11.18;47.54;99775.66;5382531;32;33594;-95
2023/04/12 05:55:42;;;;;;;;;;;;;;;11.44;45.58;99784.81;5388600;32;42509;-96
2023/04/12 05:58:48;;;;;;;;;;;;;;;11.66;46.09;99789.84;5376026;32;33301;-96
2023/04/12 06:02:00;;;;;;;;;;;;;;;11.87;45.90;99798.41;5384817;32;31980;-96
2023/04/12 06:05:06;;;;;;;;;;;;;;;12.14;44.70;99796.03;5365285;32;33940;-96
2023/04/12 06:08:18;;;;;;;;;;;;;;;13.61;42.19;99798.97;5344612;32;44474;-96
2023/04/12 06:11:21;;;;;;;;;;;;;;;13.26;42.53;99804.56;5363392;32;33557;-95
2023/04/12 06:14:28;;;;;;;;;;;;;;;13.04;42.79;99805.88;5366507;32;33050;-96
2023/04/12 06:17:38;;;;;;;;;;;;;;;11.66;45.81;99813.53;5387700;32;31966;-95
2023/04/12 06:20:54;;;;;;;;;;;;;;;12.75;43.98;99808.41;5358530;27;34300;-74
2023/04/12 06:23:56;;;;;;;;;;;;;;;12.91;42.50;99796.06;5341690;32;33774;-70
2023/04/12 06:26:58;;;;;;;;;;;;;;;13.76;41.85;99808.56;5345048;32;32968;-66
2023/04/12 06:30:00;;;;;;;;;;;;;;;12.64;43.85;99814.31;5329734;32;33176;-74
2023/04/12 06:33:02;;;;;;;;;;;;;;;12.39;44.39;99817.47;5343236;32;34524;-73
2023/04/12 06:36:05;;;;;;;;;;;;;;;12.67;43.99;99815.91;5341977;32;34766;-64
2023/04/12 06:39:10;;;;;;;;;;;;;;;13.40;42.13;99813.47;5350371;32;33198;-75
2023/04/12 06:42:12;;;;;;;;;;;;;;;13.36;41.80;99790.81;5324590;32;44572;-75
2023/04/12 06:45:15;;;;;;;;;;;;;;;13.12;42.63;99817.69;5353021;32;33568;-83
2023/04/12 06:48:18;;;;;;;;;;;;;;;11.91;44.83;99821.84;5348216;32;34980;-68
2023/04/12 06:51:22;;;;;;;;;;;;;;;12.67;43.45;99813.28;5335639;32;33271;-64
2023/04/12 06:54:25;;;;;;;;;;;;;;;15.81;37.07;99795.16;5349998;32;33497;-72
2023/04/12 06:57:27;;;;;;;;;;;;;;;15.49;37.58;99805.31;5332915;32;33310;-68
2023/04/12 07:00:29;;;;;;;;;;;;;;;15.84;36.76;99808.22;5338275;32;33539;-69
2023/04/12 07:03:34;;;;;;;;;;;;;;;14.31;38.64;99814.88;5335389;32;33317;-69
2023/04/12 07:06:36;;;;;;;;;;;;;;;14.17;39.45;99810.47;5309833;32;34365;-64
2023/04/12 07:09:39;;;;;;;;;;;;;;;14.43;39.58;99807.97;5343134;32;33001;-78
2023/04/12 07:12:41;;;;;;;;;;;;;;;14.59;39.48;99812.16;5339674;32;44643;-65
2023/04/12 07:15:43;;;;;;;;;;;;;;;14.71;38.63;99829.06;5350689;32;33543;-78
2023/04/12 07:18:45;;;;;;;;;;;;;;;15.10;38.09;99814.16;5346756;32;33324;-72
2023/04/12 07:21:47;;;;;;;;;;;;;;;15.25;37.82;99806.97;5354043;32;34423;-70
2023/04/12 07:24:52;;;;;;;;;;;;;;;13.65;40.66;99821.56;5348035;32;33124;-75
2023/04/12 07:27:54;;;;;;;;;;;;;;;15.93;36.87;99796.94;5349991;32;33253;-71
2023/04/12 07:30:56;;;;;;;;;;;;;;;15.57;37.36;99794.16;5324592;32;33369;-67
2023/04/12 07:33:58;;;;;;;;;;;;;;;15.22;36.86;99801.91;5343983;32;34619;-73
2023/04/12 07:37:00;;;;;;;;;;;;;;;14.65;38.49;99810.09;5334802;32;33278;-68
2023/04/12 07:40:02;;;;;;;;;;;;;;;15.81;36.55;99799.59;5336793;32;34820;-67
2023/04/12 07:43:07;;;;;;;;;;;;;;;17.01;34.76;99796.16;5350202;32;34402;-66
2023/04/12 07:46:09;;;;;;;;;;;;;;;16.78;34.73;99797.03;5354909;32;33351;-77
2023/04/12 07:49:11;;;;;;;;;;;;;;;16.41;35.09;99804.13;5332546;32;44668;-71
2023/04/12 07:52:13;;;;;;;;;;;;;;;17.74;33.26;99803.00;5348960;32;34551;-65
2023/04/12 07:55:15;;;;;;;;;;;;;;;17.09;34.37;99805.38;5340570;32;33115;-68
2023/04/12 07:58:17;;;;;;;;;;;;;;;17.29;34.28;99805.53;5345902;32;33549;-69
2023/04/12 08:01:20;;;;;;;;;;;;;;;16.32;35.18;99815.44;5348014;32;33148;-67
2023/04/12 08:04:23;;;;;;;;;;;;;;;16.53;35.13;99816.53;5350391;32;35010;-72
2023/04/12 08:07:26;;;;;;;;;;;;;;;14.76;38.35;99818.19;5342913;32;34542;-75
2023/04/12 08:10:28;;;;;;;;;;;;;;;15.68;36.60;99811.06;5351217;32;34309;-66
2023/04/12 08:13:30;;;;;;;;;;;;;;;16.19;36.07;99807.50;5346369;32;33263;-68
2023/04/12 08:16:33;;;;;;;;;;;;;;;16.97;34.05;99809.78;5348647;32;33435;-72
2023/04/12 08:19:35;;;;;;;;;;;;;;;15.42;36.28;99817.28;5350553;32;34521;-63
2023/04/12 08:22:38;;;;;;;;;;;;;;;16.25;35.00;99810.56;5350767;32;33673;-81
2023/04/12 08:25:43;;;;;;;;;;;;;;;15.52;35.28;99826.28;5348979;32;36164;-72
2023/04/12 08:28:46;;;;;;;;;;;;;;;17.35;33.01;99811.34;5352263;32;33538;-67
2023/04/12 08:31:48;;;;;;;;;;;;;;;17.90;32.37;99807.09;5321827;32;33811;-71
2023/04/12 08:34:50;;;;;;;;;;;;;;;17.44;33.62;99810.63;5354498;32;34832;-77
2023/04/12 08:37:52;;;;;;;;;;;;;;;16.37;34.54;99811.50;5332492;32;34567;-69
2023/04/12 08:40:56;;;;;;;;;;;;;;;16.25;34.27;99810.56;5358014;32;33306;-70
2023/04/12 08:43:58;;;;;;;;;;;;;;;17.21;32.38;99801.78;5352268;32;33625;-72
2023/04/12 08:47:01;;;;;;;;;;;;;;;18.10;30.89;99793.94;5329817;32;34007;-69
2023/04/12 08:50:08;;;;;;;;;;;;;;;17.42;31.67;99794.81;5354021;32;33462;-84
2023/04/12 08:53:10;;;;;;;;;;;;;;;18.45;30.02;99792.91;5339956;32;32393;-67
2023/04/12 08:56:13;;;;;;;;;;;;;;;17.89;30.52;99789.47;5358248;32;33355;-67
2023/04/12 08:59:15;;;;;;;;;;;;;;;19.40;28.42;99783.22;5335592;32;33725;-83
2023/04/12 09:02:17;;;;;;;;;;;;;;;19.52;27.70;99785.81;5355651;32;36262;-71
2023/04/12 09:05:21;;;;;;;;;;;;;;;17.36;31.15;99792.63;5338123;32;33884;-64
2023/04/12 09:08:24;;;;;;;;;;;;;;;20.05;26.81;99777.69;5320107;32;33663;-72
2023/04/12 09:11:26;;;;;;;;;;;;;;;17.98;29.83;99789.59;5352059;32;34568;-70
2023/04/12 09:14:28;;;;;;;;;;;;;;;18.65;28.76;99783.31;5348689;32;34370;-69
2023/04/12 09:17:32;;;;;;;;;;;;;;;17.70;30.75;99784.72;5349941;32;33047;-68
2023/04/12 09:20:35;;;;;;;;;;;;;;;19.56;28.00;99773.91;5335217;32;33150;-69
2023/04/12 09:23:37;;;;;;;;;;;;;;;19.61;27.12;99779.72;5355167;32;32990;-71
2023/04/12 09:26:40;;;;;;;;;;;;;;;19.95;27.02;99773.13;5351809;32;33200;-73
2023/04/12 09:29:51;;;;;;;;;;;;;;;17.82;29.71;99776.66;5341112;32;44930;-73
2023/04/12 09:32:54;;;;;;;;;;;;;;;19.03;28.30;99763.34;5341067;32;33706;-66
2023/04/12 09:36:00;;;;;;;;;;;;;;;20.84;26.06;99746.50;5346186;32;34519;-78
2023/04/12 09:39:04;;;;;;;;;;;;;;;19.31;28.26;99757.34;5338848;32;34206;-70
2023/04/12 09:42:06;;;;;;;;;;;;;;;21.00;25.97;99751.28;5343473;32;32866;-79
2023/04/12 09:45:26;;;;;;;;;;;;;;;21.33;25.07;99744.66;5340944;32;33420;-67
2023/04/12 09:48:31;;;;;;;;;;;;;;;19.35;27.55;99742.78;5352553;32;33202;-69
2023/04/12 09:51:33;;;;;;;;;;;;;;;17.66;30.85;99754.06;5336683;32;34486;-69
2023/04/12 09:54:38;;;;;;;;;;;;;;;18.41;29.65;99747.06;5355893;32;32512;-82
2023/04/12 09:57:41;;;;;;;;;;;;;;;18.88;29.67;99741.50;5337991;32;35944;-68
2023/04/12 10:00:43;;;;;;;;;;;;;;;20.29;27.12;99730.16;5354329;32;34491;-71
2023/04/12 10:03:45;;;;;;;;;;;;;;;19.73;27.14;99733.34;5346415;32;33321;-71
2023/04/12 10:06:47;;;;;;;;;;;;;;;21.44;25.20;99730.25;5321528;32;33244;-75
2023/04/12 10:09:49;;;;;;;;;;;;;;;20.19;26.36;99738.12;5355496;32;32034;-79
2023/04/12 10:12:51;;;;;;;;;;;;;;;21.48;24.72;99723.62;5340560;32;32775;-73
2023/04/12 10:15:56;;;;;;;;;;;;;;;23.75;21.51;99716.12;5350274;32;33481;-71
2023/04/12 10:19:01;;;;;;;;;;;;;;;23.81;21.73;99702.06;5343146;32;33044;-69
2023/04/12 10:22:03;;;;;;;;;;;;;;;21.25;25.12;99731.12;5349343;32;32600;-68
2023/04/12 10:25:08;;;;;;;;;;;;;;;20.56;25.74;99721.50;5344145;32;34430;-68
2023/04/12 10:28:14;;;;;;;;;;;;;;;21.84;24.05;99719.28;5347507;32;34620;-81
2023/04/12 10:31:25;;;;;;;;;;;;;;;24.07;20.70;99711.91;5324035;32;44703;-70
2023/04/12 10:34:31;;;;;;;;;;;;;;;24.64;19.07;99712.91;5345763;32;33160;-70
2023/04/12 10:37:52;;;;;;;;;;;;;;;23.44;21.17;99705.03;5347782;32;33374;-70
2023/04/12 10:41:14;;;;;;;;;;;;;;;23.40;21.53;99706.38;5341474;32;35014;-68
2023/04/12 10:44:23;;;;;;;;;;;;;;;19.19;26.64;99711.31;5343949;32;46371;-69
2023/04/12 10:48:05;;;;;;;;;;;;;;;22.92;21.54;99705.88;5350784;32;35369;-66
2023/04/12 10:51:22;;;;;;;;;;;;;;;21.53;23.10;99710.69;5267082;33;34473;-70
2023/04/12 10:54:24;;;;;;;;;;;;;;;19.49;25.60;99706.97;5268557;32;33423;-66
2023/04/12 10:57:46;;;;;;;;;;;;;;;22.29;22.26;99710.47;5348680;32;34742;-64
2023/04/12 11:00:56;;;;;;;;;;;;;;;21.43;22.81;99704.50;5343947;32;46423;-69
2023/04/12 11:04:12;;;;;;;;;;;;;;;20.52;24.50;99696.03;5351500;32;36798;-74
2023/04/12 11:07:17;;;;;;;;;;;;;;;20.81;24.43;99702.25;5346177;32;45073;-72
2023/04/12 11:10:20;;;;;;;;;;;;;;;18.00;28.35;99696.41;5346478;32;33314;-69
2023/04/12 11:13:22;;;;;;;;;;;;;;;19.04;26.32;99690.44;5339522;32;33925;-68
2023/04/12 11:16:24;;;;;;;;;;;;;;;18.31;27.07;99702.75;5343273;32;33053;-73
2023/04/12 11:19:27;;;;;;;;;;;;;;;18.83;26.82;99701.94;5350226;32;34469;-71
2023/04/12 11:22:30;;;;;;;;;;;;;;;19.41;25.13;99686.31;5342190;32;32466;-69
2023/04/12 11:25:32;;;;;;;;;;;;;;;20.00;24.52;99677.56;5351825;32;34324;-76
2023/04/12 11:28:34;;;;;;;;;;;;;;;19.52;26.03;99671.22;5344842;32;33564;-70
2023/04/12 11:31:39;;;;;;;;;;;;;;;21.51;23.70;99664.50;5328903;32;34629;-71
2023/04/12 11:34:42;;;;;;;;;;;;;;;23.26;21.45;99656.88;5350836;32;44750;-73
2023/04/12 11:37:45;;;;;;;;;;;;;;;20.58;24.12;99674.13;5348435;32;32773;-74
2023/04/12 11:40:47;;;;;;;;;;;;;;;23.59;20.60;99651.66;5354908;32;34141;-73
2023/04/12 11:43:49;;;;;;;;;;;;;;;20.54;22.43;99664.72;5337625;32;33487;-71
2023/04/12 11:46:51;;;;;;;;;;;;;;;24.02;18.88;99662.25;5353869;32;34934;-66
2023/04/12 11:49:53;;;;;;;;;;;;;;;22.84;20.50;99654.03;5351982;32;35786;-76
2023/04/12 11:53:07;;;;;;;;;;;;;;;21.77;21.41;99645.97;5339825;32;35207;-69
2023/04/12 11:56:09;;;;;;;;;;;;;;;21.49;21.19;99666.50;5347722;32;34598;-64
2023/04/12 11:59:11;;;;;;;;;;;;;;;21.55;21.49;99655.22;5341734;32;44503;-71
2023/04/12 12:02:14;;;;;;;;;;;;;;;22.41;20.59;99651.19;5343399;32;33100;-72
2023/04/12 12:05:25;;;;;;;;;;;;;;;21.94;21.31;99641.63;5345501;32;32869;-70
2023/04/12 12:08:28;;;;;;;;;;;;;;;21.45;22.09;99638.41;5341390;32;34712;-89
2023/04/12 12:11:31;;;;;;;;;;;;;;;21.79;20.99;99627.94;5328116;32;33381;-68
2023/04/12 12:14:36;;;;;;;;;;;;;;;23.67;18.95;99628.41;5338075;32;33486;-66
2023/04/12 12:17:38;;;;;;;;;;;;;;;24.85;18.33;99616.47;5349305;32;34282;-71
2023/04/12 12:20:42;;;;;;;;;;;;;;;25.32;17.80;99622.97;5346416;32;44515;-72
2023/04/12 12:23:44;;;;;;;;;;;;;;;27.13;15.56;99608.12;5351325;32;34982;-65
2023/04/12 12:26:48;;;;;;;;;;;;;;;23.74;18.18;99621.41;5340507;32;33105;-69
2023/04/12 12:29:52;;;;;;;;;;;;;;;27.55;15.80;99604.75;5335237;32;33288;-70
2023/04/12 12:32:55;;;;;;;;;;;;;;;26.11;16.45;99596.84;5333360;32;33326;-71
2023/04/12 12:35:57;;;;;;;;;;;;;;;28.37;14.97;99582.84;5346650;32;33876;-67
2023/04/12 12:39:17;;;;;;;;;;;;;;;27.38;15.48;99585.25;5354294;32;33169;-70
2023/04/12 12:42:19;;;;;;;;;;;;;;;26.34;16.39;99591.44;5333087;32;44336;-75
2023/04/12 12:45:22;;;;;;;;;;;;;;;22.44;20.01;99589.28;5350185;32;34861;-68
2023/04/12 12:48:24;;;;;;;;;;;;;;;27.58;15.17;99576.56;5349071;32;32797;-69
2023/04/12 12:51:27;;;;;;;;;;;;;;;26.72;15.26;99576.16;5335610;32;33213;-82
2023/04/12 12:54:29;;;;;;;;;;;;;;;28.76;13.52;99567.97;5350679;32;33028;-75
2023/04/12 12:57:42;;;;;;;;;;;;;;;29.10;12.86;99570.72;5356025;32;46826;-81
2023/04/12 13:00:44;;;;;;;;;;;;;;;27.76;14.69;99579.72;5356773;32;33755;-69
2023/04/12 13:03:46;;;;;;;;;;;;;;;26.27;16.29;99577.88;5347215;32;33140;-71
2023/04/12 13:06:49;;;;;;;;;;;;;;;23.41;18.59;99572.13;5343958;32;34359;-68
2023/04/12 13:09:53;;;;;;;;;;;;;;;22.19;19.51;99582.06;5352887;32;34786;-78
2023/04/12 13:12:55;;;;;;;;;;;;;;;20.23;21.71;99586.62;5341536;32;34458;-71
2023/04/12 13:15:57;;;;;;;;;;;;;;;19.20;22.95;99586.97;5333973;32;34422;-67
2023/04/12 13:18:59;;;;;;;;;;;;;;;20.66;21.25;99574.63;5340742;32;33184;-67
2023/04/12 13:22:01;;;;;;;;;;;;;;;17.69;23.75;99581.91;5347529;32;33076;-71
2023/04/12 13:25:04;;;;;;;;;;;;;;;18.31;23.04;99583.88;5345684;32;33335;-75
2023/04/12 13:28:06;;;;;;;;;;;;;;;18.63;23.13;99578.50;5345149;32;34501;-74
2023/04/12 13:31:08;;;;;;;;;;;;;;;18.88;23.41;99569.28;5332731;32;33356;-76
2023/04/12 13:34:10;;;;;;;;;;;;;;;17.64;24.91;99567.28;5343896;32;44648;-70
2023/04/12 13:37:12;;;;;;;;;;;;;;;16.89;26.24;99575.97;5353173;32;34363;-64
2023/04/12 13:40:14;;;;;;;;;;;;;;;16.65;25.78;99574.19;5342155;32;34778;-76
2023/04/12 13:43:16;;;;;;;;;;;;;;;17.72;24.69;99568.41;5350704;32;33906;-77
2023/04/12 13:46:20;;;;;;;;;;;;;;;17.04;26.14;99564.97;5344490;32;33227;-70
2023/04/12 13:49:22;;;;;;;;;;;;;;;18.10;25.52;99551.97;5348061;32;34446;-72
2023/04/12 13:52:25;;;;;;;;;;;;;;;17.76;25.76;99561.00;5354827;32;33210;-78
2023/04/12 13:55:27;;;;;;;;;;;;;;;17.09;26.19;99564.59;5331008;32;31654;-72
2023/04/12 13:58:29;;;;;;;;;;;;;;;16.95;26.31;99556.91;5348720;32;33393;-68
2023/04/12 14:01:31;;;;;;;;;;;;;;;16.65;26.16;99545.00;5343707;32;33168;-65
2023/04/12 14:04:33;;;;;;;;;;;;;;;17.32;24.85;99552.13;5350935;32;33399;-74
2023/04/12 14:07:35;;;;;;;;;;;;;;;17.17;24.98;99534.78;5348761;32;34012;-81
2023/04/12 14:10:37;;;;;;;;;;;;;;;17.30;25.65;99546.13;5342648;32;34329;-67
2023/04/12 14:13:39;;;;;;;;;;;;;;;17.25;25.86;99554.44;5351537;32;34451;-67
2023/04/12 14:16:41;;;;;;;;;;;;;;;17.40;25.52;99539.13;5345515;32;44680;-70
2023/04/12 14:19:43;;;;;;;;;;;;;;;17.20;25.30;99554.00;5351335;32;35798;-71
2023/04/12 14:22:45;;;;;;;;;;;;;;;16.72;26.58;99551.56;5330982;32;33161;-86
2023/04/12 14:25:48;;;;;;;;;;;;;;;17.45;25.41;99546.69;5350627;32;34146;-74
2023/04/12 14:28:51;;;;;;;;;;;;;;;16.65;26.10;99541.50;5333385;32;33198;-71
2023/04/12 14:31:52;;;;;;;;;;;;;;;17.37;25.05;99536.69;5316540;32;33178;-66
2023/04/12 14:34:54;;;;;;;;;;;;;;;17.69;24.33;99531.41;5348694;32;33328;-68
2023/04/12 14:37:56;;;;;;;;;;;;;;;18.27;23.52;99536.37;5340557;32;33202;-71
2023/04/12 14:40:59;;;;;;;;;;;;;;;17.89;23.89;99528.97;5350506;32;33285;-65
2023/04/12 14:44:01;;;;;;;;;;;;;;;17.40;24.34;99538.28;5335216;32;33378;-65
2023/04/12 14:47:03;;;;;;;;;;;;;;;16.87;25.07;99538.91;5348674;32;33406;-66
2023/04/12 14:50:05;;;;;;;;;;;;;;;17.66;22.96;99537.00;5337889;32;34921;-65
2023/04/12 14:53:08;;;;;;;;;;;;;;;17.66;22.81;99536.16;5341382;32;33331;-70
2023/04/12 14:56:18;;;;;;;;;;;;;;;16.86;23.46;99537.22;5345328;32;46350;-65
2023/04/12 14:59:26;;;;;;;;;;;;;;;17.46;22.67;99527.16;5338784;32;32410;-70
2023/04/12 15:02:28;;;;;;;;;;;;;;;18.33;21.69;99523.41;5346814;32;33269;-69
2023/04/12 15:05:30;;;;;;;;;;;;;;;17.93;22.18;99525.94;5333090;32;34683;-70
2023/04/12 15:08:33;;;;;;;;;;;;;;;18.60;21.60;99530.00;5339184;32;33152;-71
2023/04/12 15:11:37;;;;;;;;;;;;;;;18.60;21.66;99524.69;5336978;32;33865;-70
2023/04/12 15:14:39;;;;;;;;;;;;;;;16.88;24.10;99542.41;5343493;32;33235;-70
2023/04/12 15:17:41;;;;;;;;;;;;;;;17.00;23.23;99536.13;5329596;32;44578;-66
2023/04/12 15:20:43;;;;;;;;;;;;;;;18.11;22.03;99531.53;5332996;32;34920;-71
2023/04/12 15:23:46;;;;;;;;;;;;;;;17.32;23.00;99530.91;5351027;32;34341;-70
2023/04/12 15:26:49;;;;;;;;;;;;;;;17.68;23.10;99532.38;5343414;32;33456;-71
2023/04/12 15:29:51;;;;;;;;;;;;;;;18.06;22.37;99528.41;5329256;32;34880;-67
2023/04/12 15:32:53;;;;;;;;;;;;;;;18.69;21.52;99526.59;5341879;32;33597;-65
2023/04/12 15:35:55;;;;;;;;;;;;;;;17.49;23.21;99525.06;5342193;32;33230;-70
2023/04/12 15:38:57;;;;;;;;;;;;;;;17.54;23.32;99538.00;5345678;32;34493;-70
2023/04/12 15:41:59;;;;;;;;;;;;;;;18.11;22.43;99539.50;5341911;32;33168;-70
2023/04/12 15:45:01;;;;;;;;;;;;;;;17.32;22.96;99539.75;5346036;32;33207;-72
2023/04/12 15:48:03;;;;;;;;;;;;;;;18.37;21.49;99534.66;5338240;32;33189;-70
2023/04/12 15:51:05;;;;;;;;;;;;;;;17.18;22.56;99534.66;5338924;32;33257;-68
2023/04/12 15:54:07;;;;;;;;;;;;;;;16.62;22.77;99534.66;5345660;32;34006;-66
2023/04/12 15:57:09;;;;;;;;;;;;;;;16.77;22.68;99541.44;5341847;32;33557;-65
2023/04/12 16:00:25;;;;;;;;;;;;;;;18.14;21.24;99532.09;5334917;32;43778;-70