Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/12 00:00:51;;;;;;;39.78;21.90;;;-3.10;99.90;;;;;;485229;245;26530;-65
2024/01/12 00:02:52;;;;;;;36.45;20.55;;;-3.00;99.90;;;;;;485142;245;27086;-64
2024/01/12 00:04:53;;;;;;;40.90;20.58;;;-3.00;99.90;;;;;;485191;245;27108;-64
2024/01/12 00:06:55;;;;;;;39.25;22.20;;;-2.90;99.90;;;;;;485218;245;27620;-65
2024/01/12 00:08:56;;;;;;;41.45;22.17;;;-2.80;99.90;;;;;;485221;245;27537;-64
2024/01/12 00:10:57;;;;;;;41.88;24.42;;;-2.80;99.90;;;;;;485221;245;27297;-66
2024/01/12 00:12:58;;;;;;;40.78;20.80;;;-2.80;99.90;;;;;;485206;245;27263;-65
2024/01/12 00:15:00;;;;;;;41.08;21.75;;;-2.80;99.90;;;;;;485192;245;27200;-64
2024/01/12 00:17:01;;;;;;;36.65;22.00;;;-2.90;99.90;;;;;;485199;245;27295;-65
2024/01/12 00:19:02;;;;;;;43.35;22.52;;;-2.80;99.90;;;;;;485210;245;27808;-65
2024/01/12 00:21:03;;;;;;;39.30;23.20;;;-2.80;99.90;;;;;;485195;245;27896;-67
2024/01/12 00:23:05;;;;;;;41.70;23.58;;;-2.90;99.90;;;;;;485224;245;27188;-65
2024/01/12 00:25:06;;;;;;;41.85;23.83;;;-2.80;99.90;;;;;;485183;245;27415;-65
2024/01/12 00:27:07;;;;;;;43.50;23.05;;;-2.80;99.90;;;;;;485214;245;27296;-66
2024/01/12 00:29:09;;;;;;;41.17;22.70;;;-2.90;99.90;;;;;;485220;245;27203;-65
2024/01/12 00:31:10;;;;;;;46.92;25.30;;;-2.90;99.90;;;;;;485201;245;27097;-65
2024/01/12 00:33:12;;;;;;;44.03;24.25;;;-2.90;99.90;;;;;;485203;245;28930;-64
2024/01/12 00:35:12;;;;;;;45.17;25.08;;;-3.00;99.90;;;;;;485140;245;27078;-64
2024/01/12 00:37:14;;;;;;;44.72;25.83;;;-3.00;99.90;;;;;;485199;245;27285;-65
2024/01/12 00:39:17;;;;;;;42.90;24.73;;;-3.00;99.90;;;;;;485218;245;27079;-64
2024/01/12 00:41:16;;;;;;;51.90;26.40;;;-3.10;99.90;;;;;;485085;245;27253;-65
2024/01/12 00:43:17;;;;;;;47.90;25.65;;;-3.10;99.90;;;;;;485205;245;26986;-66
2024/01/12 00:45:19;;;;;;;42.17;25.50;;;-3.10;99.90;;;;;;485187;245;27650;-65
2024/01/12 00:47:20;;;;;;;48.17;27.50;;;-3.10;99.90;;;;;;485221;245;27538;-65
2024/01/12 00:49:21;;;;;;;47.15;25.00;;;-3.10;99.90;;;;;;485205;245;27205;-64
2024/01/12 00:51:22;;;;;;;43.72;25.48;;;-3.20;99.90;;;;;;485206;245;26989;-64
2024/01/12 00:53:24;;;;;;;44.92;25.08;;;-3.20;99.90;;;;;;485204;245;27288;-65
2024/01/12 00:55:25;;;;;;;43.20;24.60;;;-3.20;99.90;;;;;;485181;245;27266;-65
2024/01/12 00:57:26;;;;;;;44.20;24.95;;;-3.20;99.90;;;;;;485192;245;27610;-65
2024/01/12 00:59:27;;;;;;;45.95;25.10;;;-3.10;99.90;;;;;;485145;245;27922;-64
2024/01/12 01:01:29;;;;;;;49.15;25.73;;;-3.20;99.90;;;;;;485214;245;26970;-65
2024/01/12 01:03:30;;;;;;;42.15;25.55;;;-3.20;99.90;;;;;;485214;245;27066;-64
2024/01/12 01:05:31;;;;;;;41.22;23.15;;;-3.30;99.90;;;;;;485172;245;27196;-64
2024/01/12 01:07:32;;;;;;;45.12;24.85;;;-3.40;99.90;;;;;;485180;245;27079;-65
2024/01/12 01:09:34;;;;;;;49.30;26.17;;;-3.40;99.90;;;;;;485150;245;27641;-64
2024/01/12 01:11:35;;;;;;;42.35;23.10;;;-3.40;99.90;;;;;;485057;245;28835;-64
2024/01/12 01:13:38;;;;;;;46.95;23.52;;;;;;;;;;485220;245;27077;-65
2024/01/12 01:15:39;;;;;;;49.95;26.80;;;-3.50;99.90;;;;;;485189;245;26604;-65
2024/01/12 01:17:40;;;;;;;48.17;26.15;;;-3.40;99.90;;;;;;485216;245;27536;-65
2024/01/12 01:19:41;;;;;;;45.00;24.73;;;-3.40;99.90;;;;;;485182;245;27103;-64
2024/01/12 01:21:42;;;;;;;39.65;23.77;;;-3.50;99.90;;;;;;485065;242;27061;-64
2024/01/12 01:23:44;;;;;;;42.50;22.45;;;-3.50;99.90;;;;;;485198;245;27490;-64
2024/01/12 01:25:45;;;;;;;41.10;22.02;;;-3.50;99.90;;;;;;485174;242;27750;-64
2024/01/12 01:27:46;;;;;;;40.70;23.05;;;-3.60;99.90;;;;;;485219;245;27002;-65
2024/01/12 01:29:47;;;;;;;43.03;23.08;;;-3.50;99.90;;;;;;485199;245;27229;-64
2024/01/12 01:31:49;;;;;;;36.80;20.60;;;-3.50;99.90;;;;;;485219;245;27073;-65
2024/01/12 01:33:51;;;;;;;41.92;24.80;;;;;;;;;;485208;245;27273;-65
2024/01/12 01:35:52;;;;;;;41.03;22.95;;;-3.60;99.90;;;;;;485176;245;26503;-65
2024/01/12 01:37:54;;;;;;;45.12;23.25;;;-3.60;99.90;;;;;;485191;245;27172;-64
2024/01/12 01:39:55;;;;;;;45.45;23.73;;;-3.50;99.90;;;;;;485205;245;27280;-64
2024/01/12 01:41:57;;;;;;;41.25;23.85;;;;;;;;;;485193;245;27195;-64
2024/01/12 01:44:00;;;;;;;39.30;23.08;;;;;;;;;;485208;245;26617;-64
2024/01/12 01:46:01;;;;;;;37.83;21.95;;;-3.60;99.90;;;;;;485187;245;26941;-65
2024/01/12 01:48:02;;;;;;;47.25;24.20;;;-3.50;99.90;;;;;;485191;245;28827;-64
2024/01/12 01:50:04;;;;;;;42.97;24.45;;;-3.60;99.90;;;;;;485211;245;27276;-64
2024/01/12 01:52:05;;;;;;;46.40;24.27;;;-3.50;99.90;;;;;;485208;245;27070;-64
2024/01/12 01:54:06;;;;;;;43.35;23.40;;;-3.50;99.90;;;;;;485124;245;27054;-66
2024/01/12 01:56:07;;;;;;;42.58;23.70;;;-3.40;99.90;;;;;;485188;245;27184;-64
2024/01/12 01:58:09;;;;;;;42.33;23.95;;;-3.40;99.90;;;;;;485202;245;27184;-65
2024/01/12 02:00:11;;;;;;;42.62;23.80;;;;;;;;;;485202;245;27889;-64
2024/01/12 02:02:12;;;;;;;46.33;24.85;;;-3.30;99.90;;;;;;485203;245;26611;-65
2024/01/12 02:04:14;;;;;;;42.62;23.85;;;-3.20;99.90;;;;;;485178;245;27125;-65
2024/01/12 02:06:15;;;;;;;41.50;24.55;;;-3.20;99.90;;;;;;485200;245;27650;-65
2024/01/12 02:08:16;;;;;;;42.92;22.62;;;-3.10;99.90;;;;;;485193;245;28733;-64
2024/01/12 02:10:17;;;;;;;38.90;21.65;;;-3.10;99.90;;;;;;485198;245;27400;-65
2024/01/12 02:12:19;;;;;;;36.95;21.27;;;-3.10;99.90;;;;;;485199;245;27383;-64
2024/01/12 02:14:20;;;;;;;37.55;22.80;;;-3.00;99.90;;;;;;485164;245;27710;-65
2024/01/12 02:16:21;;;;;;;40.20;22.15;;;-3.10;99.90;;;;;;485204;245;27407;-65
2024/01/12 02:18:22;;;;;;;35.35;21.30;;;-3.00;99.90;;;;;;485208;245;27605;-65
2024/01/12 02:20:24;;;;;;;41.25;21.85;;;-3.00;99.90;;;;;;485203;245;27873;-65
2024/01/12 02:22:25;;;;;;;36.33;20.37;;;-3.00;99.90;;;;;;485202;245;27630;-65
2024/01/12 02:24:26;;;;;;;35.17;21.60;;;-3.00;99.90;;;;;;485178;245;27066;-65
2024/01/12 02:26:27;;;;;;;35.72;19.23;;;-2.90;99.90;;;;;;485202;245;27211;-65
2024/01/12 02:28:29;;;;;;;34.30;20.75;;;-2.90;99.90;;;;;;485187;245;27426;-65
2024/01/12 02:30:30;;;;;;;31.90;20.17;;;-2.90;99.90;;;;;;485188;245;27293;-65
2024/01/12 02:32:31;;;;;;;36.67;20.58;;;-2.90;99.90;;;;;;485183;245;27914;-65
2024/01/12 02:34:32;;;;;;;30.85;19.27;;;-2.80;99.90;;;;;;485154;245;28862;-65
2024/01/12 02:36:34;;;;;;;35.13;18.90;;;-2.80;99.90;;;;;;485185;245;27410;-65
2024/01/12 02:38:35;;;;;;;33.75;17.55;;;-2.80;99.90;;;;;;485191;245;27442;-65
2024/01/12 02:40:36;;;;;;;28.95;18.75;;;-2.70;99.90;;;;;;485198;245;27477;-65
2024/01/12 02:42:38;;;;;;;31.40;18.20;;;-2.70;99.90;;;;;;485183;245;27422;-65
2024/01/12 02:44:39;;;;;;;33.25;19.40;;;-2.70;99.90;;;;;;485164;245;28366;-65
2024/01/12 02:46:40;;;;;;;29.37;17.75;;;-2.90;99.90;;;;;;485193;245;28962;-64
2024/01/12 02:48:41;;;;;;;32.15;18.70;;;-2.60;99.90;;;;;;485190;245;27341;-65
2024/01/12 02:50:43;;;;;;;29.02;18.10;;;-2.60;99.90;;;;;;485201;245;27418;-65
2024/01/12 02:52:44;;;;;;;27.10;17.10;;;-2.50;99.90;;;;;;485192;245;27418;-65
2024/01/12 02:54:45;;;;;;;30.58;18.50;;;-2.50;99.90;;;;;;485164;245;27418;-65
2024/01/12 02:56:46;;;;;;;26.60;16.58;;;-2.50;99.90;;;;;;485179;245;27501;-65
2024/01/12 02:58:48;;;;;;;30.17;17.60;;;-2.50;99.90;;;;;;485197;245;27887;-65
2024/01/12 03:00:49;;;;;;;28.87;17.50;;;-2.40;99.90;;;;;;484965;245;27414;-64
2024/01/12 03:02:50;;;;;;;24.10;15.65;;;-2.40;99.90;;;;;;485192;245;27418;-65
2024/01/12 03:04:51;;;;;;;33.58;17.90;;;-2.40;99.90;;;;;;485169;245;27317;-66
2024/01/12 03:06:53;;;;;;;28.98;18.15;;;-2.40;99.90;;;;;;485186;245;27433;-65
2024/01/12 03:08:54;;;;;;;28.92;17.75;;;-2.30;99.90;;;;;;485182;245;27434;-64
2024/01/12 03:10:55;;;;;;;31.17;16.73;;;-2.30;99.90;;;;;;485178;245;27911;-64
2024/01/12 03:12:56;;;;;;;30.25;18.42;;;-2.30;99.90;;;;;;485194;245;27972;-64
2024/01/12 03:14:58;;;;;;;31.02;18.95;;;-2.30;99.90;;;;;;485167;245;27479;-65
2024/01/12 03:16:59;;;;;;;29.80;17.25;;;-2.30;99.90;;;;;;485169;245;27410;-64
2024/01/12 03:19:00;;;;;;;29.90;17.85;;;-2.30;99.90;;;;;;485195;245;27494;-64
2024/01/12 03:21:01;;;;;;;34.20;17.73;;;-2.30;99.90;;;;;;485184;245;27439;-65
2024/01/12 03:23:03;;;;;;;32.35;18.60;;;-2.30;99.90;;;;;;485174;245;27906;-64
2024/01/12 03:25:04;;;;;;;30.58;19.25;;;-2.30;99.90;;;;;;485163;245;29103;-65
2024/01/12 03:27:05;;;;;;;31.65;18.70;;;-2.30;99.90;;;;;;485181;245;27490;-65
2024/01/12 03:29:06;;;;;;;33.85;19.77;;;-2.30;99.90;;;;;;485174;245;27494;-65
2024/01/12 03:31:08;;;;;;;33.20;18.45;;;-2.30;99.90;;;;;;485173;245;27498;-66
2024/01/12 03:33:09;;;;;;;28.65;19.33;;;-2.30;99.90;;;;;;485193;245;27418;-65
2024/01/12 03:35:10;;;;;;;36.40;19.55;;;-2.30;99.90;;;;;;485158;245;27537;-65
2024/01/12 03:37:12;;;;;;;44.60;21.58;;;-2.30;99.90;;;;;;485184;245;27894;-65
2024/01/12 03:39:13;;;;;;;35.65;19.62;;;-2.30;99.90;;;;;;485197;245;27402;-65
2024/01/12 03:41:14;;;;;;;31.83;17.95;;;-2.30;99.90;;;;;;485193;245;27434;-65
2024/01/12 03:43:15;;;;;;;33.60;19.20;;;-2.30;99.90;;;;;;485223;245;27406;-64
2024/01/12 03:45:17;;;;;;;36.72;20.17;;;-2.30;99.90;;;;;;485186;245;27402;-64
2024/01/12 03:47:18;;;;;;;38.72;21.75;;;-2.30;99.90;;;;;;485218;245;27546;-66
2024/01/12 03:49:19;;;;;;;36.25;21.35;;;-2.30;99.90;;;;;;485217;245;27878;-65
2024/01/12 03:51:20;;;;;;;35.60;21.73;;;-2.40;99.90;;;;;;485194;245;27968;-65
2024/01/12 03:53:22;;;;;;;32.38;19.62;;;-2.30;99.90;;;;;;485212;245;27414;-65
2024/01/12 03:55:23;;;;;;;34.88;21.15;;;-2.20;99.90;;;;;;485186;245;27496;-65
2024/01/12 03:57:24;;;;;;;36.20;21.90;;;-2.30;99.90;;;;;;485204;245;27482;-65
2024/01/12 03:59:25;;;;;;;36.85;23.02;;;-2.30;99.90;;;;;;485212;245;27418;-65
2024/01/12 04:01:27;;;;;;;43.10;23.20;;;-2.30;99.90;;;;;;485209;245;27955;-65
2024/01/12 04:03:28;;;;;;;37.30;21.73;;;-2.30;99.90;;;;;;485212;245;27978;-65
2024/01/12 04:05:29;;;;;;;37.22;21.50;;;-2.30;99.90;;;;;;485161;245;27402;-65
2024/01/12 04:07:30;;;;;;;33.53;20.33;;;-2.30;99.90;;;;;;485214;245;27503;-65
2024/01/12 04:09:32;;;;;;;34.17;20.85;;;-2.30;99.90;;;;;;485218;245;27420;-65
2024/01/12 04:11:33;;;;;;;40.80;21.37;;;-2.20;99.90;;;;;;485211;245;27418;-65
2024/01/12 04:13:34;;;;;;;38.70;22.52;;;-2.30;99.90;;;;;;485209;245;27434;-65
2024/01/12 04:15:36;;;;;;;39.63;22.23;;;-2.20;99.90;;;;;;485182;245;27863;-64
2024/01/12 04:17:37;;;;;;;40.97;21.42;;;-2.20;99.90;;;;;;485197;245;27489;-65
2024/01/12 04:19:38;;;;;;;35.53;20.12;;;-2.30;99.90;;;;;;485207;245;27402;-65
2024/01/12 04:21:39;;;;;;;38.95;22.05;;;-2.30;99.90;;;;;;485211;245;27414;-65
2024/01/12 04:23:40;;;;;;;43.00;23.08;;;-2.30;99.90;;;;;;485218;245;27511;-65
2024/01/12 04:25:42;;;;;;;40.78;21.92;;;-2.20;99.90;;;;;;485182;245;27414;-65
2024/01/12 04:27:43;;;;;;;43.20;21.67;;;-2.30;99.90;;;;;;485197;245;27874;-65
2024/01/12 04:29:44;;;;;;;42.88;22.62;;;-2.20;99.90;;;;;;485208;245;27897;-66
2024/01/12 04:31:46;;;;;;;41.88;21.35;;;-2.30;99.90;;;;;;485205;245;27402;-65
2024/01/12 04:33:47;;;;;;;41.92;22.00;;;-2.20;99.90;;;;;;485200;245;27418;-64
2024/01/12 04:35:48;;;;;;;41.80;22.50;;;-2.20;99.90;;;;;;485182;245;27418;-64
2024/01/12 04:37:49;;;;;;;31.17;19.65;;;-2.20;99.90;;;;;;485186;245;27395;-65
2024/01/12 04:39:51;;;;;;;32.50;19.20;;;-2.20;99.90;;;;;;485214;245;27871;-65
2024/01/12 04:41:52;;;;;;;37.30;20.95;;;-2.20;99.90;;;;;;485201;245;27987;-65
2024/01/12 04:43:53;;;;;;;34.97;20.90;;;-2.10;99.90;;;;;;485210;245;27410;-65
2024/01/12 04:45:54;;;;;;;38.17;21.30;;;-2.10;99.90;;;;;;485184;245;27520;-65
2024/01/12 04:47:56;;;;;;;35.20;21.95;;;-2.10;99.90;;;;;;485205;245;27407;-65
2024/01/12 04:49:57;;;;;;;33.47;20.05;;;-2.10;99.90;;;;;;485168;245;27517;-65
2024/01/12 04:51:58;;;;;;;46.20;21.62;;;-2.10;99.90;;;;;;485197;245;27884;-65
2024/01/12 04:53:59;;;;;;;37.47;21.20;;;-2.10;99.90;;;;;;485191;245;27910;-67
2024/01/12 04:56:01;;;;;;;32.40;19.08;;;-2.20;99.90;;;;;;485197;245;27434;-65
2024/01/12 04:58:03;;;;;;;37.22;20.73;;;-2.10;99.90;;;;;;485198;245;27414;-64
2024/01/12 05:00:05;;;;;;;41.40;21.65;;;-2.20;99.90;;;;;;485181;245;27414;-65
2024/01/12 05:02:04;;;;;;;39.33;20.35;;;-2.10;99.90;;;;;;485041;245;27406;-64
2024/01/12 05:04:06;;;;;;;37.95;20.58;;;-2.10;99.90;;;;;;485170;245;27483;-65
2024/01/12 05:06:07;;;;;;;38.00;21.27;;;-2.10;99.90;;;;;;485226;245;27965;-65
2024/01/12 05:08:08;;;;;;;33.00;18.73;;;-2.10;99.90;;;;;;485175;245;27871;-64
2024/01/12 05:10:09;;;;;;;32.85;20.08;;;-2.00;99.90;;;;;;485212;245;27434;-65
2024/01/12 05:12:11;;;;;;;39.13;18.90;;;-2.10;99.90;;;;;;485201;245;27501;-65
2024/01/12 05:14:12;;;;;;;36.78;19.70;;;-2.10;99.90;;;;;;485158;245;27418;-65
2024/01/12 05:16:13;;;;;;;38.42;20.50;;;-2.10;99.90;;;;;;485193;245;27482;-65
2024/01/12 05:18:15;;;;;;;36.47;21.27;;;-2.10;99.90;;;;;;485200;245;27843;-64
2024/01/12 05:20:16;;;;;;;47.42;22.92;;;-2.10;99.90;;;;;;485209;245;27906;-65
2024/01/12 05:22:17;;;;;;;40.70;22.87;;;-2.10;99.90;;;;;;485205;245;27474;-66
2024/01/12 05:24:18;;;;;;;41.08;22.83;;;-2.20;99.90;;;;;;485168;245;27423;-65
2024/01/12 05:26:20;;;;;;;42.62;22.02;;;-2.10;99.90;;;;;;485205;245;27498;-65
2024/01/12 05:28:21;;;;;;;46.55;22.80;;;-2.20;99.90;;;;;;485190;245;27490;-65
2024/01/12 05:30:22;;;;;;;41.92;21.98;;;-2.10;99.90;;;;;;485197;245;27886;-65
2024/01/12 05:32:23;;;;;;;44.63;23.10;;;-2.10;99.90;;;;;;485197;245;29000;-65
2024/01/12 05:34:25;;;;;;;42.47;22.90;;;-2.10;99.90;;;;;;485181;245;27414;-65
2024/01/12 05:36:26;;;;;;;41.05;22.73;;;-2.10;99.90;;;;;;485202;245;27426;-65
2024/01/12 05:38:27;;;;;;;40.95;21.60;;;-2.10;99.90;;;;;;485183;245;27487;-64
2024/01/12 05:40:28;;;;;;;44.35;22.95;;;-1.80;99.90;;;;;;485197;245;27414;-65
2024/01/12 05:42:30;;;;;;;37.78;22.27;;;-2.10;99.90;;;;;;485202;245;27538;-65
2024/01/12 05:44:31;;;;;;;41.58;24.30;;;-2.10;99.90;;;;;;485169;245;28056;-65
2024/01/12 05:46:32;;;;;;;36.90;22.17;;;-2.10;99.90;;;;;;485210;245;27411;-65
2024/01/12 05:48:33;;;;;;;42.78;22.80;;;-2.10;99.90;;;;;;485210;245;27419;-66
2024/01/12 05:50:35;;;;;;;35.17;20.52;;;-2.10;99.90;;;;;;485210;245;27473;-65
2024/01/12 05:52:36;;;;;;;38.95;21.17;;;-2.00;99.90;;;;;;485199;245;27412;-64
2024/01/12 05:54:37;;;;;;;35.92;20.65;;;-2.00;99.90;;;;;;485169;245;27485;-65
2024/01/12 05:56:38;;;;;;;36.67;20.08;;;-2.00;99.90;;;;;;485185;245;27870;-65
2024/01/12 05:58:40;;;;;;;37.63;21.15;;;-2.10;99.90;;;;;;485178;245;29039;-66
2024/01/12 06:00:42;;;;;;;38.85;20.02;;;-2.10;99.90;;;;;;485206;245;27493;-65
2024/01/12 06:02:43;;;;;;;33.10;19.25;;;-2.00;99.90;;;;;;485193;245;27506;-65
2024/01/12 06:04:43;;;;;;;34.45;20.73;;;-2.00;99.90;;;;;;485170;245;27410;-66
2024/01/12 06:06:46;;;;;;;36.42;22.75;;;-2.00;99.90;;;;;;485140;245;27507;-64
2024/01/12 06:08:46;;;;;;;31.58;20.10;;;-2.00;99.90;;;;;;485141;245;27898;-65
2024/01/12 06:10:47;;;;;;;36.28;21.48;;;-2.00;99.90;;;;;;485054;242;27873;-64
2024/01/12 06:12:49;;;;;;;34.08;19.67;;;-2.00;99.90;;;;;;485184;245;27501;-65
2024/01/12 06:14:50;;;;;;;31.95;19.65;;;-2.00;99.90;;;;;;485165;245;27494;-64
2024/01/12 06:16:52;;;;;;;35.42;20.35;;;-2.00;99.90;;;;;;485207;245;27470;-65
2024/01/12 06:18:52;;;;;;;38.50;20.17;;;-2.00;99.90;;;;;;485167;245;27426;-65
2024/01/12 06:20:54;;;;;;;32.85;19.58;;;-2.00;99.90;;;;;;485206;242;27469;-65
2024/01/12 06:22:55;;;;;;;34.47;18.10;;;-2.00;99.90;;;;;;485187;245;27842;-64
2024/01/12 06:24:56;;;;;;;30.10;18.17;;;-2.00;99.90;;;;;;485168;245;27406;-65
2024/01/12 06:26:57;;;;;;;30.40;18.62;;;-1.90;99.90;;;;;;485191;245;27435;-65
2024/01/12 06:28:59;;;;;;;28.85;17.55;;;-1.90;99.90;;;;;;485196;245;27492;-66
2024/01/12 06:31:00;;;;;;;26.98;17.92;;;-1.90;99.90;;;;;;485204;245;27403;-65
2024/01/12 06:33:01;;;;;;;30.95;18.23;;;-1.90;99.90;;;;;;485194;245;27485;-65
2024/01/12 06:35:03;;;;;;;29.10;17.85;;;-1.90;99.90;;;;;;485174;245;27907;-65
2024/01/12 06:37:04;;;;;;;35.60;19.58;;;-1.90;99.90;;;;;;485185;245;27960;-65
2024/01/12 06:39:05;;;;;;;29.27;17.35;;;-1.90;99.90;;;;;;485177;245;27394;-65
2024/01/12 06:41:06;;;;;;;30.02;17.00;;;-1.80;99.90;;;;;;485187;245;27513;-66
2024/01/12 06:43:07;;;;;;;29.55;17.45;;;-1.90;99.90;;;;;;485186;245;27402;-64
2024/01/12 06:45:10;;;;;;;28.70;17.25;;;-1.90;99.90;;;;;;485163;245;27425;-65
2024/01/12 06:47:10;;;;;;;27.65;16.48;;;-1.90;99.90;;;;;;485112;245;27863;-65
2024/01/12 06:49:11;;;;;;;28.40;16.45;;;-1.90;99.90;;;;;;485194;245;28981;-64
2024/01/12 06:51:12;;;;;;;31.67;18.02;;;-1.90;99.90;;;;;;485198;245;27426;-66
2024/01/12 06:53:14;;;;;;;35.08;18.50;;;-1.90;99.90;;;;;;485195;245;27411;-65
2024/01/12 06:55:15;;;;;;;31.25;17.20;;;-1.90;99.90;;;;;;485030;245;27407;-65
2024/01/12 06:57:16;;;;;;;32.00;18.77;;;-1.90;99.90;;;;;;485205;245;27406;-66
2024/01/12 06:59:17;;;;;;;33.10;18.33;;;-1.90;99.90;;;;;;485195;245;27399;-65
2024/01/12 07:01:19;;;;;;;32.53;19.08;;;-1.90;99.90;;;;;;485193;243;27872;-65
2024/01/12 07:03:20;;;;;;;34.58;18.90;;;-1.80;99.90;;;;;;485199;245;27400;-65
2024/01/12 07:05:21;;;;;;;33.50;18.65;;;-1.80;99.90;;;;;;485075;242;27396;-65
2024/01/12 07:07:23;;;;;;;33.92;18.73;;;-1.90;99.90;;;;;;485184;245;27490;-65
2024/01/12 07:09:24;;;;;;;30.50;17.48;;;-1.90;99.90;;;;;;485200;245;27406;-65
2024/01/12 07:11:25;;;;;;;33.42;19.27;;;-1.90;99.90;;;;;;485180;245;27443;-65
2024/01/12 07:13:26;;;;;;;32.47;18.58;;;-1.90;99.90;;;;;;485198;245;27960;-65
2024/01/12 07:15:28;;;;;;;29.90;17.00;;;-2.00;99.90;;;;;;485150;245;28966;-65
2024/01/12 07:17:29;;;;;;;34.20;17.67;;;-2.00;99.90;;;;;;485193;245;27442;-65
2024/01/12 07:19:30;;;;;;;32.50;17.80;;;-1.90;99.90;;;;;;485210;245;27471;-65
2024/01/12 07:21:31;;;;;;;34.83;19.20;;;-2.00;99.90;;;;;;485209;245;27410;-65
2024/01/12 07:23:33;;;;;;;31.35;18.58;;;-1.90;99.90;;;;;;485215;245;27543;-66
2024/01/12 07:25:34;;;;;;;30.40;16.35;;;-2.00;99.90;;;;;;485182;242;27863;-64
2024/01/12 07:27:35;;;;;;;34.20;18.83;;;-1.90;99.90;;;;;;485221;245;27865;-65
2024/01/12 07:29:37;;;;;;;32.03;20.10;;;-1.90;99.90;;;;;;485216;245;27533;-65
2024/01/12 07:31:38;;;;;;;35.28;19.35;;;-1.90;99.90;;;;;;485222;245;27414;-65
2024/01/12 07:33:39;;;;;;;34.20;18.95;;;-2.00;99.90;;;;;;485223;245;27513;-66
2024/01/12 07:35:40;;;;;;;32.28;18.95;;;-1.90;99.90;;;;;;485171;245;27414;-65
2024/01/12 07:37:42;;;;;;;34.80;19.60;;;-1.90;99.90;;;;;;485213;245;27420;-65
2024/01/12 07:39:43;;;;;;;42.25;20.02;;;-1.80;99.90;;;;;;485205;245;27952;-64
2024/01/12 07:41:44;;;;;;;43.53;26.75;;;-1.90;99.90;;;;;;485214;245;27410;-65
2024/01/12 07:43:45;;;;;;;40.55;23.85;;;-1.90;99.90;;;;;;485209;242;27524;-65
2024/01/12 07:45:47;;;;;;;35.47;21.77;;;-1.90;99.90;;;;;;485195;245;27407;-65
2024/01/12 07:47:48;;;;;;;39.92;20.88;;;-2.00;99.90;;;;;;485209;245;27509;-65
2024/01/12 07:49:49;;;;;;;34.60;19.17;;;-1.90;99.90;;;;;;485215;245;27418;-66
2024/01/12 07:51:51;;;;;;;36.00;19.95;;;-2.00;99.90;;;;;;485196;245;27983;-65
2024/01/12 07:53:52;;;;;;;52.00;22.10;;;-2.00;99.90;;;;;;485171;245;28969;-65
2024/01/12 07:55:53;;;;;;;39.40;20.23;;;-2.00;99.90;;;;;;485188;245;27430;-65
2024/01/12 07:57:54;;;;;;;36.08;20.02;;;-2.00;99.90;;;;;;485216;245;27419;-65
2024/01/12 07:59:56;;;;;;;33.97;19.85;;;-2.00;99.90;;;;;;485212;245;27410;-65
2024/01/12 08:01:57;;;;;;;38.30;21.17;;;-1.90;99.90;;;;;;485162;245;27410;-65
2024/01/12 08:03:58;;;;;;;36.03;19.02;;;-1.90;99.90;;;;;;485205;245;27977;-65
2024/01/12 08:05:59;;;;;;;31.90;19.27;;;-2.00;99.90;;;;;;482171;245;29497;-64
2024/01/12 08:08:00;;;;;;;37.75;18.90;;;-1.90;99.90;;;;;;478452;248;27502;-65
2024/01/12 08:10:02;;;;;;;39.28;21.17;;;-1.90;99.90;;;;;;478450;248;27431;-65
2024/01/12 08:12:03;;;;;;;44.67;18.83;;;-1.90;99.90;;;;;;478451;248;27432;-65
2024/01/12 08:14:05;;;;;;;38.63;19.58;;;-1.90;99.90;;;;;;478423;248;27435;-64
2024/01/12 08:16:05;;;;;;;46.40;19.67;;;-2.00;99.90;;;;;;478452;248;27895;-66
2024/01/12 08:18:07;;;;;;;48.22;19.33;;;-1.90;99.90;;;;;;478448;248;27863;-65
2024/01/12 08:20:08;;;;;;;45.00;20.20;;;-1.90;99.90;;;;;;478440;248;27410;-65
2024/01/12 08:22:09;;;;;;;48.85;19.73;;;-1.90;99.90;;;;;;478443;248;27498;-65
2024/01/12 08:24:10;;;;;;;42.22;20.58;;;-1.90;99.90;;;;;;478412;248;27486;-65
2024/01/12 08:26:13;;;;;;;37.30;19.58;;;-1.90;99.90;;;;;;478450;248;27445;-66
2024/01/12 08:28:13;;;;;;;34.15;17.62;;;-1.80;99.90;;;;;;478378;248;27524;-65
2024/01/12 08:30:14;;;;;;;39.17;19.62;;;-1.80;99.90;;;;;;478443;248;27883;-65
2024/01/12 08:32:15;;;;;;;46.35;20.58;;;-1.80;99.90;;;;;;478445;248;27934;-65
2024/01/12 08:34:17;;;;;;;41.25;19.08;;;-1.70;99.90;;;;;;478415;248;27430;-65
2024/01/12 08:36:18;;;;;;;38.33;19.50;;;-1.80;99.90;;;;;;478454;248;27435;-65
2024/01/12 08:38:19;;;;;;;45.45;20.23;;;-1.90;99.90;;;;;;478446;248;27418;-65
2024/01/12 08:40:20;;;;;;;42.50;19.50;;;-1.80;99.90;;;;;;478448;248;27426;-65
2024/01/12 08:42:22;;;;;;;40.28;18.33;;;-1.80;99.90;;;;;;478452;248;27886;-67
2024/01/12 08:44:23;;;;;;;40.83;18.67;;;-1.80;99.90;;;;;;478424;248;27902;-65
2024/01/12 08:46:24;;;;;;;36.88;18.35;;;-1.80;99.90;;;;;;478443;248;27515;-65
2024/01/12 08:48:26;;;;;;;43.85;18.98;;;-1.80;99.90;;;;;;478449;248;27418;-65
2024/01/12 08:50:27;;;;;;;36.28;16.85;;;-1.70;99.90;;;;;;478441;248;27407;-65
2024/01/12 08:52:28;;;;;;;38.67;18.17;;;-1.70;99.90;;;;;;478444;248;27466;-65
2024/01/12 08:54:29;;;;;;;39.25;19.05;;;-1.70;99.90;;;;;;478415;248;27883;-65
2024/01/12 08:56:31;;;;;;;36.88;18.15;;;-1.70;99.90;;;;;;478451;248;28973;-65
2024/01/12 08:58:32;;;;;;;40.30;18.30;;;-1.70;99.90;;;;;;478444;248;27428;-65
2024/01/12 09:00:33;;;;;;;35.60;18.77;;;-1.60;99.90;;;;;;478424;248;27451;-65
2024/01/12 09:02:34;;;;;;;40.72;18.30;;;-1.60;99.90;;;;;;478439;248;27418;-66
2024/01/12 09:04:36;;;;;;;30.27;16.75;;;-1.60;99.90;;;;;;478395;248;27423;-65
2024/01/12 09:06:37;;;;;;;44.58;17.35;;;-1.60;99.90;;;;;;478442;248;27522;-65
2024/01/12 09:08:38;;;;;;;32.28;16.37;;;-1.60;99.90;;;;;;478456;248;27911;-66
2024/01/12 09:10:39;;;;;;;37.45;16.73;;;-1.70;99.90;;;;;;478444;248;27413;-65
2024/01/12 09:12:41;;;;;;;32.97;14.02;;;-1.70;99.90;;;;;;478435;248;27431;-65
2024/01/12 09:14:42;;;;;;;31.87;15.27;;;-1.70;99.90;;;;;;478407;248;27429;-65
2024/01/12 09:16:43;;;;;;;27.30;14.40;;;-1.70;99.90;;;;;;478442;248;27427;-65
2024/01/12 09:18:45;;;;;;;37.17;14.93;;;-1.60;99.90;;;;;;478447;248;27431;-66
2024/01/12 09:20:46;;;;;;;34.92;15.15;;;-1.50;99.90;;;;;;478434;248;27914;-65
2024/01/12 09:22:47;;;;;;;27.50;14.38;;;-1.50;99.90;;;;;;478433;248;28987;-65
2024/01/12 09:24:48;;;;;;;31.55;15.23;;;-1.50;99.90;;;;;;478445;248;27482;-65
2024/01/12 09:26:49;;;;;;;30.75;16.45;;;-1.50;99.90;;;;;;478448;248;27534;-65
2024/01/12 09:28:51;;;;;;;26.62;14.30;;;-1.40;99.90;;;;;;478436;248;27529;-65
2024/01/12 09:30:52;;;;;;;24.70;14.35;;;-1.40;99.90;;;;;;478441;248;27415;-65
2024/01/12 09:32:53;;;;;;;23.48;15.18;;;-1.40;99.90;;;;;;478440;248;27895;-65
2024/01/12 09:34:55;;;;;;;26.65;15.32;;;-1.30;99.90;;;;;;478376;248;27972;-66
2024/01/12 09:36:56;;;;;;;27.30;14.75;;;-1.30;99.90;;;;;;478403;248;27417;-65
2024/01/12 09:38:57;;;;;;;28.15;14.98;;;-1.30;99.90;;;;;;478446;248;27426;-65
2024/01/12 09:40:58;;;;;;;28.77;14.80;;;-1.30;99.90;;;;;;478430;248;27407;-65
2024/01/12 09:43:00;;;;;;;26.65;14.90;;;-1.30;99.90;;;;;;478430;248;27510;-65
2024/01/12 09:45:01;;;;;;;29.55;16.10;;;-1.30;99.90;;;;;;478404;248;27447;-66
2024/01/12 09:47:02;;;;;;;25.70;15.57;;;-1.30;99.90;;;;;;478437;248;27875;-65
2024/01/12 09:49:03;;;;;;;23.73;13.77;;;-1.30;99.90;;;;;;478435;248;27459;-65
2024/01/12 09:51:05;;;;;;;25.92;14.98;;;-1.40;99.90;;;;;;478444;248;27522;-65
2024/01/12 09:53:06;;;;;;;24.23;14.68;;;-1.30;99.90;;;;;;478441;248;27410;-65
2024/01/12 09:55:07;;;;;;;25.88;15.38;;;-1.30;99.90;;;;;;478322;248;27434;-65
2024/01/12 09:57:08;;;;;;;26.50;15.43;;;-1.20;99.90;;;;;;478438;248;27422;-65
2024/01/12 09:59:10;;;;;;;29.20;14.10;;;-1.10;99.90;;;;;;478433;248;27894;-65
2024/01/12 10:01:11;;;;;;;27.30;14.85;;;-1.10;99.90;;;;;;478422;248;27883;-65
2024/01/12 10:03:13;;;;;;;23.87;12.80;;;-1.10;99.90;;;;;;478437;248;27478;-65
2024/01/12 10:05:13;;;;;;;22.55;13.45;;;-1.10;99.90;;;;;;478391;248;27527;-65
2024/01/12 10:07:15;;;;;;;24.87;13.10;;;-1.10;99.90;;;;;;478408;248;27426;-65
2024/01/12 10:09:17;;;;;;;26.77;13.07;;;-1.10;99.90;;;;;;478443;248;27415;-65
2024/01/12 10:11:17;;;;;;;23.08;13.57;;;-1.20;99.90;;;;;;478422;248;27895;-66
2024/01/12 10:13:18;;;;;;;24.17;13.02;;;-1.20;99.90;;;;;;478433;248;29095;-65
2024/01/12 10:15:20;;;;;;;21.10;12.80;;;-1.20;99.90;;;;;;478405;248;27423;-65