Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/02 00:02:11;;;;;;;176.02;41.40;;;;;;;10.32;90.45;99770.72;5088912;28;20036;-20
2021/11/02 00:04:37;;;;;;;130.13;35.75;;;;;;;10.15;90.97;99774.97;5089146;28;20032;-21
2021/11/02 00:07:03;;;;;;;172.80;35.95;;;;;;;10.05;91.66;99755.00;5088912;28;20032;-19
2021/11/02 00:09:31;;;;;;;168.35;38.58;;;;;;;10.65;89.37;99751.59;5070454;28;20034;-20
2021/11/02 00:11:57;;;;;;;155.82;38.17;;;;;;;11.13;86.61;99773.06;5070526;28;20043;-19
2021/11/02 00:14:25;;;;;;;153.15;40.67;;;;;;;10.81;87.74;99765.34;5088817;28;20032;-20
2021/11/02 00:19:32;;;;;;;111.95;34.47;;;;;;;9.99;91.48;99749.75;5088562;28;20032;-20
2021/11/02 00:22:06;;;;;;;201.05;37.08;;;;;;;9.86;93.16;99740.06;5088538;28;20024;-19
2021/11/02 00:26:57;;;;;;;191.55;42.83;;;;;;;10.23;92.74;99756.00;5088681;28;20028;-20
2021/11/02 00:29:22;;;;;;;142.32;37.05;;;;;;;10.35;90.92;99748.91;5088460;28;20024;-20
2021/11/02 00:31:48;;;;;;;192.13;39.95;;;;;;;10.21;92.49;99744.75;5070102;28;20043;-20
2021/11/02 00:34:13;;;;;;;150.63;38.58;;;;;;;10.56;90.89;99744.97;5088719;28;20156;-21
2021/11/02 00:36:39;;;;;;;126.57;35.45;;;;;;;10.47;90.47;99729.50;5070060;28;20028;-20
2021/11/02 00:39:04;;;;;;;136.95;35.17;;;;;;;10.69;90.22;99746.63;5053427;28;20051;-20
2021/11/02 00:41:31;;;;;;;143.23;34.13;;;;;;;10.83;89.58;99739.25;5070361;28;20048;-20
2021/11/02 00:43:57;;;;;;;131.75;36.25;;;;;;;11.42;86.82;99748.13;5088102;28;20027;-21
2021/11/02 00:46:34;;;;;;;145.60;36.58;;;;;;;11.71;84.65;99747.41;5088521;28;20039;-19
2021/11/02 00:49:00;;;;;;;149.87;39.87;;;;;;;11.37;85.00;99740.00;5071897;28;20024;-20
2021/11/02 00:51:25;;;;;;;179.45;39.80;;;;;;;11.11;86.54;99730.56;5070318;28;20032;-20
2021/11/02 00:53:51;;;;;;;139.25;36.90;;;;;;;10.69;88.09;99711.16;5069686;28;20050;-19
2021/11/02 00:56:16;;;;;;;134.55;35.78;;;;;;;10.61;89.61;99715.75;5088558;28;20039;-20
2021/11/02 00:58:42;;;;;;;137.27;37.97;;;;;;;10.78;89.05;99709.78;5088091;28;20031;-20
2021/11/02 01:01:07;;;;;;;163.73;37.35;;;;;;;10.49;90.34;99700.78;5088086;28;20035;-20
2021/11/02 01:03:34;;;;;;;115.55;35.85;;;;;;;10.28;90.97;99678.88;5088113;28;20039;-20
2021/11/02 01:05:59;;;;;;;134.52;34.22;;;;;;;10.13;93.31;99686.44;5070080;28;20024;-19
2021/11/02 01:08:25;;;;;;;163.05;36.97;;;;;;;9.99;94.72;99686.63;5073695;28;20481;-20
2021/11/02 01:10:52;;;;;;;163.82;38.25;;;;;;;10.14;94.97;99682.75;5092389;28;20461;-20
2021/11/02 01:13:18;;;;;;;132.90;30.73;;;;;;;10.17;93.45;99674.31;5092257;28;20032;-19
2021/11/02 01:15:44;;;;;;;106.22;35.75;;;;;;;10.64;91.35;99691.31;5091884;28;20095;-20
2021/11/02 01:18:09;;;;;;;108.70;33.70;;;;;;;10.75;88.01;99687.03;5073861;28;20487;-20
2021/11/02 01:20:34;;;;;;;104.35;34.42;;;;;;;10.23;90.19;99681.41;5092385;28;20040;-21
2021/11/02 01:23:00;;;;;;;94.50;31.13;;;;;;;9.84;90.93;99678.22;5092244;28;20031;-20
2021/11/02 01:25:25;;;;;;;95.07;31.58;;;;;;;9.95;90.87;99690.78;5073957;28;20431;-19
2021/11/02 01:27:51;;;;;;;92.45;31.35;;;;;;;9.87;89.67;99683.09;5091724;28;20043;-20
2021/11/02 01:30:16;;;;;;;146.05;34.53;;;;;;;10.05;88.87;99672.41;5073663;28;20039;-20
2021/11/02 01:32:44;;;;;;;103.95;33.22;;;;;;;10.23;87.87;99671.53;5091737;28;20035;-19
2021/11/02 01:35:09;;;;;;;103.68;32.42;;;;;;;10.21;86.53;99678.16;5074125;28;20032;-19
2021/11/02 01:37:39;;;;;;;117.40;32.90;;;;;;;10.42;86.11;99688.34;5091576;28;20562;-20
2021/11/02 01:40:08;;;;;;;96.05;32.72;;;;;;;10.67;85.14;99681.22;5091781;28;20459;-20
2021/11/02 01:42:34;;;;;;;99.72;31.98;;;;;;;10.06;86.25;99666.03;5074120;28;20044;-21
2021/11/02 01:45:00;;;;;;;105.88;33.08;;;;;;;10.48;85.85;99685.81;5091584;28;20551;-20
2021/11/02 01:47:25;;;;;;;100.78;33.53;;;;;;;10.56;84.00;99685.47;5091639;28;20028;-20
2021/11/02 01:49:51;;;;;;;97.93;32.03;;;;;;;10.21;85.32;99680.81;5073042;28;20084;-20
2021/11/02 01:52:16;;;;;;;94.22;33.10;;;;;;;10.39;84.29;99672.78;5091437;28;20027;-20
2021/11/02 01:54:42;;;;;;;144.63;34.25;;;;;;;10.45;83.89;99666.56;5091640;28;20381;-21
2021/11/02 01:57:08;;;;;;;79.05;29.33;;;;;;;10.05;84.60;99680.41;5073200;28;20799;-20
2021/11/02 01:59:34;;;;;;;91.55;31.60;;;;;;;9.39;89.09;99670.53;5091124;28;20377;-20
2021/11/02 02:02:16;;;;;;;84.90;29.88;;;;;;;9.37;89.77;99670.72;5072790;28;20479;-20
2021/11/02 02:04:41;;;;;;;101.07;31.00;;;;;;;9.84;87.81;99671.03;5073205;28;20559;-21
2021/11/02 02:07:16;;;;;;;82.63;30.02;;;;;;;10.05;86.82;99653.78;5091443;28;20035;-21
2021/11/02 02:09:53;;;;;;;82.40;31.83;;;;;;;10.19;85.25;99653.56;5090962;28;20039;-20
2021/11/02 02:12:30;;;;;;;87.82;32.35;;;;;;;10.41;84.11;99654.72;5073080;28;20140;-20
2021/11/02 02:15:04;;;;;;;106.57;29.90;;;;;;;10.55;82.82;99646.53;5072752;28;20044;-19
2021/11/02 02:17:34;;;;;;;92.38;30.90;;;;;;;10.39;83.43;99662.13;5057112;28;20028;-20
2021/11/02 02:20:03;;;;;;;93.63;30.52;;;;;;;10.19;85.43;99674.91;5090568;28;20086;-19
2021/11/02 02:23:38;;;;;;;82.28;29.30;;;;;;;10.03;85.98;99674.50;5091186;28;20024;-20
2021/11/02 02:26:29;;;;;;;96.38;34.55;;;;;;;10.12;86.26;99658.19;5010739;28;20104;-19
2021/11/02 02:28:59;;;;;;;97.63;31.38;;;;;;;10.08;86.10;99654.34;5044843;28;20036;-20
2021/11/02 02:31:27;;;;;;;109.53;34.47;;;;;;;10.08;86.96;99657.03;5073532;28;20481;-20
2021/11/02 02:33:53;;;;;;;95.47;31.50;;;;;;;9.88;87.91;99655.41;5055506;28;20020;-21
2021/11/02 02:36:18;;;;;;;143.18;35.55;;;;;;;10.11;87.17;99659.22;5073036;28;20032;-20
2021/11/02 02:38:46;;;;;;;116.68;31.50;;;;;;;10.21;86.38;99646.16;5055535;28;20056;-19
2021/11/02 02:41:12;;;;;;;118.25;34.65;;;;;;;10.53;85.09;99673.41;5072760;28;20039;-20
2021/11/02 02:43:40;;;;;;;120.97;33.95;;;;;;;10.76;82.86;99680.66;5072409;28;20032;-21
2021/11/02 02:46:06;;;;;;;115.65;33.20;;;;;;;11.03;82.80;99712.22;5090530;28;20156;-20
2021/11/02 02:48:31;;;;;;;118.00;33.63;;;;;;;10.72;83.52;99706.16;5072179;28;20509;-20
2021/11/02 02:50:57;;;;;;;114.50;33.85;;;;;;;10.68;84.83;99704.97;5090481;28;20024;-20
2021/11/02 02:53:23;;;;;;;136.00;37.75;;;;;;;11.14;82.59;99698.09;5072079;28;20039;-20
2021/11/02 02:55:49;;;;;;;116.65;34.38;;;;;;;10.69;83.42;99692.47;5055501;28;20085;-20
2021/11/02 02:58:14;;;;;;;117.68;37.45;;;;;;;10.51;85.81;99682.69;5090206;28;20492;-19
2021/11/02 03:00:40;;;;;;;105.90;31.88;;;;;;;10.09;87.87;99669.28;5090247;28;20038;-32
2021/11/02 03:03:06;;;;;;;104.20;32.90;;;;;;;10.05;88.94;99677.75;5038941;28;20093;-19
2021/11/02 03:05:31;;;;;;;135.50;34.97;;;;;;;9.84;89.76;99679.00;5072016;28;20035;-20
2021/11/02 03:07:57;;;;;;;114.40;31.40;;;;;;;9.64;90.37;99668.63;5071704;28;20460;-20
2021/11/02 03:10:23;;;;;;;115.00;34.75;;;;;;;9.56;90.98;99655.59;5089974;28;20065;-20
2021/11/02 03:12:50;;;;;;;119.88;35.08;;;;;;;9.74;90.64;99664.59;5038546;28;20028;-20
2021/11/02 03:18:07;;;;;;;122.68;35.47;;;;;;;9.67;92.00;99655.91;5071690;28;20044;-19
2021/11/02 03:58:21;;;;;;;121.00;37.20;;;;;;;9.85;92.84;99597.28;5055020;28;20067;-20
2021/11/02 05:57:16;;;;;;;68.25;27.05;;;;;;;9.35;94.62;99562.88;5091577;28;20078;-20
2021/11/02 05:59:46;;;;;;;59.05;25.02;;;;;;;9.21;94.10;99568.38;5077680;28;20059;-23
2021/11/02 06:29:16;;;;;;;86.50;41.88;;;;;;;8.63;94.52;99563.44;5091040;28;20089;-19
2021/11/02 06:31:51;;;;;;;104.85;47.78;;;;;;;8.27;93.54;99551.63;5073589;28;20044;-20
2021/11/02 06:34:24;;;;;;;81.32;41.78;;;;;;;8.21;93.57;99563.13;5090598;28;20028;-19
2021/11/02 06:45:28;;;;;;;60.60;31.50;;;;;;;7.83;94.23;99561.34;5090491;28;20127;-19
2021/11/02 07:15:55;;;;;;;36.05;17.70;;;;;;;8.32;92.69;99543.84;5060384;28;20093;-20
2021/11/02 07:18:23;;;;;;;33.80;16.90;;;;;;;8.50;91.59;99550.25;5074439;28;20028;-20
2021/11/02 07:20:57;;;;;;;29.45;15.52;;;;;;;7.96;93.32;99549.81;5055595;28;20036;-20
2021/11/02 07:23:48;;;;;;;36.55;18.15;;;;;;;8.02;93.44;99539.13;5057772;28;20101;-20
2021/11/02 07:26:27;;;;;;;35.60;17.52;;;;;;;8.22;93.05;99549.63;5090101;28;20024;-20
2021/11/02 08:47:04;;;;;;;73.88;36.35;;;;;;;9.22;90.82;99511.44;5088323;28;20206;-19
2021/11/02 08:49:29;;;;;;;70.68;39.67;;;;;;;9.40;90.89;99512.47;5088596;28;20028;-20
2021/11/02 08:51:55;;;;;;;93.43;53.47;;;;;;;9.33;91.81;99509.06;5070128;28;20090;-20
2021/11/02 08:54:21;;;;;;;83.45;51.75;;;;;;;9.30;92.53;99506.88;5070039;28;20079;-19
2021/11/02 08:56:46;;;;;;;372.63;130.60;;;;;;;8.92;93.64;99481.34;5053543;28;20480;-19
2021/11/02 08:59:12;;;;;;;255.15;91.40;;;;;;;9.19;93.90;99506.59;5053321;28;20031;-20
2021/11/02 09:01:40;;;;;;;56.38;27.90;;;;;;;9.22;93.90;99489.38;5088055;28;20027;-20
2021/11/02 09:04:05;;;;;;;168.77;61.10;;;;;;;9.43;92.18;99501.38;5053858;28;20036;-20
2021/11/02 09:06:31;;;;;;;165.93;63.85;;;;;;;9.69;90.58;99488.75;5070228;28;20031;-19
2021/11/02 09:08:58;;;;;;;84.25;42.47;;;;;;;9.62;91.82;99478.16;5069858;28;20039;-20
2021/11/02 09:11:24;;;;;;;106.75;41.80;;;;;;;9.60;92.06;99496.22;5088046;28;20043;-20
2021/11/02 09:13:56;;;;;;;50.83;26.00;;;;;;;9.59;92.73;99495.41;5087869;28;20048;-20
2021/11/02 09:16:23;;;;;;;50.65;25.13;;;;;;;9.29;93.40;99489.28;5088248;28;20032;-20
2021/11/02 09:18:48;;;;;;;70.30;30.48;;;;;;;9.33;94.15;99469.16;5088352;28;20020;-20
2021/11/02 09:21:15;;;;;;;50.75;25.70;;;;;;;9.37;92.48;99465.00;5088017;28;20051;-20
2021/11/02 09:23:46;;;;;;;232.57;77.50;;;;;;;9.52;93.31;99465.44;5087791;28;20047;-20
2021/11/02 09:26:14;;;;;;;250.45;81.80;;;;;;;9.60;92.25;99470.44;5088093;28;20031;-19
2021/11/02 09:28:40;;;;;;;;;;;;;;;9.95;90.82;99477.69;5089017;28;20070;-20
2021/11/02 09:31:05;;;;;;;57.13;28.60;;;;;;;9.57;92.21;99454.09;5092042;28;19951;-20
2021/11/02 09:33:32;;;;;;;55.50;26.95;;;;;;;9.83;92.01;99463.53;5091895;28;20102;-19
2021/11/02 09:35:59;;;;;;;51.72;26.98;;;;;;;9.73;91.58;99468.63;5091872;28;20040;-20
2021/11/02 09:38:30;;;;;;;45.90;23.33;;;;;;;9.76;92.00;99468.94;5091377;28;20044;-20
2021/11/02 09:41:10;;;;;;;36.65;22.20;;;;;;;9.64;92.64;99466.28;5073591;28;20030;-19
2021/11/02 09:43:47;;;;;;;44.40;23.63;;;;;;;9.84;92.79;99473.13;5091844;28;20020;-21
2021/11/02 09:46:36;;;;;;;47.67;25.75;;;;;;;10.08;90.67;99465.19;5091616;28;20078;-20
2021/11/02 09:49:23;;;;;;;46.03;25.83;;;;;;;10.21;90.88;99468.44;5074279;28;20496;-20
2021/11/02 09:52:10;;;;;;;65.43;34.55;;;;;;;10.14;90.26;99475.75;5091285;28;20032;-20
2021/11/02 09:54:59;;;;;;;41.22;22.77;;;;;;;10.48;88.98;99485.84;5091485;28;20052;-19
2021/11/02 09:57:58;;;;;;;38.30;21.55;;;;;;;10.20;89.95;99468.69;5091667;28;20031;-19
2021/11/02 10:01:02;;;;;;;67.80;35.33;;;;;;;10.06;91.02;99457.44;5091591;28;20032;-20
2021/11/02 10:03:48;;;;;;;54.83;30.88;;;;;;;10.10;91.96;99463.13;5076437;28;20116;-20
2021/11/02 10:06:37;;;;;;;38.35;23.38;;;;;;;10.11;90.75;99446.06;5090992;28;20498;-20
2021/11/02 10:09:07;;;;;;;55.70;34.33;;;;;;;9.89;92.78;99446.66;5091546;28;20466;-20
2021/11/02 10:12:08;;;;;;;56.47;34.58;;;;;;;9.99;91.69;99435.41;5091220;28;20480;-20
2021/11/02 10:15:10;;;;;;;70.07;39.90;;;;;;;10.10;91.67;99436.47;5075657;28;20556;-20
2021/11/02 10:17:56;;;;;;;36.80;20.77;;;;;;;9.85;93.04;99445.47;5090861;28;20043;-19
2021/11/02 10:20:50;;;;;;;40.10;21.08;;;;;;;9.84;93.47;99441.19;5072860;28;20036;-19
2021/11/02 10:23:46;;;;;;;37.65;20.20;;;;;;;10.02;92.66;99441.09;5090893;28;20058;-20
2021/11/02 10:26:17;;;;;;;36.80;21.80;;;;;;;10.01;92.12;99443.97;5090930;28;20152;-20
2021/11/02 10:28:55;;;;;;;37.70;21.15;;;;;;;10.30;91.98;99458.28;5090788;28;20028;-19
2021/11/02 10:31:34;;;;;;;39.20;22.13;;;;;;;10.33;90.78;99439.16;5090928;28;20032;-19
2021/11/02 10:34:10;;;;;;;40.72;22.65;;;;;;;10.73;89.75;99446.44;5090456;28;20469;-19
2021/11/02 10:36:52;;;;;;;46.95;25.33;;;;;;;11.04;86.97;99463.06;5073318;28;20055;-20
2021/11/02 10:39:45;;;;;;;41.90;23.67;;;;;;;11.11;86.73;99462.91;5072680;28;20048;-20
2021/11/02 10:42:43;;;;;;;43.55;25.80;;;;;;;11.07;86.04;99467.91;5073540;28;20028;-20
2021/11/02 10:45:10;;;;;;;43.53;21.77;;;;;;;10.73;87.53;99467.75;5090567;28;20565;-20
2021/11/02 10:47:47;;;;;;;35.00;20.77;;;;;;;10.85;87.32;99481.09;5090305;28;20032;-20
2021/11/02 10:50:13;;;;;;;54.05;29.73;;;;;;;10.41;88.36;99462.00;5090469;28;20408;-20
2021/11/02 10:52:40;;;;;;;62.05;34.30;;;;;;;10.67;87.66;99484.69;5072080;28;20032;-20
2021/11/02 10:55:18;;;;;;;64.30;32.17;;;;;;;10.61;87.94;99485.63;5090496;28;20051;-20
2021/11/02 10:57:59;;;;;;;53.72;28.70;;;;;;;10.24;89.45;99496.50;5089600;28;20038;-20
2021/11/02 11:00:24;;;;;;;60.83;31.38;;;;;;;10.61;88.99;99496.31;5090510;28;20039;-20
2021/11/02 11:02:52;;;;;;;56.53;28.00;;;;;;;10.02;91.79;99512.22;5090295;28;20032;-19
2021/11/02 11:05:17;;;;;;;49.77;27.37;;;;;;;9.99;92.10;99508.16;5072185;28;20058;-20
2021/11/02 11:07:44;;;;;;;45.20;24.15;;;;;;;9.75;93.20;99503.81;5055161;28;20472;-20
2021/11/02 11:10:13;;;;;;;39.45;21.88;;;;;;;9.29;95.64;99486.63;5072267;28;20950;-20
2021/11/02 11:12:45;;;;;;;36.33;20.30;;;;;;;9.51;94.83;99498.41;5089744;28;20024;-20
2021/11/02 11:15:11;;;;;;;42.78;23.38;;;;;;;9.68;94.35;99503.88;5056018;28;20032;-20
2021/11/02 11:17:36;;;;;;;41.83;22.40;;;;;;;9.59;94.52;99500.75;5089847;28;20036;-20
2021/11/02 11:20:13;;;;;;;44.15;24.85;;;;;;;9.93;92.82;99485.09;5054817;28;20032;-20
2021/11/02 11:22:40;;;;;;;40.90;23.60;;;;;;;9.85;92.88;99454.28;5090094;28;20067;-19
2021/11/02 11:25:12;;;;;;;44.33;23.87;;;;;;;10.25;91.71;99471.44;5089660;28;20050;-20
2021/11/02 11:27:44;;;;;;;41.60;24.55;;;;;;;10.36;91.37;99446.69;5089905;28;20402;-20
2021/11/02 11:30:10;;;;;;;41.47;23.35;;;;;;;10.61;89.75;99442.97;5072552;28;20059;-20
2021/11/02 11:32:40;;;;;;;37.33;21.15;;;;;;;10.40;90.50;99447.84;5071685;28;20024;-20
2021/11/02 11:35:06;;;;;;;42.38;21.83;;;;;;;10.19;91.45;99427.88;5071577;28;20043;-20
2021/11/02 11:37:36;;;;;;;34.65;20.02;;;;;;;10.18;92.25;99423.59;5089232;28;20020;-20
2021/11/02 11:40:05;;;;;;;38.78;21.88;;;;;;;10.22;92.84;99414.13;5071467;28;20035;-20
2021/11/02 11:42:31;;;;;;;35.35;21.23;;;;;;;10.15;92.84;99384.09;5089341;28;20407;-21
2021/11/02 11:45:02;;;;;;;32.38;18.30;;;;;;;10.35;91.80;99364.31;5089684;28;20035;-20
2021/11/02 11:47:28;;;;;;;32.17;18.95;;;;;;;10.10;92.49;99325.38;5089257;28;20479;-20
2021/11/02 11:49:54;;;;;;;34.10;20.80;;;;;;;10.29;91.78;99334.03;5089234;28;20043;-20
2021/11/02 11:52:23;;;;;;;35.10;20.52;;;;;;;9.95;93.84;99323.22;5088422;28;20036;-22
2021/11/02 11:54:50;;;;;;;32.30;19.88;;;;;;;9.92;94.29;99334.31;5088965;28;20446;-20
2021/11/02 11:57:32;;;;;;;31.38;19.52;;;;;;;10.02;94.24;99313.22;5089161;28;20423;-20
2021/11/02 12:00:10;;;;;;;31.58;18.63;;;;;;;9.80;95.34;99293.56;5088880;28;20179;-19
2021/11/02 12:02:57;;;;;;;36.15;21.00;;;;;;;10.18;94.38;99303.72;5089080;28;20164;-20
2021/11/02 12:05:22;;;;;;;28.65;18.25;;;;;;;9.96;94.23;99316.81;5088782;28;20036;-20
2021/11/02 12:08:08;;;;;;;33.47;18.73;;;;;;;10.30;93.59;99351.69;5070853;28;20040;-20
2021/11/02 12:10:35;;;;;;;28.77;19.17;;;;;;;10.71;91.13;99379.19;5089011;28;20034;-19
2021/11/02 12:13:05;;;;;;;30.90;19.92;;;;;;;11.07;88.55;99377.19;5088699;28;20495;-21
2021/11/02 12:15:48;;;;;;;31.83;19.60;;;;;;;11.05;87.69;99397.94;5070910;28;20153;-20
2021/11/02 12:18:16;;;;;;;27.98;18.92;;;;;;;10.72;89.56;99402.13;5070456;28;20032;-20
2021/11/02 12:20:41;;;;;;;27.43;17.20;;;;;;;10.84;89.80;99402.91;5088850;28;20105;-21
2021/11/02 12:23:34;;;;;;;27.75;17.25;;;;;;;11.24;87.34;99399.41;5070758;28;20024;-22
2021/11/02 12:26:00;;;;;;;27.00;16.38;;;;;;;11.20;87.65;99398.25;5071167;28;20056;-20
2021/11/02 12:28:36;;;;;;;24.60;16.45;;;;;;;11.11;87.76;99399.66;5070571;28;20035;-19
2021/11/02 12:31:06;;;;;;;26.67;16.77;;;;;;;11.06;88.72;99381.72;5088878;28;20085;-20
2021/11/02 12:33:33;;;;;;;28.88;17.17;;;;;;;10.99;90.41;99367.72;5088916;28;20063;-21
2021/11/02 12:36:02;;;;;;;26.05;17.13;;;;;;;10.76;89.61;99365.13;5088286;28;20032;-20
2021/11/02 12:38:41;;;;;;;28.13;17.95;;;;;;;10.79;90.53;99327.34;5070884;28;20066;-20
2021/11/02 12:41:16;;;;;;;27.17;18.40;;;;;;;10.35;92.56;99313.66;5088546;28;20030;-21
2021/11/02 12:43:42;;;;;;;28.15;17.63;;;;;;;10.41;92.59;99342.84;5088125;28;20058;-20
2021/11/02 12:46:09;;;;;;;32.95;20.05;;;;;;;11.12;89.53;99355.13;5070077;28;20488;-20
2021/11/02 12:48:34;;;;;;;31.38;19.05;;;;;;;11.38;88.20;99351.84;5070459;28;20550;-20
2021/11/02 12:51:00;;;;;;;25.25;15.95;;;;;;;11.33;87.36;99358.97;5070072;28;20028;-20
2021/11/02 12:53:26;;;;;;;26.50;16.88;;;;;;;11.59;84.82;99371.69;5088670;28;20035;-19
2021/11/02 12:55:52;;;;;;;23.88;15.18;;;;;;;11.72;83.99;99357.19;5069934;28;20067;-20
2021/11/02 12:58:19;;;;;;;24.17;15.70;;;;;;;11.52;86.83;99356.88;5053480;28;20075;-20
2021/11/02 13:00:58;;;;;;;21.95;14.90;;;;;;;11.57;85.46;99355.09;5088254;28;20028;-20
2021/11/02 13:03:26;;;;;;;22.02;14.48;;;;;;;11.68;85.72;99350.72;5090229;28;20503;-20
2021/11/02 13:06:02;;;;;;;24.58;14.73;;;;;;;11.78;85.59;99331.38;5092016;28;20030;-20
2021/11/02 13:08:31;;;;;;;22.63;14.30;;;;;;;11.87;84.94;99332.59;5092523;28;20472;-21
2021/11/02 13:11:11;;;;;;;24.52;15.32;;;;;;;12.33;82.07;99356.47;5074264;28;20041;-20
2021/11/02 13:13:55;;;;;;;26.45;15.57;;;;;;;12.61;83.14;99358.97;5092338;28;20024;-21
2021/11/02 13:16:21;;;;;;;17.70;11.90;;;;;;;12.42;82.52;99353.13;5074334;28;20034;-20
2021/11/02 13:18:46;;;;;;;18.33;11.70;;;;;;;13.00;80.94;99333.97;5074037;28;20028;-20
2021/11/02 13:23:53;;;;;;;22.77;12.73;;;;;;;13.44;77.52;99328.50;5091923;28;20044;-20
2021/11/02 13:26:19;;;;;;;43.90;27.77;;;;;;;14.90;70.95;99316.41;5091881;28;20036;-20
2021/11/02 13:28:45;;;;;;;17.50;11.10;;;;;;;15.70;66.37;99351.63;5092042;28;20080;-20
2021/11/02 13:31:27;;;;;;;12.23;8.93;;;;;;;15.14;68.94;99365.88;5092057;28;20027;-21
2021/11/02 13:34:00;;;;;;;13.50;9.23;;;;;;;14.77;69.61;99369.53;5091703;28;20036;-20
2021/11/02 13:36:26;;;;;;;13.88;9.90;;;;;;;14.24;70.55;99374.06;5073719;28;20032;-20
2021/11/02 13:38:57;;;;;;;15.05;10.18;;;;;;;13.48;75.39;99375.13;5091871;28;20535;-20
2021/11/02 13:41:26;;;;;;;15.98;11.13;;;;;;;13.27;75.95;99372.25;5073982;28;20031;-20
2021/11/02 13:44:04;;;;;;;17.48;11.73;;;;;;;13.20;77.04;99374.34;5091352;28;20032;-20
2021/11/02 13:46:30;;;;;;;;;;;;;;;12.99;77.02;99367.16;5075233;28;20111;-20
2021/11/02 13:48:56;;;;;;;20.63;18.02;;;;;;;13.24;77.13;99367.41;5091347;28;19987;-20
2021/11/02 13:51:22;;;;;;;18.52;11.60;;;;;;;13.14;76.54;99369.19;5091554;28;20483;-20
2021/11/02 13:53:48;;;;;;;17.92;11.85;;;;;;;12.70;77.50;99351.31;5091649;28;20275;-20
2021/11/02 13:56:13;;;;;;;16.75;11.10;;;;;;;12.55;77.77;99365.31;5091493;28;20070;-21
2021/11/02 13:58:39;;;;;;;16.02;11.57;;;;;;;12.84;77.03;99360.56;5091437;28;20480;-21
2021/11/02 14:01:07;;;;;;;17.58;11.43;;;;;;;13.04;74.47;99368.00;5091541;28;20043;-20
2021/11/02 14:03:37;;;;;;;19.40;12.07;;;;;;;13.15;76.33;99374.28;5073426;28;20020;-20
2021/11/02 14:06:03;;;;;;;18.95;12.30;;;;;;;13.24;76.12;99372.78;5073763;28;20032;-20
2021/11/02 14:08:29;;;;;;;18.75;12.95;;;;;;;13.07;76.05;99366.69;5056452;28;20043;-20
2021/11/02 14:10:58;;;;;;;18.05;12.85;;;;;;;13.15;76.72;99360.09;5056665;28;20508;-21
2021/11/02 14:13:39;;;;;;;36.17;22.20;;;;;;;13.36;74.75;99367.28;5072825;28;20543;-20
2021/11/02 14:16:04;;;;;;;21.30;13.20;;;;;;;13.02;74.88;99355.94;5055303;28;20039;-22
2021/11/02 14:18:33;;;;;;;78.63;44.33;;;;;;;13.29;75.97;99368.53;5090864;28;20028;-21
2021/11/02 14:20:59;;;;;;;19.42;12.32;;;;;;;13.34;74.41;99376.63;5091332;28;20394;-21
2021/11/02 14:23:30;;;;;;;19.05;12.00;;;;;;;13.33;75.94;99388.41;5090820;28;20085;-20
2021/11/02 14:26:15;;;;;;;17.63;11.98;;;;;;;13.49;74.02;99382.13;5090928;28;20859;-20
2021/11/02 14:28:45;;;;;;;20.10;12.18;;;;;;;12.91;76.63;99386.31;5090954;28;20039;-21
2021/11/02 14:31:37;;;;;;;18.05;11.98;;;;;;;12.64;77.92;99376.38;5091041;28;20028;-20
2021/11/02 14:34:06;;;;;;;18.98;12.55;;;;;;;12.47;78.45;99363.09;5073549;28;20039;-21
2021/11/02 14:36:40;;;;;;;26.48;17.13;;;;;;;12.25;79.07;99363.06;5090877;28;20039;-20
2021/11/02 14:39:08;;;;;;;19.73;12.55;;;;;;;12.48;77.90;99355.88;5090666;28;20051;-20
2021/11/02 14:41:35;;;;;;;20.75;13.02;;;;;;;12.73;76.60;99337.44;5090690;28;20024;-20
2021/11/02 14:44:27;;;;;;;24.30;14.75;;;;;;;13.39;75.21;99374.81;5090559;28;20032;-21
2021/11/02 14:46:57;;;;;;;20.63;14.02;;;;;;;12.63;77.06;99351.50;5090736;28;20157;-21
2021/11/02 14:49:28;;;;;;;29.35;18.15;;;;;;;12.53;77.83;99361.28;5089863;28;20059;-24
2021/11/02 14:52:07;;;;;;;21.55;13.77;;;;;;;12.19;79.93;99342.66;5083989;28;20104;-21
2021/11/02 14:54:41;;;;;;;22.45;14.43;;;;;;;12.19;82.06;99380.88;5090247;28;20040;-20
2021/11/02 14:57:18;;;;;;;24.33;13.85;;;;;;;12.29;79.84;99369.53;5090334;28;20085;-22
2021/11/02 14:59:48;;;;;;;22.92;14.02;;;;;;;12.41;79.30;99367.56;5089908;28;20024;-20
2021/11/02 15:02:16;;;;;;;28.75;17.23;;;;;;;12.55;78.54;99359.97;5090518;28;20034;-20
2021/11/02 15:04:44;;;;;;;19.88;14.02;;;;;;;12.39;77.53;99372.34;5090368;28;20028;-20
2021/11/02 15:07:09;;;;;;;21.77;14.60;;;;;;;12.32;77.63;99377.06;5072322;28;20036;-22
2021/11/02 15:09:36;;;;;;;23.08;14.45;;;;;;;12.41;77.77;99354.19;5090267;28;20492;-21
2021/11/02 15:12:04;;;;;;;23.20;14.57;;;;;;;12.45;77.89;99355.31;5089665;28;20579;-20
2021/11/02 15:14:34;;;;;;;22.83;14.40;;;;;;;12.51;77.65;99363.41;5089798;28;20032;-21
2021/11/02 15:17:08;;;;;;;23.00;14.15;;;;;;;12.54;78.20;99363.69;5089996;28;20499;-21
2021/11/02 15:19:35;;;;;;;22.15;14.48;;;;;;;12.27;78.39;99372.44;5089942;28;20400;-20
2021/11/02 15:22:11;;;;;;;18.58;12.57;;;;;;;12.24;78.22;99367.59;5089495;28;20027;-20
2021/11/02 15:24:42;;;;;;;20.95;13.38;;;;;;;12.26;78.18;99367.38;5089655;28;20047;-20
2021/11/02 15:27:11;;;;;;;19.75;13.57;;;;;;;12.15;78.65;99379.75;5089998;28;20038;-20
2021/11/02 15:29:38;;;;;;;19.85;13.98;;;;;;;11.92;78.74;99366.63;5089780;28;20032;-20
2021/11/02 15:32:15;;;;;;;20.35;14.13;;;;;;;11.81;79.38;99366.44;5089682;28;20487;-20
2021/11/02 15:34:46;;;;;;;19.67;12.77;;;;;;;11.75;79.31;99367.41;5071385;28;20460;-20
2021/11/02 15:37:17;;;;;;;22.98;14.35;;;;;;;11.76;80.02;99389.56;5089748;28;20060;-21
2021/11/02 15:39:43;;;;;;;21.20;12.95;;;;;;;11.37;81.12;99382.25;5089087;28;20063;-20
2021/11/02 15:42:30;;;;;;;77.20;39.33;;;;;;;11.32;81.04;99381.34;5071469;28;20064;-20
2021/11/02 15:44:57;;;;;;;21.33;15.18;;;;;;;11.24;81.41;99383.38;5089395;28;20047;-21
2021/11/02 15:47:24;;;;;;;22.88;15.82;;;;;;;11.26;81.19;99370.59;5071485;28;20096;-20
2021/11/02 15:49:59;;;;;;;21.75;13.98;;;;;;;11.60;80.07;99385.84;5089234;28;20038;-20
2021/11/02 15:52:33;;;;;;;23.98;15.80;;;;;;;11.69;79.22;99389.75;5089333;28;20032;-21
2021/11/02 15:55:07;;;;;;;22.13;14.23;;;;;;;11.71;78.50;99381.47;5072220;28;20070;-20
2021/11/02 15:57:41;;;;;;;22.50;13.93;;;;;;;11.78;78.96;99398.97;5089429;28;20024;-20
2021/11/02 16:00:07;;;;;;;79.82;46.53;;;;;;;11.53;79.31;99387.88;5089353;28;20086;-21
2021/11/02 16:02:34;;;;;;;37.67;21.98;;;;;;;11.11;81.57;99383.66;5071229;28;20031;-20
2021/11/02 16:05:04;;;;;;;22.95;14.40;;;;;;;11.26;80.77;99375.13;5089360;28;20194;-21
2021/11/02 16:07:31;;;;;;;29.98;18.40;;;;;;;10.73;82.89;99365.63;5071158;28;20390;-20
2021/11/02 16:09:56;;;;;;;27.67;16.60;;;;;;;11.16;80.82;99386.44;5088612;28;20032;-20
2021/11/02 16:12:30;;;;;;;27.45;16.67;;;;;;;11.44;80.29;99398.13;5089043;28;20816;-21
2021/11/02 16:15:26;;;;;;;27.10;17.38;;;;;;;11.82;78.33;99402.75;5089032;28;20028;-21
2021/11/02 16:17:56;;;;;;;24.67;16.08;;;;;;;11.60;79.53;99402.66;5068710;28;20059;-21
2021/11/02 16:20:27;;;;;;;32.95;24.10;;;;;;;11.78;77.74;99406.16;5088827;28;20562;-21
2021/11/02 16:22:59;;;;;;;107.55;72.72;;;;;;;11.26;78.86;99391.97;5071356;28;20032;-23
2021/11/02 16:25:26;;;;;;;39.95;28.88;;;;;;;10.79;81.87;99372.66;5088790;28;20032;-20
2021/11/02 16:27:54;;;;;;;26.17;17.45;;;;;;;11.19;80.82;99401.94;5088980;28;20024;-20
2021/11/02 16:30:21;;;;;;;26.40;17.50;;;;;;;11.23;79.46;99403.09;5088593;28;20135;-20
2021/11/02 16:32:47;;;;;;;39.57;24.30;;;;;;;11.29;78.89;99384.53;5088586;28;20032;-21
2021/11/02 16:35:31;;;;;;;39.97;26.17;;;;;;;11.20;80.63;99414.25;5088492;28;20032;-20
2021/11/02 16:37:56;;;;;;;24.65;15.05;;;;;;;11.11;79.83;99414.88;5071213;28;20040;-20
2021/11/02 16:40:26;;;;;;;43.20;28.30;;;;;;;10.88;81.45;99418.44;5070512;28;20027;-22
2021/11/02 16:42:54;;;;;;;33.60;19.98;;;;;;;11.15;80.39;99427.50;5088393;28;20081;-21